PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 19.7379761328 North Latitude, -79.7582562919 East Longitude, 18.73774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-03,2.67, -0.65, -2.78, 1.63, 1.85, 7.95, repro,
2015-11-04,-0.54, -0.43, -8.25, 1.65, 1.87, 7.89, repro,
2015-11-05,1.53, 0.25, 1.47, 1.63, 1.84, 7.83, repro,
2015-11-06,2.19, -0.40, -13.17, 1.62, 1.85, 7.79, repro,
2015-11-07,-2.05, -1.42, -11.06, 1.65, 1.92, 8.03, repro,
2015-11-08,0.22, 1.30, -1.87, 1.59, 1.82, 7.73, repro,
2015-11-09,1.59, -0.31, -21.18, 1.61, 1.85, 7.86, repro,
2015-11-10,1.67, 0.21, -7.01, 1.64, 1.87, 7.88, repro,
2015-11-11,0.21, 3.14, -18.53, 1.68, 1.88, 8.19, repro,
2015-11-12,0.37, 0.32, -5.32, 1.61, 1.82, 7.77, repro,
2015-11-13,0.10, 2.25, 5.09, 1.72, 1.97, 8.33, repro,
2015-11-14,0.54, -0.30, -5.51, 1.62, 1.86, 7.93, repro,
2015-11-15,1.78, 1.45, -15.51, 1.81, 2.05, 8.79, repro,
2015-11-16,0.49, 0.10, -17.36, 1.76, 1.98, 8.70, repro,
2015-11-17,1.52, 0.55, -6.48, 1.88, 2.13, 9.42, repro,
2015-11-18,2.27, 0.48, -10.36, 1.70, 1.98, 8.30, repro,
2015-11-19,2.67, 1.67, 5.80, 1.65, 1.92, 8.06, repro,
2015-11-20,1.65, 1.28, -3.79, 1.62, 1.87, 7.99, repro,
2015-11-21,1.27, 2.05, -18.35, 1.64, 1.84, 8.00, repro,
2015-11-22,-0.72, 0.86, -9.69, 1.61, 1.81, 7.81, repro,
2015-11-23,-0.03, 1.03, -4.18, 1.61, 1.80, 7.82, repro,
2015-11-24,0.75, 0.33, -6.66, 1.67, 1.88, 8.27, repro,
2015-11-25,-0.63, 0.77, -3.96, 1.60, 1.80, 7.70, repro,
2015-11-26,0.34, 0.66, -10.91, 1.60, 1.81, 7.73, repro,
2015-11-27,-1.31, 2.21, -0.49, 1.59, 1.77, 7.70, repro,
2015-11-28,0.95, 1.61, -0.53, 1.62, 1.81, 7.80, repro,
2015-11-29,-1.50, 3.12, -12.92, 1.67, 1.89, 8.04, repro,
2015-11-30,1.03, 1.91, -7.69, 1.62, 1.82, 7.87, repro,
2015-12-01,0.23, -0.29, -1.71, 1.63, 1.84, 7.95, repro,
2015-12-02,1.52, 0.65, -3.95, 1.63, 1.84, 7.80, repro,
2015-12-03,2.50, 1.39, -8.08, 1.63, 1.81, 7.90, repro,
2015-12-04,0.89, 0.65, -18.72, 1.77, 1.90, 8.92, repro,
2015-12-05,0.33, 2.28, -11.71, 1.61, 1.80, 7.79, repro,
2015-12-06,1.71, -1.05, -16.45, 1.60, 1.81, 7.72, repro,
2015-12-07,-0.21, 1.37, -6.38, 1.68, 1.85, 8.09, repro,
2015-12-08,1.00, 0.54, -22.94, 1.66, 1.84, 8.01, repro,
2015-12-09,0.90, 0.54, -14.23, 1.71, 1.94, 8.43, repro,
2015-12-10,-0.40, 3.66, -24.85, 1.73, 1.99, 8.49, repro,
2015-12-11,2.60, 0.29, -7.46, 1.69, 1.88, 8.15, repro,
2015-12-12,0.07, 0.60, -7.02, 1.62, 1.80, 7.77, repro,
2015-12-13,-0.42, 1.43, 4.81, 1.74, 1.94, 8.39, repro,
2015-12-14,1.12, 3.35, -15.47, 1.62, 1.89, 7.81, repro,
2015-12-15,-0.90, 3.03, -9.28, 1.72, 2.00, 8.44, repro,
2015-12-16,1.84, 1.28, -5.68, 1.69, 1.90, 8.13, repro,
2015-12-17,0.26, 0.03, -8.54, 1.72, 1.99, 8.44, repro,
2015-12-18,1.76, 2.66, -0.75, 1.66, 1.94, 8.00, repro,
2015-12-19,-0.33, 2.61, -3.48, 1.56, 1.74, 7.46, repro,
2015-12-20,-1.28, 1.13, -0.40, 1.70, 1.97, 8.26, repro,
2015-12-21,0.62, 1.33, -11.43, 1.59, 1.79, 7.58, repro,
2015-12-22,1.01, 1.94, -8.61, 1.60, 1.78, 7.60, repro,
2015-12-23,3.29, 0.84, -1.89, 1.60, 1.83, 7.69, repro,
2015-12-24,1.90, 2.04, -0.67, 1.60, 1.79, 7.72, repro,
2015-12-25,0.38, 1.57, -5.55, 1.58, 1.75, 7.51, repro,
2015-12-26,1.26, 0.52, -6.23, 1.58, 1.78, 7.53, repro,
2015-12-27,1.37, 1.16, -5.18, 1.59, 1.80, 7.61, repro,
2015-12-28,2.44, -2.68, -9.44, 1.74, 2.02, 8.17, repro,
2015-12-29,1.09, 2.28, -12.28, 1.58, 1.80, 7.63, repro,
2015-12-30,0.12, 2.61, 0.32, 1.56, 1.77, 7.48, repro,
2015-12-31,0.81, 2.34, 0.11, 1.57, 1.79, 7.53, repro,
2016-01-01,-0.95, 3.41, -10.16, 1.73, 1.99, 8.28, repro,
2016-01-02,0.12, 2.32, -12.94, 1.57, 1.77, 7.49, repro,
2016-01-03,0.76, 0.98, -13.65, 1.66, 1.94, 7.99, repro,
2016-01-04,-0.97, 3.17, -12.10, 1.57, 1.77, 7.55, repro,
2016-01-05,0.84, 4.12, -8.97, 1.62, 1.92, 7.90, repro,
2016-01-06,0.30, 2.54, -9.24, 1.58, 1.78, 7.58, repro,
2016-01-07,0.69, 1.88, -14.14, 1.60, 1.81, 7.63, repro,
2016-01-08,-0.97, 1.73, -11.08, 1.63, 1.83, 7.80, repro,
2016-01-09,-0.37, 2.50, -5.08, 1.60, 1.79, 7.72, repro,
2016-01-10,-0.37, 3.87, -8.18, 1.60, 1.81, 7.83, repro,
2016-01-11,0.73, 1.45, -5.95, 1.57, 1.79, 7.61, repro,
2016-01-12,-0.16, 3.21, -18.84, 1.56, 1.79, 7.55, repro,
2016-01-13,0.74, 2.20, -8.53, 1.56, 1.79, 7.53, repro,
2016-01-14,1.37, 2.42, -6.39, 1.66, 1.86, 7.90, repro,
2016-01-15,1.67, -0.34, 5.21, 1.66, 1.86, 8.08, repro,
2016-01-16,0.17, 2.70, 1.74, 1.61, 1.82, 7.73, repro,
2016-01-17,0.12, 2.74, -2.69, 1.57, 1.80, 7.59, repro,
2016-01-18,-0.34, 1.57, -11.12, 1.60, 1.80, 7.74, repro,
2016-01-19,-0.92, 0.82, -5.38, 1.56, 1.79, 7.52, repro,
2016-01-20,-0.45, 3.89, -4.00, 1.55, 1.78, 7.50, repro,
2016-01-21,-0.55, 1.99, -10.78, 1.67, 1.96, 7.87, repro,
2016-01-22,0.46, 2.32, -6.60, 1.59, 1.82, 7.72, repro,
2016-01-23,-0.48, 0.06, -5.12, 1.70, 1.92, 8.07, repro,
2016-01-24,-0.61, 1.12, -6.92, 1.56, 1.80, 7.54, repro,
2016-01-25,-0.54, 1.84, -6.55, 1.58, 1.80, 7.53, repro,
2016-01-26,2.39, 0.78, -11.51, 1.59, 1.83, 7.60, repro,
2016-01-27,0.60, 2.87, -5.81, 1.72, 1.96, 8.27, repro,
2016-01-28,0.86, 1.58, -12.55, 1.60, 1.82, 7.68, repro,
2016-01-29,-0.51, 1.63, -10.64, 1.65, 1.89, 7.85, repro,
2016-01-30,1.89, 2.18, -3.13, 1.64, 1.82, 7.87, repro,
2016-01-31,1.39, 2.59, -0.96, 1.62, 1.85, 7.76, repro,
2016-02-01,0.07, -0.43, -11.25, 1.60, 1.85, 7.71, repro,
2016-02-02,1.50, 1.58, -7.49, 1.64, 1.82, 7.93, repro,
2016-02-03,0.36, 1.69, -10.85, 1.68, 1.94, 7.91, repro,
2016-02-04,0.32, 1.20, -14.72, 1.66, 1.82, 7.91, repro,
2016-02-05,0.79, 2.68, -10.77, 1.60, 1.80, 7.61, repro,
2016-02-06,-0.09, 2.80, -11.85, 1.58, 1.79, 7.56, repro,
2016-02-07,-0.64, 3.39, -3.08, 1.58, 1.78, 7.53, repro,
2016-02-08,-0.38, 2.88, -5.31, 1.60, 1.79, 7.62, repro,
2016-02-09,-0.07, 3.30, -0.49, 1.62, 1.84, 7.73, repro,
2016-02-10,-0.87, 3.17, -8.02, 1.59, 1.78, 7.60, repro,
2016-02-11,-0.60, 3.55, 2.50, 1.59, 1.79, 7.63, repro,
2016-02-12,-1.18, 1.98, -1.46, 1.57, 1.77, 7.53, repro,
2016-02-13,-0.60, 2.06, -10.90, 1.60, 1.79, 7.61, repro,
2016-02-14,-0.79, 1.88, -16.96, 1.61, 1.79, 7.65, repro,
2016-02-15,0.28, 2.11, -8.77, 1.61, 1.79, 7.67, repro,
2016-02-16,0.19, 0.76, 0.60, 1.59, 1.77, 7.59, repro,
2016-02-17,0.07, 2.13, -9.72, 1.74, 1.99, 8.31, repro,
2016-02-18,-1.74, 0.84, -5.86, 1.58, 1.77, 7.57, repro,
2016-02-19,-0.07, 1.31, -8.33, 1.59, 1.78, 7.61, repro,
2016-02-20,-1.22, 2.76, 2.78, 1.60, 1.78, 7.67, repro,
2016-02-21,-0.26, 1.76, -0.21, 1.60, 1.78, 7.66, repro,
2016-02-22,0.89, 1.80, -5.96, 1.59, 1.77, 7.61, repro,
2016-02-23,-1.12, 3.15, -2.66, 1.60, 1.82, 7.68, repro,
2016-02-24,-1.28, 0.45, -0.97, 1.77, 2.08, 8.61, repro,
2016-02-25,0.48, 1.74, -5.64, 1.61, 1.78, 7.73, repro,
2016-02-26,-0.52, 2.13, -0.98, 1.62, 1.84, 7.73, repro,
2016-02-27,-0.44, 2.98, -3.64, 1.60, 1.77, 7.58, repro,
2016-02-28,-0.74, 2.26, -8.94, 1.61, 1.80, 7.68, repro,
2016-02-29,0.24, 1.73, -15.13, 1.61, 1.80, 7.73, repro,
2016-03-01,-0.04, 1.56, -5.92, 1.60, 1.79, 7.73, repro,
2016-03-02,0.94, 1.80, -2.70, 1.59, 1.76, 7.61, repro,
2016-03-03,0.64, 1.74, -4.61, 1.59, 1.77, 7.63, repro,
2016-03-04,-0.99, 3.46, -11.73, 1.64, 1.82, 8.01, repro,
2016-03-05,-0.51, 2.09, -9.37, 1.60, 1.78, 7.70, repro,
2016-03-06,-0.50, -1.28, -16.00, 1.59, 1.77, 7.65, repro,
2016-03-07,0.10, -0.08, -8.79, 1.61, 1.80, 7.82, repro,
2016-03-08,0.38, 0.81, -6.15, 1.61, 1.85, 7.96, repro,
2016-03-09,0.16, 2.89, -13.80, 1.60, 1.78, 7.68, repro,
2016-03-10,0.11, 0.93, -9.85, 1.60, 1.78, 7.83, repro,
2016-03-11,-0.61, 1.89, -10.67, 1.57, 1.72, 7.58, repro,
2016-03-12,-0.61, 1.52, 5.67, 1.59, 1.77, 7.72, repro,
2016-03-13,-0.09, 0.36, -3.36, 1.57, 1.72, 7.57, repro,
2016-03-14,-0.38, 2.27, -5.39, 1.60, 1.73, 7.81, repro,
2016-03-15,-2.38, 3.52, -10.25, 1.61, 1.75, 7.90, repro,
2016-03-16,-0.53, 1.36, -7.47, 1.66, 1.75, 8.05, repro,
2016-03-17,-1.16, 1.41, -6.90, 1.61, 1.76, 7.92, repro,
2016-03-18,-1.75, 3.06, -11.42, 1.71, 1.93, 8.52, repro,
2016-03-19,-0.32, 2.28, -9.67, 1.60, 1.81, 7.88, repro,
2016-03-20,-0.32, 2.07, -6.83, 1.60, 1.77, 7.88, repro,
2016-03-21,-0.40, -0.10, -17.86, 1.67, 1.80, 8.00, repro,
2016-03-22,-0.86, 2.21, 3.02, 1.56, 1.73, 7.58, repro,
2016-03-23,-1.74, 1.78, -4.37, 1.59, 1.76, 7.60, repro,
2016-03-24,0.57, 2.04, -4.58, 1.57, 1.73, 7.62, repro,
2016-03-25,1.25, 0.82, -3.06, 1.58, 1.73, 7.66, repro,
2016-03-26,0.30, 2.72, -6.42, 1.64, 1.81, 8.15, repro,
2016-03-27,-0.18, 2.57, -0.77, 1.56, 1.71, 7.56, repro,
2016-03-28,0.11, 1.29, -10.23, 1.57, 1.71, 7.59, repro,
2016-03-29,-3.07, 2.64, -17.12, 1.65, 1.80, 7.89, repro,
2016-03-30,-1.18, 0.29, -7.65, 1.58, 1.74, 7.63, repro,
2016-03-31,1.17, -0.20, -2.34, 1.62, 1.82, 7.92, repro,
2016-04-01,-0.12, 0.94, -0.63, 1.81, 2.04, 8.70, repro,
2016-04-02,-0.48, 2.06, -13.73, 1.68, 1.83, 8.09, repro,
2016-04-03,2.16, 2.02, -0.49, 1.55, 1.70, 7.48, repro,
2016-04-04,-0.05, 3.18, -8.71, 1.59, 1.72, 7.80, repro,
2016-04-05,-0.74, 3.16, 0.08, 1.58, 1.75, 7.73, repro,
2016-04-06,0.09, 3.03, 3.95, 1.57, 1.72, 7.58, repro,
2016-04-07,-0.72, 3.37, -2.43, 1.60, 1.84, 7.89, repro,
2016-04-08,-0.70, 2.02, -0.10, 1.58, 1.78, 7.72, repro,
2016-04-09,-1.14, 2.68, -2.06, 1.55, 1.72, 7.51, repro,
2016-04-10,-0.90, 2.71, -4.54, 1.57, 1.75, 7.58, repro,
2016-04-11,-1.00, 3.92, 0.20, 1.57, 1.75, 7.67, repro,
2016-04-12,-0.56, 2.32, -1.73, 1.57, 1.74, 7.63, repro,
2016-04-13,0.73, 3.33, -3.51, 1.56, 1.73, 7.63, repro,
2016-04-14,0.83, 1.68, -7.45, 1.57, 1.74, 7.63, repro,
2016-04-15,-0.88, 2.14, -6.77, 1.57, 1.75, 7.59, repro,
2016-04-16,0.01, 3.91, 2.08, 1.57, 1.74, 7.54, repro,
2016-04-17,-1.80, 3.84, 2.30, 1.58, 1.75, 7.68, repro,
2016-04-18,0.33, 2.44, -2.19, 1.59, 1.79, 7.81, repro,
2016-04-19,-1.07, 3.86, -1.03, 1.58, 1.77, 7.69, repro,
2016-04-20,-1.01, 3.34, 2.13, 1.59, 1.78, 7.71, repro,
2016-04-21,-0.30, 2.28, -8.99, 1.58, 1.74, 7.62, repro,
2016-04-22,1.33, 3.19, 2.73, 1.59, 1.75, 7.68, repro,
2016-04-23,0.38, 2.49, -1.87, 1.58, 1.74, 7.71, repro,
2016-04-24,-1.34, 2.42, -1.79, 1.62, 1.75, 7.84, repro,
2016-04-25,1.06, 3.29, -3.76, 1.56, 1.70, 7.50, repro,
2016-04-26,-0.26, 3.67, -5.25, 1.56, 1.70, 7.49, repro,
2016-04-27,0.50, 2.80, -1.12, 1.56, 1.70, 7.50, repro,
2016-04-28,-2.10, 4.66, 0.09, 1.57, 1.72, 7.54, repro,
2016-04-29,-0.98, 4.66, 2.56, 1.57, 1.73, 7.62, repro,
2016-04-30,-0.82, 3.33, -2.57, 1.58, 1.71, 7.55, repro,
2016-05-01,-0.45, 3.26, 0.49, 1.58, 1.71, 7.52, repro,
2016-05-02,0.63, 2.20, 15.67, 1.79, 1.96, 8.79, repro,
2016-05-03,0.31, 1.79, -2.95, 1.60, 1.76, 7.67, repro,
2016-05-04,0.19, 3.44, -2.04, 1.59, 1.74, 7.63, repro,
2016-05-05,-0.02, 1.01, -7.81, 1.71, 1.86, 8.32, repro,
2016-05-06,0.45, 3.94, -3.86, 1.63, 1.80, 7.84, repro,
2016-05-07,-2.80, 2.08, 11.37, 1.68, 1.79, 8.26, repro,
2016-05-08,0.81, 1.08, 6.76, 1.60, 1.75, 7.71, repro,
2016-05-09,0.45, 1.27, 0.97, 1.57, 1.71, 7.53, repro,
2016-05-10,-0.09, 0.36, -6.33, 1.80, 1.93, 8.57, repro,
2016-05-11,-0.21, 3.96, -8.73, 1.59, 1.73, 7.60, repro,
2016-05-12,-0.13, 3.32, 6.95, 1.60, 1.76, 7.72, repro,
2016-05-13,-0.36, 4.42, -7.71, 1.58, 1.73, 7.59, repro,
2016-05-14,1.80, 1.70, 6.27, 1.58, 1.73, 7.56, repro,
2016-05-15,-1.02, 1.24, 1.24, 1.59, 1.72, 7.59, repro,
2016-05-16,0.22, 1.38, -10.24, 1.59, 1.74, 7.62, repro,
2016-05-17,-1.83, 1.93, -0.78, 1.57, 1.71, 7.53, repro,
2016-05-18,-0.10, 0.80, -1.65, 1.56, 1.71, 7.55, repro,
2016-05-19,-0.09, 1.38, 11.74, 1.59, 1.76, 7.63, repro,
2016-05-20,0.19, 3.27, 3.30, 1.59, 1.74, 7.60, repro,
2016-05-21,0.05, 2.90, -6.27, 1.57, 1.71, 7.56, repro,
2016-05-22,-2.34, 4.02, -8.43, 1.57, 1.72, 7.54, repro,
2016-05-23,-0.56, 3.33, 2.43, 1.56, 1.72, 7.58, repro,
2016-05-24,-2.26, 2.06, -6.45, 1.71, 1.89, 8.47, repro,
2016-05-25,-0.49, 2.46, -2.94, 1.60, 1.77, 7.80, repro,
2016-05-26,-0.79, 5.03, 10.80, 1.94, 2.28, 9.40, repro,
2016-05-27,0.99, 2.57, -0.23, 1.60, 1.77, 7.70, repro,
2016-05-28,0.56, 2.56, -5.82, 1.56, 1.71, 7.52, repro,
2016-05-29,-1.74, 1.71, 0.03, 1.67, 1.88, 8.20, repro,
2016-05-30,0.54, 2.57, 8.79, 1.59, 1.73, 7.70, repro,
2016-05-31,1.82, 2.46, 14.96, 1.70, 1.92, 8.07, repro,
2016-06-01,0.74, 1.56, 1.36, 1.59, 1.73, 7.67, repro,
2016-06-02,0.63, 1.17, 7.13, 1.71, 1.87, 8.20, repro,
2016-06-03,-1.42, 4.66, 0.14, 1.76, 1.88, 8.44, repro,
2016-06-04,-0.01, 2.69, 1.58, 1.69, 1.86, 8.19, repro,
2016-06-05,1.50, 2.44, -3.48, 1.90, 2.31, 9.28, repro,
2016-06-06,1.97, 2.04, -5.46, 1.57, 1.71, 7.59, repro,
2016-06-07,1.64, 2.83, 4.92, 1.57, 1.71, 7.62, repro,
2016-06-08,2.49, 1.80, -1.54, 1.59, 1.72, 7.59, repro,
2016-06-09,0.12, 2.76, -1.85, 1.61, 1.77, 7.77, repro,
2016-06-10,0.38, 2.81, -7.85, 1.63, 1.83, 7.85, repro,
2016-06-11,0.13, 3.50, -2.84, 1.57, 1.71, 7.52, repro,
2016-06-12,0.58, 3.55, -10.63, 1.60, 1.74, 7.69, repro,
2016-06-13,0.18, 1.95, -12.04, 1.65, 1.84, 7.90, repro,
2016-06-14,-1.88, 3.68, -9.78, 1.62, 1.75, 7.79, repro,
2016-06-15,1.61, 1.48, -10.35, 1.74, 1.91, 8.48, repro,
2016-06-16,1.55, 3.25, -7.41, 1.59, 1.72, 7.62, repro,
2016-06-17,1.79, 1.69, -2.02, 1.57, 1.72, 7.58, repro,
2016-06-18,-0.43, 1.63, -2.21, 1.61, 1.78, 7.72, repro,
2016-06-19,0.92, 1.44, -3.02, 1.63, 1.73, 7.86, repro,
2016-06-20,-0.92, 3.83, -4.41, 1.58, 1.73, 7.63, repro,
2016-06-21,0.03, 3.33, 1.21, 1.57, 1.72, 7.56, repro,
2016-06-22,0.62, 0.24, -3.28, 1.58, 1.71, 7.54, repro,
2016-06-23,-0.54, 3.84, -1.50, 1.59, 1.72, 7.57, repro,
2016-06-24,-1.43, 1.83, 5.45, 1.63, 1.75, 7.91, repro,
2016-06-25,-2.42, 3.46, 4.20, 1.70, 1.87, 8.24, repro,
2016-06-26,3.37, 0.80, -2.96, 1.61, 1.76, 7.70, repro,
2016-06-27,-0.08, 4.34, -3.82, 1.57, 1.73, 7.57, repro,
2016-06-28,0.31, 4.21, -1.26, 1.68, 1.81, 8.12, repro,
2016-06-29,-1.07, 3.74, -6.82, 1.59, 1.74, 7.65, repro,
2016-06-30,-0.94, 2.21, -8.55, 1.63, 1.84, 7.95, repro,
2016-07-01,1.71, 0.93, 1.08, 1.83, 2.08, 9.08, repro,
2016-07-02,-1.59, 3.70, -13.81, 1.59, 1.74, 7.65, repro,
2016-07-03,0.86, 4.05, 2.27, 1.60, 1.79, 7.81, repro,
2016-07-04,2.31, 1.89, -4.64, 1.60, 1.79, 7.81, repro,
2016-07-05,1.25, 2.20, 2.42, 1.59, 1.77, 7.66, repro,
2016-07-06,0.31, 1.64, -3.28, 1.72, 1.84, 8.40, repro,
2016-07-07,-1.11, 2.85, 2.96, 1.60, 1.79, 7.71, repro,
2016-07-08,0.01, 4.19, -8.24, 1.61, 1.77, 7.69, repro,
2016-07-09,0.58, 3.99, -6.25, 1.75, 1.84, 8.43, repro,
2016-07-10,1.03, 2.87, -12.10, 1.84, 2.14, 9.06, repro,
2016-07-11,0.37, 3.96, -2.79, 1.60, 1.74, 7.72, repro,
2016-07-12,-1.85, 2.42, 0.29, 1.59, 1.72, 7.63, repro,
2016-07-13,0.97, 3.72, -7.16, 1.60, 1.75, 7.73, repro,
2016-07-14,-0.03, 0.54, -11.38, 2.03, 2.32, 9.85, repro,
2016-07-15,0.78, 2.44, 0.79, 1.67, 1.77, 7.98, repro,
2016-07-16,1.31, 2.82, -13.09, 1.59, 1.75, 7.68, repro,
2016-07-17,0.09, 4.68, -12.94, 1.64, 1.76, 7.87, repro,
2016-07-18,0.63, 3.71, -11.40, 1.61, 1.79, 7.93, repro,
2016-07-19,1.59, 3.12, -6.08, 1.61, 1.73, 7.73, repro,
2016-07-20,4.46, 2.00, 14.87, 1.79, 1.90, 9.09, repro,
2016-07-21,0.96, 0.62, -8.57, 1.58, 1.72, 7.60, repro,
2016-07-22,1.27, 4.65, 1.58, 1.62, 1.72, 7.83, repro,
2016-07-23,2.03, 2.47, -4.60, 1.57, 1.71, 7.59, repro,
2016-07-24,2.45, 3.18, 0.08, 1.74, 1.77, 8.64, repro,
2016-07-25,0.20, 1.05, 4.18, 1.59, 1.72, 7.66, repro,
2016-07-26,0.71, 1.08, -3.21, 1.62, 1.76, 7.81, repro,
2016-07-27,1.33, 3.63, -4.58, 1.67, 1.89, 8.03, repro,
2016-07-28,1.79, 1.74, -5.62, 1.69, 1.81, 8.23, repro,
2016-07-29,0.58, 3.68, 4.09, 1.60, 1.77, 7.81, repro,
2016-07-30,1.76, 2.48, 5.31, 1.63, 1.83, 7.95, repro,
2016-07-31,1.90, 0.61, -10.32, 1.65, 1.83, 7.98, repro,
2016-08-01,0.85, 1.98, 0.75, 1.58, 1.71, 7.68, repro,
2016-08-02,4.25, 3.04, -7.15, 1.63, 1.74, 7.82, repro,
2016-08-03,2.42, -0.11, -8.37, 1.63, 1.85, 7.99, repro,
2016-08-04,4.38, 2.88, -8.97, 1.73, 1.86, 8.51, repro,
2016-08-05,3.42, 3.43, 0.98, 1.61, 1.79, 7.83, repro,
2016-08-06,-0.18, 3.94, -0.91, 1.59, 1.71, 7.59, repro,
2016-08-07,3.53, 3.40, -13.35, 1.66, 1.79, 7.90, repro,
2016-08-08,1.21, 2.69, -5.56, 1.60, 1.79, 7.76, repro,
2016-08-09,-0.09, 4.33, 1.19, 1.64, 1.74, 7.94, repro,
2016-08-10,1.18, 2.37, -1.07, 1.58, 1.73, 7.61, repro,
2016-08-11,0.95, 2.28, 7.07, 1.77, 1.93, 8.38, repro,
2016-08-12,-0.12, 2.89, -13.56, 1.67, 1.82, 8.03, repro,
2016-08-13,2.50, -0.00, -9.61, 1.63, 1.77, 7.78, repro,
2016-08-14,0.62, 2.23, -11.44, 1.58, 1.71, 7.58, repro,
2016-08-15,0.56, 3.95, 5.05, 1.73, 1.88, 8.32, repro,
2016-08-16,4.18, 3.37, -3.96, 1.69, 1.79, 8.16, repro,
2016-08-17,1.33, 4.67, 2.18, 1.66, 1.82, 8.07, repro,
2016-08-18,1.86, 1.75, -13.33, 1.74, 1.81, 8.33, repro,
2016-08-19,0.56, 5.13, -12.38, 1.62, 1.77, 7.73, repro,
2016-08-20,1.68, 3.23, -7.62, 1.58, 1.71, 7.60, repro,
2016-08-21,0.68, 3.13, -2.09, 1.57, 1.70, 7.57, repro,
2016-08-22,0.12, 4.02, -6.95, 1.58, 1.71, 7.65, repro,
2016-08-23,1.26, 3.97, 0.61, 1.59, 1.71, 7.69, repro,
2016-08-24,2.68, 1.69, 9.76, 1.67, 1.76, 8.14, repro,
2016-08-25,1.27, 2.90, -13.99, 1.71, 1.97, 8.50, repro,
2016-08-26,-1.44, 2.93, -5.16, 1.71, 1.82, 8.11, repro,
2016-08-27,-0.73, 1.47, -3.95, 1.63, 1.80, 7.86, repro,
2016-08-28,2.50, 2.81, 0.52, 1.58, 1.71, 7.63, repro,
2016-08-29,0.81, 1.79, -8.15, 1.60, 1.73, 7.71, repro,
2016-08-30,2.53, 3.05, -9.01, 1.77, 1.94, 8.75, repro,
2016-08-31,0.84, 2.39, 7.24, 1.57, 1.72, 7.65, repro,
2016-09-01,0.70, 1.98, -1.85, 1.63, 1.76, 7.95, repro,
2016-09-02,2.16, 1.88, -4.09, 1.72, 1.92, 8.07, repro,
2016-09-03,2.42, 0.93, -7.01, 1.58, 1.70, 7.58, repro,
2016-09-04,2.62, 3.28, -12.30, 1.88, 1.98, 9.17, repro,
2016-09-05,1.12, 2.14, -10.25, 1.57, 1.70, 7.56, repro,
2016-09-06,2.15, 1.32, -15.70, 1.58, 1.71, 7.60, repro,
2016-09-07,-0.02, 3.09, -4.67, 1.64, 1.76, 7.94, repro,
2016-09-08,-0.28, 2.41, -1.32, 1.71, 1.83, 8.30, repro,
2016-09-09,2.68, 1.12, 10.55, 1.71, 1.85, 8.20, repro,
2016-09-10,-1.05, 0.87, -12.50, 1.62, 1.81, 7.94, repro,
2016-09-11,0.45, 2.14, -12.56, 1.62, 1.75, 7.69, repro,
2016-09-12,2.66, -1.51, 3.70, 1.64, 1.79, 7.90, repro,
2016-09-13,0.79, 2.98, -13.69, 1.74, 1.88, 8.14, repro,
2016-09-14,-0.55, 3.38, -19.26, 1.62, 1.72, 7.86, repro,
2016-09-15,-0.02, 0.08, -16.40, 1.70, 1.89, 8.33, repro,
2016-09-16,-0.14, 3.54, -10.13, 1.66, 1.86, 8.05, repro,
2016-09-17,0.28, 5.65, 6.19, 1.59, 1.73, 7.68, repro,
2016-09-18,1.21, 5.64, 1.84, 1.60, 1.73, 7.64, repro,
2016-09-19,0.35, 5.42, -17.37, 1.63, 1.80, 7.75, repro,
2016-09-20,2.31, 1.11, -1.27, 1.61, 1.72, 7.71, repro,
2016-09-21,1.56, 1.29, -10.54, 1.59, 1.71, 7.65, repro,
2016-09-22,2.45, 3.66, -13.48, 1.67, 1.83, 8.16, repro,
2016-09-23,0.86, 3.48, -5.95, 1.63, 1.73, 7.87, repro,
2016-09-24,-1.46, 4.35, -14.94, 1.57, 1.70, 7.51, repro,
2016-09-25,-0.05, 4.11, 0.79, 1.62, 1.75, 7.72, repro,
2016-09-26,-0.83, 2.30, -16.57, 1.64, 1.81, 7.96, repro,
2016-09-27,0.53, 4.07, -7.49, 1.59, 1.71, 7.59, repro,
2016-09-28,1.78, 5.43, -6.30, 1.64, 1.77, 7.84, repro,
2016-09-29,0.20, 1.93, -8.96, 1.57, 1.70, 7.53, repro,
2016-09-30,0.40, 2.85, -0.24, 1.62, 1.76, 7.76, repro,
2016-10-01,1.01, 1.03, -4.39, 1.60, 1.80, 7.76, repro,
2016-10-02,-0.02, 5.14, -7.40, 1.62, 1.77, 7.83, repro,
2016-10-03,2.37, 4.03, -11.33, 1.73, 1.87, 8.36, repro,
2016-10-04,-0.03, 1.62, -5.02, 1.59, 1.73, 7.62, repro,
2016-10-05,-0.75, 2.74, -7.00, 1.65, 1.91, 8.07, repro,
2016-10-06,1.99, 3.05, -12.40, 1.69, 1.85, 8.27, repro,
2016-10-07,-0.82, 1.87, -12.37, 1.60, 1.78, 7.79, repro,
2016-10-08,1.05, 4.77, -2.21, 1.58, 1.73, 7.59, repro,
