PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6343515523 North Latitude, -123.1066653600 East Longitude, 59.03780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-27,0.73, -0.90, -0.97, 2.16, 1.58, 7.00, repro,
2010-01-28,1.00, -0.75, 2.01, 2.13, 1.56, 7.05, repro,
2010-01-29,1.06, 0.33, -3.39, 2.13, 1.53, 6.91, repro,
2010-01-30,0.38, 0.32, 2.63, 2.11, 1.52, 6.83, repro,
2010-01-31,1.45, -0.12, 1.27, 2.13, 1.53, 6.90, repro,
2010-02-01,-0.03, -0.45, 9.23, 2.11, 1.53, 6.87, repro,
2010-02-02,1.43, -0.59, 9.48, 2.20, 1.55, 7.08, repro,
2010-02-03,1.03, -0.79, 5.74, 2.14, 1.56, 7.03, repro,
2010-02-04,1.54, -0.17, 8.23, 2.18, 1.62, 7.26, repro,
2010-02-05,-0.48, 0.34, 9.92, 2.14, 1.57, 7.02, repro,
2010-02-06,1.16, 0.06, 3.61, 2.16, 1.57, 7.08, repro,
2010-02-07,1.80, 0.36, 1.72, 2.18, 1.57, 7.07, repro,
2010-02-08,-0.46, -0.51, 1.63, 2.18, 1.58, 7.08, repro,
2010-02-09,0.57, -0.22, 5.70, 2.16, 1.54, 6.94, repro,
2010-02-10,0.60, -0.72, 4.20, 2.24, 1.63, 7.26, repro,
2010-02-11,-0.46, 0.48, -1.28, 2.15, 1.58, 7.09, repro,
2010-02-12,0.56, -0.56, 3.97, 2.16, 1.58, 7.10, repro,
2010-02-13,0.38, -0.10, 3.99, 2.09, 1.53, 6.86, repro,
2010-02-14,-0.32, 0.16, 2.68, 2.13, 1.56, 7.02, repro,
2010-02-15,-0.30, 0.35, 2.04, 2.12, 1.56, 6.99, repro,
2010-02-16,-1.29, 0.10, 2.21, 2.19, 1.55, 7.04, repro,
2010-02-17,-0.51, 0.95, 2.42, 2.23, 1.62, 7.31, repro,
2010-02-18,0.55, 0.91, -0.36, 2.22, 1.61, 7.28, repro,
2010-02-19,0.08, -0.14, 1.20, 2.18, 1.56, 7.05, repro,
2010-02-20,0.45, 0.41, 3.82, 2.11, 1.53, 6.88, repro,
2010-02-21,-0.82, 0.17, 4.07, 2.11, 1.52, 6.87, repro,
2010-02-22,-0.46, 1.50, -0.02, 2.19, 1.57, 7.10, repro,
2010-02-23,0.40, 1.21, 2.39, 2.18, 1.57, 7.07, repro,
2010-02-24,0.71, -0.12, 7.69, 2.14, 1.53, 6.91, repro,
2010-02-25,0.84, 0.10, 4.33, 2.10, 1.52, 6.86, repro,
2010-02-26,1.21, -0.65, 4.05, 2.14, 1.56, 7.05, repro,
2010-02-27,0.83, -0.34, 11.21, 2.16, 1.61, 7.20, repro,
2010-02-28,0.76, 0.70, 5.86, 2.11, 1.52, 6.87, repro,
2010-03-01,-1.00, 0.73, 7.08, 2.12, 1.54, 6.93, repro,
2010-03-02,0.67, 0.57, 0.40, 2.10, 1.51, 6.85, repro,
2010-03-03,1.24, -0.55, 5.23, 2.16, 1.57, 7.02, repro,
2010-03-04,0.90, -0.03, 2.96, 2.15, 1.55, 6.97, repro,
2010-03-05,0.06, -0.17, 1.73, 2.11, 1.52, 6.88, repro,
2010-03-06,0.01, 0.07, 4.44, 2.10, 1.50, 6.77, repro,
2010-03-07,0.39, -0.09, 10.99, 2.10, 1.50, 6.79, repro,
2010-03-08,0.88, -0.97, 10.02, 2.11, 1.51, 6.82, repro,
2010-03-09,0.47, -0.52, 0.77, 2.12, 1.51, 6.86, repro,
2010-03-10,0.90, -0.18, 5.73, 2.12, 1.51, 6.86, repro,
2010-03-11,-0.32, 0.11, 6.91, 2.10, 1.51, 6.82, repro,
2010-03-12,0.64, -0.13, 13.35, 2.10, 1.50, 6.82, repro,
2010-03-13,0.20, -0.59, 7.84, 2.12, 1.51, 6.84, repro,
2010-03-14,-0.79, 0.25, 3.93, 2.12, 1.52, 6.91, repro,
2010-03-15,0.09, 0.75, -3.09, 2.11, 1.51, 6.88, repro,
2010-03-16,-2.01, 0.55, 0.01, 2.14, 1.54, 7.02, repro,
2010-03-17,-1.04, 0.74, -1.85, 2.16, 1.54, 7.04, repro,
2010-03-18,0.81, 0.41, 1.01, 2.12, 1.51, 6.88, repro,
2010-03-19,0.62, -0.03, 0.23, 2.11, 1.51, 6.84, repro,
2010-03-20,0.63, -0.09, -0.34, 2.11, 1.50, 6.85, repro,
2010-03-21,-0.66, -0.09, -3.43, 2.12, 1.51, 6.87, repro,
2010-03-22,-0.22, -0.59, 4.98, 2.12, 1.51, 6.86, repro,
2010-03-23,0.51, 0.38, 6.34, 2.13, 1.50, 6.88, repro,
2010-03-24,-0.65, 0.26, 5.54, 2.15, 1.52, 6.95, repro,
2010-03-27,-1.06, -0.54, 0.67, 2.14, 1.52, 6.95, repro,
2010-04-04,-0.96, -0.26, 6.62, 2.19, 1.54, 7.06, repro,
2010-04-05,0.74, -1.31, 6.68, 2.17, 1.54, 7.02, repro,
2010-04-06,0.28, -2.03, 9.11, 2.18, 1.56, 7.09, repro,
2010-04-07,-0.50, -0.26, -1.33, 2.25, 1.59, 7.35, repro,
2010-04-08,-0.78, -1.42, -1.38, 2.20, 1.53, 7.07, repro,
2010-04-09,-0.02, -0.20, 1.42, 2.27, 1.55, 7.14, repro,
2010-04-10,-1.06, -0.24, 0.81, 2.24, 1.54, 7.06, repro,
2010-04-11,-1.28, -0.25, 1.75, 2.15, 1.52, 6.95, repro,
2010-04-12,-0.13, -0.40, 2.06, 2.22, 1.58, 7.19, repro,
2010-04-13,-1.09, 1.16, 2.72, 2.18, 1.52, 6.98, repro,
2010-04-14,-0.65, 0.14, 4.99, 2.23, 1.53, 7.19, repro,
2010-04-15,-1.47, 0.47, 2.04, 2.21, 1.52, 7.12, repro,
2010-04-16,-2.20, 0.20, 0.79, 2.13, 1.51, 6.86, repro,
2010-04-17,-2.11, 0.87, 4.08, 2.17, 1.53, 7.05, repro,
2010-04-18,-2.80, 1.27, 6.47, 2.19, 1.54, 7.09, repro,
2010-04-19,-2.26, 0.01, -0.82, 2.22, 1.57, 7.14, repro,
2010-04-20,-1.57, 0.18, 3.04, 2.22, 1.54, 7.11, repro,
2010-04-21,-1.25, 0.26, 9.73, 2.20, 1.52, 6.99, repro,
2010-04-22,-0.78, -0.04, 2.77, 2.17, 1.54, 7.06, repro,
2010-04-23,-0.84, 0.71, 8.52, 2.16, 1.52, 6.99, repro,
2010-04-24,-0.95, -0.03, 3.23, 2.17, 1.52, 7.00, repro,
2010-04-25,-0.80, 1.09, 4.54, 2.15, 1.51, 6.91, repro,
2010-04-26,-1.55, 0.56, 2.15, 2.16, 1.51, 6.92, repro,
2010-04-27,0.01, 0.24, 12.60, 2.22, 1.54, 7.10, repro,
2010-04-28,-0.66, 0.19, 12.11, 2.15, 1.53, 6.97, repro,
2010-04-29,1.56, -0.20, 1.19, 2.19, 1.56, 7.15, repro,
2010-04-30,-0.32, -0.46, 6.10, 2.16, 1.53, 7.07, repro,
2010-05-01,-1.19, 1.41, 0.90, 2.15, 1.51, 6.89, repro,
2010-05-02,-1.54, 1.83, 4.09, 2.16, 1.54, 6.98, repro,
2010-05-03,-0.94, 2.84, 4.23, 2.18, 1.55, 7.12, repro,
2010-05-04,2.09, 0.96, -2.25, 2.17, 1.53, 6.99, repro,
2010-05-05,0.42, 0.61, -5.52, 2.17, 1.52, 7.01, repro,
2010-05-06,-1.72, 0.83, -2.66, 2.14, 1.50, 6.85, repro,
2010-05-07,-1.34, 2.21, -2.50, 2.18, 1.52, 6.95, repro,
2010-05-08,-0.94, 1.89, -6.45, 2.12, 1.50, 6.85, repro,
2010-05-09,0.82, 0.74, 3.20, 2.14, 1.50, 6.87, repro,
2010-05-10,0.67, 0.72, 4.41, 2.15, 1.50, 6.91, repro,
2010-05-11,0.17, 1.37, 2.96, 2.15, 1.51, 6.93, repro,
2010-05-12,-1.27, 0.78, -1.46, 2.20, 1.54, 7.03, repro,
2010-05-13,-0.62, 1.62, 1.55, 2.13, 1.50, 6.84, repro,
2010-05-14,-0.47, -0.03, 3.63, 2.22, 1.56, 7.12, repro,
2010-05-15,0.27, 1.24, 3.51, 2.19, 1.54, 7.04, repro,
2010-05-16,-2.11, 1.21, 1.95, 2.16, 1.52, 6.98, repro,
2010-05-17,-1.32, 1.80, 0.26, 2.15, 1.51, 6.90, repro,
2010-05-18,-1.08, 1.05, 4.27, 2.14, 1.51, 6.86, repro,
2010-05-21,-0.81, 0.74, 7.31, 2.21, 1.55, 7.15, repro,
2010-05-22,-0.13, -0.03, 8.66, 2.20, 1.53, 7.02, repro,
2010-05-23,-0.07, -0.63, 10.70, 2.18, 1.52, 6.93, repro,
2010-05-24,-0.43, 0.45, 0.41, 2.18, 1.52, 6.95, repro,
2010-05-25,-0.39, -0.56, -4.96, 2.20, 1.53, 7.04, repro,
2010-05-26,-0.84, -2.21, 7.26, 2.14, 1.50, 6.83, repro,
2010-05-27,-0.03, 1.45, 4.12, 2.15, 1.51, 6.84, repro,
2010-05-28,-0.43, 0.60, 2.02, 2.14, 1.50, 6.79, repro,
2010-05-29,-0.24, 0.70, 1.62, 2.13, 1.49, 6.78, repro,
2010-05-30,0.55, 0.48, -0.62, 2.16, 1.55, 7.04, repro,
2010-05-31,-0.16, 0.74, 1.91, 2.18, 1.54, 6.98, repro,
2010-06-01,-1.05, 1.30, 5.54, 2.15, 1.51, 6.86, repro,
2010-06-02,-1.91, 0.36, 16.52, 2.15, 1.51, 6.84, repro,
2010-06-03,-0.70, 0.24, 1.37, 2.15, 1.51, 6.84, repro,
2010-06-04,0.61, 0.89, 1.97, 2.16, 1.51, 6.88, repro,
2010-06-05,-0.93, 0.16, -4.18, 2.13, 1.51, 6.84, repro,
2010-06-06,0.25, 0.24, 4.90, 2.14, 1.53, 6.93, repro,
2010-06-07,0.22, -0.31, -3.78, 2.14, 1.51, 6.82, repro,
2010-06-08,0.47, 0.76, -0.67, 2.16, 1.52, 6.86, repro,
2010-06-09,1.56, -0.18, -7.30, 2.16, 1.51, 6.89, repro,
2010-06-10,0.75, -1.22, 3.83, 2.13, 1.51, 6.87, repro,
2010-06-12,-1.44, 0.76, 1.94, 2.14, 1.51, 6.82, repro,
2010-06-19,-0.01, -0.45, -0.55, 2.17, 1.52, 6.87, repro,
2010-06-20,0.85, 1.55, -5.26, 2.14, 1.51, 6.86, repro,
2010-06-21,1.87, 1.14, -2.90, 2.13, 1.53, 6.90, repro,
2010-06-22,-0.10, 1.36, 0.62, 2.13, 1.52, 6.84, repro,
2010-06-23,-0.08, 1.58, 6.80, 2.14, 1.52, 6.84, repro,
2010-06-24,-0.20, 0.95, 0.68, 2.16, 1.56, 6.99, repro,
2010-06-25,2.35, 1.46, -2.83, 2.20, 1.57, 7.11, repro,
2010-06-29,-0.09, 1.36, 9.23, 2.56, 1.89, 8.40, repro,
2010-06-30,-0.47, 0.49, 2.36, 2.13, 1.52, 6.89, repro,
2010-07-01,0.95, 0.37, -0.54, 2.12, 1.52, 6.90, repro,
2010-07-02,-0.73, 0.12, 4.12, 2.13, 1.53, 6.89, repro,
2010-07-03,-0.24, -0.73, 6.13, 2.13, 1.52, 6.87, repro,
2010-07-04,-0.15, 1.05, 5.40, 2.11, 1.51, 6.79, repro,
2010-07-05,0.61, 0.39, 0.07, 2.11, 1.51, 6.81, repro,
2010-07-06,1.27, -0.29, 4.92, 2.45, 1.76, 8.09, repro,
2010-07-07,-1.29, 0.86, 2.94, 2.11, 1.52, 6.87, repro,
2010-07-08,-0.17, 0.35, 0.23, 2.18, 1.55, 7.01, repro,
2010-07-09,0.15, 0.29, 1.45, 2.13, 1.52, 6.87, repro,
2010-07-10,-0.53, 0.49, 4.47, 2.12, 1.51, 6.83, repro,
2010-07-11,-0.54, -0.12, 5.84, 2.13, 1.52, 6.89, repro,
2010-07-12,0.22, -0.40, -1.47, 2.14, 1.53, 6.98, repro,
2010-07-13,-2.09, -0.18, 2.94, 2.13, 1.53, 6.92, repro,
2010-07-14,-0.92, -0.28, -2.51, 2.11, 1.52, 6.84, repro,
2010-07-15,0.51, 0.40, -3.37, 2.11, 1.51, 6.84, repro,
2010-07-16,0.38, -0.56, -0.26, 2.12, 1.51, 6.88, repro,
2010-07-17,0.43, -0.70, 0.49, 2.11, 1.52, 6.86, repro,
2010-07-18,-0.58, -1.06, -1.04, 2.12, 1.53, 6.91, repro,
2010-07-19,-0.73, -0.00, -0.08, 2.12, 1.53, 6.87, repro,
2010-07-20,0.71, -0.38, -0.49, 2.12, 1.52, 6.84, repro,
2010-07-21,-0.29, -0.35, -3.63, 2.13, 1.53, 6.89, repro,
2010-07-22,-0.11, -0.76, -1.24, 2.12, 1.52, 6.88, repro,
2010-07-23,-0.97, 0.33, 0.05, 2.11, 1.52, 6.82, repro,
2010-07-24,-0.18, -0.45, 3.60, 2.10, 1.52, 6.83, repro,
2010-07-25,0.60, 0.66, -1.36, 2.14, 1.57, 7.05, repro,
2010-07-26,-0.88, 0.36, 2.36, 2.11, 1.51, 6.80, repro,
2010-07-27,-0.14, -0.18, 1.09, 2.12, 1.52, 6.84, repro,
2010-07-28,-1.50, 0.92, 6.99, 2.10, 1.52, 6.80, repro,
2010-07-29,0.18, 0.68, 3.22, 2.14, 1.57, 6.98, repro,
2010-07-30,0.39, -1.24, 2.26, 2.16, 1.58, 7.03, repro,
2010-07-31,-0.26, 0.59, 2.43, 2.19, 1.52, 6.90, repro,
2010-08-01,0.44, -0.62, 8.18, 2.13, 1.52, 6.84, repro,
2010-08-02,-0.43, -1.11, 7.10, 2.11, 1.53, 6.85, repro,
2010-08-03,-0.58, 0.11, 0.17, 2.16, 1.56, 6.94, repro,
2010-08-04,-0.20, 0.29, 2.75, 2.15, 1.56, 6.93, repro,
2010-08-05,0.03, -0.33, 5.58, 2.10, 1.52, 6.80, repro,
2010-08-06,-0.65, -0.84, 3.79, 2.13, 1.52, 6.87, repro,
2010-08-07,-1.41, -0.67, 9.67, 2.13, 1.52, 6.88, repro,
2010-08-08,0.02, 0.10, 10.88, 2.10, 1.51, 6.80, repro,
2010-08-09,0.25, 1.03, 4.52, 2.10, 1.51, 6.78, repro,
2010-08-10,-0.17, 0.11, 8.42, 2.09, 1.51, 6.78, repro,
2010-08-11,-1.52, -0.40, 5.90, 2.10, 1.51, 6.80, repro,
2010-08-12,-0.39, -0.56, 6.45, 2.11, 1.52, 6.85, repro,
2010-08-13,0.74, -0.75, 7.65, 2.10, 1.52, 6.81, repro,
2010-08-14,0.01, -0.04, 5.20, 2.10, 1.51, 6.78, repro,
2010-08-15,-0.80, 0.42, 8.31, 2.09, 1.52, 6.79, repro,
2010-08-16,-1.00, -0.76, 3.66, 2.09, 1.51, 6.78, repro,
2010-08-17,-1.49, -0.83, 5.43, 2.10, 1.52, 6.85, repro,
2010-08-23,1.40, -0.96, -1.11, 2.11, 1.53, 6.92, repro,
2010-08-24,-0.45, -0.27, 4.16, 2.17, 1.53, 6.96, repro,
2010-08-25,-0.19, -0.43, 4.64, 2.08, 1.51, 6.76, repro,
2010-08-26,0.70, -0.23, 2.36, 2.12, 1.56, 6.98, repro,
2010-08-27,-0.43, -0.74, 0.56, 2.16, 1.60, 7.10, repro,
2010-08-28,-0.84, -1.65, 9.25, 2.09, 1.50, 6.81, repro,
2010-08-29,-0.74, -1.39, 7.38, 2.08, 1.50, 6.76, repro,
2010-08-30,0.13, -1.45, 15.14, 2.10, 1.51, 6.81, repro,
2010-08-31,-0.56, -1.23, 9.50, 2.09, 1.51, 6.80, repro,
2010-09-01,-0.93, -3.58, 2.75, 2.07, 1.50, 6.76, repro,
2010-09-02,-1.37, 0.24, 3.56, 2.07, 1.50, 6.77, repro,
2010-09-03,-0.12, -0.33, 6.37, 2.08, 1.50, 6.80, repro,
2010-09-04,-0.84, -1.09, 7.20, 2.08, 1.50, 6.79, repro,
2010-09-05,0.53, -0.36, 11.69, 2.06, 1.50, 6.73, repro,
2010-09-06,-0.28, -0.44, 3.11, 2.07, 1.51, 6.78, repro,
2010-09-07,0.03, -0.11, 7.50, 2.09, 1.52, 6.85, repro,
2010-09-08,-0.72, -0.79, 12.87, 2.06, 1.50, 6.74, repro,
2010-09-09,0.90, -1.28, 11.65, 2.06, 1.50, 6.73, repro,
2010-09-17,-0.70, -0.78, 7.77, 2.08, 1.51, 6.82, repro,
2010-09-18,-0.71, -0.30, 16.18, 2.06, 1.52, 6.82, repro,
2010-09-20,-0.14, -0.57, 10.45, 2.04, 1.50, 6.73, repro,
2010-09-21,-0.03, -0.61, 9.33, 2.10, 1.55, 6.98, repro,
2010-09-22,0.21, -1.88, 7.67, 2.11, 1.54, 7.03, repro,
2010-09-23,-1.16, -0.84, 8.84, 2.11, 1.51, 6.91, repro,
2010-09-24,1.28, -0.26, 12.46, 2.04, 1.49, 6.72, repro,
2010-09-25,2.09, -1.12, 6.28, 2.05, 1.51, 6.76, repro,
2010-09-26,0.67, 0.41, 7.44, 2.07, 1.51, 6.80, repro,
2010-09-27,-1.74, 0.15, 9.35, 2.12, 1.55, 6.92, repro,
2010-09-28,-0.39, -0.00, 5.38, 2.11, 1.55, 6.89, repro,
2010-09-29,0.77, 0.42, 7.16, 2.06, 1.50, 6.75, repro,
2010-09-30,0.48, 0.18, 11.03, 2.09, 1.52, 6.83, repro,
2010-10-01,0.02, 1.12, 9.55, 2.09, 1.52, 6.84, repro,
2010-10-02,0.68, 0.30, 7.85, 2.08, 1.50, 6.83, repro,
2010-10-03,-0.42, -0.18, 14.48, 2.12, 1.53, 6.98, repro,
2010-10-04,0.76, -0.17, 5.95, 2.12, 1.53, 6.98, repro,
2010-10-15,1.51, 0.78, 5.00, 2.09, 1.53, 6.88, repro,
2010-10-16,1.87, -0.20, 8.09, 2.03, 1.49, 6.72, repro,
2010-10-17,2.07, -0.63, 9.45, 2.10, 1.53, 6.91, repro,
2010-10-18,0.79, -0.65, 6.82, 2.11, 1.54, 6.95, repro,
2010-10-19,-0.49, -0.89, 7.50, 2.08, 1.51, 6.79, repro,
2010-10-20,0.55, -0.63, 6.88, 2.04, 1.48, 6.70, repro,
2010-10-21,-0.20, -0.26, 9.02, 2.05, 1.52, 6.81, repro,
2010-10-22,0.70, -0.78, 11.89, 2.06, 1.50, 6.79, repro,
2010-10-23,1.52, -0.05, 10.70, 2.12, 1.53, 6.97, repro,
2010-10-25,0.04, 0.01, 12.64, 2.13, 1.51, 6.95, repro,
2010-10-26,1.79, -2.82, 8.18, 2.08, 1.52, 6.94, repro,
2010-10-27,0.62, -1.90, 12.47, 2.07, 1.50, 6.84, repro,
2010-10-28,1.37, -2.07, 9.06, 2.07, 1.51, 6.86, repro,
2010-10-29,1.69, -0.98, 12.03, 2.06, 1.49, 6.79, repro,
2010-10-30,0.63, -1.53, 14.39, 2.04, 1.49, 6.72, repro,
2010-10-31,0.59, 0.11, 8.82, 2.08, 1.55, 7.01, repro,
2010-11-01,-0.20, -0.50, -2.70, 2.11, 1.58, 7.12, repro,
2010-11-02,1.20, -0.21, -1.36, 2.08, 1.52, 6.91, repro,
2010-11-03,2.02, 0.19, 4.62, 2.06, 1.50, 6.79, repro,
2010-11-04,0.79, 0.81, 9.11, 2.07, 1.50, 6.78, repro,
2010-11-05,-0.33, 0.44, 14.47, 2.05, 1.52, 6.79, repro,
2010-11-06,0.57, -0.75, 13.85, 2.06, 1.51, 6.83, repro,
2010-11-07,2.87, -0.91, 6.20, 2.09, 1.53, 6.95, repro,
2010-11-08,1.60, -0.49, 11.24, 2.08, 1.51, 6.87, repro,
2010-11-09,1.86, -0.30, 6.63, 2.07, 1.50, 6.77, repro,
2010-11-10,0.39, -0.26, 8.99, 2.06, 1.48, 6.71, repro,
2010-11-11,1.31, -0.50, 4.47, 2.05, 1.49, 6.72, repro,
2010-11-12,1.35, -0.27, 1.73, 2.07, 1.50, 6.78, repro,
2010-11-13,1.22, 0.21, 2.82, 2.12, 1.56, 7.05, repro,
2010-11-14,0.79, 0.06, 5.95, 2.12, 1.55, 7.02, repro,
2010-11-15,1.02, -0.97, 9.44, 2.10, 1.52, 6.88, repro,
2010-11-16,1.21, 1.34, 1.41, 2.15, 1.54, 7.02, repro,
2010-11-17,-1.03, -1.07, 4.69, 2.15, 1.52, 7.00, repro,
2010-11-18,1.44, -0.07, 13.31, 2.13, 1.51, 6.95, repro,
2010-11-19,4.12, -0.51, 5.82, 2.17, 1.57, 7.04, repro,
2010-11-20,2.36, -0.12, 9.65, 2.12, 1.52, 6.92, repro,
2010-11-21,0.60, -1.07, 6.16, 2.19, 1.58, 7.20, repro,
2010-11-22,-0.35, -1.00, 18.77, 2.18, 1.58, 7.18, repro,
2010-11-23,0.03, -0.26, 10.39, 2.13, 1.52, 6.98, repro,
2010-11-24,1.38, -0.09, 4.25, 2.11, 1.52, 6.92, repro,
2010-11-25,1.51, 0.01, 0.50, 2.12, 1.52, 6.93, repro,
2010-11-26,1.41, -0.18, 7.38, 2.11, 1.51, 6.89, repro,
2010-11-27,-1.09, -1.54, 12.96, 2.12, 1.49, 6.84, repro,
2010-11-28,0.92, -0.23, 13.39, 2.13, 1.51, 6.90, repro,
2010-11-29,0.38, -0.35, 2.73, 2.13, 1.51, 6.91, repro,
2010-11-30,1.49, 0.20, 0.45, 2.09, 1.51, 6.87, repro,
2010-12-01,1.79, -0.34, 6.32, 2.10, 1.51, 6.84, repro,
2010-12-02,1.02, -0.74, -0.20, 2.09, 1.47, 6.73, repro,
2010-12-03,1.10, -0.55, 2.34, 2.09, 1.47, 6.73, repro,
2010-12-04,-0.41, -0.46, 4.20, 2.14, 1.50, 6.91, repro,
2010-12-05,0.74, 1.22, 3.54, 2.12, 1.49, 6.83, repro,
2010-12-06,0.45, 0.08, 0.78, 2.10, 1.52, 6.87, repro,
2010-12-07,0.18, -1.29, 0.07, 2.14, 1.52, 6.94, repro,
2010-12-08,-0.32, -1.60, 3.42, 2.10, 1.49, 6.83, repro,
2010-12-09,-0.69, 0.53, 3.94, 2.12, 1.49, 6.82, repro,
2010-12-10,1.40, 1.14, 7.57, 2.15, 1.53, 7.03, repro,
2010-12-11,0.50, 0.37, 4.08, 2.11, 1.50, 6.85, repro,
2010-12-12,-1.25, 1.95, -5.20, 2.10, 1.48, 6.76, repro,
2010-12-13,-1.66, 0.11, 6.12, 2.13, 1.50, 6.86, repro,
2010-12-14,1.48, 0.75, 2.73, 2.18, 1.56, 7.14, repro,
2010-12-15,0.19, -0.03, 4.72, 2.12, 1.52, 6.90, repro,
2010-12-16,-0.01, 1.68, 2.38, 2.10, 1.50, 6.80, repro,
2010-12-17,-0.47, 0.70, 0.21, 2.14, 1.51, 6.81, repro,
2010-12-18,0.80, 0.56, 4.86, 2.11, 1.49, 6.73, repro,
2010-12-19,1.38, 0.18, 8.81, 2.12, 1.51, 6.84, repro,
2010-12-20,2.52, -0.46, 9.66, 2.13, 1.52, 6.90, repro,
2010-12-21,-0.11, 1.05, 10.19, 2.11, 1.51, 6.85, repro,
2010-12-22,-0.13, 1.39, 2.61, 2.11, 1.50, 6.83, repro,
2010-12-23,1.07, 1.82, 2.42, 2.11, 1.50, 6.82, repro,
2010-12-24,-0.82, 0.98, -0.57, 2.12, 1.50, 6.85, repro,
2010-12-25,0.81, 0.58, 7.03, 2.09, 1.49, 6.75, repro,
2010-12-26,-0.38, -0.38, 12.54, 2.08, 1.49, 6.72, repro,
2010-12-27,-0.52, 2.17, 8.64, 2.08, 1.48, 6.71, repro,
2010-12-28,2.13, 2.39, 7.65, 2.16, 1.53, 6.98, repro,
2010-12-29,1.16, -0.07, 13.60, 2.20, 1.55, 7.14, repro,
2010-12-30,0.59, 0.07, 4.22, 2.17, 1.53, 6.99, repro,
2010-12-31,1.13, 0.27, 0.56, 2.12, 1.51, 6.89, repro,
2011-01-01,0.33, 0.41, 2.46, 2.10, 1.50, 6.80, repro,
2011-01-02,1.29, 1.43, -4.03, 2.15, 1.57, 7.05, repro,
2011-01-03,0.23, 0.39, -2.91, 2.12, 1.51, 6.86, repro,
2011-01-04,0.59, -0.52, 0.39, 2.16, 1.54, 6.93, repro,
2011-01-05,0.98, 1.74, -4.53, 2.11, 1.49, 6.76, repro,
2011-01-06,0.17, 1.49, 0.50, 2.14, 1.52, 6.80, repro,
2011-01-07,0.41, 1.68, 2.18, 2.13, 1.53, 6.89, repro,
2011-01-08,1.60, 1.62, 0.73, 2.14, 1.53, 6.88, repro,
2011-01-09,1.73, 1.09, -1.40, 2.09, 1.48, 6.70, repro,
2011-01-10,0.45, 1.40, -1.19, 2.15, 1.56, 6.95, repro,
2011-01-11,-0.31, 1.58, -0.69, 2.23, 1.60, 7.18, repro,
2011-01-12,0.68, 0.82, 0.66, 2.10, 1.48, 6.74, repro,
2011-01-13,1.52, 0.84, -4.23, 2.14, 1.52, 6.88, repro,
2011-01-14,-0.81, 2.12, -7.95, 2.14, 1.52, 6.85, repro,
2011-01-15,0.04, 2.26, -0.31, 2.14, 1.51, 6.80, repro,
2011-01-16,-2.54, 3.64, 20.59, 2.12, 1.48, 6.77, repro,
2011-01-17,-0.61, 3.19, 3.21, 2.12, 1.48, 6.76, repro,
2011-01-18,0.97, 2.05, -0.01, 2.14, 1.50, 6.87, repro,
2011-01-19,0.10, 2.55, 0.73, 2.17, 1.54, 6.95, repro,
2011-01-20,0.31, 1.37, 0.61, 2.09, 1.47, 6.69, repro,
2011-01-21,-1.10, 1.71, 1.74, 2.13, 1.51, 6.83, repro,
2011-01-22,0.05, 2.45, 6.08, 2.13, 1.51, 6.80, repro,
2011-01-23,1.48, 2.90, 5.93, 2.16, 1.55, 7.02, repro,
2011-01-24,1.09, 0.42, 5.61, 2.13, 1.50, 6.88, repro,
2011-01-25,-0.24, 1.51, 1.49, 2.14, 1.50, 6.80, repro,
2011-01-26,-0.47, 2.09, 0.23, 2.34, 1.62, 7.44, repro,
2011-01-27,0.27, 1.66, -1.66, 2.18, 1.55, 7.00, repro,
2011-01-28,1.00, -0.17, -2.58, 2.11, 1.49, 6.79, repro,
2011-01-29,1.51, 1.59, -3.09, 2.10, 1.48, 6.75, repro,
2011-01-30,1.25, 1.65, -0.08, 2.09, 1.47, 6.75, repro,
2011-01-31,0.82, 2.58, -5.43, 2.15, 1.54, 6.95, repro,
2011-02-01,0.48, 1.48, -11.80, 2.12, 1.51, 6.87, repro,
2011-02-02,1.29, 1.01, -1.97, 2.12, 1.51, 6.91, repro,
2011-02-03,1.56, 1.05, -4.27, 2.09, 1.48, 6.76, repro,
2011-02-04,0.02, 1.48, -10.37, 2.16, 1.55, 7.13, repro,
2011-02-05,0.09, -0.39, -1.89, 2.14, 1.52, 6.97, repro,
2011-02-06,-0.69, 1.05, -5.08, 2.15, 1.53, 6.95, repro,
2011-02-07,0.38, 1.54, 1.64, 2.17, 1.55, 7.03, repro,
2011-02-08,1.19, 1.51, -4.46, 2.15, 1.54, 6.98, repro,
2011-02-09,1.31, 0.54, 0.39, 2.08, 1.48, 6.73, repro,
2011-02-10,0.53, 0.90, 2.52, 2.09, 1.47, 6.76, repro,
2011-02-12,0.97, 0.90, 0.29, 2.14, 1.54, 6.96, repro,
2011-02-13,0.14, -0.08, 6.50, 2.11, 1.50, 6.84, repro,
2011-02-14,1.72, 0.89, 0.63, 2.11, 1.50, 6.89, repro,
2011-02-15,2.55, -0.07, 9.35, 2.15, 1.56, 7.16, repro,
2011-02-16,1.09, 0.17, 6.05, 2.14, 1.55, 7.10, repro,
2011-02-17,1.02, -0.26, 7.80, 2.10, 1.50, 6.83, repro,
