PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9368280215 North Latitude, -116.6714543338 East Longitude, 588.43198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-15,-0.53, 2.03, -12.48, 1.92, 1.59, 7.16, repro,
2011-01-16,-1.62, 1.30, -5.14, 1.92, 1.59, 7.18, repro,
2011-01-17,0.29, 2.26, 0.48, 1.89, 1.54, 7.06, repro,
2011-01-18,-1.06, 2.01, 0.38, 1.92, 1.57, 7.15, repro,
2011-01-19,-0.80, 2.36, 0.27, 1.95, 1.62, 7.30, repro,
2011-01-20,-1.61, 2.26, -5.87, 1.92, 1.59, 7.19, repro,
2011-01-21,-1.36, 1.41, -4.69, 1.94, 1.63, 7.34, repro,
2011-01-22,-1.42, 1.92, 1.92, 1.95, 1.62, 7.37, repro,
2011-01-23,-0.08, 1.58, -0.41, 1.92, 1.61, 7.30, repro,
2011-01-24,-0.80, 2.07, -5.44, 1.98, 1.67, 7.53, repro,
2011-01-25,-0.93, 1.86, -3.37, 1.93, 1.61, 7.25, repro,
2011-01-26,-1.03, 1.47, -4.63, 2.12, 1.74, 8.00, repro,
2011-01-27,-0.96, 1.02, -3.82, 1.96, 1.67, 7.50, repro,
2011-01-28,-1.45, 3.13, -9.89, 1.89, 1.54, 7.08, repro,
2011-01-29,-1.15, 0.86, -7.03, 1.91, 1.56, 7.15, repro,
2011-01-30,-1.67, 2.07, -1.05, 1.91, 1.58, 7.23, repro,
2011-01-31,-1.08, 2.89, -10.85, 1.97, 1.66, 7.45, repro,
2011-02-01,-1.97, 0.23, -10.23, 1.90, 1.56, 7.15, repro,
2011-02-02,0.39, 1.61, -18.58, 1.93, 1.61, 7.29, repro,
2011-02-03,-0.17, 1.46, -15.20, 1.92, 1.59, 7.21, repro,
2011-02-04,-0.44, 0.89, -10.80, 2.01, 1.69, 7.55, repro,
2011-02-05,-1.38, 1.29, -3.37, 1.95, 1.60, 7.37, repro,
2011-02-06,-2.80, 1.95, -4.76, 2.05, 1.80, 7.96, repro,
2011-02-07,-1.62, 0.94, -9.33, 1.98, 1.66, 7.49, repro,
2011-02-08,0.78, 1.05, 4.76, 1.94, 1.60, 7.32, repro,
2011-02-09,0.50, 1.94, -5.56, 1.89, 1.56, 7.15, repro,
2011-02-10,-0.78, 1.44, -7.63, 1.93, 1.60, 7.23, repro,
2011-02-11,-0.52, 0.16, -3.60, 2.01, 1.71, 7.72, repro,
2011-02-12,-0.20, 1.76, -6.22, 1.99, 1.73, 7.75, repro,
2011-02-13,0.33, 0.40, -3.02, 1.92, 1.62, 7.39, repro,
2011-02-14,0.69, 5.06, -1.13, 1.90, 1.57, 7.17, repro,
2011-02-15,2.07, 2.22, -4.09, 1.95, 1.62, 7.37, repro,
2011-02-16,-0.04, 3.47, 5.68, 2.00, 1.72, 7.77, repro,
2011-02-17,1.02, 3.70, -4.55, 1.96, 1.69, 7.63, repro,
2011-02-18,-1.66, 1.81, -2.46, 1.93, 1.61, 7.33, repro,
2011-02-19,0.09, 2.45, -7.33, 1.91, 1.56, 7.17, repro,
2011-02-20,-1.68, 0.45, -10.30, 1.87, 1.51, 6.95, repro,
2011-02-21,-1.50, 0.71, -2.39, 1.89, 1.54, 7.07, repro,
2011-02-22,-1.59, 1.67, -2.33, 1.91, 1.55, 7.13, repro,
2011-02-23,-1.05, 1.53, -3.33, 1.94, 1.59, 7.22, repro,
2011-02-24,-0.74, 1.80, 1.40, 1.89, 1.52, 7.05, repro,
2011-02-25,-2.03, 5.73, 13.60, 1.90, 1.53, 7.10, repro,
2011-02-26,-3.56, 0.42, 1.21, 1.88, 1.52, 7.03, repro,
2011-02-27,-2.74, 1.41, 4.07, 1.91, 1.53, 7.09, repro,
2011-02-28,-1.70, 1.32, -6.87, 1.88, 1.51, 7.01, repro,
2011-03-01,-2.31, 1.56, -7.30, 1.89, 1.51, 7.01, repro,
2011-03-02,-2.34, 2.82, -6.85, 1.88, 1.51, 7.01, repro,
2011-03-03,-0.01, 4.81, -5.93, 1.88, 1.51, 6.98, repro,
2011-03-04,-2.44, 1.53, -11.78, 1.88, 1.52, 7.02, repro,
2011-03-05,-1.79, 0.95, -11.23, 1.88, 1.51, 7.01, repro,
2011-03-06,-3.86, 1.40, -14.95, 1.88, 1.51, 6.98, repro,
2011-03-07,-3.85, 4.50, 15.61, 1.91, 1.54, 7.19, repro,
2011-03-08,-0.89, 1.26, -3.85, 1.89, 1.52, 7.03, repro,
2011-03-09,-1.66, 1.32, -11.30, 1.88, 1.51, 6.97, repro,
2011-03-10,-1.16, 0.78, -6.03, 1.88, 1.53, 7.04, repro,
2011-03-11,-2.20, 4.63, -11.31, 1.88, 1.50, 6.95, repro,
2011-03-12,-0.28, 1.44, -2.10, 1.89, 1.50, 6.99, repro,
2011-03-13,-0.69, 0.63, -9.63, 1.96, 1.59, 7.29, repro,
2011-03-14,-0.71, 2.06, -14.69, 1.96, 1.60, 7.29, repro,
2011-03-15,-1.36, 2.58, -11.48, 2.07, 1.70, 7.69, repro,
2011-03-16,-0.85, 5.57, -7.87, 1.98, 1.58, 7.31, repro,
2011-03-17,-1.82, 2.65, -6.25, 2.07, 1.62, 7.51, repro,
2011-03-18,-1.28, 2.13, -11.50, 2.12, 1.61, 7.72, repro,
2011-03-19,-3.84, 0.61, -3.13, 2.03, 1.62, 7.44, repro,
2011-03-20,-3.47, 1.43, -6.73, 1.93, 1.54, 7.10, repro,
2011-03-21,-1.14, 0.77, -0.50, 1.94, 1.53, 7.07, repro,
2011-03-22,-2.12, 1.30, -0.75, 2.02, 1.59, 7.34, repro,
2011-03-23,-0.66, 1.07, -6.90, 2.01, 1.60, 7.40, repro,
2011-03-24,-2.00, 4.01, -5.52, 1.95, 1.56, 7.27, repro,
2011-03-25,-3.23, 0.39, 3.50, 2.00, 1.58, 7.35, repro,
2011-03-26,-1.13, 6.67, -4.93, 1.98, 1.57, 7.29, repro,
2011-03-27,-2.35, 1.96, -10.65, 1.91, 1.56, 7.15, repro,
2011-03-28,-3.05, 4.67, -2.57, 1.91, 1.52, 7.10, repro,
2011-03-29,-1.82, 0.69, -7.95, 1.95, 1.55, 7.22, repro,
2011-03-30,-1.98, 0.59, -7.13, 1.95, 1.55, 7.25, repro,
2011-03-31,-1.36, 0.75, -11.59, 2.14, 1.63, 7.84, repro,
2011-04-01,-1.65, 1.16, -5.67, 1.98, 1.58, 7.36, repro,
2011-04-02,-3.45, 1.53, -9.96, 2.03, 1.62, 7.48, repro,
2011-04-03,-4.63, 1.17, -2.95, 2.00, 1.58, 7.43, repro,
2011-04-04,-1.52, 0.16, -4.99, 2.00, 1.57, 7.35, repro,
2011-04-05,-1.77, 1.35, -3.95, 2.07, 1.68, 7.78, repro,
2011-04-06,-0.28, -0.22, 1.61, 1.97, 1.57, 7.38, repro,
2011-04-07,-3.76, 0.31, 0.69, 1.90, 1.52, 7.08, repro,
2011-04-08,-5.12, 0.86, -2.91, 1.97, 1.55, 7.22, repro,
2011-04-09,-1.73, 1.73, 0.17, 1.97, 1.54, 7.19, repro,
2011-04-10,-1.83, 0.87, -2.68, 1.95, 1.57, 7.25, repro,
2011-04-11,-1.40, 1.05, -7.61, 2.02, 1.63, 7.44, repro,
2011-04-12,-1.64, 0.51, -9.33, 1.95, 1.59, 7.28, repro,
2011-04-13,-2.96, 2.79, -9.29, 1.89, 1.52, 7.06, repro,
2011-04-14,-2.00, 2.18, -7.76, 1.89, 1.52, 7.06, repro,
2011-04-15,-2.48, 1.69, -10.70, 1.89, 1.51, 7.03, repro,
2011-04-16,-2.43, 1.83, -5.54, 1.90, 1.51, 7.06, repro,
2011-04-17,-2.35, 1.02, -0.56, 1.89, 1.51, 7.06, repro,
2011-04-18,-2.12, 6.51, -6.80, 1.92, 1.55, 7.23, repro,
2011-04-19,-2.77, 1.20, -1.75, 1.89, 1.51, 7.08, repro,
2011-04-20,-2.15, 3.64, 15.88, 1.95, 1.55, 7.22, repro,
2011-04-21,-4.31, 2.14, 5.77, 1.98, 1.58, 7.49, repro,
2011-04-22,-4.85, 0.22, -1.83, 1.94, 1.56, 7.26, repro,
2011-04-23,-4.32, 1.67, -2.12, 1.90, 1.52, 7.10, repro,
2011-04-24,-1.73, -0.22, 2.93, 1.89, 1.52, 7.10, repro,
2011-04-25,-2.88, 1.51, -4.15, 1.90, 1.52, 7.12, repro,
2011-04-26,-2.31, 1.79, 0.79, 1.89, 1.51, 7.04, repro,
2011-04-27,-1.25, 1.89, -3.69, 1.92, 1.54, 7.20, repro,
2011-04-28,-1.63, 5.37, -0.24, 1.89, 1.51, 7.05, repro,
2011-04-29,-2.32, 3.14, -3.07, 1.89, 1.52, 7.11, repro,
2011-04-30,-2.64, 1.99, -3.16, 1.88, 1.50, 7.02, repro,
2011-05-01,0.89, 0.07, -6.55, 1.89, 1.50, 6.99, repro,
2011-05-02,-1.66, 1.62, -8.42, 1.89, 1.51, 7.03, repro,
2011-05-03,-1.93, 1.27, -8.60, 1.91, 1.55, 7.16, repro,
2011-05-04,-1.99, 0.75, -5.74, 1.91, 1.55, 7.14, repro,
2011-05-05,-2.66, 1.72, -4.40, 1.95, 1.58, 7.36, repro,
2011-05-06,-3.14, 0.98, 0.99, 1.92, 1.54, 7.14, repro,
2011-05-07,-0.86, 0.34, -8.88, 1.91, 1.55, 7.16, repro,
2011-05-08,-4.14, 4.64, 18.13, 1.92, 1.59, 7.31, repro,
2011-05-09,-5.23, -0.70, 15.80, 1.95, 1.61, 7.41, repro,
2011-05-10,-2.47, 1.73, 4.35, 1.91, 1.56, 7.24, repro,
2011-05-11,-2.34, 1.71, -0.18, 1.88, 1.52, 7.07, repro,
2011-05-12,-1.61, 1.83, -1.41, 1.90, 1.52, 7.07, repro,
2011-05-13,-1.07, 2.75, -7.98, 1.90, 1.53, 7.10, repro,
2011-05-14,-0.67, 2.71, -5.90, 1.91, 1.57, 7.21, repro,
2011-05-15,-3.88, -4.27, 0.04, 1.95, 1.58, 7.34, repro,
2011-05-16,-2.17, 2.62, 2.99, 1.92, 1.57, 7.23, repro,
2011-05-17,-1.33, 3.85, -2.41, 1.94, 1.56, 7.25, repro,
2011-05-18,-5.97, 7.14, 12.93, 1.95, 1.58, 7.33, repro,
2011-05-19,-2.88, 1.90, 2.60, 1.93, 1.59, 7.35, repro,
2011-05-20,-2.58, 2.69, -3.99, 1.93, 1.59, 7.36, repro,
2011-05-21,-2.92, 2.53, -7.38, 1.93, 1.59, 7.34, repro,
2011-05-22,-3.08, 1.41, 2.19, 1.93, 1.56, 7.27, repro,
2011-05-23,-3.54, 3.42, -0.26, 1.93, 1.55, 7.19, repro,
2011-05-24,-3.33, -0.07, -0.94, 1.93, 1.55, 7.23, repro,
2011-05-25,-2.75, 2.09, -5.53, 1.93, 1.59, 7.38, repro,
2011-05-26,0.08, 6.06, 1.85, 1.92, 1.56, 7.25, repro,
2011-05-27,-3.23, 8.34, 11.03, 1.92, 1.54, 7.18, repro,
2011-05-28,-1.43, 14.93, -4.93, 1.94, 1.59, 7.37, repro,
2011-05-29,-5.10, 3.10, 13.34, 1.97, 1.61, 7.43, repro,
2011-05-30,-1.85, 3.08, -0.91, 1.95, 1.59, 7.41, repro,
2011-05-31,-2.73, 0.88, -0.57, 1.92, 1.54, 7.17, repro,
2011-06-01,-2.00, 3.06, -4.71, 1.92, 1.54, 7.17, repro,
2011-06-02,-1.68, 1.91, 2.67, 1.93, 1.56, 7.28, repro,
2011-07-03,-0.98, 0.20, 4.01, 2.05, 1.67, 7.67, repro,
2011-07-04,-2.38, 2.58, 2.87, 1.91, 1.56, 7.19, repro,
2011-07-05,-1.33, 1.48, 6.61, 1.96, 1.55, 7.24, repro,
2011-07-06,-1.76, 2.89, -2.66, 1.96, 1.60, 7.47, repro,
2011-07-07,-1.72, 0.90, -2.70, 1.93, 1.54, 7.24, repro,
2011-07-08,-2.47, 0.99, 0.81, 1.92, 1.55, 7.24, repro,
2011-07-09,-0.79, 1.77, 4.00, 2.06, 1.74, 7.85, repro,
2011-07-10,-2.83, 1.48, 15.02, 2.20, 1.76, 8.30, repro,
2011-07-11,-2.57, 0.63, 5.26, 1.92, 1.54, 7.15, repro,
2011-07-12,-2.37, 1.83, -1.17, 1.93, 1.54, 7.16, repro,
2011-07-13,-2.66, 1.86, 1.25, 1.93, 1.54, 7.21, repro,
2011-07-14,-3.24, 1.74, -2.36, 1.91, 1.54, 7.16, repro,
2011-07-15,-2.60, 1.55, 0.73, 1.92, 1.54, 7.20, repro,
2011-07-16,-3.91, 1.19, 5.57, 1.91, 1.56, 7.20, repro,
2011-07-17,-2.46, 0.71, 2.99, 1.91, 1.54, 7.13, repro,
2011-07-18,-2.34, 1.42, -2.53, 1.93, 1.54, 7.21, repro,
2011-07-19,-2.35, 1.93, -0.13, 1.94, 1.56, 7.25, repro,
2011-07-20,-0.65, 1.86, -3.31, 1.92, 1.57, 7.23, repro,
2011-07-21,-2.60, 1.84, 4.44, 1.90, 1.54, 7.13, repro,
2011-07-22,-1.03, 1.88, -2.38, 1.94, 1.58, 7.30, repro,
2011-07-23,-1.93, 0.98, -3.89, 1.92, 1.54, 7.16, repro,
2011-07-24,-2.67, 2.81, 6.54, 2.02, 1.59, 7.51, repro,
2011-07-25,-2.00, 2.47, 3.37, 1.96, 1.58, 7.33, repro,
2011-07-26,-3.13, 1.00, 8.46, 1.91, 1.54, 7.18, repro,
2011-07-27,-3.58, 0.88, 7.73, 1.92, 1.55, 7.20, repro,
2011-07-28,-3.28, 0.86, 2.57, 1.94, 1.58, 7.26, repro,
2011-07-29,-3.05, 1.00, -1.17, 1.93, 1.54, 7.19, repro,
2011-07-30,-1.48, 0.30, 13.35, 2.00, 1.59, 7.62, repro,
2011-07-31,-3.64, 1.57, 1.88, 1.90, 1.53, 7.12, repro,
2011-08-01,-1.02, 2.00, -3.57, 1.95, 1.60, 7.35, repro,
2011-08-02,0.62, 1.25, -4.85, 2.35, 1.87, 8.82, repro,
2011-08-03,-0.95, 1.74, 3.36, 2.01, 1.67, 7.69, repro,
2011-08-04,-2.99, 2.39, -0.21, 1.93, 1.55, 7.21, repro,
2011-08-05,-2.01, 1.88, 4.59, 1.94, 1.54, 7.21, repro,
2011-08-06,-3.06, 1.20, 2.11, 1.92, 1.57, 7.24, repro,
2011-08-07,-2.90, 1.88, 4.82, 1.92, 1.56, 7.20, repro,
2011-08-08,-3.42, 1.10, 7.34, 1.92, 1.55, 7.22, repro,
2011-08-09,-2.25, 1.21, -1.17, 1.95, 1.57, 7.28, repro,
2011-08-10,-2.06, 2.09, -2.27, 1.93, 1.56, 7.21, repro,
2011-08-11,-1.92, 3.38, 2.44, 2.01, 1.60, 7.57, repro,
2011-08-12,-2.94, 1.92, 0.41, 2.01, 1.60, 7.56, repro,
2011-08-13,-1.37, 1.49, 11.32, 2.13, 1.73, 8.05, repro,
2011-08-14,-2.42, 1.53, 0.57, 2.01, 1.65, 7.59, repro,
2011-08-15,-3.93, 2.27, 3.98, 1.96, 1.58, 7.33, repro,
2011-08-16,-3.45, 2.31, 1.12, 1.95, 1.58, 7.32, repro,
2011-08-17,-3.03, 1.69, -6.13, 1.92, 1.56, 7.22, repro,
2011-08-18,-3.76, 0.73, -2.96, 1.92, 1.57, 7.27, repro,
2011-08-19,-3.04, 0.84, -0.09, 1.92, 1.57, 7.28, repro,
2011-08-20,-1.66, 0.52, 1.21, 1.95, 1.57, 7.30, repro,
2011-08-21,-3.03, 0.79, -2.51, 1.94, 1.56, 7.25, repro,
2011-08-22,-2.20, 0.75, 2.07, 1.94, 1.56, 7.24, repro,
2011-08-23,-2.36, 1.55, 3.04, 1.97, 1.61, 7.37, repro,
2011-08-24,-0.52, 1.42, 1.55, 1.93, 1.58, 7.32, repro,
2011-08-25,-1.25, 1.87, -1.81, 1.92, 1.56, 7.26, repro,
2011-08-26,-4.04, 0.60, 0.99, 1.99, 1.62, 7.41, repro,
2011-08-27,-2.06, 1.59, -5.69, 2.02, 1.63, 7.66, repro,
2011-08-28,-2.78, 0.41, -5.08, 2.05, 1.60, 7.54, repro,
2011-08-29,-4.32, 2.85, 5.10, 1.95, 1.59, 7.35, repro,
2011-08-30,-2.29, 0.85, 3.33, 2.03, 1.60, 7.59, repro,
2011-08-31,-2.38, 1.70, 4.75, 2.00, 1.58, 7.48, repro,
2011-09-01,-2.02, 2.42, 1.59, 2.00, 1.57, 7.55, repro,
2011-09-02,-3.15, 1.60, 5.90, 2.02, 1.57, 7.57, repro,
2011-09-03,-2.71, 0.11, 2.41, 1.93, 1.55, 7.19, repro,
2011-09-04,-2.29, 1.36, 1.70, 1.93, 1.60, 7.38, repro,
2011-09-05,-3.63, 0.21, 4.87, 1.93, 1.56, 7.26, repro,
2011-09-06,-1.93, 1.12, 2.97, 1.92, 1.55, 7.22, repro,
2011-09-07,-3.18, 1.45, -3.27, 2.05, 1.60, 7.54, repro,
2011-09-08,-2.61, 1.55, 2.91, 2.25, 1.78, 8.18, repro,
2011-09-09,-2.88, 1.97, -0.94, 1.94, 1.57, 7.22, repro,
2011-09-10,-1.15, 2.56, 7.57, 1.99, 1.61, 7.47, repro,
2011-09-11,-3.43, 3.18, -1.96, 2.00, 1.62, 7.49, repro,
2011-09-12,-2.62, 2.03, -2.44, 1.96, 1.60, 7.37, repro,
2011-09-13,-2.80, 1.29, 1.36, 1.96, 1.60, 7.40, repro,
2011-09-14,-3.35, 1.81, 2.66, 1.94, 1.58, 7.32, repro,
2011-09-15,-3.93, 1.97, 4.84, 1.99, 1.64, 7.41, repro,
2011-09-16,-0.67, 1.78, 4.02, 1.99, 1.66, 7.55, repro,
2011-09-17,-1.76, 1.97, 1.62, 1.92, 1.56, 7.24, repro,
2011-09-18,-1.06, 0.71, -2.32, 1.97, 1.60, 7.36, repro,
2011-09-19,-0.94, 1.41, 0.93, 1.98, 1.62, 7.38, repro,
2011-09-20,-2.07, 2.04, 1.66, 1.98, 1.65, 7.44, repro,
2011-09-21,-2.09, 1.47, -3.88, 2.00, 1.64, 7.43, repro,
2011-09-22,-1.64, 0.61, 5.78, 1.95, 1.59, 7.35, repro,
2011-09-23,-1.28, 1.42, -0.41, 1.96, 1.59, 7.32, repro,
2011-09-24,-3.01, 0.70, 11.26, 2.01, 1.71, 7.78, repro,
2011-09-25,-2.26, 1.60, -1.57, 1.92, 1.57, 7.21, repro,
2011-09-26,-3.49, -0.10, 0.46, 2.01, 1.60, 7.37, repro,
2011-09-27,-3.43, 1.01, 2.72, 1.92, 1.54, 7.17, repro,
2011-09-28,-2.64, 1.14, 2.57, 2.03, 1.64, 7.50, repro,
2011-09-29,-2.76, 2.38, 0.52, 2.03, 1.64, 7.49, repro,
2011-09-30,-2.06, 1.30, 6.46, 2.04, 1.69, 7.51, repro,
2011-10-01,-3.34, 1.40, 3.95, 1.99, 1.63, 7.38, repro,
2011-10-02,-4.37, 2.21, 3.11, 2.04, 1.67, 7.52, repro,
2011-10-03,-4.20, 0.29, 8.20, 2.08, 1.74, 7.78, repro,
2011-10-04,-4.17, 0.96, -2.64, 2.00, 1.61, 7.42, repro,
2011-10-05,-3.92, -0.14, 9.39, 2.01, 1.64, 7.42, repro,
2011-10-06,-5.02, 0.43, 7.23, 1.97, 1.60, 7.24, repro,
2011-10-07,-2.14, -0.21, 3.99, 1.96, 1.59, 7.25, repro,
2011-10-08,-1.94, 1.00, 0.11, 1.99, 1.62, 7.33, repro,
2011-10-09,-2.92, 0.88, 1.13, 2.01, 1.64, 7.44, repro,
2011-10-10,-2.26, 1.29, 4.38, 1.98, 1.61, 7.35, repro,
2011-10-11,-1.89, 1.23, 2.39, 2.00, 1.65, 7.39, repro,
2011-10-12,-2.05, 1.08, 5.16, 1.98, 1.63, 7.37, repro,
2011-10-13,-2.28, 1.03, -0.28, 2.00, 1.64, 7.41, repro,
2011-10-14,-2.46, 1.70, 1.77, 1.96, 1.60, 7.31, repro,
2011-10-15,-1.78, 2.54, 0.76, 1.99, 1.62, 7.37, repro,
2011-10-16,-2.45, 1.91, 1.93, 2.00, 1.65, 7.41, repro,
2011-10-17,-2.40, 2.64, 0.04, 1.93, 1.56, 7.16, repro,
2011-10-18,-2.00, 2.63, -4.88, 1.96, 1.60, 7.23, repro,
2011-10-19,-2.74, 2.26, 0.54, 2.00, 1.64, 7.36, repro,
2011-10-20,-4.14, 1.43, 4.80, 1.97, 1.60, 7.32, repro,
2011-10-21,-3.18, 1.82, -6.14, 1.94, 1.56, 7.19, repro,
2011-10-22,-3.83, 1.71, 0.45, 1.92, 1.55, 7.12, repro,
2011-10-23,-3.77, 2.39, -4.72, 1.92, 1.55, 7.12, repro,
2011-10-24,-1.91, 1.63, -3.12, 1.95, 1.58, 7.17, repro,
2011-10-25,-3.03, 1.30, -3.74, 1.93, 1.56, 7.15, repro,
2011-10-26,-2.07, 1.50, -7.14, 1.93, 1.57, 7.15, repro,
2011-10-27,-2.94, 1.95, -0.33, 1.93, 1.56, 7.17, repro,
2011-10-28,-2.44, 2.92, -4.57, 1.96, 1.60, 7.26, repro,
2011-10-29,-2.04, 2.85, -1.23, 1.96, 1.59, 7.24, repro,
2011-10-30,-2.33, 2.17, -1.25, 2.00, 1.64, 7.30, repro,
2011-10-31,-2.36, 2.17, 0.37, 1.98, 1.60, 7.26, repro,
2011-11-01,-2.32, 1.99, 9.37, 1.96, 1.61, 7.31, repro,
2011-11-02,-1.90, 2.84, -8.88, 1.94, 1.61, 7.30, repro,
2011-11-03,-2.04, 2.71, -5.91, 1.97, 1.61, 7.34, repro,
2011-11-04,-4.52, 4.00, 0.02, 1.97, 1.62, 7.38, repro,
2011-11-05,-2.11, 2.46, 5.62, 1.98, 1.61, 7.44, repro,
2011-11-06,-1.31, -0.37, -0.57, 2.00, 1.63, 7.51, repro,
2011-11-07,-0.87, 2.44, -2.61, 1.96, 1.58, 7.32, repro,
2011-11-08,-1.96, 2.94, -10.77, 1.99, 1.63, 7.49, repro,
2011-11-09,-1.94, 2.35, -9.12, 2.03, 1.66, 7.56, repro,
2011-11-10,-2.20, 2.55, -8.85, 2.00, 1.58, 7.28, repro,
2011-11-11,-2.19, 1.28, 0.90, 1.93, 1.56, 7.12, repro,
2011-11-12,-1.54, 1.34, 5.36, 1.98, 1.62, 7.48, repro,
2011-11-13,-1.78, 2.12, 8.56, 1.93, 1.56, 7.14, repro,
2011-11-14,-3.23, 2.44, 2.63, 2.00, 1.62, 7.55, repro,
2011-11-15,-2.42, 2.81, -0.48, 1.98, 1.62, 7.48, repro,
2011-11-16,-2.59, 1.94, -4.43, 2.03, 1.58, 7.55, repro,
2011-11-17,-1.52, 2.29, -3.72, 2.03, 1.58, 7.58, repro,
2011-11-18,-0.66, 5.09, -1.96, 2.01, 1.62, 7.55, repro,
2011-11-19,-0.09, 9.06, 6.35, 2.01, 1.67, 7.66, repro,
2011-11-20,-2.14, 2.71, 1.36, 1.98, 1.61, 7.29, repro,
2011-11-21,-2.39, 2.08, -3.51, 1.96, 1.60, 7.29, repro,
2011-11-22,-2.89, 1.07, -7.58, 1.95, 1.60, 7.29, repro,
2011-11-23,-2.43, 1.28, -6.70, 2.15, 1.63, 7.95, repro,
2011-11-24,-2.45, 2.27, -1.35, 1.96, 1.60, 7.31, repro,
2011-11-25,-3.24, 3.58, -2.30, 1.95, 1.57, 7.31, repro,
2011-11-26,-3.36, 2.02, -4.86, 1.95, 1.60, 7.27, repro,
2011-11-27,-2.78, 3.15, -11.07, 1.95, 1.62, 7.39, repro,
2011-11-28,-2.59, 2.26, -6.44, 1.95, 1.60, 7.33, repro,
2011-11-29,-2.28, 1.85, -5.65, 1.95, 1.61, 7.38, repro,
2011-11-30,-3.36, 2.18, -2.20, 2.03, 1.63, 7.52, repro,
2011-12-01,-3.48, 1.23, -3.66, 1.93, 1.57, 7.16, repro,
2011-12-02,-3.58, 1.57, -4.48, 2.01, 1.61, 7.42, repro,
2011-12-03,-2.70, 2.64, -11.24, 1.98, 1.65, 7.42, repro,
2011-12-04,-2.44, 1.97, -7.97, 1.95, 1.60, 7.28, repro,
2011-12-05,-1.39, 2.31, -5.48, 1.95, 1.60, 7.32, repro,
2011-12-06,-1.10, 1.58, -6.86, 1.94, 1.60, 7.27, repro,
2011-12-07,-3.14, 1.74, -3.78, 1.95, 1.60, 7.28, repro,
2011-12-08,-2.62, 1.90, -2.99, 1.94, 1.60, 7.24, repro,
2011-12-09,-3.70, 2.22, -2.78, 1.96, 1.59, 7.28, repro,
2011-12-10,-3.87, 2.32, -3.57, 1.95, 1.60, 7.31, repro,
2011-12-11,-3.18, 1.86, 0.16, 1.93, 1.59, 7.29, repro,
2011-12-12,-4.10, 1.67, 1.16, 1.96, 1.60, 7.34, repro,
2011-12-13,-3.91, 1.42, 1.40, 1.93, 1.59, 7.21, repro,
2011-12-14,-4.21, 2.24, -2.19, 1.94, 1.59, 7.21, repro,
2011-12-15,-3.07, 2.50, -4.37, 2.01, 1.63, 7.40, repro,
2011-12-16,-4.58, 3.00, -5.88, 1.98, 1.62, 7.35, repro,
2011-12-17,-3.31, 1.78, 2.59, 1.89, 1.54, 7.12, repro,
2011-12-18,-4.10, 2.73, -0.18, 1.89, 1.55, 7.12, repro,
2011-12-19,-3.51, 1.86, -3.21, 1.93, 1.56, 7.13, repro,
2011-12-20,-4.01, 2.63, 1.36, 2.04, 1.66, 7.60, repro,
2011-12-21,-4.25, 2.94, -0.14, 1.89, 1.54, 7.07, repro,
2011-12-22,-3.56, 3.81, -8.41, 1.92, 1.58, 7.20, repro,
2011-12-23,-2.02, 2.97, -8.86, 1.92, 1.59, 7.21, repro,
2011-12-24,-2.66, 2.34, -5.66, 2.05, 1.70, 7.76, repro,
2011-12-25,-3.76, 2.41, -8.76, 1.92, 1.58, 7.20, repro,
2011-12-26,-3.79, 2.66, -4.84, 1.92, 1.58, 7.17, repro,
2011-12-27,-3.64, 2.47, -5.38, 1.92, 1.58, 7.20, repro,
2011-12-28,-2.85, 2.49, -6.55, 1.91, 1.58, 7.17, repro,
2011-12-29,-3.75, 1.47, 2.65, 1.94, 1.63, 7.36, repro,
2011-12-30,-3.74, 1.58, 1.32, 1.95, 1.64, 7.43, repro,
2011-12-31,-2.48, 2.84, 4.23, 1.90, 1.55, 7.11, repro,
2012-01-01,-2.62, 2.77, -6.84, 1.89, 1.55, 7.08, repro,
2012-01-02,-2.18, 2.30, -9.20, 1.91, 1.58, 7.14, repro,
2012-01-03,-3.03, 2.53, -6.04, 1.91, 1.58, 7.17, repro,
2012-01-04,-2.62, 1.57, -4.31, 1.94, 1.59, 7.26, repro,
2012-01-05,-3.47, 1.83, -1.11, 1.94, 1.60, 7.33, repro,
2012-01-06,-2.63, 2.47, 0.84, 1.89, 1.54, 7.11, repro,
2012-01-07,-2.83, 1.37, 1.02, 1.92, 1.58, 7.19, repro,
2012-01-08,-2.68, 1.47, 2.13, 1.88, 1.53, 7.04, repro,
2012-01-09,-2.82, 2.28, -2.03, 1.91, 1.58, 7.20, repro,
2012-01-10,-4.44, 1.48, 1.92, 1.95, 1.62, 7.39, repro,
2012-01-11,-3.98, 1.97, -0.40, 1.94, 1.61, 7.43, repro,
2012-01-12,-3.08, 2.11, 2.07, 1.89, 1.56, 7.14, repro,
2012-01-13,-2.25, 1.53, 0.08, 1.92, 1.60, 7.31, repro,
2012-01-14,-3.13, 1.72, -5.23, 1.91, 1.58, 7.26, repro,
2012-01-15,-4.34, 1.89, 0.01, 1.89, 1.54, 7.11, repro,
