PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2019-08-30
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-01,-0.45, -6.73, -31.41, 2.37, 1.67, 10.19, repro,
2007-04-02,-1.79, -6.48, -30.21, 2.53, 1.93, 11.59, repro,
2007-04-03,-0.87, -9.27, -23.38, 2.28, 1.65, 9.52, repro,
2007-04-04,-0.18, -8.46, -28.98, 2.23, 1.61, 9.53, repro,
2007-04-05,-0.67, -6.58, -33.89, 2.20, 1.64, 9.40, repro,
2007-04-06,-1.21, -6.59, -32.08, 2.25, 1.63, 9.46, repro,
2007-04-07,-0.87, -7.15, -28.39, 2.13, 1.53, 9.10, repro,
2007-04-08,-2.60, -7.60, -20.15, 2.11, 1.54, 9.02, repro,
2007-04-09,-0.70, -9.05, -19.83, 2.11, 1.53, 8.93, repro,
2007-04-10,-2.89, -6.89, -16.37, 2.26, 1.60, 9.55, repro,
2007-04-11,-2.95, -6.71, -20.52, 2.10, 1.52, 8.90, repro,
2007-04-12,-1.55, -6.31, -15.90, 2.21, 1.63, 9.56, repro,
2007-04-13,-1.17, -7.04, -19.50, 2.08, 1.52, 8.91, repro,
2007-04-14,-3.61, -6.34, -17.60, 2.11, 1.53, 8.99, repro,
2007-04-15,-3.72, -5.97, -19.91, 2.20, 1.60, 9.44, repro,
2007-04-16,-2.79, -5.45, -25.17, 2.11, 1.52, 8.97, repro,
2007-04-17,-2.97, -7.20, -27.03, 2.17, 1.58, 9.47, repro,
2007-04-18,-2.44, -5.45, -32.38, 2.22, 1.59, 9.31, repro,
2007-04-19,-1.52, -7.38, -32.57, 2.17, 1.57, 9.17, repro,
2007-04-20,-0.34, -5.76, -33.75, 2.13, 1.54, 9.15, repro,
2007-04-21,0.34, -6.21, -34.97, 2.10, 1.52, 8.97, repro,
2007-04-22,-0.92, -6.65, -32.50, 2.22, 1.63, 9.59, repro,
2007-04-23,-3.02, -5.65, -35.98, 2.17, 1.58, 9.39, repro,
2007-04-24,0.96, -5.03, -29.31, 2.13, 1.57, 9.11, repro,
2007-04-25,-2.06, -5.94, -26.83, 2.12, 1.58, 9.02, repro,
2007-04-26,-2.41, -4.77, -26.54, 2.21, 1.59, 9.54, repro,
2007-04-27,-1.52, -5.88, -25.27, 2.31, 1.64, 9.72, repro,
2007-04-28,-0.66, -5.34, -28.59, 2.47, 1.76, 10.59, repro,
2007-04-29,-1.50, -5.40, -32.97, 2.38, 1.74, 10.29, repro,
2007-04-30,0.06, -6.07, -31.91, 2.27, 1.64, 9.81, repro,
2007-05-01,0.35, -5.78, -27.32, 2.22, 1.59, 9.55, repro,
2007-05-02,0.24, -5.18, -34.70, 2.21, 1.57, 9.36, repro,
2007-05-03,-0.54, -6.48, -33.07, 2.26, 1.61, 9.66, repro,
2007-05-04,-0.80, -5.28, -29.83, 2.10, 1.54, 9.21, repro,
2007-05-05,-1.67, -5.49, -29.92, 2.09, 1.53, 8.94, repro,
2007-05-06,-0.95, -6.08, -29.36, 2.09, 1.52, 8.95, repro,
2007-05-07,-0.57, -4.78, -28.68, 2.17, 1.57, 9.28, repro,
2007-05-08,-1.52, -7.19, -29.86, 2.37, 1.69, 10.08, repro,
2007-05-09,-0.03, -5.80, -25.17, 2.17, 1.57, 9.35, repro,
2007-05-10,0.88, -5.87, -25.30, 2.26, 1.62, 9.55, repro,
2007-05-11,1.37, -6.36, -32.43, 2.24, 1.62, 9.45, repro,
2007-05-12,2.21, -4.12, -32.32, 2.12, 1.53, 9.01, repro,
2007-05-13,0.44, -5.58, -32.63, 2.11, 1.51, 8.93, repro,
2007-05-14,2.43, -6.49, -32.50, 2.17, 1.59, 9.42, repro,
2007-05-15,2.80, -5.03, -22.94, 2.23, 1.58, 9.53, repro,
2007-05-16,3.42, -5.41, -31.60, 2.12, 1.52, 9.09, repro,
2007-05-17,0.68, -4.95, -28.81, 2.22, 1.61, 9.61, repro,
2007-05-18,1.80, -3.01, -30.72, 2.32, 1.72, 10.20, repro,
2007-05-19,1.39, -4.64, -25.51, 2.27, 1.63, 9.64, repro,
2007-05-20,0.37, -4.94, -28.06, 2.34, 1.72, 10.01, repro,
2007-05-21,1.76, -5.88, -30.65, 2.14, 1.54, 9.10, repro,
2007-05-22,1.82, -5.25, -33.09, 2.25, 1.59, 9.46, repro,
2007-05-23,2.95, -5.85, -28.14, 2.20, 1.61, 9.69, repro,
2007-05-24,1.32, -7.65, -27.83, 2.54, 1.76, 10.72, repro,
2007-05-25,1.96, -5.96, -26.21, 2.40, 1.70, 10.27, repro,
2007-05-26,2.91, -5.22, -27.06, 2.44, 1.84, 11.05, repro,
2007-05-27,1.52, -4.22, -22.51, 2.33, 1.69, 10.22, repro,
2007-05-28,2.40, -5.10, -30.56, 2.11, 1.56, 9.06, repro,
2007-05-29,0.83, -4.15, -36.16, 2.08, 1.52, 8.93, repro,
2007-05-30,0.42, -5.23, -31.96, 2.13, 1.54, 9.09, repro,
2007-05-31,1.45, -4.50, -32.59, 2.08, 1.51, 8.89, repro,
2007-06-01,0.94, -4.59, -33.02, 2.11, 1.50, 9.00, repro,
2007-06-02,2.75, -5.28, -32.04, 2.14, 1.58, 9.45, repro,
2007-06-03,0.82, -6.20, -30.12, 2.10, 1.53, 9.04, repro,
2007-06-04,0.02, -5.85, -31.72, 2.19, 1.58, 9.45, repro,
2007-06-05,1.70, -4.65, -31.89, 2.18, 1.57, 9.27, repro,
2007-06-06,-0.94, -5.89, -34.84, 2.10, 1.50, 8.94, repro,
2007-06-07,-1.49, -6.51, -29.55, 2.10, 1.53, 8.98, repro,
2007-06-08,-1.50, -4.98, -34.09, 2.13, 1.53, 9.13, repro,
2007-06-09,-0.29, -5.44, -37.27, 2.16, 1.60, 9.47, repro,
2007-06-10,2.00, -5.45, -33.76, 2.18, 1.61, 9.23, repro,
2007-06-11,0.16, -5.94, -38.34, 2.18, 1.60, 9.24, repro,
2007-06-12,0.09, -5.84, -34.38, 2.21, 1.65, 9.40, repro,
2007-06-13,1.13, -5.28, -27.27, 2.14, 1.59, 9.31, repro,
2007-06-14,1.84, -5.12, -31.99, 2.29, 1.65, 9.87, repro,
2007-06-15,1.24, -5.66, -25.97, 2.23, 1.64, 9.43, repro,
2007-06-16,1.71, -4.52, -36.13, 2.20, 1.56, 9.23, repro,
2007-06-17,1.05, -5.96, -32.28, 2.17, 1.54, 9.06, repro,
2007-06-18,2.14, -5.04, -32.13, 2.17, 1.61, 9.34, repro,
2007-06-19,1.40, -5.31, -34.72, 2.12, 1.54, 9.05, repro,
2007-06-20,0.96, -4.95, -31.99, 2.10, 1.53, 9.00, repro,
2007-06-21,1.61, -4.14, -28.13, 2.22, 1.64, 9.42, repro,
2007-06-22,3.09, -5.97, -33.98, 2.22, 1.65, 9.71, repro,
2007-06-23,3.43, -6.75, -33.74, 2.16, 1.56, 9.24, repro,
2007-06-24,3.38, -4.48, -33.77, 2.22, 1.65, 9.88, repro,
2007-06-25,3.18, -6.72, -36.20, 2.08, 1.53, 9.03, repro,
2007-06-26,2.07, -7.04, -38.50, 2.10, 1.53, 8.97, repro,
2007-06-27,1.91, -7.20, -38.97, 2.10, 1.53, 9.02, repro,
2007-06-28,2.89, -6.25, -26.68, 2.10, 1.54, 9.03, repro,
2007-06-29,2.88, -5.32, -22.20, 2.11, 1.55, 8.94, repro,
2007-06-30,2.77, -5.47, -27.99, 2.09, 1.51, 8.94, repro,
2007-07-01,3.34, -6.14, -29.15, 2.11, 1.56, 9.11, repro,
2007-07-02,3.57, -6.99, -27.19, 2.09, 1.52, 8.86, repro,
2007-07-03,3.99, -4.86, -29.04, 2.19, 1.54, 9.25, repro,
2007-07-04,3.51, -6.43, -25.17, 2.27, 1.68, 9.93, repro,
2007-07-05,2.51, -6.70, -30.46, 2.13, 1.54, 9.08, repro,
2007-07-06,4.56, -6.01, -28.70, 2.20, 1.57, 9.43, repro,
2007-07-07,3.25, -5.52, -30.00, 2.15, 1.55, 9.16, repro,
2007-07-08,1.22, -4.98, -26.97, 2.12, 1.52, 9.13, repro,
2007-07-09,4.90, -5.04, -29.95, 2.10, 1.51, 8.95, repro,
2007-07-10,3.09, -5.58, -33.70, 2.07, 1.52, 8.92, repro,
2007-07-11,3.11, -6.50, -24.98, 2.20, 1.60, 9.65, repro,
2007-07-12,2.87, -4.70, -32.20, 2.16, 1.57, 9.25, repro,
2007-07-13,2.46, -5.74, -34.74, 2.08, 1.50, 8.90, repro,
2007-07-14,3.05, -4.68, -29.64, 2.23, 1.62, 9.69, repro,
2007-07-15,4.96, -5.35, -30.00, 2.25, 1.68, 9.76, repro,
2007-07-16,3.77, -6.21, -31.80, 2.12, 1.57, 9.09, repro,
2007-07-17,2.80, -7.15, -33.75, 2.10, 1.52, 8.99, repro,
2007-07-18,3.03, -6.65, -28.73, 2.08, 1.50, 8.86, repro,
2007-07-19,4.93, -5.89, -30.87, 2.09, 1.50, 8.92, repro,
2007-07-20,3.07, -4.84, -31.27, 2.16, 1.59, 9.33, repro,
2007-07-21,6.84, -5.47, -30.67, 2.18, 1.55, 9.16, repro,
2007-07-22,4.67, -5.98, -31.15, 2.08, 1.50, 8.90, repro,
2007-07-23,3.30, -5.73, -32.19, 2.08, 1.50, 8.91, repro,
2007-07-24,3.31, -5.61, -30.54, 2.08, 1.50, 8.88, repro,
2007-07-25,3.07, -6.00, -30.06, 2.07, 1.51, 8.93, repro,
2007-07-26,3.68, -5.30, -21.33, 2.12, 1.55, 9.08, repro,
2007-07-27,4.11, -5.23, -26.05, 2.14, 1.57, 9.23, repro,
2007-07-28,2.22, -6.75, -29.01, 2.09, 1.53, 9.04, repro,
2007-07-29,-0.08, -5.70, -35.41, 2.18, 1.64, 9.56, repro,
2007-07-30,3.27, -5.46, -28.58, 2.18, 1.64, 9.53, repro,
2007-07-31,4.85, -4.35, -21.91, 2.09, 1.51, 8.97, repro,
2007-08-01,4.53, -4.60, -25.99, 2.53, 1.85, 10.72, repro,
2007-08-02,3.72, -4.57, -26.77, 2.23, 1.65, 9.72, repro,
2007-08-03,2.89, -5.74, -33.22, 2.09, 1.54, 9.05, repro,
2007-08-04,2.39, -6.70, -30.24, 2.06, 1.49, 8.82, repro,
2007-08-05,2.77, -6.58, -27.84, 2.08, 1.51, 8.96, repro,
2007-08-06,3.10, -5.43, -22.26, 2.27, 1.71, 10.13, repro,
2007-08-07,4.34, -6.50, -32.03, 2.40, 1.67, 10.27, repro,
2007-08-08,3.93, -6.04, -37.68, 2.14, 1.61, 9.58, repro,
2007-08-09,1.22, -5.44, -35.56, 2.08, 1.53, 8.89, repro,
2007-08-10,0.49, -7.20, -37.79, 2.17, 1.61, 9.44, repro,
2007-08-11,2.26, -4.86, -27.12, 2.44, 1.69, 10.40, repro,
2007-08-12,1.12, -6.09, -32.03, 2.47, 1.77, 11.52, repro,
2007-08-13,0.74, -5.52, -35.54, 2.07, 1.51, 8.86, repro,
2007-08-14,3.25, -4.96, -37.93, 2.22, 1.66, 9.75, repro,
2007-08-15,-1.14, -6.11, -33.32, 2.26, 1.70, 9.90, repro,
2007-08-16,0.92, -6.26, -29.59, 2.23, 1.62, 9.57, repro,
2007-08-17,1.08, -6.09, -27.84, 2.19, 1.59, 9.43, repro,
2007-08-18,1.01, -3.92, -27.68, 2.17, 1.57, 9.64, repro,
2007-08-19,2.37, -4.91, -31.14, 2.17, 1.62, 9.61, repro,
2007-08-20,0.07, -5.34, -32.38, 2.12, 1.56, 9.19, repro,
2007-08-21,1.67, -4.41, -32.24, 2.18, 1.58, 9.45, repro,
2007-08-22,0.47, -5.72, -24.42, 2.18, 1.66, 9.77, repro,
2007-08-23,-0.30, -6.91, -24.06, 2.12, 1.53, 9.12, repro,
2007-08-24,-0.14, -5.73, -28.63, 2.16, 1.59, 9.44, repro,
2007-08-25,2.15, -5.61, -30.22, 2.22, 1.66, 9.71, repro,
2007-08-26,0.08, -4.13, -32.96, 2.25, 1.73, 10.21, repro,
2007-08-27,-0.89, -5.83, -31.49, 2.32, 1.67, 10.01, repro,
2007-08-28,-1.30, -4.50, -32.31, 2.31, 1.66, 10.01, repro,
2007-08-29,1.46, -5.79, -30.07, 2.17, 1.57, 9.52, repro,
2007-08-30,-1.16, -3.67, -30.61, 2.21, 1.64, 9.46, repro,
2007-08-31,-1.29, -5.47, -23.15, 2.16, 1.62, 9.54, repro,
2007-09-01,0.56, -4.18, -33.01, 2.21, 1.61, 9.74, repro,
2007-09-02,0.48, -3.02, -32.44, 2.74, 1.90, 12.41, repro,
2007-09-03,2.48, -3.14, -29.29, 2.39, 1.82, 10.66, repro,
2007-09-04,0.03, -5.41, -22.50, 2.16, 1.59, 9.61, repro,
2007-09-05,-2.66, -3.84, -28.92, 2.39, 1.71, 10.42, repro,
2007-09-06,-0.92, -3.29, -35.92, 2.26, 1.65, 9.93, repro,
2007-09-07,0.63, -4.02, -27.36, 2.38, 1.73, 10.47, repro,
2007-09-08,1.32, -4.72, -22.53, 2.25, 1.68, 9.96, repro,
2007-09-09,-0.85, -4.35, -29.39, 2.16, 1.59, 9.60, repro,
2007-09-10,-0.79, -4.10, -21.29, 2.14, 1.59, 9.38, repro,
2007-09-11,0.05, -6.22, -29.10, 2.17, 1.65, 9.65, repro,
2007-09-12,0.06, -4.14, -31.16, 2.12, 1.57, 9.40, repro,
2007-09-13,-0.16, -4.54, -25.69, 2.13, 1.55, 9.31, repro,
2007-09-14,-0.26, -4.98, -24.52, 2.14, 1.57, 9.39, repro,
2007-09-15,-1.50, -4.88, -23.41, 2.23, 1.60, 9.66, repro,
2007-09-16,0.04, -4.41, -29.94, 2.13, 1.56, 9.29, repro,
2007-09-17,-1.68, -5.47, -21.81, 2.13, 1.55, 9.23, repro,
2007-09-18,-0.63, -4.75, -19.82, 2.12, 1.54, 9.25, repro,
2007-09-19,-1.57, -5.45, -27.02, 2.09, 1.52, 9.00, repro,
2007-09-20,-0.29, -5.03, -21.27, 2.12, 1.53, 9.11, repro,
2007-09-21,0.34, -5.04, -27.60, 2.15, 1.58, 9.16, repro,
2007-09-22,-2.48, -4.89, -26.15, 2.19, 1.65, 9.43, repro,
2007-09-23,-0.50, -3.66, -28.41, 2.29, 1.71, 10.14, repro,
2007-09-24,1.96, -3.40, -31.49, 2.28, 1.72, 9.91, repro,
2007-09-25,-1.24, -3.57, -26.50, 2.20, 1.60, 9.29, repro,
2007-09-26,0.32, -3.88, -17.76, 2.09, 1.52, 8.94, repro,
2007-09-27,-2.13, -5.04, -23.83, 2.14, 1.57, 9.11, repro,
2007-09-28,-1.36, -6.02, -20.88, 2.42, 1.70, 10.06, repro,
2007-09-29,-1.38, -4.55, -23.41, 2.66, 1.88, 12.15, repro,
2007-09-30,-1.15, -5.06, -22.62, 2.32, 1.76, 10.42, repro,
2007-10-01,-1.12, -5.73, -18.35, 2.34, 1.67, 10.00, repro,
2007-10-02,-3.76, -4.99, -20.07, 2.24, 1.65, 9.88, repro,
2007-10-03,-2.31, -6.67, -24.51, 2.34, 1.71, 10.26, repro,
2007-10-04,-1.91, -4.30, -35.46, 2.35, 1.74, 10.27, repro,
2007-10-05,-2.83, -4.63, -33.07, 2.21, 1.62, 9.52, repro,
2007-10-06,-2.15, -5.43, -34.05, 2.15, 1.59, 9.42, repro,
2007-10-07,-1.10, -5.36, -34.52, 2.14, 1.53, 9.09, repro,
2007-10-08,-2.86, -4.76, -36.62, 2.23, 1.60, 9.85, repro,
2007-10-09,-0.77, -4.65, -36.66, 2.29, 1.67, 9.99, repro,
2007-10-10,-1.35, -5.22, -34.96, 2.26, 1.64, 9.85, repro,
2007-10-11,-3.17, -6.60, -31.39, 2.10, 1.53, 9.10, repro,
2007-10-12,-2.20, -5.84, -28.09, 2.16, 1.56, 9.21, repro,
2007-10-13,-2.04, -5.13, -26.23, 2.11, 1.55, 9.10, repro,
2007-10-14,-3.24, -5.94, -27.74, 2.23, 1.62, 9.56, repro,
2007-10-15,-4.76, -6.16, -24.55, 2.17, 1.58, 9.26, repro,
2007-10-16,-1.71, -5.73, -27.88, 2.13, 1.56, 9.20, repro,
2007-10-17,-3.94, -5.60, -29.37, 2.14, 1.54, 9.16, repro,
2007-10-18,-2.82, -6.44, -26.71, 2.20, 1.58, 9.58, repro,
2007-10-19,-0.63, -5.42, -24.42, 2.35, 1.72, 10.49, repro,
2007-10-20,1.39, -4.75, -18.33, 2.42, 1.79, 10.55, repro,
2007-10-21,-1.06, -4.44, -19.21, 2.11, 1.55, 9.08, repro,
2007-10-22,-0.99, -4.07, -23.64, 2.19, 1.59, 9.32, repro,
2007-10-23,1.77, -6.11, -16.46, 2.23, 1.63, 9.57, repro,
2007-10-24,0.52, -3.64, -21.94, 2.13, 1.57, 9.23, repro,
2007-10-25,-1.80, -2.54, -22.09, 2.28, 1.70, 9.77, repro,
2007-10-26,2.30, -2.95, -24.82, 2.54, 1.89, 11.14, repro,
2007-10-27,-0.94, -4.10, -20.83, 2.29, 1.74, 10.23, repro,
2007-10-28,1.27, -3.24, -25.69, 2.18, 1.59, 9.27, repro,
2007-10-29,-0.05, -1.82, -30.14, 2.26, 1.68, 9.99, repro,
2007-10-30,-2.10, -2.42, -31.84, 2.19, 1.64, 9.42, repro,
2007-10-31,-0.41, -3.18, -29.51, 2.18, 1.56, 9.39, repro,
2007-11-01,0.15, -2.86, -34.32, 2.13, 1.55, 9.24, repro,
2007-11-02,-1.04, -3.55, -32.59, 2.08, 1.50, 8.88, repro,
2007-11-03,-0.00, -2.90, -29.64, 2.08, 1.52, 8.87, repro,
2007-11-04,-0.67, -3.35, -33.27, 2.11, 1.55, 9.13, repro,
2007-11-05,1.29, -3.53, -36.97, 2.08, 1.51, 8.94, repro,
2007-11-06,-0.64, -4.38, -32.98, 2.07, 1.52, 8.95, repro,
2007-11-07,0.16, -3.92, -39.33, 2.07, 1.50, 8.89, repro,
2007-11-08,-1.01, -2.11, -36.63, 2.08, 1.53, 9.04, repro,
2007-11-09,-0.66, -3.51, -32.22, 2.21, 1.62, 9.60, repro,
2007-11-10,-1.12, -4.21, -40.46, 2.25, 1.67, 9.52, repro,
2007-11-11,-0.48, -3.48, -33.67, 2.07, 1.52, 8.92, repro,
2007-11-12,-0.73, -3.39, -36.27, 2.10, 1.53, 9.04, repro,
2007-11-13,-0.28, -4.94, -32.92, 2.36, 1.84, 10.18, repro,
2007-11-14,-1.34, -3.88, -34.11, 2.30, 1.68, 9.96, repro,
2007-11-15,-1.47, -3.86, -24.30, 2.40, 1.77, 9.87, repro,
2007-11-16,-2.20, -3.79, -33.50, 2.19, 1.66, 9.45, repro,
2007-11-17,-2.06, -3.14, -35.66, 2.15, 1.58, 9.29, repro,
2007-11-18,-2.63, -3.54, -33.53, 2.08, 1.53, 8.98, repro,
2007-11-19,-3.26, -4.22, -31.90, 2.12, 1.55, 9.10, repro,
2007-11-20,-1.78, -4.05, -35.35, 2.52, 1.86, 10.74, repro,
2007-11-21,-3.25, -4.23, -30.02, 2.53, 1.86, 10.80, repro,
2007-11-22,0.63, -2.99, -28.04, 2.30, 1.66, 10.01, repro,
2007-11-23,1.52, -2.76, -31.84, 2.42, 1.81, 10.12, repro,
2007-11-24,-1.12, -3.77, -32.54, 2.44, 1.76, 10.65, repro,
2007-11-25,-0.79, -3.10, -36.62, 2.48, 1.88, 10.88, repro,
2007-11-26,0.39, -3.01, -32.85, 2.39, 1.77, 10.18, repro,
2007-11-27,-2.90, -3.80, -32.50, 2.16, 1.60, 9.62, repro,
2007-11-28,-0.79, -3.39, -30.52, 2.24, 1.63, 9.73, repro,
2007-11-29,0.87, -3.71, -31.20, 2.20, 1.61, 9.41, repro,
2007-11-30,-1.26, -3.84, -41.95, 2.19, 1.62, 9.50, repro,
2007-12-01,0.18, -3.19, -44.74, 2.25, 1.63, 9.53, repro,
2007-12-02,1.07, -3.48, -39.23, 2.15, 1.57, 9.08, repro,
2007-12-03,-0.39, -5.47, -37.90, 2.13, 1.56, 9.11, repro,
2007-12-04,0.35, -3.44, -22.73, 2.14, 1.56, 9.29, repro,
2007-12-05,-0.34, -3.57, -22.51, 2.13, 1.55, 9.14, repro,
2007-12-06,0.82, -4.52, -30.11, 2.15, 1.58, 9.07, repro,
2007-12-07,-0.23, -4.06, -29.88, 2.15, 1.59, 9.04, repro,
2007-12-08,0.74, -3.83, -35.20, 2.13, 1.57, 9.09, repro,
2007-12-09,1.09, -2.20, -35.85, 2.19, 1.65, 9.50, repro,
2007-12-10,2.72, -3.12, -41.90, 2.22, 1.66, 9.74, repro,
2007-12-11,0.52, -3.38, -34.69, 2.32, 1.74, 10.28, repro,
2007-12-12,1.43, -5.69, -33.41, 2.26, 1.70, 9.72, repro,
2007-12-13,-1.06, -4.48, -37.31, 2.35, 1.69, 9.79, repro,
2007-12-14,0.61, -3.48, -29.74, 2.19, 1.64, 9.46, repro,
2007-12-15,1.61, -3.74, -24.06, 2.22, 1.68, 9.56, repro,
2007-12-16,-0.54, -4.57, -37.53, 2.23, 1.65, 9.64, repro,
2007-12-17,2.20, -2.53, -37.83, 2.40, 1.79, 10.39, repro,
2007-12-18,4.30, -5.22, -34.45, 2.57, 1.91, 11.36, repro,
2007-12-19,0.75, -3.84, -30.53, 2.40, 1.83, 10.40, repro,
2007-12-20,-0.25, -4.28, -29.10, 2.40, 1.90, 10.79, repro,
2007-12-21,-0.49, -4.28, -30.01, 2.37, 1.74, 10.03, repro,
2007-12-22,-0.25, -4.73, -33.29, 2.27, 1.64, 9.52, repro,
2007-12-23,0.03, -4.15, -26.69, 2.37, 1.76, 9.93, repro,
2007-12-24,0.43, -4.32, -28.47, 2.14, 1.55, 9.08, repro,
2007-12-25,0.43, -5.15, -26.06, 2.27, 1.62, 10.02, repro,
2007-12-26,0.99, -4.12, -29.29, 2.15, 1.58, 9.33, repro,
2007-12-27,1.26, -3.30, -30.43, 2.22, 1.62, 9.53, repro,
2007-12-28,-0.43, -4.32, -30.73, 2.21, 1.58, 9.30, repro,
2007-12-29,0.88, -3.33, -36.50, 2.16, 1.58, 9.15, repro,
2007-12-30,0.14, -4.36, -27.57, 2.23, 1.62, 9.37, repro,
2007-12-31,2.90, -3.27, -31.19, 2.14, 1.59, 9.33, repro,
2008-01-01,3.08, -3.27, -28.98, 2.13, 1.56, 9.19, repro,
2008-01-02,3.61, -2.43, -29.97, 2.10, 1.56, 9.04, repro,
2008-01-03,2.65, -2.78, -36.15, 2.06, 1.50, 8.86, repro,
2008-01-04,2.87, -4.31, -32.31, 2.13, 1.55, 9.20, repro,
2008-01-05,0.49, -4.37, -29.31, 2.30, 1.66, 10.02, repro,
2008-01-06,1.13, -3.48, -27.99, 2.42, 1.72, 10.56, repro,
2008-01-07,0.37, -4.82, -31.84, 2.41, 1.74, 10.22, repro,
2008-01-08,1.53, -3.42, -32.91, 2.35, 1.66, 9.79, repro,
2008-01-09,1.13, -3.59, -35.64, 2.25, 1.69, 9.75, repro,
2008-01-10,-0.51, -3.74, -36.35, 2.11, 1.54, 9.11, repro,
2008-01-11,-0.72, -4.57, -32.32, 2.12, 1.53, 9.23, repro,
2008-01-12,1.41, -5.25, -35.37, 2.17, 1.59, 9.42, repro,
2008-01-13,1.73, -3.24, -34.50, 2.25, 1.63, 9.70, repro,
2008-01-14,2.71, -4.96, -28.32, 2.40, 1.79, 10.91, repro,
2008-01-15,4.02, -2.89, -28.17, 2.43, 1.83, 10.69, repro,
2008-01-16,2.17, -4.05, -34.89, 2.56, 1.84, 11.25, repro,
2008-01-17,2.86, -3.28, -26.38, 2.52, 1.90, 11.52, repro,
2008-01-18,4.41, -3.23, -27.87, 2.38, 1.79, 10.48, repro,
2008-01-19,7.24, -3.17, -29.08, 2.56, 1.84, 11.02, repro,
2008-01-20,3.33, -1.99, -40.73, 2.19, 1.59, 9.42, repro,
2008-01-21,3.83, -2.15, -36.13, 2.20, 1.57, 9.37, repro,
2008-01-22,2.82, -4.04, -32.71, 2.17, 1.57, 9.40, repro,
2008-01-23,2.95, -4.40, -25.81, 2.12, 1.56, 9.09, repro,
2008-01-24,4.30, -4.28, -25.59, 2.32, 1.65, 9.63, repro,
2008-01-25,4.44, -3.95, -26.93, 2.31, 1.65, 9.99, repro,
2008-01-26,2.61, -4.16, -31.48, 2.44, 1.76, 10.37, repro,
2008-01-27,4.49, -3.26, -32.01, 2.25, 1.62, 9.53, repro,
2008-01-28,2.01, -3.05, -24.72, 2.21, 1.61, 9.66, repro,
2008-01-29,0.04, -4.36, -31.88, 2.25, 1.61, 9.90, repro,
2008-01-30,3.35, -3.28, -42.89, 2.21, 1.59, 9.55, repro,
2008-01-31,4.04, -4.32, -39.27, 2.19, 1.59, 9.31, repro,
2008-02-01,3.56, -4.90, -35.54, 2.37, 1.71, 10.27, repro,
2008-02-02,2.92, -4.96, -31.24, 2.43, 1.78, 10.56, repro,
2008-02-03,6.04, -4.69, -34.55, 2.40, 1.72, 10.25, repro,
2008-02-04,4.81, -4.47, -36.67, 2.31, 1.66, 10.12, repro,
2008-02-05,6.66, -4.24, -32.32, 2.36, 1.67, 10.10, repro,
2008-02-06,7.05, -4.12, -23.58, 2.19, 1.60, 9.61, repro,
2008-02-07,6.51, -2.71, -25.01, 2.23, 1.62, 9.69, repro,
2008-02-08,3.65, -1.17, -24.55, 2.15, 1.57, 9.21, repro,
2008-02-09,6.44, -1.68, -23.84, 2.10, 1.54, 9.05, repro,
2008-02-10,8.52, -0.87, -23.67, 2.27, 1.63, 9.76, repro,
2008-02-11,8.77, -1.95, -34.88, 2.50, 1.75, 10.87, repro,
2008-02-12,10.95, -1.71, -36.12, 2.39, 1.77, 10.68, repro,
2008-02-13,7.52, -1.43, -41.12, 2.14, 1.59, 9.38, repro,
2008-02-14,7.16, -3.62, -27.13, 2.24, 1.65, 9.49, repro,
2008-02-15,7.61, -2.38, -30.32, 2.38, 1.78, 10.24, repro,
2008-02-16,5.66, -1.66, -27.77, 2.22, 1.60, 9.19, repro,
2008-02-17,6.65, -1.49, -35.11, 2.16, 1.57, 9.18, repro,
2008-02-18,7.38, -0.87, -30.28, 2.25, 1.65, 9.92, repro,
2008-02-19,6.40, -0.35, -28.49, 2.42, 1.75, 10.65, repro,
2008-02-20,8.28, -0.79, -20.55, 2.16, 1.55, 9.29, repro,
2008-02-21,6.86, -0.88, -14.02, 2.24, 1.71, 9.93, repro,
2008-02-22,6.63, -1.51, -12.94, 2.14, 1.52, 9.01, repro,
2008-02-23,6.46, -1.56, -22.37, 2.14, 1.56, 9.25, repro,
2008-02-24,6.78, -1.27, -24.77, 2.09, 1.52, 8.97, repro,
2008-02-25,6.66, -0.62, -26.35, 2.10, 1.54, 9.01, repro,
2008-02-26,7.27, -1.62, -19.68, 2.09, 1.52, 8.91, repro,
2008-02-27,7.05, -0.63, -25.65, 2.15, 1.57, 9.24, repro,
2008-02-28,8.38, -2.03, -30.13, 2.25, 1.63, 9.75, repro,
2008-02-29,6.35, -0.77, -30.05, 2.45, 1.76, 10.49, repro,
2008-03-01,4.57, -2.83, -24.09, 2.50, 1.73, 10.58, repro,
2008-03-02,5.75, -2.94, -29.78, 2.28, 1.65, 9.72, repro,
2008-03-03,5.08, -3.12, -35.03, 2.36, 1.64, 9.99, repro,
2008-03-04,5.98, -1.55, -29.61, 2.20, 1.53, 9.36, repro,
2008-03-05,9.62, -1.65, -25.31, 2.33, 1.69, 10.26, repro,
2008-03-06,6.41, -2.77, -22.86, 2.10, 1.50, 9.02, repro,
