PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-17,-1.43, -1.28, 30.94, 2.17, 1.83, 8.44, repro,
2001-11-18,0.07, -0.10, 27.58, 2.14, 1.89, 8.57, repro,
2001-11-19,0.12, -0.66, 29.95, 2.17, 1.89, 8.80, repro,
2001-11-20,1.58, 0.51, 28.76, 2.33, 2.01, 9.24, repro,
2001-11-21,-2.64, -0.66, 34.00, 2.28, 2.04, 9.09, repro,
2001-11-22,-3.41, -0.94, 37.27, 2.28, 1.98, 9.15, repro,
2001-11-23,-0.30, 0.04, 36.42, 2.39, 2.08, 9.66, repro,
2001-11-24,-2.09, -0.92, 38.77, 2.48, 2.05, 9.98, repro,
2001-11-25,-1.19, 0.86, 26.66, 2.55, 2.25, 10.30, repro,
2001-11-26,0.17, -0.86, 27.24, 2.27, 2.00, 9.25, repro,
2001-11-27,-1.17, -1.97, 27.81, 2.22, 1.90, 9.18, repro,
2001-11-28,-0.05, 0.92, 27.75, 2.12, 1.81, 8.47, repro,
2001-11-29,-2.78, -0.54, 34.28, 2.14, 1.75, 8.21, repro,
2001-11-30,-0.00, 0.24, 32.10, 2.16, 1.92, 8.83, repro,
2001-12-01,-1.33, -0.69, 28.29, 2.15, 1.86, 8.47, repro,
2001-12-02,0.51, -0.92, 23.41, 2.17, 1.93, 8.67, repro,
2001-12-03,0.64, -1.02, 22.14, 2.18, 1.86, 8.62, repro,
2001-12-04,-0.82, -1.01, 27.61, 2.17, 1.85, 8.51, repro,
2001-12-05,-0.55, -0.34, 32.85, 2.16, 1.81, 8.41, repro,
2001-12-06,-0.66, -0.27, 25.84, 2.24, 1.87, 8.66, repro,
2001-12-07,0.22, -1.54, 27.27, 2.16, 1.86, 8.41, repro,
2001-12-08,0.02, -1.82, 20.20, 2.18, 1.93, 8.78, repro,
2001-12-09,-0.61, -0.48, 33.92, 2.16, 1.90, 8.57, repro,
2001-12-10,0.47, 0.30, 34.77, 2.20, 1.93, 8.68, repro,
2001-12-11,1.76, -2.12, 31.85, 2.26, 1.88, 8.75, repro,
2001-12-12,-0.56, -0.92, 33.04, 2.33, 1.92, 9.02, repro,
2001-12-13,-1.01, -0.71, 33.49, 2.21, 1.85, 8.65, repro,
2001-12-14,-1.78, -0.56, 30.84, 2.16, 1.90, 8.52, repro,
2001-12-15,-0.56, -0.52, 31.57, 2.13, 1.89, 8.45, repro,
2001-12-16,0.24, -1.26, 16.35, 2.13, 1.86, 8.31, repro,
2001-12-17,-0.50, 0.41, 23.79, 2.11, 1.85, 8.18, repro,
2001-12-18,-0.21, -1.02, 34.55, 2.21, 1.97, 8.79, repro,
2001-12-19,-1.65, -0.22, 30.61, 2.22, 1.94, 9.05, repro,
2001-12-20,1.07, -1.89, 23.79, 2.26, 1.91, 8.69, repro,
2001-12-21,-2.35, -0.11, 33.25, 2.10, 1.85, 8.18, repro,
2001-12-22,-0.27, -0.62, 27.42, 2.16, 1.86, 8.35, repro,
2001-12-23,0.11, 1.27, 20.77, 2.09, 1.85, 8.11, repro,
2001-12-24,0.45, -0.91, 11.42, 2.29, 1.96, 9.04, repro,
2001-12-25,-0.94, -0.37, 27.58, 2.19, 1.85, 8.62, repro,
2001-12-26,-0.86, -0.24, 29.54, 2.08, 1.81, 8.11, repro,
2001-12-27,0.20, -0.83, 24.43, 2.23, 1.86, 8.64, repro,
2001-12-28,-0.29, 0.23, 26.36, 2.08, 1.79, 8.04, repro,
2001-12-29,-3.91, -3.50, 29.50, 2.07, 1.79, 7.95, repro,
2001-12-30,-0.76, -1.08, 23.42, 2.07, 1.79, 8.01, repro,
2001-12-31,-1.77, 0.14, 30.11, 2.20, 1.94, 8.77, repro,
2002-01-01,-0.81, -0.52, 22.96, 2.16, 1.85, 8.53, repro,
2002-01-02,-0.55, -0.93, 27.84, 2.15, 1.81, 8.17, repro,
2002-01-03,-1.22, -1.50, 24.82, 2.15, 1.82, 8.26, repro,
2002-01-04,1.59, -1.09, 27.22, 2.24, 1.99, 9.01, repro,
2002-01-05,0.52, -1.05, 30.53, 2.17, 1.91, 8.68, repro,
2002-01-06,-0.03, 0.00, 30.10, 2.16, 1.84, 8.53, repro,
2002-01-07,0.18, -0.95, 21.93, 2.06, 1.88, 8.55, repro,
2002-01-08,-0.98, -1.30, 32.77, 2.23, 1.93, 9.06, repro,
2002-01-09,0.10, -2.34, 23.64, 2.13, 1.81, 8.53, repro,
2002-01-10,0.52, -1.09, 22.07, 2.19, 1.99, 9.06, repro,
2002-01-11,0.45, -0.70, 32.33, 2.21, 1.92, 9.12, repro,
2002-01-12,1.01, -0.76, 20.12, 2.22, 1.86, 8.84, repro,
2002-01-13,0.93, -0.57, 30.16, 2.24, 1.84, 8.96, repro,
2002-01-14,-0.09, 0.55, 32.26, 2.35, 2.01, 9.25, repro,
2002-01-15,-1.21, -0.59, 27.95, 2.08, 1.90, 8.56, repro,
2002-01-16,0.13, -1.33, 24.58, 2.23, 1.97, 9.24, repro,
2002-01-17,-0.99, 0.11, 34.12, 2.07, 1.88, 8.46, repro,
2002-01-18,0.15, -1.81, 27.71, 2.00, 1.76, 7.92, repro,
2002-01-19,0.52, -1.86, 27.53, 1.99, 1.72, 7.84, repro,
2002-01-20,0.42, -2.61, 31.74, 2.03, 1.83, 8.01, repro,
2002-01-21,-0.47, -1.25, 31.10, 2.05, 1.83, 8.18, repro,
2002-01-22,-1.24, -1.58, 31.08, 2.16, 1.98, 8.74, repro,
2002-01-23,-0.13, -1.26, 28.01, 2.05, 1.81, 8.05, repro,
2002-01-24,1.11, 0.45, 27.12, 2.08, 1.87, 8.14, repro,
2002-01-25,-0.02, -0.77, 25.14, 2.08, 1.87, 8.25, repro,
2002-01-26,0.09, -1.39, 30.31, 2.05, 1.84, 8.15, repro,
2002-01-27,-1.66, -0.73, 24.30, 2.15, 1.79, 8.49, repro,
2002-01-28,-1.56, -5.66, 23.98, 2.03, 1.82, 8.10, repro,
2002-01-29,-1.13, -0.87, 27.72, 2.03, 1.80, 7.94, repro,
2002-01-30,2.86, -1.07, 14.77, 2.05, 1.87, 8.14, repro,
2002-01-31,0.68, -1.44, 19.22, 2.22, 2.01, 9.08, repro,
2002-02-01,0.21, -0.69, 22.54, 2.11, 1.94, 8.43, repro,
2002-02-02,-1.09, -1.20, 28.32, 2.11, 1.86, 8.41, repro,
2002-02-03,0.29, -0.95, 21.13, 2.06, 1.82, 8.22, repro,
2002-02-04,1.24, -1.57, 31.46, 2.19, 1.88, 8.64, repro,
2002-02-05,0.85, -2.76, 24.69, 2.16, 2.01, 8.72, repro,
2002-02-06,0.92, -0.44, 33.58, 2.16, 2.02, 8.83, repro,
2002-02-07,-0.77, -0.26, 32.60, 2.16, 1.86, 8.58, repro,
2002-02-08,0.07, -2.36, 32.58, 2.16, 1.96, 8.75, repro,
2002-02-09,-0.40, -1.24, 24.24, 2.14, 1.85, 8.49, repro,
2002-02-10,0.56, 0.51, 19.62, 2.25, 2.10, 9.10, repro,
2002-02-11,0.16, 0.05, 17.98, 2.09, 1.87, 8.55, repro,
2002-02-12,-0.03, -0.30, 34.25, 2.24, 2.10, 9.18, repro,
2002-02-13,0.21, 0.04, 32.38, 2.09, 1.86, 8.62, repro,
2002-02-14,-0.42, -2.17, 26.33, 2.33, 2.15, 9.52, repro,
2002-02-15,1.22, -0.91, 33.60, 2.20, 1.97, 8.96, repro,
2002-02-16,1.10, -0.48, 29.52, 2.10, 1.86, 8.61, repro,
2002-02-17,0.09, 1.09, 26.53, 2.08, 1.99, 8.72, repro,
2002-02-18,0.15, -1.38, 35.57, 2.24, 2.16, 9.33, repro,
2002-02-19,0.41, -1.63, 36.19, 2.31, 2.03, 9.28, repro,
2002-02-20,-1.28, 0.05, 34.34, 2.23, 2.02, 9.04, repro,
2002-02-21,1.05, -0.28, 35.21, 2.37, 2.07, 9.36, repro,
2002-02-22,-1.62, -0.83, 26.50, 2.20, 2.00, 8.99, repro,
2002-02-23,-1.38, 1.02, 31.75, 2.03, 1.84, 8.32, repro,
2002-02-24,0.61, 0.07, 36.77, 2.21, 2.02, 9.21, repro,
2002-02-25,0.04, -0.74, 33.80, 2.09, 1.86, 8.51, repro,
2002-02-26,-0.43, 0.77, 27.92, 2.21, 2.07, 9.13, repro,
2002-02-27,-1.07, 0.49, 33.80, 2.39, 2.19, 10.07, repro,
2002-02-28,0.13, -1.08, 33.93, 2.30, 2.20, 9.66, repro,
2002-03-01,0.24, -0.79, 37.90, 2.17, 2.05, 9.03, repro,
2002-03-02,-0.81, 0.20, 34.82, 2.01, 1.92, 8.46, repro,
2002-03-03,-0.48, 0.40, 25.70, 2.07, 1.95, 8.50, repro,
2002-03-04,-1.61, 0.27, 29.81, 1.97, 1.77, 8.08, repro,
2002-03-05,-0.49, -0.81, 23.76, 2.03, 1.91, 8.32, repro,
2002-03-06,0.16, -0.51, 16.54, 2.04, 1.89, 8.43, repro,
2002-03-07,-1.22, -0.56, 31.59, 2.00, 1.79, 8.17, repro,
2002-03-08,-1.05, 0.15, 26.84, 2.00, 1.83, 8.21, repro,
2002-03-09,-0.56, -0.38, 24.26, 2.01, 1.80, 8.20, repro,
2002-03-10,0.64, -1.18, 25.85, 2.02, 1.81, 8.16, repro,
2002-03-11,-0.32, -0.16, 33.66, 2.08, 1.92, 8.47, repro,
2002-03-12,-0.43, 0.03, 32.04, 2.01, 1.80, 8.24, repro,
2002-03-13,-1.84, -3.38, 28.21, 2.00, 1.80, 8.26, repro,
2002-03-14,0.20, -1.58, 27.58, 2.02, 1.79, 8.15, repro,
2002-03-15,-0.90, -2.21, 32.96, 2.04, 1.86, 8.31, repro,
2002-03-16,-1.08, -0.95, 32.51, 1.98, 1.75, 8.05, repro,
2002-03-17,-0.70, 0.45, 32.72, 2.00, 1.82, 8.20, repro,
2002-03-18,-1.09, -1.10, 32.61, 2.15, 2.03, 8.65, repro,
2002-03-19,-1.56, -0.86, 27.06, 2.07, 1.87, 8.43, repro,
2002-03-20,-0.27, 0.04, 24.74, 2.11, 1.91, 8.52, repro,
2002-03-21,0.11, -0.11, 25.46, 1.99, 1.79, 8.16, repro,
2002-03-22,-0.17, -0.25, 24.95, 2.01, 1.81, 8.23, repro,
2002-03-23,-0.72, 0.73, 26.66, 2.16, 1.91, 8.64, repro,
2002-03-24,-1.36, -0.27, 27.47, 2.11, 1.92, 8.48, repro,
2002-03-25,-0.52, -0.21, 27.30, 2.06, 1.81, 8.26, repro,
2002-03-26,0.85, -0.63, 22.05, 2.17, 1.87, 8.75, repro,
2002-03-27,-0.04, -0.45, 26.69, 2.07, 1.89, 8.40, repro,
2002-03-28,1.83, 0.55, 32.58, 2.10, 1.90, 8.49, repro,
2002-03-29,1.18, -1.38, 26.08, 2.18, 1.95, 8.89, repro,
2002-03-30,-1.02, -1.34, 21.65, 2.08, 1.82, 8.42, repro,
2002-03-31,0.89, -1.66, 27.98, 2.10, 1.83, 8.53, repro,
2002-04-01,-1.04, -0.32, 32.56, 2.13, 1.99, 8.88, repro,
2002-04-02,-0.45, -1.54, 30.66, 2.07, 1.81, 8.43, repro,
2002-04-03,-0.25, -0.21, 25.87, 2.07, 1.84, 8.50, repro,
2002-04-04,-0.14, -0.13, 27.42, 2.06, 1.81, 8.37, repro,
2002-04-05,-0.43, -1.41, 20.69, 2.21, 1.88, 8.77, repro,
2002-04-06,-0.09, -1.22, 32.34, 2.12, 1.87, 8.57, repro,
2002-04-07,-0.05, -0.34, 34.58, 2.08, 1.81, 8.53, repro,
2002-04-08,0.81, -0.58, 30.79, 2.17, 1.96, 8.91, repro,
2002-04-09,-0.88, 1.48, 26.74, 2.16, 1.95, 8.60, repro,
2002-04-10,-0.89, 2.36, 26.05, 2.14, 1.91, 8.69, repro,
2002-04-11,-0.49, -0.84, 32.12, 2.09, 1.85, 8.49, repro,
2002-04-12,-0.59, -2.70, 33.94, 2.18, 1.85, 8.70, repro,
2002-04-13,0.76, 0.10, 31.42, 2.13, 1.93, 8.64, repro,
2002-04-14,0.52, -1.13, 36.89, 2.10, 1.84, 8.50, repro,
2002-04-15,0.54, -1.15, 39.76, 2.10, 1.86, 8.81, repro,
2002-04-16,-0.24, -1.56, 37.22, 2.06, 1.82, 8.46, repro,
2002-04-17,-1.51, 1.39, 38.47, 2.21, 1.93, 9.00, repro,
2002-04-18,-0.25, 0.45, 32.77, 2.15, 1.98, 8.83, repro,
2002-04-19,0.21, -0.51, 28.44, 2.09, 1.86, 8.60, repro,
2002-04-20,0.82, -1.84, 35.48, 2.13, 1.91, 8.71, repro,
2002-04-21,0.49, -0.59, 31.28, 2.07, 1.84, 8.42, repro,
2002-04-22,0.70, 0.10, 33.69, 2.09, 1.88, 8.48, repro,
2002-04-23,0.01, 0.06, 27.42, 2.14, 1.92, 8.82, repro,
2002-04-24,0.09, -0.99, 32.86, 2.07, 1.78, 8.30, repro,
2002-04-25,0.13, 0.52, 35.07, 2.05, 1.80, 8.30, repro,
2002-04-26,0.93, -1.79, 38.45, 2.07, 1.78, 8.28, repro,
2002-04-27,0.36, -1.46, 31.92, 2.00, 1.71, 7.91, repro,
2002-04-28,0.25, 1.06, 40.58, 1.99, 1.73, 8.04, repro,
2002-04-29,-1.45, -2.40, 27.41, 2.08, 1.83, 8.37, repro,
2002-04-30,0.41, -1.64, 29.34, 2.13, 1.79, 8.57, repro,
2002-05-01,-0.30, 0.64, 34.41, 2.13, 1.80, 8.41, repro,
2002-05-02,0.76, -0.18, 32.02, 2.04, 1.79, 8.14, repro,
2002-05-03,0.08, -0.03, 35.95, 2.05, 1.77, 8.22, repro,
2002-05-04,0.58, -0.58, 29.63, 2.09, 1.84, 8.42, repro,
2002-05-12,-1.02, -0.48, 30.87, 2.19, 1.96, 8.92, repro,
2002-05-13,-1.17, -1.15, 26.45, 2.20, 1.88, 8.67, repro,
2002-05-14,-0.54, -1.21, 35.04, 2.07, 1.75, 7.96, repro,
2002-05-15,0.49, -1.45, 36.24, 2.12, 1.82, 8.22, repro,
2002-05-16,-0.88, -0.27, 37.03, 2.07, 1.77, 8.07, repro,
2002-05-17,-0.64, 0.05, 36.94, 2.16, 1.80, 8.44, repro,
2002-05-18,-0.31, -1.25, 27.85, 2.23, 1.92, 8.84, repro,
2002-05-19,0.52, -2.91, 30.21, 2.17, 1.79, 8.41, repro,
2002-05-20,0.39, -3.35, 28.70, 2.06, 1.76, 8.01, repro,
2002-05-21,-1.79, -1.46, 34.83, 2.07, 1.76, 8.06, repro,
2002-05-22,-0.09, -1.70, 36.77, 2.15, 1.83, 8.43, repro,
2002-05-23,0.89, -1.31, 40.12, 2.19, 1.91, 8.68, repro,
2002-05-24,-0.68, -0.26, 39.15, 2.10, 1.80, 8.13, repro,
2002-05-25,0.40, -0.49, 31.20, 2.11, 1.85, 8.23, repro,
2002-05-26,-0.72, -2.44, 42.91, 2.12, 1.81, 8.30, repro,
2002-05-27,-1.14, -0.87, 43.73, 2.13, 1.81, 8.14, repro,
2002-05-28,-1.45, -2.50, 36.61, 2.17, 1.84, 8.64, repro,
2002-05-29,0.23, -0.98, 38.70, 2.18, 1.77, 8.53, repro,
2002-05-30,0.69, -1.28, 39.29, 2.16, 1.81, 8.46, repro,
2002-05-31,-0.30, -2.69, 45.58, 2.22, 1.86, 8.70, repro,
2002-06-01,1.53, -2.03, 44.96, 2.25, 1.87, 8.62, repro,
2002-06-02,-1.88, -0.95, 48.75, 2.13, 1.81, 8.35, repro,
2002-06-03,0.80, -1.45, 44.66, 2.18, 1.87, 8.64, repro,
2002-06-04,-1.92, -1.42, 45.70, 2.13, 1.90, 8.41, repro,
2002-06-05,0.59, -1.30, 33.73, 2.19, 1.91, 8.50, repro,
2002-06-06,-0.03, -3.87, 43.68, 2.15, 1.78, 8.25, repro,
2002-06-07,-0.32, -3.16, 32.04, 2.16, 1.88, 8.53, repro,
2002-06-08,-1.13, -3.87, 37.64, 2.10, 1.81, 8.27, repro,
2002-06-09,-1.85, -1.83, 46.16, 2.19, 1.99, 8.77, repro,
2002-06-10,-1.10, -1.42, 39.87, 2.13, 1.94, 8.50, repro,
2002-06-11,-0.96, -1.43, 42.81, 2.13, 1.89, 8.39, repro,
2002-06-12,0.44, -1.32, 42.51, 2.34, 2.19, 9.31, repro,
2002-06-13,-0.65, -1.12, 40.11, 2.12, 1.92, 8.33, repro,
2002-06-14,0.49, -2.69, 40.70, 2.14, 1.96, 8.39, repro,
2002-06-15,-0.04, -3.09, 44.04, 2.06, 1.83, 8.11, repro,
2002-06-16,-0.12, -1.83, 43.04, 2.25, 1.99, 8.93, repro,
2002-06-17,1.12, -1.91, 39.38, 2.11, 1.85, 8.43, repro,
2002-06-18,0.39, -1.54, 35.36, 2.09, 1.81, 8.19, repro,
2002-06-19,-1.38, -4.61, 42.64, 2.16, 1.94, 8.32, repro,
2002-06-20,0.22, -3.75, 45.19, 2.07, 1.82, 8.05, repro,
2002-06-21,2.18, -3.12, 39.56, 2.13, 1.86, 8.39, repro,
2002-06-22,-0.29, -2.45, 37.64, 2.09, 1.79, 8.10, repro,
2002-06-23,-1.15, -0.61, 35.05, 2.27, 2.02, 8.82, repro,
2002-06-24,-1.11, -3.80, 38.95, 2.16, 1.86, 8.42, repro,
2002-06-25,-0.44, -1.23, 41.15, 2.06, 1.77, 7.95, repro,
2002-06-26,-0.25, -3.99, 44.45, 2.18, 2.08, 9.03, repro,
2002-06-27,0.41, -1.59, 38.74, 2.18, 1.98, 8.75, repro,
2002-06-28,0.40, -2.05, 47.30, 2.21, 2.04, 9.17, repro,
2002-06-29,0.71, -0.21, 36.63, 2.09, 1.82, 8.25, repro,
2002-06-30,0.34, -2.69, 34.10, 2.11, 1.92, 8.28, repro,
2002-07-01,-0.37, -1.80, 32.61, 2.13, 1.91, 8.45, repro,
2002-07-02,-0.02, -1.80, 42.33, 2.10, 1.83, 8.28, repro,
2002-07-03,0.46, -3.04, 38.11, 2.15, 1.93, 8.38, repro,
2002-07-04,0.90, -1.76, 38.93, 2.14, 1.90, 8.49, repro,
2002-07-05,-0.26, -2.64, 31.21, 2.10, 1.83, 8.23, repro,
2002-07-06,-1.91, -3.09, 36.06, 2.08, 1.76, 8.04, repro,
2002-07-07,1.05, -1.93, 40.71, 2.12, 1.82, 8.22, repro,
2002-07-08,0.10, -1.13, 36.91, 2.09, 1.80, 8.29, repro,
2002-07-09,-1.42, -1.04, 36.81, 2.17, 1.92, 8.63, repro,
2002-07-10,0.16, -1.13, 38.18, 2.16, 1.79, 8.31, repro,
2002-07-11,-0.11, -0.72, 26.42, 2.07, 1.76, 8.06, repro,
2002-07-12,1.01, 0.92, 35.25, 2.13, 1.78, 8.22, repro,
2002-07-13,-1.57, -3.82, 38.16, 2.09, 1.74, 8.08, repro,
2002-07-14,-2.16, -3.61, 34.88, 2.12, 1.78, 8.24, repro,
2002-07-15,0.63, -3.07, 36.91, 2.19, 1.95, 8.84, repro,
2002-07-16,-0.93, -2.65, 32.93, 2.12, 1.82, 8.22, repro,
2002-07-17,-0.33, -3.62, 29.34, 2.11, 1.76, 7.96, repro,
2002-07-18,1.40, -1.39, 28.57, 2.72, 2.14, 10.02, repro,
2002-07-19,-1.18, -1.51, 31.21, 2.15, 1.86, 8.37, repro,
2002-07-20,0.63, -0.20, 34.99, 2.25, 1.84, 8.52, repro,
2002-07-21,-0.39, -0.53, 37.34, 2.11, 1.81, 8.24, repro,
2002-07-22,-0.02, -0.53, 29.50, 2.09, 1.77, 8.11, repro,
2002-07-23,-1.03, -2.40, 27.21, 2.14, 1.78, 8.17, repro,
2002-07-24,1.07, -1.46, 28.59, 2.11, 1.79, 8.11, repro,
2002-07-25,-1.72, -0.88, 34.65, 2.09, 1.74, 8.04, repro,
2002-07-26,2.03, -1.30, 25.16, 2.15, 1.84, 8.41, repro,
2002-07-27,-0.96, 0.52, 36.71, 2.14, 1.79, 8.22, repro,
2002-07-28,0.10, -0.05, 30.78, 2.24, 1.84, 8.42, repro,
2002-07-29,-0.14, 0.13, 27.93, 2.25, 1.86, 8.51, repro,
2002-07-30,-0.16, -0.87, 31.97, 2.27, 1.90, 8.54, repro,
2002-07-31,-1.10, -0.16, 31.61, 2.39, 1.97, 8.96, repro,
2002-08-01,1.00, -1.02, 26.07, 2.14, 1.78, 8.30, repro,
2002-08-02,-1.38, -0.85, 34.88, 2.21, 1.87, 8.46, repro,
2002-08-03,-1.07, -2.13, 24.69, 2.19, 1.79, 8.34, repro,
2002-08-04,-1.10, -2.20, 34.47, 2.22, 1.85, 8.38, repro,
2002-08-05,-1.66, -3.23, 32.10, 2.11, 1.75, 8.10, repro,
2002-08-06,-1.37, -1.41, 24.15, 2.09, 1.77, 8.15, repro,
2002-08-07,-1.22, 0.36, 26.72, 2.27, 1.91, 8.60, repro,
2002-08-08,-0.50, -0.25, 22.58, 2.14, 1.81, 8.33, repro,
2002-08-09,-0.30, -0.23, 27.74, 2.30, 1.87, 8.59, repro,
2002-08-10,-0.87, -1.00, 31.27, 2.17, 1.79, 8.37, repro,
2002-08-11,-1.18, -1.91, 35.01, 2.22, 1.84, 8.56, repro,
2002-08-12,-1.12, -0.77, 31.86, 2.24, 1.89, 8.62, repro,
2002-08-13,1.07, -0.40, 30.82, 2.30, 1.99, 8.76, repro,
2002-08-14,-0.78, -0.15, 28.86, 2.22, 1.85, 8.51, repro,
2002-08-15,-2.01, -1.40, 20.78, 2.23, 1.87, 8.51, repro,
2002-08-16,-1.59, -0.32, 33.02, 2.16, 1.84, 8.44, repro,
2002-08-17,-0.93, -1.54, 38.72, 2.19, 1.95, 8.71, repro,
2002-08-18,-1.74, -0.04, 41.04, 2.15, 1.88, 8.49, repro,
2002-08-19,0.69, -1.40, 27.04, 2.08, 1.82, 8.28, repro,
2002-08-20,-1.37, 0.07, 30.86, 2.05, 1.76, 8.04, repro,
2002-08-21,-1.05, -1.73, 31.34, 2.17, 1.82, 8.52, repro,
2002-08-22,-0.45, -0.76, 30.73, 2.09, 1.79, 8.27, repro,
2002-08-23,-0.99, 0.57, 26.10, 2.12, 1.87, 8.40, repro,
2002-08-24,0.26, 0.31, 28.10, 2.08, 1.81, 8.20, repro,
2002-08-25,-0.71, -0.57, 29.87, 2.19, 1.95, 8.93, repro,
2002-08-26,-1.91, -0.67, 37.17, 2.10, 1.86, 8.34, repro,
2002-08-27,-1.49, -0.05, 32.96, 2.12, 1.86, 8.37, repro,
2002-08-28,-0.88, 1.23, 36.93, 2.07, 1.79, 8.08, repro,
2002-08-29,-1.40, 0.20, 31.10, 2.05, 1.73, 7.96, repro,
2002-08-30,-1.39, -0.77, 38.70, 2.14, 1.81, 8.47, repro,
2002-08-31,-0.84, 0.09, 25.25, 2.20, 1.88, 8.50, repro,
2002-09-01,-1.45, -0.55, 19.19, 2.08, 1.76, 8.13, repro,
2002-09-02,-0.98, -0.12, 30.35, 2.07, 1.76, 8.13, repro,
2002-09-03,-1.49, -0.43, 35.73, 2.13, 1.81, 8.48, repro,
2002-09-04,-0.89, -1.05, 29.32, 2.12, 1.76, 8.33, repro,
2002-09-05,-2.13, -0.03, 35.24, 2.05, 1.76, 8.08, repro,
2002-09-06,-1.56, -1.75, 34.09, 2.13, 1.77, 8.27, repro,
2002-09-07,0.98, 0.40, 27.45, 2.07, 1.81, 8.13, repro,
2002-09-08,-1.33, -0.26, 38.31, 2.11, 1.84, 8.29, repro,
2002-09-09,-0.22, -0.11, 41.81, 2.13, 1.89, 8.37, repro,
2002-09-10,0.63, 0.11, 31.72, 2.08, 1.74, 8.06, repro,
2003-01-01,0.25, -0.40, 27.03, 2.26, 2.00, 8.73, repro,
2003-01-02,-0.07, -1.30, 26.64, 2.33, 2.09, 9.28, repro,
2003-01-03,0.42, -0.94, 27.39, 2.21, 2.05, 8.82, repro,
2003-01-04,0.58, -1.01, 24.78, 2.29, 2.15, 9.15, repro,
2003-01-05,0.72, -0.51, 28.47, 2.19, 2.01, 8.62, repro,
2003-01-06,1.13, 3.17, 7.38, 2.29, 2.14, 9.30, repro,
2003-01-07,1.41, 1.80, 20.40, 2.32, 2.17, 9.28, repro,
2003-01-08,0.60, -0.72, 23.39, 2.27, 2.12, 9.09, repro,
2003-01-09,-1.87, -1.57, 28.64, 2.35, 2.07, 9.17, repro,
2003-01-10,-2.14, -2.58, 29.61, 2.20, 1.97, 8.48, repro,
2003-01-11,0.55, -1.32, 22.11, 2.16, 1.90, 8.28, repro,
2003-01-12,-0.87, -1.54, 28.06, 2.16, 1.89, 8.23, repro,
2003-01-13,-1.25, -1.45, 30.12, 2.14, 1.89, 8.32, repro,
2003-01-14,0.08, -1.94, 24.55, 2.20, 1.95, 8.42, repro,
2003-01-15,-1.00, -1.80, 26.69, 2.18, 1.95, 8.39, repro,
2003-01-16,1.87, -0.24, 27.23, 2.24, 1.95, 8.55, repro,
2003-01-17,0.43, -1.29, 26.40, 2.24, 1.92, 8.50, repro,
2003-01-18,-0.44, -1.69, 41.23, 2.11, 1.89, 8.15, repro,
2003-01-19,-0.32, -1.18, 30.75, 2.21, 1.99, 8.62, repro,
2003-01-20,-1.56, -1.69, 35.41, 2.18, 1.89, 8.46, repro,
2003-01-21,0.20, -2.16, 31.48, 2.21, 1.94, 8.39, repro,
2003-01-22,0.93, -0.74, 33.39, 2.13, 1.89, 8.15, repro,
2003-01-23,-0.18, -2.55, 34.91, 2.46, 2.06, 9.47, repro,
2003-01-24,-0.80, -0.15, 28.81, 2.20, 1.86, 8.43, repro,
2003-01-25,-0.48, -4.22, 27.33, 2.30, 2.14, 8.92, repro,
2003-01-26,-0.34, -1.21, 25.67, 2.18, 1.98, 8.56, repro,
2003-01-27,-0.51, -0.21, 32.50, 2.42, 2.08, 9.36, repro,
2003-01-28,-0.10, -1.38, 44.39, 2.37, 2.22, 9.17, repro,
2003-01-29,-0.25, -1.42, 32.40, 2.33, 2.02, 9.11, repro,
2003-01-30,-1.26, -1.32, 32.14, 2.42, 2.03, 9.28, repro,
2003-01-31,0.65, -2.09, 28.44, 2.54, 2.17, 10.05, repro,
2003-02-01,2.04, -0.00, 37.23, 2.26, 2.13, 8.79, repro,
2003-02-02,-1.19, -0.09, 41.84, 2.27, 1.99, 8.80, repro,
2003-02-03,-0.99, -2.27, 29.54, 2.35, 2.00, 8.90, repro,
2003-02-04,-0.95, -1.23, 42.62, 2.29, 2.04, 8.86, repro,
2003-02-05,-0.18, -1.98, 38.33, 2.48, 2.14, 9.80, repro,
2003-02-06,0.34, -0.71, 31.22, 2.57, 2.23, 10.17, repro,
2003-02-07,0.69, -0.72, 37.95, 2.88, 2.44, 10.94, repro,
2003-02-08,0.17, -1.40, 36.81, 2.35, 2.13, 9.01, repro,
2003-02-09,-1.03, -1.27, 34.26, 2.63, 2.21, 9.92, repro,
2003-02-10,-0.96, 0.14, 38.91, 2.50, 2.13, 9.44, repro,
2003-02-11,0.37, -1.97, 30.60, 2.23, 2.01, 8.73, repro,
2003-02-12,0.55, -0.57, 34.46, 2.15, 1.94, 8.37, repro,
2003-02-13,-1.84, -1.39, 35.28, 2.35, 2.14, 8.84, repro,
2003-02-14,-0.49, -1.27, 31.86, 2.11, 1.86, 8.17, repro,
2003-02-15,-1.25, -1.45, 28.78, 2.31, 1.98, 8.89, repro,
2003-02-16,-0.55, -1.29, 34.54, 2.26, 2.01, 8.77, repro,
2003-02-17,-0.45, 0.16, 33.86, 2.48, 2.27, 9.87, repro,
