PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P663
Station name,SHWhalebakCN2007
Begin Date, 2007-08-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5319397638 North Latitude, -122.1529233107 East Longitude, 2238.01513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-20,-2.63, 1.96, -0.60, 2.12, 1.72, 7.83, repro,
2010-09-21,0.11, 1.97, -5.83, 2.22, 1.80, 8.18, repro,
2010-09-22,-2.82, 1.67, -4.33, 2.17, 1.75, 7.94, repro,
2010-09-23,-2.56, 2.35, -4.19, 2.14, 1.66, 7.58, repro,
2010-09-24,-2.19, 1.41, -1.55, 2.17, 1.73, 7.79, repro,
2010-09-25,-0.23, 3.20, -6.29, 2.13, 1.67, 7.62, repro,
2010-09-26,-2.62, 2.79, -6.05, 2.12, 1.69, 7.63, repro,
2010-09-27,-2.43, 1.33, -5.32, 2.16, 1.77, 7.89, repro,
2010-09-28,-1.54, 1.63, -5.07, 2.19, 1.78, 7.81, repro,
2010-09-29,-1.66, 2.57, -6.19, 2.12, 1.67, 7.62, repro,
2010-09-30,-2.95, 2.67, -0.92, 2.16, 1.69, 7.76, repro,
2010-10-01,-0.14, 2.13, 2.67, 2.15, 1.68, 7.73, repro,
2010-10-02,-3.30, 2.49, -2.50, 2.11, 1.67, 7.56, repro,
2010-10-03,-1.61, 2.49, -1.32, 2.14, 1.70, 7.74, repro,
2010-10-04,-3.35, 2.86, -5.29, 2.21, 1.76, 7.97, repro,
2010-10-05,-5.40, 0.78, -3.13, 2.13, 1.69, 7.69, repro,
2010-10-06,-3.51, -2.80, -6.22, 2.10, 1.67, 7.56, repro,
2010-10-07,-0.93, 4.35, -13.03, 2.18, 1.75, 7.81, repro,
2010-10-08,-0.27, 4.20, -13.13, 2.21, 1.75, 7.81, repro,
2010-10-09,-2.29, 2.39, -7.43, 2.20, 1.75, 7.90, repro,
2010-10-10,-3.83, 2.46, -2.18, 2.18, 1.70, 7.79, repro,
2010-10-11,-2.80, 4.31, -7.81, 2.28, 1.75, 7.94, repro,
2010-10-12,-2.46, 5.38, -15.97, 2.16, 1.71, 7.69, repro,
2010-10-13,-0.93, 3.13, -6.89, 2.16, 1.70, 7.77, repro,
2010-10-14,-1.32, 5.25, -4.52, 2.13, 1.68, 7.61, repro,
2010-10-15,1.04, 3.25, -6.70, 2.15, 1.72, 7.83, repro,
2010-10-16,-1.90, 3.72, -3.89, 2.17, 1.70, 7.66, repro,
2010-10-17,-1.75, 4.60, -10.37, 2.22, 1.76, 7.92, repro,
2010-10-18,-2.18, 2.62, -2.25, 2.14, 1.71, 7.66, repro,
2010-10-19,-1.13, 2.07, -6.94, 2.18, 1.72, 7.84, repro,
2010-10-20,-1.32, 2.68, -9.70, 2.08, 1.66, 7.46, repro,
2010-10-21,-3.12, 4.04, -7.44, 2.14, 1.71, 7.69, repro,
2010-10-22,-2.17, 3.13, -0.80, 2.10, 1.66, 7.53, repro,
2010-10-23,-2.31, 4.00, -8.41, 2.09, 1.64, 7.43, repro,
2010-10-24,0.42, 1.52, 9.03, 2.15, 1.69, 7.74, repro,
2010-10-25,-3.15, -1.50, 12.02, 2.21, 1.79, 7.91, repro,
2010-10-26,-2.98, -0.75, 2.39, 2.12, 1.72, 7.81, repro,
2010-10-27,-1.75, 2.94, -14.28, 2.15, 1.74, 7.92, repro,
2010-10-28,-1.78, -1.16, 3.79, 2.16, 1.73, 7.89, repro,
2010-10-29,-0.08, -0.65, 11.59, 2.11, 1.68, 7.63, repro,
2010-10-30,-1.67, 1.48, -4.46, 2.10, 1.68, 7.64, repro,
2010-10-31,-1.74, 2.95, -5.66, 2.12, 1.71, 7.76, repro,
2010-11-01,-2.57, 2.78, -8.73, 2.14, 1.74, 7.80, repro,
2010-11-02,-1.72, 3.53, -20.36, 2.09, 1.67, 7.56, repro,
2010-11-03,-1.70, 3.46, -3.39, 2.11, 1.68, 7.68, repro,
2010-11-04,-2.22, 2.54, -2.52, 2.09, 1.66, 7.54, repro,
2010-11-05,4.66, -1.57, 5.51, 2.14, 1.74, 7.80, repro,
2010-11-06,3.27, -6.15, 24.99, 2.10, 1.67, 7.55, repro,
2010-11-07,2.69, 2.52, 10.09, 2.08, 1.65, 7.52, repro,
2010-11-08,-1.03, 4.01, -9.25, 2.14, 1.66, 7.62, repro,
2010-11-09,-0.60, 3.58, -8.21, 2.13, 1.72, 7.81, repro,
2010-11-10,-2.40, 3.19, -3.11, 2.14, 1.72, 7.87, repro,
2010-11-11,-0.82, 2.85, -14.25, 2.10, 1.67, 7.57, repro,
2010-11-12,-1.74, 3.64, -19.06, 2.11, 1.65, 7.53, repro,
2010-11-13,-3.18, 2.68, -16.29, 2.16, 1.72, 7.77, repro,
2010-11-14,0.64, 2.57, -4.17, 2.15, 1.75, 7.85, repro,
2010-11-15,1.49, 0.66, -3.00, 2.12, 1.71, 7.76, repro,
2010-11-16,-1.25, 1.54, 0.32, 2.20, 1.74, 7.92, repro,
2010-11-17,-0.44, 2.85, -6.10, 2.20, 1.70, 7.79, repro,
2010-11-18,-1.30, 1.81, -2.80, 2.17, 1.68, 7.72, repro,
2010-11-19,-3.41, -0.28, -6.67, 2.23, 1.73, 7.82, repro,
2010-11-20,-1.77, 2.02, -3.12, 2.12, 1.65, 7.52, repro,
2010-11-21,-2.89, 0.99, 3.31, 2.21, 1.73, 7.81, repro,
2010-11-22,-0.74, 2.09, -3.68, 2.30, 1.90, 8.60, repro,
2010-11-23,-3.11, 1.45, -4.41, 2.16, 1.72, 7.86, repro,
2010-11-24,-2.68, 2.16, -16.29, 2.28, 1.87, 8.62, repro,
2010-11-25,-3.60, 1.63, -12.27, 2.20, 1.79, 8.17, repro,
2010-11-26,-2.76, 0.37, -5.49, 2.16, 1.69, 7.70, repro,
2010-11-27,-2.81, 0.14, -7.78, 2.20, 1.72, 7.75, repro,
2010-11-28,-3.25, 1.73, 2.57, 2.31, 1.85, 8.50, repro,
2010-11-29,-3.51, 1.88, -17.29, 2.21, 1.78, 8.08, repro,
2010-11-30,-2.23, 0.39, -14.01, 2.18, 1.74, 7.97, repro,
2010-12-01,-4.41, -2.86, -4.17, 2.30, 1.81, 8.37, repro,
2010-12-02,-1.96, 0.11, -20.63, 2.16, 1.74, 7.98, repro,
2010-12-03,-1.32, 2.53, -24.78, 2.19, 1.73, 7.95, repro,
2010-12-04,1.72, -2.51, -10.94, 2.27, 1.83, 8.33, repro,
2010-12-05,2.94, -0.56, -9.40, 2.21, 1.75, 8.04, repro,
2010-12-06,-2.30, -0.32, -6.58, 2.20, 1.71, 7.83, repro,
2010-12-07,0.74, 0.49, -11.01, 2.18, 1.71, 7.89, repro,
2010-12-08,-4.42, -2.68, -2.13, 2.19, 1.74, 8.04, repro,
2010-12-09,-2.84, 0.07, -16.35, 2.19, 1.69, 7.77, repro,
2010-12-10,-0.92, 0.63, -4.48, 2.26, 1.78, 8.20, repro,
2010-12-11,-2.41, 0.93, -11.51, 2.27, 1.86, 8.52, repro,
2010-12-12,-3.16, -1.03, -9.72, 2.19, 1.75, 8.01, repro,
2010-12-13,-3.62, -0.50, -4.62, 2.18, 1.74, 8.00, repro,
2010-12-14,-4.05, -0.99, 3.05, 2.28, 1.84, 8.34, repro,
2010-12-15,-3.53, 1.24, 5.69, 3.47, 3.02, 13.91, repro,
2010-12-16,-2.29, 1.65, -14.29, 2.44, 1.90, 8.69, repro,
2010-12-17,-2.37, 2.04, -14.63, 2.47, 1.92, 8.67, repro,
2010-12-18,-3.62, -2.10, 3.46, 2.67, 2.13, 9.60, repro,
2010-12-19,-3.97, -2.55, -5.55, 3.87, 3.57, 15.80, repro,
2010-12-20,0.27, 1.30, 4.09, 4.47, 3.47, 14.96, repro,
2010-12-21,5.66, -4.89, 23.34, 2.71, 2.03, 9.28, repro,
2010-12-22,-1.11, -0.42, 7.06, 2.99, 2.30, 10.15, repro,
2010-12-23,-2.64, 1.05, -8.82, 2.31, 1.85, 8.39, repro,
2010-12-24,-0.76, -0.33, -22.41, 2.13, 1.68, 7.69, repro,
2010-12-25,-5.75, 1.28, -6.26, 2.19, 1.72, 7.97, repro,
2010-12-26,-6.64, -0.31, 0.72, 3.14, 2.50, 11.35, repro,
2010-12-27,-3.23, -0.88, 1.19, 3.61, 2.79, 13.27, repro,
2010-12-30,-5.58, -2.51, 2.52, 5.16, 5.30, 21.69, repro,
2010-12-31,-7.50, 0.76, 2.06, 3.56, 2.90, 13.45, repro,
2011-01-01,-4.97, -2.89, 5.18, 4.17, 3.92, 18.67, repro,
2011-01-02,-7.29, 3.07, -18.90, 4.03, 3.42, 14.55, repro,
2011-01-03,-5.14, 4.83, -10.38, 2.97, 2.33, 10.65, repro,
2011-01-04,-3.57, 4.12, -23.03, 2.45, 1.98, 8.91, repro,
2011-01-05,-1.54, 3.86, -27.60, 2.15, 1.69, 7.73, repro,
2011-01-06,-1.80, 2.20, -16.15, 2.28, 1.77, 8.05, repro,
2011-01-07,-3.87, 2.41, -17.51, 2.19, 1.69, 7.75, repro,
2011-01-08,-3.25, 2.76, -12.24, 2.29, 1.80, 8.25, repro,
2011-01-09,-3.92, 2.49, -21.62, 2.23, 1.77, 8.13, repro,
2011-01-10,-0.98, 2.08, -24.83, 2.33, 1.86, 8.57, repro,
2011-01-11,-0.88, 2.84, -19.01, 2.28, 1.83, 8.43, repro,
2011-01-12,-1.83, 1.99, -30.87, 2.23, 1.73, 7.91, repro,
2011-01-13,-4.86, 2.40, -21.58, 2.30, 1.80, 8.23, repro,
2011-01-14,-3.45, 2.41, -21.37, 2.22, 1.75, 8.04, repro,
2011-01-15,-3.71, 1.91, -21.99, 2.25, 1.76, 8.06, repro,
2011-01-16,-4.55, 2.26, -9.17, 2.22, 1.75, 8.11, repro,
2011-01-17,-6.36, -0.99, 0.13, 4.72, 3.77, 16.50, repro,
2011-01-18,-2.40, 1.69, -16.09, 2.24, 1.78, 8.23, repro,
2011-01-19,-0.61, 2.15, -8.54, 3.39, 2.59, 12.69, repro,
2011-01-20,-2.89, 1.28, -18.48, 2.19, 1.71, 7.85, repro,
2011-01-21,-5.02, 1.46, -16.26, 2.22, 1.71, 7.93, repro,
2011-01-22,-3.87, 1.48, -10.36, 2.19, 1.71, 7.88, repro,
2011-01-23,-3.03, 2.99, -16.01, 2.20, 1.73, 7.97, repro,
2011-01-24,-4.87, 0.40, -11.90, 2.22, 1.75, 8.15, repro,
2011-01-25,-3.78, 0.38, -9.76, 2.18, 1.67, 7.76, repro,
2011-01-26,-2.74, 1.98, -17.47, 2.35, 1.77, 8.35, repro,
2011-01-27,-2.86, 1.66, -19.79, 2.20, 1.70, 7.89, repro,
2011-01-28,-2.46, 1.48, -15.92, 2.16, 1.66, 7.75, repro,
2011-01-29,-2.12, 0.71, -12.72, 2.12, 1.65, 7.62, repro,
2011-01-30,-1.35, -1.74, -7.25, 2.18, 1.69, 7.81, repro,
2011-01-31,-1.57, 1.54, -27.16, 2.25, 1.75, 8.08, repro,
2011-02-01,-3.29, 1.83, -26.79, 2.16, 1.66, 7.73, repro,
2011-02-02,-2.19, 1.16, -22.69, 2.22, 1.71, 7.98, repro,
2011-02-03,-1.66, 0.48, -20.56, 2.15, 1.65, 7.65, repro,
2011-02-04,-3.71, 2.46, -21.52, 2.20, 1.75, 8.16, repro,
2011-02-05,-1.63, 0.21, -6.33, 2.16, 1.68, 7.79, repro,
2011-02-06,-3.04, 0.03, -16.45, 2.18, 1.68, 7.84, repro,
2011-02-07,-4.51, 1.37, -15.04, 2.21, 1.72, 7.99, repro,
2011-02-08,-3.86, 1.07, -14.48, 2.16, 1.65, 7.69, repro,
2011-02-09,-2.55, 0.73, -17.84, 2.16, 1.69, 7.75, repro,
2011-02-10,-2.51, -0.72, -11.85, 2.13, 1.64, 7.59, repro,
2011-02-11,-2.51, 0.58, -11.94, 2.25, 1.76, 8.17, repro,
2011-02-12,-2.87, 0.26, -11.25, 2.18, 1.72, 7.90, repro,
2011-02-13,-3.36, -0.74, -4.77, 2.15, 1.66, 7.75, repro,
2011-02-14,-2.44, -3.31, 3.82, 2.18, 1.71, 7.98, repro,
2011-02-15,-2.09, -2.16, -10.94, 2.22, 1.72, 8.03, repro,
2011-02-16,-2.06, 1.25, -16.08, 2.27, 1.83, 8.47, repro,
2011-02-17,1.57, 0.93, -0.28, 2.19, 1.71, 7.82, repro,
2011-02-18,-2.00, 1.31, -18.19, 2.13, 1.63, 7.53, repro,
2011-02-19,-3.29, 2.28, -24.55, 2.12, 1.62, 7.50, repro,
2011-02-20,-2.23, 1.22, -14.36, 2.17, 1.68, 7.72, repro,
2011-02-21,-2.81, 1.18, -14.57, 2.12, 1.64, 7.59, repro,
2011-02-22,-2.83, 1.58, -14.57, 2.20, 1.71, 7.82, repro,
2011-02-23,-2.58, 1.83, -21.10, 2.21, 1.73, 7.96, repro,
2011-02-24,-3.53, 0.61, -17.40, 2.16, 1.64, 7.60, repro,
2011-02-25,-4.27, 0.17, -12.95, 2.16, 1.68, 7.78, repro,
2011-02-26,-5.24, 0.32, -10.81, 2.14, 1.67, 7.68, repro,
2011-02-27,-3.41, 0.90, -6.60, 2.15, 1.66, 7.70, repro,
2011-02-28,-0.69, 3.07, -8.50, 2.19, 1.70, 7.90, repro,
2011-03-01,-6.36, 1.49, -26.01, 2.22, 1.70, 7.93, repro,
2011-03-02,-1.55, -2.16, -10.28, 2.26, 1.76, 8.18, repro,
2011-03-03,-2.49, -0.71, -7.04, 2.12, 1.66, 7.68, repro,
2011-03-04,-3.04, 1.33, -25.17, 2.22, 1.75, 8.11, repro,
2011-03-05,-0.46, 1.08, -20.35, 2.15, 1.70, 7.95, repro,
2011-03-06,-1.45, 2.21, -21.54, 2.23, 1.74, 8.06, repro,
2011-03-07,-4.34, 1.85, -15.65, 2.23, 1.71, 8.00, repro,
2011-03-08,-3.01, 2.27, -18.61, 2.24, 1.77, 8.22, repro,
2011-03-09,-3.75, 2.94, -22.55, 2.14, 1.68, 7.82, repro,
2011-03-10,-5.04, 0.33, -9.77, 2.13, 1.68, 7.75, repro,
2011-03-11,-3.50, 1.27, -24.93, 2.15, 1.65, 7.62, repro,
2011-03-12,-2.29, 2.65, -23.68, 2.31, 1.78, 8.38, repro,
2011-03-13,-2.99, 0.58, -12.72, 2.25, 1.74, 7.98, repro,
2011-03-14,-3.42, 1.00, -17.60, 2.25, 1.75, 8.04, repro,
2011-03-15,-1.19, 3.37, -13.31, 2.20, 1.71, 7.99, repro,
2011-03-16,-3.40, 1.04, -18.61, 2.23, 1.70, 7.96, repro,
2011-03-17,-1.31, 5.38, -26.39, 2.28, 1.73, 8.14, repro,
2011-03-18,-4.12, 0.40, -11.67, 2.23, 1.68, 7.81, repro,
2011-03-19,-3.03, -0.55, -7.92, 2.20, 1.69, 7.79, repro,
2011-03-20,-3.33, -0.24, -6.66, 2.18, 1.61, 7.55, repro,
2011-03-21,-3.71, 1.29, -13.52, 2.21, 1.63, 7.50, repro,
2011-03-22,-4.57, 0.60, -9.08, 2.24, 1.66, 7.66, repro,
2011-03-23,-1.26, 2.15, -17.30, 2.21, 1.64, 7.56, repro,
2011-03-24,0.01, -2.36, -0.41, 2.13, 1.58, 7.29, repro,
2011-03-25,-1.12, 0.82, -10.87, 2.17, 1.63, 7.49, repro,
2011-03-26,-2.10, 1.59, -29.40, 5.34, 4.01, 19.11, repro,
2011-05-05,-0.44, 6.51, -23.90, 5.11, 5.06, 20.61, repro,
2011-05-06,-4.11, 2.86, -21.01, 2.23, 1.75, 8.15, repro,
2011-05-07,-4.90, 1.72, -19.54, 2.15, 1.74, 8.14, repro,
2011-05-08,-3.97, 1.19, -13.87, 2.35, 1.90, 8.88, repro,
2011-05-09,-1.66, 3.93, -32.65, 2.22, 1.78, 8.33, repro,
2011-05-10,-2.20, 4.73, -33.71, 2.19, 1.73, 8.14, repro,
2011-05-11,-0.25, 3.26, -24.52, 2.24, 1.74, 8.21, repro,
2011-05-12,-3.06, 1.95, -27.65, 2.24, 1.80, 8.26, repro,
2011-05-13,-2.86, 7.02, -49.95, 2.17, 1.74, 8.20, repro,
2011-05-14,-7.40, 13.33, -10.34, 2.20, 1.71, 8.07, repro,
2011-05-15,-2.34, 2.80, -27.20, 2.19, 1.72, 8.11, repro,
2011-05-16,-2.31, 4.09, -34.64, 2.13, 1.66, 7.78, repro,
2011-05-17,-3.72, 2.40, -24.70, 2.15, 1.72, 8.01, repro,
2011-05-18,-4.81, 3.49, -32.38, 2.33, 1.82, 8.52, repro,
2011-05-19,-4.01, 3.49, -26.97, 2.22, 1.80, 8.50, repro,
2011-05-20,-2.57, 3.43, -34.63, 2.19, 1.74, 8.18, repro,
2011-05-21,-1.17, 4.31, -29.22, 2.14, 1.74, 8.09, repro,
2011-05-22,-0.95, 3.34, -21.31, 2.15, 1.76, 8.23, repro,
2011-05-23,-2.16, 1.80, -19.96, 2.20, 1.75, 8.29, repro,
2011-05-24,-1.96, 2.60, -24.71, 2.19, 1.73, 8.15, repro,
2011-05-25,3.72, -1.65, -2.71, 2.24, 1.76, 8.21, repro,
2011-05-26,-2.55, 0.30, -17.22, 2.16, 1.70, 7.99, repro,
2011-05-27,-2.04, 0.57, -3.55, 2.17, 1.75, 8.16, repro,
2011-05-28,-2.38, -1.59, -5.90, 2.20, 1.73, 8.15, repro,
2011-05-29,-2.86, 2.41, -19.79, 2.23, 1.76, 8.20, repro,
2011-05-30,-3.07, 3.43, -18.93, 2.15, 1.71, 7.97, repro,
2011-05-31,2.13, -0.07, -12.13, 2.17, 1.72, 8.04, repro,
2011-06-01,-0.27, 2.08, -23.73, 2.19, 1.74, 8.19, repro,
2011-06-02,-1.86, 4.36, -28.60, 2.13, 1.72, 8.08, repro,
2011-06-03,-2.96, 3.11, -21.30, 2.18, 1.75, 8.21, repro,
2011-06-04,-1.56, 2.69, -21.71, 2.19, 1.78, 8.35, repro,
2011-06-05,-0.59, 3.60, -28.68, 2.15, 1.69, 7.93, repro,
2011-06-06,-2.79, 1.36, -20.92, 2.19, 1.79, 8.40, repro,
2011-06-07,-2.01, 1.34, -18.85, 2.15, 1.73, 8.08, repro,
2011-06-08,-1.71, 0.26, -12.44, 2.19, 1.73, 8.14, repro,
2011-06-09,-3.14, 1.09, -13.74, 2.22, 1.76, 8.27, repro,
2011-06-10,-2.78, 1.87, -20.72, 2.17, 1.70, 8.00, repro,
2011-06-11,-4.13, 2.47, -19.07, 2.18, 1.68, 7.86, repro,
2011-06-12,-1.94, 2.17, -22.29, 2.12, 1.66, 7.74, repro,
2011-06-13,-1.53, 2.55, -17.44, 2.13, 1.68, 7.83, repro,
2011-06-14,-4.13, 2.20, -19.18, 2.14, 1.66, 7.73, repro,
2011-06-15,-3.81, 1.70, -20.95, 2.20, 1.76, 8.22, repro,
2011-06-16,-3.56, 0.73, -14.74, 2.13, 1.64, 7.68, repro,
2011-06-17,-2.67, 2.94, -13.94, 2.13, 1.66, 7.75, repro,
2011-06-18,-2.69, 4.22, -30.12, 2.11, 1.65, 7.70, repro,
2011-06-19,-4.05, 1.35, -15.06, 2.15, 1.68, 7.87, repro,
2011-06-20,-5.77, 1.61, -12.93, 2.18, 1.68, 7.87, repro,
2011-06-21,-2.56, 0.57, -13.88, 2.14, 1.66, 7.81, repro,
2011-06-22,-2.95, 1.77, -15.15, 2.15, 1.65, 7.80, repro,
2011-06-23,-4.17, 0.58, -12.28, 2.15, 1.70, 7.85, repro,
2011-06-24,-4.05, 1.57, -14.68, 2.13, 1.70, 7.88, repro,
2011-06-25,-6.38, 0.47, -4.55, 2.19, 1.74, 7.97, repro,
2011-06-26,-4.22, -0.19, -11.54, 2.14, 1.66, 7.77, repro,
2011-06-27,-2.14, 1.26, -14.62, 2.13, 1.69, 7.90, repro,
2011-06-28,5.11, -6.16, 23.42, 2.14, 1.70, 7.95, repro,
2011-06-29,-3.35, 1.86, -8.80, 2.13, 1.68, 7.93, repro,
2011-06-30,-2.72, 1.74, -15.71, 2.14, 1.69, 7.91, repro,
2011-07-01,-4.33, 2.91, -20.94, 2.14, 1.68, 7.87, repro,
2011-07-02,-3.30, 1.76, -10.04, 2.13, 1.67, 7.79, repro,
2011-07-03,-2.18, 0.93, -11.18, 2.22, 1.70, 8.20, repro,
2011-07-04,-3.40, 0.66, -14.95, 2.12, 1.65, 7.78, repro,
2011-07-05,-2.01, 2.21, -17.13, 2.19, 1.72, 8.10, repro,
2011-07-06,-2.35, 1.02, -13.22, 2.14, 1.69, 7.97, repro,
2011-07-07,-3.38, 2.62, -1.65, 2.14, 1.67, 7.88, repro,
2011-07-08,-2.38, -0.74, -10.70, 2.12, 1.66, 7.80, repro,
2011-07-09,-2.02, 2.47, -10.57, 2.17, 1.71, 8.04, repro,
2011-07-10,-1.97, 0.80, -7.82, 2.16, 1.70, 7.95, repro,
2011-07-11,-2.97, 0.29, -1.57, 2.15, 1.69, 7.98, repro,
2011-07-12,-3.60, 2.22, -13.54, 2.14, 1.66, 7.84, repro,
2011-07-13,-1.45, 0.80, -9.06, 2.17, 1.73, 8.17, repro,
2011-07-14,-4.60, 1.18, -8.27, 2.14, 1.69, 7.92, repro,
2011-07-15,-4.21, -0.17, -5.98, 2.12, 1.66, 7.70, repro,
2011-07-16,-3.88, 0.02, -4.60, 2.16, 1.69, 7.92, repro,
2011-07-17,-5.49, 1.96, -13.36, 2.16, 1.67, 7.92, repro,
2011-07-18,0.11, -0.44, -10.89, 2.17, 1.69, 7.93, repro,
2011-07-19,-2.63, 2.17, -13.50, 2.18, 1.72, 8.14, repro,
2011-07-20,-1.98, 0.71, -9.63, 2.16, 1.74, 8.00, repro,
2011-07-21,-1.65, 1.09, -9.00, 2.15, 1.67, 7.78, repro,
2011-07-22,-1.65, -0.42, -5.45, 2.17, 1.71, 8.04, repro,
2011-07-23,-3.11, 0.72, -12.23, 2.20, 1.71, 8.06, repro,
2011-07-24,-1.88, 3.47, -20.07, 2.16, 1.67, 7.85, repro,
2011-07-25,-3.44, 2.57, -18.28, 2.13, 1.68, 7.89, repro,
2011-07-26,-2.99, -0.78, -0.23, 2.12, 1.67, 7.78, repro,
2011-07-27,-0.84, -0.36, 1.50, 2.16, 1.69, 7.95, repro,
2011-07-28,-1.67, -0.14, -4.09, 2.23, 1.73, 8.15, repro,
2011-07-29,-3.91, -0.59, -9.32, 2.14, 1.66, 7.81, repro,
2011-07-30,-3.52, 0.85, -4.03, 2.15, 1.69, 7.86, repro,
2011-07-31,-3.25, 0.54, -3.82, 2.15, 1.71, 7.99, repro,
2011-08-01,-2.36, 2.06, -11.73, 2.15, 1.68, 7.88, repro,
2011-08-02,-2.01, 0.12, -8.95, 2.16, 1.68, 7.90, repro,
2011-08-03,-1.50, -0.68, -3.49, 2.24, 1.73, 8.22, repro,
2011-08-04,-2.74, 1.36, -14.26, 2.16, 1.70, 8.04, repro,
2011-08-05,-1.66, 0.03, -11.07, 2.14, 1.67, 7.85, repro,
2011-08-06,-5.69, -1.08, -6.06, 2.19, 1.73, 7.91, repro,
2011-08-07,-3.33, 1.11, -3.45, 2.15, 1.67, 7.86, repro,
2011-08-08,-4.03, 1.41, -10.81, 2.14, 1.68, 7.90, repro,
2011-08-09,-1.74, 2.60, -13.94, 2.14, 1.67, 7.84, repro,
2011-08-10,-2.76, 1.35, -8.83, 2.20, 1.73, 8.18, repro,
2011-08-11,-3.05, 0.94, -16.39, 2.25, 1.74, 8.33, repro,
2011-08-12,-2.84, 1.07, -12.37, 2.23, 1.71, 8.15, repro,
2011-08-13,-1.87, 1.16, -11.70, 2.17, 1.70, 7.91, repro,
2011-08-14,-1.18, 0.71, -4.89, 2.17, 1.71, 8.00, repro,
2011-08-15,-1.95, 1.92, -18.11, 2.18, 1.71, 8.08, repro,
2011-08-16,-4.47, 1.28, -7.72, 2.19, 1.73, 8.12, repro,
2011-08-17,-3.33, 1.05, -12.22, 2.19, 1.76, 8.05, repro,
2011-08-18,-2.74, -0.13, -5.24, 2.15, 1.68, 7.86, repro,
2011-08-19,-2.28, 1.79, -7.26, 2.11, 1.67, 7.74, repro,
2011-08-20,-1.74, 0.77, -1.63, 2.13, 1.68, 7.85, repro,
2011-08-21,-2.70, 0.43, -6.13, 2.20, 1.73, 8.08, repro,
2011-08-22,-1.83, 2.11, -12.17, 2.15, 1.70, 7.94, repro,
2011-08-23,-1.26, 1.69, -4.00, 2.22, 1.74, 8.11, repro,
2011-08-24,-1.64, 3.70, -10.14, 2.16, 1.70, 7.97, repro,
2011-08-25,1.19, 1.93, 4.27, 2.16, 1.71, 8.03, repro,
2011-08-26,-4.13, 2.21, -9.62, 2.21, 1.78, 8.20, repro,
2011-08-27,-0.96, 3.23, -6.45, 2.20, 1.73, 8.08, repro,
2011-08-28,-2.52, 4.46, -21.10, 2.19, 1.72, 8.09, repro,
2011-08-29,-1.76, 0.93, -2.85, 2.24, 1.74, 8.18, repro,
2011-08-30,-2.62, 1.85, -2.72, 2.25, 1.73, 8.14, repro,
2011-08-31,-2.71, 2.25, -5.26, 2.23, 1.74, 8.19, repro,
2011-09-01,-2.27, 1.10, -0.70, 2.21, 1.74, 8.22, repro,
2011-09-02,-3.24, 1.44, -8.78, 2.19, 1.75, 8.20, repro,
2011-09-03,-1.66, 2.29, -0.94, 2.15, 1.69, 8.01, repro,
2011-09-04,-2.09, 3.89, -10.15, 2.19, 1.70, 8.00, repro,
2011-09-05,-2.71, 1.65, -4.50, 2.15, 1.71, 7.98, repro,
2011-09-06,-2.74, 1.78, -6.06, 2.15, 1.69, 7.90, repro,
2011-09-07,-0.39, 1.47, 1.85, 2.22, 1.75, 8.18, repro,
2011-09-08,-2.23, 5.16, -2.56, 2.19, 1.69, 7.91, repro,
2011-09-09,-2.82, 1.48, -3.02, 2.20, 1.72, 8.08, repro,
2011-09-10,-2.09, 2.33, -7.38, 2.16, 1.73, 8.09, repro,
2011-09-11,-2.44, 1.57, 1.25, 2.17, 1.71, 7.95, repro,
2011-09-12,-1.09, 1.19, -3.04, 2.18, 1.73, 8.07, repro,
2011-09-13,-1.29, 0.83, 5.35, 2.30, 1.76, 8.34, repro,
2011-09-14,-3.25, -0.63, -7.08, 2.17, 1.73, 8.12, repro,
2011-09-15,-1.24, 2.37, -8.26, 2.15, 1.70, 8.00, repro,
2011-09-16,-2.01, 1.44, -6.70, 2.17, 1.77, 8.04, repro,
2011-09-17,-1.83, 1.44, -1.21, 2.12, 1.68, 7.79, repro,
2011-09-18,-1.66, 1.92, -1.21, 2.15, 1.70, 7.96, repro,
2011-09-19,-1.46, 2.16, -2.68, 2.20, 1.71, 8.01, repro,
2011-09-20,-2.31, 2.52, -7.03, 2.18, 1.74, 7.97, repro,
2011-09-21,-1.68, 2.14, -9.50, 2.20, 1.71, 8.02, repro,
2011-09-22,-3.64, 1.95, -0.97, 2.18, 1.71, 7.95, repro,
2011-09-23,-1.38, 1.67, -0.70, 2.19, 1.70, 7.90, repro,
2011-09-24,5.72, 3.64, 11.23, 2.18, 1.71, 8.02, repro,
2011-09-25,7.06, 3.98, 7.71, 2.17, 1.71, 8.05, repro,
2011-09-26,-1.05, 3.19, 0.65, 2.23, 1.75, 8.12, repro,
2011-09-27,-2.10, 2.67, -5.35, 2.17, 1.69, 7.88, repro,
2011-09-28,-1.40, 1.25, -0.06, 2.21, 1.73, 7.97, repro,
2011-09-29,-2.77, 0.54, 0.33, 2.24, 1.78, 8.15, repro,
2011-09-30,12.27, 0.78, 8.15, 2.28, 1.79, 8.20, repro,
2011-10-01,7.40, -1.55, 12.88, 2.28, 1.78, 8.27, repro,
