PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKM
Station name,Upper_Block_Midd
Begin Date, 2017-01-16
End Date, 2020-07-16
Release Date, 2021-08-28
Reference position, 42.6131345659 North Latitude, -114.8905540982 East Longitude, 1079.24710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-10,6.99, -29.20, -37.20, 2.04, 1.56, 6.87, repro,
2018-02-11,5.98, -29.30, -34.66, 2.02, 1.54, 6.79, repro,
2018-02-12,6.53, -29.28, -32.41, 2.02, 1.55, 6.80, repro,
2018-02-13,5.50, -28.91, -36.04, 2.06, 1.60, 6.99, repro,
2018-02-14,5.76, -29.14, -34.03, 2.06, 1.61, 7.05, repro,
2018-02-15,5.19, -29.42, -36.49, 2.03, 1.56, 6.87, repro,
2018-02-16,5.51, -27.92, -37.64, 2.05, 1.57, 6.97, repro,
2018-02-17,4.56, -27.68, -34.68, 2.07, 1.60, 7.06, repro,
2018-02-18,5.23, -28.59, -25.30, 2.03, 1.56, 6.83, repro,
2018-02-19,5.35, -28.72, -30.04, 2.02, 1.55, 6.81, repro,
2018-02-20,4.96, -28.10, -33.74, 2.03, 1.57, 6.89, repro,
2018-02-21,4.39, -27.79, -30.19, 2.02, 1.55, 6.84, repro,
2018-02-22,5.31, -25.85, -34.98, 2.05, 1.60, 7.01, repro,
2018-02-23,4.12, -28.12, -30.77, 2.12, 1.65, 7.17, repro,
2018-02-24,2.80, -26.97, -25.33, 2.08, 1.57, 6.99, repro,
2018-02-25,5.11, -27.90, -27.26, 2.02, 1.55, 6.80, repro,
2018-02-26,4.78, -25.44, -29.09, 2.02, 1.57, 6.89, repro,
2018-02-27,5.43, -25.94, -31.49, 2.04, 1.57, 6.94, repro,
2018-02-28,4.25, -25.53, -31.30, 2.05, 1.59, 7.00, repro,
2018-03-01,3.90, -25.77, -28.01, 2.05, 1.60, 6.97, repro,
2018-03-02,4.06, -24.02, -31.90, 2.25, 1.76, 7.61, repro,
2018-03-03,5.59, -24.98, -33.47, 2.03, 1.55, 6.80, repro,
2018-03-04,6.44, -25.38, -30.94, 2.06, 1.57, 6.91, repro,
2018-03-05,4.45, -24.10, -36.95, 2.05, 1.57, 6.94, repro,
2018-03-06,4.44, -24.50, -32.57, 2.05, 1.58, 6.93, repro,
2018-03-07,5.68, -22.63, -32.38, 2.02, 1.58, 6.89, repro,
2018-03-08,7.67, -22.37, -31.94, 2.10, 1.61, 7.22, repro,
2018-03-09,6.29, -22.75, -22.55, 2.08, 1.57, 7.02, repro,
2018-03-10,5.15, -23.14, -27.78, 2.01, 1.53, 6.77, repro,
2018-03-11,5.59, -22.70, -30.44, 1.99, 1.54, 6.80, repro,
2018-03-12,5.68, -22.09, -34.13, 1.98, 1.54, 6.75, repro,
2018-03-13,4.85, -20.81, -28.19, 1.98, 1.54, 6.76, repro,
2018-03-14,5.55, -22.41, -23.47, 2.00, 1.52, 6.71, repro,
2018-03-15,5.61, -22.95, -19.84, 2.03, 1.53, 6.76, repro,
2018-03-16,5.73, -22.25, -22.16, 1.99, 1.54, 6.75, repro,
2018-03-17,10.25, -15.12, -24.18, 2.00, 1.55, 6.80, repro,
2018-03-18,5.04, -22.01, -25.30, 1.97, 1.53, 6.67, repro,
2018-03-19,4.66, -21.42, -25.77, 1.99, 1.53, 6.66, repro,
2018-03-20,5.76, -20.32, -30.77, 1.99, 1.53, 6.68, repro,
2018-03-21,6.26, -19.92, -21.72, 1.98, 1.53, 6.67, repro,
2018-03-22,5.51, -19.90, -26.09, 1.99, 1.53, 6.69, repro,
2018-03-23,4.75, -19.92, -23.02, 1.98, 1.52, 6.64, repro,
2018-03-24,4.49, -19.67, -21.43, 1.99, 1.54, 6.72, repro,
2018-03-25,6.26, -18.81, -25.62, 2.00, 1.54, 6.72, repro,
2018-03-26,6.32, -19.66, -26.10, 2.01, 1.54, 6.73, repro,
2018-03-27,5.25, -19.05, -24.52, 2.00, 1.55, 6.77, repro,
2018-03-28,5.62, -18.78, -23.58, 2.02, 1.54, 6.79, repro,
2018-03-29,5.21, -19.10, -24.37, 1.99, 1.53, 6.74, repro,
2018-03-30,5.32, -16.64, -28.67, 2.00, 1.55, 6.81, repro,
2018-03-31,5.94, -17.82, -25.96, 1.99, 1.54, 6.69, repro,
2018-04-01,6.28, -18.26, -24.18, 2.00, 1.54, 6.77, repro,
2018-04-02,6.37, -16.93, -21.54, 2.01, 1.55, 6.82, repro,
2018-04-03,5.61, -17.31, -17.90, 1.99, 1.52, 6.62, repro,
2018-04-04,5.62, -15.29, -25.66, 2.00, 1.54, 6.75, repro,
2018-04-05,5.73, -14.44, -28.60, 2.08, 1.61, 7.03, repro,
2018-04-06,6.12, -15.68, -23.15, 2.03, 1.57, 6.84, repro,
2018-04-07,5.11, -15.29, -26.45, 2.02, 1.53, 6.72, repro,
2018-04-08,5.20, -16.54, -18.99, 1.99, 1.52, 6.63, repro,
2018-04-09,4.89, -15.43, -23.80, 1.98, 1.53, 6.68, repro,
2018-04-10,5.60, -13.30, -26.76, 2.01, 1.54, 6.73, repro,
2018-04-11,5.56, -15.11, -20.80, 2.02, 1.54, 6.76, repro,
2018-04-12,6.76, -13.77, -14.23, 2.05, 1.55, 6.86, repro,
2018-04-13,4.99, -14.88, -26.73, 2.33, 1.73, 7.74, repro,
2018-04-14,5.09, -13.32, -24.06, 1.98, 1.52, 6.61, repro,
2018-04-15,5.59, -13.07, -22.76, 2.00, 1.53, 6.71, repro,
2018-04-16,6.28, -12.40, -16.16, 2.00, 1.54, 6.72, repro,
2018-04-17,4.32, -14.60, -14.95, 2.47, 2.01, 8.80, repro,
2018-04-18,4.41, -11.72, -21.15, 2.05, 1.55, 6.90, repro,
2018-04-19,5.78, -12.11, -20.88, 1.98, 1.52, 6.66, repro,
2018-04-20,4.45, -12.83, -16.33, 1.99, 1.52, 6.67, repro,
2018-04-21,4.06, -11.84, -18.25, 2.00, 1.53, 6.70, repro,
2018-04-22,5.38, -11.34, -17.20, 1.99, 1.52, 6.66, repro,
2018-04-23,4.56, -11.82, -18.71, 2.02, 1.54, 6.75, repro,
2018-04-24,5.55, -10.20, -25.24, 1.99, 1.52, 6.68, repro,
2018-04-25,5.84, -10.41, -20.42, 1.97, 1.51, 6.59, repro,
2018-04-26,5.85, -10.15, -18.20, 2.00, 1.53, 6.72, repro,
2018-04-27,6.59, -7.72, -21.04, 2.26, 1.69, 7.46, repro,
2018-04-28,6.48, -8.14, -12.92, 2.00, 1.53, 6.72, repro,
2018-04-29,5.39, -9.66, -11.76, 1.98, 1.51, 6.63, repro,
2018-04-30,6.72, -9.14, -13.87, 2.00, 1.56, 6.81, repro,
2018-05-01,5.63, -8.60, -12.19, 2.04, 1.60, 6.99, repro,
2018-05-02,5.52, -8.55, -9.56, 2.00, 1.53, 6.75, repro,
2018-05-03,5.55, -8.45, -17.14, 2.05, 1.57, 6.90, repro,
2018-05-04,5.56, -7.70, -15.03, 2.03, 1.55, 6.81, repro,
2018-05-05,6.83, -6.68, -17.08, 1.99, 1.53, 6.76, repro,
2018-05-06,7.09, -6.62, -15.47, 2.02, 1.56, 6.88, repro,
2018-05-07,5.83, -7.60, -15.39, 2.03, 1.56, 6.88, repro,
2018-05-08,5.96, -6.71, -14.74, 2.02, 1.53, 6.76, repro,
2018-05-09,6.24, -6.11, -9.73, 2.28, 1.67, 7.40, repro,
2018-05-10,5.68, -6.44, -10.55, 2.00, 1.52, 6.74, repro,
2018-05-11,5.68, -5.81, -7.46, 1.99, 1.52, 6.67, repro,
2018-05-12,5.66, -5.21, -7.13, 1.99, 1.51, 6.67, repro,
2018-05-13,6.01, -4.68, -2.69, 2.03, 1.54, 6.77, repro,
2018-05-14,6.22, -3.73, -7.82, 1.99, 1.52, 6.66, repro,
2018-05-15,4.49, -3.32, -6.87, 1.99, 1.51, 6.63, repro,
2018-05-16,6.39, -3.91, -9.46, 2.00, 1.52, 6.69, repro,
2018-05-17,6.66, -5.51, -8.20, 2.01, 1.52, 6.74, repro,
2018-05-18,4.27, -4.83, -5.75, 2.06, 1.55, 6.88, repro,
2018-05-19,4.90, -3.86, -2.21, 1.99, 1.51, 6.65, repro,
2018-05-20,7.83, -5.31, -6.67, 2.06, 1.60, 7.05, repro,
2018-05-21,6.95, -4.01, -5.82, 2.02, 1.52, 6.76, repro,
2018-05-22,6.38, -4.49, -8.86, 1.99, 1.53, 6.76, repro,
2018-05-23,6.99, -3.66, 4.00, 2.01, 1.51, 6.71, repro,
2018-05-24,6.79, -2.96, -2.14, 2.04, 1.57, 6.88, repro,
2018-05-25,6.33, -3.88, 2.00, 2.00, 1.51, 6.70, repro,
2018-05-26,7.26, -3.22, -5.54, 2.00, 1.53, 6.73, repro,
2018-05-27,6.88, -5.87, -1.70, 2.00, 1.52, 6.72, repro,
2018-05-28,6.47, -3.42, 3.11, 2.03, 1.54, 6.79, repro,
2018-05-29,5.33, -4.49, 4.21, 2.02, 1.54, 6.76, repro,
2018-05-30,7.19, -3.43, 2.99, 2.04, 1.56, 6.88, repro,
2018-05-31,6.99, -5.38, 0.86, 2.03, 1.53, 6.83, repro,
2018-06-01,6.88, -4.64, -11.26, 2.00, 1.51, 6.71, repro,
2018-06-02,7.88, -4.38, -12.70, 1.99, 1.50, 6.68, repro,
2018-06-03,7.01, -4.08, -11.74, 2.03, 1.56, 6.81, supp6,
2018-06-04,6.68, -4.61, -7.23, 2.03, 1.50, 6.79, supp6,
2018-06-05,7.32, -6.38, -8.15, 1.99, 1.58, 6.83, supp6,
2018-06-06,7.15, -5.02, -5.34, 2.01, 1.52, 6.73, supp6,
2018-06-07,6.94, -4.56, -4.85, 2.02, 1.49, 6.72, supp6,
2018-06-08,7.36, -5.07, -10.06, 2.28, 1.65, 7.50, supp6,
2018-09-23,3.18, 8.73, 11.49, 5.23, 11.65, 48.41, campf,
2018-09-24,4.21, 10.15, 17.15, 6.83, 15.24, 68.41, campf,
2018-09-25,4.37, 11.94, 12.84, 9.25, 20.44, 66.03, campf,
2018-09-26,3.63, 10.57, 16.00, 6.79, 15.16, 67.97, campf,
2018-09-27,3.60, 11.59, 13.07, 6.80, 15.07, 67.93, campf,
2018-09-28,4.02, 13.22, 9.44, 2.54, 8.36, 32.61, campf,
2018-09-29,3.30, 12.41, 19.36, 2.55, 11.23, 43.49, campf,
2018-09-30,4.18, 12.07, 19.23, 2.46, 8.64, 33.64, campf,
2018-10-01,5.60, 13.69, 14.02, 2.45, 7.91, 30.79, campf,
2018-10-02,3.81, 13.29, 22.20, 2.45, 7.92, 30.81, campf,
2018-10-03,4.37, 12.74, 16.99, 3.20, 10.02, 39.96, campf,
2018-10-04,3.88, 12.91, 16.75, 2.58, 9.02, 35.45, campf,
2018-10-05,4.08, 12.67, 16.87, 6.54, 11.62, 53.17, campf,
2018-10-06,4.67, 13.92, 15.91, 5.54, 9.66, 54.50, campf,
2018-10-07,3.99, 12.99, 25.72, 7.46, 11.76, 70.58, campf,
2018-10-08,5.30, 15.52, 12.20, 2.87, 8.31, 32.69, campf,
2018-10-09,4.44, 14.26, 19.86, 2.80, 8.85, 35.01, campf,
2018-10-10,2.91, 15.63, 26.48, 2.64, 8.79, 34.62, campf,
2018-10-11,4.45, 15.85, 22.96, 2.55, 8.61, 33.82, campf,
2018-10-12,2.94, 15.97, 22.88, 2.47, 8.00, 31.43, campf,
2018-10-13,4.09, 15.43, 28.28, 2.59, 8.64, 33.99, campf,
2018-10-14,5.04, 16.35, 22.46, 6.62, 13.25, 53.62, campf,
2018-10-15,3.58, 16.49, 19.77, 7.96, 15.24, 67.02, campf,
2018-10-16,4.70, 16.62, 13.95, 6.11, 12.70, 53.02, campf,
2018-10-17,4.92, 16.78, 14.83, 17.37, 25.97, 207.92, campf,
2018-10-18,3.98, 14.45, 26.48, 13.52, 37.53, 164.19, supp6,
2018-10-19,5.09, 14.70, 19.68, 13.48, 37.58, 164.03, supp6,
2018-10-20,6.12, 10.67, 24.11, 18.10, 59.33, 218.52, supp6,
2018-10-21,4.95, 16.12, 26.12, 6.69, 13.17, 68.40, supp6,
2018-10-22,5.16, 17.11, 23.24, 6.88, 13.53, 70.39, supp6,
2018-10-23,4.59, 16.41, 23.47, 6.60, 11.15, 65.10, supp6,
2018-10-24,5.55, 16.81, 20.37, 6.52, 11.30, 67.30, supp6,
2018-10-25,4.33, 15.99, 24.04, 5.52, 9.63, 54.41, supp6,
2018-10-26,3.90, 17.29, 24.72, 6.66, 10.91, 69.28, supp6,
2018-10-27,3.64, 14.90, 29.70, 5.75, 12.26, 58.34, supp6,
2018-10-28,3.35, 16.98, 36.39, 16.62, 43.64, 200.74, supp6,
2018-10-29,4.94, 16.83, 26.76, 13.65, 37.93, 160.89, supp6,
2018-10-30,4.40, 17.45, 23.14, 17.82, 43.98, 215.57, supp6,
2018-10-31,4.67, 15.93, 28.03, 16.74, 43.81, 202.51, supp6,
2018-11-01,4.74, 14.98, 22.33, 16.54, 43.22, 199.91, supp6,
2018-11-02,4.93, 12.86, 26.78, 17.40, 43.42, 211.10, supp6,
2018-11-03,4.79, 13.32, 23.23, 17.71, 40.61, 211.37, supp6,
2018-11-04,4.58, 15.90, 24.12, 6.23, 12.63, 64.39, supp6,
2018-11-05,3.43, 15.55, 33.78, 6.45, 10.59, 63.72, supp6,
2018-11-06,5.07, 14.64, 23.38, 7.71, 12.98, 87.08, supp6,
2018-11-07,5.81, 15.08, 20.85, 6.23, 12.79, 64.59, supp6,
2018-11-08,4.91, 14.66, 20.73, 6.37, 10.67, 66.56, supp6,
2018-11-09,5.81, 16.75, 14.30, 5.40, 8.88, 52.85, supp6,
2018-11-10,8.84, 14.23, 17.98, 13.91, 14.34, 164.59, supp6,
2018-11-11,5.91, 16.01, 27.50, 13.68, 33.57, 180.55, supp6,
2018-11-12,5.92, 16.00, 22.04, 19.73, 37.16, 178.30, supp6,
2018-11-13,4.53, 15.45, 17.55, 13.15, 13.83, 160.25, supp6,
2018-11-14,6.48, 16.06, 18.56, 13.32, 14.39, 160.54, supp6,
2018-11-15,5.84, 15.97, 19.41, 13.09, 32.78, 177.89, supp6,
2018-11-16,6.16, 15.88, 20.04, 19.20, 36.97, 178.19, supp6,
2018-11-17,6.45, 15.20, 25.70, 13.17, 26.26, 130.34, supp6,
2018-11-18,4.90, 15.37, 20.62, 19.86, 37.82, 182.98, supp6,
2018-11-19,2.57, 12.46, 27.99, 33.40, 44.69, 141.64, supp6,
2018-11-20,4.22, 14.11, 25.69, 19.86, 37.72, 180.79, supp6,
2018-11-21,4.90, 15.64, 24.14, 19.68, 37.64, 181.96, supp6,
2018-11-22,2.57, 13.76, 29.47, 33.23, 44.57, 141.38, supp6,
2018-11-23,5.17, 13.93, 35.21, 19.87, 37.78, 182.78, supp6,
2018-11-24,5.44, 14.94, 27.51, 13.84, 34.13, 185.40, supp6,
2018-11-25,5.59, 15.59, 20.30, 24.63, 45.34, 77.68, supp6,
2018-11-26,5.83, 17.62, 21.85, 12.56, 24.70, 72.30, supp6,
2018-11-27,6.82, 18.54, 22.15, 33.69, 44.80, 143.13, supp6,
2018-11-28,4.90, 16.26, 24.59, 11.58, 22.85, 70.79, supp6,
2018-11-29,5.35, 15.05, 33.05, 10.16, 10.89, 56.42, supp6,
2018-11-30,5.10, 14.80, 27.81, 26.71, 19.83, 128.21, supp6,
2018-12-01,3.29, 11.25, 29.53, 24.60, 45.44, 77.53, supp6,
2018-12-02,5.10, 15.55, 34.33, 17.86, 14.89, 119.74, supp6,
2018-12-03,3.41, 14.37, 25.17, 17.60, 14.63, 118.76, supp6,
2018-12-04,4.35, 15.69, 23.40, 13.48, 13.10, 59.08, supp6,
2018-12-05,3.92, 14.77, 29.37, 14.81, 16.47, 99.37, supp6,
2018-12-06,3.79, 15.58, 27.78, 17.79, 14.73, 119.39, supp6,
2018-12-07,3.41, 15.76, 27.77, 18.35, 15.23, 123.18, supp6,
2018-12-08,3.26, 16.51, 24.35, 17.79, 14.70, 117.74, supp6,
2018-12-09,3.12, 15.97, 22.06, 13.06, 16.09, 68.93, supp6,
2018-12-10,3.49, 15.84, 27.01, 18.34, 15.34, 123.85, supp6,
2018-12-11,5.43, 16.26, 24.09, 17.67, 14.72, 118.06, supp6,
2018-12-12,4.37, 15.72, 31.19, 17.52, 14.55, 118.42, supp6,
2018-12-13,3.44, 15.78, 25.44, 18.40, 14.76, 121.73, supp6,
2018-12-14,2.92, 16.40, 24.77, 18.69, 14.96, 122.92, supp6,
2018-12-15,2.63, 16.14, 35.48, 13.28, 12.90, 57.64, supp6,
2018-12-16,5.25, 16.82, 21.90, 11.13, 16.37, 77.35, supp6,
2018-12-17,4.41, 16.90, 23.96, 13.65, 54.93, 239.29, supp6,
2018-12-18,4.14, 17.30, 28.17, 11.47, 12.12, 58.78, supp6,
2018-12-19,3.80, 16.12, 26.25, 14.21, 16.07, 98.95, supp6,
2018-12-20,2.05, 18.07, 24.78, 10.45, 9.32, 53.44, supp6,
2018-12-21,5.12, 16.11, 26.98, 34.21, 45.60, 140.48, supp6,
2018-12-22,3.72, 15.36, 26.16, 13.26, 54.62, 238.03, supp6,
2018-12-23,3.95, 17.31, 26.08, 21.07, 19.40, 173.34, supp6,
2018-12-24,4.70, 17.08, 33.74, 18.01, 19.62, 145.35, supp6,
2018-12-25,3.24, 17.63, 36.91, 10.96, 9.68, 74.11, supp6,
2018-12-26,4.07, 18.22, 28.83, 11.52, 16.25, 63.13, supp6,
2018-12-27,3.15, 17.19, 34.81, 10.25, 13.88, 61.86, supp6,
2018-12-28,3.76, 17.59, 34.11, 11.22, 15.90, 61.96, supp6,
2018-12-29,3.28, 18.51, 25.71, 17.53, 24.38, 209.26, supp6,
2018-12-30,3.15, 18.50, 29.70, 9.92, 9.79, 56.01, supp6,
2018-12-31,3.32, 18.46, 30.28, 11.72, 15.16, 66.75, supp6,
2019-01-01,3.30, 20.19, 25.63, 7.95, 8.85, 55.90, supp6,
2019-01-02,3.40, 20.31, 29.15, 7.97, 8.91, 56.06, supp6,
2019-01-03,3.81, 19.12, 36.07, 13.88, 16.60, 147.60, supp6,
2019-01-04,4.26, 21.09, 29.25, 9.60, 8.76, 89.31, supp6,
2019-01-05,3.15, 20.52, 33.79, 11.62, 9.77, 67.80, supp6,
2019-01-06,4.27, 20.89, 30.88, 11.53, 14.96, 66.07, supp6,
2019-01-07,4.22, 20.83, 32.89, 11.72, 10.43, 68.10, supp6,
2019-01-08,4.63, 21.72, 21.45, 10.50, 8.57, 67.27, supp6,
2019-01-09,5.08, 22.50, 27.75, 9.63, 11.99, 118.18, supp6,
2019-01-10,4.24, 21.04, 27.24, 13.46, 16.16, 131.23, supp6,
2019-01-11,4.21, 22.03, 29.43, 13.01, 16.10, 120.65, supp6,
2019-01-12,3.33, 22.64, 33.31, 9.69, 8.76, 90.29, supp6,
2019-01-13,3.25, 22.57, 28.00, 7.24, 9.10, 53.89, supp6,
2019-01-14,4.83, 22.71, 27.86, 9.25, 9.63, 88.14, supp6,
2019-01-15,3.70, 22.54, 30.24, 7.21, 9.06, 53.82, supp6,
2019-01-16,5.20, 23.73, 31.75, 5.49, 6.99, 56.98, supp6,
2019-01-17,4.31, 22.86, 42.03, 7.75, 8.43, 51.10, supp6,
2019-01-18,4.90, 22.52, 28.57, 5.36, 6.90, 55.84, supp6,
2019-01-19,0.85, 26.18, 23.25, 7.42, 9.24, 54.62, supp6,
2019-01-20,3.72, 23.84, 28.43, 7.53, 9.52, 55.67, supp6,
2019-01-21,4.62, 22.96, 37.49, 9.24, 11.03, 52.07, supp6,
2019-01-22,3.38, 23.31, 26.67, 7.57, 9.55, 56.00, supp6,
2019-01-23,2.28, 23.97, 32.09, 7.45, 9.37, 55.31, supp6,
2019-01-24,4.24, 24.73, 27.83, 9.44, 9.91, 89.02, supp6,
2019-01-25,5.02, 25.35, 26.45, 15.35, 12.91, 55.07, supp6,
2019-01-26,2.35, 24.85, 26.88, 14.86, 15.67, 61.66, supp6,
2019-01-27,4.06, 26.73, 28.46, 11.46, 12.22, 58.72, supp6,
2019-01-28,4.48, 26.40, 25.44, 15.97, 20.91, 152.48, supp6,
2019-01-29,3.30, 26.37, 35.49, 14.75, 16.79, 145.25, supp6,
2019-01-30,3.97, 26.13, 42.96, 15.65, 10.83, 85.14, supp6,
2019-01-31,3.25, 27.18, 38.28, 13.28, 12.72, 95.86, supp6,
2019-02-01,3.05, 28.00, 38.93, 12.92, 12.22, 93.69, supp6,
2019-02-02,3.03, 28.12, 37.78, 12.81, 11.71, 95.61, supp6,
2019-02-03,3.17, 28.65, 46.33, 12.44, 10.90, 58.76, supp6,
2019-02-04,3.58, 29.11, 41.78, 11.98, 11.41, 93.64, supp6,
2019-02-05,4.81, 27.74, 49.76, 13.06, 12.36, 95.39, supp6,
2019-02-06,2.57, 28.10, 38.77, 14.16, 17.00, 151.41, supp6,
2019-02-07,3.26, 28.62, 41.24, 13.93, 16.64, 147.70, supp6,
2019-02-08,2.10, 29.96, 39.56, 10.71, 9.62, 73.04, supp6,
2019-02-09,2.60, 30.14, 39.92, 8.99, 11.22, 58.92, supp6,
2019-02-10,2.84, 28.89, 43.23, 11.53, 12.21, 81.17, supp6,
2019-02-11,2.80, 28.90, 42.63, 10.57, 11.78, 75.06, supp6,
2019-02-12,2.24, 30.07, 47.34, 11.98, 12.86, 82.96, supp6,
2019-02-13,0.34, 30.50, 52.85, 11.40, 12.13, 80.59, supp6,
2019-02-14,0.91, 28.96, 68.62, 9.30, 11.07, 52.39, supp6,
2019-02-15,3.46, 29.96, 57.05, 7.15, 8.47, 52.91, supp6,
2019-02-16,3.48, 30.43, 50.94, 11.54, 12.31, 75.57, supp6,
2019-02-17,3.42, 30.75, 41.86, 13.50, 19.42, 149.61, supp6,
2019-02-18,2.48, 31.02, 44.29, 4.21, 6.84, 41.54, supp6,
2019-02-19,0.90, 31.43, 47.04, 7.91, 8.80, 64.69, supp6,
2019-02-20,1.33, 31.67, 54.04, 8.95, 10.58, 50.89, supp6,
2019-02-21,2.02, 32.38, 56.78, 6.87, 8.03, 51.60, supp6,
2019-02-22,2.60, 33.21, 50.00, 7.85, 8.70, 51.77, supp6,
2019-02-23,2.00, 32.25, 45.96, 5.40, 6.83, 52.00, supp6,
2019-02-24,1.77, 32.13, 41.64, 13.48, 19.29, 149.75, supp6,
2019-02-25,2.26, 34.04, 46.62, 11.48, 12.27, 76.54, supp6,
2019-02-26,4.37, 34.86, 44.36, 9.94, 11.79, 70.53, supp6,
2019-02-27,2.09, 34.83, 44.88, 12.09, 10.64, 63.02, supp6,
2019-02-28,2.42, 33.85, 46.77, 12.25, 10.30, 59.60, supp6,
2019-03-01,2.89, 34.67, 41.74, 15.77, 10.88, 86.42, supp6,
2019-03-02,3.53, 35.64, 42.50, 14.51, 15.41, 61.05, supp6,
2019-03-03,3.14, 36.04, 39.47, 16.98, 18.78, 96.43, supp6,
2019-03-04,2.82, 35.74, 44.41, 17.09, 19.32, 98.55, supp6,
2019-03-05,3.37, 36.68, 40.31, 17.51, 19.75, 99.30, supp6,
2019-03-06,2.89, 35.92, 54.16, 10.42, 8.27, 56.09, supp6,
2019-03-07,2.71, 35.54, 49.90, 11.26, 9.11, 59.41, supp6,
2019-03-08,3.24, 37.43, 49.34, 11.01, 8.76, 57.71, supp6,
2019-03-09,3.39, 37.25, 46.36, 15.25, 10.88, 104.06, supp6,
2019-03-10,2.88, 37.24, 48.43, 2.00, 1.50, 6.69, supp6,
2019-03-11,2.75, 37.79, 46.82, 2.02, 1.52, 6.80, supp6,
2019-03-12,3.66, 38.17, 50.77, 1.99, 1.51, 6.74, supp6,
2019-03-13,3.32, 37.95, 49.90, 2.02, 1.53, 6.87, supp6,
2019-03-14,2.25, 37.86, 47.74, 2.03, 1.53, 6.84, supp6,
2019-03-15,2.88, 38.17, 43.37, 2.06, 1.55, 6.94, supp6,
2019-03-16,3.16, 39.38, 37.85, 2.02, 1.52, 6.81, supp6,
2019-03-17,3.45, 39.65, 42.90, 2.03, 1.51, 6.79, supp6,
2019-03-18,3.14, 39.77, 41.07, 2.34, 1.76, 7.99, supp6,
2019-12-15,-1.09, 113.49, 133.21, 2.44, 1.93, 8.55, supp6,
2020-07-09,-1.82, 155.41, 185.85, 2.05, 1.59, 7.51, supp6,
2020-07-10,-3.09, 155.05, 194.54, 1.98, 1.53, 7.15, supp6,
2020-07-11,-1.13, 155.22, 183.63, 1.99, 1.54, 7.23, supp6,
2020-07-12,-3.50, 154.72, 190.65, 1.97, 1.52, 7.19, supp6,
2020-07-13,-2.65, 154.81, 183.43, 1.99, 1.53, 7.24, supp6,
2020-07-14,-3.50, 154.94, 184.87, 1.98, 1.52, 7.21, supp6,
2020-07-15,-2.76, 155.01, 179.00, 2.01, 1.55, 7.37, supp6,
2020-07-16,-3.03, 155.36, 182.16, 1.97, 1.51, 7.10, supp6,
