PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKRD
Station name,PKRD_SCGN_CS2000
Begin Date, 2000-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0715601664 North Latitude, -118.2329044403 East Longitude, 130.84975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-11,-1.67, -7.33, -5.94, 2.37, 2.36, 10.37, repro,
2003-06-12,-1.98, -8.89, -7.03, 2.38, 2.36, 10.55, repro,
2003-06-13,-5.31, -10.79, 3.23, 2.47, 2.45, 10.94, repro,
2003-06-14,-6.48, -11.14, -3.26, 2.33, 2.40, 10.42, repro,
2003-06-15,-7.06, -10.51, 5.52, 2.24, 2.23, 9.84, repro,
2003-06-16,-5.29, -4.59, -1.52, 2.28, 2.18, 9.61, repro,
2003-06-17,-4.59, -9.61, 4.08, 2.30, 2.35, 10.16, repro,
2003-06-18,-3.02, -8.30, -0.94, 2.67, 2.51, 11.10, repro,
2003-06-19,-6.47, -13.02, 0.86, 2.26, 2.18, 9.64, repro,
2003-06-20,-6.97, -10.26, 10.08, 2.30, 2.18, 9.80, repro,
2003-06-21,-6.88, -7.89, -1.20, 2.72, 2.56, 11.36, repro,
2003-06-22,-3.87, -11.27, 4.92, 2.24, 2.20, 9.49, repro,
2003-06-23,-6.40, -7.70, 12.07, 2.32, 2.34, 10.18, repro,
2003-06-24,-6.12, -11.16, 19.61, 2.29, 2.29, 9.96, repro,
2003-06-25,-7.99, -13.87, 7.28, 2.43, 2.35, 10.73, repro,
2003-06-26,-8.04, -5.60, 3.42, 2.27, 2.17, 9.69, repro,
2003-06-27,-5.52, -7.36, -2.40, 2.35, 2.33, 10.07, repro,
2003-06-28,-6.88, -7.58, 8.80, 2.31, 2.29, 9.91, repro,
2003-06-29,-5.14, -7.67, -6.54, 2.38, 2.37, 10.05, repro,
2003-06-30,-7.02, -9.42, -4.58, 2.33, 2.24, 9.96, repro,
2003-07-01,-8.09, -7.42, -14.65, 2.35, 2.26, 10.11, repro,
2003-07-02,-7.97, -5.70, -9.33, 2.32, 2.29, 10.02, repro,
2003-07-03,-4.42, -7.95, -4.59, 2.34, 2.34, 9.93, repro,
2003-07-04,-5.72, -8.04, -6.84, 2.36, 2.30, 10.01, repro,
2003-07-05,-7.32, -8.77, -2.65, 2.38, 2.33, 9.97, repro,
2003-07-06,-6.83, -5.01, -0.49, 2.36, 2.34, 10.23, repro,
2003-07-07,-1.66, -4.20, -5.01, 2.35, 2.32, 10.10, repro,
2003-07-08,-7.23, -9.51, -4.57, 2.32, 2.30, 9.94, repro,
2003-07-09,-5.43, -5.72, -9.78, 2.46, 2.51, 10.63, repro,
2003-07-10,-6.58, -6.44, -0.70, 2.35, 2.28, 10.07, repro,
2003-07-11,-5.67, -7.15, -6.17, 2.49, 2.45, 10.56, repro,
2003-07-12,-4.44, -3.66, -12.46, 2.58, 2.67, 10.95, repro,
2003-07-13,-6.56, -8.79, -11.21, 2.40, 2.39, 10.22, repro,
2003-07-14,-5.45, -8.76, -2.81, 2.48, 2.45, 10.40, repro,
2003-07-15,-5.77, -7.56, -3.53, 2.45, 2.40, 10.56, repro,
2003-07-16,-8.29, -8.52, -6.94, 2.42, 2.37, 10.23, repro,
2003-07-17,-8.90, -6.79, -4.11, 2.57, 2.36, 10.43, repro,
2003-07-18,-7.73, -12.46, 9.22, 2.82, 2.80, 12.22, repro,
2003-07-19,-6.52, -8.17, -13.33, 2.41, 2.42, 10.20, repro,
2003-07-20,-2.92, -7.22, -9.80, 2.43, 2.44, 10.20, repro,
2003-07-21,-9.57, -10.55, 2.39, 2.45, 2.38, 10.19, repro,
2003-07-22,-7.28, -6.94, -24.47, 2.39, 2.30, 9.80, repro,
2003-07-23,-7.60, -5.08, 0.35, 2.32, 2.19, 9.69, repro,
2003-07-24,-5.08, -10.24, 4.52, 2.51, 2.37, 10.13, repro,
2003-07-25,-7.00, -5.85, -15.83, 2.39, 2.33, 9.92, repro,
2003-07-26,-8.96, -7.93, -9.76, 2.38, 2.30, 10.05, repro,
2003-07-27,-7.06, -3.66, -6.98, 2.47, 2.41, 10.41, repro,
2003-07-28,-9.10, -4.95, 0.08, 2.45, 2.40, 9.94, repro,
2003-07-29,-27.87, 330.89, -121.57, 27.80, 104.50, 97.84, repro,
2003-07-30,-4.78, -8.53, 10.03, 2.36, 2.28, 10.16, repro,
2003-07-31,-5.95, -8.27, 14.84, 2.32, 2.33, 10.06, repro,
2003-08-01,-12.95, -11.56, 11.59, 2.46, 2.62, 11.17, repro,
2003-08-02,-7.79, -9.36, 7.79, 2.37, 2.38, 10.18, repro,
2003-08-03,-7.23, -4.13, 3.27, 2.36, 2.29, 9.85, repro,
2003-08-04,-4.97, -6.07, -9.16, 2.39, 2.34, 10.08, repro,
2003-08-05,-0.74, -4.70, -3.24, 2.32, 2.35, 10.21, repro,
2003-08-06,-6.09, -4.69, -12.03, 2.35, 2.34, 10.02, repro,
2003-08-07,-7.09, -6.65, -10.06, 2.39, 2.36, 10.14, repro,
2003-08-08,-6.10, -0.48, -1.46, 2.43, 2.51, 10.75, repro,
2003-08-09,-8.45, -2.65, -17.63, 2.27, 2.27, 9.85, repro,
2003-08-10,-5.70, -4.39, -13.53, 2.41, 2.37, 10.09, repro,
2003-08-11,-7.00, -6.33, -0.49, 2.33, 2.37, 10.07, repro,
2003-08-12,-8.72, -7.54, 0.73, 2.36, 2.33, 10.06, repro,
2003-08-13,-7.53, -5.92, 5.77, 2.32, 2.29, 9.71, repro,
2003-08-14,-2.94, -3.09, -0.71, 2.41, 2.49, 10.51, repro,
2003-08-15,-5.70, -4.14, -2.54, 2.33, 2.34, 10.01, repro,
2003-08-16,-6.46, -9.58, -11.53, 2.33, 2.39, 10.44, repro,
2003-08-17,-7.46, -8.06, -9.89, 2.25, 2.29, 9.98, repro,
2003-08-18,-9.76, -10.32, 17.31, 2.31, 2.28, 9.96, repro,
2003-08-19,-7.30, -8.44, 5.38, 2.28, 2.31, 9.89, repro,
2003-08-20,-5.31, -1.52, 0.40, 2.26, 2.31, 9.94, repro,
2003-08-21,-6.70, -3.08, -6.33, 2.37, 2.33, 9.91, repro,
2003-08-22,-7.34, -9.56, -5.98, 2.27, 2.26, 9.89, repro,
2003-08-23,-7.82, -9.03, -9.40, 2.33, 2.32, 10.08, repro,
2003-08-24,-7.62, -7.86, 8.57, 2.28, 2.28, 9.67, repro,
2003-08-25,-4.23, -6.77, 0.05, 2.31, 2.32, 9.95, repro,
2003-08-26,-4.17, -6.65, -10.70, 2.43, 2.40, 10.38, repro,
2003-08-27,-6.26, -4.91, -29.06, 2.36, 2.39, 10.15, repro,
2003-08-28,-6.22, -8.04, -6.25, 2.33, 2.32, 10.18, repro,
2003-08-29,-7.18, -9.46, -5.44, 2.44, 2.47, 10.56, repro,
2003-08-30,-8.24, -7.91, -1.96, 2.32, 2.31, 10.01, repro,
2003-08-31,-6.16, -4.01, -8.36, 2.68, 2.68, 11.38, repro,
2003-09-01,-2.95, -5.78, -17.59, 2.37, 2.37, 9.94, repro,
2003-09-02,-6.92, -8.11, -22.18, 3.26, 3.96, 14.98, repro,
2003-09-03,-4.05, -9.28, -3.89, 2.36, 2.30, 9.83, repro,
2003-09-04,-6.90, -12.52, 9.40, 2.32, 2.31, 9.73, repro,
2003-09-05,-7.02, -6.99, 7.22, 2.31, 2.35, 10.02, repro,
2003-09-06,-2.69, -7.57, 10.21, 2.45, 2.52, 10.81, repro,
2003-09-07,-2.13, -6.03, -12.04, 2.29, 2.28, 9.55, repro,
2003-09-08,-4.24, -8.26, 5.09, 2.27, 2.21, 9.54, repro,
2003-09-09,-5.70, -8.61, -8.75, 2.43, 2.47, 10.12, repro,
2003-09-10,-4.96, -8.80, -0.29, 2.25, 2.23, 9.67, repro,
2003-09-11,-5.73, -10.49, 13.95, 2.93, 2.88, 12.51, repro,
2003-09-12,0.18, -7.31, 1.61, 2.27, 2.29, 9.70, repro,
2003-09-13,-5.30, -5.37, -7.54, 2.30, 2.24, 9.53, repro,
2003-09-14,-0.14, -6.85, -16.38, 2.28, 2.26, 9.56, repro,
2003-09-15,-3.14, -7.97, -7.66, 2.27, 2.36, 9.52, repro,
2003-09-16,-6.18, -11.01, 21.38, 2.29, 2.28, 9.74, repro,
2003-09-17,-5.60, -7.45, -1.45, 2.29, 2.24, 9.51, repro,
2003-09-18,-3.83, -3.87, -10.72, 2.56, 2.50, 10.86, repro,
2003-09-19,-0.82, -5.88, -5.58, 2.25, 2.20, 9.39, repro,
2003-09-20,-2.16, -4.83, -14.53, 2.34, 2.44, 9.80, repro,
2003-09-21,-4.96, -4.23, -5.82, 2.22, 2.23, 9.52, repro,
2003-09-22,-7.10, -8.42, 5.16, 2.32, 2.34, 9.93, repro,
2003-09-23,-3.78, -4.23, -19.37, 2.29, 2.22, 9.74, repro,
2003-09-24,-3.67, -8.24, -8.66, 2.34, 2.24, 10.09, repro,
2003-09-25,-3.69, -7.93, -19.09, 2.41, 2.35, 10.48, repro,
2003-09-26,8.01, 27.59, -56.38, 9.27, 23.39, 40.24, repro,
2003-09-27,-7.55, -4.37, 9.19, 2.29, 2.21, 9.85, repro,
2003-09-28,-3.83, -5.71, -5.58, 2.30, 2.22, 9.74, repro,
2003-09-29,-4.71, -8.55, -10.75, 2.43, 2.41, 10.43, repro,
2003-09-30,-3.82, -6.17, -15.18, 2.66, 2.62, 11.43, repro,
2003-10-01,-2.95, -8.26, -21.25, 2.38, 2.36, 10.40, repro,
2003-10-02,-4.86, -7.37, 8.32, 2.35, 2.36, 10.01, repro,
2003-10-03,-6.68, -6.91, 10.89, 2.36, 2.29, 9.75, repro,
2003-10-04,-3.66, -5.41, -3.58, 2.37, 2.21, 9.64, repro,
2003-10-05,-4.31, -5.36, -5.55, 2.31, 2.21, 9.58, repro,
2003-10-06,-6.46, -6.41, -4.62, 2.36, 2.29, 10.10, repro,
2003-10-07,-2.53, -3.29, 0.09, 2.56, 2.63, 10.78, repro,
2003-10-08,-9.24, -4.63, 9.76, 2.38, 2.35, 9.96, repro,
2003-10-09,-5.40, -5.08, -21.85, 2.37, 2.29, 9.84, repro,
2003-10-10,-6.89, -12.33, 13.63, 2.58, 2.77, 11.07, repro,
2003-10-11,-9.74, -3.45, 0.27, 2.31, 2.25, 9.72, repro,
2003-10-12,-3.47, -4.47, -7.78, 2.37, 2.39, 10.05, repro,
2003-10-13,-3.00, -3.56, -4.26, 2.31, 2.28, 9.87, repro,
2003-10-14,-4.71, -5.02, -4.42, 2.28, 2.20, 9.56, repro,
2003-10-15,-5.54, -14.14, 16.21, 2.44, 2.73, 10.58, repro,
2003-10-16,-4.21, -5.20, 6.67, 2.24, 2.22, 9.62, repro,
2003-10-17,-6.13, -6.17, 1.63, 2.29, 2.26, 9.74, repro,
2003-10-18,-4.88, -5.41, -13.93, 2.23, 2.24, 9.70, repro,
2003-10-19,-5.45, -4.23, -7.72, 2.21, 2.21, 9.37, repro,
2003-10-20,-7.13, -7.45, 9.73, 2.25, 2.26, 9.68, repro,
2003-10-21,-6.94, -5.38, -3.79, 2.29, 2.28, 9.90, repro,
2003-10-22,-6.14, -5.17, -2.29, 2.41, 2.37, 10.10, repro,
2003-10-23,-3.44, -6.84, -6.76, 2.34, 2.29, 9.69, repro,
2003-10-24,-5.69, -4.79, -5.71, 2.53, 2.75, 10.73, repro,
2003-10-25,-1.76, -4.38, -7.75, 2.26, 2.19, 9.33, repro,
2003-10-26,-5.23, -6.22, -22.97, 2.29, 2.31, 10.00, repro,
2003-10-27,-4.40, -4.50, -7.64, 2.24, 2.14, 9.39, repro,
2003-10-28,-2.39, -1.68, -11.73, 2.29, 2.26, 9.51, repro,
2003-10-29,-0.15, -4.71, -1.18, 2.42, 2.41, 10.42, repro,
2003-10-30,-6.42, -8.71, -13.46, 2.64, 2.80, 11.47, repro,
2003-10-31,-3.92, -7.26, -2.07, 2.57, 2.44, 10.40, repro,
2003-11-01,-6.25, -9.38, 7.22, 2.29, 2.31, 9.56, repro,
2003-11-02,-4.68, -1.68, -4.11, 2.35, 2.31, 9.74, repro,
2003-11-03,-6.09, -7.88, 9.04, 2.32, 2.27, 9.49, repro,
2003-11-04,-4.69, -4.59, -5.38, 2.38, 2.39, 9.83, repro,
2003-11-05,-3.78, -8.22, -8.15, 2.28, 2.26, 9.69, repro,
2003-11-06,-8.62, -11.10, -1.28, 2.39, 2.32, 9.69, repro,
2003-11-07,-3.85, -5.14, -15.70, 2.28, 2.26, 9.55, repro,
2003-11-08,-3.59, -3.55, -2.31, 2.28, 2.23, 9.54, repro,
2003-11-09,-6.55, -9.24, 10.27, 2.36, 2.29, 9.91, repro,
2003-11-10,-3.32, -6.38, -19.68, 2.29, 2.24, 9.72, repro,
2003-11-11,0.03, -7.70, -15.53, 2.36, 2.30, 9.69, repro,
2003-11-12,-4.47, -5.60, -18.85, 2.25, 2.18, 9.36, repro,
2003-11-13,-3.59, -4.73, -12.67, 2.51, 2.38, 10.09, repro,
2003-11-14,-4.89, -5.72, 0.83, 2.49, 2.40, 10.12, repro,
2003-11-15,-2.31, -4.22, -20.57, 2.31, 2.30, 9.64, repro,
2003-11-16,-3.95, -5.15, -10.45, 2.34, 2.43, 10.05, repro,
2003-11-17,-6.86, -6.78, -7.08, 2.40, 2.34, 9.93, repro,
2003-11-18,-2.55, -3.80, -25.18, 2.44, 2.33, 9.87, repro,
2003-11-19,-2.63, -4.15, -13.93, 2.37, 2.42, 9.99, repro,
2003-11-20,-2.27, -2.01, -6.02, 2.39, 2.43, 10.17, repro,
2003-11-21,5.04, 4.81, -19.68, 5.10, 4.92, 18.64, repro,
2003-11-22,-3.13, -8.88, 4.64, 2.39, 2.37, 10.31, repro,
2003-11-23,-4.60, -7.99, 5.12, 2.36, 2.37, 9.90, repro,
2003-11-24,-3.89, -3.97, -19.88, 2.30, 2.33, 9.75, repro,
2003-11-25,-5.10, -6.20, -9.99, 2.38, 2.40, 10.07, repro,
2003-11-26,-4.84, -1.85, 6.15, 2.26, 2.25, 9.52, repro,
2003-11-27,-4.66, -7.86, -8.24, 2.26, 2.41, 9.90, repro,
2003-11-28,-7.67, -9.36, 3.77, 2.19, 2.17, 9.29, repro,
2003-11-29,-3.34, -6.32, -13.83, 2.47, 2.40, 10.54, repro,
2003-11-30,-5.75, -10.17, -10.98, 2.23, 2.25, 9.37, repro,
2003-12-01,-4.66, -4.55, -8.17, 2.30, 2.32, 10.02, repro,
2003-12-02,-5.16, -4.41, -5.73, 2.29, 2.26, 9.72, repro,
2003-12-03,-8.23, -6.74, 0.81, 2.31, 2.30, 10.02, repro,
2003-12-04,-5.81, -7.20, -18.48, 2.27, 2.29, 9.77, repro,
2003-12-05,-3.86, -6.20, -14.04, 2.26, 2.27, 9.69, repro,
2003-12-06,-6.38, -8.36, 8.87, 2.28, 2.31, 9.89, repro,
2003-12-07,-4.69, -2.13, -3.10, 2.31, 2.33, 9.79, repro,
2003-12-08,-8.43, -8.17, 3.49, 2.39, 2.54, 10.25, repro,
2003-12-09,-3.78, -10.44, -3.01, 2.49, 2.50, 10.96, repro,
2003-12-10,-6.35, -4.63, -10.44, 2.32, 2.32, 9.96, repro,
2003-12-11,-6.02, -10.65, 1.83, 2.44, 2.52, 10.45, repro,
2003-12-12,-4.43, -5.81, -7.11, 2.25, 2.24, 9.51, repro,
2003-12-13,-5.16, -4.42, 7.11, 2.22, 2.23, 9.62, repro,
2003-12-14,-4.62, -8.49, -10.82, 2.84, 2.84, 12.32, repro,
2003-12-15,-3.14, -3.50, -29.28, 2.33, 2.27, 9.81, repro,
2003-12-16,-3.24, -5.68, -6.39, 2.39, 2.36, 9.88, repro,
2003-12-17,-5.39, -5.92, 4.83, 2.45, 2.52, 10.37, repro,
2003-12-18,-1.53, -3.71, -8.86, 2.28, 2.38, 10.12, repro,
2003-12-19,-5.37, -6.44, -4.17, 2.27, 2.32, 10.13, repro,
2003-12-20,-3.12, -9.89, -26.09, 2.39, 2.40, 10.24, repro,
2003-12-21,-3.04, -0.97, -12.36, 2.35, 2.44, 10.49, repro,
2003-12-22,-4.82, -6.02, -8.75, 2.49, 2.61, 10.83, repro,
2003-12-23,-2.83, -8.08, -17.57, 2.25, 2.26, 9.68, repro,
2003-12-24,-5.16, -7.11, -9.55, 2.29, 2.37, 9.97, repro,
2003-12-25,-3.58, -4.42, -10.66, 2.46, 2.61, 10.44, repro,
2003-12-26,-8.69, -5.92, 9.83, 2.30, 2.40, 10.17, repro,
2003-12-27,-6.84, -6.25, -14.10, 2.39, 2.39, 10.42, repro,
2003-12-28,-0.41, -8.03, -13.76, 2.32, 2.45, 10.25, repro,
2003-12-29,-5.16, -4.04, 7.31, 2.25, 2.23, 9.45, repro,
2003-12-30,-3.42, -6.60, -15.84, 2.29, 2.38, 9.96, repro,
2003-12-31,-3.99, -7.15, -4.31, 2.28, 2.23, 9.49, repro,
2004-01-01,-5.79, -7.86, -6.65, 2.29, 2.24, 9.39, repro,
2004-01-02,-2.40, -6.14, -15.03, 2.27, 2.26, 9.41, repro,
2004-01-03,-1.33, -7.00, -1.43, 2.32, 2.28, 9.52, repro,
2004-01-04,-4.82, -5.65, -23.54, 2.33, 2.36, 9.68, repro,
2004-01-05,-1.25, -4.06, -22.07, 2.34, 2.38, 9.81, repro,
2004-01-06,-6.10, -6.56, -9.45, 2.82, 2.81, 11.64, repro,
2004-01-07,-6.76, -7.21, -5.20, 2.30, 2.27, 9.41, repro,
2004-01-08,-10.01, -5.71, 2.06, 2.37, 2.39, 10.15, repro,
2004-01-09,-4.09, -6.26, -10.84, 2.32, 2.24, 9.40, repro,
2004-01-10,-3.27, -5.56, -23.32, 2.30, 2.27, 9.62, repro,
2004-01-11,-3.58, -2.22, -19.49, 2.42, 2.43, 9.84, repro,
2004-01-12,-5.28, -7.36, -11.42, 2.40, 2.47, 10.24, repro,
2004-01-13,-3.34, -3.82, -13.90, 2.25, 2.29, 9.52, repro,
2004-01-14,-5.62, -7.21, -17.08, 2.29, 2.23, 9.56, repro,
2004-01-15,-3.60, -7.88, -14.68, 2.39, 2.43, 9.93, repro,
2004-01-16,-6.67, -5.90, -9.14, 2.64, 2.67, 10.81, repro,
2004-01-17,-7.83, -6.94, 10.52, 2.46, 2.54, 10.24, repro,
2004-01-18,-5.50, -7.00, 1.62, 2.27, 2.34, 9.75, repro,
2004-01-19,-4.14, -7.26, 9.44, 2.40, 2.54, 10.48, repro,
2004-01-20,-6.26, -6.43, -3.08, 2.54, 2.54, 10.79, repro,
2004-01-21,-3.78, -9.56, -2.40, 2.39, 2.45, 9.91, repro,
2004-01-22,-2.47, -3.97, -13.11, 2.39, 2.45, 9.85, repro,
2004-01-23,-7.45, -5.64, -0.59, 2.39, 2.61, 10.23, repro,
2004-01-24,-5.87, -4.29, -2.25, 2.46, 2.65, 10.88, repro,
2004-01-25,-3.35, -6.39, -8.44, 2.30, 2.31, 9.60, repro,
2004-01-26,-5.08, -6.81, 15.32, 2.39, 2.55, 10.46, repro,
2004-01-27,-7.80, -2.21, -3.01, 2.45, 2.68, 10.71, repro,
2004-01-28,-10.90, -7.91, 7.94, 2.27, 2.31, 9.70, repro,
2004-01-29,-9.40, -6.14, 16.82, 2.44, 2.58, 10.76, repro,
2004-01-30,-5.77, -7.87, 12.38, 2.37, 2.54, 10.42, repro,
2004-01-31,-5.57, -10.90, 19.59, 2.42, 2.63, 10.58, repro,
2004-02-01,-5.82, -10.33, 22.66, 2.44, 2.64, 10.75, repro,
2004-02-02,-8.96, -5.11, 3.18, 2.47, 2.80, 11.13, repro,
2004-02-03,-8.53, -2.49, 7.01, 2.37, 2.42, 10.05, repro,
2004-02-04,-7.95, -3.16, 0.22, 2.25, 2.30, 9.64, repro,
2004-02-05,-4.32, -5.39, 9.40, 2.37, 2.51, 10.10, repro,
2004-02-06,-5.71, -2.67, 12.80, 2.45, 2.66, 10.80, repro,
2004-02-07,-10.20, -6.70, 5.89, 2.41, 2.60, 10.37, repro,
2004-02-08,-8.57, -7.84, 8.81, 2.53, 2.84, 11.32, repro,
2004-02-09,-7.92, -3.71, -0.77, 2.56, 2.89, 11.67, repro,
2004-02-10,-9.87, -2.48, 4.08, 2.75, 2.82, 11.37, repro,
2004-02-11,-6.00, -10.01, 10.79, 2.32, 2.42, 9.64, repro,
2004-02-12,-7.24, -9.33, 7.79, 2.35, 2.42, 10.20, repro,
2004-02-13,-7.09, -6.71, 10.80, 2.44, 2.61, 10.52, repro,
2004-02-14,-6.34, -4.92, -2.07, 2.28, 2.31, 10.12, repro,
2004-02-15,-5.17, -6.06, -0.17, 2.51, 2.64, 11.58, repro,
2004-02-16,-3.93, -4.70, -5.20, 2.29, 2.38, 10.15, repro,
2004-02-17,-6.38, -7.03, -17.25, 2.55, 2.75, 11.89, repro,
2004-02-18,-5.95, -8.64, 9.93, 2.35, 2.40, 10.42, repro,
2004-02-19,-6.52, -6.39, 4.05, 2.32, 2.36, 10.32, repro,
2004-02-20,-4.47, -7.81, 2.32, 2.25, 2.27, 9.70, repro,
2004-02-21,-6.28, -7.39, 2.34, 2.29, 2.26, 9.72, repro,
2004-02-22,-5.07, -14.04, 17.47, 2.51, 2.50, 10.47, repro,
2004-02-23,-3.96, -7.12, -12.17, 2.37, 2.33, 9.87, repro,
2004-02-24,-3.30, -6.11, 0.34, 2.26, 2.28, 9.70, repro,
2004-02-25,-9.57, -6.47, 2.02, 2.26, 2.32, 9.56, repro,
2004-02-26,-4.86, -7.87, 12.18, 2.56, 2.50, 10.55, repro,
2004-02-27,-1.59, -5.21, -3.75, 2.32, 2.30, 9.84, repro,
2004-02-28,-1.40, 0.73, 6.95, 2.43, 2.34, 9.91, repro,
2004-02-29,-3.18, -7.22, -4.58, 2.32, 2.36, 9.91, repro,
2004-03-01,-2.76, -6.62, -13.91, 2.39, 2.48, 10.18, repro,
2004-03-02,-2.91, -4.24, -16.60, 2.68, 2.83, 11.83, repro,
2004-03-03,-6.31, -7.68, -11.93, 2.32, 2.31, 10.05, repro,
2004-03-04,-3.68, -6.25, -7.62, 2.34, 2.31, 9.86, repro,
2004-03-05,-3.54, -3.51, -1.52, 2.30, 2.32, 9.97, repro,
2004-03-06,-3.89, -3.62, -11.50, 2.26, 2.28, 9.58, repro,
2004-03-07,-3.76, -8.49, -6.11, 2.38, 2.45, 10.29, repro,
2004-03-08,-7.18, -9.46, -3.85, 2.26, 2.25, 9.61, repro,
2004-03-09,-5.09, -7.52, -9.34, 2.37, 2.52, 10.11, repro,
2004-03-10,-3.51, -7.88, 16.99, 2.42, 2.43, 10.34, repro,
2004-03-11,-4.03, -21.35, 86.05, 6.00, 8.83, 41.33, repro,
2004-03-12,-4.72, -1.69, 6.08, 2.35, 2.36, 9.84, repro,
2004-03-13,-7.32, -12.79, 5.05, 2.31, 2.32, 9.55, repro,
2004-03-14,-5.62, -3.64, -15.84, 2.63, 2.64, 11.07, repro,
2004-03-15,-4.42, -9.59, 10.06, 2.28, 2.31, 9.95, repro,
2004-03-16,-1.83, -4.61, -7.07, 2.47, 2.49, 10.49, repro,
2004-03-17,-3.65, -1.96, -2.34, 2.47, 2.45, 10.67, repro,
2004-03-18,-7.01, -7.19, -5.76, 2.39, 2.35, 10.28, repro,
2004-03-19,-5.75, -11.58, 3.64, 2.35, 2.42, 10.63, repro,
2004-03-20,-7.42, -8.59, -2.27, 2.46, 2.44, 10.97, repro,
2004-03-21,-4.94, -7.88, -12.92, 2.35, 2.43, 10.25, repro,
2004-03-22,-6.29, -9.57, 5.60, 2.35, 2.42, 10.35, repro,
2004-03-23,-4.88, -4.39, -1.15, 2.44, 2.56, 10.62, repro,
2004-03-24,-7.07, -7.30, -5.84, 2.35, 2.40, 10.37, repro,
2004-03-25,-8.38, -11.84, 7.13, 2.37, 2.49, 10.43, repro,
2004-03-26,-7.42, -7.17, 4.54, 2.37, 2.52, 10.59, repro,
2004-03-27,-1.45, -9.04, 17.39, 2.44, 2.42, 10.83, repro,
2004-03-28,-3.65, -6.17, 5.71, 2.35, 2.36, 10.18, repro,
2004-03-29,-13.96, -1.18, 52.90, 5.04, 5.59, 22.48, repro,
2004-03-30,-4.09, -7.52, -10.26, 2.36, 2.40, 10.37, repro,
2004-03-31,-7.40, -10.07, 9.65, 2.32, 2.37, 10.17, repro,
2004-04-01,-4.24, -10.04, 4.92, 2.42, 2.42, 10.50, repro,
2004-04-02,-7.92, -9.91, 16.64, 2.26, 2.30, 9.83, repro,
2004-04-03,-9.44, -10.21, 5.10, 2.30, 2.33, 9.89, repro,
2004-04-04,-5.95, -4.57, -5.33, 2.24, 2.22, 9.50, repro,
2004-04-05,-4.94, -7.78, -2.56, 2.38, 2.40, 10.41, repro,
2004-04-06,-6.44, -6.78, -0.88, 2.27, 2.36, 9.83, repro,
2004-04-07,-4.84, -7.15, -2.89, 2.29, 2.34, 9.99, repro,
2004-04-08,-5.56, -5.95, -4.96, 2.34, 2.40, 10.14, repro,
2004-04-09,-7.79, -7.93, -8.84, 2.32, 2.40, 10.14, repro,
2004-04-10,-6.97, -8.48, 10.51, 2.38, 2.41, 10.21, repro,
2004-04-11,-6.13, -8.64, 1.62, 2.41, 2.64, 10.86, repro,
2004-04-12,-4.84, -8.35, 2.39, 2.30, 2.32, 9.89, repro,
2004-04-13,-5.51, -8.92, 3.07, 2.33, 2.35, 10.03, repro,
2004-04-14,-7.08, -6.56, -3.40, 2.35, 2.36, 10.10, repro,
2004-04-15,-6.07, -7.10, -3.26, 2.41, 2.34, 9.93, repro,
2004-04-16,-4.73, -6.14, 2.84, 2.45, 2.49, 10.56, repro,
2004-04-17,-6.20, -2.26, -10.36, 2.58, 2.83, 10.71, repro,
2004-04-18,-6.97, -5.74, -11.17, 2.37, 2.43, 10.11, repro,
2004-04-19,-8.13, -5.38, 2.34, 2.53, 2.71, 10.83, repro,
2004-04-20,-7.26, -5.66, -0.20, 2.48, 2.60, 10.57, repro,
2004-04-21,-8.01, -8.87, 5.18, 2.65, 2.79, 11.54, repro,
2004-04-22,-3.60, -5.00, -10.52, 2.69, 2.95, 12.02, repro,
2004-04-23,-5.27, -5.83, 1.17, 2.29, 2.24, 9.54, repro,
2004-04-24,-5.69, -9.83, -3.99, 2.52, 2.72, 10.58, repro,
2004-04-25,-6.74, -5.86, 7.11, 2.26, 2.29, 9.62, repro,
2004-04-26,-4.72, -8.30, 5.88, 2.50, 2.74, 10.95, repro,
2004-04-27,-7.63, -6.62, 3.34, 2.59, 2.82, 11.28, repro,
2004-04-28,-5.28, -2.83, -5.56, 2.28, 2.35, 9.82, repro,
2004-04-29,-8.63, -8.19, -2.30, 2.26, 2.27, 9.59, repro,
2004-04-30,-7.27, -11.81, 6.42, 2.25, 2.25, 9.53, repro,
2004-05-01,-3.14, -6.76, -5.32, 2.36, 2.32, 10.24, repro,
2004-05-02,-6.09, -6.44, -3.54, 2.73, 2.83, 12.05, repro,
2004-05-03,-7.33, -5.43, 3.43, 2.38, 2.45, 10.11, repro,
2004-05-04,-5.15, -3.60, -8.97, 2.31, 2.42, 10.22, repro,
2004-05-05,-5.65, -5.49, 1.26, 2.33, 2.42, 10.16, repro,
2004-05-06,-6.81, -6.99, -6.14, 2.34, 2.36, 9.83, repro,
2004-05-07,-8.56, -5.96, 21.33, 2.40, 2.41, 10.58, repro,
2004-05-08,-7.75, -1.94, -1.31, 2.34, 2.39, 9.80, repro,
2004-05-09,-4.19, -3.15, -1.60, 2.76, 3.06, 12.38, repro,
2004-05-10,-6.90, -8.21, 10.15, 2.32, 2.37, 9.97, repro,
2004-05-11,-7.09, -8.34, 5.07, 2.34, 2.41, 10.35, repro,
