PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0005339378 North Latitude, -115.9981914068 East Longitude, 1373.63894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-16,4.91, 5.49, 13.38, 1.96, 1.75, 7.64, repro,
2006-12-17,2.60, 4.43, 5.02, 1.96, 1.77, 7.85, repro,
2006-12-18,2.84, 5.98, 5.18, 2.10, 1.89, 8.66, repro,
2006-12-19,3.76, 7.05, -2.75, 1.99, 1.85, 7.97, repro,
2006-12-20,2.28, 5.39, 3.15, 2.09, 1.96, 8.54, repro,
2006-12-21,3.01, 6.55, -0.91, 1.89, 1.81, 7.56, repro,
2006-12-22,3.90, 5.75, 9.82, 2.01, 1.85, 8.03, repro,
2006-12-23,2.99, 7.27, -0.67, 1.94, 1.76, 7.81, repro,
2006-12-24,4.37, 7.00, -0.84, 1.86, 1.67, 7.38, repro,
2006-12-25,4.16, 5.37, -5.71, 1.95, 1.80, 7.68, repro,
2006-12-26,3.78, 6.06, 1.37, 2.01, 1.78, 7.97, repro,
2006-12-27,4.30, 6.19, 4.24, 1.93, 1.79, 7.75, repro,
2006-12-28,3.52, 6.07, 4.48, 2.25, 2.16, 9.27, repro,
2006-12-29,3.06, 5.26, -5.73, 2.07, 1.92, 8.29, repro,
2006-12-30,2.74, 6.44, 0.04, 2.06, 1.89, 8.12, repro,
2006-12-31,4.58, 5.20, -0.14, 2.08, 1.91, 8.50, repro,
2007-01-01,2.29, 6.45, -3.13, 2.14, 1.99, 8.72, repro,
2007-01-02,3.88, 6.32, -1.31, 2.16, 2.00, 8.49, repro,
2007-01-03,4.42, 6.92, 8.75, 1.94, 1.81, 7.65, repro,
2007-01-04,3.81, 6.06, 9.29, 1.90, 1.76, 7.58, repro,
2007-01-05,6.22, 4.42, 10.81, 1.89, 1.75, 7.51, repro,
2007-01-06,4.97, 6.91, -0.85, 1.89, 1.74, 7.49, repro,
2007-01-07,3.58, 6.15, 0.43, 1.90, 1.69, 7.41, repro,
2007-01-08,4.42, 5.35, -3.86, 1.94, 1.74, 7.56, repro,
2007-01-09,3.65, 6.55, 0.23, 1.92, 1.70, 7.39, repro,
2007-01-10,3.45, 5.91, 1.41, 1.94, 1.75, 7.51, repro,
2007-01-11,4.79, 6.74, 9.68, 1.95, 1.71, 7.57, repro,
2007-01-12,4.03, 6.63, 4.78, 1.87, 1.64, 7.30, repro,
2007-01-13,3.66, 6.76, -6.07, 1.83, 1.63, 7.11, repro,
2007-01-14,3.10, 7.29, -3.85, 1.83, 1.62, 7.09, repro,
2007-01-15,3.61, 7.62, -6.68, 1.88, 1.68, 7.31, repro,
2007-01-16,3.85, 7.08, -3.33, 1.87, 1.64, 7.28, repro,
2007-01-17,3.93, 6.82, -2.52, 1.87, 1.69, 7.30, repro,
2007-01-18,3.13, 6.42, -11.89, 1.89, 1.74, 7.43, repro,
2007-01-19,3.88, 6.25, -1.17, 1.88, 1.64, 7.33, repro,
2007-01-20,3.25, 6.04, -1.83, 1.91, 1.66, 7.46, repro,
2007-01-21,3.90, 7.10, -2.27, 1.88, 1.68, 7.26, repro,
2007-01-22,3.91, 7.53, -9.86, 1.88, 1.68, 7.37, repro,
2007-01-23,3.88, 7.34, -4.55, 1.87, 1.70, 7.25, repro,
2007-01-24,3.59, 6.92, -6.84, 1.83, 1.63, 7.08, repro,
2007-01-25,3.58, 7.09, -6.00, 1.88, 1.66, 7.20, repro,
2007-01-26,3.78, 6.63, -4.58, 1.84, 1.63, 7.11, repro,
2007-01-27,3.20, 7.55, 1.56, 1.85, 1.63, 7.17, repro,
2007-01-28,3.23, 6.82, 1.21, 1.83, 1.63, 7.08, repro,
2007-01-29,3.22, 6.65, -5.91, 1.84, 1.62, 7.07, repro,
2007-01-30,3.85, 7.68, -0.12, 1.84, 1.62, 7.07, repro,
2007-01-31,2.98, 6.49, 5.90, 1.83, 1.62, 7.06, repro,
2007-02-01,2.84, 7.44, 3.32, 1.86, 1.67, 7.29, repro,
2007-02-02,3.01, 7.16, 2.38, 1.88, 1.64, 7.35, repro,
2007-02-03,3.78, 6.89, -4.13, 1.87, 1.63, 7.30, repro,
2007-02-04,3.63, 6.78, -1.85, 1.84, 1.62, 7.09, repro,
2007-02-05,3.29, 7.11, -5.35, 1.84, 1.62, 7.07, repro,
2007-02-06,3.82, 6.74, -4.22, 1.87, 1.63, 7.16, repro,
2007-02-07,4.04, 7.26, 0.24, 1.84, 1.63, 7.09, repro,
2007-02-08,3.66, 8.20, -3.77, 1.91, 1.71, 7.36, repro,
2007-02-09,2.94, 7.49, 3.14, 1.92, 1.76, 7.48, repro,
2007-02-10,2.52, 8.51, -0.97, 1.84, 1.63, 7.12, repro,
2007-02-11,4.04, 7.19, 8.70, 1.83, 1.62, 7.09, repro,
2007-02-12,2.40, 7.99, -0.06, 1.83, 1.62, 7.07, repro,
2007-02-13,3.52, 7.64, 1.60, 1.83, 1.62, 7.07, repro,
2007-02-14,2.98, 8.41, 1.46, 1.85, 1.62, 7.10, repro,
2007-02-15,3.90, 7.71, -4.28, 1.88, 1.66, 7.21, repro,
2007-02-16,4.78, 7.44, -0.50, 1.84, 1.63, 7.17, repro,
2007-02-17,2.99, 7.24, 2.52, 1.86, 1.66, 7.15, repro,
2007-02-18,3.99, 7.00, 6.66, 1.84, 1.61, 7.08, repro,
2007-02-19,3.18, 7.28, 7.05, 1.85, 1.64, 7.16, repro,
2007-02-20,3.19, 6.70, 6.98, 1.88, 1.67, 7.33, repro,
2007-02-21,3.96, 7.42, 6.13, 1.84, 1.62, 7.11, repro,
2007-02-22,4.63, 7.22, 7.22, 1.84, 1.61, 7.10, repro,
2007-02-23,2.64, 9.26, 11.75, 1.92, 1.68, 7.38, repro,
2007-02-24,4.06, 7.78, 9.00, 1.86, 1.62, 7.11, repro,
2007-02-25,3.68, 8.04, 2.77, 1.86, 1.63, 7.18, repro,
2007-02-26,3.02, 5.41, 4.04, 1.84, 1.61, 7.07, repro,
2007-02-27,5.00, 7.89, 3.10, 1.88, 1.65, 7.19, repro,
2007-02-28,5.29, 4.16, 11.90, 1.83, 1.60, 7.05, repro,
2007-03-01,3.92, 6.87, 10.00, 1.91, 1.69, 7.40, repro,
2007-03-02,3.35, 7.43, 4.62, 1.91, 1.69, 7.40, repro,
2007-03-03,3.60, 7.42, -1.40, 1.87, 1.65, 7.24, repro,
2007-03-04,4.05, 7.60, 0.06, 1.86, 1.64, 7.18, repro,
2007-03-05,3.84, 6.69, 0.14, 1.86, 1.64, 7.18, repro,
2007-03-06,3.42, 6.18, 7.23, 1.88, 1.66, 7.28, repro,
2007-03-07,4.41, 6.44, 11.12, 1.87, 1.66, 7.27, repro,
2007-03-08,4.02, 8.17, 13.25, 1.87, 1.65, 7.23, repro,
2007-03-09,4.11, 6.09, 5.89, 1.87, 1.65, 7.22, repro,
2007-03-10,3.39, 7.07, 0.96, 1.92, 1.70, 7.46, repro,
2007-03-11,3.44, 5.67, -0.34, 1.87, 1.64, 7.20, repro,
2007-03-12,4.84, 6.43, 1.81, 1.89, 1.69, 7.40, repro,
2007-03-13,3.42, 6.99, 11.35, 1.85, 1.61, 7.09, repro,
2007-03-14,3.50, 7.21, 6.67, 1.90, 1.69, 7.46, repro,
2007-03-15,2.49, 7.79, 6.75, 1.90, 1.69, 7.36, repro,
2007-03-16,3.89, 6.34, 6.57, 1.88, 1.65, 7.21, repro,
2007-03-17,3.92, 6.64, 6.73, 1.91, 1.70, 7.41, repro,
2007-03-18,3.02, 6.99, 12.58, 1.87, 1.65, 7.27, repro,
2007-03-19,2.96, 6.22, 12.48, 1.88, 1.65, 7.26, repro,
2007-03-20,4.02, 6.21, 12.58, 1.94, 1.68, 7.53, repro,
2007-03-21,5.05, 5.82, 7.14, 1.94, 1.67, 7.47, repro,
2007-03-22,2.87, 6.16, 14.84, 1.87, 1.65, 7.30, repro,
2007-03-23,4.38, 5.74, 10.25, 1.86, 1.64, 7.23, repro,
2007-03-24,4.09, 5.73, 10.43, 1.89, 1.70, 7.51, repro,
2007-03-25,3.75, 6.09, 9.20, 1.86, 1.60, 7.12, repro,
2007-03-26,3.72, 5.34, 6.08, 1.86, 1.60, 7.07, repro,
2007-03-27,3.01, 6.77, 9.07, 1.90, 1.61, 7.26, repro,
2007-03-28,2.93, 9.06, 4.49, 1.95, 1.70, 7.66, repro,
2007-03-29,3.51, 5.76, 6.82, 1.90, 1.68, 7.50, repro,
2007-03-30,3.68, 6.08, 1.27, 1.84, 1.59, 7.08, repro,
2007-03-31,3.63, 6.67, 10.47, 1.86, 1.59, 7.09, repro,
2007-04-01,3.34, 5.98, 9.22, 1.88, 1.63, 7.24, repro,
2007-04-02,3.86, 6.04, 8.52, 1.86, 1.61, 7.15, repro,
2007-04-03,3.70, 7.08, 7.90, 1.90, 1.68, 7.50, repro,
2007-04-04,3.15, 6.41, 7.20, 1.91, 1.70, 7.53, repro,
2007-04-05,2.93, 6.50, 5.03, 1.95, 1.74, 7.66, repro,
2007-04-06,2.26, 6.14, 4.52, 1.95, 1.71, 7.55, repro,
2007-04-07,4.38, 5.60, 8.58, 1.93, 1.70, 7.42, repro,
2007-04-08,3.46, 5.46, 12.51, 1.86, 1.61, 7.19, repro,
2007-04-09,3.46, 7.99, 9.19, 1.87, 1.60, 7.21, repro,
2007-04-10,1.85, 8.10, 11.44, 1.90, 1.65, 7.30, repro,
2007-04-11,3.07, 7.01, 7.40, 1.90, 1.66, 7.24, repro,
2007-04-12,2.48, 5.59, 15.08, 1.86, 1.59, 7.09, repro,
2007-04-13,2.52, 6.65, 3.42, 1.86, 1.61, 7.16, repro,
2007-04-14,4.02, 6.75, 10.11, 1.95, 1.74, 7.57, repro,
2007-04-15,4.65, 4.97, 14.45, 1.86, 1.60, 7.18, repro,
2007-04-16,2.57, 7.17, 10.00, 1.87, 1.60, 7.18, repro,
2007-04-17,3.25, 7.37, 9.64, 1.86, 1.59, 7.13, repro,
2007-04-18,2.28, 6.72, 7.75, 1.88, 1.61, 7.22, repro,
2007-04-19,3.02, 6.98, 14.41, 1.87, 1.61, 7.22, repro,
2007-04-20,4.46, 3.83, 8.42, 1.86, 1.60, 7.18, repro,
2007-04-21,3.96, 6.32, 9.42, 1.87, 1.60, 7.19, repro,
2007-04-22,2.43, 5.37, 10.28, 1.88, 1.60, 7.23, repro,
2007-04-23,1.07, 9.83, 10.13, 1.90, 1.64, 7.27, repro,
2007-04-24,2.93, 5.30, 3.17, 1.89, 1.64, 7.26, repro,
2007-04-25,2.92, 5.52, 10.38, 1.88, 1.63, 7.21, repro,
2007-04-26,4.20, 6.43, 7.12, 1.86, 1.59, 7.15, repro,
2007-04-27,4.81, 5.66, 3.50, 1.87, 1.59, 7.16, repro,
2007-04-28,3.67, 6.15, 3.63, 1.88, 1.59, 7.19, repro,
2007-04-29,3.07, 6.54, 3.46, 1.86, 1.59, 7.12, repro,
2007-04-30,2.84, 4.93, 9.18, 1.88, 1.60, 7.16, repro,
2007-05-01,3.52, 6.54, 8.38, 1.86, 1.58, 7.10, repro,
2007-05-02,2.92, 6.30, 2.42, 1.97, 1.66, 7.59, repro,
2007-05-03,2.63, 6.52, 14.99, 2.00, 1.64, 7.60, repro,
2007-05-04,3.12, 6.66, 8.80, 1.88, 1.59, 7.13, repro,
2007-05-05,2.14, 6.83, 7.56, 1.92, 1.65, 7.27, repro,
2007-05-06,4.09, 6.96, 8.79, 1.88, 1.59, 7.14, repro,
2007-05-07,3.61, 5.30, 5.84, 1.88, 1.58, 7.15, repro,
2007-05-08,3.64, 5.28, 8.28, 1.88, 1.58, 7.14, repro,
2007-05-09,3.57, 5.87, 7.55, 1.94, 1.66, 7.42, repro,
2007-05-10,4.05, 6.49, 7.57, 2.04, 1.71, 7.80, repro,
2007-05-11,3.45, 6.01, 6.43, 1.98, 1.66, 7.56, repro,
2007-05-12,4.03, 5.93, 8.60, 1.88, 1.59, 7.21, repro,
2007-05-13,3.72, 6.72, 4.55, 1.93, 1.62, 7.29, repro,
2007-05-14,3.18, 6.95, 4.44, 1.93, 1.63, 7.31, repro,
2007-05-15,4.29, 6.40, 9.76, 1.91, 1.60, 7.28, repro,
2007-05-16,4.16, 6.32, 2.43, 1.90, 1.61, 7.24, repro,
2007-05-17,3.25, 6.38, 7.67, 1.90, 1.62, 7.20, repro,
2007-05-18,3.35, 6.25, 7.57, 1.94, 1.66, 7.37, repro,
2007-05-19,2.75, 7.46, 6.57, 1.93, 1.63, 7.28, repro,
2007-05-20,4.33, 6.00, 2.52, 2.01, 1.74, 7.62, repro,
2007-05-21,2.74, 7.01, 7.65, 1.91, 1.65, 7.30, repro,
2007-05-22,3.21, 7.15, 12.80, 1.95, 1.70, 7.44, repro,
2007-05-23,4.58, 6.68, 5.17, 1.99, 1.73, 7.58, repro,
2007-05-24,3.98, 6.21, 6.60, 1.99, 1.73, 7.55, repro,
2007-05-25,2.20, 6.45, 11.51, 1.93, 1.63, 7.27, repro,
2007-05-26,3.69, 7.85, 6.86, 1.93, 1.63, 7.33, repro,
2007-05-27,3.14, 6.68, 12.58, 1.89, 1.60, 7.16, repro,
2007-05-28,2.07, 6.35, 14.75, 1.91, 1.61, 7.19, repro,
2007-05-29,2.91, 6.72, 9.17, 1.89, 1.59, 7.11, repro,
2007-05-30,3.00, 5.90, 6.45, 1.94, 1.60, 7.22, repro,
2007-05-31,3.23, 5.73, 7.64, 1.96, 1.66, 7.42, repro,
2007-06-01,3.02, 6.36, 12.47, 1.92, 1.60, 7.26, repro,
2007-06-02,3.48, 6.79, 9.43, 1.88, 1.59, 7.17, repro,
2007-06-03,4.22, 6.69, 10.65, 1.88, 1.59, 7.13, repro,
2007-06-04,3.35, 6.61, 14.87, 1.88, 1.59, 7.16, repro,
2007-06-05,4.16, 5.21, 15.37, 1.92, 1.61, 7.25, repro,
2007-06-06,4.18, 6.08, 25.52, 1.89, 1.60, 7.23, repro,
2007-06-07,3.17, 7.49, 16.20, 1.87, 1.59, 7.15, repro,
2007-06-08,3.95, 6.79, 9.59, 1.88, 1.59, 7.15, repro,
2007-06-09,2.93, 6.43, 8.86, 1.89, 1.63, 7.23, repro,
2007-06-10,3.49, 5.31, 3.76, 1.88, 1.60, 7.15, repro,
2007-06-11,3.25, 7.09, 14.66, 1.93, 1.70, 7.40, repro,
2007-06-12,3.46, 8.01, 10.86, 1.94, 1.70, 7.42, repro,
2007-06-13,4.82, 7.15, 1.17, 1.93, 1.66, 7.35, repro,
2007-06-14,3.42, 6.48, 5.39, 1.92, 1.65, 7.33, repro,
2007-06-15,2.42, 6.74, 8.20, 1.87, 1.60, 7.15, repro,
2007-06-16,2.61, 7.43, 11.37, 1.88, 1.61, 7.22, repro,
2007-06-17,3.29, 6.94, 8.82, 1.88, 1.60, 7.16, repro,
2007-06-18,2.78, 7.80, 12.63, 1.87, 1.60, 7.13, repro,
2007-06-19,3.15, 7.44, 6.82, 1.87, 1.59, 7.13, repro,
2007-06-20,3.25, 7.01, 2.75, 1.88, 1.59, 7.15, repro,
2007-06-21,2.42, 7.19, 9.74, 1.88, 1.60, 7.19, repro,
2007-06-22,3.24, 7.04, 5.92, 1.88, 1.60, 7.16, repro,
2007-06-23,3.44, 7.42, 6.80, 1.92, 1.67, 7.31, repro,
2007-06-24,2.79, 7.09, 5.36, 1.89, 1.65, 7.37, repro,
2007-06-25,2.61, 7.16, 10.02, 1.88, 1.59, 7.18, repro,
2007-06-26,2.94, 6.89, 0.70, 1.90, 1.66, 7.30, repro,
2007-06-27,3.03, 7.42, 3.44, 1.89, 1.60, 7.22, repro,
2007-06-28,2.54, 8.60, 3.57, 1.91, 1.67, 7.27, repro,
2007-06-29,2.77, 7.41, 6.89, 1.87, 1.60, 7.19, repro,
2007-06-30,2.40, 6.73, 7.01, 1.87, 1.60, 7.18, repro,
2007-07-01,3.13, 6.95, 10.18, 1.88, 1.60, 7.19, repro,
2007-07-02,2.97, 7.64, 10.63, 1.88, 1.62, 7.23, repro,
2007-07-03,2.93, 7.48, 6.31, 1.89, 1.61, 7.20, repro,
2007-07-04,3.51, 6.76, 4.66, 1.88, 1.62, 7.26, repro,
2007-07-05,3.43, 8.01, 10.21, 1.87, 1.61, 7.23, repro,
2007-07-06,3.06, 6.67, 10.36, 1.91, 1.68, 7.38, repro,
2007-07-07,4.16, 7.85, 10.24, 1.89, 1.62, 7.28, repro,
2007-07-08,1.65, 6.00, 12.11, 1.89, 1.62, 7.24, repro,
2007-07-09,2.84, 7.29, 7.41, 1.88, 1.61, 7.21, repro,
2007-07-10,2.31, 8.09, 4.40, 1.89, 1.64, 7.32, repro,
2007-07-11,3.55, 8.06, 6.84, 1.89, 1.67, 7.29, repro,
2007-07-12,3.17, 9.26, 8.98, 1.92, 1.68, 7.37, repro,
2007-07-13,3.54, 8.42, 5.80, 1.92, 1.69, 7.38, repro,
2007-07-14,2.15, 7.73, 6.43, 1.92, 1.65, 7.32, repro,
2007-07-15,3.29, 8.30, 11.74, 1.93, 1.69, 7.42, repro,
2007-07-16,3.37, 9.70, 9.08, 1.90, 1.68, 7.32, repro,
2007-07-17,3.85, 7.87, 9.76, 1.87, 1.60, 7.17, repro,
2007-07-18,3.44, 7.23, 5.56, 1.92, 1.68, 7.36, repro,
2007-07-19,2.59, 8.74, 13.60, 1.88, 1.60, 7.18, repro,
2007-07-20,3.14, 7.33, 11.09, 1.91, 1.68, 7.30, repro,
2007-07-21,3.82, 8.66, 8.18, 1.91, 1.68, 7.31, repro,
2007-07-22,2.45, 8.37, 11.75, 1.95, 1.70, 7.48, repro,
2007-07-23,4.33, 7.73, 4.01, 1.93, 1.70, 7.45, repro,
2007-07-24,3.60, 8.25, 6.56, 1.93, 1.71, 7.43, repro,
2007-07-25,4.26, 8.84, 8.77, 1.93, 1.69, 7.42, repro,
2007-07-26,0.55, 9.07, 8.96, 1.99, 1.81, 7.84, repro,
2007-07-27,3.64, 6.71, 11.94, 1.96, 1.77, 7.61, repro,
2007-07-28,3.05, 7.53, 8.76, 1.92, 1.70, 7.44, repro,
2007-07-29,3.11, 6.63, 7.59, 1.93, 1.71, 7.45, repro,
2007-07-30,3.15, 8.15, 7.91, 1.93, 1.69, 7.46, repro,
2007-07-31,1.87, 5.56, 14.62, 1.94, 1.71, 7.54, repro,
2007-08-01,4.42, 8.31, 7.88, 1.88, 1.62, 7.24, repro,
2007-08-02,3.63, 9.40, 14.55, 2.14, 2.03, 8.46, repro,
2007-08-03,5.27, 8.48, 4.22, 1.97, 1.79, 7.77, repro,
2007-08-04,4.66, 6.56, 10.21, 1.89, 1.62, 7.32, repro,
2007-08-05,3.40, 6.65, 6.36, 1.92, 1.62, 7.30, repro,
2007-08-06,4.16, 7.98, 13.76, 1.88, 1.64, 7.30, repro,
2007-08-07,2.89, 8.21, 7.82, 1.89, 1.65, 7.35, repro,
2007-08-08,4.14, 7.29, 6.32, 1.88, 1.61, 7.23, repro,
2007-08-09,5.70, 7.80, 9.03, 1.87, 1.61, 7.22, repro,
2007-08-10,5.32, 10.32, 17.94, 1.89, 1.68, 7.32, repro,
2007-08-11,4.64, 8.22, 8.50, 1.91, 1.72, 7.46, repro,
2007-08-12,3.02, 8.95, 6.70, 1.92, 1.69, 7.41, repro,
2007-08-13,4.57, 8.21, 3.80, 1.87, 1.61, 7.25, repro,
2007-08-14,5.99, 8.07, 3.51, 2.01, 1.71, 7.71, repro,
2007-08-15,3.82, 7.72, 8.80, 1.99, 1.71, 7.62, repro,
2007-08-16,4.53, 8.41, 17.62, 1.96, 1.66, 7.56, repro,
2007-08-17,6.30, 6.62, -3.42, 2.00, 1.68, 7.72, repro,
2007-08-18,4.92, 9.04, 23.96, 1.99, 1.72, 7.85, repro,
2007-08-19,6.55, 7.61, 4.97, 1.99, 1.71, 7.83, repro,
2007-08-20,3.47, 7.45, 10.77, 1.96, 1.67, 7.58, repro,
2007-08-21,5.29, 8.24, 7.72, 1.97, 1.67, 7.56, repro,
2007-08-22,4.39, 7.79, 14.28, 1.94, 1.66, 7.52, repro,
2007-08-23,5.27, 8.89, 11.31, 1.93, 1.62, 7.43, repro,
2007-08-24,5.13, 8.39, 12.42, 2.02, 1.71, 7.73, repro,
2007-08-25,4.49, 9.09, 4.84, 1.97, 1.69, 7.55, repro,
2007-08-26,4.63, 8.04, 12.27, 2.13, 1.86, 8.22, repro,
2007-08-27,4.05, 9.05, 7.63, 2.00, 1.75, 7.78, repro,
2007-08-28,4.07, 8.42, 16.57, 1.96, 1.70, 7.51, repro,
2007-08-29,4.64, 8.52, 3.96, 1.97, 1.71, 7.57, repro,
2007-08-30,4.61, 7.97, 10.04, 2.08, 1.79, 7.99, repro,
2007-08-31,1.99, 8.50, 11.65, 2.00, 1.75, 7.69, repro,
2007-09-01,3.97, 9.58, 5.36, 1.99, 1.71, 7.65, repro,
2007-09-02,3.76, 6.96, 11.91, 1.97, 1.71, 7.59, repro,
2007-09-03,5.33, 7.22, 9.79, 1.97, 1.71, 7.61, repro,
2007-09-04,5.58, 7.69, 9.08, 1.95, 1.71, 7.52, repro,
2007-09-05,5.81, 7.77, 17.99, 1.96, 1.69, 7.46, repro,
2007-09-06,6.10, 7.72, 15.23, 1.97, 1.72, 7.57, repro,
2007-09-07,4.49, 7.00, 10.98, 2.01, 1.76, 7.77, repro,
2007-09-08,4.35, 7.15, 7.17, 2.02, 1.80, 7.90, repro,
2007-09-09,4.82, 5.92, 4.89, 2.05, 1.88, 8.15, repro,
2007-09-10,5.77, 7.59, 6.86, 2.08, 1.77, 7.96, repro,
2007-09-11,5.18, 7.46, 11.93, 1.97, 1.70, 7.49, repro,
2007-09-12,6.19, 6.43, 3.62, 2.04, 1.75, 7.72, repro,
2007-09-13,4.25, 7.16, 9.75, 2.07, 1.71, 7.81, repro,
2007-09-14,5.67, 5.67, 2.78, 1.99, 1.71, 7.59, repro,
2007-09-15,7.16, 8.31, 13.82, 2.14, 1.72, 8.08, repro,
2007-09-16,5.87, 7.18, 2.45, 2.08, 1.74, 7.88, repro,
2007-09-17,5.45, 6.33, 10.10, 2.05, 1.81, 7.93, repro,
2007-09-18,4.85, 7.71, 7.06, 1.99, 1.71, 7.58, repro,
2007-09-19,5.16, 7.84, 6.67, 1.90, 1.63, 7.34, repro,
2007-09-20,5.40, 6.77, 17.01, 1.89, 1.61, 7.21, repro,
2007-09-21,4.95, 6.27, 13.78, 1.98, 1.70, 7.66, repro,
2007-09-22,4.94, 8.81, 1.52, 1.98, 1.69, 7.71, repro,
2007-09-23,5.22, 7.87, 11.66, 2.09, 1.82, 8.18, repro,
2007-09-24,3.99, 8.44, 10.23, 2.10, 1.79, 8.24, repro,
2007-09-25,4.13, 6.30, 4.92, 1.96, 1.66, 7.53, repro,
2007-09-26,4.32, 7.24, 15.37, 2.01, 1.66, 7.71, repro,
2007-09-27,4.08, 7.36, 13.03, 2.01, 1.66, 7.69, repro,
2007-09-28,4.37, 6.21, 13.16, 1.95, 1.72, 7.60, repro,
2007-09-29,3.46, 7.51, 13.39, 1.94, 1.72, 7.69, repro,
2007-09-30,4.75, 6.68, 5.87, 1.99, 1.73, 7.81, repro,
2007-10-01,4.47, 6.86, 12.29, 1.95, 1.72, 7.71, repro,
2007-10-02,4.30, 7.56, 17.48, 2.05, 1.79, 8.07, repro,
2007-10-03,4.80, 7.31, 12.43, 1.99, 1.70, 7.70, repro,
2007-10-04,4.63, 6.68, 12.07, 2.14, 1.77, 8.38, repro,
2007-10-05,4.10, 7.46, 17.34, 1.98, 1.77, 8.00, repro,
2007-10-06,3.29, 7.93, 14.48, 1.98, 1.72, 7.75, repro,
2007-10-07,2.74, 7.29, 10.11, 1.98, 1.72, 7.74, repro,
2007-10-08,3.81, 7.47, 7.29, 2.14, 1.81, 8.68, repro,
2007-10-09,3.53, 7.26, 8.09, 2.07, 1.88, 8.30, repro,
2007-10-10,4.45, 8.52, 5.66, 2.08, 1.75, 8.24, repro,
2007-10-11,4.11, 7.44, 10.24, 1.96, 1.81, 7.83, repro,
2007-10-12,4.58, 6.66, 15.83, 1.94, 1.72, 7.68, repro,
2007-10-13,4.75, 7.91, 18.11, 1.89, 1.65, 7.41, repro,
2007-10-14,4.38, 7.06, 15.12, 1.89, 1.66, 7.44, repro,
2007-10-15,4.87, 6.66, 9.54, 1.89, 1.66, 7.43, repro,
2007-10-16,4.11, 7.41, 17.78, 1.89, 1.67, 7.45, repro,
2007-10-17,3.76, 5.35, 12.31, 1.93, 1.72, 7.68, repro,
2007-10-18,3.90, 7.00, 22.59, 1.94, 1.72, 7.70, repro,
2007-10-19,4.51, 7.30, 17.90, 1.90, 1.66, 7.41, repro,
2007-10-20,3.52, 7.88, 18.48, 1.93, 1.71, 7.63, repro,
2007-10-21,2.83, 8.26, 15.48, 1.88, 1.67, 7.41, repro,
2007-10-22,4.29, 6.01, 9.27, 1.89, 1.65, 7.32, repro,
2007-10-23,3.75, 8.08, 3.28, 1.98, 1.76, 7.87, repro,
2007-10-24,3.80, 7.78, 6.57, 2.01, 1.85, 7.98, repro,
2007-10-25,3.91, 7.09, 4.10, 1.97, 1.80, 7.75, repro,
2007-10-26,3.14, 7.73, 4.19, 1.92, 1.70, 7.50, repro,
2007-10-27,4.38, 7.98, 3.06, 1.88, 1.65, 7.36, repro,
2007-10-28,3.73, 6.93, 4.64, 1.90, 1.66, 7.48, repro,
2007-10-29,3.86, 6.77, 11.58, 1.91, 1.65, 7.45, repro,
2007-10-30,2.99, 8.50, 15.32, 1.90, 1.66, 7.50, repro,
2007-10-31,3.52, 7.24, 7.93, 1.88, 1.66, 7.42, repro,
2007-11-01,3.64, 7.33, 7.26, 1.86, 1.63, 7.25, repro,
2007-11-02,3.97, 7.69, 5.11, 1.88, 1.63, 7.28, repro,
2007-11-03,3.36, 7.10, 7.24, 1.88, 1.62, 7.28, repro,
2007-11-04,3.77, 7.57, 8.00, 1.88, 1.62, 7.29, repro,
2007-11-05,3.55, 7.96, 3.71, 1.90, 1.66, 7.41, repro,
2007-11-06,3.86, 7.45, 1.55, 1.92, 1.73, 7.49, repro,
2007-11-07,4.42, 6.88, 1.09, 1.87, 1.63, 7.27, repro,
2007-11-08,3.23, 6.68, 3.48, 1.90, 1.67, 7.44, repro,
2007-11-09,3.32, 6.22, 2.37, 1.90, 1.67, 7.48, repro,
2007-11-10,3.31, 7.09, 7.93, 1.88, 1.63, 7.33, repro,
2007-11-11,3.24, 7.68, 8.62, 1.86, 1.64, 7.28, repro,
2007-11-12,4.71, 7.58, 9.51, 1.91, 1.71, 7.43, repro,
2007-11-13,5.17, 7.09, 7.75, 1.86, 1.62, 7.26, repro,
2007-11-14,3.82, 7.33, 3.58, 1.89, 1.64, 7.34, repro,
2007-11-15,4.57, 7.51, 5.20, 1.90, 1.64, 7.36, repro,
2007-11-16,4.71, 7.48, 3.68, 1.89, 1.66, 7.39, repro,
2007-11-17,3.98, 7.29, 6.11, 1.89, 1.66, 7.43, repro,
2007-11-18,4.62, 6.67, 5.84, 1.90, 1.65, 7.39, repro,
2007-11-19,4.87, 7.35, 7.12, 1.88, 1.67, 7.39, repro,
2007-11-20,3.79, 7.94, 4.69, 1.92, 1.71, 7.45, repro,
2007-11-21,5.06, 6.40, 0.72, 1.96, 1.75, 7.62, repro,
2007-11-22,3.99, 7.55, 0.78, 1.91, 1.70, 7.46, repro,
2007-11-23,3.97, 7.37, 10.21, 2.04, 1.83, 8.00, repro,
2007-11-24,5.30, 7.13, -2.54, 1.95, 1.74, 7.54, repro,
