PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8357265252 North Latitude, -117.1820892170 East Longitude, 428.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-21,17.11, 2.21, 18.75, 2.02, 1.76, 7.78, repro,
2005-05-22,16.63, 1.26, 22.60, 2.34, 2.12, 9.27, repro,
2005-05-23,16.38, 1.45, 21.94, 2.02, 1.74, 7.74, repro,
2005-05-24,16.92, 1.56, 19.08, 2.03, 1.73, 7.73, repro,
2005-05-25,16.34, 2.55, 22.64, 2.03, 1.73, 7.71, repro,
2005-05-26,16.13, 0.29, 12.58, 2.04, 1.75, 7.86, repro,
2005-05-27,17.06, 2.11, 16.55, 2.05, 1.74, 7.85, repro,
2005-05-28,17.09, 0.61, 18.65, 2.03, 1.74, 7.77, repro,
2005-05-29,17.47, 1.48, 23.43, 2.03, 1.77, 7.79, repro,
2005-05-30,17.55, 1.08, 18.04, 2.11, 1.77, 7.95, repro,
2005-05-31,16.98, 0.80, 21.97, 2.04, 1.74, 7.84, repro,
2005-06-01,17.70, 0.74, 21.58, 1.99, 1.67, 7.62, repro,
2005-06-02,16.37, 1.82, 19.77, 1.99, 1.69, 7.65, repro,
2005-06-03,17.30, 0.71, 21.07, 2.00, 1.67, 7.63, repro,
2005-06-04,16.31, 1.71, 22.64, 2.01, 1.67, 7.65, repro,
2005-06-05,17.43, 0.34, 19.63, 2.02, 1.67, 7.64, repro,
2005-06-06,16.82, 1.51, 25.33, 2.04, 1.70, 7.75, repro,
2005-06-07,16.17, 1.57, 20.42, 1.99, 1.69, 7.66, repro,
2005-06-08,16.48, 2.02, 26.94, 2.00, 1.69, 7.67, repro,
2005-06-09,17.08, 0.18, 24.72, 2.03, 1.73, 7.82, repro,
2005-06-10,15.74, 0.47, 20.28, 2.04, 1.73, 7.83, repro,
2005-06-11,15.25, 0.84, 24.38, 2.10, 1.84, 8.30, repro,
2005-06-12,16.21, 1.02, 19.02, 2.09, 1.78, 8.08, repro,
2005-06-13,17.72, 0.76, 20.72, 2.09, 1.77, 8.01, repro,
2005-06-14,16.43, 1.22, 20.57, 2.09, 1.76, 7.95, repro,
2005-06-15,16.99, 0.58, 21.98, 2.04, 1.72, 7.76, repro,
2005-06-16,16.04, 1.03, 19.76, 2.07, 1.70, 7.77, repro,
2005-06-17,15.37, -0.68, 22.18, 2.49, 2.21, 9.56, repro,
2005-06-18,15.41, -0.70, 30.90, 2.03, 1.72, 7.80, repro,
2005-06-19,15.39, -2.21, 18.51, 2.28, 1.92, 9.12, repro,
2005-06-20,17.61, 0.60, 20.44, 2.03, 1.69, 7.69, repro,
2005-06-21,17.16, 1.14, 20.88, 2.02, 1.71, 7.72, repro,
2005-06-22,15.47, 1.08, 17.83, 2.01, 1.68, 7.63, repro,
2005-06-23,16.50, -0.36, 25.30, 2.07, 1.72, 7.83, repro,
2005-06-24,16.40, 0.38, 24.06, 2.02, 1.72, 7.79, repro,
2005-06-25,17.31, -0.10, 26.03, 2.03, 1.71, 7.79, repro,
2005-06-26,15.62, 2.39, 16.68, 2.27, 1.95, 8.64, repro,
2005-06-27,16.42, 0.72, 25.78, 2.16, 1.80, 8.20, repro,
2005-06-28,16.97, 2.24, 17.57, 2.18, 1.83, 8.31, repro,
2005-06-29,16.14, 0.97, 26.52, 1.99, 1.67, 7.61, repro,
2005-06-30,16.07, 0.98, 25.28, 2.01, 1.68, 7.63, repro,
2005-07-01,17.11, 1.49, 19.84, 2.00, 1.68, 7.60, repro,
2005-08-01,20.19, 2.89, 4.44, 5.80, 4.63, 22.04, repro,
2005-08-03,24.50, -4.37, 31.17, 4.70, 3.69, 17.39, repro,
2005-08-04,16.59, 1.64, 34.64, 2.35, 1.89, 8.72, repro,
2005-08-05,14.88, 1.14, 27.36, 2.18, 1.80, 8.47, repro,
2005-08-06,15.78, 2.42, 20.42, 2.43, 2.02, 9.04, repro,
2005-08-07,16.39, 3.13, 18.03, 2.01, 1.68, 7.67, repro,
2005-08-08,15.86, 0.53, 23.24, 2.13, 1.84, 8.28, repro,
2005-08-09,15.26, -0.60, 28.91, 2.03, 1.74, 7.69, repro,
2005-08-10,16.35, 0.57, 21.41, 2.00, 1.68, 7.60, repro,
2005-08-24,18.30, -1.04, 17.54, 3.72, 2.96, 14.00, repro,
2005-08-25,18.98, 2.27, 22.24, 2.70, 2.47, 10.57, repro,
2005-08-26,16.77, 1.16, 23.18, 2.00, 1.68, 7.62, repro,
2005-08-27,18.32, 1.90, 23.28, 2.10, 1.77, 7.95, repro,
2005-08-28,17.73, 0.60, 19.38, 2.00, 1.67, 7.60, repro,
2005-08-29,18.69, -0.90, 29.29, 2.10, 1.86, 8.03, repro,
2005-08-30,16.96, 1.49, 20.52, 2.03, 1.73, 7.70, repro,
2005-08-31,18.14, 1.31, 17.07, 2.03, 1.73, 7.71, repro,
2005-09-01,18.26, 0.71, 21.81, 1.98, 1.67, 7.52, repro,
2005-09-02,17.38, 0.73, 24.34, 2.00, 1.68, 7.60, repro,
2005-09-03,17.09, -0.82, 21.34, 1.99, 1.68, 7.59, repro,
2005-09-04,17.31, 1.26, 20.07, 2.03, 1.73, 7.69, repro,
2005-09-05,17.09, 1.23, 19.54, 2.00, 1.68, 7.64, repro,
2005-09-06,17.33, 1.92, 18.97, 2.02, 1.72, 7.63, repro,
2005-09-07,16.03, 0.42, 21.30, 2.08, 1.74, 7.81, repro,
2005-09-08,17.99, 0.86, 16.03, 2.04, 1.67, 7.73, repro,
2005-09-09,17.62, 1.83, 17.35, 2.04, 1.67, 7.73, repro,
2005-09-10,16.66, 0.79, 19.91, 2.05, 1.68, 7.76, repro,
2005-09-11,17.95, 1.04, 22.82, 2.07, 1.68, 7.72, repro,
2005-09-12,16.51, 1.75, 20.73, 2.04, 1.67, 7.74, repro,
2005-09-13,17.50, 1.20, 21.99, 2.11, 1.75, 8.03, repro,
2005-09-14,17.29, 0.81, 19.61, 2.05, 1.70, 7.83, repro,
2005-09-15,17.34, 2.00, 19.46, 2.15, 1.74, 8.22, repro,
2005-09-16,16.35, 2.20, 24.03, 2.06, 1.70, 7.83, repro,
2005-09-17,17.13, 1.56, 21.00, 1.97, 1.64, 7.44, repro,
2005-09-18,18.14, 1.50, 20.86, 1.96, 1.65, 7.49, repro,
2005-09-19,19.31, 0.32, 14.22, 2.04, 1.67, 7.79, repro,
2005-09-20,16.95, 5.31, 27.65, 2.01, 1.73, 7.82, repro,
2005-09-21,16.56, 1.30, 25.24, 2.00, 1.70, 7.67, repro,
2005-09-22,17.32, 1.04, 15.47, 1.97, 1.65, 7.49, repro,
2005-09-23,17.47, 0.86, 19.33, 1.97, 1.65, 7.48, repro,
2005-09-24,17.43, 0.25, 14.90, 2.00, 1.69, 7.65, repro,
2005-09-25,17.10, 1.54, 21.08, 1.99, 1.69, 7.65, repro,
2005-09-26,18.04, 2.72, 20.87, 1.99, 1.70, 7.69, repro,
2005-09-27,16.90, 3.77, 24.31, 2.00, 1.73, 7.78, repro,
2005-09-28,17.09, 0.53, 25.05, 2.04, 1.69, 7.74, repro,
2005-09-29,17.51, 1.59, 26.94, 2.04, 1.67, 7.69, repro,
2005-09-30,16.97, 1.73, 24.78, 1.97, 1.65, 7.49, repro,
2005-10-01,18.65, 0.44, 21.14, 1.96, 1.66, 7.53, repro,
2005-10-02,18.85, 1.82, 21.24, 1.98, 1.70, 7.69, repro,
2005-10-03,16.44, 0.71, 26.32, 2.00, 1.71, 7.73, repro,
2005-10-04,16.56, 0.85, 20.94, 2.04, 1.68, 7.66, repro,
2005-10-05,17.06, 0.15, 22.29, 2.05, 1.66, 7.76, repro,
2005-10-06,17.08, 0.69, 20.09, 1.99, 1.66, 7.51, repro,
2005-10-07,18.16, 0.26, 26.96, 2.03, 1.66, 7.79, repro,
2005-10-08,17.38, 1.94, 28.68, 1.99, 1.65, 7.51, repro,
2005-10-09,17.98, 0.82, 27.64, 2.00, 1.65, 7.54, repro,
2005-10-10,17.85, 0.80, 21.50, 2.01, 1.64, 7.54, repro,
2005-10-11,16.62, 0.26, 25.54, 2.01, 1.68, 7.64, repro,
2005-10-12,17.98, 0.49, 22.19, 1.99, 1.68, 7.62, repro,
2005-10-13,18.53, 1.47, 24.10, 2.00, 1.70, 7.54, repro,
2005-10-14,18.52, 1.44, 26.13, 1.99, 1.65, 7.50, repro,
2005-10-15,17.90, 0.72, 26.76, 2.09, 1.72, 8.04, repro,
2005-10-16,15.70, 0.24, 33.65, 2.05, 1.71, 7.76, repro,
2005-10-17,17.73, 2.06, 32.63, 2.00, 1.67, 7.62, repro,
2005-10-18,18.45, 1.05, 22.50, 2.08, 1.79, 8.19, repro,
2005-10-19,17.53, 0.88, 25.63, 2.12, 1.74, 8.28, repro,
2005-10-20,17.23, 0.45, 17.52, 2.14, 1.71, 8.05, repro,
2005-10-21,15.99, -0.32, 25.28, 2.15, 1.74, 8.37, repro,
2005-10-22,16.81, 0.46, 15.28, 1.97, 1.65, 7.51, repro,
2005-10-23,17.63, 0.03, 27.19, 1.98, 1.69, 7.63, repro,
2005-10-24,17.70, 0.09, 21.00, 2.02, 1.76, 7.91, repro,
2005-10-25,18.54, 0.65, 21.47, 2.01, 1.71, 7.70, repro,
2005-10-26,18.52, 1.12, 14.74, 2.03, 1.76, 7.84, repro,
2005-10-27,17.37, 1.87, 19.04, 2.01, 1.69, 7.67, repro,
2005-10-28,17.29, -0.45, 24.60, 1.98, 1.65, 7.54, repro,
2005-10-29,17.56, -0.05, 23.66, 1.99, 1.70, 7.73, repro,
2005-10-30,17.67, 0.89, 23.05, 1.98, 1.66, 7.54, repro,
2005-10-31,18.47, 3.21, 9.87, 2.10, 1.74, 7.98, repro,
2005-11-01,19.44, 2.34, 15.47, 2.16, 1.87, 8.35, repro,
2005-11-02,17.33, 0.63, 19.33, 2.09, 1.89, 8.16, repro,
2005-11-03,17.37, 1.73, 23.08, 1.99, 1.73, 7.62, repro,
2005-11-04,18.44, 1.31, 24.79, 2.07, 1.84, 8.02, repro,
2005-11-05,17.55, 1.69, 21.34, 2.07, 1.85, 8.04, repro,
2005-11-06,17.68, 2.11, 22.90, 2.05, 1.84, 8.00, repro,
2005-11-07,16.46, 0.70, 19.66, 2.07, 1.84, 8.04, repro,
2005-11-08,18.00, 1.13, 20.97, 2.04, 1.78, 7.91, repro,
2005-11-09,18.36, 1.57, 15.34, 2.10, 1.90, 8.27, repro,
2005-11-10,18.64, 0.59, 15.31, 2.26, 1.99, 8.96, repro,
2005-11-11,17.48, 0.36, 23.27, 2.05, 1.78, 7.86, repro,
2005-11-12,18.20, 2.07, 19.64, 1.97, 1.75, 7.64, repro,
2005-11-13,16.92, 1.30, 21.12, 2.15, 1.85, 8.30, repro,
2005-11-14,17.44, 0.11, 17.72, 2.03, 1.73, 7.76, repro,
2005-11-15,17.92, 1.09, 20.07, 1.97, 1.66, 7.50, repro,
2005-11-16,19.02, 1.89, 16.70, 1.98, 1.70, 7.59, repro,
2005-11-17,17.28, 1.39, 17.16, 1.96, 1.66, 7.54, repro,
2005-11-18,17.26, 1.00, 14.63, 1.97, 1.65, 7.53, repro,
2005-11-19,16.93, 0.12, 19.15, 1.97, 1.66, 7.57, repro,
2005-11-20,16.90, 1.80, 14.78, 1.99, 1.69, 7.61, repro,
2005-11-21,17.84, 0.42, 18.51, 2.05, 1.72, 7.95, repro,
2005-11-22,16.85, 0.60, 17.06, 2.01, 1.76, 7.89, repro,
2005-11-23,17.00, 1.29, 20.44, 2.02, 1.76, 7.88, repro,
2005-11-24,18.27, 0.24, 22.55, 1.99, 1.66, 7.60, repro,
2005-11-25,17.53, -0.47, 17.02, 2.00, 1.70, 7.67, repro,
2005-11-26,18.47, 0.76, 21.24, 2.10, 1.84, 8.27, repro,
2005-11-27,16.70, -0.00, 20.59, 2.01, 1.73, 7.81, repro,
2005-11-28,17.22, 1.30, 20.45, 2.07, 1.78, 8.02, repro,
2005-11-29,17.13, 0.88, 16.80, 2.01, 1.71, 7.74, repro,
2005-11-30,17.50, 0.61, 18.33, 2.00, 1.69, 7.60, repro,
2005-12-01,17.69, 1.32, 16.39, 1.98, 1.68, 7.58, repro,
2005-12-02,17.11, 0.65, 12.24, 1.99, 1.68, 7.57, repro,
2005-12-03,17.79, 1.46, 19.50, 1.98, 1.67, 7.57, repro,
2005-12-04,16.57, 1.40, 17.67, 2.00, 1.69, 7.66, repro,
2005-12-05,16.95, 1.37, 14.81, 2.01, 1.70, 7.66, repro,
2005-12-06,16.46, 1.24, 15.76, 2.04, 1.71, 7.68, repro,
2005-12-07,17.12, 0.61, 18.46, 2.01, 1.72, 7.70, repro,
2005-12-08,16.86, 2.05, 16.59, 2.00, 1.72, 7.73, repro,
2005-12-09,17.84, 0.67, 15.64, 1.98, 1.70, 7.61, repro,
2005-12-10,16.84, 0.62, 18.40, 2.03, 1.76, 7.80, repro,
2005-12-11,16.65, 0.90, 24.19, 1.97, 1.65, 7.51, repro,
2005-12-12,16.93, 0.29, 19.58, 1.96, 1.64, 7.45, repro,
2005-12-13,16.63, 0.23, 14.05, 1.96, 1.63, 7.45, repro,
2005-12-14,17.32, 1.12, 15.85, 1.96, 1.69, 7.53, repro,
2005-12-15,17.71, 1.44, 18.86, 2.02, 1.71, 7.72, repro,
2005-12-16,15.95, 0.26, 24.53, 1.97, 1.66, 7.52, repro,
2005-12-17,17.82, -0.13, 16.49, 2.10, 1.82, 8.00, repro,
2005-12-18,16.47, 0.76, 16.89, 2.07, 1.82, 7.99, repro,
2005-12-19,17.42, 1.28, 12.49, 2.05, 1.80, 7.76, repro,
2005-12-20,18.34, 1.11, 17.91, 1.99, 1.78, 7.73, repro,
2005-12-21,17.44, 1.29, 17.27, 2.00, 1.79, 7.66, repro,
2005-12-22,18.09, 1.60, 21.83, 2.04, 1.86, 7.85, repro,
2005-12-23,18.53, -0.32, 21.93, 2.06, 1.78, 7.87, repro,
2005-12-24,16.73, 0.49, 19.62, 2.11, 1.82, 8.11, repro,
2005-12-25,15.65, 0.87, 21.74, 2.02, 1.74, 7.68, repro,
2005-12-26,16.47, 1.51, 28.01, 2.01, 1.73, 7.75, repro,
2005-12-27,17.08, 1.08, 22.47, 2.08, 1.77, 7.95, repro,
2005-12-28,17.32, 1.20, 16.03, 2.04, 1.75, 7.74, repro,
2005-12-29,17.10, -0.00, 23.44, 2.19, 1.95, 8.62, repro,
2005-12-30,16.37, -1.03, 29.61, 2.15, 1.85, 8.06, repro,
2005-12-31,15.64, 0.68, 21.54, 2.28, 2.04, 8.89, repro,
2006-01-01,18.70, 0.41, 22.98, 2.13, 1.83, 8.21, repro,
2006-01-02,18.97, -0.46, 11.68, 2.05, 1.78, 7.85, repro,
2006-01-03,17.78, -0.21, 24.84, 2.26, 2.06, 8.83, repro,
2006-01-04,17.36, 0.11, 13.66, 2.16, 1.94, 8.15, repro,
2006-01-05,16.89, 1.26, 16.03, 2.08, 1.80, 7.79, repro,
2006-01-06,18.10, 0.65, 17.19, 2.14, 1.85, 8.12, repro,
2006-01-07,17.43, 0.62, 29.21, 2.04, 1.77, 7.79, repro,
2006-01-08,17.17, 1.58, 28.16, 2.07, 1.81, 7.79, repro,
2006-01-09,17.16, 0.11, 23.03, 2.15, 1.84, 8.15, repro,
2006-01-10,17.46, 0.46, 18.48, 2.15, 1.85, 8.11, repro,
2006-01-11,18.09, 1.88, 24.21, 2.18, 1.89, 8.31, repro,
2006-01-12,17.36, 0.82, 22.75, 2.02, 1.73, 7.66, repro,
2006-01-13,17.42, 0.94, 25.91, 2.26, 2.02, 8.79, repro,
2006-01-14,17.81, 0.51, 15.32, 2.01, 1.68, 7.63, repro,
2006-01-15,16.20, 0.08, 22.60, 2.00, 1.68, 7.59, repro,
2006-01-16,16.45, 1.16, 20.78, 2.11, 1.85, 7.84, repro,
2006-01-17,17.49, 1.31, 22.64, 2.08, 1.81, 7.77, repro,
2006-01-18,18.67, -0.09, 23.27, 1.98, 1.67, 7.50, repro,
2006-01-19,18.39, -0.30, 19.34, 2.08, 1.76, 7.98, repro,
2006-01-20,16.79, -0.03, 16.77, 2.04, 1.68, 7.74, repro,
2006-01-21,16.78, 1.68, 20.81, 2.02, 1.69, 7.57, repro,
2006-01-22,16.72, 0.35, 18.43, 1.98, 1.64, 7.44, repro,
2006-01-23,18.55, -0.52, 25.63, 1.98, 1.63, 7.42, repro,
2006-01-24,17.80, 1.31, 19.46, 2.01, 1.68, 7.70, repro,
2006-01-25,16.84, -0.06, 18.99, 1.91, 1.61, 7.30, repro,
2006-01-26,16.70, 0.98, 16.17, 1.91, 1.61, 7.30, repro,
2006-01-27,17.66, 1.07, 16.58, 1.95, 1.66, 7.50, repro,
2006-01-28,17.40, 0.24, 18.89, 1.92, 1.61, 7.35, repro,
2006-01-29,17.39, 0.58, 20.61, 1.91, 1.61, 7.30, repro,
2006-01-30,17.32, 1.01, 17.89, 1.93, 1.61, 7.37, repro,
2006-01-31,17.27, 0.78, 20.36, 1.92, 1.61, 7.40, repro,
2006-02-01,15.99, 1.55, 25.41, 1.94, 1.62, 7.40, repro,
2006-02-02,17.02, 0.12, 21.39, 1.95, 1.61, 7.46, repro,
2006-02-03,17.82, 0.53, 20.71, 1.95, 1.63, 7.52, repro,
2006-02-04,16.78, -0.04, 19.87, 1.95, 1.62, 7.45, repro,
2006-02-05,17.23, 0.50, 23.11, 1.94, 1.61, 7.45, repro,
2006-02-06,16.66, 0.74, 18.48, 1.94, 1.61, 7.44, repro,
2006-02-07,16.96, 1.24, 19.34, 1.93, 1.61, 7.44, repro,
2006-02-08,17.53, 0.70, 16.20, 1.94, 1.61, 7.51, repro,
2006-02-09,17.06, 0.78, 19.26, 2.00, 1.62, 7.70, repro,
2006-02-10,18.17, 0.21, 17.86, 2.09, 1.65, 7.98, repro,
2006-02-11,16.33, 1.89, 16.93, 1.95, 1.61, 7.47, repro,
2006-02-12,17.75, 1.80, 17.76, 1.94, 1.61, 7.47, repro,
2006-02-13,17.34, 1.94, 18.95, 1.95, 1.61, 7.52, repro,
2006-02-14,16.58, 0.87, 23.59, 1.94, 1.59, 7.44, repro,
2006-02-15,17.74, 0.48, 18.43, 1.94, 1.60, 7.49, repro,
2006-02-16,16.76, 0.74, 21.69, 1.95, 1.62, 7.50, repro,
2006-02-17,16.14, 1.01, 21.49, 1.94, 1.60, 7.44, repro,
2006-02-18,15.81, 0.29, 20.41, 1.93, 1.61, 7.38, repro,
2006-02-19,15.76, 0.92, 16.89, 1.94, 1.60, 7.40, repro,
2006-02-20,18.61, 1.55, 18.91, 1.95, 1.62, 7.48, repro,
2006-02-21,18.19, 0.73, 24.60, 1.97, 1.62, 7.60, repro,
2006-02-22,17.36, 1.57, 30.15, 1.95, 1.63, 7.48, repro,
2006-02-23,17.44, 1.46, 23.90, 1.94, 1.63, 7.47, repro,
2006-02-24,16.86, 1.17, 20.20, 1.92, 1.60, 7.37, repro,
2006-02-25,17.66, 2.08, 15.97, 1.93, 1.63, 7.42, repro,
2006-02-26,16.25, 1.71, 27.91, 1.94, 1.63, 7.45, repro,
2006-02-27,17.23, 1.39, 21.64, 2.01, 1.71, 7.71, repro,
2006-02-28,17.19, 2.56, 34.08, 1.98, 1.67, 7.53, repro,
2006-03-01,17.14, 1.59, 18.91, 2.01, 1.70, 7.58, repro,
2006-03-02,17.01, 1.43, 21.79, 1.93, 1.62, 7.37, repro,
2006-03-03,18.20, 2.97, 16.92, 2.01, 1.65, 7.71, repro,
2006-03-04,17.51, 0.50, 19.34, 1.93, 1.63, 7.40, repro,
2006-03-05,16.79, 1.37, 24.75, 1.92, 1.64, 7.41, repro,
2006-03-06,16.73, 0.96, 19.26, 1.92, 1.64, 7.45, repro,
2006-03-07,18.52, 2.07, 25.19, 1.92, 1.63, 7.44, repro,
2006-03-08,19.03, 2.40, 20.00, 1.90, 1.63, 7.37, repro,
2006-03-09,17.54, 0.68, 30.02, 1.93, 1.63, 7.41, repro,
2006-03-10,16.02, 0.19, 32.10, 1.92, 1.64, 7.40, repro,
2006-03-11,16.56, 1.67, 27.64, 1.96, 1.67, 7.55, repro,
2006-03-12,16.63, 0.61, 25.19, 1.95, 1.65, 7.50, repro,
2006-03-13,18.32, 2.64, 16.28, 1.95, 1.65, 7.42, repro,
2006-03-14,17.21, 1.86, 23.71, 1.94, 1.66, 7.38, repro,
2006-03-15,17.30, 1.50, 27.81, 1.95, 1.66, 7.42, repro,
2006-03-16,16.38, 1.27, 15.83, 2.01, 1.71, 7.65, repro,
2006-03-17,17.10, 0.86, 20.70, 2.02, 1.72, 7.72, repro,
2006-03-18,16.84, 2.10, 20.71, 1.96, 1.67, 7.47, repro,
2006-03-19,16.00, 0.23, 19.85, 1.93, 1.68, 7.45, repro,
2006-03-20,16.22, 0.38, 19.78, 1.94, 1.68, 7.46, repro,
2006-03-21,16.99, 0.21, 22.30, 1.94, 1.68, 7.46, repro,
2006-03-22,17.45, 0.56, 17.58, 1.96, 1.69, 7.54, repro,
2006-03-23,16.59, 1.49, 17.06, 2.04, 1.76, 7.79, repro,
2006-03-24,17.87, 1.17, 17.15, 2.01, 1.70, 7.64, repro,
2006-03-25,16.28, 1.62, 29.08, 2.00, 1.70, 7.72, repro,
2006-03-26,17.85, 0.91, 26.62, 2.02, 1.72, 7.81, repro,
2006-03-27,16.22, 1.70, 29.25, 2.01, 1.70, 7.71, repro,
2006-03-28,16.98, 1.55, 23.91, 1.95, 1.68, 7.57, repro,
2006-03-29,17.53, 1.59, 24.02, 1.90, 1.65, 7.44, repro,
2006-03-30,17.26, 1.16, 24.80, 1.89, 1.65, 7.40, repro,
2006-03-31,16.40, 0.92, 30.45, 1.90, 1.66, 7.45, repro,
2006-04-01,18.79, 1.09, 21.51, 1.90, 1.65, 7.47, repro,
2006-04-02,17.51, 1.13, 21.26, 1.89, 1.65, 7.41, repro,
2006-04-03,17.64, 0.09, 28.54, 1.89, 1.64, 7.39, repro,
2006-04-04,18.42, 0.10, 20.61, 1.91, 1.66, 7.49, repro,
2006-04-05,16.70, 0.18, 22.03, 1.93, 1.71, 7.75, repro,
2006-04-06,17.80, 0.86, 25.67, 1.92, 1.70, 7.58, repro,
2006-04-07,17.44, -0.11, 18.64, 1.99, 1.73, 7.77, repro,
2006-04-08,17.24, 0.20, 21.03, 1.96, 1.67, 7.57, repro,
2006-04-09,17.56, 1.06, 22.80, 1.89, 1.64, 7.42, repro,
2006-04-10,17.47, 0.62, 21.72, 1.89, 1.63, 7.39, repro,
2006-04-11,16.32, 2.53, 29.33, 1.98, 1.67, 7.83, repro,
2006-04-12,19.50, 0.59, 19.27, 1.97, 1.68, 7.90, repro,
2006-04-13,17.75, 0.95, 19.40, 1.90, 1.64, 7.43, repro,
2006-04-14,17.11, 0.81, 26.25, 1.90, 1.64, 7.43, repro,
2006-04-15,17.04, 2.12, 30.94, 1.94, 1.65, 7.47, repro,
2006-04-16,17.00, 0.73, 22.94, 1.90, 1.64, 7.45, repro,
2006-04-17,16.55, 0.01, 24.63, 1.97, 1.74, 7.76, repro,
2006-04-18,18.34, 0.69, 19.05, 1.92, 1.69, 7.64, repro,
2006-04-19,18.38, 0.64, 22.12, 1.90, 1.65, 7.48, repro,
2006-04-20,17.68, -0.95, 27.77, 1.91, 1.67, 7.53, repro,
2006-04-21,17.16, 0.03, 30.78, 1.90, 1.65, 7.46, repro,
2006-04-22,16.26, 0.42, 23.35, 1.90, 1.64, 7.39, repro,
2006-04-23,18.26, 0.76, 20.16, 1.93, 1.70, 7.65, repro,
2006-04-24,17.99, 1.72, 21.11, 1.91, 1.69, 7.56, repro,
2006-04-25,17.48, 0.61, 24.56, 1.95, 1.77, 7.84, repro,
2006-04-26,16.05, -0.39, 34.39, 1.92, 1.69, 7.57, repro,
2006-04-27,17.26, 1.33, 23.61, 1.97, 1.71, 7.69, repro,
2006-04-28,15.80, 1.37, 15.34, 1.95, 1.66, 7.51, repro,
2006-04-29,17.39, 0.77, 18.02, 1.91, 1.65, 7.50, repro,
2006-04-30,17.70, -0.07, 22.57, 1.92, 1.65, 7.50, repro,
2006-05-01,18.05, 0.37, 18.35, 1.91, 1.65, 7.48, repro,
2006-05-02,16.64, -0.19, 23.48, 1.89, 1.63, 7.41, repro,
2006-05-03,16.09, 1.16, 25.44, 1.91, 1.63, 7.42, repro,
2006-05-04,17.25, 0.42, 16.23, 1.91, 1.64, 7.48, repro,
2006-05-05,17.15, 0.26, 21.98, 1.90, 1.64, 7.47, repro,
2006-05-06,17.57, 0.07, 23.49, 1.92, 1.65, 7.53, repro,
2006-05-07,17.90, -0.67, 24.05, 1.89, 1.64, 7.43, repro,
2006-05-08,17.56, 1.01, 21.55, 1.89, 1.64, 7.45, repro,
2006-05-09,16.86, 0.02, 23.19, 1.98, 1.66, 7.65, repro,
2006-05-10,17.78, 0.60, 23.19, 1.92, 1.66, 7.56, repro,
2006-05-11,17.01, 0.81, 24.83, 1.91, 1.65, 7.53, repro,
2006-05-12,17.12, -0.04, 24.98, 1.90, 1.64, 7.50, repro,
2006-05-13,16.96, 0.63, 23.52, 1.89, 1.64, 7.45, repro,
2006-05-14,15.96, -0.53, 21.64, 1.91, 1.63, 7.46, repro,
2006-05-15,17.17, -0.59, 21.09, 1.91, 1.64, 7.53, repro,
2006-05-16,14.76, -0.31, 25.65, 1.95, 1.69, 7.64, repro,
2006-05-17,16.74, 0.85, 27.36, 1.95, 1.69, 7.65, repro,
2006-05-18,18.07, 0.85, 19.49, 1.92, 1.64, 7.53, repro,
2006-05-19,17.14, -1.03, 24.90, 2.03, 1.69, 7.88, repro,
2006-05-20,15.54, -0.84, 27.95, 2.02, 1.69, 7.77, repro,
2006-05-21,16.23, -1.45, 25.14, 2.05, 1.73, 7.98, repro,
2006-05-22,16.47, 0.17, 27.36, 1.99, 1.66, 7.71, repro,
2006-05-23,18.01, -0.06, 26.52, 1.99, 1.65, 7.63, repro,
2006-05-24,16.56, 0.07, 25.73, 2.00, 1.70, 7.77, repro,
2006-05-25,16.69, -0.42, 25.46, 2.10, 1.71, 8.09, repro,
2006-05-26,17.12, -0.14, 26.98, 2.03, 1.69, 7.90, repro,
2006-05-27,16.32, -1.40, 29.26, 1.99, 1.68, 7.74, repro,
2006-05-28,17.04, 1.21, 29.04, 2.00, 1.67, 7.75, repro,
2006-05-29,16.90, 1.53, 31.68, 2.01, 1.69, 7.79, repro,
2006-05-30,18.52, 0.49, 29.75, 2.06, 1.73, 7.98, repro,
2006-05-31,15.76, -0.80, 27.56, 2.05, 1.73, 7.97, repro,
2006-06-01,16.49, -0.10, 26.18, 2.01, 1.71, 7.87, repro,
2006-06-02,16.08, 1.03, 33.78, 2.10, 1.76, 8.11, repro,
2006-06-03,17.03, 1.41, 29.45, 2.02, 1.70, 7.83, repro,
2006-06-04,17.34, 1.51, 24.42, 2.04, 1.69, 7.82, repro,
2006-06-05,15.67, -0.71, 30.55, 2.06, 1.72, 7.95, repro,
2006-06-06,16.05, -1.16, 31.43, 2.03, 1.70, 7.86, repro,
2006-06-07,16.13, -0.42, 27.65, 2.03, 1.71, 7.90, repro,
2006-06-08,15.95, 1.39, 30.48, 1.98, 1.65, 7.63, repro,
2006-06-09,17.26, 1.49, 25.38, 2.06, 1.72, 7.94, repro,
2006-06-10,16.71, 0.92, 27.88, 2.04, 1.72, 7.83, repro,
2006-06-11,16.37, -0.42, 33.16, 2.00, 1.70, 7.80, repro,
2006-06-12,16.77, 1.25, 30.21, 2.05, 1.78, 8.03, repro,
