PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6542161898 North Latitude, -111.3379515496 East Longitude, 2189.78622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-17,-7.61, 1.29, -1.53, 2.31, 1.71, 7.99, repro,
2010-08-18,-9.19, 1.80, -1.26, 2.18, 1.61, 7.32, repro,
2010-08-19,-9.24, 0.69, -10.61, 2.25, 1.70, 7.66, repro,
2010-08-20,-8.80, 1.87, -2.50, 2.11, 1.56, 6.99, repro,
2010-08-21,-8.31, 4.14, -2.27, 2.15, 1.57, 7.09, repro,
2010-08-22,-6.62, 3.07, -9.68, 2.17, 1.58, 7.24, repro,
2010-08-23,-6.99, 1.40, -11.92, 2.18, 1.59, 7.26, repro,
2010-08-24,-6.82, 0.45, -17.86, 2.21, 1.60, 7.29, repro,
2010-08-25,-7.43, 1.06, -14.70, 2.15, 1.58, 7.17, repro,
2010-08-26,-8.23, 2.61, -9.53, 2.17, 1.61, 7.30, repro,
2010-08-27,-4.71, 2.70, -16.32, 2.28, 1.73, 7.85, repro,
2010-08-28,-7.41, 2.77, 6.85, 2.17, 1.59, 7.30, repro,
2010-08-29,-9.93, 2.08, -1.87, 2.13, 1.56, 7.13, repro,
2010-08-30,-8.04, 1.02, -6.94, 2.16, 1.58, 7.22, repro,
2010-08-31,-7.15, 0.87, -7.43, 2.16, 1.58, 7.24, repro,
2010-09-01,-8.03, 1.67, -4.77, 2.11, 1.54, 7.03, repro,
2010-09-02,-7.14, 0.13, -15.36, 2.10, 1.54, 6.97, repro,
2010-09-03,-8.24, 0.53, -10.61, 2.09, 1.53, 6.95, repro,
2010-09-04,-7.95, 0.86, -6.91, 2.09, 1.53, 6.93, repro,
2010-09-05,-6.73, -0.94, 0.09, 2.14, 1.61, 7.26, repro,
2010-09-06,-7.18, 0.13, -7.51, 2.12, 1.57, 7.15, repro,
2010-09-07,-6.67, 1.38, -3.19, 2.13, 1.56, 7.12, repro,
2010-09-08,-8.93, 2.31, 2.40, 2.11, 1.56, 7.11, repro,
2010-09-09,-6.26, 4.06, -2.70, 2.16, 1.61, 7.38, repro,
2010-09-10,-7.37, 1.46, -3.36, 2.18, 1.59, 7.19, repro,
2010-09-11,-6.53, 0.46, -11.57, 2.15, 1.58, 7.23, repro,
2010-09-12,-6.45, 1.25, -11.82, 2.12, 1.55, 7.08, repro,
2010-09-13,-7.68, 1.40, -11.64, 2.15, 1.59, 7.28, repro,
2010-09-14,-7.13, 1.78, -11.78, 2.15, 1.57, 7.24, repro,
2010-09-15,-7.79, -0.52, -13.93, 2.12, 1.56, 7.12, repro,
2010-09-16,-6.16, 2.62, -9.34, 2.13, 1.58, 7.19, repro,
2010-09-17,-5.78, 2.81, -9.89, 2.14, 1.56, 7.15, repro,
2010-09-18,-6.54, 2.34, -11.40, 2.09, 1.54, 6.98, repro,
2010-09-19,-9.45, 2.95, -6.44, 2.16, 1.61, 7.32, repro,
2010-09-20,-8.12, 1.03, -5.18, 2.20, 1.60, 7.45, repro,
2010-09-21,-9.68, 2.61, -0.01, 2.29, 1.72, 8.02, repro,
2010-09-22,-8.39, 0.39, -0.60, 2.20, 1.64, 7.54, repro,
2010-09-23,-6.59, 2.09, -6.31, 2.23, 1.66, 7.71, repro,
2010-09-24,-5.67, 2.19, -12.00, 2.16, 1.60, 7.41, repro,
2010-09-25,-9.75, 1.03, -11.39, 2.16, 1.59, 7.34, repro,
2010-09-26,-9.11, 0.99, -8.67, 2.14, 1.58, 7.22, repro,
2010-09-27,-7.39, 1.91, -9.17, 2.20, 1.63, 7.37, repro,
2010-09-28,-8.03, 0.19, -7.08, 2.25, 1.67, 7.51, repro,
2010-09-29,-7.61, 0.20, -4.53, 2.30, 1.67, 7.86, repro,
2010-09-30,-6.88, 1.48, -8.77, 2.27, 1.67, 7.72, repro,
2010-10-01,-7.17, 2.00, -10.05, 2.12, 1.57, 7.11, repro,
2010-10-02,-7.29, 1.08, -6.80, 2.14, 1.59, 7.19, repro,
2010-10-03,-7.37, 1.56, -6.31, 2.16, 1.58, 7.18, repro,
2010-10-04,-8.20, 1.52, -0.28, 2.18, 1.61, 7.29, repro,
2010-10-05,-5.85, 2.01, -8.78, 2.12, 1.56, 7.12, repro,
2010-10-06,-6.63, 0.88, -9.53, 2.12, 1.57, 7.16, repro,
2010-10-07,-8.96, 1.82, -7.58, 2.19, 1.61, 7.38, repro,
2010-10-08,-6.34, 0.86, -5.23, 2.22, 1.62, 7.46, repro,
2010-10-09,-6.33, 1.56, -12.39, 2.25, 1.61, 7.47, repro,
2010-10-10,-7.18, 1.71, -7.06, 2.27, 1.70, 7.70, repro,
2010-10-11,-4.43, 1.66, -11.54, 2.27, 1.67, 7.55, repro,
2010-10-12,-6.17, 1.53, -10.17, 2.19, 1.61, 7.37, repro,
2010-10-13,-7.21, 3.04, -10.72, 2.23, 1.64, 7.47, repro,
2010-10-14,-7.22, 1.87, -5.62, 2.19, 1.62, 7.39, repro,
2010-10-15,-7.22, 3.54, 1.13, 2.18, 1.61, 7.34, repro,
2010-10-16,-7.02, 3.22, -8.15, 2.14, 1.58, 7.20, repro,
2010-10-17,-7.34, 2.32, -7.35, 2.14, 1.57, 7.14, repro,
2010-10-18,-5.95, 2.22, -12.67, 2.22, 1.66, 7.54, repro,
2010-10-19,-7.47, 0.98, -6.21, 2.21, 1.64, 7.51, repro,
2010-10-20,-7.50, 1.37, -8.65, 2.21, 1.65, 7.37, repro,
2010-10-21,-6.42, 1.38, -9.03, 2.18, 1.59, 7.29, repro,
2010-10-22,-5.40, 1.28, -5.63, 2.10, 1.54, 6.92, repro,
2010-10-23,-6.38, 0.84, -1.84, 2.16, 1.60, 7.07, repro,
2010-10-24,-6.99, 2.87, 2.25, 2.14, 1.58, 7.05, repro,
2010-10-25,-4.10, 0.47, -0.85, 2.14, 1.55, 7.00, repro,
2010-10-26,-5.35, 0.72, -0.44, 2.10, 1.50, 6.80, repro,
2010-10-27,-4.83, 0.56, -6.86, 2.12, 1.53, 6.94, repro,
2010-10-28,-4.79, 0.70, -13.18, 2.08, 1.50, 6.81, repro,
2010-10-29,-6.98, 1.02, 1.07, 2.07, 1.51, 6.83, repro,
2010-10-30,-7.98, 0.14, 0.27, 2.07, 1.50, 6.81, repro,
2010-10-31,-7.38, 3.17, -6.77, 2.27, 1.71, 7.55, repro,
2010-11-01,-8.58, 1.84, -15.67, 2.18, 1.60, 7.19, repro,
2010-11-02,-6.45, -0.64, -16.29, 2.09, 1.50, 6.80, repro,
2010-11-03,-4.98, 0.32, -19.45, 2.08, 1.50, 6.76, repro,
2010-11-04,-5.94, 1.58, -17.84, 2.07, 1.51, 6.82, repro,
2010-11-05,-6.11, 1.41, -7.21, 2.15, 1.57, 7.05, repro,
2010-11-06,-3.24, 3.23, -0.92, 2.17, 1.57, 7.07, repro,
2010-11-07,-4.17, 2.51, -11.97, 2.14, 1.54, 6.92, repro,
2010-11-08,-5.35, 3.52, -2.19, 2.08, 1.50, 6.75, repro,
2010-11-09,-4.70, 1.14, -6.13, 2.08, 1.50, 6.77, repro,
2010-11-10,-5.25, 1.54, -3.82, 2.13, 1.59, 6.98, repro,
2010-11-11,-6.44, 2.28, -6.71, 2.07, 1.51, 6.77, repro,
2010-11-12,-6.26, 0.91, -12.19, 2.09, 1.50, 6.78, repro,
2010-11-13,-6.72, 1.13, -11.60, 2.17, 1.55, 6.98, repro,
2010-11-14,-5.23, -0.40, -10.47, 2.14, 1.56, 6.95, repro,
2010-11-15,-2.88, -1.24, -9.54, 2.12, 1.54, 6.91, repro,
2010-11-16,-4.72, 0.59, 1.49, 2.21, 1.62, 7.21, repro,
2010-11-17,-4.81, 1.86, -11.59, 2.28, 1.60, 7.26, repro,
2010-11-18,-3.82, 1.96, -2.68, 2.16, 1.51, 6.93, repro,
2010-11-19,-3.20, 2.45, -5.05, 2.17, 1.51, 6.81, repro,
2010-11-20,-4.30, 1.23, -6.91, 2.07, 1.49, 6.72, repro,
2010-11-21,-8.19, 0.82, -7.01, 2.18, 1.60, 7.16, repro,
2010-11-22,-4.35, 1.94, -6.54, 2.18, 1.59, 7.11, repro,
2010-11-23,-7.69, 2.14, -3.20, 2.11, 1.52, 6.88, repro,
2010-11-24,-6.52, 1.75, -5.62, 2.19, 1.57, 7.19, repro,
2010-11-25,-5.94, 3.43, -4.56, 2.17, 1.56, 7.12, repro,
2010-11-26,-5.81, 1.18, -9.51, 2.11, 1.51, 6.87, repro,
2010-11-27,-5.66, 1.89, -2.59, 2.16, 1.51, 6.95, repro,
2010-11-28,-5.62, 2.00, 1.15, 2.16, 1.51, 6.95, repro,
2010-11-29,-6.40, 1.57, -8.49, 2.19, 1.53, 7.09, repro,
2010-11-30,-4.73, 0.50, -16.58, 2.13, 1.53, 6.93, repro,
2010-12-01,-4.92, 1.66, -15.21, 2.13, 1.51, 6.86, repro,
2010-12-02,-4.98, 1.67, -16.85, 2.10, 1.49, 6.78, repro,
2010-12-03,-5.12, 1.96, -17.86, 2.14, 1.50, 6.90, repro,
2010-12-04,-6.00, 2.15, -16.03, 2.15, 1.50, 6.91, repro,
2010-12-05,-5.33, 2.12, -17.78, 2.20, 1.52, 7.02, repro,
2010-12-06,-4.26, 2.34, -19.03, 2.14, 1.53, 6.93, repro,
2010-12-07,-5.65, 1.09, -20.11, 2.16, 1.53, 6.99, repro,
2010-12-08,-5.43, 3.04, -18.27, 2.12, 1.50, 6.87, repro,
2010-12-09,-4.77, 1.98, -15.10, 2.09, 1.49, 6.75, repro,
2010-12-10,-4.65, 0.12, -9.12, 2.21, 1.57, 7.17, repro,
2010-12-11,-4.68, 0.63, -18.08, 2.18, 1.60, 7.20, repro,
2010-12-12,-3.78, 4.32, -16.79, 2.17, 1.54, 7.04, repro,
2010-12-13,-5.18, 3.21, -10.77, 2.15, 1.53, 7.01, repro,
2010-12-14,-6.50, 0.68, -0.24, 2.24, 1.60, 7.29, repro,
2010-12-15,-4.60, 2.10, -8.86, 2.22, 1.58, 7.13, repro,
2010-12-16,-4.65, 1.61, -14.13, 2.13, 1.55, 7.02, repro,
2010-12-17,-5.32, 2.03, -16.32, 2.19, 1.57, 7.10, repro,
2010-12-18,-4.44, 3.34, -12.40, 2.16, 1.57, 7.08, repro,
2010-12-19,-4.50, 2.36, -12.00, 2.11, 1.53, 6.91, repro,
2010-12-20,-4.40, 0.87, -4.88, 2.10, 1.53, 6.88, repro,
2010-12-21,-6.21, 2.95, -8.23, 2.23, 1.60, 7.12, repro,
2010-12-22,-5.63, 2.65, -12.68, 2.23, 1.60, 7.10, repro,
2010-12-23,-7.81, 2.63, -13.02, 2.23, 1.60, 7.14, repro,
2010-12-24,-7.31, 3.41, -14.33, 2.10, 1.51, 6.87, repro,
2010-12-25,-6.78, 3.14, -14.48, 2.06, 1.49, 6.70, repro,
2010-12-26,-5.58, 3.61, -3.97, 2.13, 1.56, 6.95, repro,
2010-12-27,-5.09, 3.34, -6.80, 2.10, 1.52, 6.86, repro,
2010-12-28,-4.30, 3.56, -9.65, 2.16, 1.55, 7.02, repro,
2010-12-29,-6.75, 4.56, 7.06, 2.21, 1.65, 7.30, repro,
2010-12-30,-4.98, 3.24, -5.93, 2.22, 1.65, 7.33, repro,
2010-12-31,-4.96, 2.83, -15.71, 2.20, 1.57, 7.23, repro,
2011-01-01,-5.90, 2.32, -14.30, 2.21, 1.58, 7.24, repro,
2011-01-02,-4.89, 2.50, -17.79, 2.32, 1.65, 7.43, repro,
2011-01-03,-6.14, 3.27, -13.42, 2.19, 1.60, 7.18, repro,
2011-01-04,-6.51, 2.67, -15.43, 2.26, 1.63, 7.35, repro,
2011-01-05,-5.06, 1.32, -18.01, 2.13, 1.55, 6.96, repro,
2011-01-06,-5.18, 0.75, -22.41, 2.14, 1.56, 7.01, repro,
2011-01-07,-5.10, 0.48, -14.29, 2.16, 1.57, 7.04, repro,
2011-01-08,-5.81, 3.77, -13.51, 2.17, 1.58, 7.15, repro,
2011-01-09,-4.72, 3.29, -16.76, 2.12, 1.53, 6.95, repro,
2011-01-10,-4.15, 2.70, -25.51, 2.19, 1.61, 7.17, repro,
2011-01-11,-4.52, 2.28, -24.05, 2.23, 1.67, 7.42, repro,
2011-01-12,-5.17, 3.83, -24.64, 2.12, 1.51, 6.87, repro,
2011-01-13,-3.26, 3.79, -23.64, 2.20, 1.61, 7.32, repro,
2011-01-14,-4.79, 2.87, -17.61, 2.14, 1.53, 6.90, repro,
2011-01-15,-4.05, 5.02, -30.15, 2.21, 1.60, 7.14, repro,
2011-01-16,-5.66, 4.42, -7.64, 2.11, 1.51, 6.85, repro,
2011-01-17,-6.63, 3.12, 1.06, 2.15, 1.55, 7.09, repro,
2011-01-18,-2.62, 6.58, -14.18, 2.30, 1.66, 7.66, repro,
2011-01-19,-4.10, 5.34, -7.32, 2.36, 1.74, 7.97, repro,
2011-01-20,-6.00, 3.32, -22.33, 2.34, 1.71, 7.91, repro,
2011-01-21,-4.88, 2.73, -17.45, 2.43, 1.80, 8.25, repro,
2011-01-22,-5.26, 4.60, -14.84, 2.29, 1.62, 7.47, repro,
2011-01-23,-5.39, 2.99, -16.38, 2.17, 1.56, 7.08, repro,
2011-01-24,-5.25, 2.40, -18.02, 2.20, 1.63, 7.31, repro,
2011-01-25,-4.60, 3.68, -18.01, 2.14, 1.55, 6.96, repro,
2011-01-26,-4.71, 2.98, -16.96, 2.32, 1.65, 7.37, repro,
2011-01-27,-4.38, 2.70, -23.37, 2.18, 1.62, 7.19, repro,
2011-01-28,-3.62, 4.05, -24.64, 2.10, 1.52, 6.81, repro,
2011-01-29,-4.36, 3.48, -21.35, 2.15, 1.56, 7.02, repro,
2011-01-30,-2.77, 3.27, -25.43, 2.07, 1.49, 6.75, repro,
2011-01-31,-3.39, 3.98, -24.15, 2.18, 1.58, 7.18, repro,
2011-02-01,-3.27, 2.81, -29.60, 2.21, 1.60, 7.28, repro,
2011-02-02,-4.44, 2.97, -25.68, 2.19, 1.62, 7.35, repro,
2011-02-03,-3.79, 2.82, -27.40, 2.25, 1.63, 7.37, repro,
2011-02-04,-2.11, 0.89, -33.73, 2.24, 1.63, 7.44, repro,
2011-02-05,-2.21, 2.58, -21.32, 2.17, 1.59, 7.16, repro,
2011-02-06,-2.63, 2.78, -26.05, 2.53, 1.89, 8.59, repro,
2011-02-07,-3.38, 3.19, -26.89, 2.18, 1.58, 7.16, repro,
2011-02-08,-4.32, 3.38, -19.94, 2.23, 1.64, 7.45, repro,
2011-02-09,-3.66, 1.88, -17.96, 2.21, 1.61, 7.36, repro,
2011-02-10,-3.25, 1.73, -14.65, 2.17, 1.57, 7.17, repro,
2011-02-11,-3.05, 2.06, -21.04, 2.25, 1.66, 7.46, repro,
2011-02-12,-4.69, 3.91, -18.49, 2.20, 1.61, 7.21, repro,
2011-02-13,-3.32, 3.05, -11.93, 2.13, 1.52, 6.92, repro,
2011-02-14,-0.90, 4.27, -18.38, 2.13, 1.58, 7.05, repro,
2011-02-15,0.80, 2.02, -9.08, 2.20, 1.66, 7.40, repro,
2011-02-16,-6.31, 4.13, -3.51, 2.19, 1.63, 7.35, repro,
2011-02-17,-4.25, 2.30, -5.05, 2.15, 1.57, 7.12, repro,
2011-02-18,-1.35, 3.09, -14.98, 2.16, 1.57, 7.13, repro,
2011-02-19,-4.75, 1.47, -16.15, 2.11, 1.52, 6.87, repro,
2011-02-20,-4.92, 1.93, -13.90, 2.10, 1.50, 6.82, repro,
2011-02-21,-4.39, 1.70, -11.43, 2.08, 1.49, 6.78, repro,
2011-02-22,-5.64, 1.70, -4.08, 2.14, 1.53, 6.93, repro,
2011-02-23,-5.87, 2.79, -15.62, 2.21, 1.62, 7.28, repro,
2011-02-24,-4.95, 1.64, -15.79, 2.13, 1.51, 6.89, repro,
2011-02-25,-5.29, 2.76, -12.02, 2.08, 1.50, 6.77, repro,
2011-02-26,-5.77, 1.98, -8.44, 2.09, 1.49, 6.77, repro,
2011-02-27,-6.17, 2.28, -5.41, 2.15, 1.52, 6.91, repro,
2011-02-28,-6.68, 0.37, -12.10, 2.08, 1.48, 6.73, repro,
2011-03-01,-6.91, 1.93, -15.82, 2.12, 1.52, 6.84, repro,
2011-03-02,-5.80, 1.93, -16.96, 2.12, 1.52, 6.87, repro,
2011-03-03,-6.40, 2.46, -10.93, 2.09, 1.49, 6.78, repro,
2011-03-04,-5.16, 1.77, -23.18, 2.14, 1.57, 7.01, repro,
2011-03-05,-4.36, 2.76, -22.29, 2.13, 1.56, 6.94, repro,
2011-03-06,-2.96, 1.28, -22.45, 2.12, 1.52, 6.83, repro,
2011-03-07,-4.50, 1.92, -13.25, 2.11, 1.51, 6.80, repro,
2011-03-08,-4.36, 1.88, -15.89, 2.12, 1.51, 6.82, repro,
2011-03-09,-5.15, 1.96, -22.24, 2.09, 1.52, 6.84, repro,
2011-03-10,-8.33, 1.56, -12.95, 2.12, 1.52, 6.89, repro,
2011-03-11,-6.64, 0.66, -16.04, 2.09, 1.49, 6.75, repro,
2011-03-12,-5.69, 1.71, -20.30, 2.19, 1.58, 7.05, repro,
2011-03-13,-6.13, 2.36, -16.33, 2.17, 1.57, 7.01, repro,
2011-03-14,-5.57, 1.97, -21.49, 2.19, 1.59, 7.05, repro,
2011-03-15,-6.48, 3.18, -17.21, 2.12, 1.50, 6.81, repro,
2011-03-16,-6.18, 2.96, -13.16, 2.14, 1.53, 6.90, repro,
2011-03-17,-5.72, 3.26, -18.71, 2.22, 1.54, 7.03, repro,
2011-03-18,-5.37, 3.58, -23.49, 2.13, 1.51, 6.85, repro,
2011-03-19,-7.31, 4.42, -19.45, 2.12, 1.51, 6.88, repro,
2011-03-20,-4.36, 4.74, -15.69, 2.12, 1.50, 6.76, repro,
2011-03-21,-3.85, 5.87, -5.35, 2.20, 1.54, 7.00, repro,
2011-03-22,-3.42, 2.80, -11.93, 2.21, 1.54, 7.06, repro,
2011-03-23,-2.73, 3.20, -25.54, 2.17, 1.54, 6.95, repro,
2011-03-24,-1.21, 3.69, -19.29, 2.09, 1.48, 6.72, repro,
2011-03-25,-2.46, 5.33, -16.03, 2.12, 1.49, 6.78, repro,
2011-03-26,-3.71, 1.97, -21.23, 2.14, 1.49, 6.80, repro,
2011-03-27,-4.56, 2.85, -15.42, 2.09, 1.48, 6.71, repro,
2011-03-28,-8.11, 1.97, -14.73, 2.08, 1.48, 6.70, repro,
2011-03-29,-8.18, 1.38, -24.06, 2.20, 1.59, 7.02, repro,
2011-03-30,-7.93, 1.17, -23.21, 2.09, 1.48, 6.70, repro,
2011-03-31,-3.25, 4.07, -27.94, 2.18, 1.50, 6.89, repro,
2011-04-01,1.55, 5.87, -31.95, 2.16, 1.52, 6.91, repro,
2011-04-02,-4.74, 4.46, -13.15, 2.24, 1.58, 7.07, repro,
2011-04-03,-7.10, 2.79, -16.54, 2.14, 1.51, 6.86, repro,
2011-04-04,-6.04, 2.07, -20.43, 2.13, 1.51, 6.86, repro,
2011-04-05,-6.78, 3.38, -12.82, 2.17, 1.55, 7.08, repro,
2011-04-06,-6.82, 2.70, -16.68, 2.15, 1.52, 6.99, repro,
2011-04-07,-7.34, 2.75, -12.95, 2.11, 1.49, 6.78, repro,
2011-04-08,-6.18, 2.49, -20.23, 2.11, 1.49, 6.78, repro,
2011-04-09,-3.57, 2.89, -15.55, 2.11, 1.49, 6.79, repro,
2011-04-10,-4.28, 2.88, -14.38, 2.13, 1.51, 6.85, repro,
2011-04-11,-4.71, 3.17, -13.93, 2.18, 1.55, 7.00, repro,
2011-04-12,-3.64, 4.50, -21.56, 2.17, 1.56, 7.03, repro,
2011-04-13,-5.40, 5.06, -25.56, 2.07, 1.48, 6.71, repro,
2011-04-14,-3.77, 4.06, -23.36, 2.05, 1.47, 6.65, repro,
2011-04-15,-4.02, 4.02, -31.23, 2.08, 1.47, 6.70, repro,
2011-04-16,-3.90, 5.04, -25.83, 2.10, 1.47, 6.73, repro,
2011-04-17,-5.70, 4.38, -12.85, 2.10, 1.48, 6.77, repro,
2011-04-18,-6.55, 3.65, -13.36, 2.12, 1.52, 6.85, repro,
2011-04-19,-5.48, 1.00, -14.10, 2.13, 1.56, 7.01, repro,
2011-04-20,-5.63, 2.19, -16.27, 2.09, 1.47, 6.73, repro,
2011-04-21,-3.72, 3.51, -15.79, 2.14, 1.50, 6.99, repro,
2011-04-22,-3.31, 3.07, -22.07, 2.11, 1.51, 6.80, repro,
2011-04-23,-5.68, 3.52, -20.17, 2.09, 1.49, 6.81, repro,
2011-04-24,-6.76, 4.22, -20.59, 2.07, 1.48, 6.72, repro,
2011-04-25,-7.02, 3.44, -16.68, 2.12, 1.51, 6.76, repro,
2011-04-26,-4.04, 1.42, -15.22, 2.08, 1.47, 6.71, repro,
2011-04-27,-6.57, 1.51, -26.27, 2.11, 1.49, 6.81, repro,
2011-04-28,-2.76, 3.20, -23.91, 2.10, 1.48, 6.78, repro,
2011-04-29,-3.05, 3.10, -21.88, 2.09, 1.49, 6.79, repro,
2011-04-30,-0.13, 2.91, -26.85, 2.07, 1.47, 6.68, repro,
2011-05-01,-1.42, 3.12, -31.39, 2.09, 1.49, 6.78, repro,
2011-05-02,-3.29, 3.74, -27.43, 2.10, 1.51, 6.84, repro,
2011-05-03,-3.19, 5.15, -30.34, 2.14, 1.53, 6.98, repro,
2011-05-04,-5.40, 4.88, -33.47, 2.13, 1.53, 6.95, repro,
2011-05-05,-5.16, 4.82, -33.17, 2.19, 1.54, 7.05, repro,
2011-05-06,-5.93, 4.44, -18.54, 2.15, 1.52, 7.00, repro,
2011-05-07,-5.35, 3.39, -18.29, 2.15, 1.54, 7.07, repro,
2011-05-08,-4.73, 1.90, -15.25, 2.15, 1.53, 7.01, repro,
2011-05-09,-4.73, 2.31, -13.95, 2.15, 1.53, 7.02, repro,
2011-05-10,-3.95, 3.11, -16.25, 2.21, 1.57, 7.07, repro,
2011-05-11,-3.91, 2.56, -23.14, 2.11, 1.50, 6.85, repro,
2011-05-12,-4.88, 3.84, -25.09, 2.11, 1.50, 6.84, repro,
2011-05-13,-4.55, 3.57, -33.22, 2.12, 1.50, 6.86, repro,
2011-05-14,-4.71, 2.57, -28.85, 2.16, 1.53, 6.98, repro,
2011-05-15,-6.04, 3.78, -24.56, 2.20, 1.56, 7.14, repro,
2011-05-16,-4.72, 5.37, -24.49, 2.19, 1.55, 7.11, repro,
2011-05-17,-4.34, 3.11, -22.79, 2.18, 1.56, 7.12, repro,
2011-05-18,-3.54, 3.64, -23.22, 2.18, 1.53, 7.01, repro,
2011-05-19,-1.92, 4.02, -28.93, 2.17, 1.56, 7.09, repro,
2011-05-20,-4.10, 4.06, -22.69, 2.19, 1.56, 7.12, repro,
2011-05-21,-5.58, 4.27, -18.53, 2.18, 1.56, 7.14, repro,
2011-05-22,-5.48, 2.27, -25.19, 2.15, 1.53, 6.96, repro,
2011-05-23,-4.43, 2.06, -19.81, 2.15, 1.53, 6.97, repro,
2011-05-24,-4.80, 3.65, -24.54, 2.16, 1.57, 7.04, repro,
2011-05-25,-5.36, 2.46, -22.75, 2.14, 1.51, 6.90, repro,
2011-05-26,-6.78, 3.63, -18.53, 2.17, 1.54, 7.06, repro,
2011-05-27,-5.42, 3.63, -20.22, 2.22, 1.57, 7.11, repro,
2011-05-28,-6.16, 3.28, -21.94, 2.14, 1.52, 6.91, repro,
2011-05-29,-3.67, 2.58, -20.84, 2.13, 1.53, 6.95, repro,
2011-05-30,-5.66, 2.25, -19.71, 2.15, 1.52, 6.92, repro,
2011-05-31,-4.75, 3.21, -25.69, 2.15, 1.52, 6.97, repro,
2011-06-01,-9.13, 3.27, -25.11, 2.14, 1.52, 6.93, repro,
2011-06-02,-8.02, 3.11, -20.75, 2.13, 1.51, 6.88, repro,
2011-06-03,-7.18, 2.22, -20.33, 2.14, 1.52, 6.92, repro,
2011-06-04,-6.27, 2.93, -29.11, 2.13, 1.51, 6.85, repro,
2011-06-05,-5.77, 3.94, -28.27, 2.16, 1.51, 6.91, repro,
2011-06-06,-8.23, 2.31, -19.30, 2.15, 1.52, 6.95, repro,
2011-06-07,-8.63, 2.12, -18.50, 2.16, 1.53, 7.00, repro,
2011-06-08,-6.68, 3.54, -23.50, 2.13, 1.51, 6.87, repro,
2011-06-09,-8.04, 1.81, -23.99, 2.13, 1.52, 6.86, repro,
2011-06-10,-8.35, 1.68, -22.07, 2.14, 1.52, 6.90, repro,
2011-06-11,-8.05, 1.54, -18.62, 2.21, 1.57, 7.12, repro,
2011-06-12,-7.72, 2.23, -20.64, 2.18, 1.56, 7.11, repro,
2011-06-13,-9.05, 3.00, -17.80, 2.17, 1.53, 7.02, repro,
2011-06-14,-10.69, 2.43, -24.79, 2.20, 1.57, 7.14, repro,
2011-06-15,-10.11, 0.54, -14.11, 2.16, 1.57, 7.08, repro,
2011-06-16,-9.24, 1.22, -14.27, 2.15, 1.52, 6.89, repro,
2011-06-17,-9.40, 1.82, -17.91, 2.20, 1.55, 7.06, repro,
2011-06-18,-9.88, 2.23, -15.38, 2.19, 1.55, 7.05, repro,
2011-06-19,-9.70, 2.61, -19.32, 2.12, 1.50, 6.83, repro,
2011-06-20,-9.23, 0.67, -17.02, 2.16, 1.54, 7.01, repro,
2011-06-21,-6.39, 1.98, -22.04, 2.12, 1.51, 6.83, repro,
2011-06-22,-8.08, -0.31, -15.80, 2.18, 1.56, 7.07, repro,
2011-06-23,-8.12, 0.88, -22.80, 2.11, 1.51, 6.85, repro,
2011-06-24,-9.76, 0.71, -16.71, 2.14, 1.50, 6.85, repro,
2011-06-25,-7.98, -0.62, -12.94, 2.14, 1.52, 6.90, repro,
2011-06-26,-7.24, 0.49, -17.61, 2.22, 1.59, 7.06, repro,
2011-06-27,-9.44, 1.46, -15.16, 2.13, 1.51, 6.86, repro,
2011-06-28,-9.56, 2.01, -18.50, 2.13, 1.51, 6.86, repro,
2011-06-29,-14.81, 1.20, -21.35, 2.15, 1.52, 6.91, repro,
2011-06-30,-8.60, -1.21, -24.21, 2.11, 1.51, 6.80, repro,
2011-07-01,-11.30, -0.23, -16.27, 2.12, 1.51, 6.83, repro,
2011-07-02,-9.47, -0.99, -13.44, 2.11, 1.50, 6.81, repro,
2011-07-03,-11.71, 0.66, -11.55, 2.16, 1.56, 6.98, repro,
2011-07-04,-10.33, 0.36, -19.25, 2.13, 1.52, 6.88, repro,
2011-07-05,-9.68, 2.23, -19.19, 2.22, 1.57, 7.11, repro,
2011-07-06,-7.80, 0.27, -18.73, 2.16, 1.54, 6.97, repro,
2011-07-07,-9.54, 1.32, -14.20, 2.12, 1.52, 6.86, repro,
2011-07-08,-10.24, 1.34, -9.71, 2.15, 1.52, 6.93, repro,
2011-07-09,-9.69, 0.42, -11.71, 2.13, 1.52, 6.89, repro,
2011-07-10,-9.88, -0.06, -16.28, 2.13, 1.51, 6.88, repro,
2011-07-11,-15.71, -1.02, -13.06, 2.15, 1.52, 6.94, repro,
2011-07-12,-9.95, 1.04, -16.36, 2.10, 1.51, 6.81, repro,
2011-07-13,-11.29, 1.44, -18.60, 2.14, 1.51, 6.88, repro,
2011-07-14,-11.76, 3.77, -4.81, 2.14, 1.51, 6.85, repro,
2011-07-15,-9.77, 2.73, -9.48, 2.12, 1.51, 6.83, repro,
2011-07-16,-11.33, 1.05, -16.23, 2.13, 1.50, 6.80, repro,
2011-07-17,-15.62, -1.11, -18.08, 2.13, 1.51, 6.86, repro,
2011-07-18,-7.19, 2.82, -18.77, 2.14, 1.55, 7.01, repro,
