PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8314688101 North Latitude, -163.7808735392 East Longitude, 492.32778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-14,-0.19, -2.55, 3.66, 2.27, 1.59, 7.18, repro,
2011-02-15,1.74, -2.73, -4.86, 2.28, 1.61, 7.08, repro,
2011-02-16,-0.35, -1.24, -2.10, 2.34, 1.67, 7.32, repro,
2011-02-17,-8.57, 2.35, -13.00, 2.24, 1.59, 7.16, repro,
2011-02-18,-2.09, 1.03, 4.16, 2.42, 1.75, 7.86, repro,
2011-02-19,-0.17, -0.77, 0.47, 2.24, 1.57, 7.02, repro,
2011-02-20,7.78, -3.34, 14.55, 2.29, 1.59, 7.23, repro,
2011-02-21,2.71, 1.60, -7.87, 2.22, 1.57, 7.01, repro,
2011-02-22,0.02, -1.42, -8.03, 2.25, 1.58, 7.13, repro,
2011-02-23,-4.14, -1.31, -6.03, 2.29, 1.59, 7.28, repro,
2011-02-24,-31.79, -10.26, -65.51, 2.43, 1.75, 7.94, repro,
2011-02-25,-6.08, 1.82, -30.05, 2.31, 1.62, 7.40, repro,
2011-02-26,-0.93, -1.57, -8.17, 2.25, 1.59, 7.07, repro,
2011-02-27,-0.89, -0.99, -6.79, 2.22, 1.57, 6.98, repro,
2011-02-28,-1.74, -0.51, -14.16, 2.27, 1.62, 7.15, repro,
2011-03-01,-0.47, -1.33, -12.93, 2.22, 1.58, 7.01, repro,
2011-03-02,-2.37, -0.38, -4.18, 2.26, 1.59, 7.15, repro,
2011-03-03,-3.07, -1.87, -5.27, 2.25, 1.61, 7.22, repro,
2011-03-04,-3.59, -0.65, -6.51, 2.28, 1.59, 7.14, repro,
2011-03-05,-2.65, -0.91, -6.61, 2.23, 1.57, 7.02, repro,
2011-03-06,-0.70, -2.31, -7.54, 2.23, 1.59, 7.01, repro,
2011-03-07,-1.25, -1.06, -11.29, 2.22, 1.60, 7.10, repro,
2011-03-08,-2.55, -0.73, -2.92, 2.23, 1.59, 7.08, repro,
2011-03-09,-2.26, -0.75, -5.31, 2.25, 1.58, 7.07, repro,
2011-03-10,-1.22, 0.07, -0.11, 2.24, 1.58, 7.00, repro,
2011-03-11,-1.78, -1.09, -7.56, 2.22, 1.58, 6.98, repro,
2011-03-12,-1.60, -0.86, 0.01, 2.26, 1.60, 7.13, repro,
2011-03-13,-3.42, -0.97, -0.76, 2.23, 1.59, 7.06, repro,
2011-03-14,-2.71, -1.19, 0.39, 2.33, 1.66, 7.42, repro,
2011-03-15,-1.78, -0.56, -3.43, 2.23, 1.57, 7.02, repro,
2011-03-16,-1.66, -0.80, -0.50, 2.23, 1.61, 7.12, repro,
2011-03-17,-2.15, -0.52, -4.75, 2.21, 1.60, 7.05, repro,
2011-03-18,-6.53, 0.23, -21.27, 2.36, 1.71, 7.43, repro,
2011-03-19,-7.63, -1.90, -6.97, 2.46, 1.73, 7.61, repro,
2011-03-20,1.08, 10.84, 12.59, 2.27, 1.61, 7.21, repro,
2011-03-21,-3.70, -1.97, 3.52, 2.32, 1.65, 7.34, repro,
2011-03-22,-1.45, -1.45, 3.15, 2.24, 1.62, 7.11, repro,
2011-03-23,-0.14, -1.51, -4.08, 2.21, 1.57, 6.93, repro,
2011-03-24,-2.96, -1.70, -1.75, 2.21, 1.57, 6.95, repro,
2011-03-25,-2.93, -1.31, 0.94, 2.20, 1.57, 6.90, repro,
2011-03-26,-3.66, -1.25, -3.65, 2.22, 1.58, 7.01, repro,
2011-03-27,-2.98, -1.65, -2.25, 2.21, 1.57, 6.96, repro,
2011-03-28,-2.70, -2.19, 1.41, 2.23, 1.58, 7.00, repro,
2011-03-29,-2.68, -1.94, -3.25, 2.21, 1.57, 6.92, repro,
2011-03-30,-2.35, -1.82, 1.63, 2.21, 1.57, 6.94, repro,
2011-03-31,-2.34, -1.35, 1.80, 2.27, 1.61, 7.08, repro,
2011-04-01,-1.92, -0.03, -6.18, 2.26, 1.61, 7.18, repro,
2011-04-02,-1.16, -0.19, -1.72, 2.26, 1.61, 7.10, repro,
2011-04-03,-3.35, -0.54, 6.89, 2.25, 1.58, 7.01, repro,
2011-04-04,-3.90, 3.33, -2.94, 2.23, 1.57, 6.96, repro,
2011-04-05,0.35, -0.45, -10.31, 2.29, 1.62, 7.12, repro,
2011-04-06,-8.91, -0.02, -26.87, 2.48, 1.78, 7.77, repro,
2011-04-07,-7.57, -0.69, -28.33, 2.34, 1.65, 7.28, repro,
2011-04-08,-0.58, 3.74, 5.79, 2.26, 1.59, 7.10, repro,
2011-04-09,-2.41, 0.62, 6.04, 2.21, 1.58, 6.98, repro,
2011-04-10,-3.16, 1.98, -8.64, 2.28, 1.60, 7.16, repro,
2011-04-11,-3.12, 0.03, -9.03, 2.29, 1.60, 7.19, repro,
2011-04-12,-2.62, -0.33, -10.00, 2.31, 1.61, 7.23, repro,
2011-04-13,-0.55, -1.14, -4.48, 2.22, 1.57, 6.93, repro,
2011-04-14,-3.02, -1.54, -8.71, 2.20, 1.57, 6.92, repro,
2011-04-15,-1.92, -1.33, -7.46, 2.23, 1.59, 7.03, repro,
2011-04-16,1.75, -3.40, -7.02, 2.21, 1.57, 6.93, repro,
2011-04-17,0.18, -2.35, -8.52, 2.23, 1.58, 6.97, repro,
2011-04-18,3.97, -4.12, -1.33, 2.22, 1.58, 6.98, repro,
2011-04-19,7.12, -2.16, 3.47, 2.24, 1.59, 7.07, repro,
2011-04-20,-1.61, 0.05, -6.93, 2.24, 1.58, 7.00, repro,
2011-04-21,1.98, 0.14, -1.43, 2.29, 1.63, 7.27, repro,
2011-04-22,-1.28, -0.52, -7.65, 2.26, 1.59, 7.12, repro,
2011-04-23,-3.45, -0.33, -5.10, 2.23, 1.58, 7.03, repro,
2011-04-24,-2.42, -1.73, -6.48, 2.21, 1.57, 6.93, repro,
2011-04-25,-1.60, -1.29, -4.77, 2.20, 1.58, 6.95, repro,
2011-04-26,-3.09, -1.15, -5.42, 2.21, 1.57, 6.93, repro,
2011-04-27,-5.25, 2.07, -11.07, 2.41, 1.75, 7.72, repro,
2011-04-28,-12.66, -0.00, -22.64, 6.21, 4.79, 20.88, repro,
2011-04-29,-3.09, -1.61, -8.62, 2.22, 1.57, 6.91, repro,
2011-04-30,-2.16, -1.21, -6.50, 2.25, 1.60, 7.15, repro,
2011-05-01,-1.85, -1.62, -13.21, 2.22, 1.58, 6.98, repro,
2011-05-02,-2.54, -1.60, -16.72, 2.22, 1.57, 6.96, repro,
2011-05-03,-1.86, -2.10, -14.16, 2.28, 1.59, 7.10, repro,
2011-05-04,-1.93, -1.42, -11.65, 2.28, 1.61, 7.13, repro,
2011-05-05,-1.48, -1.55, -11.56, 2.28, 1.62, 7.18, repro,
2011-05-06,-2.40, -0.62, -15.03, 2.23, 1.61, 7.07, repro,
2011-05-07,-0.83, -0.64, -8.52, 2.26, 1.59, 7.16, repro,
2011-05-08,0.49, 0.60, -17.88, 2.29, 1.61, 7.20, repro,
2011-05-09,-2.35, -0.78, -11.10, 2.27, 1.59, 7.10, repro,
2011-05-10,-4.58, -1.09, -14.35, 2.26, 1.60, 7.09, repro,
2011-05-11,-2.76, -0.91, -12.11, 2.25, 1.61, 7.17, repro,
2011-05-12,-2.51, -1.41, -11.84, 2.24, 1.59, 7.09, repro,
2011-05-13,-4.07, -1.84, 0.72, 2.27, 1.60, 7.17, repro,
2011-05-14,-13.03, 3.02, -13.79, 2.53, 1.78, 7.87, repro,
2011-05-15,-14.29, -4.85, -13.74, 2.35, 1.63, 7.31, repro,
2011-05-16,-4.07, -1.42, -10.24, 2.29, 1.59, 7.08, repro,
2011-05-17,-3.48, -1.25, -8.12, 2.27, 1.59, 7.08, repro,
2011-05-18,-3.90, -1.62, -14.73, 2.33, 1.62, 7.26, repro,
2011-05-19,-2.24, -2.48, -13.12, 2.35, 1.63, 7.35, repro,
2011-05-20,0.89, -3.71, -16.75, 2.31, 1.60, 7.15, repro,
2011-05-21,-1.82, -1.91, -11.75, 2.28, 1.58, 7.02, repro,
2011-05-22,-1.90, -2.17, -14.72, 2.35, 1.63, 7.32, repro,
2011-05-23,-1.29, -1.97, -11.00, 2.28, 1.58, 7.04, repro,
2011-05-24,-3.05, -2.92, -6.69, 2.37, 1.66, 7.46, repro,
2011-05-25,-2.28, -1.67, -10.93, 2.31, 1.60, 7.11, repro,
2011-05-26,-2.41, -1.81, -13.04, 2.35, 1.67, 7.48, repro,
2011-05-27,-1.56, -2.13, -10.94, 2.30, 1.59, 7.05, repro,
2011-05-28,-3.24, -1.56, -6.53, 2.34, 1.61, 7.19, repro,
2011-05-29,-3.86, -1.06, -7.98, 2.35, 1.63, 7.33, repro,
2011-05-30,-3.64, -3.63, -0.10, 2.40, 1.70, 7.48, repro,
2011-05-31,-6.36, 5.33, -30.50, 2.40, 1.67, 7.52, repro,
2011-06-01,-11.06, -2.73, -9.45, 2.38, 1.65, 7.43, repro,
2011-06-02,-21.69, 1.14, -47.31, 2.50, 1.74, 7.77, repro,
2011-06-03,-11.46, -1.42, 3.19, 2.42, 1.64, 7.32, repro,
2011-06-04,-1.08, -5.24, -9.87, 2.34, 1.63, 7.40, repro,
2011-06-05,0.10, -1.83, -11.55, 2.34, 1.63, 7.40, repro,
2011-06-06,-1.04, -3.92, -1.68, 2.30, 1.59, 7.07, repro,
2011-06-07,-3.68, -5.08, -16.43, 2.37, 1.62, 7.31, repro,
2011-06-08,-2.27, -3.79, -13.51, 2.40, 1.65, 7.53, repro,
2011-06-09,-1.79, -4.35, -2.54, 2.34, 1.60, 7.21, repro,
2011-06-10,2.95, -1.08, -0.79, 2.35, 1.61, 7.22, repro,
2011-06-11,-1.65, -3.75, -2.28, 2.32, 1.61, 7.16, repro,
2011-06-12,-2.03, -4.02, -5.08, 2.30, 1.60, 7.13, repro,
2011-06-13,-0.38, -4.48, -0.62, 2.31, 1.60, 7.12, repro,
2011-06-14,-0.43, -3.93, -1.93, 2.30, 1.61, 7.15, repro,
2011-06-15,-4.64, -6.45, 4.97, 2.30, 1.60, 7.10, repro,
2011-06-16,-1.11, -7.13, 20.27, 2.38, 1.65, 7.46, repro,
2011-06-17,-2.43, -4.39, 2.34, 2.39, 1.67, 7.47, repro,
2011-06-18,-2.86, -4.77, 6.19, 2.30, 1.59, 7.11, repro,
2011-06-19,-2.79, -6.52, 4.35, 2.29, 1.59, 7.09, repro,
2011-06-20,-2.46, -5.35, -2.70, 2.29, 1.60, 7.12, repro,
2011-06-21,-2.84, -4.14, 4.97, 2.32, 1.59, 7.11, repro,
2011-06-22,-0.91, -4.64, 8.23, 2.31, 1.60, 7.12, repro,
2011-06-23,-1.14, -3.85, 9.83, 2.32, 1.60, 7.13, repro,
2011-06-24,-1.35, -5.36, 9.12, 2.37, 1.63, 7.36, repro,
2011-06-25,-2.13, -4.94, 13.08, 2.32, 1.59, 7.10, repro,
2011-06-26,-6.05, -5.33, 6.79, 2.36, 1.60, 7.25, repro,
2011-06-27,6.26, -0.40, 6.04, 2.40, 1.64, 7.32, repro,
2011-06-28,5.88, -1.62, 8.35, 2.38, 1.66, 7.37, repro,
2011-06-29,-2.70, -4.61, 3.74, 2.30, 1.60, 7.11, repro,
2011-06-30,-2.58, -6.93, 9.68, 2.31, 1.60, 7.15, repro,
2011-07-01,-1.70, -5.25, 9.92, 2.31, 1.59, 7.13, repro,
2011-07-02,-0.41, -5.21, 4.90, 2.31, 1.58, 7.10, repro,
2011-07-03,-0.42, -4.74, 6.94, 2.32, 1.60, 7.13, repro,
2011-07-04,0.02, -5.26, 7.94, 2.31, 1.59, 7.12, repro,
2011-07-05,-2.20, -4.85, 3.27, 2.34, 1.61, 7.23, repro,
2011-07-06,1.16, -5.29, 11.78, 2.33, 1.62, 7.26, repro,
2011-07-07,1.79, -5.27, -1.27, 2.31, 1.59, 7.10, repro,
2011-07-08,3.89, -5.40, 22.21, 2.35, 1.61, 7.25, repro,
2011-07-09,0.99, -6.45, 21.92, 2.33, 1.59, 7.11, repro,
2011-07-10,0.05, -7.01, 9.86, 2.30, 1.59, 7.12, repro,
2011-07-11,-24.53, -1.43, -22.74, 2.64, 1.79, 8.19, repro,
2011-07-12,6.24, -5.78, 1.37, 2.31, 1.60, 7.16, repro,
2011-07-13,3.87, -7.16, -7.39, 2.30, 1.58, 7.07, repro,
2011-07-14,2.48, -6.22, 4.89, 2.31, 1.59, 7.11, repro,
2011-07-15,1.56, -5.79, 10.75, 2.29, 1.59, 7.08, repro,
2011-07-16,1.21, -2.76, 6.96, 2.28, 1.60, 7.10, repro,
2011-07-17,4.29, -2.30, 10.24, 2.31, 1.60, 7.19, repro,
2011-07-18,3.12, -2.67, 6.16, 2.34, 1.59, 7.21, repro,
2011-07-19,1.14, -3.22, 41.49, 2.37, 1.61, 7.27, repro,
2011-07-20,0.66, -3.21, 2.66, 2.34, 1.62, 7.28, repro,
2011-07-21,-0.45, -5.60, 13.01, 2.30, 1.60, 7.14, repro,
2011-07-22,1.32, -5.40, -0.92, 2.28, 1.61, 7.12, repro,
2011-07-23,-0.66, -1.29, 5.07, 2.44, 1.70, 7.61, repro,
2011-07-24,6.99, -0.17, 18.86, 2.32, 1.61, 7.20, repro,
2011-07-25,0.65, -3.88, 12.80, 2.27, 1.58, 6.99, repro,
2011-07-26,2.91, -3.03, 4.58, 2.28, 1.59, 7.05, repro,
2011-07-27,2.67, -4.31, -0.28, 2.29, 1.60, 7.10, repro,
2011-07-28,-0.34, -4.26, -2.56, 2.32, 1.61, 7.20, repro,
2011-07-29,0.35, -4.32, -5.64, 2.31, 1.60, 7.13, repro,
2011-07-30,0.22, -4.10, -3.23, 2.30, 1.59, 7.10, repro,
2011-07-31,3.52, -3.93, 5.38, 2.30, 1.58, 7.09, repro,
2011-08-01,2.95, -1.11, 13.06, 2.31, 1.60, 7.15, repro,
2011-08-02,2.33, -4.89, 13.28, 2.30, 1.60, 7.12, repro,
2011-08-03,-0.07, -5.27, 4.61, 2.39, 1.64, 7.29, repro,
2011-08-04,1.10, -1.24, 5.29, 2.35, 1.61, 7.29, repro,
2011-08-05,0.48, -5.74, 5.88, 2.31, 1.58, 7.10, repro,
2011-08-06,5.61, 2.02, 15.94, 2.30, 1.60, 7.09, repro,
2011-08-07,1.53, -4.25, 3.25, 2.28, 1.58, 7.01, repro,
2011-08-08,-1.35, -3.77, 4.97, 2.28, 1.59, 7.02, repro,
2011-08-09,-0.46, -3.61, 12.41, 2.33, 1.60, 7.16, repro,
2011-08-10,-0.32, -3.08, 0.99, 2.33, 1.62, 7.28, repro,
2011-08-11,-0.11, -3.21, -0.40, 2.38, 1.66, 7.33, repro,
2011-08-12,2.32, -3.76, -1.24, 2.39, 1.66, 7.42, repro,
2011-08-13,1.21, -5.58, 5.10, 2.31, 1.61, 7.21, repro,
2011-08-14,-0.07, -4.05, 3.26, 2.35, 1.62, 7.34, repro,
2011-08-15,-0.01, -4.01, 3.13, 2.35, 1.63, 7.35, repro,
2011-08-16,0.72, -4.78, 4.17, 2.33, 1.61, 7.25, repro,
2011-08-17,1.38, -3.14, 2.45, 2.31, 1.60, 7.16, repro,
2011-08-18,-1.89, -3.83, 13.64, 2.36, 1.61, 7.33, repro,
2011-08-19,-3.34, -2.58, 5.20, 2.36, 1.63, 7.40, repro,
2011-08-20,-0.25, -4.50, 11.48, 2.34, 1.60, 7.26, repro,
2011-08-21,-0.71, -3.36, 8.60, 2.34, 1.60, 7.21, repro,
2011-08-22,0.56, -1.80, 14.36, 2.33, 1.59, 7.15, repro,
2011-08-23,-3.79, 1.77, 15.52, 2.38, 1.65, 7.43, repro,
2011-08-24,-1.12, -1.40, 7.78, 2.35, 1.62, 7.23, repro,
2011-08-25,-1.61, -3.37, 8.36, 2.36, 1.62, 7.29, repro,
2011-08-26,-3.37, -5.71, 14.92, 2.43, 1.66, 7.66, repro,
2011-08-27,0.37, -4.99, -6.58, 2.33, 1.61, 7.19, repro,
2011-08-28,1.76, -3.28, 0.11, 2.34, 1.61, 7.22, repro,
2011-08-29,0.05, -2.82, 10.36, 2.33, 1.61, 7.21, repro,
2011-08-30,-2.14, -3.06, 17.13, 2.45, 1.69, 7.66, repro,
2011-08-31,-1.57, -2.54, 9.19, 2.43, 1.71, 7.53, repro,
2011-09-01,2.35, -1.48, 7.20, 2.39, 1.62, 7.35, repro,
2011-09-02,0.26, -4.60, -1.78, 2.36, 1.62, 7.28, repro,
2011-09-03,1.85, -3.48, 0.12, 2.31, 1.60, 7.11, repro,
2011-09-04,-1.05, -1.00, 8.14, 2.32, 1.59, 7.12, repro,
2011-09-05,-0.08, -4.41, 15.63, 2.34, 1.59, 7.16, repro,
2011-09-06,-0.09, -5.43, 20.22, 2.33, 1.59, 7.12, repro,
2011-09-07,1.24, -5.35, 11.58, 2.34, 1.61, 7.24, repro,
2011-09-08,0.64, -6.09, 6.39, 2.33, 1.60, 7.14, repro,
2011-09-09,-0.82, -6.23, 2.72, 2.35, 1.62, 7.25, repro,
2011-09-10,1.20, -3.80, 1.22, 2.36, 1.62, 7.29, repro,
2011-09-11,4.72, -2.96, 17.71, 2.34, 1.62, 7.28, repro,
2011-09-12,7.15, -6.27, 13.06, 2.33, 1.61, 7.18, repro,
2011-09-13,1.76, -2.04, 12.31, 2.37, 1.65, 7.37, repro,
2011-09-14,-3.28, -2.11, 19.27, 2.42, 1.65, 7.52, repro,
2011-09-15,2.58, -3.07, 12.46, 2.33, 1.61, 7.22, repro,
2011-09-16,-0.31, -2.44, 11.81, 2.40, 1.62, 7.32, repro,
2011-09-17,0.14, -4.13, 9.17, 2.33, 1.59, 7.13, repro,
2011-09-18,-4.98, -7.84, 11.67, 2.33, 1.59, 7.18, repro,
2011-09-19,-2.03, -3.52, 20.54, 2.36, 1.62, 7.26, repro,
2011-09-20,-2.83, -3.32, 15.50, 2.40, 1.63, 7.29, repro,
2011-09-21,-2.07, -2.60, 17.35, 2.33, 1.59, 7.16, repro,
2011-09-22,-1.16, -3.35, 14.61, 2.33, 1.60, 7.12, repro,
2011-09-23,-1.50, -3.45, 16.12, 2.36, 1.61, 7.24, repro,
2011-09-24,-1.76, -4.52, 8.48, 2.36, 1.61, 7.25, repro,
2011-09-25,-1.48, -3.53, 14.12, 2.41, 1.64, 7.47, repro,
2011-09-26,0.84, -2.46, 4.00, 2.35, 1.61, 7.16, repro,
2011-09-27,1.01, -1.16, 6.51, 2.32, 1.60, 7.09, repro,
2011-09-28,1.63, -1.69, -1.62, 2.35, 1.62, 7.17, repro,
2011-09-29,-2.25, -0.11, 3.23, 2.35, 1.62, 7.18, repro,
2011-09-30,-2.93, -1.83, 7.54, 2.39, 1.66, 7.44, repro,
2011-10-01,-0.74, -2.89, 6.30, 2.40, 1.65, 7.47, repro,
2011-10-02,-0.04, -3.59, 5.84, 2.41, 1.65, 7.44, repro,
2011-10-03,1.12, 1.24, 12.04, 2.40, 1.65, 7.37, repro,
2011-10-04,-1.55, -1.38, 6.91, 2.39, 1.64, 7.40, repro,
2011-10-05,0.30, 4.42, 21.02, 2.39, 1.64, 7.36, repro,
2011-10-06,-0.33, -2.27, 13.81, 2.40, 1.65, 7.50, repro,
2011-10-07,-0.98, -1.94, 6.61, 2.37, 1.63, 7.25, repro,
2011-10-08,-1.88, -1.96, 0.69, 2.40, 1.64, 7.35, repro,
2011-10-09,0.93, -3.23, 5.18, 2.38, 1.65, 7.38, repro,
2011-10-10,-3.77, -3.86, 7.89, 2.36, 1.63, 7.28, repro,
2011-10-11,-2.17, -1.64, 6.75, 2.36, 1.62, 7.19, repro,
2011-10-12,-3.20, -3.41, -7.20, 2.42, 1.65, 7.45, repro,
2011-10-13,-1.66, 3.98, 10.57, 2.52, 1.71, 7.60, repro,
2011-10-14,-2.06, -2.23, 8.03, 2.46, 1.66, 7.49, repro,
2011-10-15,-0.98, -2.64, 5.44, 2.33, 1.61, 7.16, repro,
2011-10-16,-1.28, -2.66, 3.16, 2.33, 1.62, 7.26, repro,
2011-10-17,-1.43, -2.87, -0.42, 2.37, 1.63, 7.38, repro,
2011-10-18,-1.14, -3.15, 5.62, 2.35, 1.62, 7.32, repro,
2011-10-19,-0.31, -0.55, 18.16, 2.35, 1.62, 7.28, repro,
2011-10-20,0.10, -3.13, 11.61, 2.35, 1.64, 7.38, repro,
2011-10-21,-2.46, -1.45, 16.61, 2.28, 1.60, 7.07, repro,
2011-10-22,-1.03, -2.08, 6.46, 2.29, 1.60, 7.08, repro,
2011-10-23,-6.54, -2.08, 7.18, 2.32, 1.60, 7.18, repro,
2011-10-24,-5.71, 1.53, 8.14, 2.35, 1.59, 7.18, repro,
2011-10-25,-0.90, -1.91, 8.13, 2.39, 1.69, 7.28, repro,
2011-10-26,3.24, 5.63, 25.72, 2.34, 1.62, 7.25, repro,
2011-10-27,-0.52, -1.59, 14.70, 2.29, 1.60, 7.07, repro,
2011-10-28,-3.12, -1.32, 10.82, 2.45, 1.73, 7.78, repro,
2011-10-29,-0.50, -3.09, 11.08, 2.31, 1.60, 7.14, repro,
2011-10-30,-1.38, 0.43, 0.25, 2.32, 1.61, 7.22, repro,
2011-10-31,-3.20, 1.71, 4.48, 2.30, 1.63, 7.13, repro,
2011-11-01,-3.01, -1.54, 12.34, 2.35, 1.62, 7.26, repro,
2011-11-02,-3.97, 0.22, 11.08, 2.31, 1.60, 7.16, repro,
2011-11-03,-15.86, -6.05, -27.22, 2.56, 1.76, 8.09, repro,
2011-11-04,1.82, 1.91, 3.65, 2.32, 1.62, 7.23, repro,
2011-11-05,-0.25, 4.09, 13.41, 2.40, 1.70, 7.52, repro,
2011-11-06,-2.23, -4.18, 6.05, 2.29, 1.60, 7.12, repro,
2011-11-07,-2.28, -1.56, 6.30, 2.29, 1.60, 7.12, repro,
2011-11-08,-0.84, -1.13, 0.47, 2.35, 1.62, 7.29, repro,
2011-11-09,-1.46, 0.42, 7.67, 2.37, 1.63, 7.47, repro,
2011-11-10,2.26, -1.94, 6.28, 2.36, 1.66, 7.37, repro,
2011-11-11,-8.43, -3.54, -2.72, 2.38, 1.66, 7.49, repro,
2011-11-12,-1.31, -1.46, -14.75, 2.30, 1.61, 7.17, repro,
2011-11-13,3.48, -1.64, 12.03, 2.33, 1.62, 7.22, repro,
2011-11-14,3.00, 2.27, 10.07, 2.36, 1.63, 7.35, repro,
2011-11-15,0.21, -0.76, 10.53, 2.35, 1.62, 7.27, repro,
2011-11-16,-3.61, -1.41, 2.80, 2.34, 1.64, 7.29, repro,
2011-11-17,-3.22, 0.34, 2.92, 2.31, 1.61, 7.19, repro,
2011-11-18,-3.54, 0.80, 2.55, 2.34, 1.63, 7.30, repro,
2011-11-19,-4.56, -1.44, 10.92, 2.37, 1.64, 7.28, repro,
2011-11-20,-1.32, -1.97, 10.83, 2.33, 1.64, 7.28, repro,
2011-11-21,0.71, -2.44, 9.89, 2.29, 1.62, 7.18, repro,
2011-11-22,0.11, -1.14, 1.66, 2.29, 1.64, 7.22, repro,
2011-11-23,-0.50, 0.23, 1.62, 2.37, 1.67, 7.36, repro,
2011-11-24,-0.38, 0.82, 4.55, 2.24, 1.59, 6.98, repro,
2011-11-25,-1.19, 2.52, 1.98, 2.26, 1.60, 7.03, repro,
2011-11-26,-3.42, 1.82, -3.41, 2.26, 1.61, 7.05, repro,
2011-11-27,-2.02, 2.55, 0.49, 2.27, 1.61, 7.11, repro,
2011-11-28,-3.03, 2.82, -2.43, 2.26, 1.61, 7.07, repro,
2011-11-29,-5.13, 4.46, -11.16, 2.32, 1.64, 7.28, repro,
2011-11-30,-4.92, 1.28, 0.14, 2.30, 1.65, 7.34, repro,
2011-12-01,-11.56, 0.47, -9.93, 2.29, 1.62, 7.18, repro,
2011-12-02,-5.95, 0.73, 5.06, 2.39, 1.67, 7.43, repro,
2011-12-03,2.24, -1.99, -48.90, 2.43, 1.70, 7.61, repro,
2011-12-04,-7.46, 3.23, 10.95, 2.40, 1.64, 7.38, repro,
2011-12-05,-3.70, 2.02, 10.59, 2.38, 1.64, 7.35, repro,
2011-12-06,-20.15, 0.60, 3.07, 2.51, 1.74, 7.95, repro,
2011-12-07,-2.82, 0.72, -1.19, 2.46, 1.69, 7.60, repro,
2011-12-08,0.62, 3.12, -10.84, 2.37, 1.65, 7.32, repro,
2011-12-09,0.47, 0.71, 13.20, 2.37, 1.63, 7.25, repro,
2011-12-10,8.03, 2.52, -18.70, 2.62, 1.76, 8.07, repro,
2011-12-11,-1.54, 0.02, 6.82, 2.44, 1.69, 7.57, repro,
2011-12-12,1.79, -1.39, 9.72, 2.35, 1.63, 7.23, repro,
2011-12-13,2.51, 1.91, -6.87, 2.48, 1.69, 7.50, repro,
2011-12-14,-6.42, 3.42, -6.67, 2.33, 1.64, 7.31, repro,
2011-12-15,-4.03, -0.09, -13.40, 2.36, 1.67, 7.52, repro,
2011-12-16,1.96, 0.14, 18.90, 2.34, 1.66, 7.38, repro,
2011-12-17,-2.59, 0.26, 10.83, 2.29, 1.60, 7.04, repro,
2011-12-18,0.47, 0.44, 27.45, 2.28, 1.59, 6.96, repro,
2011-12-19,0.25, -0.94, 12.42, 2.28, 1.61, 7.15, repro,
2011-12-20,-0.28, -0.52, 4.64, 2.35, 1.65, 7.37, repro,
2011-12-21,5.02, 0.28, 14.13, 2.27, 1.57, 6.99, repro,
2011-12-22,6.74, -4.05, 8.48, 2.33, 1.60, 7.06, repro,
2011-12-23,5.61, -2.52, 2.96, 2.32, 1.59, 7.05, repro,
2011-12-24,5.78, 1.38, 5.79, 2.48, 1.72, 7.74, repro,
2011-12-25,7.29, 1.72, 12.64, 2.29, 1.59, 7.01, repro,
2011-12-26,6.92, 1.02, 11.39, 2.30, 1.58, 7.01, repro,
2011-12-27,6.36, 0.99, 14.20, 2.28, 1.58, 6.94, repro,
2011-12-28,3.69, 1.60, 9.89, 2.29, 1.58, 6.94, repro,
2011-12-29,5.76, 2.55, 14.35, 2.30, 1.60, 7.00, repro,
2011-12-30,3.26, 2.93, 12.50, 2.29, 1.61, 7.21, repro,
2011-12-31,0.34, 4.28, 12.53, 2.23, 1.56, 6.84, repro,
2012-01-01,-0.57, 5.57, 10.42, 2.27, 1.57, 6.94, repro,
2012-01-02,-1.56, 3.16, 11.95, 2.26, 1.56, 6.85, repro,
2012-01-03,-2.31, 4.48, 10.41, 2.30, 1.59, 7.01, repro,
2012-01-04,-4.17, 5.48, 13.55, 2.28, 1.59, 6.99, repro,
2012-01-05,-1.83, 4.58, 10.79, 2.31, 1.59, 7.06, repro,
2012-01-06,-1.68, 4.06, 7.92, 2.25, 1.57, 6.88, repro,
2012-01-07,-3.27, 4.82, 13.31, 2.29, 1.58, 6.98, repro,
2012-01-08,-0.95, 4.23, 12.76, 2.24, 1.56, 6.84, repro,
2012-01-09,-5.96, 4.42, -0.81, 2.28, 1.59, 7.05, repro,
2012-01-10,-1.01, 0.90, 6.54, 2.28, 1.59, 7.04, repro,
2012-01-11,-1.70, 6.15, 5.70, 2.23, 1.56, 6.85, repro,
2012-01-12,-2.24, 8.66, -0.16, 2.23, 1.57, 6.85, repro,
2012-01-13,-2.17, 9.57, -1.44, 2.23, 1.57, 6.84, repro,
2012-01-14,-3.34, 6.76, 0.41, 2.24, 1.58, 6.89, repro,
2012-01-15,-3.71, 4.80, -8.32, 2.26, 1.59, 7.01, repro,
2012-01-16,-5.25, 3.34, -1.29, 2.26, 1.60, 6.96, repro,
2012-01-17,-2.49, 1.88, 3.32, 2.31, 1.60, 7.06, repro,
