PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2967559692 North Latitude, -121.5744773360 East Longitude, 962.61896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-22,1.31, 1.92, -6.75, 2.22, 1.61, 7.27, repro,
2010-02-23,3.21, 2.29, -8.37, 2.23, 1.62, 7.30, repro,
2010-02-24,2.18, 1.87, -1.48, 2.28, 1.62, 7.49, repro,
2010-02-25,0.60, 1.04, 1.75, 2.14, 1.57, 7.11, repro,
2010-02-26,5.45, 3.69, -1.50, 2.15, 1.58, 7.15, repro,
2010-02-27,3.60, 3.02, -6.18, 2.20, 1.67, 7.44, repro,
2010-02-28,2.11, 1.67, -4.33, 2.17, 1.60, 7.22, repro,
2010-03-01,2.34, 2.30, -4.96, 2.20, 1.65, 7.35, repro,
2010-03-02,3.02, 1.59, -5.18, 2.26, 1.68, 7.48, repro,
2010-03-03,2.32, 0.57, -5.11, 2.23, 1.59, 7.28, repro,
2010-03-04,1.97, 1.73, -1.80, 2.13, 1.55, 7.00, repro,
2010-03-05,3.03, 1.76, -4.13, 2.15, 1.57, 7.11, repro,
2010-03-06,2.83, 1.69, -8.20, 2.15, 1.57, 7.09, repro,
2010-03-07,1.40, 2.01, 3.35, 2.13, 1.55, 7.02, repro,
2010-03-08,4.74, 0.31, -0.46, 2.13, 1.55, 7.02, repro,
2010-03-09,2.36, 0.94, -1.25, 2.17, 1.58, 7.11, repro,
2010-03-10,2.26, 1.55, -1.75, 2.14, 1.55, 7.04, repro,
2010-03-11,1.46, 5.88, 5.70, 2.18, 1.60, 7.19, repro,
2010-03-12,3.31, 3.38, 12.05, 2.17, 1.57, 7.15, repro,
2010-03-13,2.29, 1.77, 3.24, 2.17, 1.58, 7.16, repro,
2010-03-14,1.21, 1.64, -8.71, 2.18, 1.59, 7.21, repro,
2010-03-15,3.09, 2.65, -7.66, 2.17, 1.58, 7.15, repro,
2010-03-16,2.86, 3.37, -1.17, 2.16, 1.57, 7.17, repro,
2010-03-17,2.65, 2.61, -11.43, 2.15, 1.56, 7.10, repro,
2010-03-18,2.14, 1.64, -9.82, 2.21, 1.61, 7.29, repro,
2010-03-19,1.35, 0.59, -10.24, 2.23, 1.61, 7.35, repro,
2010-03-20,2.62, 1.73, -3.30, 2.17, 1.58, 7.14, repro,
2010-03-21,-0.67, -3.58, 7.90, 2.17, 1.57, 7.18, repro,
2010-03-22,2.10, 4.12, -6.37, 2.23, 1.65, 7.31, repro,
2010-03-23,1.52, 1.40, -4.38, 2.16, 1.56, 7.12, repro,
2010-03-24,1.28, 2.11, -9.07, 2.27, 1.62, 7.40, repro,
2010-03-25,1.46, 2.21, 1.80, 2.21, 1.60, 7.23, repro,
2010-03-26,2.36, 0.97, -0.16, 2.23, 1.62, 7.34, repro,
2010-03-27,2.36, 2.45, -7.46, 2.18, 1.58, 7.17, repro,
2010-03-28,3.21, 5.97, 2.63, 2.20, 1.58, 7.21, repro,
2010-03-29,1.57, 1.01, 0.57, 2.21, 1.58, 7.27, repro,
2010-03-30,-1.17, -0.28, 4.01, 2.38, 1.65, 7.59, repro,
2010-03-31,3.41, -0.24, 2.22, 2.27, 1.64, 7.46, repro,
2010-04-01,1.02, 1.41, 0.81, 2.25, 1.63, 7.42, repro,
2010-04-02,0.40, 0.42, -2.23, 2.27, 1.63, 7.51, repro,
2010-04-03,1.80, 0.82, 8.08, 2.23, 1.58, 7.27, repro,
2010-04-04,1.71, 1.21, -0.82, 2.19, 1.58, 7.22, repro,
2010-04-05,2.35, 2.29, 13.25, 2.25, 1.62, 7.37, repro,
2010-04-06,0.68, 2.04, 3.87, 2.27, 1.64, 7.44, repro,
2010-04-07,2.13, 1.50, -11.43, 2.25, 1.64, 7.56, repro,
2010-04-08,-0.56, 2.96, 4.74, 2.23, 1.59, 7.33, repro,
2010-04-09,1.89, 1.35, -5.84, 2.29, 1.60, 7.34, repro,
2010-04-10,2.62, 1.46, -2.69, 2.38, 1.65, 7.53, repro,
2010-04-11,1.78, 1.62, -5.10, 2.25, 1.62, 7.37, repro,
2010-04-12,1.10, 1.67, -6.01, 2.25, 1.63, 7.42, repro,
2010-04-13,0.31, 2.19, 1.78, 2.22, 1.60, 7.25, repro,
2010-04-14,0.93, 1.28, -3.42, 2.26, 1.57, 7.35, repro,
2010-04-15,1.06, 1.19, -5.11, 2.24, 1.57, 7.35, repro,
2010-04-16,2.09, 1.61, -7.00, 2.21, 1.59, 7.22, repro,
2010-04-17,1.35, 1.70, -7.48, 2.23, 1.60, 7.31, repro,
2010-04-18,0.56, 1.38, 2.35, 2.18, 1.56, 7.13, repro,
2010-04-19,1.05, 1.49, -1.58, 2.24, 1.61, 7.31, repro,
2010-04-20,1.91, 0.57, -0.93, 2.23, 1.59, 7.34, repro,
2010-04-21,1.69, 1.59, 3.63, 2.31, 1.63, 7.44, repro,
2010-04-22,1.52, 0.67, 4.03, 2.26, 1.63, 7.44, repro,
2010-04-23,1.48, 0.98, 3.08, 2.23, 1.59, 7.30, repro,
2010-04-24,-1.56, 3.15, 3.10, 2.20, 1.55, 7.18, repro,
2010-04-25,2.21, -0.39, -6.09, 2.19, 1.56, 7.17, repro,
2010-04-26,1.47, 0.57, -1.49, 2.19, 1.56, 7.17, repro,
2010-04-27,4.94, 3.12, 9.02, 2.31, 1.63, 7.47, repro,
2010-04-28,2.52, 1.44, 10.62, 2.24, 1.61, 7.31, repro,
2010-04-29,1.63, 1.96, 0.80, 2.25, 1.64, 7.36, repro,
2010-04-30,0.97, 3.39, 2.84, 2.16, 1.55, 7.07, repro,
2010-05-01,1.53, -0.48, 4.13, 2.18, 1.56, 7.16, repro,
2010-05-02,5.29, 1.47, -12.59, 2.22, 1.60, 7.32, repro,
2010-05-03,2.17, -3.51, 3.85, 2.28, 1.63, 7.56, repro,
2010-05-04,3.71, 0.49, -0.12, 2.23, 1.59, 7.26, repro,
2010-05-05,2.43, 2.27, -16.08, 2.17, 1.54, 7.06, repro,
2010-05-06,0.43, 2.00, -6.54, 2.18, 1.55, 7.11, repro,
2010-05-07,1.08, 2.78, -10.76, 2.20, 1.56, 7.11, repro,
2010-05-08,0.46, 1.85, -10.91, 2.17, 1.55, 7.06, repro,
2010-05-09,2.38, 1.88, -5.64, 2.21, 1.58, 7.19, repro,
2010-05-10,1.85, 1.05, -10.06, 2.18, 1.55, 7.08, repro,
2010-05-11,1.55, 2.39, -4.46, 2.18, 1.55, 7.14, repro,
2010-05-12,1.67, 1.78, -6.82, 2.22, 1.58, 7.19, repro,
2010-05-13,1.99, 1.95, -7.69, 2.29, 1.65, 7.51, repro,
2010-05-14,1.23, 1.48, -7.73, 2.29, 1.62, 7.46, repro,
2010-05-15,2.56, 1.32, -5.61, 2.26, 1.63, 7.40, repro,
2010-05-16,2.47, 1.64, -8.11, 2.18, 1.56, 7.13, repro,
2010-05-17,1.60, 0.74, -2.19, 2.19, 1.55, 7.14, repro,
2010-05-18,0.81, 1.76, 0.62, 2.17, 1.55, 7.10, repro,
2010-05-19,3.75, 0.18, -6.23, 2.33, 1.65, 7.60, repro,
2010-05-20,-0.13, 3.70, 9.89, 2.32, 1.63, 7.50, repro,
2010-05-21,2.50, 1.54, 0.12, 2.22, 1.59, 7.20, repro,
2010-05-22,2.79, -0.84, 2.39, 2.20, 1.55, 7.12, repro,
2010-05-23,1.91, 1.23, 0.74, 2.18, 1.55, 7.08, repro,
2010-05-24,1.03, 1.74, -5.15, 2.28, 1.60, 7.28, repro,
2010-05-25,1.26, 1.36, -10.78, 2.24, 1.60, 7.21, repro,
2010-05-26,1.72, 0.97, -1.29, 2.22, 1.58, 7.14, repro,
2010-05-27,2.07, 1.51, -6.92, 2.18, 1.55, 7.06, repro,
2010-05-28,0.75, 1.24, -7.29, 2.18, 1.55, 7.01, repro,
2010-05-29,1.83, 2.48, -0.31, 2.25, 1.58, 7.20, repro,
2010-05-30,1.60, 3.47, -5.62, 2.17, 1.55, 7.03, repro,
2010-05-31,2.58, 0.54, -3.85, 2.24, 1.62, 7.23, repro,
2010-06-01,2.09, 1.13, -2.12, 2.19, 1.56, 7.07, repro,
2010-06-02,-0.17, 5.61, 9.78, 2.18, 1.56, 7.07, repro,
2010-06-03,0.33, 2.38, 7.42, 2.19, 1.56, 7.11, repro,
2010-06-04,-1.36, 1.14, 9.49, 2.23, 1.60, 7.23, repro,
2010-06-05,1.23, 1.46, -14.22, 2.17, 1.56, 7.04, repro,
2010-06-06,2.20, 3.45, -0.04, 2.24, 1.63, 7.33, repro,
2010-06-07,2.38, -0.89, -12.82, 2.33, 1.65, 7.73, repro,
2010-06-08,3.27, 1.05, -6.19, 2.21, 1.58, 7.12, repro,
2010-06-09,-0.42, 5.95, -2.52, 2.23, 1.60, 7.29, repro,
2010-06-10,4.14, 2.98, 0.91, 2.18, 1.55, 7.02, repro,
2010-06-11,1.61, 2.56, -5.39, 2.16, 1.54, 6.94, repro,
2010-06-12,0.53, 2.13, -10.98, 2.18, 1.56, 7.08, repro,
2010-06-13,1.78, 1.52, -8.03, 2.18, 1.56, 7.08, repro,
2010-06-14,-0.23, 0.23, -7.11, 2.25, 1.58, 7.24, repro,
2010-06-15,2.45, 1.62, -8.54, 2.19, 1.57, 7.08, repro,
2010-06-16,2.45, 2.03, -9.07, 2.20, 1.58, 7.11, repro,
2010-06-17,2.92, 2.43, -8.85, 2.23, 1.59, 7.22, repro,
2010-06-18,3.32, 1.89, -7.40, 2.22, 1.59, 7.19, repro,
2010-06-19,4.45, -0.23, -6.34, 2.26, 1.58, 7.22, repro,
2010-06-20,2.51, 1.47, -8.95, 2.20, 1.58, 7.07, repro,
2010-06-21,1.73, 1.97, -4.80, 2.20, 1.59, 7.12, repro,
2010-06-22,2.35, 1.92, -10.48, 2.18, 1.57, 7.08, repro,
2010-06-23,2.11, 1.54, -9.07, 2.20, 1.61, 7.27, repro,
2010-06-24,2.59, 1.48, -11.03, 2.22, 1.62, 7.25, repro,
2010-06-25,3.03, 0.80, -8.59, 2.21, 1.62, 7.22, repro,
2010-06-26,1.48, 0.89, -1.56, 2.15, 1.56, 6.99, repro,
2010-06-27,0.37, 2.31, 0.34, 2.18, 1.57, 7.11, repro,
2010-06-28,2.86, 2.66, -2.98, 2.17, 1.57, 7.12, repro,
2010-06-29,3.43, 2.14, 9.17, 2.17, 1.56, 7.04, repro,
2010-06-30,2.14, 3.23, -6.24, 2.15, 1.56, 7.03, repro,
2010-07-01,4.78, 2.71, -0.75, 2.15, 1.56, 7.00, repro,
2010-07-02,4.37, 3.20, 5.62, 2.17, 1.57, 7.07, repro,
2010-07-03,1.67, 1.36, -10.11, 2.19, 1.60, 7.17, repro,
2010-07-04,3.23, 3.02, -5.87, 2.20, 1.59, 7.18, repro,
2010-07-05,0.13, 2.76, 3.24, 2.25, 1.61, 7.31, repro,
2010-07-06,2.94, 1.64, -4.03, 2.16, 1.58, 7.10, repro,
2010-07-07,3.23, 1.94, -3.92, 2.55, 1.94, 9.11, repro,
2010-07-08,2.36, 2.03, -8.29, 2.26, 1.66, 7.52, repro,
2010-07-09,1.79, 1.63, -7.89, 2.17, 1.56, 7.06, repro,
2010-07-10,0.17, 1.79, 8.35, 2.16, 1.56, 7.05, repro,
2010-07-11,1.51, 1.51, 1.03, 2.17, 1.59, 7.14, repro,
2010-07-12,5.06, 3.44, 10.59, 2.17, 1.58, 7.17, repro,
2010-07-13,4.27, -0.49, -4.06, 2.17, 1.57, 7.15, repro,
2010-07-14,1.49, 1.86, -5.17, 2.24, 1.60, 7.25, repro,
2010-07-15,2.04, 0.14, -1.02, 2.19, 1.58, 7.12, repro,
2010-07-16,3.58, -0.08, 1.61, 2.19, 1.59, 7.12, repro,
2010-07-17,3.21, 0.46, 2.36, 2.12, 1.55, 6.96, repro,
2010-07-18,-0.72, 2.28, -7.77, 2.12, 1.54, 6.97, repro,
2010-07-19,3.16, 3.02, -9.42, 2.12, 1.54, 6.92, repro,
2010-07-20,2.78, -0.24, -2.09, 2.16, 1.57, 7.04, repro,
2010-07-21,3.23, 0.93, 0.14, 2.13, 1.56, 6.97, repro,
2010-07-22,2.95, 0.63, -21.62, 2.13, 1.58, 7.07, repro,
2010-07-23,0.54, 1.95, -1.42, 2.12, 1.55, 6.95, repro,
2010-07-24,1.88, 1.07, 0.48, 2.10, 1.53, 6.88, repro,
2010-07-25,4.46, 0.95, -7.24, 2.18, 1.62, 7.22, repro,
2010-07-26,-0.08, 0.77, 0.07, 2.11, 1.56, 6.91, repro,
2010-07-27,2.95, 1.48, -0.91, 2.12, 1.57, 7.00, repro,
2010-07-28,4.28, 2.88, 1.91, 2.15, 1.59, 7.06, repro,
2010-07-29,0.54, 2.44, -0.48, 2.15, 1.60, 7.09, repro,
2010-07-30,1.59, 1.85, -0.12, 2.16, 1.61, 7.12, repro,
2010-07-31,0.41, -0.23, -5.81, 2.15, 1.57, 7.02, repro,
2010-08-01,3.65, 1.54, -1.21, 2.21, 1.61, 7.14, repro,
2010-08-02,2.77, 0.91, -3.52, 2.14, 1.56, 6.93, repro,
2010-08-03,1.78, 0.73, -5.87, 2.15, 1.58, 7.01, repro,
2010-08-04,5.09, 0.53, -6.16, 2.18, 1.59, 7.11, repro,
2010-08-05,2.49, -0.63, 6.33, 2.12, 1.54, 6.88, repro,
2010-08-06,4.45, 1.69, 3.28, 2.13, 1.57, 6.98, repro,
2010-08-07,3.69, 1.02, 4.91, 2.15, 1.58, 7.03, repro,
2010-08-08,1.15, 0.85, -1.48, 2.11, 1.53, 6.94, repro,
2010-08-09,2.12, 0.79, 3.02, 2.10, 1.54, 6.93, repro,
2010-08-10,2.37, -1.53, 9.76, 2.11, 1.54, 6.89, repro,
2010-08-11,0.99, -0.27, 1.45, 2.11, 1.54, 6.92, repro,
2010-08-12,1.72, 1.43, 2.42, 2.21, 1.60, 7.18, repro,
2010-08-13,1.70, 0.06, 2.29, 2.17, 1.59, 7.11, repro,
2010-08-14,2.24, 1.17, 1.51, 2.08, 1.53, 6.87, repro,
2010-08-15,3.14, 0.97, 1.44, 2.12, 1.57, 6.97, repro,
2010-08-16,1.62, 1.68, 2.01, 2.11, 1.54, 6.91, repro,
2010-08-17,3.01, 2.31, 2.42, 2.12, 1.57, 6.97, repro,
2010-08-18,2.37, 2.13, -3.78, 2.22, 1.63, 7.20, repro,
2010-08-19,0.84, 2.28, -2.59, 2.17, 1.60, 7.19, repro,
2010-08-20,1.21, -0.35, 16.20, 2.09, 1.53, 6.90, repro,
2010-08-21,1.99, 0.16, 15.40, 2.10, 1.55, 6.98, repro,
2010-08-22,2.62, 0.63, 4.41, 2.11, 1.56, 6.98, repro,
2010-08-23,2.26, 1.75, 1.46, 2.11, 1.57, 6.96, repro,
2010-08-24,1.86, 1.89, -0.55, 2.15, 1.55, 7.02, repro,
2010-08-25,3.20, 1.55, 1.08, 2.14, 1.56, 7.01, repro,
2010-08-26,1.12, -2.85, 13.60, 2.13, 1.59, 7.17, repro,
2010-08-27,3.97, 0.30, 0.01, 2.16, 1.62, 7.16, repro,
2010-08-28,1.62, -0.09, 5.58, 2.09, 1.54, 6.86, repro,
2010-08-29,2.09, 0.78, 6.23, 2.05, 1.51, 6.76, repro,
2010-08-30,2.01, 1.52, -0.20, 2.17, 1.59, 7.13, repro,
2010-08-31,1.51, 0.64, 7.56, 2.10, 1.54, 6.99, repro,
2010-09-01,3.68, 0.43, 16.74, 2.11, 1.56, 7.00, repro,
2010-09-02,1.54, 1.41, 0.30, 2.08, 1.54, 6.86, repro,
2010-09-03,2.06, 0.79, 3.89, 2.09, 1.55, 6.89, repro,
2010-09-04,5.67, 6.03, 10.98, 2.08, 1.54, 6.98, repro,
2010-09-05,0.39, -2.10, 8.69, 2.07, 1.52, 6.87, repro,
2010-09-06,1.88, 1.65, 9.65, 2.04, 1.52, 6.81, repro,
2010-09-07,2.46, 0.60, 10.37, 2.04, 1.51, 6.75, repro,
2010-09-08,0.85, 2.05, 5.02, 2.14, 1.60, 7.03, repro,
2010-09-09,1.73, 2.16, 4.25, 2.06, 1.52, 6.83, repro,
2010-09-10,2.25, 2.69, 2.92, 2.07, 1.53, 6.90, repro,
2010-09-11,0.65, -0.38, 1.07, 2.09, 1.57, 7.01, repro,
2010-09-12,3.23, 1.70, -6.10, 2.07, 1.54, 6.85, repro,
2010-09-13,0.94, 0.27, 1.76, 2.09, 1.54, 6.86, repro,
2010-09-14,1.59, 2.94, -4.37, 2.09, 1.55, 7.00, repro,
2010-09-15,1.56, 4.42, 3.74, 2.07, 1.54, 6.92, repro,
2010-09-16,1.67, 4.06, 8.91, 2.07, 1.53, 6.90, repro,
2010-09-17,2.10, 2.64, 4.60, 2.05, 1.53, 6.87, repro,
2010-09-18,2.08, 1.38, -0.57, 2.06, 1.54, 6.88, repro,
2010-09-19,3.19, 0.92, -2.09, 2.12, 1.59, 7.06, repro,
2010-09-20,3.03, 2.53, 15.52, 2.07, 1.54, 6.92, repro,
2010-09-21,1.33, 1.58, 2.79, 2.08, 1.58, 7.10, repro,
2010-09-22,2.17, 1.35, 3.82, 2.12, 1.60, 7.18, repro,
2010-09-23,-0.12, 2.41, 7.20, 2.10, 1.53, 6.95, repro,
2010-09-24,0.18, 3.60, 0.92, 2.12, 1.56, 6.95, repro,
2010-09-25,2.58, 1.68, -2.28, 2.09, 1.54, 6.93, repro,
2010-09-26,1.90, 6.09, 15.48, 2.08, 1.54, 6.96, repro,
2010-09-27,0.97, 1.71, -4.86, 2.10, 1.57, 6.93, repro,
2010-09-28,2.81, 1.02, -0.54, 2.10, 1.57, 6.90, repro,
2010-09-29,0.20, 2.29, 3.33, 2.11, 1.55, 6.92, repro,
2010-09-30,0.99, 2.43, 2.63, 2.09, 1.54, 6.92, repro,
2010-10-01,2.06, 1.71, 4.01, 2.08, 1.53, 6.92, repro,
2010-10-02,1.89, 1.74, 5.76, 2.09, 1.54, 6.91, repro,
2010-10-03,1.56, 1.59, 1.26, 2.15, 1.60, 7.17, repro,
2010-10-04,2.37, 1.88, 11.26, 2.15, 1.59, 7.12, repro,
2010-10-05,1.52, 2.19, -0.61, 2.10, 1.54, 6.94, repro,
2010-10-06,2.51, 2.97, 5.61, 2.06, 1.52, 6.83, repro,
2010-10-07,1.45, 1.95, 2.77, 2.06, 1.51, 6.80, repro,
2010-10-08,0.37, 1.96, -9.50, 2.11, 1.58, 7.00, repro,
2010-10-09,3.95, 2.40, 3.89, 2.06, 1.52, 6.83, repro,
2010-10-10,1.83, -0.04, -13.87, 2.20, 1.57, 7.18, repro,
2010-10-11,2.50, 3.49, 3.94, 2.11, 1.53, 6.90, repro,
2010-10-12,2.31, 2.80, -3.35, 2.09, 1.52, 6.83, repro,
2010-10-13,0.84, 2.28, -0.11, 2.06, 1.52, 6.83, repro,
2010-10-14,3.01, 2.43, -1.61, 2.10, 1.56, 6.99, repro,
2010-10-15,-0.71, 1.60, 18.95, 2.11, 1.56, 7.02, repro,
2010-10-16,2.99, 3.13, 7.67, 2.05, 1.50, 6.78, repro,
2010-10-17,3.10, 2.38, 5.08, 2.08, 1.53, 6.91, repro,
2010-10-18,3.31, 2.40, 1.36, 2.10, 1.56, 7.00, repro,
2010-10-19,3.13, 1.79, 2.17, 2.12, 1.58, 7.04, repro,
2010-10-20,2.62, 1.85, 5.37, 2.09, 1.56, 6.97, repro,
2010-10-21,1.97, 2.09, -0.73, 2.08, 1.55, 6.93, repro,
2010-10-22,0.01, 1.08, 7.57, 2.09, 1.54, 6.93, repro,
2010-10-23,2.39, 1.04, 7.79, 2.04, 1.51, 6.79, repro,
2010-10-24,3.00, 1.02, 6.57, 2.15, 1.56, 7.15, repro,
2010-10-25,3.04, 3.10, 17.28, 2.18, 1.58, 7.18, repro,
2010-10-26,3.79, 3.19, -0.02, 2.08, 1.54, 6.97, repro,
2010-10-27,2.18, -0.47, -0.26, 2.06, 1.52, 6.91, repro,
2010-10-28,5.39, 1.48, 1.22, 2.05, 1.53, 6.94, repro,
2010-10-29,3.13, 2.34, 5.46, 2.09, 1.56, 6.97, repro,
2010-10-30,2.67, 1.64, 5.89, 2.10, 1.55, 7.00, repro,
2010-10-31,2.29, 3.04, 12.19, 2.11, 1.59, 7.19, repro,
2010-11-01,5.63, 9.76, -2.98, 2.11, 1.57, 7.15, repro,
2010-11-02,5.62, 9.21, 6.07, 2.06, 1.52, 6.89, repro,
2010-11-03,2.84, 3.23, -5.63, 2.05, 1.52, 6.87, repro,
2010-11-04,2.53, 1.93, -3.07, 2.06, 1.53, 6.90, repro,
2010-11-05,4.66, 2.85, 8.05, 2.11, 1.57, 7.12, repro,
2010-11-06,4.26, 4.92, 3.14, 2.09, 1.53, 6.95, repro,
2010-11-07,2.02, 3.71, 19.79, 2.07, 1.53, 6.93, repro,
2010-11-08,1.90, 0.15, 2.53, 2.07, 1.53, 6.88, repro,
2010-11-09,1.40, 2.04, 0.86, 2.07, 1.52, 6.87, repro,
2010-11-10,3.11, 2.29, 4.17, 2.16, 1.58, 7.14, repro,
2010-11-11,3.79, 1.59, -4.03, 2.08, 1.51, 6.86, repro,
2010-11-12,1.26, 3.99, -6.41, 2.07, 1.50, 6.84, repro,
2010-11-13,3.52, 2.82, -12.56, 2.11, 1.57, 7.06, repro,
2010-11-14,5.49, -0.59, -23.89, 2.15, 1.59, 7.16, repro,
2010-11-15,6.09, -0.06, -13.55, 2.12, 1.56, 7.05, repro,
2010-11-16,0.72, 0.61, 5.09, 2.18, 1.59, 7.22, repro,
2010-11-17,3.05, 1.30, -8.71, 2.22, 1.59, 7.31, repro,
2010-11-18,2.07, -2.96, -11.47, 2.11, 1.51, 6.91, repro,
2010-11-19,2.13, 2.25, 7.68, 2.15, 1.54, 6.91, repro,
2010-11-20,4.19, 1.29, -1.62, 2.11, 1.54, 7.03, repro,
2010-11-21,2.48, 0.67, 1.33, 2.29, 1.71, 7.66, repro,
2010-11-22,1.83, 0.13, 2.04, 2.18, 1.60, 7.32, repro,
2010-11-23,1.85, 1.44, 1.35, 2.11, 1.52, 6.93, repro,
2010-11-24,2.45, 2.49, -0.24, 2.11, 1.52, 6.90, repro,
2010-11-25,2.60, 1.02, -5.04, 2.12, 1.54, 6.97, repro,
2010-11-26,2.51, 7.74, 0.68, 2.14, 1.55, 7.08, repro,
2010-11-27,0.92, 1.77, 1.00, 2.13, 1.52, 6.96, repro,
2010-11-28,2.79, 0.50, -5.79, 2.13, 1.51, 6.94, repro,
2010-11-29,2.96, 1.50, -2.13, 2.14, 1.55, 7.09, repro,
2010-11-30,3.53, 3.79, -7.64, 2.12, 1.53, 6.99, repro,
2010-12-01,4.75, 6.46, 7.78, 2.10, 1.50, 6.86, repro,
2010-12-02,4.01, 3.58, -5.83, 2.09, 1.50, 6.78, repro,
2010-12-03,3.24, 1.91, -9.52, 2.07, 1.48, 6.71, repro,
2010-12-04,2.24, 1.97, -9.35, 2.13, 1.50, 6.90, repro,
2010-12-05,3.46, 3.73, -6.01, 2.12, 1.51, 6.92, repro,
2010-12-06,3.45, 2.00, -3.12, 2.12, 1.53, 6.96, repro,
2010-12-07,3.67, 0.66, -9.28, 2.14, 1.55, 7.06, repro,
2010-12-08,3.33, 1.77, -4.97, 2.10, 1.50, 6.84, repro,
2010-12-09,-0.34, 5.27, 5.77, 2.11, 1.52, 6.90, repro,
2010-12-10,2.13, 1.18, -1.85, 2.20, 1.57, 7.23, repro,
2010-12-11,3.20, 1.17, -3.84, 2.17, 1.57, 7.25, repro,
2010-12-12,3.14, 7.27, 9.18, 2.17, 1.54, 7.09, repro,
2010-12-13,2.21, 7.85, 6.32, 2.14, 1.52, 6.96, repro,
2010-12-14,-0.36, -0.72, -10.77, 2.20, 1.57, 7.20, repro,
2010-12-15,0.64, 4.12, 5.78, 2.12, 1.54, 7.03, repro,
2010-12-16,1.82, 2.06, -6.01, 2.11, 1.53, 6.96, repro,
2010-12-17,2.20, 2.42, -5.24, 2.12, 1.54, 6.86, repro,
2010-12-18,2.69, 3.65, -9.84, 2.08, 1.52, 6.83, repro,
2010-12-19,0.70, 1.15, -1.00, 2.13, 1.53, 6.97, repro,
2010-12-20,3.58, 3.54, 9.87, 2.14, 1.54, 7.05, repro,
2010-12-21,4.07, 2.11, -3.35, 2.16, 1.59, 7.16, repro,
2010-12-22,2.37, 1.80, -2.93, 2.26, 1.66, 7.30, repro,
2010-12-23,1.71, 2.97, -4.56, 2.24, 1.63, 7.21, repro,
2010-12-24,0.52, 3.28, -4.14, 2.12, 1.53, 6.97, repro,
2010-12-25,3.15, 1.05, 3.75, 2.09, 1.50, 6.81, repro,
2010-12-26,2.15, 2.64, 5.91, 2.10, 1.52, 6.90, repro,
2010-12-27,3.54, 2.13, 4.23, 2.10, 1.51, 6.83, repro,
2010-12-28,5.77, 13.87, 15.75, 2.18, 1.56, 7.14, repro,
2010-12-29,2.07, 2.60, 2.12, 2.19, 1.57, 7.15, repro,
2010-12-30,1.69, 1.88, -2.47, 2.12, 1.55, 6.95, repro,
2010-12-31,2.14, 2.20, -1.38, 2.14, 1.54, 7.02, repro,
2011-01-01,1.45, 2.53, -2.72, 2.12, 1.54, 7.00, repro,
2011-01-02,1.79, 2.80, -2.50, 2.27, 1.65, 7.27, repro,
2011-01-03,2.00, 2.88, -8.79, 2.10, 1.52, 6.87, repro,
2011-01-04,1.87, 3.31, -3.98, 2.16, 1.56, 6.99, repro,
2011-01-05,1.97, 1.41, -17.57, 2.11, 1.53, 6.85, repro,
2011-01-06,1.74, 2.43, -12.67, 2.14, 1.55, 6.88, repro,
2011-01-07,1.80, 1.62, 2.44, 2.14, 1.54, 6.90, repro,
2011-01-08,1.10, 6.76, 3.79, 2.14, 1.55, 6.96, repro,
2011-01-09,3.45, 1.44, -11.00, 2.12, 1.53, 6.87, repro,
2011-01-10,3.25, 2.55, -13.08, 2.14, 1.58, 7.02, repro,
2011-01-11,1.62, 1.63, -7.08, 2.19, 1.63, 7.23, repro,
2011-01-12,6.86, 7.61, -9.18, 2.11, 1.50, 6.80, repro,
2011-01-13,-0.39, 4.74, -4.09, 2.16, 1.57, 7.03, repro,
2011-01-14,8.77, 5.04, 8.63, 2.13, 1.55, 6.98, repro,
2011-01-15,0.66, 6.58, 0.77, 2.14, 1.55, 6.96, repro,
2011-01-16,8.01, 7.10, 0.01, 2.15, 1.52, 6.93, repro,
2011-01-17,2.46, -1.47, 2.45, 2.12, 1.50, 6.83, repro,
2011-01-18,5.51, 2.97, 5.03, 2.14, 1.53, 6.94, repro,
2011-01-19,3.53, 4.43, -12.88, 2.17, 1.57, 7.07, repro,
2011-01-20,2.29, 1.41, -15.43, 2.12, 1.53, 6.86, repro,
2011-01-21,3.12, 1.52, -4.34, 2.14, 1.53, 6.90, repro,
2011-01-22,1.78, 2.08, -2.40, 2.17, 1.56, 7.02, repro,
2011-01-23,2.39, 1.61, -2.23, 2.15, 1.56, 7.01, repro,
2011-01-24,1.37, 2.97, -11.64, 2.12, 1.54, 6.97, repro,
2011-01-25,3.25, 1.87, -12.79, 2.13, 1.52, 6.91, repro,
2011-01-26,1.32, 1.54, -7.19, 2.36, 1.65, 7.58, repro,
2011-01-27,1.57, 2.94, -11.34, 2.17, 1.55, 7.07, repro,
2011-01-28,2.05, 7.36, 0.84, 2.08, 1.49, 6.76, repro,
2011-01-29,1.95, 0.08, -16.39, 2.08, 1.50, 6.81, repro,
2011-01-30,2.77, 2.20, -7.83, 2.08, 1.49, 6.78, repro,
2011-01-31,3.01, 0.97, -16.63, 2.17, 1.57, 7.04, repro,
