PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1899454377 North Latitude, -108.7306189336 East Longitude, 1379.17546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-17,2.98, 0.39, 6.77, 2.08, 1.64, 7.18, repro,
2011-10-18,1.35, 0.57, 3.00, 2.13, 1.70, 7.31, repro,
2011-10-19,3.08, 0.51, 4.57, 2.17, 1.73, 7.47, repro,
2011-10-20,2.86, 0.05, 6.63, 2.08, 1.63, 7.16, repro,
2011-10-21,2.19, 0.01, 5.04, 2.07, 1.63, 7.14, repro,
2011-10-22,4.20, 0.07, -0.06, 2.09, 1.63, 7.20, repro,
2011-10-23,2.95, 0.03, 3.63, 2.07, 1.64, 7.15, repro,
2011-10-24,3.46, 0.09, 5.65, 2.06, 1.63, 7.10, repro,
2011-10-25,2.82, -0.26, 2.00, 2.10, 1.64, 7.26, repro,
2011-10-26,2.63, -0.23, 7.67, 2.07, 1.63, 7.15, repro,
2011-10-27,2.76, -0.43, 2.44, 2.07, 1.63, 7.17, repro,
2011-10-28,3.06, 0.04, 2.73, 2.09, 1.67, 7.29, repro,
2011-10-29,2.75, 0.53, 5.73, 2.06, 1.64, 7.16, repro,
2011-10-30,2.46, -0.04, 5.58, 2.07, 1.62, 7.13, repro,
2011-10-31,1.52, 0.09, 9.98, 2.07, 1.62, 7.15, repro,
2011-11-01,0.50, 0.34, 10.00, 2.10, 1.68, 7.31, repro,
2011-11-02,3.08, -0.79, 4.22, 2.07, 1.62, 7.13, repro,
2011-11-03,3.26, 0.45, -4.04, 2.09, 1.68, 7.31, repro,
2011-11-04,3.26, 1.25, 7.09, 2.11, 1.69, 7.33, repro,
2011-11-05,0.89, 0.75, 14.49, 2.15, 1.70, 7.49, repro,
2011-11-06,1.97, 0.14, 13.28, 2.16, 1.70, 7.50, repro,
2011-11-07,2.63, -0.14, 2.73, 2.13, 1.65, 7.29, repro,
2011-11-08,2.52, -0.27, -3.47, 2.12, 1.65, 7.25, repro,
2011-11-09,4.06, -0.40, -5.64, 2.23, 1.86, 8.07, repro,
2011-11-10,2.33, -0.25, -4.27, 2.15, 1.67, 7.37, repro,
2011-11-11,2.29, 0.15, 2.20, 2.21, 1.73, 7.58, repro,
2011-11-12,1.25, -0.97, 15.02, 2.11, 1.66, 7.32, repro,
2011-11-13,1.71, 0.19, 13.40, 2.07, 1.64, 7.15, repro,
2011-11-14,1.36, 0.11, 14.25, 2.15, 1.72, 7.53, repro,
2011-11-15,2.30, -0.86, 10.01, 2.12, 1.68, 7.35, repro,
2011-11-16,1.96, 0.32, 6.77, 2.17, 1.70, 7.42, repro,
2011-11-17,1.70, 0.81, 2.31, 2.18, 1.69, 7.39, repro,
2011-11-18,2.32, 0.58, 5.21, 2.17, 1.69, 7.41, repro,
2011-11-19,1.77, 1.29, 9.73, 2.21, 1.72, 7.50, repro,
2011-11-20,1.92, -0.23, 5.66, 2.10, 1.70, 7.27, repro,
2011-11-21,2.62, 0.33, 7.39, 2.74, 2.12, 9.19, repro,
2011-11-22,-1.17, -0.68, 1.37, 3.76, 3.03, 12.96, repro,
2011-11-23,1.63, 0.50, -2.43, 2.26, 1.70, 7.66, repro,
2011-11-24,1.31, 1.26, 2.85, 2.14, 1.70, 7.42, repro,
2011-11-25,1.80, -0.40, 5.05, 2.31, 1.77, 7.72, repro,
2011-11-26,3.39, -0.36, -1.10, 2.06, 1.65, 7.14, repro,
2011-11-27,2.29, 0.40, -4.82, 2.11, 1.68, 7.27, repro,
2011-11-28,1.93, -0.24, -3.80, 2.08, 1.69, 7.33, repro,
2011-11-29,1.99, -0.16, -1.84, 2.16, 1.74, 7.55, repro,
2011-11-30,1.60, 0.38, 2.80, 2.17, 1.71, 7.56, repro,
2011-12-01,3.03, 1.09, -0.91, 2.06, 1.64, 7.16, repro,
2011-12-02,2.18, 1.07, 3.02, 2.15, 1.68, 7.39, repro,
2011-12-03,2.35, 0.40, 3.79, 2.28, 1.74, 7.67, repro,
2011-12-04,1.12, 0.06, 0.74, 2.12, 1.69, 7.41, repro,
2011-12-05,2.01, 0.42, -7.73, 2.12, 1.68, 7.36, repro,
2011-12-06,2.72, 0.64, -6.93, 2.11, 1.69, 7.37, repro,
2011-12-07,3.63, 0.84, -6.29, 2.12, 1.75, 7.46, repro,
2011-12-08,2.50, 0.24, -0.59, 2.08, 1.67, 7.23, repro,
2011-12-09,0.76, 0.17, 1.52, 2.12, 1.68, 7.35, repro,
2011-12-10,0.67, -0.23, -0.08, 2.10, 1.68, 7.33, repro,
2011-12-11,2.17, 0.32, 1.33, 2.10, 1.68, 7.29, repro,
2011-12-12,2.60, 0.86, 0.61, 2.09, 1.67, 7.21, repro,
2011-12-13,1.53, 2.93, 2.45, 2.08, 1.66, 7.16, repro,
2011-12-14,1.27, 0.77, 3.05, 2.16, 1.70, 7.40, repro,
2011-12-15,0.15, 0.12, 4.93, 2.12, 1.67, 7.29, repro,
2011-12-16,1.26, 0.56, -1.61, 2.12, 1.69, 7.34, repro,
2011-12-17,2.25, 0.62, -5.67, 2.06, 1.63, 7.13, repro,
2011-12-18,1.97, 0.96, 0.35, 2.00, 1.60, 6.92, repro,
2011-12-19,3.19, 0.67, 4.09, 2.01, 1.61, 6.96, repro,
2011-12-20,1.11, 1.04, 3.41, 2.26, 1.71, 7.57, repro,
2011-12-21,0.20, 0.39, 6.88, 2.05, 1.62, 7.08, repro,
2011-12-22,1.54, -0.08, -3.05, 2.07, 1.66, 7.20, repro,
2011-12-23,2.42, 0.60, -3.24, 2.14, 1.70, 7.35, repro,
2011-12-24,3.01, 1.85, -6.43, 2.21, 1.78, 7.70, repro,
2011-12-25,2.37, 1.93, -8.88, 2.06, 1.64, 7.17, repro,
2011-12-26,1.41, 1.36, 3.84, 2.07, 1.65, 7.23, repro,
2011-12-27,1.21, 0.40, 1.87, 2.08, 1.65, 7.22, repro,
2011-12-28,1.83, 0.67, 0.54, 2.09, 1.71, 7.34, repro,
2011-12-29,1.89, 0.13, 7.45, 2.05, 1.65, 7.15, repro,
2011-12-30,3.56, 1.57, 4.88, 2.10, 1.72, 7.35, repro,
2011-12-31,2.61, 2.08, 0.63, 2.04, 1.61, 7.02, repro,
2012-01-01,1.81, 1.44, -7.13, 2.04, 1.59, 6.97, repro,
2012-01-02,2.50, 2.15, -4.82, 2.03, 1.59, 6.97, repro,
2012-01-03,3.05, 1.36, -1.76, 2.09, 1.67, 7.26, repro,
2012-01-04,3.04, 1.01, -4.47, 2.06, 1.66, 7.22, repro,
2012-01-05,2.99, 0.85, -0.43, 2.09, 1.68, 7.33, repro,
2012-01-06,3.03, 0.74, 5.09, 2.04, 1.60, 7.03, repro,
2012-01-07,3.45, 1.63, 5.12, 2.07, 1.64, 7.15, repro,
2012-01-08,2.95, 0.99, 4.56, 2.04, 1.62, 7.05, repro,
2012-01-09,2.73, 0.87, -2.99, 2.02, 1.60, 6.97, repro,
2012-01-10,3.85, 1.02, 1.98, 2.04, 1.62, 7.05, repro,
2012-01-11,3.02, 1.68, 2.20, 2.08, 1.67, 7.26, repro,
2012-01-12,2.96, 1.37, 6.45, 2.06, 1.65, 7.19, repro,
2012-01-13,3.75, 1.27, 4.11, 2.06, 1.64, 7.18, repro,
2012-01-14,3.36, 1.48, -0.68, 2.11, 1.67, 7.32, repro,
2012-01-15,4.10, 1.33, 3.15, 2.06, 1.65, 7.21, repro,
2012-01-16,4.38, 1.04, 5.73, 2.02, 1.60, 6.99, repro,
2012-01-17,4.99, 0.48, 2.91, 2.04, 1.64, 7.16, repro,
2012-01-18,5.53, 1.06, 8.29, 2.09, 1.69, 7.37, repro,
2012-01-19,4.91, 1.12, 9.73, 2.05, 1.64, 7.16, repro,
2012-01-20,4.46, 1.58, 7.15, 2.01, 1.59, 6.97, repro,
2012-01-21,4.42, 1.37, 9.68, 2.05, 1.63, 7.15, repro,
2012-01-22,3.58, 0.56, 12.87, 2.04, 1.63, 7.10, repro,
2012-01-23,3.86, 1.40, 11.27, 2.06, 1.64, 7.19, repro,
2012-01-24,3.91, 0.93, 7.66, 2.16, 1.74, 7.53, repro,
2012-01-25,3.55, 1.14, 2.25, 2.08, 1.68, 7.34, repro,
2012-01-26,3.78, 1.15, 7.61, 2.14, 1.79, 7.70, repro,
2012-01-27,3.03, 0.99, 5.17, 2.03, 1.63, 7.07, repro,
2012-01-28,3.29, 1.18, 1.59, 2.04, 1.63, 7.10, repro,
2012-01-29,1.56, 1.50, 5.32, 2.06, 1.63, 7.17, repro,
2012-01-30,2.88, 1.14, 10.53, 2.06, 1.64, 7.20, repro,
2012-01-31,2.88, 0.79, 7.46, 2.02, 1.60, 6.98, repro,
2012-02-01,4.17, 1.06, 3.11, 2.06, 1.67, 7.26, repro,
2012-02-02,3.00, 1.37, 4.38, 2.12, 1.71, 7.42, repro,
2012-02-03,2.73, 0.97, 10.18, 2.06, 1.64, 7.13, repro,
2012-02-04,2.63, 2.25, 4.94, 2.21, 1.87, 8.01, repro,
2012-02-05,2.65, 0.76, 5.79, 2.16, 1.80, 7.66, repro,
2012-02-06,5.07, 2.19, -4.17, 2.12, 1.71, 7.38, repro,
2012-02-07,4.57, 2.05, 0.10, 2.15, 1.72, 7.45, repro,
2012-02-08,2.42, 1.58, 4.60, 2.04, 1.63, 7.10, repro,
2012-02-09,3.67, -1.45, 10.09, 2.12, 1.70, 7.46, repro,
2012-02-10,2.77, 0.65, 2.16, 2.08, 1.66, 7.25, repro,
2012-02-11,4.51, 1.13, 1.32, 2.06, 1.64, 7.18, repro,
2012-02-12,4.42, 1.40, 1.90, 2.06, 1.64, 7.17, repro,
2012-02-13,2.97, 0.76, 14.20, 2.14, 1.78, 7.76, repro,
2012-02-14,2.55, 0.60, 17.33, 2.06, 1.65, 7.21, repro,
2012-02-15,2.26, 1.31, 13.38, 2.06, 1.64, 7.17, repro,
2012-02-16,3.71, 0.70, 2.07, 2.06, 1.64, 7.15, repro,
2012-02-17,4.59, 0.78, -1.52, 2.05, 1.64, 7.14, repro,
2012-02-18,3.45, 1.47, 1.30, 2.06, 1.65, 7.19, repro,
2012-02-19,2.54, 0.81, 13.69, 2.07, 1.65, 7.21, repro,
2012-02-20,5.76, 0.84, 6.14, 2.05, 1.64, 7.14, repro,
2012-02-21,2.45, 0.49, 7.75, 2.09, 1.68, 7.31, repro,
2012-02-22,3.68, 0.05, 8.57, 2.08, 1.69, 7.37, repro,
2012-02-23,2.77, -0.58, 14.87, 2.06, 1.65, 7.21, repro,
2012-02-24,3.08, 0.81, 5.04, 2.03, 1.60, 7.03, repro,
2012-02-25,2.55, 1.72, 3.27, 2.05, 1.63, 7.13, repro,
2012-02-26,2.34, 0.83, 0.75, 2.08, 1.68, 7.24, repro,
2012-02-27,2.48, 1.71, 4.05, 2.06, 1.64, 7.20, repro,
2012-02-28,4.18, 0.40, 13.51, 2.03, 1.61, 7.08, repro,
2012-02-29,2.08, 1.91, 10.01, 2.03, 1.60, 7.04, repro,
2012-03-01,4.28, 2.97, 5.01, 2.39, 1.85, 8.31, repro,
2012-03-02,2.11, 1.33, 8.74, 2.12, 1.64, 7.34, repro,
2012-03-03,1.81, 0.50, 3.70, 2.06, 1.63, 7.20, repro,
2012-03-04,3.46, 0.63, 3.39, 2.10, 1.68, 7.40, repro,
2012-03-05,3.06, 1.82, 2.48, 2.16, 1.66, 7.43, repro,
2012-03-06,3.11, 2.65, 2.37, 2.10, 1.60, 7.14, repro,
2012-03-07,1.28, 2.60, 7.60, 2.12, 1.64, 7.27, repro,
2012-03-08,2.13, 0.76, 2.09, 2.14, 1.65, 7.35, repro,
2012-03-09,2.03, 2.26, -2.62, 2.18, 1.70, 7.62, repro,
2012-03-10,0.99, 1.26, 9.59, 2.25, 1.81, 8.06, repro,
2012-03-11,3.02, 1.13, 6.87, 2.12, 1.62, 7.20, repro,
2012-03-12,3.13, 2.75, 5.49, 2.10, 1.61, 7.13, repro,
2012-03-13,3.52, 2.52, 7.00, 2.11, 1.62, 7.20, repro,
2012-03-14,1.12, 2.16, 7.49, 2.13, 1.67, 7.36, repro,
2012-03-15,0.65, 1.89, 5.46, 2.25, 1.70, 7.62, repro,
2012-03-16,3.12, 0.98, 3.44, 2.10, 1.66, 7.24, repro,
2012-03-17,4.48, 2.55, 8.29, 2.12, 1.63, 7.22, repro,
2012-03-18,2.66, 3.50, 10.80, 2.51, 1.86, 8.19, repro,
2012-03-19,0.99, 1.37, 15.80, 2.13, 1.64, 7.28, repro,
2012-03-20,0.57, 1.08, 12.01, 2.12, 1.64, 7.28, repro,
2012-03-21,3.46, 0.40, 2.85, 2.04, 1.61, 7.07, repro,
2012-03-22,3.17, 1.82, -0.70, 2.12, 1.61, 7.26, repro,
2012-03-23,3.19, 2.32, 1.60, 2.07, 1.56, 7.06, repro,
2012-03-24,1.83, 2.73, -1.43, 2.01, 1.53, 6.88, repro,
2012-03-25,3.55, 1.56, 8.70, 1.95, 1.52, 6.76, repro,
2012-03-26,3.95, 2.91, 10.02, 1.97, 1.54, 6.84, repro,
2012-03-27,2.83, 0.96, 2.78, 2.00, 1.53, 6.85, repro,
2012-03-28,2.88, 1.54, 0.96, 2.02, 1.54, 6.94, repro,
2012-03-29,1.32, 1.88, 5.93, 2.02, 1.53, 6.90, repro,
2012-03-30,2.30, 2.38, 7.70, 2.01, 1.53, 6.89, repro,
2012-03-31,1.27, 1.80, 7.96, 1.95, 1.52, 6.74, repro,
2012-04-01,3.09, 2.12, 11.37, 1.94, 1.52, 6.70, repro,
2012-04-02,3.26, 0.88, 6.19, 1.94, 1.51, 6.69, repro,
2012-04-03,3.23, 2.11, -3.82, 1.94, 1.51, 6.70, repro,
2012-04-04,2.06, 1.89, -1.63, 1.96, 1.51, 6.75, repro,
2012-04-05,3.57, 1.69, 3.30, 1.95, 1.52, 6.77, repro,
2012-04-06,3.52, 3.31, -1.76, 1.94, 1.52, 6.73, repro,
2012-04-07,3.14, 0.88, -1.46, 1.93, 1.52, 6.72, repro,
2012-04-08,3.11, 2.24, -5.30, 1.94, 1.51, 6.74, repro,
2012-04-09,2.53, 2.39, -3.81, 2.54, 2.07, 9.25, repro,
2012-04-10,3.71, 2.46, -4.14, 1.94, 1.51, 6.71, repro,
2012-04-11,4.31, 1.92, 4.53, 1.94, 1.53, 6.79, repro,
2012-04-12,2.46, 1.74, 7.92, 1.98, 1.58, 6.89, repro,
2012-04-13,4.93, 0.84, 4.51, 1.94, 1.52, 6.76, repro,
2012-04-14,4.12, 2.12, 5.52, 1.94, 1.51, 6.73, repro,
2012-04-15,4.58, 1.98, 4.23, 1.94, 1.51, 6.70, repro,
2012-04-16,3.66, 1.58, 4.04, 1.94, 1.52, 6.74, repro,
2012-04-17,3.50, 0.81, -1.89, 1.94, 1.52, 6.75, repro,
2012-04-18,3.47, 1.15, 4.70, 1.95, 1.53, 6.76, repro,
2012-04-19,4.51, 1.61, -0.40, 1.93, 1.51, 6.69, repro,
2012-04-20,4.26, 2.19, -3.65, 1.94, 1.51, 6.71, repro,
2012-04-21,4.62, 1.70, -2.60, 1.95, 1.52, 6.76, repro,
2012-04-22,4.36, 0.85, -3.33, 1.96, 1.53, 6.83, repro,
2012-04-23,5.02, 1.02, -2.84, 1.96, 1.53, 6.87, repro,
2012-04-24,6.06, 2.25, 3.00, 1.98, 1.59, 6.94, repro,
2012-04-25,5.64, 1.88, 4.96, 2.04, 1.67, 7.26, repro,
2012-04-26,5.06, 2.34, -0.39, 1.95, 1.52, 6.76, repro,
2012-04-27,4.36, 0.49, 8.23, 2.03, 1.54, 6.92, repro,
2012-04-28,5.14, 0.72, 2.37, 1.94, 1.52, 6.73, repro,
2012-04-29,5.32, 1.69, -1.20, 1.97, 1.54, 6.86, repro,
2012-04-30,5.14, 1.75, 1.89, 1.97, 1.54, 6.81, repro,
2012-05-01,5.85, 1.12, 7.30, 1.97, 1.56, 6.87, repro,
2012-05-02,4.86, 1.46, 8.21, 1.97, 1.57, 6.91, repro,
2012-05-03,5.54, 0.90, 6.31, 1.95, 1.53, 6.79, repro,
2012-05-04,7.08, 2.55, 2.74, 2.05, 1.58, 7.20, repro,
2012-05-05,5.52, 1.52, 2.73, 1.96, 1.58, 6.89, repro,
2012-05-06,6.41, 1.31, -3.37, 1.95, 1.55, 6.81, repro,
2012-05-07,5.90, 0.77, -2.21, 2.03, 1.64, 7.21, repro,
2012-05-08,5.47, 0.90, -4.33, 1.95, 1.52, 6.72, repro,
2012-05-09,6.30, 0.71, 4.22, 1.96, 1.57, 6.91, repro,
2012-05-10,5.99, 1.24, 2.57, 1.95, 1.52, 6.77, repro,
2012-05-11,6.42, 1.54, -2.42, 1.94, 1.51, 6.73, repro,
2012-05-12,7.06, 2.10, -5.63, 1.95, 1.51, 6.71, repro,
2012-05-13,6.64, 0.94, -9.22, 1.98, 1.56, 6.92, repro,
2012-05-14,5.91, 0.94, -0.73, 1.97, 1.57, 6.90, repro,
2012-05-15,5.75, 0.95, 1.85, 1.97, 1.57, 6.91, repro,
2012-05-16,6.22, 3.07, 6.70, 1.97, 1.57, 6.92, repro,
2012-05-17,6.80, 1.62, 0.98, 1.93, 1.50, 6.70, repro,
2012-05-18,5.37, 1.52, 1.71, 2.01, 1.59, 7.00, repro,
2012-05-19,6.22, 0.50, -3.12, 2.00, 1.56, 6.90, repro,
2012-05-20,7.11, 0.12, 6.28, 1.99, 1.56, 6.85, repro,
2012-05-21,6.26, 0.81, 5.02, 1.99, 1.56, 6.89, repro,
2012-05-22,7.61, 0.82, 4.30, 1.99, 1.56, 6.89, repro,
2012-05-23,7.10, 1.12, 8.18, 2.00, 1.54, 6.84, repro,
2012-05-24,6.89, 1.01, 8.27, 2.01, 1.56, 6.91, repro,
2012-05-25,6.14, -0.58, 0.32, 2.02, 1.57, 6.96, repro,
2012-05-26,4.07, -0.48, 14.73, 2.03, 1.59, 6.95, repro,
2012-05-27,8.06, 1.20, 10.84, 1.94, 1.52, 6.73, repro,
2012-05-28,7.41, 0.15, 5.63, 1.94, 1.51, 6.73, repro,
2012-05-29,9.04, 0.84, 5.07, 1.95, 1.51, 6.74, repro,
2012-05-30,7.15, 0.74, 6.05, 1.93, 1.50, 6.67, repro,
2012-05-31,8.35, 0.35, 3.83, 1.94, 1.52, 6.74, repro,
2012-06-01,7.95, 0.96, 8.41, 1.99, 1.56, 6.90, repro,
2012-06-02,7.45, 1.50, 12.09, 1.98, 1.55, 6.84, repro,
2012-06-03,7.82, 0.26, 5.58, 1.95, 1.51, 6.77, repro,
2012-06-04,8.23, 2.84, 0.82, 2.01, 1.58, 7.00, repro,
2012-06-05,6.73, 0.14, 10.52, 1.96, 1.53, 6.79, repro,
2012-06-06,8.77, 1.15, 11.33, 1.94, 1.52, 6.74, repro,
2012-06-07,7.73, 1.30, 6.90, 1.94, 1.52, 6.76, repro,
2012-06-08,8.53, 0.89, 6.75, 1.94, 1.51, 6.73, repro,
2012-06-09,7.79, 0.26, 10.97, 1.95, 1.51, 6.76, repro,
2012-06-10,7.43, 0.40, 5.33, 1.94, 1.52, 6.77, repro,
2012-06-11,8.16, -0.52, 0.08, 1.95, 1.52, 6.77, repro,
2012-06-12,7.85, 0.66, 3.76, 1.97, 1.52, 6.79, repro,
2012-06-13,7.72, 0.77, 5.62, 1.94, 1.52, 6.75, repro,
2012-06-14,8.91, 0.54, 3.13, 1.99, 1.53, 6.83, repro,
2012-06-15,8.52, 0.30, 7.43, 1.95, 1.51, 6.74, repro,
2012-06-16,8.02, 0.09, 7.89, 1.96, 1.52, 6.79, repro,
2012-06-17,7.36, 0.22, 8.45, 1.95, 1.52, 6.77, repro,
2012-06-18,9.35, 0.25, 11.11, 2.03, 1.57, 7.13, repro,
2012-06-19,8.86, 1.15, 8.27, 1.99, 1.54, 6.84, repro,
2012-06-20,10.14, 0.97, 7.47, 1.96, 1.52, 6.78, repro,
2012-06-21,8.43, 0.67, 5.48, 1.96, 1.52, 6.79, repro,
2012-06-22,8.03, -0.73, 7.78, 1.96, 1.53, 6.80, repro,
2012-06-23,8.43, 0.97, 12.18, 1.95, 1.52, 6.75, repro,
2012-06-24,8.79, -0.16, 11.27, 2.00, 1.59, 6.92, repro,
2012-06-25,9.83, 0.41, 3.61, 1.95, 1.52, 6.77, repro,
2012-06-26,9.13, 0.54, 12.45, 1.96, 1.52, 6.77, repro,
2012-06-27,7.63, -1.30, 14.07, 1.99, 1.54, 6.88, repro,
2012-06-28,10.59, -0.54, 8.53, 1.98, 1.52, 6.83, repro,
2012-06-29,9.21, -0.27, 3.56, 1.97, 1.53, 6.82, repro,
2012-06-30,10.47, 0.18, 6.42, 1.95, 1.52, 6.77, repro,
2012-07-01,10.78, 1.22, 7.80, 1.97, 1.52, 6.82, repro,
2012-07-02,8.42, 0.15, 11.74, 1.96, 1.52, 6.79, repro,
2012-07-03,8.11, -0.18, 12.22, 1.97, 1.51, 6.76, repro,
2012-07-04,9.51, -1.17, 13.51, 1.96, 1.52, 6.80, repro,
2012-07-05,9.20, -0.94, 6.42, 1.97, 1.55, 6.88, repro,
2012-07-06,10.97, 0.19, 6.12, 1.99, 1.60, 6.96, repro,
2012-07-07,10.17, 1.08, 6.37, 1.98, 1.56, 6.90, repro,
2012-07-08,7.81, -0.21, -1.75, 2.09, 1.68, 7.39, repro,
2012-07-09,7.63, -0.34, 6.98, 1.95, 1.51, 6.73, repro,
2012-07-10,9.23, 0.06, 3.86, 1.97, 1.56, 6.94, repro,
2012-07-11,9.85, 0.20, 4.89, 2.08, 1.57, 7.05, repro,
2012-07-12,8.64, -0.38, 7.82, 1.98, 1.56, 6.94, repro,
2012-07-13,11.61, 2.34, 4.33, 1.98, 1.56, 6.91, repro,
2012-07-14,10.77, 0.23, 6.85, 1.98, 1.52, 6.84, repro,
2012-07-15,9.57, 0.24, 18.86, 2.08, 1.70, 7.35, repro,
2012-07-16,9.10, 0.57, 10.01, 1.95, 1.51, 6.79, repro,
2012-07-17,13.89, 1.06, 4.61, 2.40, 1.87, 8.42, repro,
2012-07-18,7.29, -1.35, 17.08, 2.70, 2.13, 9.54, repro,
2012-07-19,8.78, 0.32, 7.95, 2.13, 1.61, 7.19, repro,
2012-07-20,7.97, -0.63, 12.05, 1.99, 1.55, 6.97, repro,
2012-07-21,7.90, 0.62, 9.82, 1.97, 1.53, 6.84, repro,
2012-07-22,9.71, -0.82, 8.42, 1.94, 1.51, 6.79, repro,
2012-07-23,9.61, -0.59, 4.80, 1.97, 1.53, 6.86, repro,
2012-07-24,6.93, -0.06, 11.74, 1.95, 1.51, 6.75, repro,
2012-07-25,6.83, -0.51, 11.36, 2.00, 1.56, 6.93, repro,
2012-07-26,6.96, -1.52, 7.83, 1.97, 1.52, 6.83, repro,
2012-07-27,9.50, -0.90, 7.26, 1.95, 1.52, 6.82, repro,
2012-07-28,8.34, -0.53, 9.41, 1.96, 1.52, 6.80, repro,
2012-07-29,6.86, 0.47, 18.28, 1.96, 1.52, 6.82, repro,
2012-07-30,8.59, -0.74, 9.34, 1.96, 1.52, 6.82, repro,
2012-07-31,8.92, -1.15, 9.29, 1.96, 1.52, 6.85, repro,
2012-08-01,7.54, -1.59, 7.80, 2.01, 1.63, 7.18, repro,
2012-08-02,9.41, 0.08, 12.39, 1.95, 1.53, 6.82, repro,
2012-08-03,9.01, -0.68, 11.08, 1.97, 1.52, 6.81, repro,
2012-08-04,7.97, -0.76, 9.80, 1.95, 1.52, 6.82, repro,
2012-08-05,8.74, -0.71, 10.46, 1.97, 1.53, 6.84, repro,
2012-08-06,8.92, -0.10, 5.47, 1.97, 1.52, 6.83, repro,
2012-08-07,9.50, 0.26, 1.84, 1.96, 1.51, 6.79, repro,
2012-08-08,8.73, -2.00, 7.87, 2.33, 1.81, 8.53, repro,
2012-08-09,9.65, -0.32, 13.38, 1.97, 1.52, 6.83, repro,
2012-08-10,8.76, 0.51, 4.96, 1.96, 1.52, 6.82, repro,
2012-08-11,9.07, -0.45, 10.75, 1.98, 1.57, 6.90, repro,
2012-08-12,8.38, -0.98, 2.99, 1.97, 1.52, 6.83, repro,
2012-08-13,9.04, -0.65, 3.59, 1.96, 1.51, 6.76, repro,
2012-08-14,8.38, -0.11, 8.83, 1.95, 1.51, 6.75, repro,
2012-08-15,7.93, -0.54, 14.59, 1.94, 1.51, 6.71, repro,
2012-08-16,8.82, -0.56, 10.15, 1.97, 1.56, 6.94, repro,
2012-08-17,8.03, -0.68, 7.44, 1.96, 1.51, 6.78, repro,
2012-08-18,7.70, -0.16, 8.14, 1.98, 1.52, 6.84, repro,
2012-08-19,8.62, -0.39, 5.69, 1.96, 1.52, 6.75, repro,
2012-08-20,8.16, -0.21, 14.34, 1.97, 1.52, 6.83, repro,
2012-08-21,8.40, -1.64, 9.12, 1.98, 1.53, 6.80, repro,
2012-08-22,8.53, -1.20, 8.66, 2.02, 1.55, 6.99, repro,
2012-08-23,6.81, -1.17, 14.33, 1.97, 1.52, 6.82, repro,
2012-08-24,9.29, -0.45, 10.04, 2.34, 1.79, 8.17, repro,
2012-08-25,11.76, 4.46, 13.39, 3.01, 2.34, 10.31, repro,
2012-08-26,8.79, 0.43, 8.14, 1.97, 1.56, 6.90, repro,
2012-08-27,9.15, -1.04, 8.62, 1.94, 1.52, 6.80, repro,
2012-08-28,8.10, -1.32, 3.63, 2.05, 1.60, 7.16, repro,
2012-08-29,8.08, -0.55, 8.20, 2.01, 1.57, 6.97, repro,
2012-08-30,7.43, -1.20, 11.42, 1.96, 1.52, 6.81, repro,
2012-08-31,8.93, -1.29, 10.39, 2.05, 1.69, 7.18, repro,
2012-09-01,10.30, -0.64, 13.90, 2.13, 1.64, 7.31, repro,
2012-09-02,7.71, -2.27, 13.76, 2.01, 1.56, 6.97, repro,
2012-09-03,8.69, -2.61, 12.92, 1.98, 1.52, 6.88, repro,
2012-09-04,7.51, -1.39, 12.08, 1.98, 1.55, 6.90, repro,
2012-09-05,9.99, -0.24, 10.88, 2.02, 1.57, 6.92, repro,
2012-09-06,8.03, -0.13, 11.86, 2.01, 1.60, 6.99, repro,
2012-09-07,8.63, -1.09, 13.90, 1.98, 1.55, 6.91, repro,
2012-09-08,9.41, -1.69, 13.43, 2.02, 1.55, 6.92, repro,
2012-09-09,8.02, -0.33, 7.32, 2.00, 1.56, 6.97, repro,
2012-09-10,7.91, -0.05, 12.85, 2.01, 1.57, 6.98, repro,
2012-09-11,9.71, -0.13, 9.28, 1.99, 1.56, 6.88, repro,
2012-09-12,8.75, 0.27, 8.50, 1.99, 1.56, 6.85, repro,
2012-09-13,8.26, -1.22, 2.94, 2.08, 1.58, 7.09, repro,
2012-09-14,8.18, -0.84, 4.71, 2.00, 1.57, 6.97, repro,
2012-09-15,7.81, 0.03, 6.09, 1.99, 1.57, 6.94, repro,
2012-09-16,9.05, -0.38, 8.13, 1.96, 1.52, 6.80, repro,
2012-09-17,8.50, -2.21, 3.97, 1.94, 1.51, 6.71, repro,
2012-09-18,9.31, -0.87, 12.26, 1.96, 1.52, 6.77, repro,
2012-09-19,8.64, -1.71, 14.74, 2.08, 1.60, 7.26, repro,
2012-09-20,8.11, -0.64, 14.83, 1.97, 1.54, 6.87, repro,
2012-09-21,9.09, -0.47, 9.08, 1.95, 1.53, 6.82, repro,
2012-09-22,8.99, -0.10, 7.02, 1.97, 1.56, 6.90, repro,
2012-09-23,9.29, -0.87, 9.51, 1.94, 1.52, 6.78, repro,
2012-09-24,7.19, -0.32, 10.57, 2.02, 1.57, 7.02, repro,
