PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3896705050 North Latitude, -110.5437315942 East Longitude, 2368.66719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,-0.99, 0.32, -10.21, 2.23, 1.57, 7.06, repro,
2015-02-06,-2.43, -1.43, -3.30, 2.29, 1.61, 7.31, repro,
2015-02-07,0.25, 0.13, -6.63, 2.32, 1.65, 7.42, repro,
2015-02-08,-4.17, -2.51, -13.30, 2.27, 1.60, 7.24, repro,
2015-02-09,-3.41, 0.06, -13.92, 2.23, 1.58, 7.09, repro,
2015-02-10,-2.02, -0.89, -10.67, 2.31, 1.58, 7.23, repro,
2015-02-11,-4.33, -0.32, -18.04, 2.28, 1.61, 7.23, repro,
2015-02-12,-3.40, 1.05, -17.91, 2.22, 1.58, 7.05, repro,
2015-02-13,-3.41, 0.08, -22.27, 2.21, 1.58, 7.03, repro,
2015-02-14,-3.60, -0.49, -19.31, 2.26, 1.61, 7.18, repro,
2015-02-15,-2.04, 0.11, -12.45, 2.22, 1.55, 6.97, repro,
2015-02-16,-2.67, -0.16, -16.76, 2.18, 1.55, 6.88, repro,
2015-02-17,-4.11, 0.90, -11.90, 2.23, 1.60, 7.05, repro,
2015-02-18,-4.43, 0.17, -16.57, 2.18, 1.56, 6.92, repro,
2015-02-19,-2.23, -0.28, -15.60, 2.28, 1.62, 7.29, repro,
2015-02-20,-2.92, -1.56, -9.96, 2.26, 1.60, 7.22, repro,
2015-02-21,-2.72, -0.05, -13.53, 2.17, 1.56, 6.92, repro,
2015-02-22,-1.06, 0.12, -10.95, 2.16, 1.55, 6.88, repro,
2015-02-23,-4.19, 0.08, -17.92, 2.24, 1.60, 7.14, repro,
2015-02-24,-2.75, -1.38, -16.00, 2.20, 1.56, 6.98, repro,
2015-02-25,-3.88, -1.59, -15.99, 2.18, 1.54, 6.91, repro,
2015-02-26,-3.37, 0.96, -20.65, 2.17, 1.54, 6.87, repro,
2015-02-27,-1.29, 0.52, -12.07, 2.16, 1.53, 6.86, repro,
2015-02-28,-1.49, 0.70, -11.88, 2.19, 1.54, 6.94, repro,
2015-03-01,-2.39, -0.41, -14.09, 2.19, 1.55, 6.97, repro,
2015-03-02,-3.43, -0.27, -16.83, 2.17, 1.54, 6.91, repro,
2015-03-03,-3.25, 0.71, -17.15, 2.17, 1.53, 6.85, repro,
2015-03-04,-2.61, 0.48, -17.35, 2.16, 1.54, 6.86, repro,
2015-03-05,-2.84, 1.16, -15.38, 2.25, 1.58, 7.12, repro,
2015-03-06,-2.97, 0.82, -18.40, 2.26, 1.59, 7.14, repro,
2015-03-07,-3.58, 0.58, -16.81, 2.20, 1.57, 7.09, repro,
2015-03-08,-3.69, 0.61, -11.12, 2.22, 1.56, 7.03, repro,
2015-03-09,-4.17, -0.36, -12.12, 2.24, 1.56, 7.07, repro,
2015-03-10,-0.88, -0.20, -7.49, 2.22, 1.56, 7.07, repro,
2015-03-11,-3.43, -0.58, -19.01, 2.24, 1.56, 7.12, repro,
2015-03-12,-6.39, -0.33, -13.18, 2.34, 1.63, 7.55, repro,
2015-03-13,-3.95, -0.20, -19.14, 2.24, 1.56, 7.01, repro,
2015-03-14,-2.96, 0.73, -15.76, 2.28, 1.57, 7.13, repro,
2015-03-15,-4.05, 0.39, -6.66, 2.27, 1.60, 7.24, repro,
2015-03-16,-1.34, 1.22, -12.03, 2.29, 1.58, 7.24, repro,
2015-03-17,-4.92, -0.82, -15.58, 2.35, 1.64, 7.47, repro,
2015-03-18,-5.87, -1.09, -17.67, 2.31, 1.61, 7.43, repro,
2015-03-19,-2.97, -0.19, -16.16, 2.22, 1.57, 7.12, repro,
2015-03-20,-4.93, 0.79, -10.75, 2.28, 1.61, 7.35, repro,
2015-03-21,-2.73, 0.20, -7.25, 2.25, 1.59, 7.25, repro,
2015-03-22,-3.60, 0.96, -9.24, 2.28, 1.60, 7.29, repro,
2015-03-23,-2.09, 0.11, -6.23, 2.25, 1.58, 7.18, repro,
2015-03-24,-4.10, -0.02, -10.82, 2.22, 1.57, 7.08, repro,
2015-03-25,-4.24, 0.13, -10.47, 2.22, 1.57, 7.12, repro,
2015-03-26,-2.92, 1.36, -6.40, 2.22, 1.58, 7.14, repro,
2015-03-27,-3.04, 1.76, -0.59, 2.33, 1.62, 7.53, repro,
2015-03-28,-2.40, -0.57, 3.05, 2.32, 1.59, 7.41, repro,
2015-03-29,-3.58, 2.03, -10.51, 2.36, 1.62, 7.52, repro,
2015-03-30,-3.84, 0.76, -7.83, 2.35, 1.60, 7.48, repro,
2015-03-31,-4.05, 0.64, -4.77, 2.31, 1.60, 7.41, repro,
2015-04-01,-3.24, -0.25, 1.59, 2.28, 1.58, 7.32, repro,
2015-04-02,-2.66, 0.80, -7.73, 2.20, 1.56, 7.11, repro,
2015-04-03,-1.87, 0.46, -15.32, 2.24, 1.63, 7.39, repro,
2015-04-04,-2.93, 0.16, -10.31, 2.20, 1.56, 7.10, repro,
2015-04-05,-2.81, -0.35, -7.37, 2.24, 1.58, 7.28, repro,
2015-04-06,-2.42, -0.45, -4.76, 2.22, 1.58, 7.25, repro,
2015-04-07,-2.10, 0.11, -2.77, 2.20, 1.58, 7.18, repro,
2015-04-08,-2.88, 0.26, -1.35, 2.33, 1.67, 7.52, repro,
2015-04-09,-2.99, 1.42, -3.95, 2.20, 1.58, 7.14, repro,
2015-04-10,-2.65, 0.87, -4.89, 2.27, 1.63, 7.26, repro,
2015-04-11,-6.10, 0.23, 2.82, 2.28, 1.64, 7.38, repro,
2015-04-12,-2.90, -0.33, -1.46, 2.22, 1.58, 7.22, repro,
2015-04-13,-4.39, 0.08, -11.66, 2.25, 1.59, 7.29, repro,
2015-04-14,-3.01, -0.13, -4.41, 2.22, 1.58, 7.22, repro,
2015-04-15,-3.17, 1.18, -4.25, 2.26, 1.61, 7.21, repro,
2015-04-16,-2.99, 0.45, -8.60, 2.27, 1.62, 7.27, repro,
2015-04-17,-4.58, 0.35, -7.41, 2.21, 1.57, 7.14, repro,
2015-04-18,-3.71, 0.76, -7.39, 2.22, 1.56, 7.13, repro,
2015-04-19,-3.87, 1.36, -3.97, 2.24, 1.57, 7.20, repro,
2015-04-20,-2.23, 0.63, 7.23, 2.27, 1.57, 7.27, repro,
2015-04-21,-5.69, -0.54, 0.46, 2.23, 1.56, 7.15, repro,
2015-04-22,-6.31, 0.69, -0.18, 2.25, 1.56, 7.17, repro,
2015-04-23,-6.06, -0.89, -4.28, 2.19, 1.54, 7.11, repro,
2015-04-24,-4.77, 0.78, -4.13, 2.21, 1.54, 7.14, repro,
2015-04-25,-4.71, 1.14, -4.41, 2.20, 1.55, 7.15, repro,
2015-04-26,-4.80, 0.46, -1.35, 2.21, 1.56, 7.14, repro,
2015-04-27,-5.05, -0.05, -7.00, 2.21, 1.54, 7.11, repro,
2015-04-28,-5.31, 1.68, -8.67, 2.19, 1.54, 7.07, repro,
2015-04-29,-6.68, 0.20, -8.58, 2.22, 1.57, 7.26, repro,
2015-04-30,-5.97, -0.80, -3.81, 2.27, 1.59, 7.35, repro,
2015-05-01,-4.68, 1.08, -5.34, 2.27, 1.60, 7.40, repro,
2015-05-02,-4.15, -0.88, -6.04, 2.24, 1.56, 7.21, repro,
2015-05-03,-4.26, 1.38, -8.60, 2.25, 1.58, 7.25, repro,
2015-05-04,-5.04, 0.99, -1.68, 2.22, 1.55, 7.19, repro,
2015-05-05,-4.25, 0.60, -2.94, 2.22, 1.55, 7.16, repro,
2015-05-06,-1.63, -0.36, -3.63, 2.23, 1.56, 7.20, repro,
2015-05-07,-2.93, 0.29, -10.11, 2.23, 1.56, 7.14, repro,
2015-05-08,-4.82, 1.30, -3.46, 2.23, 1.55, 7.15, repro,
2015-05-09,-2.60, 0.47, -3.21, 2.27, 1.59, 7.33, repro,
2015-05-10,-3.65, 0.63, -8.98, 2.20, 1.55, 7.07, repro,
2015-05-11,-2.58, 0.35, -12.05, 2.21, 1.55, 7.11, repro,
2015-05-12,-4.18, 2.59, -13.94, 2.33, 1.61, 7.51, repro,
2015-05-13,-1.16, 1.11, -7.11, 2.31, 1.59, 7.38, repro,
2015-05-14,-4.62, 1.82, -6.88, 2.23, 1.57, 7.22, repro,
2015-05-15,-4.42, 1.61, -7.63, 2.21, 1.58, 7.21, repro,
2015-05-16,-1.32, 0.65, -5.71, 2.31, 1.60, 7.45, repro,
2015-05-17,-5.62, 1.48, -14.73, 2.25, 1.58, 7.26, repro,
2015-05-18,-3.29, 1.78, -11.98, 2.24, 1.55, 7.12, repro,
2015-05-19,-3.18, 1.74, -11.28, 2.29, 1.59, 7.36, repro,
2015-05-20,-5.36, 2.10, -11.80, 2.21, 1.57, 7.20, repro,
2015-05-21,-4.15, 0.60, -5.51, 2.21, 1.55, 7.12, repro,
2015-05-22,-4.86, 0.64, -7.26, 2.24, 1.56, 7.21, repro,
2015-05-23,-3.42, 1.09, -15.33, 2.26, 1.55, 7.20, repro,
2015-05-24,-2.56, 1.94, -6.28, 2.23, 1.56, 7.16, repro,
2015-05-25,-2.31, 1.21, -6.98, 2.22, 1.57, 7.21, repro,
2015-05-26,-3.71, 1.61, -1.98, 2.27, 1.58, 7.26, repro,
2015-05-27,-4.47, 1.27, -8.08, 2.21, 1.55, 7.13, repro,
2015-05-28,-4.20, 0.72, -18.23, 2.36, 1.62, 7.50, repro,
2015-05-29,-3.20, 1.74, -16.36, 2.25, 1.57, 7.26, repro,
2015-05-30,-4.04, 2.83, -15.23, 2.22, 1.58, 7.23, repro,
2015-05-31,-4.06, 3.34, -9.29, 2.23, 1.60, 7.27, repro,
2015-06-01,-2.76, 1.25, -3.92, 2.29, 1.60, 7.36, repro,
2015-06-02,-6.14, -0.52, -17.90, 2.27, 1.58, 7.28, repro,
2015-06-03,-4.08, 2.11, -10.05, 2.23, 1.56, 7.18, repro,
2015-06-04,-2.61, -0.36, -11.39, 2.23, 1.61, 7.30, repro,
2015-06-05,-6.56, 1.30, -16.43, 2.28, 1.69, 7.54, repro,
2015-06-06,-5.03, 0.89, -14.97, 2.21, 1.58, 7.14, repro,
2015-06-07,-2.54, 0.54, -5.42, 2.28, 1.61, 7.37, repro,
2015-06-08,-4.51, -0.43, -18.72, 2.23, 1.59, 7.27, repro,
2015-06-09,-3.83, 2.46, -9.79, 2.22, 1.58, 7.20, repro,
2015-06-10,-4.68, 1.50, -11.53, 2.23, 1.59, 7.26, repro,
2015-06-11,-3.41, 2.39, -1.59, 2.35, 1.66, 7.45, repro,
2015-06-12,-0.60, -0.49, -3.69, 2.28, 1.61, 7.42, repro,
2015-06-13,-3.45, 0.87, -15.37, 2.26, 1.59, 7.29, repro,
2015-06-14,-2.02, 1.89, -7.79, 2.26, 1.59, 7.33, repro,
2015-06-15,-4.68, 1.64, -8.98, 2.29, 1.64, 7.57, repro,
2015-06-16,-3.80, 3.18, -2.69, 2.29, 1.64, 7.46, repro,
2015-06-17,-3.91, 1.24, -12.41, 2.30, 1.65, 7.47, repro,
2015-06-18,-4.33, 2.48, -17.16, 2.32, 1.69, 7.64, repro,
2015-06-19,-1.82, 1.86, -7.40, 2.34, 1.66, 7.61, repro,
2015-06-20,-2.82, 0.16, -5.41, 2.27, 1.62, 7.40, repro,
2015-06-21,-2.87, 3.64, -5.78, 2.25, 1.60, 7.32, repro,
2015-06-22,-5.63, 1.46, -3.28, 2.31, 1.61, 7.46, repro,
2015-06-23,-4.07, -1.57, -7.00, 2.39, 1.67, 7.66, repro,
2015-06-24,-2.41, -0.31, -16.71, 2.37, 1.64, 7.60, repro,
2015-06-25,-5.35, 1.77, -7.02, 2.32, 1.64, 7.57, repro,
2015-06-26,-3.64, 2.12, -3.13, 2.36, 1.64, 7.68, repro,
2015-06-27,-3.90, 1.02, -6.50, 2.29, 1.60, 7.38, repro,
2015-06-28,-4.49, -0.35, -20.46, 2.35, 1.62, 7.44, repro,
2015-06-29,-4.45, 1.42, -7.91, 2.26, 1.60, 7.29, repro,
2015-06-30,-1.47, 2.03, -10.33, 2.35, 1.66, 7.59, repro,
2015-07-01,-1.96, 0.05, -10.81, 2.39, 1.64, 7.68, repro,
2015-07-02,-2.78, 3.31, -9.18, 2.38, 1.63, 7.58, repro,
2015-07-03,-2.95, 0.58, -7.39, 2.30, 1.60, 7.40, repro,
2015-07-04,-3.81, 2.15, -13.75, 2.27, 1.59, 7.25, repro,
2015-07-05,-4.80, 1.08, -14.17, 2.32, 1.62, 7.54, repro,
2015-07-06,0.39, 1.25, -10.02, 2.30, 1.62, 7.47, repro,
2015-07-07,-4.36, 2.05, -2.76, 2.31, 1.61, 7.38, repro,
2015-07-08,-4.92, 0.05, -5.57, 2.29, 1.61, 7.44, repro,
2015-07-09,-5.84, -1.18, 1.13, 2.31, 1.63, 7.51, repro,
2015-07-10,-1.68, 1.32, -9.96, 2.32, 1.64, 7.57, repro,
2015-07-11,-3.47, 1.72, 0.52, 2.35, 1.68, 7.66, repro,
2015-07-12,-3.87, 0.06, -7.37, 2.32, 1.62, 7.49, repro,
2015-07-13,-1.30, -0.70, 2.45, 2.27, 1.61, 7.37, repro,
2015-07-14,-4.64, 1.61, 7.22, 2.30, 1.62, 7.48, repro,
2015-07-15,-4.81, 1.29, 4.76, 2.31, 1.63, 7.49, repro,
2015-07-16,-2.80, 1.81, 3.38, 2.35, 1.69, 7.68, repro,
2015-07-17,-3.06, 0.09, -4.72, 2.30, 1.62, 7.37, repro,
2015-07-18,-4.89, 1.71, -1.01, 2.32, 1.65, 7.50, repro,
2015-07-19,-3.16, 1.36, 5.87, 2.31, 1.66, 7.55, repro,
2015-07-20,-4.92, 2.34, 9.08, 2.35, 1.69, 7.71, repro,
2015-07-21,-5.14, 1.36, 1.09, 2.31, 1.67, 7.56, repro,
2015-07-22,-2.47, 1.69, -3.79, 2.34, 1.66, 7.53, repro,
2015-07-23,-5.84, 0.88, 13.20, 2.34, 1.67, 7.60, repro,
2015-07-24,-7.88, 2.01, 1.08, 2.31, 1.67, 7.57, repro,
2015-07-25,-5.64, 2.32, 6.40, 2.30, 1.67, 7.59, repro,
2015-07-26,-6.15, 0.12, -3.25, 2.35, 1.68, 7.67, repro,
2015-07-27,-3.39, 1.52, 0.75, 2.30, 1.65, 7.47, repro,
2015-07-28,-4.20, 1.69, -1.58, 2.41, 1.74, 7.86, repro,
2015-07-29,-5.62, 1.29, 1.08, 2.35, 1.67, 7.60, repro,
2015-07-30,-6.04, 1.83, 0.09, 2.29, 1.63, 7.44, repro,
2015-07-31,-4.05, 0.82, -4.14, 2.35, 1.65, 7.58, repro,
2015-08-01,-4.32, 0.29, 2.15, 2.34, 1.66, 7.56, repro,
2015-08-02,-3.56, 0.30, 9.12, 2.36, 1.66, 7.65, repro,
2015-08-03,-5.79, 1.29, 9.78, 2.30, 1.64, 7.51, repro,
2015-08-04,-7.06, 2.41, 0.74, 2.33, 1.64, 7.55, repro,
2015-08-05,-7.46, 1.66, 9.36, 2.35, 1.67, 7.70, repro,
2015-08-06,-7.74, 1.52, 0.32, 2.33, 1.68, 7.59, repro,
2015-08-07,-6.56, 1.89, 3.32, 2.34, 1.66, 7.52, repro,
2015-08-08,-6.16, 2.17, 5.85, 2.36, 1.71, 7.76, repro,
2015-08-09,-5.59, 2.19, 10.61, 2.43, 1.74, 7.94, repro,
2015-08-10,-6.70, 2.04, 6.31, 2.35, 1.67, 7.62, repro,
2015-08-11,-4.80, 2.21, -0.58, 2.34, 1.66, 7.56, repro,
2015-08-12,-5.80, 0.67, 7.69, 2.35, 1.69, 7.71, repro,
2015-08-13,-5.38, 1.42, 22.77, 2.35, 1.69, 7.77, repro,
2015-08-14,-5.54, 3.74, 12.31, 2.25, 1.62, 7.38, repro,
2015-08-15,-2.99, 0.99, 7.84, 2.37, 1.65, 7.65, repro,
2015-08-16,-6.59, 2.11, 4.95, 2.28, 1.61, 7.33, repro,
2015-08-17,-5.74, 2.78, 7.32, 2.30, 1.63, 7.43, repro,
2015-08-18,-7.10, 2.85, 9.41, 2.29, 1.62, 7.41, repro,
2015-08-19,-5.80, 3.31, 13.11, 2.30, 1.64, 7.53, repro,
2015-08-20,-6.44, 2.52, 8.52, 2.28, 1.61, 7.38, repro,
2015-08-21,-4.10, 2.67, 16.88, 2.31, 1.64, 7.57, repro,
2015-08-22,-2.70, -0.79, 8.78, 2.25, 1.62, 7.42, repro,
2015-08-23,-4.45, 2.71, 7.35, 2.26, 1.61, 7.38, repro,
2015-08-24,-5.91, 3.20, 9.54, 2.27, 1.60, 7.39, repro,
2015-08-25,-3.87, 2.75, 12.19, 2.31, 1.65, 7.59, repro,
2015-08-26,-4.13, 1.91, 7.78, 2.26, 1.61, 7.43, repro,
2015-08-27,-4.41, 2.73, 13.02, 2.27, 1.63, 7.41, repro,
2015-08-28,-4.14, 1.82, 10.24, 2.32, 1.67, 7.59, repro,
2015-08-29,-8.34, 3.89, 15.22, 2.30, 1.63, 7.47, repro,
2015-08-30,-4.40, 4.55, 17.66, 2.31, 1.63, 7.44, repro,
2015-08-31,-6.93, 3.37, 9.49, 2.31, 1.62, 7.43, repro,
2015-09-01,-4.64, 1.05, 11.55, 2.32, 1.64, 7.49, repro,
2015-09-02,-5.76, 0.91, 13.44, 2.34, 1.64, 7.56, repro,
2015-09-03,-6.60, 3.44, 14.58, 2.31, 1.63, 7.53, repro,
2015-09-04,-3.22, 4.47, 17.57, 2.26, 1.61, 7.33, repro,
2015-09-05,-6.70, 2.63, 16.70, 2.28, 1.63, 7.43, repro,
2015-09-06,-7.15, 3.05, 11.07, 2.28, 1.61, 7.36, repro,
2015-09-07,-3.89, 2.96, 11.69, 2.24, 1.62, 7.35, repro,
2015-09-08,-5.41, 1.96, -0.31, 2.27, 1.62, 7.47, repro,
2015-09-09,-6.74, 2.55, 7.74, 2.29, 1.63, 7.48, repro,
2015-09-10,-4.08, 3.47, 7.92, 2.26, 1.61, 7.39, repro,
2015-09-11,-5.49, 4.10, 5.50, 2.30, 1.64, 7.52, repro,
2015-09-12,-4.28, 1.91, 13.01, 2.31, 1.63, 7.57, repro,
2015-09-13,-4.60, 1.86, 20.65, 2.28, 1.63, 7.51, repro,
2015-09-14,-5.25, 2.82, 14.31, 2.28, 1.62, 7.38, repro,
2015-09-15,-3.28, 2.87, 13.66, 2.32, 1.63, 7.55, repro,
2015-09-16,-6.59, 4.49, 9.02, 2.28, 1.63, 7.42, repro,
2015-09-17,-5.20, 1.30, 7.03, 2.27, 1.62, 7.43, repro,
2015-09-18,-5.38, 4.38, -4.71, 2.30, 1.69, 7.67, repro,
2015-09-19,-6.60, 3.43, 12.60, 2.24, 1.62, 7.32, repro,
2015-09-20,-7.65, 3.35, 13.72, 2.27, 1.62, 7.41, repro,
2015-09-21,-4.79, 1.12, 8.58, 2.29, 1.61, 7.42, repro,
2015-09-22,-6.46, 2.98, -0.91, 2.24, 1.60, 7.28, repro,
2015-09-23,-3.85, 2.92, 10.20, 2.24, 1.62, 7.35, repro,
2015-09-24,-6.02, 3.26, 5.36, 2.24, 1.62, 7.41, repro,
2015-09-25,-6.46, 4.12, -1.59, 2.25, 1.61, 7.34, repro,
2015-09-26,-6.64, 4.91, 7.49, 2.28, 1.61, 7.37, repro,
2015-09-27,-3.15, 4.11, 10.67, 2.27, 1.60, 7.38, repro,
2015-09-28,-2.73, 2.53, 5.57, 2.28, 1.63, 7.43, repro,
2015-09-29,-5.01, 2.44, 13.81, 2.27, 1.65, 7.48, repro,
2015-09-30,-6.50, 3.53, 11.46, 2.38, 1.70, 7.72, repro,
2015-10-01,-6.47, 3.43, 4.02, 2.38, 1.70, 7.75, repro,
2015-10-02,-3.57, 3.66, 11.27, 2.31, 1.67, 7.57, repro,
2015-10-03,-4.09, 2.59, 14.16, 2.28, 1.63, 7.47, repro,
2015-10-04,-5.55, 3.20, 14.16, 2.23, 1.63, 7.40, repro,
2015-10-05,-5.74, 2.78, 5.35, 2.21, 1.60, 7.31, repro,
2015-10-06,-5.11, 1.87, 2.86, 2.29, 1.62, 7.41, repro,
2015-10-07,-7.70, 2.90, -1.24, 2.26, 1.62, 7.43, repro,
2015-10-08,-3.94, 3.12, 5.23, 2.26, 1.61, 7.43, repro,
2015-10-09,-7.58, 2.48, 0.73, 2.26, 1.66, 7.52, repro,
2015-10-10,-6.59, 1.34, 6.50, 2.20, 1.61, 7.29, repro,
2015-10-11,-7.15, 2.89, 12.25, 2.27, 1.64, 7.48, repro,
2015-10-12,-4.61, 2.57, 10.78, 2.25, 1.62, 7.35, repro,
2015-10-13,-8.47, 0.57, 7.51, 2.25, 1.61, 7.31, repro,
2015-10-14,-7.32, 0.48, 7.88, 2.24, 1.61, 7.36, repro,
2015-10-15,-5.93, 1.61, -0.07, 2.22, 1.63, 7.38, repro,
2015-10-16,-6.37, 3.60, 5.89, 2.16, 1.60, 7.19, repro,
2015-10-17,-3.86, 4.12, 10.44, 2.22, 1.61, 7.32, repro,
2015-10-18,-8.17, 3.48, 12.49, 2.24, 1.61, 7.37, repro,
2015-10-19,-7.38, 1.30, -2.80, 2.28, 1.65, 7.55, repro,
2015-10-20,-8.79, 3.83, 12.55, 2.35, 1.71, 7.82, repro,
2015-10-21,-5.81, 2.00, -3.48, 2.21, 1.64, 7.41, repro,
2015-10-22,-7.30, 2.76, 8.77, 2.18, 1.62, 7.26, repro,
2015-10-23,-4.97, 2.87, 8.85, 2.23, 1.61, 7.31, repro,
2015-10-24,-7.73, 2.82, 1.07, 2.23, 1.61, 7.34, repro,
2015-10-25,-7.81, 3.07, -1.42, 2.25, 1.64, 7.56, repro,
2015-10-26,-7.56, 2.39, 2.10, 2.29, 1.64, 7.52, repro,
2015-10-27,-8.59, 2.39, 2.83, 2.21, 1.61, 7.31, repro,
2015-10-28,-6.39, 3.90, 19.31, 2.20, 1.59, 7.20, repro,
2015-10-29,-6.97, 3.41, 18.09, 2.24, 1.61, 7.32, repro,
2015-10-30,-7.78, 4.16, 6.52, 2.25, 1.63, 7.45, repro,
2015-10-31,-7.26, 3.14, 6.06, 2.30, 1.67, 7.67, repro,
2015-11-01,-5.74, 2.75, 17.02, 2.28, 1.67, 7.53, repro,
2015-11-02,-5.95, 4.46, 3.10, 2.26, 1.66, 7.49, repro,
2015-11-03,-5.49, 2.35, 5.14, 2.33, 1.72, 7.73, repro,
2015-11-04,-3.39, 2.03, 2.94, 2.31, 1.68, 7.56, repro,
2015-11-05,-5.52, 1.66, -8.67, 2.20, 1.62, 7.18, repro,
2015-11-06,-5.13, 2.79, -12.96, 2.21, 1.63, 7.29, repro,
2015-11-07,-5.82, 1.88, 1.52, 2.19, 1.62, 7.19, repro,
2015-11-08,-4.95, 3.20, 3.42, 2.17, 1.61, 7.19, repro,
2015-11-09,-4.32, 2.50, 8.28, 2.23, 1.64, 7.33, repro,
2015-11-10,-6.08, 3.66, -3.93, 2.23, 1.65, 7.32, repro,
2015-11-11,-5.82, 5.40, -4.36, 2.19, 1.61, 7.13, repro,
2015-11-12,-4.77, 4.07, 1.71, 2.17, 1.61, 7.12, repro,
2015-11-13,-4.75, 4.12, 8.27, 2.23, 1.63, 7.26, repro,
2015-11-14,-5.11, 1.73, 1.66, 2.21, 1.63, 7.27, repro,
2015-11-15,-5.73, 3.19, 0.80, 2.23, 1.64, 7.27, repro,
2015-11-16,-6.44, 3.02, 7.82, 2.24, 1.62, 7.24, repro,
2015-11-17,-5.56, 3.13, -2.21, 2.17, 1.60, 7.05, repro,
2015-11-18,-4.29, 0.47, 8.56, 2.22, 1.62, 7.24, repro,
2015-11-19,-4.91, 0.87, 3.64, 2.15, 1.60, 7.12, repro,
2015-11-20,-4.74, 3.73, -8.48, 2.19, 1.63, 7.22, repro,
2015-11-21,-5.42, 3.55, -10.92, 2.16, 1.63, 7.18, repro,
2015-11-22,-5.54, 3.04, 0.15, 2.19, 1.64, 7.26, repro,
2015-11-23,-4.71, 3.71, 7.61, 2.19, 1.63, 7.19, repro,
2015-11-24,-4.42, 3.83, 10.41, 2.19, 1.63, 7.21, repro,
2015-11-25,-4.92, 4.48, 2.24, 2.19, 1.63, 7.17, repro,
2015-11-26,-1.95, 3.08, -0.21, 2.22, 1.64, 7.20, repro,
2015-11-27,-4.08, 3.18, -5.14, 2.17, 1.63, 7.17, repro,
2015-11-28,-3.23, 3.89, -5.30, 2.19, 1.62, 7.21, repro,
2015-11-29,-5.01, 2.67, 0.16, 2.17, 1.62, 7.09, repro,
2015-11-30,-3.94, 3.82, 2.22, 2.15, 1.60, 7.02, repro,
2015-12-01,-2.42, 3.68, 2.24, 2.13, 1.60, 6.98, repro,
2015-12-02,-5.02, 2.67, -5.65, 2.17, 1.62, 7.10, repro,
2015-12-03,-4.31, 2.96, -0.78, 2.24, 1.66, 7.35, repro,
2015-12-04,-4.98, 2.87, -2.11, 2.22, 1.63, 7.25, repro,
2015-12-05,-5.88, 3.90, -7.10, 2.18, 1.60, 7.08, repro,
2015-12-06,-4.89, 4.71, -5.18, 2.17, 1.62, 7.12, repro,
2015-12-07,-7.14, 2.83, -5.53, 2.29, 1.71, 7.54, repro,
2015-12-08,-5.94, 0.49, 3.43, 2.41, 1.79, 7.91, repro,
2015-12-09,-6.24, 1.88, 8.98, 2.37, 1.73, 7.75, repro,
2015-12-10,-6.55, 3.64, 4.51, 2.24, 1.67, 7.30, repro,
2015-12-11,-5.93, 3.78, -8.55, 2.26, 1.70, 7.40, repro,
2015-12-12,-4.77, 3.61, -14.04, 2.23, 1.65, 7.26, repro,
2015-12-13,-7.14, 2.11, -4.68, 2.23, 1.67, 7.30, repro,
2015-12-14,-5.77, 3.63, -12.75, 2.24, 1.63, 7.32, repro,
2015-12-15,-2.94, 2.77, -13.78, 2.21, 1.58, 7.09, repro,
2015-12-16,-3.77, 2.91, -13.35, 2.17, 1.61, 7.09, repro,
2015-12-17,-4.28, 4.44, -10.62, 2.21, 1.64, 7.22, repro,
2015-12-18,-3.85, 1.40, -15.22, 2.22, 1.64, 7.26, repro,
2015-12-19,-5.24, 3.61, 10.43, 2.20, 1.61, 7.21, repro,
2015-12-20,-8.33, 3.70, 3.61, 2.20, 1.59, 7.10, repro,
2015-12-21,-7.68, 1.50, -3.38, 2.14, 1.57, 6.99, repro,
2015-12-22,-8.75, -0.13, -9.69, 2.18, 1.59, 7.08, repro,
2015-12-23,-9.96, -1.89, -7.09, 2.16, 1.59, 7.04, repro,
2015-12-24,-11.06, -2.17, -9.66, 2.17, 1.59, 7.04, repro,
2015-12-25,-10.93, -1.62, -14.83, 2.19, 1.59, 7.08, repro,
2015-12-26,-12.94, -1.83, -24.03, 2.21, 1.59, 7.14, repro,
2015-12-27,-14.24, -1.90, -23.76, 2.14, 1.58, 7.01, repro,
2015-12-28,-12.80, 0.52, -15.75, 2.17, 1.59, 7.06, repro,
2015-12-29,-7.49, 3.20, -0.95, 2.16, 1.59, 7.01, repro,
2015-12-30,-8.22, 2.16, -2.74, 2.17, 1.58, 7.00, repro,
2015-12-31,-6.97, 2.97, 1.05, 2.19, 1.57, 7.01, repro,
2016-01-01,-9.98, 1.21, -9.30, 2.18, 1.56, 7.00, repro,
2016-01-02,-7.44, 2.43, -4.70, 2.19, 1.63, 7.19, repro,
2016-01-03,-8.39, 1.88, -8.90, 2.16, 1.58, 7.02, repro,
2016-01-04,-9.38, 1.84, -1.08, 2.19, 1.58, 7.04, repro,
2016-01-05,-7.30, 1.63, 2.46, 2.21, 1.60, 7.13, repro,
2016-01-06,-6.68, 3.00, 7.68, 2.20, 1.58, 7.09, repro,
