PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2206912667 North Latitude, -64.5520110527 East Longitude, -15.29243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-17,4.32, 1.09, 0.84, 2.16, 1.60, 7.30, repro,
2010-02-18,9.63, 4.81, -3.42, 2.25, 1.65, 7.53, repro,
2010-02-19,2.35, 2.64, 4.70, 2.24, 1.65, 7.51, repro,
2010-02-20,2.71, 1.04, 2.46, 2.14, 1.57, 7.15, repro,
2010-02-21,7.32, -2.95, -0.07, 2.12, 1.57, 7.09, repro,
2010-02-22,3.33, 1.64, -1.40, 2.23, 1.63, 7.47, repro,
2010-02-23,2.27, 0.97, -2.03, 2.17, 1.60, 7.29, repro,
2010-02-24,1.63, 1.16, -0.31, 2.12, 1.57, 7.15, repro,
2010-02-25,2.15, 2.41, -3.30, 2.19, 1.61, 7.37, repro,
2010-02-26,3.52, 2.27, 8.61, 2.40, 1.75, 7.94, repro,
2010-02-27,-0.92, 3.49, 0.13, 2.21, 1.61, 7.35, repro,
2010-02-28,1.53, 1.07, 3.38, 2.15, 1.58, 7.19, repro,
2010-03-01,-2.98, 4.32, 7.46, 2.26, 1.66, 7.59, repro,
2010-03-02,2.38, 1.09, 5.34, 2.15, 1.58, 7.21, repro,
2010-03-03,1.79, 1.21, 7.88, 2.25, 1.65, 7.53, repro,
2010-03-04,2.49, 2.41, 3.25, 2.26, 1.65, 7.52, repro,
2010-03-05,0.08, 1.49, 8.44, 2.10, 1.56, 7.06, repro,
2010-03-06,1.21, 1.55, 7.32, 2.10, 1.56, 7.05, repro,
2010-03-07,1.69, 1.61, 7.48, 2.11, 1.56, 7.09, repro,
2010-03-08,0.14, 1.13, 13.64, 2.10, 1.55, 7.04, repro,
2010-03-09,1.44, 1.97, 9.97, 2.10, 1.55, 7.00, repro,
2010-03-10,1.58, 1.31, 10.40, 2.11, 1.57, 7.13, repro,
2010-03-11,1.71, 0.55, 5.51, 2.11, 1.57, 7.11, repro,
2010-03-12,1.89, 1.43, 6.10, 2.10, 1.56, 7.07, repro,
2010-03-13,1.90, 2.13, 1.96, 2.29, 1.65, 7.42, repro,
2010-03-14,0.95, 2.02, 5.53, 2.10, 1.55, 7.02, repro,
2010-03-15,0.58, 1.62, 1.80, 2.11, 1.56, 7.06, repro,
2010-03-16,1.05, 1.17, 11.00, 2.14, 1.61, 7.24, repro,
2010-03-17,-0.41, 1.94, 10.30, 2.15, 1.62, 7.28, repro,
2010-03-18,0.11, 2.50, 15.59, 2.27, 1.65, 7.37, repro,
2010-03-19,-1.24, 1.82, 9.21, 2.15, 1.58, 7.18, repro,
2010-03-20,1.02, 2.20, 9.17, 2.10, 1.55, 7.01, repro,
2010-03-21,1.30, 2.50, 5.72, 2.11, 1.56, 7.04, repro,
2010-03-22,1.16, 3.27, 6.15, 2.12, 1.58, 7.12, repro,
2010-03-23,0.95, 1.79, 13.12, 2.12, 1.61, 7.31, repro,
2010-03-24,0.90, 3.04, 9.19, 2.13, 1.58, 7.12, repro,
2010-03-25,0.64, 1.09, 10.84, 2.14, 1.58, 7.11, repro,
2010-03-26,1.04, 2.08, 10.61, 2.13, 1.57, 7.08, repro,
2010-03-27,0.44, 1.81, 5.32, 2.15, 1.59, 7.19, repro,
2010-03-28,0.38, 1.34, 1.63, 2.15, 1.60, 7.22, repro,
2010-03-29,0.29, 2.23, 6.26, 2.13, 1.58, 7.11, repro,
2010-03-30,-0.73, 0.82, 14.31, 2.22, 1.68, 7.56, repro,
2010-03-31,1.10, 2.29, 4.86, 2.15, 1.59, 7.15, repro,
2010-04-01,1.93, 2.34, 10.30, 2.15, 1.60, 7.21, repro,
2010-04-02,0.75, 1.96, 4.43, 2.20, 1.62, 7.33, repro,
2010-04-03,-0.31, 1.56, 10.40, 2.13, 1.58, 7.09, repro,
2010-04-04,-0.50, 0.81, 10.14, 2.13, 1.58, 7.10, repro,
2010-04-05,-0.02, 1.48, 11.80, 2.15, 1.60, 7.19, repro,
2010-04-06,0.69, 2.53, 14.87, 2.22, 1.63, 7.44, repro,
2010-04-07,0.97, 2.33, 18.12, 2.23, 1.73, 7.67, repro,
2010-04-08,-0.24, 2.46, 11.65, 2.14, 1.59, 7.14, repro,
2010-04-09,-1.09, 2.47, 11.50, 2.17, 1.63, 7.27, repro,
2010-04-10,-1.88, 1.54, 8.96, 2.17, 1.63, 7.30, repro,
2010-04-11,0.68, 2.06, 14.52, 2.14, 1.58, 7.13, repro,
2010-04-12,1.45, 1.65, 2.80, 2.17, 1.64, 7.43, repro,
2010-04-13,1.12, 1.55, -0.35, 2.11, 1.57, 7.13, repro,
2010-04-14,0.51, 0.58, 1.91, 2.20, 1.65, 7.38, repro,
2010-04-15,-0.14, 2.35, 5.07, 2.16, 1.63, 7.38, repro,
2010-04-16,0.73, 2.79, 10.32, 2.10, 1.57, 7.13, repro,
2010-04-17,1.98, 3.93, 12.21, 2.15, 1.62, 7.30, repro,
2010-04-18,0.63, 3.01, 14.17, 2.13, 1.62, 7.28, repro,
2010-04-19,-0.38, 1.14, 16.82, 2.11, 1.62, 7.31, repro,
2010-04-20,-1.19, 2.58, 13.78, 2.16, 1.61, 7.25, repro,
2010-04-21,0.74, 2.93, 18.07, 2.22, 1.63, 7.41, repro,
2010-04-22,-0.69, 2.74, 19.58, 2.21, 1.66, 7.41, repro,
2010-04-23,-0.69, 2.69, 18.44, 2.13, 1.60, 7.23, repro,
2010-04-24,-1.13, 2.35, 11.90, 2.14, 1.59, 7.18, repro,
2010-04-25,0.37, 2.28, 18.07, 2.06, 1.56, 7.00, repro,
2010-04-26,1.61, 1.80, 18.15, 2.09, 1.57, 7.08, repro,
2010-04-27,4.04, 3.38, 17.43, 2.15, 1.59, 7.22, repro,
2010-04-28,2.77, 3.85, 19.05, 2.14, 1.59, 7.18, repro,
2010-04-29,0.39, 3.47, 19.85, 2.14, 1.58, 7.17, repro,
2010-04-30,0.77, 3.51, 19.18, 2.07, 1.56, 7.03, repro,
2010-05-01,-0.01, 2.59, 15.48, 2.10, 1.57, 7.09, repro,
2010-05-02,-0.12, 2.08, 11.21, 2.17, 1.61, 7.32, repro,
2010-05-03,1.36, 2.75, 13.33, 2.17, 1.62, 7.40, repro,
2010-05-04,3.88, 1.88, 15.28, 2.22, 1.63, 7.34, repro,
2010-05-05,1.20, 2.84, 9.37, 2.08, 1.57, 7.06, repro,
2010-05-06,1.47, 1.48, 6.59, 2.10, 1.59, 7.19, repro,
2010-05-07,1.31, 2.26, 14.26, 2.26, 1.64, 7.35, repro,
2010-05-08,3.32, 1.40, 12.06, 2.09, 1.57, 7.09, repro,
2010-05-09,3.71, 3.79, 3.58, 2.10, 1.57, 7.11, repro,
2010-05-10,1.65, 2.01, 4.64, 2.08, 1.56, 7.06, repro,
2010-05-11,1.39, 1.60, 4.71, 2.07, 1.56, 7.02, repro,
2010-05-12,2.25, 1.48, 7.82, 2.15, 1.60, 7.25, repro,
2010-05-13,1.16, 1.52, 11.09, 2.08, 1.55, 7.05, repro,
2010-05-14,1.84, 2.04, 7.94, 2.12, 1.58, 7.20, repro,
2010-05-15,1.97, 1.87, 10.16, 2.14, 1.59, 7.25, repro,
2010-05-16,1.06, 1.67, 8.12, 2.08, 1.56, 7.01, repro,
2010-05-17,1.01, 2.34, 9.13, 2.08, 1.55, 7.03, repro,
2010-05-18,1.05, 1.19, 6.34, 2.06, 1.55, 7.00, repro,
2010-05-19,2.10, 2.17, 8.14, 2.17, 1.61, 7.33, repro,
2010-05-20,1.43, 3.19, 12.22, 2.23, 1.69, 7.68, repro,
2010-05-21,1.81, 1.35, 10.53, 2.10, 1.60, 7.13, repro,
2010-05-22,2.38, 1.48, 8.72, 2.09, 1.59, 7.13, repro,
2010-05-23,1.43, 0.21, 9.42, 2.10, 1.59, 7.15, repro,
2010-05-24,2.03, 0.36, 5.90, 2.10, 1.59, 7.13, repro,
2010-05-25,3.63, 1.65, 12.35, 2.08, 1.55, 7.02, repro,
2010-05-26,0.45, 2.14, 8.80, 2.09, 1.56, 6.95, repro,
2010-05-27,1.92, 1.50, 10.84, 2.08, 1.55, 6.94, repro,
2010-05-28,0.46, 1.30, 12.14, 2.09, 1.55, 6.97, repro,
2010-05-29,0.05, 2.93, 10.90, 2.08, 1.56, 7.00, repro,
2010-05-30,2.10, 1.79, 19.10, 2.09, 1.56, 6.98, repro,
2010-05-31,0.49, 1.10, 14.74, 2.08, 1.55, 6.91, repro,
2010-06-01,1.09, 1.58, 16.31, 2.14, 1.57, 7.04, repro,
2010-06-02,1.21, 1.46, 18.70, 2.10, 1.55, 6.94, repro,
2010-06-03,0.09, 0.34, 15.37, 2.09, 1.55, 6.93, repro,
2010-06-04,0.96, 2.05, 14.44, 2.13, 1.60, 7.09, repro,
2010-06-05,1.09, 1.08, 14.15, 2.14, 1.58, 7.08, repro,
2010-06-06,3.77, 1.13, 11.28, 2.18, 1.60, 7.07, repro,
2010-06-07,1.91, 1.12, 11.73, 2.10, 1.55, 6.94, repro,
2010-06-08,0.95, 0.68, 10.89, 2.14, 1.57, 7.06, repro,
2010-06-09,2.45, 0.11, 7.87, 2.08, 1.55, 6.90, repro,
2010-06-10,1.54, 1.65, 18.16, 2.10, 1.55, 6.93, repro,
2010-06-11,0.37, 0.60, 6.53, 2.11, 1.57, 7.01, repro,
2010-06-12,1.32, 0.76, 11.32, 2.11, 1.56, 6.99, repro,
2010-06-13,2.79, 0.03, 9.40, 2.15, 1.61, 7.17, repro,
2010-06-14,-0.36, 1.86, 15.40, 2.22, 1.61, 7.26, repro,
2010-06-15,2.07, 1.20, 12.89, 2.04, 1.53, 6.77, repro,
2010-06-16,2.28, 1.28, 11.07, 2.08, 1.57, 6.91, repro,
2010-06-17,0.43, 2.19, 15.94, 2.22, 1.61, 7.25, repro,
2010-06-18,2.24, 0.52, 14.68, 2.15, 1.59, 7.09, repro,
2010-06-19,0.08, 0.87, 17.30, 2.09, 1.54, 6.88, repro,
2010-06-26,2.33, 2.16, 7.97, 2.22, 1.64, 7.37, repro,
2010-06-27,1.40, 2.16, 13.71, 2.07, 1.53, 6.79, repro,
2010-06-28,2.85, 0.93, 10.11, 2.08, 1.53, 6.82, repro,
2010-06-29,2.04, 3.12, 2.02, 2.23, 1.64, 7.30, repro,
2010-06-30,3.27, 2.92, 4.43, 2.30, 1.64, 7.29, repro,
2010-07-01,1.22, 0.18, 8.20, 2.09, 1.55, 6.85, repro,
2010-07-02,4.94, 2.38, 8.16, 2.06, 1.53, 6.79, repro,
2010-07-03,2.65, 1.87, 5.84, 2.09, 1.54, 6.84, repro,
2010-07-04,3.17, 1.58, 9.21, 2.08, 1.53, 6.81, repro,
2010-07-05,1.06, 3.23, 11.62, 2.11, 1.55, 6.92, repro,
2010-07-06,2.00, 2.37, 9.04, 2.10, 1.56, 6.90, repro,
2010-07-07,1.07, 1.54, 8.20, 2.16, 1.60, 7.05, repro,
2010-07-08,1.39, 2.81, 21.72, 2.14, 1.56, 7.03, repro,
2010-07-09,1.92, 1.52, 14.22, 2.10, 1.55, 6.85, repro,
2010-07-10,1.32, 2.71, 10.02, 2.13, 1.58, 7.06, repro,
2010-07-12,2.82, 1.13, 11.56, 2.10, 1.55, 6.86, repro,
2010-07-13,0.57, 2.69, 7.04, 2.12, 1.56, 6.95, repro,
2010-07-14,-0.13, 3.93, 13.11, 2.11, 1.56, 6.98, repro,
2010-07-15,3.39, 2.61, 11.74, 2.10, 1.56, 6.98, repro,
2010-07-16,2.19, 2.23, 12.39, 2.11, 1.57, 7.01, repro,
2010-07-17,2.71, 2.17, 12.07, 2.12, 1.57, 6.97, repro,
2010-07-18,1.65, 4.19, 3.91, 2.27, 1.66, 7.33, repro,
2010-07-19,3.17, 1.16, 6.85, 2.07, 1.52, 6.82, repro,
2010-07-20,1.51, 5.74, 10.11, 2.10, 1.58, 6.96, repro,
2010-07-21,4.39, 4.59, 15.93, 2.09, 1.55, 6.90, repro,
2010-07-22,2.38, 4.26, 20.25, 2.07, 1.52, 6.84, repro,
2010-07-23,0.87, 4.57, 14.93, 2.09, 1.54, 6.88, repro,
2010-07-24,-1.82, 3.82, 13.23, 2.15, 1.58, 7.01, repro,
2010-07-25,0.83, 2.73, 8.70, 2.09, 1.56, 6.90, repro,
2010-07-26,1.71, 1.67, 9.66, 2.09, 1.55, 6.90, repro,
2010-07-27,2.75, 2.75, 12.48, 2.14, 1.56, 7.03, repro,
2010-07-28,2.27, 2.44, 9.70, 2.11, 1.55, 6.93, repro,
2010-07-29,3.56, 2.36, 5.03, 2.35, 1.72, 7.73, repro,
2010-07-30,1.97, 1.67, 10.43, 2.20, 1.60, 7.29, repro,
2010-07-31,2.96, 1.53, 12.49, 2.13, 1.55, 7.03, repro,
2010-08-01,3.29, 2.93, 16.26, 2.09, 1.55, 6.89, repro,
2010-08-02,2.81, 0.85, 7.99, 2.12, 1.54, 6.95, repro,
2010-08-03,1.72, 1.24, 5.72, 2.12, 1.54, 6.97, repro,
2010-08-04,2.22, 1.74, 13.07, 2.11, 1.55, 6.97, repro,
2010-08-05,4.05, 1.58, 15.66, 2.25, 1.69, 7.75, repro,
2010-08-06,1.77, 0.27, 17.08, 2.12, 1.59, 6.97, repro,
2010-08-07,1.86, 2.66, 16.36, 2.09, 1.53, 6.89, repro,
2010-08-08,2.12, 1.54, 11.43, 2.14, 1.57, 7.02, repro,
2010-08-09,1.96, 0.64, 5.12, 2.14, 1.57, 7.05, repro,
2010-08-10,3.80, 2.19, 12.44, 2.11, 1.56, 6.90, repro,
2010-08-11,1.97, 2.26, 16.01, 2.11, 1.56, 6.90, repro,
2010-08-12,1.79, 1.89, 13.20, 2.09, 1.55, 6.85, repro,
2010-08-13,1.08, 1.75, 11.14, 2.09, 1.55, 6.88, repro,
2010-08-14,2.26, 1.42, 7.17, 2.14, 1.57, 7.02, repro,
2010-08-15,1.17, 1.96, 8.76, 2.19, 1.69, 7.45, repro,
2010-08-16,2.71, 2.05, 11.63, 2.10, 1.55, 6.86, repro,
2010-08-17,3.36, 0.74, 14.73, 2.16, 1.62, 7.29, repro,
2010-08-18,1.01, 0.85, 15.20, 2.14, 1.57, 7.02, repro,
2010-08-19,2.83, 0.99, 15.91, 2.26, 1.67, 7.52, repro,
2010-08-20,-0.65, 3.56, 4.62, 2.14, 1.58, 7.07, repro,
2010-08-21,2.77, 1.20, 12.81, 2.13, 1.56, 6.97, repro,
2010-08-22,0.91, 1.43, 5.53, 2.09, 1.53, 6.82, repro,
2010-08-23,1.10, 1.79, 11.07, 2.11, 1.55, 6.96, repro,
2010-08-24,1.76, 1.64, 3.88, 2.12, 1.56, 6.95, repro,
2010-08-25,2.84, 2.59, 6.91, 2.08, 1.55, 6.93, repro,
2010-08-26,-0.75, 3.66, 13.93, 2.09, 1.55, 6.96, repro,
2010-08-27,0.83, 1.35, 9.23, 2.13, 1.56, 7.04, repro,
2010-08-28,0.63, 0.47, 10.68, 2.05, 1.53, 6.80, repro,
2010-08-29,2.33, 1.77, 11.88, 2.06, 1.53, 6.81, repro,
2010-08-30,2.59, 1.27, 3.09, 2.81, 2.05, 9.14, repro,
2010-09-01,0.34, 3.89, 13.96, 3.14, 2.41, 10.74, repro,
2010-09-02,0.47, 1.20, 13.18, 2.06, 1.53, 6.79, repro,
2010-09-03,2.46, 3.21, 10.09, 2.07, 1.54, 6.86, repro,
2010-09-04,2.69, 3.75, 7.52, 2.15, 1.62, 7.31, repro,
2010-09-05,3.07, 2.09, 14.65, 2.04, 1.54, 6.80, repro,
2010-09-06,0.32, 1.89, 9.03, 2.05, 1.53, 6.82, repro,
2010-09-07,1.29, 2.44, 6.44, 2.07, 1.53, 6.86, repro,
2010-09-08,2.22, 2.95, 8.94, 2.13, 1.59, 7.04, repro,
2010-09-09,1.72, 2.96, 12.42, 2.07, 1.54, 6.85, repro,
2010-09-10,1.41, 2.79, 12.99, 2.04, 1.52, 6.80, repro,
2010-09-11,1.15, 3.31, 10.67, 2.10, 1.56, 6.93, repro,
2010-09-12,1.82, 1.91, 8.81, 2.05, 1.53, 6.82, repro,
2010-09-13,1.49, 2.43, 8.49, 2.05, 1.53, 6.82, repro,
2010-09-14,0.69, 2.42, 3.71, 2.05, 1.52, 6.83, repro,
2010-09-15,1.86, 1.56, 10.52, 2.05, 1.54, 6.87, repro,
2010-09-16,0.84, 1.35, 10.85, 2.05, 1.53, 6.86, repro,
2010-09-17,0.46, 2.56, 10.55, 2.04, 1.53, 6.87, repro,
2010-09-18,-1.24, 1.88, 7.09, 2.04, 1.53, 6.85, repro,
2010-09-19,-1.37, 2.86, 9.12, 2.06, 1.53, 6.86, repro,
2010-09-20,0.62, 2.43, 10.28, 2.05, 1.53, 6.84, repro,
2010-09-21,0.41, 1.34, 13.27, 2.09, 1.55, 6.99, repro,
2010-09-22,-0.13, 3.49, 12.25, 2.11, 1.57, 7.04, repro,
2010-09-23,1.67, 0.81, 9.50, 2.13, 1.59, 7.12, repro,
2010-09-24,1.35, 2.38, 6.21, 2.10, 1.56, 6.93, repro,
2010-09-25,4.34, 2.72, 2.11, 2.12, 1.58, 7.01, repro,
2010-09-26,2.09, 2.91, 8.06, 2.15, 1.57, 6.96, repro,
2010-09-27,1.85, 3.30, 7.23, 2.20, 1.62, 7.19, repro,
2010-09-28,1.19, 4.97, 13.55, 2.20, 1.64, 7.20, repro,
2010-09-29,-0.56, 2.87, 7.29, 2.30, 1.64, 7.29, repro,
2010-09-30,0.33, 0.35, 12.10, 2.12, 1.55, 6.96, repro,
2010-10-01,-2.53, 3.73, 13.39, 2.24, 1.61, 7.30, repro,
2010-10-02,2.15, 3.49, 9.81, 2.54, 1.80, 7.95, repro,
2010-10-03,1.15, 2.47, 9.33, 2.15, 1.57, 7.00, repro,
2010-10-04,1.27, 2.47, 4.13, 2.15, 1.58, 7.02, repro,
2010-10-05,2.20, 1.58, 7.29, 2.16, 1.57, 7.00, repro,
2010-10-06,1.68, 2.38, 7.82, 2.12, 1.57, 6.94, repro,
2010-10-07,0.17, 3.64, 7.57, 2.07, 1.53, 6.84, repro,
2010-10-08,0.53, 3.49, 14.78, 2.09, 1.55, 6.92, repro,
2010-10-09,1.52, 3.01, 6.82, 2.15, 1.58, 7.03, repro,
2010-10-10,0.89, 3.06, 7.98, 2.27, 1.73, 7.52, repro,
2010-10-11,0.67, 2.03, 11.16, 2.26, 1.70, 7.61, repro,
2010-10-12,1.85, 2.28, 5.64, 2.05, 1.53, 6.82, repro,
2010-10-13,1.94, 3.58, 4.17, 2.14, 1.56, 6.94, repro,
2010-10-14,2.35, 1.96, 9.12, 2.14, 1.55, 7.02, repro,
2010-10-15,3.31, 3.39, 0.34, 2.14, 1.58, 7.13, repro,
2010-10-16,1.21, 4.54, 9.10, 2.08, 1.55, 6.93, repro,
2010-10-17,1.62, 2.10, 6.18, 2.12, 1.56, 6.90, repro,
2010-10-18,1.13, 3.04, 11.90, 2.07, 1.53, 6.84, repro,
2010-10-19,0.69, 2.14, 14.91, 2.13, 1.56, 6.99, repro,
2010-10-20,2.39, 2.69, 5.58, 2.21, 1.62, 7.24, repro,
2010-10-21,1.88, 2.74, 9.70, 2.08, 1.55, 6.94, repro,
2010-10-22,1.96, 2.85, 11.56, 2.15, 1.57, 7.02, repro,
2010-10-23,0.37, 2.16, 15.50, 2.35, 1.74, 7.78, repro,
2010-10-24,2.36, 2.20, 5.95, 2.08, 1.58, 6.93, repro,
2010-10-25,1.53, 2.82, 9.58, 2.16, 1.63, 7.20, repro,
2010-10-26,1.36, 2.51, 8.85, 2.03, 1.54, 6.80, repro,
2010-10-27,0.03, 2.15, 9.05, 2.05, 1.54, 6.87, repro,
2010-10-28,-0.37, 2.21, 13.39, 2.10, 1.58, 7.00, repro,
2010-10-29,0.68, 2.97, 13.11, 2.05, 1.55, 6.90, repro,
2010-10-30,2.75, 2.26, 11.50, 2.07, 1.56, 6.99, repro,
2010-10-31,3.16, 3.08, 5.97, 2.30, 1.67, 7.66, repro,
2010-11-01,2.79, 2.95, 3.67, 2.25, 1.65, 7.50, repro,
2010-11-02,2.00, 2.07, 0.80, 2.12, 1.57, 7.01, repro,
2010-11-03,2.34, 1.94, 3.74, 2.21, 1.65, 7.37, repro,
2010-11-04,3.04, 3.44, 1.21, 2.00, 1.52, 6.74, repro,
2010-11-05,2.64, 1.75, 2.99, 2.14, 1.59, 7.08, repro,
2010-11-06,1.45, 1.38, 4.93, 2.15, 1.60, 7.10, repro,
2010-11-07,1.34, 3.48, 5.28, 2.07, 1.56, 6.92, repro,
2010-11-08,3.63, 4.16, 7.54, 2.06, 1.57, 6.96, repro,
2010-11-09,2.34, 1.54, 6.63, 2.07, 1.57, 6.93, repro,
2010-11-10,3.12, 1.25, 0.54, 2.21, 1.62, 7.18, repro,
2010-11-11,1.60, -0.57, -1.45, 2.07, 1.57, 6.94, repro,
2010-11-12,1.82, 0.16, 2.69, 2.08, 1.58, 6.95, repro,
2010-11-13,1.71, 0.98, -0.81, 2.08, 1.58, 6.98, repro,
2010-11-14,1.35, 1.06, 2.53, 2.05, 1.55, 6.83, repro,
2010-11-15,0.90, 1.38, 8.43, 2.66, 2.06, 9.32, repro,
2010-11-16,1.95, -0.16, 0.95, 3.68, 2.69, 11.17, repro,
2010-11-17,2.27, 2.15, 3.58, 2.15, 1.65, 7.25, repro,
2010-11-18,2.63, 1.54, 6.67, 2.04, 1.58, 6.90, repro,
2010-11-19,1.93, 0.42, 6.25, 2.02, 1.58, 6.93, repro,
2010-11-20,1.17, 1.25, -1.41, 2.00, 1.52, 6.71, repro,
2010-11-21,2.33, 0.34, -1.45, 2.12, 1.59, 7.00, repro,
2010-11-22,0.23, 0.89, 1.98, 2.13, 1.61, 7.05, repro,
2010-11-23,-0.82, 3.39, 2.04, 2.13, 1.60, 7.03, repro,
2010-11-24,2.90, 1.70, 8.31, 2.06, 1.58, 6.90, repro,
2010-11-25,3.26, -1.54, 3.14, 2.03, 1.53, 6.79, repro,
2010-11-26,0.41, 1.70, 8.43, 2.01, 1.53, 6.74, repro,
2010-11-27,0.98, 2.57, 6.26, 2.07, 1.58, 6.97, repro,
2010-11-28,2.68, 4.79, 1.43, 2.06, 1.57, 6.87, repro,
2010-11-29,1.83, 0.20, -1.74, 2.06, 1.57, 6.90, repro,
2010-11-30,2.87, 0.27, 2.65, 2.00, 1.52, 6.71, repro,
2010-12-01,2.08, 1.60, 3.59, 2.06, 1.56, 6.87, repro,
2010-12-02,2.32, 2.20, 2.70, 2.02, 1.54, 6.77, repro,
2010-12-03,1.35, 1.45, 1.43, 2.01, 1.54, 6.77, repro,
2010-12-04,2.39, 2.20, 2.89, 2.07, 1.59, 6.96, repro,
2010-12-05,2.43, 3.17, 5.78, 2.05, 1.57, 6.90, repro,
2010-12-06,3.19, 4.35, 7.89, 2.02, 1.53, 6.74, repro,
2010-12-07,0.94, 2.40, 8.17, 2.06, 1.56, 6.86, repro,
2010-12-08,-1.52, 2.81, 4.19, 2.03, 1.54, 6.77, repro,
2010-12-09,1.41, 0.72, 4.39, 2.04, 1.57, 6.90, repro,
2010-12-10,2.35, 1.98, -0.82, 2.10, 1.60, 7.07, repro,
2010-12-11,1.54, 1.98, 3.92, 2.03, 1.54, 6.84, repro,
2010-12-12,2.63, 2.00, 3.41, 2.06, 1.60, 7.01, repro,
2010-12-13,2.64, 3.32, 4.81, 2.08, 1.61, 7.05, repro,
2010-12-14,4.01, 1.94, 19.04, 3.12, 2.66, 11.60, repro,
2010-12-16,3.29, 2.64, 4.73, 3.51, 2.59, 10.88, repro,
2010-12-17,3.62, 2.74, 4.69, 2.04, 1.59, 7.03, repro,
2010-12-18,3.69, 1.84, -1.03, 2.13, 1.62, 7.09, repro,
2010-12-19,1.85, 1.51, 3.12, 2.11, 1.63, 7.22, repro,
2010-12-20,1.85, 2.16, 3.64, 2.15, 1.67, 7.42, repro,
2010-12-21,2.58, 3.22, -2.76, 2.15, 1.66, 7.43, repro,
2010-12-22,3.36, 3.20, 6.07, 2.19, 1.73, 7.62, repro,
2010-12-23,4.33, 3.20, 0.25, 2.18, 1.74, 7.59, repro,
2010-12-24,3.10, 1.85, -1.15, 2.11, 1.59, 7.06, repro,
2010-12-25,3.29, 2.80, -6.31, 2.08, 1.58, 6.96, repro,
2010-12-26,2.40, 3.07, -3.50, 2.07, 1.58, 6.96, repro,
2010-12-27,-4.31, 8.16, 20.47, 2.19, 1.71, 7.45, repro,
2010-12-28,5.10, 15.26, 11.24, 2.18, 1.69, 7.41, repro,
2010-12-29,7.10, 11.96, 7.29, 2.26, 1.74, 7.75, repro,
2010-12-30,7.99, 8.89, 8.20, 2.14, 1.66, 7.32, repro,
2010-12-31,7.18, 5.41, 2.73, 2.07, 1.57, 6.97, repro,
2011-01-01,4.09, 3.82, -1.01, 2.14, 1.61, 7.16, repro,
2011-01-02,4.72, 3.75, -5.38, 2.19, 1.75, 7.61, repro,
2011-01-03,2.27, 8.11, 1.98, 2.14, 1.66, 7.46, repro,
2011-01-04,2.53, 3.90, 13.00, 2.09, 1.62, 7.21, repro,
2011-01-05,0.80, -4.03, 12.08, 2.06, 1.56, 6.91, repro,
2011-01-06,2.24, -2.97, 8.86, 2.02, 1.55, 6.81, repro,
2011-01-07,3.25, 2.94, 3.95, 2.10, 1.58, 7.04, repro,
2011-01-08,5.07, 4.67, 3.49, 2.04, 1.56, 6.82, repro,
2011-01-09,3.64, 5.54, 4.74, 2.13, 1.63, 7.14, repro,
2011-01-10,0.64, 10.87, 0.36, 2.07, 1.58, 6.96, repro,
2011-01-11,5.87, 1.67, -6.90, 2.15, 1.63, 7.18, repro,
2011-01-12,5.38, 2.40, -6.63, 2.03, 1.55, 6.82, repro,
2011-01-13,5.73, 3.03, -4.83, 2.03, 1.56, 6.83, repro,
2011-01-14,2.22, 0.90, 0.47, 2.04, 1.57, 6.88, repro,
2011-01-15,3.72, 2.05, -1.43, 2.01, 1.56, 6.81, repro,
2011-01-16,4.49, 3.11, -3.08, 2.07, 1.60, 6.95, repro,
2011-01-17,3.86, 1.56, -4.12, 2.01, 1.55, 6.78, repro,
2011-01-18,4.09, 1.62, -7.29, 2.06, 1.57, 6.94, repro,
2011-01-19,5.60, 5.35, -7.51, 2.08, 1.59, 7.01, repro,
2011-01-20,6.99, 2.42, -4.42, 2.03, 1.56, 6.86, repro,
2011-01-21,5.40, 2.88, -1.72, 2.03, 1.56, 6.85, repro,
2011-01-22,6.02, 2.90, 0.27, 2.02, 1.55, 6.82, repro,
2011-01-23,4.04, 2.05, -1.80, 2.11, 1.59, 7.08, repro,
2011-01-24,3.80, 0.06, 1.67, 2.14, 1.62, 7.24, repro,
2011-01-25,4.84, 1.03, -2.62, 2.12, 1.60, 7.17, repro,
2011-01-26,3.72, 2.18, -3.97, 2.35, 1.75, 7.84, repro,
2011-01-27,4.55, 4.20, -4.89, 2.32, 1.75, 7.83, repro,
2011-01-28,5.77, 1.98, -6.51, 2.11, 1.61, 7.06, repro,
2011-01-29,3.35, 1.80, -8.07, 2.06, 1.55, 6.93, repro,
2011-01-30,3.61, 1.43, -6.48, 2.08, 1.58, 6.99, repro,
2011-01-31,4.48, -0.23, -7.82, 2.28, 1.72, 7.68, repro,
2011-02-01,3.73, -1.23, -6.25, 2.24, 1.67, 7.38, repro,
2011-02-02,4.18, -0.01, -9.67, 2.14, 1.59, 7.08, repro,
2011-02-03,4.46, 0.26, -3.59, 2.07, 1.56, 6.90, repro,
