PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9635247977 North Latitude, -104.9667666831 East Longitude, 2211.91419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-31,1.27, -1.88, 9.79, 2.01, 1.61, 7.13, repro,
2009-04-01,0.10, -3.20, 3.26, 2.00, 1.62, 7.18, repro,
2009-04-02,1.34, -0.57, 8.28, 2.02, 1.65, 7.28, repro,
2009-04-03,-2.07, -4.65, -5.99, 2.01, 1.65, 7.30, repro,
2009-04-04,0.21, -2.61, 1.00, 2.00, 1.63, 7.22, repro,
2009-04-05,1.39, -1.61, -9.89, 2.00, 1.59, 7.07, repro,
2009-04-06,1.89, -1.58, -5.94, 2.01, 1.60, 7.18, repro,
2009-04-07,1.15, -0.53, 4.31, 2.01, 1.65, 7.20, repro,
2009-04-08,-0.07, -3.67, 2.75, 1.99, 1.59, 7.04, repro,
2009-04-09,1.30, -2.28, 7.73, 1.99, 1.59, 7.12, repro,
2009-04-10,1.23, -1.10, -1.00, 2.01, 1.60, 7.17, repro,
2009-04-11,-1.30, -3.14, -7.73, 2.04, 1.62, 7.34, repro,
2009-04-12,0.45, 1.16, -3.26, 2.01, 1.60, 7.16, repro,
2009-04-13,0.82, -1.30, -2.19, 2.02, 1.62, 7.30, repro,
2009-04-14,2.04, -0.12, -0.41, 2.01, 1.62, 7.31, repro,
2009-04-15,-8.13, -15.68, -20.19, 2.08, 1.62, 7.23, repro,
2009-04-16,0.25, -1.54, -6.09, 2.03, 1.60, 7.17, repro,
2009-04-17,2.11, -4.47, -7.59, 2.00, 1.59, 7.10, repro,
2009-04-18,2.11, -0.74, -1.97, 1.99, 1.59, 7.11, repro,
2009-04-19,1.15, -2.39, -5.30, 2.00, 1.59, 7.08, repro,
2009-04-20,1.00, -2.25, -1.85, 2.02, 1.63, 7.10, repro,
2009-04-21,0.94, -2.82, -1.89, 2.02, 1.59, 7.15, repro,
2009-04-22,-0.66, -2.99, 3.83, 2.01, 1.60, 7.14, repro,
2009-04-23,0.29, -2.34, 5.63, 2.04, 1.63, 7.33, repro,
2009-04-24,-2.10, -6.13, -10.69, 2.07, 1.66, 7.43, repro,
2009-04-25,-5.12, -9.58, 0.55, 2.02, 1.62, 7.19, repro,
2009-04-26,-0.94, -5.59, -11.85, 2.01, 1.61, 7.14, repro,
2009-04-27,-0.00, -2.03, -2.00, 2.01, 1.60, 7.09, repro,
2009-04-28,-1.55, -6.27, -6.61, 2.00, 1.60, 7.08, repro,
2009-04-29,-5.61, -7.04, -10.63, 2.11, 1.71, 7.44, repro,
2009-04-30,-0.26, -2.16, 0.60, 2.06, 1.68, 7.42, repro,
2009-05-01,-0.16, -2.09, -2.48, 2.05, 1.64, 7.29, repro,
2009-05-02,0.30, -1.53, -2.65, 2.01, 1.60, 7.10, repro,
2009-05-03,0.38, -1.61, -1.94, 2.02, 1.61, 7.16, repro,
2009-05-04,-0.15, 0.55, 3.75, 2.01, 1.62, 7.21, repro,
2009-05-05,-0.15, -0.52, 3.01, 1.99, 1.60, 7.05, repro,
2009-05-06,-2.15, -2.11, -0.22, 2.05, 1.64, 7.28, repro,
2009-05-07,-1.78, -3.57, 1.35, 1.98, 1.61, 7.09, repro,
2009-05-08,1.45, -3.34, 3.54, 2.00, 1.60, 7.10, repro,
2009-05-09,-2.17, -2.88, 1.29, 2.04, 1.70, 7.54, repro,
2009-05-10,-2.53, -3.78, -4.70, 1.99, 1.63, 7.12, repro,
2009-05-11,-0.55, -1.20, -3.61, 2.00, 1.64, 7.18, repro,
2009-05-12,-4.56, -5.96, -0.27, 2.05, 1.71, 7.39, repro,
2009-05-13,-3.45, -5.34, 2.49, 1.99, 1.64, 7.24, repro,
2009-05-14,-2.91, -6.13, -1.57, 1.97, 1.61, 7.11, repro,
2009-05-15,-2.79, -2.18, -2.47, 1.98, 1.60, 7.10, repro,
2009-05-16,-1.03, -0.98, 0.58, 1.97, 1.60, 7.06, repro,
2009-05-17,0.01, -1.66, -4.04, 1.96, 1.60, 7.01, repro,
2009-05-18,0.53, -2.16, -1.99, 1.96, 1.60, 7.05, repro,
2009-05-19,-1.16, -1.33, -1.05, 2.01, 1.65, 7.26, repro,
2009-05-20,1.48, 1.88, 1.89, 1.99, 1.62, 7.16, repro,
2009-05-21,-1.01, -1.80, 1.37, 1.97, 1.60, 7.11, repro,
2009-05-22,-0.24, -0.87, 5.67, 1.98, 1.60, 7.10, repro,
2009-05-23,-0.83, -3.52, 0.95, 1.96, 1.60, 7.04, repro,
2009-05-24,0.64, -1.67, 7.37, 1.97, 1.60, 7.06, repro,
2009-05-25,-0.27, -1.51, 5.80, 1.99, 1.62, 7.12, repro,
2009-05-26,0.04, -2.10, 6.47, 2.33, 1.96, 8.42, repro,
2009-05-27,0.32, -1.75, 4.09, 2.02, 1.64, 7.21, repro,
2009-05-28,0.33, -1.47, 0.81, 2.02, 1.64, 7.15, repro,
2009-05-29,-0.88, -2.32, 8.42, 1.98, 1.61, 7.06, repro,
2009-05-30,1.56, -1.01, 9.52, 2.38, 1.95, 8.45, repro,
2009-05-31,1.61, -0.27, 5.89, 1.99, 1.62, 7.13, repro,
2009-06-01,-1.96, -2.31, 12.59, 2.33, 1.95, 8.57, repro,
2009-06-02,1.51, -1.07, 2.58, 2.02, 1.64, 7.20, repro,
2009-06-03,0.76, -2.23, -2.64, 2.00, 1.61, 7.10, repro,
2009-06-04,-1.77, -1.22, 8.64, 2.08, 1.65, 7.40, repro,
2009-06-05,-2.24, -8.75, 2.54, 2.05, 1.65, 7.25, repro,
2009-06-06,-5.74, -6.05, -26.38, 2.08, 1.75, 7.71, repro,
2009-06-07,-4.42, -3.83, -15.64, 2.04, 1.66, 7.32, repro,
2009-06-08,1.12, -1.32, 7.74, 2.04, 1.66, 7.32, repro,
2009-06-09,-6.06, -12.81, -20.53, 2.05, 1.66, 7.39, repro,
2009-06-10,-0.47, -3.07, 7.53, 2.06, 1.68, 7.45, repro,
2009-06-11,1.29, -0.75, -1.81, 2.01, 1.62, 7.12, repro,
2009-06-12,-0.78, -4.91, 0.93, 2.03, 1.63, 7.20, repro,
2009-06-13,-3.17, -4.89, 1.64, 2.03, 1.65, 7.21, repro,
2009-06-14,-7.20, -9.80, 1.61, 2.08, 1.71, 7.50, repro,
2009-06-15,-6.04, -9.91, -4.25, 2.02, 1.63, 7.21, repro,
2009-06-16,-1.20, -4.22, 6.51, 2.01, 1.66, 7.24, repro,
2009-06-17,-6.65, -12.30, 4.67, 1.99, 1.63, 7.10, repro,
2009-06-18,-4.75, -6.32, -12.00, 2.01, 1.64, 7.25, repro,
2009-06-19,-2.66, -4.38, 1.66, 2.05, 1.64, 7.29, repro,
2009-06-20,-0.36, -1.32, 9.02, 2.05, 1.66, 7.33, repro,
2009-06-21,3.19, 2.85, 7.11, 2.03, 1.65, 7.27, repro,
2009-06-22,-2.54, -2.37, -0.73, 2.01, 1.63, 7.11, repro,
2009-06-23,0.25, -2.58, 6.92, 2.00, 1.62, 7.07, repro,
2009-06-24,0.67, -1.41, 5.10, 2.00, 1.62, 7.10, repro,
2009-06-25,0.25, -2.14, 4.14, 2.00, 1.63, 7.10, repro,
2009-06-26,-1.18, -2.53, 7.14, 2.44, 2.10, 8.97, repro,
2009-06-27,-1.50, -1.03, 10.90, 2.50, 2.03, 8.83, repro,
2009-06-28,-0.55, 0.37, -1.90, 2.00, 1.63, 7.11, repro,
2009-06-29,2.11, -3.05, -3.12, 1.99, 1.62, 7.06, repro,
2009-06-30,0.98, -3.97, 10.87, 2.00, 1.67, 7.24, repro,
2009-07-01,-0.14, 0.23, 3.43, 2.11, 1.74, 7.58, repro,
2009-07-02,0.29, -1.91, 1.32, 2.02, 1.68, 7.30, repro,
2009-07-03,1.09, -0.21, 11.71, 1.97, 1.64, 7.07, repro,
2009-07-04,0.69, -1.47, -3.35, 2.00, 1.64, 7.14, repro,
2009-07-05,-2.37, -1.42, 4.79, 2.08, 1.74, 7.46, repro,
2009-07-06,-0.64, -0.54, 9.91, 2.06, 1.74, 7.45, repro,
2009-07-07,-0.92, -1.09, 9.62, 2.00, 1.65, 7.16, repro,
2009-07-08,0.04, -2.60, 7.38, 1.99, 1.64, 7.11, repro,
2009-07-09,0.02, 1.05, -2.70, 1.97, 1.64, 7.05, repro,
2009-07-10,-11.63, 73.78, -27.90, 27.57, 82.81, 73.10, repro,
2009-07-11,-0.87, -1.16, -1.97, 1.99, 1.65, 7.17, repro,
2009-07-12,-0.07, -3.51, 3.86, 2.08, 1.75, 7.57, repro,
2009-07-13,1.26, -1.71, 0.32, 1.98, 1.65, 7.11, repro,
2009-07-14,-0.21, 0.24, -7.67, 2.00, 1.65, 7.14, repro,
2009-07-15,0.75, -3.49, 7.10, 2.06, 1.69, 7.44, repro,
2009-07-16,0.42, -1.90, 0.99, 1.98, 1.63, 7.12, repro,
2009-07-17,-0.99, -0.30, 4.63, 1.98, 1.65, 7.13, repro,
2009-07-18,1.90, -1.82, -0.90, 1.98, 1.64, 7.07, repro,
2009-07-19,-0.64, -2.39, 3.15, 1.95, 1.61, 6.96, repro,
2009-07-20,-0.46, -3.61, 1.18, 1.98, 1.62, 7.05, repro,
2009-07-21,-0.31, -2.60, 6.91, 2.00, 1.68, 7.15, repro,
2009-07-22,0.76, -1.76, 6.29, 2.01, 1.66, 7.23, repro,
2009-07-23,-0.85, -2.13, 8.27, 2.01, 1.68, 7.26, repro,
2009-07-24,0.01, -2.48, 4.75, 2.01, 1.68, 7.20, repro,
2009-07-25,-0.14, -2.35, 12.10, 1.99, 1.66, 7.12, repro,
2009-07-26,-0.39, -2.49, -5.51, 2.07, 1.73, 7.42, repro,
2009-07-27,0.52, -1.40, 1.66, 2.00, 1.69, 7.13, repro,
2009-07-28,-0.63, -0.65, -2.43, 2.00, 1.66, 7.25, repro,
2009-07-29,-1.32, 1.61, 6.86, 2.06, 1.71, 7.30, repro,
2009-07-30,0.56, 0.49, 16.04, 2.02, 1.65, 7.15, repro,
2009-07-31,1.54, -0.35, 8.42, 2.01, 1.65, 7.13, repro,
2009-08-01,-0.29, -0.98, 7.58, 2.05, 1.66, 7.24, repro,
2009-08-02,-1.89, -1.53, 3.09, 2.02, 1.69, 7.33, repro,
2009-08-03,0.20, -1.60, 8.91, 1.98, 1.63, 7.07, repro,
2009-08-04,-2.30, -1.69, 5.96, 2.03, 1.74, 7.45, repro,
2009-08-05,0.11, -2.01, 8.01, 2.03, 1.67, 7.26, repro,
2009-08-06,-1.20, -1.43, 0.44, 2.01, 1.64, 7.14, repro,
2009-08-07,-4.83, -2.61, 23.12, 2.12, 1.76, 7.65, repro,
2009-08-08,-10.43, -16.39, 12.06, 2.11, 1.65, 7.44, repro,
2009-08-09,-6.22, -5.89, 1.53, 2.00, 1.66, 7.15, repro,
2009-08-10,-1.49, 0.18, 1.41, 1.99, 1.63, 7.04, repro,
2009-08-11,1.08, -0.41, 10.75, 1.98, 1.61, 6.96, repro,
2009-08-12,-1.11, -1.29, 15.80, 1.99, 1.63, 7.02, repro,
2009-08-13,-0.58, -0.76, -0.47, 2.04, 1.62, 7.23, repro,
2009-08-14,-0.73, -2.49, 10.56, 1.98, 1.63, 7.08, repro,
2009-08-15,2.02, 0.25, 9.42, 2.01, 1.65, 7.13, repro,
2009-08-16,1.16, -1.84, 5.31, 1.98, 1.62, 7.01, repro,
2009-08-17,-1.57, -1.67, 4.13, 2.00, 1.63, 7.02, repro,
2009-08-18,-0.80, -1.68, 5.22, 2.05, 1.68, 7.25, repro,
2009-08-19,0.51, -0.61, 11.05, 1.99, 1.62, 7.05, repro,
2009-08-20,1.25, -0.74, 10.06, 2.00, 1.68, 7.20, repro,
2009-08-21,-0.52, 0.15, 3.37, 2.04, 1.68, 7.30, repro,
2009-08-22,0.58, 0.42, 17.93, 2.04, 1.65, 7.23, repro,
2009-08-23,0.44, -0.16, 7.93, 2.07, 1.70, 7.41, repro,
2009-08-24,0.27, -3.12, 6.47, 2.03, 1.65, 7.25, repro,
2009-08-25,0.81, -1.54, 0.09, 1.99, 1.61, 7.17, repro,
2009-08-26,1.88, -1.81, -1.09, 2.04, 1.66, 7.34, repro,
2009-08-27,-1.66, -0.17, 2.98, 2.02, 1.66, 7.22, repro,
2009-08-28,1.16, 0.15, 4.52, 2.00, 1.63, 7.15, repro,
2009-08-29,1.60, -2.25, -1.97, 2.05, 1.69, 7.45, repro,
2009-08-30,1.47, -0.28, 3.22, 2.06, 1.72, 7.58, repro,
2009-08-31,-0.20, 0.51, 1.74, 1.99, 1.60, 7.19, repro,
2009-09-01,-0.97, -2.60, 9.60, 2.05, 1.62, 7.39, repro,
2009-09-02,0.32, -1.88, 5.92, 1.97, 1.59, 7.04, repro,
2009-09-03,1.03, 1.46, -0.34, 2.00, 1.60, 7.13, repro,
2009-09-04,-0.33, -0.91, 3.33, 2.00, 1.60, 7.13, repro,
2009-09-05,2.13, -0.53, 4.51, 2.00, 1.64, 7.16, repro,
2009-09-06,-0.38, 0.77, 9.76, 2.04, 1.65, 7.26, repro,
2009-09-07,1.85, -0.90, 8.52, 1.98, 1.61, 7.15, repro,
2009-09-08,0.06, -1.82, 7.58, 1.98, 1.60, 7.08, repro,
2009-09-09,0.96, -2.48, 10.81, 2.01, 1.62, 7.20, repro,
2009-09-10,1.16, -2.49, 6.05, 1.99, 1.62, 7.17, repro,
2009-09-11,1.31, -1.29, 1.61, 1.95, 1.61, 7.07, repro,
2009-09-12,0.54, -2.60, 0.07, 1.95, 1.61, 7.06, repro,
2009-09-13,0.66, -1.87, 8.61, 1.94, 1.62, 7.07, repro,
2009-09-14,0.82, -1.60, 6.59, 1.94, 1.59, 7.00, repro,
2009-09-15,1.47, -2.99, 0.52, 1.94, 1.59, 6.99, repro,
2009-09-16,2.25, -1.69, 6.34, 1.94, 1.59, 7.02, repro,
2009-09-17,-1.87, -0.70, 3.78, 1.94, 1.63, 7.07, repro,
2009-09-18,0.06, -0.55, 4.46, 2.00, 1.67, 7.34, repro,
2009-09-19,1.49, -1.18, 5.39, 1.96, 1.64, 7.10, repro,
2009-09-20,-1.02, -0.94, 7.49, 1.95, 1.63, 7.07, repro,
2009-09-21,-1.37, -0.76, 4.46, 1.96, 1.63, 7.05, repro,
2009-09-22,1.26, -1.04, -2.13, 1.96, 1.63, 7.04, repro,
2009-09-23,1.19, -1.50, -0.84, 2.03, 1.76, 7.56, repro,
2009-09-24,-0.01, -1.24, -2.70, 1.93, 1.64, 7.04, repro,
2009-09-25,1.20, -2.00, 5.25, 1.97, 1.65, 7.12, repro,
2009-09-26,0.15, -1.30, 4.93, 1.94, 1.66, 6.99, repro,
2009-09-27,-0.14, -1.45, 5.91, 1.95, 1.66, 7.00, repro,
2009-09-28,0.22, -0.47, 4.75, 2.00, 1.64, 7.19, repro,
2009-09-29,0.27, 0.07, 5.72, 2.00, 1.73, 7.30, repro,
2009-09-30,0.55, -6.86, -13.07, 2.04, 1.75, 7.46, repro,
2009-10-01,-2.65, -5.80, 4.74, 1.91, 1.58, 6.91, repro,
2009-10-02,-0.14, -1.91, 4.93, 1.91, 1.59, 6.93, repro,
2009-10-03,0.20, -0.33, 2.75, 1.91, 1.59, 6.91, repro,
2009-10-04,-4.41, -5.57, 4.88, 1.92, 1.60, 6.97, repro,
2009-10-05,-0.01, -1.35, -16.11, 1.97, 1.65, 7.21, repro,
2009-10-06,-0.48, -2.86, 7.17, 1.93, 1.58, 6.96, repro,
2009-10-07,-7.55, -11.79, -1.36, 1.94, 1.62, 7.08, repro,
2009-10-08,-3.99, -6.68, -5.20, 2.06, 1.71, 7.57, repro,
2009-10-09,0.09, -0.80, 4.23, 1.92, 1.63, 7.00, repro,
2009-10-10,-2.63, -2.49, -2.60, 1.95, 1.65, 7.13, repro,
2009-10-11,-6.13, -10.23, -5.62, 1.94, 1.63, 7.14, repro,
2009-10-12,-3.04, -4.92, 1.18, 1.95, 1.66, 7.15, repro,
2009-10-13,-4.21, -6.61, -13.30, 1.95, 1.65, 7.15, repro,
2009-10-14,-2.55, -6.51, -3.28, 1.98, 1.67, 7.23, repro,
2009-10-15,-1.78, 1.50, 19.15, 2.07, 1.79, 7.59, repro,
2009-10-16,-1.06, -1.51, 2.25, 2.05, 1.73, 7.48, repro,
2009-10-17,0.39, -0.42, -3.29, 1.99, 1.70, 7.32, repro,
2009-10-18,-0.17, -2.56, 5.34, 2.02, 1.70, 7.30, repro,
2009-10-19,-1.63, -0.74, 4.91, 2.06, 1.74, 7.54, repro,
2009-10-20,0.46, -2.69, 3.45, 1.95, 1.65, 7.20, repro,
2009-10-21,2.25, -1.06, 3.51, 1.95, 1.68, 7.17, repro,
2009-10-22,-1.21, -0.86, -1.64, 1.93, 1.63, 7.03, repro,
2009-10-23,-0.33, -0.66, 3.85, 1.93, 1.60, 7.00, repro,
2009-10-24,-1.16, 0.66, 12.32, 1.94, 1.60, 7.02, repro,
2009-10-25,0.77, 0.28, 7.20, 1.91, 1.61, 6.96, repro,
2009-10-26,0.29, -1.97, -10.25, 1.98, 1.65, 7.18, repro,
2009-10-27,-0.76, -2.16, -0.82, 2.09, 1.73, 7.64, repro,
2009-10-28,-2.10, -3.09, 8.23, 1.98, 1.67, 7.25, repro,
2009-10-29,1.34, -1.44, 2.05, 1.96, 1.68, 7.20, repro,
2009-10-30,1.83, -2.71, 1.88, 2.04, 1.79, 7.59, repro,
2009-10-31,-0.45, -0.94, 9.76, 2.04, 1.79, 7.45, repro,
2009-11-01,-0.28, -0.99, 5.23, 2.32, 2.10, 8.76, repro,
2009-11-02,-1.31, -0.46, 0.74, 2.08, 1.80, 7.69, repro,
2009-11-03,1.17, -1.54, -0.85, 1.98, 1.69, 7.30, repro,
2009-11-04,-0.94, -0.52, -2.42, 2.08, 1.77, 7.68, repro,
2009-11-05,-0.23, 0.80, 1.24, 2.08, 1.84, 7.82, repro,
2009-11-06,0.05, -0.37, 6.03, 2.01, 1.74, 7.50, repro,
2009-11-07,-0.86, 0.77, 2.35, 1.99, 1.70, 7.32, repro,
2009-11-08,-3.00, -1.49, 10.86, 2.06, 1.79, 7.66, repro,
2009-11-09,0.04, -2.37, 1.19, 2.07, 1.81, 7.69, repro,
2009-11-10,0.31, 1.00, 2.28, 2.08, 1.83, 7.79, repro,
2009-11-11,0.35, 1.85, 10.01, 1.97, 1.67, 7.23, repro,
2009-11-12,-6.65, -12.29, -0.86, 2.03, 1.77, 7.59, repro,
2009-11-13,-1.85, -6.15, -17.13, 2.01, 1.72, 7.48, repro,
2009-11-14,-4.74, -5.07, 2.54, 2.18, 1.85, 8.04, repro,
2009-11-15,1.07, -2.86, -18.63, 2.01, 1.71, 7.40, repro,
2009-11-16,2.00, -1.84, -14.38, 1.98, 1.68, 7.29, repro,
2009-11-17,0.25, -1.86, 5.77, 2.02, 1.70, 7.38, repro,
2009-11-18,-0.36, -2.13, 6.82, 2.02, 1.68, 7.27, repro,
2009-11-19,0.66, -1.67, 7.75, 2.00, 1.75, 7.42, repro,
2009-11-20,1.10, -1.45, -0.54, 1.98, 1.68, 7.29, repro,
2009-11-21,-0.35, -2.04, 15.69, 1.97, 1.70, 7.27, repro,
2009-11-22,-0.49, -1.98, 8.95, 1.94, 1.69, 7.18, repro,
2009-11-23,-0.33, -2.91, 9.76, 1.92, 1.64, 7.03, repro,
2009-11-24,-0.22, -1.81, 2.87, 1.96, 1.68, 7.22, repro,
2009-11-25,0.20, -1.67, 0.63, 2.01, 1.72, 7.40, repro,
2009-11-26,0.18, -2.64, 3.39, 1.99, 1.68, 7.35, repro,
2009-11-27,1.12, -1.31, 9.44, 2.00, 1.71, 7.37, repro,
2009-11-28,0.20, -0.88, 7.73, 2.02, 1.68, 7.31, repro,
2009-11-29,-0.77, -1.52, 5.64, 2.01, 1.68, 7.23, repro,
2009-11-30,-0.84, -1.83, 5.49, 2.06, 1.72, 7.47, repro,
2009-12-01,0.57, -1.81, 5.31, 2.05, 1.68, 7.32, repro,
2009-12-02,0.70, -1.95, 4.36, 1.94, 1.62, 7.03, repro,
2009-12-03,0.33, -2.21, 3.58, 1.95, 1.64, 7.10, repro,
2009-12-04,-0.57, -0.98, 2.15, 1.93, 1.64, 7.05, repro,
2009-12-05,-0.18, -0.25, 9.41, 1.94, 1.63, 7.03, repro,
2009-12-06,0.05, -2.51, 1.96, 1.96, 1.67, 7.19, repro,
2009-12-07,-2.15, -6.17, -12.54, 1.95, 1.63, 7.06, repro,
2009-12-08,-0.84, -2.78, -10.81, 1.95, 1.63, 7.05, repro,
2009-12-09,-2.43, -5.64, -4.53, 2.47, 1.94, 8.85, repro,
2009-12-10,-1.64, 0.68, -4.43, 2.17, 1.90, 8.13, repro,
2009-12-11,0.96, 0.88, 7.60, 1.98, 1.65, 7.19, repro,
2009-12-12,0.56, -0.67, 15.41, 2.03, 1.68, 7.36, repro,
2009-12-13,-0.47, -4.24, -7.14, 1.93, 1.60, 7.01, repro,
2009-12-14,-1.99, -4.56, -4.33, 2.04, 1.70, 7.37, repro,
2009-12-15,0.25, -1.54, -2.01, 1.94, 1.63, 7.05, repro,
2009-12-16,1.06, -0.08, 0.14, 1.97, 1.65, 7.19, repro,
2009-12-17,1.30, -1.46, 3.79, 1.98, 1.66, 7.23, repro,
2009-12-18,0.65, -2.20, 1.17, 1.95, 1.61, 7.05, repro,
2009-12-19,0.79, -2.55, -1.45, 2.05, 1.70, 7.43, repro,
2009-12-20,0.91, -1.65, -0.57, 2.03, 1.73, 7.48, repro,
2009-12-21,0.61, 0.69, 10.63, 2.04, 1.70, 7.37, repro,
2009-12-22,2.34, 0.31, 3.25, 1.95, 1.65, 7.18, repro,
2009-12-23,0.98, -0.48, 6.98, 1.95, 1.60, 7.09, repro,
2009-12-24,0.52, -1.45, -1.50, 1.98, 1.62, 7.19, repro,
2009-12-25,1.07, -0.97, 2.04, 1.95, 1.62, 7.14, repro,
2009-12-26,-0.10, -1.04, 6.65, 2.05, 1.67, 7.42, repro,
2009-12-27,0.11, -1.01, 0.86, 2.02, 1.66, 7.30, repro,
2009-12-28,0.21, -0.86, -4.24, 1.91, 1.60, 7.02, repro,
2009-12-29,2.06, 1.51, -2.33, 1.91, 1.58, 6.95, repro,
2009-12-30,1.54, -0.47, 7.10, 1.92, 1.58, 7.00, repro,
2009-12-31,0.87, -1.57, -2.91, 1.97, 1.62, 7.15, repro,
2010-01-01,1.13, -0.33, -5.55, 1.98, 1.63, 7.13, repro,
2010-01-02,-0.49, 1.28, 2.36, 1.97, 1.63, 7.15, repro,
2010-01-03,0.58, -0.87, 1.43, 1.98, 1.64, 7.18, repro,
2010-01-04,1.03, -0.49, -3.95, 1.99, 1.66, 7.28, repro,
2010-01-05,0.27, 0.65, -0.70, 1.94, 1.62, 7.16, repro,
2010-01-06,1.18, 1.29, 1.70, 1.92, 1.60, 7.03, repro,
2010-01-07,0.94, -0.20, -8.33, 1.92, 1.60, 7.06, repro,
2010-01-08,0.37, -0.56, -8.84, 1.97, 1.63, 7.15, repro,
2010-01-09,0.99, -0.77, -5.10, 1.92, 1.60, 7.04, repro,
2010-01-10,0.58, -1.14, -5.25, 1.91, 1.58, 6.97, repro,
2010-01-11,1.84, -0.77, -9.93, 1.94, 1.60, 7.04, repro,
2010-01-12,0.89, -1.21, -3.14, 1.99, 1.64, 7.21, repro,
2010-01-13,1.63, 1.10, -1.36, 1.95, 1.67, 7.21, repro,
2010-01-14,1.43, -0.67, 2.34, 2.00, 1.67, 7.46, repro,
2010-01-15,1.41, -1.59, -1.68, 2.01, 1.64, 7.37, repro,
2010-01-16,1.09, -0.06, -1.73, 1.93, 1.60, 7.05, repro,
2010-01-17,1.15, -1.15, 3.88, 1.93, 1.60, 7.10, repro,
2010-01-18,2.07, 1.27, 11.84, 1.94, 1.62, 7.12, repro,
2010-01-19,4.98, 2.97, 10.29, 1.98, 1.62, 7.07, repro,
2010-01-20,2.06, 1.51, 12.91, 2.14, 1.79, 7.82, repro,
2010-01-21,0.13, -1.05, 9.52, 1.94, 1.62, 7.05, repro,
2010-01-22,-2.36, -6.76, -11.55, 1.94, 1.62, 7.08, repro,
2010-01-23,-0.10, -1.71, 11.53, 1.93, 1.59, 6.99, repro,
2010-01-24,1.32, -1.92, 7.29, 1.94, 1.61, 7.04, repro,
2010-01-25,0.35, -1.62, 1.41, 1.96, 1.65, 7.14, repro,
2010-01-26,0.81, -1.19, -0.89, 1.97, 1.60, 7.13, repro,
2010-01-27,1.56, -0.01, 0.91, 2.00, 1.61, 7.20, repro,
2010-01-28,1.45, -0.44, -9.84, 2.16, 1.73, 8.00, repro,
2010-01-29,1.20, -0.27, -9.76, 1.97, 1.65, 7.19, repro,
2010-01-30,0.39, -0.46, -1.80, 1.94, 1.60, 6.97, repro,
2010-01-31,2.59, 1.97, -1.35, 1.94, 1.61, 7.04, repro,
2010-02-01,1.02, -0.42, 5.50, 1.93, 1.61, 7.04, repro,
2010-02-02,0.74, 1.04, 6.68, 1.98, 1.68, 7.30, repro,
2010-02-03,-0.97, -0.50, 0.91, 2.11, 1.77, 7.74, repro,
2010-02-04,1.14, -0.58, 2.57, 2.08, 1.79, 7.76, repro,
2010-02-05,1.27, 0.75, 3.69, 2.02, 1.69, 7.36, repro,
2010-02-06,2.89, -0.74, -3.08, 1.98, 1.67, 7.24, repro,
2010-02-07,0.59, 0.99, 0.17, 2.00, 1.63, 7.22, repro,
2010-02-08,2.13, -0.51, -8.17, 2.07, 1.76, 7.73, repro,
2010-02-09,0.24, -0.55, -2.24, 2.01, 1.64, 7.25, repro,
2010-02-10,2.51, -0.36, -6.04, 2.10, 1.76, 7.74, repro,
2010-02-11,1.57, -1.17, -3.70, 2.00, 1.74, 7.48, repro,
2010-02-12,2.28, -0.90, -0.29, 2.01, 1.73, 7.49, repro,
2010-02-13,0.89, -0.24, 6.97, 1.95, 1.63, 7.11, repro,
2010-02-14,0.53, -0.59, -3.35, 1.94, 1.62, 7.03, repro,
2010-02-15,1.56, -1.67, -0.83, 1.98, 1.68, 7.28, repro,
2010-02-16,0.68, -1.13, -7.52, 1.97, 1.66, 7.16, repro,
2010-02-17,1.11, -0.38, -4.83, 1.99, 1.68, 7.29, repro,
2010-02-18,3.71, 0.14, 0.28, 1.99, 1.69, 7.34, repro,
2010-02-19,1.53, -0.26, -2.31, 2.03, 1.70, 7.39, repro,
2010-02-20,-2.50, -4.48, -15.39, 1.94, 1.63, 7.05, repro,
2010-02-21,1.34, -1.31, -2.81, 1.95, 1.63, 7.10, repro,
2010-02-22,2.80, -1.71, -0.93, 2.03, 1.72, 7.41, repro,
2010-02-23,3.05, -0.27, -3.88, 2.00, 1.68, 7.30, repro,
2010-02-24,1.68, -1.13, -4.29, 1.93, 1.61, 7.05, repro,
2010-02-25,2.82, -0.17, 1.51, 1.98, 1.68, 7.29, repro,
2010-02-26,3.22, -0.11, -13.94, 2.01, 1.73, 7.50, repro,
2010-02-27,2.98, -2.03, -4.60, 1.98, 1.69, 7.37, repro,
2010-02-28,1.43, -0.53, 3.09, 1.95, 1.64, 7.12, repro,
2010-03-01,3.37, -0.11, -10.22, 2.07, 1.78, 7.82, repro,
2010-03-02,1.10, -0.30, -1.95, 1.94, 1.65, 7.15, repro,
2010-03-03,1.32, -0.67, 1.35, 1.95, 1.66, 7.25, repro,
2010-03-04,2.61, 1.29, 1.61, 1.99, 1.70, 7.34, repro,
2010-03-05,-3.08, -10.30, -0.07, 1.94, 1.60, 7.05, repro,
2010-03-06,1.96, 0.00, 0.21, 1.94, 1.62, 7.10, repro,
