PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3098556982 North Latitude, -117.9753327702 East Longitude, 600.51898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-24,5.06, -2.39, 7.26, 2.19, 1.51, 6.84, repro,
2011-07-25,6.12, -1.47, 15.61, 2.23, 1.53, 6.97, repro,
2011-07-26,6.37, -2.10, 13.65, 2.21, 1.52, 6.88, repro,
2011-07-27,6.49, -1.48, 11.60, 2.23, 1.52, 6.92, repro,
2011-07-28,6.19, -2.32, 5.43, 2.26, 1.55, 7.02, repro,
2011-07-29,4.91, -2.60, 4.00, 2.20, 1.51, 6.86, repro,
2011-07-30,4.47, -2.59, 7.09, 2.19, 1.51, 6.85, repro,
2011-07-31,3.93, -1.41, 9.90, 2.20, 1.51, 6.85, repro,
2011-08-01,6.69, -2.02, 9.54, 2.23, 1.53, 6.99, repro,
2011-08-02,6.64, -2.26, 5.44, 2.22, 1.52, 6.93, repro,
2011-08-03,5.62, -2.76, 7.86, 2.29, 1.57, 7.16, repro,
2011-08-04,6.17, -2.32, 13.10, 2.19, 1.51, 6.86, repro,
2011-08-05,6.37, -2.71, 8.32, 2.22, 1.53, 6.87, repro,
2011-08-06,5.79, -0.74, 10.68, 2.21, 1.54, 6.89, repro,
2011-08-07,7.70, -0.79, 10.89, 2.20, 1.51, 6.88, repro,
2011-08-08,6.26, -2.81, 8.95, 2.21, 1.52, 6.90, repro,
2011-08-09,6.23, -3.19, 10.80, 2.20, 1.52, 6.88, repro,
2011-08-10,6.54, -2.32, 5.88, 2.21, 1.53, 6.87, repro,
2011-08-11,5.11, -2.49, 14.65, 2.31, 1.56, 7.14, repro,
2011-08-12,5.36, -1.75, 10.38, 2.33, 1.58, 7.19, repro,
2011-08-13,6.58, -1.99, 11.25, 2.34, 1.59, 7.23, repro,
2011-08-14,5.70, -1.73, 10.19, 2.31, 1.59, 7.17, repro,
2011-08-15,5.52, -2.05, 10.81, 2.25, 1.55, 7.00, repro,
2011-08-16,5.65, -2.39, 8.67, 2.24, 1.54, 6.95, repro,
2011-08-17,3.97, -2.15, 10.09, 2.23, 1.53, 6.89, repro,
2011-08-18,5.25, -1.85, 7.27, 2.19, 1.52, 6.85, repro,
2011-08-19,6.04, -2.19, 13.19, 2.20, 1.53, 6.93, repro,
2011-08-20,5.57, -2.86, 11.39, 2.39, 1.72, 7.82, repro,
2011-08-21,5.67, -1.88, 11.42, 2.19, 1.50, 6.83, repro,
2011-08-22,4.96, -0.97, 13.03, 2.19, 1.50, 6.82, repro,
2011-08-23,5.34, -2.48, 18.51, 2.28, 1.59, 7.11, repro,
2011-08-24,6.63, -2.95, 13.80, 2.21, 1.52, 6.93, repro,
2011-08-25,3.34, -3.29, 14.42, 2.20, 1.51, 6.89, repro,
2011-08-26,3.73, -2.33, 13.26, 2.27, 1.60, 7.12, repro,
2011-08-27,3.22, -1.61, 10.09, 2.26, 1.54, 6.96, repro,
2011-08-28,5.37, -2.35, 11.28, 2.28, 1.55, 7.05, repro,
2011-08-29,3.25, -1.48, 14.03, 2.27, 1.57, 7.09, repro,
2011-08-30,5.88, -2.36, 18.72, 2.35, 1.58, 7.22, repro,
2011-08-31,5.05, -2.42, 16.33, 2.28, 1.54, 7.02, repro,
2011-09-01,4.85, -1.59, 7.51, 2.25, 1.53, 7.01, repro,
2011-09-02,4.31, -1.81, 14.80, 2.26, 1.53, 7.06, repro,
2011-09-03,3.53, -2.05, 16.34, 2.21, 1.51, 6.91, repro,
2011-09-04,4.88, -0.87, 12.58, 2.22, 1.53, 6.98, repro,
2011-09-05,5.08, -1.85, 11.16, 2.22, 1.52, 6.95, repro,
2011-09-06,4.84, -1.10, 7.29, 2.20, 1.51, 6.88, repro,
2011-09-07,5.38, -1.56, 10.07, 2.25, 1.55, 6.98, repro,
2011-09-08,4.72, -0.98, 11.39, 2.26, 1.56, 7.04, repro,
2011-09-09,3.91, -0.82, 9.89, 2.28, 1.58, 7.11, repro,
2011-09-10,4.48, -2.32, 11.78, 2.56, 1.83, 8.33, repro,
2011-09-11,5.03, -2.60, 6.62, 2.25, 1.56, 7.04, repro,
2011-09-12,3.78, -1.94, 9.89, 2.27, 1.60, 7.13, repro,
2011-09-13,5.30, -1.44, 8.63, 2.25, 1.55, 7.00, repro,
2011-09-14,4.92, -1.71, 11.28, 2.22, 1.54, 6.94, repro,
2011-09-15,4.81, -2.04, 16.08, 2.21, 1.54, 6.97, repro,
2011-09-16,4.43, -2.16, 12.64, 2.31, 1.67, 7.46, repro,
2011-09-17,4.35, -1.47, 13.00, 2.21, 1.54, 6.95, repro,
2011-09-18,5.95, -1.09, 13.55, 2.20, 1.52, 6.89, repro,
2011-09-19,3.55, -2.46, 13.93, 2.28, 1.58, 7.10, repro,
2011-09-20,4.79, -1.58, 17.68, 2.27, 1.59, 7.07, repro,
2011-09-21,5.31, -2.17, 13.22, 2.22, 1.52, 6.90, repro,
2011-09-22,4.10, -1.10, 15.24, 2.29, 1.60, 7.23, repro,
2011-09-23,4.56, -0.83, 17.44, 2.22, 1.53, 6.94, repro,
2011-09-24,4.92, -0.49, 18.84, 2.31, 1.63, 7.60, repro,
2011-09-25,4.54, -1.36, 23.73, 2.26, 1.58, 7.16, repro,
2011-09-26,4.78, -1.93, 16.26, 2.32, 1.56, 7.08, repro,
2011-09-27,4.47, -1.99, 15.52, 2.23, 1.52, 6.92, repro,
2011-09-28,4.22, -2.00, 14.95, 2.27, 1.58, 7.05, repro,
2011-09-29,4.91, -2.01, 13.52, 2.34, 1.62, 7.25, repro,
2011-09-30,4.86, -0.77, 22.57, 2.27, 1.59, 7.17, repro,
2011-10-01,5.13, -1.67, 20.42, 2.28, 1.58, 7.09, repro,
2011-10-02,5.12, -1.98, 15.66, 2.29, 1.58, 7.08, repro,
2011-10-03,3.88, -1.20, 14.31, 2.28, 1.59, 7.15, repro,
2011-10-04,4.36, -2.06, 14.22, 2.76, 1.82, 8.08, repro,
2011-10-05,4.91, -0.89, 21.41, 2.26, 1.56, 7.04, repro,
2011-10-06,4.76, -1.09, 23.09, 2.26, 1.59, 7.12, repro,
2011-10-07,6.31, -2.89, 17.39, 2.32, 1.59, 7.10, repro,
2011-10-08,5.73, -2.20, 9.39, 2.28, 1.58, 7.05, repro,
2011-10-09,5.49, -3.13, 17.51, 2.46, 1.75, 7.72, repro,
2011-10-10,5.40, -2.23, 19.69, 2.44, 1.72, 7.74, repro,
2011-10-11,4.09, -1.16, 21.05, 2.63, 1.90, 8.58, repro,
2011-10-12,6.41, -2.06, 14.84, 2.26, 1.55, 6.96, repro,
2011-10-13,4.24, -2.09, 14.88, 2.31, 1.60, 7.13, repro,
2011-10-14,5.06, -2.94, 17.26, 2.26, 1.54, 6.93, repro,
2011-10-15,4.92, -2.51, 14.33, 2.27, 1.55, 6.99, repro,
2011-10-16,5.15, -1.81, 11.72, 2.29, 1.58, 7.13, repro,
2011-10-17,4.78, -2.58, 11.20, 2.28, 1.56, 7.05, repro,
2011-10-18,5.82, -0.99, 10.36, 2.32, 1.61, 7.20, repro,
2011-10-19,4.71, -1.73, 13.31, 2.32, 1.65, 7.26, repro,
2011-10-20,3.71, -2.15, 19.93, 2.25, 1.55, 6.92, repro,
2011-10-21,4.32, -1.69, 10.67, 2.28, 1.56, 7.05, repro,
2011-10-22,5.04, -0.49, 15.95, 2.26, 1.55, 6.97, repro,
2011-10-23,5.53, -2.17, 12.07, 2.29, 1.57, 7.09, repro,
2011-10-24,5.22, -1.41, 11.07, 2.26, 1.57, 7.02, repro,
2011-10-25,4.71, -1.68, 12.05, 2.39, 1.63, 7.48, repro,
2011-10-26,5.40, -2.47, 9.62, 2.32, 1.59, 7.16, repro,
2011-10-27,6.18, -1.80, 13.26, 2.26, 1.55, 6.99, repro,
2011-10-28,4.97, -2.63, 14.06, 2.28, 1.58, 7.09, repro,
2011-10-29,5.56, -2.13, 14.34, 2.28, 1.59, 7.09, repro,
2011-10-30,3.86, -1.79, 10.14, 2.26, 1.55, 6.95, repro,
2011-10-31,4.27, -3.06, 13.56, 2.26, 1.56, 7.01, repro,
2011-11-01,5.97, -2.25, 13.40, 2.34, 1.61, 7.31, repro,
2011-11-02,4.03, -2.23, 10.54, 2.27, 1.54, 6.94, repro,
2011-11-03,4.61, -2.19, 10.06, 2.30, 1.57, 7.05, repro,
2011-11-04,5.07, -2.08, 18.29, 2.34, 1.63, 7.37, repro,
2011-11-05,5.17, -3.09, 22.16, 2.36, 1.60, 7.25, repro,
2011-11-06,4.88, -3.89, 14.45, 2.38, 1.62, 7.38, repro,
2011-11-07,4.70, -2.46, 12.98, 2.34, 1.58, 7.18, repro,
2011-11-08,5.23, -2.19, 7.75, 2.34, 1.57, 7.14, repro,
2011-11-09,4.36, -2.03, 2.38, 2.31, 1.58, 7.06, repro,
2011-11-10,3.27, -1.91, 5.99, 2.34, 1.58, 7.12, repro,
2011-11-11,4.83, -2.77, 14.20, 2.27, 1.56, 7.00, repro,
2011-11-12,4.31, -1.72, 19.44, 2.30, 1.59, 7.13, repro,
2011-11-13,4.42, -1.33, 29.26, 2.30, 1.56, 7.05, repro,
2011-11-14,4.25, -2.58, 24.37, 2.37, 1.62, 7.33, repro,
2011-11-15,3.35, -3.63, 14.76, 2.32, 1.58, 7.14, repro,
2011-11-16,4.31, -2.52, 7.48, 2.31, 1.57, 7.12, repro,
2011-11-17,4.96, -2.19, 11.29, 2.32, 1.59, 7.25, repro,
2011-11-18,6.30, -3.42, 14.03, 2.82, 1.88, 8.75, repro,
2011-11-19,6.11, -2.47, 14.08, 2.31, 1.60, 7.17, repro,
2011-11-20,4.17, -2.41, 13.16, 2.28, 1.55, 6.99, repro,
2011-11-21,4.13, -1.33, 13.27, 2.28, 1.55, 6.99, repro,
2011-11-22,4.25, -1.58, 11.16, 2.29, 1.56, 7.04, repro,
2011-11-23,5.06, -1.65, 11.75, 2.41, 1.63, 7.35, repro,
2011-11-24,4.26, -1.54, 15.75, 2.28, 1.57, 7.11, repro,
2011-11-25,5.05, -2.62, 18.74, 2.35, 1.61, 7.31, repro,
2011-11-26,3.83, -1.09, 7.76, 2.29, 1.56, 7.07, repro,
2011-11-27,4.99, -1.37, 8.32, 2.28, 1.56, 7.02, repro,
2011-11-28,4.49, -2.03, 2.21, 2.55, 1.78, 8.14, repro,
2011-11-29,4.59, -1.34, 4.32, 2.33, 1.62, 7.35, repro,
2011-11-30,4.69, -2.08, 13.48, 2.37, 1.62, 7.38, repro,
2011-12-01,4.99, -1.44, -0.09, 2.27, 1.55, 7.01, repro,
2011-12-02,5.87, -2.69, 1.93, 2.47, 1.69, 7.65, repro,
2011-12-03,3.72, -2.36, 0.48, 2.38, 1.68, 7.40, repro,
2011-12-04,5.21, -2.34, 4.04, 2.32, 1.61, 7.32, repro,
2011-12-05,6.08, -2.44, 3.33, 2.23, 1.55, 7.03, repro,
2011-12-06,4.41, -2.10, 4.93, 2.29, 1.58, 7.12, repro,
2011-12-07,4.46, -1.51, 8.27, 2.32, 1.59, 7.18, repro,
2011-12-08,4.86, -1.38, 9.87, 2.30, 1.60, 7.20, repro,
2011-12-09,3.99, -0.52, 9.62, 2.32, 1.61, 7.30, repro,
2011-12-10,4.49, -1.05, 8.71, 2.31, 1.60, 7.22, repro,
2011-12-11,4.12, -1.16, 12.29, 2.32, 1.59, 7.22, repro,
2011-12-12,4.81, -0.83, 9.10, 2.29, 1.58, 7.11, repro,
2011-12-13,3.15, -0.25, 14.05, 2.32, 1.61, 7.29, repro,
2011-12-14,4.15, -1.10, 13.19, 2.17, 1.49, 6.76, repro,
2011-12-15,4.78, -1.16, 12.19, 2.25, 1.56, 7.04, repro,
2011-12-16,5.80, -1.06, 5.60, 2.24, 1.53, 6.94, repro,
2011-12-17,5.36, -0.82, 4.87, 2.13, 1.47, 6.73, repro,
2011-12-18,2.89, -1.46, 8.64, 2.15, 1.47, 6.73, repro,
2011-12-19,3.28, -1.25, 12.56, 2.53, 1.75, 7.85, repro,
2011-12-20,3.73, -1.79, 14.77, 2.32, 1.63, 7.29, repro,
2011-12-21,5.07, -1.52, 14.96, 2.20, 1.52, 6.90, repro,
2011-12-22,6.39, -1.08, 6.97, 2.24, 1.53, 6.94, repro,
2011-12-23,3.61, -1.82, 3.72, 2.26, 1.56, 6.99, repro,
2011-12-24,3.47, -0.91, 5.03, 2.32, 1.65, 7.33, repro,
2011-12-25,3.73, -1.11, 8.96, 2.26, 1.56, 7.04, repro,
2011-12-26,4.23, -1.48, 17.11, 2.26, 1.56, 7.03, repro,
2011-12-27,6.10, 0.15, 14.20, 2.27, 1.56, 7.02, repro,
2011-12-28,3.31, -1.33, 15.67, 2.27, 1.56, 7.03, repro,
2011-12-29,3.66, -1.09, 19.42, 2.27, 1.57, 7.06, repro,
2011-12-30,2.62, -1.48, 20.62, 2.27, 1.56, 7.02, repro,
2011-12-31,5.90, -2.78, 10.92, 2.22, 1.53, 6.92, repro,
2012-01-01,4.21, -1.95, 5.20, 2.22, 1.53, 6.92, repro,
2012-01-02,5.54, -1.19, 4.66, 2.21, 1.53, 6.92, repro,
2012-01-03,3.23, -1.85, 12.90, 2.16, 1.49, 6.73, repro,
2012-01-04,5.32, -1.67, 6.52, 2.16, 1.49, 6.76, repro,
2012-01-05,4.57, -2.32, 12.16, 2.31, 1.58, 7.17, repro,
2012-01-06,5.72, -1.02, 13.94, 2.23, 1.53, 6.94, repro,
2012-01-07,4.76, -2.55, 11.81, 2.26, 1.56, 7.00, repro,
2012-01-08,4.00, -2.46, 14.56, 2.22, 1.52, 6.91, repro,
2012-01-09,4.46, -1.66, 6.86, 2.23, 1.52, 6.89, repro,
2012-01-10,6.04, -1.77, 5.52, 2.22, 1.51, 6.87, repro,
2012-01-11,5.65, -2.44, 10.78, 2.27, 1.55, 7.07, repro,
2012-01-12,4.99, -1.86, 10.85, 2.22, 1.52, 6.91, repro,
2012-01-13,4.37, -2.44, 13.45, 2.32, 1.57, 7.13, repro,
2012-01-14,5.58, -1.26, 11.75, 2.82, 1.96, 9.03, repro,
2012-01-17,5.53, -2.86, 14.49, 2.31, 1.60, 7.22, repro,
2012-01-18,5.26, -1.92, 16.68, 2.20, 1.51, 6.87, repro,
2012-01-19,3.70, -1.73, 22.93, 2.24, 1.54, 7.00, repro,
2012-01-20,3.40, -2.01, 14.03, 2.23, 1.52, 6.94, repro,
2012-01-21,5.26, -1.47, 22.53, 2.23, 1.52, 6.94, repro,
2012-01-22,4.73, -2.29, 12.26, 2.24, 1.56, 7.08, repro,
2012-01-23,6.18, -1.61, 16.73, 2.25, 1.55, 7.05, repro,
2012-01-24,5.63, -1.36, 17.13, 2.25, 1.55, 7.07, repro,
2012-01-25,4.99, -1.63, 19.75, 2.26, 1.56, 7.05, repro,
2012-01-26,4.84, -1.79, 13.59, 2.34, 1.63, 7.34, repro,
2012-01-27,5.27, -2.53, 5.55, 2.16, 1.49, 6.79, repro,
2012-01-28,4.56, -1.94, 6.01, 2.12, 1.46, 6.67, repro,
2012-01-29,5.42, -1.43, 11.49, 2.14, 1.48, 6.77, repro,
2012-01-30,3.90, -1.48, 9.97, 2.12, 1.46, 6.67, repro,
2012-01-31,5.47, -1.67, 16.55, 2.14, 1.48, 6.78, repro,
2012-02-01,5.18, -1.56, 14.71, 2.13, 1.47, 6.71, repro,
2012-02-02,5.05, -1.81, 8.60, 2.18, 1.53, 6.91, repro,
2012-02-03,5.96, -1.14, 4.97, 2.12, 1.46, 6.66, repro,
2012-02-04,5.62, -0.88, 3.08, 2.23, 1.55, 6.98, repro,
2012-02-05,5.89, -1.25, 1.84, 2.29, 1.62, 7.30, repro,
2012-02-06,6.52, -1.83, 5.62, 2.31, 1.61, 7.24, repro,
2012-02-07,6.49, -0.69, 5.88, 2.35, 1.59, 7.26, repro,
2012-02-08,5.65, -2.17, 7.32, 2.31, 1.60, 7.24, repro,
2012-02-09,5.36, -1.83, 5.20, 2.27, 1.57, 7.01, repro,
2012-02-10,6.66, -1.57, 2.54, 2.16, 1.49, 6.73, repro,
2012-02-11,4.47, -1.45, 9.74, 2.15, 1.49, 6.77, repro,
2012-02-12,4.43, -1.72, 12.03, 2.16, 1.49, 6.76, repro,
2012-02-13,4.85, -2.92, 13.65, 2.16, 1.50, 6.76, repro,
2012-02-14,5.84, -2.34, 18.62, 2.15, 1.49, 6.70, repro,
2012-02-15,5.52, -2.26, 11.72, 2.15, 1.48, 6.70, repro,
2012-02-16,5.49, -2.79, 3.32, 2.16, 1.49, 6.73, repro,
2012-02-17,4.44, -2.26, 9.72, 2.14, 1.48, 6.71, repro,
2012-02-18,5.69, -1.76, 12.57, 2.16, 1.49, 6.77, repro,
2012-02-19,5.02, -2.36, 12.62, 2.14, 1.49, 6.70, repro,
2012-02-20,5.60, -1.85, 13.12, 2.17, 1.49, 6.73, repro,
2012-02-21,5.85, -2.07, 15.26, 2.19, 1.51, 6.80, repro,
2012-02-22,5.13, -3.26, 17.01, 2.22, 1.52, 6.89, repro,
2012-02-23,4.83, -2.83, 11.10, 2.15, 1.49, 6.72, repro,
2012-02-24,3.61, -2.28, 8.98, 2.23, 1.52, 6.93, repro,
2012-02-25,5.40, -3.17, 9.73, 2.26, 1.55, 7.01, repro,
2012-02-26,5.81, -3.04, 8.28, 2.28, 1.55, 7.09, repro,
2012-02-27,7.14, -3.02, 7.25, 2.25, 1.51, 6.93, repro,
2012-02-28,5.73, -2.49, 13.31, 2.23, 1.52, 6.92, repro,
2012-02-29,5.34, -1.52, 16.21, 2.22, 1.52, 6.93, repro,
2012-03-01,5.02, -3.09, 13.96, 2.27, 1.53, 6.96, repro,
2012-03-02,4.25, -3.29, 9.17, 2.32, 1.59, 7.19, repro,
2012-03-03,6.18, -2.87, 7.90, 2.24, 1.52, 6.96, repro,
2012-03-04,6.05, -2.14, 8.40, 2.27, 1.53, 7.00, repro,
2012-03-05,5.60, -2.27, 11.15, 2.30, 1.55, 7.07, repro,
2012-03-06,5.44, -2.16, 13.23, 2.28, 1.54, 6.95, repro,
2012-03-07,4.79, -3.10, 12.08, 2.29, 1.55, 7.04, repro,
2012-03-08,5.59, -2.39, 6.43, 2.30, 1.55, 7.04, repro,
2012-03-09,5.69, -3.04, 3.84, 2.36, 1.58, 7.15, repro,
2012-03-10,6.01, -2.16, 14.00, 2.51, 1.67, 7.77, repro,
2012-03-11,5.07, -2.46, 12.86, 2.32, 1.55, 7.07, repro,
2012-03-12,5.11, -2.86, 17.39, 2.29, 1.55, 6.98, repro,
2012-03-13,4.85, -2.59, 18.54, 2.30, 1.54, 7.04, repro,
2012-03-14,5.08, -2.83, 12.18, 2.30, 1.55, 7.08, repro,
2012-03-15,4.65, -1.60, 10.45, 2.34, 1.57, 7.15, repro,
2012-03-16,5.88, -2.08, 15.11, 2.25, 1.52, 6.91, repro,
2012-03-17,5.94, -2.07, 15.05, 2.30, 1.54, 7.00, repro,
2012-03-18,5.73, -2.08, 15.37, 2.40, 1.58, 7.20, repro,
2012-03-19,4.74, -3.59, 11.35, 2.28, 1.54, 6.98, repro,
2012-03-20,6.38, -1.97, 10.78, 2.24, 1.52, 6.93, repro,
2012-03-21,5.59, -1.13, 5.54, 2.13, 1.47, 6.68, repro,
2012-03-22,3.84, -1.57, 7.67, 2.15, 1.47, 6.71, repro,
2012-03-23,6.15, -1.37, 6.05, 2.18, 1.51, 6.85, repro,
2012-03-25,5.96, -2.38, 3.32, 2.21, 1.51, 6.87, repro,
2012-03-26,5.29, -1.73, 9.11, 2.29, 1.56, 7.09, repro,
2012-03-27,5.95, -1.93, 5.62, 2.29, 1.54, 7.04, repro,
2012-03-28,6.80, -1.50, 11.39, 2.28, 1.54, 7.01, repro,
2012-03-29,5.14, -1.39, 12.81, 2.27, 1.55, 6.98, repro,
2012-03-30,5.33, -2.12, 12.60, 2.33, 1.57, 7.12, repro,
2012-03-31,5.98, -1.63, 10.32, 2.23, 1.53, 6.98, repro,
2012-04-01,4.12, -1.88, 14.34, 2.25, 1.53, 7.04, repro,
2012-04-02,6.10, -0.85, 6.41, 2.23, 1.52, 6.94, repro,
2012-04-03,5.74, -0.83, 1.99, 2.14, 1.48, 6.76, repro,
2012-04-04,5.46, -0.16, 10.30, 2.10, 1.44, 6.56, repro,
2012-04-05,4.97, -1.38, 4.07, 2.12, 1.45, 6.65, repro,
2012-04-06,5.38, -1.53, -2.03, 2.14, 1.46, 6.71, repro,
2012-04-07,4.85, -1.00, 1.73, 2.12, 1.45, 6.65, repro,
2012-04-08,6.07, -1.00, -1.81, 2.20, 1.50, 6.85, repro,
2012-04-09,5.46, -1.12, 0.19, 2.15, 1.50, 6.82, repro,
2012-04-10,5.07, -0.70, 4.43, 2.12, 1.45, 6.66, repro,
2012-04-11,5.21, -1.48, 5.73, 2.14, 1.47, 6.77, repro,
2012-04-12,3.75, -1.11, 6.86, 2.17, 1.50, 6.87, repro,
2012-04-13,6.21, -1.53, 6.48, 2.13, 1.46, 6.77, repro,
2012-04-14,6.14, -1.88, 9.35, 2.11, 1.45, 6.67, repro,
2012-04-15,4.97, -1.73, 2.89, 2.11, 1.46, 6.69, repro,
2012-04-16,4.91, -1.00, 4.12, 2.13, 1.46, 6.70, repro,
2012-04-17,5.74, -0.60, 2.72, 2.12, 1.45, 6.68, repro,
2012-04-18,6.35, -0.92, 1.80, 2.13, 1.46, 6.71, repro,
2012-04-19,5.39, -0.84, -1.93, 2.36, 1.64, 7.50, repro,
2012-04-20,4.60, -1.33, 0.48, 2.46, 1.67, 7.73, repro,
2012-04-21,5.72, -2.19, 1.76, 2.22, 1.52, 6.94, repro,
2012-04-22,2.79, -0.95, -6.29, 2.24, 1.53, 6.96, repro,
2012-04-23,4.67, -1.40, -4.63, 2.27, 1.54, 7.05, repro,
2012-04-24,4.78, -1.57, 4.65, 2.32, 1.61, 7.35, repro,
2012-04-25,21.16, 6.28, 18.60, 7.06, 4.83, 20.51, repro,
2012-04-26,6.90, -1.03, 6.84, 2.23, 1.52, 6.92, repro,
2012-04-27,6.30, -0.62, -0.65, 2.36, 1.55, 7.10, repro,
2012-04-28,4.10, -1.72, -2.02, 2.24, 1.51, 6.90, repro,
2012-04-29,6.35, -0.73, 2.66, 2.22, 1.51, 6.85, repro,
2012-04-30,6.13, -1.25, 9.48, 2.23, 1.52, 6.94, repro,
2012-05-01,4.30, -1.47, 8.31, 2.26, 1.58, 7.13, repro,
2012-05-02,5.41, -1.56, 7.57, 2.26, 1.58, 7.13, repro,
2012-05-03,4.77, -2.02, 6.05, 2.35, 1.58, 7.24, repro,
2012-05-04,5.52, -0.57, -2.29, 2.45, 1.74, 8.04, repro,
2012-05-05,4.99, -1.88, 0.79, 2.23, 1.52, 6.91, repro,
2012-05-06,6.20, -1.18, -4.74, 2.27, 1.55, 7.08, repro,
2012-05-07,6.23, -2.04, -0.98, 2.40, 1.68, 7.63, repro,
2012-05-08,5.24, -0.84, -0.13, 2.31, 1.61, 7.42, repro,
2012-05-09,4.48, -2.69, 1.09, 2.24, 1.52, 6.96, repro,
2012-05-10,5.76, -2.40, 2.55, 2.12, 1.44, 6.63, repro,
2012-05-11,5.76, -1.66, 0.60, 2.12, 1.45, 6.63, repro,
2012-05-12,6.16, -0.81, 0.82, 2.10, 1.45, 6.59, repro,
2012-05-13,4.58, -0.55, -5.76, 2.32, 1.66, 7.45, repro,
2012-05-14,6.13, -0.75, -4.46, 2.14, 1.46, 6.74, repro,
2012-05-15,6.26, -1.60, 0.15, 2.12, 1.45, 6.63, repro,
2012-05-16,5.85, -1.81, 5.35, 2.12, 1.45, 6.65, repro,
2012-05-17,6.61, -3.30, 5.58, 2.12, 1.46, 6.67, repro,
2012-05-18,4.40, -1.99, 5.62, 2.15, 1.50, 6.79, repro,
2012-05-19,4.87, -1.36, 3.88, 2.29, 1.54, 7.09, repro,
2012-05-20,4.42, -2.15, 3.95, 2.27, 1.56, 7.10, repro,
2012-05-21,4.50, -0.70, 7.97, 2.27, 1.55, 7.01, repro,
2012-05-22,4.85, -1.32, 8.26, 2.26, 1.56, 7.03, repro,
2012-05-23,5.41, -1.83, 10.99, 2.26, 1.56, 7.04, repro,
2012-05-24,6.32, -1.38, 11.18, 2.29, 1.56, 7.10, repro,
2012-05-25,6.13, -2.54, 1.43, 2.27, 1.56, 7.08, repro,
2012-05-26,6.30, -2.27, 4.87, 2.28, 1.56, 7.08, repro,
2012-05-27,6.48, -2.11, 7.19, 2.30, 1.57, 7.08, repro,
2012-05-28,6.41, -2.04, 7.90, 2.22, 1.51, 6.87, repro,
2012-05-29,6.75, -2.96, 6.00, 2.22, 1.52, 6.87, repro,
2012-05-30,5.35, -2.55, 6.49, 2.24, 1.52, 6.93, repro,
2012-05-31,6.29, -2.54, 6.91, 2.63, 1.81, 8.35, repro,
2012-06-02,7.80, -0.78, 12.37, 2.20, 1.49, 6.83, repro,
2012-06-03,5.70, -2.37, 5.35, 2.12, 1.46, 6.69, repro,
2012-06-04,6.24, -2.26, 6.45, 2.12, 1.45, 6.66, repro,
2012-06-05,6.74, -2.42, 9.95, 2.12, 1.45, 6.64, repro,
2012-06-06,6.02, -2.08, 9.40, 2.11, 1.45, 6.65, repro,
2012-06-07,6.62, -2.04, 6.61, 2.12, 1.45, 6.62, repro,
2012-06-08,6.59, -2.31, 11.18, 2.12, 1.46, 6.65, repro,
2012-06-09,9.06, -0.76, 6.48, 2.84, 2.03, 9.00, repro,
2012-06-10,6.99, -2.16, 6.17, 2.12, 1.44, 6.61, repro,
2012-06-11,5.76, -1.48, -1.34, 2.12, 1.45, 6.64, repro,
2012-06-12,5.51, -1.17, 8.64, 2.12, 1.44, 6.63, repro,
2012-06-13,6.77, -1.56, 11.05, 2.12, 1.44, 6.59, repro,
2012-06-14,4.46, -1.70, 8.65, 2.14, 1.46, 6.73, repro,
2012-06-15,5.91, -1.52, 3.26, 2.13, 1.45, 6.68, repro,
2012-06-16,6.52, -1.84, 2.43, 2.11, 1.44, 6.61, repro,
2012-06-17,5.62, -2.87, 6.15, 2.15, 1.46, 6.72, repro,
2012-06-18,5.74, -3.01, 15.70, 2.63, 1.79, 8.35, repro,
2012-06-19,5.84, -2.41, 9.51, 2.89, 2.03, 9.19, repro,
2012-06-20,5.39, -1.56, 4.51, 2.11, 1.45, 6.61, repro,
2012-06-21,7.62, -1.51, 6.74, 2.13, 1.45, 6.62, repro,
2012-06-22,6.88, -2.50, 9.70, 2.13, 1.45, 6.64, repro,
2012-06-23,7.06, -2.57, 11.61, 2.36, 1.63, 7.48, repro,
2012-06-24,5.84, -2.34, 8.23, 2.11, 1.45, 6.59, repro,
2012-06-25,5.13, -2.17, 11.47, 2.12, 1.46, 6.64, repro,
2012-06-26,4.69, -2.96, 12.36, 2.12, 1.44, 6.59, repro,
2012-06-27,7.50, -2.04, 4.97, 2.13, 1.45, 6.63, repro,
2012-06-28,5.21, -1.45, 14.31, 3.54, 2.66, 11.95, repro,
2012-06-29,6.27, -2.99, 9.85, 2.11, 1.45, 6.59, repro,
2012-06-30,6.26, -2.28, 9.89, 2.11, 1.45, 6.60, repro,
2012-07-01,6.47, -3.73, 5.98, 2.13, 1.44, 6.60, repro,
2012-07-02,6.37, -2.59, 3.69, 2.14, 1.45, 6.62, repro,
2012-07-03,4.75, -2.03, 12.32, 2.15, 1.46, 6.71, repro,
2012-07-04,6.70, -2.56, 13.23, 2.12, 1.44, 6.59, repro,
2012-07-05,7.76, -2.27, 11.72, 2.17, 1.47, 6.81, repro,
