PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7485521473 North Latitude, -90.3412526680 East Longitude, 157.36736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,1.20, -0.95, 3.59, 2.23, 1.58, 7.22, repro,
2006-04-27,-3.01, -0.14, -11.64, 2.86, 2.22, 9.62, repro,
2006-04-28,-3.91, 1.81, -0.59, 2.25, 1.63, 7.41, repro,
2006-04-29,-1.44, 2.26, 2.59, 2.22, 1.58, 7.21, repro,
2006-04-30,-1.38, 0.92, 1.27, 2.20, 1.58, 7.16, repro,
2006-05-01,-3.70, 1.01, 0.86, 2.22, 1.58, 7.20, repro,
2006-05-02,-1.15, -0.89, -1.03, 2.22, 1.58, 7.20, repro,
2006-05-03,-0.98, -0.21, 3.31, 2.23, 1.59, 7.25, repro,
2006-05-04,-0.59, 0.20, 6.32, 2.20, 1.58, 7.14, repro,
2006-05-05,-0.37, 0.39, 6.86, 2.19, 1.56, 7.08, repro,
2006-05-06,-3.16, 0.91, 5.13, 2.19, 1.57, 7.08, repro,
2006-05-07,-1.90, 0.81, 9.49, 2.21, 1.58, 7.19, repro,
2006-05-08,-1.76, 1.14, 9.19, 2.21, 1.58, 7.20, repro,
2006-05-09,-1.77, 1.94, 9.88, 2.29, 1.63, 7.42, repro,
2006-05-10,-1.97, 0.72, 9.44, 2.21, 1.58, 7.15, repro,
2006-05-11,-0.99, -0.14, 7.01, 2.21, 1.58, 7.16, repro,
2006-05-12,-1.99, 0.48, 6.82, 2.21, 1.57, 7.13, repro,
2006-05-13,-2.00, -0.26, 10.26, 2.21, 1.57, 7.16, repro,
2006-05-14,-1.06, 0.06, 5.48, 2.39, 1.70, 7.76, repro,
2006-05-15,-0.62, 1.27, -0.31, 2.26, 1.61, 7.35, repro,
2006-05-16,-1.45, -1.22, 2.18, 2.28, 1.60, 7.32, repro,
2006-05-17,0.58, -2.09, 4.02, 2.38, 1.64, 7.65, repro,
2006-05-18,-0.04, -0.20, 12.76, 2.26, 1.58, 7.22, repro,
2006-05-19,-1.05, 1.17, 13.77, 2.33, 1.66, 7.48, repro,
2006-05-20,0.20, 2.24, 8.76, 2.29, 1.63, 7.38, repro,
2006-05-21,-0.11, -0.20, 5.94, 2.29, 1.62, 7.38, repro,
2006-05-22,-3.02, 1.31, 1.35, 2.34, 1.63, 7.45, repro,
2006-05-23,-3.94, 2.27, 6.74, 2.28, 1.61, 7.33, repro,
2006-05-24,-1.04, 2.13, 13.41, 2.28, 1.63, 7.40, repro,
2006-05-25,-1.79, 0.59, 15.80, 2.37, 1.67, 7.60, repro,
2006-05-26,-1.52, 1.36, 11.47, 2.38, 1.67, 7.56, repro,
2006-05-27,-2.65, 0.18, 5.17, 2.34, 1.66, 7.52, repro,
2006-05-28,-4.63, 3.60, 9.75, 2.42, 1.71, 7.82, repro,
2006-05-29,-2.46, 1.44, 8.79, 2.28, 1.63, 7.40, repro,
2006-05-30,-1.16, 3.36, 4.64, 2.36, 1.70, 7.72, repro,
2006-05-31,-1.47, 1.00, -1.29, 2.29, 1.64, 7.44, repro,
2006-06-01,-3.95, 0.33, 5.28, 2.34, 1.65, 7.57, repro,
2006-06-02,-2.56, 0.92, -0.32, 2.37, 1.68, 7.70, repro,
2006-06-03,-0.99, 1.63, -4.84, 3.31, 2.67, 11.09, repro,
2006-06-07,-0.08, -0.68, 7.62, 2.35, 1.67, 7.70, repro,
2006-06-08,-1.14, 0.75, 1.15, 2.27, 1.61, 7.33, repro,
2006-06-09,-2.25, 1.26, 3.34, 2.28, 1.61, 7.36, repro,
2006-06-10,-0.51, 1.29, -0.14, 2.28, 1.62, 7.36, repro,
2006-06-11,-3.62, 2.20, 3.88, 3.32, 3.07, 11.79, repro,
2006-06-12,-6.04, -3.31, -1.29, 3.31, 2.30, 10.53, repro,
2006-06-13,-2.66, 0.10, 0.56, 2.32, 1.66, 7.52, repro,
2006-06-14,-3.09, 0.65, 2.01, 2.29, 1.63, 7.41, repro,
2006-06-15,-1.12, 2.89, 7.10, 2.28, 1.63, 7.38, repro,
2006-06-16,-3.98, 2.98, 8.93, 2.34, 1.66, 7.49, repro,
2006-06-17,-0.96, 1.77, 6.30, 2.72, 1.99, 8.66, repro,
2006-06-18,-0.11, 0.03, 13.23, 2.33, 1.66, 7.48, repro,
2006-06-19,-1.99, 0.82, 6.17, 2.32, 1.66, 7.46, repro,
2006-06-20,-6.69, -0.03, 12.87, 3.06, 2.45, 10.51, repro,
2006-06-21,61.00, 171.40, -40.99, 4.82, 3.57, 17.14, repro,
2006-06-22,3.89, 6.95, -37.12, 4.43, 3.10, 13.51, repro,
2006-06-23,-11.16, 2.58, 48.03, 3.98, 3.39, 13.81, repro,
2006-06-24,-8.81, 7.74, -17.14, 3.90, 2.71, 13.12, repro,
2006-06-25,-1.59, -0.51, -0.41, 3.54, 2.33, 10.47, repro,
2006-06-26,-3.11, 1.70, 11.03, 2.39, 1.70, 7.69, repro,
2006-06-27,-3.89, 1.44, 4.39, 2.47, 1.80, 8.05, repro,
2006-06-28,-3.93, 2.79, 9.93, 2.41, 1.75, 7.74, repro,
2006-06-29,-0.35, 2.35, 6.73, 2.30, 1.64, 7.37, repro,
2006-06-30,-4.00, 2.50, 9.80, 2.27, 1.62, 7.27, repro,
2006-07-01,-2.44, 0.73, 9.71, 2.27, 1.64, 7.38, repro,
2006-07-02,-4.21, 0.96, -0.81, 2.31, 1.65, 7.49, repro,
2006-07-03,-3.09, 0.05, -0.40, 2.34, 1.67, 7.53, repro,
2006-07-04,-0.68, -1.02, 4.19, 2.27, 1.61, 7.24, repro,
2006-07-05,-0.91, -0.33, -4.67, 2.28, 1.62, 7.31, repro,
2006-07-06,-2.68, -0.54, -0.83, 2.27, 1.61, 7.26, repro,
2006-07-07,-3.55, 0.97, 3.11, 2.32, 1.69, 7.59, repro,
2006-07-08,0.37, 1.48, 3.04, 2.39, 1.68, 7.70, repro,
2006-07-09,-1.78, 1.62, 14.69, 2.30, 1.64, 7.41, repro,
2006-07-10,-0.09, 0.93, 8.38, 2.29, 1.63, 7.33, repro,
2006-07-11,-0.67, 2.95, 1.04, 2.39, 1.73, 7.63, repro,
2006-07-12,-2.00, 1.72, 8.70, 2.31, 1.64, 7.44, repro,
2006-07-13,-3.16, 1.33, 8.22, 2.30, 1.64, 7.40, repro,
2006-07-14,-2.01, -0.20, 5.16, 2.29, 1.63, 7.38, repro,
2006-07-15,-3.51, 1.23, 16.61, 2.30, 1.64, 7.42, repro,
2006-07-16,-1.97, 1.73, 14.18, 2.30, 1.64, 7.43, repro,
2006-07-17,-0.74, 0.54, -4.21, 2.41, 1.73, 7.79, repro,
2006-07-18,-1.27, 0.35, 7.70, 2.31, 1.62, 7.45, repro,
2006-07-19,-3.58, 1.95, 12.64, 2.30, 1.64, 7.46, repro,
2006-07-20,-2.10, -0.45, 14.32, 2.27, 1.60, 7.19, repro,
2006-07-21,-3.33, 0.87, 3.93, 2.78, 1.96, 8.98, repro,
2006-07-22,-4.64, 1.85, 12.52, 2.53, 1.77, 8.42, repro,
2006-07-23,-1.60, 0.96, 12.96, 2.60, 1.92, 8.52, repro,
2006-07-24,-3.46, 1.20, 17.85, 2.29, 1.62, 7.50, repro,
2006-07-25,-1.89, 0.16, 18.78, 2.20, 1.57, 7.09, repro,
2006-07-26,-1.28, 0.43, 14.71, 2.24, 1.58, 7.20, repro,
2006-07-27,-3.37, 1.71, 11.70, 2.23, 1.57, 7.15, repro,
2006-07-28,-2.69, 0.99, 10.71, 2.27, 1.63, 7.39, repro,
2006-07-29,-2.56, 1.86, 8.41, 2.25, 1.59, 7.26, repro,
2006-07-30,-0.20, 2.45, 14.28, 2.26, 1.58, 7.24, repro,
2006-07-31,-3.11, -0.31, 12.04, 2.27, 1.61, 7.27, repro,
2006-08-01,-1.04, 1.74, 20.33, 2.44, 1.78, 7.86, repro,
2006-08-02,-1.80, 1.84, 11.30, 2.29, 1.63, 7.37, repro,
2006-08-03,0.34, 0.17, 7.71, 2.38, 1.70, 7.64, repro,
2006-08-04,-4.08, -0.83, 6.02, 2.39, 1.72, 7.59, repro,
2006-08-05,-6.41, 0.99, 3.26, 2.29, 1.63, 7.37, repro,
2006-08-06,-2.28, 2.57, 0.33, 2.32, 1.66, 7.59, repro,
2006-08-07,-1.53, 0.41, 1.59, 2.31, 1.62, 7.42, repro,
2006-08-08,-3.84, 1.44, 9.56, 2.23, 1.58, 7.19, repro,
2006-08-09,-3.72, 1.49, 6.49, 2.34, 1.65, 7.62, repro,
2006-08-10,-2.30, 2.11, 10.59, 2.22, 1.57, 7.15, repro,
2006-08-11,-2.92, 1.75, 7.31, 2.21, 1.57, 7.10, repro,
2006-08-12,-2.76, 0.52, 8.71, 2.25, 1.58, 7.20, repro,
2006-08-13,-1.39, 1.64, 13.83, 2.32, 1.62, 7.37, repro,
2006-08-14,-1.49, 0.80, 25.32, 2.34, 1.60, 7.43, repro,
2006-08-15,-3.17, 0.03, 15.20, 2.27, 1.62, 7.30, repro,
2006-08-16,-2.88, 1.72, 8.51, 2.24, 1.57, 7.18, repro,
2006-08-17,-4.32, 2.03, 15.70, 2.26, 1.61, 7.36, repro,
2006-08-18,-2.39, 0.11, 5.87, 2.29, 1.63, 7.34, repro,
2006-08-19,-1.22, 0.38, 3.34, 2.28, 1.61, 7.38, repro,
2006-08-20,-5.03, 0.95, 5.53, 2.20, 1.58, 7.12, repro,
2006-08-21,-4.02, 0.24, 7.94, 2.26, 1.60, 7.35, repro,
2006-08-22,-3.07, 1.05, 7.91, 2.26, 1.58, 7.24, repro,
2006-08-23,-3.39, 2.29, 12.33, 2.28, 1.61, 7.37, repro,
2006-08-24,-2.65, 2.42, 13.85, 2.30, 1.62, 7.37, repro,
2006-08-25,-1.04, 1.46, 10.46, 2.29, 1.62, 7.36, repro,
2006-08-26,-2.84, 1.78, 8.11, 2.35, 1.68, 7.51, repro,
2006-08-27,-2.87, 1.90, 11.39, 2.37, 1.67, 7.51, repro,
2006-08-28,-5.23, 1.32, 14.72, 2.44, 1.74, 7.65, repro,
2006-08-29,-2.54, 1.63, 11.05, 2.34, 1.67, 7.50, repro,
2006-08-30,-2.29, 1.66, 10.29, 2.33, 1.65, 7.42, repro,
2006-08-31,-2.87, 1.59, 6.60, 2.33, 1.66, 7.42, repro,
2006-09-01,-3.60, 1.96, 4.92, 2.34, 1.67, 7.45, repro,
2006-09-02,-2.95, 0.68, 4.93, 2.41, 1.71, 7.57, repro,
2006-09-03,-2.93, 1.32, 15.42, 2.35, 1.67, 7.52, repro,
2006-09-04,-3.73, 1.15, 14.60, 2.38, 1.70, 7.71, repro,
2006-09-05,-3.96, 0.75, 3.68, 2.39, 1.70, 7.71, repro,
2006-09-06,-2.98, 1.54, 10.42, 2.64, 1.79, 8.12, repro,
2006-09-08,-3.15, 1.06, 10.11, 2.40, 1.74, 7.81, repro,
2006-09-09,-2.79, 1.97, 9.95, 2.27, 1.61, 7.27, repro,
2006-09-10,-4.40, 1.96, 8.72, 2.29, 1.62, 7.31, repro,
2006-09-11,-4.20, 2.21, 5.62, 2.27, 1.60, 7.20, repro,
2006-09-12,-3.92, 1.00, 13.55, 2.29, 1.62, 7.29, repro,
2006-09-13,-2.87, 0.84, 11.40, 2.75, 2.27, 9.72, repro,
2006-09-14,0.53, 1.15, 9.56, 2.83, 1.89, 8.54, repro,
2006-09-15,-4.15, 3.02, 11.31, 2.29, 1.62, 7.38, repro,
2006-09-16,-5.01, 2.22, 15.90, 2.24, 1.58, 7.20, repro,
2006-09-17,-3.60, 1.94, 19.96, 2.28, 1.59, 7.29, repro,
2006-09-18,-1.79, 0.64, 15.34, 2.25, 1.59, 7.26, repro,
2006-09-19,-2.58, 1.53, 10.86, 2.77, 2.02, 8.84, repro,
2006-09-20,-1.92, 2.13, 5.94, 2.24, 1.58, 7.21, repro,
2006-09-21,-3.89, 3.03, 13.76, 6.21, 5.18, 21.42, repro,
2006-09-22,-2.74, 1.58, 18.86, 2.62, 1.82, 8.25, repro,
2006-09-23,-2.02, 0.98, 18.79, 2.32, 1.62, 7.44, repro,
2006-09-24,-0.80, -1.60, 10.02, 2.31, 1.62, 7.45, repro,
2006-09-25,-2.62, 0.24, 6.77, 2.29, 1.62, 7.42, repro,
2006-09-26,-2.78, 2.98, 14.41, 2.36, 1.69, 7.73, repro,
2006-09-27,-0.60, 1.08, 11.95, 2.29, 1.61, 7.29, repro,
2006-09-28,-1.57, 1.86, 13.47, 2.29, 1.62, 7.30, repro,
2006-09-29,-1.19, 2.14, 11.36, 2.34, 1.67, 7.55, repro,
2006-09-30,-2.26, 0.85, 17.30, 2.26, 1.59, 7.25, repro,
2006-10-01,-3.22, 2.58, 8.78, 2.33, 1.62, 7.37, repro,
2006-10-02,-4.95, 2.78, 9.48, 2.38, 1.68, 7.53, repro,
2006-10-03,-3.92, 2.26, -0.39, 2.32, 1.63, 7.39, repro,
2006-10-04,0.20, 0.89, 4.16, 2.31, 1.62, 7.35, repro,
2006-10-05,-2.53, 1.75, 1.20, 2.24, 1.57, 7.17, repro,
2006-10-06,-4.17, 3.36, 1.18, 2.33, 1.62, 7.37, repro,
2006-10-07,-2.58, 2.40, 1.76, 2.41, 1.67, 7.62, repro,
2006-10-08,-3.09, 2.51, 17.87, 2.41, 1.68, 7.62, repro,
2006-10-09,-0.94, 1.55, 6.27, 2.35, 1.67, 7.58, repro,
2006-10-10,-2.41, 1.26, 12.79, 2.29, 1.62, 7.33, repro,
2006-10-11,-4.44, 1.13, 20.78, 2.67, 1.98, 8.59, repro,
2006-10-12,-2.30, 1.09, 19.82, 2.27, 1.58, 7.28, repro,
2006-10-13,0.11, 0.15, 17.43, 2.29, 1.60, 7.32, repro,
2006-10-14,-1.54, 0.31, 15.61, 2.29, 1.62, 7.38, repro,
2006-10-15,-1.97, 1.95, 12.79, 2.33, 1.65, 7.71, repro,
2006-10-16,0.55, 2.10, 18.80, 2.22, 1.57, 7.20, repro,
2006-10-17,-2.68, 0.78, 9.79, 2.70, 1.89, 8.37, repro,
2006-10-18,-2.93, 0.20, 11.52, 2.31, 1.61, 7.33, repro,
2006-10-19,-1.52, 0.97, 11.01, 2.31, 1.66, 7.42, repro,
2006-10-20,-2.85, 1.56, 14.85, 2.52, 1.81, 7.85, repro,
2006-10-21,-2.89, 2.33, 13.53, 2.24, 1.61, 7.24, repro,
2006-10-22,-2.14, 0.36, 10.75, 2.30, 1.63, 7.35, repro,
2006-10-23,-1.59, 0.46, 7.38, 2.50, 1.75, 7.86, repro,
2006-10-24,-2.95, 1.95, 9.42, 2.45, 1.70, 7.73, repro,
2006-10-25,-1.97, 2.31, 7.73, 2.40, 1.66, 7.59, repro,
2006-10-26,-3.62, 2.02, 9.47, 2.32, 1.62, 7.34, repro,
2006-10-27,-1.61, 1.78, 14.62, 2.26, 1.60, 7.28, repro,
2006-10-28,2.28, 0.07, 16.20, 2.28, 1.63, 7.33, repro,
2006-10-29,-1.05, 1.38, 13.43, 2.27, 1.64, 7.35, repro,
2006-10-30,-2.58, 2.01, 9.07, 2.40, 1.67, 7.52, repro,
2006-10-31,-2.18, 0.50, 16.04, 2.35, 1.71, 7.62, repro,
2006-11-01,-3.44, 1.92, 12.97, 2.35, 1.68, 7.37, repro,
2006-11-02,-3.44, 1.06, 9.72, 2.23, 1.59, 7.20, repro,
2006-11-03,-1.98, 0.86, 4.61, 2.32, 1.65, 7.29, repro,
2006-11-04,-2.16, 1.38, -0.04, 2.32, 1.67, 7.57, repro,
2006-11-05,-4.00, 3.15, 7.85, 2.30, 1.65, 7.46, repro,
2006-11-06,-2.42, 1.47, 8.13, 2.23, 1.57, 7.13, repro,
2006-11-07,-2.45, 1.00, 17.43, 2.42, 1.72, 7.65, repro,
2006-11-08,-0.70, 1.68, 19.09, 2.34, 1.66, 7.52, repro,
2006-11-09,-1.71, 0.24, 25.08, 2.41, 1.73, 7.66, repro,
2006-11-10,-2.25, 0.68, 9.49, 2.29, 1.61, 7.48, repro,
2006-11-11,-2.56, 0.46, 4.80, 2.44, 1.68, 7.67, repro,
2006-11-12,-2.53, 2.62, 9.43, 2.39, 1.67, 7.56, repro,
2006-11-13,0.49, -0.02, 0.11, 2.43, 1.68, 7.71, repro,
2006-11-14,-1.79, 2.23, 15.16, 2.22, 1.56, 7.13, repro,
2006-11-15,-2.95, 1.19, 15.23, 2.20, 1.55, 7.08, repro,
2006-11-16,-2.31, 1.57, 15.43, 2.21, 1.55, 7.10, repro,
2006-11-17,-1.39, 1.08, 14.41, 2.23, 1.56, 7.15, repro,
2006-11-18,-0.74, -0.65, 8.79, 2.27, 1.56, 7.20, repro,
2006-11-19,-1.78, 0.05, 1.87, 2.19, 1.56, 7.09, repro,
2006-11-20,-2.88, 2.00, 3.80, 2.19, 1.55, 7.07, repro,
2006-11-21,-5.70, 2.82, 10.84, 2.22, 1.56, 7.18, repro,
2006-11-22,-3.22, 1.93, 10.72, 2.28, 1.62, 7.41, repro,
2006-11-23,-1.07, 1.43, 10.95, 2.28, 1.60, 7.27, repro,
2006-11-24,-2.49, 0.66, 10.86, 2.26, 1.60, 7.24, repro,
2006-11-25,-3.55, 1.24, 12.92, 2.19, 1.57, 7.12, repro,
2006-11-26,-3.36, 1.84, 7.04, 2.23, 1.57, 7.20, repro,
2006-11-27,-2.61, 1.86, 5.07, 2.34, 1.62, 7.58, repro,
2006-11-28,-2.83, 2.25, 12.40, 2.31, 1.60, 7.36, repro,
2006-11-29,-2.80, -0.22, 18.22, 2.32, 1.61, 7.36, repro,
2006-11-30,-3.86, 1.66, 6.46, 2.21, 1.56, 7.10, repro,
2006-12-01,-2.31, 2.61, 7.97, 2.20, 1.55, 7.05, repro,
2006-12-02,-3.25, 1.14, -3.61, 2.27, 1.60, 7.31, repro,
2006-12-03,-2.18, 0.28, -2.53, 2.23, 1.55, 7.14, repro,
2006-12-04,-3.58, 0.89, -0.25, 2.25, 1.59, 7.25, repro,
2006-12-05,-4.87, 0.77, 1.05, 2.55, 1.83, 8.52, repro,
2006-12-06,-3.96, -0.34, 10.22, 2.28, 1.62, 7.39, repro,
2006-12-07,-1.29, 0.41, -0.30, 2.22, 1.57, 7.17, repro,
2006-12-08,-3.06, 1.83, 7.24, 2.30, 1.59, 7.33, repro,
2006-12-09,-2.76, 0.38, 11.74, 2.26, 1.60, 7.30, repro,
2006-12-10,-2.50, 1.36, 11.44, 2.25, 1.59, 7.27, repro,
2006-12-11,-3.27, 2.30, 11.91, 2.22, 1.57, 7.21, repro,
2006-12-12,-3.32, 2.20, 8.19, 2.23, 1.58, 7.24, repro,
2006-12-13,-4.68, 1.76, 20.13, 2.22, 1.57, 7.19, repro,
2006-12-14,-3.00, 0.86, 18.30, 2.22, 1.57, 7.21, repro,
2006-12-15,-4.15, -1.22, 44.85, 17.47, 24.88, 57.52, repro,
2006-12-16,-3.20, 1.38, 21.97, 4.09, 2.53, 12.50, repro,
2006-12-17,-0.84, 8.89, 38.77, 8.81, 13.09, 31.27, repro,
2006-12-18,-0.56, 2.21, 9.08, 4.29, 2.73, 13.68, repro,
2006-12-19,-4.69, 5.79, 3.95, 4.84, 2.99, 15.24, repro,
2006-12-20,-6.80, -0.06, 23.05, 7.65, 4.48, 28.86, repro,
2006-12-21,-3.69, 0.65, 6.07, 2.19, 1.55, 7.09, repro,
2006-12-22,-8.92, 1.79, 2.93, 6.77, 3.94, 23.34, repro,
2006-12-23,-1.89, -1.05, 7.77, 5.70, 3.68, 19.23, repro,
2006-12-24,-3.80, 0.64, 16.33, 2.22, 1.57, 7.15, repro,
2006-12-25,-3.23, 0.63, 11.49, 2.22, 1.58, 7.18, repro,
2006-12-26,-2.73, 1.84, 14.10, 2.28, 1.59, 7.29, repro,
2006-12-27,-1.98, 0.99, 17.18, 2.35, 1.64, 7.49, repro,
2006-12-28,-4.43, 2.24, 18.38, 2.77, 1.95, 9.02, repro,
2006-12-29,-4.66, 1.76, 3.39, 2.37, 1.73, 7.78, repro,
2006-12-30,-4.31, 0.75, 4.57, 2.30, 1.62, 7.36, repro,
2006-12-31,-2.87, 0.69, 0.88, 2.44, 1.66, 7.60, repro,
2007-01-01,-1.74, -1.43, 10.75, 2.37, 1.66, 7.57, repro,
2007-01-02,-4.96, 2.12, 14.34, 2.43, 1.67, 7.70, repro,
2007-01-03,-4.22, 1.36, 21.65, 2.25, 1.59, 7.25, repro,
2007-01-04,-4.57, 1.37, 28.59, 2.26, 1.59, 7.24, repro,
2007-01-05,-5.17, 1.72, 21.28, 2.25, 1.58, 7.18, repro,
2007-01-06,-4.22, 0.93, 16.46, 2.33, 1.60, 7.33, repro,
2007-01-07,-2.29, 1.07, 14.57, 2.26, 1.60, 7.26, repro,
2007-01-08,-2.95, 1.66, 23.64, 2.27, 1.60, 7.24, repro,
2007-01-09,0.07, 0.18, 13.03, 2.24, 1.55, 7.14, repro,
2007-01-10,-2.87, 2.93, 2.14, 2.26, 1.60, 7.35, repro,
2007-01-11,-3.64, 2.29, 13.78, 2.29, 1.65, 7.53, repro,
2007-01-12,-1.59, 0.04, 2.64, 2.23, 1.57, 7.18, repro,
2007-01-13,-2.20, 2.17, 3.35, 5.42, 3.44, 16.91, repro,
2007-01-17,-6.74, 3.55, 11.30, 4.27, 3.18, 13.69, repro,
2007-01-18,-3.28, 0.24, 17.80, 3.57, 2.44, 11.34, repro,
2007-01-19,-0.78, -2.18, 0.71, 6.47, 4.01, 21.24, repro,
2007-01-22,-4.27, 1.28, 14.37, 3.16, 2.20, 10.07, repro,
2007-01-23,-0.06, -0.46, 12.56, 2.32, 1.60, 7.45, repro,
2007-01-24,-2.25, 0.62, 11.14, 2.20, 1.54, 7.05, repro,
2007-01-25,-2.51, 2.44, 11.43, 2.27, 1.57, 7.21, repro,
2007-01-26,-3.26, 1.52, 12.56, 2.31, 1.59, 7.39, repro,
2007-01-27,-1.92, -2.09, 22.13, 5.31, 3.62, 16.45, repro,
2007-01-29,-4.65, 1.45, 14.55, 3.70, 2.73, 11.77, repro,
2007-01-30,-3.17, 1.15, 21.77, 3.01, 2.02, 9.39, repro,
2007-01-31,-3.14, 2.58, 19.26, 2.21, 1.54, 7.04, repro,
2007-02-01,-2.44, 0.91, 11.52, 2.30, 1.60, 7.25, repro,
2007-02-02,-1.99, 1.27, 14.78, 2.28, 1.59, 7.21, repro,
2007-02-03,-1.00, 1.37, 13.92, 2.29, 1.59, 7.30, repro,
2007-02-04,-0.97, 0.78, 12.53, 2.29, 1.59, 7.34, repro,
2007-02-05,-0.54, 2.45, 6.46, 2.22, 1.53, 7.03, repro,
2007-02-06,-4.60, 1.92, 3.89, 2.37, 1.64, 7.54, repro,
2007-02-07,-2.15, 0.51, 3.94, 2.24, 1.56, 7.17, repro,
2007-02-08,-0.31, 0.25, 6.13, 2.30, 1.59, 7.37, repro,
2007-02-09,-2.42, 1.54, 12.85, 2.31, 1.59, 7.39, repro,
2007-02-10,-0.57, 1.11, 11.84, 2.34, 1.64, 7.51, repro,
2007-02-11,-3.31, 1.56, 12.98, 2.34, 1.65, 7.56, repro,
2007-02-12,-2.37, 1.06, 6.29, 2.25, 1.56, 7.19, repro,
2007-02-13,-1.05, 0.40, 0.48, 2.34, 1.65, 7.57, repro,
2007-02-14,-1.84, 1.78, 0.53, 2.18, 1.54, 7.01, repro,
2007-02-15,-0.16, 1.57, 11.76, 2.24, 1.57, 7.26, repro,
2007-02-16,-0.87, 1.25, 19.04, 2.26, 1.59, 7.34, repro,
2007-02-17,-0.14, 0.41, 9.88, 2.29, 1.60, 7.39, repro,
2007-02-18,-1.21, 1.05, 13.23, 2.20, 1.54, 7.08, repro,
2007-02-19,-1.45, 1.13, 18.10, 2.28, 1.60, 7.36, repro,
2007-02-20,-0.86, 1.78, 23.04, 2.22, 1.56, 7.16, repro,
2007-02-21,-1.67, 0.30, 16.08, 2.20, 1.54, 7.06, repro,
2007-02-22,1.39, -2.26, 13.24, 2.19, 1.53, 7.01, repro,
2007-02-23,-1.53, 1.09, 5.15, 2.44, 1.78, 8.03, repro,
2007-02-24,-1.19, 0.81, 8.54, 2.18, 1.53, 7.01, repro,
2007-02-25,-0.10, 1.04, 8.80, 2.19, 1.53, 7.02, repro,
2007-02-26,0.87, 0.31, 14.74, 2.39, 1.69, 7.67, repro,
2007-02-27,-1.49, 1.45, 8.16, 2.20, 1.54, 7.07, repro,
2007-02-28,-1.76, 1.20, 7.40, 2.18, 1.53, 7.01, repro,
2007-03-01,-1.69, 0.48, 10.59, 2.28, 1.60, 7.32, repro,
2007-03-02,-0.97, 0.63, 18.10, 2.27, 1.59, 7.28, repro,
2007-03-03,-0.25, -0.67, 13.34, 2.24, 1.56, 7.12, repro,
2007-03-04,-2.25, -0.29, 8.06, 2.27, 1.59, 7.29, repro,
2007-03-05,-1.15, -0.36, 0.90, 2.24, 1.56, 7.10, repro,
2007-03-06,-0.33, 1.09, 2.40, 2.23, 1.57, 7.14, repro,
2007-03-07,-0.44, 0.27, 5.00, 2.23, 1.56, 7.08, repro,
2007-03-08,-2.02, 0.95, 6.48, 2.22, 1.56, 7.12, repro,
2007-03-09,-3.00, 1.62, 11.64, 2.26, 1.57, 7.18, repro,
2007-03-10,-1.24, -0.71, 7.04, 2.29, 1.62, 7.41, repro,
2007-03-11,-2.28, 0.35, 5.01, 2.23, 1.55, 7.07, repro,
2007-03-12,-2.55, 0.74, 5.18, 2.31, 1.61, 7.31, repro,
2007-03-13,-1.55, 0.20, 17.86, 2.24, 1.57, 7.20, repro,
2007-03-14,-2.20, 0.14, 9.21, 2.26, 1.58, 7.23, repro,
2007-03-15,-1.98, -0.10, 2.02, 2.30, 1.60, 7.38, repro,
2007-03-16,-2.75, 0.45, 0.71, 2.22, 1.55, 7.12, repro,
2007-03-17,-1.80, 0.50, -0.02, 2.19, 1.54, 7.06, repro,
2007-03-18,-1.19, 1.41, 2.46, 2.24, 1.58, 7.27, repro,
2007-03-19,-0.32, -1.10, 8.02, 2.21, 1.55, 7.12, repro,
2007-03-20,-2.41, 1.15, 4.39, 2.30, 1.62, 7.50, repro,
2007-03-21,-2.94, 0.71, 9.10, 2.30, 1.63, 7.51, repro,
2007-03-22,-2.54, 0.38, 13.31, 2.27, 1.60, 7.39, repro,
2007-03-23,-3.13, 1.01, 7.12, 2.23, 1.57, 7.21, repro,
2007-03-24,-2.37, 0.64, 7.18, 2.24, 1.57, 7.22, repro,
2007-03-25,-1.39, 0.64, 3.47, 2.24, 1.55, 7.17, repro,
2007-03-26,-2.04, 0.57, 12.84, 2.29, 1.57, 7.31, repro,
2007-03-27,-0.73, 0.84, 6.09, 2.28, 1.56, 7.20, repro,
2007-03-28,-1.32, 1.96, 0.29, 2.30, 1.59, 7.27, repro,
2007-03-29,-2.23, 0.47, -0.77, 2.23, 1.57, 7.19, repro,
2007-03-30,-1.88, 0.97, 0.27, 2.21, 1.54, 7.05, repro,
2007-03-31,-0.72, 1.40, 7.79, 2.22, 1.54, 7.09, repro,
2007-04-01,-0.61, 0.27, 10.11, 2.27, 1.56, 7.20, repro,
2007-04-02,-2.08, -0.19, 13.95, 2.21, 1.54, 7.02, repro,
2007-04-03,-1.14, -1.28, 3.38, 2.98, 2.17, 9.56, repro,
2007-04-04,-0.81, -1.44, 4.20, 2.25, 1.57, 7.19, repro,
2007-04-05,3.59, -0.95, 5.67, 2.36, 1.60, 7.33, repro,
2007-04-06,1.98, -1.01, 3.36, 2.35, 1.59, 7.31, repro,
