PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2019-08-30
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-26,-2.83, -0.03, -19.37, 2.26, 1.68, 7.59, repro,
2009-10-27,-1.47, 1.89, -9.46, 2.24, 1.69, 7.55, repro,
2009-10-28,-0.17, 0.68, -10.13, 2.21, 1.65, 7.39, repro,
2009-10-29,-2.10, -0.52, -10.32, 2.22, 1.69, 7.50, repro,
2009-10-30,-0.54, -0.90, -12.21, 2.38, 1.82, 8.01, repro,
2009-10-31,-1.70, -0.85, -7.79, 2.24, 1.70, 7.56, repro,
2009-11-01,-2.62, 0.23, -18.16, 2.32, 1.75, 7.84, repro,
2009-11-02,-3.10, -0.30, -24.54, 2.35, 1.79, 7.98, repro,
2009-11-03,-2.16, -0.13, -17.98, 2.22, 1.67, 7.41, repro,
2009-11-04,-1.77, -0.23, -24.81, 2.52, 1.88, 8.47, repro,
2009-11-05,-1.24, 0.23, -20.33, 2.31, 1.74, 7.82, repro,
2009-11-06,-2.82, 2.75, -12.81, 2.35, 1.79, 8.08, repro,
2009-11-07,-1.75, 0.70, -3.31, 2.22, 1.69, 7.53, repro,
2009-11-08,-3.53, -0.03, -15.37, 2.29, 1.74, 7.81, repro,
2009-11-09,-0.70, 0.74, -18.14, 2.31, 1.77, 7.93, repro,
2009-11-10,-1.12, 1.26, -24.10, 2.29, 1.76, 7.89, repro,
2009-11-11,-2.10, 1.98, -13.35, 2.19, 1.66, 7.40, repro,
2009-11-12,-3.17, 1.74, -6.73, 2.29, 1.73, 7.77, repro,
2009-11-13,-3.09, 0.85, 0.09, 2.28, 1.71, 7.69, repro,
2009-11-14,-1.67, 0.67, -9.12, 2.32, 1.76, 7.88, repro,
2009-11-15,-1.66, 0.33, -18.71, 2.25, 1.74, 7.75, repro,
2009-11-16,-1.08, 1.27, -16.23, 2.19, 1.66, 7.42, repro,
2009-11-17,-1.90, 1.51, -17.61, 2.24, 1.69, 7.55, repro,
2009-11-18,-1.55, 1.28, -8.79, 2.21, 1.67, 7.40, repro,
2009-11-19,-1.41, 0.37, -15.46, 2.17, 1.63, 7.23, repro,
2009-11-20,0.17, 0.44, -13.34, 2.22, 1.69, 7.52, repro,
2009-11-21,-1.48, 1.66, -12.42, 2.17, 1.65, 7.37, repro,
2009-11-22,-1.27, 0.76, -13.40, 2.23, 1.68, 7.53, repro,
2009-11-23,-1.68, 0.49, -19.71, 2.22, 1.68, 7.51, repro,
2009-11-24,-0.88, 0.19, -20.52, 2.22, 1.68, 7.45, repro,
2009-11-25,-2.15, 0.09, -14.84, 2.17, 1.60, 7.18, repro,
2009-11-26,-4.53, 0.15, -11.79, 2.26, 1.70, 7.71, repro,
2009-11-27,-2.22, 1.11, -10.30, 2.24, 1.67, 7.52, repro,
2009-11-28,-2.24, 1.31, -12.03, 2.56, 1.91, 8.32, repro,
2009-11-30,-3.11, 0.45, -10.03, 3.44, 2.55, 11.32, repro,
2009-12-01,-3.16, -0.28, -6.31, 2.23, 1.70, 7.34, repro,
2009-12-02,-2.73, -0.45, -17.33, 2.15, 1.62, 7.14, repro,
2009-12-03,-3.48, -1.13, -16.88, 2.21, 1.63, 7.29, repro,
2009-12-04,-2.59, 0.11, -18.43, 2.15, 1.58, 7.03, repro,
2009-12-05,-0.68, 0.49, -13.72, 2.13, 1.60, 7.06, repro,
2009-12-06,-2.34, -0.56, -20.08, 2.17, 1.61, 7.11, repro,
2009-12-07,-2.65, -1.21, -19.54, 2.19, 1.63, 7.20, repro,
2009-12-08,-2.91, 0.00, -22.38, 2.22, 1.65, 7.26, repro,
2009-12-09,-4.30, -1.30, -15.81, 2.24, 1.68, 7.36, repro,
2009-12-10,-2.24, -0.37, -11.98, 2.17, 1.64, 7.15, repro,
2009-12-11,-1.27, 1.75, -15.91, 2.20, 1.62, 7.31, repro,
2009-12-12,-1.20, 1.13, -16.61, 2.26, 1.70, 7.43, repro,
2009-12-13,-2.08, -0.06, -15.33, 2.14, 1.60, 7.07, repro,
2009-12-14,-1.97, 0.05, -21.23, 2.21, 1.65, 7.27, repro,
2009-12-15,-0.40, 1.29, -22.64, 2.13, 1.60, 7.06, repro,
2009-12-16,-1.06, 1.79, -25.15, 2.17, 1.64, 7.16, repro,
2009-12-17,-1.00, 2.09, -20.05, 2.23, 1.70, 7.40, repro,
2009-12-18,-1.25, 0.78, -19.22, 2.15, 1.60, 7.02, repro,
2009-12-19,-1.96, 0.67, -16.28, 2.27, 1.71, 7.57, repro,
2009-12-20,-2.05, 1.24, -19.20, 2.20, 1.67, 7.40, repro,
2009-12-21,-0.52, 1.69, -16.69, 2.27, 1.74, 7.59, repro,
2009-12-22,-0.79, 1.88, -18.57, 2.21, 1.65, 7.41, repro,
2009-12-23,-1.79, 0.61, -23.16, 2.17, 1.60, 7.08, repro,
2009-12-24,-2.47, -0.22, -21.51, 2.24, 1.67, 7.41, repro,
2009-12-25,-1.12, -0.79, -14.16, 2.21, 1.65, 7.44, repro,
2009-12-26,-4.10, -1.50, -12.65, 2.25, 1.66, 7.46, repro,
2009-12-27,-4.81, -1.24, -15.30, 2.24, 1.65, 7.39, repro,
2009-12-28,-2.45, -0.63, -20.87, 2.14, 1.58, 7.08, repro,
2009-12-29,-3.19, 1.50, -26.36, 2.17, 1.61, 7.22, repro,
2009-12-30,-2.97, -0.11, -21.39, 2.16, 1.62, 7.26, repro,
2009-12-31,-2.56, 0.03, -23.96, 2.24, 1.66, 7.51, repro,
2010-01-01,-2.15, -0.64, -29.81, 2.72, 2.09, 9.22, repro,
2010-01-02,-1.82, 1.02, -32.97, 2.16, 1.61, 7.24, repro,
2010-01-03,0.64, 0.79, -28.03, 2.33, 1.75, 7.81, repro,
2010-01-04,-1.61, 0.28, -33.42, 2.17, 1.62, 7.27, repro,
2010-01-05,-0.31, 0.86, -26.53, 2.19, 1.64, 7.33, repro,
2010-01-06,-2.07, -0.38, -25.25, 2.13, 1.58, 7.07, repro,
2010-01-07,-2.91, -0.88, -24.74, 2.18, 1.61, 7.27, repro,
2010-01-08,-0.86, 0.90, -28.04, 2.37, 1.78, 7.86, repro,
2010-01-09,-1.20, 1.98, -32.63, 2.15, 1.58, 7.06, repro,
2010-01-10,-0.67, 0.76, -25.65, 2.18, 1.62, 7.24, repro,
2010-01-11,-0.33, 1.24, -25.72, 2.17, 1.62, 7.25, repro,
2010-01-12,-0.60, 2.11, -26.10, 2.16, 1.61, 7.22, repro,
2010-01-13,-1.03, 1.07, -17.81, 2.18, 1.63, 7.26, repro,
2010-01-14,-1.54, 0.97, -14.41, 2.28, 1.72, 7.66, repro,
2010-01-15,0.08, 1.37, -20.45, 2.28, 1.67, 7.50, repro,
2010-01-16,-0.83, 2.38, -16.59, 2.10, 1.58, 6.95, repro,
2010-01-17,-0.55, 0.43, -9.94, 2.16, 1.61, 7.26, repro,
2010-01-18,-1.95, 0.56, -8.29, 2.16, 1.61, 7.22, repro,
2010-01-19,-1.45, 0.70, -15.67, 2.19, 1.62, 7.25, repro,
2010-01-20,-1.54, 1.14, -14.77, 2.39, 1.78, 7.95, repro,
2010-01-21,-1.80, 0.95, -12.90, 2.15, 1.62, 7.14, repro,
2010-01-22,-1.00, 0.92, -12.61, 2.10, 1.58, 6.98, repro,
2010-01-23,-2.49, 0.17, -10.19, 2.14, 1.59, 7.11, repro,
2010-01-24,-1.28, -1.16, -5.69, 2.19, 1.60, 7.24, repro,
2010-01-25,-2.00, -0.71, -11.42, 2.30, 1.68, 7.56, repro,
2010-01-26,-1.56, -0.16, -13.36, 2.19, 1.61, 7.28, repro,
2010-01-27,-1.36, 0.80, -24.68, 2.34, 1.78, 8.03, repro,
2010-01-28,1.94, 0.95, -27.41, 2.62, 1.87, 8.70, repro,
2010-01-29,0.64, 2.79, -32.99, 2.26, 1.70, 7.80, repro,
2010-01-30,0.22, 1.97, -23.70, 2.17, 1.60, 7.21, repro,
2010-01-31,-0.25, 1.73, -24.71, 2.16, 1.60, 7.19, repro,
2010-02-01,-1.28, 0.36, -24.04, 2.15, 1.59, 7.12, repro,
2010-02-02,-1.11, 1.11, -25.50, 2.60, 2.08, 9.28, repro,
2010-02-03,-1.44, 0.82, -21.03, 2.54, 1.82, 8.34, repro,
2010-02-04,-1.58, 2.23, -19.41, 2.47, 1.81, 8.15, repro,
2010-02-05,-1.58, 0.69, -24.33, 2.25, 1.66, 7.49, repro,
2010-02-06,-0.63, 1.29, -24.91, 2.22, 1.66, 7.37, repro,
2010-02-07,-2.12, 0.54, -22.23, 2.29, 1.70, 7.55, repro,
2010-02-08,-1.23, -0.61, -26.42, 2.30, 1.70, 7.58, repro,
2010-02-09,-0.95, -1.07, -26.70, 2.37, 1.78, 8.15, repro,
2010-02-10,1.45, 1.56, -22.84, 2.38, 1.74, 7.70, repro,
2010-02-11,-0.15, 0.88, -22.73, 2.50, 1.80, 8.02, repro,
2010-02-12,0.13, 0.23, -20.21, 2.54, 1.83, 8.19, repro,
2010-02-13,0.11, 0.85, -21.38, 2.20, 1.62, 7.21, repro,
2010-02-14,-2.30, -1.91, -24.11, 2.26, 1.67, 7.46, repro,
2010-02-15,-4.17, -0.71, -19.78, 2.23, 1.68, 7.43, repro,
2010-02-16,-0.99, -0.03, -19.66, 2.25, 1.69, 7.48, repro,
2010-02-17,-1.46, 0.81, -23.59, 2.24, 1.68, 7.42, repro,
2010-02-18,-0.88, -0.08, -23.64, 2.24, 1.67, 7.42, repro,
2010-02-19,-0.12, 1.11, -22.32, 2.30, 1.72, 7.67, repro,
2010-02-20,-1.37, 0.33, -25.41, 2.20, 1.64, 7.28, repro,
2010-02-21,-0.72, 0.76, -23.14, 2.13, 1.60, 7.09, repro,
2010-02-22,0.32, 1.43, -17.28, 2.29, 1.73, 7.55, repro,
2010-02-23,-1.31, 0.40, -18.69, 2.25, 1.68, 7.47, repro,
2010-02-24,-0.59, -0.70, -27.79, 2.33, 1.78, 7.94, repro,
2010-02-25,1.23, 1.67, -23.71, 2.29, 1.70, 7.64, repro,
2010-02-26,0.91, 0.31, -22.54, 2.41, 1.79, 7.91, repro,
2010-02-27,0.07, 0.66, -20.06, 2.27, 1.71, 7.57, repro,
2010-02-28,0.67, -0.11, -19.37, 2.22, 1.67, 7.37, repro,
2010-03-01,0.81, -0.32, -24.36, 2.48, 1.76, 7.96, repro,
2010-03-02,0.42, 0.52, -23.03, 2.16, 1.63, 7.14, repro,
2010-03-03,-0.47, 2.82, -19.26, 2.23, 1.69, 7.41, repro,
2010-03-04,-1.93, 1.80, -17.29, 2.29, 1.75, 7.55, repro,
2010-03-05,-0.93, 1.75, -22.83, 2.13, 1.62, 7.14, repro,
2010-03-06,-2.02, 0.55, -20.18, 2.14, 1.61, 7.13, repro,
2010-03-07,-0.76, 2.09, -17.78, 2.17, 1.61, 7.20, repro,
2010-03-08,-3.41, 0.00, -15.86, 2.17, 1.61, 7.17, repro,
2010-03-09,-2.57, 0.98, -11.55, 2.16, 1.62, 7.18, repro,
2010-03-10,-2.07, 0.46, -10.97, 2.12, 1.61, 7.08, repro,
2010-03-11,-2.41, -0.55, -6.97, 2.13, 1.61, 7.10, repro,
2010-03-12,-4.12, -0.81, -9.83, 2.16, 1.60, 7.10, repro,
2010-03-13,-2.93, -0.33, -12.65, 2.12, 1.60, 7.01, repro,
2010-03-14,-2.74, 0.50, -21.26, 2.14, 1.61, 7.11, repro,
2010-03-15,-4.06, -0.62, -25.26, 2.14, 1.63, 7.17, repro,
2010-03-16,-3.38, -0.68, -23.03, 2.17, 1.63, 7.09, repro,
2010-03-17,-2.26, 0.62, -18.77, 2.17, 1.63, 7.10, repro,
2010-03-18,-3.62, -0.17, -19.33, 2.13, 1.61, 7.06, repro,
2010-03-19,-3.31, 0.22, -19.47, 2.25, 1.67, 7.39, repro,
2010-03-20,-2.28, -0.81, -24.69, 2.14, 1.62, 7.11, repro,
2010-03-21,-0.98, 0.19, -23.37, 2.14, 1.62, 7.13, repro,
2010-03-22,-2.98, 0.33, -13.37, 2.12, 1.62, 7.11, repro,
2010-03-23,-1.92, 0.85, -16.39, 2.13, 1.62, 7.14, repro,
2010-03-24,-1.70, -0.84, -18.92, 2.17, 1.65, 7.26, repro,
2010-03-25,-1.75, -0.67, -25.30, 2.17, 1.67, 7.34, repro,
2010-03-26,-1.57, 0.53, -16.61, 2.17, 1.65, 7.29, repro,
2010-03-27,-1.90, -0.13, -19.26, 2.18, 1.69, 7.33, repro,
2010-03-28,-0.98, -0.09, -17.91, 2.14, 1.65, 7.25, repro,
2010-03-29,-1.29, 1.78, -12.68, 2.22, 1.71, 7.55, repro,
2010-03-30,-1.86, 2.75, -4.32, 2.26, 1.72, 7.62, repro,
2010-03-31,-1.79, 0.42, -11.54, 2.18, 1.68, 7.38, repro,
2010-04-01,-1.84, -0.82, -12.73, 2.21, 1.69, 7.58, repro,
2010-04-02,-2.55, -0.50, -6.41, 2.23, 1.71, 7.62, repro,
2010-04-03,-0.09, 2.19, -11.05, 2.16, 1.66, 7.28, repro,
2010-04-04,-2.04, 0.59, -16.33, 2.18, 1.67, 7.36, repro,
2010-04-05,0.28, 0.75, -10.10, 2.18, 1.67, 7.36, repro,
2010-04-06,-0.88, -0.72, -8.28, 2.17, 1.67, 7.48, repro,
2010-04-07,-2.28, -0.69, -15.10, 2.25, 1.71, 7.71, repro,
2010-04-08,-0.89, -0.54, -15.77, 2.15, 1.66, 7.27, repro,
2010-04-09,-1.74, -0.23, -18.39, 2.28, 1.73, 7.77, repro,
2010-04-10,0.45, -0.49, -18.41, 2.19, 1.67, 7.44, repro,
2010-04-11,0.20, 0.19, -27.71, 2.34, 1.75, 7.82, repro,
2010-04-12,-2.32, -1.00, -21.01, 2.27, 1.76, 7.88, repro,
2010-04-13,-0.89, -0.48, -21.62, 2.27, 1.68, 7.63, repro,
2010-04-14,-1.84, 0.13, -18.42, 2.30, 1.76, 7.76, repro,
2010-04-15,-0.82, 0.07, -15.14, 2.22, 1.72, 7.56, repro,
2010-04-16,-2.65, -1.29, -27.00, 2.32, 1.74, 7.83, repro,
2010-04-17,-0.89, -2.06, -22.67, 2.21, 1.66, 7.35, repro,
2010-04-18,-0.73, -1.01, -24.23, 2.19, 1.67, 7.35, repro,
2010-04-19,-0.37, -0.52, -19.96, 2.22, 1.67, 7.54, repro,
2010-04-20,0.70, -1.21, -22.13, 2.26, 1.70, 7.63, repro,
2010-04-21,0.86, -1.38, -17.72, 2.19, 1.72, 7.61, repro,
2010-04-22,0.73, -0.79, -13.77, 2.25, 1.72, 7.72, repro,
2010-04-23,0.35, 0.00, -10.10, 2.24, 1.72, 7.70, repro,
2010-04-24,-0.94, -0.60, -13.91, 2.16, 1.66, 7.35, repro,
2010-04-25,-0.81, -1.45, -10.91, 2.14, 1.64, 7.25, repro,
2010-04-26,-0.77, -1.13, -16.97, 2.12, 1.64, 7.27, repro,
2010-04-27,0.32, -1.18, -18.39, 2.17, 1.69, 7.46, repro,
2010-04-28,-0.42, -0.22, -12.80, 2.16, 1.66, 7.36, repro,
2010-04-29,-1.19, -0.51, -6.00, 2.15, 1.67, 7.41, repro,
2010-04-30,-1.51, 0.00, -6.64, 2.12, 1.63, 7.22, repro,
2010-05-01,-1.42, -0.08, -5.41, 2.14, 1.64, 7.29, repro,
2010-05-02,0.50, -0.10, -4.94, 2.11, 1.63, 7.22, repro,
2010-05-03,-0.66, -0.95, -9.04, 2.17, 1.66, 7.39, repro,
2010-05-04,-0.36, -1.55, -13.04, 2.15, 1.62, 7.24, repro,
2010-05-05,-1.43, -0.64, -12.49, 2.13, 1.63, 7.26, repro,
2010-05-06,-1.95, -1.32, -22.95, 2.12, 1.63, 7.26, repro,
2010-05-07,-0.95, -2.13, -20.50, 2.41, 1.80, 8.09, repro,
2010-05-08,-2.58, -2.53, -24.19, 2.12, 1.61, 7.19, repro,
2010-05-09,-0.64, -1.89, -24.10, 2.14, 1.63, 7.28, repro,
2010-05-10,-1.54, -0.50, -22.08, 2.18, 1.64, 7.34, repro,
2010-05-11,-0.67, -0.98, -15.10, 2.31, 1.80, 7.96, repro,
2010-05-12,-1.76, -1.06, -24.25, 2.18, 1.64, 7.34, repro,
2010-05-13,-4.15, -0.66, -21.77, 2.11, 1.64, 7.29, repro,
2010-05-14,-2.27, -0.93, -16.13, 2.15, 1.69, 7.53, repro,
2010-05-15,-0.81, -0.73, -22.40, 2.14, 1.68, 7.47, repro,
2010-05-16,-1.86, -1.62, -24.45, 2.10, 1.64, 7.32, repro,
2010-05-17,-2.04, -2.54, -18.78, 2.10, 1.61, 7.18, repro,
2010-05-18,-0.62, -1.17, -21.22, 2.10, 1.60, 7.16, repro,
2010-05-19,-0.44, -1.36, -17.46, 2.23, 1.69, 7.48, repro,
2010-05-20,-0.83, -1.73, -21.52, 2.22, 1.69, 7.50, repro,
2010-05-21,-0.76, 0.22, -17.55, 2.16, 1.65, 7.27, repro,
2010-05-22,-2.06, -0.87, -15.67, 2.22, 1.69, 7.49, repro,
2010-05-23,-2.15, -0.11, -4.35, 2.46, 1.79, 8.22, repro,
2010-05-24,-1.67, -0.73, -21.33, 2.21, 1.68, 7.44, repro,
2010-05-25,-1.22, -0.18, -18.20, 2.15, 1.62, 7.25, repro,
2010-05-26,-1.19, -1.59, -21.88, 2.14, 1.62, 7.22, repro,
2010-05-27,-1.27, -2.62, -20.24, 2.12, 1.60, 7.12, repro,
2010-05-28,-0.02, -2.06, -18.32, 2.10, 1.59, 7.09, repro,
2010-05-29,1.25, -2.43, -17.49, 2.12, 1.59, 7.07, repro,
2010-05-30,-0.74, -0.25, -11.21, 2.12, 1.60, 7.12, repro,
2010-05-31,-1.01, -2.69, -13.19, 2.13, 1.60, 7.12, repro,
2010-06-01,-0.36, -3.17, -10.49, 2.12, 1.59, 7.08, repro,
2010-06-02,-1.06, -2.48, -9.24, 2.12, 1.61, 7.17, repro,
2010-06-03,-0.79, -2.66, -8.77, 2.13, 1.59, 7.10, repro,
2010-06-04,-2.33, -0.74, -6.68, 2.26, 1.69, 7.51, repro,
2010-06-05,-1.73, -2.07, -9.11, 2.20, 1.63, 7.29, repro,
2010-06-06,-2.04, -3.98, -15.34, 2.13, 1.61, 7.20, repro,
2010-06-07,-0.31, -2.85, -20.09, 2.23, 1.67, 7.44, repro,
2010-06-08,-2.67, -2.10, -5.38, 2.28, 1.71, 7.69, repro,
2010-06-09,-2.04, -1.09, -11.78, 2.16, 1.61, 7.19, repro,
2010-06-10,-1.14, -0.88, -8.11, 2.11, 1.60, 7.10, repro,
2010-06-11,-1.66, -2.15, -9.67, 2.15, 1.62, 7.20, repro,
2010-06-12,-1.54, -2.25, -17.99, 2.11, 1.59, 7.09, repro,
2010-06-13,-2.49, -1.36, -19.09, 2.13, 1.59, 7.14, repro,
2010-06-14,-1.35, -2.62, -15.04, 2.23, 1.72, 7.73, repro,
2010-06-15,-1.32, -0.11, -13.18, 2.11, 1.58, 6.99, repro,
2010-06-16,-2.36, -2.48, -12.58, 2.12, 1.59, 7.08, repro,
2010-06-17,-2.92, -2.68, -9.27, 2.64, 2.02, 9.18, repro,
2010-06-18,-0.30, -1.49, -8.86, 2.52, 2.01, 8.62, repro,
2010-06-19,-0.82, -0.90, -16.28, 2.15, 1.59, 7.14, repro,
2010-06-20,-0.47, -1.23, -12.93, 2.14, 1.58, 7.07, repro,
2010-06-21,-1.68, -1.21, -13.71, 2.15, 1.59, 7.16, repro,
2010-06-22,0.75, -0.98, -24.51, 2.12, 1.60, 7.12, repro,
2010-06-23,-0.96, -1.64, -17.74, 2.12, 1.60, 7.12, repro,
2010-06-24,-0.44, -1.40, -20.26, 2.18, 1.62, 7.21, repro,
2010-06-25,0.46, 0.15, -6.36, 2.24, 1.63, 7.35, repro,
2010-06-26,-1.01, -1.18, -9.44, 2.10, 1.56, 7.03, repro,
2010-06-27,-0.82, -0.13, 1.97, 2.13, 1.61, 7.30, repro,
2010-06-28,-1.11, -1.88, -12.25, 2.10, 1.61, 7.22, repro,
2010-06-29,-0.40, -3.26, -9.91, 2.18, 1.65, 7.52, repro,
2010-06-30,-1.11, -1.05, -19.14, 2.13, 1.59, 7.13, repro,
2010-07-01,0.12, 0.40, -12.62, 2.09, 1.56, 7.05, repro,
2010-07-02,-0.79, -0.18, -12.37, 2.09, 1.57, 7.09, repro,
2010-07-03,-0.94, -0.39, -11.57, 2.07, 1.56, 7.04, repro,
2010-07-04,-1.81, 2.29, -5.36, 2.33, 1.71, 7.99, repro,
2010-07-05,-0.85, -1.97, -10.27, 2.14, 1.58, 7.15, repro,
2010-07-06,-2.21, -1.07, -12.81, 2.15, 1.59, 7.20, repro,
2010-07-07,-1.64, -2.07, -19.12, 2.13, 1.58, 7.18, repro,
2010-07-08,0.35, -1.99, -16.23, 2.17, 1.61, 7.35, repro,
2010-07-09,-2.63, -1.39, -9.37, 2.09, 1.55, 7.04, repro,
2010-07-10,-0.42, 1.25, -11.03, 2.19, 1.62, 7.36, repro,
2010-07-11,0.43, -1.39, -10.88, 2.28, 1.72, 7.81, repro,
2010-07-12,-0.82, -1.30, -6.57, 2.13, 1.57, 7.10, repro,
2010-07-13,-2.86, -1.06, -4.29, 2.12, 1.57, 7.11, repro,
2010-07-14,0.98, -0.90, -15.72, 2.25, 1.68, 7.59, repro,
2010-07-15,-2.06, -1.28, -13.46, 2.11, 1.57, 7.08, repro,
2010-07-16,-1.92, -0.99, -6.65, 2.13, 1.57, 7.12, repro,
2010-07-17,-2.62, 0.26, -9.48, 2.28, 1.64, 7.51, repro,
2010-07-18,-2.58, -0.26, -12.20, 2.21, 1.61, 7.33, repro,
2010-07-19,-2.13, -0.17, -8.51, 2.10, 1.56, 7.02, repro,
2010-07-20,-2.17, -0.65, -5.90, 2.17, 1.59, 7.28, repro,
2010-07-21,-0.38, -0.86, -11.49, 2.22, 1.63, 7.55, repro,
2010-07-22,-1.84, -0.05, -14.98, 2.20, 1.65, 7.40, repro,
2010-07-23,-1.08, -1.09, -17.98, 2.60, 2.06, 9.23, repro,
2010-07-24,-1.94, -0.33, -11.35, 2.24, 1.65, 7.41, repro,
2010-07-25,-3.27, -1.44, -16.66, 2.15, 1.57, 7.07, repro,
2010-07-26,-2.31, 1.05, -18.19, 2.20, 1.60, 7.25, repro,
2010-07-27,-0.06, -0.08, -7.53, 2.20, 1.61, 7.38, repro,
2010-07-28,-1.93, -0.90, -12.72, 2.13, 1.56, 7.10, repro,
2010-07-29,0.13, -1.07, -20.26, 2.24, 1.62, 7.39, repro,
2010-07-30,-3.28, 0.09, -2.92, 2.32, 1.68, 7.62, repro,
2010-07-31,-0.26, 0.51, -16.84, 2.29, 1.75, 7.94, repro,
2010-08-01,-0.21, -0.30, -9.71, 2.17, 1.62, 7.27, repro,
2010-08-02,0.25, 2.40, -16.70, 2.74, 2.01, 8.89, repro,
2010-08-03,-1.71, -2.25, -11.45, 2.22, 1.60, 7.35, repro,
2010-08-04,-1.18, -0.46, -12.63, 2.25, 1.69, 7.61, repro,
2010-08-05,-1.85, -1.30, -4.97, 2.12, 1.60, 7.14, repro,
2010-08-06,-0.46, -1.00, -4.15, 2.08, 1.52, 6.89, repro,
2010-08-07,-1.36, -0.77, -2.18, 2.14, 1.58, 7.16, repro,
2010-08-08,-2.86, -0.86, -6.83, 2.30, 1.65, 7.50, repro,
2010-08-09,0.24, -0.97, -5.84, 2.12, 1.54, 7.05, repro,
2010-08-10,-1.76, -0.76, -8.07, 2.24, 1.64, 7.42, repro,
2010-08-11,1.34, 1.79, -2.35, 2.22, 1.65, 7.37, repro,
2010-08-12,0.29, -0.02, -7.74, 2.13, 1.56, 7.10, repro,
2010-08-13,-3.15, 0.47, -17.81, 2.24, 1.63, 7.58, repro,
2010-08-14,-0.72, -1.48, -6.90, 2.12, 1.54, 7.03, repro,
2010-08-15,-2.29, -1.39, -7.57, 2.20, 1.62, 7.50, repro,
2010-08-16,-1.72, -1.18, -13.44, 2.10, 1.55, 7.02, repro,
2010-08-17,0.57, -0.58, -12.64, 2.15, 1.60, 7.26, repro,
2010-08-18,-0.89, -1.04, -7.16, 2.54, 1.91, 8.55, repro,
2010-08-19,-2.18, -1.83, -12.27, 2.21, 1.62, 7.36, repro,
2010-08-20,-1.43, -0.73, -7.54, 2.31, 1.71, 7.79, repro,
2010-08-21,-0.43, 0.80, -3.24, 2.16, 1.59, 7.21, repro,
2010-08-22,-1.23, 0.12, -12.38, 2.09, 1.53, 6.94, repro,
2010-08-23,-1.21, 0.36, -10.30, 2.20, 1.62, 7.33, repro,
2010-08-24,-0.52, -1.52, -10.11, 2.16, 1.57, 7.18, repro,
2010-08-25,-0.31, -0.88, -10.05, 2.12, 1.53, 6.99, repro,
2010-08-26,0.08, 0.28, -12.55, 2.15, 1.55, 7.07, repro,
2010-08-27,-1.39, 0.98, -9.59, 2.19, 1.62, 7.30, repro,
2010-08-28,-0.55, -0.07, -4.88, 2.09, 1.51, 6.88, repro,
2010-08-29,0.67, 0.42, -7.92, 2.08, 1.53, 6.94, repro,
2010-08-30,0.40, -0.19, -2.13, 2.16, 1.56, 7.13, repro,
2010-08-31,-0.27, 1.29, -3.15, 2.16, 1.56, 7.16, repro,
2010-09-01,0.34, -0.75, -9.86, 2.10, 1.54, 6.96, repro,
2010-09-02,-1.43, -4.12, -4.43, 2.20, 1.62, 7.31, repro,
2010-09-03,-2.43, 0.27, -9.04, 2.15, 1.53, 7.02, repro,
2010-09-04,-1.52, -2.06, -5.17, 2.09, 1.50, 6.85, repro,
2010-09-05,-0.70, -0.82, -3.35, 2.09, 1.50, 6.85, repro,
2010-09-06,-1.45, -1.83, 1.79, 2.10, 1.51, 6.91, repro,
2010-09-07,-2.91, -2.00, -7.09, 2.08, 1.52, 6.89, repro,
2010-09-08,-0.48, 0.04, -10.39, 2.08, 1.51, 6.85, repro,
2010-09-09,-2.45, -1.64, -8.79, 2.12, 1.55, 7.00, repro,
2010-09-10,-2.96, -1.52, -12.89, 2.16, 1.55, 7.09, repro,
2010-09-11,-0.11, -1.17, -6.84, 2.17, 1.53, 7.06, repro,
2010-09-12,-0.42, -1.78, -8.08, 2.09, 1.50, 6.85, repro,
2010-09-13,0.24, -1.18, -12.14, 2.08, 1.51, 6.86, repro,
2010-09-14,-1.17, -0.51, -12.30, 2.22, 1.58, 7.29, repro,
2010-09-15,-1.71, -0.99, -11.41, 2.20, 1.60, 7.18, repro,
2010-09-16,-0.27, -2.17, -9.39, 2.08, 1.49, 6.83, repro,
2010-09-17,-0.76, -0.64, -4.97, 2.10, 1.50, 6.88, repro,
2010-09-18,-0.05, -1.34, -17.30, 2.08, 1.50, 6.84, repro,
2010-09-19,-0.89, -0.14, -13.64, 2.08, 1.50, 6.85, repro,
2010-09-20,-1.61, -0.33, -7.12, 2.09, 1.51, 6.90, repro,
2010-09-21,-3.09, -0.31, -1.56, 2.27, 1.60, 7.39, repro,
2010-09-22,-1.97, -2.21, -7.78, 2.19, 1.57, 7.14, repro,
2010-09-23,-3.00, -1.16, -6.70, 2.12, 1.54, 7.02, repro,
2010-09-24,-2.90, 0.31, -8.56, 2.08, 1.52, 6.93, repro,
2010-09-25,-2.28, -1.09, -15.07, 2.11, 1.54, 7.02, repro,
2010-09-26,-0.37, -0.47, -15.18, 2.10, 1.52, 6.97, repro,
2010-09-27,-1.79, -0.53, -14.23, 2.19, 1.57, 7.25, repro,
2010-09-28,-0.95, 0.21, -9.19, 2.27, 1.57, 7.30, repro,
