PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-21,17.25, 7.11, 27.91, 1.96, 1.66, 7.48, repro,
2006-08-22,16.28, 8.38, 42.61, 1.97, 1.68, 7.58, repro,
2006-08-23,16.12, 8.48, 43.64, 1.93, 1.62, 7.38, repro,
2006-08-24,16.31, 9.03, 38.71, 1.96, 1.65, 7.46, repro,
2006-08-25,15.86, 9.75, 39.39, 1.95, 1.65, 7.49, repro,
2006-08-26,16.98, 7.90, 38.53, 1.98, 1.65, 7.59, repro,
2006-08-27,16.07, 9.40, 35.15, 2.00, 1.73, 7.82, repro,
2006-08-28,15.34, 9.52, 36.53, 2.04, 1.77, 8.03, repro,
2006-08-29,15.63, 9.98, 33.91, 2.01, 1.73, 7.88, repro,
2006-08-30,17.11, 8.78, 43.37, 1.96, 1.65, 7.61, repro,
2006-08-31,15.19, 10.82, 43.87, 2.05, 1.78, 7.95, repro,
2006-09-01,17.13, 8.73, 35.20, 2.12, 1.81, 8.26, repro,
2006-09-02,17.84, 9.01, 32.47, 1.94, 1.66, 7.49, repro,
2006-09-03,15.72, 9.28, 39.25, 1.94, 1.66, 7.54, repro,
2006-09-04,16.54, 9.04, 39.19, 2.00, 1.68, 7.64, repro,
2006-09-05,16.52, 10.89, 30.59, 2.05, 1.74, 7.84, repro,
2006-09-06,15.71, 11.08, 36.93, 2.01, 1.74, 7.88, repro,
2006-09-07,15.67, 10.80, 40.82, 2.04, 1.75, 7.99, repro,
2006-09-08,15.16, 10.69, 36.63, 2.01, 1.75, 7.87, repro,
2006-09-09,16.00, 9.50, 37.92, 1.94, 1.65, 7.44, repro,
2006-09-10,16.82, 11.32, 34.05, 1.93, 1.61, 7.34, repro,
2006-09-11,15.66, 11.34, 41.63, 1.96, 1.65, 7.51, repro,
2006-09-12,13.98, 10.51, 33.93, 3.97, 3.56, 18.07, repro,
2006-09-13,15.03, 10.68, 42.73, 1.96, 1.69, 7.59, repro,
2006-09-14,13.29, 11.43, 43.44, 2.05, 1.74, 7.82, repro,
2006-09-15,15.13, 10.35, 44.50, 1.99, 1.63, 7.55, repro,
2006-09-16,15.46, 11.31, 42.08, 1.96, 1.65, 7.50, repro,
2006-09-17,15.30, 11.26, 42.03, 1.95, 1.65, 7.47, repro,
2006-09-18,14.81, 12.05, 44.20, 1.95, 1.64, 7.49, repro,
2006-09-19,14.08, 12.24, 44.45, 1.92, 1.61, 7.35, repro,
2006-09-20,14.20, 11.13, 43.10, 1.94, 1.62, 7.41, repro,
2006-09-21,13.22, 11.28, 44.17, 1.99, 1.69, 7.64, repro,
2006-09-22,14.07, 11.87, 45.51, 2.08, 1.76, 7.98, repro,
2006-09-23,15.51, 11.62, 45.28, 2.22, 1.86, 8.53, repro,
2006-09-24,13.69, 12.68, 43.33, 2.15, 1.76, 8.29, repro,
2006-09-25,13.95, 12.10, 42.69, 2.05, 1.70, 7.86, repro,
2006-09-26,13.05, 13.05, 43.12, 1.99, 1.62, 7.43, repro,
2006-09-27,13.82, 12.63, 40.63, 2.04, 1.66, 7.74, repro,
2006-09-28,12.66, 11.02, 47.11, 2.73, 2.41, 10.86, repro,
2006-09-29,12.99, 13.01, 50.94, 2.02, 1.68, 7.69, repro,
2006-09-30,13.04, 13.18, 50.28, 1.95, 1.65, 7.50, repro,
2006-10-01,12.93, 11.93, 49.17, 1.97, 1.67, 7.62, repro,
2006-10-02,12.34, 12.18, 43.15, 2.07, 1.76, 7.99, repro,
2006-10-03,12.70, 12.83, 43.93, 2.07, 1.77, 7.87, repro,
2006-10-04,12.79, 12.96, 53.00, 2.02, 1.69, 7.69, repro,
2006-10-05,15.29, 13.31, 37.58, 1.98, 1.64, 7.72, repro,
2006-10-06,12.33, 12.09, 43.12, 2.02, 1.68, 7.83, repro,
2006-10-07,12.10, 12.30, 41.64, 2.07, 1.81, 8.31, repro,
2006-10-08,11.25, 13.58, 43.46, 2.03, 1.72, 7.97, repro,
2006-10-09,12.26, 11.93, 44.03, 2.09, 1.80, 8.24, repro,
2006-10-10,11.84, 12.66, 42.75, 1.97, 1.68, 7.70, repro,
2006-10-11,10.67, 13.72, 44.62, 1.95, 1.70, 7.72, repro,
2006-10-12,10.00, 14.17, 53.78, 1.95, 1.65, 7.56, repro,
2006-10-13,9.20, 12.39, 53.49, 2.01, 1.73, 7.80, repro,
2006-10-14,11.44, 11.93, 50.75, 1.96, 1.74, 7.79, repro,
2006-10-15,11.00, 13.12, 59.50, 1.98, 1.70, 7.74, repro,
2006-10-16,10.30, 11.96, 60.33, 2.01, 1.74, 7.89, repro,
2006-10-17,10.06, 12.36, 58.21, 2.10, 1.82, 8.41, repro,
2006-10-18,11.10, 14.18, 54.80, 2.06, 1.84, 8.38, repro,
2006-10-19,10.60, 13.04, 52.21, 2.22, 1.87, 8.83, repro,
2006-10-20,9.65, 12.02, 47.66, 2.21, 1.93, 9.20, repro,
2006-10-21,10.31, 12.53, 49.61, 2.11, 1.81, 8.52, repro,
2006-10-22,9.20, 12.90, 50.44, 1.97, 1.72, 7.80, repro,
2006-10-23,8.99, 14.01, 48.27, 2.13, 1.86, 8.48, repro,
2006-10-24,9.57, 12.75, 53.35, 1.98, 1.73, 7.80, repro,
2006-10-25,8.48, 13.62, 56.04, 2.01, 1.74, 7.78, repro,
2006-10-26,9.60, 13.41, 50.94, 1.98, 1.79, 7.90, repro,
2006-10-27,9.95, 14.09, 46.88, 1.96, 1.74, 7.80, repro,
2006-10-28,7.06, 13.14, 50.67, 2.11, 1.80, 8.45, repro,
2006-10-29,7.79, 15.40, 54.52, 2.85, 2.74, 11.71, repro,
2006-10-30,6.37, 12.14, 51.34, 4.04, 3.69, 17.44, repro,
2006-10-31,7.45, 12.43, 55.34, 1.95, 1.72, 7.69, repro,
2006-11-01,7.74, 13.13, 55.19, 1.94, 1.72, 7.72, repro,
2006-11-02,9.01, 12.87, 55.12, 1.94, 1.72, 7.72, repro,
2006-11-03,7.76, 13.45, 58.56, 2.01, 1.86, 8.18, repro,
2006-11-04,8.10, 13.78, 53.79, 2.01, 1.76, 7.83, repro,
2006-11-05,8.21, 14.61, 57.67, 1.97, 1.70, 7.68, repro,
2006-11-06,7.39, 13.01, 48.81, 1.89, 1.63, 7.44, repro,
2006-11-07,8.31, 14.27, 54.97, 2.02, 1.78, 8.13, repro,
2006-11-08,7.55, 12.30, 63.46, 1.91, 1.70, 7.64, repro,
2006-11-09,6.81, 13.71, 69.44, 1.95, 1.77, 7.87, repro,
2006-11-10,7.41, 13.45, 57.87, 1.95, 1.66, 7.62, repro,
2006-11-11,7.55, 13.33, 56.77, 1.95, 1.73, 7.77, repro,
2006-11-12,7.82, 12.75, 59.72, 2.01, 1.82, 8.00, repro,
2006-11-13,6.87, 12.84, 56.45, 1.98, 1.69, 7.71, repro,
2006-11-14,8.09, 13.29, 63.69, 1.90, 1.65, 7.44, repro,
2006-11-15,6.82, 14.78, 61.16, 1.93, 1.71, 7.51, repro,
2006-11-16,6.74, 13.46, 58.12, 1.90, 1.65, 7.37, repro,
2006-11-17,6.54, 13.60, 62.83, 1.90, 1.65, 7.39, repro,
2006-11-18,6.90, 12.51, 56.25, 2.10, 1.83, 8.35, repro,
2006-11-19,6.62, 13.40, 52.84, 1.90, 1.64, 7.38, repro,
2006-11-20,6.67, 12.30, 54.82, 2.09, 1.83, 8.29, repro,
2006-11-21,6.18, 13.20, 58.91, 1.90, 1.65, 7.37, repro,
2006-11-22,6.38, 14.10, 56.78, 1.92, 1.65, 7.48, repro,
2006-11-23,5.84, 13.57, 55.54, 1.93, 1.69, 7.61, repro,
2006-11-24,5.87, 12.94, 62.61, 1.98, 1.73, 7.71, repro,
2006-11-25,5.42, 12.95, 59.64, 1.89, 1.61, 7.29, repro,
2006-11-26,4.76, 13.87, 61.96, 1.90, 1.63, 7.35, repro,
2006-11-27,4.73, 12.52, 63.49, 1.94, 1.67, 7.55, repro,
2006-11-28,5.44, 12.86, 62.69, 1.89, 1.63, 7.38, repro,
2006-11-29,5.25, 13.51, 62.66, 1.92, 1.66, 7.41, repro,
2006-11-30,5.56, 13.61, 55.27, 1.85, 1.60, 7.21, repro,
2006-12-01,4.91, 13.33, 58.17, 1.95, 1.71, 7.59, repro,
2006-12-02,5.12, 13.10, 56.41, 1.91, 1.66, 7.39, repro,
2006-12-03,5.55, 13.19, 58.05, 1.92, 1.65, 7.44, repro,
2006-12-04,6.43, 12.48, 52.87, 1.91, 1.65, 7.47, repro,
2006-12-05,5.88, 12.60, 58.98, 1.95, 1.76, 7.64, repro,
2006-12-06,6.29, 11.95, 58.13, 1.95, 1.80, 7.75, repro,
2006-12-07,5.70, 11.86, 62.49, 1.94, 1.74, 7.58, repro,
2006-12-08,3.97, 11.99, 60.70, 1.95, 1.74, 7.59, repro,
2006-12-09,6.85, 11.80, 67.97, 1.96, 1.74, 7.69, repro,
2006-12-10,5.91, 9.99, 65.36, 1.99, 1.75, 7.70, repro,
2006-12-11,5.78, 10.90, 59.73, 2.93, 2.59, 11.17, repro,
2006-12-12,5.57, 12.95, 56.81, 5.62, 5.23, 25.66, repro,
2006-12-13,6.26, 11.82, 61.11, 2.15, 1.92, 8.57, repro,
2006-12-14,6.16, 12.40, 67.69, 1.88, 1.66, 7.42, repro,
2006-12-15,6.08, 11.30, 60.11, 2.03, 1.85, 8.03, repro,
2006-12-16,5.35, 11.30, 67.33, 1.99, 1.78, 7.72, repro,
2006-12-17,5.54, 11.20, 64.59, 2.00, 1.81, 8.02, repro,
2006-12-18,5.83, 11.36, 65.81, 2.09, 1.91, 8.59, repro,
2006-12-19,5.54, 12.18, 62.57, 1.98, 1.83, 7.94, repro,
2006-12-20,5.89, 12.04, 63.86, 2.08, 1.89, 8.20, repro,
2006-12-21,5.85, 11.60, 58.39, 1.94, 1.84, 7.72, repro,
2006-12-22,5.81, 11.46, 69.34, 2.22, 2.20, 9.16, repro,
2006-12-23,5.04, 12.93, 59.43, 2.03, 1.86, 8.06, repro,
2006-12-24,6.09, 12.33, 60.45, 1.88, 1.66, 7.43, repro,
2006-12-25,5.30, 12.67, 57.82, 1.96, 1.80, 7.71, repro,
2006-12-26,6.93, 11.85, 60.97, 2.00, 1.77, 7.93, repro,
2006-12-27,4.44, 10.79, 78.20, 2.07, 1.95, 8.40, repro,
2006-12-28,5.39, 12.33, 65.26, 2.38, 2.19, 9.49, repro,
2006-12-29,6.30, 11.69, 57.49, 2.08, 1.88, 8.19, repro,
2006-12-30,5.69, 13.05, 66.25, 1.98, 1.78, 7.79, repro,
2006-12-31,6.10, 13.41, 68.56, 2.12, 1.89, 8.52, repro,
2007-01-01,5.27, 12.11, 69.42, 2.26, 2.19, 9.34, repro,
2007-01-02,4.86, 12.68, 65.18, 2.09, 1.95, 8.41, repro,
2007-01-03,6.62, 12.72, 72.35, 1.93, 1.81, 7.74, repro,
2007-01-04,6.36, 11.36, 66.08, 1.92, 1.70, 7.52, repro,
2007-01-05,5.02, 9.02, 66.42, 4.27, 3.92, 16.44, repro,
2007-01-06,5.73, 11.45, 65.12, 1.97, 1.79, 7.68, repro,
2007-01-07,6.14, 11.16, 60.39, 1.94, 1.70, 7.46, repro,
2007-01-08,6.28, 9.45, 61.01, 2.00, 1.79, 7.80, repro,
2007-01-09,6.02, 10.80, 60.97, 2.14, 1.85, 8.11, repro,
2007-01-10,5.07, 9.83, 60.49, 1.99, 1.76, 7.64, repro,
2007-01-11,6.19, 9.18, 65.17, 2.07, 1.73, 7.78, repro,
2007-01-12,6.84, 8.68, 62.45, 1.95, 1.69, 7.60, repro,
2007-01-13,6.66, 9.29, 57.02, 1.87, 1.62, 7.20, repro,
2007-01-14,6.95, 9.86, 58.15, 1.88, 1.63, 7.18, repro,
2007-01-15,6.62, 9.06, 60.61, 2.05, 1.86, 8.03, repro,
2007-01-16,7.07, 9.47, 58.65, 2.22, 1.95, 8.68, repro,
2007-01-17,6.73, 8.55, 59.30, 1.92, 1.70, 7.50, repro,
2007-01-18,6.67, 8.06, 50.60, 1.94, 1.75, 7.56, repro,
2007-01-19,7.48, 9.41, 58.36, 2.12, 1.80, 8.33, repro,
2007-01-20,6.72, 9.00, 62.31, 1.93, 1.65, 7.45, repro,
2007-01-21,7.09, 8.31, 61.68, 1.90, 1.65, 7.28, repro,
2007-01-22,6.80, 8.64, 59.32, 1.93, 1.68, 7.40, repro,
2007-01-23,7.55, 7.10, 55.96, 1.86, 1.61, 7.15, repro,
2007-01-24,7.09, 7.17, 51.88, 1.91, 1.65, 7.28, repro,
2007-01-25,7.83, 7.25, 50.85, 1.96, 1.72, 7.54, repro,
2007-01-26,7.10, 7.00, 56.99, 1.86, 1.61, 7.12, repro,
2007-01-27,7.43, 7.10, 64.74, 1.85, 1.62, 7.12, repro,
2007-01-28,6.41, 6.95, 57.95, 1.88, 1.63, 7.15, repro,
2007-01-29,5.16, 7.50, 50.97, 1.93, 1.66, 7.38, repro,
2007-01-30,8.07, 7.17, 59.82, 1.86, 1.60, 7.10, repro,
2007-01-31,7.36, 5.85, 66.07, 1.88, 1.60, 7.08, repro,
2007-02-01,6.37, 7.57, 60.64, 1.90, 1.67, 7.33, repro,
2007-02-02,6.68, 6.51, 62.03, 1.88, 1.61, 7.23, repro,
2007-02-03,7.11, 6.30, 51.75, 2.01, 1.72, 7.64, repro,
2007-02-04,6.99, 7.24, 55.39, 1.89, 1.65, 7.23, repro,
2007-02-05,8.44, 6.09, 52.88, 2.03, 1.91, 7.98, repro,
2007-02-06,8.07, 7.23, 49.61, 2.12, 1.72, 8.11, repro,
2007-02-07,6.81, 6.86, 57.64, 1.96, 1.70, 7.56, repro,
2007-02-08,6.41, 6.37, 57.54, 2.10, 1.78, 7.92, repro,
2007-02-09,7.18, 7.14, 60.19, 1.89, 1.66, 7.29, repro,
2007-02-10,6.34, 8.73, 61.45, 1.92, 1.67, 7.36, repro,
2007-02-11,7.79, 7.23, 59.39, 1.93, 1.65, 7.25, repro,
2007-02-12,7.21, 7.16, 49.41, 2.11, 1.82, 8.22, repro,
2007-02-13,6.11, 6.76, 61.43, 2.00, 1.76, 7.84, repro,
2007-02-14,6.91, 6.58, 56.99, 2.14, 1.82, 8.20, repro,
2007-02-15,7.60, 7.73, 55.12, 1.88, 1.64, 7.17, repro,
2007-02-16,7.52, 7.92, 60.90, 1.90, 1.64, 7.20, repro,
2007-02-17,6.72, 7.75, 58.89, 1.94, 1.70, 7.39, repro,
2007-02-18,5.89, 6.70, 63.96, 1.93, 1.67, 7.39, repro,
2007-02-19,5.34, 7.03, 72.48, 1.88, 1.62, 7.15, repro,
2007-02-20,5.70, 8.11, 67.69, 1.88, 1.63, 7.20, repro,
2007-02-21,6.21, 9.32, 66.43, 1.88, 1.63, 7.16, repro,
2007-02-22,6.07, 8.80, 65.86, 1.88, 1.62, 7.22, repro,
2007-02-23,5.79, 7.58, 71.31, 1.94, 1.68, 7.44, repro,
2007-02-24,6.19, 8.53, 63.56, 1.97, 1.66, 7.31, repro,
2007-02-25,4.08, 8.76, 70.91, 2.09, 1.76, 7.91, repro,
2007-02-26,5.13, 8.47, 68.42, 1.87, 1.61, 7.13, repro,
2007-02-27,6.59, 9.70, 72.34, 2.07, 1.77, 7.86, repro,
2007-02-28,5.51, 8.50, 74.17, 1.87, 1.60, 7.10, repro,
2007-03-01,5.57, 8.64, 66.55, 2.00, 1.74, 7.61, repro,
2007-03-02,5.50, 9.20, 63.53, 1.96, 1.71, 7.67, repro,
2007-03-03,5.10, 8.91, 65.14, 2.33, 2.09, 9.21, repro,
2007-03-04,5.52, 10.28, 70.38, 2.28, 1.91, 8.54, repro,
2007-03-05,2.69, 10.74, 71.13, 3.42, 2.79, 13.19, repro,
2007-03-06,4.63, 9.12, 68.97, 2.00, 1.71, 7.68, repro,
2007-03-07,6.14, 9.47, 75.38, 1.92, 1.65, 7.36, repro,
2007-03-08,4.86, 10.00, 74.16, 1.88, 1.64, 7.24, repro,
2007-03-09,4.88, 9.54, 77.73, 1.92, 1.67, 7.37, repro,
2007-03-10,5.41, 9.71, 78.48, 1.88, 1.63, 7.17, repro,
2007-03-11,4.85, 9.89, 68.43, 1.90, 1.63, 7.23, repro,
2007-03-12,5.35, 8.57, 68.86, 1.95, 1.72, 7.63, repro,
2007-03-13,5.39, 8.84, 77.44, 1.92, 1.70, 7.53, repro,
2007-03-14,4.84, 8.46, 74.18, 1.93, 1.70, 7.60, repro,
2007-03-15,6.33, 10.36, 72.72, 1.96, 1.74, 7.64, repro,
2007-03-16,6.25, 9.07, 69.27, 1.96, 1.68, 7.38, repro,
2007-03-17,5.51, 8.11, 77.76, 1.97, 1.70, 7.54, repro,
2007-03-18,4.89, 8.78, 80.25, 1.92, 1.67, 7.45, repro,
2007-03-19,6.19, 7.94, 77.32, 1.96, 1.70, 7.51, repro,
2007-03-20,6.72, 7.66, 82.99, 1.96, 1.68, 7.55, repro,
2007-03-21,6.24, 7.59, 80.51, 1.95, 1.66, 7.42, repro,
2007-03-22,6.15, 7.20, 74.74, 1.91, 1.66, 7.35, repro,
2007-03-23,7.48, 6.82, 73.34, 1.97, 1.68, 7.50, repro,
2007-03-24,7.42, 6.89, 79.54, 1.98, 1.68, 7.73, repro,
2007-03-25,6.89, 7.69, 80.65, 1.87, 1.60, 7.07, repro,
2007-03-26,5.99, 7.74, 76.61, 1.88, 1.60, 7.10, repro,
2007-03-27,7.66, 7.43, 69.48, 2.01, 1.67, 7.53, repro,
2007-03-28,6.54, 6.58, 79.16, 1.99, 1.65, 7.44, repro,
2007-03-29,6.22, 8.19, 71.56, 1.97, 1.67, 7.62, repro,
2007-03-30,6.80, 8.67, 66.67, 1.91, 1.62, 7.25, repro,
2007-03-31,6.79, 8.44, 77.53, 1.89, 1.61, 7.17, repro,
2007-04-01,6.61, 8.37, 77.98, 1.95, 1.66, 7.48, repro,
2007-04-02,6.16, 9.20, 77.80, 1.94, 1.65, 7.33, repro,
2007-04-03,6.27, 7.63, 74.21, 2.23, 1.96, 9.01, repro,
2007-04-04,7.74, 9.57, 70.58, 1.96, 1.71, 7.63, repro,
2007-04-05,6.22, 8.54, 74.97, 2.07, 1.82, 7.87, repro,
2007-04-06,6.22, 8.12, 77.22, 2.08, 1.81, 8.00, repro,
2007-04-07,8.04, 7.54, 80.44, 1.95, 1.66, 7.42, repro,
2007-04-08,8.02, 8.20, 75.53, 1.95, 1.67, 7.42, repro,
2007-04-09,8.09, 8.08, 81.20, 1.96, 1.61, 7.42, repro,
2007-04-10,7.47, 9.77, 77.70, 1.92, 1.64, 7.30, repro,
2007-04-11,7.34, 8.74, 78.23, 1.99, 1.69, 7.59, repro,
2007-04-12,7.39, 8.61, 81.03, 1.91, 1.62, 7.28, repro,
2007-04-13,7.31, 9.24, 76.95, 1.93, 1.63, 7.30, repro,
2007-04-14,6.86, 9.71, 76.68, 2.05, 1.75, 7.87, repro,
2007-04-15,7.27, 9.37, 78.05, 2.00, 1.72, 7.71, repro,
2007-04-16,7.84, 9.68, 75.65, 1.94, 1.66, 7.43, repro,
2007-04-17,7.88, 7.93, 75.87, 2.01, 1.73, 7.77, repro,
2007-04-18,8.54, 8.79, 79.87, 2.17, 1.89, 8.32, repro,
2007-04-19,7.32, 8.85, 79.89, 1.92, 1.60, 7.31, repro,
2007-04-20,7.87, 7.96, 78.30, 1.87, 1.58, 7.11, repro,
2007-04-22,9.47, 6.40, 73.78, 2.33, 2.10, 9.07, repro,
2007-04-23,8.86, 8.57, 77.02, 2.04, 1.72, 7.60, repro,
2007-04-24,8.49, 7.95, 69.87, 1.99, 1.67, 7.56, repro,
2007-04-25,9.41, 6.40, 81.53, 1.97, 1.66, 7.47, repro,
2007-04-26,9.12, 8.07, 73.23, 1.94, 1.62, 7.25, repro,
2007-04-27,9.46, 5.84, 77.50, 6.08, 4.83, 21.92, repro,
2007-04-28,10.65, 6.13, 76.52, 3.84, 2.92, 13.84, repro,
2007-04-29,8.01, 7.87, 73.59, 1.92, 1.61, 7.28, repro,
2007-04-30,9.04, 7.90, 74.18, 1.91, 1.60, 7.20, repro,
2007-05-01,8.46, 8.49, 71.37, 1.88, 1.56, 7.13, repro,
2007-05-02,7.70, 9.33, 74.10, 1.97, 1.60, 7.44, repro,
2007-05-03,9.12, 8.98, 77.01, 2.01, 1.64, 7.60, repro,
2007-05-04,9.83, 8.21, 78.39, 1.93, 1.59, 7.23, repro,
2007-05-05,10.32, 8.00, 76.39, 1.92, 1.59, 7.21, repro,
2007-05-06,11.01, 7.69, 68.85, 1.93, 1.60, 7.26, repro,
2007-05-07,10.91, 7.59, 72.58, 1.93, 1.60, 7.25, repro,
2007-05-08,11.88, 6.90, 74.23, 1.89, 1.58, 7.17, repro,
2007-05-09,11.49, 8.23, 75.49, 1.91, 1.59, 7.21, repro,
2007-05-10,10.45, 8.05, 71.59, 2.09, 1.70, 7.84, repro,
2007-05-11,10.54, 8.14, 71.79, 2.03, 1.66, 7.62, repro,
2007-05-12,12.09, 7.93, 75.76, 1.92, 1.56, 7.22, repro,
2007-05-13,11.55, 8.97, 71.25, 2.18, 1.95, 8.56, repro,
2007-05-14,11.63, 9.16, 70.59, 1.95, 1.62, 7.33, repro,
2007-05-15,11.05, 8.90, 68.74, 1.92, 1.61, 7.22, repro,
2007-05-16,11.03, 8.96, 67.76, 1.92, 1.59, 7.16, repro,
2007-05-17,12.35, 7.83, 76.54, 1.96, 1.63, 7.32, repro,
2007-05-18,10.32, 7.15, 65.88, 2.47, 2.17, 9.27, repro,
2007-05-19,11.40, 8.96, 69.30, 1.96, 1.62, 7.27, repro,
2007-05-20,13.30, 9.67, 77.00, 2.03, 1.72, 7.51, repro,
2007-05-21,12.67, 9.25, 75.08, 2.00, 1.69, 7.46, repro,
2007-05-22,11.98, 8.84, 71.33, 1.96, 1.64, 7.32, repro,
2007-05-23,12.37, 7.80, 73.32, 2.06, 1.76, 7.69, repro,
2007-05-24,14.35, 7.99, 71.87, 3.07, 2.81, 12.53, repro,
2007-05-26,12.60, 10.16, 75.80, 1.96, 1.64, 7.31, repro,
2007-05-27,11.79, 9.09, 76.65, 1.98, 1.66, 7.32, repro,
2007-05-28,10.68, 9.23, 73.66, 1.97, 1.63, 7.30, repro,
2007-05-29,12.66, 9.13, 71.73, 1.94, 1.59, 7.17, repro,
2007-05-30,12.83, 8.89, 74.52, 2.00, 1.60, 7.31, repro,
2007-05-31,14.10, 7.59, 70.71, 2.04, 1.69, 7.55, repro,
2007-06-01,13.98, 7.16, 76.51, 2.21, 1.82, 8.35, repro,
2007-06-02,14.27, -13.95, 30.71, 61.13, 141.43, 189.77, repro,
2007-06-05,17.31, 6.15, 77.99, 3.26, 2.73, 12.80, repro,
2007-06-06,17.64, 6.59, 76.88, 1.90, 1.57, 7.21, repro,
2007-06-07,17.83, 6.54, 73.62, 2.24, 1.97, 8.54, repro,
2007-06-08,19.07, 6.23, 61.89, 2.00, 1.68, 7.51, repro,
2007-06-09,17.23, 5.40, 68.61, 1.96, 1.66, 7.35, repro,
2007-06-10,19.27, 6.57, 65.65, 2.17, 1.90, 8.44, repro,
2007-06-11,19.05, 5.50, 67.21, 1.98, 1.68, 7.49, repro,
2007-06-12,19.21, 5.04, 65.07, 1.97, 1.67, 7.44, repro,
2007-06-13,19.03, 4.96, 55.85, 1.99, 1.70, 7.47, repro,
2007-06-14,19.14, 6.05, 61.14, 2.00, 1.70, 7.50, repro,
2007-06-15,19.18, 4.64, 66.05, 1.99, 1.67, 7.58, repro,
2007-06-16,18.46, 5.92, 65.41, 2.04, 1.77, 7.81, repro,
2007-06-17,20.86, 5.58, 60.17, 1.95, 1.63, 7.35, repro,
2007-06-18,20.02, 5.40, 60.94, 1.93, 1.64, 7.35, repro,
2007-06-19,19.62, 5.77, 57.23, 1.93, 1.60, 7.27, repro,
2007-06-20,21.17, 6.05, 53.48, 1.95, 1.68, 7.42, repro,
2007-06-21,20.03, 5.96, 61.87, 1.88, 1.56, 7.12, repro,
2007-06-22,21.03, 6.49, 55.08, 1.89, 1.58, 7.14, repro,
2007-06-23,20.95, 6.30, 53.77, 1.97, 1.65, 7.38, repro,
2007-06-24,21.37, 6.00, 54.20, 2.03, 1.73, 7.74, repro,
2007-06-25,21.77, 6.66, 53.72, 1.91, 1.58, 7.25, repro,
2007-06-26,20.47, 7.98, 50.15, 1.95, 1.63, 7.39, repro,
2007-06-27,21.33, 7.54, 52.41, 1.91, 1.60, 7.21, repro,
2007-06-28,22.14, 7.50, 49.20, 1.92, 1.59, 7.21, repro,
2007-06-29,22.46, 6.36, 53.95, 1.95, 1.62, 7.34, repro,
2007-06-30,22.49, 6.51, 53.27, 1.90, 1.57, 7.26, repro,
2007-07-01,22.74, 5.99, 53.86, 1.90, 1.57, 7.22, repro,
2007-07-02,23.35, 6.72, 48.99, 1.90, 1.60, 7.20, repro,
2007-07-03,23.38, 5.90, 49.29, 1.88, 1.57, 7.18, repro,
2007-07-04,23.54, 6.03, 47.09, 1.88, 1.57, 7.15, repro,
2007-07-05,25.86, 5.96, 46.55, 2.02, 1.74, 7.79, repro,
2007-07-06,23.16, 6.36, 49.26, 1.94, 1.61, 7.30, repro,
2007-07-07,24.21, 5.80, 51.11, 1.94, 1.66, 7.35, repro,
2007-07-08,24.12, 6.00, 54.27, 1.91, 1.60, 7.22, repro,
2007-07-09,25.11, 5.86, 45.61, 1.93, 1.62, 7.29, repro,
2007-07-10,25.39, 4.68, 39.65, 1.92, 1.62, 7.29, repro,
2007-07-11,26.88, 7.36, 50.14, 1.92, 1.60, 7.21, repro,
2007-07-12,26.17, 6.35, 43.39, 1.95, 1.67, 7.37, repro,
2007-07-13,24.66, 6.70, 47.60, 1.91, 1.61, 7.29, repro,
2007-07-14,26.78, 6.38, 39.64, 1.93, 1.63, 7.32, repro,
2007-07-15,25.81, 6.80, 46.76, 1.93, 1.65, 7.40, repro,
2007-07-16,25.92, 4.75, 46.60, 2.00, 1.73, 7.63, repro,
2007-07-17,25.74, 5.51, 47.81, 1.94, 1.66, 7.29, repro,
2007-07-18,26.64, 5.65, 43.09, 1.91, 1.59, 7.20, repro,
2007-07-19,27.24, 4.04, 48.60, 1.91, 1.64, 7.34, repro,
2007-07-20,28.75, 5.60, 40.79, 1.93, 1.64, 7.43, repro,
2007-07-21,27.64, 5.80, 41.41, 1.96, 1.65, 7.43, repro,
2007-07-22,27.82, 6.68, 42.93, 1.94, 1.66, 7.42, repro,
2007-07-23,27.97, 6.02, 44.31, 1.97, 1.69, 7.48, repro,
2007-07-24,26.62, 5.18, 51.63, 2.07, 1.79, 8.02, repro,
2007-07-25,28.33, 5.25, 45.20, 1.93, 1.64, 7.41, repro,
2007-07-26,26.40, 6.26, 39.53, 1.91, 1.60, 7.31, repro,
2007-07-27,27.63, 7.59, 43.10, 1.96, 1.70, 7.50, repro,
2007-07-28,27.84, 5.79, 39.96, 1.96, 1.68, 7.44, repro,
2007-07-29,24.68, 5.44, 51.53, 1.96, 1.69, 7.50, repro,
2007-07-30,26.01, 6.90, 44.55, 1.91, 1.60, 7.31, repro,
2007-07-31,26.00, 6.10, 37.08, 1.92, 1.63, 7.33, repro,
2007-08-01,25.05, 6.21, 46.06, 1.91, 1.59, 7.26, repro,
2007-08-02,26.17, 5.47, 43.47, 1.91, 1.61, 7.30, repro,
2007-08-03,27.67, 6.02, 39.02, 1.90, 1.58, 7.14, repro,
