PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3698821781 North Latitude, -115.9180575203 East Longitude, 1226.53664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-17,-3.87, 22.82, 4.68, 2.04, 1.72, 7.68, repro,
2005-08-18,-4.73, 24.76, 4.87, 2.00, 1.63, 7.47, repro,
2005-08-19,-3.23, 20.23, 9.04, 2.02, 1.65, 7.58, repro,
2005-08-20,-3.75, 20.64, 14.40, 2.09, 1.75, 7.82, repro,
2005-08-21,-6.20, 20.93, 5.27, 2.02, 1.67, 7.62, repro,
2005-08-22,-5.40, 21.73, 13.25, 1.99, 1.66, 7.56, repro,
2005-08-23,-4.45, 20.48, 15.52, 2.05, 1.74, 7.78, repro,
2005-08-24,-3.88, 21.50, 20.49, 2.20, 1.87, 8.46, repro,
2005-08-25,-5.21, 18.62, 17.59, 2.04, 1.72, 7.69, repro,
2005-08-26,-5.77, 20.48, 9.32, 2.01, 1.65, 7.54, repro,
2005-08-27,-5.08, 21.74, 12.45, 2.06, 1.68, 7.75, repro,
2005-08-28,-5.03, 21.53, 14.58, 2.03, 1.72, 7.65, repro,
2005-08-29,-5.61, 21.71, 19.06, 2.04, 1.73, 7.73, repro,
2005-08-30,-5.17, 20.39, 12.68, 2.05, 1.73, 7.70, repro,
2005-08-31,-5.48, 21.83, 14.16, 2.06, 1.73, 7.74, repro,
2005-09-01,-5.78, 21.22, 11.76, 2.01, 1.67, 7.56, repro,
2005-09-02,-7.13, 20.56, 12.91, 1.99, 1.66, 7.54, repro,
2005-09-03,-4.28, 22.05, 13.78, 2.00, 1.67, 7.54, repro,
2005-09-04,-5.40, 22.25, 12.50, 2.04, 1.72, 7.66, repro,
2005-09-05,-6.05, 21.58, 9.50, 1.99, 1.66, 7.51, repro,
2005-09-06,-5.72, 21.77, 7.33, 2.07, 1.74, 7.74, repro,
2005-09-07,-6.41, 20.68, 8.32, 2.12, 1.76, 7.85, repro,
2005-09-08,-3.14, 21.73, 7.51, 2.06, 1.65, 7.60, repro,
2005-09-09,-4.90, 21.68, 16.85, 2.07, 1.67, 7.68, repro,
2005-09-10,-4.56, 21.83, 9.16, 2.07, 1.68, 7.71, repro,
2005-09-11,-5.45, 21.22, 12.13, 2.07, 1.69, 7.76, repro,
2005-09-12,-5.58, 22.78, 10.86, 2.06, 1.67, 7.68, repro,
2005-09-13,-5.87, 21.39, 12.53, 2.14, 1.75, 7.96, repro,
2005-09-14,-4.70, 21.77, 14.19, 2.09, 1.71, 7.86, repro,
2005-09-15,-4.37, 22.32, 11.69, 2.09, 1.72, 7.89, repro,
2005-09-16,-3.08, 22.26, 5.74, 2.08, 1.71, 7.86, repro,
2005-09-17,-4.92, 21.91, 14.50, 2.01, 1.65, 7.53, repro,
2005-09-18,-5.23, 21.04, 14.35, 1.99, 1.65, 7.53, repro,
2005-09-19,-3.66, 23.24, 11.38, 2.06, 1.68, 7.79, repro,
2005-09-20,-5.90, 25.29, 6.68, 2.04, 1.72, 7.77, repro,
2005-09-21,-4.53, 22.48, 15.51, 2.05, 1.75, 7.77, repro,
2005-09-22,-4.79, 22.21, 8.98, 2.00, 1.64, 7.48, repro,
2005-09-23,-5.01, 21.99, 11.84, 2.01, 1.66, 7.54, repro,
2005-09-24,-4.18, 22.37, 12.70, 2.02, 1.69, 7.66, repro,
2005-09-25,-4.03, 22.18, 15.64, 2.02, 1.69, 7.67, repro,
2005-09-26,-4.71, 22.65, 13.44, 2.02, 1.71, 7.64, repro,
2005-09-27,-3.73, 22.76, 13.66, 2.04, 1.76, 7.87, repro,
2005-09-28,-5.59, 21.47, 19.86, 2.06, 1.66, 7.64, repro,
2005-09-29,-4.29, 21.03, 18.04, 2.08, 1.68, 7.73, repro,
2005-09-30,-4.43, 21.79, 19.41, 2.02, 1.67, 7.62, repro,
2005-10-01,-3.89, 21.09, 20.16, 2.00, 1.67, 7.58, repro,
2005-10-02,-4.61, 21.76, 15.63, 2.01, 1.69, 7.62, repro,
2005-10-03,-4.67, 21.67, 12.74, 2.08, 1.76, 7.83, repro,
2005-10-04,-4.15, 21.81, 11.00, 2.08, 1.74, 7.90, repro,
2005-10-05,-5.27, 21.16, 11.47, 2.07, 1.67, 7.79, repro,
2005-10-06,-5.10, 21.20, 12.93, 2.01, 1.64, 7.44, repro,
2005-10-07,-4.23, 21.72, 16.23, 2.05, 1.66, 7.71, repro,
2005-10-08,-5.84, 21.58, 20.93, 2.07, 1.65, 7.71, repro,
2005-10-09,-5.87, 21.45, 18.98, 2.01, 1.64, 7.43, repro,
2005-10-10,-7.37, 20.40, 13.25, 2.04, 1.71, 7.73, repro,
2005-10-11,-5.03, 21.50, 15.01, 2.02, 1.68, 7.56, repro,
2005-10-12,-3.86, 21.89, 14.62, 2.05, 1.74, 7.84, repro,
2005-10-13,-5.31, 21.31, 11.51, 2.06, 1.73, 7.75, repro,
2005-10-14,-4.22, 21.73, 17.55, 2.05, 1.67, 7.73, repro,
2005-10-15,-3.30, 21.43, 13.15, 2.10, 1.71, 7.90, repro,
2005-10-16,-4.56, 22.41, 18.06, 2.05, 1.72, 7.71, repro,
2005-10-17,-6.56, 21.34, 21.14, 2.06, 1.71, 7.77, repro,
2005-10-18,-2.95, 21.16, 23.98, 2.14, 1.86, 8.45, repro,
2005-10-19,-4.36, 20.90, 11.56, 2.16, 1.74, 8.28, repro,
2005-10-20,-4.71, 20.91, 10.78, 2.23, 1.77, 8.46, repro,
2005-10-21,-4.68, 21.42, 17.66, 2.11, 1.77, 8.13, repro,
2005-10-22,-5.16, 20.36, 8.11, 2.02, 1.65, 7.49, repro,
2005-10-23,-3.67, 21.75, 14.98, 2.02, 1.70, 7.68, repro,
2005-10-24,-4.55, 21.56, 13.20, 2.05, 1.76, 7.88, repro,
2005-10-25,-2.98, 22.14, 8.51, 2.11, 1.75, 8.05, repro,
2005-10-26,-4.51, 20.18, 17.81, 2.04, 1.76, 7.81, repro,
2005-10-27,-3.38, 20.43, 14.56, 2.03, 1.69, 7.61, repro,
2005-10-28,-4.89, 19.39, 10.10, 2.02, 1.70, 7.68, repro,
2005-10-29,-5.12, 20.33, 14.11, 2.05, 1.75, 7.88, repro,
2005-10-30,-4.30, 21.43, 12.75, 2.03, 1.70, 7.68, repro,
2005-10-31,-3.68, 22.74, 11.41, 2.12, 1.77, 7.99, repro,
2005-11-01,-3.10, 21.97, 11.76, 2.20, 1.93, 8.44, repro,
2005-11-02,-3.58, 21.66, 8.73, 2.12, 1.90, 8.12, repro,
2005-11-03,-2.42, 20.54, 13.69, 2.05, 1.77, 7.81, repro,
2005-11-04,-5.21, 21.65, 18.48, 2.10, 1.83, 7.96, repro,
2005-11-05,-4.77, 21.26, 15.41, 2.10, 1.85, 8.02, repro,
2005-11-06,-4.77, 22.39, 15.43, 2.09, 1.84, 7.99, repro,
2005-11-07,-4.04, 22.61, 14.74, 2.09, 1.83, 8.01, repro,
2005-11-08,-3.42, 22.33, 13.19, 2.14, 1.86, 8.10, repro,
2005-11-09,-4.08, 22.05, 8.55, 2.13, 1.88, 8.15, repro,
2005-11-10,-2.88, 23.37, 7.81, 2.24, 1.90, 8.63, repro,
2005-11-11,-4.30, 22.07, 14.48, 2.31, 1.99, 8.93, repro,
2005-11-12,-4.94, 21.28, 9.77, 2.78, 2.56, 11.52, repro,
2005-11-13,-4.66, 22.21, 12.80, 2.21, 1.90, 8.44, repro,
2005-11-14,-3.96, 21.33, 9.06, 2.16, 1.86, 8.29, repro,
2005-11-15,-4.34, 21.17, 6.09, 2.00, 1.66, 7.52, repro,
2005-11-16,-3.57, 21.58, 3.47, 2.07, 1.82, 7.93, repro,
2005-11-17,-4.83, 21.15, 3.48, 1.98, 1.65, 7.49, repro,
2005-11-18,-4.92, 21.35, 5.62, 1.99, 1.66, 7.53, repro,
2005-11-19,-4.29, 21.52, 8.35, 2.01, 1.70, 7.60, repro,
2005-11-20,-4.42, 22.66, 2.23, 2.04, 1.75, 7.78, repro,
2005-11-21,-4.50, 19.48, 9.37, 2.22, 1.85, 8.56, repro,
2005-11-22,-4.90, 21.50, 6.15, 2.02, 1.76, 7.81, repro,
2005-11-23,-4.22, 21.98, 10.18, 2.04, 1.74, 7.72, repro,
2005-11-24,-4.80, 20.59, 13.30, 2.19, 1.93, 8.44, repro,
2005-11-25,-4.28, 21.39, 12.22, 2.07, 1.77, 7.89, repro,
2005-11-26,-2.70, 20.05, 18.44, 2.19, 1.82, 8.38, repro,
2005-11-27,-6.38, 20.47, 14.85, 2.04, 1.71, 7.73, repro,
2005-11-28,-3.97, 21.70, 7.65, 2.07, 1.76, 7.89, repro,
2005-11-29,-3.74, 21.51, 6.58, 2.08, 1.77, 7.98, repro,
2005-11-30,-3.94, 20.22, 9.28, 2.11, 1.82, 8.17, repro,
2005-12-01,-4.13, 21.55, 7.91, 2.02, 1.68, 7.58, repro,
2005-12-02,-4.44, 20.30, 7.05, 2.02, 1.67, 7.47, repro,
2005-12-03,-5.85, 20.02, 7.19, 2.05, 1.71, 7.72, repro,
2005-12-04,-5.59, 20.61, 0.67, 2.02, 1.67, 7.56, repro,
2005-12-05,-4.81, 20.87, 3.55, 2.07, 1.76, 7.79, repro,
2005-12-06,-4.69, 21.04, 3.72, 2.09, 1.75, 7.93, repro,
2005-12-07,-5.10, 20.24, 6.96, 2.03, 1.72, 7.69, repro,
2005-12-08,-5.07, 21.82, 6.12, 2.04, 1.72, 7.69, repro,
2005-12-09,-4.59, 21.44, 7.19, 2.02, 1.68, 7.61, repro,
2005-12-10,-5.20, 20.92, 7.93, 2.04, 1.73, 7.79, repro,
2005-12-11,-5.13, 22.03, 9.57, 2.09, 1.79, 7.94, repro,
2005-12-12,-4.52, 20.83, 11.44, 2.00, 1.68, 7.54, repro,
2005-12-13,-5.24, 21.15, 12.10, 2.00, 1.67, 7.59, repro,
2005-12-14,-4.83, 21.33, 5.22, 2.18, 1.83, 8.34, repro,
2005-12-15,-4.75, 20.92, 5.45, 2.08, 1.71, 7.74, repro,
2005-12-16,-4.66, 20.51, 7.32, 2.06, 1.74, 7.72, repro,
2005-12-17,-4.85, 20.78, 9.45, 2.21, 1.90, 8.35, repro,
2005-12-18,-5.17, 22.17, 8.23, 2.08, 1.80, 7.96, repro,
2005-12-19,-3.35, 20.55, 2.31, 2.14, 1.83, 7.96, repro,
2005-12-20,-3.23, 21.35, 5.74, 2.10, 1.86, 7.98, repro,
2005-12-21,-4.15, 21.28, 8.28, 2.09, 1.79, 7.93, repro,
2005-12-22,-4.31, 21.39, 9.97, 2.13, 1.86, 8.10, repro,
2005-12-23,-3.83, 20.69, 11.73, 2.08, 1.76, 7.81, repro,
2005-12-24,-5.63, 20.42, 5.31, 2.31, 1.99, 8.71, repro,
2005-12-25,-5.16, 21.33, 11.13, 2.24, 1.88, 8.32, repro,
2005-12-26,-5.12, 21.50, 16.39, 2.02, 1.66, 7.50, repro,
2005-12-27,-3.98, 20.69, 9.18, 2.20, 1.86, 8.25, repro,
2005-12-28,-5.26, 20.86, 9.09, 2.15, 1.78, 8.14, repro,
2005-12-29,-6.04, 20.94, 6.71, 2.37, 2.06, 9.03, repro,
2005-12-30,-5.17, 20.81, 16.49, 2.36, 2.00, 8.86, repro,
2005-12-31,-4.23, 20.91, 19.86, 2.34, 2.00, 8.97, repro,
2006-01-01,-4.83, 22.22, 15.15, 2.12, 1.78, 8.00, repro,
2006-01-02,-3.80, 19.47, 6.52, 2.08, 1.77, 7.84, repro,
2006-01-03,-8.02, 20.47, 6.28, 2.32, 2.04, 8.79, repro,
2006-01-04,-3.80, 21.48, 4.87, 2.25, 1.96, 8.48, repro,
2006-01-05,-4.02, 20.63, 5.55, 2.10, 1.77, 7.76, repro,
2006-01-06,-4.49, 20.75, 5.75, 2.32, 2.04, 8.84, repro,
2006-01-07,-4.25, 24.02, 14.34, 3.30, 2.61, 12.15, repro,
2006-01-14,-6.10, 22.43, 17.25, 2.13, 1.77, 7.89, repro,
2006-01-15,-5.75, 22.62, 14.10, 2.02, 1.66, 7.53, repro,
2006-01-16,-4.85, 21.75, 20.21, 2.53, 2.12, 9.75, repro,
2006-01-17,-5.09, 20.97, 9.55, 2.13, 1.80, 7.93, repro,
2006-01-18,-4.39, 21.24, 14.02, 2.06, 1.75, 7.76, repro,
2006-01-19,-4.72, 20.96, 7.87, 2.11, 1.79, 8.03, repro,
2006-01-20,-5.72, 20.71, 6.00, 2.07, 1.73, 7.86, repro,
2006-01-21,-4.06, 20.55, 7.37, 2.05, 1.69, 7.60, repro,
2006-01-22,-5.81, 20.74, 5.91, 2.07, 1.66, 7.61, repro,
2006-01-23,-5.53, 21.21, 12.57, 2.01, 1.65, 7.57, repro,
2006-01-24,-5.19, 22.13, 11.73, 2.05, 1.69, 7.77, repro,
2006-01-25,-4.94, 22.01, 12.62, 1.93, 1.62, 7.28, repro,
2006-01-26,-4.38, 21.23, 9.18, 1.93, 1.61, 7.26, repro,
2006-01-27,-5.35, 21.38, 11.75, 1.95, 1.62, 7.30, repro,
2006-01-28,-5.06, 22.04, 7.52, 1.99, 1.67, 7.46, repro,
2006-01-29,-5.40, 22.06, 14.53, 1.99, 1.66, 7.47, repro,
2006-01-30,-5.77, 21.42, 7.41, 1.96, 1.62, 7.39, repro,
2006-01-31,-5.93, 22.46, 13.77, 1.97, 1.67, 7.47, repro,
2006-02-01,-5.44, 20.80, 16.09, 1.96, 1.60, 7.28, repro,
2006-02-02,-3.89, 20.48, 20.17, 1.97, 1.61, 7.37, repro,
2006-02-03,-4.73, 20.48, 14.78, 2.02, 1.67, 7.58, repro,
2006-02-04,-5.09, 20.69, 11.75, 1.98, 1.62, 7.49, repro,
2006-02-05,-4.64, 20.92, 12.99, 2.02, 1.70, 7.71, repro,
2006-02-06,-5.59, 21.10, 5.00, 1.95, 1.61, 7.37, repro,
2006-02-07,-4.71, 21.45, 7.35, 2.00, 1.64, 7.48, repro,
2006-02-08,-4.73, 21.60, 4.88, 1.97, 1.60, 7.41, repro,
2006-02-09,-5.46, 21.85, 5.26, 2.06, 1.67, 7.82, repro,
2006-02-10,-5.37, 20.92, 5.65, 2.15, 1.69, 8.05, repro,
2006-02-11,-5.03, 21.12, 1.66, 1.96, 1.60, 7.41, repro,
2006-02-12,-4.76, 21.35, 2.65, 1.98, 1.60, 7.47, repro,
2006-02-13,-5.12, 22.35, 6.61, 1.98, 1.58, 7.37, repro,
2006-02-14,-5.22, 21.54, 17.96, 1.99, 1.65, 7.55, repro,
2006-02-15,-4.86, 21.06, 13.92, 2.01, 1.66, 7.67, repro,
2006-02-16,-6.14, 21.58, 9.81, 1.96, 1.60, 7.38, repro,
2006-02-17,-5.00, 21.77, 6.01, 1.96, 1.61, 7.40, repro,
2006-02-18,-6.40, 21.57, 10.27, 1.98, 1.62, 7.47, repro,
2006-02-19,-4.31, 22.13, 9.86, 2.02, 1.66, 7.58, repro,
2006-02-20,-5.03, 21.61, 10.67, 2.00, 1.65, 7.52, repro,
2006-02-21,-5.36, 21.50, 11.30, 1.96, 1.62, 7.41, repro,
2006-02-22,-6.14, 22.07, 15.15, 1.94, 1.61, 7.33, repro,
2006-02-23,-5.46, 22.01, 13.04, 1.99, 1.66, 7.47, repro,
2006-02-24,-5.08, 21.85, 13.62, 2.00, 1.68, 7.58, repro,
2006-02-25,-5.86, 22.36, 10.27, 1.95, 1.63, 7.41, repro,
2006-02-26,-4.21, 22.74, 9.93, 1.95, 1.64, 7.44, repro,
2006-02-27,-5.53, 20.32, 11.41, 1.99, 1.69, 7.52, repro,
2006-02-28,-1.62, 16.58, 4.43, 8.76, 7.63, 38.81, repro,
2006-03-01,-5.14, 20.90, 12.86, 2.06, 1.76, 7.66, repro,
2006-03-02,-5.31, 21.72, 12.74, 1.99, 1.68, 7.47, repro,
2006-03-03,-5.73, 21.05, 13.84, 2.18, 1.83, 8.31, repro,
2006-03-04,-5.84, 20.95, 11.21, 2.01, 1.75, 7.83, repro,
2006-03-05,-5.33, 21.86, 11.09, 1.93, 1.63, 7.32, repro,
2006-03-06,-4.36, 21.70, 9.06, 1.94, 1.64, 7.43, repro,
2006-03-07,-3.86, 23.04, 10.28, 1.93, 1.63, 7.36, repro,
2006-03-08,-5.31, 22.88, 11.73, 2.05, 1.75, 7.96, repro,
2006-03-09,-5.41, 21.21, 18.26, 1.99, 1.69, 7.52, repro,
2006-03-10,-6.02, 19.69, 17.61, 1.93, 1.63, 7.33, repro,
2006-03-11,-5.29, 21.86, 19.12, 1.96, 1.65, 7.38, repro,
2006-03-12,-4.36, 22.27, 17.26, 1.97, 1.67, 7.46, repro,
2006-03-13,-4.55, 23.08, 13.65, 1.97, 1.67, 7.43, repro,
2006-03-14,-5.72, 22.47, 10.55, 2.00, 1.72, 7.64, repro,
2006-03-15,-6.07, 22.64, 12.01, 1.97, 1.67, 7.44, repro,
2006-03-16,-6.58, 21.84, 9.02, 2.11, 1.84, 8.05, repro,
2006-03-17,-5.98, 22.02, 14.35, 2.02, 1.72, 7.65, repro,
2006-03-18,-5.30, 22.67, 17.96, 1.98, 1.69, 7.47, repro,
2006-03-19,-6.47, 22.00, 12.01, 1.95, 1.67, 7.36, repro,
2006-03-20,-4.64, 22.72, 16.59, 1.96, 1.69, 7.44, repro,
2006-03-21,-5.55, 24.20, 15.62, 1.98, 1.69, 7.48, repro,
2006-03-22,-5.05, 22.08, 11.19, 2.01, 1.78, 7.82, repro,
2006-03-23,-5.58, 21.96, 5.37, 2.09, 1.83, 7.98, repro,
2006-03-24,-5.60, 22.31, 9.72, 2.07, 1.77, 7.78, repro,
2006-03-25,-5.26, 21.77, 13.96, 2.01, 1.71, 7.62, repro,
2006-03-26,-5.08, 22.09, 9.23, 2.03, 1.70, 7.64, repro,
2006-03-27,-4.21, 22.15, 15.02, 2.04, 1.73, 7.76, repro,
2006-03-28,-3.72, 22.92, 21.93, 1.97, 1.67, 7.49, repro,
2006-03-29,-4.90, 21.50, 11.71, 1.95, 1.70, 7.56, repro,
2006-03-30,-5.80, 22.11, 16.62, 1.95, 1.70, 7.44, repro,
2006-03-31,-5.50, 22.28, 14.34, 1.92, 1.65, 7.39, repro,
2006-04-01,-4.92, 22.03, 16.36, 1.93, 1.67, 7.46, repro,
2006-04-02,-5.66, 21.28, 13.03, 2.00, 1.82, 7.96, repro,
2006-04-03,-5.56, 21.96, 13.55, 1.93, 1.65, 7.44, repro,
2006-04-04,-3.97, 21.66, 7.56, 1.92, 1.64, 7.34, repro,
2006-04-05,-5.26, 18.73, 16.54, 1.98, 1.77, 7.85, repro,
2006-04-06,-4.87, 20.92, 18.49, 2.01, 1.77, 7.89, repro,
2006-04-07,-4.55, 21.02, 13.55, 2.01, 1.73, 7.72, repro,
2006-04-08,-4.32, 21.16, 16.12, 2.04, 1.68, 7.86, repro,
2006-04-09,-4.64, 20.70, 16.91, 1.92, 1.65, 7.37, repro,
2006-04-10,-5.49, 21.01, 17.44, 1.93, 1.64, 7.40, repro,
2006-04-11,-4.83, 21.12, 15.67, 2.02, 1.69, 7.95, repro,
2006-04-12,-3.94, 22.03, 12.20, 1.98, 1.65, 7.71, repro,
2006-04-13,-3.98, 21.45, 11.27, 1.92, 1.65, 7.42, repro,
2006-04-14,-4.46, 21.71, 13.70, 1.94, 1.66, 7.46, repro,
2006-04-15,-4.93, 21.65, 16.12, 1.99, 1.67, 7.58, repro,
2006-04-16,-5.67, 20.73, 20.33, 1.93, 1.64, 7.40, repro,
2006-04-17,-4.94, 21.48, 25.88, 3.23, 3.03, 13.95, repro,
2006-04-18,-5.41, 20.35, 12.40, 1.98, 1.75, 7.80, repro,
2006-04-19,-4.73, 21.11, 13.71, 1.94, 1.67, 7.49, repro,
2006-04-20,-5.34, 20.42, 18.67, 2.00, 1.74, 7.79, repro,
2006-04-21,-5.50, 21.31, 12.35, 1.98, 1.71, 7.63, repro,
2006-04-22,-4.68, 21.40, 9.75, 1.92, 1.66, 7.43, repro,
2006-04-23,-4.75, 21.49, 13.22, 2.00, 1.83, 7.90, repro,
2006-04-24,-4.81, 20.85, 14.94, 1.95, 1.70, 7.55, repro,
2006-04-25,-5.16, 21.03, 15.61, 1.98, 1.79, 7.81, repro,
2006-04-26,-4.12, 22.97, 13.72, 1.96, 1.70, 7.58, repro,
2006-04-27,-5.09, 20.91, 15.38, 2.01, 1.72, 7.67, repro,
2006-04-28,-5.49, 22.29, 12.20, 1.98, 1.66, 7.53, repro,
2006-04-29,-5.38, 20.45, 14.49, 1.95, 1.68, 7.54, repro,
2006-04-30,-4.44, 19.80, 18.01, 1.93, 1.65, 7.46, repro,
2006-05-01,-5.45, 18.91, 12.20, 1.95, 1.65, 7.50, repro,
2006-05-02,-5.43, 21.24, 15.18, 1.93, 1.64, 7.45, repro,
2006-05-03,-4.72, 22.14, 15.96, 1.98, 1.71, 7.64, repro,
2006-05-04,-5.58, 20.24, 13.92, 1.93, 1.64, 7.44, repro,
2006-05-05,-5.73, 21.29, 14.20, 1.92, 1.63, 7.38, repro,
2006-05-06,-4.30, 20.48, 17.45, 1.93, 1.64, 7.42, repro,
2006-05-07,-5.02, 21.09, 15.82, 1.94, 1.65, 7.49, repro,
2006-05-08,-4.55, 21.22, 11.45, 1.93, 1.65, 7.48, repro,
2006-05-09,-5.25, 22.22, 20.31, 2.01, 1.67, 7.66, repro,
2006-05-10,-3.91, 21.67, 16.29, 1.95, 1.69, 7.61, repro,
2006-05-11,-5.04, 21.40, 13.95, 1.94, 1.65, 7.51, repro,
2006-05-12,-4.88, 20.48, 17.08, 1.95, 1.66, 7.55, repro,
2006-05-13,-6.05, 20.67, 12.51, 1.97, 1.71, 7.62, repro,
2006-05-14,-4.68, 21.55, 10.65, 1.93, 1.66, 7.51, repro,
2006-05-15,-5.20, 21.23, 14.38, 1.94, 1.65, 7.51, repro,
2006-05-16,-4.46, 21.00, 16.66, 1.98, 1.69, 7.67, repro,
2006-05-17,-4.55, 22.11, 13.16, 2.22, 1.92, 8.79, repro,
2006-05-18,-4.93, 21.47, 25.34, 2.01, 1.66, 7.70, repro,
2006-05-19,-5.08, 19.92, 17.75, 2.09, 1.72, 7.87, repro,
2006-05-20,-4.38, 20.89, 20.41, 2.03, 1.66, 7.70, repro,
2006-05-21,-7.39, 20.11, 20.30, 2.08, 1.69, 7.89, repro,
2006-05-22,-5.46, 20.47, 17.72, 2.05, 1.71, 7.79, repro,
2006-05-23,-4.47, 20.06, 18.16, 2.01, 1.65, 7.61, repro,
2006-05-24,-5.90, 20.09, 17.90, 2.04, 1.69, 7.78, repro,
2006-05-25,-4.68, 21.16, 17.24, 2.16, 1.76, 8.28, repro,
2006-05-26,-5.78, 21.52, 18.98, 2.11, 1.72, 8.10, repro,
2006-05-27,-5.39, 22.39, 22.00, 2.02, 1.66, 7.67, repro,
2006-05-28,-6.02, 21.27, 23.12, 2.02, 1.67, 7.70, repro,
2006-05-29,-5.24, 21.33, 22.54, 2.04, 1.69, 7.79, repro,
2006-05-30,-4.71, 21.27, 16.91, 2.10, 1.74, 7.98, repro,
2006-05-31,-5.74, 22.25, 14.75, 2.09, 1.74, 7.97, repro,
2006-06-01,-6.31, 21.33, 12.91, 2.09, 1.77, 7.98, repro,
2006-06-02,-6.21, 21.46, 13.71, 2.14, 1.77, 8.12, repro,
2006-06-03,-7.48, 21.42, 19.06, 2.10, 1.72, 7.94, repro,
2006-06-04,-6.73, 21.26, 19.93, 2.05, 1.68, 7.70, repro,
2006-06-05,-6.91, 20.17, 21.12, 2.11, 1.73, 7.94, repro,
2006-06-06,-6.46, 21.96, 18.66, 2.06, 1.69, 7.78, repro,
2006-06-07,-5.56, 22.12, 17.49, 2.06, 1.70, 7.82, repro,
2006-06-08,-6.23, 22.16, 16.15, 2.02, 1.67, 7.69, repro,
2006-06-09,-5.64, 21.51, 15.16, 2.11, 1.73, 8.01, repro,
2006-06-10,-5.69, 21.44, 17.09, 2.07, 1.67, 7.82, repro,
2006-06-11,-5.71, 22.26, 18.45, 2.09, 1.72, 7.95, repro,
2006-06-12,-5.53, 21.74, 15.20, 2.10, 1.72, 8.00, repro,
2006-06-13,-5.30, 21.47, 15.94, 2.09, 1.74, 7.98, repro,
2006-06-14,-5.47, 22.34, 19.41, 2.01, 1.65, 7.63, repro,
2006-06-15,-4.45, 19.69, 22.55, 2.03, 1.69, 7.78, repro,
2006-06-16,-7.99, 22.00, 24.67, 2.01, 1.67, 7.74, repro,
2006-06-17,-5.13, 22.50, 21.93, 2.00, 1.66, 7.64, repro,
2006-06-18,-5.52, 21.50, 20.09, 2.02, 1.70, 7.81, repro,
2006-06-19,-5.81, 21.90, 25.75, 2.04, 1.71, 7.87, repro,
2006-06-20,-5.81, 22.16, 17.56, 2.21, 1.81, 8.73, repro,
2006-06-21,-6.10, 22.17, 18.87, 2.08, 1.78, 8.10, repro,
2006-06-22,-4.96, 22.18, 23.67, 2.07, 1.74, 7.99, repro,
2006-06-23,-6.88, 22.95, 14.64, 2.07, 1.76, 8.04, repro,
2006-06-24,-6.08, 22.11, 13.59, 2.08, 1.75, 8.04, repro,
2006-06-25,-6.94, 22.03, 12.83, 2.13, 1.82, 8.21, repro,
2006-06-26,-5.26, 23.22, 15.50, 2.07, 1.76, 8.08, repro,
2006-06-27,-5.99, 22.68, 20.84, 2.14, 1.83, 8.25, repro,
2006-06-28,-4.96, 22.56, 17.49, 2.08, 1.75, 8.12, repro,
2006-06-29,-5.49, 22.30, 10.51, 2.04, 1.73, 8.04, repro,
2006-06-30,-6.29, 22.44, 22.56, 2.03, 1.72, 7.92, repro,
2006-07-01,-6.11, 22.22, 19.58, 2.09, 1.76, 8.08, repro,
2006-07-02,-2.41, 23.86, 9.86, 2.11, 1.83, 8.42, repro,
2006-07-03,-6.32, 23.52, 20.02, 2.05, 1.73, 8.00, repro,
2006-07-04,-5.27, 22.10, 16.82, 2.00, 1.66, 7.80, repro,
2006-07-05,-6.08, 22.73, 17.09, 1.99, 1.66, 7.75, repro,
2006-07-06,-2.03, 24.24, 15.83, 2.07, 1.77, 8.14, repro,
2006-07-07,-5.83, 21.71, 8.34, 2.06, 1.74, 8.03, repro,
2006-07-08,-5.40, 21.60, 18.11, 2.13, 1.75, 8.61, repro,
2006-07-09,-5.96, 21.47, 13.34, 2.18, 1.77, 8.64, repro,
2006-07-10,-6.15, 21.51, 12.89, 2.04, 1.72, 8.07, repro,
2006-07-11,-5.07, 20.60, 17.66, 2.02, 1.67, 7.86, repro,
2006-07-12,-5.64, 23.34, 12.53, 2.03, 1.69, 7.95, repro,
2006-07-13,-5.90, 24.27, 16.81, 2.01, 1.66, 7.82, repro,
2006-07-14,-5.44, 21.79, 16.73, 2.00, 1.66, 7.80, repro,
2006-07-15,-5.74, 22.20, 18.64, 2.01, 1.67, 7.83, repro,
2006-07-16,-6.67, 22.29, 20.43, 2.01, 1.67, 7.89, repro,
2006-07-17,-5.47, 23.44, 13.03, 2.09, 1.75, 8.32, repro,
2006-07-18,-5.46, 21.53, 23.05, 1.95, 1.67, 7.56, repro,
2006-07-19,-6.80, 21.32, 15.55, 1.94, 1.65, 7.51, repro,
2006-07-20,-4.74, 23.22, 26.31, 1.93, 1.66, 7.50, repro,
2006-07-21,-6.80, 20.59, 19.77, 1.94, 1.66, 7.56, repro,
2006-07-22,-6.09, 23.57, 20.51, 1.97, 1.66, 7.55, repro,
2006-07-23,-7.49, 23.51, 24.46, 1.96, 1.66, 7.52, repro,
2006-07-24,-5.55, 21.84, 19.60, 1.94, 1.66, 7.47, repro,
