PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2398314695 North Latitude, -122.4517030465 East Longitude, -25.09142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,0.98, 0.09, 8.41, 2.12, 1.59, 7.57, repro,
2008-09-01,1.00, -0.85, 2.15, 2.12, 1.60, 7.60, repro,
2008-09-02,1.87, 0.12, -4.15, 2.09, 1.59, 7.53, repro,
2008-09-03,2.50, -0.03, 2.23, 2.12, 1.65, 7.70, repro,
2008-09-04,2.02, 0.58, 0.69, 2.20, 1.72, 8.03, repro,
2008-09-05,0.07, 0.08, -1.41, 2.18, 1.63, 7.71, repro,
2008-09-06,-0.25, 0.65, 8.98, 2.11, 1.59, 7.56, repro,
2008-09-07,0.98, 0.11, 2.74, 2.08, 1.59, 7.52, repro,
2008-09-08,0.81, 0.10, -2.27, 2.07, 1.58, 7.44, repro,
2008-09-09,0.99, 0.54, -1.30, 2.13, 1.60, 7.64, repro,
2008-09-10,0.70, -0.66, 6.69, 2.13, 1.63, 7.69, repro,
2008-09-11,0.01, 0.32, 7.74, 2.15, 1.63, 7.73, repro,
2008-09-12,0.37, -0.47, 2.90, 2.18, 1.68, 7.96, repro,
2008-09-13,1.08, -0.19, 2.98, 2.14, 1.66, 7.78, repro,
2008-09-14,1.02, -0.27, 3.14, 2.11, 1.62, 7.63, repro,
2008-09-15,0.05, 0.98, -2.36, 2.12, 1.63, 7.66, repro,
2008-09-16,-0.48, -0.71, 0.84, 2.08, 1.61, 7.52, repro,
2008-09-17,0.86, 1.09, -8.16, 2.17, 1.63, 7.76, repro,
2008-09-18,0.32, -0.38, -0.91, 2.08, 1.56, 7.45, repro,
2008-09-19,0.74, -0.05, 7.20, 2.11, 1.62, 7.60, repro,
2008-09-20,1.71, 1.05, 5.92, 2.07, 1.57, 7.42, repro,
2008-09-21,0.11, 0.42, 2.55, 2.12, 1.60, 7.57, repro,
2008-09-22,2.32, -0.04, -1.77, 2.09, 1.60, 7.65, repro,
2008-09-23,2.34, 0.86, 7.31, 2.08, 1.56, 7.42, repro,
2008-09-24,-0.41, 0.76, 6.83, 2.20, 1.70, 7.98, repro,
2008-09-25,1.34, 0.51, 1.68, 2.10, 1.60, 7.57, repro,
2008-09-26,-0.93, 2.60, 3.41, 2.06, 1.56, 7.37, repro,
2008-09-27,1.63, 0.13, 1.84, 2.10, 1.59, 7.51, repro,
2008-09-28,1.99, 0.30, -1.74, 2.07, 1.57, 7.43, repro,
2008-09-29,1.37, -0.64, -4.19, 2.07, 1.57, 7.41, repro,
2008-09-30,0.56, 0.29, -0.59, 2.07, 1.55, 7.40, repro,
2008-10-01,1.04, 1.83, -5.28, 2.07, 1.56, 7.42, repro,
2008-10-02,1.13, 3.66, 6.06, 2.11, 1.61, 7.54, repro,
2008-10-03,1.26, 0.08, 6.25, 2.11, 1.61, 7.58, repro,
2008-10-04,-1.46, -2.65, 5.03, 2.22, 1.63, 7.98, repro,
2008-10-05,1.07, -0.62, 5.67, 2.08, 1.56, 7.40, repro,
2008-10-06,1.44, 0.63, 0.66, 2.07, 1.56, 7.39, repro,
2008-10-07,0.87, 1.17, 1.51, 2.09, 1.57, 7.50, repro,
2008-10-08,1.08, 1.53, -0.84, 2.07, 1.59, 7.47, repro,
2008-10-09,1.24, 1.28, -3.02, 2.03, 1.55, 7.31, repro,
2008-10-10,-2.58, 0.46, -4.08, 2.02, 1.55, 7.28, repro,
2008-10-11,-1.56, -0.24, -2.28, 2.02, 1.54, 7.29, repro,
2008-10-12,0.62, 2.17, 0.15, 2.02, 1.54, 7.27, repro,
2008-10-13,1.33, 0.00, 0.18, 2.03, 1.55, 7.31, repro,
2008-10-14,1.94, 1.44, -3.12, 2.02, 1.55, 7.31, repro,
2008-10-15,0.20, 1.20, 1.12, 2.08, 1.57, 7.45, repro,
2008-10-16,1.08, 0.75, 1.18, 2.07, 1.58, 7.49, repro,
2008-10-17,0.75, 0.62, -6.15, 2.03, 1.54, 7.28, repro,
2008-10-18,0.83, 1.48, 0.47, 2.03, 1.55, 7.31, repro,
2008-10-19,0.51, 0.71, -0.94, 2.02, 1.54, 7.26, repro,
2008-10-20,-0.05, -0.08, -0.38, 2.02, 1.55, 7.24, repro,
2008-10-21,0.90, 2.37, -2.22, 2.02, 1.55, 7.27, repro,
2008-10-22,0.18, 1.77, -5.39, 2.00, 1.53, 7.19, repro,
2008-10-23,1.63, 1.11, -2.04, 2.01, 1.54, 7.23, repro,
2008-10-24,1.17, 0.83, 3.32, 2.01, 1.55, 7.25, repro,
2008-10-25,1.33, 1.16, 7.57, 2.01, 1.54, 7.23, repro,
2008-10-26,1.02, 1.00, -3.33, 2.02, 1.54, 7.25, repro,
2008-10-27,0.38, 1.00, -8.10, 2.01, 1.54, 7.27, repro,
2008-10-28,1.13, 1.17, -12.45, 2.23, 1.64, 7.73, repro,
2008-10-29,0.18, 0.64, -5.10, 2.10, 1.57, 7.44, repro,
2008-10-30,0.33, 0.29, -3.23, 2.03, 1.55, 7.32, repro,
2008-10-31,2.09, -0.29, -1.16, 2.13, 1.60, 7.60, repro,
2008-11-01,-1.02, 0.43, 2.21, 2.04, 1.55, 7.34, repro,
2008-11-02,-0.98, -1.75, -5.05, 2.09, 1.62, 7.59, repro,
2008-11-03,3.87, 0.56, -1.79, 2.04, 1.58, 7.39, repro,
2008-11-04,-0.92, 1.14, 2.10, 2.10, 1.61, 7.56, repro,
2008-11-05,0.49, 0.43, 1.51, 2.04, 1.58, 7.42, repro,
2008-11-06,0.31, 2.21, -4.12, 2.06, 1.57, 7.40, repro,
2008-11-07,0.92, 1.06, -5.86, 2.05, 1.62, 7.47, repro,
2008-11-08,1.69, 0.41, -8.08, 2.05, 1.60, 7.45, repro,
2008-11-09,-1.02, 1.40, 12.08, 2.05, 1.64, 7.57, repro,
2008-11-10,2.60, -0.70, -4.96, 2.06, 1.62, 7.54, repro,
2008-11-11,0.06, 1.06, 5.74, 2.14, 1.65, 7.82, repro,
2008-11-12,0.85, 0.65, -2.79, 2.03, 1.55, 7.34, repro,
2008-11-13,1.90, 0.62, -5.06, 2.08, 1.60, 7.42, repro,
2008-11-14,3.03, 1.23, -3.00, 2.10, 1.67, 7.64, repro,
2008-11-15,1.49, -0.16, 1.27, 2.11, 1.63, 7.60, repro,
2008-11-16,0.76, 1.70, -0.29, 2.10, 1.68, 7.74, repro,
2008-11-17,0.40, 1.51, -3.74, 2.13, 1.66, 7.65, repro,
2008-11-18,1.06, 0.98, -7.02, 2.08, 1.69, 7.66, repro,
2008-11-19,1.03, 0.58, -9.77, 2.09, 1.68, 7.69, repro,
2008-11-20,2.94, 1.38, -10.48, 2.10, 1.68, 7.64, repro,
2008-11-21,0.92, 2.93, -4.96, 2.26, 1.86, 8.48, repro,
2008-11-22,2.04, 2.87, 6.72, 2.11, 1.67, 7.75, repro,
2008-11-23,1.35, 1.15, -4.56, 2.18, 1.69, 7.80, repro,
2008-11-24,1.31, 0.72, -1.61, 2.21, 1.76, 7.97, repro,
2008-11-25,2.06, 1.22, -6.57, 2.10, 1.71, 7.74, repro,
2008-11-26,0.89, 1.27, -3.36, 2.02, 1.57, 7.39, repro,
2008-11-27,0.61, 1.95, -0.56, 2.07, 1.66, 7.70, repro,
2008-11-28,1.64, 0.72, 0.30, 2.12, 1.70, 7.77, repro,
2008-11-29,0.58, 2.63, -0.33, 2.14, 1.74, 8.04, repro,
2008-11-30,1.33, -0.06, 1.53, 2.03, 1.59, 7.42, repro,
2008-12-01,1.25, 1.60, -0.57, 2.03, 1.57, 7.39, repro,
2008-12-02,-0.34, 1.79, 0.04, 2.09, 1.65, 7.58, repro,
2008-12-03,1.94, 2.41, -1.84, 2.09, 1.64, 7.59, repro,
2008-12-04,1.87, 1.21, 0.27, 2.11, 1.69, 7.67, repro,
2008-12-05,2.25, 1.39, -3.63, 2.03, 1.60, 7.45, repro,
2008-12-06,0.93, 1.92, -1.97, 2.12, 1.75, 7.85, repro,
2008-12-07,0.52, 1.99, -0.85, 2.09, 1.69, 7.79, repro,
2008-12-08,2.03, 1.35, -2.61, 2.06, 1.65, 7.69, repro,
2008-12-09,3.67, 2.00, -6.86, 2.06, 1.60, 7.40, repro,
2008-12-10,2.74, 1.50, -7.74, 2.09, 1.63, 7.54, repro,
2008-12-11,1.02, 2.22, -0.51, 2.15, 1.63, 7.66, repro,
2008-12-12,0.86, 1.66, 1.16, 2.16, 1.74, 7.94, repro,
2008-12-13,-0.69, 5.48, 0.26, 2.05, 1.60, 7.44, repro,
2008-12-14,-0.24, 1.67, 5.21, 2.01, 1.55, 7.23, repro,
2008-12-15,1.15, 0.33, 0.51, 2.03, 1.54, 7.23, repro,
2008-12-16,-0.18, 1.20, 2.18, 2.03, 1.55, 7.30, repro,
2008-12-17,-0.36, 1.48, -0.05, 2.07, 1.56, 7.44, repro,
2008-12-18,1.25, 1.47, -0.81, 2.02, 1.55, 7.28, repro,
2008-12-19,-0.19, 1.32, -2.29, 2.08, 1.55, 7.50, repro,
2008-12-20,0.85, 1.93, -2.98, 2.05, 1.59, 7.44, repro,
2008-12-21,0.49, 1.62, -4.28, 2.07, 1.60, 7.49, repro,
2008-12-22,1.29, 3.28, 7.70, 2.03, 1.56, 7.40, repro,
2008-12-23,0.34, 2.47, 1.67, 2.02, 1.56, 7.31, repro,
2008-12-24,1.27, 1.57, 0.28, 2.01, 1.55, 7.28, repro,
2008-12-25,0.19, 1.41, 7.88, 2.02, 1.55, 7.32, repro,
2008-12-26,1.90, 4.00, 5.81, 2.01, 1.53, 7.20, repro,
2008-12-27,0.56, 3.09, -4.04, 2.02, 1.55, 7.33, repro,
2008-12-28,1.42, 2.08, -2.00, 2.03, 1.56, 7.37, repro,
2008-12-29,0.65, 1.84, -7.20, 2.00, 1.55, 7.21, repro,
2008-12-30,0.64, 2.08, -8.63, 2.01, 1.54, 7.24, repro,
2008-12-31,-0.49, 1.86, -9.25, 2.01, 1.53, 7.18, repro,
2009-01-01,1.04, 1.64, 3.80, 2.00, 1.52, 7.16, repro,
2009-01-02,1.34, 1.92, -3.69, 2.03, 1.55, 7.35, repro,
2009-01-03,0.77, 1.82, 2.45, 2.02, 1.54, 7.26, repro,
2009-01-04,-0.31, 2.22, -2.82, 2.00, 1.54, 7.19, repro,
2009-01-05,-0.13, 1.81, -1.15, 2.02, 1.55, 7.29, repro,
2009-01-06,-0.36, 3.07, 1.32, 2.02, 1.54, 7.26, repro,
2009-01-07,0.32, 2.08, -5.26, 2.02, 1.54, 7.23, repro,
2009-01-08,0.37, 1.64, 4.33, 2.05, 1.59, 7.51, repro,
2009-01-09,-0.18, 2.44, -5.06, 2.03, 1.58, 7.39, repro,
2009-01-10,0.61, 3.26, -9.53, 2.01, 1.55, 7.26, repro,
2009-01-11,1.08, 2.48, -10.25, 2.02, 1.54, 7.25, repro,
2009-01-12,-2.56, 0.77, -12.37, 2.02, 1.55, 7.26, repro,
2009-01-13,0.51, 2.64, -5.63, 2.01, 1.56, 7.28, repro,
2009-01-14,-0.82, 3.23, -8.69, 2.01, 1.55, 7.28, repro,
2009-01-15,0.17, 1.70, -11.54, 2.01, 1.55, 7.24, repro,
2009-01-16,0.59, 2.26, -9.60, 2.01, 1.55, 7.26, repro,
2009-01-17,0.18, 2.46, -9.77, 2.02, 1.55, 7.24, repro,
2009-01-18,0.95, 2.55, -7.37, 2.00, 1.55, 7.19, repro,
2009-01-19,0.48, 3.14, -7.46, 2.00, 1.56, 7.28, repro,
2009-01-20,0.30, 3.83, -8.00, 2.00, 1.55, 7.25, repro,
2009-01-21,-0.42, 2.80, -8.57, 2.00, 1.56, 7.30, repro,
2009-01-22,-0.24, 2.32, -3.46, 2.01, 1.54, 7.23, repro,
2009-01-23,-0.58, 3.21, -4.72, 2.01, 1.55, 7.26, repro,
2009-01-24,0.16, 2.08, -7.20, 2.00, 1.55, 7.22, repro,
2009-01-25,-0.10, 2.88, -0.70, 2.00, 1.55, 7.30, repro,
2009-01-26,0.52, 2.22, -5.14, 2.00, 1.56, 7.31, repro,
2009-01-27,-0.53, 3.31, -1.64, 2.00, 1.56, 7.26, repro,
2009-01-28,0.59, 3.02, -7.67, 2.00, 1.54, 7.17, repro,
2009-01-29,0.08, 1.79, -7.35, 1.99, 1.54, 7.19, repro,
2009-01-30,1.05, 2.62, -6.06, 1.99, 1.54, 7.15, repro,
2009-01-31,0.59, 3.02, -3.30, 2.00, 1.56, 7.32, repro,
2009-02-01,-0.14, 2.69, -2.57, 1.99, 1.57, 7.28, repro,
2009-02-02,0.15, 2.81, -7.10, 2.00, 1.55, 7.22, repro,
2009-02-03,0.48, 2.53, -3.99, 1.99, 1.54, 7.16, repro,
2009-02-04,0.01, 3.20, -2.66, 2.05, 1.63, 7.45, repro,
2009-02-05,-0.68, 2.67, -0.60, 2.06, 1.66, 7.63, repro,
2009-02-06,-1.12, 2.09, 1.07, 2.05, 1.64, 7.52, repro,
2009-02-07,-0.75, 1.79, -0.75, 2.00, 1.58, 7.30, repro,
2009-02-08,-0.35, 1.60, -3.97, 2.01, 1.56, 7.21, repro,
2009-02-09,-1.27, 2.67, 0.77, 2.03, 1.59, 7.34, repro,
2009-02-10,-0.11, 2.19, -5.40, 2.00, 1.56, 7.21, repro,
2009-02-11,-0.62, 0.94, 0.37, 2.06, 1.65, 7.58, repro,
2009-02-12,0.37, 3.23, 1.50, 2.03, 1.61, 7.40, repro,
2009-02-13,-1.14, 2.03, 4.14, 2.05, 1.67, 7.52, repro,
2009-02-14,-1.30, 1.51, 0.23, 2.00, 1.55, 7.16, repro,
2009-02-15,-0.09, 1.48, 5.75, 2.02, 1.58, 7.37, repro,
2009-02-16,-1.16, 1.43, 5.91, 2.00, 1.56, 7.24, repro,
2009-02-17,-1.13, 1.56, -0.95, 2.04, 1.58, 7.41, repro,
2009-02-18,0.12, 3.61, -1.78, 2.00, 1.59, 7.35, repro,
2009-02-19,0.03, 2.98, -4.28, 2.05, 1.62, 7.54, repro,
2009-02-20,-1.33, 3.13, -2.46, 2.03, 1.59, 7.38, repro,
2009-02-21,-0.28, 1.52, -3.72, 2.00, 1.59, 7.39, repro,
2009-02-22,-0.53, 3.85, 0.71, 1.99, 1.57, 7.30, repro,
2009-02-23,-1.09, 1.61, -15.23, 2.05, 1.61, 7.49, repro,
2009-02-24,-0.06, 1.90, -1.00, 2.11, 1.71, 7.74, repro,
2009-02-25,-0.08, 2.76, -6.11, 207.18, 106.47, 227.00, repro,
2009-02-26,-1.03, 2.86, -0.22, 2.04, 1.62, 7.40, repro,
2009-02-27,0.59, 2.78, -11.77, 2.15, 1.70, 8.06, repro,
2009-02-28,-0.29, 2.56, -6.23, 2.04, 1.65, 7.60, repro,
2009-03-01,-0.06, 4.51, -1.72, 2.02, 1.61, 7.45, repro,
2009-03-02,1.84, 2.33, -1.15, 2.01, 1.58, 7.25, repro,
2009-03-03,0.51, 2.56, -1.24, 2.07, 1.66, 7.59, repro,
2009-03-04,-1.09, 1.28, 4.55, 2.00, 1.58, 7.23, repro,
2009-03-05,0.45, 3.49, -1.74, 2.01, 1.61, 7.43, repro,
2009-03-06,1.26, 2.76, -3.73, 2.03, 1.67, 7.54, repro,
2009-03-07,1.28, 3.23, -5.76, 2.02, 1.61, 7.43, repro,
2009-03-08,-0.88, 2.59, -5.09, 2.01, 1.60, 7.35, repro,
2009-03-09,1.29, 2.10, -5.70, 2.02, 1.60, 7.36, repro,
2009-03-10,0.74, 2.96, -3.58, 2.01, 1.61, 7.42, repro,
2009-03-11,1.06, 2.96, -4.09, 1.99, 1.58, 7.23, repro,
2009-03-12,0.05, 3.39, -3.24, 2.00, 1.61, 7.41, repro,
2009-03-13,0.52, 2.52, -8.21, 2.01, 1.61, 7.38, repro,
2009-03-14,1.27, 2.52, -3.42, 2.01, 1.59, 7.26, repro,
2009-03-15,0.58, 2.56, 6.07, 1.99, 1.57, 7.20, repro,
2009-03-16,-0.58, 0.54, -7.62, 1.98, 1.58, 7.22, repro,
2009-03-17,0.37, 3.97, -1.20, 1.98, 1.57, 7.15, repro,
2009-03-18,-0.44, 3.31, -5.46, 1.99, 1.58, 7.22, repro,
2009-03-19,0.00, 1.95, -5.40, 1.99, 1.56, 7.16, repro,
2009-03-20,0.65, 2.01, -1.48, 2.00, 1.57, 7.20, repro,
2009-03-21,0.35, -0.18, -0.21, 1.98, 1.56, 7.14, repro,
2009-03-22,-1.64, -0.48, 7.46, 2.06, 1.73, 7.63, repro,
2009-03-23,-1.12, 3.32, -0.20, 1.97, 1.57, 7.18, repro,
2009-03-24,0.67, 2.40, -6.52, 1.99, 1.56, 7.14, repro,
2009-03-25,0.44, 2.11, -3.74, 1.99, 1.56, 7.13, repro,
2009-03-26,-0.21, 2.78, 2.99, 1.98, 1.57, 7.14, repro,
2009-03-27,-1.83, 2.53, 0.77, 2.03, 1.58, 7.26, repro,
2009-03-28,1.05, 1.87, -2.75, 2.02, 1.58, 7.30, repro,
2009-03-29,1.63, 3.22, 2.34, 2.05, 1.59, 7.36, repro,
2009-03-30,-0.47, 0.40, 4.35, 2.04, 1.58, 7.29, repro,
2009-03-31,0.81, 2.18, -1.73, 2.04, 1.58, 7.28, repro,
2009-04-01,-1.16, 2.68, 4.12, 2.03, 1.57, 7.26, repro,
2009-04-02,-0.06, 0.25, -4.85, 2.10, 1.63, 7.57, repro,
2009-04-03,-0.26, 0.98, 5.65, 2.11, 1.63, 7.56, repro,
2009-04-04,-0.42, 2.51, -2.85, 2.06, 1.59, 7.38, repro,
2009-04-05,-0.97, 2.76, -4.49, 2.06, 1.59, 7.34, repro,
2009-04-06,-0.46, 1.91, -5.04, 2.04, 1.58, 7.27, repro,
2009-04-07,0.27, 3.94, -9.09, 2.05, 1.59, 7.37, repro,
2009-04-08,0.41, 2.87, -0.83, 2.04, 1.57, 7.27, repro,
2009-04-09,-0.25, 2.80, 1.67, 2.10, 1.61, 7.42, repro,
2009-04-10,-1.32, 2.25, 2.30, 2.13, 1.59, 7.61, repro,
2009-04-11,0.07, 2.30, -7.18, 2.10, 1.61, 7.40, repro,
2009-04-12,0.56, 1.97, -9.38, 2.09, 1.60, 7.36, repro,
2009-04-13,0.28, 1.72, -1.79, 2.11, 1.61, 7.44, repro,
2009-04-14,1.00, 1.77, -1.41, 2.07, 1.58, 7.28, repro,
2009-04-15,-0.24, 1.96, 0.90, 2.08, 1.58, 7.28, repro,
2009-04-16,-0.17, 1.77, -3.39, 2.08, 1.59, 7.34, repro,
2009-04-17,0.00, 2.26, -6.72, 2.10, 1.60, 7.38, repro,
2009-04-18,0.63, 2.88, -1.74, 2.07, 1.58, 7.31, repro,
2009-04-19,-0.19, 2.77, 0.31, 2.06, 1.58, 7.25, repro,
2009-04-20,-0.05, 2.43, -2.54, 2.06, 1.57, 7.23, repro,
2009-04-21,0.96, 2.37, -1.28, 2.06, 1.58, 7.27, repro,
2009-04-22,1.38, 2.29, 1.24, 2.15, 1.64, 7.54, repro,
2009-04-23,-2.39, 3.63, 2.78, 2.11, 1.61, 7.40, repro,
2009-04-24,0.62, 2.49, -0.53, 2.13, 1.62, 7.46, repro,
2009-04-25,1.23, 1.78, -0.47, 2.07, 1.57, 7.23, repro,
2009-04-26,0.19, 1.91, -9.33, 2.07, 1.57, 7.25, repro,
2009-04-27,-0.14, 3.19, -3.71, 2.13, 1.61, 7.42, repro,
2009-04-28,0.34, 3.06, -3.62, 2.15, 1.65, 7.53, repro,
2009-04-29,0.20, 3.36, -5.68, 2.27, 1.76, 8.03, repro,
2009-04-30,0.35, 2.28, -4.86, 2.16, 1.68, 7.58, repro,
2009-05-01,-0.54, 0.78, -4.76, 2.07, 1.58, 7.29, repro,
2009-05-02,-1.46, 1.90, -4.07, 2.09, 1.58, 7.31, repro,
2009-05-03,0.85, 1.33, -3.59, 2.11, 1.61, 7.50, repro,
2009-05-04,-0.47, 1.38, 1.32, 2.11, 1.60, 7.43, repro,
2009-05-05,-1.27, 0.96, 7.10, 2.09, 1.58, 7.36, repro,
2009-05-06,-0.09, 1.95, 5.76, 2.08, 1.58, 7.37, repro,
2009-05-07,2.20, 2.39, -8.16, 2.07, 1.58, 7.37, repro,
2009-05-08,0.27, 3.54, -5.58, 2.07, 1.58, 7.40, repro,
2009-05-09,0.42, 2.94, -7.72, 2.05, 1.58, 7.38, repro,
2009-05-10,0.41, 3.07, -2.29, 2.05, 1.57, 7.34, repro,
2009-05-11,-0.16, 3.11, -3.48, 2.10, 1.64, 7.52, repro,
2009-05-12,-0.58, 3.17, 2.45, 2.15, 1.66, 7.68, repro,
2009-05-13,-0.77, 2.46, -3.00, 2.11, 1.62, 7.52, repro,
2009-05-14,1.52, 2.42, 3.15, 2.06, 1.58, 7.39, repro,
2009-05-15,0.27, 1.84, -4.15, 2.08, 1.64, 7.52, repro,
2009-05-16,0.20, 2.06, -0.16, 2.05, 1.57, 7.31, repro,
2009-05-17,1.08, 2.92, -6.86, 2.06, 1.57, 7.37, repro,
2009-05-18,0.78, 1.74, -9.88, 2.05, 1.57, 7.32, repro,
2009-05-19,-0.27, 0.43, -2.54, 2.07, 1.60, 7.55, repro,
2009-05-20,1.16, 2.18, -4.37, 2.10, 1.62, 7.58, repro,
2009-05-21,0.16, 2.23, -2.21, 2.04, 1.57, 7.32, repro,
2009-05-22,0.35, 2.77, 0.24, 2.04, 1.57, 7.31, repro,
2009-05-23,0.36, 2.34, -4.60, 2.06, 1.58, 7.40, repro,
2009-05-24,0.69, 2.33, -8.41, 2.04, 1.58, 7.37, repro,
2009-05-25,0.17, 2.52, -0.79, 2.05, 1.56, 7.35, repro,
2009-05-26,0.16, 3.33, 1.22, 2.06, 1.57, 7.40, repro,
2009-05-27,1.01, 3.83, 3.45, 2.04, 1.57, 7.37, repro,
2009-05-28,-0.56, 2.34, 4.12, 2.05, 1.57, 7.36, repro,
2009-05-29,0.22, 3.23, 1.96, 2.05, 1.58, 7.41, repro,
2009-05-30,0.38, 2.95, -3.60, 2.05, 1.57, 7.41, repro,
2009-05-31,1.18, 3.18, -3.81, 2.05, 1.57, 7.45, repro,
2009-06-01,-0.69, 1.96, 1.93, 2.05, 1.57, 7.44, repro,
2009-06-02,0.89, 2.02, -4.88, 2.05, 1.58, 7.44, repro,
2009-06-03,0.32, 2.23, 7.87, 2.06, 1.58, 7.44, repro,
2009-06-04,0.24, 2.57, -1.90, 2.05, 1.57, 7.41, repro,
2009-06-05,0.73, 2.46, -0.05, 2.05, 1.57, 7.42, repro,
2009-06-06,0.60, 2.57, 2.24, 2.09, 1.61, 7.53, repro,
2009-06-07,-0.91, 3.66, 6.29, 2.08, 1.61, 7.50, repro,
2009-06-08,0.98, 3.23, -1.18, 2.08, 1.62, 7.56, repro,
2009-06-09,1.57, 1.81, 1.96, 2.07, 1.62, 7.54, repro,
2009-06-10,1.77, 2.82, -6.75, 2.06, 1.57, 7.42, repro,
2009-06-11,-1.05, 2.63, -6.38, 2.08, 1.62, 7.56, repro,
2009-06-12,-0.76, 3.49, -4.63, 2.05, 1.57, 7.43, repro,
2009-06-13,-0.57, 4.20, 5.63, 2.08, 1.62, 7.54, repro,
2009-06-14,0.60, 4.33, 1.14, 2.08, 1.62, 7.54, repro,
2009-06-15,-0.49, 3.44, -3.78, 2.10, 1.63, 7.60, repro,
2009-06-16,1.06, 2.24, 0.67, 2.06, 1.56, 7.43, repro,
2009-06-17,0.54, 1.90, 0.89, 2.03, 1.56, 7.34, repro,
2009-06-18,0.23, 3.08, 4.77, 2.07, 1.62, 7.54, repro,
2009-06-19,0.94, 3.24, -5.84, 2.08, 1.64, 7.62, repro,
2009-06-20,-0.70, 2.22, 10.60, 2.04, 1.57, 7.37, repro,
2009-06-21,1.86, 2.25, -6.95, 2.09, 1.63, 7.54, repro,
2009-06-22,1.02, 2.00, 5.12, 2.09, 1.62, 7.56, repro,
2009-06-23,0.19, 1.68, 1.29, 2.03, 1.57, 7.39, repro,
2009-06-24,0.02, 3.01, -2.67, 2.07, 1.62, 7.53, repro,
2009-06-25,0.22, 2.58, 0.60, 2.08, 1.62, 7.52, repro,
2009-06-26,1.20, 1.98, -6.62, 2.07, 1.60, 7.45, repro,
2009-06-27,0.81, 2.28, -7.95, 2.11, 1.67, 7.71, repro,
2009-06-28,-0.70, 1.88, -7.33, 2.08, 1.61, 7.59, repro,
2009-06-29,0.03, 2.25, 1.40, 2.05, 1.60, 7.51, repro,
2009-06-30,-0.72, 2.71, -0.44, 2.04, 1.60, 7.47, repro,
2009-07-01,0.18, 2.70, 7.36, 2.06, 1.60, 7.48, repro,
2009-07-02,-0.02, 1.88, 3.57, 2.04, 1.58, 7.39, repro,
2009-07-03,-0.22, 2.39, 0.67, 2.03, 1.57, 7.38, repro,
2009-07-04,-1.03, 2.78, -1.18, 2.04, 1.57, 7.43, repro,
2009-07-05,-0.64, 1.86, -0.18, 2.02, 1.56, 7.37, repro,
2009-07-06,-0.56, 2.66, 2.54, 2.02, 1.56, 7.31, repro,
2009-07-07,0.51, 1.54, 6.84, 2.02, 1.56, 7.29, repro,
2009-07-08,0.92, 1.41, 7.66, 2.03, 1.57, 7.34, repro,
2009-07-09,0.57, 1.51, 2.31, 2.08, 1.58, 7.50, repro,
2009-07-10,1.43, 2.17, 3.55, 2.03, 1.57, 7.44, repro,
2009-07-11,1.36, 1.42, 2.20, 2.02, 1.57, 7.37, repro,
2009-07-12,0.42, 2.05, 3.33, 2.04, 1.58, 7.45, repro,
2009-07-13,1.80, 0.70, 5.27, 2.02, 1.58, 7.34, repro,
2009-07-14,0.50, 1.04, 5.52, 2.01, 1.56, 7.30, repro,
2009-07-15,-0.38, 2.14, 5.27, 2.02, 1.57, 7.36, repro,
2009-07-16,0.16, 1.79, 4.67, 2.02, 1.57, 7.37, repro,
2009-07-17,-0.67, 2.00, 4.96, 2.01, 1.57, 7.31, repro,
2009-07-18,0.61, 2.23, 4.09, 2.00, 1.57, 7.28, repro,
2009-07-19,0.12, 1.05, -4.34, 2.02, 1.59, 7.35, repro,
2009-07-20,-0.15, 1.95, -4.42, 2.02, 1.58, 7.36, repro,
2009-07-21,0.31, 2.53, 2.38, 2.02, 1.58, 7.39, repro,
2009-07-22,-0.76, 1.51, 4.47, 2.01, 1.57, 7.33, repro,
2009-07-23,0.26, 1.32, 2.62, 2.00, 1.57, 7.30, repro,
2009-07-24,0.86, 1.49, -3.26, 2.03, 1.64, 7.49, repro,
2009-07-25,-0.34, 1.60, 0.11, 2.08, 1.62, 7.59, repro,
2009-07-26,0.40, 1.64, -5.81, 2.08, 1.60, 7.53, repro,
2009-07-27,0.52, 1.58, 0.07, 2.02, 1.58, 7.34, repro,
2009-07-28,-0.16, 1.75, -0.21, 2.02, 1.57, 7.31, repro,
2009-07-29,-0.25, 1.07, 3.49, 2.02, 1.59, 7.38, repro,
2009-07-30,-0.90, 2.12, 2.15, 2.08, 1.59, 7.53, repro,
2009-07-31,0.45, 0.68, -1.32, 2.01, 1.58, 7.29, repro,
2009-08-01,0.62, 1.42, -5.33, 2.08, 1.61, 7.49, repro,
2009-08-02,1.06, 1.27, -2.76, 2.04, 1.59, 7.41, repro,
2009-08-03,0.83, 2.76, -0.55, 2.03, 1.59, 7.40, repro,
2009-08-04,0.54, 0.88, 2.53, 2.05, 1.65, 7.58, repro,
2009-08-05,-0.48, -0.39, -5.22, 2.08, 1.60, 7.48, repro,
2009-08-06,2.62, 0.05, 0.85, 2.02, 1.57, 7.28, repro,
2009-08-07,2.20, -0.87, -3.04, 2.61, 2.10, 9.76, repro,
