PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2020-12-19
Release Date, 2021-08-28
Reference position, 34.3148641948 North Latitude, -117.5463646513 East Longitude, 1315.27796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-03,2.45, 4.30, -1.73, 2.35, 2.18, 9.26, repro,
2012-11-04,-0.05, 5.37, -5.80, 2.03, 1.62, 7.71, repro,
2012-11-05,1.97, 6.02, 0.69, 2.31, 1.87, 8.71, repro,
2012-11-06,1.65, 6.00, -7.80, 2.14, 1.70, 7.93, repro,
2012-11-07,0.76, 5.40, -7.15, 1.99, 1.64, 7.61, repro,
2012-11-08,-6.27, 1.84, -5.37, 2.06, 1.66, 7.97, repro,
2012-11-09,-11.61, -6.07, -5.58, 2.04, 1.69, 7.82, repro,
2012-11-10,1.01, 4.22, -10.28, 1.96, 1.60, 7.43, repro,
2012-11-11,1.82, 7.01, -8.98, 1.94, 1.58, 7.38, repro,
2012-11-12,2.44, 5.46, -12.64, 1.97, 1.63, 7.57, repro,
2012-11-13,0.26, 5.57, -14.69, 2.02, 1.68, 7.79, repro,
2012-11-14,0.70, 5.00, -11.84, 1.95, 1.63, 7.42, repro,
2012-11-15,-0.12, 5.73, -9.78, 2.04, 1.67, 7.76, repro,
2012-11-16,-7.78, -1.53, -9.69, 1.95, 1.63, 7.48, repro,
2012-11-17,-6.92, -0.01, -21.38, 1.99, 1.62, 7.64, repro,
2012-11-18,-0.16, 5.47, -8.66, 1.99, 1.66, 7.57, repro,
2012-11-19,0.01, 5.42, -12.82, 1.95, 1.62, 7.40, repro,
2012-11-20,-0.35, 5.28, -9.44, 2.04, 1.67, 7.73, repro,
2012-11-21,0.11, 5.38, 0.38, 1.92, 1.55, 7.37, repro,
2012-11-22,0.19, 6.64, -5.70, 1.90, 1.56, 7.30, repro,
2012-11-23,0.30, 5.61, -7.46, 1.88, 1.55, 7.23, repro,
2012-11-24,-0.52, 5.70, -9.62, 1.93, 1.59, 7.36, repro,
2012-11-25,0.08, 4.40, -3.03, 2.00, 1.67, 7.54, repro,
2012-11-26,-0.89, 5.81, -6.62, 1.97, 1.63, 7.54, repro,
2012-11-27,0.76, 6.09, -4.27, 1.92, 1.59, 7.38, repro,
2012-11-28,-1.01, 4.28, -15.24, 1.96, 1.59, 7.55, repro,
2012-11-29,-0.57, 6.64, -23.77, 1.93, 1.58, 7.32, repro,
2012-11-30,-6.05, 3.47, -6.41, 1.93, 1.57, 7.27, repro,
2012-12-01,-2.45, 7.01, -5.20, 1.92, 1.55, 7.24, repro,
2012-12-02,-0.68, 7.02, -4.30, 1.93, 1.58, 7.36, repro,
2012-12-03,3.66, 5.60, -25.34, 1.90, 1.57, 7.28, repro,
2012-12-04,0.75, 6.52, -6.62, 1.87, 1.54, 7.09, repro,
2012-12-05,0.45, 7.19, -11.41, 2.26, 2.10, 8.97, repro,
2012-12-06,-0.68, 6.38, -20.70, 1.96, 1.62, 7.48, repro,
2012-12-07,-0.34, 6.47, -0.96, 1.97, 1.64, 7.54, repro,
2012-12-08,1.68, 5.20, -5.86, 1.88, 1.54, 7.18, repro,
2012-12-09,2.28, 5.15, -1.01, 1.94, 1.64, 7.52, repro,
2012-12-10,1.58, 6.39, -3.21, 1.92, 1.61, 7.30, repro,
2012-12-11,0.51, 5.98, -2.80, 1.91, 1.59, 7.26, repro,
2012-12-12,-1.77, 1.77, -4.14, 2.19, 1.88, 8.79, repro,
2012-12-13,-2.94, 3.12, -17.53, 1.93, 1.59, 7.34, repro,
2012-12-14,0.49, 5.39, -3.71, 1.91, 1.58, 7.27, repro,
2012-12-15,-0.66, 6.14, -0.90, 1.90, 1.59, 7.22, repro,
2012-12-16,0.58, 6.26, 7.10, 1.92, 1.59, 7.27, repro,
2012-12-17,2.51, 5.72, -2.75, 1.97, 1.66, 7.41, repro,
2012-12-18,-4.86, 2.61, -4.84, 1.94, 1.59, 7.31, repro,
2012-12-19,0.52, 4.53, -7.98, 1.92, 1.59, 7.27, repro,
2012-12-20,1.14, 6.81, -9.46, 1.92, 1.60, 7.33, repro,
2012-12-21,0.18, 6.18, -3.17, 1.92, 1.58, 7.30, repro,
2012-12-22,-3.70, 2.07, -3.46, 1.91, 1.59, 7.22, repro,
2012-12-23,-2.42, 5.90, -14.56, 1.89, 1.54, 7.12, repro,
2012-12-24,1.56, 4.01, -2.59, 1.92, 1.59, 7.26, repro,
2012-12-25,2.65, 5.88, -8.60, 1.91, 1.59, 7.25, repro,
2012-12-26,0.27, 2.98, -9.86, 1.89, 1.58, 7.14, repro,
2012-12-27,1.66, 4.84, -3.31, 1.99, 1.68, 7.68, repro,
2012-12-28,0.88, 4.85, -6.01, 1.93, 1.63, 7.44, repro,
2012-12-29,-0.12, 4.66, -13.44, 1.91, 1.58, 7.30, repro,
2012-12-30,1.58, 5.52, -11.79, 1.88, 1.55, 7.11, repro,
2012-12-31,3.46, 5.23, -2.75, 1.92, 1.60, 7.27, repro,
2013-01-01,1.45, 4.50, -7.68, 1.91, 1.60, 7.35, repro,
2013-01-02,2.37, 4.88, -3.94, 1.93, 1.60, 7.36, repro,
2013-01-03,0.85, 5.36, -7.87, 1.90, 1.58, 7.21, repro,
2013-01-04,1.68, 5.53, -9.18, 1.91, 1.57, 7.25, repro,
2013-01-05,1.58, 6.31, -10.58, 1.93, 1.59, 7.22, repro,
2013-01-06,1.12, 3.58, -12.00, 1.89, 1.55, 7.11, repro,
2013-01-07,3.22, 4.73, -11.74, 1.93, 1.61, 7.40, repro,
2013-01-08,0.45, 3.77, 1.21, 1.92, 1.59, 7.27, repro,
2013-01-09,2.52, 5.74, -7.72, 1.93, 1.62, 7.34, repro,
2013-01-10,0.06, 2.43, -20.16, 1.99, 1.65, 7.41, repro,
2013-01-11,2.15, 4.84, -6.70, 1.96, 1.65, 7.46, repro,
2013-01-12,1.32, 3.66, -8.28, 1.96, 1.67, 7.59, repro,
2013-01-13,0.12, 4.63, -10.92, 1.95, 1.62, 7.45, repro,
2013-01-14,0.39, 4.49, -7.81, 1.93, 1.62, 7.37, repro,
2013-01-15,1.46, 4.71, -7.41, 1.89, 1.57, 7.19, repro,
2013-01-16,1.43, 5.32, -4.28, 1.97, 1.61, 7.46, repro,
2013-01-17,2.30, 4.34, -0.31, 2.00, 1.65, 7.54, repro,
2013-01-18,1.65, 6.28, -5.57, 1.92, 1.59, 7.24, repro,
2013-01-19,0.79, 6.47, -7.84, 1.88, 1.54, 7.05, repro,
2013-01-20,0.90, 6.93, -10.19, 1.93, 1.68, 7.43, repro,
2013-01-21,2.59, 5.82, -4.42, 1.88, 1.56, 7.14, repro,
2013-01-22,2.74, 6.19, -9.49, 1.91, 1.59, 7.29, repro,
2013-01-23,2.79, 3.74, -14.73, 1.98, 1.61, 7.40, repro,
2013-01-24,-5.19, 2.29, -23.53, 2.01, 1.62, 7.47, repro,
2013-01-25,2.72, 5.87, -10.19, 1.90, 1.58, 7.22, repro,
2013-01-26,1.20, 5.03, -17.33, 1.90, 1.58, 7.21, repro,
2013-01-27,-3.31, 1.89, 3.29, 1.89, 1.55, 7.15, repro,
2013-01-28,1.71, 2.56, -9.50, 1.87, 1.53, 7.01, repro,
2013-01-29,2.28, 5.09, -5.53, 1.90, 1.54, 7.10, repro,
2013-01-30,0.85, 4.60, -7.08, 1.93, 1.55, 7.19, repro,
2013-01-31,2.80, 6.31, -8.72, 1.95, 1.60, 7.27, repro,
2013-02-01,2.82, 5.86, -10.88, 1.95, 1.61, 7.31, repro,
2013-02-02,0.65, 5.25, -14.25, 1.90, 1.56, 7.16, repro,
2013-02-03,1.12, 4.89, -12.57, 1.89, 1.56, 7.14, repro,
2013-02-04,1.28, 5.37, -6.16, 1.91, 1.55, 7.15, repro,
2013-02-05,1.92, 5.44, -3.74, 1.99, 1.63, 7.48, repro,
2013-02-06,3.07, 4.86, -13.67, 2.02, 1.62, 7.65, repro,
2013-02-07,0.86, 4.53, -7.92, 1.91, 1.56, 7.16, repro,
2013-02-08,-0.58, 2.47, -20.71, 1.92, 1.56, 7.23, repro,
2013-02-09,0.48, 5.57, -11.92, 1.90, 1.56, 7.15, repro,
2013-02-10,0.93, 4.39, -10.54, 1.95, 1.62, 7.27, repro,
2013-02-11,2.66, 3.84, -7.45, 1.92, 1.59, 7.18, repro,
2013-02-12,1.49, 4.82, -7.66, 1.94, 1.60, 7.28, repro,
2013-02-13,2.32, 4.74, -7.32, 1.95, 1.61, 7.44, repro,
2013-02-14,2.21, 5.37, -11.63, 1.91, 1.58, 7.16, repro,
2013-02-15,2.01, 6.02, -8.60, 1.93, 1.55, 7.18, repro,
2013-02-16,2.35, 6.17, -8.02, 1.93, 1.60, 7.21, repro,
2013-02-17,2.67, 5.02, -1.29, 1.89, 1.55, 7.09, repro,
2013-02-18,1.33, 4.81, -10.05, 1.94, 1.60, 7.27, repro,
2013-02-19,1.38, 3.34, -9.71, 1.95, 1.61, 7.39, repro,
2013-02-20,0.41, 0.94, -10.40, 1.92, 1.57, 7.23, repro,
2013-02-21,1.36, 5.20, -5.90, 1.97, 1.59, 7.33, repro,
2013-02-22,1.42, 4.94, -1.56, 1.99, 1.66, 7.48, repro,
2013-02-23,0.44, 5.80, -0.68, 1.95, 1.61, 7.32, repro,
2013-02-24,0.25, 3.24, -4.31, 1.87, 1.54, 7.03, repro,
2013-02-25,1.52, 3.33, -7.98, 1.88, 1.56, 7.10, repro,
2013-02-26,0.49, 4.96, -1.15, 1.90, 1.56, 7.15, repro,
2013-02-27,0.27, 5.55, -10.92, 1.89, 1.55, 7.08, repro,
2013-02-28,1.94, 6.04, -13.50, 1.89, 1.56, 7.13, repro,
2013-03-01,0.72, 5.27, -14.14, 1.94, 1.58, 7.20, repro,
2013-03-02,3.44, 4.38, -9.36, 1.95, 1.60, 7.31, repro,
2013-03-03,-4.64, -2.37, -17.24, 1.96, 1.64, 7.36, repro,
2013-03-04,1.43, 5.50, 2.57, 1.95, 1.58, 7.23, repro,
2013-03-05,-0.09, 7.84, 3.94, 1.93, 1.61, 7.27, repro,
2013-03-06,-1.78, 3.19, -19.41, 1.95, 1.57, 7.37, repro,
2013-03-07,-0.22, 5.05, -9.77, 2.04, 1.61, 7.68, repro,
2013-03-08,-0.07, 6.38, -5.24, 1.90, 1.56, 7.12, repro,
2013-03-09,2.28, 4.44, -0.97, 1.90, 1.55, 7.13, repro,
2013-03-10,1.44, 5.75, -4.17, 1.93, 1.58, 7.22, repro,
2013-03-11,1.45, 5.68, -9.34, 1.92, 1.58, 7.22, repro,
2013-03-12,1.58, 5.52, -5.37, 1.89, 1.58, 7.13, repro,
2013-03-13,0.70, 4.58, -9.81, 1.93, 1.58, 7.17, repro,
2013-03-14,-0.16, 4.56, -3.95, 1.97, 1.60, 7.41, repro,
2013-03-15,0.88, 5.52, -7.02, 1.88, 1.57, 7.11, repro,
2013-03-16,2.51, 5.23, -4.42, 1.88, 1.56, 7.07, repro,
2013-03-17,1.64, 6.07, -4.56, 1.92, 1.59, 7.24, repro,
2013-03-18,0.66, 5.53, -4.88, 1.92, 1.57, 7.17, repro,
2013-03-19,0.23, 3.84, -10.96, 1.93, 1.59, 7.24, repro,
2013-03-20,1.18, -0.15, -12.82, 1.88, 1.57, 7.10, repro,
2013-03-21,-0.46, 4.37, -12.40, 1.87, 1.56, 7.06, repro,
2013-03-22,1.90, 6.65, -12.35, 1.87, 1.55, 7.04, repro,
2013-03-23,2.28, 6.03, -6.27, 1.88, 1.56, 7.08, repro,
2013-03-24,0.50, 6.27, -6.66, 1.88, 1.55, 7.10, repro,
2013-03-25,0.01, 6.21, -7.33, 1.91, 1.62, 7.22, repro,
2013-03-26,0.27, 4.89, -9.05, 1.87, 1.56, 7.05, repro,
2013-03-27,1.80, 2.85, -5.19, 1.90, 1.61, 7.19, repro,
2013-03-28,0.44, 4.66, -11.77, 1.94, 1.65, 7.37, repro,
2013-03-29,-0.04, 4.61, -14.32, 1.91, 1.60, 7.17, repro,
2013-03-30,0.70, 6.16, -7.84, 1.92, 1.61, 7.24, repro,
2013-03-31,-0.74, 5.89, -8.48, 1.91, 1.59, 7.19, repro,
2013-04-01,0.74, 4.37, -11.46, 1.90, 1.59, 7.15, repro,
2013-04-02,0.26, 6.41, -16.93, 1.88, 1.56, 7.07, repro,
2013-04-03,2.12, 5.44, -11.49, 3.00, 2.69, 12.45, repro,
2013-04-04,0.50, 4.10, -24.63, 3.13, 2.94, 12.84, repro,
2013-04-05,0.34, 5.75, -12.76, 1.88, 1.56, 7.05, repro,
2013-04-06,1.91, 6.42, -6.58, 2.22, 1.89, 8.82, repro,
2013-04-07,0.64, 5.67, -13.59, 2.25, 1.79, 8.37, repro,
2013-04-08,0.75, 5.16, -0.94, 2.22, 2.01, 8.57, repro,
2013-04-09,2.96, 3.36, -7.05, 1.88, 1.59, 7.10, repro,
2013-04-10,1.86, 5.64, -3.55, 1.96, 1.62, 7.35, repro,
2013-04-11,0.21, 5.44, 2.90, 1.92, 1.60, 7.19, repro,
2013-04-12,-0.75, 5.03, -2.27, 1.94, 1.65, 7.33, repro,
2013-04-13,1.58, 5.05, -1.29, 1.89, 1.57, 7.08, repro,
2013-04-14,1.05, 4.81, -0.99, 1.87, 1.57, 7.05, repro,
2013-04-15,2.00, 4.87, 3.39, 1.92, 1.60, 7.22, repro,
2013-04-16,-0.69, 3.75, 0.25, 1.89, 1.57, 7.10, repro,
2013-04-17,3.83, 1.91, -5.54, 1.92, 1.60, 7.18, repro,
2013-04-18,0.00, 4.87, -7.14, 1.88, 1.60, 7.18, repro,
2013-04-19,-0.30, 5.63, -8.11, 1.89, 1.61, 7.16, repro,
2013-04-20,0.25, 5.53, -6.80, 1.91, 1.61, 7.19, repro,
2013-04-21,0.01, 5.19, -9.53, 2.40, 2.22, 9.28, repro,
2013-04-22,0.19, 6.91, -7.50, 1.90, 1.57, 7.12, repro,
2013-04-23,-0.17, 5.38, -11.03, 2.06, 1.81, 7.88, repro,
2013-04-24,-0.15, 5.20, -10.43, 2.26, 1.92, 8.72, repro,
2013-04-25,0.83, 5.76, -6.74, 1.90, 1.62, 7.20, repro,
2013-04-26,0.16, 4.89, -6.98, 2.23, 2.18, 8.91, repro,
2013-04-27,-0.29, 4.57, -9.14, 1.89, 1.56, 7.07, repro,
2013-04-28,0.36, 7.76, -4.31, 2.36, 1.93, 8.98, repro,
2013-04-29,0.64, 7.04, -5.76, 2.61, 2.37, 10.42, repro,
2013-04-30,0.11, 5.54, -12.75, 2.42, 2.29, 9.82, repro,
2013-05-01,-0.55, 6.72, -5.72, 2.75, 2.88, 11.01, repro,
2013-05-02,0.20, 5.61, -13.58, 2.42, 2.14, 9.66, repro,
2013-05-03,-0.16, 6.43, -10.31, 1.87, 1.54, 7.04, repro,
2013-05-04,-0.59, 6.93, -6.46, 2.12, 1.87, 8.26, repro,
2013-05-05,-0.10, 6.79, -2.84, 1.90, 1.56, 7.11, repro,
2013-05-06,-6.41, 3.75, -15.41, 1.93, 1.64, 7.33, repro,
2013-05-07,-1.80, 5.13, -4.32, 1.95, 1.63, 7.34, repro,
2013-05-08,-0.32, 6.07, -11.49, 1.94, 1.62, 7.29, repro,
2013-05-09,-1.03, 6.92, -5.39, 1.92, 1.57, 7.09, repro,
2013-05-10,-1.17, 3.59, -9.52, 1.99, 1.65, 7.43, repro,
2013-05-11,0.32, 4.61, -0.11, 1.95, 1.59, 7.20, repro,
2013-05-12,0.26, 4.91, -15.64, 1.93, 1.61, 7.24, repro,
2013-05-13,-1.22, 7.63, -3.74, 1.90, 1.57, 7.11, repro,
2013-05-14,-0.21, 5.10, -1.12, 1.93, 1.59, 7.16, repro,
2013-05-15,-0.63, 7.59, -9.88, 1.91, 1.59, 7.20, repro,
2013-05-16,-0.74, 6.13, -0.73, 1.99, 1.63, 7.39, repro,
2013-05-17,0.36, 4.39, -7.85, 1.93, 1.61, 7.31, repro,
2013-05-18,0.48, 3.60, -2.93, 1.91, 1.59, 7.16, repro,
2013-05-19,1.79, 5.91, -5.47, 1.91, 1.57, 7.11, repro,
2013-05-20,1.40, 6.24, -4.80, 1.92, 1.59, 7.20, repro,
2013-05-21,0.64, 5.20, -6.08, 1.95, 1.62, 7.33, repro,
2013-05-22,-0.06, 3.62, -6.43, 1.93, 1.59, 7.25, repro,
2013-05-23,0.50, 5.03, -2.44, 1.94, 1.60, 7.20, repro,
2013-05-24,-1.08, 6.21, -5.77, 1.91, 1.57, 7.11, repro,
2013-05-25,-0.79, 6.66, -7.89, 1.92, 1.59, 7.16, repro,
2013-05-26,0.31, 5.89, -4.56, 1.91, 1.59, 7.19, repro,
2013-05-27,-0.25, 4.15, -6.30, 1.92, 1.59, 7.18, repro,
2013-05-28,0.54, 4.85, -5.05, 1.92, 1.58, 7.17, repro,
2013-05-29,-1.32, 5.47, 0.73, 1.93, 1.59, 7.21, repro,
2013-05-30,1.29, 6.01, -6.74, 2.03, 1.67, 7.66, repro,
2013-05-31,0.99, 6.07, 1.20, 1.91, 1.57, 7.11, repro,
2013-06-01,-0.39, 5.94, -8.80, 2.09, 1.62, 7.47, repro,
2013-06-02,1.81, 6.07, -6.03, 1.92, 1.58, 7.20, repro,
2013-06-03,0.26, 4.90, -5.15, 1.97, 1.65, 7.36, repro,
2013-06-04,1.31, 5.29, -5.53, 1.93, 1.57, 7.16, repro,
2013-06-05,1.32, 4.47, -9.11, 1.94, 1.58, 7.22, repro,
2013-06-06,1.40, 5.33, -8.80, 1.92, 1.58, 7.21, repro,
2013-06-07,1.08, 5.93, -3.70, 1.92, 1.58, 7.18, repro,
2013-06-08,0.27, 4.37, 0.23, 1.90, 1.56, 7.14, repro,
2013-06-09,-0.23, 4.11, -4.41, 1.89, 1.54, 7.06, repro,
2013-06-10,-4.04, 2.07, -18.71, 1.92, 1.58, 7.24, repro,
2013-06-11,-0.86, 6.27, -7.17, 1.91, 1.57, 7.15, repro,
2013-06-12,-0.37, 0.07, -15.13, 1.94, 1.60, 7.32, repro,
2013-06-13,1.16, 2.46, -8.25, 1.89, 1.55, 7.09, repro,
2013-06-14,1.29, 3.37, -0.00, 1.92, 1.56, 7.17, repro,
2013-06-15,3.12, 4.28, -6.85, 1.90, 1.54, 7.07, repro,
2013-06-16,0.90, 4.59, 2.83, 1.90, 1.55, 7.04, repro,
2013-06-17,1.46, 4.71, -2.16, 1.89, 1.55, 7.08, repro,
2013-06-18,1.13, 4.39, -5.50, 1.89, 1.55, 7.06, repro,
2013-06-19,0.33, 4.78, -7.86, 1.90, 1.56, 7.11, repro,
2013-06-20,1.30, 3.46, 1.06, 1.90, 1.54, 7.06, repro,
2013-06-21,1.44, 6.06, -11.88, 1.89, 1.53, 7.04, repro,
2013-06-22,-0.06, 4.68, -4.92, 1.91, 1.55, 7.10, repro,
2013-06-23,-0.17, 3.78, -6.48, 1.90, 1.55, 7.09, repro,
2013-06-24,-1.17, 7.48, 11.62, 1.92, 1.56, 7.17, repro,
2013-06-25,2.34, 4.53, -10.70, 1.90, 1.54, 7.10, repro,
2013-06-26,1.55, 4.60, -3.94, 1.90, 1.54, 7.07, repro,
2013-06-27,1.23, 4.93, -9.01, 1.91, 1.54, 7.09, repro,
2013-06-28,0.04, 3.40, -7.17, 1.91, 1.55, 7.14, repro,
2013-06-29,0.94, 5.49, -8.62, 1.92, 1.56, 7.21, repro,
2013-06-30,-0.16, 4.66, 1.24, 1.93, 1.60, 7.34, repro,
2013-07-01,0.73, 4.20, -2.36, 1.90, 1.54, 7.12, repro,
2013-07-02,1.16, 4.51, -6.00, 1.89, 1.53, 7.03, repro,
2013-07-03,-0.37, 4.76, -9.16, 1.89, 1.54, 7.04, repro,
2013-07-04,0.82, 3.05, -3.46, 1.91, 1.55, 7.12, repro,
2013-07-05,-0.95, 5.17, -4.27, 1.90, 1.54, 7.10, repro,
2013-07-06,1.62, 6.83, 0.42, 1.90, 1.54, 7.08, repro,
2013-07-07,-0.64, 3.26, -5.56, 1.98, 1.59, 7.40, repro,
2013-07-08,0.38, 5.02, -8.36, 1.90, 1.54, 7.06, repro,
2013-07-09,1.56, 4.34, -6.29, 1.92, 1.56, 7.14, repro,
2013-07-10,-0.74, 6.02, -8.55, 1.92, 1.56, 7.17, repro,
2013-07-11,1.31, 5.10, -3.36, 1.91, 1.59, 7.19, repro,
2013-07-12,0.03, 4.41, -1.95, 1.93, 1.60, 7.30, repro,
2013-07-13,2.13, 3.99, 0.27, 1.92, 1.60, 7.30, repro,
2013-07-14,0.76, 5.56, 0.38, 1.94, 1.59, 7.29, repro,
2013-07-15,-0.30, 2.17, 2.37, 1.90, 1.55, 7.12, repro,
2013-07-16,-0.18, 3.45, -9.01, 1.91, 1.54, 7.14, repro,
2013-07-17,1.43, 4.59, -12.38, 1.91, 1.54, 7.15, repro,
2013-07-18,1.48, 4.08, -4.07, 1.89, 1.53, 7.08, repro,
2013-07-19,1.73, 5.08, -1.20, 2.00, 1.62, 7.53, repro,
2013-07-20,-1.83, 4.19, 0.87, 1.92, 1.55, 7.17, repro,
2013-07-21,-1.95, 4.43, -12.25, 1.92, 1.55, 7.16, repro,
2013-07-22,1.53, 3.83, -14.95, 1.91, 1.54, 7.13, repro,
2013-07-23,0.06, 5.09, -3.32, 2.05, 1.61, 7.73, repro,
2013-07-24,1.25, 4.30, -5.48, 1.97, 1.53, 7.21, repro,
2013-07-25,-0.50, 5.53, -4.50, 1.98, 1.55, 7.32, repro,
2013-07-26,-0.49, 4.53, -5.89, 1.90, 1.54, 7.08, repro,
2013-07-27,0.35, 3.65, -1.40, 1.91, 1.54, 7.13, repro,
2013-07-28,1.47, 5.92, 1.77, 1.93, 1.55, 7.18, repro,
2013-07-29,1.58, 3.30, -0.73, 1.91, 1.53, 7.07, repro,
2013-07-30,1.09, 2.25, 2.70, 1.91, 1.54, 7.12, repro,
2013-07-31,0.62, 3.73, -2.85, 1.92, 1.54, 7.17, repro,
2013-08-01,-1.75, 4.01, -5.49, 1.96, 1.60, 7.32, repro,
2013-08-02,-0.32, 4.60, 0.22, 1.91, 1.55, 7.17, repro,
2013-08-03,-0.37, 2.91, -4.46, 1.92, 1.58, 7.26, repro,
2013-08-04,0.34, 2.31, -6.36, 1.92, 1.53, 7.12, repro,
2013-08-05,-1.92, 2.33, -5.78, 1.93, 1.53, 7.16, repro,
2013-08-06,-0.98, 4.34, -6.05, 1.90, 1.54, 7.15, repro,
2013-08-07,-1.29, 4.47, -5.22, 1.93, 1.54, 7.20, repro,
2013-08-08,-1.64, 3.76, -4.49, 1.91, 1.53, 7.10, repro,
2013-08-09,3.34, 3.81, -1.07, 1.92, 1.52, 7.08, repro,
2013-08-10,0.45, 3.86, -0.96, 1.92, 1.53, 7.09, repro,
2013-08-11,-0.53, 3.87, -3.10, 1.91, 1.53, 7.09, repro,
2013-08-12,0.17, 5.01, -1.72, 1.92, 1.54, 7.15, repro,
2013-08-13,1.20, 4.01, 0.24, 1.94, 1.57, 7.21, repro,
2013-08-14,1.15, 4.87, 1.82, 1.92, 1.57, 7.19, repro,
2013-08-15,1.49, 3.77, 8.41, 2.07, 1.61, 7.63, repro,
2013-08-16,0.84, 5.98, -5.10, 1.93, 1.53, 7.10, repro,
2013-08-17,0.39, 7.16, -2.56, 1.92, 1.54, 7.15, repro,
2013-08-18,-0.27, 6.55, -9.10, 1.93, 1.56, 7.25, repro,
2013-08-19,-0.59, 5.49, -6.48, 1.95, 1.59, 7.33, repro,
2013-08-20,2.25, 5.25, -2.02, 1.94, 1.58, 7.28, repro,
2013-08-21,-0.22, 5.36, 0.18, 1.92, 1.53, 7.13, repro,
2013-08-22,-5.86, 2.23, -15.59, 1.93, 1.54, 7.18, repro,
2013-08-23,-3.04, 3.06, -18.13, 1.96, 1.60, 7.32, repro,
2013-08-24,-0.12, 3.79, -4.10, 1.91, 1.52, 7.09, repro,
2013-08-25,0.18, 4.40, 0.69, 1.91, 1.54, 7.14, repro,
2013-08-26,0.87, 4.94, -5.60, 1.92, 1.55, 7.14, repro,
2013-08-27,-0.39, 2.55, -0.50, 1.96, 1.59, 7.29, repro,
2013-08-28,0.02, 4.67, -2.02, 1.93, 1.55, 7.21, repro,
2013-08-29,0.92, 5.47, -3.97, 1.97, 1.54, 7.37, repro,
2013-08-30,1.78, 4.88, -0.61, 2.12, 1.80, 7.97, repro,
2013-08-31,2.17, 5.62, -3.25, 1.97, 1.60, 7.30, repro,
2013-09-01,-1.76, 5.92, -5.05, 2.00, 1.61, 7.45, repro,
2013-09-02,1.86, 4.46, -1.69, 1.96, 1.54, 7.22, repro,
2013-09-03,0.33, 7.33, 1.56, 1.98, 1.59, 7.39, repro,
2013-09-04,1.48, 8.54, -1.19, 2.04, 1.61, 7.48, repro,
2013-09-05,0.60, 6.02, 3.30, 1.94, 1.54, 7.13, repro,
2013-09-06,0.87, 4.43, -1.89, 1.92, 1.54, 7.14, repro,
2013-09-07,0.79, 5.86, -3.17, 2.06, 1.59, 7.52, repro,
2013-09-08,-0.14, 4.84, -4.63, 1.92, 1.57, 7.22, repro,
2013-09-09,0.89, 3.17, -1.04, 1.93, 1.56, 7.21, repro,
2013-09-10,2.89, 4.57, 1.32, 1.94, 1.60, 7.28, repro,
2013-09-11,1.36, 3.70, 2.35, 1.91, 1.53, 7.11, repro,
2013-09-12,0.01, 4.95, -1.34, 1.91, 1.54, 7.13, repro,
2013-09-13,-0.07, 4.51, -4.89, 1.92, 1.54, 7.11, repro,
2013-09-14,0.13, 5.30, -4.14, 1.98, 1.62, 7.32, repro,
2013-09-15,-0.05, 3.75, 0.26, 1.93, 1.55, 7.16, repro,
2013-09-16,-0.08, 4.02, 5.17, 1.93, 1.55, 7.16, repro,
2013-09-17,2.11, 8.15, -1.35, 1.93, 1.55, 7.16, repro,
2013-09-18,-0.40, 4.62, -3.32, 1.92, 1.53, 7.15, repro,
2013-09-19,-0.06, 3.88, -1.83, 1.94, 1.56, 7.22, repro,
2013-09-20,1.18, 4.61, -2.64, 1.92, 1.53, 7.13, repro,
2013-09-21,-1.43, 6.63, -4.03, 1.90, 1.53, 7.07, repro,
2013-09-22,-1.29, 2.05, 0.45, 1.86, 1.52, 6.98, repro,
2013-09-23,-0.12, 3.57, -0.79, 1.91, 1.54, 7.14, repro,
2013-09-24,0.59, 4.84, -0.55, 1.92, 1.53, 7.14, repro,
2013-09-25,-1.36, 7.20, -6.00, 1.93, 1.54, 7.16, repro,
2013-09-26,-0.61, 4.59, 5.44, 1.88, 1.53, 6.98, repro,
2013-09-27,0.26, 4.64, 5.61, 1.86, 1.52, 6.93, repro,
2013-09-28,1.48, 4.17, -1.03, 1.86, 1.52, 6.95, repro,
2013-09-29,1.51, 4.68, 0.17, 1.95, 1.58, 7.37, repro,
2013-09-30,0.06, 5.24, -0.63, 1.86, 1.53, 7.03, repro,
2013-10-01,0.85, 4.86, 0.18, 1.87, 1.52, 6.98, repro,
2013-10-02,-0.55, 5.40, -5.85, 1.99, 1.59, 7.48, repro,
2013-10-03,1.05, 6.32, 0.55, 1.92, 1.54, 7.10, repro,
2013-10-04,0.47, 3.77, -9.86, 1.87, 1.53, 7.00, repro,
2013-10-05,0.66, 3.96, -10.30, 1.92, 1.54, 7.17, repro,
2013-10-06,0.48, 4.40, -5.04, 1.88, 1.54, 7.04, repro,
2013-10-07,1.29, 5.25, 2.59, 1.92, 1.53, 7.10, repro,
2013-10-08,0.99, 5.52, 8.48, 1.92, 1.53, 7.09, repro,
2013-10-09,-1.92, 1.06, 1.31, 1.92, 1.54, 7.16, repro,
2013-10-10,-0.89, 3.20, 4.29, 1.93, 1.58, 7.27, repro,
