PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3711903653 North Latitude, -96.9361000626 East Longitude, 248.25019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-20,-0.45, -0.38, 6.71, 1.87, 1.57, 7.15, repro,
2018-01-21,0.36, -1.69, 4.95, 1.87, 1.56, 7.11, repro,
2018-01-22,0.93, -1.29, 6.62, 1.87, 1.56, 7.13, repro,
2018-01-23,1.06, -0.77, 5.62, 1.85, 1.56, 7.09, repro,
2018-01-24,0.70, -0.70, -0.88, 1.87, 1.63, 7.30, repro,
2018-01-25,-0.00, -0.53, 1.55, 1.89, 1.62, 7.28, repro,
2018-01-26,-0.49, -0.69, -2.48, 1.90, 1.63, 7.35, repro,
2018-01-27,1.31, -0.34, 0.63, 1.87, 1.62, 7.23, repro,
2018-01-28,1.60, -0.70, -6.30, 1.87, 1.62, 7.27, repro,
2018-01-29,2.23, -0.42, -5.89, 1.87, 1.63, 7.26, repro,
2018-01-30,0.19, 0.19, -6.57, 1.87, 1.62, 7.24, repro,
2018-01-31,-0.90, -0.97, -1.89, 1.89, 1.62, 7.31, repro,
2018-02-01,0.11, -0.47, -1.46, 1.89, 1.62, 7.26, repro,
2018-02-02,0.87, 0.16, -7.49, 1.88, 1.62, 7.29, repro,
2018-02-03,1.34, 0.51, 3.39, 1.86, 1.62, 7.26, repro,
2018-02-04,0.26, -1.00, 4.07, 1.87, 1.61, 7.25, repro,
2018-02-05,0.48, -0.53, -5.43, 1.93, 1.63, 7.34, repro,
2018-02-06,0.55, -0.33, -10.67, 1.95, 1.70, 7.56, repro,
2018-02-07,0.91, -0.42, -8.55, 1.88, 1.61, 7.24, repro,
2018-02-08,-0.08, -0.30, -3.37, 1.91, 1.67, 7.54, repro,
2018-02-09,0.74, -1.23, -0.32, 1.86, 1.61, 7.24, repro,
2018-02-10,1.44, -1.67, -3.94, 1.87, 1.60, 7.22, repro,
2018-02-11,0.58, -0.92, -6.58, 1.88, 1.62, 7.28, repro,
2018-02-12,0.46, 0.29, -7.77, 1.88, 1.61, 7.25, repro,
2018-02-13,0.21, 0.67, -5.33, 1.95, 1.66, 7.63, repro,
2018-02-14,-1.26, 0.21, 4.16, 1.93, 1.64, 7.49, repro,
2018-02-15,-0.36, -1.44, -0.13, 1.88, 1.62, 7.31, repro,
2018-02-16,1.71, -1.00, -3.62, 1.94, 1.66, 7.68, repro,
2018-02-17,-0.29, -0.30, 2.04, 1.88, 1.62, 7.29, repro,
2018-02-18,-0.52, -0.08, 6.97, 1.90, 1.65, 7.41, repro,
2018-02-19,2.03, 0.72, 10.20, 1.89, 1.63, 7.37, repro,
2018-02-20,0.29, 0.07, 9.80, 1.88, 1.62, 7.32, repro,
2018-02-21,-2.99, 0.32, 3.74, 1.89, 1.62, 7.27, repro,
2018-02-22,-4.60, -0.57, -1.08, 1.89, 1.63, 7.35, repro,
2018-02-23,0.10, -0.70, -8.00, 1.95, 1.73, 7.50, repro,
2018-02-24,-0.23, 0.52, 6.70, 1.94, 1.70, 7.61, repro,
2018-02-25,-0.46, 0.40, 4.43, 1.88, 1.62, 7.32, repro,
2018-02-26,-1.10, 1.18, 2.81, 1.87, 1.62, 7.27, repro,
2018-02-27,0.02, 0.17, -1.51, 1.89, 1.63, 7.33, repro,
2018-02-28,-0.21, -0.48, 2.52, 1.87, 1.62, 7.25, repro,
2018-03-01,1.79, -1.48, -4.64, 1.92, 1.66, 7.43, repro,
2018-03-02,0.09, 0.64, -6.96, 1.92, 1.66, 7.40, repro,
2018-03-03,-0.23, 0.73, 1.02, 1.89, 1.63, 7.35, repro,
2018-03-04,-0.77, 0.78, 1.94, 1.88, 1.62, 7.31, repro,
2018-03-05,0.01, -0.42, -0.57, 1.88, 1.63, 7.35, repro,
2018-03-06,1.55, -0.05, -0.43, 1.87, 1.61, 7.25, repro,
2018-03-07,0.84, 0.45, -5.93, 1.87, 1.61, 7.25, repro,
2018-03-08,0.05, 0.24, -5.15, 1.90, 1.65, 7.40, repro,
2018-03-09,0.04, -0.26, 2.30, 1.89, 1.65, 7.38, repro,
2018-03-10,0.54, 0.99, 3.09, 1.90, 1.65, 7.44, repro,
2018-03-11,-0.16, 0.92, 4.08, 1.88, 1.63, 7.31, repro,
2018-03-12,0.82, 0.11, -9.65, 1.87, 1.62, 7.31, repro,
2018-03-13,1.19, 0.21, -2.33, 1.88, 1.61, 7.25, repro,
2018-03-14,0.15, 0.90, -5.00, 1.87, 1.62, 7.27, repro,
2018-03-15,-1.23, 1.67, 7.62, 1.91, 1.66, 7.45, repro,
2018-03-16,-1.54, 0.24, 15.96, 1.88, 1.63, 7.35, repro,
2018-03-17,0.43, 1.03, 5.74, 1.87, 1.63, 7.32, repro,
2018-03-18,0.09, 1.32, 8.74, 1.88, 1.64, 7.36, repro,
2018-03-19,-2.45, -0.59, 1.47, 1.96, 1.67, 7.71, repro,
2018-03-20,0.55, 0.29, -1.07, 1.88, 1.62, 7.31, repro,
2018-03-21,0.58, 1.74, 4.85, 1.84, 1.58, 7.10, repro,
2018-03-22,-0.80, 2.26, 3.36, 1.85, 1.60, 7.14, repro,
2018-03-23,0.16, 1.46, 7.00, 1.84, 1.60, 7.16, repro,
2018-03-24,0.03, -0.50, 4.39, 1.86, 1.59, 7.16, repro,
2018-03-25,0.09, 0.29, 1.76, 1.86, 1.59, 7.18, repro,
2018-03-26,-0.72, 0.06, 5.28, 1.87, 1.59, 7.22, repro,
2018-03-27,0.86, -0.21, 4.38, 1.86, 1.58, 7.15, repro,
2018-03-28,0.79, 1.09, 2.82, 1.84, 1.57, 7.07, repro,
2018-03-29,0.08, -0.53, 1.68, 1.85, 1.56, 7.08, repro,
2018-03-30,-1.96, 0.77, 0.96, 1.86, 1.57, 7.14, repro,
2018-03-31,-0.36, 1.82, -1.44, 1.86, 1.56, 7.09, repro,
2018-04-01,1.60, 2.89, 2.97, 1.84, 1.57, 7.09, repro,
2018-04-02,-0.22, 0.55, 12.50, 1.86, 1.58, 7.12, repro,
2018-04-03,-0.49, 0.04, 11.13, 1.87, 1.57, 7.13, repro,
2018-04-04,0.32, 1.86, -2.92, 1.92, 1.59, 7.40, repro,
2018-04-05,0.24, 2.33, 2.25, 1.90, 1.60, 7.25, repro,
2018-04-06,0.55, 0.29, 1.58, 1.89, 1.60, 7.25, repro,
2018-04-07,1.44, 1.95, -1.53, 1.86, 1.58, 7.16, repro,
2018-04-08,-0.74, 2.04, 8.55, 1.87, 1.58, 7.22, repro,
2018-04-09,0.63, 0.74, 5.03, 1.86, 1.59, 7.16, repro,
2018-04-10,0.91, -0.05, -1.56, 1.87, 1.58, 7.18, repro,
2018-04-11,-1.57, -0.08, 4.76, 1.88, 1.59, 7.21, repro,
2018-04-12,-0.06, 0.96, 6.56, 1.91, 1.62, 7.35, repro,
2018-04-13,0.75, -0.27, 14.90, 2.22, 1.93, 8.67, repro,
2018-04-14,-0.69, -0.58, 6.43, 1.93, 1.61, 7.49, repro,
2018-04-15,0.03, 0.44, -1.13, 1.85, 1.57, 7.12, repro,
2018-04-16,-0.05, -0.02, 0.33, 1.86, 1.59, 7.20, repro,
2018-04-17,1.45, 1.37, 7.76, 2.30, 1.98, 9.21, repro,
2018-04-18,-0.41, -0.32, 8.50, 1.90, 1.64, 7.32, repro,
2018-04-19,0.60, 0.40, -1.59, 1.86, 1.57, 7.13, repro,
2018-04-20,0.22, 0.75, 2.45, 1.87, 1.58, 7.16, repro,
2018-04-21,1.03, 0.48, 1.64, 1.86, 1.58, 7.11, repro,
2018-04-22,0.83, 1.29, 2.44, 1.85, 1.56, 7.06, repro,
2018-04-23,-0.24, 0.44, 1.30, 1.89, 1.61, 7.29, repro,
2018-04-24,1.25, 1.08, -2.62, 1.86, 1.57, 7.10, repro,
2018-04-25,0.71, 1.01, 0.04, 1.88, 1.57, 7.19, repro,
2018-04-26,0.65, -0.20, -2.36, 1.86, 1.57, 7.14, repro,
2018-04-27,0.60, -0.11, -0.97, 2.01, 1.75, 7.87, repro,
2018-04-28,0.12, 0.59, -0.71, 1.86, 1.57, 7.12, repro,
2018-04-29,-1.03, 0.34, 8.46, 1.86, 1.57, 7.16, repro,
2018-04-30,-0.83, 0.65, 2.51, 1.90, 1.59, 7.26, repro,
2018-05-01,-0.98, -0.93, 7.95, 1.93, 1.64, 7.40, repro,
2018-05-02,0.90, 0.05, 2.97, 1.87, 1.58, 7.17, repro,
2018-05-03,2.27, 1.09, 3.34, 2.09, 1.72, 8.17, repro,
2018-05-04,-0.73, 0.51, 0.32, 1.93, 1.59, 7.40, repro,
2018-05-05,1.05, 0.05, -1.33, 1.86, 1.58, 7.18, repro,
2018-05-06,1.03, 0.47, 0.56, 1.90, 1.61, 7.31, repro,
2018-05-07,0.81, 0.43, 3.23, 1.91, 1.61, 7.31, repro,
2018-05-08,-0.73, -0.33, 7.82, 1.86, 1.57, 7.12, repro,
2018-05-09,0.26, -0.37, 7.50, 1.87, 1.56, 7.12, repro,
2018-05-10,0.72, -0.20, -2.30, 1.88, 1.57, 7.15, repro,
2018-05-11,0.94, 0.43, 6.73, 1.92, 1.61, 7.35, repro,
2018-05-12,-0.80, -0.25, 8.84, 1.89, 1.59, 7.26, repro,
2018-05-13,-0.83, 1.64, 11.14, 1.94, 1.58, 7.34, repro,
2018-05-14,1.17, -1.56, -1.12, 1.87, 1.56, 7.10, repro,
2018-05-15,1.87, 0.18, -4.83, 1.91, 1.59, 7.27, repro,
2018-05-16,0.92, -0.88, 4.61, 1.89, 1.59, 7.27, repro,
2018-05-17,0.69, 0.46, 3.61, 1.87, 1.57, 7.15, repro,
2018-05-18,-0.66, 0.24, 9.12, 1.89, 1.63, 7.31, repro,
2018-05-19,-0.57, 0.98, 11.97, 1.95, 1.69, 7.58, repro,
2018-05-20,-1.09, 1.12, -0.21, 1.98, 1.65, 7.70, repro,
2018-05-21,-0.26, 0.43, 1.75, 1.88, 1.57, 7.15, repro,
2018-05-22,0.51, 0.62, 3.67, 1.87, 1.58, 7.17, repro,
2018-05-23,-0.91, 1.38, -3.88, 1.93, 1.59, 7.38, repro,
2018-05-24,-1.04, 0.14, 4.91, 1.92, 1.59, 7.24, repro,
2018-05-25,-1.60, 1.64, 4.19, 1.90, 1.61, 7.22, repro,
2018-05-26,-1.43, 0.90, 8.85, 1.87, 1.58, 7.15, repro,
2018-05-27,-0.92, 0.50, 6.59, 1.91, 1.62, 7.28, repro,
2018-05-28,-1.67, 1.20, 3.40, 1.87, 1.57, 7.19, repro,
2018-05-29,-0.77, -0.53, -0.32, 1.90, 1.61, 7.35, repro,
2018-05-30,0.23, -1.33, 11.25, 1.96, 1.62, 7.50, repro,
2018-05-31,1.96, -0.41, 5.43, 1.94, 1.66, 7.47, repro,
2018-06-01,-0.61, -0.74, 7.29, 1.87, 1.57, 7.12, repro,
2018-06-02,-0.17, -0.89, 11.09, 1.88, 1.59, 7.25, repro,
2018-06-03,-0.26, -0.01, 0.19, 1.90, 1.57, 7.24, repro,
2018-06-04,-0.94, -0.59, 4.93, 1.91, 1.57, 7.12, repro,
2018-06-05,2.04, -0.19, 5.13, 1.86, 1.55, 7.05, repro,
2018-06-06,0.12, -0.36, 9.90, 1.88, 1.57, 7.12, repro,
2018-06-07,-0.53, -1.28, 5.84, 2.06, 1.71, 7.81, repro,
2018-06-08,-2.20, -0.64, 9.63, 1.88, 1.57, 7.12, repro,
2018-06-09,-0.90, -1.44, 9.47, 1.84, 1.56, 7.04, repro,
2018-06-10,-1.19, -0.89, 9.34, 1.86, 1.57, 7.11, repro,
2018-06-11,-0.55, -0.58, 3.25, 1.90, 1.54, 6.97, repro,
2018-06-12,-2.49, -1.21, 9.54, 2.23, 1.70, 8.10, repro,
2018-06-13,-2.11, -1.13, 11.44, 1.90, 1.58, 7.14, repro,
2018-06-14,-1.89, -0.29, 13.06, 1.90, 1.60, 7.32, repro,
2018-06-15,-2.03, -1.11, 10.37, 1.87, 1.56, 7.04, repro,
2018-06-16,0.08, 0.20, 9.54, 1.84, 1.55, 7.03, repro,
2018-06-17,0.17, -0.05, 6.89, 1.86, 1.55, 7.02, repro,
2018-06-18,-0.68, 0.51, 11.54, 1.86, 1.57, 7.09, repro,
2018-06-19,-1.18, 0.26, 7.70, 1.88, 1.56, 7.04, repro,
2018-06-20,-0.80, 2.05, 8.00, 1.87, 1.57, 7.11, repro,
2018-06-21,7.59, -0.35, 10.56, 4.86, 3.86, 17.33, repro,
2019-03-19,2.35, 0.04, -11.60, 3.76, 3.32, 15.48, suppf,
2019-03-20,0.23, -0.72, 0.35, 1.87, 1.57, 7.07, suppf,
2019-03-21,1.97, -0.14, 1.71, 1.87, 1.56, 7.02, suppf,
2019-03-22,0.56, -0.72, 0.87, 1.94, 1.58, 7.30, suppf,
2019-03-23,-0.67, -0.39, 3.27, 1.92, 1.62, 7.29, suppf,
2019-03-24,0.52, -0.48, 5.55, 1.87, 1.57, 7.07, suppf,
2019-03-25,2.14, -0.75, 1.55, 1.88, 1.59, 7.19, suppf,
2019-03-26,2.74, 1.18, -3.88, 1.88, 1.59, 7.14, suppf,
2019-03-27,1.43, 1.53, -5.57, 1.88, 1.59, 7.12, suppf,
2019-03-28,-1.17, -0.28, 0.03, 1.89, 1.60, 7.22, suppf,
2019-03-29,-1.17, 0.04, 2.33, 1.92, 1.63, 7.30, suppf,
2019-03-30,0.64, -0.56, 8.29, 1.96, 1.63, 7.45, suppf,
2019-03-31,1.28, 0.20, -2.60, 1.92, 1.61, 7.27, suppf,
2019-04-01,1.85, 0.25, -5.56, 1.89, 1.62, 7.21, suppf,
2019-04-02,0.40, -0.16, 2.17, 1.88, 1.57, 7.08, suppf,
2019-04-03,0.10, 0.87, -5.10, 1.92, 1.63, 7.30, suppf,
2019-04-04,-0.85, 0.19, -8.16, 1.90, 1.58, 7.18, suppf,
2019-04-05,1.11, 2.11, 8.65, 1.87, 1.58, 7.09, suppf,
2019-04-06,0.92, -1.71, 3.55, 1.90, 1.60, 7.19, suppf,
2019-04-07,-0.60, -1.26, 14.44, 1.91, 1.62, 7.33, repro,
2019-04-08,1.32, -1.25, 4.54, 1.89, 1.58, 7.16, repro,
2019-04-09,0.40, -0.39, 2.27, 1.89, 1.62, 7.23, repro,
2019-04-10,1.05, -0.25, 10.23, 1.97, 1.66, 7.42, repro,
2019-04-11,-0.81, -0.46, 14.78, 1.94, 1.64, 7.43, repro,
2019-04-12,1.39, 0.67, 1.52, 1.91, 1.60, 7.21, repro,
2019-04-13,0.69, -1.02, 4.64, 1.87, 1.57, 7.08, repro,
2019-04-14,0.02, -0.97, 4.44, 1.88, 1.58, 7.17, repro,
2019-04-15,0.24, 0.25, 3.26, 1.88, 1.58, 7.11, repro,
2019-04-16,0.46, 0.14, 7.55, 1.89, 1.60, 7.22, repro,
2019-04-17,-0.07, -0.14, 9.80, 1.91, 1.62, 7.36, repro,
2019-04-18,1.14, -1.90, 4.03, 1.90, 1.59, 7.23, repro,
2019-04-19,0.24, -0.11, -1.49, 1.91, 1.60, 7.15, repro,
2019-04-20,0.80, 1.27, 5.17, 1.88, 1.57, 7.08, repro,
2019-04-21,-0.17, 0.68, 4.83, 1.95, 1.62, 7.37, repro,
2019-04-22,1.09, 1.33, 1.40, 1.88, 1.58, 7.12, repro,
2019-04-23,-1.11, -1.76, 8.52, 1.92, 1.60, 7.23, repro,
2019-04-24,-0.66, -2.57, 9.38, 1.90, 1.61, 7.25, repro,
2019-04-25,0.53, -0.58, 4.10, 1.92, 1.62, 7.37, repro,
2019-04-26,-0.41, 0.44, -4.64, 1.88, 1.59, 7.10, repro,
2019-04-27,0.39, -0.07, 4.89, 1.89, 1.60, 7.17, repro,
2019-04-28,1.62, -0.05, 1.02, 1.90, 1.60, 7.21, repro,
2019-04-29,2.88, -0.08, 2.25, 1.92, 1.60, 7.25, repro,
2019-04-30,-0.49, -1.84, -7.64, 1.99, 1.65, 7.52, repro,
2019-05-01,-3.00, 1.10, -13.74, 1.92, 1.61, 7.32, repro,
2019-05-02,0.52, 0.75, 1.92, 1.95, 1.64, 7.46, repro,
2019-05-03,-1.68, 1.56, -0.92, 1.92, 1.62, 7.32, repro,
2019-05-04,-0.61, -0.36, 3.19, 1.89, 1.58, 7.12, repro,
2019-05-05,1.51, 2.08, -2.82, 1.91, 1.59, 7.20, suppf,
2019-05-06,-0.56, 0.26, -4.32, 1.96, 1.66, 7.42, suppf,
2019-05-07,1.42, 0.66, -4.38, 1.92, 1.63, 7.36, suppf,
2019-05-08,-1.85, 1.01, -2.84, 1.95, 1.66, 7.48, suppf,
2019-05-09,0.68, -0.11, 4.54, 1.87, 1.57, 7.06, suppf,
2019-05-10,1.69, 2.10, -3.39, 1.88, 1.57, 7.09, suppf,
2019-05-11,-2.60, 1.51, -6.49, 1.86, 1.56, 7.01, suppf,
2019-05-12,0.63, -0.26, -0.59, 1.88, 1.58, 7.15, suppf,
2019-05-13,0.78, 1.28, 0.68, 1.86, 1.58, 7.08, suppf,
2019-05-14,-0.39, 0.69, -2.22, 1.89, 1.59, 7.21, suppf,
2019-05-15,0.53, 1.36, 0.18, 1.86, 1.57, 7.08, suppf,
2019-05-16,-1.44, 0.87, 0.61, 1.89, 1.57, 7.12, suppf,
2019-05-17,-0.82, 2.67, 2.02, 1.88, 1.57, 7.12, suppf,
2019-05-18,-1.30, -1.61, 8.74, 1.94, 1.64, 7.45, suppf,
2019-05-19,-2.79, 1.60, 0.07, 1.93, 1.65, 7.31, suppf,
2019-05-20,1.86, 1.93, 0.18, 2.00, 1.68, 7.63, suppf,
2019-05-21,-3.45, -0.24, 8.27, 1.97, 1.65, 7.57, suppf,
2019-05-22,-0.46, 1.17, 0.71, 2.01, 1.68, 7.69, suppf,
2019-05-23,1.03, 0.04, -10.06, 2.21, 1.93, 8.67, suppf,
2019-05-24,0.04, 1.21, -2.12, 1.91, 1.60, 7.27, suppf,
2019-05-25,-2.29, -0.99, 4.29, 1.92, 1.64, 7.44, suppf,
2019-05-26,-4.66, 0.80, -2.96, 1.93, 1.61, 7.42, suppf,
2019-05-27,-0.03, -0.72, -9.98, 1.86, 1.55, 7.02, repro,
2019-05-28,0.97, 1.12, -4.79, 1.87, 1.57, 7.08, suppf,
2019-05-29,-0.46, -1.58, -9.53, 1.92, 1.59, 7.26, suppf,
2019-05-30,-0.61, 0.71, -0.28, 1.89, 1.57, 7.10, suppf,
2019-05-31,1.18, 1.73, -7.48, 1.86, 1.55, 7.01, suppf,
2019-06-01,0.30, 0.44, -2.75, 1.89, 1.57, 7.18, suppf,
2019-06-02,1.39, 1.42, -3.76, 1.86, 1.56, 7.02, final,
2019-06-03,-0.11, 0.62, -0.45, 1.89, 1.57, 7.15, final,
2019-06-04,-0.03, 1.07, -1.84, 1.92, 1.61, 7.30, final,
2019-06-05,-0.62, 0.28, 1.43, 1.95, 1.62, 7.33, final,
2019-06-06,-1.25, -1.28, 0.66, 1.95, 1.62, 7.48, final,
2019-06-07,-1.55, -2.53, 7.35, 1.88, 1.56, 7.12, final,
2019-06-08,-0.02, -1.18, 5.59, 1.89, 1.56, 7.13, final,
2019-06-09,-0.03, 0.56, -4.84, 1.92, 1.60, 7.26, final,
2019-06-10,0.61, 0.07, -5.70, 1.92, 1.61, 7.35, final,
2019-06-11,-0.63, 0.40, -9.12, 1.91, 1.61, 7.30, final,
2019-06-12,-2.11, 0.52, 5.05, 1.94, 1.62, 7.41, final,
2019-06-13,-0.04, 0.01, -3.15, 1.91, 1.60, 7.30, final,
2019-06-14,-0.53, 1.05, 2.44, 1.93, 1.62, 7.37, final,
2019-06-15,-1.79, -2.53, 3.23, 2.03, 1.71, 7.72, final,
2019-06-16,-4.59, -0.17, 9.69, 1.93, 1.61, 7.38, suppf,
2019-06-17,-1.26, -0.43, 2.58, 1.90, 1.60, 7.30, suppf,
2019-06-18,-1.03, 0.56, 6.03, 1.91, 1.61, 7.36, suppf,
2019-06-19,-4.59, 1.14, 13.44, 2.01, 1.68, 7.89, suppf,
2019-06-20,-1.22, -0.24, 1.37, 2.04, 1.68, 7.96, suppf,
2019-06-21,-1.96, 1.98, 6.56, 2.26, 2.06, 8.97, suppf,
2019-06-22,0.81, -1.28, 16.99, 1.91, 1.62, 7.39, suppf,
2019-06-23,-1.19, -1.33, 5.63, 2.08, 1.74, 7.98, suppf,
2019-06-24,-1.52, 0.21, -4.04, 2.01, 1.80, 7.94, suppf,
2019-06-25,-0.92, -0.02, 0.13, 1.92, 1.61, 7.36, suppf,
2019-06-26,-0.99, 1.28, 3.62, 1.89, 1.59, 7.24, suppf,
2019-06-27,0.44, 0.57, -3.74, 1.89, 1.61, 7.33, suppf,
2019-06-28,-0.45, 1.06, -1.57, 1.89, 1.61, 7.30, suppf,
2019-06-29,-0.96, 1.03, 5.99, 1.87, 1.56, 7.08, suppf,
2019-06-30,-0.93, 1.86, 0.90, 1.88, 1.57, 7.12, suppf,
2019-07-01,-0.70, 1.71, 7.37, 1.87, 1.55, 7.02, suppf,
2019-07-02,-1.32, -0.20, 6.23, 1.91, 1.61, 7.27, suppf,
2019-07-03,-2.72, -0.04, 10.16, 1.99, 1.69, 7.63, suppf,
2019-07-04,-0.39, -0.63, 4.69, 1.86, 1.56, 7.06, suppf,
2019-07-05,-1.04, 0.60, -6.89, 1.88, 1.56, 7.12, suppf,
2019-07-06,-0.93, -0.72, 0.83, 1.89, 1.57, 7.17, suppf,
2019-07-07,1.25, 0.34, -0.92, 1.90, 1.58, 7.20, repro,
2019-07-08,1.16, 0.62, 8.54, 1.87, 1.56, 7.08, repro,
2019-07-09,-1.55, 1.34, 5.89, 1.88, 1.57, 7.14, repro,
2019-07-10,0.50, -0.44, 10.09, 1.95, 1.62, 7.29, repro,
2019-07-11,-2.11, 2.15, 4.14, 1.90, 1.57, 7.20, repro,
2019-07-12,-0.09, 1.08, 13.49, 1.88, 1.57, 7.10, repro,
2019-07-13,0.85, 0.40, 2.45, 1.96, 1.64, 7.39, repro,
2019-07-14,-0.74, 1.16, 4.68, 1.91, 1.62, 7.24, final,
2019-07-15,-0.84, 1.97, 8.96, 1.90, 1.60, 7.21, final,
2019-07-16,-0.68, 0.15, 9.18, 1.93, 1.62, 7.32, final,
2019-07-17,-1.15, 1.87, 9.37, 1.97, 1.59, 7.41, final,
2019-07-18,-0.21, 0.99, 5.54, 1.94, 1.58, 7.33, final,
2019-07-19,-0.79, 1.23, 6.64, 1.99, 1.60, 7.53, final,
2019-07-20,-0.58, 0.72, 3.25, 1.88, 1.56, 7.08, final,
2019-07-21,-0.18, 1.57, 6.49, 1.93, 1.63, 7.36, final,
2019-07-22,0.18, 2.05, 12.45, 2.00, 1.72, 7.67, final,
2019-07-23,1.55, 1.16, 7.26, 1.90, 1.61, 7.21, final,
2019-07-24,0.13, 1.56, 1.70, 1.93, 1.64, 7.35, final,
2019-07-25,0.14, 1.38, 5.58, 1.90, 1.59, 7.22, final,
2019-07-26,1.01, 0.91, 6.71, 2.01, 1.64, 7.49, final,
2019-07-27,-0.75, 1.55, 14.07, 1.90, 1.59, 7.23, final,
2019-07-28,-1.42, 1.00, 5.78, 1.92, 1.61, 7.40, final,
2019-07-29,-2.14, 2.57, 10.04, 2.04, 1.74, 7.83, final,
2019-07-30,-1.93, 0.06, 14.83, 1.89, 1.58, 7.19, final,
2019-07-31,-1.05, 1.48, 10.77, 1.92, 1.61, 7.35, final,
2019-08-01,0.99, 0.82, 5.34, 1.87, 1.58, 7.09, final,
2019-08-02,-1.41, -1.44, 12.37, 1.99, 1.67, 7.64, final,
2019-08-03,-2.64, -2.04, 5.86, 2.03, 1.68, 7.83, final,
2019-08-04,1.02, 1.60, 13.59, 1.88, 1.57, 7.13, final,
2019-08-05,1.62, 0.27, 11.03, 1.91, 1.61, 7.22, final,
2019-08-06,1.42, 0.66, 13.23, 1.87, 1.56, 7.08, final,
2019-08-07,1.21, 1.01, 10.98, 1.98, 1.61, 7.37, final,
2019-08-08,0.70, 2.91, 10.73, 1.98, 1.66, 7.48, final,
2019-08-09,1.31, -0.54, 11.69, 1.89, 1.58, 7.18, final,
2019-08-10,-0.09, 1.21, 15.65, 1.96, 1.69, 7.45, final,
2019-08-11,0.01, -0.40, 19.18, 1.94, 1.66, 7.32, final,
2019-08-12,-0.12, 0.43, 9.17, 1.87, 1.56, 7.08, final,
2019-08-13,-1.96, 2.71, 7.16, 2.02, 1.71, 7.76, final,
2019-08-14,-2.10, 0.43, 9.21, 1.91, 1.59, 7.26, final,
2019-08-15,0.38, 0.06, 9.87, 1.88, 1.57, 7.12, final,
2019-08-16,-1.52, -0.28, 19.51, 2.00, 1.63, 7.54, final,
2019-08-17,-1.12, 1.92, 28.50, 1.92, 1.62, 7.36, final,
2019-08-18,0.14, -1.13, 17.00, 1.92, 1.58, 7.25, final,
2019-08-19,0.46, 0.82, 17.08, 1.87, 1.56, 7.08, final,
2019-08-20,0.57, 0.12, 8.97, 1.87, 1.57, 7.09, final,
2019-08-21,-0.28, 0.20, 15.99, 1.89, 1.57, 7.11, final,
2019-08-22,-2.95, -1.04, 21.32, 1.97, 1.67, 7.58, final,
2019-08-23,-2.22, -1.67, 25.21, 2.07, 1.69, 7.86, final,
2019-08-24,-0.07, 0.23, 16.37, 1.87, 1.57, 7.10, final,
2019-08-25,-1.10, -0.06, 13.79, 1.92, 1.60, 7.26, final,
2019-08-26,2.18, 0.35, 18.41, 1.87, 1.56, 7.02, final,
2019-08-27,-0.68, -0.98, 24.39, 2.01, 1.72, 7.74, final,
2019-08-28,1.07, 1.10, 12.81, 1.93, 1.62, 7.39, final,
2019-08-29,0.62, -0.02, 12.44, 1.92, 1.61, 7.20, final,
2019-08-30,-1.09, 0.73, 9.13, 2.05, 1.67, 7.63, final,
2019-08-31,1.84, 1.56, 7.12, 1.88, 1.57, 7.12, final,
2019-09-01,1.50, -0.66, 13.22, 1.87, 1.56, 7.04, final,
2019-09-02,1.54, 0.96, 14.45, 1.88, 1.56, 7.09, final,
2019-09-03,-0.32, 0.06, 12.23, 1.87, 1.56, 7.06, final,
2019-09-04,2.50, 0.06, 12.41, 1.89, 1.55, 7.07, final,
2019-09-05,1.25, 0.92, 11.35, 1.90, 1.58, 7.16, final,
2019-09-06,2.33, 1.29, 14.56, 1.89, 1.59, 7.16, final,
2019-09-07,0.75, 0.26, 10.88, 1.88, 1.59, 7.20, final,
2019-09-08,-1.70, -0.88, 9.88, 1.87, 1.56, 7.11, final,
2019-09-09,-0.57, -0.53, 16.81, 1.90, 1.61, 7.28, final,
2019-09-10,-0.14, -1.14, 9.35, 1.93, 1.62, 7.43, final,
2019-09-11,1.52, 0.37, 11.59, 1.85, 1.55, 7.02, final,
2019-09-12,-0.76, 0.75, 14.56, 2.02, 1.74, 7.75, final,
2019-09-13,2.33, -3.78, -5.26, 2.01, 1.70, 7.69, final,
2019-09-14,0.89, 0.75, 14.27, 1.87, 1.56, 7.07, final,
2019-09-15,0.30, -0.33, 16.66, 1.86, 1.56, 7.04, final,
2019-09-16,-0.59, 0.36, 11.06, 1.87, 1.56, 7.12, final,
2019-09-17,1.04, 0.75, 13.79, 1.86, 1.56, 7.05, final,
2019-09-18,-0.32, 0.98, 14.47, 1.87, 1.56, 7.10, final,
2019-09-19,-0.09, 1.12, 22.70, 1.87, 1.60, 7.24, final,
2019-09-20,-2.60, -1.08, 12.11, 1.94, 1.64, 7.37, final,
2019-09-21,-0.54, -0.74, 16.86, 1.97, 1.66, 7.51, final,
