PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2021-02-19
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-05,2.34, 0.46, 3.98, 2.04, 1.62, 7.15, repro,
2007-08-06,0.42, 1.34, -3.71, 2.08, 1.63, 7.28, repro,
2007-08-07,0.64, 1.47, -3.16, 2.10, 1.68, 7.44, repro,
2007-08-08,1.43, 1.70, -9.72, 2.02, 1.59, 7.08, repro,
2007-08-09,3.32, 2.03, -1.49, 1.98, 1.55, 6.90, repro,
2007-08-10,3.82, -2.23, 4.36, 2.02, 1.57, 7.01, repro,
2007-08-11,1.43, 1.93, -0.36, 2.02, 1.58, 7.02, repro,
2007-08-12,0.19, 0.70, -2.82, 2.03, 1.58, 7.08, repro,
2007-08-13,1.54, 0.83, 0.68, 2.01, 1.56, 7.01, repro,
2007-08-14,2.97, 1.23, -10.36, 2.15, 1.65, 7.42, repro,
2007-08-15,2.56, 0.60, -9.03, 2.21, 1.69, 7.69, repro,
2007-08-16,0.61, 1.21, -2.31, 2.16, 1.66, 7.51, repro,
2007-08-17,1.22, 2.21, -3.90, 2.09, 1.61, 7.26, repro,
2007-08-18,1.79, 1.11, -5.98, 2.08, 1.65, 7.35, repro,
2007-08-19,-0.32, 0.89, 0.46, 2.18, 1.69, 7.64, repro,
2007-08-20,2.65, 2.48, -5.99, 2.08, 1.61, 7.17, repro,
2007-08-21,2.78, 1.63, -4.87, 2.07, 1.62, 7.18, repro,
2007-08-22,2.85, 1.26, -0.05, 2.10, 1.64, 7.23, repro,
2007-08-23,0.57, 2.96, 7.26, 2.04, 1.59, 7.07, repro,
2007-08-24,2.26, -0.51, -7.05, 2.16, 1.64, 7.31, repro,
2007-08-25,2.25, 1.84, -5.11, 2.12, 1.65, 7.22, repro,
2007-08-26,2.15, 1.85, -6.48, 2.08, 1.66, 7.23, repro,
2007-08-27,0.69, 1.19, -6.23, 2.07, 1.66, 7.23, repro,
2007-08-28,1.18, 2.09, -6.83, 2.06, 1.63, 7.15, repro,
2007-08-29,2.93, 2.73, -3.23, 1.99, 1.57, 6.98, repro,
2007-08-30,0.58, 2.97, -7.23, 2.00, 1.57, 7.01, repro,
2007-08-31,1.30, 2.11, -6.70, 1.99, 1.57, 6.93, repro,
2007-09-01,-0.49, 2.21, -7.17, 2.00, 1.59, 7.03, repro,
2007-09-02,1.50, 2.07, 0.93, 2.06, 1.60, 7.16, repro,
2007-09-03,1.03, 2.95, -4.37, 2.04, 1.58, 7.03, repro,
2007-09-04,0.65, 1.90, -10.03, 2.05, 1.58, 7.01, repro,
2007-09-05,2.72, 2.07, 1.46, 2.17, 1.74, 7.76, repro,
2007-09-06,3.22, 3.36, -5.87, 2.05, 1.59, 7.13, repro,
2007-09-07,2.93, 1.72, -2.41, 2.17, 1.73, 7.42, repro,
2007-09-08,1.03, 0.55, -5.94, 2.23, 1.75, 7.62, repro,
2007-09-09,3.28, 0.03, -6.02, 2.12, 1.71, 7.32, repro,
2007-09-10,3.32, 2.20, -7.72, 2.13, 1.63, 7.31, repro,
2007-09-11,2.21, 1.11, -9.58, 2.09, 1.63, 7.12, repro,
2007-09-12,2.64, 1.76, -8.31, 2.02, 1.58, 7.02, repro,
2007-09-13,2.01, 1.43, -1.24, 2.15, 1.61, 7.31, repro,
2007-09-14,2.36, 1.36, -6.27, 2.03, 1.59, 7.05, repro,
2007-09-15,3.56, 3.80, -5.74, 2.11, 1.62, 7.23, repro,
2007-09-16,4.07, 2.20, 2.17, 2.03, 1.58, 7.06, repro,
2007-09-17,2.44, 3.60, 3.47, 2.11, 1.66, 7.40, repro,
2007-09-18,1.40, 1.09, -0.03, 2.07, 1.64, 7.16, repro,
2007-09-19,4.80, 2.27, 1.21, 2.05, 1.61, 7.11, repro,
2007-09-20,6.29, 3.48, 14.52, 2.03, 1.58, 7.00, repro,
2007-09-21,3.43, 0.28, -1.45, 2.13, 1.67, 7.34, repro,
2007-09-22,1.72, 0.96, 3.51, 2.11, 1.63, 7.27, repro,
2007-09-23,5.16, 3.74, 4.99, 2.15, 1.67, 7.44, repro,
2007-09-24,4.16, 1.45, -1.92, 2.17, 1.65, 7.42, repro,
2007-09-25,2.31, 0.85, -9.43, 2.06, 1.61, 7.06, repro,
2007-09-26,3.43, 0.99, -3.61, 2.04, 1.59, 7.03, repro,
2007-09-27,2.02, 1.89, 0.89, 2.08, 1.63, 7.21, repro,
2007-09-28,1.44, 1.63, 8.92, 2.06, 1.63, 7.17, repro,
2007-09-29,0.14, 1.50, -11.75, 2.08, 1.63, 7.28, repro,
2007-09-30,0.91, 1.17, 1.79, 2.26, 1.80, 8.02, repro,
2007-10-01,4.43, 2.37, -3.32, 2.10, 1.66, 7.29, repro,
2007-10-02,2.83, 0.51, 3.85, 2.13, 1.71, 7.47, repro,
2007-10-03,3.30, 0.41, -1.06, 2.19, 1.78, 7.82, repro,
2007-10-04,2.00, -0.83, 8.32, 2.14, 1.71, 7.48, repro,
2007-10-05,3.09, 0.32, 21.46, 2.12, 1.69, 7.45, repro,
2007-10-06,-0.34, 1.43, 0.13, 2.15, 1.66, 7.44, repro,
2007-10-07,2.76, 1.99, -1.49, 2.13, 1.66, 7.37, repro,
2007-10-08,2.63, 1.53, -0.50, 2.46, 1.90, 8.43, repro,
2007-10-09,3.10, 1.90, -8.59, 2.35, 1.86, 8.05, repro,
2007-10-10,2.70, 1.67, -8.29, 2.28, 1.75, 7.77, repro,
2007-10-11,2.72, 1.17, -0.47, 2.09, 1.67, 7.30, repro,
2007-10-12,2.56, 2.35, 7.48, 2.06, 1.64, 7.18, repro,
2007-10-13,1.89, 0.83, 7.52, 2.04, 1.62, 7.13, repro,
2007-10-14,3.08, 1.05, 2.95, 2.04, 1.63, 7.14, repro,
2007-10-15,2.60, 1.50, -5.43, 2.08, 1.66, 7.28, repro,
2007-10-16,2.65, 1.49, 2.59, 2.05, 1.63, 7.13, repro,
2007-10-17,3.01, 1.40, 6.84, 2.08, 1.67, 7.26, repro,
2007-10-18,1.90, 1.05, 9.70, 2.05, 1.61, 7.12, repro,
2007-10-19,1.84, -3.04, -1.37, 2.05, 1.63, 7.20, repro,
2007-10-20,1.04, -0.33, 6.58, 2.07, 1.64, 7.16, repro,
2007-10-21,2.19, 1.64, -7.56, 2.03, 1.61, 7.05, repro,
2007-10-22,2.48, 1.28, -6.08, 2.01, 1.61, 6.99, repro,
2007-10-23,2.67, 0.73, -9.44, 2.11, 1.67, 7.40, repro,
2007-10-24,1.83, 1.98, -5.30, 2.13, 1.71, 7.46, repro,
2007-10-25,1.89, 1.88, -4.13, 2.07, 1.64, 7.16, repro,
2007-10-26,1.78, 2.06, -6.48, 2.11, 1.67, 7.32, repro,
2007-10-27,2.17, 1.75, -8.14, 2.02, 1.59, 7.01, repro,
2007-10-28,1.75, 1.69, -11.49, 2.06, 1.61, 7.18, repro,
2007-10-29,1.43, 2.30, -7.83, 2.03, 1.59, 7.09, repro,
2007-10-30,3.42, 2.34, -6.53, 1.99, 1.58, 6.98, repro,
2007-10-31,1.26, 0.84, -3.05, 2.00, 1.57, 6.99, repro,
2007-11-01,1.83, 1.67, -5.40, 2.03, 1.58, 6.99, repro,
2007-11-02,2.79, 1.76, -6.13, 2.06, 1.61, 7.14, repro,
2007-11-03,1.53, 2.79, -8.31, 2.03, 1.59, 7.06, repro,
2007-11-04,1.40, 2.14, -3.65, 2.01, 1.58, 7.03, repro,
2007-11-05,1.82, 1.00, -8.40, 2.01, 1.57, 7.07, repro,
2007-11-06,2.28, 2.09, -12.48, 2.04, 1.58, 7.06, repro,
2007-11-07,2.50, 1.80, -7.76, 2.03, 1.57, 7.04, repro,
2007-11-08,1.87, 1.90, -7.64, 2.11, 1.66, 7.37, repro,
2007-11-09,2.63, 2.10, -4.74, 2.09, 1.63, 7.30, repro,
2007-11-10,1.76, 1.62, -1.45, 2.01, 1.58, 7.02, repro,
2007-11-11,2.30, 1.66, -1.75, 2.02, 1.56, 7.03, repro,
2007-11-12,1.91, 1.44, -1.12, 2.02, 1.56, 6.95, repro,
2007-11-13,2.61, 0.54, -2.75, 2.04, 1.58, 7.05, repro,
2007-11-14,1.13, -0.18, -5.63, 2.02, 1.60, 7.09, repro,
2007-11-15,2.37, 2.67, -7.32, 2.03, 1.61, 7.12, repro,
2007-11-16,1.97, 1.17, -9.24, 2.00, 1.57, 7.02, repro,
2007-11-17,2.48, 2.24, 0.59, 2.02, 1.58, 7.07, repro,
2007-11-18,2.96, 0.79, -4.28, 2.07, 1.61, 7.13, repro,
2007-11-19,2.52, 1.41, -6.84, 2.00, 1.58, 7.03, repro,
2007-11-20,5.15, 3.66, 3.45, 2.07, 1.68, 7.42, repro,
2007-11-21,2.69, 2.02, -3.33, 2.04, 1.64, 7.24, repro,
2007-11-22,2.67, 2.20, -8.12, 2.04, 1.62, 7.20, repro,
2007-11-23,2.71, 2.69, -0.84, 2.11, 1.68, 7.46, repro,
2007-11-24,2.94, 3.38, -0.88, 2.08, 1.67, 7.33, repro,
2007-11-25,2.29, 2.30, 0.74, 2.05, 1.66, 7.27, repro,
2007-11-26,1.53, 1.55, -4.34, 2.10, 1.65, 7.29, repro,
2007-11-27,3.86, 3.10, -4.66, 2.14, 1.73, 7.57, repro,
2007-11-28,1.30, 1.96, -7.41, 2.08, 1.65, 7.33, repro,
2007-11-29,1.34, 2.79, -3.02, 2.09, 1.66, 7.34, repro,
2007-11-30,3.01, 3.88, 0.71, 2.08, 1.68, 7.35, repro,
2007-12-01,2.56, 1.52, -20.41, 2.10, 1.72, 7.50, repro,
2007-12-02,2.11, 1.69, -3.90, 2.04, 1.61, 7.15, repro,
2007-12-03,2.43, 2.46, -13.16, 2.25, 1.76, 8.01, repro,
2007-12-04,3.75, 1.32, -13.51, 2.21, 1.75, 7.93, repro,
2007-12-05,2.33, 1.37, 1.03, 2.15, 1.69, 7.66, repro,
2007-12-06,2.10, 1.10, 6.42, 2.28, 1.85, 7.94, repro,
2007-12-07,2.18, 1.92, -2.23, 2.28, 1.79, 7.90, repro,
2007-12-08,3.68, 1.81, 2.67, 2.08, 1.68, 7.41, repro,
2007-12-09,2.24, 2.78, -6.45, 2.36, 1.82, 8.33, repro,
2007-12-10,3.25, 2.95, -2.31, 2.18, 1.75, 7.87, repro,
2007-12-11,2.32, 2.25, -0.47, 2.08, 1.68, 7.41, repro,
2007-12-12,3.47, 2.46, -5.64, 2.11, 1.69, 7.45, repro,
2007-12-13,3.19, 2.57, -5.56, 2.14, 1.68, 7.47, repro,
2007-12-14,3.26, 2.59, -3.59, 2.06, 1.60, 7.09, repro,
2007-12-15,2.42, 1.03, -4.88, 2.10, 1.66, 7.31, repro,
2007-12-16,1.38, 1.74, 0.40, 2.09, 1.66, 7.34, repro,
2007-12-17,2.75, 2.49, -1.80, 2.10, 1.67, 7.37, repro,
2007-12-18,1.44, 0.44, -1.97, 2.05, 1.61, 7.11, repro,
2007-12-19,2.32, 1.31, -1.20, 2.10, 1.64, 7.26, repro,
2007-12-20,3.09, 1.68, 4.88, 2.06, 1.61, 7.16, repro,
2007-12-21,3.56, 1.97, 2.27, 2.18, 1.65, 7.51, repro,
2007-12-22,1.33, 1.66, 1.82, 2.08, 1.61, 7.25, repro,
2007-12-23,2.30, 1.66, -5.29, 2.09, 1.63, 7.21, repro,
2007-12-24,2.65, 1.01, -2.81, 2.10, 1.67, 7.33, repro,
2007-12-25,4.41, 1.70, 1.20, 2.11, 1.68, 7.36, repro,
2007-12-26,2.69, 0.68, -1.03, 2.13, 1.63, 7.31, repro,
2007-12-27,2.80, 1.81, 4.06, 2.09, 1.64, 7.23, repro,
2007-12-28,1.24, 2.21, 3.98, 2.10, 1.66, 7.27, repro,
2007-12-29,3.07, 1.39, -5.00, 2.07, 1.64, 7.16, repro,
2007-12-30,1.79, -0.31, 3.72, 2.22, 1.71, 7.63, repro,
2007-12-31,3.26, 0.19, 3.57, 2.08, 1.60, 7.12, repro,
2008-01-01,2.21, 1.52, -15.02, 2.07, 1.57, 7.06, repro,
2008-01-02,1.77, 2.18, -13.36, 2.05, 1.57, 7.02, repro,
2008-01-03,1.27, 1.88, -8.15, 2.11, 1.61, 7.12, repro,
2008-01-04,1.28, 0.29, 0.30, 2.05, 1.58, 7.00, repro,
2008-01-05,4.49, 1.20, 3.88, 2.03, 1.56, 6.93, repro,
2008-01-06,3.37, 1.52, -1.57, 2.09, 1.63, 7.07, repro,
2008-01-07,2.75, 2.17, 6.06, 2.01, 1.56, 6.89, repro,
2008-01-08,1.85, 1.46, -2.01, 2.08, 1.59, 7.11, repro,
2008-01-09,2.11, 1.08, 0.02, 2.10, 1.61, 7.22, repro,
2008-01-10,2.50, 1.89, 2.85, 2.04, 1.60, 7.06, repro,
2008-01-11,2.27, -0.55, 1.20, 2.01, 1.58, 6.93, repro,
2008-01-12,1.72, 1.86, -0.72, 2.01, 1.57, 6.95, repro,
2008-01-13,2.14, 1.78, -5.19, 2.01, 1.58, 6.97, repro,
2008-01-14,2.87, 2.56, -9.72, 2.08, 1.62, 7.23, repro,
2008-01-15,3.25, 1.83, -2.53, 2.04, 1.61, 7.15, repro,
2008-01-16,3.99, 2.03, -4.48, 2.08, 1.61, 7.19, repro,
2008-01-17,2.06, 1.61, -1.19, 2.14, 1.64, 7.42, repro,
2008-01-18,3.27, 2.19, -3.02, 2.04, 1.63, 7.20, repro,
2008-01-19,2.80, 2.92, -6.36, 2.06, 1.61, 7.24, repro,
2008-01-20,3.97, 3.22, -8.05, 2.05, 1.59, 7.11, repro,
2008-01-21,4.48, 3.92, -6.51, 2.03, 1.61, 7.09, repro,
2008-01-22,2.72, 1.62, -7.50, 2.09, 1.64, 7.33, repro,
2008-01-23,3.62, 1.44, -7.44, 2.03, 1.61, 7.13, repro,
2008-01-24,3.56, 2.46, -4.93, 2.06, 1.63, 7.19, repro,
2008-01-25,4.07, 1.44, -5.52, 2.13, 1.65, 7.42, repro,
2008-01-26,2.21, 2.86, 1.11, 2.10, 1.63, 7.35, repro,
2008-01-27,3.37, 3.14, -1.13, 2.11, 1.63, 7.37, repro,
2008-01-28,2.82, 2.90, 2.84, 2.05, 1.61, 7.22, repro,
2008-01-29,2.67, -0.46, 3.92, 2.24, 1.72, 7.77, repro,
2008-01-30,3.22, 0.57, -1.27, 2.19, 1.68, 7.51, repro,
2008-01-31,3.68, 2.33, -3.86, 2.10, 1.62, 7.29, repro,
2008-02-01,3.14, 2.19, -8.98, 2.06, 1.61, 7.21, repro,
2008-02-02,2.65, 2.51, -6.07, 2.05, 1.62, 7.19, repro,
2008-02-03,2.79, 2.73, -1.62, 2.07, 1.61, 7.26, repro,
2008-02-04,3.76, 2.20, -3.57, 1.99, 1.57, 7.02, repro,
2008-02-05,4.65, 1.38, 0.79, 2.15, 1.67, 7.43, repro,
2008-02-06,3.37, 2.21, -2.50, 2.14, 1.67, 7.47, repro,
2008-02-07,2.35, 1.48, 0.72, 2.05, 1.63, 7.24, repro,
2008-02-08,2.79, 0.68, -5.50, 2.02, 1.59, 7.10, repro,
2008-02-09,2.91, -1.72, -3.74, 2.11, 1.63, 7.22, repro,
2008-02-10,3.30, 1.94, -13.17, 2.01, 1.58, 7.05, repro,
2008-02-11,2.55, 0.66, -6.30, 2.01, 1.57, 7.02, repro,
2008-02-12,2.98, 0.72, -9.15, 1.99, 1.57, 6.99, repro,
2008-02-13,2.68, 2.67, -7.05, 1.99, 1.57, 6.97, repro,
2008-02-14,3.56, 2.65, 3.22, 2.03, 1.59, 7.08, repro,
2008-02-15,3.40, 2.97, -12.20, 2.05, 1.61, 7.22, repro,
2008-02-16,1.99, 3.08, 0.21, 2.02, 1.59, 7.05, repro,
2008-02-17,2.24, 2.99, -3.92, 2.02, 1.58, 7.04, repro,
2008-02-18,3.53, 2.95, -6.62, 1.99, 1.58, 6.97, repro,
2008-02-19,3.14, 2.50, -7.10, 1.99, 1.58, 6.98, repro,
2008-02-20,2.87, 3.31, -11.07, 2.00, 1.57, 7.01, repro,
2008-02-21,1.91, 2.12, -1.21, 2.02, 1.57, 7.10, repro,
2008-02-22,2.36, 2.92, -3.14, 2.03, 1.58, 7.07, repro,
2008-02-23,2.62, 1.23, 1.54, 2.06, 1.62, 7.22, repro,
2008-02-24,3.73, 1.67, -3.85, 2.00, 1.58, 6.99, repro,
2008-02-25,1.61, 3.21, -3.50, 2.01, 1.57, 7.01, repro,
2008-02-26,2.39, 1.95, -12.16, 2.03, 1.59, 7.11, repro,
2008-02-27,2.17, 2.10, -13.46, 2.07, 1.63, 7.20, repro,
2008-02-28,2.71, 1.83, -14.70, 2.05, 1.63, 7.28, repro,
2008-02-29,1.52, 1.84, -13.87, 2.00, 1.58, 6.98, repro,
2008-03-01,3.07, 2.20, -10.59, 2.04, 1.63, 7.28, repro,
2008-03-02,1.56, 0.77, -6.71, 2.03, 1.61, 7.21, repro,
2008-03-03,2.26, 1.73, -12.93, 2.01, 1.57, 7.05, repro,
2008-03-04,2.07, 1.71, -3.74, 2.01, 1.58, 7.10, repro,
2008-03-05,2.02, 1.63, -9.19, 2.08, 1.65, 7.26, repro,
2008-03-06,1.81, 1.80, -9.82, 2.01, 1.61, 7.15, repro,
2008-03-07,3.00, 2.10, -17.17, 2.01, 1.58, 7.08, repro,
2008-03-08,2.06, 1.14, -6.18, 2.06, 1.65, 7.36, repro,
2008-03-09,3.08, 1.84, -12.02, 2.03, 1.60, 7.21, repro,
2008-03-10,2.67, 2.79, -13.51, 2.00, 1.57, 7.04, repro,
2008-03-11,2.65, 2.21, -8.94, 2.06, 1.64, 7.39, repro,
2008-03-12,2.33, 1.48, -6.72, 2.01, 1.61, 7.18, repro,
2008-03-13,0.86, 1.46, 2.87, 2.01, 1.59, 7.13, repro,
2008-03-14,2.65, 1.73, -0.59, 2.03, 1.59, 7.22, repro,
2008-03-15,2.42, 2.74, -6.11, 2.04, 1.60, 7.28, repro,
2008-03-16,1.34, 2.18, -7.77, 2.07, 1.71, 7.60, repro,
2008-03-17,2.18, 0.87, -1.67, 2.15, 1.79, 7.84, repro,
2008-03-18,1.67, 2.03, -4.77, 2.02, 1.62, 7.13, repro,
2008-03-19,2.37, 0.17, -0.75, 2.09, 1.64, 7.38, repro,
2008-03-20,2.88, 2.18, -10.32, 2.05, 1.60, 7.19, repro,
2008-03-21,2.38, 3.15, -6.79, 2.04, 1.60, 7.18, repro,
2008-03-22,3.69, 1.77, -12.64, 2.04, 1.61, 7.27, repro,
2008-03-23,2.21, 2.93, -12.50, 2.07, 1.63, 7.34, repro,
2008-03-24,2.85, 1.79, -13.60, 2.04, 1.62, 7.22, repro,
2008-03-25,2.05, 1.51, 1.74, 2.08, 1.63, 7.12, repro,
2008-03-26,2.22, 4.13, -3.15, 2.08, 1.61, 7.15, repro,
2008-03-27,3.29, 4.26, 3.37, 2.00, 1.56, 6.89, repro,
2008-03-28,2.82, 2.32, -4.19, 1.98, 1.56, 6.82, repro,
2008-03-29,2.71, 1.58, -1.97, 1.99, 1.55, 6.83, repro,
2008-03-30,2.66, 1.65, -0.54, 2.00, 1.56, 6.85, repro,
2008-03-31,2.69, 2.08, 0.12, 2.01, 1.54, 6.86, repro,
2008-04-01,1.54, 2.88, -4.07, 2.01, 1.55, 6.87, repro,
2008-04-02,3.05, 2.81, -5.37, 2.04, 1.56, 6.95, repro,
2008-04-03,3.09, 1.41, -1.52, 2.12, 1.64, 7.23, repro,
2008-04-04,2.05, 2.64, -5.58, 2.04, 1.60, 7.00, repro,
2008-04-05,3.00, 2.58, 2.83, 2.07, 1.61, 7.13, repro,
2008-04-06,1.94, 2.29, 0.66, 2.03, 1.56, 6.90, repro,
2008-04-07,2.95, 2.62, -3.30, 1.99, 1.56, 6.86, repro,
2008-04-08,3.05, 2.01, -1.13, 2.03, 1.58, 6.97, repro,
2008-04-09,3.12, 1.99, -0.80, 1.99, 1.56, 6.82, repro,
2008-04-10,3.68, 2.75, 3.15, 2.01, 1.56, 6.84, repro,
2008-04-11,4.35, 2.12, -8.88, 2.04, 1.58, 6.94, repro,
2008-04-12,3.05, 3.00, -8.67, 2.04, 1.57, 6.94, repro,
2008-04-13,2.54, 2.80, -11.09, 2.00, 1.55, 6.83, repro,
2008-04-14,2.27, 2.69, -6.57, 2.00, 1.55, 6.82, repro,
2008-04-15,2.46, 2.83, 5.17, 2.04, 1.61, 7.06, repro,
2008-04-16,2.94, 2.40, -0.10, 2.08, 1.65, 7.23, repro,
2008-04-17,2.72, 2.41, -2.38, 2.00, 1.55, 6.81, repro,
2008-04-18,2.65, 3.27, -4.91, 2.03, 1.59, 7.00, repro,
2008-04-19,3.39, 1.44, -5.67, 2.02, 1.56, 6.85, repro,
2008-04-20,1.44, 2.33, -8.64, 2.03, 1.60, 6.99, repro,
2008-04-21,3.51, 2.12, -2.31, 2.00, 1.55, 6.79, repro,
2008-04-22,3.84, 2.93, -6.13, 2.04, 1.60, 7.01, repro,
2008-04-23,3.12, 1.72, -2.50, 2.07, 1.61, 7.13, repro,
2008-04-24,3.66, 2.55, -7.79, 2.04, 1.58, 6.97, repro,
2008-04-25,3.61, 1.56, -4.09, 2.03, 1.56, 6.89, repro,
2008-04-26,5.22, 2.46, -4.95, 2.10, 1.59, 7.00, repro,
2008-04-27,2.49, 2.79, -11.63, 2.10, 1.60, 7.08, repro,
2008-04-28,2.85, 4.01, -7.66, 2.03, 1.56, 6.88, repro,
2008-04-29,2.80, 1.19, -7.75, 2.14, 1.68, 7.40, repro,
2008-04-30,4.72, 2.90, -1.77, 2.07, 1.58, 7.00, repro,
2008-05-01,3.49, 1.66, 0.82, 2.07, 1.57, 6.97, repro,
2008-05-02,2.76, 1.87, 1.07, 2.06, 1.58, 7.00, repro,
2008-05-03,3.85, 2.63, -8.57, 2.07, 1.61, 7.13, repro,
2008-05-04,3.19, 3.16, -5.31, 2.06, 1.57, 6.95, repro,
2008-05-05,3.78, 2.32, -10.47, 2.11, 1.59, 7.05, repro,
2008-05-06,3.92, 2.35, -6.70, 2.07, 1.57, 6.94, repro,
2008-05-07,5.35, 2.64, -8.87, 2.05, 1.57, 6.92, repro,
2008-05-08,3.91, 2.93, -10.36, 2.04, 1.58, 6.96, repro,
2008-05-09,3.90, 3.48, -7.67, 2.05, 1.58, 6.95, repro,
2008-05-10,2.89, 1.11, -3.92, 2.04, 1.58, 6.93, repro,
2008-05-11,2.35, 2.07, 0.18, 2.04, 1.57, 6.87, repro,
2008-05-12,6.96, 2.41, -3.99, 2.07, 1.60, 7.02, repro,
2008-05-13,3.48, 2.26, -5.54, 2.04, 1.57, 6.88, repro,
2008-05-14,3.41, 2.34, -4.06, 2.04, 1.58, 6.95, repro,
2008-05-15,3.86, 3.27, -6.46, 2.05, 1.58, 6.95, repro,
2008-05-16,1.95, 2.75, -10.88, 2.04, 1.57, 6.88, repro,
2008-05-17,2.64, 3.78, -6.37, 2.03, 1.57, 6.88, repro,
2008-05-18,2.30, 3.12, -5.67, 2.07, 1.59, 7.05, repro,
2008-05-19,3.52, 2.94, -9.78, 2.03, 1.59, 7.00, repro,
2008-05-20,4.01, 4.24, -3.69, 2.04, 1.58, 6.98, repro,
2008-05-21,3.23, 3.53, 8.09, 2.03, 1.57, 6.90, repro,
2008-05-22,2.37, 2.79, -2.20, 2.02, 1.58, 6.91, repro,
2008-05-23,3.98, 3.62, 4.07, 2.04, 1.59, 6.98, repro,
2008-05-24,2.70, 1.87, -1.99, 2.07, 1.62, 7.13, repro,
2008-05-25,4.26, 2.79, -1.87, 2.05, 1.58, 6.96, repro,
2008-05-26,4.41, 2.95, -1.04, 2.03, 1.58, 6.99, repro,
2008-05-27,3.21, 2.74, -1.36, 2.04, 1.59, 7.00, repro,
2008-05-28,4.12, 3.84, -3.86, 2.04, 1.61, 7.04, repro,
2008-05-29,3.15, 0.77, -5.74, 2.05, 1.61, 7.08, repro,
2008-05-30,3.70, 2.29, -6.24, 2.03, 1.57, 6.96, repro,
2008-05-31,3.51, 3.13, -3.73, 2.06, 1.59, 7.11, repro,
2008-06-01,2.83, 3.85, -2.41, 2.02, 1.58, 7.00, repro,
2008-06-02,6.05, 3.12, -6.22, 2.05, 1.61, 7.15, repro,
2008-06-03,4.55, 3.02, -5.36, 2.10, 1.62, 7.21, repro,
2008-06-04,4.60, 3.75, 7.69, 2.02, 1.58, 6.94, repro,
2008-06-05,3.11, 3.38, 3.84, 2.02, 1.57, 6.88, repro,
2008-06-06,3.11, 2.88, -4.24, 2.05, 1.61, 7.06, repro,
2008-06-07,3.93, 2.54, 4.76, 2.07, 1.66, 7.24, repro,
2008-06-08,3.12, 1.78, 2.51, 2.09, 1.68, 7.27, repro,
2008-06-09,3.24, 2.84, -5.82, 2.02, 1.56, 6.85, repro,
2008-06-10,3.40, 2.82, -10.09, 2.03, 1.58, 6.94, repro,
2008-06-11,2.83, 2.80, 0.06, 2.03, 1.55, 6.82, repro,
2008-06-12,1.96, 3.18, -3.95, 2.02, 1.59, 6.96, repro,
2008-06-13,2.46, 3.40, -8.69, 2.02, 1.58, 6.92, repro,
2008-06-14,3.20, 2.49, -11.70, 2.12, 1.65, 7.29, repro,
2008-06-15,2.42, 2.96, -5.15, 2.10, 1.61, 7.14, repro,
2008-06-16,2.36, 2.47, -4.20, 2.02, 1.56, 6.88, repro,
2008-06-17,2.92, 2.49, -4.74, 2.03, 1.57, 6.92, repro,
2008-06-18,1.55, 2.04, -3.80, 2.08, 1.60, 7.14, repro,
2008-06-19,3.38, 1.82, -1.81, 2.07, 1.62, 7.15, repro,
2008-06-20,2.80, 2.84, -9.25, 2.08, 1.69, 7.37, repro,
2008-06-21,3.12, 3.64, -7.41, 2.05, 1.57, 6.98, repro,
2008-06-22,4.04, 3.48, -7.89, 2.04, 1.58, 6.95, repro,
2008-06-23,1.32, 2.58, -1.40, 2.05, 1.58, 6.97, repro,
2008-06-24,0.93, 3.28, -0.34, 2.07, 1.62, 7.01, repro,
2008-06-25,2.48, 1.92, 4.59, 2.04, 1.57, 6.88, repro,
2008-06-26,1.70, 3.53, -1.37, 2.11, 1.64, 7.14, repro,
2008-06-27,3.07, 1.63, 1.06, 2.05, 1.57, 7.04, repro,
2008-06-28,1.99, 2.91, -5.33, 2.07, 1.61, 6.99, repro,
2008-06-29,-0.49, 2.92, -10.61, 2.08, 1.61, 7.04, repro,
2008-06-30,2.21, 3.05, -5.70, 2.05, 1.59, 7.01, repro,
2008-07-01,3.53, 4.28, -7.62, 2.10, 1.59, 7.09, repro,
2008-07-02,0.78, 2.66, -3.33, 2.11, 1.61, 7.23, repro,
2008-07-03,1.95, 3.76, -1.22, 2.11, 1.57, 7.06, repro,
2008-07-04,3.17, 2.63, 0.77, 2.12, 1.60, 7.08, repro,
2008-07-05,1.51, 3.16, -0.76, 2.03, 1.58, 6.95, repro,
2008-07-06,0.14, 3.33, -4.33, 2.04, 1.57, 6.91, repro,
2008-07-07,2.31, 2.21, -6.59, 2.08, 1.64, 7.09, repro,
2008-07-08,-0.64, 0.03, -11.13, 2.05, 1.59, 7.07, repro,
2008-07-09,2.88, 3.78, 2.28, 2.10, 1.62, 7.08, repro,
2008-07-10,0.82, 0.92, 0.52, 2.09, 1.61, 7.16, repro,
2008-07-11,1.66, 1.29, -2.08, 2.15, 1.67, 7.30, repro,
2008-07-12,1.52, 1.99, -4.44, 2.04, 1.58, 6.95, repro,
2008-07-13,2.86, 2.39, -6.01, 2.10, 1.66, 7.20, repro,
