PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2021-08-26
Reference position, 34.5996004635 North Latitude, -119.3263400320 East Longitude, 1250.28592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-10,-0.08, -0.00, -4.47, 1.93, 1.63, 7.43, repro,
2009-03-11,1.07, -0.07, -8.46, 1.92, 1.61, 7.30, repro,
2009-03-12,0.03, -0.46, -13.65, 1.90, 1.60, 7.21, repro,
2009-03-13,0.26, -1.16, -8.31, 1.95, 1.70, 7.64, repro,
2009-03-14,0.36, -0.14, -6.42, 1.95, 1.69, 7.60, repro,
2009-03-15,2.23, 1.38, -3.73, 1.92, 1.59, 7.23, repro,
2009-03-16,-3.70, -0.87, -5.27, 1.94, 1.64, 7.39, repro,
2009-03-17,1.30, 1.12, -6.58, 1.92, 1.61, 7.30, repro,
2009-03-18,-0.06, -0.53, -11.52, 1.91, 1.60, 7.21, repro,
2009-03-19,0.82, -0.74, -13.03, 1.96, 1.64, 7.31, repro,
2009-03-20,0.27, 0.49, -4.64, 1.93, 1.60, 7.27, repro,
2009-03-21,0.06, 0.30, -7.89, 1.94, 1.62, 7.31, repro,
2009-03-22,-0.04, -0.61, -12.62, 1.94, 1.64, 7.42, repro,
2009-03-23,10.57, 0.22, -8.99, 1.93, 1.63, 7.36, repro,
2009-03-24,1.95, 0.86, -5.62, 1.89, 1.60, 7.18, repro,
2009-03-25,2.66, 0.36, -9.28, 1.91, 1.60, 7.22, repro,
2009-03-26,11.63, 4.17, -32.06, 1.94, 1.62, 7.36, repro,
2009-03-27,3.04, 1.50, -10.03, 1.99, 1.65, 7.56, repro,
2009-03-28,0.45, -0.64, -4.29, 1.95, 1.62, 7.39, repro,
2009-03-29,1.18, 0.37, -7.33, 1.95, 1.61, 7.33, repro,
2009-03-30,2.64, -1.18, -2.87, 1.94, 1.60, 7.29, repro,
2009-03-31,0.29, -0.51, -9.99, 1.97, 1.60, 7.39, repro,
2009-04-01,13.34, 5.00, -27.50, 1.97, 1.61, 7.37, repro,
2009-04-02,4.61, -1.63, -0.54, 2.09, 1.75, 8.08, repro,
2009-04-03,4.09, -0.43, -10.29, 2.01, 1.66, 7.56, repro,
2009-04-04,0.47, 0.09, -8.45, 1.96, 1.61, 7.37, repro,
2009-04-05,0.82, 0.20, -12.17, 1.96, 1.60, 7.35, repro,
2009-04-06,-1.15, 0.56, -11.01, 1.97, 1.60, 7.36, repro,
2009-04-07,2.36, -0.30, -10.21, 1.96, 1.60, 7.35, repro,
2009-04-08,1.14, 0.89, -8.88, 1.97, 1.61, 7.41, repro,
2009-04-09,1.31, -2.15, -4.28, 2.01, 1.64, 7.50, repro,
2009-04-10,-1.54, -1.47, -6.20, 1.98, 1.61, 7.37, repro,
2009-04-11,0.17, -0.64, -2.79, 2.02, 1.64, 7.46, repro,
2009-04-12,3.45, 0.30, -3.29, 2.03, 1.64, 7.51, repro,
2009-04-13,0.57, 0.26, -3.51, 2.03, 1.63, 7.48, repro,
2009-04-14,-1.02, -0.69, -7.56, 1.98, 1.61, 7.38, repro,
2009-04-15,4.97, 3.51, -15.45, 2.07, 1.67, 7.63, repro,
2009-04-16,12.22, 4.52, -26.44, 1.98, 1.61, 7.36, repro,
2009-04-17,1.49, -0.32, -10.75, 2.02, 1.64, 7.45, repro,
2009-04-18,3.21, 1.20, -9.40, 2.00, 1.61, 7.42, repro,
2009-04-19,0.90, 0.04, -6.73, 2.02, 1.63, 7.41, repro,
2009-04-20,0.70, -0.26, -7.23, 1.98, 1.61, 7.36, repro,
2009-04-21,0.21, -0.34, -0.80, 2.05, 1.67, 7.54, repro,
2009-04-22,-1.45, 1.14, -3.54, 1.99, 1.61, 7.39, repro,
2009-04-23,0.35, 0.66, -4.75, 2.03, 1.65, 7.48, repro,
2009-04-24,-0.53, 1.09, -1.50, 2.04, 1.64, 7.49, repro,
2009-04-25,3.59, 1.32, -9.58, 1.99, 1.60, 7.35, repro,
2009-04-26,5.43, -1.76, -12.70, 1.99, 1.61, 7.41, repro,
2009-04-27,-0.06, 0.06, -8.43, 2.06, 1.66, 7.53, repro,
2009-04-28,-1.05, 0.75, -8.62, 2.01, 1.62, 7.43, repro,
2009-04-29,-0.65, 0.84, -4.95, 2.11, 1.77, 7.73, repro,
2009-04-30,-0.36, -0.01, -11.77, 2.08, 1.71, 7.68, repro,
2009-05-01,0.94, 0.87, -4.32, 2.04, 1.64, 7.54, repro,
2009-05-02,0.36, 0.15, -7.75, 2.02, 1.63, 7.51, repro,
2009-05-03,5.00, 1.32, -17.86, 2.02, 1.64, 7.49, repro,
2009-05-04,5.15, -0.03, -4.26, 2.07, 1.68, 7.81, repro,
2009-05-05,6.21, 0.75, -2.54, 2.00, 1.62, 7.52, repro,
2009-05-06,14.97, 1.39, -11.77, 2.10, 1.75, 7.98, repro,
2009-05-07,10.87, 1.93, -9.90, 1.97, 1.60, 7.43, repro,
2009-05-08,0.14, 1.32, -4.70, 1.95, 1.60, 7.44, repro,
2009-05-09,-1.07, 0.59, 1.86, 1.95, 1.59, 7.39, repro,
2009-05-10,-2.87, 0.47, 4.78, 1.96, 1.60, 7.46, repro,
2009-05-11,-2.06, 0.64, 3.51, 1.97, 1.61, 7.48, repro,
2009-05-12,7.00, 2.75, -9.87, 2.08, 1.70, 7.82, repro,
2009-05-13,9.76, 3.57, -16.62, 2.00, 1.63, 7.55, repro,
2009-05-14,1.15, 2.52, -6.90, 1.97, 1.60, 7.50, repro,
2009-05-15,4.36, 1.41, -3.16, 1.96, 1.60, 7.47, repro,
2009-05-16,0.77, 0.41, -9.49, 1.96, 1.61, 7.52, repro,
2009-05-17,-1.99, 1.81, -6.40, 1.96, 1.60, 7.48, repro,
2009-05-18,2.10, 1.22, -10.58, 1.96, 1.59, 7.44, repro,
2009-05-19,1.27, 1.28, -17.35, 1.97, 1.62, 7.60, repro,
2009-05-20,-0.22, 1.09, -13.58, 1.94, 1.59, 7.41, repro,
2009-05-21,-0.56, 0.65, -4.55, 1.94, 1.59, 7.41, repro,
2009-05-22,-0.71, 1.42, -9.42, 1.95, 1.60, 7.46, repro,
2009-05-23,-0.76, 1.17, -4.14, 1.97, 1.61, 7.53, repro,
2009-05-24,0.20, 0.73, -8.06, 1.94, 1.58, 7.40, repro,
2009-05-25,-2.51, 0.19, -1.87, 1.95, 1.59, 7.47, repro,
2009-05-26,1.54, -0.30, -2.00, 1.94, 1.60, 7.45, repro,
2009-05-27,-0.88, 1.73, -1.77, 1.96, 1.61, 7.53, repro,
2009-05-28,1.29, 1.98, -0.71, 1.99, 1.66, 7.64, repro,
2009-05-29,0.49, 1.31, -5.11, 1.96, 1.59, 7.47, repro,
2009-05-30,-0.43, -0.46, -6.36, 1.95, 1.59, 7.42, repro,
2009-05-31,0.25, -0.05, -8.09, 1.98, 1.67, 7.65, repro,
2009-06-01,-0.00, 0.47, 1.78, 1.98, 1.66, 7.61, repro,
2009-06-02,-0.92, 0.51, -3.82, 1.99, 1.67, 7.63, repro,
2009-06-03,0.49, 1.24, -6.13, 1.99, 1.66, 7.59, repro,
2009-06-04,-0.66, 1.91, -8.50, 1.98, 1.65, 7.55, repro,
2009-06-05,-0.68, 1.60, -5.87, 2.01, 1.73, 7.74, repro,
2009-06-06,-0.01, 0.19, -4.45, 2.03, 1.70, 7.72, repro,
2009-06-07,-0.96, 0.97, -4.39, 1.99, 1.66, 7.63, repro,
2009-06-08,-0.31, 1.60, -1.47, 2.04, 1.72, 7.78, repro,
2009-06-09,-1.67, 0.78, 1.44, 1.95, 1.60, 7.45, repro,
2009-06-10,-1.15, -0.37, -2.74, 1.97, 1.65, 7.55, repro,
2009-06-11,-1.55, 1.56, -1.30, 1.98, 1.67, 7.69, repro,
2009-06-12,-1.07, 1.25, -4.89, 1.95, 1.61, 7.53, repro,
2009-06-13,-1.16, 1.44, -1.82, 1.99, 1.66, 7.65, repro,
2009-06-14,1.12, 0.60, 1.80, 1.98, 1.66, 7.59, repro,
2009-06-15,-0.30, 1.93, -3.43, 1.97, 1.67, 7.57, repro,
2009-06-16,-2.55, 1.25, 2.37, 1.95, 1.59, 7.44, repro,
2009-06-17,-0.26, 0.97, 2.31, 1.96, 1.59, 7.48, repro,
2009-06-18,-0.56, 1.17, 2.02, 1.98, 1.66, 7.63, repro,
2009-06-19,-0.14, 1.11, 2.61, 1.95, 1.59, 7.50, repro,
2009-06-20,-0.01, 0.68, 1.79, 1.95, 1.60, 7.51, repro,
2009-06-21,-0.00, 0.47, 0.83, 1.98, 1.66, 7.58, repro,
2009-06-22,0.12, 1.59, -3.91, 1.97, 1.66, 7.57, repro,
2009-06-23,2.53, 1.50, 0.00, 1.96, 1.60, 7.47, repro,
2009-06-24,0.57, 0.93, -6.07, 1.99, 1.67, 7.63, repro,
2009-06-25,0.38, 0.15, -7.06, 1.96, 1.62, 7.56, repro,
2009-06-26,5.61, 0.99, -4.69, 1.96, 1.62, 7.55, repro,
2009-06-27,1.42, -0.27, -7.13, 2.00, 1.70, 7.70, repro,
2009-06-28,-1.33, 0.30, -9.16, 1.97, 1.64, 7.62, repro,
2009-06-29,0.06, 2.11, -0.81, 1.98, 1.71, 7.69, repro,
2009-06-30,0.84, -0.34, -0.67, 1.95, 1.63, 7.57, repro,
2009-07-01,0.12, 0.58, 1.87, 1.95, 1.63, 7.58, repro,
2009-07-02,0.14, -0.79, -0.93, 1.95, 1.60, 7.52, repro,
2009-07-03,-0.50, -0.34, 1.87, 1.94, 1.59, 7.44, repro,
2009-07-04,-0.04, -0.28, -0.64, 1.93, 1.59, 7.39, repro,
2009-07-05,0.05, 1.29, -0.40, 1.93, 1.60, 7.47, repro,
2009-07-06,0.34, -0.09, 0.51, 1.92, 1.59, 7.40, repro,
2009-07-07,-0.55, 0.99, 1.30, 1.94, 1.59, 7.48, repro,
2009-07-08,0.55, 2.06, 1.64, 1.97, 1.65, 7.57, repro,
2009-07-09,3.16, -0.00, -12.88, 1.92, 1.59, 7.40, repro,
2009-07-10,0.91, 1.68, -2.67, 1.92, 1.59, 7.41, repro,
2009-07-11,0.04, 1.80, 4.29, 1.92, 1.60, 7.39, repro,
2009-07-12,1.68, 2.48, -10.05, 1.93, 1.60, 7.47, repro,
2009-07-13,1.78, 1.99, -0.41, 1.94, 1.61, 7.51, repro,
2009-07-14,1.57, 0.49, -3.58, 1.94, 1.59, 7.43, repro,
2009-07-15,0.65, 1.58, 2.00, 1.93, 1.59, 7.40, repro,
2009-07-16,0.29, 0.78, 3.15, 1.92, 1.61, 7.43, repro,
2009-07-17,0.21, 0.20, 0.64, 1.94, 1.61, 7.50, repro,
2009-07-18,-0.06, 0.44, 1.48, 1.94, 1.61, 7.47, repro,
2009-07-19,0.25, 0.82, -2.40, 1.94, 1.60, 7.47, repro,
2009-07-20,0.22, -0.19, 0.65, 1.95, 1.60, 7.51, repro,
2009-07-21,-0.82, 1.93, -4.47, 1.93, 1.61, 7.50, repro,
2009-07-22,0.65, 0.94, 0.09, 1.94, 1.62, 7.49, repro,
2009-07-23,0.84, -0.01, -1.29, 1.95, 1.62, 7.52, repro,
2009-07-24,1.50, 0.47, 1.85, 1.96, 1.66, 7.56, repro,
2009-07-25,1.48, 0.19, -8.51, 1.99, 1.65, 7.66, repro,
2009-07-26,-0.20, 0.95, -3.68, 1.98, 1.64, 7.63, repro,
2009-07-27,0.78, 1.19, -1.40, 1.94, 1.61, 7.47, repro,
2009-07-28,1.18, -0.20, 0.54, 1.95, 1.62, 7.52, repro,
2009-07-29,-0.50, -1.87, 2.59, 1.99, 1.63, 7.54, repro,
2009-07-30,5.94, 1.91, -4.36, 2.01, 1.63, 7.74, repro,
2009-07-31,3.15, 1.52, -8.13, 1.97, 1.68, 7.64, repro,
2009-08-01,-1.42, 0.01, -5.51, 1.98, 1.62, 7.53, repro,
2009-08-02,1.32, -0.64, 0.74, 1.94, 1.61, 7.42, repro,
2009-08-03,0.46, 0.74, -4.29, 1.94, 1.62, 7.42, repro,
2009-08-04,-0.57, -0.46, -3.00, 1.93, 1.61, 7.43, repro,
2009-08-05,-0.89, -1.89, -3.91, 2.00, 1.64, 7.60, repro,
2009-08-06,-1.34, 0.91, -1.60, 1.93, 1.61, 7.41, repro,
2009-08-07,0.67, 0.22, -3.80, 2.32, 1.93, 9.12, repro,
2009-08-08,-1.23, -0.51, 3.45, 2.00, 1.69, 7.68, repro,
2009-08-09,2.82, -0.41, -3.32, 1.97, 1.63, 7.50, repro,
2009-08-10,0.24, 0.03, -3.31, 1.95, 1.62, 7.47, repro,
2009-08-11,1.36, 0.79, -8.62, 1.94, 1.61, 7.37, repro,
2009-08-12,0.41, -0.28, -2.33, 1.94, 1.60, 7.36, repro,
2009-08-13,5.24, 1.73, -6.14, 2.01, 1.70, 7.68, repro,
2009-08-14,-0.34, 0.04, 2.91, 1.99, 1.63, 7.53, repro,
2009-08-15,1.67, -2.08, 5.37, 1.98, 1.63, 7.51, repro,
2009-08-16,1.64, -0.47, -1.37, 1.98, 1.63, 7.54, repro,
2009-08-17,1.99, -0.89, -2.00, 1.99, 1.62, 7.49, repro,
2009-08-18,0.11, -0.08, 0.07, 1.97, 1.62, 7.49, repro,
2009-08-19,1.28, -0.13, -0.27, 1.94, 1.61, 7.39, repro,
2009-08-20,0.81, 0.27, -4.44, 1.96, 1.63, 7.52, repro,
2009-08-21,0.38, 1.06, -8.62, 2.02, 1.74, 7.88, repro,
2009-08-22,3.77, 2.79, -10.02, 2.08, 1.68, 8.00, repro,
2009-08-23,-2.04, -2.18, -7.71, 2.11, 1.73, 8.22, repro,
2009-08-24,1.29, -0.77, -2.92, 1.99, 1.67, 7.68, repro,
2009-08-25,0.14, 1.00, 0.47, 2.00, 1.68, 7.70, repro,
2009-08-26,-0.05, -1.00, 2.57, 2.00, 1.68, 7.71, repro,
2009-08-27,-0.86, 2.22, 0.26, 1.98, 1.66, 7.59, repro,
2009-08-28,0.79, -0.02, -7.95, 1.96, 1.62, 7.42, repro,
2009-08-29,1.17, 1.28, -3.80, 1.97, 1.63, 7.50, repro,
2009-08-30,1.22, 2.75, 0.26, 2.04, 1.73, 7.89, repro,
2009-08-31,0.96, 0.29, -4.04, 1.98, 1.67, 7.64, repro,
2009-09-01,-0.22, 0.05, -1.84, 1.99, 1.66, 7.66, repro,
2009-09-02,0.05, -0.61, -2.90, 2.06, 1.76, 7.84, repro,
2009-09-03,-0.29, -1.53, -1.79, 2.04, 1.63, 7.83, repro,
2009-09-04,2.21, 0.04, -0.67, 1.96, 1.64, 7.54, repro,
2009-09-05,-0.68, 0.07, 2.64, 1.98, 1.67, 7.62, repro,
2009-09-06,1.02, -0.18, -2.59, 2.08, 1.69, 8.04, repro,
2009-09-07,-0.02, 0.16, -0.69, 1.96, 1.63, 7.49, repro,
2009-09-08,0.16, -0.57, -1.70, 1.97, 1.63, 7.49, repro,
2009-09-09,1.28, 0.03, 0.76, 1.96, 1.64, 7.55, repro,
2009-09-10,-0.66, -0.73, -2.83, 1.96, 1.64, 7.51, repro,
2009-09-11,0.37, 0.91, -5.67, 1.97, 1.63, 7.52, repro,
2009-09-12,0.58, 0.06, -4.96, 1.93, 1.63, 7.47, repro,
2009-09-13,0.16, -0.75, 3.51, 1.96, 1.68, 7.61, repro,
2009-09-14,0.55, 0.07, 3.78, 1.94, 1.62, 7.43, repro,
2009-09-15,2.03, 0.13, -1.46, 1.96, 1.70, 7.60, repro,
2009-09-16,0.03, 0.26, 7.39, 1.93, 1.63, 7.45, repro,
2009-09-17,-0.48, 0.39, 1.24, 1.96, 1.69, 7.51, repro,
2009-09-18,0.05, 0.87, -4.71, 2.01, 1.73, 7.79, repro,
2009-09-19,0.51, 0.30, -2.31, 1.94, 1.61, 7.39, repro,
2009-09-20,-0.54, -1.00, 1.60, 1.93, 1.61, 7.39, repro,
2009-09-21,0.45, -0.11, 2.28, 1.92, 1.62, 7.40, repro,
2009-09-22,0.94, -0.62, 2.73, 1.96, 1.66, 7.50, repro,
2009-09-23,1.13, -0.85, -2.61, 1.99, 1.72, 7.60, repro,
2009-09-24,2.89, 1.92, -1.47, 1.94, 1.63, 7.42, repro,
2009-09-25,0.98, 1.51, -0.63, 1.96, 1.65, 7.49, repro,
2009-09-26,-0.22, -0.63, -0.15, 1.92, 1.63, 7.41, repro,
2009-09-27,-1.24, 0.74, 2.29, 1.93, 1.63, 7.45, repro,
2009-09-28,-1.45, -0.40, 2.47, 1.98, 1.64, 7.55, repro,
2009-09-29,0.92, 0.44, -6.68, 1.99, 1.65, 7.49, repro,
2009-09-30,0.50, -0.19, 3.18, 1.92, 1.62, 7.39, repro,
2009-10-01,-0.04, -0.16, -2.76, 1.93, 1.62, 7.42, repro,
2009-10-02,-0.87, 0.37, -2.78, 1.92, 1.62, 7.40, repro,
2009-10-03,-0.89, -1.09, 1.42, 1.92, 1.63, 7.42, repro,
2009-10-04,1.18, -2.02, 3.75, 1.93, 1.62, 7.42, repro,
2009-10-05,0.02, -0.60, -5.94, 1.92, 1.61, 7.33, repro,
2009-10-06,1.06, 0.14, -4.34, 1.93, 1.61, 7.37, repro,
2009-10-07,0.65, 0.86, -2.40, 1.92, 1.62, 7.39, repro,
2009-10-08,1.33, 1.62, -3.05, 1.99, 1.65, 7.61, repro,
2009-10-09,0.56, 0.77, -1.82, 1.91, 1.61, 7.35, repro,
2009-10-10,-0.04, 0.74, -1.52, 1.94, 1.66, 7.50, repro,
2009-10-11,0.40, -0.08, -0.84, 1.91, 1.60, 7.28, repro,
2009-10-12,0.12, 0.31, -4.97, 1.92, 1.62, 7.39, repro,
2009-10-13,-1.84, -0.34, -4.02, 1.96, 1.72, 7.65, repro,
2009-10-14,-2.52, -2.32, 0.60, 1.92, 1.63, 7.43, repro,
2009-10-15,-0.58, -0.68, 8.38, 1.96, 1.68, 7.55, repro,
2009-10-16,-0.09, -0.77, -8.96, 1.95, 1.67, 7.50, repro,
2009-10-17,1.06, -0.07, -7.32, 1.97, 1.71, 7.60, repro,
2009-10-18,0.35, 1.38, -4.22, 1.95, 1.67, 7.47, repro,
2009-10-19,-0.21, 1.92, -7.44, 1.95, 1.68, 7.52, repro,
2009-10-20,10.41, 1.65, -17.22, 1.99, 1.73, 7.75, repro,
2009-10-21,5.73, -1.08, 5.38, 1.98, 1.69, 7.59, repro,
2009-10-22,2.23, -1.24, -1.48, 1.96, 1.69, 7.54, repro,
2009-10-23,-0.28, -0.10, -6.33, 1.96, 1.68, 7.56, repro,
2009-10-24,10.83, 1.51, -8.72, 2.00, 1.73, 7.77, repro,
2009-10-25,4.58, 1.05, -15.79, 2.03, 1.73, 7.68, repro,
2009-10-26,-0.60, -0.05, -1.33, 2.00, 1.73, 7.75, repro,
2009-10-27,3.78, 0.30, -11.40, 1.98, 1.71, 7.72, repro,
2009-10-28,1.65, 1.64, 2.29, 1.93, 1.66, 7.53, repro,
2009-10-29,1.93, 3.07, -12.44, 1.94, 1.67, 7.57, repro,
2009-10-30,0.16, 0.39, -4.17, 1.99, 1.70, 7.68, repro,
2009-10-31,0.28, 0.83, -1.25, 1.96, 1.67, 7.60, repro,
2009-11-01,1.02, 0.14, 0.57, 1.98, 1.70, 7.67, repro,
2009-11-02,0.63, -0.33, -4.89, 1.97, 1.68, 7.64, repro,
2009-11-03,1.02, 0.17, -3.57, 1.99, 1.70, 7.66, repro,
2009-11-04,-0.83, 0.57, -6.56, 2.02, 1.75, 7.77, repro,
2009-11-05,-1.04, -0.69, -6.18, 2.09, 1.82, 7.99, repro,
2009-11-06,0.56, -0.35, -4.40, 2.07, 1.80, 7.91, repro,
2009-11-07,0.40, -0.75, -0.87, 2.00, 1.72, 7.69, repro,
2009-11-08,0.34, -1.71, -3.76, 1.95, 1.69, 7.58, repro,
2009-11-09,0.24, 0.41, -4.59, 1.98, 1.72, 7.69, repro,
2009-11-10,0.41, -0.16, -6.40, 1.99, 1.72, 7.73, repro,
2009-11-11,1.26, -0.32, -6.36, 1.98, 1.70, 7.67, repro,
2009-11-12,-0.07, -1.79, -1.61, 2.02, 1.78, 7.87, repro,
2009-11-13,-1.77, -0.27, 2.98, 2.05, 1.83, 8.29, repro,
2009-11-14,4.80, 1.96, -6.77, 2.00, 1.72, 7.68, repro,
2009-11-15,1.98, -0.52, -7.92, 1.99, 1.71, 7.67, repro,
2009-11-16,1.30, 0.48, -5.93, 2.00, 1.73, 7.73, repro,
2009-11-17,0.06, -0.57, -1.04, 2.06, 1.74, 7.99, repro,
2009-11-18,-0.09, -1.09, 1.43, 2.04, 1.70, 7.91, repro,
2009-11-19,1.94, -0.43, -0.30, 1.95, 1.68, 7.56, repro,
2009-11-20,-0.24, -1.50, -4.75, 1.95, 1.68, 7.57, repro,
2009-11-21,1.15, -0.50, -4.04, 1.96, 1.68, 7.57, repro,
2009-11-22,5.52, -1.69, -8.47, 1.98, 1.74, 7.77, repro,
2009-11-23,2.66, 0.09, -1.54, 1.93, 1.63, 7.47, repro,
2009-11-24,-0.30, -0.91, -5.93, 2.00, 1.72, 7.72, repro,
2009-11-25,0.67, 0.20, -5.62, 2.00, 1.77, 7.78, repro,
2009-11-26,1.60, 0.07, -9.53, 1.97, 1.67, 7.59, repro,
2009-11-27,-0.10, -0.56, -4.24, 1.99, 1.70, 7.64, repro,
2009-11-28,5.67, 3.40, -28.82, 1.95, 1.67, 7.51, repro,
2009-11-29,4.25, 0.23, -21.21, 1.92, 1.62, 7.36, repro,
2009-11-30,3.33, 1.24, -7.94, 1.99, 1.71, 7.67, repro,
2009-12-01,0.69, -0.89, -0.98, 1.93, 1.62, 7.38, repro,
2009-12-02,-0.09, 0.63, -0.68, 1.96, 1.64, 7.50, repro,
2009-12-03,-0.65, -0.51, -0.98, 1.95, 1.67, 7.52, repro,
2009-12-04,-0.02, 0.33, -5.55, 1.93, 1.62, 7.41, repro,
2009-12-05,0.53, 0.86, -4.05, 1.93, 1.62, 7.47, repro,
2009-12-06,-0.12, -0.22, 3.36, 1.97, 1.66, 7.59, repro,
2009-12-07,-0.79, -0.72, 0.82, 1.93, 1.62, 7.45, repro,
2009-12-08,2.55, 0.15, 0.92, 1.98, 1.66, 7.60, repro,
2009-12-09,1.18, 0.44, -5.14, 1.97, 1.70, 7.67, repro,
2009-12-10,0.03, 0.41, -3.75, 1.93, 1.61, 7.46, repro,
2009-12-11,0.44, 0.51, -5.24, 1.96, 1.69, 7.60, repro,
2009-12-12,-1.43, 0.52, -4.14, 1.97, 1.68, 7.64, repro,
2009-12-13,-0.56, 0.06, -18.66, 2.05, 1.76, 7.99, repro,
2009-12-14,-0.13, 0.96, -9.74, 1.97, 1.66, 7.58, repro,
2009-12-15,0.74, 1.64, -11.42, 1.95, 1.62, 7.46, repro,
2009-12-16,0.86, 0.93, -14.07, 1.95, 1.61, 7.48, repro,
2009-12-17,-1.63, -0.38, -5.36, 1.95, 1.63, 7.48, repro,
2009-12-18,-2.73, -0.03, -7.11, 1.96, 1.65, 7.53, repro,
2009-12-19,-0.07, 1.14, -9.49, 1.93, 1.65, 7.52, repro,
2009-12-20,0.45, 1.68, -8.76, 1.95, 1.65, 7.56, repro,
2009-12-21,-0.04, 0.23, -9.56, 1.95, 1.64, 7.53, repro,
2009-12-22,0.81, 3.57, -17.69, 1.95, 1.65, 7.52, repro,
2009-12-23,3.36, 2.49, -22.21, 1.94, 1.67, 7.59, repro,
2009-12-24,-0.01, 1.77, -12.03, 1.91, 1.61, 7.41, repro,
2009-12-25,-0.71, 0.85, -8.18, 1.91, 1.62, 7.44, repro,
2009-12-26,-0.68, 1.14, -7.01, 1.91, 1.61, 7.40, repro,
2009-12-27,-0.71, 0.05, -7.66, 1.93, 1.62, 7.43, repro,
2009-12-28,-0.03, 0.35, -8.84, 1.91, 1.61, 7.41, repro,
2009-12-29,-1.60, 0.04, -6.40, 1.90, 1.62, 7.43, repro,
2009-12-30,0.33, 1.89, -8.39, 1.90, 1.60, 7.35, repro,
2009-12-31,3.94, 1.75, -17.62, 1.90, 1.62, 7.42, repro,
2010-01-01,1.96, 1.20, -10.92, 1.93, 1.63, 7.48, repro,
2010-01-02,2.87, 1.32, -5.32, 1.93, 1.62, 7.51, repro,
2010-01-03,0.09, 0.35, -8.96, 1.91, 1.62, 7.46, repro,
2010-01-04,-0.66, 0.14, -6.59, 1.97, 1.64, 7.57, repro,
2010-01-05,-0.16, 2.39, -9.51, 1.91, 1.61, 7.43, repro,
2010-01-06,0.27, 0.82, -15.12, 1.92, 1.62, 7.49, repro,
2010-01-07,-0.69, 0.49, -11.41, 1.92, 1.61, 7.43, repro,
2010-01-08,-0.06, 0.76, -8.67, 1.91, 1.62, 7.44, repro,
2010-01-09,0.44, 0.93, -12.55, 1.91, 1.60, 7.39, repro,
2010-01-10,0.99, 0.99, -6.29, 1.91, 1.61, 7.43, repro,
2010-01-11,-0.12, 0.84, -12.48, 1.91, 1.61, 7.39, repro,
2010-01-12,-1.66, 1.11, -4.76, 1.92, 1.61, 7.42, repro,
2010-01-13,2.24, 1.02, -11.53, 1.97, 1.66, 7.60, repro,
2010-01-14,3.60, 2.43, -17.86, 2.00, 1.68, 7.82, repro,
2010-01-15,0.39, 0.35, -9.97, 1.96, 1.63, 7.57, repro,
2010-01-16,-1.50, 0.63, -10.46, 1.91, 1.61, 7.37, repro,
2010-01-17,-0.49, 0.83, -5.77, 1.92, 1.60, 7.40, repro,
2010-01-18,1.04, -0.80, -1.19, 1.91, 1.60, 7.40, repro,
2010-01-19,-0.26, -0.19, -5.00, 1.99, 1.63, 7.59, repro,
2010-01-20,3.57, -1.53, -10.24, 2.05, 1.72, 7.79, repro,
2010-01-21,2.25, -0.58, -1.22, 1.93, 1.63, 7.40, repro,
2010-01-22,-1.63, 1.15, -8.81, 1.92, 1.61, 7.39, repro,
2010-01-23,-0.57, -0.30, -3.93, 1.92, 1.61, 7.42, repro,
2010-01-24,0.54, 0.59, -11.16, 1.92, 1.61, 7.42, repro,
2010-01-25,-0.79, 1.25, -10.62, 1.93, 1.62, 7.50, repro,
2010-01-26,0.40, 0.78, -9.11, 1.97, 1.65, 7.49, repro,
2010-01-27,-1.21, 1.00, -10.03, 1.98, 1.64, 7.50, repro,
2010-01-28,-0.07, -0.46, -12.38, 1.95, 1.64, 7.50, repro,
2010-01-29,0.58, 0.24, -16.08, 1.93, 1.61, 7.43, repro,
2010-01-30,1.35, 0.53, -14.17, 1.93, 1.61, 7.42, repro,
2010-01-31,0.39, 0.14, -12.48, 1.93, 1.62, 7.46, repro,
2010-02-01,0.24, 1.15, -11.53, 1.92, 1.59, 7.30, repro,
2010-02-02,1.18, 1.60, -5.32, 1.99, 1.62, 7.69, repro,
2010-02-03,-0.23, -0.08, -4.73, 1.95, 1.64, 7.56, repro,
2010-02-04,1.08, -0.44, -4.19, 1.95, 1.66, 7.58, repro,
2010-02-05,-0.41, -1.45, -12.97, 1.96, 1.69, 7.73, repro,
2010-02-06,-2.79, -0.22, -16.27, 1.96, 1.68, 7.70, repro,
2010-02-07,8.64, 3.25, -19.34, 2.00, 1.64, 7.72, repro,
2010-02-08,1.45, 0.15, -7.89, 2.12, 1.70, 8.19, repro,
2010-02-09,0.56, -0.07, -6.87, 2.01, 1.64, 7.75, repro,
2010-02-10,6.49, 1.97, -13.14, 2.05, 1.75, 8.06, repro,
2010-02-11,0.17, -0.31, -9.92, 1.97, 1.69, 7.73, repro,
2010-02-12,-1.92, -1.26, -3.20, 1.96, 1.68, 7.71, repro,
2010-02-13,1.78, 0.15, -6.83, 1.93, 1.62, 7.48, repro,
