PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5447648554 North Latitude, -117.9032661163 East Longitude, 486.12618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-11,-5.16, -2.26, 19.89, 2.71, 2.02, 9.59, repro,
2015-01-12,-4.26, -2.48, 20.57, 2.63, 1.86, 9.00, repro,
2015-01-13,-3.11, -0.91, 24.04, 2.67, 1.96, 9.28, repro,
2015-01-14,-3.78, -1.58, 25.90, 2.65, 1.89, 8.97, repro,
2015-01-15,-4.40, -2.29, 26.94, 2.63, 1.86, 8.88, repro,
2015-01-16,-5.48, -1.44, 36.74, 2.68, 1.89, 9.11, repro,
2015-01-17,-3.43, -1.37, 35.48, 2.74, 2.00, 9.31, repro,
2015-01-18,-3.59, -1.65, 30.67, 2.71, 1.91, 8.99, repro,
2015-01-19,-4.02, -1.43, 32.67, 2.59, 1.80, 8.60, repro,
2015-01-20,-2.89, -1.94, 29.57, 3.17, 2.42, 11.95, repro,
2015-01-21,-4.39, -1.52, 31.59, 2.57, 1.80, 8.70, repro,
2015-01-22,-4.18, -2.50, 30.84, 2.66, 1.92, 9.15, repro,
2015-01-23,-4.19, -2.61, 29.13, 2.74, 1.97, 9.46, repro,
2015-01-24,-3.44, -2.72, 36.74, 2.69, 1.86, 8.91, repro,
2015-01-25,-2.10, -1.62, 32.20, 2.82, 1.99, 9.72, repro,
2015-01-26,-3.69, -1.19, 32.73, 2.67, 1.92, 9.17, repro,
2015-01-27,-3.60, -1.28, 29.59, 2.67, 1.92, 9.17, repro,
2015-01-28,-3.41, -1.00, 33.83, 2.65, 1.89, 8.90, repro,
2015-01-29,-4.77, -1.96, 20.87, 5.67, 3.88, 19.07, repro,
2015-01-30,-2.32, -1.52, 19.94, 2.64, 1.90, 8.91, repro,
2015-01-31,-3.49, -2.22, 31.00, 2.56, 1.88, 8.76, repro,
2015-02-01,-4.37, -1.20, 22.93, 2.55, 1.88, 8.76, repro,
2015-02-02,-3.81, -0.52, 10.92, 2.58, 1.88, 8.78, repro,
2015-02-03,-3.02, -1.52, 31.85, 2.65, 1.91, 9.01, repro,
2015-02-04,-4.03, -0.84, 29.03, 2.60, 1.86, 8.71, repro,
2015-02-05,-3.78, -1.25, 23.76, 2.60, 1.89, 8.78, repro,
2015-02-06,-4.92, -3.28, 39.71, 2.67, 1.95, 9.28, repro,
2015-02-07,-5.44, -1.18, 30.87, 2.74, 1.97, 9.46, repro,
2015-02-08,-5.55, 1.11, 40.25, 2.62, 1.85, 8.62, repro,
2015-02-09,-3.04, 0.04, 28.13, 2.55, 1.81, 8.43, repro,
2015-02-10,-2.07, 0.15, 28.90, 2.84, 1.95, 8.97, repro,
2015-02-11,-3.43, -1.92, 26.62, 3.11, 2.15, 10.10, repro,
2015-02-12,-3.24, -0.70, 20.00, 2.65, 1.87, 8.89, repro,
2015-02-13,-3.14, -1.52, 19.97, 2.64, 1.83, 8.68, repro,
2015-02-14,-1.38, -1.28, 21.41, 2.68, 1.95, 8.98, repro,
2015-02-15,-2.55, -2.61, 23.69, 2.70, 1.96, 9.21, repro,
2015-02-16,-0.73, -1.46, 27.43, 2.66, 1.84, 8.76, repro,
2015-02-17,-2.24, -1.12, 22.44, 2.73, 1.98, 9.48, repro,
2015-02-18,-2.69, -1.38, 28.33, 2.76, 1.95, 9.19, repro,
2015-02-19,-3.48, -2.26, 28.83, 2.73, 1.95, 9.02, repro,
2015-02-20,-1.06, -3.02, 24.59, 2.66, 1.87, 8.81, repro,
2015-02-21,-1.14, -0.27, 26.15, 2.74, 1.91, 8.95, repro,
2015-02-22,-1.85, -0.97, 27.01, 2.62, 1.83, 8.62, repro,
2015-02-23,-2.15, -1.39, 22.47, 2.67, 1.89, 8.80, repro,
2015-02-24,-2.37, -1.59, 31.46, 2.72, 1.93, 9.13, repro,
2015-02-25,-1.31, -2.10, 26.42, 2.64, 1.85, 8.74, repro,
2015-02-26,-0.39, 0.41, 24.00, 2.76, 2.01, 9.45, repro,
2015-02-27,-1.97, -0.42, 33.61, 2.86, 2.14, 10.02, repro,
2015-02-28,-2.03, -0.97, 33.38, 2.71, 1.92, 9.08, repro,
2015-03-01,-2.14, -1.10, 30.08, 2.69, 1.93, 9.11, repro,
2015-03-02,-1.44, -1.91, 29.29, 2.68, 1.88, 8.86, repro,
2015-03-03,-0.73, -0.97, 28.51, 2.75, 1.98, 9.23, repro,
2015-03-04,-2.18, -0.12, 29.24, 2.69, 1.95, 9.03, repro,
2015-03-05,-2.38, -0.61, 24.43, 2.70, 1.92, 9.04, repro,
2015-03-06,-3.50, -1.27, 20.62, 2.65, 1.86, 8.78, repro,
2015-03-07,-3.34, -1.81, 29.18, 2.68, 1.95, 9.06, repro,
2015-03-08,-2.41, -1.45, 28.58, 2.70, 1.94, 9.13, repro,
2015-03-09,-2.71, -1.63, 33.54, 2.59, 1.84, 8.65, repro,
2015-03-10,-1.75, -0.65, 36.31, 2.64, 1.91, 9.01, repro,
2015-03-11,-1.30, -0.88, 34.96, 2.67, 1.90, 9.13, repro,
2015-03-12,-2.62, 0.68, 23.33, 2.76, 2.00, 9.69, repro,
2015-03-13,-1.75, -2.13, 23.78, 2.76, 2.02, 9.73, repro,
2015-03-14,-3.87, -2.63, 26.94, 2.65, 1.87, 8.93, repro,
2015-03-15,-5.61, -11.97, 36.17, 8.35, 5.52, 22.73, repro,
2015-03-16,-5.09, -0.30, 30.74, 19.89, 13.07, 63.09, repro,
2015-03-17,-0.97, -0.62, 20.64, 2.90, 2.01, 9.88, repro,
2015-03-18,-3.03, -0.23, 32.58, 2.66, 1.86, 8.94, repro,
2015-03-19,-1.47, -1.17, 24.65, 2.79, 2.00, 9.49, repro,
2015-03-20,-2.58, -0.62, 27.78, 2.62, 1.86, 8.70, repro,
2015-03-21,-4.24, -3.45, 32.45, 2.71, 1.92, 9.17, repro,
2015-03-22,-2.10, -0.36, 22.77, 2.75, 1.96, 9.17, repro,
2015-03-23,-0.54, -1.14, 31.53, 2.67, 1.95, 9.18, repro,
2015-03-24,-1.97, -0.83, 29.90, 2.80, 2.05, 9.73, repro,
2015-03-25,-2.61, -0.48, 27.34, 2.75, 2.09, 9.83, repro,
2015-03-26,-3.81, -1.05, 26.48, 2.70, 2.00, 9.48, repro,
2015-03-27,-2.13, -1.34, 25.85, 2.68, 1.98, 9.33, repro,
2015-03-28,-5.31, -2.94, 30.73, 2.66, 1.92, 9.04, repro,
2015-03-29,-2.94, -0.39, 35.49, 2.79, 2.05, 9.60, repro,
2015-03-30,-2.65, -1.30, 33.27, 2.69, 1.96, 9.10, repro,
2015-03-31,-3.45, -3.16, 30.41, 2.67, 1.92, 9.12, repro,
2015-04-01,-0.28, -3.79, 35.17, 2.60, 1.91, 9.06, repro,
2015-04-02,-2.96, -1.57, 23.49, 2.63, 1.99, 9.28, repro,
2015-04-03,-3.05, -1.08, 23.46, 2.69, 2.02, 9.42, repro,
2015-04-04,-3.73, -1.13, 30.12, 2.61, 1.96, 9.11, repro,
2015-04-05,-2.08, -0.94, 30.61, 2.63, 1.89, 9.09, repro,
2015-04-06,-1.09, -1.22, 43.30, 3.00, 2.44, 11.63, repro,
2015-04-07,-2.93, -2.08, 35.82, 2.59, 1.90, 9.09, repro,
2015-04-08,-2.62, 0.18, 37.91, 2.81, 2.07, 9.64, repro,
2015-04-09,-3.25, -0.63, 36.09, 2.68, 1.99, 9.53, repro,
2015-04-10,-1.81, 0.35, 34.91, 2.71, 2.02, 9.40, repro,
2015-04-11,-4.97, -1.55, 39.28, 2.64, 1.99, 9.21, repro,
2015-04-12,-3.72, -1.92, 41.17, 2.59, 1.91, 9.11, repro,
2015-04-13,-4.24, -0.87, 29.81, 2.58, 1.92, 9.21, repro,
2015-04-14,-2.49, -0.84, 34.04, 2.67, 1.94, 9.32, repro,
2015-04-15,-2.96, 0.49, 17.69, 3.23, 2.64, 12.65, repro,
2015-04-16,-1.95, -0.49, 28.41, 3.64, 2.81, 13.32, repro,
2015-04-17,-2.23, -0.71, 29.64, 2.70, 2.05, 10.01, repro,
2015-04-18,-3.18, -1.76, 32.35, 2.56, 1.86, 9.03, repro,
2015-04-19,-0.05, -0.23, 29.12, 2.70, 1.97, 9.60, repro,
2015-04-20,-1.40, -0.45, 35.66, 2.64, 1.91, 9.20, repro,
2015-04-21,-2.24, -1.00, 34.38, 2.57, 1.89, 8.91, repro,
2015-04-22,-1.94, -0.99, 28.95, 2.59, 1.89, 8.96, repro,
2015-04-23,-1.96, 0.04, 32.23, 2.59, 1.89, 9.01, repro,
2015-04-24,-2.99, 1.06, 39.77, 2.60, 1.83, 8.89, repro,
2015-04-25,-1.94, 0.24, 33.18, 2.56, 1.84, 8.72, repro,
2015-04-26,-2.80, -0.26, 24.67, 2.59, 1.86, 8.89, repro,
2015-04-27,-1.36, 0.54, 21.60, 2.63, 1.93, 9.29, repro,
2015-04-28,-1.83, -0.27, 24.00, 2.63, 1.93, 9.26, repro,
2015-04-29,-2.14, 1.89, 37.81, 2.63, 1.87, 8.87, repro,
2015-04-30,-2.17, -1.10, 29.21, 2.62, 1.88, 8.99, repro,
2015-05-01,-1.71, -1.19, 32.23, 2.61, 1.91, 8.91, repro,
2015-05-02,-2.28, -1.26, 34.06, 2.50, 1.80, 8.57, repro,
2015-05-03,-1.59, -1.50, 32.10, 2.64, 1.95, 9.25, repro,
2015-05-04,-3.22, -0.47, 27.81, 2.59, 1.91, 8.94, repro,
2015-05-05,-1.26, 0.50, 34.60, 2.52, 1.80, 8.55, repro,
2015-05-06,-1.78, -1.45, 31.67, 2.55, 1.78, 8.45, repro,
2015-05-07,-1.38, -2.00, 33.50, 2.54, 1.80, 8.41, repro,
2015-05-08,-0.88, -1.18, 36.08, 2.62, 1.89, 8.95, repro,
2015-05-09,-2.74, -0.58, 26.59, 2.63, 1.88, 8.81, repro,
2015-05-10,-1.37, 0.23, 26.06, 2.68, 1.91, 8.96, repro,
2015-05-11,-1.20, -0.25, 31.54, 2.64, 1.91, 8.99, repro,
2015-05-12,0.33, 2.16, 25.95, 4.46, 2.92, 15.12, repro,
2015-05-13,-1.67, -1.26, 33.99, 2.82, 2.00, 9.49, repro,
2015-05-14,-3.21, 0.44, 32.73, 2.70, 1.93, 9.29, repro,
2015-05-15,-0.62, 1.26, 40.36, 2.60, 1.82, 8.75, repro,
2015-05-16,-0.50, 0.33, 31.10, 2.62, 1.84, 8.86, repro,
2015-05-17,-0.05, 0.93, 31.86, 2.61, 1.87, 8.83, repro,
2015-05-18,-3.50, -0.87, 29.85, 2.57, 1.84, 8.74, repro,
2015-05-19,-1.87, -0.59, 25.23, 2.58, 1.81, 8.53, repro,
2015-05-20,-2.63, -0.56, 29.55, 2.54, 1.79, 8.50, repro,
2015-05-21,-0.77, 0.30, 35.41, 2.67, 1.94, 9.28, repro,
2015-05-22,-0.60, 0.46, 32.10, 2.72, 1.94, 9.26, repro,
2015-05-23,-2.15, -3.55, 25.03, 2.52, 1.80, 8.55, repro,
2015-05-24,-2.05, -0.68, 33.08, 2.66, 2.00, 9.36, repro,
2015-05-25,-2.86, -0.96, 36.40, 2.61, 1.92, 9.16, repro,
2015-05-26,-2.96, -0.90, 22.79, 2.69, 1.96, 9.54, repro,
2015-05-27,-2.18, -0.57, 22.89, 2.52, 1.76, 8.37, repro,
2015-05-28,-1.07, -0.54, 17.63, 2.74, 2.03, 9.52, repro,
2015-05-29,-1.94, 0.79, 27.18, 2.53, 1.82, 8.45, repro,
2015-05-30,0.57, -0.10, 23.40, 2.52, 1.78, 8.50, repro,
2015-05-31,-1.09, 0.76, 29.27, 2.50, 1.77, 8.40, repro,
2015-06-01,-2.59, -0.41, 28.21, 2.54, 1.77, 8.44, repro,
2015-06-02,-1.55, 0.54, 31.58, 2.60, 1.81, 8.61, repro,
2015-06-03,-3.06, -0.01, 27.68, 2.52, 1.77, 8.42, repro,
2015-06-04,-1.33, -0.29, 32.35, 2.67, 1.90, 9.04, repro,
2015-06-05,-0.51, -0.98, 21.70, 2.53, 1.89, 8.82, repro,
2015-06-06,-2.09, -0.25, 34.70, 2.64, 1.86, 8.91, repro,
2015-06-07,-0.30, -3.02, 34.89, 2.54, 1.80, 8.67, repro,
2015-06-08,-0.99, -2.28, 30.88, 2.71, 1.89, 9.17, repro,
2015-06-09,-2.12, -2.58, 31.93, 2.59, 1.86, 8.81, repro,
2015-06-10,0.18, -1.23, 36.17, 2.80, 2.08, 9.95, repro,
2015-06-11,0.66, -0.47, 34.05, 2.63, 1.90, 8.85, repro,
2015-06-12,-2.97, -3.43, 29.36, 2.56, 1.83, 8.63, repro,
2015-06-13,2.04, -2.50, 24.32, 2.58, 1.80, 8.58, repro,
2015-06-14,-1.78, -2.35, 29.19, 2.48, 1.78, 8.44, repro,
2015-06-15,-1.20, -1.57, 40.15, 2.69, 1.96, 9.29, repro,
2015-06-16,-2.24, -1.22, 32.88, 2.55, 1.85, 8.69, repro,
2015-06-17,-0.96, -0.45, 30.74, 2.63, 1.91, 8.82, repro,
2015-06-18,-1.47, -1.54, 38.60, 2.63, 1.86, 8.92, repro,
2015-06-19,-2.84, -1.68, 27.63, 2.57, 1.87, 8.76, repro,
2015-06-20,-2.77, -2.69, 33.27, 2.66, 1.90, 8.98, repro,
2015-06-21,-2.04, -3.19, 31.55, 2.43, 1.75, 8.19, repro,
2015-06-22,-1.01, -0.64, 35.98, 2.52, 1.82, 8.53, repro,
2015-06-23,-1.48, -1.29, 32.39, 2.69, 1.98, 9.08, repro,
2015-06-24,-1.38, -1.32, 30.39, 2.62, 1.87, 8.78, repro,
2015-06-25,-2.26, -2.45, 33.86, 2.67, 1.91, 9.10, repro,
2015-06-26,-2.45, -3.06, 24.89, 2.69, 1.90, 9.01, repro,
2015-06-27,-1.73, -0.73, 31.89, 2.54, 1.82, 8.60, repro,
2015-06-28,-2.35, -1.47, 33.19, 2.48, 1.77, 8.31, repro,
2015-06-29,2.00, -1.46, 34.94, 2.73, 1.99, 9.33, repro,
2015-06-30,-1.29, -3.09, 35.92, 2.63, 1.83, 8.78, repro,
2015-07-01,-0.78, -3.27, 44.50, 3.36, 2.33, 11.06, repro,
2015-07-02,-2.79, -4.28, 30.39, 4.92, 3.54, 16.01, repro,
2015-07-03,-2.64, -1.88, 38.26, 2.49, 1.81, 8.41, repro,
2015-07-04,-0.87, -0.62, 36.03, 2.57, 1.81, 8.59, repro,
2015-07-05,-1.69, -1.56, 29.27, 2.47, 1.81, 8.47, repro,
2015-07-06,-2.26, -2.01, 36.15, 2.50, 1.88, 8.81, repro,
2015-07-07,-2.50, 0.27, 43.41, 2.45, 1.81, 8.47, repro,
2015-07-08,-2.87, -2.35, 45.21, 2.53, 1.86, 8.74, repro,
2015-07-09,-2.29, -0.36, 40.19, 2.72, 1.99, 9.41, repro,
2015-07-10,-3.44, -1.94, 43.99, 2.56, 1.90, 8.68, repro,
2015-07-11,-1.22, -1.34, 48.98, 2.76, 2.02, 9.22, repro,
2015-07-12,-4.32, -1.98, 32.59, 2.63, 1.91, 8.94, repro,
2015-07-13,-3.43, -3.07, 36.23, 2.49, 1.84, 8.66, repro,
2015-07-14,-3.18, -0.75, 35.94, 2.78, 1.97, 9.12, repro,
2015-07-15,-3.20, -0.05, 41.47, 2.58, 1.84, 8.68, repro,
2015-07-16,-3.53, -0.44, 44.03, 2.74, 2.01, 9.55, repro,
2015-07-17,-1.92, -0.75, 39.08, 2.55, 1.84, 8.73, repro,
2015-07-18,-0.44, -1.22, 55.81, 6.67, 5.46, 23.75, repro,
2015-07-20,-1.40, -3.13, 74.39, 15.51, 11.42, 77.75, repro,
2015-07-21,-5.94, -4.68, 40.70, 2.50, 1.81, 8.62, repro,
2015-07-22,-2.81, -0.85, 43.23, 2.57, 1.84, 8.83, repro,
2015-07-23,-3.94, -1.48, 32.24, 2.60, 1.81, 8.84, repro,
2015-07-24,-3.71, -0.61, 42.42, 2.49, 1.76, 8.47, repro,
2015-07-25,-5.15, -0.32, 50.73, 2.51, 1.82, 8.59, repro,
2015-07-26,-2.17, -0.40, 38.04, 2.56, 1.84, 8.84, repro,
2015-07-27,-4.02, -2.74, 35.65, 2.60, 1.91, 8.99, repro,
2015-07-28,-1.48, -0.86, 36.44, 2.81, 2.04, 9.92, repro,
2015-07-29,-4.24, -1.99, 31.28, 2.72, 1.93, 9.58, repro,
2015-07-30,-2.15, -1.07, 41.50, 2.60, 1.87, 8.97, repro,
2015-07-31,-1.33, 0.19, 37.92, 2.61, 1.89, 9.10, repro,
2015-08-01,-1.99, -2.00, 45.64, 2.54, 1.86, 8.85, repro,
2015-08-02,-0.46, -1.86, 37.06, 2.90, 2.18, 10.92, repro,
2015-08-03,-0.39, -2.10, 46.48, 2.61, 1.89, 9.10, repro,
2015-08-04,-2.33, -2.02, 38.51, 2.58, 1.83, 8.85, repro,
2015-08-05,-1.95, -2.70, 38.03, 2.56, 1.85, 8.85, repro,
2015-08-06,-0.82, -0.84, 36.01, 2.55, 1.85, 8.83, repro,
2015-08-07,-3.66, -1.41, 40.52, 2.65, 1.94, 9.13, repro,
2015-08-08,-2.98, -1.55, 48.72, 2.69, 1.98, 9.29, repro,
2015-08-09,-3.64, -1.23, 46.47, 2.70, 1.93, 9.11, repro,
2015-08-10,-3.04, -0.18, 42.80, 2.65, 1.90, 9.21, repro,
2015-08-11,-4.22, -1.60, 45.23, 2.51, 1.82, 8.59, repro,
2015-08-12,-2.91, -1.82, 44.82, 2.51, 1.81, 8.54, repro,
2015-08-13,0.10, -2.93, 47.92, 2.60, 1.92, 8.93, repro,
2015-08-14,-3.57, -0.90, 56.89, 2.58, 1.84, 9.00, repro,
2015-08-15,-2.90, -4.10, 56.50, 3.02, 2.17, 11.03, repro,
2015-08-16,-4.62, -1.37, 42.24, 2.57, 1.85, 8.95, repro,
2015-08-17,-2.32, -2.36, 54.08, 3.17, 2.47, 11.61, repro,
2015-08-18,-2.25, -2.79, 41.52, 2.50, 1.80, 8.62, repro,
2015-08-19,-2.43, -1.54, 45.96, 2.71, 1.90, 9.05, repro,
2015-08-20,-3.01, -1.25, 47.39, 2.54, 1.85, 8.75, repro,
2015-08-21,-3.46, 0.44, 51.93, 2.55, 1.80, 8.68, repro,
2015-08-22,-6.57, -2.60, 34.19, 2.53, 1.87, 8.93, repro,
2015-08-23,-2.22, -0.11, 38.68, 2.52, 1.91, 9.01, repro,
2015-08-24,-2.16, -0.84, 35.57, 2.44, 1.78, 8.59, repro,
2015-08-25,-1.99, -2.26, 40.08, 2.52, 1.90, 8.96, repro,
2015-08-26,-5.07, -0.43, 44.18, 2.44, 1.78, 8.56, repro,
2015-08-27,-4.06, -3.11, 43.12, 2.50, 1.84, 8.83, repro,
2015-08-28,-4.43, 0.25, 53.83, 2.56, 1.89, 9.01, repro,
2015-08-29,-3.31, -2.11, 55.41, 2.50, 1.84, 8.83, repro,
2015-08-30,-8.09, -1.54, 56.07, 2.60, 1.88, 9.33, repro,
2015-08-31,-4.96, -0.81, 55.22, 2.57, 1.84, 8.89, repro,
2015-09-01,-4.61, -2.83, 37.78, 2.63, 1.84, 8.96, repro,
2015-09-02,-10.37, -3.33, 55.29, 2.58, 1.86, 8.93, repro,
2015-09-03,-3.66, -1.03, 40.64, 2.54, 1.83, 8.87, repro,
2015-09-04,-2.88, -3.00, 41.10, 2.53, 1.85, 8.95, repro,
2015-09-05,-2.73, -1.82, 40.65, 2.57, 1.84, 8.88, repro,
2015-09-06,-4.15, -0.41, 44.97, 2.56, 1.78, 8.56, repro,
2015-09-07,-4.33, -0.47, 38.53, 2.52, 1.81, 8.64, repro,
2015-09-08,-4.14, -0.98, 33.21, 2.55, 1.84, 8.80, repro,
2015-09-09,-3.16, -0.25, 38.50, 2.55, 1.84, 8.83, repro,
2015-09-10,-1.52, -2.00, 43.63, 2.71, 1.94, 9.65, repro,
2015-09-11,-2.65, -1.15, 34.35, 2.48, 1.77, 8.59, repro,
2015-09-12,-3.94, 0.03, 44.85, 2.50, 1.78, 8.65, repro,
2015-09-13,-2.30, -0.84, 46.74, 2.53, 1.85, 8.76, repro,
2015-09-14,-2.55, -2.54, 47.78, 2.52, 1.82, 8.77, repro,
2015-09-15,-3.01, -0.98, 47.40, 2.50, 1.82, 8.69, repro,
2015-09-16,-2.36, -1.96, 44.73, 2.48, 1.80, 8.52, repro,
2015-09-17,-2.86, -1.24, 46.95, 2.46, 1.75, 8.43, repro,
2015-09-18,-4.28, -0.99, 41.20, 2.49, 1.85, 8.73, repro,
2015-09-19,-2.74, -1.05, 43.27, 2.52, 1.87, 8.81, repro,
2015-09-20,-5.32, -1.52, 49.39, 2.44, 1.81, 8.62, repro,
2015-09-21,-2.42, -3.27, 47.19, 2.50, 1.88, 8.92, repro,
2015-09-22,-2.88, -2.18, 44.27, 2.42, 1.76, 8.35, repro,
2015-09-23,-4.64, -0.96, 36.99, 2.49, 1.87, 8.61, repro,
2015-09-24,-4.08, -0.89, 30.64, 2.48, 1.87, 8.72, repro,
2015-09-25,-4.09, -1.94, 45.81, 2.45, 1.87, 8.67, repro,
2015-09-26,-5.43, -1.20, 39.12, 2.41, 1.78, 8.33, repro,
2015-09-27,-2.03, -2.93, 47.98, 2.54, 1.95, 9.09, repro,
2015-09-28,-4.47, -1.92, 48.65, 2.65, 1.84, 8.88, repro,
2015-09-29,-4.18, -1.09, 36.58, 2.55, 1.84, 8.75, repro,
2015-09-30,-3.51, -1.66, 48.76, 2.58, 1.90, 8.92, repro,
2015-10-01,-2.69, -1.35, 46.74, 2.66, 1.94, 9.25, repro,
2015-10-02,-2.27, -1.19, 31.32, 2.52, 1.83, 8.74, repro,
2015-10-03,-2.41, -1.64, 45.49, 2.68, 1.92, 9.31, repro,
2015-10-04,-3.14, -1.04, 44.12, 2.70, 1.98, 9.40, repro,
2015-10-05,-3.69, -1.52, 38.70, 2.60, 1.94, 9.27, repro,
2015-10-06,-3.71, -0.67, 37.68, 2.63, 1.93, 9.32, repro,
2015-10-07,-4.72, -1.48, 39.94, 2.57, 1.90, 9.10, repro,
2015-10-08,-3.79, -1.82, 41.10, 2.62, 1.93, 9.21, repro,
2015-10-09,-3.86, -3.71, 34.03, 2.56, 1.86, 8.88, repro,
2015-10-10,-5.62, 0.92, 45.55, 2.56, 1.90, 9.08, repro,
2015-10-11,-3.14, -4.52, 39.54, 2.55, 1.91, 9.13, repro,
2015-10-12,-4.21, -1.87, 53.70, 2.48, 1.80, 8.61, repro,
2015-10-13,-3.53, -1.42, 45.87, 2.41, 1.79, 8.46, repro,
2015-10-14,-3.98, -1.37, 39.84, 2.55, 1.85, 8.79, repro,
2015-10-15,-2.77, -0.94, 36.48, 2.66, 1.91, 9.22, repro,
2015-10-16,-3.37, -1.55, 36.05, 2.68, 1.96, 9.64, repro,
2015-10-17,-3.82, -1.26, 45.77, 2.58, 1.88, 9.08, repro,
2015-10-18,-4.23, -1.31, 48.93, 2.48, 1.81, 8.69, repro,
2015-10-19,-4.72, -1.55, 44.58, 2.50, 1.83, 8.86, repro,
2015-10-20,-5.42, -0.34, 36.56, 2.55, 1.84, 8.97, repro,
2015-10-21,-4.59, -1.72, 32.75, 2.54, 1.85, 8.88, repro,
2015-10-22,-2.69, -2.06, 39.98, 2.65, 1.94, 9.36, repro,
2015-10-23,-4.47, -0.71, 36.68, 2.49, 1.85, 8.80, repro,
2015-10-24,-5.17, -2.07, 35.41, 2.56, 1.85, 8.99, repro,
2015-10-25,-3.01, -0.41, 35.34, 2.49, 1.80, 8.75, repro,
2015-10-26,-4.23, -0.20, 36.85, 2.63, 1.95, 9.38, repro,
2015-10-27,-5.26, -1.29, 41.90, 2.56, 1.92, 9.04, repro,
2015-10-28,-4.57, -0.44, 34.24, 2.48, 1.83, 8.79, repro,
2015-10-29,-5.53, 0.27, 49.68, 2.50, 1.83, 8.83, repro,
2015-10-30,-5.07, -0.03, 43.39, 2.49, 1.84, 8.83, repro,
2015-10-31,-4.52, -1.42, 45.55, 2.53, 1.82, 8.79, repro,
2015-11-01,-8.00, -4.90, 45.00, 2.95, 2.23, 10.91, repro,
2015-11-02,-4.87, -0.91, 38.79, 2.46, 1.84, 8.70, repro,
2015-11-03,-3.87, -2.31, 38.42, 2.54, 1.85, 8.91, repro,
2015-11-04,-5.91, -1.56, 43.58, 2.51, 1.86, 8.79, repro,
2015-11-05,-5.97, -1.23, 36.73, 2.57, 1.89, 9.07, repro,
2015-11-06,-3.74, -1.82, 29.92, 2.58, 1.93, 9.17, repro,
2015-11-07,-7.14, 0.01, 34.53, 2.59, 1.95, 9.12, repro,
2015-11-08,-5.89, -2.33, 41.83, 2.49, 1.83, 8.69, repro,
2015-11-09,-3.75, -0.93, 40.83, 2.52, 1.82, 8.69, repro,
2015-11-10,-6.08, -1.17, 39.32, 2.57, 1.87, 9.00, repro,
2015-11-11,-3.97, -1.34, 35.73, 2.58, 1.87, 9.01, repro,
2015-11-12,-4.16, -0.14, 32.20, 2.58, 1.92, 9.15, repro,
2015-11-13,-6.14, -4.32, 37.21, 2.58, 1.89, 9.15, repro,
2015-11-14,-6.58, -4.49, 28.06, 2.55, 1.88, 8.95, repro,
2015-11-15,-4.82, -2.27, 41.51, 2.52, 1.84, 8.86, repro,
2015-11-16,-4.98, -0.50, 38.03, 2.63, 1.91, 9.15, repro,
2015-11-17,-6.93, -1.95, 19.01, 2.59, 1.92, 9.21, repro,
2015-11-18,-8.70, -2.75, 44.82, 2.57, 1.87, 9.02, repro,
2015-11-19,-4.58, -3.23, 37.73, 2.79, 2.01, 9.49, repro,
2015-11-20,-6.58, -1.08, 26.56, 3.36, 2.36, 11.66, repro,
2015-11-21,-5.23, -0.55, 25.94, 2.71, 1.99, 9.57, repro,
2015-11-22,-5.78, -2.69, 36.64, 2.59, 1.93, 9.17, repro,
2015-11-23,-4.41, -1.85, 41.01, 2.60, 1.96, 9.47, repro,
2015-11-24,-2.51, -2.46, 39.76, 2.62, 1.93, 9.23, repro,
2015-11-25,-3.96, -1.20, 38.13, 2.60, 1.93, 9.18, repro,
2015-11-26,-4.53, -2.55, 29.34, 2.50, 1.85, 8.77, repro,
2015-11-27,-3.60, -1.24, 27.19, 2.58, 1.87, 9.04, repro,
2015-11-28,-3.70, -1.91, 31.76, 2.50, 1.84, 8.72, repro,
2015-11-29,-4.62, -2.23, 29.42, 2.60, 1.96, 9.15, repro,
2015-11-30,-4.37, -2.52, 33.45, 2.51, 1.85, 8.78, repro,
2015-12-01,-4.17, -1.82, 32.96, 2.47, 1.83, 8.63, repro,
2015-12-02,-3.67, -0.86, 33.68, 2.51, 1.86, 8.75, repro,
2015-12-03,-3.87, -1.30, 24.68, 2.52, 1.87, 8.79, repro,
2015-12-04,-3.91, -1.58, 16.72, 2.53, 1.90, 8.98, repro,
2015-12-05,-4.27, -0.35, 36.65, 2.54, 1.88, 8.93, repro,
2015-12-06,-7.11, -1.23, 28.33, 2.74, 2.12, 9.86, repro,
2015-12-07,-5.32, -1.04, 33.36, 2.60, 1.98, 9.14, repro,
2015-12-08,-6.05, -2.61, 43.00, 2.67, 2.03, 9.48, repro,
2015-12-09,-6.57, -5.21, 43.60, 2.79, 2.02, 9.72, repro,
2015-12-10,-5.76, -1.25, 45.47, 2.62, 2.07, 9.55, repro,
2015-12-11,-4.82, -0.41, 43.08, 2.73, 2.11, 9.81, repro,
2015-12-12,-4.20, -1.66, 29.73, 2.65, 1.98, 9.52, repro,
2015-12-13,-5.30, -1.87, 38.47, 2.68, 1.95, 9.41, repro,
