PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2021-08-28
Reference position, 59.3403764794 North Latitude, -138.8988139537 East Longitude, 773.37514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-03,-4.59, -2.35, 13.17, 2.28, 1.48, 7.10, repro,
2010-10-04,-3.93, -2.69, 7.15, 2.29, 1.48, 7.13, repro,
2010-10-05,-4.39, -3.35, 3.80, 2.31, 1.51, 7.19, repro,
2010-10-06,-4.23, -3.21, 21.84, 2.24, 1.46, 6.98, repro,
2010-10-07,-5.34, -2.31, 12.57, 2.22, 1.47, 6.96, repro,
2010-10-08,-3.19, -2.61, 13.05, 2.22, 1.47, 6.96, repro,
2010-10-09,-4.57, -2.03, 9.65, 2.23, 1.47, 7.00, repro,
2010-10-10,-3.82, -1.42, 16.70, 2.29, 1.48, 7.15, repro,
2010-10-11,-3.32, -2.10, 12.83, 2.34, 1.50, 7.24, repro,
2010-10-12,-3.64, -1.36, 6.57, 2.24, 1.47, 6.96, repro,
2010-10-13,-1.73, -1.51, 7.39, 2.27, 1.48, 7.04, repro,
2010-10-14,-3.81, -1.30, 12.48, 2.27, 1.50, 7.09, repro,
2010-10-15,-2.38, -0.42, 9.23, 2.34, 1.52, 7.22, repro,
2010-10-16,-2.38, -0.75, 13.60, 2.24, 1.46, 6.99, repro,
2010-10-17,-3.14, -1.26, 12.89, 2.25, 1.49, 7.17, repro,
2010-10-18,-4.77, -3.28, 12.33, 2.23, 1.48, 7.08, repro,
2010-10-19,-3.23, -1.73, 12.67, 2.23, 1.49, 7.13, repro,
2010-10-20,-2.65, -2.08, 9.63, 2.22, 1.49, 7.08, repro,
2010-10-21,-3.05, -0.27, 11.83, 2.41, 1.60, 7.77, repro,
2010-10-22,-4.26, -0.18, 9.32, 2.23, 1.49, 7.18, repro,
2010-10-23,-4.06, -1.07, 9.04, 2.26, 1.48, 7.04, repro,
2010-10-24,-2.75, -1.17, 17.31, 2.22, 1.47, 6.95, repro,
2010-10-25,-3.42, -0.90, 17.33, 2.27, 1.51, 7.22, repro,
2010-10-26,-4.73, 0.54, 13.74, 2.22, 1.48, 6.97, repro,
2010-10-27,-3.31, 0.33, 7.46, 2.22, 1.47, 6.96, repro,
2010-10-28,-5.88, 1.98, 10.22, 2.23, 1.48, 7.15, repro,
2010-10-29,-3.50, 0.10, 17.04, 2.23, 1.47, 6.97, repro,
2010-10-30,-1.74, -0.51, 22.63, 2.21, 1.47, 6.92, repro,
2010-10-31,-2.71, -1.57, 17.04, 2.28, 1.51, 7.20, repro,
2010-11-01,-4.35, -2.20, 16.70, 2.27, 1.53, 7.42, repro,
2010-11-02,-3.61, -0.97, 16.28, 2.20, 1.46, 6.94, repro,
2010-11-03,-2.39, -0.54, 8.46, 2.20, 1.46, 6.95, repro,
2010-11-04,-5.29, -0.82, 8.80, 2.22, 1.47, 6.92, repro,
2010-11-05,-4.25, -1.79, 16.21, 2.23, 1.49, 7.14, repro,
2010-11-06,-4.15, -1.68, 17.96, 2.22, 1.47, 7.00, repro,
2010-11-07,-3.20, -1.91, 12.75, 2.22, 1.49, 7.21, repro,
2010-11-08,-2.44, -0.69, 9.56, 2.20, 1.47, 6.96, repro,
2010-11-09,-1.56, -0.54, 7.86, 2.21, 1.49, 7.13, repro,
2010-11-10,-1.18, 0.24, 4.21, 2.23, 1.49, 7.14, repro,
2010-11-11,-1.09, -1.48, 11.78, 2.22, 1.50, 7.16, repro,
2010-11-12,-0.94, -1.38, 7.38, 2.21, 1.47, 6.97, repro,
2010-11-13,-2.04, -0.14, 10.31, 2.37, 1.64, 7.82, repro,
2010-11-14,-3.65, -0.68, 3.41, 2.27, 1.56, 7.46, repro,
2010-11-15,-2.97, -1.36, 6.22, 2.33, 1.59, 7.42, repro,
2010-11-16,-1.16, -1.88, -3.64, 2.31, 1.53, 7.34, repro,
2010-11-17,-2.78, -1.11, 7.13, 2.31, 1.50, 7.37, repro,
2010-11-18,-2.71, 0.96, 2.29, 2.22, 1.46, 7.05, repro,
2010-11-19,-0.74, 0.08, -1.88, 2.28, 1.54, 7.19, repro,
2010-11-20,-1.33, 1.04, -0.75, 2.21, 1.45, 6.97, repro,
2010-11-21,-1.96, 0.84, -4.31, 2.26, 1.50, 7.37, repro,
2010-11-22,-1.23, 1.41, 3.18, 2.28, 1.51, 7.37, repro,
2010-11-23,-0.73, 2.02, 3.38, 2.22, 1.46, 7.08, repro,
2010-11-24,0.08, 0.39, 8.50, 2.21, 1.46, 7.02, repro,
2010-11-25,-2.30, 0.76, 10.27, 2.20, 1.45, 6.99, repro,
2010-11-26,-2.89, 0.73, 5.23, 2.27, 1.51, 7.26, repro,
2010-11-27,-1.22, 1.20, 6.82, 2.23, 1.46, 7.13, repro,
2010-11-28,-0.85, 1.70, 10.64, 2.22, 1.46, 7.02, repro,
2010-11-29,-3.82, -0.50, 8.57, 2.23, 1.46, 7.07, repro,
2010-11-30,-3.30, 0.40, 7.60, 2.21, 1.45, 7.03, repro,
2010-12-01,-1.94, 1.30, 5.66, 2.21, 1.45, 7.00, repro,
2010-12-02,-0.26, 1.17, 3.57, 2.21, 1.45, 6.98, repro,
2010-12-03,-1.27, 2.00, -3.54, 2.22, 1.46, 7.09, repro,
2010-12-04,-1.59, 1.33, 1.77, 2.21, 1.45, 6.99, repro,
2010-12-05,-2.93, 2.37, 6.91, 2.21, 1.46, 7.01, repro,
2010-12-06,-1.14, 4.85, 2.05, 2.22, 1.47, 7.02, repro,
2010-12-07,-0.20, 1.22, -4.85, 2.27, 1.48, 7.07, repro,
2010-12-08,0.21, 1.70, 2.62, 2.21, 1.46, 6.96, repro,
2010-12-09,-0.55, 1.46, 2.79, 2.22, 1.46, 6.98, repro,
2010-12-10,0.60, 1.60, 2.81, 2.28, 1.52, 7.27, repro,
2010-12-11,0.23, 0.84, 6.81, 2.26, 1.49, 7.12, repro,
2010-12-12,2.30, -0.53, 10.23, 2.22, 1.46, 6.98, repro,
2010-12-13,-0.30, 0.97, 10.11, 2.21, 1.46, 6.95, repro,
2010-12-14,-1.26, 1.63, 8.50, 2.27, 1.50, 7.19, repro,
2010-12-15,-3.98, 1.18, -0.85, 2.27, 1.50, 7.07, repro,
2010-12-16,0.34, 2.06, -6.13, 2.28, 1.49, 7.11, repro,
2010-12-17,0.85, 2.40, -5.96, 2.27, 1.51, 7.13, repro,
2010-12-18,1.01, 2.41, -5.81, 2.27, 1.49, 7.06, repro,
2010-12-19,0.43, 1.99, -4.40, 2.26, 1.48, 7.02, repro,
2010-12-20,-0.33, 1.52, 3.88, 2.28, 1.48, 7.04, repro,
2010-12-21,1.03, 2.46, 2.04, 2.35, 1.53, 7.15, repro,
2010-12-22,1.36, 2.47, 1.01, 2.48, 1.61, 7.53, repro,
2010-12-23,1.48, 2.00, -6.02, 2.41, 1.60, 7.36, repro,
2010-12-24,0.46, 1.33, -3.46, 2.27, 1.49, 7.05, repro,
2010-12-25,0.48, 0.66, 1.67, 2.22, 1.46, 6.96, repro,
2010-12-26,-0.45, 0.69, 5.28, 2.23, 1.47, 6.99, repro,
2010-12-27,0.27, 0.45, 4.70, 2.28, 1.49, 7.06, repro,
2010-12-28,0.92, -0.09, 4.21, 2.34, 1.52, 7.22, repro,
2010-12-29,-0.71, 0.88, 2.49, 2.41, 1.54, 7.32, repro,
2010-12-30,1.09, 1.41, 5.41, 2.34, 1.51, 7.20, repro,
2010-12-31,2.53, 1.66, 10.17, 2.26, 1.48, 7.05, repro,
2011-01-01,2.91, 2.07, 1.02, 2.29, 1.49, 7.06, repro,
2011-01-02,3.68, 1.60, -8.62, 2.44, 1.60, 7.35, repro,
2011-01-03,0.62, 1.57, -3.90, 2.33, 1.54, 7.21, repro,
2011-01-04,1.10, 0.87, 4.18, 2.32, 1.53, 7.18, repro,
2011-01-05,-0.50, 1.48, -0.43, 2.23, 1.45, 6.99, repro,
2011-01-06,-0.23, 1.30, 0.28, 2.42, 1.57, 7.75, repro,
2011-01-07,1.86, 1.31, -7.94, 2.35, 1.51, 7.18, repro,
2011-01-08,1.90, 1.61, -8.07, 2.30, 1.48, 7.01, repro,
2011-01-09,0.10, 1.23, -11.67, 2.23, 1.46, 6.94, repro,
2011-01-10,2.43, 1.34, -17.23, 2.35, 1.54, 7.18, repro,
2011-01-11,-0.58, 3.45, -5.46, 2.36, 1.52, 7.27, repro,
2011-01-12,-3.17, -0.23, 3.48, 2.26, 1.46, 7.00, repro,
2011-01-13,0.35, 3.77, -13.02, 2.29, 1.49, 7.01, repro,
2011-01-14,-0.12, 0.92, -5.80, 2.29, 1.49, 7.03, repro,
2011-01-15,-0.33, 1.94, -5.07, 2.29, 1.48, 7.01, repro,
2011-01-16,0.88, 1.63, 1.23, 2.23, 1.45, 6.97, repro,
2011-01-17,0.94, 1.74, -2.32, 2.26, 1.47, 7.04, repro,
2011-01-18,0.67, 1.62, -2.87, 2.28, 1.49, 7.07, repro,
2011-01-19,1.67, 2.51, -2.36, 2.28, 1.49, 7.08, repro,
2011-01-20,5.64, 1.43, 9.26, 2.23, 1.46, 6.94, repro,
2011-01-21,5.39, 1.40, 17.67, 2.22, 1.45, 6.92, repro,
2011-01-22,3.84, 5.73, 17.23, 2.31, 1.49, 7.05, repro,
2011-01-23,1.20, 9.30, 9.58, 2.24, 1.46, 7.00, repro,
2011-01-24,-1.14, 9.67, 12.16, 2.23, 1.47, 7.01, repro,
2011-01-25,-10.81, 7.14, 23.20, 2.21, 1.46, 6.95, repro,
2011-01-26,-10.19, 7.86, 14.47, 2.38, 1.53, 7.41, repro,
2011-01-27,-11.04, 13.59, 9.59, 2.24, 1.47, 7.01, repro,
2011-01-28,-9.95, 9.04, -2.74, 2.26, 1.48, 7.05, repro,
2011-01-29,-8.25, 7.64, 0.87, 2.26, 1.48, 7.13, repro,
2011-01-30,-5.13, 10.43, -12.14, 2.30, 1.53, 7.15, repro,
2011-01-31,-12.06, 9.74, -1.20, 2.26, 1.47, 7.00, repro,
2011-02-01,-4.41, 3.33, -1.48, 2.25, 1.47, 6.98, repro,
2011-02-02,-0.32, 1.57, 2.19, 2.24, 1.47, 6.97, repro,
2011-02-03,-2.70, 1.06, -0.47, 2.25, 1.47, 7.03, repro,
2011-02-04,-1.09, 2.50, -10.18, 2.33, 1.54, 7.37, repro,
2011-02-05,-1.16, 2.73, -14.05, 2.24, 1.47, 6.98, repro,
2011-02-06,-0.42, 2.67, -13.42, 2.27, 1.50, 7.06, repro,
2011-02-07,0.54, 2.44, -14.21, 2.28, 1.49, 7.06, repro,
2011-02-08,-0.27, 2.69, -14.03, 2.25, 1.46, 7.01, repro,
2011-02-09,-2.08, 2.66, -2.46, 2.26, 1.48, 7.05, repro,
2011-02-10,-1.02, 3.47, 10.57, 2.25, 1.48, 7.04, repro,
2011-02-11,-2.41, 1.74, -0.18, 2.27, 1.49, 7.05, repro,
2011-02-12,-4.16, 3.27, 12.31, 2.34, 1.53, 7.18, repro,
2011-02-13,-1.06, 2.24, 17.89, 2.24, 1.48, 6.98, repro,
2011-02-14,-0.11, 2.56, 9.26, 2.25, 1.48, 7.07, repro,
2011-02-15,1.68, 1.88, -5.62, 2.33, 1.54, 7.37, repro,
2011-02-16,-0.20, 2.82, -6.75, 2.32, 1.53, 7.35, repro,
2011-02-17,0.45, 2.55, -2.06, 2.25, 1.50, 7.23, repro,
2011-02-18,0.34, 3.07, -7.73, 2.26, 1.49, 7.09, repro,
2011-02-19,0.60, 2.69, -5.98, 2.25, 1.48, 7.04, repro,
2011-02-20,0.02, 2.07, -4.77, 2.25, 1.47, 7.06, repro,
2011-02-21,-0.63, 2.13, -8.56, 2.24, 1.47, 7.00, repro,
2011-02-22,0.75, 2.44, -9.92, 2.28, 1.47, 7.08, repro,
2011-02-23,-0.11, 5.17, -24.40, 2.29, 1.47, 7.07, repro,
2011-02-24,1.29, 4.27, -16.71, 2.25, 1.47, 7.01, repro,
2011-02-25,0.51, 3.40, -14.10, 2.23, 1.47, 7.01, repro,
2011-02-26,0.07, 2.17, -2.15, 2.23, 1.46, 6.96, repro,
2011-02-27,0.48, 2.74, 0.66, 2.24, 1.45, 6.99, repro,
2011-02-28,1.31, 5.23, 4.64, 2.24, 1.47, 6.95, repro,
2011-03-01,2.17, 6.64, -13.43, 2.34, 1.52, 7.19, repro,
2011-03-02,1.84, 2.72, -8.18, 2.24, 1.47, 7.03, repro,
2011-03-03,0.61, 4.77, -8.93, 2.23, 1.46, 6.98, repro,
2011-03-04,0.57, 4.38, -11.67, 2.24, 1.45, 6.94, repro,
2011-03-05,-0.85, 4.35, -16.81, 2.23, 1.46, 6.95, repro,
2011-03-06,1.18, 3.65, -15.68, 2.23, 1.46, 6.93, repro,
2011-03-07,1.04, 4.50, -9.79, 2.23, 1.46, 7.01, repro,
2011-03-08,0.05, 3.92, -8.00, 2.23, 1.47, 7.01, repro,
2011-03-09,0.99, 3.53, -9.35, 2.21, 1.46, 6.95, repro,
2011-03-10,-0.43, 2.78, -4.47, 2.28, 1.49, 7.07, repro,
2011-03-11,0.05, 4.72, -7.90, 2.33, 1.54, 7.32, repro,
2011-03-12,0.53, 4.17, -7.14, 2.30, 1.49, 7.15, repro,
2011-03-13,-0.53, 4.92, -5.97, 2.23, 1.47, 6.99, repro,
2011-03-14,-0.08, 3.62, -2.56, 2.28, 1.48, 7.10, repro,
2011-03-15,-0.80, 3.56, -6.81, 2.22, 1.45, 6.94, repro,
2011-03-16,-0.82, 4.00, -2.87, 2.29, 1.48, 7.12, repro,
2011-03-17,0.03, 3.61, -8.70, 2.30, 1.49, 7.17, repro,
2011-03-18,1.83, 3.28, -10.43, 2.29, 1.52, 7.24, repro,
2011-03-19,2.16, 3.88, -9.19, 2.38, 1.60, 7.54, repro,
2011-03-20,0.85, 4.35, -10.29, 2.22, 1.46, 7.00, repro,
2011-03-21,1.23, 4.00, -8.32, 2.39, 1.55, 7.36, repro,
2011-03-22,0.65, 3.76, -6.23, 2.29, 1.50, 7.17, repro,
2011-03-23,0.89, 4.19, -7.44, 2.24, 1.47, 7.05, repro,
2011-03-24,1.30, 3.96, -8.11, 2.23, 1.46, 7.02, repro,
2011-03-25,1.05, 3.80, -2.84, 2.21, 1.45, 6.97, repro,
2011-03-26,0.70, 3.57, -1.96, 2.28, 1.49, 7.06, repro,
2011-03-27,1.74, 3.80, -4.25, 2.22, 1.45, 6.98, repro,
2011-03-28,0.64, 3.80, -6.73, 2.21, 1.46, 7.00, repro,
2011-03-29,0.06, 4.26, -5.86, 2.23, 1.46, 7.03, repro,
2011-03-30,0.35, 3.04, 0.75, 2.22, 1.46, 7.00, repro,
2011-03-31,0.49, 3.92, 1.42, 2.26, 1.49, 7.08, repro,
2011-04-01,1.94, 3.85, -10.00, 2.25, 1.49, 7.05, repro,
2011-04-02,2.12, 4.22, -13.03, 2.26, 1.48, 7.14, repro,
2011-04-03,1.40, 4.32, -11.66, 2.23, 1.46, 7.01, repro,
2011-04-04,0.78, 3.93, -8.12, 2.22, 1.46, 6.99, repro,
2011-04-05,2.67, 4.49, -5.20, 2.27, 1.49, 7.08, repro,
2011-04-06,0.88, 4.54, -9.56, 2.37, 1.55, 7.36, repro,
2011-04-07,1.31, 5.11, -10.33, 2.21, 1.46, 6.98, repro,
2011-04-08,2.26, 4.43, -2.56, 2.22, 1.47, 7.02, repro,
2011-04-09,0.20, 3.55, -2.92, 2.24, 1.47, 7.01, repro,
2011-04-10,2.87, 4.13, -10.77, 2.30, 1.49, 7.07, repro,
2011-04-11,1.42, 5.09, -11.61, 2.35, 1.50, 7.21, repro,
2011-04-12,2.45, 3.94, -13.51, 2.41, 1.56, 7.38, repro,
2011-04-13,3.90, 4.48, -13.96, 2.23, 1.47, 7.07, repro,
2011-04-14,2.62, 4.40, -10.22, 2.23, 1.47, 7.07, repro,
2011-04-15,4.56, 5.95, -18.21, 2.24, 1.47, 7.04, repro,
2011-04-16,3.97, 4.76, -16.21, 2.22, 1.46, 6.99, repro,
2011-04-17,2.73, 5.19, -12.52, 2.21, 1.45, 6.95, repro,
2011-04-18,3.59, 5.43, -14.64, 2.22, 1.46, 6.98, repro,
2011-04-19,3.85, 5.25, -9.82, 2.21, 1.46, 7.00, repro,
2011-04-20,2.64, 5.09, -10.84, 2.24, 1.47, 7.06, repro,
2011-04-21,2.81, 5.55, -6.45, 2.25, 1.51, 7.27, repro,
2011-04-22,2.75, 5.65, -10.43, 2.20, 1.46, 6.95, repro,
2011-04-23,3.30, 4.40, -7.37, 2.21, 1.46, 6.99, repro,
2011-04-24,2.95, 5.60, -6.07, 2.21, 1.46, 6.99, repro,
2011-04-25,3.08, 5.01, -7.61, 2.21, 1.46, 6.98, repro,
2011-04-26,3.39, 5.66, -8.39, 2.24, 1.47, 7.04, repro,
2011-04-27,2.74, 5.18, -12.07, 2.21, 1.46, 6.95, repro,
2011-04-28,3.67, 4.93, -9.21, 2.19, 1.45, 6.91, repro,
2011-04-29,3.88, 4.98, -17.98, 2.20, 1.45, 6.93, repro,
2011-04-30,3.78, 4.88, -14.84, 2.24, 1.48, 7.07, repro,
2011-05-01,3.69, 5.06, -17.41, 2.25, 1.47, 7.02, repro,
2011-05-02,2.96, 5.71, -16.92, 2.28, 1.50, 7.13, repro,
2011-05-03,1.17, 5.42, -15.24, 2.27, 1.48, 7.02, repro,
2011-05-04,3.49, 4.47, -16.42, 2.26, 1.48, 7.00, repro,
2011-05-05,2.98, 4.08, -12.58, 2.23, 1.48, 7.28, repro,
2011-05-06,3.20, 4.49, -15.05, 2.22, 1.49, 7.26, repro,
2011-05-07,2.79, 4.88, -15.06, 2.26, 1.50, 7.14, repro,
2011-05-08,2.20, 5.16, -15.87, 2.26, 1.49, 7.11, repro,
2011-05-09,1.84, 4.69, -13.23, 2.26, 1.49, 7.11, repro,
2011-05-10,2.92, 3.72, -13.37, 2.26, 1.49, 7.11, repro,
2011-05-11,1.48, 4.42, -14.68, 2.23, 1.46, 7.08, repro,
2011-05-12,-0.54, 5.52, -11.64, 2.21, 1.45, 6.98, repro,
2011-05-13,2.90, 3.15, -13.34, 2.23, 1.47, 7.00, repro,
2011-05-14,2.47, 4.66, -15.92, 2.27, 1.48, 7.08, repro,
2011-05-15,1.92, 3.73, -12.20, 2.25, 1.49, 7.10, repro,
2011-05-16,0.03, 3.86, -7.00, 2.28, 1.50, 7.16, repro,
2011-05-17,0.34, 4.35, -9.89, 2.27, 1.50, 7.16, repro,
2011-05-18,0.92, 4.23, -13.41, 2.27, 1.50, 7.11, repro,
2011-05-19,1.11, 4.47, -18.29, 2.29, 1.52, 7.15, repro,
2011-05-20,1.75, 3.52, -14.26, 2.27, 1.49, 7.10, repro,
2011-05-21,2.59, 3.52, -12.34, 2.26, 1.50, 7.11, repro,
2011-05-22,0.92, 3.76, -13.44, 2.26, 1.50, 7.14, repro,
2011-05-23,1.01, 3.46, -10.08, 2.27, 1.50, 7.08, repro,
2011-05-24,1.87, 3.16, -11.47, 2.25, 1.49, 7.04, repro,
2011-05-25,1.00, 3.36, -9.36, 2.26, 1.48, 7.09, repro,
2011-05-26,1.02, 2.35, -6.40, 2.25, 1.49, 7.11, repro,
2011-05-27,-0.13, 2.29, -7.23, 2.29, 1.50, 7.21, repro,
2011-05-28,-0.46, 1.89, -12.23, 2.67, 1.74, 8.30, repro,
2011-05-29,0.21, 1.39, -6.22, 2.29, 1.52, 7.13, repro,
2011-05-30,0.64, 1.00, -10.30, 2.24, 1.48, 7.06, repro,
2011-05-31,-0.05, 1.49, -8.33, 2.25, 1.48, 7.08, repro,
2011-06-01,-0.70, 0.65, -7.52, 2.28, 1.51, 7.15, repro,
2011-06-02,0.24, 0.82, -5.34, 2.26, 1.50, 7.12, repro,
2011-06-03,-0.59, 1.20, -7.31, 2.25, 1.48, 7.04, repro,
2011-06-04,0.90, 0.87, -10.92, 2.25, 1.49, 7.06, repro,
2011-06-05,-1.18, 2.02, -12.21, 2.28, 1.50, 7.13, repro,
2011-06-06,-0.54, 1.09, -15.56, 2.25, 1.49, 7.08, repro,
2011-06-07,0.55, 0.53, -10.73, 2.29, 1.52, 7.24, repro,
2011-06-08,-0.53, 1.38, -10.05, 2.29, 1.52, 7.16, repro,
2011-06-09,-0.85, 1.72, -5.41, 2.25, 1.49, 7.07, repro,
2011-06-10,-0.42, 1.05, -8.50, 2.27, 1.49, 7.12, repro,
2011-06-11,-0.45, 1.43, -4.93, 2.26, 1.49, 7.11, repro,
2011-06-12,-0.90, 1.10, 0.92, 2.25, 1.49, 7.06, repro,
2011-06-13,-0.91, 0.49, -2.61, 2.27, 1.49, 7.10, repro,
2011-06-14,-0.39, 1.08, -4.35, 2.24, 1.48, 7.03, repro,
2011-06-15,-0.56, 1.16, -9.73, 2.25, 1.48, 7.07, repro,
2011-06-16,-0.20, 1.38, -8.36, 2.27, 1.50, 7.16, repro,
2011-06-17,-0.72, 0.47, -6.58, 2.26, 1.50, 7.13, repro,
2011-06-18,-1.03, 0.59, -3.27, 2.24, 1.49, 7.10, repro,
2011-06-19,1.24, 0.86, -4.87, 2.24, 1.48, 7.05, repro,
2011-06-20,0.03, 1.04, -8.20, 2.26, 1.50, 7.14, repro,
2011-06-21,-0.12, 1.15, -3.94, 2.26, 1.49, 7.12, repro,
2011-06-22,0.23, -0.25, -5.69, 2.27, 1.50, 7.13, repro,
2011-06-23,-0.85, 0.86, -5.52, 2.27, 1.49, 7.09, repro,
2011-06-24,-0.68, 0.66, -3.31, 2.27, 1.53, 7.34, repro,
2011-06-25,-0.76, 1.15, -1.33, 2.25, 1.49, 7.06, repro,
2011-06-26,-1.39, 1.09, 0.96, 2.25, 1.49, 7.10, repro,
2011-06-27,-2.11, 0.92, -5.60, 2.24, 1.49, 7.09, repro,
2011-06-28,-3.08, -0.10, 4.14, 2.24, 1.48, 7.07, repro,
2011-06-29,-2.05, 0.50, 4.23, 2.26, 1.48, 7.08, repro,
2011-06-30,-1.14, -0.26, 3.80, 2.26, 1.48, 7.08, repro,
2011-07-01,-1.92, 0.17, 4.34, 2.29, 1.52, 7.22, repro,
2011-07-02,-1.20, 0.65, 1.54, 2.26, 1.49, 7.11, repro,
2011-07-03,-1.21, -0.39, 1.33, 2.26, 1.49, 7.14, repro,
2011-07-04,-1.39, -0.11, -0.81, 2.25, 1.48, 7.07, repro,
2011-07-05,-0.31, 0.61, -3.14, 2.25, 1.48, 7.06, repro,
2011-07-06,-0.82, 0.16, -4.51, 2.26, 1.50, 7.11, repro,
2011-07-07,-0.19, 0.71, -5.32, 2.26, 1.51, 7.13, repro,
2011-07-08,-0.93, -0.49, -1.57, 2.25, 1.50, 7.09, repro,
2011-07-09,-0.35, -0.26, -0.55, 2.24, 1.49, 7.09, repro,
2011-07-10,-1.65, 0.58, -4.04, 2.25, 1.47, 7.08, repro,
2011-07-11,-1.33, -0.33, 0.07, 2.27, 1.50, 7.10, repro,
2011-07-12,-0.76, -1.62, -5.60, 2.26, 1.51, 7.12, repro,
2011-07-13,-1.09, -0.71, 3.16, 2.32, 1.53, 7.25, repro,
2011-07-14,-1.10, -0.02, 4.14, 2.24, 1.49, 7.06, repro,
2011-07-15,-1.89, -1.07, 3.66, 2.25, 1.49, 7.08, repro,
2011-07-16,-1.54, 0.73, 5.80, 2.25, 1.48, 7.04, repro,
2011-07-17,-2.15, -0.11, 1.94, 2.24, 1.50, 7.04, repro,
2011-07-18,-0.43, 0.10, 2.93, 2.28, 1.50, 7.12, repro,
2011-07-19,-1.96, -0.30, 7.99, 2.27, 1.51, 7.11, repro,
2011-07-20,-0.81, -0.38, 6.28, 2.28, 1.50, 7.08, repro,
2011-07-21,-1.02, -0.87, 6.48, 2.27, 1.49, 7.08, repro,
2011-07-22,-1.17, -0.21, 0.88, 2.27, 1.49, 7.09, repro,
2011-07-23,-2.29, -0.15, 3.04, 2.26, 1.52, 7.11, repro,
2011-07-24,-1.82, 0.67, 2.17, 2.24, 1.49, 7.05, repro,
2011-07-25,-1.10, -0.25, 5.56, 2.25, 1.49, 7.07, repro,
2011-07-26,-1.98, -0.18, 6.21, 2.27, 1.50, 7.15, repro,
2011-07-27,-2.14, -0.69, 2.84, 2.25, 1.48, 7.05, repro,
2011-07-28,-3.40, -0.69, 0.76, 2.28, 1.50, 7.14, repro,
2011-07-29,-2.58, -0.54, 0.08, 2.23, 1.49, 7.06, repro,
2011-07-30,-3.26, -0.33, 2.60, 2.24, 1.48, 7.06, repro,
2011-07-31,-2.77, -0.14, 7.42, 2.27, 1.50, 7.13, repro,
2011-08-01,-1.87, -0.51, 4.71, 2.26, 1.48, 7.10, repro,
2011-08-02,-2.75, 0.13, 7.43, 2.25, 1.48, 7.08, repro,
2011-08-03,-2.21, -0.05, 9.91, 2.33, 1.54, 7.33, repro,
2011-08-04,-1.49, 0.08, 5.94, 2.24, 1.49, 7.07, repro,
2011-08-05,-2.16, 0.25, 7.03, 2.28, 1.51, 7.11, repro,
2011-08-06,-2.91, -0.64, 9.66, 2.33, 1.55, 7.36, repro,
2011-08-07,-3.70, -0.83, 4.70, 2.25, 1.49, 7.09, repro,
2011-08-08,-3.63, -0.45, 7.05, 2.26, 1.50, 7.10, repro,
2011-08-09,-3.54, -0.47, 4.69, 2.24, 1.48, 7.08, repro,
2011-08-10,-2.90, -0.06, 8.77, 2.29, 1.51, 7.14, repro,
2011-08-11,-2.81, -0.90, 7.88, 2.38, 1.55, 7.31, repro,
2011-08-12,-1.72, -0.02, 8.64, 2.36, 1.54, 7.26, repro,
2011-08-13,-2.85, -0.12, 8.69, 2.31, 1.50, 7.20, repro,
2011-08-14,-2.45, -0.42, 6.73, 2.31, 1.51, 7.21, repro,
2011-08-15,-3.15, -0.71, 9.93, 2.29, 1.50, 7.17, repro,
2011-08-16,-3.79, -0.15, 11.16, 2.29, 1.50, 7.15, repro,
2011-08-17,-3.10, -0.19, 9.93, 2.26, 1.49, 7.08, repro,
2011-08-18,-2.30, -0.13, 7.06, 2.25, 1.47, 7.03, repro,
2011-08-19,-4.97, 0.13, 9.82, 2.27, 1.49, 7.12, repro,
2011-08-20,-3.44, -1.10, 11.13, 2.26, 1.49, 7.14, repro,
2011-08-21,-5.83, -1.90, 18.29, 2.27, 1.49, 7.10, repro,
2011-08-22,-6.09, -4.01, 19.20, 2.30, 1.54, 7.36, repro,
2011-08-23,-5.03, -2.87, 22.21, 2.38, 1.53, 7.27, repro,
2011-08-24,-6.29, -3.43, 15.02, 2.27, 1.49, 7.09, repro,
2011-08-25,-6.83, -2.76, 11.24, 2.28, 1.51, 7.18, repro,
2011-08-26,-5.08, -2.16, 10.12, 2.31, 1.54, 7.39, repro,
2011-08-27,-5.16, -2.47, 8.92, 2.32, 1.51, 7.20, repro,
2011-08-28,-5.65, -1.99, 9.24, 2.33, 1.52, 7.19, repro,
2011-08-29,-5.07, -1.53, 11.64, 2.30, 1.51, 7.18, repro,
2011-08-30,-4.08, -1.16, 13.81, 2.37, 1.54, 7.37, repro,
2011-08-31,-4.01, -0.38, 11.40, 2.34, 1.55, 7.22, repro,
2011-09-01,-4.40, -2.15, 12.06, 2.28, 1.50, 7.27, repro,
2011-09-02,-4.82, -1.20, 8.42, 2.27, 1.50, 7.22, repro,
2011-09-03,-4.95, -1.40, 10.07, 2.31, 1.50, 7.17, repro,
2011-09-04,-5.14, -2.17, 12.09, 2.27, 1.48, 7.08, repro,
2011-09-05,-4.61, -2.69, 19.52, 2.27, 1.49, 7.12, repro,
2011-09-06,-5.87, -3.93, 16.63, 2.26, 1.48, 7.07, repro,
