PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6293271242 North Latitude, -123.6437571841 East Longitude, 955.66930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-15,0.25, -1.38, -2.67, 2.13, 1.50, 6.88, repro,
2011-07-16,-1.96, -1.59, 1.53, 2.13, 1.49, 6.86, repro,
2011-07-17,-0.37, -2.32, -7.11, 2.13, 1.49, 6.86, repro,
2011-07-18,-0.37, -3.35, -3.84, 2.17, 1.53, 6.98, repro,
2011-07-19,-0.42, -3.22, -7.78, 2.11, 1.50, 6.82, repro,
2011-07-20,-0.99, -3.02, -7.66, 2.17, 1.54, 6.98, repro,
2011-07-21,-0.73, -2.21, -3.67, 2.12, 1.50, 6.86, repro,
2011-07-22,-0.38, -3.56, -2.86, 2.20, 1.51, 6.98, repro,
2011-07-23,1.24, -2.69, -9.22, 2.13, 1.50, 6.87, repro,
2011-07-24,0.01, -3.13, -3.67, 2.12, 1.50, 6.84, repro,
2011-07-25,-0.67, -3.78, 0.85, 2.12, 1.50, 6.83, repro,
2011-07-26,-0.43, -2.95, 0.91, 2.13, 1.50, 6.87, repro,
2011-07-27,-2.32, -2.79, -3.51, 2.12, 1.49, 6.84, repro,
2011-07-28,-1.68, -3.73, -3.54, 2.16, 1.53, 6.97, repro,
2011-07-29,-2.63, -3.61, -7.68, 2.13, 1.50, 6.88, repro,
2011-07-30,-0.06, -5.06, -0.67, 2.11, 1.49, 6.83, repro,
2011-07-31,-0.29, -3.32, 5.79, 2.10, 1.49, 6.78, repro,
2011-08-01,-0.16, -4.01, -1.52, 2.11, 1.48, 6.82, repro,
2011-08-02,-0.85, -4.18, 0.48, 2.12, 1.49, 6.84, repro,
2011-08-03,-0.65, -5.18, -0.60, 2.20, 1.55, 7.12, repro,
2011-08-04,1.29, -3.54, -3.22, 2.12, 1.50, 6.88, repro,
2011-08-05,-0.40, -4.00, -0.31, 2.10, 1.49, 6.80, repro,
2011-08-06,-0.93, -3.29, 1.73, 2.14, 1.51, 6.88, repro,
2011-08-07,-0.06, -3.70, -0.86, 2.10, 1.49, 6.81, repro,
2011-08-08,-0.51, -3.07, 2.74, 2.11, 1.50, 6.89, repro,
2011-08-09,-0.31, -3.67, 6.53, 2.11, 1.50, 6.86, repro,
2011-08-10,-1.54, -2.98, -2.47, 2.14, 1.52, 6.93, repro,
2011-08-11,1.63, -3.25, 2.07, 2.31, 1.57, 7.45, repro,
2011-08-12,-0.78, -3.50, 1.77, 2.23, 1.53, 7.14, repro,
2011-08-13,0.44, -3.73, -2.54, 2.16, 1.53, 6.99, repro,
2011-08-14,-0.68, -3.92, 1.46, 2.17, 1.53, 7.00, repro,
2011-08-15,0.12, -3.38, 1.73, 2.16, 1.52, 6.96, repro,
2011-08-16,-0.13, -3.62, -1.21, 2.17, 1.53, 7.00, repro,
2011-08-17,-0.80, -3.57, -0.03, 2.14, 1.52, 6.91, repro,
2011-08-18,-0.63, -4.33, 2.28, 2.19, 1.54, 7.19, repro,
2011-08-19,-0.57, -4.00, 4.51, 2.13, 1.52, 6.95, repro,
2011-08-20,-3.08, -3.87, 3.85, 2.13, 1.52, 6.95, repro,
2011-08-21,-0.82, -4.47, 5.95, 2.14, 1.51, 6.93, repro,
2011-08-22,1.08, -2.83, 10.04, 2.18, 1.54, 7.14, repro,
2011-08-23,-0.96, -2.92, 11.08, 2.22, 1.56, 7.11, repro,
2011-08-24,-0.12, -3.06, 4.13, 2.13, 1.52, 6.99, repro,
2011-08-25,1.40, -4.11, -0.15, 2.13, 1.51, 6.91, repro,
2011-08-26,-0.12, -3.91, 2.83, 2.18, 1.57, 7.16, repro,
2011-08-27,0.60, -2.48, 6.63, 2.17, 1.53, 6.99, repro,
2011-08-28,0.20, -3.43, 1.24, 2.17, 1.52, 6.99, repro,
2011-08-29,0.27, -3.69, 3.13, 2.19, 1.54, 7.09, repro,
2011-08-30,-1.47, -2.87, 6.05, 2.24, 1.55, 7.14, repro,
2011-08-31,-1.41, -3.88, 8.84, 2.19, 1.54, 7.07, repro,
2011-09-01,-1.25, -3.35, 7.45, 2.18, 1.54, 7.13, repro,
2011-09-02,-1.44, -3.59, 9.33, 2.17, 1.54, 7.09, repro,
2011-09-03,-1.13, -2.91, 1.38, 2.15, 1.50, 6.97, repro,
2011-09-04,-1.16, -3.60, 6.48, 2.12, 1.50, 6.90, repro,
2011-09-05,-0.12, -2.84, 6.68, 2.11, 1.50, 6.90, repro,
2011-09-06,-0.46, -2.93, 3.43, 2.12, 1.51, 6.96, repro,
2011-09-07,0.97, -2.52, 4.07, 2.17, 1.54, 7.03, repro,
2011-09-08,-0.50, -2.46, 3.12, 2.18, 1.52, 7.02, repro,
2011-09-09,-0.76, -3.42, 2.21, 2.18, 1.53, 7.03, repro,
2011-09-10,0.11, -3.22, 5.85, 2.15, 1.52, 6.93, repro,
2011-09-11,0.17, -3.59, 5.65, 2.15, 1.54, 7.03, repro,
2011-09-12,-0.23, -2.68, 3.73, 2.17, 1.58, 7.17, repro,
2011-09-13,-1.05, -2.38, 6.98, 2.18, 1.53, 7.05, repro,
2011-09-14,-0.23, -3.14, 1.51, 2.15, 1.51, 6.94, repro,
2011-09-15,-1.30, -2.04, 6.69, 2.12, 1.50, 6.86, repro,
2011-09-16,-0.36, -2.34, 10.10, 2.15, 1.56, 7.03, repro,
2011-09-17,-0.82, -1.88, 7.78, 2.12, 1.52, 6.94, repro,
2011-09-18,0.28, -1.51, 6.56, 2.23, 1.59, 7.19, repro,
2011-09-19,-0.69, -1.98, 4.29, 2.21, 1.54, 7.09, repro,
2011-09-20,-0.26, -2.64, 3.66, 2.19, 1.56, 7.07, repro,
2011-09-21,-1.02, -3.39, 7.19, 2.13, 1.51, 6.94, repro,
2011-09-22,0.65, -1.38, 11.95, 2.17, 1.53, 7.05, repro,
2011-09-23,-1.02, -1.79, 8.99, 2.12, 1.51, 6.91, repro,
2011-09-24,0.91, -3.04, 11.18, 2.19, 1.53, 7.05, repro,
2011-09-25,-0.29, -2.49, 15.57, 2.16, 1.52, 7.02, repro,
2011-09-26,-0.24, -2.80, 4.32, 2.19, 1.55, 7.07, repro,
2011-09-27,-1.61, -1.85, 10.59, 2.12, 1.51, 6.92, repro,
2011-09-28,-1.67, -2.78, 2.11, 2.22, 1.57, 7.12, repro,
2011-09-29,-0.27, -3.10, 8.14, 2.23, 1.57, 7.11, repro,
2011-09-30,0.75, -3.07, 7.66, 2.20, 1.57, 7.16, repro,
2011-10-01,-0.59, -2.49, 9.72, 2.20, 1.57, 7.15, repro,
2011-10-02,-0.58, -2.43, 5.35, 2.19, 1.56, 7.12, repro,
2011-10-03,-0.63, -2.34, 7.89, 2.19, 1.57, 7.15, repro,
2011-10-04,-0.49, -3.19, 8.50, 2.21, 1.57, 7.16, repro,
2011-10-05,-0.73, -3.75, 14.06, 2.19, 1.53, 7.01, repro,
2011-10-06,-1.35, -3.70, 1.59, 2.18, 1.56, 7.06, repro,
2011-10-07,-1.65, -3.36, 5.72, 2.17, 1.52, 6.97, repro,
2011-10-08,-0.52, -2.30, 5.87, 2.18, 1.56, 7.09, repro,
2011-10-09,-1.31, -2.40, 8.39, 2.25, 1.61, 7.24, repro,
2011-10-10,-2.27, -4.32, 16.02, 2.26, 1.57, 7.19, repro,
2011-10-11,-3.91, -3.67, 6.80, 2.20, 1.54, 7.00, repro,
2011-10-12,-0.75, -3.82, -0.70, 2.19, 1.56, 7.08, repro,
2011-10-13,-0.85, -2.92, 3.56, 2.25, 1.58, 7.18, repro,
2011-10-14,0.63, -3.47, 6.00, 2.20, 1.57, 7.15, repro,
2011-10-15,0.61, -2.98, 4.98, 2.16, 1.54, 7.06, repro,
2011-10-16,0.70, -3.62, 0.13, 2.15, 1.53, 6.97, repro,
2011-10-17,-1.54, -3.96, -1.75, 2.15, 1.53, 6.98, repro,
2011-10-18,-0.96, -4.06, -2.29, 2.20, 1.59, 7.16, repro,
2011-10-19,-1.75, -3.06, 0.47, 2.20, 1.59, 7.16, repro,
2011-10-20,-1.75, -3.53, 2.50, 2.15, 1.55, 7.06, repro,
2011-10-21,-1.94, -2.79, -5.05, 2.15, 1.53, 7.00, repro,
2011-10-22,-2.07, -3.08, -1.17, 2.13, 1.49, 6.83, repro,
2011-10-23,-1.25, -2.27, 0.02, 2.13, 1.49, 6.83, repro,
2011-10-24,-1.38, -3.13, -2.68, 2.16, 1.54, 7.01, repro,
2011-10-25,-2.89, -3.41, -2.72, 2.19, 1.56, 7.18, repro,
2011-10-26,-1.09, -3.20, -2.13, 2.13, 1.53, 6.94, repro,
2011-10-27,-1.69, -3.72, -1.92, 2.14, 1.53, 6.94, repro,
2011-10-28,-0.79, -3.55, -3.24, 2.14, 1.53, 6.96, repro,
2011-10-29,-1.07, -3.17, 3.12, 2.15, 1.53, 6.97, repro,
2011-10-30,-2.21, -1.98, 3.09, 2.15, 1.52, 6.96, repro,
2011-10-31,-1.62, -2.30, -3.77, 2.13, 1.49, 6.88, repro,
2011-11-01,-1.49, -3.36, -0.92, 2.16, 1.52, 6.97, repro,
2011-11-02,-2.46, -3.92, -1.85, 2.14, 1.49, 6.85, repro,
2011-11-03,-1.25, -3.66, -2.91, 2.27, 1.54, 7.22, repro,
2011-11-04,-1.70, -3.83, 2.50, 2.18, 1.53, 7.06, repro,
2011-11-05,-0.87, -3.60, 9.66, 2.21, 1.55, 7.15, repro,
2011-11-06,-1.10, -4.18, 3.03, 2.21, 1.55, 7.15, repro,
2011-11-07,-1.16, -2.89, -2.86, 2.16, 1.50, 6.91, repro,
2011-11-08,-1.03, -2.64, -5.05, 2.20, 1.54, 7.07, repro,
2011-11-09,-1.44, -3.89, 2.76, 2.19, 1.52, 6.95, repro,
2011-11-10,-2.56, -3.04, -2.30, 2.22, 1.53, 7.01, repro,
2011-11-11,-2.77, -4.19, 5.76, 2.13, 1.49, 6.80, repro,
2011-11-12,-3.61, -3.97, 0.23, 2.21, 1.55, 7.12, repro,
2011-11-13,-1.66, -4.85, 10.22, 2.12, 1.49, 6.77, repro,
2011-11-14,-2.45, -3.16, 1.40, 2.20, 1.54, 7.10, repro,
2011-11-15,-2.74, -3.46, -0.31, 2.22, 1.56, 7.18, repro,
2011-11-16,-2.63, -3.27, 0.38, 2.24, 1.52, 7.11, repro,
2011-11-17,-1.74, -4.44, -6.54, 2.16, 1.51, 6.95, repro,
2011-11-18,-1.98, -4.06, 2.03, 2.19, 1.54, 7.06, repro,
2011-11-19,1.00, -3.20, 4.23, 2.30, 1.62, 7.49, repro,
2011-11-20,-0.80, -2.47, 0.45, 2.17, 1.54, 7.08, repro,
2011-11-21,-3.07, -2.58, -2.75, 2.16, 1.50, 6.90, repro,
2011-11-22,-2.46, -3.30, 1.24, 2.14, 1.50, 6.85, repro,
2011-11-23,-3.78, -3.63, 0.93, 2.21, 1.56, 7.05, repro,
2011-11-24,-1.73, -2.97, 2.29, 2.18, 1.52, 7.01, repro,
2011-11-25,-1.49, -3.45, -1.49, 2.21, 1.55, 7.19, repro,
2011-11-26,-1.87, -1.88, -8.33, 2.15, 1.50, 6.89, repro,
2011-11-27,-2.38, -2.29, -1.96, 2.17, 1.54, 7.03, repro,
2011-11-28,-1.86, -2.00, -5.76, 2.16, 1.53, 6.96, repro,
2011-11-29,-2.52, -2.20, -3.42, 2.20, 1.56, 7.14, repro,
2011-11-30,-3.66, -1.48, -1.65, 2.24, 1.54, 7.16, repro,
2011-12-01,-1.39, -2.10, -7.36, 2.13, 1.49, 6.84, repro,
2011-12-02,-3.39, -3.31, 1.96, 2.33, 1.64, 7.54, repro,
2011-12-03,-1.08, -1.82, -6.59, 2.30, 1.64, 7.28, repro,
2011-12-04,-1.33, -1.32, -6.99, 2.16, 1.53, 6.98, repro,
2011-12-05,-0.56, -1.88, -5.52, 2.17, 1.54, 7.04, repro,
2011-12-06,-1.38, -2.58, -7.08, 2.16, 1.52, 6.98, repro,
2011-12-07,-1.73, -2.42, -5.07, 2.17, 1.52, 6.98, repro,
2011-12-08,-0.47, -1.32, -4.12, 2.16, 1.52, 6.98, repro,
2011-12-09,-1.58, -1.17, -4.11, 2.15, 1.53, 6.97, repro,
2011-12-10,-2.09, -1.50, -5.58, 2.17, 1.53, 7.04, repro,
2011-12-11,-3.12, -2.37, -4.94, 2.16, 1.52, 6.97, repro,
2011-12-12,-1.34, -2.43, -2.07, 2.17, 1.53, 7.00, repro,
2011-12-13,-1.11, -1.71, 3.09, 2.18, 1.53, 7.02, repro,
2011-12-14,-0.20, -1.30, 1.94, 2.17, 1.54, 7.03, repro,
2011-12-15,-0.90, -1.45, -0.63, 2.23, 1.56, 7.19, repro,
2011-12-16,-1.43, -0.16, -5.08, 2.21, 1.55, 7.14, repro,
2011-12-17,-0.54, -1.26, -6.11, 2.10, 1.50, 6.85, repro,
2011-12-18,-2.60, -0.69, -4.03, 2.08, 1.46, 6.67, repro,
2011-12-19,-1.82, -1.13, -4.43, 2.14, 1.49, 6.80, repro,
2011-12-20,-2.89, -2.49, -5.31, 2.18, 1.57, 7.09, repro,
2011-12-21,-1.95, -1.46, -2.79, 2.10, 1.47, 6.72, repro,
2011-12-22,-1.72, -0.81, -6.25, 2.12, 1.50, 6.79, repro,
2011-12-23,-0.91, 0.11, -9.17, 2.13, 1.49, 6.76, repro,
2011-12-24,-0.67, -0.56, -5.73, 2.19, 1.58, 7.09, repro,
2011-12-25,-1.65, -1.66, -5.40, 2.15, 1.50, 6.83, repro,
2011-12-26,-1.06, -0.51, -5.46, 2.15, 1.51, 6.87, repro,
2011-12-27,-2.55, -0.30, -5.40, 2.14, 1.51, 6.87, repro,
2011-12-28,-2.14, -1.53, -5.10, 2.18, 1.59, 7.10, repro,
2011-12-29,-1.28, -2.17, -5.10, 2.12, 1.50, 6.78, repro,
2011-12-30,-2.87, -2.29, -5.13, 2.17, 1.54, 6.95, repro,
2011-12-31,0.26, -1.57, -3.96, 2.11, 1.47, 6.75, repro,
2012-01-01,0.27, -1.27, -11.50, 2.10, 1.47, 6.74, repro,
2012-01-02,-2.44, -2.63, -8.92, 2.10, 1.47, 6.74, repro,
2012-01-03,-2.07, -0.90, -7.21, 2.12, 1.50, 6.78, repro,
2012-01-04,-1.76, -2.77, -8.10, 2.12, 1.49, 6.76, repro,
2012-01-05,-2.79, -1.67, -7.18, 2.15, 1.50, 6.84, repro,
2012-01-06,-1.94, -2.06, -1.84, 2.15, 1.50, 6.83, repro,
2012-01-07,-2.25, -1.75, -1.64, 2.14, 1.50, 6.84, repro,
2012-01-08,-1.88, -1.87, -1.63, 2.09, 1.46, 6.71, repro,
2012-01-09,-0.41, -2.22, -6.08, 2.13, 1.50, 6.83, repro,
2012-01-10,-2.12, -3.35, -9.86, 2.17, 1.52, 6.91, repro,
2012-01-11,-1.09, -1.73, -4.38, 2.18, 1.53, 6.96, repro,
2012-01-12,-1.49, -2.70, -4.53, 2.14, 1.50, 6.86, repro,
2012-01-13,-1.21, -2.43, -5.72, 2.17, 1.53, 6.94, repro,
2012-01-14,-2.19, -2.76, -6.32, 2.14, 1.49, 6.83, repro,
2012-01-15,-2.27, -0.98, 2.50, 2.09, 1.47, 6.76, repro,
2012-01-16,-0.81, -1.66, 3.89, 2.10, 1.47, 6.76, repro,
2012-01-17,-2.73, -1.99, 5.24, 2.12, 1.49, 6.83, repro,
2012-01-18,-4.05, -2.39, 6.47, 2.14, 1.51, 6.85, repro,
2012-01-19,-2.98, -1.91, -0.26, 2.13, 1.49, 6.87, repro,
2012-01-20,-3.70, -1.34, -1.52, 2.09, 1.47, 6.75, repro,
2012-01-21,-3.73, -1.61, 11.65, 2.10, 1.48, 6.79, repro,
2012-01-22,-4.52, -1.85, 1.22, 2.13, 1.50, 6.86, repro,
2012-01-23,-0.89, -2.79, -1.67, 2.12, 1.49, 6.83, repro,
2012-01-24,-1.76, -2.77, -4.64, 2.11, 1.47, 6.77, repro,
2012-01-25,-0.58, -1.20, -6.00, 2.16, 1.50, 6.90, repro,
2012-01-26,-1.83, -1.39, -4.23, 2.20, 1.57, 7.08, repro,
2012-01-27,-0.89, -0.20, -6.11, 2.12, 1.50, 6.83, repro,
2012-01-28,-1.27, -1.47, -7.47, 2.11, 1.49, 6.84, repro,
2012-01-29,-2.39, -1.26, 1.68, 2.12, 1.49, 6.83, repro,
2012-01-30,-1.85, -1.20, -0.33, 2.12, 1.49, 6.83, repro,
2012-01-31,-1.30, -1.89, 4.88, 2.10, 1.47, 6.78, repro,
2012-02-01,-2.28, -2.39, 3.21, 2.09, 1.47, 6.75, repro,
2012-02-02,-1.73, -2.66, -3.15, 2.16, 1.54, 6.97, repro,
2012-02-03,-1.90, -2.51, -3.15, 2.13, 1.50, 6.84, repro,
2012-02-04,-1.75, -1.72, -4.34, 2.21, 1.57, 7.06, repro,
2012-02-05,-1.12, -2.10, -4.23, 2.23, 1.56, 7.21, repro,
2012-02-06,-1.10, -2.48, -1.66, 2.17, 1.54, 6.99, repro,
2012-02-07,-2.83, -2.03, -6.57, 2.17, 1.52, 6.99, repro,
2012-02-08,-3.00, -3.21, -4.44, 2.13, 1.49, 6.77, repro,
2012-02-09,-1.42, -2.20, -4.23, 2.15, 1.49, 6.81, repro,
2012-02-10,-1.18, -2.68, -2.81, 2.14, 1.50, 6.82, repro,
2012-02-11,-1.58, -2.17, -3.72, 2.14, 1.50, 6.85, repro,
2012-02-12,-2.10, -2.20, -5.80, 2.13, 1.50, 6.83, repro,
2012-02-13,-3.04, -2.06, 1.37, 2.13, 1.50, 6.81, repro,
2012-02-14,-2.08, -2.04, 2.93, 2.13, 1.49, 6.77, repro,
2012-02-15,-0.86, -1.60, -0.84, 2.13, 1.49, 6.77, repro,
2012-02-16,-2.09, -0.55, -6.69, 2.14, 1.49, 6.82, repro,
2012-02-17,-2.03, -0.39, -3.97, 2.13, 1.50, 6.84, repro,
2012-02-18,-1.48, -1.34, 0.54, 2.13, 1.50, 6.85, repro,
2012-02-19,-1.15, -1.29, -0.06, 2.14, 1.50, 6.85, repro,
2012-02-20,-1.01, -1.74, 1.94, 2.14, 1.50, 6.87, repro,
2012-02-21,-2.92, -0.79, 4.49, 2.21, 1.53, 7.03, repro,
2012-02-22,-3.75, -2.71, 0.82, 2.19, 1.51, 6.93, repro,
2012-02-23,-1.98, -1.08, 3.10, 2.20, 1.54, 7.03, repro,
2012-02-24,-2.29, -1.15, -1.15, 2.11, 1.46, 6.75, repro,
2012-02-25,-1.94, -1.23, 2.75, 2.14, 1.49, 6.87, repro,
2012-02-26,-1.50, -0.91, 0.49, 2.28, 1.62, 7.37, repro,
2012-02-27,-1.04, -0.86, -3.02, 2.21, 1.50, 7.00, repro,
2012-02-28,-0.84, -1.86, -1.57, 2.19, 1.50, 6.94, repro,
2012-02-29,-0.71, -1.50, 8.83, 2.11, 1.47, 6.78, repro,
2012-03-01,-2.40, -1.25, 1.05, 2.16, 1.54, 6.98, repro,
2012-03-02,-2.17, -1.26, 1.07, 2.16, 1.54, 7.01, repro,
2012-03-03,-2.18, -0.08, -4.08, 2.12, 1.47, 6.84, repro,
2012-03-04,-1.29, -0.57, -2.90, 2.11, 1.47, 6.80, repro,
2012-03-05,-0.22, -2.08, -2.79, 2.15, 1.50, 6.89, repro,
2012-03-06,-1.46, -1.00, 1.43, 2.25, 1.55, 7.12, repro,
2012-03-07,-0.01, -0.54, 2.27, 2.14, 1.50, 6.85, repro,
2012-03-08,0.73, -0.85, -5.00, 2.20, 1.52, 7.00, repro,
2012-03-09,0.52, -0.62, -2.08, 2.24, 1.56, 7.19, repro,
2012-03-10,0.01, -0.37, 4.29, 2.26, 1.55, 7.09, repro,
2012-03-11,-1.83, -1.58, 6.53, 2.15, 1.49, 6.87, repro,
2012-03-12,-0.38, -1.32, 5.66, 2.21, 1.53, 6.99, repro,
2012-03-13,-1.18, -2.33, 4.40, 2.15, 1.49, 6.88, repro,
2012-03-14,-1.88, -2.32, -3.93, 2.24, 1.55, 7.18, repro,
2012-03-15,-1.78, -1.09, -6.63, 2.22, 1.52, 6.98, repro,
2012-03-16,-0.86, -2.58, 3.66, 2.14, 1.47, 6.81, repro,
2012-03-17,-0.20, -2.53, -0.89, 2.16, 1.50, 6.89, repro,
2012-03-18,-0.53, -1.82, -0.77, 2.39, 1.59, 7.36, repro,
2012-03-19,0.11, -1.89, 0.44, 2.15, 1.50, 6.87, repro,
2012-03-20,-1.94, -3.51, -1.95, 2.15, 1.49, 6.84, repro,
2012-03-21,-1.52, -1.41, -3.29, 2.21, 1.52, 6.97, repro,
2012-03-22,-0.32, -0.99, -12.50, 2.15, 1.50, 6.87, repro,
2012-03-23,-0.19, -0.08, -10.63, 2.15, 1.54, 6.98, repro,
2012-03-24,-0.14, -2.99, -5.72, 2.23, 1.56, 7.09, repro,
2012-03-25,-1.19, -2.10, -1.49, 2.14, 1.50, 6.84, repro,
2012-03-26,-2.38, -1.68, 0.17, 2.21, 1.51, 6.98, repro,
2012-03-27,-2.65, -2.68, -1.74, 2.17, 1.52, 6.97, repro,
2012-03-28,-1.09, -1.89, -3.30, 2.15, 1.51, 6.91, repro,
2012-03-29,-1.85, -1.57, -2.79, 2.13, 1.50, 6.82, repro,
2012-03-30,-2.44, -2.03, 0.56, 2.13, 1.50, 6.87, repro,
2012-03-31,-1.60, -2.31, 0.01, 2.10, 1.46, 6.72, repro,
2012-04-01,-2.69, -0.66, 0.49, 2.11, 1.47, 6.77, repro,
2012-04-02,-1.35, -0.60, -3.08, 2.10, 1.47, 6.76, repro,
2012-04-03,-0.78, -0.83, -8.67, 2.08, 1.46, 6.71, repro,
2012-04-04,-0.70, -0.46, -5.38, 2.08, 1.45, 6.68, repro,
2012-04-05,-1.56, -0.24, -6.04, 2.11, 1.46, 6.74, repro,
2012-04-06,0.44, -0.27, -7.24, 2.10, 1.46, 6.72, repro,
2012-04-07,0.06, -0.40, -6.48, 2.11, 1.47, 6.79, repro,
2012-04-08,0.26, -0.15, -7.61, 2.07, 1.46, 6.72, repro,
2012-04-09,0.46, 0.09, -7.35, 2.12, 1.49, 6.84, repro,
2012-04-10,0.21, -0.75, -8.62, 2.09, 1.45, 6.73, repro,
2012-04-11,-0.64, -0.44, -1.74, 2.11, 1.46, 6.77, repro,
2012-04-12,-1.17, -0.85, -0.11, 2.15, 1.52, 7.04, repro,
2012-04-13,-0.04, -0.74, -3.24, 2.11, 1.47, 6.84, repro,
2012-04-14,-0.48, -0.03, -4.44, 2.08, 1.47, 6.75, repro,
2012-04-15,0.39, -0.16, -7.90, 2.09, 1.45, 6.72, repro,
2012-04-16,-0.81, -0.42, -10.62, 2.10, 1.46, 6.77, repro,
2012-04-17,-0.44, -0.05, -8.53, 2.09, 1.46, 6.75, repro,
2012-04-18,-0.61, 1.01, -8.05, 2.11, 1.47, 6.80, repro,
2012-04-19,-0.28, 0.29, -11.52, 2.09, 1.46, 6.76, repro,
2012-04-20,-0.19, 0.69, -11.90, 2.09, 1.46, 6.74, repro,
2012-04-21,0.35, -0.69, -11.43, 2.10, 1.45, 6.75, repro,
2012-04-22,-0.77, -0.53, -8.90, 2.10, 1.45, 6.75, repro,
2012-04-23,0.88, -0.22, -4.86, 2.10, 1.46, 6.77, repro,
2012-04-24,0.92, 0.27, -3.66, 2.16, 1.51, 6.97, repro,
2012-04-25,0.36, 1.13, -4.76, 2.12, 1.50, 6.87, repro,
2012-04-26,-0.29, -1.00, -11.31, 2.08, 1.45, 6.68, repro,
2012-04-27,1.05, -0.26, -11.19, 2.18, 1.46, 6.84, repro,
2012-04-28,0.06, 0.11, -10.53, 2.10, 1.45, 6.73, repro,
2012-04-29,0.03, 0.54, -10.71, 2.10, 1.46, 6.72, repro,
2012-04-30,0.16, 2.24, -7.59, 2.09, 1.46, 6.73, repro,
2012-05-01,-2.38, 1.43, -1.47, 2.14, 1.50, 6.90, repro,
2012-05-02,0.14, 1.02, -5.32, 2.14, 1.49, 6.86, repro,
2012-05-03,0.04, -0.03, -6.92, 2.09, 1.45, 6.68, repro,
2012-05-04,-0.32, 0.26, -8.35, 2.09, 1.45, 6.71, repro,
2012-05-05,0.25, 0.94, -11.84, 2.09, 1.46, 6.72, repro,
2012-05-06,0.66, 0.90, -15.17, 2.11, 1.49, 6.85, repro,
2012-05-07,1.28, 0.52, -11.39, 2.14, 1.48, 6.79, repro,
2012-05-08,0.89, 1.23, -9.45, 2.09, 1.45, 6.69, repro,
2012-05-09,-1.07, 0.18, -9.16, 2.12, 1.47, 6.81, repro,
2012-05-10,-0.69, 0.14, -9.72, 2.09, 1.45, 6.69, repro,
2012-05-11,2.45, 0.26, -8.25, 2.08, 1.45, 6.71, repro,
2012-05-12,1.61, -0.28, -3.63, 2.07, 1.45, 6.66, repro,
2012-05-13,1.19, -0.11, -6.18, 2.08, 1.45, 6.68, repro,
2012-05-14,1.96, -0.15, -5.26, 2.12, 1.46, 6.78, repro,
2012-05-15,1.57, -0.44, -3.75, 2.09, 1.45, 6.71, repro,
2012-05-16,1.68, 0.01, -3.19, 2.08, 1.46, 6.71, repro,
2012-05-17,1.17, -0.79, -2.35, 2.09, 1.46, 6.76, repro,
2012-05-18,0.60, -0.40, -1.98, 2.11, 1.49, 6.81, repro,
2012-05-19,1.93, 0.39, 0.13, 2.14, 1.50, 6.91, repro,
2012-05-20,2.41, 1.46, -1.56, 2.15, 1.50, 6.91, repro,
2012-05-21,0.12, -0.30, -7.71, 2.15, 1.49, 6.89, repro,
2012-05-22,-1.13, -0.06, -7.93, 2.12, 1.49, 6.83, repro,
2012-05-23,0.11, 0.49, -8.87, 2.11, 1.49, 6.81, repro,
2012-05-24,0.37, 0.25, -6.51, 2.15, 1.52, 6.97, repro,
2012-05-25,1.90, -0.40, -6.40, 2.14, 1.49, 6.89, repro,
2012-05-26,2.13, 0.06, -0.49, 2.16, 1.50, 6.92, repro,
2012-05-27,0.64, 0.09, -2.75, 2.10, 1.46, 6.72, repro,
2012-05-28,1.72, 0.95, -3.71, 2.11, 1.48, 6.78, repro,
2012-05-29,0.50, -0.15, -4.88, 2.08, 1.45, 6.68, repro,
2012-05-30,1.56, 0.29, -3.69, 2.10, 1.45, 6.71, repro,
2012-05-31,0.86, 1.19, -5.88, 2.11, 1.47, 6.81, repro,
2012-06-01,0.85, 2.19, -0.96, 2.15, 1.48, 6.86, repro,
2012-06-02,1.78, 1.25, -2.84, 2.13, 1.48, 6.80, repro,
2012-06-03,0.71, -0.21, -5.25, 2.08, 1.45, 6.70, repro,
2012-06-04,0.14, -0.32, -6.11, 2.08, 1.44, 6.65, repro,
2012-06-05,-0.29, -0.35, -8.79, 2.11, 1.46, 6.79, repro,
2012-06-06,1.54, 0.27, -4.87, 2.09, 1.46, 6.72, repro,
2012-06-07,0.61, 0.34, -6.07, 2.09, 1.45, 6.70, repro,
2012-06-08,1.03, 1.38, -8.34, 2.08, 1.45, 6.69, repro,
2012-06-09,0.91, -0.35, -10.88, 2.08, 1.45, 6.66, repro,
2012-06-10,1.47, -0.78, -3.92, 2.10, 1.45, 6.72, repro,
2012-06-11,1.23, 0.43, -9.54, 2.10, 1.46, 6.75, repro,
2012-06-12,-0.12, -0.54, -4.41, 2.10, 1.46, 6.71, repro,
2012-06-13,1.23, -0.34, -5.45, 2.08, 1.45, 6.67, repro,
2012-06-14,0.90, -0.74, -4.52, 2.10, 1.45, 6.71, repro,
2012-06-15,0.50, -0.76, -4.49, 2.10, 1.45, 6.70, repro,
2012-06-16,0.58, -0.49, -7.32, 2.09, 1.45, 6.71, repro,
