PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXUM
Station name,oxum_TNET_MX2001
Begin Date, 2013-02-22
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 15.6622460075 North Latitude, -96.4990284159 East Longitude, 82.23284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-23,-1.41, -1.50, -19.03, 1.59, 1.81, 7.47, repro,
2014-09-24,-3.30, -1.31, -20.82, 1.76, 2.01, 8.02, repro,
2014-09-25,-3.92, -1.10, -21.36, 1.59, 1.82, 7.41, repro,
2014-09-26,-2.33, -1.33, -20.18, 1.82, 2.14, 8.76, repro,
2014-09-27,-1.56, 1.20, -7.53, 1.80, 2.03, 8.17, repro,
2014-09-28,-3.58, -1.91, -30.05, 1.69, 1.90, 7.88, repro,
2014-09-29,-1.37, -1.51, -20.04, 1.65, 1.84, 7.62, repro,
2014-09-30,-3.01, -0.08, -13.61, 1.59, 1.81, 7.40, repro,
2014-10-01,-3.56, -2.17, -15.29, 1.63, 1.83, 7.51, repro,
2014-10-02,-3.06, -1.96, -21.03, 1.66, 1.87, 7.78, repro,
2014-10-03,-2.75, -2.30, -24.67, 1.62, 1.81, 7.43, repro,
2014-10-04,-1.79, -1.01, -24.50, 1.65, 1.81, 7.51, repro,
2014-10-05,-4.05, -3.01, -31.69, 1.59, 1.81, 7.43, repro,
2014-10-06,-3.80, 0.15, -28.48, 1.59, 1.79, 7.36, repro,
2014-10-07,-5.62, -1.62, -19.52, 1.61, 1.80, 7.37, repro,
2014-10-08,-5.04, -1.23, -26.21, 1.59, 1.80, 7.38, repro,
2014-10-09,-3.33, 0.34, -23.49, 1.59, 1.80, 7.38, repro,
2014-10-10,-2.27, -0.41, -23.67, 1.61, 1.80, 7.46, repro,
2014-10-11,-2.54, -3.02, -24.62, 1.93, 2.14, 8.81, repro,
2014-10-12,-4.60, -1.84, -16.01, 1.61, 1.78, 7.49, repro,
2014-10-13,-5.52, -0.76, -14.81, 1.63, 1.85, 7.64, repro,
2014-10-14,-5.18, -3.54, -12.95, 1.61, 1.79, 7.54, repro,
2014-10-15,-3.15, -3.50, -26.07, 1.60, 1.79, 7.40, repro,
2014-10-16,-4.97, -1.39, -21.12, 1.60, 1.79, 7.37, repro,
2014-10-17,-5.46, -3.59, -23.55, 1.70, 1.90, 7.83, repro,
2014-10-18,-4.08, -3.36, -26.60, 1.65, 1.81, 7.63, repro,
2014-10-19,-4.20, -1.34, -24.46, 1.64, 1.85, 7.75, repro,
2014-10-20,-5.55, -1.82, -28.05, 1.63, 1.87, 7.64, repro,
2014-10-21,-5.48, -2.99, -20.26, 1.67, 1.91, 7.98, repro,
2014-10-22,-5.20, -2.22, -23.45, 1.68, 1.89, 7.88, repro,
2014-10-23,-3.84, -2.01, -18.90, 1.59, 1.76, 7.26, repro,
2014-10-24,-4.26, -2.89, -21.57, 1.61, 1.76, 7.43, repro,
2014-10-25,-4.47, -2.85, -23.27, 1.59, 1.78, 7.35, repro,
2014-10-26,-3.78, -1.47, -22.55, 1.65, 1.80, 7.67, repro,
2014-10-27,-2.49, -4.78, -15.62, 1.62, 1.81, 7.46, repro,
2014-10-28,-3.99, -1.72, -21.00, 1.65, 1.89, 7.64, repro,
2014-10-29,-5.19, -1.67, -21.67, 1.88, 2.04, 8.72, repro,
2014-10-30,-5.08, -1.97, -23.75, 1.61, 1.84, 7.49, repro,
2014-10-31,-5.46, -2.16, -23.21, 1.62, 1.80, 7.46, repro,
2014-11-01,-3.08, -3.23, -22.00, 1.62, 1.81, 7.52, repro,
2014-11-02,-5.39, -0.67, -18.81, 1.62, 1.81, 7.51, repro,
2014-11-03,-3.99, -1.64, -20.66, 1.62, 1.80, 7.45, repro,
2014-11-04,-4.17, -2.79, -26.57, 1.61, 1.79, 7.42, repro,
2014-11-05,-5.40, -3.32, -19.28, 1.71, 1.81, 7.77, repro,
2014-11-06,-5.34, -2.19, -19.67, 1.63, 1.80, 7.57, repro,
2014-11-07,-4.00, -1.69, -15.75, 1.63, 1.80, 7.52, repro,
2014-11-08,-1.59, -1.97, -21.77, 1.62, 1.79, 7.50, repro,
2014-11-09,-4.81, -2.52, -17.73, 1.71, 1.97, 8.15, repro,
2014-11-10,-3.87, -3.90, -19.65, 1.61, 1.78, 7.46, repro,
2014-11-11,-5.96, -2.76, -16.52, 1.62, 1.79, 7.54, repro,
2014-11-12,-3.28, 6.17, 9.08, 1.67, 1.92, 7.93, repro,
2014-11-13,-3.97, -1.32, -16.94, 1.69, 1.82, 7.79, repro,
2014-11-14,-4.78, -2.16, -23.80, 1.63, 1.77, 7.51, repro,
2014-11-15,-5.41, -1.68, -13.47, 1.62, 1.76, 7.43, repro,
2014-11-16,-4.68, -1.18, -15.82, 1.62, 1.76, 7.47, repro,
2014-11-17,-5.14, -1.95, -18.92, 1.65, 1.85, 7.68, repro,
2014-11-18,-4.19, -0.57, -21.00, 1.63, 1.77, 7.52, repro,
2014-11-19,-5.03, -1.11, -17.64, 1.62, 1.75, 7.49, repro,
2014-11-20,-3.05, -0.00, -16.36, 1.65, 1.79, 7.67, repro,
2014-11-21,-3.91, -2.49, -7.43, 1.69, 1.96, 8.00, repro,
2014-11-22,-5.31, -2.71, -21.68, 1.72, 1.99, 8.14, repro,
2014-11-23,-5.11, -1.79, -11.18, 1.66, 1.80, 7.73, repro,
2014-11-24,-5.03, -0.72, -7.04, 1.66, 1.78, 7.69, repro,
2014-11-25,-4.74, -0.70, -12.41, 1.67, 1.88, 7.83, repro,
2014-11-26,-6.08, -3.08, -13.46, 1.65, 1.78, 7.64, repro,
2014-11-27,-5.13, -1.42, -20.36, 1.63, 1.76, 7.52, repro,
2014-11-28,-5.01, -1.68, -14.95, 1.65, 1.86, 7.67, repro,
2014-11-29,-5.36, -0.05, -21.52, 1.64, 1.79, 7.55, repro,
2014-11-30,-2.74, -0.85, -23.00, 1.69, 1.91, 7.87, repro,
2014-12-01,-5.22, -2.37, -22.15, 1.64, 1.87, 7.70, repro,
2014-12-02,-4.29, -1.31, -19.03, 1.64, 1.84, 7.61, repro,
2014-12-03,-4.86, -2.09, -19.01, 1.64, 1.86, 7.62, repro,
2014-12-04,-5.22, -2.29, -15.85, 1.64, 1.85, 7.62, repro,
2014-12-05,-4.27, -1.00, -15.10, 1.62, 1.76, 7.47, repro,
2014-12-06,-4.21, -1.28, -23.02, 1.63, 1.76, 7.52, repro,
2014-12-07,-3.93, -3.77, -19.58, 1.64, 1.78, 7.59, repro,
2014-12-08,-4.92, -1.79, -17.76, 1.64, 1.85, 7.63, repro,
2014-12-09,-5.69, -2.84, -18.17, 1.63, 1.84, 7.55, repro,
2014-12-10,-4.87, -2.45, -24.66, 1.62, 1.79, 7.52, repro,
2014-12-11,-3.74, -2.27, -22.04, 1.65, 1.79, 7.58, repro,
2014-12-12,-5.57, 0.31, -25.20, 1.64, 1.78, 7.61, repro,
2014-12-13,-3.34, -0.32, -20.51, 1.62, 1.76, 7.47, repro,
2014-12-14,-4.22, -0.38, -11.72, 1.60, 1.76, 7.38, repro,
2014-12-15,-4.89, -0.06, -17.25, 1.66, 1.85, 7.75, repro,
2014-12-16,-4.03, -1.22, -19.36, 1.62, 1.78, 7.48, repro,
2014-12-17,-4.49, -0.65, -10.41, 1.63, 1.80, 7.59, repro,
2014-12-18,-5.68, -0.22, -22.85, 1.61, 1.74, 7.37, repro,
2014-12-19,-6.16, -1.93, -27.48, 1.64, 1.76, 7.55, repro,
2014-12-20,-4.58, -2.08, -25.53, 1.60, 1.72, 7.33, repro,
2014-12-21,-3.94, -2.15, -19.21, 1.60, 1.71, 7.31, repro,
2014-12-22,-6.23, -2.40, -20.16, 1.79, 1.74, 7.74, repro,
2014-12-23,-6.36, -0.89, -20.01, 1.62, 1.73, 7.43, repro,
2014-12-24,-5.47, -2.23, -16.05, 1.59, 1.72, 7.27, repro,
2014-12-25,-5.16, -1.14, -11.28, 1.62, 1.78, 7.46, repro,
2014-12-26,-5.05, -1.46, -13.24, 1.59, 1.71, 7.27, repro,
2014-12-27,-4.71, -2.85, -15.77, 1.61, 1.73, 7.40, repro,
2014-12-28,-4.14, -1.61, -8.99, 1.60, 1.73, 7.38, repro,
2014-12-29,-5.77, 0.04, -16.57, 1.59, 1.71, 7.23, repro,
2014-12-30,-5.38, 0.05, -22.00, 1.59, 1.71, 7.27, repro,
2014-12-31,-4.21, -0.52, -21.48, 1.66, 1.73, 7.52, repro,
2015-01-01,-4.13, -0.36, -12.45, 1.60, 1.72, 7.30, repro,
2015-01-02,-4.73, 0.10, -8.31, 1.61, 1.73, 7.35, repro,
2015-01-03,-5.50, 1.59, -11.46, 1.59, 1.71, 7.25, repro,
2015-01-04,-4.39, -0.03, -15.46, 1.61, 1.79, 7.43, repro,
2015-01-05,-3.96, -0.21, -18.20, 28.79, 25.94, 180.66, repro,
2015-01-06,-5.09, 0.80, -14.91, 1.62, 1.76, 7.44, repro,
2015-01-07,-5.19, -1.12, -10.29, 1.63, 1.78, 7.53, repro,
2015-01-08,-5.71, 0.11, -12.93, 1.63, 1.78, 7.48, repro,
2015-01-09,-3.82, -0.27, -20.74, 1.62, 1.85, 7.55, repro,
2015-01-10,-5.75, -1.35, -17.85, 1.63, 1.79, 7.56, repro,
2015-01-11,-4.36, -2.29, -17.80, 1.61, 1.76, 7.40, repro,
2015-01-12,-5.03, -1.51, -22.35, 1.63, 1.77, 7.43, repro,
2015-01-13,-5.19, -2.36, -18.40, 1.63, 1.77, 7.43, repro,
2015-01-14,-4.57, -1.45, -17.70, 1.61, 1.76, 7.35, repro,
2015-01-15,-2.55, -2.63, -17.05, 1.64, 1.78, 7.54, repro,
2015-01-16,-5.09, -1.32, -22.97, 1.61, 1.76, 7.41, repro,
2015-01-17,-4.71, -2.12, -20.09, 1.72, 1.92, 8.14, repro,
2015-01-18,-4.76, -1.98, -20.00, 1.65, 1.83, 7.60, repro,
2015-01-19,-4.55, -0.56, -21.27, 1.63, 1.78, 7.48, repro,
2015-01-20,-5.31, -0.35, -17.33, 1.61, 1.76, 7.40, repro,
2015-01-21,-3.37, -2.92, -23.14, 1.61, 1.75, 7.39, repro,
2015-01-22,-4.87, -2.36, -10.80, 1.61, 1.78, 7.46, repro,
2015-01-23,-5.06, -2.48, -17.14, 1.70, 1.81, 7.83, repro,
2015-01-24,-5.09, -3.39, -16.91, 1.66, 1.79, 7.67, repro,
2015-01-25,-4.77, -3.14, -11.83, 1.61, 1.78, 7.46, repro,
2015-01-26,-5.93, -1.88, -19.04, 1.64, 1.81, 7.73, repro,
2015-01-27,-5.66, -3.45, -17.20, 1.62, 1.77, 7.48, repro,
2015-01-28,-5.58, -1.70, -10.88, 1.64, 1.85, 7.64, repro,
2015-01-29,-5.34, -4.12, -23.14, 1.61, 1.79, 7.43, repro,
2015-01-30,-5.63, -2.18, -18.19, 1.65, 1.81, 7.61, repro,
2015-01-31,-6.01, -0.90, -13.05, 1.61, 1.76, 7.40, repro,
2015-02-01,-4.53, -2.34, -18.80, 1.61, 1.77, 7.42, repro,
2015-02-02,-4.33, -3.43, -16.62, 1.61, 1.78, 7.49, repro,
2015-02-03,-4.47, -3.36, -19.14, 1.62, 1.78, 7.48, repro,
2015-02-04,-4.31, -3.43, -19.51, 1.62, 1.80, 7.55, repro,
2015-02-05,-3.89, -1.57, -12.62, 1.61, 1.78, 7.47, repro,
2015-02-06,-5.38, 0.55, -20.72, 1.77, 1.97, 8.36, repro,
2015-02-07,-5.51, -3.33, -20.19, 1.69, 1.96, 8.02, repro,
2015-02-08,-4.20, -2.75, -18.82, 1.62, 1.79, 7.50, repro,
2015-02-09,-5.06, -3.88, -21.33, 1.62, 1.80, 7.58, repro,
2015-02-10,-7.12, -2.08, -13.47, 1.66, 1.80, 7.76, repro,
2015-02-11,-6.08, 0.02, -16.46, 1.66, 1.92, 7.85, repro,
2015-02-12,-5.83, -2.86, -17.87, 1.64, 1.82, 7.67, repro,
2015-02-13,-3.96, 0.64, -13.08, 1.61, 1.77, 7.48, repro,
2015-02-14,-4.78, -0.58, -16.93, 1.69, 1.87, 7.92, repro,
2015-02-15,-5.66, 0.07, -14.74, 1.63, 1.79, 7.62, repro,
2015-02-16,-5.70, -0.73, -16.48, 1.62, 1.78, 7.56, repro,
2015-02-17,-4.69, -0.20, -15.98, 1.63, 1.85, 7.65, repro,
2015-02-18,-5.71, 0.32, -11.25, 1.61, 1.78, 7.48, repro,
2015-02-19,-4.43, -2.29, -16.11, 1.64, 1.83, 7.74, repro,
2015-02-20,-3.57, -1.74, -12.29, 1.70, 2.01, 8.16, repro,
2015-02-21,-5.45, -1.39, -16.49, 1.62, 1.78, 7.56, repro,
2015-02-22,-5.27, -0.11, -18.53, 1.62, 1.78, 7.56, repro,
2015-02-23,-7.13, -1.11, -22.90, 1.67, 1.91, 7.98, repro,
2015-02-24,-4.48, -1.13, -13.87, 1.75, 1.84, 7.93, repro,
2015-02-25,-4.24, -0.49, -15.10, 1.69, 1.81, 7.75, repro,
2015-02-26,-5.17, -2.08, -18.16, 1.62, 1.79, 7.55, repro,
2015-02-27,-5.31, 0.67, -13.08, 1.63, 1.80, 7.64, repro,
2015-02-28,-4.81, -1.62, -13.02, 1.64, 1.79, 7.59, repro,
2015-03-01,-3.54, -0.81, -18.59, 1.61, 1.79, 7.49, repro,
2015-03-02,-5.15, -0.28, -13.22, 1.61, 1.78, 7.45, repro,
2015-03-03,-5.23, 0.18, -15.03, 1.65, 1.80, 7.59, repro,
2015-03-04,-4.20, -0.59, -13.68, 1.62, 1.78, 7.49, repro,
2015-03-05,-4.66, -0.27, -12.28, 1.66, 1.86, 7.61, repro,
2015-03-06,-4.07, -0.65, -19.12, 1.66, 1.86, 7.59, repro,
2015-03-07,-4.94, -1.63, -23.24, 1.63, 1.79, 7.55, repro,
2015-03-08,-2.91, -1.53, -15.31, 1.65, 1.84, 7.76, repro,
2015-03-09,-3.71, -0.45, -5.49, 1.61, 1.80, 7.51, repro,
2015-03-10,-3.84, -2.18, -17.56, 1.62, 1.79, 7.54, repro,
2015-03-11,-5.13, -0.34, -20.80, 1.67, 1.80, 7.67, repro,
2015-03-12,-7.27, -1.52, -15.27, 1.70, 1.81, 7.88, repro,
2015-03-13,-2.65, -1.96, -9.95, 1.63, 1.79, 7.55, repro,
2015-03-14,-3.60, -2.11, -16.27, 1.62, 1.79, 7.50, repro,
2015-03-15,-3.79, -1.63, -16.53, 1.65, 1.80, 7.58, repro,
2015-03-16,-4.18, -0.89, -16.75, 1.65, 1.80, 7.63, repro,
2015-03-17,-3.57, 1.52, -14.24, 1.62, 1.80, 7.52, repro,
2015-03-18,-4.30, -1.29, -11.02, 1.76, 1.91, 8.06, repro,
2015-03-19,-1.71, -0.04, -12.61, 1.69, 1.91, 7.66, repro,
2015-03-20,-4.49, -3.46, -13.58, 1.71, 1.85, 8.00, repro,
2015-03-21,-5.34, -1.38, -14.38, 1.65, 1.89, 7.76, repro,
2015-03-22,-4.24, -1.75, -5.30, 1.64, 1.83, 7.64, repro,
2015-03-23,-5.88, -2.07, -8.89, 1.64, 1.83, 7.58, repro,
2015-03-24,-3.23, -0.05, -8.12, 1.62, 1.83, 7.54, repro,
2015-03-25,-4.02, -3.85, -17.73, 1.64, 1.84, 7.57, repro,
2015-03-26,-3.23, -0.34, -24.89, 1.68, 1.84, 7.73, repro,
2015-03-27,-4.45, -2.46, -18.81, 1.66, 1.86, 7.72, repro,
2015-03-28,-4.99, -0.36, -21.91, 1.71, 1.87, 7.75, repro,
2015-03-29,-4.25, -0.71, -22.14, 1.76, 1.92, 8.20, repro,
2015-03-30,-5.96, -2.29, -15.61, 1.73, 1.97, 8.11, repro,
2015-03-31,-4.81, -1.46, -17.09, 1.76, 1.91, 8.15, repro,
2015-04-01,-3.32, -0.45, 0.70, 1.69, 1.90, 8.05, repro,
2015-04-02,-5.27, -0.73, -14.69, 1.61, 1.80, 7.46, repro,
2015-04-03,-4.58, 0.89, -9.96, 1.62, 1.82, 7.51, repro,
2015-04-04,-3.73, -2.25, -16.82, 1.65, 1.91, 7.79, repro,
2015-04-05,-4.90, 0.13, -11.47, 1.65, 1.90, 7.72, repro,
2015-04-06,-3.85, -0.95, -4.66, 1.63, 1.82, 7.55, repro,
2015-04-07,-3.58, -0.75, -14.47, 1.64, 1.84, 7.58, repro,
2015-04-08,-4.10, -1.75, -17.61, 1.67, 1.95, 7.77, repro,
2015-04-09,-4.32, -0.90, -12.81, 1.64, 1.87, 7.65, repro,
2015-04-10,-3.16, -2.22, -12.96, 1.67, 1.90, 7.76, repro,
2015-04-11,-5.45, -3.21, -7.91, 1.70, 1.95, 7.97, repro,
2015-04-12,-2.03, 1.42, -16.53, 1.64, 1.85, 7.59, repro,
2015-04-13,-4.67, -0.74, -9.06, 1.63, 1.84, 7.58, repro,
2015-04-14,-3.97, -0.34, -15.49, 1.61, 1.80, 7.43, repro,
2015-04-15,-4.42, -0.38, -8.34, 1.66, 1.86, 7.75, repro,
2015-04-16,-4.89, 1.42, -21.94, 1.66, 1.83, 7.71, repro,
2015-04-17,-9.22, 3.33, -7.89, 3.97, 4.74, 19.41, repro,
2015-04-18,-5.45, 0.23, -11.66, 1.63, 1.81, 7.52, repro,
2015-04-19,-2.72, -0.36, -16.84, 1.62, 1.85, 7.55, repro,
2015-04-20,-3.96, 0.69, -10.72, 1.62, 1.82, 7.52, repro,
2015-04-21,-4.75, -1.42, -6.24, 1.64, 1.87, 7.73, repro,
2015-04-22,-4.69, 0.41, -14.51, 1.63, 1.83, 7.67, repro,
2015-04-23,-4.45, -3.11, -15.16, 1.59, 1.80, 7.43, repro,
2015-04-24,-4.52, -1.05, -15.77, 1.59, 1.80, 7.48, repro,
2015-04-25,-4.98, -0.18, -2.92, 1.61, 1.81, 7.43, repro,
2015-04-26,-4.53, 0.73, -5.15, 1.60, 1.80, 7.44, repro,
2015-04-27,-5.27, 0.71, -2.28, 1.58, 1.78, 7.40, repro,
2015-04-28,-6.73, -0.60, -8.99, 1.56, 1.79, 7.41, repro,
2015-04-29,-6.15, -3.32, -12.69, 1.58, 1.80, 7.41, repro,
2015-04-30,-4.95, 0.05, -12.38, 1.60, 1.85, 7.50, repro,
2015-05-01,-3.75, 0.71, -2.44, 1.59, 1.87, 7.54, repro,
2015-05-02,-3.76, -0.13, -5.77, 1.56, 1.76, 7.34, repro,
2015-05-03,-4.31, 0.92, -9.37, 1.58, 1.79, 7.41, repro,
2015-05-04,-5.04, 1.04, 2.69, 1.59, 1.80, 7.52, repro,
2015-05-05,-5.92, 1.12, -2.87, 1.61, 1.93, 7.65, repro,
2015-05-06,-5.23, 3.08, -14.35, 1.57, 1.78, 7.40, repro,
2015-05-07,-5.31, -1.10, 0.98, 1.60, 1.85, 7.63, repro,
2015-05-08,-7.44, 0.85, -4.98, 1.57, 1.79, 7.43, repro,
2015-05-09,-5.26, 1.82, -12.27, 1.58, 1.80, 7.47, repro,
2015-05-10,-5.72, 1.73, -6.00, 1.58, 1.80, 7.45, repro,
2015-05-11,-5.99, 2.47, -14.58, 1.59, 1.82, 7.53, repro,
2015-05-12,-5.49, -0.29, -17.58, 1.62, 1.89, 7.74, repro,
2015-05-13,-5.61, 1.26, -3.68, 1.60, 1.86, 7.59, repro,
2015-05-14,-7.51, -0.76, -0.92, 1.67, 1.88, 7.92, repro,
2015-05-15,-6.40, -0.37, -5.14, 1.58, 1.81, 7.47, repro,
2015-05-16,-5.68, 1.79, -6.02, 1.64, 1.89, 7.66, repro,
2015-05-17,-5.99, 1.91, -1.41, 1.57, 1.81, 7.42, repro,
2015-05-18,-4.73, 2.40, -11.06, 1.57, 1.80, 7.40, repro,
2015-05-19,-8.46, 0.98, -10.53, 1.67, 1.91, 7.86, repro,
2015-05-20,-7.88, 1.78, -11.17, 1.59, 1.82, 7.56, repro,
2015-05-21,-5.78, 2.04, -10.67, 1.57, 1.81, 7.48, repro,
2015-05-22,-4.78, -1.06, -8.77, 1.58, 1.90, 7.64, repro,
2015-05-23,-6.52, 0.61, -5.84, 2.06, 2.36, 9.93, repro,
2015-05-24,-3.25, 0.78, -21.53, 1.58, 1.82, 7.44, repro,
2015-05-25,-4.76, 1.31, -4.82, 1.57, 1.79, 7.37, repro,
2015-05-26,-4.62, 2.17, -8.15, 1.54, 1.78, 7.26, repro,
2015-05-27,-2.65, 1.91, -5.34, 1.62, 1.90, 7.74, repro,
2015-05-28,-6.71, 1.07, 6.43, 1.63, 1.90, 7.74, repro,
2015-05-29,-5.44, 1.14, -16.26, 1.57, 1.79, 7.35, repro,
2015-05-30,-4.87, 2.34, -11.42, 1.67, 1.93, 7.87, repro,
2015-05-31,-4.10, -1.07, -21.34, 1.56, 1.79, 7.35, repro,
2015-06-01,-4.37, -0.29, -16.52, 1.55, 1.80, 7.38, repro,
2015-06-02,-4.76, 1.18, -7.62, 1.57, 1.84, 7.47, repro,
2015-06-03,-5.13, 1.77, -16.30, 1.62, 1.89, 7.73, repro,
2015-06-04,-2.80, 0.45, -5.42, 1.56, 1.76, 7.27, repro,
2015-06-05,-2.95, 1.39, -4.17, 1.72, 1.97, 8.19, repro,
2015-06-06,-4.42, -1.82, -15.80, 1.63, 1.84, 7.84, repro,
2015-06-07,-4.37, 0.21, -14.37, 1.76, 2.14, 8.24, repro,
2015-06-08,-4.33, -4.07, 6.71, 2.98, 4.06, 14.81, repro,
2015-06-09,-4.03, -1.44, -14.88, 1.61, 1.84, 7.52, repro,
2015-06-10,-2.36, -2.23, -13.62, 1.59, 1.80, 7.39, repro,
2015-06-11,-2.84, -1.04, -27.26, 1.67, 1.86, 7.81, repro,
2015-06-12,-4.32, 0.84, -13.30, 1.64, 2.00, 7.81, repro,
2015-06-13,-2.85, 0.87, -18.27, 1.60, 1.78, 7.41, repro,
2015-06-14,-2.33, 3.10, -16.07, 1.69, 2.01, 8.27, repro,
2015-06-15,-2.71, 2.99, -16.22, 1.58, 1.83, 7.37, repro,
2015-06-16,-3.29, 0.67, -16.87, 1.58, 1.80, 7.40, repro,
2015-06-17,-1.95, 0.62, -6.67, 1.60, 1.84, 7.45, repro,
2015-06-18,-2.84, -1.12, -8.61, 1.68, 1.95, 7.83, repro,
2015-06-19,-3.03, 1.90, -6.07, 1.59, 1.80, 7.37, repro,
2015-06-20,-1.68, 1.65, -9.80, 1.57, 1.75, 7.30, repro,
2015-06-21,-1.86, 0.64, -5.25, 1.60, 1.83, 7.47, repro,
2015-06-22,-1.41, -3.37, -11.99, 1.60, 1.80, 7.45, repro,
2015-06-23,-2.53, 2.11, -8.88, 1.72, 1.87, 8.05, repro,
2015-06-24,-2.03, 2.05, -9.65, 1.60, 1.78, 7.49, repro,
2015-06-25,-2.13, -1.87, -19.38, 1.60, 1.78, 7.52, repro,
2015-06-26,-3.08, -0.93, -12.13, 1.60, 1.79, 7.43, repro,
2015-06-27,-3.47, -0.46, -16.76, 1.60, 1.79, 7.45, repro,
2015-06-28,-2.97, -0.10, -10.24, 1.60, 1.84, 7.54, repro,
2015-06-29,-2.40, 0.80, -6.34, 1.57, 1.78, 7.29, repro,
2015-06-30,-3.20, -0.23, -23.39, 1.59, 1.82, 7.40, repro,
2015-07-01,-2.17, -0.09, -11.94, 1.63, 1.87, 7.60, repro,
2015-07-02,-1.62, -0.86, -9.98, 1.63, 1.82, 7.57, repro,
2015-07-03,-3.91, 0.32, -16.41, 1.57, 1.77, 7.26, repro,
2015-07-04,-3.11, -1.58, -19.14, 1.77, 1.95, 8.06, repro,
2015-07-05,-1.80, -1.46, -16.68, 1.57, 1.77, 7.26, repro,
2015-07-06,-3.25, -1.22, -10.93, 1.57, 1.77, 7.31, repro,
2015-07-07,-2.32, -0.05, -3.39, 1.62, 1.86, 7.63, repro,
2015-07-08,-4.04, -2.25, -25.58, 1.64, 1.82, 7.64, repro,
2015-07-09,-1.47, -1.50, -17.21, 1.57, 1.78, 7.27, repro,
2015-07-10,-1.13, 0.08, -9.80, 1.58, 1.77, 7.29, repro,
2015-07-11,-2.04, -1.62, -16.48, 1.60, 1.82, 7.45, repro,
2015-07-12,-1.66, -0.94, -19.74, 1.61, 1.86, 7.58, repro,
2015-07-13,-1.21, -2.70, -16.76, 1.61, 1.79, 7.43, repro,
2015-07-14,-0.25, 0.60, -12.20, 1.58, 1.77, 7.31, repro,
2015-07-15,-3.41, -1.86, -14.16, 1.57, 1.76, 7.28, repro,
2015-07-16,-2.82, -2.17, -10.47, 1.62, 1.78, 7.60, repro,
2015-07-17,-2.34, -1.02, -17.45, 1.62, 1.82, 7.51, repro,
2015-07-18,-2.67, -1.76, -5.44, 1.60, 1.81, 7.41, repro,
2015-07-19,-1.37, -3.47, -6.96, 1.66, 1.90, 7.57, repro,
2015-07-20,-1.54, -0.77, -5.95, 1.69, 2.01, 7.79, repro,
2015-07-21,-2.92, -1.52, -10.65, 1.59, 1.81, 7.40, repro,
2015-07-22,-3.48, -2.71, -20.90, 1.60, 1.79, 7.38, repro,
2015-07-23,-0.75, -1.84, -10.69, 1.62, 1.82, 7.50, repro,
2015-07-24,-1.10, -0.33, -17.71, 1.61, 1.81, 7.43, repro,
2015-07-25,-2.10, -0.55, -12.48, 1.61, 1.81, 7.43, repro,
2015-07-26,-3.12, -2.60, -12.61, 1.60, 1.89, 7.57, repro,
2015-07-27,-6.15, -1.40, -17.18, 1.62, 1.90, 7.67, repro,
2015-07-28,-2.75, -5.80, -9.07, 1.69, 1.95, 7.74, repro,
2015-07-29,-3.42, -2.34, -17.30, 1.65, 1.88, 7.52, repro,
2015-07-30,-4.28, -1.59, -26.51, 1.61, 1.80, 7.43, repro,
2015-07-31,-5.34, -0.68, -33.97, 1.62, 1.86, 7.59, repro,
2015-08-01,-5.20, -1.29, -20.15, 1.61, 1.83, 7.58, repro,
2015-08-02,-3.31, 0.70, -20.18, 1.60, 1.84, 7.53, repro,
2015-08-03,-3.21, 1.64, -14.01, 1.61, 1.83, 7.51, repro,
2015-08-04,-2.69, 1.69, -7.43, 1.61, 1.85, 7.62, repro,
2015-08-05,-2.32, -1.06, -19.25, 1.69, 1.86, 7.79, repro,
2015-08-06,16.94, 1.93, 28.65, 48.11, 305.13, 216.78, repro,
2015-08-07,-3.12, -4.27, -14.79, 1.59, 1.81, 7.44, repro,
2015-08-08,-4.73, -3.98, -27.74, 1.61, 1.92, 7.74, repro,
2015-08-09,-6.41, -0.12, -8.03, 1.70, 1.97, 8.11, repro,
2015-08-10,-4.09, -2.35, -16.45, 1.73, 1.97, 7.94, repro,
2015-08-11,-4.64, -0.41, -13.46, 1.69, 1.95, 8.07, repro,
2015-08-12,-0.87, -4.70, -2.34, 6.88, 8.95, 39.62, repro,
2015-08-13,-3.59, -4.74, -13.35, 1.74, 1.99, 8.00, repro,
2015-08-14,-3.12, -1.41, -20.24, 1.60, 1.91, 7.63, repro,
2015-08-15,-2.95, -0.57, -15.17, 1.59, 1.84, 7.49, repro,
2015-08-16,-3.14, 1.57, -16.39, 1.60, 1.87, 7.58, repro,
2015-08-17,-3.53, -1.18, -17.52, 1.58, 1.81, 7.38, repro,
2015-08-18,-3.45, -2.89, -11.93, 1.60, 1.90, 7.54, repro,
2015-08-19,-2.56, -1.11, -20.46, 1.60, 1.85, 7.52, repro,
2015-08-20,-3.59, -3.18, -16.36, 1.61, 1.92, 7.72, repro,
2015-08-21,-2.90, -1.12, -18.80, 1.61, 1.85, 7.52, repro,
2015-08-22,-3.44, -3.81, -12.53, 1.59, 1.84, 7.49, repro,
2015-08-23,-1.94, -2.56, -11.45, 1.59, 1.90, 7.56, repro,
2015-08-24,-2.07, -1.10, -13.29, 1.70, 1.99, 8.06, repro,
