PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7854375881 North Latitude, -117.2676000458 East Longitude, 709.77267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-18,3.76, -0.99, -2.00, 2.02, 1.60, 7.48, repro,
2008-09-19,7.43, -3.47, 7.29, 2.03, 1.61, 7.53, repro,
2008-09-20,8.97, -2.15, 3.02, 2.09, 1.61, 7.60, repro,
2008-09-21,4.95, -2.11, -0.34, 2.11, 1.63, 7.71, repro,
2008-09-22,6.81, -3.12, 1.22, 2.02, 1.61, 7.47, repro,
2008-09-23,5.82, -2.88, 2.36, 2.00, 1.59, 7.40, repro,
2008-09-24,5.62, -2.63, 8.48, 2.15, 1.71, 8.00, repro,
2008-09-25,5.27, -3.83, -1.77, 2.11, 1.66, 7.81, repro,
2008-09-26,6.44, -2.83, 1.29, 2.08, 1.62, 7.60, repro,
2008-09-27,5.85, -2.81, -2.23, 2.07, 1.64, 7.66, repro,
2008-09-28,6.12, -2.78, 2.60, 2.02, 1.59, 7.47, repro,
2008-09-29,8.46, -2.51, 3.41, 2.07, 1.65, 7.63, repro,
2008-09-30,6.04, -1.86, -5.79, 2.02, 1.61, 7.50, repro,
2008-10-01,5.70, -1.84, 0.00, 2.03, 1.60, 7.51, repro,
2008-10-02,5.47, -2.60, 1.28, 2.07, 1.64, 7.63, repro,
2008-10-03,3.29, -2.78, 7.40, 2.06, 1.64, 7.64, repro,
2008-10-04,4.24, -3.01, -0.56, 2.04, 1.60, 7.51, repro,
2008-10-05,5.69, -2.53, 4.70, 2.10, 1.63, 7.66, repro,
2008-10-06,6.65, -2.72, 1.30, 2.02, 1.60, 7.46, repro,
2008-10-07,6.38, -2.04, -2.61, 2.06, 1.59, 7.56, repro,
2008-10-08,7.15, -2.59, -2.43, 2.06, 1.63, 7.61, repro,
2008-10-09,5.42, -3.24, -5.05, 1.98, 1.58, 7.34, repro,
2008-10-10,4.92, -3.70, -7.69, 2.01, 1.60, 7.44, repro,
2008-10-11,4.21, -4.28, -3.42, 1.98, 1.59, 7.34, repro,
2008-10-12,5.52, -3.04, -3.12, 1.97, 1.58, 7.34, repro,
2008-10-13,5.41, -3.28, -4.32, 1.98, 1.58, 7.33, repro,
2008-10-14,5.80, -1.42, -8.73, 1.98, 1.57, 7.35, repro,
2008-10-15,6.77, -2.14, -0.97, 2.17, 1.63, 7.89, repro,
2008-10-16,5.62, -2.47, -5.77, 2.04, 1.60, 7.60, repro,
2008-10-17,5.37, -2.74, -12.25, 2.02, 1.60, 7.47, repro,
2008-10-18,5.46, -2.42, -4.58, 1.98, 1.58, 7.34, repro,
2008-10-19,6.95, -3.01, -4.07, 1.97, 1.57, 7.27, repro,
2008-10-20,5.95, -3.36, -3.80, 1.98, 1.57, 7.30, repro,
2008-10-21,4.85, -2.18, -1.09, 1.97, 1.58, 7.30, repro,
2008-10-22,4.78, -3.36, -4.01, 2.01, 1.60, 7.44, repro,
2008-10-23,5.55, -2.14, -4.77, 2.02, 1.59, 7.41, repro,
2008-10-24,6.15, -2.17, -1.22, 1.97, 1.58, 7.27, repro,
2008-10-25,6.67, -2.90, -4.25, 1.97, 1.57, 7.29, repro,
2008-10-26,5.70, -2.45, -5.76, 1.97, 1.59, 7.33, repro,
2008-10-27,5.53, -2.43, -9.08, 1.97, 1.59, 7.37, repro,
2008-10-28,5.37, -1.63, -11.43, 2.09, 1.61, 7.58, repro,
2008-10-29,5.69, -3.14, -4.04, 2.04, 1.60, 7.50, repro,
2008-10-30,6.06, -3.26, -4.05, 1.96, 1.58, 7.31, repro,
2008-10-31,6.88, -2.23, -5.60, 2.03, 1.63, 7.57, repro,
2008-11-01,6.07, -1.76, 2.80, 1.99, 1.61, 7.45, repro,
2008-11-02,5.81, -2.83, 1.76, 2.07, 1.67, 7.68, repro,
2008-11-03,6.04, -2.61, 1.34, 2.10, 1.69, 7.74, repro,
2008-11-04,7.56, -1.89, -0.21, 1.98, 1.60, 7.39, repro,
2008-11-05,5.70, -2.82, -3.00, 1.98, 1.60, 7.39, repro,
2008-11-06,6.33, -3.17, -7.52, 2.00, 1.64, 7.52, repro,
2008-11-07,6.54, -2.45, -5.52, 2.01, 1.63, 7.49, repro,
2008-11-08,5.95, -3.80, -6.23, 2.06, 1.65, 7.67, repro,
2008-11-09,6.40, -5.27, 1.83, 2.00, 1.60, 7.43, repro,
2008-11-10,6.60, -2.31, 0.56, 2.05, 1.69, 7.63, repro,
2008-11-11,5.80, -3.20, -5.28, 2.00, 1.64, 7.51, repro,
2008-11-12,7.74, -3.35, -1.93, 2.00, 1.60, 7.40, repro,
2008-11-13,7.07, -3.66, -0.32, 2.08, 1.66, 7.69, repro,
2008-11-14,6.89, -3.02, 0.44, 2.05, 1.65, 7.64, repro,
2008-11-15,6.63, -3.00, -6.67, 2.01, 1.62, 7.43, repro,
2008-11-16,5.78, -3.14, -8.85, 2.03, 1.67, 7.58, repro,
2008-11-17,5.36, -2.20, -1.03, 2.06, 1.71, 7.64, repro,
2008-11-18,5.76, -3.17, -7.07, 2.03, 1.68, 7.63, repro,
2008-11-19,6.33, -3.02, -10.18, 2.07, 1.68, 7.71, repro,
2008-11-20,6.24, -2.52, -13.28, 2.06, 1.71, 7.72, repro,
2008-11-21,6.79, -3.16, -7.42, 2.12, 1.74, 7.92, repro,
2008-11-22,7.57, -3.62, -6.28, 2.05, 1.74, 7.73, repro,
2008-11-23,5.80, -3.98, -4.45, 2.04, 1.66, 7.63, repro,
2008-11-24,5.81, -3.96, -10.39, 2.18, 1.78, 8.02, repro,
2008-11-25,8.82, -3.49, -1.78, 1.98, 1.61, 7.46, repro,
2008-11-26,5.25, -2.78, -7.38, 1.96, 1.60, 7.38, repro,
2008-11-27,6.46, -3.33, -6.27, 2.00, 1.63, 7.52, repro,
2008-11-28,5.47, -3.24, -5.38, 2.08, 1.73, 7.77, repro,
2008-11-29,6.06, -2.84, -8.60, 2.10, 1.77, 7.99, repro,
2008-11-30,6.86, -2.52, -4.40, 2.01, 1.62, 7.59, repro,
2008-12-01,6.33, -2.28, -6.52, 1.97, 1.59, 7.34, repro,
2008-12-02,5.89, -3.10, 1.39, 2.04, 1.67, 7.56, repro,
2008-12-03,6.03, -2.09, -3.67, 2.02, 1.64, 7.48, repro,
2008-12-04,5.11, -2.72, -9.23, 2.01, 1.65, 7.54, repro,
2008-12-05,7.76, -1.73, -8.47, 2.04, 1.65, 7.58, repro,
2008-12-06,7.15, -2.22, -4.73, 2.01, 1.70, 7.67, repro,
2008-12-07,7.74, -3.64, -7.25, 2.00, 1.67, 7.53, repro,
2008-12-08,5.45, -2.92, -4.44, 2.01, 1.63, 7.52, repro,
2008-12-09,7.84, -3.42, -7.12, 1.98, 1.59, 7.38, repro,
2008-12-10,7.09, -1.76, -12.85, 2.01, 1.59, 7.42, repro,
2008-12-11,6.17, -2.96, -4.18, 2.08, 1.61, 7.65, repro,
2008-12-12,6.29, -2.59, 2.95, 2.10, 1.71, 7.87, repro,
2008-12-13,6.63, -3.54, -2.86, 2.00, 1.61, 7.39, repro,
2008-12-14,7.47, -3.15, 7.67, 1.99, 1.59, 7.35, repro,
2008-12-15,4.55, -2.64, -2.08, 2.03, 1.60, 7.44, repro,
2008-12-16,4.42, -2.60, -1.42, 2.01, 1.59, 7.41, repro,
2008-12-17,5.35, -5.38, -9.63, 2.06, 1.62, 7.62, repro,
2008-12-18,5.48, -1.26, 4.63, 1.96, 1.57, 7.25, repro,
2008-12-19,7.03, -2.32, -6.78, 2.02, 1.59, 7.53, repro,
2008-12-20,6.35, -1.86, -11.61, 1.99, 1.59, 7.35, repro,
2008-12-21,6.01, -2.49, -6.22, 1.98, 1.59, 7.32, repro,
2008-12-22,5.27, -2.54, -1.23, 2.00, 1.61, 7.47, repro,
2008-12-23,4.93, -2.86, 1.61, 1.97, 1.60, 7.37, repro,
2008-12-24,5.83, -3.03, -7.28, 1.97, 1.59, 7.40, repro,
2008-12-25,5.34, -3.21, -0.14, 2.01, 1.61, 7.51, repro,
2008-12-26,5.44, -3.56, -2.90, 1.96, 1.58, 7.29, repro,
2008-12-27,6.03, -2.66, -3.37, 2.02, 1.60, 7.50, repro,
2008-12-28,5.61, -1.42, -10.46, 1.99, 1.60, 7.44, repro,
2008-12-29,5.19, -2.49, -11.43, 1.96, 1.58, 7.30, repro,
2008-12-30,6.05, -2.60, -12.68, 1.98, 1.59, 7.36, repro,
2008-12-31,5.07, -2.93, -11.11, 1.98, 1.58, 7.35, repro,
2009-01-01,6.58, -2.84, -6.05, 1.98, 1.59, 7.36, repro,
2009-01-02,5.99, -2.41, -5.09, 2.00, 1.59, 7.43, repro,
2009-01-03,4.74, -2.94, 3.67, 1.97, 1.60, 7.41, repro,
2009-01-04,5.06, -3.20, -8.71, 1.96, 1.59, 7.33, repro,
2009-01-05,5.38, -3.03, -3.87, 1.96, 1.59, 7.36, repro,
2009-01-06,5.69, -3.02, -3.29, 1.99, 1.60, 7.38, repro,
2009-01-07,6.59, -2.77, -3.15, 1.96, 1.58, 7.28, repro,
2009-01-08,6.27, -3.19, -6.02, 2.02, 1.64, 7.61, repro,
2009-01-09,6.19, -3.39, -9.70, 1.97, 1.63, 7.47, repro,
2009-01-10,6.24, -2.02, -12.95, 2.02, 1.61, 7.45, repro,
2009-01-11,6.81, -2.33, -13.69, 2.05, 1.62, 7.55, repro,
2009-01-12,6.94, -2.51, -9.42, 1.97, 1.60, 7.35, repro,
2009-01-13,6.20, -2.56, -12.41, 2.01, 1.61, 7.47, repro,
2009-01-14,5.93, -2.91, -9.98, 1.99, 1.61, 7.48, repro,
2009-01-15,5.27, -2.28, -16.75, 1.94, 1.60, 7.28, repro,
2009-01-16,5.51, -2.25, -12.94, 1.96, 1.61, 7.33, repro,
2009-01-17,6.10, -2.45, -10.99, 1.95, 1.59, 7.27, repro,
2009-01-18,7.05, -1.98, -8.65, 1.96, 1.60, 7.31, repro,
2009-01-19,5.78, -1.25, -14.21, 1.98, 1.61, 7.42, repro,
2009-01-20,5.35, -1.60, -12.96, 1.93, 1.60, 7.29, repro,
2009-01-21,5.88, -2.70, -3.04, 1.95, 1.61, 7.36, repro,
2009-01-22,5.87, -1.37, -3.89, 1.94, 1.59, 7.30, repro,
2009-01-23,5.65, -2.72, -6.45, 1.99, 1.60, 7.42, repro,
2009-01-24,5.77, -1.99, -11.65, 1.95, 1.61, 7.38, repro,
2009-01-25,4.38, -2.87, -11.95, 1.96, 1.60, 7.36, repro,
2009-01-26,4.95, -2.19, -5.31, 1.94, 1.60, 7.29, repro,
2009-01-27,5.42, -2.72, -4.11, 1.95, 1.60, 7.31, repro,
2009-01-28,5.61, -2.49, -11.59, 1.97, 1.60, 7.35, repro,
2009-01-29,6.07, -2.29, -10.36, 1.96, 1.59, 7.32, repro,
2009-01-30,6.94, -1.85, -13.55, 1.99, 1.62, 7.46, repro,
2009-01-31,5.90, -1.99, -7.36, 1.98, 1.61, 7.41, repro,
2009-02-01,5.73, -2.14, -3.08, 1.93, 1.59, 7.21, repro,
2009-02-02,6.26, -1.92, -6.86, 1.97, 1.60, 7.34, repro,
2009-02-03,5.08, -2.41, -7.64, 1.98, 1.61, 7.37, repro,
2009-02-04,4.82, -2.97, -8.55, 1.95, 1.61, 7.32, repro,
2009-02-05,2.91, -3.67, -2.33, 2.00, 1.63, 7.52, repro,
2009-02-06,3.68, -4.86, 3.76, 2.01, 1.65, 7.50, repro,
2009-02-07,6.26, -2.50, -3.43, 1.97, 1.64, 7.44, repro,
2009-02-08,6.17, -3.35, -4.72, 2.03, 1.63, 7.47, repro,
2009-02-09,3.97, -3.22, -0.57, 2.06, 1.69, 7.74, repro,
2009-02-10,5.77, -3.84, -4.15, 1.96, 1.62, 7.36, repro,
2009-02-11,6.05, -3.77, -8.40, 2.00, 1.72, 7.70, repro,
2009-02-12,4.53, -2.64, 0.71, 1.96, 1.66, 7.43, repro,
2009-02-13,5.26, -3.20, -1.43, 1.98, 1.65, 7.44, repro,
2009-02-14,3.19, -4.47, -6.96, 1.96, 1.61, 7.31, repro,
2009-02-15,5.18, -4.04, -10.54, 2.00, 1.66, 7.59, repro,
2009-02-16,6.27, -4.35, 1.29, 1.96, 1.62, 7.39, repro,
2009-02-17,4.65, -4.48, 2.07, 1.98, 1.60, 7.34, repro,
2009-02-18,6.96, -3.07, -6.51, 1.97, 1.68, 7.58, repro,
2009-02-19,5.49, -2.88, -9.77, 1.97, 1.64, 7.47, repro,
2009-02-20,5.86, -3.16, -8.94, 1.96, 1.62, 7.36, repro,
2009-02-21,5.53, -4.20, -5.11, 1.98, 1.67, 7.63, repro,
2009-02-22,6.04, -3.16, -6.29, 1.96, 1.62, 7.37, repro,
2009-02-23,7.23, -3.61, -9.02, 1.97, 1.64, 7.45, repro,
2009-02-24,7.41, -3.50, -9.91, 2.04, 1.71, 7.78, repro,
2009-02-25,5.08, -4.82, -10.57, 170.15, 69.29, 163.93, repro,
2009-02-26,4.09, -1.85, -1.66, 2.02, 1.70, 7.71, repro,
2009-02-27,5.51, -2.70, -6.33, 2.00, 1.70, 7.71, repro,
2009-02-28,6.53, -2.58, -8.66, 1.97, 1.63, 7.41, repro,
2009-03-01,5.75, -2.30, -6.99, 1.97, 1.68, 7.61, repro,
2009-03-02,5.55, -2.92, -6.76, 1.98, 1.68, 7.60, repro,
2009-03-03,6.31, -3.89, 4.52, 2.05, 1.74, 7.87, repro,
2009-03-04,4.34, -4.76, 3.06, 1.97, 1.63, 7.36, repro,
2009-03-05,5.00, -1.40, 3.86, 1.97, 1.66, 7.51, repro,
2009-03-06,6.63, -3.18, -4.44, 2.02, 1.74, 7.68, repro,
2009-03-07,7.67, -3.23, -4.15, 1.95, 1.62, 7.33, repro,
2009-03-08,5.39, -2.62, -2.82, 1.94, 1.63, 7.32, repro,
2009-03-09,5.50, -3.15, -2.94, 1.98, 1.66, 7.54, repro,
2009-03-10,5.04, -3.06, -3.35, 1.95, 1.62, 7.31, repro,
2009-03-11,6.05, -2.36, -0.33, 1.94, 1.62, 7.28, repro,
2009-03-12,6.25, -2.83, -4.47, 1.95, 1.62, 7.32, repro,
2009-03-13,5.75, -3.86, -2.95, 1.97, 1.66, 7.51, repro,
2009-03-14,6.37, -3.01, -0.57, 1.99, 1.70, 7.65, repro,
2009-03-15,6.39, -4.69, 0.15, 1.96, 1.63, 7.34, repro,
2009-03-16,6.30, -3.57, -5.57, 1.97, 1.65, 7.45, repro,
2009-03-17,6.03, -3.92, -0.68, 1.94, 1.61, 7.24, repro,
2009-03-18,6.00, -2.29, -8.62, 1.95, 1.62, 7.29, repro,
2009-03-19,6.12, -2.40, -2.83, 1.95, 1.62, 7.31, repro,
2009-03-20,6.14, -2.70, 1.02, 1.95, 1.62, 7.26, repro,
2009-03-21,6.64, -3.84, -2.48, 1.97, 1.63, 7.36, repro,
2009-03-22,5.55, -3.18, 9.74, 1.96, 1.62, 7.30, repro,
2009-03-23,6.35, -2.29, -3.96, 1.96, 1.61, 7.25, repro,
2009-03-24,6.36, -2.54, -2.85, 1.99, 1.63, 7.40, repro,
2009-03-25,7.09, -3.01, -1.40, 1.96, 1.63, 7.30, repro,
2009-03-26,5.42, -3.60, -0.51, 1.97, 1.63, 7.29, repro,
2009-03-27,6.17, -3.18, 1.03, 1.99, 1.63, 7.40, repro,
2009-03-28,7.21, -3.01, -2.74, 2.03, 1.64, 7.52, repro,
2009-03-29,6.39, -2.03, -1.09, 2.00, 1.63, 7.44, repro,
2009-03-30,6.64, -4.23, -3.30, 1.99, 1.62, 7.37, repro,
2009-03-31,6.73, -3.71, -2.45, 2.01, 1.65, 7.50, repro,
2009-04-01,6.89, -2.91, 0.80, 2.01, 1.63, 7.42, repro,
2009-04-02,6.71, -3.92, -0.46, 2.05, 1.67, 7.59, repro,
2009-04-03,5.54, -4.78, 1.66, 2.06, 1.68, 7.65, repro,
2009-04-04,5.53, -3.44, -4.23, 1.99, 1.62, 7.38, repro,
2009-04-05,7.03, -3.18, -9.32, 2.05, 1.65, 7.59, repro,
2009-04-06,5.76, -3.01, -9.26, 2.01, 1.63, 7.42, repro,
2009-04-07,6.48, -3.69, -6.61, 2.02, 1.63, 7.42, repro,
2009-04-08,5.21, -3.01, -3.31, 2.00, 1.63, 7.42, repro,
2009-04-09,6.21, -3.60, 1.02, 2.06, 1.65, 7.54, repro,
2009-04-10,6.36, -4.22, -0.98, 2.01, 1.62, 7.38, repro,
2009-04-11,6.15, -2.85, -7.49, 2.04, 1.66, 7.52, repro,
2009-04-12,6.11, -3.03, -9.63, 2.06, 1.67, 7.61, repro,
2009-04-13,6.33, -3.69, -5.09, 2.06, 1.66, 7.53, repro,
2009-04-14,4.91, -2.97, -13.84, 2.04, 1.62, 7.46, repro,
2009-04-15,4.92, -5.06, -5.68, 2.02, 1.62, 7.42, repro,
2009-04-16,5.95, -2.90, -8.51, 2.01, 1.62, 7.36, repro,
2009-04-17,6.03, -2.78, -6.41, 2.02, 1.62, 7.43, repro,
2009-04-18,6.66, -2.99, -7.09, 2.04, 1.63, 7.47, repro,
2009-04-19,5.76, -2.77, -2.85, 2.05, 1.65, 7.49, repro,
2009-04-20,5.34, -2.73, -8.42, 2.03, 1.62, 7.44, repro,
2009-04-21,5.84, -2.90, -5.93, 2.02, 1.62, 7.38, repro,
2009-04-22,6.10, -1.66, -10.88, 2.05, 1.65, 7.50, repro,
2009-04-23,4.73, -4.52, -4.77, 2.06, 1.66, 7.56, repro,
2009-04-24,5.54, -4.79, -9.85, 2.07, 1.67, 7.57, repro,
2009-04-25,6.99, -5.79, -5.25, 2.04, 1.62, 7.46, repro,
2009-04-26,4.70, -3.62, -7.27, 2.02, 1.61, 7.38, repro,
2009-04-27,5.05, -2.85, -3.61, 2.07, 1.65, 7.52, repro,
2009-04-28,6.61, -2.25, 0.14, 2.05, 1.63, 7.51, repro,
2009-04-29,4.04, -2.13, -4.57, 2.10, 1.72, 7.68, repro,
2009-04-30,4.80, -2.81, -4.72, 2.10, 1.73, 7.66, repro,
2009-05-01,3.73, -2.99, -5.32, 2.04, 1.62, 7.48, repro,
2009-05-02,5.75, -4.53, 0.27, 2.07, 1.67, 7.62, repro,
2009-05-03,7.30, -0.98, -10.38, 2.08, 1.68, 7.59, repro,
2009-05-04,3.99, -1.46, -9.45, 2.08, 1.67, 7.70, repro,
2009-05-05,5.82, -3.71, -3.15, 2.04, 1.63, 7.50, repro,
2009-05-06,5.55, -2.17, -7.74, 2.06, 1.70, 7.59, repro,
2009-05-07,5.06, -2.73, -6.93, 2.01, 1.63, 7.54, repro,
2009-05-08,5.58, -2.05, -0.24, 2.01, 1.62, 7.49, repro,
2009-05-09,5.52, -2.17, 0.62, 2.00, 1.61, 7.46, repro,
2009-05-10,5.65, -3.09, 2.80, 2.00, 1.61, 7.44, repro,
2009-05-11,6.75, -3.63, -2.57, 2.05, 1.65, 7.56, repro,
2009-05-12,4.75, -2.50, -2.99, 2.09, 1.70, 7.75, repro,
2009-05-13,4.27, -3.94, 2.53, 2.03, 1.65, 7.60, repro,
2009-05-14,7.09, -2.85, 1.97, 2.02, 1.62, 7.59, repro,
2009-05-15,5.51, -3.43, -5.46, 2.01, 1.62, 7.56, repro,
2009-05-16,6.29, -2.75, -10.12, 2.02, 1.63, 7.61, repro,
2009-05-17,5.71, -2.99, -10.89, 2.02, 1.62, 7.52, repro,
2009-05-18,5.56, -2.14, -6.15, 2.00, 1.63, 7.57, repro,
2009-05-19,6.62, -4.84, -1.43, 2.03, 1.66, 7.77, repro,
2009-05-20,6.51, -3.00, -9.37, 2.01, 1.61, 7.53, repro,
2009-05-21,4.68, -3.84, -3.67, 1.99, 1.62, 7.47, repro,
2009-05-22,5.40, -3.25, 0.56, 1.99, 1.61, 7.44, repro,
2009-05-23,5.43, -2.16, -4.78, 2.02, 1.62, 7.53, repro,
2009-05-24,4.89, -3.13, -6.09, 1.98, 1.61, 7.48, repro,
2009-05-25,6.85, -2.98, 0.84, 2.00, 1.62, 7.55, repro,
2009-05-26,6.33, -1.48, 2.24, 2.00, 1.62, 7.50, repro,
2009-05-27,5.99, -3.21, 8.33, 2.01, 1.63, 7.59, repro,
2009-05-28,5.25, -3.65, 2.46, 2.00, 1.63, 7.53, repro,
2009-05-29,6.37, -1.64, 0.86, 1.99, 1.61, 7.50, repro,
2009-05-30,5.57, -3.04, -3.75, 2.01, 1.63, 7.58, repro,
2009-05-31,5.68, -1.18, 0.64, 2.01, 1.62, 7.58, repro,
2009-06-01,4.75, -3.36, 5.18, 2.02, 1.64, 7.62, repro,
2009-06-02,4.22, -2.22, -3.12, 2.00, 1.64, 7.60, repro,
2009-06-03,6.10, -1.34, -4.83, 2.01, 1.65, 7.65, repro,
2009-06-04,7.34, -0.81, 0.99, 2.02, 1.64, 7.59, repro,
2009-06-05,5.48, -2.44, -0.83, 2.01, 1.63, 7.56, repro,
2009-06-06,5.57, -2.83, 2.61, 2.04, 1.66, 7.62, repro,
2009-06-07,5.62, -1.90, 2.84, 2.01, 1.64, 7.59, repro,
2009-06-08,4.85, -2.02, 2.99, 1.99, 1.63, 7.51, repro,
2009-06-09,6.06, -2.39, -1.47, 2.01, 1.63, 7.56, repro,
2009-06-10,5.24, -2.56, 1.70, 2.01, 1.63, 7.61, repro,
2009-06-11,4.28, -1.65, -0.79, 2.01, 1.63, 7.59, repro,
2009-06-12,4.33, -3.59, 3.72, 2.00, 1.63, 7.61, repro,
2009-06-13,6.29, -4.67, 2.82, 2.04, 1.70, 7.73, repro,
2009-06-14,4.54, -1.69, -4.93, 2.04, 1.69, 7.66, repro,
2009-06-15,4.44, -0.98, -1.67, 2.02, 1.68, 7.59, repro,
2009-06-16,5.88, -2.91, 3.69, 2.02, 1.62, 7.58, repro,
2009-06-17,6.14, -2.38, -0.62, 2.00, 1.61, 7.50, repro,
2009-06-18,5.11, -1.11, 3.43, 2.03, 1.69, 7.68, repro,
2009-06-19,5.32, -3.80, -2.76, 2.00, 1.62, 7.56, repro,
2009-06-20,5.52, -2.87, -12.21, 1.99, 1.62, 7.52, repro,
2009-06-21,7.12, -3.67, -5.88, 2.01, 1.62, 7.56, repro,
2009-06-22,7.11, -2.59, 4.82, 2.00, 1.63, 7.59, repro,
2009-06-23,6.48, -1.54, 3.37, 1.99, 1.61, 7.48, repro,
2009-06-24,5.24, -2.63, 5.26, 2.03, 1.71, 7.69, repro,
2009-06-25,5.39, -3.41, -3.62, 2.00, 1.64, 7.58, repro,
2009-06-26,6.27, -0.52, 1.81, 2.02, 1.66, 7.65, repro,
2009-06-27,6.75, -3.02, -6.54, 2.08, 1.76, 7.97, repro,
2009-06-28,5.86, -3.26, -1.51, 2.02, 1.69, 7.76, repro,
2009-06-29,4.05, -1.81, 2.16, 2.10, 1.67, 8.03, repro,
2009-06-30,6.11, -1.58, -0.66, 2.00, 1.66, 7.62, repro,
2009-07-01,4.90, -3.06, 5.52, 2.01, 1.68, 7.74, repro,
2009-07-02,5.00, -2.71, -1.08, 2.06, 1.64, 7.89, repro,
2009-07-03,5.48, -4.76, 10.36, 2.00, 1.64, 7.65, repro,
2009-07-04,4.84, -1.99, -2.58, 1.98, 1.61, 7.52, repro,
2009-07-05,5.24, -2.40, -3.45, 2.07, 1.63, 7.86, repro,
2009-07-06,4.96, -2.06, 1.39, 1.98, 1.62, 7.50, repro,
2009-07-07,5.21, -1.45, 3.54, 1.98, 1.63, 7.57, repro,
2009-07-08,7.91, -2.37, 10.89, 1.99, 1.62, 7.57, repro,
2009-07-09,7.14, -2.05, 5.53, 2.00, 1.63, 7.62, repro,
2009-07-10,6.68, -1.39, 3.99, 1.99, 1.63, 7.57, repro,
2009-07-11,7.23, -4.15, 0.83, 2.04, 1.71, 7.70, repro,
2009-07-12,5.60, -2.82, -0.23, 1.99, 1.63, 7.56, repro,
2009-07-13,6.33, -2.42, 3.22, 1.99, 1.63, 7.57, repro,
2009-07-14,7.04, -1.96, 3.59, 2.02, 1.63, 7.62, repro,
2009-07-15,5.73, -2.73, 2.94, 2.00, 1.63, 7.58, repro,
2009-07-16,4.74, -2.51, 5.74, 2.00, 1.63, 7.63, repro,
2009-07-17,5.11, -2.32, 9.69, 2.00, 1.62, 7.53, repro,
2009-07-18,5.68, -2.89, 1.97, 2.00, 1.63, 7.53, repro,
2009-07-19,5.48, -3.56, 3.48, 1.99, 1.63, 7.53, repro,
2009-07-20,4.06, -1.74, 10.42, 2.00, 1.63, 7.52, repro,
2009-07-21,6.07, -3.09, 2.89, 1.97, 1.63, 7.51, repro,
2009-07-22,5.75, -3.28, 4.46, 2.00, 1.64, 7.58, repro,
2009-07-23,5.74, -1.97, 1.31, 1.99, 1.63, 7.59, repro,
2009-07-24,5.10, -3.09, 1.69, 2.02, 1.71, 7.75, repro,
2009-07-25,5.93, -2.12, 2.92, 2.12, 1.71, 8.05, repro,
2009-07-26,7.47, -3.19, -0.80, 2.03, 1.68, 7.72, repro,
2009-07-27,5.60, -2.47, 3.57, 1.99, 1.63, 7.54, repro,
2009-07-28,5.64, -2.73, 3.61, 2.00, 1.64, 7.53, repro,
2009-07-29,4.89, -3.08, -1.85, 1.98, 1.63, 7.53, repro,
2009-07-30,7.03, -2.28, 2.20, 2.05, 1.64, 7.72, repro,
2009-07-31,6.17, -2.39, 0.56, 1.98, 1.63, 7.44, repro,
2009-08-01,8.14, -2.48, -0.70, 2.00, 1.63, 7.51, repro,
2009-08-02,7.93, -2.93, -1.66, 2.00, 1.64, 7.55, repro,
2009-08-03,6.19, -1.93, -0.57, 2.00, 1.64, 7.56, repro,
2009-08-04,4.26, 0.09, -0.74, 1.98, 1.63, 7.54, repro,
2009-08-05,6.91, -4.08, 0.31, 2.07, 1.66, 7.68, repro,
2009-08-06,6.33, -3.90, -6.36, 2.02, 1.64, 7.59, repro,
2009-08-07,9.10, -4.78, 1.24, 2.46, 2.07, 9.30, repro,
2009-08-08,5.77, -4.83, -3.15, 1.99, 1.64, 7.51, repro,
2009-08-09,6.52, -3.76, -2.92, 2.00, 1.63, 7.49, repro,
2009-08-10,6.48, -2.63, 0.22, 2.00, 1.64, 7.53, repro,
2009-08-11,7.02, -3.03, -3.19, 2.00, 1.63, 7.46, repro,
2009-08-12,6.96, -3.34, 0.55, 1.99, 1.63, 7.42, repro,
2009-08-13,7.40, -3.13, -2.25, 2.04, 1.65, 7.62, repro,
2009-08-14,6.21, -4.69, 0.41, 2.04, 1.66, 7.61, repro,
2009-08-15,6.85, -3.20, 3.93, 1.98, 1.64, 7.47, repro,
2009-08-16,7.69, -2.99, 0.08, 2.03, 1.64, 7.59, repro,
2009-08-17,8.88, -3.39, 3.03, 2.00, 1.63, 7.43, repro,
2009-08-18,7.07, -3.26, 2.00, 2.03, 1.64, 7.54, repro,
2009-08-19,7.34, -2.76, 4.32, 2.01, 1.63, 7.46, repro,
2009-08-20,6.31, -2.65, 4.08, 2.01, 1.66, 7.60, repro,
2009-08-21,6.42, -2.69, 3.72, 2.05, 1.69, 7.76, repro,
2009-08-22,6.70, -2.39, 2.15, 2.06, 1.70, 7.78, repro,
2009-08-23,4.80, -2.47, 11.63, 2.07, 1.74, 7.92, repro,
2009-08-24,8.30, -3.61, 2.17, 2.06, 1.69, 7.73, repro,
2009-08-25,8.74, -4.18, -1.48, 2.07, 1.71, 7.83, repro,
2009-08-26,6.23, -4.10, 1.63, 2.06, 1.71, 7.82, repro,
2009-08-27,5.71, -2.48, -0.05, 2.02, 1.68, 7.67, repro,
