PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0108484727 North Latitude, -118.9836889303 East Longitude, 352.01228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-19,-7.24, -3.33, 7.69, 2.00, 1.64, 7.59, repro,
2006-04-20,-7.13, -4.29, 16.55, 2.02, 1.68, 7.74, repro,
2006-04-21,-7.10, -2.65, 5.62, 2.00, 1.66, 7.63, repro,
2006-04-22,-6.90, -2.38, 6.50, 2.14, 1.82, 8.21, repro,
2006-04-23,-7.97, -3.13, 3.35, 2.00, 1.69, 7.65, repro,
2006-04-24,-8.24, -2.53, 5.30, 2.03, 1.69, 7.72, repro,
2006-04-25,-6.99, -2.29, 4.98, 2.02, 1.68, 7.69, repro,
2006-04-26,-7.62, -2.80, 6.32, 2.03, 1.70, 7.73, repro,
2006-04-27,-7.50, -3.47, 3.36, 2.08, 1.71, 7.81, repro,
2006-04-28,-7.50, -3.74, 6.34, 2.06, 1.67, 7.67, repro,
2006-04-29,-7.34, -3.47, 2.41, 1.99, 1.64, 7.57, repro,
2006-04-30,-6.88, -3.26, 2.51, 1.99, 1.63, 7.53, repro,
2006-05-01,-6.76, -2.32, 6.30, 2.00, 1.64, 7.60, repro,
2006-05-02,-9.30, -4.33, 4.52, 2.01, 1.66, 7.65, repro,
2006-05-03,-6.43, -2.50, -1.32, 2.01, 1.65, 7.58, repro,
2006-05-04,-7.10, -4.06, 2.49, 1.99, 1.66, 7.64, repro,
2006-05-05,-7.52, -3.50, -0.18, 1.98, 1.63, 7.57, repro,
2006-05-06,-7.25, -4.13, 3.07, 2.01, 1.65, 7.67, repro,
2006-05-07,-7.22, -4.14, 10.12, 1.99, 1.65, 7.63, repro,
2006-05-08,-6.67, -2.89, 4.59, 2.00, 1.65, 7.62, repro,
2006-05-09,-6.82, -3.61, 9.92, 2.07, 1.67, 7.79, repro,
2006-05-10,-7.11, -1.70, 5.92, 1.99, 1.64, 7.58, repro,
2006-05-11,-7.45, -2.42, 10.46, 2.00, 1.65, 7.70, repro,
2006-05-12,-7.68, -3.85, 6.27, 1.98, 1.64, 7.60, repro,
2006-05-13,-8.16, -4.00, 3.88, 1.99, 1.66, 7.66, repro,
2006-05-14,-7.17, -3.46, 2.12, 2.01, 1.66, 7.70, repro,
2006-05-15,-8.81, -3.68, 4.50, 1.99, 1.64, 7.59, repro,
2006-05-16,-8.06, -2.81, 5.52, 2.02, 1.68, 7.70, repro,
2006-05-17,-6.58, -4.12, 9.52, 2.06, 1.75, 7.92, repro,
2006-05-18,-8.69, -4.08, 14.66, 2.21, 1.82, 8.80, repro,
2006-05-19,-7.09, -2.67, 17.08, 2.13, 1.71, 7.99, repro,
2006-05-20,-8.08, -4.04, 10.13, 2.10, 1.68, 7.89, repro,
2006-05-21,-7.08, -2.98, 17.80, 2.08, 1.68, 7.84, repro,
2006-05-22,-8.03, -5.27, 16.48, 2.18, 1.76, 8.18, repro,
2006-05-23,-8.14, -4.71, 1.34, 2.08, 1.67, 7.78, repro,
2006-05-24,-8.18, -3.70, 4.14, 2.09, 1.70, 7.89, repro,
2006-05-25,-8.44, -3.44, 5.40, 2.20, 1.73, 8.21, repro,
2006-05-26,-8.86, -3.26, 2.19, 2.13, 1.68, 7.97, repro,
2006-05-27,-6.61, -3.28, 14.51, 2.12, 1.68, 7.84, repro,
2006-05-28,-8.29, -3.53, 17.81, 2.07, 1.66, 7.74, repro,
2006-05-29,-7.84, -3.14, 8.28, 2.15, 1.77, 7.99, repro,
2006-05-30,-8.02, -3.64, 7.78, 2.18, 1.75, 8.13, repro,
2006-05-31,-7.91, -3.50, 4.30, 2.16, 1.76, 8.08, repro,
2006-06-01,-8.38, -4.09, 7.14, 2.12, 1.71, 7.96, repro,
2006-06-02,-8.17, -2.60, 10.33, 2.20, 1.76, 8.16, repro,
2006-06-03,-7.75, -2.67, 10.30, 2.12, 1.68, 7.85, repro,
2006-06-04,-7.66, -2.46, 13.16, 2.13, 1.70, 7.93, repro,
2006-06-05,-8.67, -2.82, 7.32, 2.16, 1.71, 7.98, repro,
2006-06-06,-8.54, -3.70, 12.23, 2.14, 1.69, 7.88, repro,
2006-06-07,-7.00, -3.24, 2.69, 2.16, 1.74, 8.05, repro,
2006-06-08,-8.98, -1.33, 13.54, 2.29, 1.88, 8.58, repro,
2006-06-09,-8.51, -2.66, 14.13, 2.13, 1.72, 7.95, repro,
2006-06-10,-5.88, -4.91, 10.32, 2.10, 1.68, 7.85, repro,
2006-06-11,-8.57, -3.24, 9.10, 2.13, 1.71, 8.01, repro,
2006-06-12,-7.92, -5.65, 10.01, 2.19, 1.75, 8.24, repro,
2006-06-13,-6.73, -3.77, 4.27, 2.15, 1.72, 8.03, repro,
2006-06-14,-7.67, -2.79, 12.37, 2.09, 1.66, 7.78, repro,
2006-06-15,-5.12, -3.40, -4.24, 5.60, 4.61, 20.97, repro,
2006-06-16,-6.90, -2.85, 11.23, 2.29, 1.85, 8.58, repro,
2006-06-17,-8.07, -3.23, 17.10, 2.16, 1.75, 8.09, repro,
2006-06-18,-6.62, -4.92, 14.62, 2.12, 1.77, 8.12, repro,
2006-06-19,-6.90, -2.88, 11.65, 2.09, 1.69, 7.91, repro,
2006-06-20,-6.98, -2.35, 17.29, 2.09, 1.70, 7.93, repro,
2006-06-21,-7.98, -3.40, 15.56, 2.10, 1.71, 8.01, repro,
2006-06-22,-8.29, -2.30, 10.95, 2.11, 1.72, 8.02, repro,
2006-06-23,-9.64, -3.38, 5.98, 2.10, 1.71, 7.99, repro,
2006-06-24,-6.43, -2.47, 9.66, 2.10, 1.70, 7.93, repro,
2006-06-25,-9.46, -4.04, 6.76, 2.14, 1.74, 8.17, repro,
2006-06-26,-7.83, -3.05, 10.82, 2.24, 1.82, 8.71, repro,
2006-06-27,-7.16, -3.39, 12.80, 2.18, 1.82, 8.42, repro,
2006-06-28,-7.59, -3.47, 4.36, 2.12, 1.73, 8.10, repro,
2006-06-29,-7.96, -4.41, 16.20, 2.09, 1.73, 8.22, repro,
2006-06-30,-6.52, -2.46, 17.12, 2.06, 1.68, 7.90, repro,
2006-07-01,-7.10, -3.70, 16.18, 2.06, 1.68, 7.87, repro,
2006-07-02,-6.83, -2.89, 10.32, 2.10, 1.72, 8.04, repro,
2006-07-03,-7.31, -2.23, 7.60, 2.06, 1.68, 7.87, repro,
2006-07-04,-8.33, -2.76, 11.36, 2.07, 1.69, 7.97, repro,
2006-07-05,-7.21, -3.49, 20.36, 2.05, 1.67, 7.88, repro,
2006-07-06,-7.54, -1.94, 4.82, 2.08, 1.70, 7.97, repro,
2006-07-07,-7.94, -2.07, 6.13, 2.06, 1.67, 7.89, repro,
2006-07-08,-7.49, -1.41, -0.48, 2.12, 1.74, 8.17, repro,
2006-07-09,-7.10, -0.65, 9.34, 2.06, 1.69, 7.93, repro,
2006-07-10,-7.49, -3.51, 9.94, 2.07, 1.69, 8.00, repro,
2006-07-11,-7.16, -3.71, 19.48, 2.07, 1.67, 7.94, repro,
2006-07-12,-8.17, -2.76, 9.83, 2.06, 1.67, 7.95, repro,
2006-07-13,-7.28, -3.18, 7.34, 2.06, 1.66, 7.87, repro,
2006-07-14,-7.32, -2.84, 6.17, 2.07, 1.68, 8.00, repro,
2006-07-15,-9.04, -3.15, 9.80, 2.07, 1.69, 8.04, repro,
2006-07-16,-7.57, -3.53, 13.22, 2.07, 1.69, 8.02, repro,
2006-07-17,-7.21, -3.65, 12.62, 2.10, 1.73, 8.22, repro,
2006-07-18,-7.86, -3.78, 9.60, 2.01, 1.66, 7.64, repro,
2006-07-19,-7.62, -2.76, 4.65, 1.99, 1.67, 7.70, repro,
2006-07-20,-9.84, -3.00, 9.13, 2.01, 1.67, 7.74, repro,
2006-07-21,-6.06, -3.60, 9.61, 2.18, 1.88, 8.72, repro,
2006-07-22,-6.85, -2.10, 6.65, 2.06, 1.73, 7.94, repro,
2006-07-23,-9.48, -3.65, 8.41, 2.02, 1.67, 7.66, repro,
2006-07-24,-10.41, -11.04, 13.52, 4.77, 3.63, 17.06, repro,
2006-07-25,-6.30, -3.26, 12.54, 2.01, 1.69, 7.68, repro,
2006-07-26,-5.95, -2.08, 15.03, 1.99, 1.64, 7.60, repro,
2006-07-27,-3.99, -3.56, 10.02, 1.99, 1.64, 7.64, repro,
2006-07-28,-6.36, -2.97, 9.72, 1.98, 1.63, 7.53, repro,
2006-07-29,-6.84, -3.50, 11.04, 2.03, 1.69, 7.72, repro,
2006-07-30,-7.47, -2.50, 9.08, 2.02, 1.69, 7.76, repro,
2006-07-31,-7.42, -2.33, 17.64, 1.97, 1.63, 7.57, repro,
2006-08-01,-6.69, -3.82, 13.53, 1.97, 1.64, 7.59, repro,
2006-08-02,-7.24, -2.44, 12.19, 2.04, 1.74, 7.95, repro,
2006-08-03,-7.59, -0.96, 4.78, 2.09, 1.80, 8.21, repro,
2006-08-04,-7.99, -0.03, 8.18, 2.15, 1.77, 8.29, repro,
2006-08-05,-4.09, -4.26, -5.29, 2.26, 1.91, 8.86, repro,
2006-08-06,-6.85, -1.44, 13.51, 2.00, 1.68, 7.82, repro,
2006-08-07,-5.46, -3.94, 12.05, 2.00, 1.68, 7.81, repro,
2006-08-08,-7.58, -2.94, 4.64, 2.02, 1.69, 7.70, repro,
2006-08-09,-6.60, -2.82, 10.76, 2.03, 1.69, 7.73, repro,
2006-08-10,-6.71, -4.47, 6.41, 2.04, 1.71, 7.83, repro,
2006-08-11,-7.69, -3.28, 13.32, 2.05, 1.73, 7.85, repro,
2006-08-12,-7.02, -2.62, 9.94, 2.01, 1.71, 7.77, repro,
2006-08-13,-5.50, -3.76, 15.69, 2.01, 1.69, 7.68, repro,
2006-08-14,-6.87, -3.12, 9.31, 2.02, 1.70, 7.70, repro,
2006-08-15,-6.99, -4.49, 15.04, 2.10, 1.72, 7.94, repro,
2006-08-16,-6.16, -2.85, 9.17, 2.00, 1.64, 7.66, repro,
2006-08-17,-5.99, -5.19, 13.41, 2.11, 1.73, 7.98, repro,
2006-08-18,-5.76, -3.07, 10.32, 2.02, 1.74, 7.81, repro,
2006-08-19,-7.25, -3.97, 3.72, 1.98, 1.64, 7.57, repro,
2006-08-20,-6.44, -4.18, 10.89, 1.96, 1.63, 7.48, repro,
2006-08-21,-6.42, -2.58, 5.24, 2.00, 1.67, 7.64, repro,
2006-08-22,-5.12, -3.22, 8.82, 1.99, 1.68, 7.70, repro,
2006-08-23,-6.70, -2.91, 11.90, 1.97, 1.67, 7.57, repro,
2006-08-24,-7.35, -4.21, 17.07, 2.00, 1.66, 7.66, repro,
2006-08-25,-6.55, -3.80, 10.96, 2.03, 1.69, 7.89, repro,
2006-08-26,-6.18, -3.69, 16.99, 2.07, 1.75, 8.09, repro,
2006-08-27,-5.80, -1.40, 9.05, 2.05, 1.78, 8.11, repro,
2006-08-28,-6.70, -3.75, 9.64, 2.05, 1.76, 8.10, repro,
2006-08-29,-6.09, -2.69, 10.61, 2.09, 1.81, 8.20, repro,
2006-08-30,-6.76, -2.64, 9.81, 2.11, 1.77, 8.21, repro,
2006-08-31,-6.69, -3.61, 6.09, 2.04, 1.73, 7.93, repro,
2006-09-01,-6.17, -3.43, 9.09, 2.10, 1.79, 8.23, repro,
2006-09-02,-4.79, -3.27, 7.07, 2.04, 1.77, 8.07, repro,
2006-09-03,-6.87, -2.28, 8.14, 2.03, 1.76, 8.03, repro,
2006-09-04,-6.58, -3.07, 7.80, 2.11, 1.79, 8.23, repro,
2006-09-05,-6.43, -2.81, -2.97, 2.11, 1.79, 8.22, repro,
2006-09-06,-6.29, -2.81, 6.69, 2.08, 1.76, 8.17, repro,
2006-09-07,-5.89, -3.48, 19.51, 2.10, 1.83, 8.35, repro,
2006-09-08,-6.75, -1.46, 9.54, 2.07, 1.80, 8.18, repro,
2006-09-09,-7.00, -3.39, 3.56, 2.06, 1.78, 7.89, repro,
2006-09-10,-4.36, -3.60, 6.88, 2.03, 1.71, 7.82, repro,
2006-09-11,-7.65, -2.77, 10.10, 2.02, 1.72, 7.86, repro,
2006-09-12,-6.20, -3.53, 12.44, 2.01, 1.72, 7.80, repro,
2006-09-13,-6.63, -2.07, 8.01, 2.02, 1.72, 7.82, repro,
2006-09-14,-6.26, -5.76, 10.84, 2.07, 1.72, 7.97, repro,
2006-09-15,-4.36, -3.36, 13.41, 2.05, 1.68, 7.80, repro,
2006-09-16,-6.52, -4.19, 12.65, 1.99, 1.67, 7.69, repro,
2006-09-17,-6.20, -3.52, 14.91, 1.98, 1.67, 7.65, repro,
2006-09-18,-6.49, -3.01, 9.46, 2.00, 1.68, 7.73, repro,
2006-09-19,-6.26, -3.62, 13.00, 1.97, 1.66, 7.56, repro,
2006-09-20,-7.06, -2.97, 10.04, 1.99, 1.65, 7.63, repro,
2006-09-21,-7.45, -4.24, 9.19, 2.03, 1.71, 7.86, repro,
2006-09-22,-5.92, -4.47, 16.50, 2.12, 1.77, 8.12, repro,
2006-09-23,-5.30, -3.28, 5.46, 2.11, 1.72, 7.99, repro,
2006-09-24,-6.10, -3.33, 8.58, 2.12, 1.78, 8.12, repro,
2006-09-25,-5.55, -3.22, 6.71, 2.11, 1.75, 8.10, repro,
2006-09-26,-6.19, -2.91, 4.94, 2.06, 1.69, 7.76, repro,
2006-09-27,-5.02, -3.15, 3.98, 2.06, 1.69, 7.77, repro,
2006-09-28,-7.68, -3.60, 8.71, 2.07, 1.70, 7.83, repro,
2006-09-29,-5.57, -3.56, 13.07, 2.11, 1.80, 8.20, repro,
2006-09-30,-6.50, -3.12, 16.07, 2.01, 1.69, 7.70, repro,
2006-10-01,-6.06, -2.94, 15.17, 2.04, 1.73, 7.94, repro,
2006-10-02,-6.51, -4.55, 11.53, 2.08, 1.81, 7.96, repro,
2006-10-03,-7.08, -4.32, 3.12, 2.16, 1.84, 8.23, repro,
2006-10-04,-6.34, -3.02, 14.02, 2.04, 1.68, 7.73, repro,
2006-10-05,-7.44, -0.80, 12.87, 2.08, 1.73, 8.12, repro,
2006-10-06,-5.70, -4.47, 10.12, 2.06, 1.72, 8.00, repro,
2006-10-07,-6.20, -4.98, 6.08, 2.14, 1.86, 8.54, repro,
2006-10-08,-5.96, -4.99, 4.00, 2.09, 1.77, 8.20, repro,
2006-10-09,-5.71, -3.77, 4.53, 2.06, 1.71, 8.02, repro,
2006-10-10,-8.21, -5.31, 7.17, 2.03, 1.71, 7.88, repro,
2006-10-11,-7.70, -2.14, 8.15, 2.04, 1.76, 8.02, repro,
2006-10-12,-6.55, -5.66, 18.17, 2.04, 1.72, 7.93, repro,
2006-10-13,-6.37, -2.42, 16.08, 2.04, 1.74, 7.97, repro,
2006-10-14,-5.22, -3.85, 10.46, 1.99, 1.70, 7.75, repro,
2006-10-15,-7.07, -4.29, 13.09, 2.00, 1.71, 7.85, repro,
2006-10-16,-6.20, -3.89, 20.62, 2.01, 1.69, 7.78, repro,
2006-10-17,-6.72, -3.62, 21.87, 2.06, 1.75, 8.09, repro,
2006-10-18,-6.12, -3.73, 8.89, 2.02, 1.79, 8.07, repro,
2006-10-19,-5.86, -3.59, 8.06, 2.02, 1.74, 7.92, repro,
2006-10-20,-5.89, -3.90, 11.48, 2.25, 1.86, 9.31, repro,
2006-10-21,-7.00, -4.06, 14.30, 2.13, 1.81, 8.54, repro,
2006-10-22,-6.64, -2.88, 13.17, 2.02, 1.76, 7.97, repro,
2006-10-23,-5.25, -3.35, 4.21, 1.96, 1.72, 7.74, repro,
2006-10-24,-7.08, -3.64, 12.24, 2.05, 1.77, 8.01, repro,
2006-10-25,-6.40, -4.38, 7.11, 2.06, 1.77, 7.93, repro,
2006-10-26,-6.63, -3.42, 7.29, 2.01, 1.75, 7.85, repro,
2006-10-27,-5.80, -3.95, 7.31, 1.98, 1.73, 7.90, repro,
2006-10-28,-8.67, -2.85, 8.13, 1.97, 1.71, 7.74, repro,
2006-10-29,-7.21, -4.56, 12.11, 1.98, 1.70, 7.69, repro,
2006-10-30,-7.80, -4.23, 10.37, 1.93, 1.66, 7.51, repro,
2006-10-31,-7.56, -4.11, 11.64, 2.00, 1.76, 7.91, repro,
2006-11-01,-6.68, -4.31, 11.13, 2.01, 1.76, 7.93, repro,
2006-11-02,-7.52, -1.54, 8.51, 1.97, 1.71, 7.77, repro,
2006-11-03,-5.98, -3.54, 12.30, 1.98, 1.74, 7.81, repro,
2006-11-04,-6.01, -5.19, 2.72, 2.04, 1.74, 7.89, repro,
2006-11-05,-7.18, -4.31, 5.34, 2.03, 1.74, 7.91, repro,
2006-11-06,-7.63, -4.73, 2.62, 1.94, 1.67, 7.63, repro,
2006-11-07,-6.49, -2.95, 6.51, 2.09, 1.83, 8.34, repro,
2006-11-08,-7.91, -4.07, 16.20, 2.03, 1.75, 8.01, repro,
2006-11-09,-6.98, -4.85, 17.01, 2.08, 1.85, 8.42, repro,
2006-11-10,-6.83, -4.50, 6.55, 2.01, 1.70, 7.81, repro,
2006-11-11,-7.31, -2.92, 5.92, 2.05, 1.74, 8.03, repro,
2006-11-12,-7.00, -5.05, 15.45, 2.07, 1.81, 8.18, repro,
2006-11-13,-6.66, -2.75, 6.65, 2.03, 1.75, 7.94, repro,
2006-11-14,-7.22, -4.09, 12.78, 1.95, 1.66, 7.58, repro,
2006-11-15,-7.10, -3.96, 4.96, 1.93, 1.66, 7.51, repro,
2006-11-16,-7.70, -3.71, 7.28, 1.93, 1.65, 7.50, repro,
2006-11-17,-7.92, -2.96, 9.69, 1.93, 1.66, 7.49, repro,
2006-11-18,-7.61, -3.01, 4.53, 1.95, 1.66, 7.56, repro,
2006-11-19,-6.63, -3.21, 0.05, 1.93, 1.66, 7.49, repro,
2006-11-20,-7.68, -2.77, 2.89, 1.94, 1.66, 7.48, repro,
2006-11-21,-7.72, -3.71, 4.94, 1.94, 1.67, 7.54, repro,
2006-11-22,-8.21, -3.24, 7.54, 1.94, 1.67, 7.56, repro,
2006-11-23,-7.04, -4.12, 6.51, 1.98, 1.73, 7.81, repro,
2006-11-24,-6.98, -3.26, 8.12, 1.99, 1.73, 7.74, repro,
2006-11-25,-7.70, -3.69, 10.07, 1.96, 1.68, 7.57, repro,
2006-11-26,-7.37, -3.99, 8.34, 1.96, 1.68, 7.58, repro,
2006-11-27,-7.78, -4.44, 6.68, 1.98, 1.68, 7.68, repro,
2006-11-28,-8.12, -4.54, 12.61, 1.95, 1.66, 7.57, repro,
2006-11-29,-7.50, -4.12, 7.24, 1.96, 1.71, 7.66, repro,
2006-11-30,-6.34, -3.19, 4.32, 1.92, 1.66, 7.45, repro,
2006-12-01,-7.31, -3.31, 0.62, 1.93, 1.67, 7.50, repro,
2006-12-02,-8.10, -3.27, -1.39, 1.94, 1.67, 7.51, repro,
2006-12-03,-7.02, -2.79, 3.54, 1.95, 1.68, 7.61, repro,
2006-12-04,-7.26, -3.12, -1.79, 1.98, 1.68, 7.63, repro,
2006-12-05,-6.94, -3.24, 5.58, 1.99, 1.75, 7.74, repro,
2006-12-06,-6.75, -4.49, 4.95, 2.03, 1.83, 7.93, repro,
2006-12-07,-6.94, -4.77, 2.73, 1.97, 1.76, 7.72, repro,
2006-12-08,-8.17, -0.47, 13.14, 1.98, 1.76, 7.79, repro,
2006-12-09,-6.82, -3.50, -3.02, 1.98, 1.74, 7.71, repro,
2006-12-10,-7.14, -5.47, 9.73, 1.99, 1.71, 7.74, repro,
2006-12-11,-5.42, -4.69, 4.96, 1.97, 1.74, 7.73, repro,
2006-12-12,-6.02, -3.98, 3.55, 2.01, 1.76, 7.76, repro,
2006-12-13,-7.41, -4.69, -1.87, 1.93, 1.70, 7.60, repro,
2006-12-14,-6.07, -3.40, 6.21, 1.93, 1.71, 7.65, repro,
2006-12-15,-7.28, -3.83, 3.13, 2.03, 1.78, 7.96, repro,
2006-12-16,-7.68, -4.90, 8.50, 2.02, 1.78, 7.84, repro,
2006-12-17,-6.74, -4.59, 7.44, 2.02, 1.82, 8.03, repro,
2006-12-18,-7.86, -3.90, 5.05, 2.10, 1.90, 8.45, repro,
2006-12-19,-6.49, -3.28, -0.06, 2.03, 1.87, 8.15, repro,
2006-12-20,-7.77, -3.47, 4.31, 2.01, 1.80, 7.86, repro,
2006-12-21,-7.55, -2.58, 1.91, 1.96, 1.82, 7.71, repro,
2006-12-22,-6.69, -4.23, 7.81, 2.10, 1.93, 8.37, repro,
2006-12-23,-6.71, -3.32, 3.49, 2.00, 1.80, 8.04, repro,
2006-12-24,-7.26, -2.40, 1.00, 1.91, 1.70, 7.57, repro,
2006-12-25,-7.54, -3.92, -2.97, 1.96, 1.75, 7.70, repro,
2006-12-26,-8.59, -3.48, 0.98, 1.97, 1.78, 7.81, repro,
2006-12-27,-8.45, -4.65, 12.33, 2.04, 1.88, 8.24, repro,
2006-12-28,-9.29, -3.85, 3.28, 2.21, 2.02, 8.71, repro,
2006-12-29,-6.29, -5.94, -2.91, 1.96, 1.74, 7.78, repro,
2006-12-30,-6.76, -3.45, 2.27, 1.99, 1.78, 7.84, repro,
2006-12-31,-8.10, -3.41, 5.21, 2.17, 1.95, 8.75, repro,
2007-01-01,-7.37, -4.24, 4.03, 2.11, 1.92, 8.38, repro,
2007-01-02,-7.92, -4.25, 4.60, 2.14, 1.98, 8.55, repro,
2007-01-03,-7.18, -3.96, 8.85, 1.95, 1.78, 7.86, repro,
2007-01-04,-7.20, -3.65, 3.96, 1.93, 1.73, 7.69, repro,
2007-01-05,-6.79, -6.16, -2.71, 1.92, 1.71, 7.58, repro,
2007-01-06,-7.76, -3.96, 1.08, 1.95, 1.78, 7.73, repro,
2007-01-07,-7.25, -2.18, 0.27, 1.98, 1.71, 7.70, repro,
2007-01-08,-7.11, -2.98, 2.96, 2.03, 1.81, 7.86, repro,
2007-01-09,-7.22, -4.36, -6.33, 1.94, 1.65, 7.40, repro,
2007-01-10,-7.49, -3.19, -0.19, 1.98, 1.68, 7.51, repro,
2007-01-11,-8.80, -3.62, 5.38, 2.02, 1.70, 7.69, repro,
2007-01-12,-7.72, -5.07, -0.98, 1.94, 1.65, 7.49, repro,
2007-01-13,-7.84, -3.81, -2.53, 1.87, 1.64, 7.22, repro,
2007-01-14,-7.97, -4.29, -5.98, 1.89, 1.64, 7.26, repro,
2007-01-15,-6.97, -3.49, -8.75, 1.90, 1.64, 7.32, repro,
2007-01-16,-7.19, -2.80, -5.98, 1.96, 1.66, 7.44, repro,
2007-01-17,-7.92, -3.69, 5.62, 1.96, 1.70, 7.57, repro,
2007-01-18,-7.30, -4.34, -4.55, 2.00, 1.82, 8.00, repro,
2007-01-19,-7.15, -3.36, -3.53, 1.95, 1.65, 7.61, repro,
2007-01-20,-7.02, -4.13, 1.06, 1.97, 1.66, 7.62, repro,
2007-01-21,-8.02, -3.23, 3.85, 1.92, 1.66, 7.36, repro,
2007-01-22,-7.61, -3.62, 1.68, 1.92, 1.69, 7.50, repro,
2007-01-23,-7.03, -2.87, -4.79, 1.90, 1.65, 7.29, repro,
2007-01-24,-7.58, -3.34, -8.41, 1.90, 1.64, 7.33, repro,
2007-01-25,-7.98, -3.92, -6.89, 1.94, 1.68, 7.34, repro,
2007-01-26,-9.09, -3.55, -1.06, 1.90, 1.65, 7.26, repro,
2007-01-27,-9.12, -3.33, -0.98, 1.89, 1.63, 7.18, repro,
2007-01-28,-9.44, -3.26, 3.38, 1.93, 1.66, 7.36, repro,
2007-01-29,-7.40, -5.04, -0.83, 1.90, 1.65, 7.26, repro,
2007-01-30,-8.57, -3.69, 1.69, 1.90, 1.63, 7.21, repro,
2007-01-31,-9.47, -4.55, 4.45, 1.90, 1.64, 7.24, repro,
2007-02-01,-8.81, -3.12, 5.71, 1.90, 1.68, 7.35, repro,
2007-02-02,-9.22, -3.25, 2.44, 1.92, 1.64, 7.35, repro,
2007-02-03,-7.79, -2.77, -3.97, 1.92, 1.64, 7.35, repro,
2007-02-04,-7.99, -3.55, -0.94, 1.89, 1.62, 7.17, repro,
2007-02-05,-8.97, -3.72, -7.65, 1.90, 1.64, 7.25, repro,
2007-02-06,-6.45, -2.76, -0.38, 1.95, 1.65, 7.37, repro,
2007-02-07,-8.76, -2.88, 7.41, 1.90, 1.64, 7.24, repro,
2007-02-08,-8.09, -3.47, -2.45, 1.96, 1.72, 7.51, repro,
2007-02-09,-7.26, -3.82, -0.75, 1.91, 1.69, 7.36, repro,
2007-02-10,-7.95, -2.76, -0.58, 1.90, 1.63, 7.23, repro,
2007-02-11,-6.77, -3.01, 5.03, 1.90, 1.65, 7.34, repro,
2007-02-12,-9.00, -4.29, -4.69, 1.90, 1.64, 7.28, repro,
2007-02-13,-9.18, -3.87, -3.80, 1.89, 1.63, 7.21, repro,
2007-02-14,-6.93, -2.44, -1.28, 1.89, 1.63, 7.16, repro,
2007-02-15,-6.47, -2.11, -3.62, 1.90, 1.64, 7.26, repro,
2007-02-16,-7.42, -2.57, 4.53, 1.90, 1.64, 7.28, repro,
2007-02-17,-8.49, -2.47, -0.07, 1.95, 1.71, 7.46, repro,
2007-02-18,-7.50, -3.45, 4.45, 1.91, 1.64, 7.38, repro,
2007-02-19,-8.05, -3.24, 6.26, 1.91, 1.63, 7.29, repro,
2007-02-20,-7.99, -3.38, 3.43, 1.90, 1.66, 7.38, repro,
2007-02-21,-7.31, -2.43, 8.46, 1.90, 1.63, 7.22, repro,
2007-02-22,-7.09, -2.91, -4.64, 1.92, 1.67, 7.45, repro,
2007-02-23,-10.09, -2.85, 7.25, 1.99, 1.72, 7.57, repro,
2007-02-24,-8.43, -4.20, 4.24, 1.90, 1.64, 7.23, repro,
2007-02-25,-9.19, -3.13, 3.28, 1.90, 1.61, 7.20, repro,
2007-02-26,-8.63, -3.56, 4.03, 1.90, 1.64, 7.26, repro,
2007-02-27,-7.68, -4.22, 6.13, 1.91, 1.63, 7.24, repro,
2007-02-28,-10.18, -4.83, 2.67, 1.90, 1.63, 7.21, repro,
2007-03-01,-7.49, -3.43, 9.55, 1.99, 1.71, 7.64, repro,
2007-03-02,-8.69, -3.48, 1.07, 1.96, 1.69, 7.49, repro,
2007-03-03,-7.47, -2.79, 0.42, 1.92, 1.66, 7.39, repro,
2007-03-04,-7.58, -2.71, -2.42, 1.92, 1.67, 7.35, repro,
2007-03-05,-7.11, -2.73, 1.32, 1.90, 1.66, 7.28, repro,
2007-03-06,-7.86, -5.26, -2.55, 1.94, 1.66, 7.38, repro,
2007-03-07,-8.41, -4.02, 6.99, 1.95, 1.67, 7.47, repro,
2007-03-08,-7.39, -3.73, 5.03, 1.92, 1.66, 7.35, repro,
2007-03-09,-8.17, -3.95, 7.74, 1.94, 1.68, 7.44, repro,
2007-03-10,-8.23, -2.64, 4.38, 1.94, 1.68, 7.41, repro,
2007-03-11,-8.00, -3.98, -1.54, 1.94, 1.67, 7.40, repro,
2007-03-12,-7.84, -3.99, 1.10, 1.98, 1.72, 7.71, repro,
2007-03-13,-8.51, -3.62, 10.06, 1.92, 1.63, 7.32, repro,
2007-03-14,-8.14, -3.22, 7.10, 1.93, 1.66, 7.43, repro,
2007-03-15,-8.26, -2.75, 4.49, 1.94, 1.68, 7.39, repro,
2007-03-16,-7.79, -3.67, 0.69, 1.94, 1.65, 7.31, repro,
2007-03-17,-7.93, -3.60, 5.29, 1.90, 1.62, 7.19, repro,
2007-03-18,-8.37, -5.04, 7.47, 1.96, 1.70, 7.59, repro,
2007-03-19,-7.88, -4.38, 9.13, 1.94, 1.69, 7.50, repro,
2007-03-20,-8.18, -3.80, 10.64, 2.00, 1.68, 7.60, repro,
