PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCHS
Station name,Lake_County
Begin Date, 2008-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3764184449 North Latitude, -89.4721175143 East Longitude, 63.09029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-22,0.19, -2.56, -4.06, 1.97, 1.65, 7.40, repro,
2010-09-23,0.45, -3.23, 4.70, 1.94, 1.68, 7.42, repro,
2010-09-24,-0.14, -3.33, 0.17, 1.98, 1.71, 7.66, repro,
2010-09-25,-0.32, -3.07, 0.39, 1.93, 1.65, 7.39, repro,
2010-09-26,1.14, -3.69, 4.24, 1.98, 1.70, 7.64, repro,
2010-09-27,-0.63, -3.68, 5.12, 2.03, 1.67, 7.81, repro,
2010-09-28,-0.06, -4.04, -0.97, 2.02, 1.68, 7.77, repro,
2010-09-29,0.70, -2.57, 5.88, 1.93, 1.66, 7.42, repro,
2010-09-30,0.46, -3.18, 1.40, 1.92, 1.66, 7.39, repro,
2010-10-01,0.34, -3.08, -5.81, 1.99, 1.74, 7.80, repro,
2010-10-02,0.30, -3.44, -6.82, 1.99, 1.71, 7.70, repro,
2010-10-03,0.88, -3.69, -1.61, 1.97, 1.71, 7.62, repro,
2010-10-04,1.12, -2.90, -6.87, 1.93, 1.67, 7.45, repro,
2010-10-05,1.02, -3.46, -8.71, 1.94, 1.66, 7.42, repro,
2010-10-06,-0.34, -2.62, -2.35, 1.90, 1.62, 7.22, repro,
2010-10-07,-0.01, -2.71, -6.05, 1.90, 1.62, 7.21, repro,
2010-10-08,-0.54, -4.05, -4.44, 2.00, 1.68, 7.70, repro,
2010-10-09,-0.78, -3.07, -1.95, 1.93, 1.64, 7.33, repro,
2010-10-10,-1.02, -3.77, 0.77, 2.00, 1.77, 7.83, repro,
2010-10-11,0.41, -2.54, 1.05, 1.98, 1.71, 7.63, repro,
2010-10-12,1.26, -3.34, -0.69, 1.92, 1.64, 7.31, repro,
2010-10-13,-0.65, -4.28, -3.76, 2.03, 1.74, 7.81, repro,
2010-10-14,0.60, -2.64, -2.12, 1.94, 1.66, 7.31, repro,
2010-10-15,0.26, -3.70, -6.02, 2.00, 1.72, 7.62, repro,
2010-10-16,-0.27, -2.41, -0.80, 1.94, 1.67, 7.44, repro,
2010-10-17,-0.62, -2.98, -3.02, 1.97, 1.71, 7.59, repro,
2010-10-18,1.00, -3.74, 6.25, 1.94, 1.67, 7.43, repro,
2010-10-19,0.07, -2.68, 6.82, 1.94, 1.66, 7.37, repro,
2010-10-20,-1.52, -3.43, -1.15, 2.00, 1.72, 7.70, repro,
2010-10-21,0.36, -2.81, 5.18, 1.94, 1.68, 7.47, repro,
2010-10-22,-0.37, -3.00, 5.88, 1.92, 1.64, 7.29, repro,
2010-10-23,0.16, -1.90, -1.43, 1.97, 1.72, 7.65, repro,
2010-10-24,1.66, -1.90, 6.50, 1.99, 1.71, 7.54, repro,
2010-10-25,-1.58, -2.08, 14.17, 1.92, 1.67, 7.44, repro,
2010-10-26,-1.13, -2.53, 18.70, 1.93, 1.64, 7.36, repro,
2010-10-27,-1.04, -2.03, 10.53, 1.90, 1.63, 7.25, repro,
2010-10-28,-0.91, -1.70, -1.69, 1.90, 1.63, 7.26, repro,
2010-10-29,0.12, -1.91, -4.56, 1.89, 1.63, 7.23, repro,
2010-10-30,-0.85, -2.97, 0.11, 1.90, 1.63, 7.27, repro,
2010-10-31,0.42, -3.59, 0.53, 2.11, 1.90, 8.42, repro,
2010-11-01,0.66, -1.39, 3.27, 1.98, 1.75, 7.87, repro,
2010-11-02,-0.58, -2.23, -0.26, 1.92, 1.67, 7.44, repro,
2010-11-03,-1.79, -2.06, -0.67, 1.89, 1.63, 7.27, repro,
2010-11-04,0.35, -3.85, 1.83, 1.90, 1.62, 7.25, repro,
2010-11-05,-0.77, -2.33, -5.57, 1.93, 1.65, 7.43, repro,
2010-11-06,-0.00, -2.64, -4.26, 1.94, 1.69, 7.55, repro,
2010-11-07,-0.18, -1.46, -0.85, 1.92, 1.66, 7.39, repro,
2010-11-08,-1.15, -2.29, -2.63, 1.92, 1.66, 7.45, repro,
2010-11-09,-0.67, -2.38, 2.73, 1.89, 1.62, 7.25, repro,
2010-11-10,-1.35, -2.59, 2.98, 1.92, 1.65, 7.41, repro,
2010-11-11,-0.64, -2.21, 0.54, 1.89, 1.61, 7.23, repro,
2010-11-12,-0.08, -2.95, -4.25, 1.88, 1.60, 7.16, repro,
2010-11-13,-1.07, -1.95, -7.88, 1.88, 1.62, 7.22, repro,
2010-11-14,-0.53, -2.39, -5.04, 1.89, 1.61, 7.25, repro,
2010-11-15,-0.31, -2.58, 3.13, 1.88, 1.60, 7.25, repro,
2010-11-16,-0.73, -2.98, 3.79, 1.93, 1.66, 7.49, repro,
2010-11-17,-0.58, -2.77, 3.13, 1.91, 1.64, 7.39, repro,
2010-11-18,-0.80, -2.27, -2.61, 1.87, 1.60, 7.15, repro,
2010-11-19,-1.33, -2.33, -1.95, 1.91, 1.64, 7.43, repro,
2010-11-20,0.22, -2.79, -3.99, 1.88, 1.60, 7.19, repro,
2010-11-21,-0.37, -2.53, -6.47, 1.99, 1.68, 7.72, repro,
2010-11-22,-1.38, -2.63, 4.42, 1.99, 1.68, 7.69, repro,
2010-11-23,0.30, -3.55, 8.63, 2.04, 1.71, 7.85, repro,
2010-11-24,-0.04, -1.53, 5.87, 1.88, 1.62, 7.21, repro,
2010-11-25,-0.43, -3.29, 7.46, 1.93, 1.65, 7.43, repro,
2010-11-26,-1.49, -2.32, -2.08, 1.90, 1.62, 7.26, repro,
2010-11-27,-0.08, -2.30, -4.11, 1.89, 1.62, 7.24, repro,
2010-11-28,-0.30, -1.63, 2.44, 1.88, 1.62, 7.20, repro,
2010-11-29,-0.95, -1.33, 2.13, 1.89, 1.63, 7.25, repro,
2010-11-30,-0.73, -0.82, -0.45, 1.89, 1.63, 7.26, repro,
2010-12-01,0.22, -2.10, -5.17, 1.89, 1.61, 7.23, repro,
2010-12-02,-1.83, -1.77, -8.23, 1.93, 1.67, 7.46, repro,
2010-12-03,-1.51, -1.28, -5.63, 1.87, 1.61, 7.16, repro,
2010-12-04,-1.23, -2.19, -3.98, 1.89, 1.62, 7.21, repro,
2010-12-05,-0.89, -1.85, -9.60, 1.88, 1.62, 7.27, repro,
2010-12-06,0.04, -2.64, -15.79, 1.91, 1.64, 7.31, repro,
2010-12-07,0.71, -2.44, -13.62, 1.91, 1.65, 7.32, repro,
2010-12-08,-0.76, -2.64, -17.69, 1.88, 1.64, 7.27, repro,
2010-12-09,-1.39, -2.27, -9.97, 1.87, 1.63, 7.20, repro,
2010-12-10,-0.24, -1.59, -4.80, 1.92, 1.66, 7.40, repro,
2010-12-11,-1.19, -2.08, -0.54, 1.89, 1.63, 7.24, repro,
2010-12-12,-0.72, -1.97, -4.02, 1.88, 1.63, 7.24, repro,
2010-12-13,-0.76, -2.45, -8.11, 1.89, 1.64, 7.31, repro,
2010-12-14,-0.31, -1.91, -6.07, 1.96, 1.70, 7.69, repro,
2010-12-15,-1.53, -1.39, -1.15, 1.94, 1.70, 7.61, repro,
2010-12-16,-0.96, -2.25, -0.79, 1.92, 1.65, 7.36, repro,
2010-12-17,-0.53, -2.03, -7.85, 1.93, 1.65, 7.56, repro,
2010-12-18,-1.13, -2.35, -11.09, 1.87, 1.64, 7.33, repro,
2010-12-19,-0.02, -1.53, -7.07, 1.91, 1.65, 7.33, repro,
2010-12-20,-1.36, -1.03, -7.68, 1.91, 1.65, 7.30, repro,
2010-12-21,-0.47, -1.86, -6.51, 2.02, 1.75, 7.90, repro,
2010-12-22,-0.11, -2.92, -12.44, 2.01, 1.74, 7.90, repro,
2010-12-23,-0.72, -3.01, -10.98, 2.00, 1.74, 7.85, repro,
2010-12-24,-0.53, -3.05, -15.97, 1.91, 1.66, 7.38, repro,
2010-12-25,0.86, -3.34, -18.33, 1.88, 1.65, 7.32, repro,
2010-12-26,-0.56, -3.20, -13.83, 1.91, 1.66, 7.36, repro,
2010-12-27,-1.45, -2.61, -13.13, 1.91, 1.66, 7.38, repro,
2010-12-28,-1.27, -2.47, -7.89, 1.94, 1.70, 7.51, repro,
2010-12-29,-0.75, -2.11, -4.47, 2.01, 1.81, 8.04, repro,
2010-12-30,-1.71, -2.34, 1.87, 1.96, 1.69, 7.52, repro,
2010-12-31,-0.86, -2.62, -5.71, 1.93, 1.66, 7.37, repro,
2011-01-01,-1.65, -2.00, -1.15, 1.99, 1.72, 7.73, repro,
2011-01-02,-1.11, -3.13, -12.76, 2.05, 1.79, 8.01, repro,
2011-01-03,-0.16, -1.64, -12.14, 2.02, 1.74, 7.86, repro,
2011-01-04,-0.12, -2.39, -12.64, 1.97, 1.69, 7.68, repro,
2011-01-05,-1.76, -2.06, -8.38, 1.92, 1.65, 7.32, repro,
2011-01-06,-1.46, -1.72, -2.51, 1.92, 1.69, 7.39, repro,
2011-01-07,-0.71, -2.98, -2.87, 1.97, 1.72, 7.58, repro,
2011-01-08,-0.96, -3.39, -3.81, 1.87, 1.64, 7.22, repro,
2011-01-09,-0.40, -1.99, -10.10, 1.88, 1.65, 7.33, repro,
2011-01-10,-1.57, -1.37, -12.53, 1.92, 1.67, 7.41, repro,
2011-01-11,-0.87, -1.46, -16.16, 1.93, 1.69, 7.42, repro,
2011-01-12,-0.69, -2.36, -15.83, 1.88, 1.67, 7.30, repro,
2011-01-13,-0.67, -2.74, -22.22, 1.87, 1.65, 7.24, repro,
2011-01-14,0.40, -1.75, -18.46, 1.87, 1.65, 7.26, repro,
2011-01-15,-1.49, -1.93, -11.18, 1.87, 1.65, 7.21, repro,
2011-01-16,-1.68, -1.39, -12.73, 1.87, 1.64, 7.18, repro,
2011-01-17,-1.04, -1.79, -5.30, 1.86, 1.65, 7.20, repro,
2011-01-18,0.10, -2.01, 0.15, 1.91, 1.66, 7.34, repro,
2011-01-19,-0.28, -2.51, -11.46, 1.93, 1.67, 7.41, repro,
2011-01-20,-0.82, -2.63, -13.05, 1.87, 1.66, 7.24, repro,
2011-01-21,0.20, -1.45, -10.43, 1.87, 1.66, 7.24, repro,
2011-01-22,-1.23, -1.39, -9.99, 1.92, 1.69, 7.32, repro,
2011-01-23,-1.62, -0.85, -6.75, 1.96, 1.73, 7.45, repro,
2011-01-24,-0.11, -1.38, -6.15, 1.98, 1.76, 7.50, repro,
2011-01-25,-0.69, -1.24, -10.05, 1.91, 1.68, 7.33, repro,
2011-01-26,-2.77, -3.16, -15.88, 2.09, 1.87, 8.00, repro,
2011-01-27,-0.18, -0.07, -15.55, 2.19, 1.84, 8.19, repro,
2011-01-28,-1.41, -1.48, -8.69, 1.88, 1.65, 7.20, repro,
2011-01-29,-0.95, -1.36, -10.39, 1.90, 1.69, 7.34, repro,
2011-01-30,-0.10, -1.14, -9.11, 1.87, 1.66, 7.21, repro,
2011-01-31,-1.96, -1.78, -18.79, 2.00, 1.77, 7.59, repro,
2011-02-01,-1.86, -0.33, -16.21, 1.91, 1.68, 7.31, repro,
2011-02-02,0.33, -1.46, -15.91, 1.90, 1.68, 7.28, repro,
2011-02-03,-1.06, -1.84, -22.21, 1.95, 1.69, 7.53, repro,
2011-02-04,0.74, -1.53, -11.80, 2.01, 1.73, 7.60, repro,
2011-02-05,-0.90, -0.72, -2.49, 2.00, 1.73, 7.59, repro,
2011-02-06,-2.49, -1.39, -11.43, 2.16, 1.82, 8.06, repro,
2011-02-07,-0.01, -2.59, -12.98, 1.94, 1.72, 7.43, repro,
2011-02-08,-1.33, -2.01, -13.57, 1.93, 1.71, 7.36, repro,
2011-02-09,-0.70, -1.31, -15.72, 1.95, 1.71, 7.42, repro,
2011-02-10,-0.90, -1.47, -16.25, 1.90, 1.66, 7.23, repro,
2011-02-11,-1.41, -1.63, -13.50, 1.98, 1.75, 7.49, repro,
2011-02-12,-2.68, -1.61, -15.60, 2.05, 1.76, 7.66, repro,
2011-02-13,-1.92, -0.46, -9.28, 1.91, 1.65, 7.22, repro,
2011-02-14,-0.76, -1.92, -5.61, 1.89, 1.65, 7.14, repro,
2011-02-15,-2.23, -2.13, -10.55, 2.14, 1.78, 7.87, repro,
2011-02-16,-0.87, -2.13, -9.80, 2.25, 1.82, 8.21, repro,
2011-02-17,-1.61, -0.26, -6.51, 1.98, 1.73, 7.42, repro,
2011-02-18,-2.07, -0.63, -10.68, 1.96, 1.69, 7.40, repro,
2011-02-19,-0.84, -1.63, -8.32, 1.91, 1.67, 7.35, repro,
2011-02-20,-1.07, -1.84, -11.50, 1.88, 1.63, 7.12, repro,
2011-02-21,-1.84, -2.55, -4.19, 1.88, 1.64, 7.17, repro,
2011-02-22,-0.90, -0.62, -8.63, 1.90, 1.67, 7.29, repro,
2011-02-23,0.93, -0.37, -11.33, 1.99, 1.70, 7.52, repro,
2011-02-24,-0.71, -1.06, 0.18, 1.97, 1.72, 7.53, repro,
2011-02-25,-0.47, -1.37, -5.47, 1.87, 1.64, 7.15, repro,
2011-02-26,0.04, -1.44, -6.58, 1.87, 1.63, 7.12, repro,
2011-02-27,1.15, -2.25, -4.08, 1.89, 1.65, 7.25, repro,
2011-02-28,-1.55, -0.81, -3.53, 1.93, 1.68, 7.40, repro,
2011-03-01,0.11, -1.48, -15.38, 1.87, 1.64, 7.15, repro,
2011-03-02,-0.47, -2.18, -24.60, 1.86, 1.63, 7.09, repro,
2011-03-03,0.48, -0.89, -18.15, 1.86, 1.63, 7.09, repro,
2011-03-04,-0.49, -0.12, -11.02, 1.87, 1.64, 7.16, repro,
2011-03-05,0.05, -2.08, -14.39, 1.91, 1.69, 7.39, repro,
2011-03-06,0.88, -1.90, -20.08, 1.87, 1.65, 7.20, repro,
2011-03-07,0.23, -0.76, -16.63, 1.87, 1.64, 7.14, repro,
2011-03-08,0.15, -2.40, -18.98, 1.86, 1.64, 7.11, repro,
2011-03-09,-1.08, -2.22, -9.83, 1.91, 1.68, 7.32, repro,
2011-03-10,-0.34, -2.50, -21.02, 1.86, 1.63, 7.12, repro,
2011-03-11,-0.37, -1.26, -20.58, 1.87, 1.64, 7.17, repro,
2011-03-12,-0.45, -1.24, -18.52, 1.87, 1.65, 7.17, repro,
2011-03-13,-0.67, -1.12, -24.87, 1.87, 1.64, 7.14, repro,
2011-03-14,-0.05, -0.40, -21.78, 1.91, 1.70, 7.42, repro,
2011-03-15,-1.09, -1.35, -17.15, 1.87, 1.64, 7.17, repro,
2011-03-16,-0.03, -1.26, -21.59, 1.89, 1.68, 7.34, repro,
2011-03-17,-0.94, -1.30, -18.68, 1.93, 1.71, 7.60, repro,
2011-03-18,0.74, -1.09, -19.66, 1.92, 1.66, 7.39, repro,
2011-03-19,1.58, -1.96, -22.83, 1.96, 1.67, 7.39, repro,
2011-03-20,-0.73, -1.44, -24.27, 1.91, 1.68, 7.25, repro,
2011-03-21,-0.20, -0.63, -20.70, 1.98, 1.75, 7.85, repro,
2011-03-22,1.33, -1.72, -20.19, 1.97, 1.79, 7.91, repro,
2011-03-23,-1.59, -2.68, -2.96, 1.96, 1.72, 7.47, repro,
2011-03-24,0.49, -2.42, -16.82, 1.94, 1.65, 7.29, repro,
2011-03-25,-0.11, -1.90, -18.85, 2.05, 1.74, 7.81, repro,
2011-03-26,-1.36, -0.15, -9.50, 2.03, 1.74, 7.88, repro,
2011-03-27,0.26, -0.92, -13.56, 1.96, 1.67, 7.37, repro,
2011-03-28,-0.03, -0.35, -15.06, 1.93, 1.74, 7.43, repro,
2011-03-29,-0.27, -0.28, -8.33, 1.89, 1.64, 7.20, repro,
2011-03-30,-0.08, -2.54, -14.08, 1.96, 1.75, 7.54, repro,
2011-03-31,-0.54, -1.49, -7.56, 1.94, 1.70, 7.54, repro,
2011-04-01,-1.66, -1.23, -4.54, 2.05, 1.79, 8.07, repro,
2011-04-02,-0.73, -1.95, -5.17, 1.94, 1.75, 7.51, repro,
2011-04-03,-1.63, -0.81, -2.94, 1.94, 1.71, 7.57, repro,
2011-04-04,-1.10, -1.22, -5.53, 1.96, 1.75, 7.66, repro,
2011-04-05,-0.43, -1.70, -7.00, 1.91, 1.75, 7.46, repro,
2011-04-06,-0.05, -0.80, -7.22, 1.89, 1.70, 7.28, repro,
2011-04-07,-0.72, -0.35, -8.39, 1.91, 1.69, 7.31, repro,
2011-04-08,-0.67, -0.94, -6.72, 1.91, 1.69, 7.32, repro,
2011-04-09,-1.38, -1.56, -2.14, 1.92, 1.67, 7.31, repro,
2011-04-10,-3.01, -0.95, -8.52, 2.01, 1.78, 7.61, repro,
2011-04-11,1.48, -1.28, 7.00, 2.01, 1.77, 7.68, repro,
2011-04-12,0.52, -1.52, -13.79, 2.05, 1.86, 7.83, repro,
2011-04-13,-2.24, -1.84, -18.95, 1.89, 1.65, 7.18, repro,
2011-04-14,-0.46, -1.61, -10.79, 1.90, 1.69, 7.32, repro,
2011-04-15,-1.02, -2.67, -12.12, 2.00, 1.82, 8.02, repro,
2011-04-16,-1.37, -2.11, -10.52, 1.87, 1.64, 7.17, repro,
2011-04-17,-0.72, -0.71, -10.49, 1.87, 1.64, 7.14, repro,
2011-04-18,-1.55, -1.02, -2.17, 1.88, 1.64, 7.13, repro,
2011-04-19,-0.92, -1.53, -13.34, 1.88, 1.65, 7.16, repro,
2011-04-20,0.04, -1.60, -11.73, 2.10, 1.83, 8.13, repro,
2011-04-21,-0.91, -1.42, -17.53, 1.92, 1.68, 7.33, repro,
2011-04-22,-1.59, -1.46, -15.00, 1.87, 1.65, 7.16, repro,
2011-04-23,-1.66, -0.68, -0.71, 1.91, 1.69, 7.39, repro,
2011-04-24,0.77, -3.50, 5.19, 1.97, 1.73, 7.65, repro,
2011-04-25,-0.33, -2.91, -12.44, 1.99, 1.74, 7.60, repro,
2011-04-26,0.67, -1.32, -3.13, 1.92, 1.70, 7.32, repro,
2011-04-27,-0.91, -5.09, -21.14, 1.97, 1.75, 7.64, repro,
2011-04-28,-0.63, -3.20, -19.01, 1.88, 1.67, 7.23, repro,
2011-04-29,0.03, -1.92, -15.59, 1.85, 1.62, 7.08, repro,
2011-04-30,-1.65, -2.25, -10.67, 1.90, 1.65, 7.35, repro,
2011-05-01,-0.45, -1.98, -15.37, 1.89, 1.66, 7.29, repro,
2011-05-02,1.78, -3.69, -19.53, 1.88, 1.63, 7.17, repro,
2011-05-03,0.40, -3.99, -28.38, 1.90, 1.66, 7.20, repro,
2011-05-04,-0.69, -2.31, -27.01, 1.89, 1.68, 7.26, repro,
2011-05-05,0.24, -3.71, -26.18, 1.94, 1.66, 7.33, repro,
2011-05-06,-0.30, -3.30, -21.43, 1.91, 1.66, 7.24, repro,
2011-05-07,-0.34, -1.92, -20.61, 1.86, 1.64, 7.07, repro,
2011-05-08,0.04, -2.49, -23.71, 1.89, 1.65, 7.12, repro,
2011-05-09,-0.66, -2.74, -18.13, 1.88, 1.65, 7.11, repro,
2011-05-10,-1.41, -2.58, -11.81, 1.89, 1.63, 7.08, repro,
2011-05-11,-0.97, -2.49, -19.55, 1.83, 1.61, 7.00, repro,
2011-05-12,-1.77, -3.22, -21.48, 1.85, 1.62, 7.07, repro,
2011-05-13,-0.36, -2.59, -21.17, 1.94, 1.69, 7.50, repro,
2011-05-14,-1.96, -4.39, -17.09, 1.95, 1.69, 7.36, repro,
2011-05-15,-2.15, -3.93, -19.96, 1.92, 1.65, 7.24, repro,
2011-05-16,-0.07, -2.86, -15.92, 1.89, 1.62, 7.10, repro,
2011-05-17,-0.57, -2.36, -16.77, 1.88, 1.63, 7.10, repro,
2011-05-18,-0.59, -3.12, -14.58, 1.92, 1.68, 7.24, repro,
2011-05-19,-0.01, -1.97, -17.17, 1.92, 1.69, 7.28, repro,
2011-05-20,-1.05, -2.50, -16.22, 1.90, 1.65, 7.21, repro,
2011-05-21,-1.14, -2.51, -2.93, 1.97, 1.70, 7.44, repro,
2011-05-22,-0.65, -3.15, -19.95, 1.97, 1.71, 7.35, repro,
2011-05-23,2.01, -2.01, -19.24, 1.99, 1.74, 7.64, repro,
2011-05-24,-0.30, -2.78, -6.15, 1.96, 1.70, 7.44, repro,
2011-05-25,-1.66, -2.26, -4.55, 2.04, 1.80, 7.78, repro,
2011-05-26,-0.19, -4.75, -16.03, 2.35, 2.04, 8.41, repro,
2011-05-27,-0.05, -2.89, -14.99, 1.90, 1.62, 7.12, repro,
2011-05-28,-0.40, -3.45, -8.93, 1.92, 1.66, 7.31, repro,
2011-05-29,0.82, -3.33, -12.71, 1.92, 1.68, 7.30, repro,
2011-05-30,-0.43, -2.78, -4.92, 1.94, 1.69, 7.30, repro,
2011-05-31,-0.88, -2.14, -7.32, 1.90, 1.64, 7.19, repro,
2011-06-01,-0.15, -2.62, -19.11, 1.94, 1.65, 7.24, repro,
2011-06-02,-0.36, -2.43, -10.72, 1.94, 1.66, 7.23, repro,
2011-06-03,2.39, -2.26, -4.22, 1.90, 1.66, 7.28, repro,
2011-06-04,1.61, -2.98, -7.20, 1.91, 1.66, 7.32, repro,
2011-06-05,-1.74, -2.24, -18.73, 1.95, 1.68, 7.47, repro,
2011-06-06,-0.92, -2.02, -6.14, 1.91, 1.63, 7.19, repro,
2011-06-07,-0.23, -3.09, -1.72, 1.90, 1.63, 7.17, repro,
2011-06-08,-0.91, -3.77, -0.09, 1.88, 1.63, 7.09, repro,
2011-06-09,-0.85, -1.62, 2.23, 2.05, 1.72, 7.62, repro,
2011-06-10,-1.63, -2.71, -5.32, 1.95, 1.66, 7.35, repro,
2011-06-11,3.26, -3.06, -6.02, 2.14, 1.85, 8.21, repro,
2011-06-12,-2.92, -1.82, -3.62, 2.01, 1.68, 7.63, repro,
2011-06-13,0.82, -3.31, -3.43, 2.13, 1.75, 7.81, repro,
2011-06-14,-2.51, -2.63, -3.88, 1.89, 1.65, 7.22, repro,
2011-06-15,0.77, -0.22, 6.36, 1.96, 1.69, 7.47, repro,
2011-06-16,-1.70, -1.85, -4.18, 2.02, 1.77, 7.68, repro,
2011-06-17,-0.66, -3.01, 5.08, 2.03, 1.79, 7.81, repro,
2011-06-18,0.35, -1.13, 13.85, 2.20, 2.00, 8.54, repro,
2011-06-19,-3.31, -5.19, 16.75, 1.96, 1.70, 7.50, repro,
2011-06-20,-1.61, -2.31, -0.75, 1.88, 1.64, 7.14, repro,
2011-06-21,-2.07, -3.34, -0.35, 1.93, 1.70, 7.44, repro,
2011-06-22,-2.88, -2.40, -3.11, 1.93, 1.66, 7.29, repro,
2011-06-23,0.14, -3.87, -3.55, 1.92, 1.63, 7.21, repro,
2011-06-24,0.07, -2.98, -9.43, 1.89, 1.63, 7.15, repro,
2011-06-25,-0.57, -2.62, 7.33, 1.97, 1.69, 7.45, repro,
2011-06-26,-0.79, -4.26, -11.67, 2.03, 1.86, 8.05, repro,
2011-06-27,-3.51, -1.29, -16.35, 1.97, 1.70, 7.48, repro,
2011-06-28,-1.41, -1.21, -0.86, 2.02, 1.78, 7.70, repro,
2011-06-29,-1.48, -0.50, -12.12, 1.92, 1.63, 7.18, repro,
2011-06-30,1.19, -3.03, -5.21, 1.89, 1.62, 7.09, repro,
2011-07-01,-0.64, -3.37, -1.47, 1.92, 1.65, 7.20, repro,
2011-07-02,0.11, -2.46, -5.91, 1.91, 1.65, 7.22, repro,
2011-07-03,-0.31, -3.46, -0.49, 1.97, 1.65, 7.27, repro,
2011-07-04,-2.43, -2.65, -7.41, 2.07, 1.75, 7.79, repro,
2011-07-05,-0.14, -1.34, -9.10, 2.00, 1.72, 7.56, repro,
2011-07-06,0.42, -5.70, -5.10, 2.01, 1.72, 7.49, repro,
2011-07-07,-3.35, -3.63, -4.92, 1.92, 1.66, 7.33, repro,
2011-07-08,-3.55, -2.95, 3.60, 2.18, 1.96, 8.61, repro,
2011-07-09,0.17, -1.68, -4.59, 1.90, 1.63, 7.15, repro,
2011-07-10,-0.45, -1.70, 2.41, 1.93, 1.65, 7.26, repro,
2011-07-11,-0.96, -2.92, 4.01, 1.96, 1.65, 7.35, repro,
2011-07-12,-3.15, -3.77, 3.02, 1.91, 1.65, 7.25, repro,
2011-07-13,-1.64, -1.51, 4.34, 1.99, 1.70, 7.56, repro,
2011-07-14,-2.78, -0.86, -0.80, 1.93, 1.64, 7.27, repro,
2011-07-15,-0.87, -2.01, -4.61, 1.94, 1.64, 7.25, repro,
2011-07-16,1.19, -4.23, -3.55, 1.91, 1.64, 7.20, repro,
2011-07-17,-0.36, -1.59, -2.29, 1.91, 1.63, 7.17, repro,
2011-07-18,-0.65, -0.86, 0.91, 1.93, 1.67, 7.26, repro,
2011-07-19,1.33, -3.47, 0.55, 1.89, 1.62, 7.12, repro,
2011-07-20,-2.57, -2.40, 3.73, 1.98, 1.68, 7.35, repro,
2011-07-21,-1.41, -3.43, 0.50, 1.93, 1.67, 7.24, repro,
2011-07-22,-2.37, -1.73, -3.32, 1.91, 1.64, 7.22, repro,
2011-07-23,-1.26, -4.04, 11.20, 1.94, 1.69, 7.28, repro,
2011-07-24,-3.62, -0.67, 13.84, 2.22, 1.94, 8.75, repro,
2011-07-25,-1.16, -1.19, 9.55, 1.92, 1.65, 7.25, repro,
2011-07-26,-0.67, -3.05, -1.27, 1.90, 1.64, 7.16, repro,
2011-07-27,-0.67, -1.50, 3.89, 1.93, 1.67, 7.24, repro,
2011-07-28,-1.17, -1.20, 1.14, 2.04, 1.71, 7.53, repro,
2011-07-29,-0.04, -1.66, -0.79, 1.90, 1.63, 7.18, repro,
2011-07-30,0.70, -2.84, 1.40, 1.91, 1.64, 7.22, repro,
2011-07-31,-0.03, 0.13, 2.38, 2.01, 1.70, 7.56, repro,
2011-08-01,-0.84, -1.30, -6.47, 1.92, 1.65, 7.26, repro,
2011-08-02,0.03, -2.16, 8.21, 1.91, 1.64, 7.20, repro,
2011-08-03,-3.46, -0.89, 9.06, 1.98, 1.72, 7.54, repro,
2011-08-04,-1.11, -1.26, 13.80, 1.95, 1.70, 7.55, repro,
2011-08-05,-0.37, -1.69, 10.13, 1.96, 1.68, 7.46, repro,
2011-08-06,-2.30, -3.18, 7.25, 1.94, 1.65, 7.30, repro,
2011-08-07,-4.79, -3.00, 5.60, 1.95, 1.68, 7.38, repro,
2011-08-08,-3.31, 0.57, 6.29, 1.99, 1.69, 7.53, repro,
2011-08-09,-0.61, -3.19, 4.67, 1.91, 1.64, 7.22, repro,
2011-08-10,-0.68, -3.10, 14.16, 1.91, 1.65, 7.28, repro,
2011-08-11,-0.94, -3.23, -6.51, 1.96, 1.74, 7.38, repro,
2011-08-12,-1.38, -2.98, 0.66, 1.96, 1.74, 7.39, repro,
2011-08-13,-0.56, -2.89, 8.54, 2.02, 1.78, 7.95, repro,
2011-08-14,0.90, -4.26, -7.23, 1.94, 1.68, 7.38, repro,
2011-08-15,-1.22, -2.86, 1.90, 1.92, 1.67, 7.31, repro,
2011-08-16,-0.77, -2.29, 1.71, 1.94, 1.69, 7.41, repro,
2011-08-17,-2.32, -2.33, 1.63, 1.92, 1.66, 7.25, repro,
2011-08-18,-1.04, -3.59, 6.82, 1.92, 1.64, 7.18, repro,
2011-08-19,0.09, -4.00, -3.12, 1.95, 1.68, 7.41, repro,
2011-08-20,-1.13, -4.08, 4.34, 1.93, 1.65, 7.22, repro,
2011-08-21,0.92, -2.45, -0.80, 2.05, 1.75, 7.69, repro,
2011-08-22,-0.59, -4.54, -2.36, 1.92, 1.65, 7.26, repro,
2011-08-23,-0.26, -2.52, 9.43, 1.95, 1.72, 7.47, repro,
2011-08-24,2.93, -3.57, 10.10, 1.90, 1.63, 7.12, repro,
2011-08-25,-0.02, -2.35, 10.06, 1.90, 1.63, 7.13, repro,
