PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8811455963 North Latitude, -104.1857033730 East Longitude, 1490.93889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-21,-2.30, 0.43, -0.07, 2.12, 1.56, 6.83, repro,
2008-10-22,-1.96, 0.79, -1.39, 2.12, 1.56, 6.82, repro,
2008-10-23,-1.95, 0.91, 1.73, 2.14, 1.59, 6.96, repro,
2008-10-24,-2.03, 0.68, 3.35, 2.14, 1.59, 6.98, repro,
2008-10-25,-2.89, -0.44, 10.63, 2.15, 1.58, 7.01, repro,
2008-10-26,-1.82, -0.73, -4.47, 2.13, 1.57, 6.85, repro,
2008-10-27,-1.88, 0.60, -3.32, 2.13, 1.56, 6.87, repro,
2008-10-28,-1.93, 0.50, -7.00, 2.20, 1.60, 6.95, repro,
2008-10-29,-1.33, 0.50, 1.67, 2.20, 1.60, 6.99, repro,
2008-10-30,-3.46, 0.68, -1.96, 2.14, 1.57, 6.92, repro,
2008-10-31,-2.46, -0.04, -2.86, 2.25, 1.65, 7.32, repro,
2008-11-01,-1.89, 0.38, -0.13, 2.13, 1.57, 6.86, repro,
2008-11-02,-2.31, 0.58, 6.71, 2.14, 1.59, 6.93, repro,
2008-11-03,-0.55, 1.33, 6.32, 2.21, 1.66, 7.21, repro,
2008-11-04,-1.83, 1.21, 8.52, 2.20, 1.63, 7.13, repro,
2008-11-05,-1.43, -0.24, 10.74, 2.22, 1.67, 7.27, repro,
2008-11-06,-1.80, -1.77, 1.84, 2.15, 1.59, 6.98, repro,
2008-11-07,-2.55, -0.33, 3.55, 2.20, 1.65, 7.16, repro,
2008-11-08,-0.76, -0.42, 3.51, 2.17, 1.60, 7.02, repro,
2008-11-09,-2.03, 0.88, 8.59, 2.22, 1.66, 7.28, repro,
2008-11-10,-2.17, 0.99, 6.98, 2.19, 1.63, 7.10, repro,
2008-11-11,-2.81, 0.83, 5.07, 2.24, 1.62, 7.22, repro,
2008-11-12,-2.56, 0.31, 4.97, 2.15, 1.59, 6.93, repro,
2008-11-13,-2.50, -0.51, 13.44, 2.19, 1.64, 7.15, repro,
2008-11-14,-2.06, -0.84, 2.44, 2.25, 1.71, 7.45, repro,
2008-11-15,-2.19, 0.23, -2.13, 2.22, 1.67, 7.26, repro,
2008-11-16,-1.69, -1.06, -0.62, 2.20, 1.63, 7.18, repro,
2008-11-17,-2.19, 0.83, -3.42, 2.25, 1.71, 7.44, repro,
2008-11-18,-2.57, 0.63, -5.85, 2.30, 1.72, 7.58, repro,
2008-11-19,-2.13, 0.20, -2.76, 2.18, 1.64, 7.17, repro,
2008-11-20,-1.70, 0.71, -9.87, 2.24, 1.70, 7.42, repro,
2008-11-21,-2.12, 0.34, -3.41, 2.34, 1.78, 7.77, repro,
2008-11-22,-2.68, -0.15, 0.58, 2.35, 1.79, 7.75, repro,
2008-11-23,-3.30, 0.55, 1.50, 2.28, 1.71, 7.51, repro,
2008-11-24,-2.87, -0.26, -1.22, 2.35, 1.76, 7.79, repro,
2008-11-25,-2.84, 0.64, 1.10, 2.19, 1.65, 7.18, repro,
2008-11-26,-2.75, 0.68, 1.46, 2.18, 1.63, 7.13, repro,
2008-11-27,-2.46, 0.00, -0.13, 2.17, 1.60, 7.05, repro,
2008-11-28,-2.78, -0.66, 2.44, 2.28, 1.68, 7.43, repro,
2008-11-29,-1.31, -1.59, 2.42, 2.29, 1.75, 7.62, repro,
2008-11-30,-1.59, -0.76, 4.47, 2.18, 1.64, 7.10, repro,
2008-12-01,-2.72, -0.97, 8.11, 2.14, 1.58, 6.94, repro,
2008-12-02,-1.88, -0.60, 10.10, 2.22, 1.65, 7.25, repro,
2008-12-03,-0.96, -0.81, -2.36, 2.18, 1.64, 7.07, repro,
2008-12-04,-2.31, -0.58, -7.06, 2.26, 1.73, 7.50, repro,
2008-12-05,-2.51, -0.90, 1.15, 2.21, 1.66, 7.25, repro,
2008-12-06,-1.94, -0.64, 2.18, 2.36, 1.80, 7.87, repro,
2008-12-07,-2.29, -0.46, 4.82, 2.36, 1.80, 7.88, repro,
2008-12-08,-2.42, 0.18, 8.97, 2.21, 1.64, 7.24, repro,
2008-12-09,-2.93, 0.48, 2.35, 2.17, 1.64, 7.07, repro,
2008-12-10,-2.59, -1.68, 0.25, 2.15, 1.63, 7.03, repro,
2008-12-11,-2.79, -0.04, -1.54, 2.27, 1.67, 7.32, repro,
2008-12-12,-3.09, -0.21, 0.10, 2.37, 1.71, 7.55, repro,
2008-12-13,-2.73, -0.13, 8.59, 2.15, 1.59, 6.96, repro,
2008-12-14,-2.14, -0.70, 4.37, 2.11, 1.57, 6.83, repro,
2008-12-15,-2.70, -0.11, -0.19, 2.14, 1.59, 6.94, repro,
2008-12-16,-2.31, 0.32, 3.75, 2.13, 1.56, 6.85, repro,
2008-12-17,-2.67, 0.33, 5.35, 2.20, 1.60, 7.05, repro,
2008-12-18,-1.95, 0.76, 3.46, 2.13, 1.57, 6.88, repro,
2008-12-19,-2.89, 0.26, 2.51, 2.17, 1.62, 6.95, repro,
2008-12-20,-2.39, 0.26, -2.51, 2.12, 1.57, 6.84, repro,
2008-12-21,-1.74, -0.02, -3.89, 2.13, 1.58, 6.90, repro,
2008-12-22,-2.15, 1.21, 5.94, 2.13, 1.57, 6.87, repro,
2008-12-23,-2.15, 1.12, 8.83, 2.12, 1.57, 6.82, repro,
2008-12-24,-3.47, 0.45, 7.42, 2.12, 1.58, 6.91, repro,
2008-12-25,-2.68, 1.17, 5.54, 2.12, 1.58, 6.92, repro,
2008-12-26,-2.82, -0.22, 9.40, 2.13, 1.57, 6.90, repro,
2008-12-27,-3.18, -0.69, 9.34, 2.12, 1.56, 6.87, repro,
2008-12-28,-2.91, -0.09, 5.61, 2.11, 1.57, 6.82, repro,
2008-12-29,-2.31, 0.13, -1.11, 2.12, 1.57, 6.85, repro,
2008-12-30,-0.83, 0.28, -3.98, 2.12, 1.58, 6.88, repro,
2008-12-31,-2.15, 0.53, -3.14, 2.13, 1.59, 6.94, repro,
2009-01-01,-2.19, -0.26, 4.06, 2.19, 1.61, 7.10, repro,
2009-01-02,-1.28, 1.10, 4.41, 2.11, 1.57, 6.84, repro,
2009-01-03,-1.77, 0.88, 3.86, 2.12, 1.57, 6.89, repro,
2009-01-04,-1.37, 0.18, -3.26, 2.15, 1.58, 6.91, repro,
2009-01-05,-2.81, 1.13, 5.95, 2.17, 1.61, 7.06, repro,
2009-01-06,-2.11, -1.00, 8.18, 2.17, 1.61, 7.02, repro,
2009-01-07,-2.84, -0.87, 7.32, 2.18, 1.61, 7.04, repro,
2009-01-08,-2.84, 0.19, 5.96, 2.20, 1.64, 7.14, repro,
2009-01-09,-1.24, -0.77, -5.50, 2.25, 1.68, 7.36, repro,
2009-01-10,-1.72, 0.28, -9.90, 2.16, 1.60, 7.05, repro,
2009-01-11,-1.74, -0.12, -8.77, 2.22, 1.65, 7.24, repro,
2009-01-12,-2.29, -0.19, -8.40, 2.27, 1.74, 7.56, repro,
2009-01-13,-1.92, -0.66, -6.15, 2.22, 1.68, 7.36, repro,
2009-01-14,-1.03, -1.35, -10.54, 2.38, 1.78, 7.74, repro,
2009-01-15,-1.55, 0.54, -16.80, 2.17, 1.62, 7.11, repro,
2009-01-16,-2.01, 0.05, -11.80, 2.18, 1.62, 7.18, repro,
2009-01-17,-0.16, -2.15, -10.37, 2.19, 1.63, 7.15, repro,
2009-01-18,-0.56, -1.29, -12.42, 2.30, 1.73, 7.61, repro,
2009-01-19,-1.42, -2.01, -6.39, 2.18, 1.61, 7.09, repro,
2009-01-20,-1.50, -1.00, -6.23, 2.26, 1.68, 7.39, repro,
2009-01-21,-2.30, 0.10, -1.35, 2.25, 1.67, 7.28, repro,
2009-01-22,-1.28, -0.26, -1.10, 2.21, 1.65, 7.26, repro,
2009-01-23,-0.76, -0.22, -7.78, 2.15, 1.60, 7.07, repro,
2009-01-24,-1.90, 0.63, -13.04, 2.29, 1.71, 7.62, repro,
2009-01-25,-1.18, 0.06, -9.81, 2.41, 1.83, 7.98, repro,
2009-01-26,-2.11, 0.35, -13.45, 2.21, 1.64, 7.19, repro,
2009-01-27,-2.91, 0.05, -11.30, 2.15, 1.62, 7.05, repro,
2009-01-28,-2.81, -0.27, 1.20, 2.09, 1.57, 6.84, repro,
2009-01-29,-2.35, -1.04, -6.18, 2.14, 1.60, 7.00, repro,
2009-01-30,-2.75, -0.56, -10.77, 2.10, 1.57, 6.84, repro,
2009-01-31,-2.19, 0.22, -2.04, 2.12, 1.59, 6.92, repro,
2009-02-01,-2.04, -0.09, -5.36, 2.11, 1.58, 6.87, repro,
2009-02-02,-1.84, -0.46, -8.98, 2.10, 1.57, 6.84, repro,
2009-02-03,-1.97, 0.17, -12.18, 2.14, 1.61, 7.02, repro,
2009-02-04,-3.07, 0.52, -11.73, 2.10, 1.56, 6.84, repro,
2009-02-05,-2.47, 1.13, -9.23, 2.16, 1.60, 7.04, repro,
2009-02-06,-2.79, 0.66, -1.18, 2.15, 1.61, 7.08, repro,
2009-02-07,-1.91, -0.55, -1.00, 2.10, 1.58, 6.86, repro,
2009-02-08,-1.99, 0.87, -2.15, 2.10, 1.57, 6.89, repro,
2009-02-09,-1.97, 0.67, 6.36, 2.10, 1.57, 6.92, repro,
2009-02-10,-1.88, -0.56, 3.09, 2.12, 1.57, 6.94, repro,
2009-02-11,-1.54, 0.35, 1.79, 2.14, 1.62, 7.05, repro,
2009-02-12,-1.96, 0.16, -2.85, 2.15, 1.62, 7.05, repro,
2009-02-13,-2.31, 0.55, -5.67, 2.11, 1.59, 6.95, repro,
2009-02-14,-2.52, 0.71, -3.63, 2.10, 1.57, 6.89, repro,
2009-02-15,-2.33, 0.85, -5.71, 2.14, 1.60, 7.02, repro,
2009-02-16,-2.42, 0.71, 0.94, 2.14, 1.59, 7.02, repro,
2009-02-17,-2.63, 1.07, 3.95, 2.20, 1.63, 7.21, repro,
2009-02-18,-1.16, -1.35, -1.30, 2.16, 1.66, 7.27, repro,
2009-02-19,-1.24, -0.75, -4.07, 2.18, 1.65, 7.24, repro,
2009-02-20,-2.07, -0.45, -2.24, 2.17, 1.65, 7.25, repro,
2009-02-21,-2.17, 0.47, -8.36, 2.29, 1.77, 7.66, repro,
2009-02-22,-2.33, 0.72, -8.35, 2.18, 1.65, 7.25, repro,
2009-02-23,-2.24, 1.06, -6.23, 2.17, 1.65, 7.27, repro,
2009-02-24,-2.36, 0.66, -3.63, 2.24, 1.73, 7.59, repro,
2009-02-25,-2.26, -0.50, -0.48, 43.25, 115.57, 295.88, repro,
2009-02-26,-2.23, 0.48, -2.79, 2.23, 1.69, 7.47, repro,
2009-02-27,-1.88, 0.49, -5.99, 2.71, 2.02, 8.96, repro,
2009-02-28,-1.69, 0.23, -7.24, 2.27, 1.76, 7.70, repro,
2009-03-01,-1.61, 0.13, -7.72, 2.27, 1.74, 7.66, repro,
2009-03-02,-2.34, 1.52, -4.07, 2.17, 1.66, 7.35, repro,
2009-03-03,-2.27, 0.98, 2.94, 2.22, 1.67, 7.53, repro,
2009-03-04,-2.36, 1.44, 4.28, 2.15, 1.60, 7.10, repro,
2009-03-05,-3.30, 0.08, 8.12, 2.23, 1.72, 7.60, repro,
2009-03-06,-2.45, -0.00, 3.60, 2.28, 1.75, 7.61, repro,
2009-03-07,-1.29, 0.24, 4.56, 2.16, 1.62, 7.16, repro,
2009-03-08,-2.21, 0.56, 4.49, 2.17, 1.64, 7.31, repro,
2009-03-09,-1.59, 0.45, -2.03, 2.41, 1.83, 7.94, repro,
2009-03-10,-2.64, 0.65, -3.73, 2.19, 1.65, 7.38, repro,
2009-03-11,-3.07, 0.02, -4.51, 2.14, 1.63, 7.19, repro,
2009-03-12,-1.14, 0.93, -10.15, 2.17, 1.65, 7.28, repro,
2009-03-13,-2.38, 0.44, -5.03, 2.30, 1.77, 7.74, repro,
2009-03-14,-2.48, 0.42, 2.59, 2.17, 1.64, 7.27, repro,
2009-03-15,-2.89, 0.58, 6.55, 2.11, 1.55, 6.87, repro,
2009-03-16,-2.43, 0.74, 2.56, 2.17, 1.64, 7.24, repro,
2009-03-17,-2.44, 1.26, 3.38, 2.11, 1.57, 6.88, repro,
2009-03-18,-1.49, 0.24, -3.16, 2.10, 1.56, 6.86, repro,
2009-03-19,-2.21, 0.92, -6.53, 2.10, 1.57, 6.90, repro,
2009-03-20,-1.86, 0.80, 1.18, 2.11, 1.56, 6.89, repro,
2009-03-21,-1.61, 1.03, -0.21, 2.12, 1.56, 6.91, repro,
2009-03-22,-1.89, 2.59, 11.18, 2.13, 1.58, 6.95, repro,
2009-03-23,-1.34, 1.05, 6.91, 2.12, 1.57, 6.93, repro,
2009-03-24,0.05, -0.01, 3.28, 2.11, 1.56, 6.87, repro,
2009-03-25,-1.29, 0.36, 3.62, 2.12, 1.56, 6.90, repro,
2009-03-26,-1.61, -0.00, 1.68, 2.14, 1.57, 6.96, repro,
2009-03-27,-2.62, 1.54, -0.42, 2.18, 1.59, 7.06, repro,
2009-03-28,-1.85, 0.66, -0.08, 2.18, 1.59, 7.05, repro,
2009-03-29,-2.09, 1.23, 11.00, 2.16, 1.58, 6.99, repro,
2009-03-30,-2.49, 0.71, 3.80, 2.14, 1.58, 6.97, repro,
2009-03-31,-1.11, 0.84, -0.97, 2.17, 1.59, 7.05, repro,
2009-04-01,-2.35, 0.75, 7.08, 2.18, 1.58, 7.03, repro,
2009-04-02,-2.18, 1.23, 5.84, 2.21, 1.65, 7.32, repro,
2009-04-03,-1.93, 0.71, 6.14, 2.19, 1.65, 7.29, repro,
2009-04-04,-1.15, 0.99, -0.73, 2.17, 1.58, 7.00, repro,
2009-04-05,-0.32, 0.54, -7.43, 2.15, 1.58, 6.94, repro,
2009-04-06,-1.67, 0.73, -8.25, 2.18, 1.59, 7.04, repro,
2009-04-07,-1.62, 0.46, -7.80, 2.18, 1.59, 7.05, repro,
2009-04-08,-2.11, 1.17, 1.25, 2.17, 1.59, 7.05, repro,
2009-04-09,-1.12, 0.97, 0.98, 2.21, 1.61, 7.18, repro,
2009-04-10,-2.35, 0.99, -0.77, 2.16, 1.58, 6.95, repro,
2009-04-11,-0.91, 0.99, -1.36, 2.21, 1.62, 7.20, repro,
2009-04-12,-2.30, 1.64, -8.47, 2.20, 1.60, 7.15, repro,
2009-04-13,-1.86, 0.58, -4.49, 2.24, 1.63, 7.31, repro,
2009-04-14,-2.39, 0.68, 4.78, 2.20, 1.60, 7.12, repro,
2009-04-15,-1.62, 1.11, 0.65, 2.23, 1.61, 7.23, repro,
2009-04-16,-1.63, 0.78, -10.49, 2.17, 1.58, 7.00, repro,
2009-04-17,-0.70, 0.71, -12.38, 2.19, 1.59, 7.08, repro,
2009-04-18,-2.62, 0.38, -12.99, 2.19, 1.59, 7.07, repro,
2009-04-19,-1.55, -0.23, -15.87, 2.19, 1.60, 7.09, repro,
2009-04-20,-2.27, -0.63, -5.92, 2.19, 1.59, 7.06, repro,
2009-04-21,-0.67, -0.31, -3.62, 2.24, 1.62, 7.29, repro,
2009-04-22,-1.84, -0.08, -2.83, 2.23, 1.62, 7.24, repro,
2009-04-23,-2.81, -0.15, 3.56, 2.25, 1.64, 7.33, repro,
2009-04-24,-2.06, 0.87, -0.70, 2.23, 1.62, 7.26, repro,
2009-04-25,-0.51, 0.15, -4.99, 2.19, 1.59, 7.04, repro,
2009-04-26,1.14, 0.41, -7.30, 2.19, 1.59, 7.05, repro,
2009-04-27,-2.68, 0.68, -5.66, 2.25, 1.63, 7.32, repro,
2009-04-28,-1.92, 0.69, -7.37, 2.19, 1.59, 7.08, repro,
2009-04-29,-2.47, 0.01, -9.80, 2.26, 1.66, 7.25, repro,
2009-04-30,-2.40, -0.34, -9.40, 2.27, 1.66, 7.23, repro,
2009-05-01,-2.05, -0.43, -9.30, 2.19, 1.59, 7.04, repro,
2009-05-02,-3.45, 0.23, -6.58, 2.20, 1.60, 7.12, repro,
2009-05-03,-2.29, 0.45, -3.46, 2.20, 1.60, 7.11, repro,
2009-05-04,-3.21, 0.59, -1.80, 2.18, 1.59, 7.06, repro,
2009-05-05,-2.58, 0.07, -0.57, 2.17, 1.58, 6.99, repro,
2009-05-06,-2.38, -1.04, -4.56, 2.19, 1.61, 7.13, repro,
2009-05-07,-2.05, -0.14, -1.87, 2.16, 1.59, 7.04, repro,
2009-05-08,-2.54, -1.32, -4.96, 2.18, 1.60, 7.17, repro,
2009-05-09,-3.94, 0.24, -8.30, 2.16, 1.59, 7.04, repro,
2009-05-10,-3.96, 0.47, -10.66, 2.19, 1.63, 7.12, repro,
2009-05-11,-2.81, 0.32, -5.84, 2.20, 1.64, 7.20, repro,
2009-05-12,-2.50, 0.87, 1.49, 2.23, 1.69, 7.37, repro,
2009-05-13,-2.02, -0.46, -2.71, 2.20, 1.63, 7.28, repro,
2009-05-14,-2.97, 0.70, 2.20, 2.15, 1.58, 7.04, repro,
2009-05-15,-2.67, -0.53, -1.35, 2.16, 1.59, 7.08, repro,
2009-05-16,-1.07, -0.16, -8.26, 2.15, 1.59, 7.03, repro,
2009-05-17,-1.93, 0.15, -10.12, 2.15, 1.59, 7.06, repro,
2009-05-18,-2.93, -0.03, -4.89, 2.15, 1.59, 7.07, repro,
2009-05-19,-2.12, 1.32, -0.37, 2.26, 1.69, 7.43, repro,
2009-05-20,-3.33, 0.92, 2.22, 2.14, 1.59, 7.06, repro,
2009-05-21,-1.81, 0.09, -5.91, 2.15, 1.61, 7.12, repro,
2009-05-22,-2.42, 0.39, -2.56, 2.15, 1.59, 7.07, repro,
2009-05-23,-1.79, 0.43, -9.23, 2.14, 1.59, 7.08, repro,
2009-05-24,-3.31, 0.54, -3.31, 2.14, 1.59, 7.08, repro,
2009-05-25,-3.66, 1.69, -3.28, 2.16, 1.61, 7.19, repro,
2009-05-26,-2.30, -0.22, -2.13, 2.15, 1.60, 7.06, repro,
2009-05-27,-2.98, 0.58, -5.39, 2.15, 1.60, 7.08, repro,
2009-05-28,-1.84, 0.47, 0.54, 2.14, 1.58, 6.98, repro,
2009-05-29,-4.48, 0.23, 1.92, 2.14, 1.58, 6.99, repro,
2009-05-30,-2.43, 0.82, 0.82, 2.15, 1.59, 7.04, repro,
2009-05-31,-3.88, 0.58, 2.22, 2.20, 1.65, 7.25, repro,
2009-06-01,-2.22, 1.61, 3.84, 2.15, 1.59, 7.01, repro,
2009-06-02,-2.05, 0.49, -1.65, 2.14, 1.59, 6.97, repro,
2009-06-03,-2.28, 0.01, -8.37, 2.14, 1.58, 6.97, repro,
2009-06-04,-2.50, 0.04, -5.74, 2.14, 1.59, 6.99, repro,
2009-06-05,-2.81, 0.36, -2.28, 2.16, 1.60, 7.07, repro,
2009-06-06,-2.91, -0.01, 0.20, 2.21, 1.65, 7.28, repro,
2009-06-07,-2.86, 0.82, -2.20, 2.14, 1.59, 6.99, repro,
2009-06-08,-2.73, 1.48, 0.06, 2.14, 1.59, 6.98, repro,
2009-06-09,-1.50, 0.29, -0.37, 2.16, 1.59, 7.05, repro,
2009-06-10,-2.19, 0.35, -3.26, 2.16, 1.59, 7.04, repro,
2009-06-11,-2.40, 0.38, -6.62, 2.18, 1.60, 7.10, repro,
2009-06-12,-2.09, 0.21, 0.85, 2.17, 1.60, 7.08, repro,
2009-06-13,-1.79, 0.69, -3.43, 2.21, 1.64, 7.17, repro,
2009-06-14,-4.69, 1.19, 0.98, 2.25, 1.65, 7.31, repro,
2009-06-15,-4.33, 0.64, 4.63, 2.27, 1.69, 7.49, repro,
2009-06-16,-2.34, 0.47, -1.58, 2.17, 1.60, 7.04, repro,
2009-06-17,-2.02, -0.21, 2.40, 2.17, 1.61, 7.07, repro,
2009-06-18,-2.59, 1.00, 4.34, 2.17, 1.61, 7.12, repro,
2009-06-19,-3.25, 0.41, 5.97, 2.15, 1.61, 7.03, repro,
2009-06-20,-2.98, 0.92, 1.97, 2.26, 1.71, 7.43, repro,
2009-06-21,-2.63, 0.23, 1.76, 2.18, 1.61, 7.10, repro,
2009-06-22,-2.00, -0.29, 6.82, 2.17, 1.61, 7.06, repro,
2009-06-23,-2.05, 0.30, 3.94, 2.17, 1.61, 7.07, repro,
2009-06-24,-2.80, -0.32, 5.80, 2.27, 1.72, 7.58, repro,
2009-06-25,-3.27, -0.15, -1.33, 2.16, 1.61, 7.05, repro,
2009-06-26,-2.39, 0.62, 0.95, 2.19, 1.63, 7.17, repro,
2009-06-27,-3.46, -0.86, -2.32, 2.24, 1.68, 7.31, repro,
2009-06-28,-1.74, 0.41, -0.83, 2.20, 1.64, 7.21, repro,
2009-06-29,-2.43, 0.19, 4.97, 2.20, 1.64, 7.19, repro,
2009-06-30,-1.72, 0.03, 4.68, 2.26, 1.74, 7.49, repro,
2009-07-01,-0.72, 0.64, 3.29, 2.21, 1.70, 7.38, repro,
2009-07-02,-2.20, 2.17, 2.43, 2.46, 1.86, 7.94, repro,
2009-07-03,-2.76, -1.12, -0.20, 2.17, 1.62, 7.08, repro,
2009-07-04,-0.77, 0.64, -5.38, 2.25, 1.64, 7.27, repro,
2009-07-05,-4.34, -1.05, -1.75, 2.16, 1.62, 7.10, repro,
2009-07-06,-1.67, -1.35, 1.29, 2.13, 1.61, 7.01, repro,
2009-07-07,-1.89, -0.46, 10.99, 2.21, 1.66, 7.23, repro,
2009-07-08,-3.61, -0.82, 10.05, 2.25, 1.74, 7.41, repro,
2009-07-09,-3.25, 0.10, 4.07, 2.17, 1.62, 7.07, repro,
2009-07-10,-1.89, 0.31, -7.28, 2.50, 1.82, 7.90, repro,
2009-07-11,-1.86, 0.42, -3.20, 2.15, 1.63, 7.08, repro,
2009-07-12,-2.35, -1.21, 0.13, 2.22, 1.65, 7.24, repro,
2009-07-13,-3.82, 2.55, -1.89, 2.15, 1.62, 7.07, repro,
2009-07-14,-2.58, -1.94, 8.43, 2.68, 2.04, 8.70, repro,
2009-07-15,-3.44, 0.76, 0.07, 2.15, 1.60, 7.01, repro,
2009-07-16,-1.84, 0.39, -3.81, 2.21, 1.66, 7.22, repro,
2009-07-17,-3.09, 0.79, -6.40, 2.14, 1.61, 7.02, repro,
2009-07-18,-2.11, -1.15, 0.61, 2.14, 1.61, 7.00, repro,
2009-07-19,-1.87, 0.03, -2.25, 2.13, 1.61, 6.99, repro,
2009-07-20,-2.30, 0.41, 4.87, 2.14, 1.61, 7.01, repro,
2009-07-21,-3.19, 0.58, -0.67, 2.16, 1.62, 7.09, repro,
2009-07-22,-3.54, 0.76, 6.26, 2.14, 1.60, 7.00, repro,
2009-07-23,-2.07, 0.85, 3.07, 2.15, 1.63, 7.09, repro,
2009-07-24,-2.97, -0.55, 11.65, 2.23, 1.69, 7.41, repro,
2009-07-25,-3.37, 0.57, -0.17, 2.15, 1.66, 7.19, repro,
2009-07-26,-4.10, -0.34, 3.87, 2.19, 1.66, 7.28, repro,
2009-07-27,-2.30, -0.11, -1.11, 2.16, 1.62, 7.08, repro,
2009-07-28,-4.19, 0.20, 1.15, 2.14, 1.61, 7.01, repro,
2009-07-29,-2.50, 0.12, 3.94, 2.15, 1.62, 7.08, repro,
2009-07-30,-2.47, -0.17, -1.33, 2.18, 1.64, 7.07, repro,
2009-07-31,-3.03, 0.04, 5.75, 2.15, 1.62, 7.07, repro,
2009-08-01,-2.12, 0.99, 1.01, 2.16, 1.63, 7.10, repro,
2009-08-02,-3.42, 0.36, 1.81, 2.26, 1.69, 7.51, repro,
2009-08-03,-2.07, -0.76, 4.35, 2.16, 1.61, 7.06, repro,
2009-08-04,-3.99, 1.53, -0.73, 2.16, 1.62, 7.06, repro,
2009-08-05,-1.67, 1.00, 2.15, 2.21, 1.66, 7.26, repro,
2009-08-06,0.14, 0.75, 9.42, 2.25, 1.68, 7.39, repro,
2009-08-07,-3.07, 1.55, 14.01, 2.20, 1.67, 7.30, repro,
2009-08-08,-2.22, -0.33, 2.82, 2.23, 1.62, 7.23, repro,
2009-08-09,-2.12, 0.96, 5.59, 2.17, 1.62, 7.06, repro,
2009-08-10,-2.13, 0.86, 1.20, 2.14, 1.61, 6.96, repro,
2009-08-11,-2.40, 0.83, 0.02, 2.20, 1.64, 7.09, repro,
2009-08-12,-3.02, -0.03, 3.04, 2.21, 1.65, 7.23, repro,
2009-08-13,-2.68, 0.23, 0.72, 2.21, 1.62, 7.18, repro,
2009-08-14,-2.14, 0.62, 1.20, 2.17, 1.61, 7.05, repro,
2009-08-15,-2.43, -0.39, 9.33, 2.17, 1.61, 7.02, repro,
2009-08-16,-2.03, 0.34, 3.14, 2.21, 1.61, 7.09, repro,
2009-08-17,-1.03, 0.94, -0.25, 2.20, 1.61, 7.10, repro,
2009-08-18,-1.08, 0.09, 5.39, 2.22, 1.63, 7.19, repro,
2009-08-19,-2.04, -1.01, 4.23, 2.17, 1.61, 7.06, repro,
2009-08-20,-1.97, -0.50, 2.72, 2.18, 1.62, 7.07, repro,
2009-08-21,-2.40, 0.74, 1.05, 2.23, 1.65, 7.27, repro,
2009-08-22,-1.65, 1.24, 1.53, 2.25, 1.67, 7.37, repro,
2009-08-23,-0.55, -0.36, 8.49, 2.34, 1.69, 7.62, repro,
2009-08-24,-1.27, 1.15, 3.98, 2.25, 1.66, 7.37, repro,
2009-08-25,-3.91, -1.53, 2.78, 2.24, 1.65, 7.32, repro,
2009-08-26,-1.98, 0.82, 6.84, 2.23, 1.65, 7.28, repro,
2009-08-27,-2.54, 0.07, -5.35, 2.22, 1.64, 7.25, repro,
2009-08-28,-1.76, 0.48, -0.88, 2.19, 1.59, 7.14, repro,
2009-08-29,-1.73, 0.16, -1.89, 2.18, 1.60, 7.17, repro,
2009-08-30,-2.26, 1.43, -0.20, 2.21, 1.64, 7.37, repro,
2009-08-31,-2.52, 0.11, 4.74, 2.18, 1.60, 7.19, repro,
2009-09-01,-2.27, 0.81, 3.61, 2.16, 1.59, 7.10, repro,
2009-09-02,-1.76, 0.24, 1.35, 2.21, 1.63, 7.29, repro,
2009-09-03,-0.93, 1.99, 0.57, 2.17, 1.59, 7.11, repro,
2009-09-04,-2.58, 0.37, -5.00, 2.25, 1.66, 7.39, repro,
2009-09-05,-0.47, 0.70, 5.51, 2.18, 1.64, 7.20, repro,
2009-09-06,-1.25, 1.60, 0.96, 2.23, 1.64, 7.30, repro,
2009-09-07,-1.76, 0.52, 5.87, 2.16, 1.59, 7.07, repro,
2009-09-08,-0.97, 0.48, 4.83, 2.16, 1.59, 7.08, repro,
2009-09-09,-1.64, -1.13, 2.33, 2.16, 1.61, 7.11, repro,
2009-09-10,-2.31, 1.22, 3.13, 2.19, 1.61, 7.14, repro,
2009-09-11,0.00, -0.91, -7.35, 2.14, 1.61, 7.12, repro,
2009-09-12,-2.67, 0.87, -5.00, 2.14, 1.62, 7.13, repro,
2009-09-13,-2.34, 2.30, 3.35, 2.14, 1.65, 7.22, repro,
2009-09-14,-2.00, 1.24, 2.10, 2.14, 1.64, 7.10, repro,
2009-09-15,0.63, -1.38, 3.54, 2.21, 1.72, 7.39, repro,
2009-09-16,-1.85, 0.17, -0.49, 2.14, 1.63, 7.12, repro,
2009-09-17,-1.47, 0.33, -3.80, 2.17, 1.69, 7.28, repro,
2009-09-18,-1.34, 1.29, 0.05, 2.16, 1.65, 7.26, repro,
2009-09-19,-2.37, 0.84, 2.57, 2.11, 1.63, 7.04, repro,
2009-09-20,-1.56, 0.59, 4.28, 2.12, 1.62, 7.02, repro,
2009-09-21,-2.16, -0.28, -5.98, 2.13, 1.62, 7.10, repro,
