PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGPR
Station name,AGPR_PRSN_US2017
Begin Date, 2017-12-21
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.4675326655 North Latitude, -67.1112340799 East Longitude, 72.97577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-05,-0.21, 2.11, -2.23, 1.71, 1.82, 7.96, supp6,
2019-01-06,-0.84, 0.95, 9.96, 1.64, 1.80, 7.67, supp6,
2019-01-07,0.57, 0.48, 9.33, 1.71, 1.87, 7.92, supp6,
2019-01-08,-0.25, 3.44, 11.55, 1.71, 1.81, 7.80, supp6,
2019-01-09,-0.15, 4.34, 8.34, 1.79, 1.93, 8.29, supp6,
2019-01-10,3.06, 0.93, 16.01, 1.82, 2.03, 8.73, supp6,
2019-01-11,-1.10, 0.05, 15.27, 1.90, 1.91, 8.76, supp6,
2019-01-12,-1.53, 1.13, 7.00, 1.70, 1.84, 7.76, supp6,
2019-01-13,-0.86, 1.81, 6.08, 1.67, 1.77, 7.69, supp6,
2019-01-14,-0.53, 3.20, 1.76, 1.64, 1.78, 7.56, supp6,
2019-01-15,-0.62, 2.48, 9.13, 1.64, 1.78, 7.63, supp6,
2019-01-16,-0.47, 3.12, 8.95, 1.63, 1.78, 7.53, supp6,
2019-01-17,-1.30, 4.34, 7.88, 1.74, 1.86, 8.02, supp6,
2019-01-18,-1.18, 2.09, 1.35, 1.70, 1.80, 7.76, supp6,
2019-01-19,-1.55, 3.69, 1.87, 1.68, 1.79, 7.68, supp6,
2019-01-20,0.37, 2.38, 12.55, 1.71, 1.85, 7.83, supp6,
2019-01-21,-1.45, 4.42, 1.02, 1.65, 1.83, 7.62, supp6,
2019-01-22,-1.29, 1.37, -9.42, 1.74, 1.92, 7.86, supp6,
2019-01-23,0.17, 3.92, 8.63, 1.73, 1.98, 8.14, supp6,
2019-01-24,2.63, 4.40, 27.82, 1.74, 1.92, 8.11, supp6,
2019-01-25,-2.66, 2.68, 12.39, 1.70, 1.85, 7.75, supp6,
2019-01-26,-0.49, 3.23, 9.57, 1.69, 1.80, 7.83, supp6,
2019-01-27,-0.86, 2.25, 5.18, 1.69, 1.79, 7.90, supp6,
2019-01-28,-0.18, 3.28, 10.91, 1.67, 1.84, 7.69, supp6,
2019-01-29,-0.73, 1.86, 8.18, 1.62, 1.77, 7.49, supp6,
2019-01-30,-0.78, 2.52, 10.85, 1.63, 1.77, 7.50, supp6,
2019-01-31,-1.54, 3.16, -0.67, 1.67, 1.81, 7.63, supp6,
2019-02-01,-1.11, 2.71, -0.54, 1.63, 1.78, 7.50, supp6,
2019-02-02,-2.82, 2.36, -4.41, 1.65, 1.79, 7.62, supp6,
2019-02-03,-1.75, 1.95, 6.67, 1.64, 1.78, 7.55, supp6,
2019-02-04,0.63, 1.83, 10.12, 1.64, 1.78, 7.56, supp6,
2019-02-05,-2.50, 1.44, 7.91, 1.67, 1.80, 7.65, supp6,
2019-02-06,1.50, 1.44, 15.70, 1.66, 1.82, 7.58, supp6,
2019-02-07,-1.98, 0.45, 11.67, 1.64, 1.78, 7.55, supp6,
2019-02-08,-2.59, 2.51, 13.69, 1.72, 1.81, 7.87, supp6,
2019-02-09,-2.07, 2.59, 7.94, 1.68, 1.86, 7.90, supp6,
2019-02-10,-0.51, -0.30, 7.83, 1.70, 1.85, 7.87, supp6,
2019-02-11,-4.22, 4.27, 6.36, 1.68, 1.92, 7.99, supp6,
2019-02-12,-2.06, 1.63, 0.25, 1.72, 1.89, 7.97, supp6,
2019-02-13,-0.72, 1.63, 17.12, 1.69, 1.88, 7.89, supp6,
2019-02-14,0.08, 2.00, 10.31, 1.71, 1.82, 7.83, supp6,
2019-02-15,-1.84, 2.09, 7.32, 1.73, 1.84, 7.88, supp6,
2019-02-16,-2.24, 2.41, 6.38, 1.61, 1.76, 7.47, supp6,
2019-02-17,-0.98, 1.63, 10.44, 1.63, 1.78, 7.60, supp6,
2019-02-18,-1.68, 0.36, 14.08, 1.67, 1.86, 7.77, supp6,
2019-02-19,-0.40, 3.96, 8.74, 1.68, 1.83, 7.85, supp6,
2019-02-20,-1.13, 1.97, 17.62, 1.67, 1.88, 7.88, supp6,
2019-02-21,-3.41, 1.34, 1.41, 1.64, 1.80, 7.63, supp6,
2019-02-22,-1.14, -0.70, 5.76, 1.61, 1.77, 7.48, supp6,
2019-02-23,-1.46, 0.56, 10.08, 1.62, 1.78, 7.50, supp6,
2019-02-24,-0.68, -0.48, 11.40, 1.65, 1.79, 7.58, supp6,
2019-02-25,-1.22, 1.07, -1.03, 1.63, 1.79, 7.57, supp6,
2019-02-26,-3.30, 1.65, -5.29, 1.65, 1.81, 7.62, supp6,
2019-02-27,-4.25, 2.42, 0.51, 1.64, 1.80, 7.60, supp6,
2019-02-28,-0.59, 0.66, 10.19, 1.75, 1.96, 8.23, supp6,
2019-03-01,0.57, -0.48, 2.71, 1.70, 1.96, 7.95, supp6,
2019-03-02,-0.40, 0.07, 3.04, 1.86, 2.16, 8.74, supp6,
2019-03-03,-1.26, -1.50, 3.92, 1.81, 1.96, 8.55, supp6,
2019-03-04,-1.23, 2.75, 8.70, 1.64, 1.79, 7.59, supp6,
2019-03-05,-2.08, 1.88, 3.48, 1.73, 1.89, 8.17, supp6,
2019-03-06,-0.44, 1.51, -4.06, 1.65, 1.80, 7.58, supp6,
2019-03-07,-1.44, 2.09, -1.63, 1.66, 1.85, 7.80, supp6,
2019-03-08,-0.41, 1.79, 1.31, 1.63, 1.79, 7.53, supp6,
2019-03-09,-1.69, 1.88, 5.54, 1.65, 1.80, 7.63, supp6,
2019-03-10,-0.09, 1.71, 7.35, 1.62, 1.80, 7.68, supp6,
2019-03-11,-2.44, 0.57, -9.23, 1.67, 1.85, 7.84, supp6,
2019-03-12,-0.70, 1.35, 12.03, 1.65, 1.81, 7.74, supp6,
2019-03-13,-1.07, 1.22, 5.51, 1.68, 1.81, 7.69, supp6,
2019-03-14,-0.29, -0.38, 13.83, 1.70, 1.86, 7.99, supp6,
2019-03-15,-2.05, -0.09, 12.90, 1.70, 1.85, 7.93, supp6,
2019-03-16,-1.44, 0.50, 20.47, 1.67, 1.85, 7.89, supp6,
2019-03-17,0.84, 2.70, 1.83, 1.64, 1.78, 7.58, supp6,
2019-03-18,-1.71, 0.67, 5.89, 1.64, 1.79, 7.59, supp6,
2019-03-19,-0.52, 3.62, 4.67, 1.64, 1.84, 7.62, supp6,
2019-03-20,-0.52, 2.91, 8.34, 1.67, 1.81, 7.77, supp6,
2019-03-21,-0.54, 0.58, 3.02, 1.69, 1.83, 7.86, supp6,
2019-03-22,-1.30, 1.10, 8.96, 1.68, 1.92, 7.93, supp6,
2019-03-23,-1.05, 2.64, -6.44, 1.63, 1.79, 7.63, supp6,
2019-03-24,0.56, 2.21, 3.31, 1.69, 1.91, 7.95, supp6,
2019-03-25,-0.15, 5.03, 16.32, 1.83, 2.11, 8.53, supp6,
2019-03-26,-2.16, 1.42, 6.63, 1.63, 1.83, 7.60, supp6,
2019-03-27,0.98, 2.99, 4.24, 1.72, 1.87, 7.86, supp6,
2019-03-28,-2.07, 0.42, 1.80, 1.74, 1.83, 7.91, supp6,
2019-03-29,0.69, 2.45, -3.33, 1.65, 1.82, 7.66, supp6,
2019-03-30,-3.00, 1.40, 14.90, 1.90, 2.09, 8.97, supp6,
2019-03-31,-0.91, 1.16, 8.85, 1.65, 1.82, 7.67, supp6,
2019-04-01,-1.03, 0.26, 13.00, 1.67, 1.82, 7.65, supp6,
2019-04-02,-1.39, 2.17, 8.03, 1.70, 1.89, 7.91, supp6,
2019-04-03,-1.42, 0.50, 13.64, 1.69, 1.81, 7.78, supp6,
2019-04-04,-2.12, 2.16, 9.74, 1.71, 1.92, 7.99, supp6,
2019-04-05,-0.57, -2.26, 6.29, 1.66, 1.81, 7.67, supp6,
2019-04-06,-0.55, 3.17, 6.04, 1.70, 1.90, 7.92, supp6,
2019-04-07,-1.84, 1.16, 12.45, 1.68, 1.91, 7.82, supp6,
2019-04-08,-1.24, 3.42, 8.97, 1.66, 1.81, 7.69, supp6,
2019-04-09,0.24, 1.87, 12.60, 1.71, 1.90, 7.85, supp6,
2019-04-10,-0.31, -0.19, 12.33, 1.78, 1.86, 8.29, supp6,
2019-04-11,0.05, -1.66, 11.13, 1.73, 1.90, 7.87, supp6,
2019-04-12,-0.00, 0.77, 16.28, 1.74, 1.98, 8.20, supp6,
2019-04-13,0.17, 3.13, 14.42, 1.65, 1.80, 7.62, supp6,
2019-04-14,-2.56, 1.84, 7.17, 1.70, 1.90, 7.92, supp6,
2019-04-15,0.01, 2.93, 10.71, 1.66, 1.82, 7.63, supp6,
2019-04-16,-0.43, 1.20, 4.77, 1.67, 1.81, 7.65, supp6,
2019-04-17,-1.93, 1.90, 6.93, 1.73, 1.94, 8.12, supp6,
2019-04-18,-2.28, 2.63, 13.34, 1.68, 1.84, 7.80, supp6,
2019-04-19,0.04, 2.27, 8.10, 1.68, 1.89, 7.84, supp6,
2019-04-20,-0.46, 3.87, -2.95, 1.73, 1.94, 8.10, supp6,
2019-04-21,0.54, 1.77, 18.01, 1.73, 1.88, 8.00, supp6,
2019-04-22,-0.82, -3.26, 6.23, 2.01, 2.42, 9.73, supp6,
2019-04-23,-1.31, 1.14, 5.42, 1.69, 1.84, 7.72, supp6,
2019-04-24,-1.04, 2.03, 10.98, 1.66, 1.80, 7.61, supp6,
2019-04-25,-2.33, 1.94, 12.21, 1.72, 1.91, 7.88, supp6,
2019-04-26,-1.74, 3.20, -0.13, 1.64, 1.79, 7.55, supp6,
2019-04-27,-1.34, 3.33, 10.29, 1.64, 1.79, 7.59, supp6,
2019-04-28,-2.05, 4.91, 5.84, 1.76, 2.06, 8.42, supp6,
2019-04-29,-3.05, 2.71, 3.59, 1.79, 1.91, 8.25, supp6,
2019-04-30,-1.75, 3.08, 6.76, 1.63, 1.79, 7.52, supp6,
2019-05-01,-3.62, 1.88, 3.31, 1.68, 1.93, 7.91, supp6,
2019-05-02,-3.01, -0.38, 4.83, 1.74, 1.89, 7.90, supp6,
2019-05-03,-1.23, 0.30, 1.59, 1.70, 1.83, 7.73, supp6,
2019-05-04,-4.52, 1.27, 14.73, 1.64, 1.81, 7.63, supp6,
2019-05-05,-0.86, 1.75, 7.96, 1.67, 1.92, 7.75, supp6,
2019-05-06,-2.11, 1.35, 8.24, 1.73, 2.00, 8.21, supp6,
2019-05-07,-2.14, 1.13, 9.83, 1.71, 1.96, 7.99, supp6,
2019-05-08,-2.05, -1.53, 11.59, 1.66, 1.83, 7.67, supp6,
2019-05-09,-0.86, 3.23, 15.14, 1.74, 1.83, 7.87, supp6,
2019-05-10,-1.72, 1.67, 4.47, 1.66, 1.89, 7.81, supp6,
2019-05-11,-2.68, 0.62, -5.44, 1.75, 1.98, 8.25, supp6,
2019-05-12,-0.36, 1.00, 4.49, 1.93, 2.18, 9.07, supp6,
2019-05-13,-1.68, 0.60, 4.57, 1.77, 1.95, 7.99, supp6,
2019-05-14,-3.36, -0.24, -3.53, 1.63, 1.78, 7.52, supp6,
2019-05-15,-1.35, 2.60, 4.87, 1.72, 1.85, 7.94, supp6,
2019-05-16,-2.57, 0.14, 0.26, 1.70, 1.81, 7.92, supp6,
2019-05-17,-1.89, 0.78, -0.30, 1.69, 1.98, 7.99, supp6,
2019-05-18,-0.37, 0.42, 5.10, 1.85, 2.07, 8.34, supp6,
2019-05-19,-2.58, -1.91, 14.75, 1.83, 2.01, 8.15, supp6,
2019-05-20,-1.51, -0.82, 7.46, 1.68, 1.85, 7.85, supp6,
2019-05-21,0.26, -0.03, 8.98, 1.75, 1.92, 8.05, supp6,
2019-05-22,-1.70, 1.72, 2.38, 1.66, 1.82, 7.65, supp6,
2019-05-23,-1.50, 2.30, 12.69, 1.78, 2.02, 8.20, supp6,
2019-05-24,-1.26, 1.60, 7.68, 1.70, 1.90, 7.88, supp6,
2019-05-25,-1.99, 1.40, 5.10, 1.64, 1.81, 7.57, supp6,
2019-05-26,-1.29, 0.51, 9.14, 1.68, 1.81, 7.58, supp6,
2019-05-27,-2.62, -0.14, 5.92, 1.72, 1.89, 7.94, supp6,
2019-05-28,-1.82, 0.29, 14.77, 1.70, 1.83, 7.71, supp6,
2019-05-29,-3.27, -0.98, 4.38, 1.69, 1.90, 8.01, supp6,
2019-05-30,-0.13, 1.19, 7.46, 1.66, 1.81, 7.65, supp6,
2019-05-31,-1.02, 0.00, 10.75, 1.87, 1.97, 8.53, supp6,
2019-06-01,-1.34, 1.06, 4.62, 1.77, 1.94, 7.92, supp6,
2019-06-02,-3.15, 2.21, 1.93, 1.67, 1.85, 7.68, supp6,
2019-06-03,-2.56, 2.96, 6.89, 1.80, 2.01, 8.22, supp6,
2019-06-04,-1.65, 1.49, -3.25, 1.75, 1.98, 8.05, supp6,
2019-06-05,-3.46, -0.28, -3.07, 1.98, 2.42, 9.40, supp6,
2019-06-06,-2.71, -0.37, 0.84, 1.68, 1.87, 7.76, supp6,
2019-06-07,-0.37, -0.99, 13.36, 1.72, 1.90, 7.89, supp6,
2019-06-08,-1.22, 1.72, 4.53, 1.92, 2.14, 8.73, supp6,
2019-06-09,-0.89, 2.57, -0.13, 1.90, 2.18, 9.04, supp6,
2019-06-10,-4.89, -0.09, -2.37, 1.81, 1.97, 8.55, supp6,
2019-06-11,-2.61, 0.70, 0.35, 1.66, 1.83, 7.63, supp6,
2019-06-12,-1.68, -0.53, -5.08, 1.66, 1.88, 7.72, supp6,
2019-06-13,-4.26, -1.81, -3.60, 1.72, 1.93, 7.99, supp6,
2019-06-14,-2.92, -0.54, -3.34, 1.81, 1.98, 8.55, supp6,
2019-06-15,-1.43, 1.12, -1.04, 1.87, 2.06, 8.38, supp6,
2019-06-16,-1.55, 1.66, 18.69, 1.83, 1.95, 8.33, supp6,
2019-06-17,-0.24, -0.14, 1.95, 1.71, 1.90, 7.90, supp6,
2019-06-18,-1.53, 0.92, 0.84, 1.72, 1.85, 8.01, supp6,
2019-06-19,-2.85, 0.88, 5.95, 1.80, 1.97, 8.18, supp6,
2019-06-20,-0.33, 0.36, 8.59, 2.25, 2.62, 10.53, supp6,
2019-06-21,-2.47, -1.25, -0.43, 1.96, 2.19, 9.19, supp6,
2019-06-22,-1.07, 1.90, 1.36, 1.65, 1.85, 7.68, supp6,
2019-06-23,1.06, 0.39, 3.52, 1.67, 1.84, 7.73, supp6,
2019-06-24,1.36, -0.65, 10.39, 1.71, 1.89, 7.76, supp6,
2019-06-25,-3.30, 2.23, 10.11, 1.82, 2.01, 8.18, supp6,
2019-06-26,-2.82, 1.44, -7.77, 1.74, 1.98, 8.09, supp6,
2019-06-27,-1.62, 0.98, 3.00, 1.80, 1.99, 8.44, supp6,
2019-06-28,-1.17, -1.23, 0.43, 1.83, 1.99, 8.77, supp6,
2019-06-29,-2.28, 2.44, 8.93, 1.81, 2.01, 8.50, supp6,
2019-06-30,-4.31, 3.80, -2.59, 1.65, 1.82, 7.82, supp6,
2019-07-01,-2.83, 1.64, -4.11, 1.60, 1.76, 7.48, supp6,
2019-07-02,-1.89, 0.28, 2.50, 1.61, 1.76, 7.54, supp6,
2019-07-03,-0.72, -1.35, 4.29, 1.74, 1.84, 8.21, supp6,
2019-07-04,-0.63, 2.21, -6.33, 2.01, 2.35, 9.20, supp6,
2019-07-05,-0.92, 1.15, 4.14, 1.95, 2.38, 9.19, supp6,
2019-07-06,-1.90, 1.44, 1.16, 1.69, 1.89, 7.90, supp6,
2019-07-07,0.03, 1.15, 23.62, 1.64, 1.79, 7.72, supp6,
2019-07-08,-0.52, 2.33, 4.71, 1.79, 2.01, 8.74, supp6,
2019-07-09,-0.32, 1.42, 6.01, 1.69, 1.86, 7.80, supp6,
2019-07-10,-2.97, -0.18, 4.49, 1.65, 1.83, 7.74, supp6,
2019-07-11,-1.73, 0.67, 7.38, 1.63, 1.80, 7.68, supp6,
2019-07-12,-3.48, 4.19, 12.08, 1.86, 2.14, 8.87, suppl,
2019-07-13,1.34, 2.37, 20.29, 1.86, 2.03, 8.50, suppl,
2019-07-14,-0.92, 2.30, 16.59, 2.09, 2.74, 9.88, supp6,
2019-07-15,-0.92, 2.41, 16.07, 1.65, 1.83, 7.77, supp6,
2019-07-16,-1.42, -0.23, 10.87, 1.73, 1.91, 8.06, supp6,
2019-07-17,-0.59, 2.05, 18.26, 1.90, 2.15, 8.93, supp6,
2019-07-18,1.82, 1.49, 26.83, 1.78, 1.94, 8.49, supp6,
2019-07-19,-2.23, 2.25, 11.77, 1.90, 2.19, 8.76, supp6,
2019-07-20,-0.92, 0.79, 14.06, 1.77, 1.89, 8.38, supp6,
2019-07-21,-4.74, 2.07, 3.76, 1.77, 1.95, 8.36, supp6,
2019-07-22,-1.48, 0.67, 16.65, 1.83, 1.99, 8.80, supp6,
2019-07-23,-1.70, 0.57, 2.13, 1.86, 2.08, 8.96, supp6,
2019-07-24,-1.47, 1.01, 3.73, 1.70, 1.81, 8.34, supp6,
2019-07-26,-2.24, -2.52, 7.31, 1.79, 2.00, 8.34, suppl,
2019-07-27,-4.00, -1.08, 2.37, 1.67, 1.84, 7.83, supp6,
2019-07-28,-1.43, 1.78, 9.78, 1.68, 1.89, 8.14, supp6,
2019-07-29,-5.19, -0.98, 7.52, 1.80, 2.04, 8.72, supp6,
2019-07-30,-2.64, 0.38, 15.40, 1.78, 1.85, 8.38, supp6,
2019-07-31,-2.81, 0.52, 14.78, 1.83, 2.05, 8.65, supp6,
2019-08-01,-3.49, 0.42, 4.21, 1.67, 1.84, 7.77, supp6,
2019-08-02,-1.51, -1.22, 15.67, 1.68, 1.83, 8.01, supp6,
2019-08-03,-2.81, -2.14, 16.20, 1.83, 2.08, 8.55, supp6,
2019-08-04,-1.99, 0.35, 18.09, 1.74, 2.00, 8.36, supp6,
2019-08-05,-2.29, -0.91, 6.00, 1.65, 1.85, 7.76, supp6,
2019-08-06,-1.48, 0.25, 18.53, 1.70, 1.92, 8.04, supp6,
2019-08-07,-2.60, -0.00, 14.62, 1.82, 2.03, 8.67, supp6,
2019-08-08,-3.67, 1.46, 8.34, 2.05, 2.22, 9.54, supp6,
2019-08-09,-2.23, 0.44, 3.41, 1.79, 2.06, 8.20, supp6,
2019-08-10,-3.09, 1.01, 4.63, 1.76, 1.96, 8.39, supp6,
2019-08-11,-0.25, 0.70, 19.35, 1.79, 1.90, 8.34, supp6,
2019-08-12,-3.29, 2.47, 2.89, 1.79, 2.04, 8.47, supp6,
2019-08-13,-2.17, 0.90, 11.42, 1.73, 1.89, 8.00, supp6,
2019-08-14,-2.81, -0.91, -4.64, 1.72, 1.95, 8.36, supp6,
2019-08-15,-3.49, 3.15, 7.08, 1.71, 1.91, 8.20, supp6,
2019-08-16,-2.26, 0.05, 3.83, 1.72, 1.85, 8.17, supp6,
2019-08-17,-0.33, -0.02, 12.14, 1.73, 1.87, 8.27, supp6,
2019-08-29,-2.83, 3.46, 6.21, 1.70, 1.90, 7.95, supp6,
2019-09-10,-3.06, 1.12, 2.57, 1.87, 2.14, 8.87, supp6,
2019-09-11,-3.24, 1.00, 3.48, 1.85, 2.14, 8.84, supp6,
2019-09-12,-2.36, 2.17, 9.38, 1.72, 1.96, 8.11, supp6,
2019-09-13,-5.57, -0.53, -6.51, 2.18, 2.71, 10.39, supp6,
2019-09-14,-3.72, 4.65, -3.78, 1.80, 2.03, 8.32, supp6,
2019-09-15,-1.83, -0.22, 2.26, 1.87, 2.05, 8.84, supp6,
2019-09-16,-2.06, 0.39, 9.44, 1.68, 1.82, 7.90, supp6,
2019-09-17,-3.71, -0.82, -7.29, 1.69, 1.91, 8.02, supp6,
2019-09-18,-3.35, -0.82, -2.53, 1.68, 1.81, 7.83, supp6,
2019-09-19,-1.55, 2.65, 5.48, 1.67, 1.81, 7.87, supp6,
2019-09-20,-3.13, 0.51, 8.64, 1.71, 1.92, 8.04, supp6,
2019-09-21,-2.66, 2.04, 5.79, 1.82, 2.19, 8.78, supp6,
2019-09-22,-2.61, -0.83, -7.74, 1.64, 1.78, 7.64, supp6,
2019-09-23,-1.68, 0.47, -9.78, 1.66, 1.79, 7.73, supp6,
2019-09-24,-3.46, -0.02, -9.04, 1.70, 1.87, 7.99, supp6,
2019-09-25,-2.02, 3.67, -2.44, 1.76, 1.91, 8.32, supp6,
2019-09-26,-1.29, -0.76, 2.79, 1.74, 1.93, 8.31, supp6,
2019-09-27,-0.07, -0.16, 7.26, 1.64, 1.80, 7.63, supp6,
2019-09-28,-1.22, -0.36, 0.93, 1.71, 1.88, 7.98, supp6,
2019-09-29,-1.87, -0.80, 2.85, 1.69, 1.83, 7.79, supp6,
2019-09-30,-1.28, 0.49, 0.23, 1.76, 1.91, 8.17, supp6,
2019-10-01,-2.35, 1.95, -3.98, 1.95, 2.15, 9.36, supp6,
2019-10-02,0.25, 1.04, -1.78, 1.80, 2.01, 8.55, supp6,
2019-10-03,-1.18, 1.03, 9.50, 1.78, 1.92, 8.40, supp6,
2019-10-04,-3.03, 2.49, 5.56, 1.95, 2.27, 9.23, supp6,
2019-10-05,-0.85, -0.02, 1.96, 1.66, 1.80, 7.83, supp6,
2019-10-06,-0.12, 0.83, 4.82, 1.67, 1.79, 8.33, supp6,
2019-10-07,-0.99, 1.58, -2.87, 1.66, 1.82, 8.31, supp6,
2019-10-08,-1.58, 1.19, 4.40, 1.67, 1.80, 8.48, supp6,
2019-10-09,-0.42, -0.59, 13.76, 1.65, 1.82, 8.39, supp6,
2019-10-10,1.32, 0.45, 15.58, 1.69, 1.86, 8.40, supp6,
2019-10-15,-0.28, 3.14, 2.23, 1.65, 1.78, 8.19, supp6,
2019-10-17,-0.46, 1.15, 6.64, 1.63, 1.77, 8.08, supp6,
2019-10-18,1.04, -1.01, 14.95, 1.67, 1.80, 8.33, supp6,
2019-10-19,2.47, 2.48, 11.73, 1.67, 1.81, 8.38, supp6,
2019-10-20,0.15, 0.08, 8.37, 1.65, 1.78, 8.19, supp6,
2019-10-21,-1.65, -0.90, 22.63, 1.69, 1.82, 8.38, supp6,
2019-10-22,-2.29, 1.57, 12.29, 1.64, 1.78, 8.17, supp6,
2019-10-23,-2.48, 0.40, 1.42, 1.67, 1.85, 8.47, supp6,
2019-10-24,-0.94, -1.16, 10.14, 1.63, 1.78, 8.11, supp6,
2019-10-25,-1.00, 2.29, 20.35, 1.67, 1.83, 8.37, supp6,
2019-10-26,0.21, -0.49, 13.31, 1.64, 1.76, 8.11, supp6,
2019-10-27,-1.37, -0.53, 19.00, 1.67, 1.80, 8.23, supp6,
2019-10-28,0.43, 1.09, 18.35, 1.62, 1.77, 8.15, supp6,
2019-10-29,-1.19, 2.59, 8.40, 1.62, 1.77, 8.13, supp6,
2019-10-30,0.66, 0.91, 12.85, 1.67, 1.80, 8.36, supp6,
2019-10-31,-0.81, 3.24, 15.14, 1.74, 1.94, 8.84, supp6,
2019-11-01,-1.33, -2.16, 8.39, 1.66, 1.84, 8.30, supp6,
2019-11-02,-1.43, 1.59, 11.71, 1.65, 1.78, 8.28, supp6,
2019-11-03,-0.27, 0.51, 22.32, 1.65, 1.75, 8.16, supp6,
2019-11-04,-0.57, -0.37, 17.57, 1.65, 1.78, 8.24, supp6,
2019-11-05,-0.37, 2.24, 18.62, 1.71, 1.85, 8.58, supp6,
2019-11-06,-0.95, -1.78, 9.36, 1.67, 1.82, 8.47, supp6,
2019-11-07,-1.31, -0.74, 5.78, 1.69, 1.80, 8.47, supp6,
2019-11-08,-1.35, 1.41, 15.70, 1.67, 1.77, 8.22, supp6,
2019-11-09,0.27, 0.71, 12.38, 1.65, 1.80, 8.31, supp6,
2019-11-10,-1.67, 0.47, 3.44, 1.63, 1.74, 8.06, supp6,
2019-11-11,-2.99, 1.93, 2.90, 1.69, 1.80, 8.38, supp6,
2019-11-12,-2.51, 3.15, 6.09, 1.65, 1.77, 8.14, supp6,
2019-11-13,-0.38, 1.60, -0.44, 1.69, 1.80, 8.26, supp6,
2019-11-14,-1.14, 1.53, 8.72, 1.63, 1.74, 8.00, supp6,
2019-11-15,-0.71, 3.15, 3.85, 1.69, 1.81, 8.39, supp6,
2019-11-16,-1.13, -1.05, 15.48, 1.62, 1.76, 8.09, supp6,
2019-11-17,1.93, -1.64, 10.47, 1.68, 1.84, 8.48, supp6,
2019-11-18,5.33, -0.77, 14.19, 1.67, 1.78, 8.28, supp6,
2019-11-19,0.70, 0.76, 20.93, 1.66, 1.74, 8.13, supp6,
2019-11-20,-0.61, -0.63, 14.51, 1.64, 1.77, 8.11, supp6,
2019-11-21,-0.38, -1.44, 9.94, 1.73, 1.90, 8.68, supp6,
2019-11-22,-2.34, 3.07, 20.20, 1.69, 1.83, 8.50, supp6,
2019-11-23,0.16, 0.64, 9.96, 1.61, 1.75, 8.11, supp6,
2019-11-24,-0.02, 2.24, 9.99, 1.60, 1.74, 7.96, supp6,
2019-11-25,-1.12, 0.82, 14.53, 1.60, 1.77, 8.12, supp6,
2019-11-26,0.08, -3.00, 22.20, 1.68, 1.81, 8.49, supp6,
2019-11-27,-2.87, 1.39, 8.38, 1.66, 1.81, 8.32, supp6,
2019-11-28,-0.69, -1.74, 9.01, 1.73, 1.87, 8.71, supp6,
2019-11-29,-1.03, 0.31, 9.18, 1.65, 1.80, 8.30, supp6,
2019-11-30,-0.78, 2.91, 12.61, 1.63, 1.80, 8.11, supp6,
2019-12-01,-0.07, 0.57, 5.99, 1.63, 1.79, 8.15, supp6,
2019-12-02,-0.62, 1.74, 8.94, 1.63, 1.77, 8.04, supp6,
2019-12-03,0.74, 1.45, 8.11, 1.65, 1.78, 8.15, supp6,
2019-12-04,2.28, 1.80, 14.45, 1.69, 1.81, 8.37, supp6,
2019-12-05,0.32, 2.11, 11.79, 1.67, 1.81, 8.33, supp6,
2019-12-06,1.23, 2.05, 4.90, 1.64, 1.79, 8.19, supp6,
2019-12-07,0.77, 2.07, 10.74, 1.64, 1.78, 8.07, supp6,
2019-12-08,-2.22, 0.66, 12.99, 1.68, 1.84, 8.41, supp6,
2019-12-09,-0.30, 0.01, -15.29, 1.67, 1.83, 8.36, supp6,
2019-12-10,-0.07, 0.31, 9.09, 1.67, 1.84, 8.41, supp6,
2019-12-11,-3.48, 2.48, 4.44, 1.69, 1.86, 8.48, supp6,
2019-12-12,0.53, -0.67, 16.67, 1.71, 1.88, 8.61, supp6,
2019-12-13,0.03, 0.13, 13.73, 1.70, 1.86, 8.44, supp6,
2019-12-14,-0.24, -0.39, 8.38, 1.68, 1.87, 8.26, supp6,
2019-12-15,-0.23, 1.59, 6.92, 1.64, 1.78, 8.14, supp6,
2019-12-16,2.21, -2.80, 31.80, 1.79, 1.92, 9.01, supp6,
2019-12-17,1.09, 1.08, 16.36, 1.67, 1.86, 8.50, supp6,
2019-12-18,-0.88, 2.76, 16.86, 1.67, 1.80, 8.24, supp6,
2019-12-19,-1.29, 4.88, 18.25, 1.72, 1.81, 8.43, supp6,
2019-12-20,-1.21, 2.50, 4.78, 1.72, 1.82, 8.47, supp6,
2019-12-21,-1.38, 1.10, 7.14, 1.68, 1.81, 8.26, supp6,
2019-12-22,-1.44, 2.02, -0.58, 1.68, 1.81, 8.24, supp6,
2019-12-23,0.25, 2.20, 14.64, 1.64, 1.80, 8.16, supp6,
2019-12-24,1.92, 0.76, 13.75, 1.66, 1.78, 8.04, supp6,
2019-12-25,-0.32, 1.29, 9.30, 1.68, 1.79, 8.22, supp6,
2019-12-26,-3.02, 3.30, 8.19, 1.64, 1.80, 8.15, supp6,
2019-12-27,0.26, 1.89, 12.80, 1.63, 1.77, 8.05, supp6,
