PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-13,-1.16, 0.36, -4.15, 2.06, 1.71, 7.60, repro,
2004-04-14,0.53, 1.00, -3.00, 2.07, 1.72, 7.68, repro,
2004-04-15,-0.27, 1.30, 2.29, 2.00, 1.67, 7.36, repro,
2004-04-16,0.76, 0.43, -0.77, 2.03, 1.73, 7.53, repro,
2004-04-17,0.40, -0.10, -9.53, 2.07, 1.77, 7.61, repro,
2004-04-18,-0.98, 0.75, 7.06, 2.10, 1.74, 7.65, repro,
2004-04-19,1.48, -0.23, -4.97, 2.03, 1.71, 7.55, repro,
2004-04-20,0.40, 0.28, 11.49, 2.13, 1.81, 8.12, repro,
2004-04-21,-0.64, 0.12, 6.61, 2.04, 1.72, 7.61, repro,
2004-04-22,0.69, 0.57, 7.02, 2.25, 1.89, 8.32, repro,
2004-04-23,0.58, -0.89, 1.13, 2.15, 1.76, 7.90, repro,
2004-04-24,0.20, 1.04, 1.29, 2.05, 1.71, 7.60, repro,
2004-04-25,-0.68, 0.61, -7.75, 2.10, 1.80, 7.81, repro,
2004-04-26,0.31, -0.15, -9.21, 2.06, 1.74, 7.68, repro,
2004-04-27,0.07, -0.07, -4.55, 2.10, 1.80, 7.79, repro,
2004-04-28,-0.07, 1.55, -1.72, 2.11, 1.82, 7.84, repro,
2004-04-29,0.13, 0.89, -1.30, 2.15, 1.78, 7.81, repro,
2004-04-30,-1.50, 1.01, -4.10, 2.15, 1.78, 8.01, repro,
2004-05-01,-0.00, 0.82, -8.03, 2.25, 1.94, 8.31, repro,
2004-05-02,-0.15, 0.68, -6.72, 2.24, 1.93, 8.26, repro,
2004-05-03,0.35, 0.68, -11.81, 2.30, 1.92, 8.42, repro,
2004-05-04,-0.92, 0.38, 0.30, 2.37, 1.89, 8.43, repro,
2004-05-05,-0.38, 1.31, 4.05, 2.43, 1.96, 9.00, repro,
2004-05-06,0.37, 1.01, -4.66, 2.13, 1.77, 7.95, repro,
2004-05-07,0.73, 0.57, -1.06, 2.41, 1.95, 8.94, repro,
2004-05-08,-0.08, 2.13, -1.73, 2.25, 1.84, 8.31, repro,
2004-05-09,-0.97, 0.67, 4.30, 2.29, 1.95, 8.37, repro,
2004-05-10,-0.14, -1.18, 1.57, 2.18, 1.81, 8.03, repro,
2004-05-11,0.39, 2.43, -1.78, 2.21, 1.83, 8.17, repro,
2004-05-12,0.04, 2.07, 2.73, 2.18, 1.82, 8.26, repro,
2004-05-13,-4.76, -2.50, 7.38, 2.19, 1.81, 8.19, repro,
2004-05-14,0.23, 1.67, -6.60, 2.28, 1.97, 8.48, repro,
2004-05-15,0.88, 1.01, -6.10, 2.03, 1.69, 7.53, repro,
2004-05-16,0.95, 1.13, 2.55, 2.04, 1.70, 7.78, repro,
2004-05-17,1.09, 0.76, 0.81, 2.05, 1.71, 7.77, repro,
2004-05-18,0.10, 1.56, 1.65, 2.03, 1.70, 7.61, repro,
2004-05-19,1.45, 2.35, 1.31, 2.00, 1.71, 7.46, repro,
2004-05-20,1.57, 1.31, -0.04, 2.00, 1.70, 7.41, repro,
2004-05-21,-0.22, 1.40, 0.49, 2.10, 1.77, 7.82, repro,
2004-05-22,1.28, 2.06, 1.58, 1.98, 1.68, 7.43, repro,
2004-05-23,1.60, 1.48, 8.26, 1.98, 1.68, 7.41, repro,
2004-05-24,0.75, 1.04, 10.04, 2.14, 1.91, 8.30, repro,
2004-05-25,0.17, 0.45, 11.14, 2.14, 1.79, 8.05, repro,
2004-05-26,1.76, 0.84, 4.43, 1.98, 1.67, 7.41, repro,
2004-05-27,-0.20, 1.52, 7.21, 2.17, 1.90, 8.34, repro,
2004-05-28,0.24, 2.27, 12.34, 2.10, 1.85, 7.88, repro,
2004-05-29,-0.28, 2.50, 7.97, 1.98, 1.70, 7.45, repro,
2004-05-30,0.36, 2.41, 13.30, 2.33, 1.92, 8.63, repro,
2004-05-31,0.56, 2.46, 10.10, 1.99, 1.69, 7.44, repro,
2004-06-01,0.67, 0.88, 9.41, 2.06, 1.80, 7.77, repro,
2004-06-02,1.20, 1.28, 4.01, 2.01, 1.75, 7.53, repro,
2004-06-03,1.08, 2.74, -5.39, 2.00, 1.72, 7.49, repro,
2004-06-04,0.53, 1.94, 2.78, 1.99, 1.71, 7.49, repro,
2004-06-05,0.59, 1.71, 8.17, 2.20, 1.99, 8.52, repro,
2004-06-06,1.18, 0.43, 12.15, 2.08, 1.73, 7.71, repro,
2004-06-07,0.88, 1.58, 11.57, 2.05, 1.76, 7.57, repro,
2004-06-08,0.50, 0.75, -4.92, 1.97, 1.67, 7.30, repro,
2004-06-09,1.43, 2.51, 5.16, 2.10, 1.78, 7.84, repro,
2004-06-10,1.31, 1.53, 10.37, 2.10, 1.78, 7.86, repro,
2004-06-11,1.17, 1.82, 19.32, 2.24, 2.01, 8.86, repro,
2004-06-12,2.14, 2.31, -2.85, 2.33, 2.03, 9.00, repro,
2004-06-13,1.10, 0.70, 11.29, 2.13, 1.82, 8.10, repro,
2004-06-14,1.24, 1.92, 6.36, 2.08, 1.75, 7.74, repro,
2004-06-15,-1.49, 2.71, 11.38, 2.25, 1.92, 8.62, repro,
2004-06-16,0.54, 0.57, 5.54, 2.07, 1.76, 7.88, repro,
2004-06-17,0.32, 1.13, 7.55, 2.07, 1.80, 7.73, repro,
2004-06-18,-0.62, 1.51, 12.04, 2.22, 1.95, 8.41, repro,
2004-06-19,0.79, 1.34, 4.71, 1.97, 1.69, 7.40, repro,
2004-06-20,0.26, 1.00, -0.88, 1.99, 1.72, 7.50, repro,
2004-06-21,0.51, 3.71, 12.72, 2.03, 1.77, 7.67, repro,
2004-06-22,0.30, 1.11, 1.98, 1.97, 1.67, 7.30, repro,
2004-06-23,0.72, 1.45, -2.79, 2.01, 1.72, 7.52, repro,
2004-06-24,0.95, 2.84, 3.11, 1.96, 1.67, 7.31, repro,
2004-06-25,1.02, 1.78, -2.60, 2.02, 1.76, 7.58, repro,
2004-06-26,0.98, 1.05, 1.57, 2.02, 1.68, 7.47, repro,
2004-06-27,1.75, 0.15, -1.55, 2.02, 1.73, 7.60, repro,
2004-06-28,-0.53, 1.28, 1.38, 2.05, 1.75, 7.60, repro,
2004-06-29,1.28, 2.56, 0.20, 2.23, 1.87, 8.47, repro,
2004-06-30,0.75, 2.73, 9.54, 2.22, 1.85, 8.29, repro,
2004-07-01,0.74, 1.23, -0.33, 2.02, 1.69, 7.51, repro,
2004-07-02,-1.39, 3.10, -3.39, 2.66, 2.15, 9.32, repro,
2004-07-03,1.58, 0.21, -1.48, 2.02, 1.70, 7.44, repro,
2004-07-04,1.46, 0.28, 6.99, 2.13, 1.76, 7.91, repro,
2004-07-05,-1.26, 2.06, -17.27, 2.20, 1.97, 8.48, repro,
2004-07-06,0.13, 2.49, 3.56, 2.07, 1.80, 7.95, repro,
2004-07-07,-0.32, 1.17, -3.47, 2.14, 1.78, 8.04, repro,
2004-07-08,1.12, 1.53, 6.16, 2.03, 1.69, 7.57, repro,
2004-07-09,-0.18, 2.10, -4.24, 2.23, 1.95, 8.44, repro,
2004-07-10,0.45, 0.34, -5.35, 2.04, 1.71, 7.57, repro,
2004-07-11,-1.06, 0.03, 1.06, 2.00, 1.67, 7.32, repro,
2004-07-12,-0.03, 1.23, -0.50, 2.04, 1.70, 7.60, repro,
2004-07-13,0.46, 0.70, 4.86, 2.01, 1.69, 7.43, repro,
2004-07-14,0.59, 0.41, -1.78, 1.97, 1.68, 7.33, repro,
2004-07-15,-0.37, 1.16, 0.64, 1.98, 1.71, 7.43, repro,
2004-07-16,2.46, 2.33, -0.73, 2.18, 1.82, 7.93, repro,
2004-07-17,0.06, -1.57, -0.58, 2.04, 1.75, 7.65, repro,
2004-07-18,-0.54, 0.44, -5.93, 1.96, 1.65, 7.24, repro,
2004-07-19,-0.95, 0.42, 3.49, 2.01, 1.69, 7.53, repro,
2004-07-20,-1.01, 0.57, 7.01, 2.08, 1.82, 7.94, repro,
2004-07-21,-1.63, 1.87, 8.70, 2.06, 1.73, 7.62, repro,
2004-07-22,0.78, -0.28, 1.74, 1.95, 1.65, 7.19, repro,
2004-07-23,-2.57, 0.44, 12.18, 2.16, 1.91, 8.43, repro,
2004-07-24,0.09, -0.76, 2.74, 2.00, 1.70, 7.51, repro,
2004-07-25,-0.38, 0.40, -2.73, 1.97, 1.65, 7.21, repro,
2004-07-26,0.82, -0.03, -1.24, 2.09, 1.73, 7.55, repro,
2004-07-27,0.12, -0.41, 2.24, 2.01, 1.66, 7.34, repro,
2004-07-28,-0.31, -0.38, 0.88, 2.14, 1.81, 7.84, repro,
2004-07-29,-0.27, 0.14, 6.78, 1.96, 1.64, 7.24, repro,
2004-07-30,-0.15, 0.18, 6.13, 1.95, 1.64, 7.23, repro,
2004-07-31,-1.81, -0.25, 0.63, 2.01, 1.65, 7.31, repro,
2004-08-01,-0.50, 0.96, 3.62, 2.05, 1.67, 7.32, repro,
2004-08-02,-0.18, 0.42, 6.28, 2.24, 1.84, 7.97, repro,
2004-08-03,-0.15, 1.60, 10.73, 2.25, 1.91, 8.32, repro,
2004-08-04,0.41, -1.45, 0.65, 2.01, 1.69, 7.44, repro,
2004-08-05,-0.94, -0.34, -0.23, 2.00, 1.66, 7.45, repro,
2004-08-06,-0.57, 1.38, 0.64, 2.01, 1.65, 7.45, repro,
2004-08-07,-1.26, 0.79, 9.53, 1.94, 1.63, 7.22, repro,
2004-08-08,0.28, -0.09, 9.83, 1.95, 1.63, 7.20, repro,
2004-08-09,-0.59, 0.16, 6.11, 1.97, 1.64, 7.27, repro,
2004-08-10,-1.45, -0.91, 4.54, 1.97, 1.63, 7.25, repro,
2004-08-11,-0.61, -1.35, 5.85, 2.02, 1.66, 7.43, repro,
2004-08-12,-1.46, 0.40, -0.39, 1.99, 1.68, 7.36, repro,
2004-08-13,-0.79, 2.40, -0.78, 2.13, 1.81, 8.03, repro,
2004-08-14,-0.35, 0.05, -1.79, 2.01, 1.66, 7.35, repro,
2004-08-15,-0.09, 0.53, -3.37, 2.01, 1.63, 7.43, repro,
2004-08-16,0.03, 1.65, 6.96, 2.05, 1.74, 7.69, repro,
2004-08-17,-0.77, -0.17, 2.81, 1.99, 1.65, 7.25, repro,
2004-08-18,-0.41, 0.57, 8.35, 1.95, 1.63, 7.22, repro,
2004-08-19,-0.28, 0.62, 7.79, 2.13, 1.79, 7.89, repro,
2004-08-20,-0.34, 0.61, 5.95, 1.97, 1.61, 7.20, repro,
2004-08-21,-0.40, 0.13, 11.17, 1.99, 1.65, 7.29, repro,
2004-08-22,-1.48, 0.44, 11.88, 1.98, 1.62, 7.27, repro,
2004-08-23,-1.63, 2.21, 3.44, 2.29, 1.95, 8.53, repro,
2004-08-24,-0.44, 3.37, 9.36, 2.06, 1.69, 7.52, repro,
2004-08-25,-1.05, 1.88, 14.06, 2.05, 1.67, 7.59, repro,
2004-08-26,-0.75, 1.08, 16.39, 2.05, 1.66, 7.50, repro,
2004-08-27,0.60, -0.27, 16.30, 2.16, 1.78, 8.11, repro,
2004-08-28,-0.65, 1.17, 2.02, 2.33, 2.02, 8.69, repro,
2004-08-29,-1.38, 0.38, 10.44, 2.12, 1.70, 7.78, repro,
2004-08-30,0.14, 0.10, 8.89, 2.13, 1.70, 7.95, repro,
2004-08-31,-0.84, 1.57, -0.22, 2.06, 1.65, 7.61, repro,
2004-09-01,-0.75, 0.39, 4.66, 2.04, 1.65, 7.51, repro,
2004-09-02,-0.77, -0.49, 5.36, 2.29, 1.75, 8.02, repro,
2004-09-03,-1.43, 1.20, 10.62, 2.04, 1.64, 7.45, repro,
2004-09-04,-2.17, 1.61, 12.17, 2.03, 1.64, 7.44, repro,
2004-09-05,0.84, 0.22, 14.46, 2.04, 1.65, 7.59, repro,
2004-09-06,-1.05, 0.16, -1.04, 2.30, 1.99, 8.63, repro,
2004-09-07,-1.52, 0.08, 4.22, 1.98, 1.63, 7.33, repro,
2004-09-08,-1.68, 0.05, 0.49, 2.11, 1.67, 7.58, repro,
2004-09-09,-2.06, 1.24, 7.82, 2.09, 1.66, 7.57, repro,
2004-09-10,-1.14, 0.45, -2.29, 2.07, 1.67, 7.68, repro,
2004-09-11,-1.21, 0.93, -4.54, 1.97, 1.62, 7.31, repro,
2004-09-12,0.30, -0.21, 2.22, 1.98, 1.63, 7.35, repro,
2004-09-13,-1.74, 1.12, 14.24, 2.07, 1.67, 7.57, repro,
2004-09-14,-2.35, 0.33, 12.93, 2.51, 1.89, 9.12, repro,
2004-09-15,-0.06, -0.08, 12.99, 2.04, 1.64, 7.54, repro,
2004-09-16,-1.43, 0.18, 14.15, 1.97, 1.62, 7.34, repro,
2004-09-17,0.35, 2.02, 5.56, 2.05, 1.63, 7.50, repro,
2004-09-18,-0.63, 1.05, 6.51, 2.05, 1.66, 7.60, repro,
2004-09-19,-0.00, -0.66, 6.89, 1.97, 1.62, 7.32, repro,
2004-09-20,-0.30, 1.43, 10.44, 1.97, 1.63, 7.31, repro,
2004-09-21,-1.07, 1.39, 6.19, 1.97, 1.63, 7.30, repro,
2004-09-22,-0.59, 1.72, 3.29, 2.13, 1.69, 7.76, repro,
2004-09-23,-1.33, -0.62, 3.23, 2.14, 1.74, 7.79, repro,
2004-09-24,0.27, -0.56, 3.68, 2.08, 1.71, 7.75, repro,
2004-09-25,-0.34, 0.02, 5.74, 2.05, 1.64, 7.45, repro,
2004-09-26,-0.02, -0.70, 2.69, 1.95, 1.61, 7.29, repro,
2004-09-27,-2.67, 0.81, 1.85, 2.20, 1.84, 8.08, repro,
2004-09-28,-1.43, -0.08, 6.05, 1.95, 1.61, 7.28, repro,
2004-09-29,-0.26, 0.49, 2.86, 1.95, 1.61, 7.26, repro,
2004-09-30,-0.44, 0.09, 8.65, 1.94, 1.61, 7.24, repro,
2004-10-01,0.95, -0.75, 4.11, 1.96, 1.62, 7.35, repro,
2004-10-02,0.10, 0.39, 2.04, 2.21, 1.84, 8.16, repro,
2004-10-03,-0.36, 0.46, 2.80, 1.95, 1.62, 7.31, repro,
2004-10-04,-0.21, 0.04, 6.70, 1.98, 1.62, 7.32, repro,
2004-10-05,0.45, 0.84, -3.18, 1.97, 1.64, 7.29, repro,
2004-10-06,0.15, 1.39, 0.09, 1.99, 1.64, 7.38, repro,
2004-10-07,0.03, 0.64, 8.16, 2.15, 1.76, 7.87, repro,
2004-10-08,-0.02, 0.51, 9.96, 2.04, 1.63, 7.50, repro,
2004-10-09,-1.42, -0.42, 7.04, 2.11, 1.64, 7.56, repro,
2004-10-10,0.22, 1.09, 1.75, 2.19, 1.83, 8.17, repro,
2004-10-11,1.47, 0.34, 5.90, 2.04, 1.68, 7.41, repro,
2004-10-12,0.42, 1.01, 8.69, 2.02, 1.67, 7.46, repro,
2004-10-13,-0.48, -0.79, 6.13, 2.01, 1.65, 7.48, repro,
2004-10-14,-1.29, 0.29, 10.67, 1.97, 1.60, 7.26, repro,
2004-10-15,-1.00, 0.64, 11.87, 2.01, 1.63, 7.55, repro,
2004-10-16,-0.56, 1.63, 8.55, 1.99, 1.63, 7.36, repro,
2004-10-17,0.07, 1.50, 8.79, 2.14, 1.78, 8.05, repro,
2004-10-18,0.16, 1.40, 11.95, 2.06, 1.68, 7.59, repro,
2004-10-19,0.42, 1.42, 7.63, 2.11, 1.69, 7.88, repro,
2004-10-20,-0.01, 0.89, 6.82, 2.09, 1.66, 7.78, repro,
2004-10-21,-1.54, 0.52, 9.51, 2.14, 1.71, 7.77, repro,
2004-10-22,-0.84, 1.08, 14.28, 2.02, 1.65, 7.46, repro,
2004-10-23,-0.32, 1.31, 10.69, 2.05, 1.66, 7.57, repro,
2004-10-24,-0.69, 1.44, 7.86, 2.05, 1.66, 7.56, repro,
2004-10-25,-1.28, 1.27, 7.07, 2.04, 1.65, 7.60, repro,
2004-10-26,-1.51, 1.65, 8.18, 2.16, 1.79, 8.00, repro,
2004-10-27,0.04, 1.78, 1.34, 2.04, 1.70, 7.55, repro,
2004-10-28,-1.30, 2.36, 3.60, 2.13, 1.75, 7.92, repro,
2004-10-29,-1.71, 1.12, 10.30, 2.09, 1.72, 7.76, repro,
2004-10-30,-1.29, 1.78, 9.53, 2.08, 1.68, 7.70, repro,
2004-10-31,-0.19, 2.06, 8.49, 2.06, 1.65, 7.63, repro,
2004-11-01,-1.46, 0.73, 10.04, 2.16, 1.73, 8.04, repro,
2004-11-02,-0.55, 0.10, -2.83, 2.01, 1.66, 7.45, repro,
2004-11-03,-0.56, 0.35, -0.26, 2.03, 1.66, 7.45, repro,
2004-11-04,-0.75, 1.07, 0.93, 2.07, 1.71, 7.61, repro,
2004-11-05,-1.47, 1.83, -1.00, 2.16, 1.80, 8.00, repro,
2004-11-06,-0.30, 1.58, 0.92, 2.24, 1.80, 8.13, repro,
2004-11-07,-1.08, 0.65, -1.65, 2.12, 1.75, 7.87, repro,
2004-11-08,-0.35, 0.08, -5.53, 2.28, 1.91, 8.34, repro,
2004-11-09,0.47, 1.60, -3.33, 2.02, 1.67, 7.45, repro,
2004-11-10,0.52, 1.81, -2.54, 2.08, 1.73, 7.80, repro,
2004-11-11,-1.26, 0.99, -10.89, 2.15, 1.76, 7.94, repro,
2004-11-12,-0.21, 2.11, -8.32, 2.12, 1.73, 7.89, repro,
2004-11-13,0.16, 2.05, -7.04, 2.00, 1.66, 7.45, repro,
2004-11-14,-0.97, 3.20, -8.95, 1.97, 1.67, 7.39, repro,
2004-11-15,0.40, 1.65, -8.87, 2.08, 1.70, 7.75, repro,
2004-11-16,-1.90, 2.01, -1.62, 2.07, 1.74, 7.73, repro,
2004-11-17,0.81, 2.64, -9.03, 1.98, 1.63, 7.32, repro,
2004-11-18,0.04, 1.78, -4.25, 1.96, 1.66, 7.30, repro,
2004-11-19,-0.95, 1.91, -2.85, 2.06, 1.77, 7.66, repro,
2004-11-20,1.16, 2.23, -3.23, 2.08, 1.74, 7.79, repro,
2004-11-21,1.06, 2.14, -5.62, 2.14, 1.85, 8.20, repro,
2004-11-22,-0.04, 3.06, -3.60, 2.08, 1.78, 7.98, repro,
2004-11-23,-0.27, 1.58, 3.04, 2.00, 1.67, 7.42, repro,
2004-11-24,2.21, 0.70, -7.83, 2.21, 1.87, 8.18, repro,
2004-11-25,0.38, 2.36, 3.25, 2.32, 1.96, 9.03, repro,
2004-11-26,0.08, 2.35, 0.89, 2.23, 2.01, 8.52, repro,
2004-11-27,0.57, 2.49, 6.17, 2.07, 1.76, 7.65, repro,
2004-11-28,0.03, 2.21, 0.97, 2.08, 1.75, 7.90, repro,
2004-11-29,0.19, 1.62, 0.77, 2.05, 1.67, 7.65, repro,
2004-11-30,-1.54, 3.01, -3.95, 1.99, 1.65, 7.26, repro,
2004-12-01,1.51, 1.26, -4.77, 2.12, 1.77, 7.76, repro,
2004-12-02,-0.29, 0.72, -8.05, 2.43, 1.96, 8.96, repro,
2004-12-03,-0.54, 2.97, -1.75, 2.15, 1.84, 8.11, repro,
2004-12-04,-0.65, 2.21, -3.88, 2.18, 1.83, 8.17, repro,
2004-12-05,-0.38, 2.61, 2.21, 1.98, 1.64, 7.32, repro,
2004-12-06,-1.34, 2.65, 7.55, 2.07, 1.76, 7.66, repro,
2004-12-07,0.56, 0.43, 3.18, 2.20, 1.77, 8.07, repro,
2004-12-08,0.25, 2.92, -0.94, 2.05, 1.71, 7.54, repro,
2004-12-09,-0.79, 4.01, 3.43, 2.08, 1.72, 7.67, repro,
2004-12-10,-0.93, 1.31, -0.81, 2.25, 1.83, 8.00, repro,
2004-12-11,-0.01, 2.17, -0.27, 2.06, 1.72, 7.58, repro,
2004-12-12,-0.63, 1.87, 5.54, 2.11, 1.80, 7.80, repro,
2004-12-13,-0.41, 1.91, -5.41, 2.08, 1.77, 7.67, repro,
2004-12-14,-0.77, 2.23, -14.82, 2.16, 1.94, 8.12, repro,
2004-12-15,-0.52, 2.55, -9.76, 2.08, 1.80, 7.77, repro,
2004-12-16,0.29, 1.89, -15.74, 2.01, 1.66, 7.42, repro,
2004-12-17,0.10, 2.00, -14.50, 1.99, 1.63, 7.28, repro,
2004-12-18,-0.17, 1.57, -8.29, 2.07, 1.71, 7.66, repro,
2004-12-19,1.20, 1.77, -11.66, 2.09, 1.73, 7.63, repro,
2004-12-20,-0.49, 1.95, 1.08, 2.04, 1.65, 7.53, repro,
2004-12-21,-0.17, 0.92, -0.62, 2.10, 1.67, 7.76, repro,
2004-12-22,0.04, 1.24, -10.37, 2.16, 1.73, 7.90, repro,
2004-12-23,0.58, 1.90, -13.12, 1.97, 1.63, 7.31, repro,
2004-12-24,0.17, 2.17, -10.03, 2.11, 1.74, 7.68, repro,
2004-12-25,0.45, 1.60, -5.43, 2.07, 1.70, 7.55, repro,
2004-12-26,-0.08, 0.94, -7.44, 2.11, 1.77, 7.79, repro,
2004-12-27,0.32, 2.15, -11.34, 2.05, 1.68, 7.57, repro,
2004-12-28,-0.59, 1.76, -4.41, 2.15, 1.73, 7.89, repro,
2004-12-29,-0.29, 1.92, -2.53, 2.08, 1.74, 7.76, repro,
2004-12-30,-1.22, 2.55, -0.29, 2.26, 1.83, 8.18, repro,
2004-12-31,0.66, 0.54, -1.73, 2.20, 1.86, 8.31, repro,
2005-01-01,0.34, 2.26, -4.74, 2.09, 1.73, 7.86, repro,
2005-01-02,-1.65, 1.12, -6.01, 2.16, 1.76, 8.14, repro,
2005-01-03,-1.72, 0.88, -5.48, 2.16, 1.72, 7.96, repro,
2005-01-04,-1.06, -0.45, -18.86, 2.07, 1.73, 7.86, repro,
2005-01-05,-2.58, 3.00, -12.04, 3.80, 2.89, 14.80, repro,
2005-01-11,-1.56, 1.90, 0.59, 3.91, 3.40, 14.47, repro,
2005-01-12,-1.42, 2.57, 8.28, 2.32, 2.00, 8.85, repro,
2005-01-13,-0.71, -0.53, -1.08, 2.23, 1.82, 8.23, repro,
2005-01-14,-1.13, 1.28, -13.78, 2.20, 1.80, 8.36, repro,
2005-01-15,-0.88, 2.42, -19.40, 2.23, 1.83, 8.31, repro,
2005-01-16,-0.83, 0.85, -24.89, 2.14, 1.75, 7.97, repro,
2005-01-17,-1.01, 1.51, -22.84, 2.02, 1.69, 7.62, repro,
2005-01-18,-1.72, 0.64, -13.00, 2.12, 1.72, 7.86, repro,
2005-01-19,-1.45, 0.93, -12.48, 2.14, 1.81, 8.14, repro,
2005-01-20,-1.41, 1.08, -2.69, 2.14, 1.75, 7.96, repro,
2005-01-21,-1.98, 1.15, -2.25, 2.19, 1.74, 8.19, repro,
2005-01-22,-0.20, -0.80, -8.58, 2.08, 1.70, 7.69, repro,
2005-01-23,-2.11, 1.13, -10.02, 2.07, 1.68, 7.62, repro,
2005-01-24,-1.53, 1.54, -4.12, 2.04, 1.71, 7.69, repro,
2005-01-25,-1.22, 0.85, 3.13, 2.14, 1.78, 8.10, repro,
2005-01-26,-1.47, 0.94, -0.62, 2.08, 1.69, 7.84, repro,
2005-01-27,-0.13, 0.87, -6.04, 2.05, 1.68, 7.63, repro,
2005-01-28,-1.52, 0.71, -4.58, 2.11, 1.71, 7.83, repro,
2005-01-29,-0.43, -2.46, -2.63, 1.96, 1.62, 7.22, repro,
2005-01-30,-0.92, 1.28, -2.96, 1.97, 1.63, 7.29, repro,
2005-01-31,-2.44, 1.05, 1.64, 2.34, 1.97, 8.67, repro,
2005-02-01,-0.46, 1.08, -7.41, 1.97, 1.62, 7.24, repro,
2005-02-02,-0.76, 0.68, -8.49, 1.99, 1.62, 7.25, repro,
2005-02-03,-0.88, 0.34, -10.95, 1.99, 1.65, 7.32, repro,
2005-02-04,-0.83, 1.05, -7.52, 1.96, 1.63, 7.25, repro,
2005-02-05,-1.21, 0.50, -3.78, 1.95, 1.62, 7.19, repro,
2005-02-06,-0.76, 1.37, -2.60, 1.96, 1.62, 7.19, repro,
2005-02-07,-0.57, 0.53, -6.33, 1.96, 1.63, 7.23, repro,
2005-02-08,-1.71, 1.13, -4.59, 2.00, 1.66, 7.34, repro,
2005-02-09,-0.95, 0.58, -6.07, 2.01, 1.67, 7.39, repro,
2005-02-10,-1.44, 0.63, -5.82, 1.95, 1.63, 7.23, repro,
2005-02-11,-0.80, 0.68, -7.04, 1.96, 1.62, 7.24, repro,
2005-02-12,-0.88, 0.93, 1.84, 1.95, 1.62, 7.19, repro,
2005-02-13,-0.43, 0.79, 8.28, 1.98, 1.68, 7.36, repro,
2005-02-14,-0.50, 0.60, 2.50, 2.02, 1.64, 7.39, repro,
2005-02-15,0.03, 0.96, 2.84, 1.97, 1.62, 7.23, repro,
2005-02-16,-0.50, 0.25, -4.81, 1.96, 1.62, 7.25, repro,
2005-02-17,-0.77, 0.52, -8.12, 2.02, 1.68, 7.63, repro,
2005-02-18,0.06, 0.56, -8.19, 2.01, 1.67, 7.50, repro,
2005-02-19,-0.73, 1.38, -1.38, 1.99, 1.63, 7.38, repro,
2005-02-20,-0.46, -0.13, -2.70, 1.99, 1.63, 7.37, repro,
2005-02-21,-0.65, 0.21, -0.64, 2.03, 1.65, 7.50, repro,
2005-02-22,-0.68, -0.05, -5.39, 1.99, 1.65, 7.42, repro,
2005-02-23,-0.25, 0.72, -9.15, 2.00, 1.67, 7.48, repro,
2005-02-24,-0.34, 1.12, -6.77, 2.03, 1.67, 7.53, repro,
2005-02-25,0.00, 0.71, -9.44, 2.05, 1.73, 7.71, repro,
2005-02-26,-0.04, 0.18, -4.52, 2.01, 1.66, 7.49, repro,
2005-02-27,-0.88, 0.04, -1.86, 2.02, 1.67, 7.53, repro,
2005-02-28,0.44, 0.84, -0.83, 2.10, 1.72, 7.87, repro,
2005-03-01,0.29, 0.10, -2.41, 2.09, 1.73, 7.83, repro,
2005-03-02,-0.15, 0.71, -6.38, 2.05, 1.71, 7.72, repro,
2005-03-03,-0.90, 0.72, -4.31, 2.03, 1.68, 7.61, repro,
2005-03-04,-0.66, 0.37, -4.91, 2.00, 1.66, 7.51, repro,
2005-03-05,-0.86, 0.29, -2.65, 1.99, 1.66, 7.49, repro,
2005-03-06,-0.44, 0.10, -6.85, 2.06, 1.72, 7.71, repro,
2005-03-07,-0.27, -0.07, -2.05, 2.04, 1.71, 7.69, repro,
2005-03-08,-1.06, 0.22, -3.66, 2.03, 1.67, 7.64, repro,
2005-03-09,-0.65, -0.15, -8.21, 2.12, 1.78, 8.08, repro,
2005-03-10,-0.83, 0.22, -3.19, 2.00, 1.66, 7.53, repro,
2005-03-11,-0.80, -0.22, 1.05, 2.03, 1.71, 7.67, repro,
2005-03-12,0.19, -1.04, 4.15, 2.04, 1.71, 7.69, repro,
2005-03-13,-0.51, -0.50, -2.95, 2.04, 1.71, 7.68, repro,
2005-03-14,-1.23, -0.18, -4.68, 2.00, 1.65, 7.49, repro,
2005-03-15,-0.60, 0.23, -5.89, 2.08, 1.71, 7.74, repro,
2005-03-16,-0.56, 0.33, -6.11, 2.06, 1.68, 7.56, repro,
2005-03-17,0.00, 0.57, -1.50, 2.01, 1.66, 7.56, repro,
2005-03-18,-0.24, 0.68, 4.77, 2.03, 1.69, 7.58, repro,
2005-03-19,-0.50, -0.55, -4.31, 2.00, 1.66, 7.53, repro,
2005-03-20,-0.88, 0.02, -2.08, 2.01, 1.65, 7.47, repro,
2005-03-21,0.06, 0.25, 1.74, 2.00, 1.65, 7.45, repro,
2005-03-22,0.21, -0.15, 1.53, 2.04, 1.70, 7.65, repro,
