PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-21,-3.44, 0.38, 14.54, 2.11, 1.82, 7.92, repro,
2002-01-22,-2.07, -0.15, 14.79, 2.40, 2.13, 9.33, repro,
2002-01-23,-3.96, 0.36, 11.74, 2.19, 2.02, 8.66, repro,
2002-01-24,-2.61, -0.57, 13.00, 2.13, 1.90, 8.16, repro,
2002-01-25,-2.76, -0.08, 9.94, 2.14, 1.87, 8.22, repro,
2002-01-26,-4.02, -0.39, 17.55, 2.09, 1.79, 7.97, repro,
2002-01-27,-4.47, -0.53, 11.19, 2.20, 1.82, 8.38, repro,
2002-01-28,-2.77, 0.71, 21.10, 2.08, 1.83, 7.94, repro,
2002-01-29,-3.23, -0.23, 9.12, 2.13, 1.90, 8.21, repro,
2002-01-30,-3.63, 0.77, 6.64, 2.11, 1.88, 8.02, repro,
2002-01-31,-2.41, -0.59, 6.37, 2.31, 2.01, 9.14, repro,
2002-02-01,-3.54, 0.89, 3.69, 2.27, 1.95, 8.47, repro,
2002-02-02,-3.21, -0.51, 14.41, 2.24, 1.95, 8.60, repro,
2002-02-03,-2.82, 0.13, 10.33, 2.08, 1.79, 7.99, repro,
2002-02-04,-2.28, -0.39, 14.83, 2.37, 2.10, 9.23, repro,
2002-02-05,-3.10, -0.96, 15.45, 2.32, 2.09, 9.11, repro,
2002-02-06,-2.49, 0.00, 21.41, 2.21, 1.95, 8.46, repro,
2002-02-07,-3.23, -0.34, 13.29, 2.26, 1.96, 8.51, repro,
2002-02-08,-3.79, 1.97, 19.41, 2.21, 1.99, 8.64, repro,
2002-02-09,-2.86, 0.88, 11.48, 2.16, 1.85, 8.20, repro,
2002-02-10,-3.50, 1.31, 3.33, 2.53, 2.36, 9.75, repro,
2002-02-11,-3.51, 0.72, 4.10, 2.15, 1.88, 8.37, repro,
2002-02-12,-2.90, -0.69, 13.81, 2.19, 1.95, 8.37, repro,
2002-02-13,-2.55, -0.16, 13.29, 2.20, 1.91, 8.61, repro,
2002-02-14,-3.09, -0.85, 15.39, 2.41, 2.17, 9.47, repro,
2002-02-15,-2.39, 0.39, 25.16, 2.60, 2.45, 10.58, repro,
2002-02-16,-3.48, 1.71, 15.85, 2.19, 1.96, 8.69, repro,
2002-02-17,-5.17, 2.52, 17.19, 2.19, 1.98, 8.76, repro,
2002-02-18,-2.99, 0.19, 25.02, 2.49, 2.36, 9.96, repro,
2002-02-19,-4.68, 0.63, 22.26, 2.71, 2.46, 10.49, repro,
2002-02-20,-3.78, 0.68, 24.94, 2.38, 2.05, 9.26, repro,
2002-02-21,-5.16, -0.37, 14.50, 2.86, 2.49, 11.20, repro,
2002-02-22,-3.19, 0.46, 8.80, 2.33, 2.05, 9.20, repro,
2002-02-23,-4.61, 0.52, 17.69, 2.21, 1.96, 8.76, repro,
2002-02-24,-4.31, 0.80, 27.57, 2.35, 2.05, 9.28, repro,
2002-02-25,-2.91, 0.06, 18.94, 2.25, 2.01, 8.92, repro,
2002-02-26,-4.09, 0.81, 11.45, 2.43, 2.23, 9.56, repro,
2002-02-27,-4.15, 0.36, 20.00, 2.70, 2.50, 10.99, repro,
2002-02-28,-3.48, -0.18, 21.06, 2.30, 2.08, 9.29, repro,
2002-03-01,-3.71, 1.66, 26.25, 2.26, 2.09, 9.07, repro,
2002-03-02,-3.96, -0.42, 22.75, 2.12, 1.97, 8.51, repro,
2002-03-03,-2.95, 0.81, 11.77, 2.15, 2.00, 8.62, repro,
2002-03-04,-4.27, 1.24, 14.25, 2.12, 1.90, 8.46, repro,
2002-03-05,-3.69, 0.71, 13.07, 2.12, 1.96, 8.47, repro,
2002-03-06,-4.44, 0.77, 14.33, 2.10, 1.93, 8.38, repro,
2002-03-07,-5.24, 0.29, 12.16, 2.10, 1.84, 8.31, repro,
2002-03-08,-5.16, 1.35, 21.79, 2.09, 1.85, 8.22, repro,
2002-03-09,-2.81, 0.38, 14.07, 2.09, 1.84, 8.21, repro,
2002-03-10,-4.74, -0.01, 10.03, 2.06, 1.84, 8.26, repro,
2002-03-11,-3.27, 0.32, 16.75, 2.09, 1.89, 8.14, repro,
2002-03-12,-3.61, 0.38, 24.02, 2.08, 1.86, 8.30, repro,
2002-03-13,-2.89, 0.32, 16.20, 2.07, 1.83, 8.19, repro,
2002-03-14,-4.14, 0.72, 23.13, 2.07, 1.82, 8.25, repro,
2002-03-15,-3.71, 0.18, 23.21, 2.12, 1.87, 8.35, repro,
2002-03-16,-3.83, -0.00, 13.57, 2.12, 1.82, 8.22, repro,
2002-03-17,-3.15, -0.28, 16.15, 2.09, 1.84, 8.01, repro,
2002-03-18,-3.62, -0.16, 17.50, 2.15, 1.97, 8.44, repro,
2002-03-19,-4.05, 0.02, 17.01, 2.14, 1.87, 8.34, repro,
2002-03-20,-3.56, 0.99, 9.12, 2.09, 1.83, 8.13, repro,
2002-03-21,-4.16, 1.19, 6.84, 2.10, 1.84, 8.28, repro,
2002-03-22,-4.42, 0.71, 13.45, 2.08, 1.85, 8.21, repro,
2002-03-23,-2.69, 1.31, 14.98, 2.17, 1.87, 8.32, repro,
2002-03-24,-3.99, -0.75, 11.29, 2.23, 1.98, 8.76, repro,
2002-03-25,-2.96, 0.07, 16.25, 2.19, 1.88, 8.39, repro,
2002-03-26,-2.61, 1.33, 11.68, 2.15, 1.82, 8.32, repro,
2002-03-27,-2.70, 0.25, 18.43, 2.16, 1.94, 8.55, repro,
2002-03-28,-2.16, 0.95, 20.17, 2.17, 1.97, 8.57, repro,
2002-03-29,-2.67, -0.24, 14.19, 2.18, 1.92, 8.70, repro,
2002-03-30,-3.40, -0.46, 9.62, 2.22, 1.89, 8.66, repro,
2002-03-31,-1.97, -0.06, 13.81, 2.21, 1.85, 8.62, repro,
2002-04-01,-2.73, 1.03, 16.58, 2.28, 2.08, 9.08, repro,
2002-04-02,-2.95, 0.61, 15.78, 2.12, 1.80, 8.25, repro,
2002-04-03,-3.29, 0.45, 9.85, 2.44, 2.07, 9.43, repro,
2002-04-04,-3.39, 1.06, 7.76, 2.13, 1.82, 8.33, repro,
2002-04-05,-4.65, 2.30, 3.97, 2.28, 1.93, 8.84, repro,
2002-04-06,-2.83, 0.15, 17.45, 2.32, 1.91, 8.98, repro,
2002-04-07,-2.21, 0.10, 19.67, 2.12, 1.80, 8.27, repro,
2002-04-08,-2.86, 1.08, 16.63, 2.23, 1.96, 8.69, repro,
2002-04-09,-3.89, 1.70, 12.53, 2.26, 2.05, 8.91, repro,
2002-04-10,-3.04, -0.05, 19.34, 2.16, 1.91, 8.55, repro,
2002-04-11,-2.38, 0.11, 13.75, 2.12, 1.83, 8.28, repro,
2002-04-12,-3.02, 0.65, 8.06, 2.38, 2.00, 9.12, repro,
2002-04-13,-1.53, 0.85, 13.09, 2.20, 1.93, 8.62, repro,
2002-04-14,-3.50, 0.89, 24.94, 2.26, 1.88, 8.70, repro,
2002-04-15,-5.21, 0.85, 27.99, 2.20, 1.87, 8.73, repro,
2002-04-16,-3.32, 0.50, 27.10, 2.14, 1.86, 8.50, repro,
2002-04-17,-3.09, -1.03, 22.82, 2.41, 2.18, 9.52, repro,
2002-04-18,-2.61, 1.55, 16.65, 2.17, 1.90, 8.59, repro,
2002-04-19,-2.23, 0.60, 19.56, 2.36, 1.97, 9.46, repro,
2002-04-20,-1.45, 1.08, 17.65, 2.15, 1.90, 8.53, repro,
2002-04-21,-2.85, 0.69, 16.76, 2.14, 1.83, 8.46, repro,
2002-04-22,-2.59, 1.10, 16.73, 2.13, 1.85, 8.36, repro,
2002-04-23,-3.58, 0.65, 19.63, 2.08, 1.78, 8.25, repro,
2002-04-24,-1.53, -0.18, 16.16, 2.14, 1.79, 8.35, repro,
2002-04-25,-2.98, 0.50, 20.14, 2.11, 1.81, 8.33, repro,
2002-04-26,-5.17, -0.35, 25.28, 2.18, 1.89, 8.49, repro,
2002-04-27,-3.45, 0.62, 22.47, 2.09, 1.76, 8.05, repro,
2002-04-28,-3.60, 1.65, 17.02, 2.09, 1.76, 8.10, repro,
2002-04-29,-3.58, -0.17, 9.20, 2.14, 1.79, 8.20, repro,
2002-04-30,-4.45, -1.05, 16.86, 2.21, 1.88, 8.78, repro,
2002-05-01,-2.59, 0.87, 14.85, 2.15, 1.77, 8.29, repro,
2002-05-02,-2.53, 0.80, 16.41, 2.08, 1.77, 8.05, repro,
2002-05-03,-3.30, -0.41, 21.28, 2.14, 1.81, 8.19, repro,
2002-05-04,-2.63, 0.76, 12.84, 2.09, 1.74, 8.06, repro,
2002-05-05,-3.13, -0.28, 15.02, 2.10, 1.73, 8.01, repro,
2002-05-06,-3.20, -0.31, 14.26, 2.14, 1.80, 8.11, repro,
2002-05-07,-2.35, -0.30, 13.23, 2.14, 1.80, 8.22, repro,
2002-05-08,-3.12, 0.80, 20.49, 2.09, 1.76, 8.06, repro,
2002-05-09,-2.95, -1.12, 14.30, 2.10, 1.76, 8.09, repro,
2002-05-10,-4.36, -0.45, 22.91, 2.11, 1.76, 8.17, repro,
2002-05-11,-3.21, -0.72, 29.07, 2.14, 1.79, 8.28, repro,
2002-05-12,-3.12, -0.40, 15.82, 2.10, 1.77, 8.06, repro,
2002-05-13,-4.34, 0.30, 8.24, 2.19, 1.84, 8.58, repro,
2002-05-14,-2.89, 0.61, 19.38, 2.08, 1.74, 7.97, repro,
2002-05-15,-4.18, -0.18, 22.96, 2.14, 1.82, 8.17, repro,
2002-05-16,-3.55, -0.13, 25.70, 2.11, 1.74, 7.91, repro,
2002-05-17,-3.29, -0.40, 14.76, 2.20, 1.78, 8.31, repro,
2002-05-18,-5.07, 1.02, 10.59, 2.21, 1.84, 8.49, repro,
2002-05-19,-5.27, 0.51, 19.81, 2.18, 1.81, 8.53, repro,
2002-05-20,-2.03, 0.57, 9.87, 2.11, 1.79, 8.10, repro,
2002-05-21,-3.71, -1.04, 20.61, 2.09, 1.73, 7.90, repro,
2002-05-22,-2.34, -0.88, 24.28, 2.16, 1.76, 8.25, repro,
2002-05-23,-2.65, -0.58, 26.41, 2.20, 1.81, 8.50, repro,
2002-05-24,-3.79, 0.40, 22.03, 2.13, 1.78, 8.06, repro,
2002-05-25,-3.40, 0.63, 13.28, 2.16, 1.85, 8.35, repro,
2002-05-26,-5.44, -0.63, 23.81, 2.12, 1.79, 8.18, repro,
2002-05-27,-5.38, -0.26, 21.11, 2.11, 1.74, 7.95, repro,
2002-05-28,-4.63, -0.11, 20.47, 2.21, 1.82, 8.54, repro,
2002-05-29,-4.39, -0.18, 27.71, 2.23, 1.78, 8.47, repro,
2002-05-30,-3.44, -0.51, 25.06, 2.18, 1.82, 8.38, repro,
2002-05-31,-4.67, -0.46, 28.79, 2.23, 1.82, 8.34, repro,
2002-06-01,-5.26, 0.54, 18.97, 2.26, 1.89, 8.68, repro,
2002-06-02,-4.62, -2.08, 29.81, 2.31, 1.95, 9.11, repro,
2002-06-03,-4.75, -0.29, 31.43, 2.17, 1.77, 8.22, repro,
2002-06-04,-1.95, -0.36, 23.64, 2.18, 1.87, 8.45, repro,
2002-06-05,-2.79, -0.24, 21.50, 2.14, 1.82, 8.22, repro,
2002-06-06,-3.13, -0.41, 27.43, 2.18, 1.79, 8.36, repro,
2002-06-07,-4.47, -1.75, 22.56, 2.18, 1.89, 8.52, repro,
2002-06-08,-4.11, -0.18, 25.18, 2.12, 1.74, 8.02, repro,
2002-06-09,-2.85, 0.17, 30.93, 2.15, 1.83, 8.25, repro,
2002-06-10,-3.08, -0.96, 25.19, 2.14, 1.84, 8.23, repro,
2002-06-11,-2.71, -0.20, 24.10, 2.25, 1.87, 8.67, repro,
2002-06-12,-3.98, -0.24, 27.82, 2.16, 1.89, 8.38, repro,
2002-06-13,-4.89, -1.10, 24.64, 2.16, 1.88, 8.37, repro,
2002-06-14,-3.79, 0.27, 28.83, 2.17, 1.96, 8.40, repro,
2002-06-15,-2.56, -0.13, 27.56, 2.14, 1.83, 8.21, repro,
2002-06-16,-4.28, 0.03, 24.19, 2.11, 1.82, 8.17, repro,
2002-06-17,-3.14, -1.23, 32.95, 2.13, 1.83, 8.17, repro,
2002-06-18,-3.28, -0.29, 26.53, 2.13, 1.82, 8.13, repro,
2002-06-19,-3.35, -2.01, 31.14, 2.13, 1.88, 8.22, repro,
2002-06-20,-5.62, -0.17, 28.00, 2.11, 1.80, 8.05, repro,
2002-06-21,-1.43, -1.28, 14.17, 2.16, 1.83, 8.31, repro,
2002-06-22,-3.44, -1.11, 26.63, 2.12, 1.83, 8.22, repro,
2002-06-23,-3.86, 0.06, 22.80, 2.11, 1.78, 8.06, repro,
2002-06-24,-4.41, -0.15, 24.98, 2.09, 1.74, 7.93, repro,
2002-06-25,-3.97, -0.36, 20.33, 2.10, 1.76, 7.97, repro,
2002-06-26,-4.60, -0.38, 23.85, 2.25, 2.03, 8.90, repro,
2002-06-27,-2.89, 1.04, 22.74, 2.22, 2.02, 8.85, repro,
2002-06-28,-3.64, -1.22, 32.23, 2.18, 1.96, 8.64, repro,
2002-06-29,-3.80, -1.46, 25.81, 2.13, 1.84, 8.23, repro,
2002-06-30,-4.37, -1.04, 26.24, 2.16, 1.93, 8.37, repro,
2002-07-01,-5.42, -1.06, 24.07, 2.17, 1.90, 8.54, repro,
2002-07-02,-4.60, -0.41, 32.67, 2.13, 1.83, 8.20, repro,
2002-07-03,-4.08, -0.27, 24.42, 2.18, 1.93, 8.50, repro,
2002-07-04,-2.74, -0.32, 25.57, 2.15, 1.93, 8.24, repro,
2002-07-05,-4.74, -1.00, 25.15, 2.14, 1.82, 8.17, repro,
2002-07-06,-5.02, -0.74, 25.64, 2.09, 1.74, 7.96, repro,
2002-07-07,-5.86, -1.37, 26.12, 2.12, 1.76, 8.04, repro,
2002-07-08,-4.04, 0.11, 26.13, 2.17, 1.79, 8.17, repro,
2002-07-09,-2.97, -0.83, 15.82, 2.23, 1.96, 8.75, repro,
2002-07-10,-3.71, 1.17, 29.29, 2.16, 1.77, 8.07, repro,
2002-07-11,-4.71, 1.94, 14.72, 2.10, 1.74, 7.91, repro,
2002-07-12,-5.34, -0.66, 22.18, 2.20, 1.81, 8.32, repro,
2002-07-13,-3.58, -2.01, 28.15, 2.16, 1.85, 8.24, repro,
2002-07-14,-3.06, -1.21, 28.32, 2.13, 1.77, 8.08, repro,
2002-07-15,-5.54, 0.12, 30.96, 2.23, 1.92, 8.69, repro,
2002-07-16,-4.87, -0.04, 19.24, 2.18, 1.80, 8.28, repro,
2002-07-17,-4.60, 0.19, 21.40, 2.16, 1.80, 8.21, repro,
2002-07-18,-3.60, -0.95, 15.63, 2.22, 1.85, 8.33, repro,
2002-07-19,-1.26, 1.38, 19.49, 2.15, 1.83, 8.27, repro,
2002-07-20,-0.99, 1.12, 12.90, 2.30, 1.85, 8.55, repro,
2002-07-21,-3.71, 0.73, 16.16, 2.15, 1.81, 8.14, repro,
2002-07-22,-4.01, 1.70, 12.38, 2.13, 1.75, 8.07, repro,
2002-07-23,-5.98, 0.59, 16.78, 2.27, 1.84, 8.46, repro,
2002-07-24,-5.83, 0.14, 12.47, 2.13, 1.86, 8.24, repro,
2002-07-25,-6.44, 2.08, 13.61, 2.09, 1.74, 7.92, repro,
2002-07-26,-3.24, 1.63, 22.14, 2.14, 1.84, 8.22, repro,
2002-07-27,-3.33, 1.40, 24.69, 2.24, 1.80, 8.38, repro,
2002-07-28,-4.03, 1.28, 18.08, 2.31, 1.86, 8.38, repro,
2002-07-29,-3.77, 0.78, 17.01, 2.33, 1.94, 8.72, repro,
2002-07-30,-4.31, -0.08, 15.28, 2.47, 1.99, 9.10, repro,
2002-07-31,-3.99, -0.45, 13.33, 2.49, 2.00, 9.13, repro,
2002-08-01,-3.01, 0.24, 9.65, 2.25, 1.83, 8.37, repro,
2002-08-02,-4.17, -0.04, 19.16, 2.21, 1.85, 8.39, repro,
2002-08-03,-3.80, 1.77, 7.53, 2.22, 1.76, 8.18, repro,
2002-08-04,-5.59, 0.67, 12.73, 2.25, 1.86, 8.40, repro,
2002-08-05,-4.12, 0.98, 17.65, 2.19, 1.78, 8.17, repro,
2002-08-06,-5.20, 1.45, 12.97, 2.18, 1.77, 8.14, repro,
2002-08-07,-5.66, 1.88, 10.25, 2.26, 1.83, 8.39, repro,
2002-08-08,-3.82, 0.27, 13.44, 2.12, 1.80, 8.10, repro,
2002-08-09,-3.21, -0.02, 15.14, 2.34, 1.91, 8.75, repro,
2002-08-10,-3.55, 0.39, 16.33, 2.18, 1.78, 8.24, repro,
2002-08-11,-3.95, 0.64, 20.21, 2.24, 1.80, 8.21, repro,
2002-08-12,-3.58, 0.01, 17.67, 2.34, 1.99, 8.91, repro,
2002-08-13,-2.73, 0.03, 19.38, 2.41, 2.10, 9.04, repro,
2002-08-14,-2.92, 0.88, 11.71, 2.28, 1.85, 8.44, repro,
2002-08-15,-4.24, 0.67, 14.67, 2.20, 1.86, 8.47, repro,
2002-08-16,-4.19, -0.18, 25.84, 2.22, 1.86, 8.38, repro,
2002-08-17,-3.58, 0.30, 24.75, 2.15, 1.90, 8.27, repro,
2002-08-18,-4.77, -0.16, 21.61, 2.18, 1.88, 8.31, repro,
2002-08-19,-5.97, 1.74, 19.93, 2.14, 1.85, 8.35, repro,
2002-08-20,-4.46, 1.44, 19.82, 2.10, 1.77, 8.08, repro,
2002-08-21,-4.28, 0.85, 17.90, 2.11, 1.78, 8.11, repro,
2002-08-22,-4.28, 1.89, 12.07, 2.12, 1.78, 8.15, repro,
2002-08-23,-4.14, 0.23, 14.90, 2.14, 1.82, 8.21, repro,
2002-08-24,-4.53, 1.49, 16.75, 2.09, 1.78, 8.09, repro,
2002-08-25,-4.44, 0.89, 14.78, 2.12, 1.81, 8.28, repro,
2002-08-26,-3.88, 0.35, 21.30, 2.09, 1.79, 8.01, repro,
2002-08-27,-3.00, 0.71, 21.15, 2.14, 1.84, 8.36, repro,
2002-08-28,-5.53, 1.71, 16.63, 2.10, 1.85, 8.20, repro,
2002-08-29,-5.31, 0.49, 18.21, 2.11, 1.75, 8.12, repro,
2002-08-30,-5.01, 0.13, 22.61, 2.17, 1.76, 8.14, repro,
2002-08-31,-3.59, 0.61, 19.07, 2.21, 1.83, 8.23, repro,
2002-09-01,-4.23, -1.45, 17.08, 2.06, 1.74, 7.93, repro,
2002-09-02,-3.69, 0.77, 17.39, 2.08, 1.77, 8.03, repro,
2002-09-03,-4.28, 0.81, 19.13, 2.17, 1.75, 8.29, repro,
2002-09-04,-5.99, 0.40, 23.90, 2.18, 1.79, 8.44, repro,
2002-09-05,-4.57, 2.05, 23.56, 2.08, 1.74, 8.00, repro,
2002-09-06,-6.47, 1.10, 14.82, 2.20, 1.80, 8.45, repro,
2002-09-07,-6.60, -0.18, 19.10, 2.13, 1.81, 8.12, repro,
2002-09-08,-5.37, -0.12, 23.61, 2.11, 1.81, 8.16, repro,
2002-09-09,-3.11, 0.29, 24.13, 2.15, 1.89, 8.30, repro,
2002-09-10,-3.59, 0.11, 24.22, 2.12, 1.79, 8.19, repro,
2002-09-11,-3.38, 0.30, 22.14, 2.15, 1.81, 8.38, repro,
2002-09-12,-4.65, 1.76, 16.41, 2.13, 1.77, 8.06, repro,
2002-09-13,-2.95, 1.73, 22.82, 2.21, 1.85, 8.43, repro,
2002-09-14,-3.92, 0.97, 26.52, 2.11, 1.76, 7.96, repro,
2002-09-15,-4.63, 0.90, 25.56, 2.15, 1.85, 8.16, repro,
2002-09-16,-2.18, 1.50, 27.60, 2.14, 1.86, 8.36, repro,
2002-09-17,-3.39, 0.56, 32.03, 2.10, 1.75, 7.98, repro,
2002-09-18,-2.49, -0.04, 32.26, 2.17, 1.79, 8.18, repro,
2002-09-19,-3.86, -0.26, 29.13, 2.08, 1.75, 8.02, repro,
2002-09-20,-3.16, 0.70, 22.64, 2.11, 1.83, 8.17, repro,
2002-09-21,-3.18, 1.07, 25.71, 2.22, 1.95, 8.58, repro,
2002-09-22,-3.46, 0.34, 25.50, 2.16, 1.79, 8.42, repro,
2002-09-23,-2.59, 0.86, 20.55, 2.25, 1.82, 8.63, repro,
2002-09-24,-3.41, 0.11, 28.90, 2.26, 1.90, 8.58, repro,
2002-09-25,-3.98, -0.36, 27.50, 2.21, 1.89, 8.42, repro,
2002-09-26,-2.95, 1.74, 29.83, 2.25, 1.92, 8.69, repro,
2002-09-27,-4.63, 0.28, 34.73, 2.21, 1.91, 8.60, repro,
2002-09-28,-4.46, 0.71, 28.71, 2.20, 1.86, 8.40, repro,
2002-09-29,-2.55, -0.53, 20.60, 2.23, 1.91, 8.56, repro,
2002-09-30,-3.58, 0.52, 32.27, 2.23, 1.86, 8.46, repro,
2002-10-01,-2.70, 0.11, 19.11, 2.10, 1.77, 8.04, repro,
2002-10-02,-4.42, 0.89, 26.68, 2.23, 1.81, 8.33, repro,
2002-10-03,-3.52, 1.97, 24.35, 2.39, 1.98, 8.90, repro,
2002-10-04,-2.52, 0.10, 23.66, 2.40, 1.94, 9.05, repro,
2002-10-05,-3.77, 0.17, 30.75, 2.20, 1.83, 8.41, repro,
2002-10-06,-2.63, 1.08, 25.01, 2.27, 1.89, 8.59, repro,
2002-10-07,-3.74, -0.20, 26.74, 2.41, 1.98, 9.11, repro,
2002-10-08,-2.08, 0.28, 18.11, 2.33, 1.96, 8.79, repro,
2002-10-09,-3.06, 2.09, 16.92, 2.34, 1.99, 8.86, repro,
2002-10-10,-3.57, 0.61, 19.92, 2.36, 1.92, 9.13, repro,
2002-10-11,-4.20, 0.35, 27.11, 2.34, 2.11, 9.05, repro,
2002-10-12,-2.71, 0.70, 15.57, 2.26, 1.96, 8.78, repro,
2002-10-13,-2.71, 1.14, 17.70, 2.40, 2.00, 9.07, repro,
2002-10-14,-3.07, 0.39, 19.00, 2.49, 2.00, 9.32, repro,
2002-10-15,-2.70, 0.15, 20.69, 2.53, 2.08, 9.26, repro,
2002-10-16,-3.33, 0.72, 27.25, 2.49, 2.02, 9.18, repro,
2002-10-17,-4.35, -1.89, 24.73, 2.53, 2.04, 9.33, repro,
2002-10-18,-4.38, 1.14, 27.43, 2.53, 2.05, 9.27, repro,
2002-10-19,-3.31, 0.59, 25.04, 2.42, 1.97, 9.09, repro,
2002-10-20,-3.53, 0.13, 29.45, 2.23, 1.94, 8.41, repro,
2002-10-21,-4.71, 0.83, 22.35, 2.36, 1.98, 8.97, repro,
2002-10-22,-3.72, -0.16, 30.60, 2.40, 1.99, 9.14, repro,
2002-10-23,-3.14, 0.28, 26.37, 2.37, 2.00, 9.10, repro,
2002-10-24,-3.77, 1.23, 25.01, 2.24, 1.92, 8.38, repro,
2002-10-25,-4.91, 3.30, 19.39, 2.25, 1.93, 8.56, repro,
2002-10-26,-3.96, 2.19, 31.41, 2.19, 1.86, 8.43, repro,
2002-10-27,-4.47, 0.54, 22.86, 2.16, 1.85, 8.36, repro,
2002-10-28,-2.28, 1.38, 17.63, 2.28, 1.99, 8.76, repro,
2002-10-29,-1.36, 0.62, 30.78, 2.23, 1.89, 8.46, repro,
2002-10-30,-3.61, 2.14, 23.66, 2.18, 1.86, 8.36, repro,
2002-10-31,-3.52, 1.98, 28.50, 2.11, 1.81, 8.14, repro,
2002-11-01,-3.10, 1.47, 29.10, 2.24, 1.90, 8.50, repro,
2002-11-02,-4.35, 1.01, 23.20, 2.25, 1.95, 8.61, repro,
2002-11-03,-2.65, 0.94, 18.83, 2.14, 1.82, 8.11, repro,
2002-11-04,-3.27, 1.62, 27.22, 2.20, 1.83, 8.36, repro,
2002-11-05,-3.67, 1.90, 31.05, 2.29, 1.99, 8.85, repro,
2002-11-06,-3.44, 1.34, 21.25, 2.35, 2.03, 9.17, repro,
2002-11-07,-5.54, 1.35, 23.61, 2.33, 2.16, 9.68, repro,
2002-11-08,-8.93, 0.30, 22.56, 2.34, 2.12, 9.40, repro,
2002-11-09,-6.64, 1.35, 24.15, 2.35, 2.01, 9.45, repro,
2002-11-10,-3.68, 1.09, 27.07, 2.22, 1.90, 8.64, repro,
2002-11-11,-2.50, 1.23, 25.17, 2.34, 1.94, 9.19, repro,
2002-11-12,-3.83, 1.55, 15.09, 2.47, 2.19, 9.87, repro,
2002-11-13,-4.05, 0.82, 26.38, 2.46, 2.07, 9.58, repro,
2002-11-14,-6.17, 1.56, 19.32, 2.19, 1.85, 8.48, repro,
2002-11-15,-3.70, 0.82, 25.58, 2.24, 1.84, 8.46, repro,
2002-11-16,-3.59, 0.95, 18.42, 2.30, 1.95, 8.89, repro,
2002-11-17,-2.38, 1.74, 20.51, 2.42, 2.12, 9.85, repro,
2002-11-18,-4.23, 0.34, 22.38, 2.23, 1.86, 8.42, repro,
2002-11-19,-4.20, 0.40, 15.13, 2.12, 1.79, 8.03, repro,
2002-11-20,-4.37, 0.94, 10.39, 2.21, 1.93, 8.59, repro,
2002-11-21,-1.79, 1.33, 16.73, 2.20, 1.93, 8.53, repro,
2002-11-22,-3.14, 0.70, 15.94, 2.18, 1.89, 8.27, repro,
2002-11-23,-4.73, 0.69, 13.41, 2.32, 1.86, 8.82, repro,
2002-11-24,-4.78, 0.37, 15.50, 2.20, 1.78, 8.16, repro,
2002-11-25,-3.53, 1.05, 24.32, 2.22, 1.88, 8.46, repro,
2002-11-26,-5.10, -1.01, 22.74, 2.34, 1.85, 8.72, repro,
2002-11-27,-2.90, 0.84, 18.19, 2.21, 1.81, 8.25, repro,
2002-11-28,-4.14, 0.76, 18.34, 2.22, 1.99, 8.86, repro,
2002-11-29,-2.53, 0.21, 20.49, 2.16, 1.79, 8.21, repro,
2002-11-30,-3.19, 1.18, 14.51, 2.35, 2.03, 9.38, repro,
2002-12-01,-3.44, 0.46, 18.76, 2.24, 1.88, 8.62, repro,
2002-12-02,-2.76, 1.00, 17.67, 2.28, 2.02, 9.05, repro,
2002-12-03,-2.50, 1.34, 10.21, 2.28, 1.97, 8.72, repro,
2002-12-04,-3.62, 0.65, 16.77, 2.29, 2.00, 8.96, repro,
2002-12-05,-2.87, 1.72, 18.21, 2.24, 1.94, 8.68, repro,
2002-12-06,-3.69, 0.69, 21.48, 2.27, 1.96, 8.86, repro,
2002-12-07,-2.64, 0.19, 13.48, 2.22, 1.86, 8.37, repro,
2002-12-08,-2.82, 1.16, 15.92, 2.19, 1.96, 8.55, repro,
2002-12-09,-4.87, 2.42, 17.08, 2.17, 1.87, 8.38, repro,
2002-12-10,-3.41, 1.10, 24.13, 2.25, 2.03, 8.94, repro,
2002-12-11,-4.85, 0.44, 26.05, 2.15, 1.86, 8.32, repro,
2002-12-12,-3.06, 0.18, 19.93, 2.23, 1.96, 8.81, repro,
2002-12-13,-4.06, -1.23, 21.15, 2.20, 1.89, 8.51, repro,
2002-12-14,-4.25, -0.67, 18.63, 2.16, 1.86, 8.44, repro,
2002-12-15,-5.47, -0.52, 16.95, 2.23, 1.97, 8.71, repro,
2002-12-16,-4.83, 2.24, 22.75, 2.28, 1.97, 8.74, repro,
2002-12-17,-5.00, -0.08, 20.56, 2.23, 1.88, 8.43, repro,
2002-12-18,-2.31, 0.13, 23.79, 2.23, 1.91, 8.66, repro,
2002-12-19,-3.66, 0.03, 10.75, 2.41, 2.03, 9.34, repro,
2002-12-20,-5.03, -0.12, 15.72, 2.61, 2.19, 9.56, repro,
2002-12-21,-3.71, 0.22, 17.97, 2.25, 1.94, 8.66, repro,
2002-12-22,-3.12, 0.35, 20.33, 2.28, 2.01, 8.94, repro,
