PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0108236030 North Latitude, -121.3545181686 East Longitude, 58.71732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-24,-1.76, 2.49, 5.68, 2.03, 1.64, 7.56, repro,
2009-07-25,-2.04, 2.46, 3.42, 2.07, 1.64, 7.70, repro,
2009-07-26,-2.33, 3.25, -2.10, 2.08, 1.64, 7.76, repro,
2009-07-27,0.61, 3.56, -1.34, 2.02, 1.60, 7.49, repro,
2009-07-28,0.58, 2.19, 5.20, 2.05, 1.66, 7.59, repro,
2009-07-29,-0.88, 1.84, 10.01, 2.00, 1.59, 7.40, repro,
2009-07-30,-0.45, 2.78, 7.47, 2.14, 1.64, 7.85, repro,
2009-07-31,-1.91, 3.01, 4.29, 2.01, 1.60, 7.47, repro,
2009-08-01,0.68, 2.23, 2.47, 2.02, 1.60, 7.45, repro,
2009-08-02,0.53, 3.41, 3.29, 2.03, 1.65, 7.56, repro,
2009-08-03,-0.57, 3.25, 2.94, 2.01, 1.60, 7.44, repro,
2009-08-04,-1.28, 2.51, 5.63, 2.07, 1.66, 7.67, repro,
2009-08-05,-3.12, 1.95, -1.37, 2.07, 1.62, 7.56, repro,
2009-08-06,-0.65, 2.44, 6.48, 2.01, 1.59, 7.38, repro,
2009-08-07,-1.53, 0.70, 10.03, 2.49, 2.02, 9.45, repro,
2009-08-08,-2.20, 1.67, 1.34, 2.05, 1.63, 7.55, repro,
2009-08-09,-1.22, 1.32, 0.90, 2.02, 1.60, 7.44, repro,
2009-08-10,-2.03, 1.27, 8.33, 2.04, 1.63, 7.58, repro,
2009-08-11,-1.13, 1.54, 3.98, 2.03, 1.61, 7.42, repro,
2009-08-12,-1.29, 3.09, 5.28, 2.02, 1.59, 7.37, repro,
2009-08-13,1.69, 2.52, -0.54, 2.06, 1.61, 7.50, repro,
2009-08-14,-0.62, -1.74, 10.12, 2.04, 1.61, 7.46, repro,
2009-08-15,-1.17, 2.17, 10.77, 2.07, 1.62, 7.51, repro,
2009-08-16,0.26, 2.21, 10.06, 2.10, 1.66, 7.69, repro,
2009-08-17,-1.31, 0.49, 10.64, 2.04, 1.62, 7.46, repro,
2009-08-18,-0.31, 1.93, 7.89, 2.08, 1.62, 7.56, repro,
2009-08-19,-1.67, 1.51, 9.28, 2.07, 1.63, 7.59, repro,
2009-08-20,-1.36, 3.27, 7.48, 2.07, 1.63, 7.61, repro,
2009-08-21,0.59, 1.95, 7.97, 2.08, 1.67, 7.74, repro,
2009-08-22,-1.10, 2.16, 5.99, 2.09, 1.67, 7.75, repro,
2009-08-23,-1.36, 1.21, -1.42, 2.11, 1.71, 7.91, repro,
2009-08-24,-2.85, 1.03, 9.48, 2.07, 1.64, 7.63, repro,
2009-08-25,-2.87, 2.11, 7.32, 2.08, 1.66, 7.64, repro,
2009-08-26,-1.03, 2.14, 4.03, 2.06, 1.66, 7.65, repro,
2009-08-27,-2.84, 2.92, 3.17, 2.09, 1.67, 7.76, repro,
2009-08-28,-0.32, 1.81, 7.48, 2.07, 1.64, 7.61, repro,
2009-08-29,-2.26, 1.72, 11.80, 2.04, 1.62, 7.51, repro,
2009-08-30,-2.70, 2.32, 8.36, 2.07, 1.65, 7.62, repro,
2009-08-31,-1.49, 2.33, 2.34, 2.07, 1.64, 7.60, repro,
2009-09-01,-0.20, 1.96, 5.90, 2.06, 1.66, 7.66, repro,
2009-09-02,-0.96, 1.13, 11.07, 2.13, 1.72, 7.86, repro,
2009-09-03,-1.03, 2.14, 8.38, 2.13, 1.67, 7.93, repro,
2009-09-04,-2.48, 2.02, 8.17, 2.04, 1.62, 7.48, repro,
2009-09-05,-2.07, 2.35, 4.60, 2.07, 1.65, 7.60, repro,
2009-09-06,-2.44, 1.96, 14.81, 2.08, 1.66, 7.66, repro,
2009-09-07,-0.49, 2.03, 3.56, 2.05, 1.63, 7.60, repro,
2009-09-08,-2.13, 1.26, 7.47, 2.05, 1.64, 7.65, repro,
2009-09-09,-1.49, 1.16, 4.30, 2.06, 1.63, 7.49, repro,
2009-09-10,-3.05, 2.07, 5.45, 2.03, 1.61, 7.45, repro,
2009-09-11,-2.16, 1.91, 4.40, 2.04, 1.62, 7.51, repro,
2009-09-12,-1.35, 3.11, 9.30, 2.02, 1.62, 7.47, repro,
2009-09-13,-3.35, 1.27, 4.97, 2.02, 1.63, 7.55, repro,
2009-09-14,-0.18, 1.57, 10.67, 2.05, 1.63, 7.57, repro,
2009-09-15,-3.93, 1.62, 9.98, 1.99, 1.61, 7.36, repro,
2009-09-16,-0.86, 2.60, 6.23, 2.00, 1.61, 7.44, repro,
2009-09-17,-2.35, 1.40, 7.95, 2.07, 1.68, 7.60, repro,
2009-09-18,-2.42, 2.30, 8.74, 2.06, 1.66, 7.62, repro,
2009-09-19,-2.25, 1.06, 8.92, 2.03, 1.61, 7.47, repro,
2009-09-20,-0.76, 1.23, 5.95, 2.01, 1.60, 7.40, repro,
2009-09-21,0.02, 2.28, 6.54, 2.02, 1.62, 7.52, repro,
2009-09-22,-1.91, 1.87, 0.93, 2.04, 1.65, 7.54, repro,
2009-09-23,-3.54, 2.56, 4.29, 2.05, 1.65, 7.52, repro,
2009-09-24,-1.66, 1.55, 9.90, 2.02, 1.61, 7.43, repro,
2009-09-25,-1.49, 1.57, 5.94, 2.06, 1.65, 7.60, repro,
2009-09-26,0.74, 1.35, 12.67, 2.01, 1.61, 7.39, repro,
2009-09-27,-2.89, 1.52, 14.09, 2.00, 1.61, 7.43, repro,
2009-09-28,-2.46, 1.93, 7.45, 2.07, 1.62, 7.54, repro,
2009-09-29,-2.20, 0.74, 4.58, 2.07, 1.65, 7.55, repro,
2009-09-30,0.53, 3.05, 4.18, 2.04, 1.62, 7.50, repro,
2009-10-01,-1.40, 2.05, 6.59, 2.01, 1.61, 7.46, repro,
2009-10-02,-2.60, 1.81, 6.30, 2.01, 1.61, 7.44, repro,
2009-10-03,-3.11, 3.07, 12.92, 2.02, 1.62, 7.49, repro,
2009-10-04,-1.40, 1.42, 11.48, 2.02, 1.61, 7.44, repro,
2009-10-05,-4.53, 3.57, 8.36, 2.00, 1.61, 7.38, repro,
2009-10-06,-1.47, 1.67, 10.63, 2.01, 1.61, 7.45, repro,
2009-10-07,-1.73, 3.18, 12.10, 2.01, 1.60, 7.41, repro,
2009-10-08,-2.90, 2.95, 11.91, 2.09, 1.65, 7.69, repro,
2009-10-09,-1.81, 1.99, 4.50, 2.00, 1.60, 7.39, repro,
2009-10-10,-2.42, 2.30, 8.67, 2.00, 1.60, 7.35, repro,
2009-10-11,-1.93, 2.03, 14.18, 2.01, 1.60, 7.40, repro,
2009-10-12,-3.01, 2.08, 10.68, 1.99, 1.61, 7.41, repro,
2009-10-13,-3.58, 2.66, 5.71, 2.01, 1.64, 7.52, repro,
2009-10-14,-0.72, 1.40, 15.26, 2.01, 1.62, 7.46, repro,
2009-10-15,-0.27, 3.15, 8.27, 2.04, 1.67, 7.56, repro,
2009-10-16,-1.39, 2.48, 9.42, 2.02, 1.66, 7.48, repro,
2009-10-17,-1.84, 3.67, 3.72, 2.05, 1.67, 7.61, repro,
2009-10-18,-1.42, 2.35, 2.44, 2.02, 1.67, 7.55, repro,
2009-10-19,-0.74, -0.16, 2.95, 2.05, 1.68, 7.61, repro,
2009-10-20,-2.72, 1.26, 4.24, 2.09, 1.73, 7.77, repro,
2009-10-21,-0.45, 1.54, 14.27, 2.05, 1.68, 7.59, repro,
2009-10-22,-0.85, 3.21, 13.85, 2.04, 1.68, 7.60, repro,
2009-10-23,-1.83, 1.67, 6.00, 2.03, 1.68, 7.58, repro,
2009-10-24,-2.58, 2.74, 8.17, 2.04, 1.67, 7.61, repro,
2009-10-25,-0.59, 1.74, 11.83, 2.07, 1.68, 7.63, repro,
2009-10-26,-2.24, 1.60, 8.24, 2.07, 1.72, 7.74, repro,
2009-10-27,-2.32, 1.76, 21.00, 2.04, 1.67, 7.68, repro,
2009-10-28,-2.15, 0.55, 10.00, 2.07, 1.70, 7.77, repro,
2009-10-29,-2.60, 0.37, 3.76, 2.02, 1.65, 7.58, repro,
2009-10-30,-2.64, 2.77, 1.92, 2.06, 1.68, 7.71, repro,
2009-10-31,-0.72, 3.12, 2.35, 2.08, 1.69, 7.77, repro,
2009-11-01,-0.57, 2.06, 7.46, 2.03, 1.65, 7.58, repro,
2009-11-02,-2.46, 2.73, 15.75, 2.06, 1.67, 7.65, repro,
2009-11-03,-2.98, 3.79, 7.67, 2.04, 1.66, 7.65, repro,
2009-11-04,-1.80, 2.27, 5.36, 2.07, 1.69, 7.78, repro,
2009-11-05,-1.84, 2.93, 5.79, 2.14, 1.80, 8.00, repro,
2009-11-06,-1.67, 3.18, 9.96, 2.11, 1.75, 7.91, repro,
2009-11-07,-0.48, 1.87, 3.78, 2.04, 1.68, 7.64, repro,
2009-11-08,-2.42, 2.37, 12.51, 2.04, 1.68, 7.69, repro,
2009-11-09,-2.72, 3.72, 3.85, 2.07, 1.71, 7.83, repro,
2009-11-10,-2.10, 2.75, 2.05, 2.09, 1.72, 7.88, repro,
2009-11-11,-0.90, 1.85, 8.39, 2.04, 1.68, 7.67, repro,
2009-11-12,-0.37, 2.17, 4.28, 2.09, 1.79, 7.99, repro,
2009-11-13,-0.78, 0.61, 11.74, 2.08, 1.75, 7.92, repro,
2009-11-14,-1.38, 2.07, 6.76, 2.06, 1.71, 7.68, repro,
2009-11-15,-1.27, 2.33, 4.17, 2.09, 1.71, 7.80, repro,
2009-11-16,-0.52, 2.90, 6.74, 2.04, 1.69, 7.71, repro,
2009-11-17,-1.72, 2.37, 10.18, 2.13, 1.73, 7.99, repro,
2009-11-18,-1.30, 1.71, 15.06, 2.12, 1.69, 7.85, repro,
2009-11-19,-1.73, 3.26, 8.83, 2.05, 1.69, 7.73, repro,
2009-11-20,-0.81, 2.67, 8.88, 2.06, 1.69, 7.80, repro,
2009-11-21,-1.29, 2.12, 13.58, 2.03, 1.67, 7.63, repro,
2009-11-22,-0.63, 1.52, 6.67, 2.05, 1.71, 7.74, repro,
2009-11-23,-0.16, 2.39, 11.30, 2.01, 1.63, 7.50, repro,
2009-11-24,-0.90, 3.55, 4.19, 2.04, 1.68, 7.66, repro,
2009-11-25,-1.64, 3.78, -1.02, 2.03, 1.67, 7.59, repro,
2009-11-26,-1.33, 2.86, 3.01, 2.04, 1.68, 7.67, repro,
2009-11-27,-0.70, 1.86, 4.86, 2.04, 1.68, 7.69, repro,
2009-11-28,-1.54, 1.15, 7.04, 2.03, 1.67, 7.54, repro,
2009-11-29,-0.53, 2.14, -0.44, 2.03, 1.65, 7.52, repro,
2009-11-30,-0.88, 2.13, 4.67, 2.01, 1.62, 7.46, repro,
2009-12-01,-1.17, 2.55, 4.66, 2.01, 1.62, 7.41, repro,
2009-12-02,-2.17, 3.24, 2.94, 2.00, 1.61, 7.41, repro,
2009-12-03,0.37, 2.03, 5.17, 2.05, 1.68, 7.63, repro,
2009-12-04,-2.12, 2.65, -1.35, 1.99, 1.60, 7.35, repro,
2009-12-05,-0.62, 4.35, 4.02, 2.02, 1.61, 7.44, repro,
2009-12-06,-2.23, 3.05, 8.66, 2.01, 1.62, 7.50, repro,
2009-12-07,-1.36, 2.56, 11.49, 2.09, 1.66, 7.71, repro,
2009-12-08,-0.71, 2.49, 6.20, 2.07, 1.67, 7.80, repro,
2009-12-09,-1.27, 3.19, 6.51, 2.02, 1.65, 7.59, repro,
2009-12-10,-1.91, 2.28, 8.54, 2.02, 1.60, 7.44, repro,
2009-12-11,-2.19, 3.29, 6.04, 2.02, 1.66, 7.53, repro,
2009-12-12,-0.32, 4.11, 1.71, 2.04, 1.68, 7.67, repro,
2009-12-13,-2.63, 2.98, 4.35, 2.00, 1.61, 7.41, repro,
2009-12-14,-1.60, 3.71, 3.64, 2.00, 1.62, 7.45, repro,
2009-12-15,-1.71, 3.74, 0.78, 2.01, 1.61, 7.45, repro,
2009-12-16,-1.06, 3.05, -6.50, 2.01, 1.60, 7.40, repro,
2009-12-17,-1.25, 4.28, 3.77, 2.00, 1.61, 7.36, repro,
2009-12-18,-2.52, 4.12, -1.88, 2.02, 1.60, 7.42, repro,
2009-12-19,-2.38, 5.79, -1.86, 2.02, 1.63, 7.48, repro,
2009-12-20,-3.15, 4.86, -5.31, 2.02, 1.64, 7.56, repro,
2009-12-21,-2.58, 4.12, 2.79, 2.03, 1.64, 7.57, repro,
2009-12-22,-1.51, 1.54, 0.27, 2.08, 1.72, 7.73, repro,
2009-12-23,-1.47, 3.37, 2.43, 2.03, 1.65, 7.63, repro,
2009-12-24,-3.28, 5.60, -2.72, 1.98, 1.60, 7.41, repro,
2009-12-25,-3.13, 4.79, -0.61, 1.99, 1.60, 7.43, repro,
2009-12-26,-3.18, 4.66, 4.79, 2.03, 1.64, 7.61, repro,
2009-12-27,-2.04, 4.39, 4.33, 2.02, 1.65, 7.56, repro,
2009-12-28,-1.06, 4.43, 3.19, 1.98, 1.60, 7.36, repro,
2009-12-29,-1.98, 4.93, 0.42, 1.97, 1.60, 7.35, repro,
2009-12-30,-2.21, 3.03, -0.07, 1.98, 1.61, 7.40, repro,
2009-12-31,-2.77, 4.23, -5.89, 1.97, 1.60, 7.34, repro,
2010-01-01,-1.63, 4.65, -1.29, 1.99, 1.60, 7.43, repro,
2010-01-02,-2.86, 4.12, 2.18, 1.99, 1.60, 7.43, repro,
2010-01-03,-2.73, 4.70, 4.59, 2.08, 1.68, 7.85, repro,
2010-01-04,-2.30, 5.40, -6.47, 1.99, 1.60, 7.42, repro,
2010-01-05,-1.98, 4.78, -3.22, 2.00, 1.61, 7.49, repro,
2010-01-06,-3.78, 4.81, -3.49, 1.99, 1.60, 7.44, repro,
2010-01-07,-3.22, 3.51, 3.87, 1.99, 1.60, 7.45, repro,
2010-01-08,-0.85, 5.93, -0.26, 1.98, 1.59, 7.38, repro,
2010-01-09,-2.44, 5.14, -1.57, 2.00, 1.60, 7.48, repro,
2010-01-10,-2.36, 6.25, -0.98, 1.99, 1.60, 7.44, repro,
2010-01-11,-3.08, 4.26, -0.09, 2.01, 1.61, 7.52, repro,
2010-01-12,-1.66, 4.45, 5.95, 2.00, 1.61, 7.49, repro,
2010-01-13,-3.33, 4.82, -5.28, 2.02, 1.63, 7.52, repro,
2010-01-14,-0.89, 4.06, -2.27, 2.04, 1.67, 7.70, repro,
2010-01-15,-3.45, 5.30, 1.86, 2.06, 1.70, 7.75, repro,
2010-01-16,-2.50, 3.51, -2.37, 1.98, 1.60, 7.39, repro,
2010-01-17,-3.42, 3.13, 0.51, 2.03, 1.66, 7.60, repro,
2010-01-18,-1.67, 3.66, 13.30, 2.00, 1.60, 7.45, repro,
2010-01-19,-1.21, 5.56, 6.66, 2.03, 1.60, 7.47, repro,
2010-01-20,-3.17, 3.57, 16.22, 2.07, 1.65, 7.66, repro,
2010-01-21,-2.22, 2.92, 16.39, 2.01, 1.63, 7.49, repro,
2010-01-22,-1.47, 2.55, 10.27, 1.99, 1.61, 7.43, repro,
2010-01-23,-2.26, 4.43, 4.42, 2.01, 1.61, 7.47, repro,
2010-01-24,-1.77, 3.95, 1.63, 2.04, 1.63, 7.62, repro,
2010-01-25,-1.57, 4.24, 2.20, 1.99, 1.61, 7.41, repro,
2010-01-26,-1.29, 4.49, -0.85, 2.05, 1.66, 7.58, repro,
2010-01-27,-1.96, 3.06, -2.00, 2.07, 1.65, 7.62, repro,
2010-01-28,-1.71, 3.84, 0.14, 2.01, 1.62, 7.58, repro,
2010-01-29,-2.21, 4.31, -3.21, 2.01, 1.59, 7.42, repro,
2010-01-30,-1.59, 2.84, -2.43, 2.00, 1.60, 7.41, repro,
2010-01-31,-2.00, 3.22, -0.61, 1.98, 1.60, 7.35, repro,
2010-02-01,-2.58, 4.58, 2.84, 1.98, 1.58, 7.33, repro,
2010-02-02,-2.30, 3.46, 5.25, 2.06, 1.61, 7.69, repro,
2010-02-03,-3.14, 3.50, 7.40, 2.03, 1.63, 7.73, repro,
2010-02-04,-2.03, 2.76, 11.68, 2.04, 1.67, 7.74, repro,
2010-02-05,-2.38, 3.71, 11.82, 2.06, 1.69, 7.78, repro,
2010-02-06,-2.58, 3.63, -1.48, 2.02, 1.62, 7.57, repro,
2010-02-07,-1.32, 3.04, -2.88, 2.06, 1.62, 7.67, repro,
2010-02-08,-2.40, 3.26, 0.56, 2.11, 1.69, 7.95, repro,
2010-02-09,-2.50, 3.48, 9.83, 2.05, 1.62, 7.59, repro,
2010-02-10,-1.17, 4.15, 0.76, 2.09, 1.68, 7.81, repro,
2010-02-11,-0.62, 5.11, -4.50, 2.02, 1.63, 7.59, repro,
2010-02-12,-2.35, 4.73, 0.81, 2.04, 1.63, 7.65, repro,
2010-02-13,-1.14, 4.67, -2.52, 1.99, 1.59, 7.43, repro,
2010-02-14,-3.74, 5.58, -6.18, 2.03, 1.64, 7.67, repro,
2010-02-15,-2.35, 4.79, -3.59, 2.06, 1.68, 7.77, repro,
2010-02-16,-1.31, 4.26, 1.42, 2.09, 1.61, 7.69, repro,
2010-02-17,-1.56, 3.91, -2.43, 2.16, 1.70, 8.13, repro,
2010-02-18,-1.90, 3.74, -6.72, 2.14, 1.68, 7.96, repro,
2010-02-19,-2.49, 4.21, -1.47, 2.15, 1.69, 8.00, repro,
2010-02-20,-3.20, 4.68, -0.61, 2.03, 1.62, 7.60, repro,
2010-02-21,-2.17, 4.75, -0.04, 1.99, 1.58, 7.36, repro,
2010-02-22,-2.00, 3.52, -4.87, 2.09, 1.66, 7.77, repro,
2010-02-23,-0.98, 3.15, -8.15, 2.09, 1.65, 7.69, repro,
2010-02-24,-1.21, 3.44, -12.27, 2.05, 1.60, 7.54, repro,
2010-02-25,-2.07, 4.98, -4.03, 2.04, 1.63, 7.64, repro,
2010-02-26,-2.11, 3.49, -5.57, 2.05, 1.69, 7.83, repro,
2010-02-27,-1.77, 3.34, -1.36, 2.09, 1.74, 7.93, repro,
2010-02-28,-1.56, 3.71, 0.89, 2.02, 1.60, 7.54, repro,
2010-03-01,-2.12, 4.55, -6.35, 2.02, 1.63, 7.64, repro,
2010-03-02,-4.01, 2.83, 9.74, 2.02, 1.61, 7.55, repro,
2010-03-03,-1.50, 5.30, -8.55, 2.04, 1.64, 7.60, repro,
2010-03-04,-1.58, 3.62, -5.92, 2.07, 1.69, 7.81, repro,
2010-03-05,-0.91, 3.97, -4.66, 2.01, 1.60, 7.51, repro,
2010-03-06,-1.96, 3.81, -3.25, 2.01, 1.58, 7.41, repro,
2010-03-07,-2.76, 4.22, 3.72, 2.00, 1.58, 7.39, repro,
2010-03-08,0.14, 3.85, -1.30, 2.00, 1.59, 7.45, repro,
2010-03-09,-0.68, 2.60, -5.68, 2.00, 1.58, 7.41, repro,
2010-03-10,-2.33, 4.54, 9.68, 2.00, 1.58, 7.41, repro,
2010-03-11,-2.31, 4.40, -0.07, 2.01, 1.59, 7.55, repro,
2010-03-12,-2.04, 4.02, -3.06, 1.99, 1.57, 7.34, repro,
2010-03-13,-1.57, 3.91, -4.42, 2.04, 1.62, 7.53, repro,
2010-03-14,-2.33, 5.21, -5.56, 2.06, 1.60, 7.53, repro,
2010-03-15,-0.73, 4.27, -10.08, 2.00, 1.57, 7.36, repro,
2010-03-16,-2.01, 4.23, -3.33, 1.99, 1.56, 7.34, repro,
2010-03-17,-1.64, 3.79, -5.51, 2.00, 1.58, 7.41, repro,
2010-03-18,-2.40, 4.16, -0.90, 1.99, 1.57, 7.36, repro,
2010-03-19,-1.11, 3.79, -1.99, 2.00, 1.57, 7.39, repro,
2010-03-20,-1.15, 5.01, -1.31, 2.01, 1.57, 7.42, repro,
2010-03-21,-2.35, 4.65, 1.51, 2.00, 1.56, 7.37, repro,
2010-03-22,-2.85, 4.36, 4.05, 1.99, 1.57, 7.36, repro,
2010-03-23,-1.83, 3.05, 2.72, 2.00, 1.57, 7.41, repro,
2010-03-24,-0.74, 3.62, -0.38, 2.04, 1.61, 7.56, repro,
2010-03-25,-1.83, 2.38, -4.45, 2.05, 1.61, 7.62, repro,
2010-03-26,-0.53, 3.66, -1.68, 2.07, 1.61, 7.64, repro,
2010-03-27,-1.46, 3.98, 2.32, 2.05, 1.60, 7.54, repro,
2010-03-28,-1.12, 4.19, -1.22, 2.04, 1.61, 7.57, repro,
2010-03-29,-1.71, 4.92, -0.13, 2.10, 1.65, 7.74, repro,
2010-03-30,-3.75, 1.23, -8.75, 2.21, 1.65, 7.93, repro,
2010-03-31,-1.53, 2.56, 7.60, 2.10, 1.63, 7.68, repro,
2010-04-01,-2.04, 4.28, -3.29, 2.11, 1.64, 7.64, repro,
2010-04-02,-1.61, 3.34, -3.06, 2.11, 1.67, 7.77, repro,
2010-04-03,-1.48, 4.30, 2.46, 2.17, 1.71, 7.91, repro,
2010-04-04,-1.32, 3.84, 3.55, 2.11, 1.66, 7.74, repro,
2010-04-05,-0.07, 5.38, 17.95, 2.08, 1.61, 7.65, repro,
2010-04-06,-0.07, 6.13, 14.21, 2.09, 1.63, 7.62, repro,
2010-04-07,0.44, 4.90, 12.88, 2.16, 1.69, 8.04, repro,
2010-04-08,1.56, 4.67, 13.05, 2.07, 1.61, 7.59, repro,
2010-04-09,0.32, 4.32, 22.25, 2.19, 1.67, 7.92, repro,
2010-04-10,-0.50, 4.73, 14.29, 2.15, 1.63, 7.83, repro,
2010-04-11,-2.68, 5.95, 6.41, 2.08, 1.62, 7.63, repro,
2010-04-12,-1.66, 5.40, 3.80, 2.13, 1.66, 7.81, repro,
2010-04-13,1.89, 6.45, 20.17, 2.10, 1.61, 7.51, repro,
2010-04-14,0.18, 6.39, 12.82, 2.20, 1.65, 7.92, repro,
2010-04-15,-1.34, 5.34, 15.58, 2.15, 1.62, 7.87, repro,
2010-04-16,-2.77, 6.00, 5.04, 2.05, 1.57, 7.42, repro,
2010-04-17,-1.98, 4.94, 8.81, 2.09, 1.63, 7.57, repro,
2010-04-18,0.24, 4.84, 21.11, 2.05, 1.57, 7.43, repro,
2010-04-19,-1.01, 5.64, 20.28, 2.12, 1.61, 7.59, repro,
2010-04-20,-0.18, 4.54, 10.19, 2.21, 1.67, 8.00, repro,
2010-04-21,-0.81, 5.90, 17.26, 2.17, 1.64, 7.74, repro,
2010-04-22,-1.45, 6.46, 17.20, 2.15, 1.67, 7.74, repro,
2010-04-23,1.41, 5.14, 20.62, 2.12, 1.62, 7.59, repro,
2010-04-24,1.03, 5.15, 17.60, 2.05, 1.58, 7.44, repro,
2010-04-25,0.05, 5.49, 18.73, 2.05, 1.58, 7.51, repro,
2010-04-26,-0.67, 6.05, 11.46, 2.04, 1.58, 7.47, repro,
2010-04-27,-0.44, 5.13, 24.48, 2.17, 1.64, 7.84, repro,
2010-04-28,-0.33, 3.65, 13.74, 2.07, 1.61, 7.54, repro,
2010-04-29,3.74, 3.70, 14.51, 2.08, 1.62, 7.54, repro,
2010-04-30,2.97, 3.81, 21.90, 2.06, 1.57, 7.45, repro,
2010-05-01,1.03, 4.06, 18.72, 2.05, 1.58, 7.46, repro,
2010-05-02,-0.46, 4.37, 15.88, 2.08, 1.60, 7.50, repro,
2010-05-03,-0.91, 5.23, 11.34, 2.07, 1.64, 7.65, repro,
2010-05-04,-0.73, 4.48, 18.86, 2.05, 1.57, 7.39, repro,
2010-05-05,0.15, 5.70, 17.60, 2.03, 1.57, 7.36, repro,
2010-05-06,-0.58, 5.54, 19.23, 2.05, 1.56, 7.35, repro,
2010-05-07,-1.28, 6.52, 17.78, 2.07, 1.59, 7.47, repro,
2010-05-08,-0.70, 6.32, 11.86, 2.04, 1.57, 7.40, repro,
2010-05-09,-0.47, 5.94, 16.08, 2.03, 1.58, 7.40, repro,
2010-05-10,-0.55, 3.86, 18.14, 2.03, 1.57, 7.36, repro,
2010-05-11,-1.68, 6.77, 15.89, 2.02, 1.56, 7.35, repro,
2010-05-12,-1.79, 6.22, 17.99, 2.08, 1.58, 7.52, repro,
2010-05-13,-1.93, 7.14, 16.10, 2.05, 1.57, 7.39, repro,
2010-05-14,-0.97, 6.44, 12.28, 2.11, 1.63, 7.55, repro,
2010-05-15,1.08, 6.79, 14.93, 2.09, 1.61, 7.50, repro,
2010-05-16,-0.66, 6.48, 17.52, 2.02, 1.57, 7.31, repro,
2010-05-17,-0.27, 7.04, 19.90, 2.05, 1.59, 7.46, repro,
2010-05-18,-0.44, 6.38, 15.65, 2.04, 1.57, 7.32, repro,
2010-05-19,-0.19, 4.62, 19.43, 2.17, 1.64, 7.77, repro,
2010-05-20,-1.19, 5.14, 25.20, 2.16, 1.65, 7.75, repro,
2010-05-21,1.24, 5.20, 17.56, 2.04, 1.58, 7.31, repro,
2010-05-22,2.29, 2.96, 15.56, 2.05, 1.58, 7.33, repro,
2010-05-23,1.40, 5.32, 20.35, 2.03, 1.57, 7.30, repro,
2010-05-24,-0.46, 4.65, 18.47, 2.05, 1.58, 7.36, repro,
2010-05-25,-0.22, 6.00, 13.03, 2.03, 1.59, 7.36, repro,
2010-05-26,-0.04, 6.57, 23.65, 2.06, 1.62, 7.39, repro,
2010-05-27,-0.17, 6.95, 14.22, 2.03, 1.57, 7.30, repro,
2010-05-28,-0.01, 6.59, 17.15, 2.04, 1.59, 7.30, repro,
2010-05-29,-2.01, 7.01, 15.93, 2.05, 1.59, 7.34, repro,
2010-05-30,-0.95, 6.32, 7.41, 2.06, 1.64, 7.46, repro,
2010-05-31,0.25, 6.07, 10.97, 2.07, 1.61, 7.46, repro,
2010-06-01,-0.16, 6.36, 20.24, 2.04, 1.57, 7.30, repro,
2010-06-02,-1.07, 7.51, 29.34, 2.03, 1.57, 7.27, repro,
2010-06-03,-0.06, 6.39, 18.45, 2.04, 1.57, 7.28, repro,
2010-06-04,-0.76, 6.72, 26.76, 2.05, 1.59, 7.35, repro,
2010-06-05,0.82, 5.33, 18.95, 2.06, 1.62, 7.49, repro,
2010-06-06,2.28, 4.84, 18.84, 2.04, 1.58, 7.29, repro,
2010-06-07,0.58, 9.63, 26.35, 2.04, 1.58, 7.32, repro,
2010-06-08,0.73, 6.63, 12.39, 2.06, 1.63, 7.49, repro,
2010-06-09,-0.97, 7.51, 6.01, 2.07, 1.61, 7.42, repro,
2010-06-10,0.41, 7.78, 21.24, 2.04, 1.59, 7.32, repro,
2010-06-11,4.73, 4.04, 22.22, 2.82, 2.27, 9.99, repro,
2010-06-12,0.49, 5.42, 18.66, 2.04, 1.58, 7.33, repro,
2010-06-13,0.13, 7.84, 15.13, 2.10, 1.65, 7.63, repro,
2010-06-14,-1.46, 6.10, 18.23, 2.05, 1.59, 7.32, repro,
2010-06-15,-0.47, 9.41, 12.59, 2.05, 1.60, 7.34, repro,
2010-06-16,-0.15, 8.22, 25.21, 2.08, 1.66, 7.53, repro,
2010-06-17,-0.68, 6.22, 17.95, 2.08, 1.62, 7.49, repro,
2010-06-18,-0.67, 5.75, 15.88, 2.09, 1.62, 7.53, repro,
2010-06-19,-1.49, 8.27, 17.42, 2.03, 1.59, 7.29, repro,
2010-06-20,0.37, 8.00, 10.00, 2.04, 1.59, 7.32, repro,
2010-06-21,0.64, 6.17, 18.37, 2.09, 1.65, 7.47, repro,
2010-06-22,-0.60, 6.47, 19.87, 2.04, 1.59, 7.40, repro,
2010-06-23,0.25, 5.01, 17.56, 2.04, 1.59, 7.37, repro,
2010-06-24,-1.42, 5.56, 19.17, 2.08, 1.66, 7.61, repro,
2010-06-25,-0.70, 5.11, 19.06, 2.08, 1.66, 7.54, repro,
