PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9759958966 North Latitude, -116.3485360744 East Longitude, 436.02712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,2.15, -3.93, 19.97, 1.93, 1.60, 7.41, repro,
2008-08-17,3.51, -3.96, 21.74, 1.99, 1.62, 7.68, repro,
2008-08-18,3.06, -3.19, 24.53, 1.95, 1.62, 7.48, repro,
2008-08-19,3.26, -5.97, 18.06, 1.96, 1.60, 7.48, repro,
2008-08-20,2.91, -2.87, 22.34, 1.94, 1.60, 7.42, repro,
2008-08-21,1.10, -1.23, 16.51, 1.94, 1.61, 7.51, repro,
2008-08-22,4.09, -4.85, 27.49, 1.94, 1.61, 7.49, repro,
2008-08-23,5.31, -3.55, 23.71, 1.95, 1.60, 7.45, repro,
2008-08-24,3.00, -4.16, 17.47, 1.95, 1.62, 7.44, repro,
2008-08-25,4.60, -2.04, 5.72, 2.01, 1.65, 7.71, repro,
2008-08-26,2.33, -2.56, 14.69, 2.01, 1.69, 7.66, repro,
2008-08-27,0.78, -3.32, 17.63, 1.98, 1.65, 7.65, repro,
2008-08-28,3.40, -3.84, 16.87, 2.07, 1.70, 8.06, repro,
2008-08-29,3.89, -2.31, 19.68, 2.06, 1.76, 8.10, repro,
2008-08-30,3.93, -3.60, 30.06, 1.97, 1.64, 7.55, repro,
2008-08-31,2.78, -3.98, 18.35, 1.99, 1.66, 7.58, repro,
2008-09-01,4.82, -5.66, 12.58, 2.00, 1.71, 7.78, repro,
2008-09-02,2.44, -3.44, 18.74, 2.05, 1.71, 7.89, repro,
2008-09-03,3.28, -1.62, 30.22, 2.00, 1.66, 7.66, repro,
2008-09-04,3.59, -3.24, 21.35, 2.09, 1.76, 8.16, repro,
2008-09-05,0.19, -3.64, 20.42, 1.96, 1.66, 7.57, repro,
2008-09-06,1.61, -4.07, 18.61, 1.97, 1.63, 7.54, repro,
2008-09-07,3.71, -1.99, 19.29, 2.01, 1.70, 7.79, repro,
2008-09-08,2.06, -4.73, 15.11, 1.99, 1.68, 7.71, repro,
2008-09-09,4.37, -3.38, 22.43, 2.00, 1.65, 7.69, repro,
2008-09-10,2.02, -2.95, 14.75, 1.99, 1.67, 7.72, repro,
2008-09-11,1.69, -2.90, 15.44, 2.02, 1.74, 8.01, repro,
2008-09-12,0.26, -3.48, 19.11, 2.07, 1.73, 8.21, repro,
2008-09-13,2.06, -4.15, 18.97, 2.02, 1.76, 8.04, repro,
2008-09-14,2.74, -2.96, 13.73, 1.99, 1.67, 7.64, repro,
2008-09-15,2.25, -3.34, 11.98, 1.99, 1.68, 7.70, repro,
2008-09-16,3.24, -1.79, 15.83, 2.12, 1.71, 7.92, repro,
2008-09-17,2.64, -3.29, 11.96, 2.42, 2.01, 9.15, repro,
2008-09-18,1.61, -4.49, 13.83, 2.21, 1.88, 8.32, repro,
2008-09-19,1.76, -3.27, 23.14, 1.95, 1.59, 7.39, repro,
2008-09-20,1.53, -3.82, 30.57, 1.96, 1.60, 7.44, repro,
2008-09-21,2.52, -3.70, 18.70, 1.97, 1.60, 7.49, repro,
2008-09-22,1.46, -4.28, 16.94, 1.97, 1.63, 7.64, repro,
2008-09-23,3.32, -4.33, 17.60, 1.93, 1.59, 7.39, repro,
2008-09-24,0.93, -3.35, 16.60, 2.00, 1.68, 7.73, repro,
2008-09-25,0.22, -3.90, 17.40, 1.96, 1.62, 7.51, repro,
2008-09-26,3.11, -3.82, 16.72, 1.99, 1.64, 7.61, repro,
2008-09-27,0.89, -3.90, 13.82, 1.97, 1.63, 7.58, repro,
2008-09-28,1.44, -3.59, 21.41, 1.94, 1.60, 7.44, repro,
2008-09-29,2.05, -3.97, 12.86, 1.97, 1.64, 7.55, repro,
2008-09-30,1.35, -3.78, 18.34, 1.93, 1.59, 7.38, repro,
2008-10-01,1.79, -2.66, 11.05, 1.95, 1.59, 7.39, repro,
2008-10-02,2.46, -5.46, 11.03, 2.00, 1.65, 7.65, repro,
2008-10-03,4.64, -7.72, 10.28, 1.99, 1.68, 7.70, repro,
2008-10-04,3.67, -2.27, 38.25, 1.99, 1.63, 7.60, repro,
2008-10-05,-0.78, -7.04, 18.85, 1.94, 1.60, 7.41, repro,
2008-10-06,3.08, -4.12, 20.53, 1.95, 1.59, 7.40, repro,
2008-10-07,2.17, -4.04, 17.06, 1.97, 1.59, 7.49, repro,
2008-10-08,2.05, -3.07, 12.72, 1.94, 1.63, 7.49, repro,
2008-10-09,2.19, -3.50, 10.86, 1.90, 1.58, 7.31, repro,
2008-10-10,0.45, -6.37, 27.99, 1.91, 1.59, 7.35, repro,
2008-10-11,5.74, -1.21, 15.43, 1.91, 1.59, 7.37, repro,
2008-10-12,0.11, -3.74, 14.35, 1.91, 1.58, 7.31, repro,
2008-10-13,2.09, -3.68, 12.65, 1.91, 1.58, 7.30, repro,
2008-10-14,1.58, -4.14, 7.21, 1.90, 1.58, 7.33, repro,
2008-10-15,1.44, -3.08, 10.62, 1.95, 1.58, 7.48, repro,
2008-10-16,1.69, -2.97, 15.87, 1.96, 1.59, 7.51, repro,
2008-10-17,1.98, -3.11, 10.66, 1.89, 1.57, 7.21, repro,
2008-10-18,1.78, -4.37, 10.10, 1.90, 1.58, 7.25, repro,
2008-10-19,0.18, -5.26, 14.23, 1.89, 1.58, 7.27, repro,
2008-10-20,1.72, -3.49, 11.71, 1.90, 1.58, 7.30, repro,
2008-10-21,1.35, -2.49, 15.37, 1.90, 1.58, 7.27, repro,
2008-10-22,1.26, -3.96, 14.11, 1.90, 1.57, 7.22, repro,
2008-10-23,1.11, -3.40, 14.43, 1.89, 1.57, 7.23, repro,
2008-10-24,1.73, -4.09, 17.93, 1.89, 1.58, 7.29, repro,
2008-10-25,2.86, -3.85, 15.17, 1.90, 1.58, 7.33, repro,
2008-10-26,1.79, -3.47, 8.55, 1.89, 1.57, 7.24, repro,
2008-10-27,1.60, -3.87, 8.20, 1.90, 1.57, 7.24, repro,
2008-10-28,0.84, -3.23, 7.79, 1.97, 1.60, 7.47, repro,
2008-10-29,1.25, -4.16, 12.10, 1.96, 1.60, 7.47, repro,
2008-10-30,2.34, -4.47, 7.46, 1.90, 1.59, 7.36, repro,
2008-10-31,3.10, -3.23, 17.53, 1.97, 1.66, 7.67, repro,
2008-11-01,2.85, -4.70, 9.16, 1.94, 1.60, 7.40, repro,
2008-11-02,11.25, -1.49, 45.83, 2.01, 1.68, 7.68, repro,
2008-11-03,3.10, -3.67, 5.50, 1.98, 1.67, 7.60, repro,
2008-11-04,-2.48, -0.67, 32.67, 1.92, 1.61, 7.49, repro,
2008-11-05,0.44, -4.48, 18.21, 1.92, 1.64, 7.53, repro,
2008-11-06,1.91, -2.46, 10.20, 1.92, 1.62, 7.39, repro,
2008-11-07,1.43, -4.06, 9.72, 1.99, 1.70, 7.64, repro,
2008-11-08,1.28, -3.76, 8.49, 1.96, 1.71, 7.57, repro,
2008-11-09,2.16, -0.35, 21.95, 1.97, 1.71, 7.70, repro,
2008-11-10,2.37, -5.86, 19.00, 2.08, 1.81, 7.94, repro,
2008-11-11,1.78, -3.88, 17.92, 1.97, 1.73, 7.61, repro,
2008-11-12,3.27, -3.80, 11.80, 1.93, 1.59, 7.33, repro,
2008-11-13,0.14, -5.20, 17.98, 1.96, 1.63, 7.45, repro,
2008-11-14,3.37, -4.01, 11.92, 1.99, 1.71, 7.64, repro,
2008-11-15,1.45, -3.85, 14.26, 1.99, 1.69, 7.63, repro,
2008-11-16,1.74, -3.52, 15.34, 1.99, 1.72, 7.65, repro,
2008-11-17,1.40, -3.63, 13.00, 2.03, 1.75, 7.76, repro,
2008-11-18,2.06, -3.94, 8.81, 2.10, 1.83, 8.08, repro,
2008-11-19,2.13, -3.09, 8.38, 2.00, 1.72, 7.69, repro,
2008-11-20,1.91, -3.52, 7.82, 2.00, 1.73, 7.75, repro,
2008-11-21,1.90, -3.90, 7.20, 2.14, 1.87, 8.43, repro,
2008-11-22,2.58, -3.94, 12.18, 2.02, 1.76, 7.95, repro,
2008-11-23,1.47, -3.67, 14.60, 2.03, 1.74, 7.77, repro,
2008-11-24,2.93, -2.86, 8.55, 2.08, 1.78, 7.89, repro,
2008-11-25,2.88, -3.34, 13.54, 1.97, 1.68, 7.62, repro,
2008-11-26,2.82, -1.31, 17.55, 1.91, 1.60, 7.44, repro,
2008-11-27,-0.71, -5.47, 19.85, 1.94, 1.65, 7.58, repro,
2008-11-28,1.64, -3.89, 13.77, 2.00, 1.72, 7.73, repro,
2008-11-29,-0.21, -3.67, 9.84, 1.97, 1.74, 7.70, repro,
2008-11-30,0.98, -6.04, 17.14, 1.90, 1.59, 7.34, repro,
2008-12-01,1.99, -3.77, 11.41, 1.90, 1.60, 7.36, repro,
2008-12-02,1.73, -4.71, 14.83, 1.96, 1.68, 7.53, repro,
2008-12-03,0.29, -4.50, 12.62, 1.99, 1.71, 7.63, repro,
2008-12-04,1.09, -3.93, 10.77, 2.02, 1.79, 7.84, repro,
2008-12-05,1.33, -3.59, 8.94, 1.96, 1.68, 7.50, repro,
2008-12-06,2.11, -3.02, 15.93, 2.08, 1.87, 7.89, repro,
2008-12-07,1.16, -1.21, 9.10, 1.98, 1.71, 7.66, repro,
2008-12-08,6.69, -6.97, 5.84, 1.93, 1.63, 7.48, repro,
2008-12-09,0.97, -2.95, 8.97, 1.90, 1.61, 7.37, repro,
2008-12-10,2.36, -2.73, 4.57, 1.93, 1.63, 7.45, repro,
2008-12-11,1.38, -3.02, 13.77, 2.05, 1.71, 7.79, repro,
2008-12-12,0.68, -4.26, 19.94, 2.11, 1.88, 8.11, repro,
2008-12-13,6.20, -1.35, 28.71, 1.99, 1.75, 7.65, repro,
2008-12-14,2.78, -0.53, 34.61, 1.91, 1.60, 7.35, repro,
2008-12-15,0.37, -2.64, 14.49, 1.92, 1.62, 7.37, repro,
2008-12-16,2.13, -2.47, 15.73, 1.90, 1.61, 7.29, repro,
2008-12-17,-0.85, -2.84, 13.42, 1.99, 1.68, 7.60, repro,
2008-12-18,2.07, 0.92, 19.28, 1.89, 1.59, 7.31, repro,
2008-12-19,1.45, -3.36, 6.46, 1.95, 1.60, 7.56, repro,
2008-12-20,1.93, -2.16, 4.94, 1.94, 1.67, 7.44, repro,
2008-12-21,1.31, -2.35, 4.79, 1.94, 1.67, 7.44, repro,
2008-12-22,5.80, -0.76, 22.57, 1.93, 1.60, 7.41, repro,
2008-12-23,-0.53, -7.88, 32.81, 1.94, 1.64, 7.53, repro,
2008-12-24,0.59, -3.25, 13.50, 1.89, 1.59, 7.33, repro,
2008-12-25,5.69, -3.96, 24.17, 1.91, 1.59, 7.34, repro,
2008-12-26,0.56, -2.20, 35.54, 1.92, 1.65, 7.48, repro,
2008-12-27,1.38, -2.45, 8.86, 1.88, 1.59, 7.30, repro,
2008-12-28,2.00, -2.89, 5.38, 1.90, 1.59, 7.35, repro,
2008-12-29,0.84, -2.72, 3.13, 1.89, 1.59, 7.32, repro,
2008-12-30,1.44, -3.52, 6.14, 1.88, 1.58, 7.28, repro,
2008-12-31,1.96, -3.75, 6.60, 1.89, 1.59, 7.32, repro,
2009-01-01,1.89, -3.22, 13.45, 1.90, 1.60, 7.38, repro,
2009-01-02,2.01, -2.75, 9.97, 1.89, 1.59, 7.31, repro,
2009-01-03,2.45, -8.19, 13.78, 1.91, 1.60, 7.41, repro,
2009-01-04,0.60, -4.04, 9.22, 1.88, 1.59, 7.29, repro,
2009-01-05,0.27, -3.72, 12.79, 1.88, 1.59, 7.27, repro,
2009-01-06,1.57, -3.05, 14.73, 1.89, 1.62, 7.33, repro,
2009-01-07,1.99, -4.05, 8.15, 1.93, 1.61, 7.37, repro,
2009-01-08,2.02, -3.83, 8.86, 1.91, 1.62, 7.43, repro,
2009-01-09,1.58, -3.94, 8.32, 1.90, 1.62, 7.41, repro,
2009-01-10,-0.13, -4.13, -1.75, 1.87, 1.59, 7.22, repro,
2009-01-11,-0.68, -1.56, -3.82, 1.88, 1.60, 7.27, repro,
2009-01-12,2.55, -3.32, 6.25, 1.88, 1.59, 7.27, repro,
2009-01-13,2.52, -2.84, 4.11, 1.92, 1.61, 7.42, repro,
2009-01-14,0.36, -2.82, 5.76, 1.88, 1.60, 7.30, repro,
2009-01-15,0.60, -3.75, 1.37, 1.92, 1.60, 7.32, repro,
2009-01-16,1.82, -3.37, 5.35, 1.87, 1.60, 7.30, repro,
2009-01-17,1.84, -2.71, 5.31, 1.86, 1.59, 7.25, repro,
2009-01-18,2.11, -2.44, 6.64, 1.88, 1.60, 7.30, repro,
2009-01-19,1.25, -2.29, 6.84, 1.88, 1.62, 7.33, repro,
2009-01-20,0.88, -2.56, 2.50, 1.86, 1.59, 7.24, repro,
2009-01-21,0.87, -3.54, 15.14, 1.93, 1.61, 7.57, repro,
2009-01-22,1.16, -3.45, 13.31, 1.86, 1.60, 7.27, repro,
2009-01-23,0.89, -3.09, 11.51, 1.87, 1.60, 7.28, repro,
2009-01-24,0.83, -2.77, 3.09, 1.89, 1.62, 7.34, repro,
2009-01-25,6.70, 0.61, 4.47, 1.95, 1.63, 7.59, repro,
2009-01-26,4.98, -2.20, 31.16, 1.89, 1.61, 7.35, repro,
2009-01-27,1.27, -4.07, 12.58, 1.86, 1.60, 7.27, repro,
2009-01-28,1.53, -3.14, 6.13, 1.88, 1.62, 7.33, repro,
2009-01-29,-0.27, -4.01, 9.69, 1.88, 1.62, 7.33, repro,
2009-01-30,1.83, -2.96, 5.32, 1.89, 1.62, 7.33, repro,
2009-01-31,1.93, -2.50, 8.89, 1.88, 1.61, 7.28, repro,
2009-02-01,1.27, -3.57, 11.88, 1.86, 1.60, 7.24, repro,
2009-02-02,1.56, -2.79, 11.72, 1.87, 1.62, 7.32, repro,
2009-02-03,1.93, -3.21, 7.96, 1.88, 1.62, 7.32, repro,
2009-02-04,0.90, -3.41, 12.12, 1.89, 1.63, 7.35, repro,
2009-02-05,5.83, 0.30, 14.21, 1.94, 1.72, 7.76, repro,
2009-02-06,7.92, 9.62, 19.94, 2.00, 1.79, 7.91, repro,
2009-02-07,3.76, -0.27, 11.96, 1.95, 1.65, 7.61, repro,
2009-02-08,2.27, -4.19, 5.38, 1.90, 1.68, 7.48, repro,
2009-02-09,0.48, -5.53, -1.04, 1.92, 1.67, 7.53, repro,
2009-02-10,1.68, -4.34, 13.06, 1.89, 1.64, 7.35, repro,
2009-02-11,1.39, -4.19, 5.43, 1.92, 1.72, 7.60, repro,
2009-02-12,-2.03, -7.48, 13.59, 1.90, 1.68, 7.48, repro,
2009-02-13,1.07, -3.18, 19.74, 1.96, 1.81, 7.90, repro,
2009-02-14,1.98, -0.58, 25.43, 1.92, 1.67, 7.52, repro,
2009-02-15,1.02, -4.41, 16.24, 1.90, 1.66, 7.52, repro,
2009-02-16,3.26, -4.77, 18.33, 1.88, 1.64, 7.38, repro,
2009-02-17,-2.26, -3.56, 11.81, 1.96, 1.66, 7.63, repro,
2009-02-18,1.08, -3.79, 15.50, 1.91, 1.71, 7.67, repro,
2009-02-19,1.93, -3.67, 5.16, 1.91, 1.70, 7.65, repro,
2009-02-20,2.60, -4.75, 6.84, 1.91, 1.70, 7.65, repro,
2009-02-21,2.04, -4.65, 12.11, 1.94, 1.76, 7.93, repro,
2009-02-22,1.75, -3.41, 15.67, 1.88, 1.63, 7.37, repro,
2009-02-23,4.33, -1.33, 9.17, 1.93, 1.72, 7.73, repro,
2009-02-24,1.61, -2.27, 15.58, 1.95, 1.75, 7.83, repro,
2009-02-25,6.80, -0.47, 21.48, 165.97, 53.23, 136.53, repro,
2009-02-26,1.99, -5.56, 13.50, 1.92, 1.71, 7.69, repro,
2009-02-27,3.06, -3.41, 24.15, 1.95, 1.77, 7.98, repro,
2009-02-28,0.32, -4.82, 11.49, 1.92, 1.75, 7.88, repro,
2009-03-01,1.75, -4.67, 10.48, 1.93, 1.77, 7.90, repro,
2009-03-02,3.17, -1.40, 10.67, 1.91, 1.70, 7.63, repro,
2009-03-03,3.98, -1.67, 7.85, 1.97, 1.75, 7.88, repro,
2009-03-04,7.29, 2.77, 34.43, 2.00, 1.76, 7.89, repro,
2009-03-05,4.78, 4.59, 33.96, 1.94, 1.70, 7.65, repro,
2009-03-06,3.88, -4.31, 9.17, 1.96, 1.78, 7.83, repro,
2009-03-07,2.51, -3.40, 15.62, 1.89, 1.67, 7.47, repro,
2009-03-08,0.91, -4.17, 19.81, 1.89, 1.66, 7.44, repro,
2009-03-09,1.14, -2.95, 11.86, 1.94, 1.76, 7.89, repro,
2009-03-10,1.24, -5.24, 12.69, 1.90, 1.65, 7.42, repro,
2009-03-11,2.08, -3.49, 10.47, 1.90, 1.67, 7.45, repro,
2009-03-12,1.56, -4.88, 11.30, 1.90, 1.68, 7.52, repro,
2009-03-13,1.66, -3.98, 13.40, 1.94, 1.77, 7.87, repro,
2009-03-14,0.75, -3.33, 23.41, 1.92, 1.71, 7.68, repro,
2009-03-15,1.98, -2.38, 17.39, 1.87, 1.63, 7.26, repro,
2009-03-16,1.94, -4.42, 13.46, 1.93, 1.70, 7.66, repro,
2009-03-17,1.10, -3.90, 12.77, 1.87, 1.63, 7.24, repro,
2009-03-18,1.61, -3.32, 9.17, 1.87, 1.65, 7.28, repro,
2009-03-19,0.92, -4.71, 14.25, 1.87, 1.64, 7.25, repro,
2009-03-20,0.15, -3.46, 19.43, 1.88, 1.63, 7.26, repro,
2009-03-21,1.94, -4.17, 14.91, 1.89, 1.64, 7.27, repro,
2009-03-22,4.23, -4.50, 36.65, 1.92, 1.67, 7.41, repro,
2009-03-23,1.00, -3.93, 15.75, 1.88, 1.65, 7.31, repro,
2009-03-24,1.51, -3.23, 16.64, 1.88, 1.64, 7.24, repro,
2009-03-25,1.96, -4.25, 16.15, 1.88, 1.64, 7.25, repro,
2009-03-26,3.72, -7.24, 9.00, 1.89, 1.65, 7.34, repro,
2009-03-27,2.21, -3.90, 21.06, 1.95, 1.70, 7.45, repro,
2009-03-28,2.70, -4.04, 11.99, 1.91, 1.64, 7.37, repro,
2009-03-29,2.10, -4.88, 10.67, 1.92, 1.65, 7.42, repro,
2009-03-30,2.42, -2.83, 15.23, 1.92, 1.64, 7.36, repro,
2009-03-31,2.03, -3.89, 12.89, 1.93, 1.65, 7.43, repro,
2009-04-01,4.15, -5.79, 14.99, 1.92, 1.65, 7.43, repro,
2009-04-02,3.16, -3.79, 18.24, 1.96, 1.70, 7.59, repro,
2009-04-03,1.16, -8.04, 11.05, 1.98, 1.72, 7.67, repro,
2009-04-04,1.42, -3.77, 10.87, 2.04, 1.72, 7.84, repro,
2009-04-05,1.87, -4.04, 12.59, 1.93, 1.65, 7.41, repro,
2009-04-06,0.66, -3.62, 9.47, 1.92, 1.64, 7.43, repro,
2009-04-07,3.60, -2.69, 14.43, 1.92, 1.64, 7.40, repro,
2009-04-08,9.50, 2.64, 19.92, 2.03, 1.75, 7.83, repro,
2009-04-09,3.19, -6.02, 17.27, 1.99, 1.69, 7.59, repro,
2009-04-10,1.41, -3.01, 17.67, 1.93, 1.64, 7.40, repro,
2009-04-11,3.75, -10.54, 7.57, 1.98, 1.69, 7.58, repro,
2009-04-12,1.48, -4.05, 8.84, 1.97, 1.68, 7.59, repro,
2009-04-13,3.08, -4.70, 7.72, 1.98, 1.68, 7.59, repro,
2009-04-14,3.50, 0.85, 14.80, 1.98, 1.73, 7.60, repro,
2009-04-15,3.72, 3.66, 33.12, 1.97, 1.66, 7.51, repro,
2009-04-16,2.99, -3.43, 12.46, 1.93, 1.64, 7.41, repro,
2009-04-17,1.19, -5.05, 14.59, 1.96, 1.67, 7.51, repro,
2009-04-18,1.41, -4.79, 13.10, 1.94, 1.65, 7.46, repro,
2009-04-19,1.89, -3.98, 13.53, 1.98, 1.67, 7.55, repro,
2009-04-20,1.55, -3.62, 14.74, 1.93, 1.64, 7.42, repro,
2009-04-21,1.10, -3.88, 13.37, 2.01, 1.71, 7.61, repro,
2009-04-22,0.81, -4.51, 18.24, 2.00, 1.72, 7.76, repro,
2009-04-23,-0.68, -6.58, 9.45, 1.98, 1.69, 7.62, repro,
2009-04-24,2.50, -6.93, 9.92, 2.02, 1.69, 7.79, repro,
2009-04-25,9.07, -0.42, 27.77, 1.96, 1.65, 7.52, repro,
2009-04-26,1.64, -4.60, 18.43, 1.95, 1.63, 7.44, repro,
2009-04-27,-0.46, -3.79, 14.09, 1.99, 1.65, 7.54, repro,
2009-04-28,0.02, -4.38, 26.76, 1.99, 1.68, 7.67, repro,
2009-04-29,-0.30, -1.71, 14.73, 2.07, 1.80, 7.78, repro,
2009-04-30,0.04, -3.45, 10.17, 2.03, 1.74, 7.71, repro,
2009-05-01,1.23, -4.20, 21.09, 1.99, 1.66, 7.59, repro,
2009-05-02,3.85, 2.49, 33.97, 1.94, 1.64, 7.52, repro,
2009-05-03,7.22, -7.87, 23.40, 1.96, 1.65, 7.56, repro,
2009-05-04,-0.41, -5.50, 32.89, 1.99, 1.66, 7.69, repro,
2009-05-05,7.75, -5.37, -0.02, 1.95, 1.63, 7.57, repro,
2009-05-06,0.83, -5.92, 22.54, 1.94, 1.62, 7.46, repro,
2009-05-07,0.18, -3.28, 20.32, 1.93, 1.66, 7.60, repro,
2009-05-08,-0.22, -2.38, 21.15, 1.91, 1.62, 7.48, repro,
2009-05-09,1.33, -3.82, 16.56, 1.92, 1.62, 7.52, repro,
2009-05-10,0.87, -2.46, 11.71, 1.91, 1.61, 7.48, repro,
2009-05-11,2.23, -2.78, 19.45, 1.91, 1.61, 7.49, repro,
2009-05-12,1.48, -4.76, 8.16, 1.99, 1.70, 7.74, repro,
2009-05-13,-0.10, -4.72, 22.53, 1.95, 1.65, 7.65, repro,
2009-05-14,1.39, -3.77, 16.08, 1.92, 1.62, 7.54, repro,
2009-05-15,1.13, -4.04, 16.23, 1.92, 1.62, 7.55, repro,
2009-05-16,0.85, -2.13, 13.93, 1.92, 1.65, 7.54, repro,
2009-05-17,0.23, -2.59, 13.85, 1.91, 1.61, 7.48, repro,
2009-05-18,0.86, -2.92, 17.79, 1.92, 1.62, 7.54, repro,
2009-05-19,2.68, -3.46, 9.83, 1.93, 1.65, 7.72, repro,
2009-05-20,4.40, -5.21, 12.06, 1.97, 1.70, 7.89, repro,
2009-05-21,1.24, -3.16, 17.11, 1.91, 1.61, 7.50, repro,
2009-05-22,1.58, -3.40, 15.67, 1.90, 1.61, 7.50, repro,
2009-05-23,-0.98, -5.11, 10.55, 1.90, 1.64, 7.50, repro,
2009-05-24,1.25, -2.79, 16.40, 1.90, 1.62, 7.53, repro,
2009-05-25,-1.11, -2.67, 17.88, 1.90, 1.61, 7.48, repro,
2009-05-26,0.57, -3.05, 17.42, 1.92, 1.61, 7.52, repro,
2009-05-27,0.76, -4.41, 15.86, 1.91, 1.62, 7.53, repro,
2009-05-28,0.75, -3.41, 22.19, 1.93, 1.69, 7.60, repro,
2009-05-29,2.27, -2.01, 14.63, 1.92, 1.62, 7.57, repro,
2009-05-30,-0.24, -3.11, 15.49, 1.95, 1.69, 7.68, repro,
2009-05-31,-0.00, -2.94, 18.74, 1.92, 1.63, 7.61, repro,
2009-06-01,-0.53, -3.42, 16.81, 1.96, 1.68, 7.64, repro,
2009-06-02,1.35, -2.69, 25.87, 1.93, 1.68, 7.56, repro,
2009-06-03,1.64, -0.72, 14.48, 1.91, 1.63, 7.54, repro,
2009-06-04,3.57, -0.38, 9.90, 1.96, 1.73, 7.82, repro,
2009-06-05,-2.04, -10.36, 6.20, 1.97, 1.68, 7.84, repro,
2009-06-06,8.63, -0.61, 24.60, 2.03, 1.75, 7.89, repro,
2009-06-07,1.98, -3.83, 14.64, 1.95, 1.68, 7.61, repro,
2009-06-08,0.91, -2.45, 21.23, 1.99, 1.72, 7.80, repro,
2009-06-09,-0.21, -3.22, 18.82, 1.91, 1.64, 7.55, repro,
2009-06-10,1.33, -3.04, 9.66, 1.94, 1.65, 7.69, repro,
2009-06-11,1.34, -0.84, 6.87, 1.93, 1.64, 7.63, repro,
2009-06-12,0.36, -2.06, 22.91, 1.92, 1.63, 7.52, repro,
2009-06-13,-0.89, -5.33, 22.72, 1.94, 1.69, 7.63, repro,
2009-06-14,1.70, -5.39, 10.38, 1.94, 1.70, 7.61, repro,
2009-06-15,0.75, -3.45, 21.25, 1.94, 1.70, 7.69, repro,
2009-06-16,-1.56, -3.93, 18.83, 1.92, 1.64, 7.60, repro,
2009-06-17,1.16, -2.12, 18.50, 1.92, 1.64, 7.58, repro,
2009-06-18,1.23, -2.42, 19.66, 1.93, 1.69, 7.55, repro,
2009-06-19,1.27, -2.90, 19.08, 1.91, 1.62, 7.48, repro,
2009-06-20,1.82, -1.19, 9.02, 1.90, 1.62, 7.49, repro,
2009-06-21,1.59, -4.61, 18.18, 1.98, 1.73, 7.78, repro,
2009-06-22,1.07, -3.01, 21.21, 1.90, 1.61, 7.48, repro,
2009-06-23,0.12, -2.75, 20.05, 1.97, 1.74, 7.85, repro,
2009-06-24,1.52, -3.29, 17.67, 1.94, 1.70, 7.67, repro,
2009-06-25,1.67, -5.39, 18.36, 1.92, 1.65, 7.67, repro,
2009-06-26,0.88, -1.78, 19.96, 1.99, 1.69, 7.85, repro,
2009-06-27,2.35, -2.81, 20.00, 2.01, 1.78, 7.92, repro,
2009-06-28,-0.06, -1.75, 17.77, 1.97, 1.76, 7.84, repro,
2009-06-29,-0.97, -4.32, 21.03, 1.98, 1.76, 7.86, repro,
2009-06-30,2.22, -3.78, 22.66, 1.95, 1.68, 7.80, repro,
2009-07-01,1.56, -2.42, 18.48, 1.92, 1.67, 7.69, repro,
2009-07-02,1.56, -2.31, 18.43, 1.91, 1.62, 7.54, repro,
2009-07-03,2.45, -3.59, 23.90, 2.11, 1.94, 8.45, repro,
2009-07-04,-0.33, -1.80, 21.51, 1.93, 1.68, 7.74, repro,
2009-07-05,3.79, 0.46, 14.60, 1.91, 1.66, 7.63, repro,
2009-07-06,2.99, -4.41, 18.71, 1.91, 1.63, 7.59, repro,
2009-07-07,1.77, -5.69, 26.71, 1.90, 1.63, 7.58, repro,
2009-07-08,2.26, -3.41, 18.24, 1.89, 1.61, 7.46, repro,
2009-07-09,2.30, -3.61, 22.32, 1.89, 1.62, 7.52, repro,
2009-07-10,1.74, -3.78, 17.58, 1.91, 1.64, 7.55, repro,
2009-07-11,1.32, -3.30, 21.05, 1.90, 1.62, 7.48, repro,
2009-07-12,1.04, -4.12, 14.19, 1.91, 1.63, 7.59, repro,
2009-07-13,0.37, -3.88, 23.60, 1.91, 1.63, 7.57, repro,
2009-07-14,3.33, -2.42, 9.56, 1.90, 1.63, 7.52, repro,
2009-07-15,3.43, -2.70, 17.79, 1.96, 1.64, 7.80, repro,
2009-07-16,0.96, -3.67, 17.91, 1.89, 1.61, 7.43, repro,
2009-07-17,0.72, -4.07, 21.01, 1.90, 1.63, 7.50, repro,
2009-07-18,1.94, -2.85, 18.48, 1.91, 1.63, 7.56, repro,
2009-07-19,0.50, -3.39, 16.03, 1.91, 1.64, 7.55, repro,
2009-07-20,0.41, -3.43, 20.67, 1.98, 1.65, 7.83, repro,
2009-07-21,0.81, -2.91, 16.20, 1.90, 1.62, 7.49, repro,
2009-07-22,-0.64, -3.64, 25.53, 1.90, 1.62, 7.44, repro,
2009-07-23,2.48, -2.19, 19.74, 1.91, 1.63, 7.56, repro,
2009-07-24,1.30, -3.24, 20.41, 1.93, 1.70, 7.67, repro,
2009-07-25,0.78, -4.44, 17.42, 1.94, 1.67, 7.67, repro,
