PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5832444523 North Latitude, -111.7805412618 East Longitude, 1871.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-12,2.87, -1.06, -9.20, 2.15, 1.66, 7.54, repro,
2010-08-13,2.00, -1.40, -6.66, 2.15, 1.66, 7.44, repro,
2010-08-14,3.11, -0.08, -4.10, 2.16, 1.67, 7.52, repro,
2010-08-15,3.38, 1.04, -12.19, 2.14, 1.65, 7.44, repro,
2010-08-16,2.40, -0.48, -8.13, 2.15, 1.66, 7.48, repro,
2010-08-17,2.76, 0.39, -16.98, 2.17, 1.70, 7.62, repro,
2010-08-18,1.11, 0.39, -11.84, 2.17, 1.71, 7.61, repro,
2010-08-19,2.34, 2.23, -9.45, 2.24, 1.74, 7.82, repro,
2010-08-20,2.07, 0.18, -0.51, 2.15, 1.67, 7.53, repro,
2010-08-21,4.05, 1.43, -5.18, 2.21, 1.77, 7.91, repro,
2010-08-22,0.87, -2.73, -3.34, 2.19, 1.71, 7.73, repro,
2010-08-23,2.43, -0.96, -18.26, 2.16, 1.70, 7.57, repro,
2010-08-24,2.80, -0.72, -11.02, 2.23, 1.69, 7.56, repro,
2010-08-25,2.58, 0.49, -9.91, 2.15, 1.65, 7.47, repro,
2010-08-26,2.16, 0.80, -12.57, 2.19, 1.71, 7.70, repro,
2010-08-27,3.56, 1.89, -9.16, 2.24, 1.75, 8.00, repro,
2010-08-28,0.99, 0.13, -1.31, 2.14, 1.67, 7.61, repro,
2010-08-29,1.76, -0.93, -2.68, 2.09, 1.64, 7.39, repro,
2010-08-30,2.51, 1.40, -5.85, 2.15, 1.65, 7.55, repro,
2010-08-31,2.47, 0.20, -4.64, 2.14, 1.65, 7.49, repro,
2010-09-01,0.76, -0.28, 1.06, 2.10, 1.64, 7.41, repro,
2010-09-02,3.21, -0.27, -7.27, 2.09, 1.64, 7.43, repro,
2010-09-03,2.29, 0.06, -13.96, 2.09, 1.64, 7.39, repro,
2010-09-04,0.70, 0.66, -4.26, 2.11, 1.63, 7.39, repro,
2010-09-05,1.02, -1.77, 0.03, 2.11, 1.63, 7.39, repro,
2010-09-06,1.58, -1.25, -3.89, 2.14, 1.67, 7.62, repro,
2010-09-07,1.94, 0.07, -1.00, 2.11, 1.64, 7.42, repro,
2010-09-08,3.42, 2.40, 6.57, 2.11, 1.65, 7.48, repro,
2010-09-09,3.26, -0.32, 0.98, 2.13, 1.66, 7.47, repro,
2010-09-10,2.05, -1.06, -5.41, 2.11, 1.63, 7.37, repro,
2010-09-11,1.60, 0.31, -5.16, 2.16, 1.67, 7.57, repro,
2010-09-12,2.36, 0.37, -14.51, 2.11, 1.64, 7.43, repro,
2010-09-13,2.80, 0.44, -15.14, 2.09, 1.64, 7.37, repro,
2010-09-14,2.04, 1.99, -2.42, 2.11, 1.63, 7.39, repro,
2010-09-15,1.59, -0.08, -9.02, 2.11, 1.63, 7.37, repro,
2010-09-16,1.25, -0.17, -4.01, 2.10, 1.63, 7.38, repro,
2010-09-17,2.62, -0.27, -7.90, 2.12, 1.64, 7.44, repro,
2010-09-18,2.83, 1.53, -1.96, 2.14, 1.67, 7.60, repro,
2010-09-19,1.47, 1.59, -0.56, 2.12, 1.64, 7.42, repro,
2010-09-20,1.53, -1.96, -5.95, 2.12, 1.62, 7.36, repro,
2010-09-21,0.55, -0.24, -2.13, 2.12, 1.68, 7.57, repro,
2010-09-22,0.67, -2.23, 0.48, 2.23, 1.84, 8.26, repro,
2010-09-23,2.51, 0.55, -5.20, 2.15, 1.64, 7.49, repro,
2010-09-24,1.58, -0.02, -6.63, 2.10, 1.63, 7.37, repro,
2010-09-25,2.20, 0.40, -11.28, 2.12, 1.62, 7.41, repro,
2010-09-26,2.29, 1.00, -11.94, 2.11, 1.62, 7.37, repro,
2010-09-27,1.93, 1.40, -15.01, 2.14, 1.67, 7.45, repro,
2010-09-28,1.89, 0.10, -9.24, 2.16, 1.69, 7.50, repro,
2010-09-29,1.90, 0.01, -5.17, 2.12, 1.65, 7.48, repro,
2010-09-30,2.29, 0.84, -6.63, 2.20, 1.72, 7.72, repro,
2010-10-01,-0.22, -0.59, -3.79, 2.19, 1.70, 7.70, repro,
2010-10-02,2.45, 0.97, -9.33, 2.13, 1.64, 7.45, repro,
2010-10-03,1.77, 1.10, -3.91, 2.21, 1.71, 7.71, repro,
2010-10-04,1.84, 1.21, -0.58, 2.14, 1.67, 7.53, repro,
2010-10-05,0.44, 1.33, -7.46, 2.18, 1.70, 7.67, repro,
2010-10-06,1.36, 0.21, 2.05, 2.13, 1.64, 7.45, repro,
2010-10-07,5.03, 2.94, -6.68, 2.15, 1.65, 7.52, repro,
2010-10-08,1.48, 0.65, -1.54, 2.18, 1.67, 7.48, repro,
2010-10-09,1.98, 1.27, -10.95, 2.15, 1.68, 7.51, repro,
2010-10-10,3.09, 1.44, -9.47, 2.22, 1.74, 7.71, repro,
2010-10-11,2.07, 0.33, -6.82, 2.20, 1.74, 7.68, repro,
2010-10-12,1.00, -0.09, -7.76, 2.14, 1.66, 7.49, repro,
2010-10-13,1.39, 0.85, -12.72, 2.22, 1.72, 7.69, repro,
2010-10-14,1.27, 1.12, -7.54, 2.16, 1.70, 7.55, repro,
2010-10-15,0.66, 3.40, -10.86, 2.16, 1.71, 7.57, repro,
2010-10-16,3.04, 1.50, -11.37, 2.16, 1.69, 7.57, repro,
2010-10-17,2.02, 0.47, 0.05, 2.18, 1.73, 7.63, repro,
2010-10-18,1.00, 1.07, -6.67, 2.16, 1.67, 7.54, repro,
2010-10-19,1.75, 0.17, -8.36, 2.13, 1.67, 7.50, repro,
2010-10-20,0.90, 0.70, -5.77, 2.16, 1.68, 7.54, repro,
2010-10-21,2.46, 0.72, -6.58, 2.15, 1.66, 7.50, repro,
2010-10-22,2.13, 0.37, -1.16, 2.11, 1.64, 7.36, repro,
2010-10-23,-0.16, -0.91, 0.16, 2.28, 1.78, 7.94, repro,
2010-10-24,1.54, 2.96, 1.62, 2.16, 1.66, 7.50, repro,
2010-10-25,-1.56, -1.57, 8.76, 2.17, 1.67, 7.50, repro,
2010-10-26,2.77, -0.64, 1.46, 2.11, 1.63, 7.31, repro,
2010-10-27,2.46, -0.97, -6.57, 2.13, 1.64, 7.37, repro,
2010-10-28,3.47, 0.51, -14.71, 2.12, 1.62, 7.34, repro,
2010-10-29,1.95, 1.07, -3.44, 2.13, 1.63, 7.42, repro,
2010-10-30,2.25, 0.24, -4.07, 2.15, 1.64, 7.44, repro,
2010-10-31,0.48, 0.80, -7.60, 2.25, 1.77, 7.93, repro,
2010-11-01,1.56, 0.39, -15.73, 2.26, 1.82, 7.98, repro,
2010-11-02,2.12, 0.62, -17.96, 2.12, 1.62, 7.34, repro,
2010-11-03,1.25, -0.22, -15.04, 2.13, 1.61, 7.32, repro,
2010-11-04,2.28, 1.61, -18.16, 2.15, 1.64, 7.45, repro,
2010-11-05,-0.15, -0.02, -4.26, 2.23, 1.70, 7.64, repro,
2010-11-06,2.44, 1.24, -7.59, 2.15, 1.68, 7.51, repro,
2010-11-07,2.41, 2.20, -8.01, 2.17, 1.67, 7.48, repro,
2010-11-08,1.87, 0.88, -5.87, 2.11, 1.61, 7.28, repro,
2010-11-09,1.27, -0.41, -4.37, 2.16, 1.65, 7.41, repro,
2010-11-10,1.87, -0.06, -1.35, 2.17, 1.65, 7.44, repro,
2010-11-11,2.77, 0.74, -10.39, 2.11, 1.62, 7.26, repro,
2010-11-12,2.22, 0.25, -13.41, 2.12, 1.63, 7.26, repro,
2010-11-13,1.57, -0.25, -13.34, 2.19, 1.68, 7.50, repro,
2010-11-14,1.60, 0.25, -11.39, 2.21, 1.68, 7.52, repro,
2010-11-15,1.48, 0.13, -8.24, 2.17, 1.66, 7.42, repro,
2010-11-16,3.38, 0.09, 1.89, 2.19, 1.68, 7.43, repro,
2010-11-17,3.66, 1.07, -11.57, 2.22, 1.68, 7.54, repro,
2010-11-18,0.97, 2.30, -7.98, 2.20, 1.64, 7.45, repro,
2010-11-19,-1.77, -0.84, -8.67, 2.22, 1.64, 7.39, repro,
2010-11-20,3.17, -1.37, -5.34, 2.12, 1.61, 7.16, repro,
2010-11-21,1.44, 0.52, -6.00, 2.20, 1.69, 7.46, repro,
2010-11-22,1.68, 2.35, 8.02, 2.20, 1.71, 7.51, repro,
2010-11-23,1.16, 2.65, -4.45, 2.13, 1.63, 7.30, repro,
2010-11-24,1.94, 1.06, -0.44, 2.13, 1.61, 7.21, repro,
2010-11-25,1.54, 0.25, -5.39, 2.12, 1.59, 7.18, repro,
2010-11-26,3.18, 0.06, -11.06, 2.17, 1.65, 7.37, repro,
2010-11-27,1.47, 1.26, -7.04, 2.21, 1.65, 7.53, repro,
2010-11-28,2.38, -0.07, -0.45, 2.20, 1.66, 7.59, repro,
2010-11-29,2.42, 0.43, -6.75, 2.17, 1.62, 7.39, repro,
2010-11-30,1.34, 0.68, -13.10, 2.13, 1.60, 7.19, repro,
2010-12-01,2.48, 1.09, -9.27, 2.13, 1.62, 7.27, repro,
2010-12-02,1.51, 1.21, -9.61, 2.17, 1.65, 7.38, repro,
2010-12-03,2.79, 2.23, -22.94, 2.14, 1.62, 7.28, repro,
2010-12-04,2.00, 0.76, -17.58, 2.18, 1.62, 7.41, repro,
2010-12-05,2.50, 0.71, -11.64, 2.19, 1.62, 7.38, repro,
2010-12-06,2.21, 2.09, -21.29, 2.23, 1.66, 7.55, repro,
2010-12-07,2.08, 1.39, -17.66, 2.15, 1.65, 7.38, repro,
2010-12-08,2.81, 1.26, -17.48, 2.14, 1.64, 7.32, repro,
2010-12-09,2.31, 1.27, -16.31, 2.20, 1.68, 7.58, repro,
2010-12-10,1.16, -0.60, -4.07, 2.25, 1.67, 7.60, repro,
2010-12-11,2.22, -0.36, -7.82, 2.18, 1.66, 7.44, repro,
2010-12-12,3.24, 2.62, -16.00, 2.18, 1.63, 7.42, repro,
2010-12-13,2.78, 1.96, -6.45, 2.20, 1.65, 7.55, repro,
2010-12-14,1.59, 1.69, -7.32, 2.38, 1.78, 8.05, repro,
2010-12-15,3.74, 1.28, -9.69, 2.27, 1.69, 7.69, repro,
2010-12-16,2.47, 0.42, -13.37, 2.16, 1.64, 7.40, repro,
2010-12-17,2.77, 0.66, -17.16, 2.17, 1.62, 7.31, repro,
2010-12-18,3.10, 1.56, -18.57, 2.15, 1.66, 7.44, repro,
2010-12-19,1.37, 0.53, -16.22, 2.26, 1.69, 7.67, repro,
2010-12-20,2.74, -1.58, -13.59, 2.20, 1.69, 7.57, repro,
2010-12-21,2.05, 1.79, -14.90, 2.30, 1.70, 7.67, repro,
2010-12-22,2.45, 0.96, -14.43, 2.27, 1.71, 7.71, repro,
2010-12-23,2.45, 1.14, -19.79, 2.28, 1.73, 7.71, repro,
2010-12-24,1.14, 1.43, -20.31, 2.21, 1.72, 7.64, repro,
2010-12-25,1.03, 1.07, -16.19, 2.16, 1.63, 7.36, repro,
2010-12-26,0.38, 1.35, -18.05, 2.16, 1.62, 7.35, repro,
2010-12-27,1.89, 0.25, -23.35, 2.12, 1.59, 7.20, repro,
2010-12-28,2.15, 0.28, -16.83, 2.17, 1.67, 7.53, repro,
2010-12-29,1.90, 2.19, -0.22, 2.21, 1.74, 7.76, repro,
2010-12-30,2.22, 1.43, -3.70, 2.18, 1.69, 7.54, repro,
2010-12-31,3.24, 1.37, -12.23, 2.16, 1.65, 7.44, repro,
2011-01-01,1.88, 1.33, -15.72, 2.18, 1.64, 7.49, repro,
2011-01-02,1.06, 1.50, -14.75, 2.29, 1.71, 7.69, repro,
2011-01-03,0.80, 1.35, -17.13, 2.19, 1.69, 7.55, repro,
2011-01-04,0.53, 0.74, -13.92, 2.30, 1.74, 7.81, repro,
2011-01-05,1.25, 0.85, -16.22, 2.21, 1.72, 7.72, repro,
2011-01-06,2.04, 1.42, -21.02, 2.20, 1.68, 7.55, repro,
2011-01-07,2.15, 0.84, -19.41, 2.24, 1.72, 7.82, repro,
2011-01-08,2.47, 1.63, -17.98, 2.18, 1.64, 7.51, repro,
2011-01-09,1.53, 1.39, -14.15, 2.13, 1.62, 7.33, repro,
2011-01-10,2.23, 0.72, -14.29, 2.19, 1.72, 7.68, repro,
2011-01-11,1.49, 0.29, -18.67, 2.27, 1.81, 8.19, repro,
2011-01-12,2.50, 2.40, -27.73, 2.16, 1.65, 7.51, repro,
2011-01-13,0.97, 2.70, -18.67, 2.16, 1.63, 7.47, repro,
2011-01-14,0.88, 0.87, -19.28, 2.18, 1.65, 7.52, repro,
2011-01-15,1.68, 1.32, -24.19, 2.21, 1.68, 7.64, repro,
2011-01-16,-0.03, 0.75, -12.63, 2.18, 1.66, 7.56, repro,
2011-01-17,2.92, 3.77, -4.55, 2.14, 1.62, 7.36, repro,
2011-01-18,1.81, 0.43, -16.96, 2.16, 1.65, 7.47, repro,
2011-01-19,1.73, 3.93, -8.21, 2.21, 1.70, 7.67, repro,
2011-01-20,1.06, 1.77, -19.26, 2.14, 1.62, 7.41, repro,
2011-01-21,0.74, 1.19, -16.83, 2.20, 1.67, 7.58, repro,
2011-01-22,0.25, 1.63, -6.61, 2.17, 1.65, 7.50, repro,
2011-01-23,1.10, 0.60, -12.97, 2.23, 1.74, 7.87, repro,
2011-01-24,1.60, 1.12, -15.58, 2.18, 1.68, 7.62, repro,
2011-01-25,1.35, 1.45, -18.64, 2.21, 1.70, 7.69, repro,
2011-01-26,3.26, 2.69, -23.75, 2.40, 1.82, 8.32, repro,
2011-01-27,1.49, 1.41, -21.10, 2.20, 1.73, 7.83, repro,
2011-01-28,3.21, 2.14, -26.61, 2.16, 1.65, 7.48, repro,
2011-01-29,2.45, 1.45, -20.83, 2.18, 1.68, 7.55, repro,
2011-01-30,2.00, 0.41, -19.19, 2.14, 1.62, 7.38, repro,
2011-01-31,3.43, 2.06, -30.15, 2.14, 1.66, 7.50, repro,
2011-02-01,3.38, 1.93, -28.26, 2.18, 1.67, 7.55, repro,
2011-02-02,2.85, 1.45, -24.85, 2.14, 1.64, 7.42, repro,
2011-02-03,2.52, 0.43, -23.82, 2.15, 1.62, 7.34, repro,
2011-02-04,2.52, -0.95, -22.46, 2.21, 1.70, 7.72, repro,
2011-02-05,1.98, 0.32, -14.82, 2.24, 1.73, 7.91, repro,
2011-02-06,2.72, 1.90, -26.24, 2.25, 1.80, 7.98, repro,
2011-02-07,3.50, 2.94, -23.26, 2.18, 1.68, 7.61, repro,
2011-02-08,3.64, 0.76, -22.97, 2.29, 1.86, 8.36, repro,
2011-02-09,2.99, 0.69, -21.61, 2.19, 1.71, 7.73, repro,
2011-02-10,2.66, 0.66, -16.94, 2.19, 1.71, 7.69, repro,
2011-02-11,3.35, 0.18, -20.20, 2.23, 1.74, 7.82, repro,
2011-02-12,2.61, 1.05, -23.69, 2.21, 1.76, 7.75, repro,
2011-02-13,3.51, 2.28, -12.41, 2.15, 1.64, 7.36, repro,
2011-02-14,3.17, 3.10, -18.80, 2.16, 1.64, 7.47, repro,
2011-02-15,4.68, 2.46, -18.35, 2.25, 1.79, 8.07, repro,
2011-02-16,3.86, 1.77, -12.81, 2.27, 1.82, 8.11, repro,
2011-02-17,0.31, 1.00, -5.47, 2.20, 1.75, 7.82, repro,
2011-02-18,2.36, 2.45, -12.43, 2.17, 1.69, 7.54, repro,
2011-02-19,3.83, 2.24, -17.73, 2.16, 1.64, 7.39, repro,
2011-02-20,3.34, 2.71, -10.90, 2.12, 1.61, 7.33, repro,
2011-02-21,2.80, 1.56, -7.79, 2.15, 1.60, 7.35, repro,
2011-02-22,1.98, 3.78, -9.03, 2.17, 1.69, 7.54, repro,
2011-02-23,2.75, 0.70, -13.93, 2.17, 1.67, 7.53, repro,
2011-02-24,2.49, 0.63, -14.30, 2.14, 1.64, 7.35, repro,
2011-02-25,2.82, 1.82, -14.62, 2.11, 1.60, 7.24, repro,
2011-02-26,3.12, 0.57, -9.32, 2.16, 1.63, 7.44, repro,
2011-02-27,1.31, 0.51, -3.63, 2.13, 1.59, 7.32, repro,
2011-02-28,0.99, 2.24, -6.17, 2.12, 1.61, 7.28, repro,
2011-03-01,1.19, 1.44, -17.09, 2.12, 1.60, 7.28, repro,
2011-03-02,1.31, 1.34, -17.88, 2.11, 1.60, 7.25, repro,
2011-03-03,2.50, 3.27, -23.23, 2.17, 1.62, 7.37, repro,
2011-03-04,1.38, 1.71, -20.83, 2.13, 1.59, 7.26, repro,
2011-03-05,1.33, 2.54, -16.49, 2.11, 1.59, 7.18, repro,
2011-03-06,2.59, 2.15, -23.25, 2.11, 1.60, 7.27, repro,
2011-03-07,0.34, 1.89, -13.26, 2.14, 1.62, 7.35, repro,
2011-03-08,1.14, 1.86, -17.33, 2.14, 1.59, 7.25, repro,
2011-03-09,1.22, 0.41, -21.63, 2.12, 1.58, 7.19, repro,
2011-03-10,0.55, 0.02, -15.83, 2.14, 1.59, 7.24, repro,
2011-03-11,2.41, 1.50, -24.86, 2.10, 1.59, 7.18, repro,
2011-03-12,1.47, 2.17, -17.21, 2.16, 1.64, 7.51, repro,
2011-03-13,0.60, 0.73, -21.93, 2.18, 1.65, 7.47, repro,
2011-03-14,1.72, 1.34, -15.78, 2.17, 1.62, 7.41, repro,
2011-03-15,2.07, 1.67, -23.02, 2.19, 1.68, 7.52, repro,
2011-03-16,1.73, -0.99, -15.08, 2.20, 1.67, 7.43, repro,
2011-03-17,3.32, -0.17, -20.80, 2.26, 1.69, 7.59, repro,
2011-03-18,2.15, 1.51, -28.00, 2.22, 1.62, 7.42, repro,
2011-03-19,1.48, 1.65, -21.72, 2.24, 1.66, 7.54, repro,
2011-03-20,1.20, 1.57, -18.65, 2.14, 1.59, 7.22, repro,
2011-03-21,3.13, 2.53, -18.83, 2.24, 1.66, 7.50, repro,
2011-03-22,2.56, 2.87, -16.37, 2.24, 1.65, 7.49, repro,
2011-03-23,3.15, 0.82, -22.57, 2.19, 1.61, 7.35, repro,
2011-03-24,1.22, 0.80, -14.01, 2.17, 1.62, 7.35, repro,
2011-03-25,2.79, 1.20, -15.14, 2.19, 1.63, 7.42, repro,
2011-03-26,2.34, 1.80, -20.84, 2.19, 1.63, 7.43, repro,
2011-03-27,1.69, 0.92, -18.13, 2.14, 1.61, 7.32, repro,
2011-03-28,3.37, 1.07, -22.85, 2.21, 1.63, 7.45, repro,
2011-03-29,2.79, 1.84, -24.12, 2.16, 1.64, 7.44, repro,
2011-03-30,1.02, 2.37, -20.15, 2.13, 1.62, 7.35, repro,
2011-03-31,2.35, 1.76, -23.71, 2.21, 1.68, 7.60, repro,
2011-04-01,0.52, 0.35, -20.74, 2.20, 1.64, 7.49, repro,
2011-04-02,1.06, 1.27, -17.83, 2.26, 1.68, 7.55, repro,
2011-04-03,1.90, 1.51, -23.27, 2.24, 1.65, 7.61, repro,
2011-04-04,0.90, 0.59, -17.23, 2.25, 1.66, 7.62, repro,
2011-04-05,0.87, -0.46, -18.50, 2.20, 1.71, 7.74, repro,
2011-04-06,-1.95, -0.74, -22.65, 2.18, 1.68, 7.63, repro,
2011-04-07,-0.69, -0.38, -12.24, 2.17, 1.64, 7.44, repro,
2011-04-08,1.12, 1.23, -13.90, 2.14, 1.61, 7.34, repro,
2011-04-09,0.67, 1.28, -10.51, 2.19, 1.62, 7.45, repro,
2011-04-10,0.32, 0.47, -11.76, 2.18, 1.65, 7.51, repro,
2011-04-11,1.66, 0.55, -18.95, 2.21, 1.69, 7.68, repro,
2011-04-12,0.06, 1.33, -18.63, 2.32, 1.70, 7.78, repro,
2011-04-13,1.89, 1.44, -22.28, 2.15, 1.61, 7.30, repro,
2011-04-14,-0.67, -0.57, -23.86, 2.12, 1.59, 7.23, repro,
2011-04-15,2.42, 1.90, -23.86, 2.13, 1.59, 7.27, repro,
2011-04-16,2.02, 1.10, -23.61, 2.11, 1.59, 7.20, repro,
2011-04-17,2.86, 1.76, -18.33, 2.11, 1.58, 7.22, repro,
2011-04-18,1.61, 1.11, -16.41, 2.13, 1.60, 7.27, repro,
2011-04-19,1.30, 1.49, -21.82, 2.13, 1.60, 7.29, repro,
2011-04-20,1.87, 3.11, -23.58, 2.12, 1.59, 7.29, repro,
2011-04-21,1.19, 2.51, -24.03, 2.17, 1.61, 7.52, repro,
2011-04-22,0.37, 0.43, -19.34, 2.10, 1.58, 7.20, repro,
2011-04-23,2.30, 1.09, -22.75, 2.13, 1.59, 7.26, repro,
2011-04-24,1.38, 1.77, -17.54, 2.12, 1.60, 7.25, repro,
2011-04-25,1.24, 2.06, -19.10, 2.14, 1.60, 7.31, repro,
2011-04-26,1.83, 3.04, -21.23, 2.12, 1.59, 7.27, repro,
2011-04-27,1.30, 1.11, -20.99, 2.11, 1.57, 7.20, repro,
2011-04-28,1.36, 1.25, -19.20, 2.13, 1.59, 7.22, repro,
2011-04-29,-0.64, 0.50, -23.13, 2.13, 1.58, 7.25, repro,
2011-04-30,1.02, 1.35, -27.19, 2.14, 1.60, 7.27, repro,
2011-05-01,2.02, 1.22, -31.69, 2.13, 1.59, 7.29, repro,
2011-05-02,2.34, 2.41, -31.22, 2.12, 1.58, 7.25, repro,
2011-05-03,2.74, 2.09, -29.71, 2.15, 1.63, 7.45, repro,
2011-05-04,1.77, 0.14, -24.87, 2.17, 1.64, 7.50, repro,
2011-05-05,1.37, 2.67, -28.28, 2.20, 1.63, 7.52, repro,
2011-05-06,1.61, 2.67, -20.72, 2.20, 1.63, 7.56, repro,
2011-05-07,2.22, 2.44, -19.67, 2.15, 1.63, 7.46, repro,
2011-05-08,0.74, 2.40, -20.95, 2.16, 1.63, 7.43, repro,
2011-05-09,-0.44, 0.64, -14.08, 2.18, 1.62, 7.48, repro,
2011-05-10,1.61, 1.79, -21.78, 2.17, 1.63, 7.47, repro,
2011-05-11,1.12, 0.54, -19.93, 2.17, 1.62, 7.42, repro,
2011-05-12,1.41, 1.44, -24.90, 2.13, 1.59, 7.30, repro,
2011-05-13,2.37, 2.61, -28.24, 2.13, 1.59, 7.31, repro,
2011-05-14,1.37, 2.89, -27.68, 2.20, 1.62, 7.45, repro,
2011-05-15,2.35, 3.67, -32.71, 2.19, 1.66, 7.53, repro,
2011-05-16,2.19, 1.11, -32.04, 2.17, 1.63, 7.38, repro,
2011-05-17,1.36, 0.13, -16.88, 2.19, 1.67, 7.50, repro,
2011-05-18,2.37, 0.47, -17.66, 2.15, 1.63, 7.33, repro,
2011-05-19,3.41, 1.91, -21.07, 2.17, 1.66, 7.45, repro,
2011-05-20,1.72, 1.29, -21.67, 2.20, 1.64, 7.46, repro,
2011-05-21,0.61, 1.49, -19.43, 2.19, 1.68, 7.58, repro,
2011-05-22,0.98, 0.54, -19.66, 2.17, 1.63, 7.38, repro,
2011-05-23,0.17, 0.19, -19.18, 2.17, 1.63, 7.42, repro,
2011-05-24,2.47, 0.33, -22.16, 2.13, 1.63, 7.33, repro,
2011-05-25,-0.20, -0.54, -20.21, 2.20, 1.68, 7.59, repro,
2011-05-26,2.10, 0.03, -19.64, 2.20, 1.65, 7.53, repro,
2011-05-27,1.73, 0.48, -18.07, 2.16, 1.62, 7.36, repro,
2011-05-28,1.52, -1.11, -20.15, 2.16, 1.62, 7.40, repro,
2011-05-29,1.13, -0.23, -12.76, 2.16, 1.64, 7.39, repro,
2011-05-30,1.04, 1.11, -19.17, 2.16, 1.63, 7.33, repro,
2011-05-31,0.75, -0.60, -18.66, 2.18, 1.63, 7.42, repro,
2011-06-01,4.90, 2.33, -22.56, 2.16, 1.64, 7.41, repro,
2011-06-02,0.98, 1.63, -15.50, 2.18, 1.65, 7.44, repro,
2011-06-03,3.62, -0.23, -25.36, 2.16, 1.62, 7.33, repro,
2011-06-04,2.63, 1.65, -32.80, 2.15, 1.62, 7.32, repro,
2011-06-05,2.03, -0.09, -26.35, 2.16, 1.62, 7.32, repro,
2011-06-06,4.64, -0.15, -16.04, 2.15, 1.62, 7.35, repro,
2011-06-07,2.77, 0.23, -12.94, 2.16, 1.62, 7.32, repro,
2011-06-08,2.46, -1.06, -29.36, 2.27, 1.74, 7.78, repro,
2011-06-09,2.78, -2.65, -20.37, 2.14, 1.62, 7.36, repro,
2011-06-10,2.53, -0.63, -24.78, 2.15, 1.62, 7.35, repro,
2011-06-11,0.41, -0.59, -10.58, 2.23, 1.66, 7.53, repro,
2011-06-12,3.20, -0.90, -17.02, 2.17, 1.63, 7.40, repro,
2011-06-13,2.98, -0.86, -16.97, 2.15, 1.62, 7.36, repro,
2011-06-14,1.06, -1.96, -20.36, 2.15, 1.63, 7.38, repro,
2011-06-15,0.73, -2.17, -16.02, 2.14, 1.62, 7.34, repro,
2011-06-16,2.17, -3.12, -15.11, 2.13, 1.60, 7.28, repro,
2011-06-17,2.07, -2.09, -16.55, 2.16, 1.62, 7.39, repro,
2011-06-18,2.04, -2.33, -20.31, 2.21, 1.65, 7.49, repro,
2011-06-19,1.21, -2.30, -13.85, 2.16, 1.63, 7.37, repro,
2011-06-20,1.64, -3.29, -13.90, 2.14, 1.61, 7.32, repro,
2011-06-21,2.55, -1.90, -17.90, 2.13, 1.60, 7.25, repro,
2011-06-22,1.26, -0.54, -27.91, 2.15, 1.62, 7.35, repro,
2011-06-23,0.81, -2.26, -17.40, 2.17, 1.62, 7.41, repro,
2011-06-24,2.16, -1.65, -16.93, 2.17, 1.63, 7.44, repro,
2011-06-25,2.69, -0.72, -19.54, 2.14, 1.62, 7.29, repro,
2011-06-26,1.03, -2.56, -14.39, 2.19, 1.65, 7.41, repro,
2011-06-27,1.40, -3.21, -18.50, 2.15, 1.60, 7.30, repro,
2011-06-28,1.78, -0.79, -14.59, 2.16, 1.61, 7.36, repro,
2011-06-29,2.70, -1.23, -17.59, 2.18, 1.63, 7.44, repro,
2011-06-30,1.65, -1.39, -17.41, 2.15, 1.63, 7.34, repro,
2011-07-01,1.08, -3.66, -13.24, 2.14, 1.62, 7.27, repro,
2011-07-02,2.84, -3.33, -14.63, 2.16, 1.62, 7.36, repro,
2011-07-03,1.37, -2.14, -8.36, 2.19, 1.66, 7.52, repro,
2011-07-04,2.77, -3.34, -9.23, 2.17, 1.63, 7.40, repro,
2011-07-05,2.82, -3.45, -20.75, 2.17, 1.63, 7.40, repro,
2011-07-06,2.40, -1.30, -24.88, 2.18, 1.63, 7.37, repro,
2011-07-07,1.27, -3.43, -13.11, 2.16, 1.63, 7.38, repro,
2011-07-08,1.89, -2.61, -12.90, 2.19, 1.65, 7.43, repro,
2011-07-09,1.52, -2.32, -6.62, 2.14, 1.63, 7.33, repro,
2011-07-10,1.61, -3.20, -11.07, 2.17, 1.63, 7.40, repro,
2011-07-11,2.16, -1.35, -19.79, 2.18, 1.62, 7.36, repro,
2011-07-12,3.24, -2.22, -12.50, 2.15, 1.62, 7.31, repro,
2011-07-13,1.51, -4.23, -9.90, 2.20, 1.67, 7.53, repro,
2011-07-14,4.53, -1.65, -15.73, 2.15, 1.64, 7.38, repro,
2011-07-15,2.45, -3.11, -13.15, 2.15, 1.63, 7.38, repro,
2011-07-16,2.07, -1.89, -11.24, 2.19, 1.64, 7.38, repro,
2011-07-17,4.19, -4.23, -9.32, 2.16, 1.62, 7.31, repro,
2011-07-18,1.69, -2.90, -11.50, 2.15, 1.62, 7.34, repro,
2011-07-19,1.66, -1.57, -16.66, 2.15, 1.62, 7.34, repro,
2011-07-20,3.38, -2.68, -14.78, 2.24, 1.71, 7.64, repro,
2011-07-21,1.24, -3.96, -6.09, 2.17, 1.64, 7.42, repro,
