PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOUM
Station name,Houma
Begin Date, 2003-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.5922579009 North Latitude, -90.7236155138 East Longitude, -12.71950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,-6.05, -3.74, 3.88, 1.89, 1.80, 8.21, repro,
2006-10-05,-5.07, -2.30, -1.00, 1.93, 1.78, 8.11, repro,
2006-10-06,-4.73, -2.55, 13.46, 2.03, 1.84, 8.39, repro,
2006-10-07,-10.19, 4.72, 23.54, 10.29, 20.31, 28.64, repro,
2006-10-08,-4.95, -2.80, 10.01, 2.10, 1.91, 8.84, repro,
2006-10-09,-3.93, -2.80, 7.80, 2.79, 2.78, 11.85, repro,
2006-10-10,-5.00, -2.70, 18.13, 2.06, 1.88, 8.76, repro,
2006-10-11,0.02, -5.57, 6.81, 11.21, 22.57, 32.90, repro,
2006-10-12,-4.04, -2.70, 21.34, 1.90, 1.78, 8.26, repro,
2006-10-13,-3.52, -3.94, 19.93, 1.99, 1.93, 8.61, repro,
2006-10-14,0.03, -4.32, 5.38, 2.11, 1.91, 8.50, repro,
2006-10-15,-3.48, -3.85, 15.07, 1.86, 1.76, 7.89, repro,
2006-10-16,-4.74, -4.30, 14.19, 3.95, 3.51, 14.69, repro,
2006-10-17,-5.17, 1.15, 11.59, 1.98, 1.87, 8.43, repro,
2006-10-18,-5.74, -2.07, 2.58, 2.52, 2.48, 10.57, repro,
2006-10-19,-7.42, -0.08, 16.07, 2.00, 1.85, 8.30, repro,
2006-10-20,-3.94, -3.91, 18.57, 2.05, 1.94, 8.43, repro,
2006-10-21,2.13, -3.84, 10.31, 1.88, 1.78, 7.95, repro,
2006-10-22,-3.32, -4.65, -1.57, 1.98, 1.95, 8.39, repro,
2006-10-23,1.17, -3.05, 0.48, 2.04, 1.89, 8.62, repro,
2006-10-24,1.35, -2.20, 3.82, 1.98, 1.87, 8.31, repro,
2006-10-25,-1.29, -2.21, 16.49, 1.97, 1.84, 8.43, repro,
2006-10-26,-2.05, -1.98, 10.98, 1.96, 1.80, 8.18, repro,
2006-10-27,-3.74, -1.63, 6.80, 1.92, 1.86, 8.20, repro,
2006-10-28,-0.42, -6.06, 9.41, 1.95, 1.91, 8.30, repro,
2006-10-29,0.37, -3.16, 9.61, 1.87, 1.78, 7.78, repro,
2006-10-30,-2.12, -4.87, 6.91, 1.85, 1.78, 7.91, repro,
2006-10-31,-4.54, -3.72, 6.82, 1.99, 1.91, 8.36, repro,
2006-11-01,-2.59, -3.45, 6.51, 2.16, 2.04, 8.80, repro,
2006-11-02,-2.66, -3.38, 2.44, 2.45, 2.45, 10.25, repro,
2006-11-03,0.79, -3.97, -0.09, 2.06, 1.87, 8.50, repro,
2006-11-04,1.36, -3.17, -6.32, 1.91, 1.82, 7.95, repro,
2006-11-05,0.17, -2.98, 1.49, 1.89, 1.78, 7.93, repro,
2006-11-06,1.53, -3.65, 1.87, 1.82, 1.70, 7.66, repro,
2006-11-07,1.32, -4.26, 13.88, 1.91, 1.86, 8.02, repro,
2006-11-08,-0.29, -2.87, 7.62, 1.86, 1.80, 7.92, repro,
2006-11-09,-0.66, -3.19, 10.47, 1.91, 1.85, 8.03, repro,
2006-11-10,-1.15, -3.52, 7.07, 1.89, 1.81, 8.22, repro,
2006-11-11,-2.53, -3.22, 4.70, 1.95, 1.91, 8.37, repro,
2006-11-12,-0.59, -4.39, 3.25, 1.92, 1.85, 8.18, repro,
2006-11-13,0.66, -5.36, 10.30, 1.89, 1.80, 8.07, repro,
2006-11-14,-2.29, -3.59, 9.42, 1.86, 1.76, 7.91, repro,
2006-11-15,-4.09, -2.36, 14.56, 2.19, 2.03, 9.63, repro,
2006-11-16,-2.77, -2.76, 14.32, 1.82, 1.72, 7.80, repro,
2006-11-17,1.99, -3.98, 8.67, 1.81, 1.67, 7.70, repro,
2006-11-18,0.96, -2.38, -0.17, 1.82, 1.68, 7.73, repro,
2006-11-19,2.12, -2.75, 1.50, 1.80, 1.67, 7.68, repro,
2006-11-20,3.41, -2.63, 0.21, 1.81, 1.69, 7.70, repro,
2006-11-21,4.43, -2.93, 1.94, 1.82, 1.69, 7.76, repro,
2006-11-22,4.34, -3.32, 5.79, 1.82, 1.68, 7.74, repro,
2006-11-23,4.19, -3.22, 0.07, 1.85, 1.70, 7.79, repro,
2006-11-24,4.16, -2.94, 5.66, 1.88, 1.72, 8.05, repro,
2006-11-25,4.36, -4.79, 6.23, 1.82, 1.69, 7.79, repro,
2006-11-26,2.10, -6.24, -0.90, 1.85, 1.73, 7.89, repro,
2006-11-27,-0.36, -3.91, 2.24, 1.85, 1.74, 7.96, repro,
2006-11-28,-1.25, -4.69, 5.26, 1.84, 1.72, 7.89, repro,
2006-11-29,0.41, -4.31, 2.60, 1.83, 1.70, 7.80, repro,
2006-11-30,2.40, -1.87, -2.22, 2.16, 2.11, 9.53, repro,
2006-12-01,1.70, -3.26, 5.70, 1.92, 1.90, 8.53, repro,
2006-12-02,3.23, -2.95, -5.86, 1.83, 1.70, 7.83, repro,
2006-12-03,4.69, -4.74, -4.58, 1.82, 1.71, 7.87, repro,
2006-12-04,3.68, -3.92, 1.52, 1.91, 1.82, 8.35, repro,
2006-12-05,4.74, -3.13, 1.56, 1.85, 1.74, 8.00, repro,
2006-12-06,4.70, -3.44, 0.34, 1.85, 1.79, 8.09, repro,
2006-12-07,5.35, -5.13, -7.20, 1.83, 1.73, 7.97, repro,
2006-12-08,4.62, -4.13, -2.70, 1.87, 1.73, 8.22, repro,
2006-12-09,4.86, -5.18, -2.11, 1.84, 1.73, 7.97, repro,
2006-12-10,3.69, -4.48, -0.82, 1.96, 1.94, 8.73, repro,
2006-12-11,3.07, -4.15, 3.43, 1.81, 1.69, 7.79, repro,
2006-12-12,3.08, -5.25, -1.13, 1.95, 1.87, 8.61, repro,
2006-12-13,2.59, -3.54, 0.83, 1.86, 1.79, 8.28, repro,
2006-12-14,2.23, -2.67, 7.41, 1.85, 1.77, 8.14, repro,
2006-12-15,2.35, -4.22, 6.36, 1.93, 1.82, 8.54, repro,
2006-12-16,1.23, -2.77, 11.98, 1.91, 1.83, 8.54, repro,
2006-12-17,0.47, -3.60, 6.15, 1.94, 1.81, 8.80, repro,
2006-12-18,0.41, -5.11, 1.44, 1.96, 1.89, 8.86, repro,
2006-12-19,2.55, -5.81, 11.20, 1.94, 1.77, 8.66, repro,
2006-12-20,3.22, -4.77, 11.66, 1.84, 1.77, 8.17, repro,
2006-12-21,5.24, -2.46, 0.12, 1.83, 1.73, 8.13, repro,
2006-12-22,3.06, -3.11, 8.76, 1.93, 1.83, 8.66, repro,
2006-12-23,2.43, -3.09, 5.66, 1.87, 1.74, 8.31, repro,
2006-12-24,0.76, -4.83, 7.54, 1.84, 1.75, 8.14, repro,
2006-12-25,-2.24, -1.49, 9.19, 1.85, 1.76, 8.17, repro,
2006-12-26,1.01, -4.62, 8.85, 1.97, 1.89, 9.05, repro,
2006-12-27,3.01, -2.56, 6.24, 1.91, 1.76, 8.51, repro,
2006-12-28,1.97, -3.38, 7.38, 1.99, 1.91, 9.11, repro,
2006-12-29,-0.86, -2.95, 11.32, 1.97, 1.97, 9.03, repro,
2006-12-30,3.90, -3.70, 0.37, 1.93, 1.81, 8.64, repro,
2006-12-31,2.54, -2.74, -6.59, 2.00, 1.87, 8.97, repro,
2007-01-01,-0.49, -4.05, -0.46, 2.05, 1.96, 9.45, repro,
2007-01-02,1.41, -4.17, -5.52, 1.91, 1.73, 8.41, repro,
2007-01-03,3.46, -2.69, 10.10, 1.82, 1.70, 8.02, repro,
2007-01-04,3.51, -3.28, 15.24, 1.86, 1.72, 8.15, repro,
2007-01-05,0.36, -3.68, 9.46, 1.87, 1.77, 8.37, repro,
2007-01-06,-0.89, -5.81, 0.42, 2.15, 2.25, 10.00, repro,
2007-01-07,-0.72, -5.36, 5.99, 2.11, 2.16, 9.50, repro,
2007-01-08,-0.23, -2.36, 11.16, 1.84, 1.74, 8.11, repro,
2007-01-09,3.44, -3.30, 3.37, 1.80, 1.71, 7.97, repro,
2007-01-10,1.58, -3.86, -0.06, 1.84, 1.76, 8.09, repro,
2007-01-11,0.35, -3.28, 1.71, 1.86, 1.80, 8.10, repro,
2007-01-12,-1.56, -1.36, -0.75, 1.81, 1.69, 7.89, repro,
2007-01-13,2.28, -1.54, -3.86, 1.79, 1.67, 7.89, repro,
2007-01-14,-2.03, -0.85, 7.22, 1.80, 1.72, 7.91, repro,
2007-01-15,-1.16, -3.18, 0.03, 1.80, 1.69, 8.00, repro,
2007-01-16,-0.58, -3.79, -1.36, 1.81, 1.71, 8.00, repro,
2007-01-17,0.25, -4.31, -5.51, 1.88, 1.70, 8.34, repro,
2007-01-18,0.34, -3.24, -7.15, 1.84, 1.72, 8.00, repro,
2007-01-19,-0.19, -2.77, 0.43, 1.81, 1.74, 7.99, repro,
2007-01-20,-0.43, -4.48, 1.29, 1.83, 1.76, 8.08, repro,
2007-01-21,0.15, -5.23, 11.06, 1.79, 1.67, 7.95, repro,
2007-01-22,-0.37, -2.19, -5.03, 1.80, 1.67, 7.96, repro,
2007-01-23,0.12, -2.36, -1.79, 1.82, 1.71, 8.12, repro,
2007-01-24,-1.02, -3.15, -0.20, 1.80, 1.68, 8.00, repro,
2007-01-25,-0.06, -2.51, -1.48, 1.82, 1.71, 8.20, repro,
2007-01-26,-0.40, -3.43, -4.68, 1.84, 1.76, 8.35, repro,
2007-01-27,0.11, -1.65, -1.45, 1.82, 1.72, 8.24, repro,
2007-01-28,0.40, -1.32, 1.36, 1.81, 1.68, 8.02, repro,
2007-01-29,4.96, -2.65, -6.54, 1.81, 1.70, 8.07, repro,
2007-01-30,6.29, -4.43, 0.75, 1.81, 1.72, 8.22, repro,
2007-01-31,6.40, -3.13, 4.49, 1.86, 1.74, 8.17, repro,
2007-02-01,5.21, -5.04, 2.51, 1.86, 1.73, 8.19, repro,
2007-02-02,6.34, -4.44, -4.36, 1.85, 1.72, 8.10, repro,
2007-02-03,3.89, -3.90, -6.18, 1.92, 1.80, 8.55, repro,
2007-02-04,3.65, -3.43, -4.59, 1.88, 1.77, 8.49, repro,
2007-02-05,0.07, -3.70, -7.02, 1.79, 1.67, 7.97, repro,
2007-02-06,2.09, -3.84, -7.57, 1.89, 1.84, 8.55, repro,
2007-02-07,-0.20, -2.11, 1.35, 1.81, 1.69, 8.09, repro,
2007-02-08,0.31, -0.97, -13.70, 1.90, 1.74, 8.63, repro,
2007-02-09,-0.52, -3.13, -9.00, 1.88, 1.72, 8.54, repro,
2007-02-10,-1.12, -3.28, -0.69, 1.84, 1.72, 8.14, repro,
2007-02-11,0.07, -2.00, 3.64, 1.82, 1.74, 8.20, repro,
2007-02-12,-0.56, -2.63, -1.16, 1.80, 1.71, 8.00, repro,
2007-02-13,-2.13, -2.63, 5.98, 1.89, 1.76, 8.31, repro,
2007-02-14,-0.87, -3.47, -3.66, 1.80, 1.66, 7.89, repro,
2007-02-15,1.86, -4.82, -4.58, 1.82, 1.71, 8.18, repro,
2007-02-16,4.69, -3.02, 0.09, 1.83, 1.74, 8.15, repro,
2007-02-17,2.79, -5.54, 2.47, 1.85, 1.75, 8.28, repro,
2007-02-18,-0.38, -4.64, -0.53, 1.77, 1.66, 7.85, repro,
2007-02-19,1.74, -5.12, -0.49, 1.81, 1.69, 8.08, repro,
2007-02-20,-1.48, -3.61, 1.80, 1.83, 1.76, 8.30, repro,
2007-02-21,-2.66, -3.98, 8.98, 1.81, 1.68, 8.04, repro,
2007-02-22,-1.64, -2.29, -5.49, 1.77, 1.65, 7.79, repro,
2007-02-23,-1.35, -1.09, -3.71, 1.83, 1.75, 8.16, repro,
2007-02-24,-0.96, -1.96, 5.71, 1.79, 1.67, 7.93, repro,
2007-02-25,-0.02, -1.57, 12.24, 1.92, 1.70, 8.69, repro,
2007-02-26,-0.53, -2.38, 0.84, 1.83, 1.72, 8.07, repro,
2007-02-27,-0.06, -3.23, -0.92, 1.78, 1.66, 7.89, repro,
2007-02-28,3.74, -2.95, -3.51, 2.24, 2.05, 9.82, repro,
2007-03-01,2.13, -5.26, 5.94, 1.85, 1.75, 8.09, repro,
2007-03-02,-1.54, -4.55, 8.39, 1.88, 1.81, 8.24, repro,
2007-03-03,-0.01, -2.99, -4.58, 1.83, 1.70, 8.00, repro,
2007-03-04,-1.26, -3.83, -1.43, 1.84, 1.71, 8.06, repro,
2007-03-05,-1.11, -3.79, -6.63, 1.82, 1.70, 7.96, repro,
2007-03-06,-2.03, -2.55, -3.04, 1.81, 1.70, 7.91, repro,
2007-03-07,-1.73, -2.34, -3.54, 1.83, 1.69, 7.99, repro,
2007-03-08,-0.20, -2.38, -0.30, 1.83, 1.70, 8.01, repro,
2007-03-09,-1.87, -1.91, 0.96, 1.84, 1.72, 8.09, repro,
2007-03-10,0.99, -2.04, -2.33, 1.86, 1.74, 8.11, repro,
2007-03-11,-1.51, -1.39, 6.39, 1.83, 1.70, 8.00, repro,
2007-03-12,-0.24, -2.15, -4.94, 1.86, 1.72, 8.09, repro,
2007-03-13,0.87, -2.89, -5.00, 1.82, 1.68, 8.02, repro,
2007-03-14,-0.77, -0.47, -6.48, 1.83, 1.72, 8.22, repro,
2007-03-15,-3.73, -1.16, 6.00, 1.88, 1.74, 8.32, repro,
2007-03-16,-1.87, -1.82, -2.65, 1.82, 1.69, 8.04, repro,
2007-03-17,-2.48, -3.10, -2.71, 1.78, 1.65, 7.91, repro,
2007-03-18,-1.89, -2.59, -4.04, 2.23, 2.09, 9.57, repro,
2007-03-19,-2.13, -1.53, -1.38, 1.83, 1.67, 7.93, repro,
2007-03-20,-1.11, -1.40, -1.89, 1.87, 1.75, 8.25, repro,
2007-03-21,0.52, -4.00, -3.90, 1.86, 1.75, 8.23, repro,
2007-03-22,1.41, -3.78, 3.05, 1.83, 1.67, 8.05, repro,
2007-03-23,-2.08, -2.49, -2.92, 1.84, 1.70, 8.09, repro,
2007-03-24,-1.05, -1.05, -1.74, 1.82, 1.68, 7.98, repro,
2007-03-25,-0.88, -1.27, -7.77, 1.81, 1.68, 8.00, repro,
2007-03-26,-1.66, -2.16, 2.76, 1.84, 1.74, 8.13, repro,
2007-03-27,0.37, -3.69, 1.79, 1.95, 1.84, 8.52, repro,
2007-03-28,0.62, -3.23, 5.56, 1.96, 1.79, 8.44, repro,
2007-03-29,-2.42, -3.26, -3.83, 1.85, 1.71, 8.15, repro,
2007-03-30,-2.68, -2.98, -3.01, 1.85, 1.74, 8.12, repro,
2007-03-31,-2.01, -1.36, 14.58, 1.84, 1.74, 8.18, repro,
2007-04-01,-3.55, -1.20, 10.29, 1.84, 1.71, 8.09, repro,
2007-04-02,-1.57, -1.24, 0.21, 1.82, 1.70, 8.09, repro,
2007-04-03,-2.73, -1.96, 0.52, 1.86, 1.73, 8.23, repro,
2007-04-04,-2.52, -1.25, 0.75, 1.90, 1.77, 8.33, repro,
2007-04-05,-1.78, -3.12, -4.22, 1.91, 1.75, 8.33, repro,
2007-04-06,-3.02, -3.66, -0.38, 1.96, 1.75, 8.44, repro,
2007-04-07,-2.89, -3.50, -0.66, 1.85, 1.72, 7.97, repro,
2007-04-08,-2.11, -4.96, 4.01, 1.85, 1.78, 8.20, repro,
2007-04-09,-2.17, -4.95, 7.79, 1.84, 1.74, 8.04, repro,
2007-04-10,-2.16, -3.53, 14.93, 2.00, 1.83, 8.86, repro,
2007-04-11,-1.56, -2.81, 9.64, 1.83, 1.72, 8.03, repro,
2007-04-12,-0.96, -3.66, 8.60, 1.83, 1.77, 8.04, repro,
2007-04-13,-1.68, -4.13, 3.89, 1.83, 1.76, 8.04, repro,
2007-04-14,-3.02, -2.65, 7.45, 1.98, 1.85, 9.28, repro,
2007-04-15,-3.03, -3.16, 1.54, 1.81, 1.70, 7.96, repro,
2007-04-16,-2.37, -3.55, 3.32, 1.85, 1.72, 8.09, repro,
2007-04-17,-2.18, -2.65, 8.97, 1.81, 1.67, 7.95, repro,
2007-04-18,-2.88, -1.66, 14.08, 1.86, 1.74, 8.23, repro,
2007-04-19,-2.73, -2.70, 12.14, 1.83, 1.69, 8.08, repro,
2007-04-20,-1.78, -3.65, 6.37, 1.83, 1.68, 7.98, repro,
2007-04-21,-2.40, -3.15, 2.96, 1.80, 1.68, 7.94, repro,
2007-04-22,-3.85, -5.71, 13.40, 1.80, 1.68, 7.93, repro,
2007-04-23,-1.86, -2.62, 7.93, 1.83, 1.72, 8.12, repro,
2007-04-24,-2.54, -3.42, 4.65, 1.83, 1.72, 8.09, repro,
2007-04-25,-2.65, -2.13, -1.69, 1.87, 1.76, 8.30, repro,
2007-04-26,-2.42, -3.47, 5.99, 1.98, 1.95, 8.87, repro,
2007-04-27,-2.61, -2.88, 5.09, 1.79, 1.68, 8.02, repro,
2007-04-28,-1.15, -2.68, 5.78, 1.79, 1.67, 7.97, repro,
2007-04-29,-1.08, -0.32, -2.88, 1.84, 1.71, 8.12, repro,
2007-04-30,-2.82, -3.54, 3.05, 1.85, 1.70, 8.05, repro,
2007-05-01,-2.66, -5.04, 5.47, 1.81, 1.73, 8.34, repro,
2007-05-02,-4.16, -4.35, 1.21, 1.91, 1.88, 8.40, repro,
2007-05-03,-3.55, -4.72, 13.26, 1.82, 1.77, 8.21, repro,
2007-05-04,-4.99, -3.65, 15.90, 1.89, 1.79, 8.73, repro,
2007-05-05,-1.92, -3.76, 16.49, 1.86, 1.71, 8.37, repro,
2007-05-06,-2.16, -5.49, 7.03, 1.78, 1.67, 7.93, repro,
2007-05-07,-1.37, -3.55, -2.68, 1.89, 1.77, 8.63, repro,
2007-05-08,-2.71, -4.37, -0.86, 1.79, 1.68, 8.02, repro,
2007-05-09,-3.30, -3.48, 2.48, 1.79, 1.68, 8.01, repro,
2007-05-10,-2.69, -5.58, 10.88, 1.89, 1.79, 8.59, repro,
2007-05-11,-4.27, -5.49, 12.37, 1.89, 1.83, 8.64, repro,
2007-05-12,-3.62, -4.76, 3.61, 2.16, 2.19, 9.91, repro,
2007-05-13,-1.86, -3.60, 2.71, 1.83, 1.73, 8.31, repro,
2007-05-14,-5.23, -2.74, 6.23, 2.03, 2.06, 9.58, repro,
2007-05-15,-1.19, -3.13, -1.22, 1.85, 1.73, 8.36, repro,
2007-05-16,-6.22, -2.32, 6.94, 1.92, 1.91, 8.34, repro,
2007-05-17,-1.83, -2.39, 7.44, 1.89, 1.83, 8.20, repro,
2007-05-18,-2.04, -2.47, 6.92, 1.83, 1.80, 8.34, repro,
2007-05-19,-2.34, -3.84, 9.36, 1.80, 1.72, 8.18, repro,
2007-05-20,-3.09, -3.63, 4.43, 1.80, 1.69, 8.04, repro,
2007-05-21,-0.98, -3.59, 4.17, 1.80, 1.69, 7.97, repro,
2007-05-22,-1.55, -1.67, 3.06, 1.82, 1.72, 8.16, repro,
2007-05-23,-3.51, -4.40, 11.29, 1.80, 1.70, 8.01, repro,
2007-05-24,-1.60, -1.51, 1.76, 1.94, 1.97, 9.10, repro,
2007-05-25,-2.59, -3.67, -5.52, 1.81, 1.75, 8.04, repro,
2007-05-26,-3.23, -3.02, -0.21, 1.83, 1.72, 8.11, repro,
2007-05-27,-2.20, -3.27, 2.21, 1.87, 1.87, 8.32, repro,
2007-05-28,-3.42, -2.68, 2.71, 1.86, 1.77, 8.26, repro,
2007-05-29,-5.72, -2.65, 6.73, 1.80, 1.73, 8.07, repro,
2007-05-30,-3.85, -4.50, 4.71, 2.03, 2.16, 9.07, repro,
2007-05-31,-3.70, -2.73, 24.87, 1.97, 1.90, 8.79, repro,
2007-06-01,-3.76, -1.80, -0.92, 1.81, 1.70, 7.93, repro,
2007-06-02,-2.17, -1.14, -1.69, 1.80, 1.71, 7.97, repro,
2007-06-03,-4.27, -5.48, 13.46, 1.83, 1.74, 8.17, repro,
2007-06-04,-5.41, -3.90, 2.46, 1.92, 1.99, 8.68, repro,
2007-06-05,-2.52, -5.55, 10.93, 1.88, 1.81, 8.37, repro,
2007-06-06,-2.92, -3.46, -1.56, 1.87, 1.74, 8.30, repro,
2007-06-07,-5.21, -2.64, 8.80, 1.83, 1.71, 8.06, repro,
2007-06-08,-3.25, -3.17, 5.03, 1.80, 1.71, 7.91, repro,
2007-06-09,-5.68, -0.57, 7.07, 1.90, 1.74, 8.36, repro,
2007-06-10,-3.83, -4.02, 6.77, 1.93, 1.76, 8.34, repro,
2007-06-11,-4.74, -4.61, 5.33, 2.14, 2.20, 9.99, repro,
2007-06-12,-0.74, -1.37, 2.94, 1.94, 1.78, 8.59, repro,
2007-06-13,-6.82, -4.58, 12.22, 2.18, 1.94, 9.45, repro,
2007-06-14,-6.16, -6.73, 14.57, 1.95, 1.96, 8.83, repro,
2007-06-15,-3.99, -2.70, 14.10, 1.80, 1.70, 7.94, repro,
2007-06-16,-3.03, -4.29, 8.26, 1.91, 1.94, 8.44, repro,
2007-06-17,-4.44, -5.38, 7.47, 1.81, 1.72, 7.91, repro,
2007-06-18,-4.21, -3.63, 12.73, 1.97, 1.91, 8.78, repro,
2007-06-19,-2.48, -2.98, 2.95, 1.80, 1.71, 7.94, repro,
2007-06-20,-5.12, -4.04, 5.02, 1.85, 1.73, 8.28, repro,
2007-06-21,-3.61, -3.93, 2.12, 1.78, 1.69, 7.77, repro,
2007-06-22,-1.85, -2.17, 5.02, 1.80, 1.69, 7.86, repro,
2007-06-23,-4.14, -3.60, 8.79, 1.96, 1.89, 8.63, repro,
2007-06-24,-4.39, -6.97, 23.31, 1.85, 1.75, 8.06, repro,
2007-06-25,-4.98, -6.23, -1.52, 2.35, 2.29, 10.38, repro,
2007-06-26,-3.61, -4.13, 1.62, 1.78, 1.69, 7.77, repro,
2007-06-27,-0.87, -4.09, 1.13, 1.91, 1.78, 8.64, repro,
2007-06-28,-5.89, -5.49, 13.92, 1.99, 1.88, 8.77, repro,
2007-06-29,-2.48, -6.34, -6.24, 1.87, 1.77, 8.26, repro,
2007-06-30,-4.33, -7.79, 8.12, 2.06, 1.95, 8.93, repro,
2007-07-01,-7.07, -3.92, 2.09, 2.08, 2.18, 9.33, repro,
2007-07-02,-3.91, -7.28, 8.37, 2.04, 2.07, 9.16, repro,
2007-07-03,-6.12, -4.73, 6.28, 1.95, 1.82, 8.44, repro,
2007-07-04,-4.64, -3.47, 5.82, 1.92, 1.87, 8.35, repro,
2007-07-05,-6.07, -3.14, 7.72, 1.86, 1.81, 8.12, repro,
2007-07-06,-3.95, -4.78, -1.06, 1.91, 1.80, 8.61, repro,
2007-07-07,-5.82, -3.48, 3.35, 1.81, 1.71, 7.89, repro,
2007-07-08,-3.87, -4.95, 15.18, 1.97, 1.93, 8.77, repro,
2007-07-09,-5.86, -4.15, 16.16, 1.90, 1.88, 8.45, repro,
2007-07-10,-4.32, -2.25, 7.12, 1.84, 1.76, 8.08, repro,
2007-07-11,-4.37, -3.50, 15.14, 1.83, 1.74, 8.00, repro,
2007-07-12,-3.77, -6.63, -1.60, 1.97, 1.85, 8.75, repro,
2007-07-13,-5.19, -6.18, 8.74, 1.99, 1.94, 8.73, repro,
2007-07-14,-1.95, -6.28, -2.19, 2.03, 1.90, 9.17, repro,
2007-07-15,-1.93, -4.34, 14.81, 2.00, 1.89, 9.00, repro,
2007-07-16,-2.52, -3.93, -6.57, 1.90, 1.77, 8.45, repro,
2007-07-17,-5.22, -1.98, -2.51, 1.83, 1.75, 8.06, repro,
2007-07-18,-4.96, -3.28, 6.64, 1.84, 1.75, 7.98, repro,
2007-07-19,-6.44, -3.68, 13.17, 1.85, 1.72, 7.94, repro,
2007-07-20,-5.41, -2.36, 2.85, 2.06, 1.91, 9.44, repro,
2007-07-21,-3.92, -3.04, 7.33, 1.84, 1.71, 8.09, repro,
2007-07-22,-3.33, -4.83, 7.32, 1.86, 1.73, 8.16, repro,
2007-07-23,-2.45, -2.11, 11.96, 1.85, 1.72, 8.20, repro,
2007-07-24,-4.78, -3.34, 15.53, 1.91, 1.76, 8.52, repro,
2007-07-25,-4.53, -3.07, 6.25, 1.86, 1.73, 8.23, repro,
2007-07-26,-8.12, -4.83, 16.76, 2.41, 2.22, 10.58, repro,
2007-07-27,-3.01, -3.84, 4.43, 1.91, 1.81, 8.44, repro,
2007-07-28,-3.16, -3.15, 10.26, 1.86, 1.73, 8.28, repro,
2007-07-29,-3.32, -4.30, 11.33, 1.95, 1.80, 8.73, repro,
2007-07-30,-5.14, -3.57, 10.38, 1.84, 1.77, 7.97, repro,
2007-07-31,-6.58, -3.39, 15.62, 1.93, 1.80, 8.39, repro,
2007-08-01,-7.95, -3.40, 15.14, 2.35, 2.04, 9.88, repro,
2007-08-02,-3.62, -2.65, 0.78, 1.89, 1.74, 8.28, repro,
2007-08-03,-6.17, 0.13, 18.22, 1.83, 1.75, 8.15, repro,
2007-08-04,-6.40, -3.85, 7.72, 1.91, 1.87, 8.34, repro,
2007-08-05,-5.95, -2.72, 12.92, 2.12, 1.96, 8.88, repro,
2007-08-06,-2.68, -3.05, 2.01, 1.83, 1.76, 8.03, repro,
2007-08-07,-4.84, -4.37, 13.83, 1.84, 1.76, 7.96, repro,
2007-08-08,-1.79, -0.76, 16.93, 2.03, 1.87, 8.88, repro,
2007-08-09,-5.45, -2.97, 7.94, 1.98, 1.86, 8.49, repro,
2007-08-10,-4.46, -3.20, 9.47, 1.83, 1.82, 8.14, repro,
2007-08-11,-4.02, -4.04, 7.09, 1.86, 1.75, 8.01, repro,
2007-08-12,-5.15, -4.14, 6.50, 1.81, 1.72, 7.89, repro,
2007-08-13,-5.24, -0.89, 5.41, 2.16, 1.99, 9.74, repro,
2008-01-05,4.58, -4.95, 0.24, 1.74, 1.71, 7.42, repro,
2008-01-06,3.78, -2.53, 2.12, 1.77, 1.77, 7.71, repro,
2008-01-12,-1.55, -3.20, -2.33, 1.78, 1.82, 7.95, repro,
2008-01-13,-0.54, -3.87, -4.50, 1.74, 1.72, 7.54, repro,
2008-01-14,1.81, -5.88, -11.42, 1.76, 1.77, 7.80, repro,
2008-01-15,3.28, -5.28, -2.43, 1.77, 1.74, 7.74, repro,
2008-01-16,3.58, -4.13, 0.39, 1.82, 1.80, 8.06, repro,
2008-01-17,3.87, -3.92, 9.65, 1.85, 1.87, 8.23, repro,
2008-01-18,3.94, -4.48, 1.72, 1.80, 1.75, 7.92, repro,
2008-01-19,5.01, -4.23, -5.94, 1.81, 1.82, 8.06, repro,
2008-01-20,4.93, -4.78, -14.62, 1.76, 1.73, 7.71, repro,
2008-01-21,4.64, -3.41, -14.60, 1.77, 1.77, 7.87, repro,
2008-01-22,5.05, -4.15, -10.65, 1.77, 1.78, 7.93, repro,
2008-01-23,-0.37, -4.33, -8.33, 1.76, 1.73, 7.74, repro,
2008-01-24,-0.36, -4.54, -11.89, 1.76, 1.75, 7.78, repro,
2008-01-25,-1.28, -4.41, -6.88, 1.81, 1.84, 8.11, repro,
2008-01-26,-0.77, -4.98, -9.10, 1.78, 1.79, 7.99, repro,
2008-01-27,-0.60, -3.41, -11.43, 1.78, 1.79, 8.02, repro,
2008-01-28,0.95, -3.41, 3.52, 1.78, 1.77, 7.94, repro,
2008-01-29,-1.17, -4.39, 1.77, 1.88, 1.84, 8.58, repro,
2008-01-30,-0.22, -3.15, 4.78, 1.97, 2.03, 8.91, repro,
2008-01-31,1.73, -1.97, -8.03, 1.93, 1.97, 8.72, repro,
2008-02-01,1.52, -2.71, -2.88, 1.78, 1.78, 7.91, repro,
2008-02-02,1.78, -3.85, -8.11, 1.78, 1.79, 8.01, repro,
2008-02-03,1.18, -3.72, -5.74, 1.79, 1.81, 7.87, repro,
