PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 46.7494718370 North Latitude, -120.7923114033 East Longitude, 477.42194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-25,-5.03, 0.20, 22.57, 2.41, 1.55, 7.78, repro,
2011-02-26,-3.43, -0.74, 20.74, 2.41, 1.56, 7.75, repro,
2011-02-27,-2.39, -0.93, 28.22, 2.44, 1.56, 7.79, repro,
2011-02-28,0.80, 0.51, 15.80, 2.55, 1.60, 8.07, repro,
2011-03-01,-4.89, 0.58, 16.59, 2.51, 1.65, 8.24, repro,
2011-03-02,-3.99, 0.77, 21.54, 2.42, 1.57, 7.82, repro,
2011-03-03,-3.89, -0.53, 13.78, 2.43, 1.56, 7.79, repro,
2011-03-04,-4.16, 0.19, 12.71, 2.45, 1.57, 7.90, repro,
2011-03-05,0.21, -2.46, -1.88, 2.43, 1.55, 7.75, repro,
2011-03-06,-1.30, -1.18, 6.05, 2.40, 1.55, 7.68, repro,
2011-03-07,-3.09, -0.62, 15.94, 2.41, 1.57, 7.83, repro,
2011-03-08,-4.09, -1.10, 19.15, 2.43, 1.56, 7.83, repro,
2011-03-09,-8.46, -0.99, 25.40, 2.48, 1.58, 7.99, repro,
2011-03-10,-4.99, -0.25, 37.14, 2.46, 1.57, 7.93, repro,
2011-03-11,-4.39, -0.26, 11.95, 2.42, 1.54, 7.71, repro,
2011-03-12,-4.91, -1.50, 17.56, 2.40, 1.55, 7.77, repro,
2011-03-13,-4.75, -0.18, 5.08, 2.40, 1.55, 7.78, repro,
2011-03-14,-4.97, -1.84, 0.78, 2.49, 1.57, 7.93, repro,
2011-03-15,-2.48, -1.62, 7.18, 2.42, 1.55, 7.74, repro,
2011-03-16,-3.30, 1.05, 26.81, 2.47, 1.58, 7.86, repro,
2011-03-17,-3.64, -0.31, 13.90, 2.56, 1.61, 8.16, repro,
2011-03-18,-2.96, -0.56, 9.06, 2.54, 1.61, 8.19, repro,
2011-03-19,-2.13, -1.38, 5.97, 2.49, 1.57, 7.92, repro,
2011-03-20,-4.22, -0.96, 15.51, 2.46, 1.53, 7.75, repro,
2011-03-21,-0.97, -0.97, 12.96, 2.51, 1.58, 7.96, repro,
2011-03-22,-4.11, -0.88, 21.04, 2.50, 1.58, 7.94, repro,
2011-03-23,-3.13, -0.92, 10.65, 2.47, 1.59, 7.84, repro,
2011-03-24,-2.28, -0.44, 21.33, 2.46, 1.57, 7.82, repro,
2011-03-25,-3.53, -0.86, 17.15, 2.53, 1.58, 7.85, repro,
2011-03-26,-2.18, 0.03, 19.62, 2.46, 1.55, 7.79, repro,
2011-03-27,-1.99, -0.87, 15.38, 2.45, 1.56, 7.76, repro,
2011-03-28,-2.50, 1.42, 14.24, 2.45, 1.57, 7.88, repro,
2011-03-29,-2.42, 0.57, 4.63, 2.44, 1.56, 7.83, repro,
2011-03-30,4.46, -3.29, 11.29, 2.48, 1.57, 7.84, repro,
2011-03-31,9.72, 1.43, 6.76, 2.55, 1.60, 8.08, repro,
2011-04-01,-3.71, -0.82, 6.33, 2.52, 1.59, 8.08, repro,
2011-04-02,-2.79, 2.04, 22.06, 2.54, 1.60, 8.01, repro,
2011-04-03,-4.00, 0.31, 16.78, 2.50, 1.59, 7.98, repro,
2011-04-04,-2.21, -0.21, 14.99, 2.47, 1.60, 8.05, repro,
2011-04-05,-0.87, 0.69, 21.11, 2.53, 1.62, 8.13, repro,
2011-04-06,-3.99, -0.07, 17.15, 2.52, 1.59, 8.09, repro,
2011-04-07,-2.52, -0.43, 16.76, 2.43, 1.55, 7.74, repro,
2011-04-08,2.28, 0.12, 2.72, 2.41, 1.55, 7.74, repro,
2011-04-09,-3.67, -0.25, 19.89, 2.49, 1.58, 7.93, repro,
2011-04-10,-5.59, 0.56, 19.07, 2.48, 1.59, 7.92, repro,
2011-04-11,-4.21, 0.13, 17.78, 2.60, 1.67, 8.25, repro,
2011-04-12,-2.35, 0.61, 6.28, 2.52, 1.62, 7.95, repro,
2011-04-13,-2.83, 0.51, 12.87, 2.66, 1.86, 8.98, repro,
2011-04-14,-3.00, -0.97, 13.53, 2.42, 1.57, 7.84, repro,
2011-04-15,-1.05, 0.22, 7.97, 2.92, 1.99, 9.85, repro,
2011-04-16,-3.30, 1.37, 13.81, 2.43, 1.56, 7.79, repro,
2011-04-17,-1.88, 0.46, 10.65, 2.48, 1.57, 7.95, repro,
2011-04-19,-2.26, 0.01, 6.90, 2.41, 1.56, 7.78, repro,
2011-04-20,-0.15, -0.81, 7.18, 2.39, 1.55, 7.76, repro,
2011-04-21,-3.96, 1.97, 13.13, 2.47, 1.59, 8.04, repro,
2011-04-22,-2.77, 0.29, 11.48, 2.41, 1.54, 7.67, repro,
2011-04-23,-2.68, -0.15, 12.23, 2.41, 1.55, 7.73, repro,
2011-04-24,-3.54, -0.05, 16.48, 2.40, 1.56, 7.80, repro,
2011-04-25,-2.27, 0.41, 18.05, 2.61, 1.68, 8.50, repro,
2011-04-26,-1.88, -3.35, 4.29, 5.68, 3.15, 18.48, repro,
2011-04-27,-4.06, -1.01, 6.44, 2.42, 1.55, 7.77, repro,
2011-04-28,-1.01, 1.02, 16.59, 2.60, 1.68, 8.27, repro,
2011-04-29,-1.70, 2.34, 4.13, 2.38, 1.54, 7.74, repro,
2011-04-30,-2.38, 2.79, -4.39, 2.40, 1.55, 7.80, repro,
2011-05-01,-3.63, 0.02, -1.37, 2.40, 1.54, 7.71, repro,
2011-05-02,-3.46, 1.30, 5.30, 2.41, 1.56, 7.82, repro,
2011-05-03,-2.69, 1.05, -2.81, 2.44, 1.57, 7.78, repro,
2011-05-04,-3.66, -0.68, 0.41, 2.43, 1.58, 7.92, repro,
2011-05-05,-0.56, -0.07, -7.31, 2.43, 1.58, 7.90, repro,
2011-05-06,-3.77, 0.62, 13.43, 2.42, 1.58, 7.90, repro,
2011-05-07,-2.65, -1.30, 4.75, 2.42, 1.57, 7.82, repro,
2011-05-08,-4.28, -0.32, 15.24, 2.43, 1.58, 7.85, repro,
2011-05-09,-3.77, 1.32, -0.44, 2.45, 1.57, 7.83, repro,
2011-05-10,-6.79, 1.43, 12.19, 2.44, 1.57, 7.92, repro,
2011-05-11,-3.94, -0.02, 11.14, 2.38, 1.52, 7.62, repro,
2011-05-12,-0.71, -1.18, 0.80, 2.63, 1.71, 8.59, repro,
2011-05-13,0.15, 1.13, -26.94, 2.56, 1.65, 8.26, repro,
2011-05-14,-2.58, 1.06, -22.66, 2.45, 1.58, 7.95, repro,
2011-05-15,-2.84, 1.78, -25.00, 2.41, 1.57, 7.87, repro,
2011-05-16,-1.70, 2.13, -23.29, 2.43, 1.58, 7.85, repro,
2011-05-17,-1.60, 0.82, -20.46, 2.43, 1.58, 7.88, repro,
2011-05-18,-2.82, -0.70, -22.23, 2.41, 1.57, 7.79, repro,
2011-05-19,-2.96, 0.32, -21.17, 2.48, 1.62, 8.09, repro,
2011-05-20,-2.47, 0.91, -28.72, 2.44, 1.59, 7.98, repro,
2011-05-21,-2.45, 1.31, -15.97, 2.43, 1.59, 7.89, repro,
2011-05-22,-2.63, 1.49, -22.57, 2.43, 1.60, 7.87, repro,
2011-05-23,-2.06, 1.93, -24.61, 2.41, 1.58, 7.81, repro,
2011-05-24,-0.91, 1.55, -22.83, 2.42, 1.58, 7.86, repro,
2011-05-25,-1.12, 1.64, -21.33, 2.42, 1.58, 7.91, repro,
2011-05-26,0.80, 2.56, -27.86, 4.05, 2.46, 13.20, repro,
2011-06-02,-2.56, 6.96, -15.01, 6.76, 3.70, 20.05, repro,
2011-06-03,0.07, 1.59, -21.71, 2.42, 1.59, 7.86, repro,
2011-06-04,0.08, 1.52, -26.97, 2.39, 1.56, 7.81, repro,
2011-06-05,-0.25, 1.08, -24.69, 2.42, 1.58, 7.89, repro,
2011-06-06,-1.20, 1.12, -20.19, 2.42, 1.58, 7.86, repro,
2011-06-07,-1.39, 8.10, -13.51, 2.46, 1.60, 7.94, repro,
2011-06-08,-0.17, 2.61, -18.26, 2.41, 1.59, 7.88, repro,
2011-06-09,-2.83, 0.53, -19.93, 2.39, 1.57, 7.80, repro,
2011-06-10,-2.61, -2.08, -26.12, 2.49, 1.61, 8.11, repro,
2011-06-11,-0.63, 0.55, -22.98, 2.42, 1.58, 7.87, repro,
2011-06-13,-3.29, 1.54, -15.22, 2.41, 1.57, 7.81, repro,
2011-06-14,-2.79, 2.31, -19.64, 2.41, 1.59, 7.87, repro,
2011-06-15,-2.16, 1.69, -17.45, 2.42, 1.58, 7.86, repro,
2011-06-16,-3.74, 3.07, -21.31, 2.41, 1.57, 7.83, repro,
2011-06-17,-2.43, 0.70, -23.99, 2.40, 1.58, 7.84, repro,
2011-06-18,-2.72, 2.93, -13.44, 2.41, 1.58, 7.84, repro,
2011-06-19,-2.91, 2.18, -19.15, 2.42, 1.58, 7.90, repro,
2011-06-20,-1.91, 1.79, -26.34, 2.47, 1.63, 8.02, repro,
2011-06-21,-1.52, 1.18, -19.63, 2.50, 1.62, 8.15, repro,
2011-06-22,0.13, 0.80, -18.70, 2.40, 1.57, 7.82, repro,
2011-06-23,2.27, 2.04, -26.02, 2.44, 1.58, 7.98, repro,
2011-06-24,-2.54, 0.97, -12.88, 2.42, 1.59, 7.93, repro,
2011-06-25,-2.31, 1.69, -13.57, 2.41, 1.58, 7.83, repro,
2011-06-26,-2.66, 0.61, -15.64, 2.40, 1.57, 7.78, repro,
2011-06-27,-3.58, 2.10, -15.90, 2.41, 1.56, 7.77, repro,
2011-06-28,-3.22, -0.44, -15.24, 2.42, 1.57, 7.89, repro,
2011-06-29,-3.92, 2.35, -7.54, 2.47, 1.61, 7.99, repro,
2011-06-30,-0.87, 2.41, -19.08, 2.44, 1.57, 7.86, repro,
2011-07-01,-3.04, 1.30, -14.24, 2.41, 1.58, 7.81, repro,
2011-07-02,-3.03, 2.00, -14.32, 2.44, 1.58, 7.87, repro,
2011-07-03,0.90, 3.66, -15.69, 2.45, 1.59, 7.94, repro,
2011-07-04,-0.76, 2.39, -24.79, 2.43, 1.59, 7.93, repro,
2011-07-05,-3.14, -0.10, -15.56, 2.39, 1.57, 7.80, repro,
2011-07-06,-1.58, 0.80, -22.36, 2.42, 1.58, 7.88, repro,
2011-07-07,-1.78, 1.37, -16.90, 2.45, 1.62, 7.95, repro,
2011-07-08,-2.91, 1.44, -12.72, 2.42, 1.57, 7.86, repro,
2011-07-09,-0.93, 3.56, -12.86, 2.41, 1.58, 7.89, repro,
2011-07-10,-1.71, 0.75, -9.25, 2.41, 1.57, 7.86, repro,
2011-07-11,-2.60, 0.60, -14.99, 2.40, 1.58, 7.85, repro,
2011-07-12,-1.22, 1.79, -18.20, 2.39, 1.57, 7.78, repro,
2011-07-13,-0.63, 2.98, -16.56, 2.41, 1.58, 7.84, repro,
2011-07-14,-0.17, 2.44, -12.36, 2.43, 1.59, 7.98, repro,
2011-07-15,-0.65, 0.51, -14.37, 2.41, 1.57, 7.84, repro,
2011-07-16,-1.00, 1.11, -20.79, 2.46, 1.60, 8.05, repro,
2011-07-17,-2.77, -0.15, -17.64, 2.42, 1.59, 7.89, repro,
2011-07-18,-0.73, 1.04, -18.22, 2.40, 1.57, 7.77, repro,
2011-07-19,-1.28, 4.62, -22.82, 2.42, 1.58, 7.86, repro,
2011-07-20,0.71, 0.77, -14.99, 2.42, 1.58, 7.81, repro,
2011-07-21,-2.18, 2.69, -5.00, 2.44, 1.59, 7.89, repro,
2011-07-22,-2.10, 0.33, -20.38, 2.41, 1.59, 7.90, repro,
2011-07-23,-1.42, 0.42, -21.26, 2.40, 1.57, 7.84, repro,
2011-07-24,0.49, 1.71, -19.82, 2.42, 1.57, 7.82, repro,
2011-07-25,-0.03, 1.61, -19.45, 2.45, 1.60, 7.95, repro,
2011-07-26,-1.58, 2.35, -19.74, 2.42, 1.59, 7.89, repro,
2011-07-27,-1.08, 3.51, -9.74, 2.41, 1.59, 7.89, repro,
2011-07-28,-1.14, -0.38, -21.20, 2.50, 1.65, 8.26, repro,
2011-07-29,1.48, 0.70, -24.40, 2.39, 1.56, 7.74, repro,
2011-07-30,-0.25, 1.31, -16.09, 2.39, 1.56, 7.73, repro,
2011-07-31,-1.82, -0.38, -15.27, 2.43, 1.58, 7.91, repro,
2011-08-01,-0.13, -1.25, -21.70, 2.44, 1.60, 7.99, repro,
2011-08-02,3.14, -0.65, -27.17, 2.42, 1.59, 8.00, repro,
2011-08-03,0.18, 0.59, -20.23, 2.55, 1.66, 8.27, repro,
2011-08-04,-1.67, 1.34, -11.57, 2.41, 1.56, 7.80, repro,
2011-08-05,-1.01, 1.84, -15.77, 2.44, 1.59, 7.86, repro,
2011-08-06,1.96, 3.77, -15.22, 2.43, 1.60, 7.87, repro,
2011-08-07,-1.13, -1.31, -18.44, 2.39, 1.59, 7.86, repro,
2011-08-08,-1.28, -0.35, -14.93, 2.44, 1.64, 8.10, repro,
2011-08-09,1.34, 0.92, -18.57, 2.40, 1.56, 7.82, repro,
2011-08-10,0.63, 3.81, -23.33, 2.46, 1.60, 7.95, repro,
2011-08-11,-5.12, 1.22, -10.42, 2.57, 1.62, 8.24, repro,
2011-08-12,-0.77, 0.56, -20.24, 2.55, 1.63, 8.29, repro,
2011-08-13,1.19, 2.14, -21.53, 2.45, 1.60, 7.95, repro,
2011-08-14,2.39, 2.09, -15.05, 2.50, 1.62, 8.06, repro,
2011-08-15,-4.32, 1.65, -16.64, 2.45, 1.60, 7.97, repro,
2011-08-16,-1.97, 0.70, -12.53, 2.48, 1.60, 7.98, repro,
2011-08-17,-2.51, -1.90, -16.10, 2.47, 1.61, 8.03, repro,
2011-08-18,-0.16, -0.34, -15.65, 2.41, 1.59, 7.91, repro,
2011-08-19,-2.67, 0.41, -10.93, 2.42, 1.58, 7.87, repro,
2011-08-20,-1.28, 0.94, -13.80, 2.44, 1.60, 7.98, repro,
2011-08-21,-1.44, 0.38, -13.45, 2.46, 1.60, 7.99, repro,
2011-08-22,-4.03, -1.57, 5.21, 2.44, 1.60, 7.98, repro,
2011-08-23,-3.08, 1.84, 6.62, 2.59, 1.65, 8.26, repro,
2011-08-24,-1.72, -2.53, -10.72, 2.44, 1.59, 7.92, repro,
2011-08-25,-2.82, -0.82, -7.20, 2.44, 1.59, 7.93, repro,
2011-08-26,-2.55, -1.24, -13.89, 2.50, 1.65, 8.12, repro,
2011-08-27,0.79, -0.10, -22.05, 2.48, 1.62, 8.02, repro,
2011-08-28,-1.05, -1.28, -18.22, 2.82, 1.86, 9.24, repro,
2011-08-29,-4.23, 0.31, -12.37, 2.53, 1.66, 8.18, repro,
2011-08-30,3.47, 3.16, -17.43, 2.65, 1.67, 8.45, repro,
2011-08-31,-3.64, 2.15, -1.37, 2.54, 1.62, 8.13, repro,
2011-09-01,-1.52, 0.34, -16.73, 2.50, 1.62, 8.08, repro,
2011-09-02,-6.41, 6.28, -4.21, 2.49, 1.62, 8.15, repro,
2011-09-03,-3.01, 1.25, -7.20, 2.44, 1.58, 7.90, repro,
2011-09-04,-2.87, 1.50, -9.04, 2.45, 1.59, 8.01, repro,
2011-09-05,-1.43, -1.16, -11.08, 2.45, 1.59, 8.01, repro,
2011-09-06,-1.87, 0.81, -12.31, 2.44, 1.58, 7.95, repro,
2011-09-07,-0.40, 1.49, -17.44, 2.51, 1.64, 8.10, repro,
2011-09-08,-1.83, 0.96, -17.60, 2.52, 1.66, 8.35, repro,
2011-09-09,-4.46, -0.95, -15.62, 2.49, 1.62, 8.03, repro,
2011-09-10,-1.80, 1.16, -17.72, 2.48, 1.62, 8.10, repro,
2011-09-11,-1.26, 0.45, -12.70, 2.46, 1.60, 7.96, repro,
2011-09-12,-0.32, 2.05, -14.81, 2.45, 1.60, 7.90, repro,
2011-09-13,0.15, 3.28, -19.50, 2.47, 1.63, 8.05, repro,
2011-09-14,-0.59, -0.77, -18.36, 2.52, 1.66, 8.22, repro,
2011-09-15,-1.98, 1.24, 2.22, 2.42, 1.59, 7.96, repro,
2011-09-16,-1.70, -0.34, -13.65, 2.47, 1.64, 8.13, repro,
2011-09-17,-0.91, 3.71, -6.59, 2.74, 1.73, 8.68, repro,
2011-09-19,-5.88, -1.70, -25.35, 5.10, 3.91, 19.31, repro,
2011-09-20,-1.14, 1.78, -6.80, 2.46, 1.65, 8.14, repro,
2011-09-21,-0.63, 1.53, -12.76, 2.41, 1.61, 8.00, repro,
2011-09-22,-2.95, 1.07, -0.48, 2.43, 1.61, 8.00, repro,
2011-09-23,-1.77, 1.61, -1.23, 2.45, 1.60, 7.97, repro,
2011-09-24,-4.05, 1.87, -4.52, 2.41, 1.60, 7.90, repro,
2011-09-25,-3.16, 0.40, -4.43, 2.45, 1.64, 8.19, repro,
2011-09-26,-3.34, -0.21, -6.12, 2.51, 1.63, 8.19, repro,
2011-09-27,3.37, 2.57, -11.94, 2.44, 1.60, 7.94, repro,
2011-09-28,1.46, 3.84, -16.86, 2.47, 1.62, 8.06, repro,
2011-09-29,-1.86, 2.38, -13.09, 2.50, 1.62, 8.05, repro,
2011-09-30,-2.64, 2.53, -1.30, 2.49, 1.66, 8.13, repro,
2011-10-01,1.56, 1.11, -14.21, 2.52, 1.69, 8.38, repro,
2011-10-02,1.82, 2.44, -16.58, 2.52, 1.69, 8.30, repro,
2011-10-03,-2.93, 0.81, -12.40, 2.46, 1.66, 8.15, repro,
2011-10-04,-0.30, 1.15, -15.19, 2.51, 1.65, 8.28, repro,
2011-10-05,-2.73, 1.67, -1.96, 2.65, 1.70, 8.65, repro,
2011-10-06,-2.76, 2.26, -5.12, 2.49, 1.66, 8.15, repro,
2011-10-07,-0.91, 0.15, 1.65, 2.58, 1.71, 8.36, repro,
2011-10-08,-0.18, 1.61, -7.91, 2.48, 1.64, 8.04, repro,
2011-10-09,-0.39, 0.70, -15.29, 2.68, 1.81, 8.74, repro,
2011-10-10,-2.08, -0.08, -5.71, 2.63, 1.77, 8.71, repro,
2011-10-11,0.08, 1.70, -12.59, 3.20, 2.24, 11.31, repro,
2011-10-12,-1.63, 1.07, -15.81, 2.60, 1.70, 8.67, repro,
2011-10-13,-1.60, 2.02, -15.55, 2.53, 1.66, 8.15, repro,
2011-10-14,-0.86, 0.85, -6.88, 2.46, 1.62, 8.02, repro,
2011-10-15,-0.23, 0.89, -9.36, 2.42, 1.59, 7.87, repro,
2011-10-16,0.68, 0.75, -13.49, 2.41, 1.59, 7.86, repro,
2011-10-17,0.98, -0.71, -25.33, 2.44, 1.60, 7.97, repro,
2011-10-18,-1.10, 1.13, -16.57, 2.50, 1.65, 8.13, repro,
2011-10-19,-3.61, 2.93, -11.22, 2.56, 1.72, 8.48, repro,
2011-10-20,-1.45, 1.01, -15.49, 2.43, 1.59, 7.93, repro,
2011-10-21,-2.97, 2.17, -21.86, 2.41, 1.57, 7.82, repro,
2011-10-22,-1.65, 1.52, -25.00, 2.42, 1.57, 7.87, repro,
2011-10-23,-0.77, 2.10, -15.62, 2.46, 1.61, 8.05, repro,
2011-10-24,-2.07, 5.22, -6.80, 2.47, 1.60, 8.06, repro,
2011-10-25,-0.81, 2.08, -14.40, 2.49, 1.63, 8.12, repro,
2011-10-26,-1.35, 2.00, -15.47, 2.52, 1.64, 8.28, repro,
2011-10-27,-2.06, 1.77, -11.23, 2.47, 1.60, 7.97, repro,
2011-10-28,0.07, 2.79, -15.60, 2.52, 1.65, 8.11, repro,
2011-10-29,-2.42, 1.02, -20.79, 2.58, 1.69, 8.40, repro,
2011-10-30,-2.34, 2.03, -18.17, 2.43, 1.58, 7.85, repro,
2011-10-31,-2.89, 4.66, -10.49, 2.58, 1.68, 8.56, repro,
2011-11-01,-2.58, 1.98, -20.63, 2.53, 1.68, 8.27, repro,
2011-11-02,-0.04, 0.76, -24.71, 2.45, 1.62, 8.02, repro,
2011-11-03,-2.46, -1.05, -20.62, 2.62, 1.69, 8.41, repro,
2011-11-04,0.38, 3.03, -13.09, 2.45, 1.57, 7.80, repro,
2011-11-05,-1.52, 1.95, -11.92, 2.53, 1.64, 8.19, repro,
2011-11-06,-1.66, 0.51, -8.85, 2.52, 1.62, 8.14, repro,
2011-11-07,-0.15, 0.40, -19.99, 2.54, 1.61, 8.28, repro,
2011-11-08,0.02, 1.13, -26.62, 2.57, 1.64, 8.32, repro,
2011-11-09,-1.88, 1.44, -24.87, 2.47, 1.60, 7.89, repro,
2011-11-10,0.35, 0.49, -29.29, 2.60, 1.68, 8.38, repro,
2011-11-11,-2.10, 1.13, -11.39, 2.51, 1.60, 8.01, repro,
2011-11-12,-1.19, 1.38, -12.76, 2.55, 1.65, 8.31, repro,
2011-11-13,-1.28, -2.00, -1.67, 2.52, 1.64, 8.15, repro,
2011-11-14,-0.75, -1.31, -7.00, 2.49, 1.64, 8.22, repro,
2011-11-15,0.64, 0.27, -25.12, 2.50, 1.63, 8.16, repro,
2011-11-16,-1.56, 2.18, -21.23, 2.56, 1.68, 8.44, repro,
2011-11-17,-1.17, 1.78, -14.66, 2.55, 1.66, 8.44, repro,
2011-11-18,-0.16, 0.12, -14.42, 2.54, 1.64, 8.29, repro,
2011-11-19,0.32, 1.54, -15.86, 2.46, 1.64, 8.11, repro,
2011-11-20,-3.79, 1.66, -18.95, 2.42, 1.60, 7.97, repro,
2011-11-21,-3.45, 2.71, -15.06, 2.42, 1.58, 7.84, repro,
2011-11-22,-5.68, 2.40, -12.20, 2.44, 1.58, 7.87, repro,
2011-11-23,-4.85, -2.60, -19.51, 2.59, 1.65, 8.37, repro,
2011-11-24,-2.56, 2.22, -14.54, 2.45, 1.59, 7.91, repro,
2011-11-25,-0.61, 2.88, -22.36, 2.45, 1.62, 8.01, repro,
2011-11-26,-1.63, 3.75, -31.25, 2.39, 1.57, 7.86, repro,
2011-11-27,-3.94, 5.43, -24.92, 2.43, 1.58, 7.87, repro,
2011-11-28,0.81, 2.87, -29.14, 2.51, 1.64, 8.13, repro,
2011-11-29,-1.29, 1.14, -30.29, 2.49, 1.62, 8.09, repro,
2011-11-30,-4.68, 3.87, -15.60, 2.53, 1.63, 8.22, repro,
2011-12-01,-0.14, 1.61, -33.19, 2.41, 1.58, 7.88, repro,
2011-12-02,-2.36, 3.26, -23.39, 2.51, 1.65, 8.29, repro,
2011-12-03,1.08, 0.73, -33.75, 2.51, 1.69, 8.18, repro,
2011-12-04,1.31, 1.02, -35.81, 2.46, 1.61, 8.01, repro,
2011-12-05,0.44, 0.78, -31.73, 2.49, 1.63, 8.13, repro,
2011-12-06,-1.12, 2.55, -27.92, 2.46, 1.63, 8.12, repro,
2011-12-07,-1.01, 2.59, -24.68, 2.44, 1.61, 8.01, repro,
2011-12-08,-1.17, 1.99, -26.48, 2.45, 1.60, 7.97, repro,
2011-12-09,-0.86, 1.77, -28.41, 2.63, 1.77, 8.77, repro,
2011-12-10,-2.16, 1.86, -25.32, 2.46, 1.60, 7.94, repro,
2011-12-11,-1.54, 1.05, -26.76, 2.44, 1.61, 7.94, repro,
2011-12-12,-1.13, 1.35, -31.15, 2.43, 1.61, 8.02, repro,
2011-12-13,-0.70, 1.00, -27.91, 2.43, 1.61, 7.99, repro,
2011-12-14,0.11, 1.11, -26.26, 2.41, 1.57, 7.78, repro,
2011-12-15,-1.59, 0.93, -26.55, 2.50, 1.62, 7.97, repro,
2011-12-16,-1.88, 1.67, -35.46, 2.52, 1.63, 8.10, repro,
2011-12-17,-0.19, 1.36, -31.29, 2.37, 1.58, 7.79, repro,
2011-12-18,-0.47, 3.51, -22.34, 2.38, 1.56, 7.75, repro,
2011-12-19,-2.79, 1.55, -22.00, 2.48, 1.63, 8.11, repro,
2011-12-20,-1.69, 0.68, -20.60, 2.53, 1.68, 8.23, repro,
2011-12-21,-3.35, 3.49, -32.84, 2.45, 1.60, 7.96, repro,
2011-12-22,0.28, 3.71, -29.93, 2.38, 1.57, 7.78, repro,
2011-12-23,-2.02, 1.66, -27.62, 2.43, 1.60, 7.83, repro,
2011-12-24,-3.05, 1.54, -23.24, 2.47, 1.68, 8.19, repro,
2011-12-25,-2.38, 1.78, -28.05, 2.41, 1.59, 7.83, repro,
2011-12-26,-1.57, -0.03, -23.80, 2.40, 1.59, 7.78, repro,
2011-12-27,-3.10, 1.84, -17.17, 2.39, 1.58, 7.69, repro,
2011-12-28,-1.32, 3.01, -17.21, 2.41, 1.59, 7.79, repro,
2011-12-29,-4.07, 1.82, -12.83, 2.40, 1.60, 7.83, repro,
2011-12-30,-4.45, 1.20, -9.37, 2.40, 1.59, 7.75, repro,
2011-12-31,1.34, 0.43, -31.14, 2.38, 1.55, 7.73, repro,
2012-01-01,-0.03, 1.70, -32.16, 2.38, 1.55, 7.69, repro,
2012-01-02,-1.30, 1.83, -29.95, 2.38, 1.56, 7.69, repro,
2012-01-03,-2.04, 0.96, -24.29, 2.44, 1.60, 7.94, repro,
2012-01-04,-6.06, 5.02, -24.21, 2.42, 1.60, 7.78, repro,
2012-01-05,-3.03, 3.79, 6.11, 2.39, 1.57, 7.69, repro,
2012-01-06,-0.19, 0.21, -28.81, 2.37, 1.55, 7.70, repro,
2012-01-07,-1.57, 0.15, -29.88, 2.42, 1.58, 7.81, repro,
2012-01-08,-2.48, 0.54, -19.04, 2.42, 1.60, 7.89, repro,
2012-01-09,0.59, 2.74, -23.80, 2.35, 1.53, 7.54, repro,
2012-01-10,0.49, 3.29, -26.12, 2.35, 1.54, 7.60, repro,
2012-01-11,-1.28, 1.75, -29.68, 2.38, 1.57, 7.78, repro,
2012-01-12,-2.61, 1.85, -24.15, 2.37, 1.55, 7.72, repro,
2012-01-13,-2.24, 0.74, -27.06, 2.39, 1.56, 7.82, repro,
2012-01-14,0.94, 2.84, -24.00, 2.38, 1.56, 7.62, repro,
2012-01-15,-0.40, 1.67, -24.32, 2.37, 1.54, 7.63, repro,
2012-01-16,-1.23, 1.11, -25.97, 2.39, 1.58, 7.78, repro,
2012-01-17,-0.15, -0.14, -23.67, 2.36, 1.54, 7.65, repro,
2012-01-18,-0.41, 0.69, -22.08, 2.43, 1.63, 8.04, repro,
2012-01-19,-2.80, 1.30, -24.64, 2.42, 1.58, 7.91, repro,
2012-01-20,-3.04, 0.90, -29.60, 2.38, 1.58, 7.74, repro,
2012-01-21,0.23, 0.51, -19.82, 2.37, 1.56, 7.70, repro,
2012-01-22,-2.33, -0.20, -28.36, 2.39, 1.55, 7.66, repro,
2012-01-23,0.98, 0.32, -26.33, 2.37, 1.57, 7.78, repro,
2012-01-24,0.94, 0.65, -30.57, 2.35, 1.56, 7.70, repro,
2012-01-25,-0.46, -0.86, -20.29, 2.42, 1.58, 7.95, repro,
2012-01-26,-1.44, 3.01, -22.85, 2.44, 1.64, 7.96, repro,
2012-01-27,0.65, 2.38, -31.65, 2.39, 1.56, 7.71, repro,
2012-01-28,-0.61, 1.63, -38.47, 2.41, 1.59, 7.91, repro,
2012-01-29,-0.61, 0.88, -23.05, 2.40, 1.57, 7.82, repro,
2012-01-30,-2.15, 1.21, -27.69, 2.37, 1.56, 7.74, repro,
2012-01-31,-0.68, 0.96, -25.09, 2.40, 1.56, 7.87, repro,
2012-02-01,-2.03, 1.54, -25.46, 2.35, 1.54, 7.68, repro,
2012-02-02,-0.59, 3.10, -26.57, 2.38, 1.58, 7.72, repro,
2012-02-03,-1.03, 1.65, -36.83, 2.40, 1.58, 7.81, repro,
2012-02-04,-0.74, 1.11, -36.84, 2.40, 1.60, 7.98, repro,
2012-02-05,-1.70, 2.08, -28.27, 2.39, 1.59, 7.87, repro,
