PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4285615878 North Latitude, -122.7673871230 East Longitude, 0.02105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-04,-3.01, 0.06, -10.50, 2.00, 1.54, 7.19, repro,
2009-02-05,-4.26, -1.47, 0.61, 2.06, 1.64, 7.49, repro,
2009-02-06,-3.28, -1.14, -9.02, 2.06, 1.63, 7.51, repro,
2009-02-07,-3.24, 0.13, -9.99, 2.02, 1.59, 7.33, repro,
2009-02-08,-3.73, -0.65, -12.34, 2.36, 1.78, 8.19, repro,
2009-02-09,-2.71, -0.58, -5.35, 2.03, 1.59, 7.34, repro,
2009-02-10,-3.48, -0.93, -5.61, 2.00, 1.56, 7.21, repro,
2009-02-11,-2.03, -1.03, -8.30, 2.05, 1.63, 7.51, repro,
2009-02-12,-2.02, -0.45, -9.63, 2.00, 1.58, 7.23, repro,
2009-02-13,-3.02, -0.79, -6.03, 2.02, 1.60, 7.33, repro,
2009-02-14,-4.27, -0.57, 1.20, 2.00, 1.55, 7.17, repro,
2009-02-15,-4.59, -0.76, -10.83, 2.03, 1.59, 7.41, repro,
2009-02-16,-2.10, -1.37, -1.77, 2.00, 1.55, 7.20, repro,
2009-02-17,-2.59, -0.43, -1.32, 2.06, 1.59, 7.42, repro,
2009-02-18,-3.20, -0.11, -4.22, 2.00, 1.57, 7.26, repro,
2009-02-19,-2.55, -0.17, -11.37, 2.05, 1.62, 7.50, repro,
2009-02-20,-2.68, 0.58, -13.68, 2.02, 1.59, 7.30, repro,
2009-02-21,-2.86, 0.30, -10.35, 2.03, 1.59, 7.45, repro,
2009-02-22,-1.52, -0.74, -15.94, 2.01, 1.56, 7.31, repro,
2009-02-23,-3.97, -0.93, -17.72, 2.02, 1.62, 7.42, repro,
2009-02-24,-1.67, 0.02, -10.17, 2.13, 1.74, 7.87, repro,
2009-02-25,-1.59, -0.14, -13.76, 209.49, 108.67, 230.62, repro,
2009-02-26,-2.38, 0.93, -1.03, 2.03, 1.60, 7.34, repro,
2009-02-27,-1.87, 1.10, -18.13, 2.13, 1.64, 7.87, repro,
2009-02-28,-1.58, -0.57, -12.12, 2.03, 1.64, 7.57, repro,
2009-03-01,-2.73, 0.63, -5.80, 2.03, 1.63, 7.48, repro,
2009-03-02,-2.57, -0.37, -12.31, 2.02, 1.59, 7.32, repro,
2009-03-03,-2.60, -1.01, -8.51, 2.06, 1.63, 7.46, repro,
2009-03-04,-2.59, -0.21, -0.73, 2.00, 1.56, 7.21, repro,
2009-03-05,-1.20, 0.96, -8.79, 2.02, 1.60, 7.41, repro,
2009-03-06,-0.39, 0.81, -10.95, 2.02, 1.65, 7.47, repro,
2009-03-07,-0.16, -0.37, -9.73, 2.03, 1.63, 7.46, repro,
2009-03-08,-1.25, 0.77, -9.01, 2.00, 1.59, 7.30, repro,
2009-03-09,-0.70, 0.58, -7.61, 2.03, 1.60, 7.39, repro,
2009-03-10,-1.16, 0.34, -8.94, 2.02, 1.59, 7.35, repro,
2009-03-11,-1.13, 0.02, -12.77, 1.99, 1.56, 7.17, repro,
2009-03-12,-1.66, -0.30, -13.61, 1.98, 1.56, 7.10, repro,
2009-03-13,-2.13, -0.00, -13.28, 2.00, 1.60, 7.36, repro,
2009-03-14,-0.20, 0.78, -7.44, 1.98, 1.56, 7.10, repro,
2009-03-15,0.38, 0.28, -4.12, 1.99, 1.57, 7.19, repro,
2009-03-16,-1.20, 1.45, -0.68, 1.99, 1.57, 7.17, repro,
2009-03-17,-1.05, 0.00, -6.51, 1.98, 1.56, 7.11, repro,
2009-03-18,-1.37, 1.28, -12.58, 1.98, 1.56, 7.12, repro,
2009-03-19,-0.63, 0.45, -12.44, 1.98, 1.55, 7.12, repro,
2009-03-20,-1.70, 1.31, -6.20, 1.98, 1.55, 7.09, repro,
2009-03-21,-0.68, 0.62, -12.80, 2.00, 1.59, 7.21, repro,
2009-03-22,-0.66, 0.43, -7.05, 2.03, 1.66, 7.38, repro,
2009-03-23,-0.77, 0.17, -8.90, 1.98, 1.56, 7.10, repro,
2009-03-24,0.10, 0.61, -11.54, 1.98, 1.55, 7.09, repro,
2009-03-25,-1.20, 1.00, -8.21, 2.00, 1.57, 7.17, repro,
2009-03-26,1.02, -0.01, -8.35, 2.03, 1.59, 7.29, repro,
2009-03-27,-0.23, 0.76, -3.84, 2.03, 1.57, 7.23, repro,
2009-03-28,-1.14, 0.31, -9.16, 2.02, 1.57, 7.18, repro,
2009-03-29,-0.89, -0.51, -3.74, 2.03, 1.58, 7.27, repro,
2009-03-30,-0.39, -0.58, 1.63, 2.03, 1.56, 7.20, repro,
2009-03-31,0.18, 0.10, -10.88, 2.05, 1.57, 7.28, repro,
2009-04-01,0.14, 0.86, -4.26, 2.04, 1.57, 7.27, repro,
2009-04-02,-0.71, -0.65, -4.73, 2.10, 1.61, 7.47, repro,
2009-04-03,-0.55, -0.39, -4.49, 2.11, 1.61, 7.50, repro,
2009-04-04,-0.68, -0.41, -9.59, 2.03, 1.56, 7.19, repro,
2009-04-05,-1.40, 0.55, -11.61, 2.06, 1.57, 7.30, repro,
2009-04-06,-1.25, 1.22, -12.54, 2.09, 1.61, 7.43, repro,
2009-04-07,-0.44, 0.31, -10.50, 2.04, 1.56, 7.23, repro,
2009-04-08,-1.54, 0.35, -5.49, 2.05, 1.57, 7.25, repro,
2009-04-09,-1.58, 0.34, -0.32, 2.09, 1.60, 7.38, repro,
2009-04-10,-0.95, 0.37, -9.03, 2.05, 1.56, 7.18, repro,
2009-04-11,-0.66, -0.36, -10.94, 2.11, 1.61, 7.42, repro,
2009-04-12,-0.12, 0.02, -9.76, 2.09, 1.59, 7.31, repro,
2009-04-13,-0.82, 0.46, -11.90, 2.11, 1.61, 7.40, repro,
2009-04-14,0.16, -0.18, -8.14, 2.07, 1.58, 7.30, repro,
2009-04-15,-1.99, 0.12, -0.30, 2.10, 1.60, 7.31, repro,
2009-04-16,-0.51, -0.19, -11.94, 2.08, 1.58, 7.27, repro,
2009-04-17,-1.45, -0.07, -13.72, 2.11, 1.61, 7.41, repro,
2009-04-18,0.06, 0.91, -8.30, 2.09, 1.60, 7.35, repro,
2009-04-19,-1.36, 0.17, -2.17, 2.07, 1.58, 7.31, repro,
2009-04-20,-1.61, -0.32, -9.44, 2.07, 1.57, 7.23, repro,
2009-04-21,-1.26, 0.32, -13.12, 2.13, 1.62, 7.37, repro,
2009-04-22,-0.45, 0.09, -6.92, 2.12, 1.61, 7.38, repro,
2009-04-23,-2.22, -0.07, -1.31, 2.12, 1.61, 7.38, repro,
2009-04-24,-2.51, -0.60, -7.68, 2.13, 1.62, 7.47, repro,
2009-04-25,-1.03, -0.47, -7.44, 2.07, 1.57, 7.27, repro,
2009-04-26,-1.19, -1.50, -8.88, 2.08, 1.57, 7.24, repro,
2009-04-27,-2.72, -0.23, -9.31, 2.16, 1.63, 7.44, repro,
2009-04-28,-2.23, -0.23, -11.71, 2.11, 1.59, 7.35, repro,
2009-04-29,-0.07, 0.33, -6.36, 2.34, 1.81, 8.10, repro,
2009-04-30,-2.55, -0.10, -10.50, 2.17, 1.69, 7.65, repro,
2009-05-01,-2.91, -0.14, -7.98, 2.13, 1.60, 7.35, repro,
2009-05-02,-0.27, -0.51, -5.65, 2.08, 1.57, 7.27, repro,
2009-05-03,-2.57, -1.39, -2.43, 2.12, 1.61, 7.49, repro,
2009-05-04,-0.21, -0.70, 0.47, 2.10, 1.60, 7.38, repro,
2009-05-05,-0.34, 1.52, -3.41, 2.14, 1.62, 7.45, repro,
2009-05-06,-2.12, -0.62, -5.20, 2.09, 1.58, 7.37, repro,
2009-05-07,-1.43, -0.22, -3.83, 2.07, 1.57, 7.33, repro,
2009-05-08,-1.01, -0.80, -8.32, 2.07, 1.58, 7.35, repro,
2009-05-09,-1.14, -0.62, -12.12, 2.05, 1.58, 7.31, repro,
2009-05-10,-1.36, -0.83, -8.47, 2.06, 1.57, 7.34, repro,
2009-05-11,-0.88, -1.90, -10.72, 2.11, 1.61, 7.43, repro,
2009-05-12,-2.85, -1.57, -9.69, 2.15, 1.65, 7.66, repro,
2009-05-13,-2.52, -0.01, -10.46, 2.12, 1.61, 7.50, repro,
2009-05-14,-1.98, 0.22, -13.08, 2.06, 1.57, 7.37, repro,
2009-05-15,-0.45, -0.45, -13.31, 2.04, 1.56, 7.28, repro,
2009-05-16,-2.51, -1.57, -11.26, 2.05, 1.57, 7.30, repro,
2009-05-17,-1.42, -0.41, -16.31, 2.05, 1.57, 7.34, repro,
2009-05-18,-2.01, -1.21, -10.91, 2.05, 1.57, 7.30, repro,
2009-05-19,-1.79, -1.67, -6.93, 2.09, 1.61, 7.58, repro,
2009-05-20,-1.85, -1.12, -11.18, 2.09, 1.62, 7.51, repro,
2009-05-21,-2.30, -1.51, -9.65, 2.04, 1.56, 7.31, repro,
2009-05-22,-1.54, -0.67, -11.72, 2.04, 1.57, 7.34, repro,
2009-05-23,-2.10, -1.66, -11.00, 2.04, 1.56, 7.30, repro,
2009-05-24,-2.21, -1.76, -13.47, 2.05, 1.57, 7.38, repro,
2009-05-25,-2.28, -1.97, -7.79, 2.06, 1.58, 7.39, repro,
2009-05-26,-2.77, -1.73, -8.31, 2.06, 1.56, 7.39, repro,
2009-05-27,-3.12, -2.04, -9.16, 2.05, 1.56, 7.36, repro,
2009-05-28,-1.31, -1.17, -6.62, 2.05, 1.57, 7.38, repro,
2009-05-29,-1.48, -1.80, -8.20, 2.05, 1.57, 7.36, repro,
2009-05-30,-2.62, -2.16, -5.27, 2.06, 1.57, 7.43, repro,
2009-05-31,-2.60, -1.37, -10.20, 2.06, 1.58, 7.44, repro,
2009-06-01,-2.17, -2.58, -5.08, 2.05, 1.56, 7.37, repro,
2009-06-02,-2.22, -2.38, -8.15, 2.05, 1.58, 7.41, repro,
2009-06-03,-3.07, -3.57, -9.04, 2.05, 1.58, 7.41, repro,
2009-06-04,-3.00, -2.56, -15.47, 2.05, 1.57, 7.37, repro,
2009-06-05,-2.00, -1.85, -8.08, 2.06, 1.57, 7.42, repro,
2009-06-06,-2.51, -1.56, -6.38, 2.10, 1.60, 7.52, repro,
2009-06-07,-2.32, -2.36, -8.46, 2.10, 1.62, 7.60, repro,
2009-06-08,-2.66, -1.10, -10.84, 2.04, 1.57, 7.38, repro,
2009-06-09,-1.35, -2.54, -12.23, 2.04, 1.56, 7.36, repro,
2009-06-10,-0.91, -1.78, -10.12, 2.10, 1.62, 7.57, repro,
2009-06-11,-2.73, -1.52, -11.12, 2.04, 1.56, 7.32, repro,
2009-06-12,-4.34, -2.35, -7.64, 2.05, 1.56, 7.40, repro,
2009-06-13,-1.68, -1.74, -8.02, 2.09, 1.62, 7.58, repro,
2009-06-14,-2.20, -2.33, -12.04, 2.09, 1.62, 7.54, repro,
2009-06-15,-3.62, -3.95, -8.30, 2.14, 1.66, 7.68, repro,
2009-06-16,-3.04, -2.52, -10.07, 2.06, 1.57, 7.40, repro,
2009-06-17,-3.24, -3.31, -5.34, 2.06, 1.57, 7.43, repro,
2009-06-18,-3.11, -2.45, -10.19, 2.07, 1.61, 7.51, repro,
2009-06-19,-2.88, -1.74, -7.87, 2.09, 1.61, 7.55, repro,
2009-06-20,-2.25, -3.92, -3.10, 2.05, 1.57, 7.40, repro,
2009-06-21,-0.87, -3.09, 1.61, 2.06, 1.57, 7.39, repro,
2009-06-22,-1.71, -2.07, -8.16, 2.06, 1.58, 7.43, repro,
2009-06-23,-3.86, -2.55, -5.20, 2.08, 1.62, 7.53, repro,
2009-06-24,-2.28, -3.03, -10.33, 2.08, 1.62, 7.56, repro,
2009-06-25,-4.11, -2.70, -8.73, 2.04, 1.57, 7.36, repro,
2009-06-26,-3.61, -2.91, -13.86, 2.08, 1.59, 7.43, repro,
2009-06-27,-3.76, -4.01, -7.70, 2.12, 1.67, 7.69, repro,
2009-06-28,-3.36, -2.88, -9.60, 2.10, 1.66, 7.70, repro,
2009-06-29,-3.64, -1.77, -4.80, 2.07, 1.60, 7.56, repro,
2009-06-30,-3.10, -2.72, -5.94, 2.05, 1.60, 7.46, repro,
2009-07-01,-3.84, -3.55, -5.88, 2.06, 1.60, 7.46, repro,
2009-07-02,-2.78, -3.14, -3.58, 2.04, 1.57, 7.35, repro,
2009-07-03,-3.93, -2.65, -2.47, 2.04, 1.58, 7.41, repro,
2009-07-04,-3.91, -2.19, -3.43, 2.05, 1.57, 7.44, repro,
2009-07-05,-4.54, -2.51, -4.50, 2.05, 1.56, 7.40, repro,
2009-07-06,-4.17, -3.03, -3.08, 2.03, 1.57, 7.33, repro,
2009-07-07,-4.05, -2.65, -4.01, 2.03, 1.57, 7.35, repro,
2009-07-08,-3.67, -3.93, -1.13, 2.04, 1.56, 7.32, repro,
2009-07-09,-2.14, -3.46, -3.42, 2.02, 1.57, 7.33, repro,
2009-07-10,-2.06, -2.21, -6.02, 2.05, 1.57, 7.44, repro,
2009-07-11,-4.26, -2.34, -6.32, 2.05, 1.58, 7.45, repro,
2009-07-12,-3.70, -3.63, -7.04, 2.03, 1.57, 7.37, repro,
2009-07-13,-3.37, -3.21, -2.50, 2.02, 1.57, 7.30, repro,
2009-07-14,-4.63, -3.15, -3.53, 2.04, 1.57, 7.35, repro,
2009-07-15,-4.09, -2.89, -1.88, 2.04, 1.58, 7.38, repro,
2009-07-16,-4.50, -3.84, -3.88, 2.04, 1.58, 7.43, repro,
2009-07-17,-5.67, -2.93, -0.67, 2.03, 1.58, 7.37, repro,
2009-07-18,-4.22, -3.17, -6.04, 2.02, 1.58, 7.32, repro,
2009-07-19,-3.48, -3.45, -5.92, 2.03, 1.57, 7.34, repro,
2009-07-20,-4.72, -2.49, -5.68, 2.03, 1.57, 7.34, repro,
2009-07-21,-4.79, -3.16, -1.69, 2.03, 1.57, 7.35, repro,
2009-07-22,-5.36, -3.38, -1.99, 2.03, 1.57, 7.34, repro,
2009-07-23,-3.86, -5.09, 0.25, 2.08, 1.62, 7.47, repro,
2009-07-24,-4.74, -4.19, -9.01, 2.03, 1.63, 7.46, repro,
2009-07-25,-4.01, -4.04, -3.59, 2.07, 1.61, 7.59, repro,
2009-07-26,-4.23, -3.38, -14.36, 2.09, 1.62, 7.58, repro,
2009-07-27,-5.02, -4.35, -8.38, 2.07, 1.60, 7.53, repro,
2009-07-28,-3.33, -4.25, -5.67, 2.05, 1.59, 7.44, repro,
2009-07-29,-4.36, -5.04, -5.95, 2.01, 1.57, 7.28, repro,
2009-07-30,-4.44, -4.44, -4.63, 2.09, 1.59, 7.56, repro,
2009-07-31,-4.22, -4.05, -1.49, 2.02, 1.58, 7.31, repro,
2009-08-01,-3.44, -3.61, -6.26, 2.07, 1.60, 7.44, repro,
2009-08-02,-3.34, -4.04, -6.51, 2.45, 1.85, 9.27, repro,
2009-08-03,-4.45, -5.28, -6.31, 2.05, 1.59, 7.44, repro,
2009-08-04,-3.60, -5.68, -10.40, 2.05, 1.64, 7.57, repro,
2009-08-05,-3.97, -5.35, -11.23, 2.12, 1.67, 7.70, repro,
2009-08-06,-4.24, -5.01, -6.10, 2.02, 1.58, 7.29, repro,
2009-08-07,-4.31, -5.70, -0.33, 2.60, 2.10, 9.72, repro,
2009-08-08,-4.96, -4.60, -5.72, 2.04, 1.58, 7.37, repro,
2009-08-09,-4.39, -4.51, -1.69, 2.04, 1.59, 7.39, repro,
2009-08-10,-5.08, -5.15, -3.07, 2.06, 1.60, 7.43, repro,
2009-08-11,-4.58, -4.85, -9.09, 2.05, 1.59, 7.37, repro,
2009-08-12,-4.25, -4.71, -5.89, 2.14, 1.67, 7.66, repro,
2009-08-13,-3.31, -4.20, -6.09, 2.09, 1.61, 7.45, repro,
2009-08-14,-4.23, -4.89, -7.29, 2.06, 1.60, 7.43, repro,
2009-08-15,-3.50, -4.83, -8.43, 2.11, 1.62, 7.52, repro,
2009-08-16,-3.21, -4.50, -10.11, 2.09, 1.61, 7.50, repro,
2009-08-17,-3.17, -5.54, -1.58, 2.05, 1.59, 7.35, repro,
2009-08-18,-4.91, -5.33, -1.61, 2.09, 1.62, 7.52, repro,
2009-08-19,-4.49, -5.48, -3.66, 2.04, 1.59, 7.36, repro,
2009-08-20,-5.36, -4.63, -11.20, 2.06, 1.59, 7.43, repro,
2009-08-21,-3.67, -4.64, -9.53, 2.10, 1.65, 7.63, repro,
2009-08-22,-3.77, -4.58, -10.75, 2.21, 1.71, 8.16, repro,
2009-08-23,-5.15, -5.17, -2.02, 2.30, 1.74, 8.36, repro,
2009-08-24,-3.83, -5.16, -2.54, 2.10, 1.64, 7.60, repro,
2009-08-25,-5.70, -4.54, -7.65, 2.10, 1.64, 7.58, repro,
2009-08-26,-4.83, -4.51, -8.51, 2.10, 1.64, 7.59, repro,
2009-08-27,-5.43, -4.54, -10.32, 2.10, 1.64, 7.59, repro,
2009-08-28,-5.28, -3.31, -9.33, 2.08, 1.61, 7.42, repro,
2009-08-29,-4.75, -3.72, -13.14, 2.06, 1.60, 7.40, repro,
2009-08-30,-6.01, -4.75, -8.42, 2.05, 1.59, 7.29, repro,
2009-08-31,-5.50, -5.06, -16.10, 2.10, 1.63, 7.55, repro,
2009-09-01,-6.21, -4.23, -8.81, 2.11, 1.64, 7.58, repro,
2009-09-02,-5.34, -5.90, -10.40, 2.12, 1.72, 7.79, repro,
2009-09-03,-5.77, -5.13, -5.06, 2.05, 1.60, 7.39, repro,
2009-09-04,-6.67, -5.67, -11.45, 2.04, 1.60, 7.35, repro,
2009-09-05,-6.73, -3.99, -8.64, 2.10, 1.64, 7.57, repro,
2009-09-06,-5.40, -4.95, -11.21, 2.18, 1.66, 7.97, repro,
2009-09-07,-5.60, -5.95, -12.75, 2.07, 1.62, 7.49, repro,
2009-09-08,-5.42, -5.65, -5.31, 2.06, 1.61, 7.46, repro,
2009-09-09,-6.68, -5.28, -9.55, 2.04, 1.60, 7.34, repro,
2009-09-10,-4.66, -5.46, -10.97, 2.07, 1.60, 7.44, repro,
2009-09-11,-6.12, -5.31, -10.16, 2.08, 1.60, 7.47, repro,
2009-09-12,-7.51, -4.31, -6.34, 2.05, 1.62, 7.45, repro,
2009-09-13,-5.33, -5.52, 0.06, 2.08, 1.66, 7.57, repro,
2009-09-14,-6.13, -6.30, -9.92, 2.07, 1.67, 7.66, repro,
2009-09-15,-5.41, -5.34, -6.63, 2.04, 1.60, 7.37, repro,
2009-09-16,-6.03, -4.20, -6.79, 2.05, 1.60, 7.40, repro,
2009-09-17,-4.62, -4.54, -10.15, 2.07, 1.66, 7.52, repro,
2009-09-18,-5.50, -5.46, -8.69, 2.06, 1.64, 7.48, repro,
2009-09-19,-4.27, -4.79, -9.39, 2.02, 1.59, 7.30, repro,
2009-09-20,-4.44, -6.11, -5.36, 2.04, 1.59, 7.37, repro,
2009-09-21,-4.93, -5.97, -13.37, 2.06, 1.61, 7.46, repro,
2009-09-22,-4.55, -5.21, -12.05, 2.08, 1.63, 7.51, repro,
2009-09-23,-5.21, -5.53, -10.35, 2.07, 1.64, 7.53, repro,
2009-09-24,-5.14, -5.42, -6.69, 2.02, 1.59, 7.29, repro,
2009-09-25,-5.57, -5.10, -8.36, 2.09, 1.63, 7.54, repro,
2009-09-26,-4.61, -4.88, -6.79, 2.04, 1.60, 7.36, repro,
2009-09-27,-5.53, -5.32, -6.90, 2.04, 1.60, 7.39, repro,
2009-09-28,-5.63, -5.99, -7.37, 2.07, 1.60, 7.41, repro,
2009-09-29,-7.47, -5.38, -14.11, 2.09, 1.64, 7.50, repro,
2009-09-30,-5.17, -4.75, -9.16, 2.03, 1.59, 7.34, repro,
2009-10-01,-5.11, -4.80, -9.16, 2.05, 1.60, 7.41, repro,
2009-10-02,-5.98, -5.68, -11.46, 2.05, 1.61, 7.42, repro,
2009-10-03,-4.49, -5.18, -10.63, 2.03, 1.59, 7.34, repro,
2009-10-04,-4.12, -5.34, -8.60, 2.02, 1.60, 7.37, repro,
2009-10-05,-5.02, -4.98, -6.87, 2.02, 1.58, 7.32, repro,
2009-10-06,-5.24, -4.77, -6.97, 2.03, 1.59, 7.31, repro,
2009-10-07,-4.68, -3.78, -1.65, 2.03, 1.60, 7.34, repro,
2009-10-08,-5.46, -4.53, -9.72, 2.10, 1.64, 7.57, repro,
2009-10-09,-4.06, -3.88, -12.66, 2.01, 1.59, 7.30, repro,
2009-10-10,-5.55, -4.18, -9.99, 2.04, 1.62, 7.40, repro,
2009-10-11,-5.56, -4.64, -5.41, 2.03, 1.59, 7.32, repro,
2009-10-12,-5.61, -5.26, -5.06, 2.03, 1.59, 7.29, repro,
2009-10-13,-5.00, -4.93, -9.96, 2.05, 1.65, 7.56, repro,
2009-10-14,-6.05, -4.15, -11.08, 2.04, 1.61, 7.45, repro,
2009-10-15,-5.80, -2.72, -10.98, 2.06, 1.66, 7.56, repro,
2009-10-16,-4.22, -3.83, -16.03, 2.07, 1.66, 7.54, repro,
2009-10-17,-4.49, -4.04, -15.55, 2.08, 1.68, 7.61, repro,
2009-10-18,-5.37, -4.00, -6.54, 2.06, 1.66, 7.52, repro,
2009-10-19,-3.80, -2.99, -9.55, 2.09, 1.67, 7.63, repro,
2009-10-20,-5.18, -4.46, -14.71, 2.08, 1.69, 7.63, repro,
2009-10-21,-3.98, -2.85, -9.56, 2.07, 1.67, 7.63, repro,
2009-10-22,-4.22, -3.72, -8.91, 2.07, 1.65, 7.50, repro,
2009-10-23,-4.83, -3.40, -11.61, 2.06, 1.65, 7.47, repro,
2009-10-24,-4.32, -4.00, -12.72, 2.06, 1.66, 7.54, repro,
2009-10-25,-4.41, -2.99, -12.99, 2.10, 1.67, 7.60, repro,
2009-10-26,-3.46, -3.76, -11.41, 2.09, 1.69, 7.65, repro,
2009-10-27,-4.14, -5.13, -8.59, 2.08, 1.66, 7.66, repro,
2009-10-28,-4.07, -4.14, -0.45, 2.05, 1.63, 7.54, repro,
2009-10-29,-5.39, -3.30, -8.56, 2.05, 1.64, 7.55, repro,
2009-10-30,-4.06, -2.65, -11.61, 2.04, 1.64, 7.51, repro,
2009-10-31,-4.77, -3.46, -8.32, 2.06, 1.64, 7.58, repro,
2009-11-01,-3.06, -2.46, -7.93, 2.11, 1.70, 7.75, repro,
2009-11-02,-3.68, -3.41, -11.01, 2.08, 1.64, 7.55, repro,
2009-11-03,-4.72, -3.94, -13.59, 2.07, 1.64, 7.58, repro,
2009-11-04,-5.19, -3.65, -10.55, 2.06, 1.67, 7.63, repro,
2009-11-05,-4.25, -4.47, -14.80, 2.19, 1.78, 8.00, repro,
2009-11-06,-3.98, -2.82, -4.74, 2.19, 1.77, 8.00, repro,
2009-11-07,-3.30, -4.03, -10.55, 2.08, 1.66, 7.61, repro,
2009-11-08,-4.43, -3.55, -12.40, 2.06, 1.67, 7.61, repro,
2009-11-09,-4.13, -3.50, -14.93, 2.08, 1.70, 7.71, repro,
2009-11-10,-4.80, -3.38, -11.02, 2.07, 1.69, 7.70, repro,
2009-11-11,-3.71, -3.40, -15.27, 2.08, 1.67, 7.67, repro,
2009-11-12,-3.52, -3.64, -5.76, 2.13, 1.75, 7.90, repro,
2009-11-13,-3.22, -4.21, -10.76, 2.12, 1.72, 7.89, repro,
2009-11-14,-3.44, -3.50, -7.65, 2.10, 1.69, 7.66, repro,
2009-11-15,-3.19, -3.77, -16.04, 2.04, 1.67, 7.57, repro,
2009-11-16,-4.27, -2.75, -14.34, 2.06, 1.67, 7.62, repro,
2009-11-17,-4.55, -2.33, -9.54, 2.16, 1.70, 7.90, repro,
2009-11-18,-2.62, -2.21, -7.83, 2.14, 1.67, 7.79, repro,
2009-11-19,-3.40, -3.12, -9.02, 2.07, 1.68, 7.62, repro,
2009-11-20,-4.58, -4.14, -11.98, 2.06, 1.67, 7.64, repro,
2009-11-21,-2.51, -3.17, -7.96, 2.06, 1.67, 7.61, repro,
2009-11-22,-3.28, -2.65, -7.65, 2.07, 1.65, 7.59, repro,
2009-11-23,-3.32, -2.64, -8.22, 2.04, 1.60, 7.41, repro,
2009-11-24,-3.65, -2.94, -16.46, 2.08, 1.64, 7.51, repro,
2009-11-25,-3.56, -3.28, -15.87, 2.04, 1.65, 7.49, repro,
2009-11-26,-2.82, -2.57, -16.14, 2.06, 1.66, 7.57, repro,
2009-11-27,-3.13, -3.87, -16.40, 2.10, 1.72, 7.77, repro,
2009-11-28,-1.84, -2.74, -10.65, 2.05, 1.64, 7.48, repro,
2009-11-29,-2.84, -3.78, -9.66, 2.05, 1.64, 7.50, repro,
2009-11-30,-2.55, -2.70, -9.82, 2.01, 1.59, 7.30, repro,
2009-12-01,-3.01, -3.53, -14.68, 2.01, 1.59, 7.28, repro,
2009-12-02,-3.13, -2.95, -13.40, 2.02, 1.60, 7.33, repro,
2009-12-03,-3.44, -2.00, -14.49, 2.06, 1.65, 7.48, repro,
2009-12-04,-2.81, -1.97, -13.37, 2.03, 1.58, 7.30, repro,
2009-12-05,-2.58, -2.60, -8.77, 2.02, 1.59, 7.33, repro,
2009-12-06,-3.45, -2.12, -6.87, 2.01, 1.58, 7.31, repro,
2009-12-07,-2.98, -2.39, -10.92, 2.04, 1.60, 7.41, repro,
2009-12-08,-3.14, -2.60, -9.61, 2.07, 1.64, 7.59, repro,
2009-12-09,-2.85, -0.78, -9.74, 2.05, 1.64, 7.56, repro,
2009-12-10,-4.29, -1.80, -8.13, 2.02, 1.59, 7.36, repro,
2009-12-11,-4.35, -2.27, -7.74, 2.08, 1.66, 7.66, repro,
2009-12-12,-2.58, -2.07, -11.97, 2.10, 1.66, 7.63, repro,
2009-12-13,-2.74, -2.62, -10.90, 2.02, 1.60, 7.36, repro,
2009-12-14,-3.00, -1.03, -14.06, 2.04, 1.61, 7.42, repro,
2009-12-15,-3.10, -0.31, -13.21, 2.03, 1.60, 7.39, repro,
2009-12-16,-4.94, -1.55, -11.96, 2.05, 1.60, 7.45, repro,
2009-12-17,-2.89, -1.72, -17.56, 2.03, 1.59, 7.29, repro,
2009-12-18,-4.05, -0.89, -14.89, 2.04, 1.59, 7.39, repro,
2009-12-19,-2.80, 0.05, -12.64, 2.05, 1.63, 7.49, repro,
2009-12-20,-3.83, -0.60, -12.21, 2.08, 1.64, 7.61, repro,
2009-12-21,-4.82, -1.44, -3.76, 2.04, 1.62, 7.45, repro,
2009-12-22,-3.51, -0.84, -8.32, 2.07, 1.68, 7.57, repro,
2009-12-23,-4.26, -0.32, -17.55, 2.04, 1.63, 7.50, repro,
2009-12-24,-3.83, -0.62, -17.33, 2.01, 1.59, 7.35, repro,
2009-12-25,-4.66, -0.40, -12.06, 2.01, 1.60, 7.38, repro,
2009-12-26,-5.66, 0.41, -9.90, 2.00, 1.58, 7.32, repro,
2009-12-27,-2.89, -1.26, -10.39, 2.01, 1.59, 7.33, repro,
2009-12-28,-3.43, -0.59, -10.83, 2.00, 1.58, 7.29, repro,
2009-12-29,-4.42, -0.53, -14.93, 2.03, 1.65, 7.47, repro,
2009-12-30,-3.83, 1.08, -13.81, 2.00, 1.59, 7.34, repro,
2009-12-31,-3.14, -0.00, -16.64, 2.00, 1.59, 7.30, repro,
2010-01-01,-3.37, 1.73, -8.98, 2.00, 1.59, 7.34, repro,
2010-01-02,-3.51, 0.34, -13.50, 2.01, 1.59, 7.37, repro,
2010-01-03,-3.77, -0.59, -10.35, 2.00, 1.58, 7.35, repro,
2010-01-04,-3.11, -0.89, -13.30, 2.01, 1.59, 7.38, repro,
2010-01-05,-2.42, 0.46, -17.37, 2.01, 1.59, 7.35, repro,
