PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7536850100 North Latitude, -153.3418727558 East Longitude, 43.84032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-15,-2.97, 4.18, 1.71, 2.37, 1.66, 7.69, repro,
2008-01-16,-2.98, 4.04, -1.98, 2.43, 1.67, 7.92, repro,
2008-01-17,-3.54, 7.25, -5.31, 2.42, 1.67, 7.93, repro,
2008-01-18,-4.67, 5.16, -0.48, 2.54, 1.69, 7.96, repro,
2008-01-19,-1.54, 5.36, -4.65, 2.39, 1.69, 7.82, repro,
2008-01-20,2.77, 5.84, 0.69, 2.40, 1.66, 7.79, repro,
2008-01-21,-4.18, 4.62, -0.18, 2.47, 1.70, 7.97, repro,
2008-01-22,-6.39, 0.26, 0.76, 2.41, 1.65, 7.74, repro,
2008-01-23,-3.67, 2.79, 0.18, 2.38, 1.64, 7.67, repro,
2008-01-24,-3.55, 3.55, -3.38, 2.37, 1.66, 7.76, repro,
2008-01-25,-6.33, 0.07, 8.05, 2.43, 1.71, 8.15, repro,
2008-01-26,-2.35, 4.82, -7.63, 2.41, 1.70, 8.04, repro,
2008-01-27,-2.35, 3.27, 9.33, 2.44, 1.69, 8.10, repro,
2008-01-28,-3.88, 4.48, 9.47, 2.44, 1.69, 8.07, repro,
2008-01-29,-1.00, 3.20, -0.00, 2.57, 1.80, 8.68, repro,
2008-01-30,-2.55, 6.31, 2.06, 2.57, 1.83, 8.67, repro,
2008-01-31,-3.57, 4.86, 7.87, 2.38, 1.67, 7.81, repro,
2008-02-01,-3.66, 4.00, 13.22, 2.42, 1.67, 7.88, repro,
2008-02-02,-2.21, 3.74, 4.94, 2.39, 1.65, 7.75, repro,
2008-02-03,-2.37, 3.42, 5.79, 2.39, 1.64, 7.67, repro,
2008-02-04,-3.06, 4.22, 5.50, 2.38, 1.64, 7.66, repro,
2008-02-05,-3.35, 4.95, 5.21, 2.46, 1.75, 8.13, repro,
2008-02-06,-2.17, 5.11, 7.54, 2.45, 1.75, 8.10, repro,
2008-02-07,-3.98, 5.49, 9.78, 2.45, 1.69, 7.88, repro,
2008-02-08,-1.67, 6.26, -2.21, 2.40, 1.64, 7.72, repro,
2008-02-09,-2.16, 16.30, 0.23, 2.39, 1.64, 7.70, repro,
2008-02-10,-2.42, 5.57, 10.97, 2.38, 1.64, 7.69, repro,
2008-02-11,-1.59, 5.67, 6.40, 2.41, 1.70, 7.75, repro,
2008-02-12,-2.38, 4.81, 4.24, 2.40, 1.64, 7.71, repro,
2008-02-13,-2.08, 7.82, 9.56, 2.37, 1.64, 7.64, repro,
2008-02-14,-3.88, 5.75, 9.28, 2.47, 1.69, 7.89, repro,
2008-02-15,-3.51, 3.82, 3.85, 2.45, 1.67, 7.89, repro,
2008-02-16,-1.16, 7.78, 3.59, 2.40, 1.65, 7.75, repro,
2008-02-17,-3.21, 7.89, 2.38, 2.39, 1.64, 7.72, repro,
2008-02-18,1.37, 4.26, 13.77, 2.44, 1.65, 7.82, repro,
2008-02-19,-4.94, 9.19, 8.59, 2.43, 1.65, 7.84, repro,
2008-02-20,-5.13, 8.61, 7.18, 2.41, 1.64, 7.76, repro,
2008-02-21,-3.78, -1.43, -9.30, 2.40, 1.64, 7.72, repro,
2008-02-22,-1.82, 6.80, 9.35, 2.41, 1.64, 7.79, repro,
2008-02-23,1.25, 7.58, -6.99, 2.41, 1.64, 7.80, repro,
2008-02-24,0.16, 6.82, -9.77, 2.42, 1.64, 7.80, repro,
2008-02-25,-2.68, 6.26, 0.36, 2.45, 1.67, 7.78, repro,
2008-02-26,-3.83, 9.48, -3.68, 2.42, 1.67, 7.77, repro,
2008-02-27,-2.43, 6.61, 2.06, 2.38, 1.65, 7.76, repro,
2008-02-28,-3.19, 14.12, 1.02, 2.41, 1.66, 7.88, repro,
2008-02-29,-2.61, 5.46, 4.55, 2.42, 1.65, 7.79, repro,
2008-03-01,-1.50, 8.01, 1.40, 2.45, 1.70, 7.87, repro,
2008-03-02,-1.35, 6.49, -9.13, 2.41, 1.65, 7.78, repro,
2008-03-03,-3.61, 6.29, 2.10, 2.39, 1.66, 7.73, repro,
2008-03-04,-1.00, 6.19, -3.28, 2.44, 1.66, 7.96, repro,
2008-03-05,0.82, 9.74, -1.49, 2.47, 1.71, 7.96, repro,
2008-03-06,-4.74, 5.98, 7.61, 2.39, 1.63, 7.68, repro,
2008-03-07,-2.93, 7.65, -12.81, 2.40, 1.64, 7.69, repro,
2008-03-08,-2.10, 8.17, 0.37, 2.39, 1.64, 7.69, repro,
2008-03-09,-7.02, 7.39, -5.74, 2.42, 1.67, 7.94, repro,
2008-03-10,-4.35, 6.38, -3.13, 2.39, 1.64, 7.80, repro,
2008-03-11,-3.72, 7.13, 2.39, 2.38, 1.63, 7.67, repro,
2008-03-12,-3.67, 6.61, -3.93, 2.37, 1.64, 7.67, repro,
2008-03-13,-3.31, 7.29, -6.27, 2.37, 1.65, 7.65, repro,
2008-03-14,-3.67, 6.80, -7.15, 2.39, 1.66, 7.75, repro,
2008-03-15,-3.92, 6.94, -7.04, 2.40, 1.66, 7.81, repro,
2008-03-16,-4.61, 7.75, 6.47, 2.39, 1.66, 7.81, repro,
2008-03-17,-3.67, 6.41, -1.58, 2.58, 1.73, 8.04, repro,
2008-03-18,-4.84, 6.84, 4.60, 2.52, 1.73, 7.99, repro,
2008-03-19,-3.98, 6.56, 0.53, 2.53, 1.76, 7.98, repro,
2008-03-20,-4.25, 7.07, -5.90, 2.45, 1.70, 7.89, repro,
2008-03-21,-5.46, 6.55, -2.04, 2.44, 1.69, 7.85, repro,
2008-03-22,-7.68, 4.55, -10.63, 2.46, 1.70, 7.90, repro,
2008-03-23,-3.66, 7.66, -4.85, 2.44, 1.69, 7.78, repro,
2008-03-24,-3.41, 7.19, 2.20, 2.45, 1.70, 7.82, repro,
2008-03-25,-3.02, 8.34, -1.07, 2.51, 1.75, 8.02, repro,
2008-03-26,-2.83, 9.59, -1.69, 2.50, 1.75, 8.02, repro,
2008-03-27,-4.68, 6.30, 0.14, 2.52, 1.74, 8.00, repro,
2008-03-28,-3.64, 6.60, -3.05, 2.42, 1.67, 7.72, repro,
2008-03-29,-3.07, 6.52, -4.34, 2.40, 1.67, 7.64, repro,
2008-03-30,-4.15, 5.87, -3.62, 2.41, 1.67, 7.68, repro,
2008-03-31,-1.57, 6.60, -7.55, 2.47, 1.68, 7.87, repro,
2008-04-01,-4.23, 6.36, -1.08, 2.46, 1.68, 7.87, repro,
2008-04-02,-2.98, 7.43, -2.03, 2.47, 1.70, 7.99, repro,
2008-04-03,-3.55, 6.27, -2.97, 2.42, 1.67, 7.69, repro,
2008-04-04,-3.30, 8.67, -0.80, 2.44, 1.68, 7.78, repro,
2008-04-05,-4.53, 6.30, 7.96, 2.99, 1.93, 8.75, repro,
2008-04-06,-3.91, 5.01, -4.57, 2.44, 1.68, 7.82, repro,
2008-04-07,-4.41, 7.06, -2.36, 2.50, 1.73, 7.93, repro,
2008-04-08,-3.06, 7.58, -8.36, 2.41, 1.68, 7.74, repro,
2008-04-09,-3.59, 6.88, 2.27, 2.41, 1.67, 7.73, repro,
2008-04-10,-2.97, 8.61, 0.58, 2.42, 1.70, 7.82, repro,
2008-04-11,-3.36, 8.08, -4.26, 2.44, 1.70, 7.92, repro,
2008-04-12,-3.90, 7.62, -2.34, 2.42, 1.68, 7.79, repro,
2008-04-13,-3.62, 4.35, 3.38, 2.43, 1.68, 7.80, repro,
2008-04-14,1.58, 3.94, -5.40, 2.45, 1.71, 7.95, repro,
2008-04-15,-1.54, 6.95, 7.44, 2.46, 1.71, 7.83, repro,
2008-04-16,-5.40, 7.94, -3.00, 2.47, 1.72, 7.89, repro,
2008-04-17,-4.72, 8.60, -9.79, 2.46, 1.69, 7.77, repro,
2008-04-18,-3.44, 7.64, -8.26, 2.39, 1.66, 7.65, repro,
2008-04-19,-1.12, 7.82, -10.42, 2.39, 1.66, 7.67, repro,
2008-04-20,2.95, 10.36, -7.38, 2.42, 1.67, 7.76, repro,
2008-04-21,-1.98, 9.90, 6.97, 2.87, 1.84, 8.45, repro,
2008-04-22,-2.15, 8.73, -2.64, 2.40, 1.67, 7.69, repro,
2008-04-23,-3.97, 7.96, -6.19, 2.46, 1.68, 7.87, repro,
2008-04-24,-3.99, 7.58, -3.18, 2.45, 1.68, 7.83, repro,
2008-04-25,-2.73, 10.09, 2.16, 2.42, 1.67, 7.76, repro,
2008-04-26,-2.68, 8.56, -1.33, 2.56, 1.77, 8.14, repro,
2008-04-27,-1.04, 8.66, -4.69, 2.48, 1.72, 7.92, repro,
2008-04-28,-0.88, 9.66, -4.29, 2.48, 1.70, 7.88, repro,
2008-04-29,-2.58, 6.97, -1.63, 2.49, 1.73, 7.98, repro,
2008-04-30,-2.19, 9.35, -3.71, 2.43, 1.66, 7.70, repro,
2008-05-01,-2.22, 9.53, -21.05, 2.44, 1.68, 7.80, repro,
2008-05-02,-1.55, 8.18, -9.11, 2.48, 1.70, 7.81, repro,
2008-05-03,-2.41, 9.24, -0.57, 2.39, 1.66, 7.71, repro,
2008-05-04,0.20, 17.06, -6.92, 2.45, 1.69, 7.82, repro,
2008-05-05,-1.22, 8.81, -5.66, 2.38, 1.65, 7.64, repro,
2008-05-06,-2.43, 9.19, -9.91, 2.46, 1.72, 8.04, repro,
2008-05-07,-0.87, 12.19, -12.21, 2.41, 1.67, 7.76, repro,
2008-05-08,-1.30, 13.80, -7.04, 2.63, 1.76, 8.14, repro,
2008-05-09,-1.01, 12.42, -8.14, 2.39, 1.66, 7.73, repro,
2008-05-10,-2.26, 12.85, -18.30, 2.36, 1.66, 7.67, repro,
2008-05-11,-3.05, 15.02, -4.49, 2.39, 1.67, 7.70, repro,
2008-05-12,-3.00, 15.03, 1.11, 2.44, 1.67, 7.79, repro,
2008-05-13,-4.05, 9.41, 11.94, 2.48, 1.71, 7.94, repro,
2008-05-14,-3.80, 9.77, 0.54, 2.40, 1.66, 7.67, repro,
2008-05-15,-4.12, 9.13, -4.62, 2.43, 1.70, 7.75, repro,
2008-05-16,-2.55, 9.33, -9.87, 2.38, 1.66, 7.62, repro,
2008-05-17,-3.31, 9.54, -8.80, 2.40, 1.67, 7.75, repro,
2008-05-18,-3.43, 9.21, -4.26, 2.40, 1.68, 7.75, repro,
2008-05-19,-2.44, 8.84, -1.72, 2.39, 1.68, 7.75, repro,
2008-05-20,-2.78, 8.56, -0.68, 2.41, 1.68, 7.80, repro,
2008-05-21,-1.48, 10.19, -5.42, 2.43, 1.71, 7.83, repro,
2008-05-22,-3.75, 9.07, -0.91, 2.40, 1.69, 7.76, repro,
2008-05-23,-0.95, 11.86, -10.54, 2.42, 1.70, 7.86, repro,
2008-05-24,-2.31, 9.16, -3.20, 2.40, 1.69, 7.77, repro,
2008-05-25,-2.35, 7.54, -3.40, 2.39, 1.69, 7.72, repro,
2008-05-26,-2.02, 8.86, -0.24, 2.38, 1.67, 7.68, repro,
2008-05-27,-1.86, 7.53, -1.16, 2.39, 1.68, 7.71, repro,
2008-05-28,-2.89, 6.72, 3.37, 2.38, 1.67, 7.69, repro,
2008-05-29,-1.60, 7.46, -0.57, 2.38, 1.68, 7.73, repro,
2008-05-30,-0.75, 6.95, 4.77, 2.43, 1.69, 7.89, repro,
2008-05-31,0.59, 6.61, -4.37, 2.42, 1.71, 8.00, repro,
2008-06-01,3.98, 18.35, -16.19, 2.38, 1.67, 7.72, repro,
2008-06-02,2.24, 20.81, -10.45, 2.39, 1.67, 7.72, repro,
2008-06-03,0.63, 10.27, -16.99, 2.40, 1.68, 7.88, repro,
2008-06-04,-2.03, 6.47, 0.75, 2.38, 1.68, 7.71, repro,
2008-06-05,-0.28, 6.32, 3.45, 2.38, 1.68, 7.70, repro,
2008-06-06,-0.47, 6.13, -0.65, 2.49, 1.72, 8.05, repro,
2008-06-07,-2.53, 6.56, -3.82, 2.50, 1.72, 8.03, repro,
2008-06-08,-1.26, 5.09, -1.12, 2.45, 1.70, 7.87, repro,
2008-06-09,-0.97, 3.98, -3.99, 2.45, 1.71, 7.92, repro,
2008-06-10,-1.26, 4.34, -3.52, 2.38, 1.68, 7.70, repro,
2008-06-11,-2.72, 4.52, 0.51, 2.45, 1.69, 7.96, repro,
2008-06-12,-0.55, 4.23, -1.55, 2.43, 1.70, 7.89, repro,
2008-06-13,0.26, 3.14, 0.09, 2.40, 1.67, 7.75, repro,
2008-06-14,-2.45, 3.31, -1.95, 2.44, 1.72, 8.00, repro,
2008-06-15,-0.98, 2.58, 0.51, 2.52, 1.80, 8.35, repro,
2008-06-16,-2.52, 3.34, -0.13, 2.41, 1.69, 7.85, repro,
2008-06-17,-2.94, 3.70, -2.94, 2.51, 1.71, 8.01, repro,
2008-06-18,-0.44, 3.45, 0.58, 2.39, 1.68, 7.81, repro,
2008-06-19,-2.33, 3.06, 1.68, 2.43, 1.71, 7.95, repro,
2008-06-20,-2.18, 2.22, 0.50, 2.38, 1.68, 7.74, repro,
2008-06-21,-2.01, 1.59, -0.30, 2.42, 1.74, 7.88, repro,
2008-06-22,-1.07, 1.16, -3.65, 2.40, 1.69, 7.83, repro,
2008-06-23,-1.29, 2.45, 1.19, 2.39, 1.69, 7.78, repro,
2008-06-24,1.55, 2.36, -0.41, 2.38, 1.68, 7.77, repro,
2008-06-25,-1.30, 12.34, -9.41, 2.39, 1.68, 7.77, repro,
2008-06-26,-1.07, 5.27, -3.98, 2.42, 1.72, 8.01, repro,
2008-06-27,-2.86, 0.57, 10.69, 2.39, 1.69, 7.83, repro,
2008-06-28,-0.47, 0.12, 2.84, 2.39, 1.69, 7.77, repro,
2008-06-29,-0.51, -0.16, 2.24, 2.38, 1.68, 7.74, repro,
2008-06-30,-1.46, -0.70, -1.92, 2.38, 1.69, 7.80, repro,
2008-07-01,-3.07, -0.58, 0.20, 2.37, 1.68, 7.73, repro,
2008-07-02,-2.81, 1.99, -0.67, 2.36, 1.69, 7.77, repro,
2008-07-03,-0.37, 2.01, -6.83, 2.38, 1.68, 7.77, repro,
2008-07-04,2.28, 1.44, 6.15, 2.39, 1.69, 7.81, repro,
2008-07-05,1.70, 7.79, -6.80, 2.38, 1.69, 7.82, repro,
2008-07-06,1.87, 6.59, 2.38, 2.39, 1.67, 7.79, repro,
2008-07-07,-0.11, 2.22, 1.48, 2.37, 1.68, 7.79, repro,
2008-07-08,-3.13, -2.29, 5.28, 2.47, 1.69, 7.81, repro,
2008-07-09,-1.27, -1.67, 7.24, 2.36, 1.67, 7.72, repro,
2008-07-10,-0.87, -1.65, 8.34, 2.53, 1.76, 8.23, repro,
2008-07-11,-3.69, -1.51, 2.66, 2.53, 1.80, 8.37, repro,
2008-07-12,-2.64, -1.38, 4.14, 2.38, 1.67, 7.72, repro,
2008-07-13,-1.17, -1.17, 3.13, 2.39, 1.68, 7.78, repro,
2008-07-14,-0.65, -1.46, 6.86, 2.36, 1.66, 7.69, repro,
2008-07-15,-2.07, -2.00, 0.94, 2.38, 1.67, 7.78, repro,
2008-07-16,-0.72, -1.62, 3.83, 2.40, 1.67, 7.77, repro,
2008-07-17,-2.48, 0.32, 5.00, 2.38, 1.67, 7.76, repro,
2008-07-18,-2.24, -1.90, 15.55, 2.40, 1.71, 8.12, repro,
2008-07-19,-2.04, -1.51, 10.21, 2.41, 1.71, 8.11, repro,
2008-07-20,-1.88, -2.96, 11.87, 2.36, 1.67, 7.73, repro,
2008-07-21,0.33, 0.59, 13.42, 2.39, 1.67, 7.76, repro,
2008-07-22,-1.26, -0.32, 5.17, 2.41, 1.68, 7.94, repro,
2008-07-23,-0.94, -2.48, 2.00, 2.40, 1.70, 7.94, repro,
2008-07-24,0.10, -1.39, 5.38, 2.38, 1.67, 7.75, repro,
2008-07-25,-1.30, -2.02, 6.07, 2.50, 1.70, 7.86, repro,
2008-07-26,-1.62, -1.94, 6.95, 2.38, 1.67, 7.72, repro,
2008-07-27,-1.13, -2.38, 5.70, 2.49, 1.72, 7.91, repro,
2008-07-28,-0.47, -1.86, 5.19, 2.46, 1.75, 7.94, repro,
2008-07-29,-1.68, -2.58, 8.01, 2.44, 1.74, 7.94, repro,
2008-07-30,0.69, -3.36, 9.73, 2.49, 1.80, 8.10, repro,
2008-07-31,1.58, -2.19, 0.95, 2.44, 1.69, 7.95, repro,
2008-08-01,1.37, -1.13, 7.55, 2.41, 1.67, 7.81, repro,
2008-08-02,-1.85, -2.50, 12.48, 2.45, 1.69, 7.82, repro,
2008-08-03,-2.23, -1.78, 12.43, 2.45, 1.72, 8.09, repro,
2008-08-04,-1.05, -4.57, 9.50, 2.49, 1.75, 7.98, repro,
2008-08-05,1.09, -3.08, 9.54, 2.40, 1.68, 7.83, repro,
2008-08-06,-2.00, -3.16, 12.84, 2.41, 1.68, 7.95, repro,
2008-08-07,-2.35, -3.28, 13.55, 2.52, 1.72, 8.05, repro,
2008-08-08,-0.99, -2.48, 7.49, 2.52, 1.72, 8.01, repro,
2008-08-09,-1.46, -2.64, 7.56, 2.39, 1.68, 7.93, repro,
2008-08-10,-1.47, -2.80, 6.62, 2.39, 1.69, 7.94, repro,
2008-08-11,-1.50, -2.69, 5.28, 2.41, 1.70, 8.01, repro,
2008-08-12,1.43, 0.20, -3.43, 2.44, 1.73, 8.00, repro,
2008-08-13,-2.53, 0.41, 8.34, 2.48, 1.75, 8.20, repro,
2008-08-14,-1.49, -2.20, 7.58, 2.43, 1.69, 7.96, repro,
2008-08-15,-2.23, -2.60, 7.52, 2.59, 1.78, 8.28, repro,
2008-08-16,-1.40, -2.19, 3.19, 2.41, 1.68, 7.96, repro,
2008-08-17,-1.34, -0.61, 3.98, 2.61, 1.81, 8.38, repro,
2008-08-18,-0.43, 1.08, 9.10, 2.44, 1.71, 8.00, repro,
2008-08-19,-2.08, 0.31, 6.97, 2.41, 1.70, 7.95, repro,
2008-08-20,-1.95, -1.81, 10.52, 2.40, 1.68, 7.92, repro,
2008-08-21,-0.94, -2.58, 10.57, 2.42, 1.69, 7.95, repro,
2008-08-22,-2.48, -1.40, 16.08, 2.41, 1.68, 7.91, repro,
2008-08-23,-2.44, -1.30, 9.03, 2.39, 1.70, 7.95, repro,
2008-08-24,-1.01, -1.80, 11.66, 2.44, 1.70, 7.97, repro,
2008-08-25,-2.99, -1.70, 11.07, 2.40, 1.69, 7.94, repro,
2008-08-26,-3.00, -1.90, 6.41, 2.41, 1.68, 7.90, repro,
2008-08-27,-1.63, -2.98, 8.87, 2.46, 1.69, 8.05, repro,
2008-08-28,-2.50, -2.06, 11.54, 2.53, 1.77, 8.34, repro,
2008-08-29,-2.33, -2.07, 9.08, 2.43, 1.70, 8.07, repro,
2008-08-30,-1.60, -1.82, 4.84, 2.42, 1.70, 8.06, repro,
2008-08-31,-2.02, -2.85, 15.68, 2.58, 1.78, 8.33, repro,
2008-09-01,-4.08, -1.13, 8.75, 2.47, 1.70, 8.09, repro,
2008-09-02,-1.49, -0.56, 6.64, 2.45, 1.70, 8.13, repro,
2008-09-03,-0.19, -1.86, -4.94, 2.45, 1.71, 8.17, repro,
2008-09-04,-3.06, -1.61, 2.13, 2.60, 1.83, 8.70, repro,
2008-09-05,-2.96, -1.80, 5.38, 2.46, 1.74, 8.16, repro,
2008-09-06,-2.67, 0.68, 2.16, 2.47, 1.72, 8.14, repro,
2008-09-07,0.15, 2.09, -3.52, 2.50, 1.76, 8.22, repro,
2008-09-08,-0.12, -2.09, -0.99, 2.44, 1.71, 8.08, repro,
2008-09-09,-3.67, -1.08, 15.83, 2.46, 1.73, 8.25, repro,
2008-09-10,-3.36, -1.08, 14.74, 2.59, 1.82, 8.53, repro,
2008-09-11,-2.64, -0.29, 9.06, 2.58, 1.79, 8.34, repro,
2008-09-12,-1.93, -1.21, 12.06, 2.46, 1.73, 8.12, repro,
2008-09-13,0.37, 0.72, 8.91, 2.47, 1.72, 8.15, repro,
2008-09-14,-2.10, -1.29, 16.25, 2.44, 1.71, 8.14, repro,
2008-09-15,-1.16, -1.00, 6.00, 2.45, 1.72, 8.14, repro,
2008-09-16,-2.83, -1.24, 2.31, 2.46, 1.72, 8.16, repro,
2008-09-17,-3.20, -1.00, 3.11, 2.49, 1.77, 8.52, repro,
2008-09-18,-2.36, 0.68, 7.42, 2.45, 1.73, 8.28, repro,
2008-09-19,-1.32, -0.26, 12.16, 2.39, 1.69, 7.91, repro,
2008-09-20,-1.25, -1.52, -0.97, 2.40, 1.69, 7.89, repro,
2008-09-21,-1.22, -2.65, 11.05, 2.44, 1.69, 7.99, repro,
2008-09-22,-1.97, -1.83, 2.56, 2.40, 1.69, 7.91, repro,
2008-09-23,-1.54, -0.76, 11.53, 2.38, 1.69, 7.88, repro,
2008-09-24,-2.66, -1.27, 9.92, 2.39, 1.68, 7.89, repro,
2008-09-25,-2.35, -1.47, 14.42, 2.41, 1.69, 7.97, repro,
2008-09-26,-0.63, 0.34, 2.89, 2.41, 1.68, 7.92, repro,
2008-09-27,-1.81, -1.17, 5.08, 2.39, 1.69, 7.91, repro,
2008-09-28,-3.34, -1.38, 7.28, 2.42, 1.70, 8.05, repro,
2008-09-29,-3.51, -0.96, 12.39, 2.40, 1.69, 7.94, repro,
2008-09-30,-3.15, -2.08, 9.93, 2.40, 1.68, 7.89, repro,
2008-10-01,-3.08, -0.18, 2.99, 2.44, 1.70, 8.09, repro,
2008-10-02,-1.71, -1.70, 13.55, 2.41, 1.69, 7.92, repro,
2008-10-03,-4.76, -4.89, 9.19, 2.41, 1.70, 7.95, repro,
2008-10-04,-2.98, -0.47, 16.19, 2.39, 1.69, 7.93, repro,
2008-10-05,-4.37, -4.91, 4.53, 2.42, 1.69, 7.93, repro,
2008-10-06,-2.69, -0.40, 13.34, 2.40, 1.68, 7.90, repro,
2008-10-07,-0.00, -0.31, 8.99, 2.40, 1.70, 8.00, repro,
2008-10-08,0.33, 0.08, 6.98, 2.46, 1.70, 7.92, repro,
2008-10-09,0.35, -1.25, 5.85, 2.44, 1.70, 7.99, repro,
2008-10-10,-3.00, -5.14, 9.76, 2.36, 1.66, 7.72, repro,
2008-10-11,-0.77, -0.15, 11.95, 2.38, 1.66, 7.72, repro,
2008-10-12,-1.46, -0.65, 6.42, 2.38, 1.67, 7.74, repro,
2008-10-13,-0.81, -0.26, 11.70, 2.43, 1.71, 7.89, repro,
2008-10-14,-3.08, -0.71, 4.33, 2.38, 1.66, 7.75, repro,
2008-10-15,-0.61, -0.24, 16.22, 2.39, 1.70, 7.93, repro,
2008-10-16,-1.70, -0.17, 11.01, 2.41, 1.70, 7.96, repro,
2008-10-17,-0.86, -0.60, 4.73, 2.37, 1.67, 7.73, repro,
2008-10-18,-0.69, 4.29, 2.38, 2.36, 1.66, 7.66, repro,
2008-10-19,-0.82, 1.97, 17.54, 2.38, 1.66, 7.73, repro,
2008-10-20,0.18, 1.34, 13.04, 2.96, 2.00, 9.55, repro,
2008-10-21,-0.24, 0.01, 7.75, 2.41, 1.72, 7.90, repro,
2008-10-22,0.21, -1.14, 11.89, 2.36, 1.66, 7.70, repro,
2008-10-23,0.19, 1.29, 12.89, 2.36, 1.67, 7.68, repro,
2008-10-24,-4.21, -2.50, 17.89, 2.41, 1.68, 7.70, repro,
2008-10-25,-2.89, 2.34, 5.11, 2.38, 1.66, 7.72, repro,
2008-10-26,-3.77, -6.37, 10.50, 2.38, 1.66, 7.72, repro,
2008-10-27,-0.48, -0.33, 11.89, 2.39, 1.71, 7.96, repro,
2008-10-28,-1.85, 0.03, 11.76, 2.44, 1.72, 7.90, repro,
2008-10-29,-2.23, 1.48, 10.09, 2.49, 1.78, 8.17, repro,
2008-10-30,-0.99, 2.51, 7.05, 2.41, 1.67, 7.83, repro,
2008-10-31,-2.28, 1.60, 8.13, 2.51, 1.77, 8.34, repro,
2008-11-01,-3.24, 0.31, 7.30, 3.04, 1.99, 8.86, repro,
2008-11-02,-3.86, 0.41, 14.61, 2.41, 1.71, 7.84, repro,
2008-11-03,-3.12, 2.01, 15.63, 2.47, 1.71, 7.94, repro,
2008-11-04,-2.14, 1.41, 8.45, 2.39, 1.68, 7.77, repro,
2008-11-05,-2.14, 3.01, 10.61, 2.45, 1.70, 8.00, repro,
2008-11-06,-2.62, 2.52, 12.15, 2.46, 1.70, 8.03, repro,
2008-11-07,-3.08, 1.66, 14.64, 2.50, 1.77, 8.23, repro,
2008-11-08,-2.42, 2.07, 10.77, 2.49, 1.75, 8.18, repro,
2008-11-09,-1.49, 6.89, 2.84, 2.43, 1.70, 7.85, repro,
2008-11-10,-3.24, 2.06, 20.10, 2.41, 1.70, 7.91, repro,
2008-11-11,-1.25, 2.81, 23.87, 2.55, 1.78, 8.43, repro,
2008-11-12,-3.47, -1.39, 16.24, 2.42, 1.69, 7.86, repro,
2008-11-13,-1.32, 1.58, 11.55, 2.46, 1.73, 8.06, repro,
2008-11-14,-3.52, 3.35, 7.96, 2.47, 1.73, 8.09, repro,
2008-11-15,0.87, 2.75, -4.54, 2.51, 1.78, 8.31, repro,
2008-11-16,-2.57, 2.05, 1.70, 2.46, 1.74, 8.19, repro,
2008-11-17,-3.43, 2.51, 5.99, 2.50, 1.74, 8.14, repro,
2008-11-18,-1.86, 2.10, 5.45, 2.57, 1.85, 8.81, repro,
2008-11-19,-2.45, 3.54, -8.12, 2.57, 1.85, 8.66, repro,
2008-11-20,0.74, 4.37, 9.22, 2.53, 1.75, 8.24, repro,
2008-11-21,-1.99, 3.19, 8.34, 2.69, 1.88, 8.96, repro,
2008-11-22,-1.83, 2.83, 13.06, 2.55, 1.83, 8.61, repro,
2008-11-23,-3.25, 1.98, 6.42, 3.24, 2.10, 9.72, repro,
2008-11-24,0.35, 4.20, 17.29, 2.61, 1.84, 8.77, repro,
2008-11-25,-3.87, 2.34, 15.27, 2.47, 1.76, 8.33, repro,
2008-11-26,-4.43, 2.67, 11.60, 2.41, 1.70, 7.87, repro,
2008-11-27,-3.50, 4.89, 0.75, 2.63, 1.80, 8.36, repro,
2008-11-28,-4.13, 5.05, 10.47, 3.09, 2.01, 9.11, repro,
2008-11-29,-5.64, 2.26, 9.95, 2.73, 1.92, 9.00, repro,
2008-11-30,-5.41, 3.84, 15.01, 2.44, 1.70, 7.94, repro,
2008-12-01,-3.16, 3.11, 2.79, 2.37, 1.67, 7.70, repro,
2008-12-02,-1.91, 5.98, 4.39, 2.43, 1.70, 7.97, repro,
2008-12-03,1.18, 10.71, -4.68, 2.60, 1.79, 8.23, repro,
2008-12-04,-2.48, 4.49, 5.20, 2.61, 1.79, 8.49, repro,
2008-12-05,-3.15, 3.80, 14.18, 2.44, 1.71, 7.97, repro,
2008-12-06,-3.80, 3.21, 14.61, 2.55, 1.82, 8.51, repro,
2008-12-07,-3.89, 3.37, 11.56, 2.57, 1.81, 8.51, repro,
2008-12-08,0.65, 6.43, 13.05, 2.50, 1.74, 8.12, repro,
2008-12-09,-5.78, 4.98, 9.98, 2.45, 1.70, 7.86, repro,
2008-12-10,-3.11, 2.56, 5.05, 2.43, 1.71, 7.93, repro,
2008-12-11,-8.40, 0.55, 3.61, 2.43, 1.72, 8.07, repro,
2008-12-12,-4.59, 2.50, -0.97, 2.61, 1.86, 8.84, repro,
2008-12-13,-2.13, 4.39, -0.77, 2.47, 1.74, 8.06, repro,
2008-12-14,-2.71, 3.88, -3.13, 2.39, 1.67, 7.72, repro,
2008-12-15,-0.78, 4.40, -2.97, 2.40, 1.66, 7.71, repro,
2008-12-16,-2.31, 4.53, 2.10, 2.39, 1.69, 7.73, repro,
