PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-25,-0.32, -1.55, 7.54, 2.00, 1.69, 7.51, repro,
2007-10-26,-2.21, 0.11, 6.52, 2.07, 1.68, 7.69, repro,
2007-10-27,-1.41, -0.34, -2.30, 1.99, 1.71, 7.51, repro,
2007-10-28,-0.29, -0.96, -7.18, 1.97, 1.63, 7.34, repro,
2007-10-29,-0.85, 0.96, -4.96, 1.95, 1.63, 7.31, repro,
2007-10-30,-1.90, 0.02, -2.06, 1.93, 1.63, 7.26, repro,
2007-10-31,-2.89, -0.41, -0.14, 1.94, 1.64, 7.39, repro,
2007-11-01,-1.32, -0.81, 5.38, 1.93, 1.64, 7.37, repro,
2007-11-02,-1.44, -0.45, 0.51, 1.93, 1.63, 7.33, repro,
2007-11-03,-1.31, 0.38, -0.47, 1.95, 1.65, 7.38, repro,
2007-11-04,-1.50, 0.13, 1.82, 1.95, 1.64, 7.38, repro,
2007-11-05,-3.14, -0.15, 6.81, 2.02, 1.70, 7.66, repro,
2007-11-06,-1.04, -1.48, 1.86, 2.06, 1.80, 7.97, repro,
2007-11-07,-1.63, -0.14, -1.51, 1.97, 1.66, 7.45, repro,
2007-11-08,-0.87, -0.07, 4.94, 1.98, 1.67, 7.46, repro,
2007-11-09,-0.76, 0.54, 6.66, 2.02, 1.66, 7.43, repro,
2007-11-10,-0.60, 1.00, 3.73, 1.97, 1.66, 7.41, repro,
2007-11-11,-2.52, 0.39, 16.95, 1.99, 1.67, 7.54, repro,
2007-11-12,-0.47, -0.37, 4.85, 1.95, 1.65, 7.44, repro,
2007-11-13,-1.04, 1.37, 8.11, 1.98, 1.67, 7.57, repro,
2007-11-14,0.25, -0.14, 5.95, 1.99, 1.68, 7.55, repro,
2007-11-15,0.18, -0.27, 6.89, 1.97, 1.64, 7.40, repro,
2007-11-16,-0.55, 1.36, 11.18, 1.98, 1.67, 7.50, repro,
2007-11-17,-1.39, 0.63, 12.87, 1.94, 1.64, 7.33, repro,
2007-11-18,-1.12, 1.53, 2.54, 1.92, 1.63, 7.34, repro,
2007-11-19,-1.55, 1.74, 10.49, 1.93, 1.63, 7.33, repro,
2007-11-20,-0.62, 1.26, 10.45, 2.00, 1.70, 7.60, repro,
2007-11-21,-1.20, 0.73, 7.34, 2.01, 1.71, 7.70, repro,
2007-11-22,-2.81, 0.01, 0.92, 2.03, 1.69, 7.71, repro,
2007-11-23,-1.45, 0.27, -1.80, 2.04, 1.73, 7.87, repro,
2007-11-24,-0.61, 0.14, 1.62, 2.03, 1.70, 7.79, repro,
2007-11-25,-1.65, 1.19, 10.26, 1.99, 1.68, 7.54, repro,
2007-11-26,-1.67, -0.21, 8.77, 1.95, 1.65, 7.39, repro,
2007-11-27,-2.27, 0.28, 0.08, 2.05, 1.78, 7.79, repro,
2007-11-28,-1.66, 1.06, 0.64, 2.00, 1.69, 7.58, repro,
2007-11-29,-0.03, -0.13, 6.45, 1.97, 1.68, 7.46, repro,
2007-11-30,-0.30, 0.92, -3.70, 2.03, 1.71, 7.62, repro,
2007-12-01,-1.01, 1.69, 1.26, 2.04, 1.69, 7.72, repro,
2007-12-02,-0.27, 1.79, -6.93, 2.05, 1.78, 8.02, repro,
2007-12-03,-0.76, 0.34, -5.42, 2.00, 1.68, 7.71, repro,
2007-12-04,-0.93, 1.34, 5.58, 2.11, 1.74, 7.95, repro,
2007-12-05,-1.71, 0.56, 11.85, 2.16, 1.79, 8.08, repro,
2007-12-06,-1.31, 0.40, -0.13, 2.02, 1.70, 7.65, repro,
2007-12-07,-0.73, 1.68, 4.80, 2.05, 1.70, 7.69, repro,
2007-12-08,-1.15, 1.65, -3.49, 2.00, 1.68, 7.56, repro,
2007-12-09,-2.20, 0.43, 4.54, 2.06, 1.74, 7.97, repro,
2007-12-10,-1.28, 0.63, 5.54, 2.05, 1.78, 8.06, repro,
2007-12-11,-2.03, 0.54, 3.62, 2.02, 1.71, 7.77, repro,
2007-12-12,-1.87, 1.17, 1.29, 2.08, 1.74, 7.76, repro,
2007-12-13,-1.87, 1.59, 0.90, 2.05, 1.74, 7.67, repro,
2007-12-14,-1.22, 1.00, -2.37, 2.00, 1.70, 7.48, repro,
2007-12-15,-0.76, 0.51, 3.94, 2.02, 1.75, 7.76, repro,
2007-12-16,-2.08, 0.79, 2.93, 2.03, 1.73, 7.60, repro,
2007-12-17,-1.97, 1.27, 0.18, 2.06, 1.76, 7.69, repro,
2007-12-18,-2.64, 0.98, -0.61, 2.01, 1.70, 7.46, repro,
2007-12-19,-1.98, 1.51, 5.40, 2.03, 1.70, 7.63, repro,
2007-12-20,-1.11, 2.47, 2.28, 2.00, 1.70, 7.55, repro,
2007-12-21,-1.64, 1.67, 4.40, 2.05, 1.71, 7.71, repro,
2007-12-22,-2.30, 3.29, 6.73, 2.00, 1.68, 7.43, repro,
2007-12-23,-2.22, 1.42, 4.70, 2.02, 1.70, 7.50, repro,
2007-12-24,-1.12, 1.25, 2.93, 2.09, 1.76, 7.83, repro,
2007-12-25,-1.35, 0.77, 4.77, 2.09, 1.77, 7.98, repro,
2007-12-26,-1.43, 1.25, 5.49, 2.00, 1.70, 7.48, repro,
2007-12-27,-2.21, 0.55, 5.75, 2.03, 1.74, 7.58, repro,
2007-12-28,-2.31, 0.54, 4.49, 2.03, 1.74, 7.56, repro,
2007-12-29,-1.33, 0.83, -1.75, 2.05, 1.75, 7.65, repro,
2007-12-30,-1.85, 1.29, 1.49, 2.03, 1.77, 7.66, repro,
2007-12-31,-1.38, 0.39, -1.68, 2.01, 1.69, 7.55, repro,
2008-01-01,-1.96, 0.46, -1.31, 2.01, 1.67, 7.44, repro,
2008-01-02,-1.03, 0.56, -13.19, 1.99, 1.66, 7.39, repro,
2008-01-03,-1.53, 1.40, -7.15, 1.96, 1.67, 7.32, repro,
2008-01-04,-1.27, 1.51, -3.60, 1.96, 1.67, 7.28, repro,
2008-01-05,-1.02, 2.09, 4.83, 1.96, 1.68, 7.35, repro,
2008-01-06,-2.03, 1.48, 8.13, 1.96, 1.69, 7.38, repro,
2008-01-07,-1.59, 1.44, 6.96, 1.97, 1.71, 7.44, repro,
2008-01-08,0.09, 1.27, -2.58, 2.03, 1.74, 7.66, repro,
2008-01-09,-1.26, 0.46, 5.05, 2.00, 1.69, 7.37, repro,
2008-01-10,-1.75, 1.03, 5.31, 1.96, 1.69, 7.41, repro,
2008-01-11,-0.87, 0.89, 13.09, 1.96, 1.68, 7.41, repro,
2008-01-12,-1.42, 1.08, 2.84, 2.08, 1.79, 7.93, repro,
2008-01-13,-0.69, 0.81, -5.18, 1.96, 1.67, 7.39, repro,
2008-01-14,-1.58, 0.19, -4.50, 2.00, 1.70, 7.57, repro,
2008-01-15,-1.45, 1.23, -0.49, 1.98, 1.71, 7.50, repro,
2008-01-16,-0.79, 1.81, -0.78, 2.04, 1.72, 7.74, repro,
2008-01-17,-0.23, 1.27, 2.82, 2.08, 1.81, 8.06, repro,
2008-01-18,-2.13, 1.41, 2.26, 2.01, 1.70, 7.60, repro,
2008-01-19,-1.22, 0.48, -7.20, 2.12, 1.82, 8.16, repro,
2008-01-20,-0.16, 0.88, -10.95, 2.03, 1.76, 7.86, repro,
2008-01-21,-1.01, 1.80, -8.52, 1.97, 1.75, 7.63, repro,
2008-01-22,-2.03, 1.80, -5.67, 2.07, 1.82, 8.04, repro,
2008-01-23,-1.40, 1.25, -5.07, 1.99, 1.73, 7.63, repro,
2008-01-24,-1.44, 0.50, -8.21, 1.99, 1.75, 7.73, repro,
2008-01-25,-1.36, 1.37, -5.45, 2.19, 2.03, 8.81, repro,
2008-01-26,-0.96, 1.68, -4.33, 2.15, 2.04, 8.53, repro,
2008-01-27,-1.46, 0.67, -0.89, 2.02, 1.81, 7.82, repro,
2008-01-28,-1.59, 1.24, 5.89, 2.08, 1.83, 8.07, repro,
2008-01-29,-0.26, 2.61, 12.55, 2.22, 1.88, 8.89, repro,
2008-01-30,-1.43, 0.34, 5.39, 2.21, 1.90, 8.45, repro,
2008-01-31,-0.23, -0.11, -1.88, 2.06, 1.82, 7.98, repro,
2008-02-01,-1.91, -0.24, -2.09, 2.01, 1.81, 7.87, repro,
2008-02-02,-1.59, 0.63, -2.96, 2.06, 1.82, 7.95, repro,
2008-02-03,-1.23, 1.25, -1.76, 2.07, 1.85, 8.02, repro,
2008-02-04,-2.25, 1.88, 2.55, 1.98, 1.70, 7.45, repro,
2008-02-05,-1.83, 0.96, 6.17, 2.08, 1.78, 8.00, repro,
2008-02-06,-0.83, 1.10, 7.07, 2.14, 1.81, 8.09, repro,
2008-02-07,-2.52, -0.73, 6.92, 2.00, 1.72, 7.54, repro,
2008-02-08,-1.30, 0.50, 1.94, 2.00, 1.75, 7.77, repro,
2008-02-09,-1.91, 0.51, -2.86, 1.94, 1.66, 7.35, repro,
2008-02-10,-0.94, -0.28, -12.00, 1.96, 1.68, 7.50, repro,
2008-02-11,0.56, -0.66, -10.45, 1.93, 1.65, 7.28, repro,
2008-02-12,4.00, -7.32, -0.33, 1.95, 1.67, 7.41, repro,
2008-02-13,-2.24, -10.27, 10.42, 1.92, 1.64, 7.27, repro,
2008-02-14,-4.08, -5.89, 12.74, 1.97, 1.68, 7.45, repro,
2008-02-15,-2.34, 1.08, -1.78, 1.99, 1.67, 7.55, repro,
2008-02-16,-2.01, 1.73, -5.46, 1.97, 1.70, 7.49, repro,
2008-02-17,-2.29, 0.74, 3.47, 1.94, 1.66, 7.34, repro,
2008-02-18,-1.68, -0.09, 0.78, 1.91, 1.64, 7.22, repro,
2008-02-19,-1.46, 0.22, -2.92, 1.93, 1.64, 7.24, repro,
2008-02-20,-1.41, 0.25, -10.08, 1.94, 1.65, 7.31, repro,
2008-02-21,1.22, -1.77, -9.31, 1.95, 1.66, 7.37, repro,
2008-02-22,3.64, -5.94, 13.27, 1.95, 1.67, 7.42, repro,
2008-02-23,0.20, -3.73, 5.55, 1.94, 1.66, 7.26, repro,
2008-02-24,-2.33, -0.02, -6.27, 1.98, 1.69, 7.44, repro,
2008-02-25,-2.58, 1.23, -0.76, 1.94, 1.66, 7.33, repro,
2008-02-26,-1.25, 1.03, -3.19, 1.96, 1.68, 7.39, repro,
2008-02-27,-2.50, 0.79, -6.64, 1.96, 1.67, 7.37, repro,
2008-02-28,-2.22, 1.39, -5.82, 2.01, 1.79, 7.61, repro,
2008-02-29,-1.42, 0.87, -3.43, 1.94, 1.66, 7.33, repro,
2008-03-01,-2.23, 1.05, -7.75, 1.99, 1.73, 7.56, repro,
2008-03-02,-1.68, 2.07, -4.44, 1.99, 1.74, 7.57, repro,
2008-03-03,-1.45, 1.40, 3.16, 1.97, 1.73, 7.51, repro,
2008-03-04,-1.85, 1.14, -2.09, 2.00, 1.72, 7.56, repro,
2008-03-05,-2.21, 1.21, -1.25, 2.07, 1.76, 7.84, repro,
2008-03-06,-1.79, 0.84, -7.54, 2.00, 1.73, 7.60, repro,
2008-03-07,-0.85, 0.50, -6.31, 1.95, 1.66, 7.39, repro,
2008-03-08,-2.52, 0.00, -3.58, 2.14, 1.82, 7.97, repro,
2008-03-09,-1.96, 1.51, -10.85, 2.01, 1.74, 7.62, repro,
2008-03-10,-2.10, 1.30, -9.67, 1.95, 1.65, 7.28, repro,
2008-03-11,-2.86, 1.36, -7.96, 2.01, 1.72, 7.57, repro,
2008-03-12,-2.31, 1.84, 0.41, 2.03, 1.76, 7.71, repro,
2008-03-13,-3.79, 2.34, 4.87, 2.06, 1.80, 7.81, repro,
2008-03-14,-1.29, 0.71, 8.60, 2.09, 1.81, 7.79, repro,
2008-03-15,-1.55, 2.05, 4.41, 2.09, 1.80, 7.84, repro,
2008-03-16,-2.34, 1.66, -4.08, 2.03, 1.71, 7.55, repro,
2008-03-17,-2.77, 0.04, -7.28, 2.24, 1.99, 8.36, repro,
2008-03-18,-3.91, 1.79, -9.03, 2.09, 1.81, 7.83, repro,
2008-03-19,-2.05, 0.21, -3.78, 1.99, 1.75, 7.49, repro,
2008-03-20,-1.23, 1.69, -11.83, 1.99, 1.75, 7.49, repro,
2008-03-21,-3.10, 1.18, -10.02, 2.00, 1.74, 7.41, repro,
2008-03-22,-0.22, 0.46, -9.91, 2.05, 1.82, 7.67, repro,
2008-03-23,-2.24, 0.97, -14.87, 2.04, 1.80, 7.61, repro,
2008-03-24,-2.30, 1.04, -14.83, 2.44, 2.40, 9.69, repro,
2008-03-25,-1.94, 2.41, -9.29, 2.07, 1.78, 7.61, repro,
2008-03-26,-2.81, 1.57, -6.81, 2.05, 1.73, 7.51, repro,
2008-03-27,-3.31, 3.08, -1.45, 2.09, 1.80, 7.82, repro,
2008-03-28,-2.96, 2.22, -1.30, 2.02, 1.73, 7.48, repro,
2008-03-29,-2.08, 0.91, -3.79, 1.99, 1.71, 7.28, repro,
2008-03-30,-2.74, 1.93, -2.74, 1.97, 1.70, 7.19, repro,
2008-03-31,-4.00, 1.92, 0.27, 1.99, 1.71, 7.27, repro,
2008-04-01,-3.18, 0.27, -7.74, 2.04, 1.73, 7.47, repro,
2008-04-02,-2.56, 1.20, -8.15, 2.03, 1.75, 7.42, repro,
2008-04-03,-1.99, 1.36, -2.93, 2.08, 1.78, 7.80, repro,
2008-04-04,-4.31, 0.15, 6.76, 2.05, 1.73, 7.49, repro,
2008-04-05,-3.32, 1.03, -6.12, 1.97, 1.70, 7.13, repro,
2008-04-06,-2.53, 1.74, -6.43, 2.00, 1.72, 7.27, repro,
2008-04-07,-2.90, 0.71, -5.16, 1.99, 1.72, 7.28, repro,
2008-04-08,-3.48, 1.91, -3.30, 1.99, 1.73, 7.31, repro,
2008-04-09,-4.20, 0.59, -5.06, 2.02, 1.73, 7.31, repro,
2008-04-10,-0.54, 1.87, -7.99, 2.01, 1.75, 7.40, repro,
2008-04-11,-2.81, -1.73, -4.95, 2.34, 2.14, 8.77, repro,
2008-04-12,-3.01, -0.22, -4.01, 1.98, 1.70, 7.22, repro,
2008-04-13,-2.99, 1.01, -9.53, 1.99, 1.74, 7.39, repro,
2008-04-14,-3.69, -0.09, -10.45, 1.98, 1.71, 7.24, repro,
2008-04-15,-3.31, 0.02, -6.85, 2.01, 1.75, 7.36, repro,
2008-04-16,-3.32, 0.86, -8.59, 2.03, 1.79, 7.57, repro,
2008-04-17,-2.92, 1.49, -7.43, 1.97, 1.70, 7.29, repro,
2008-04-18,-3.11, -0.97, -3.27, 1.96, 1.69, 7.27, repro,
2008-04-19,-2.44, 1.01, -0.85, 1.98, 1.70, 7.33, repro,
2008-04-20,-3.25, -0.78, -3.99, 1.97, 1.68, 7.23, repro,
2008-04-21,-3.35, 0.51, 0.82, 1.95, 1.68, 7.20, repro,
2008-04-22,-2.27, 0.99, 1.08, 2.07, 1.81, 7.82, repro,
2008-04-23,-2.77, 0.45, -8.09, 2.09, 1.77, 7.72, repro,
2008-04-24,-2.18, 1.68, -1.96, 1.99, 1.72, 7.49, repro,
2008-04-25,-3.66, 0.41, 0.31, 2.00, 1.69, 7.33, repro,
2008-04-26,-3.11, -0.11, 1.42, 2.10, 1.85, 8.02, repro,
2008-04-27,-2.51, -0.86, 3.05, 2.00, 1.74, 7.39, repro,
2008-04-28,-2.10, 0.51, 0.66, 2.00, 1.75, 7.48, repro,
2008-04-29,-1.98, 1.17, 2.27, 2.09, 1.79, 7.87, repro,
2008-04-30,-0.70, 0.97, -2.49, 2.00, 1.74, 7.60, repro,
2008-05-01,-3.16, 0.78, 5.61, 2.00, 1.73, 7.55, repro,
2008-05-02,-2.40, -0.48, -9.74, 2.08, 1.80, 7.87, repro,
2008-05-03,-2.82, 0.55, 5.86, 1.95, 1.68, 7.27, repro,
2008-05-04,-2.58, 0.23, -2.60, 1.97, 1.67, 7.27, repro,
2008-05-05,-1.21, 0.07, 0.48, 2.00, 1.70, 7.45, repro,
2008-05-06,-1.62, 0.77, -3.86, 2.04, 1.78, 7.67, repro,
2008-05-07,-2.02, 0.60, 4.43, 2.17, 1.87, 7.98, repro,
2008-05-08,-1.96, 0.92, 1.17, 2.03, 1.71, 7.43, repro,
2008-05-09,-1.99, 0.04, 5.01, 1.98, 1.68, 7.36, repro,
2008-05-10,-0.29, 1.53, -1.33, 1.99, 1.69, 7.44, repro,
2008-05-11,-1.96, -2.18, 23.14, 2.13, 1.82, 7.86, repro,
2008-05-12,-0.44, -0.10, 3.14, 2.00, 1.72, 7.51, repro,
2008-05-13,-2.11, 1.60, -2.58, 1.99, 1.71, 7.47, repro,
2008-05-14,-1.01, 0.53, 3.81, 2.05, 1.72, 7.69, repro,
2008-05-15,-1.24, -0.02, 5.39, 2.16, 1.99, 8.28, repro,
2008-05-16,-0.94, -0.39, -3.58, 1.97, 1.69, 7.34, repro,
2008-05-17,-2.03, 0.32, 2.90, 1.97, 1.68, 7.31, repro,
2008-05-18,-2.45, 0.77, 0.80, 2.02, 1.73, 7.61, repro,
2008-05-19,-0.95, 1.14, 4.87, 1.96, 1.67, 7.27, repro,
2008-05-20,-0.07, -0.14, 5.14, 1.98, 1.69, 7.39, repro,
2008-05-21,-2.75, -0.61, 10.07, 1.96, 1.67, 7.29, repro,
2008-05-22,-1.33, 1.75, 5.09, 2.01, 1.71, 7.57, repro,
2008-05-23,-2.26, -0.25, 4.06, 2.00, 1.70, 7.51, repro,
2008-05-24,0.61, 1.98, -0.01, 2.00, 1.75, 7.55, repro,
2008-05-25,-0.09, 1.85, -2.64, 1.95, 1.67, 7.27, repro,
2008-05-26,-3.99, 2.59, 15.82, 2.11, 1.83, 8.03, repro,
2008-05-27,0.50, -2.13, 0.44, 2.18, 1.91, 8.51, repro,
2008-05-28,-1.75, 0.23, 0.32, 2.03, 1.70, 7.53, repro,
2008-05-29,-0.84, -0.10, -5.91, 1.99, 1.69, 7.49, repro,
2008-05-30,-2.15, -1.05, 1.15, 2.00, 1.70, 7.54, repro,
2008-05-31,-0.69, -1.32, 1.05, 2.02, 1.74, 7.72, repro,
2008-06-01,0.13, 0.84, -11.76, 1.98, 1.72, 7.56, repro,
2008-06-02,-3.72, -0.42, 6.15, 2.02, 1.70, 7.62, repro,
2008-06-03,-3.25, 0.34, 16.20, 2.03, 1.75, 7.81, repro,
2008-06-04,-2.27, -1.19, 15.59, 1.95, 1.71, 7.47, repro,
2008-06-05,-2.22, 1.26, 16.16, 1.97, 1.73, 7.44, repro,
2008-06-06,-2.62, -1.02, 11.03, 2.01, 1.75, 7.57, repro,
2008-06-07,-2.21, -0.31, 9.03, 2.04, 1.77, 7.75, repro,
2008-06-08,-1.41, -0.92, 0.48, 2.03, 1.74, 7.66, repro,
2008-06-09,-0.37, -2.12, 12.49, 2.14, 1.89, 8.24, repro,
2008-06-10,-0.05, -0.88, -8.69, 2.03, 1.72, 7.72, repro,
2008-06-11,-1.54, -0.13, 5.21, 2.07, 1.80, 7.79, repro,
2008-06-12,-1.04, 0.25, 0.66, 2.00, 1.72, 7.56, repro,
2008-06-13,-0.75, -2.49, 0.17, 2.23, 1.97, 8.55, repro,
2008-06-14,-3.34, -0.16, 5.89, 2.11, 1.89, 8.15, repro,
2008-06-15,-2.60, -1.05, 1.46, 1.99, 1.73, 7.58, repro,
2008-06-16,-0.96, -0.53, 4.59, 1.99, 1.70, 7.50, repro,
2008-06-17,-1.47, -0.28, 5.49, 1.96, 1.68, 7.32, repro,
2008-06-18,-1.60, -1.19, -1.77, 2.00, 1.73, 7.60, repro,
2008-06-19,-2.66, -0.25, 1.43, 2.01, 1.70, 7.60, repro,
2008-06-20,-3.47, -0.54, 3.02, 1.97, 1.69, 7.39, repro,
2008-06-21,-2.40, -0.02, -1.25, 1.95, 1.68, 7.28, repro,
2008-06-22,-1.42, 0.61, -7.53, 1.99, 1.70, 7.43, repro,
2008-06-23,-2.98, 0.47, 6.63, 2.14, 1.86, 8.06, repro,
2008-06-24,-0.32, 0.61, -9.05, 2.08, 1.74, 7.78, repro,
2008-06-25,-3.04, -0.51, -6.39, 1.98, 1.71, 7.45, repro,
2008-06-26,-3.09, 0.86, 5.08, 2.12, 1.74, 7.96, repro,
2008-06-27,-1.07, -0.78, -0.96, 2.20, 1.95, 8.26, repro,
2008-06-28,-0.80, -0.17, 3.18, 2.10, 1.73, 7.89, repro,
2008-06-29,-3.46, 0.16, -1.75, 2.01, 1.71, 7.61, repro,
2008-06-30,-2.42, -0.74, -2.97, 1.96, 1.70, 7.33, repro,
2008-07-01,-2.47, 0.92, -3.18, 2.04, 1.78, 7.54, repro,
2008-07-02,-2.25, 0.19, -1.52, 1.99, 1.69, 7.41, repro,
2008-07-03,-2.60, -0.03, 3.40, 1.98, 1.69, 7.43, repro,
2008-07-04,-0.64, 1.00, 1.70, 2.06, 1.74, 7.71, repro,
2008-07-05,-2.31, 0.70, 1.81, 2.01, 1.76, 7.53, repro,
2008-07-06,-3.23, -0.48, -1.08, 1.95, 1.68, 7.34, repro,
2008-07-07,-2.49, -0.94, 12.47, 2.46, 2.09, 9.22, repro,
2008-07-08,-4.39, 0.88, 10.61, 2.11, 1.79, 7.91, repro,
2008-07-09,-1.28, -0.65, 6.03, 2.09, 1.80, 8.29, repro,
2008-07-10,0.08, 0.52, 2.55, 2.02, 1.75, 7.69, repro,
2008-07-11,0.46, -1.18, -2.99, 2.13, 1.82, 8.15, repro,
2008-07-12,-1.33, 0.51, 8.57, 2.07, 1.83, 7.91, repro,
2008-07-13,-1.53, 0.37, 13.06, 2.29, 1.98, 8.66, repro,
2008-07-14,-2.22, -0.27, 6.86, 2.00, 1.70, 7.61, repro,
2008-07-15,-2.05, 1.21, 8.70, 1.94, 1.68, 7.31, repro,
2008-07-16,-2.33, -0.16, -1.97, 1.94, 1.68, 7.37, repro,
2008-07-17,-0.62, 0.04, 0.92, 1.97, 1.70, 7.43, repro,
2008-07-18,-2.80, -0.38, 8.53, 2.05, 1.80, 7.85, repro,
2008-07-19,-2.60, 0.65, 4.95, 2.37, 1.92, 8.45, repro,
2008-07-20,-1.95, 1.18, 3.64, 1.96, 1.72, 7.50, repro,
2008-07-21,-3.11, 0.87, 12.16, 2.05, 1.75, 7.81, repro,
2008-07-22,-5.33, -1.00, 8.68, 2.05, 1.77, 7.88, repro,
2008-07-23,-0.82, -0.56, 4.98, 2.02, 1.79, 7.89, repro,
2008-07-24,-2.03, 0.41, 9.85, 1.98, 1.69, 7.41, repro,
2008-07-25,-1.30, 0.19, 9.90, 2.06, 1.76, 7.71, repro,
2008-07-26,-3.81, -0.69, 13.65, 2.15, 1.90, 8.36, repro,
2008-07-27,-1.35, -0.15, 4.28, 2.00, 1.73, 7.55, repro,
2008-07-28,-2.87, -1.48, 13.26, 2.05, 1.80, 7.92, repro,
2008-07-29,-4.93, 0.13, 8.61, 1.99, 1.76, 7.52, repro,
2008-07-30,-0.25, 0.37, 14.55, 2.03, 1.82, 7.65, repro,
2008-07-31,-0.82, -1.36, 5.86, 2.34, 1.91, 8.76, repro,
2008-08-01,-1.25, 0.07, 9.68, 1.93, 1.69, 7.37, repro,
2008-08-02,-0.74, -0.97, 5.81, 2.00, 1.78, 7.64, repro,
2008-08-03,-0.35, 0.18, 7.58, 2.05, 1.72, 7.75, repro,
2008-08-04,-1.73, 0.52, 7.17, 1.94, 1.69, 7.38, repro,
2008-08-05,-2.05, -0.31, 2.48, 1.93, 1.68, 7.29, repro,
2008-08-06,-0.30, 1.61, 12.30, 1.98, 1.75, 7.59, repro,
2008-08-07,-1.38, -0.43, 11.08, 2.05, 1.82, 7.84, repro,
2008-08-08,-1.76, 0.87, 5.64, 2.05, 1.82, 7.78, repro,
2008-08-09,-1.67, -0.02, 0.02, 1.98, 1.73, 7.53, repro,
2008-08-10,0.62, 1.70, 10.58, 1.97, 1.74, 7.47, repro,
2008-08-11,-0.17, 0.87, 6.32, 1.96, 1.73, 7.45, repro,
2008-08-12,-0.83, -0.49, 1.38, 2.00, 1.74, 7.56, repro,
2008-08-13,-0.90, 0.03, 7.87, 2.00, 1.73, 7.51, repro,
2008-08-14,-2.58, 0.40, 7.94, 1.99, 1.77, 7.65, repro,
2008-08-15,-1.61, -0.71, 8.48, 1.97, 1.76, 7.51, repro,
2008-08-16,-0.34, 1.38, 0.20, 1.97, 1.75, 7.45, repro,
2008-08-17,-0.68, -0.85, 6.36, 2.01, 1.78, 7.58, repro,
2008-08-18,-1.31, 1.42, 5.65, 1.99, 1.79, 7.63, repro,
2008-08-19,-1.34, 0.79, 9.72, 2.03, 1.80, 7.68, repro,
2008-08-20,-0.80, 0.43, 12.43, 1.97, 1.77, 7.53, repro,
2008-08-21,-0.05, 1.50, 13.13, 3.22, 3.06, 11.80, repro,
2008-08-22,-1.52, 0.69, 6.16, 2.10, 1.95, 7.95, repro,
2008-08-23,-1.38, -0.50, 4.49, 2.03, 1.81, 7.71, repro,
2008-08-24,-3.64, 0.63, 21.30, 2.51, 2.22, 9.36, repro,
2008-08-25,-0.84, -0.04, 11.36, 2.10, 1.92, 8.19, repro,
2008-08-26,-1.31, 0.46, 9.25, 1.98, 1.76, 7.50, repro,
2008-08-27,-2.33, 1.53, 13.85, 2.02, 1.81, 7.70, repro,
2008-08-28,-2.57, 0.26, 20.43, 2.08, 1.88, 7.96, repro,
2008-08-29,-2.99, -2.10, 27.52, 2.07, 1.85, 7.82, repro,
2008-08-30,-1.56, 1.33, 7.98, 2.01, 1.80, 7.63, repro,
2008-08-31,-1.63, 1.27, 10.26, 2.17, 1.93, 8.30, repro,
2008-09-01,-1.13, 1.93, 10.30, 2.00, 1.78, 7.53, repro,
2008-09-02,-2.38, 0.60, 12.91, 2.02, 1.79, 7.63, repro,
2008-09-03,-2.54, 0.51, 13.04, 2.02, 1.80, 7.68, repro,
2008-09-04,-3.71, -0.93, 18.03, 2.18, 1.87, 8.11, repro,
2008-09-05,-2.29, -1.08, 13.53, 2.13, 1.93, 8.27, repro,
2008-09-06,-2.27, 0.37, 5.25, 2.00, 1.81, 7.63, repro,
2008-09-07,-3.39, -0.37, 7.54, 2.04, 1.84, 7.76, repro,
2008-09-08,-0.86, 0.36, 4.48, 2.03, 1.82, 7.74, repro,
2008-09-09,-1.00, 0.27, 9.51, 2.03, 1.85, 7.71, repro,
2008-09-10,-1.89, 0.40, 2.34, 2.12, 1.86, 7.92, repro,
2008-09-11,-0.96, 0.50, 8.07, 2.09, 1.88, 7.88, repro,
2008-09-12,-2.56, 1.46, 14.83, 2.18, 1.88, 8.18, repro,
2008-09-13,-2.75, 0.10, 8.73, 2.10, 1.86, 7.87, repro,
2008-09-14,-0.26, 1.66, -7.23, 2.16, 2.00, 8.40, repro,
2008-09-15,-1.36, -0.94, -0.35, 2.06, 1.85, 7.89, repro,
2008-09-16,-2.53, -0.46, 8.08, 2.07, 1.82, 7.96, repro,
2008-09-17,-1.34, -0.49, -0.42, 2.07, 1.79, 7.86, repro,
2008-09-18,-1.91, -0.51, -2.76, 2.00, 1.79, 7.56, repro,
2008-09-19,-1.99, -0.06, -4.48, 2.07, 1.88, 8.00, repro,
2008-09-20,-2.26, -0.58, 8.29, 1.99, 1.79, 7.68, repro,
2008-09-21,-2.94, 1.93, 3.42, 2.02, 1.79, 7.67, repro,
2008-09-22,-3.06, 0.02, 3.99, 1.98, 1.75, 7.50, repro,
2008-09-23,-1.41, -1.15, -1.49, 2.36, 2.06, 8.63, repro,
2008-09-24,-1.03, -1.84, 4.94, 2.10, 1.80, 7.76, repro,
