PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRAN
Station name,Brand_BasinSCIGN
Begin Date, 1996-01-01
End Date, 2019-03-29
Release Date, 2019-09-26
Reference position, 34.1848941526 North Latitude, -118.2770503341 East Longitude, 246.24377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-07,-0.46, -9.17, -8.07, 2.26, 2.00, 9.04, repro,
2002-10-08,-2.46, -9.03, -7.53, 2.25, 2.03, 9.17, repro,
2002-10-09,-3.60, -7.38, -6.18, 2.22, 1.99, 8.89, repro,
2002-10-10,-1.71, -8.87, -4.24, 2.17, 1.92, 8.65, repro,
2002-10-11,-2.09, -8.75, -7.28, 2.19, 2.04, 8.78, repro,
2002-10-12,-1.38, -8.97, -7.66, 2.19, 1.98, 8.83, repro,
2002-10-13,-3.07, -8.88, -4.83, 2.25, 2.03, 8.98, repro,
2002-10-14,-3.77, -8.41, -6.29, 2.32, 2.00, 9.56, repro,
2002-10-15,-3.26, -8.90, -1.65, 2.39, 2.11, 9.47, repro,
2002-10-16,-2.78, -9.97, -1.96, 2.37, 2.04, 9.29, repro,
2002-10-17,-3.82, -8.04, -2.48, 2.37, 2.03, 9.34, repro,
2002-10-18,-4.07, -8.84, 0.88, 2.34, 2.00, 9.23, repro,
2002-10-19,-3.03, -8.63, -4.38, 2.21, 1.94, 8.69, repro,
2002-10-20,-3.67, -7.33, 1.93, 2.19, 1.97, 8.61, repro,
2002-10-21,-2.95, -8.66, -5.32, 2.18, 1.94, 8.62, repro,
2002-10-22,-3.75, -10.03, -7.49, 2.33, 2.00, 9.32, repro,
2002-10-23,-3.45, -7.81, -4.37, 2.21, 1.94, 8.79, repro,
2002-10-24,-2.70, -8.60, 0.47, 2.14, 1.90, 8.56, repro,
2002-10-25,-3.80, -7.94, -0.24, 2.20, 2.01, 9.04, repro,
2002-10-26,-3.32, -8.08, -4.13, 2.19, 1.90, 8.73, repro,
2002-10-27,-3.40, -7.36, -5.69, 2.16, 1.89, 8.56, repro,
2002-10-28,-3.30, -6.15, -11.87, 2.20, 1.96, 8.78, repro,
2002-10-29,-5.31, -6.53, 4.27, 2.10, 1.83, 8.42, repro,
2002-10-30,-3.42, -7.08, -2.72, 2.14, 1.91, 8.59, repro,
2002-10-31,-3.07, -7.83, 0.68, 2.09, 1.82, 8.34, repro,
2002-11-01,-3.87, -5.73, -3.30, 2.13, 1.90, 8.64, repro,
2002-11-02,-2.58, -7.29, -1.91, 2.16, 1.97, 8.68, repro,
2002-11-03,-2.55, -7.74, -0.58, 2.09, 1.87, 8.44, repro,
2002-11-04,-2.92, -7.50, 8.40, 2.13, 1.84, 8.51, repro,
2002-11-05,-5.00, -6.08, -4.18, 2.20, 2.02, 8.84, repro,
2002-11-06,-2.77, -7.04, -2.60, 2.26, 2.00, 9.07, repro,
2002-11-07,-3.77, -8.90, -4.35, 2.19, 2.02, 9.12, repro,
2002-11-08,-5.86, -7.02, 9.62, 2.21, 2.04, 9.15, repro,
2002-11-09,-6.89, -6.58, 7.28, 2.24, 1.98, 9.22, repro,
2002-11-10,-1.68, -5.42, -2.23, 2.19, 1.96, 9.01, repro,
2002-11-11,-1.51, -6.73, -2.95, 2.30, 1.96, 9.34, repro,
2002-11-12,-4.45, -8.40, -8.97, 2.40, 2.08, 9.62, repro,
2002-11-13,-2.64, -6.28, -0.99, 2.20, 1.91, 8.69, repro,
2002-11-14,-2.89, -7.65, -10.44, 2.15, 1.88, 8.60, repro,
2002-11-15,-1.29, -5.74, -5.37, 2.40, 2.00, 9.71, repro,
2002-11-16,-2.54, -7.40, -8.75, 2.29, 1.97, 9.32, repro,
2002-11-17,-2.90, -9.00, -2.60, 2.31, 2.12, 9.53, repro,
2002-11-18,-2.07, -9.03, -11.45, 2.19, 1.88, 8.76, repro,
2002-11-19,-1.75, -9.55, -9.51, 2.13, 1.86, 8.53, repro,
2002-11-20,-3.60, -7.72, -15.70, 2.15, 1.97, 8.72, repro,
2002-11-21,-2.21, -7.72, -5.33, 2.13, 1.88, 8.45, repro,
2002-11-22,-2.56, -9.07, -6.39, 2.19, 1.95, 8.74, repro,
2002-11-23,-3.85, -9.94, -10.52, 2.19, 1.86, 8.63, repro,
2002-11-24,-1.55, -7.61, -19.49, 2.17, 1.85, 8.45, repro,
2002-11-25,-3.48, -7.55, -7.95, 2.22, 1.92, 8.80, repro,
2002-11-26,-2.07, -6.89, 1.12, 2.22, 1.86, 8.59, repro,
2002-11-27,-4.07, -9.48, 7.10, 2.13, 1.84, 8.38, repro,
2002-11-28,-1.69, -8.74, 0.06, 2.15, 1.94, 8.64, repro,
2002-11-29,-1.69, -10.31, -15.54, 2.16, 1.83, 8.44, repro,
2002-11-30,-3.37, -6.97, -7.86, 2.19, 1.91, 8.79, repro,
2002-12-01,-3.22, -7.24, -10.68, 2.09, 1.87, 8.37, repro,
2002-12-02,-3.00, -7.91, -10.43, 2.22, 1.97, 8.99, repro,
2002-12-03,-3.42, -7.90, -13.98, 2.16, 1.86, 8.52, repro,
2002-12-04,-3.59, -6.68, -10.61, 2.27, 2.09, 9.44, repro,
2002-12-05,-0.73, -7.74, -9.46, 2.18, 1.98, 8.91, repro,
2002-12-06,-2.61, -7.29, -3.66, 2.24, 2.07, 9.12, repro,
2002-12-07,-2.28, -8.66, -14.56, 2.23, 1.91, 8.94, repro,
2002-12-08,-3.40, -8.39, -11.70, 2.12, 1.96, 8.63, repro,
2002-12-09,-2.30, -7.95, -5.70, 2.09, 1.90, 8.50, repro,
2002-12-10,-1.60, -10.40, -5.93, 2.19, 2.02, 8.78, repro,
2002-12-11,-2.70, -9.88, -8.61, 2.12, 1.95, 8.68, repro,
2002-12-12,-3.30, -9.89, -9.16, 2.15, 1.99, 8.92, repro,
2002-12-13,-3.08, -9.25, -10.60, 2.11, 1.90, 8.54, repro,
2002-12-14,-1.99, -8.67, -10.01, 2.11, 1.89, 8.51, repro,
2002-12-15,-4.36, -10.30, -6.82, 2.15, 1.98, 8.77, repro,
2002-12-16,-4.88, -7.96, -7.40, 2.24, 2.03, 9.10, repro,
2002-12-17,-2.91, -9.29, -6.48, 2.22, 1.93, 8.75, repro,
2002-12-18,-3.84, -8.60, -9.15, 2.21, 1.94, 8.95, repro,
2002-12-19,-2.78, -8.26, -11.67, 2.33, 2.01, 9.37, repro,
2002-12-20,-3.93, -5.78, -6.70, 2.34, 2.06, 9.27, repro,
2002-12-21,-2.99, -7.59, -5.62, 2.15, 1.91, 8.61, repro,
2002-12-22,-1.50, -8.16, -5.31, 2.27, 2.01, 9.24, repro,
2002-12-23,-3.49, -8.29, -6.08, 2.21, 2.08, 9.08, repro,
2002-12-24,-0.67, -8.79, -1.48, 2.17, 1.95, 8.66, repro,
2002-12-25,-2.48, -8.10, -13.03, 2.19, 1.99, 8.84, repro,
2002-12-26,-2.90, -8.67, -8.73, 2.17, 1.98, 8.77, repro,
2002-12-27,-2.96, -7.74, -8.80, 2.23, 2.08, 9.34, repro,
2002-12-28,-2.09, -8.34, -10.99, 2.24, 2.01, 9.23, repro,
2002-12-29,-1.72, -5.40, -10.65, 2.22, 2.06, 9.21, repro,
2002-12-30,-2.81, -8.72, -8.89, 2.23, 2.03, 9.14, repro,
2002-12-31,-2.24, -6.94, -13.47, 2.11, 1.90, 8.60, repro,
2003-01-01,-0.43, -10.55, -21.30, 2.30, 2.07, 9.34, repro,
2003-01-02,-1.56, -9.42, -13.65, 2.35, 2.21, 9.93, repro,
2003-01-03,-2.70, -9.48, -19.43, 2.27, 2.19, 9.49, repro,
2003-01-04,-2.23, -10.22, -17.72, 2.32, 2.22, 9.59, repro,
2003-01-05,-3.07, -9.68, -12.64, 2.24, 2.14, 9.47, repro,
2003-01-06,-9.96, -17.74, -0.06, 2.29, 2.26, 10.05, repro,
2003-01-07,-6.48, -13.62, -7.58, 2.41, 2.20, 9.76, repro,
2003-01-08,-1.10, -7.90, -0.70, 2.48, 2.07, 9.64, repro,
2003-01-09,-1.03, -9.01, -18.44, 2.51, 2.06, 9.61, repro,
2003-01-10,-0.86, -8.88, -6.43, 2.50, 2.09, 9.59, repro,
2003-01-11,-3.28, -5.99, -10.93, 2.37, 1.97, 9.08, repro,
2003-01-12,-3.28, -7.10, -10.49, 2.12, 1.88, 8.45, repro,
2003-01-13,-2.61, -6.14, -13.08, 2.17, 1.95, 8.73, repro,
2003-01-14,-2.35, -8.45, -24.03, 2.13, 1.87, 8.39, repro,
2003-01-15,-1.09, -8.38, -20.22, 2.14, 1.94, 8.47, repro,
2003-01-16,-2.09, -8.11, -13.10, 2.30, 2.00, 8.96, repro,
2003-01-17,-1.18, -9.76, -19.14, 2.22, 1.94, 8.74, repro,
2003-01-18,-1.66, -8.97, -3.22, 2.12, 1.92, 8.43, repro,
2003-01-19,-1.54, -8.16, -6.34, 2.21, 2.01, 8.88, repro,
2003-01-20,-2.60, -9.96, -7.53, 2.14, 1.93, 8.60, repro,
2003-01-21,-3.24, -9.43, -9.35, 2.13, 1.91, 8.44, repro,
2003-01-22,-3.71, -7.58, 0.37, 2.15, 1.92, 8.44, repro,
2003-01-23,-2.09, -9.54, -6.80, 2.45, 2.09, 9.89, repro,
2003-01-24,-2.56, -8.08, -11.88, 2.20, 1.90, 8.75, repro,
2003-01-25,-0.72, -7.30, -16.41, 2.21, 2.10, 8.94, repro,
2003-01-26,-2.97, -9.13, -6.71, 2.17, 2.01, 8.87, repro,
2003-01-27,-2.98, -9.22, -7.99, 2.36, 2.05, 9.26, repro,
2003-01-28,-1.83, -9.58, -1.10, 2.34, 2.25, 9.21, repro,
2003-01-29,-0.95, -10.76, -12.14, 2.34, 2.03, 9.46, repro,
2003-01-30,-4.41, -10.26, 3.39, 2.45, 2.05, 9.82, repro,
2003-01-31,-2.40, -10.28, -10.84, 2.39, 2.09, 9.82, repro,
2003-02-01,-1.16, -8.21, -2.89, 2.28, 2.10, 9.34, repro,
2003-02-02,-2.05, -7.10, 2.29, 2.18, 1.95, 8.64, repro,
2003-02-03,-0.65, -9.30, -12.12, 2.28, 1.96, 8.92, repro,
2003-02-04,-2.15, -9.42, 4.01, 2.38, 2.16, 9.54, repro,
2003-02-05,-3.01, -9.36, 1.56, 2.38, 2.16, 9.68, repro,
2003-02-06,-2.33, -8.36, -5.11, 2.75, 2.33, 10.90, repro,
2003-02-07,-1.13, -9.39, -3.79, 2.64, 2.46, 10.35, repro,
2003-02-08,-1.45, -7.41, -4.59, 2.34, 2.20, 9.20, repro,
2003-02-09,-3.02, -8.57, 2.59, 2.55, 2.43, 9.98, repro,
2003-02-10,-3.30, -8.87, -5.19, 2.41, 2.17, 9.44, repro,
2003-02-11,-3.42, -6.95, -4.58, 2.21, 2.07, 8.83, repro,
2003-02-12,-5.59, -6.34, 1.09, 2.18, 2.02, 8.86, repro,
2003-02-13,-4.08, -7.75, 0.71, 2.19, 2.07, 8.77, repro,
2003-02-14,-5.25, -6.77, -8.78, 2.16, 2.01, 8.83, repro,
2003-02-15,-5.41, -8.32, -9.08, 2.25, 2.05, 9.08, repro,
2003-02-16,-3.33, -6.82, -3.69, 2.28, 2.15, 9.23, repro,
2003-02-17,-2.35, -6.90, -6.27, 2.56, 2.35, 10.72, repro,
2003-02-18,-2.98, -6.04, -6.64, 2.32, 2.10, 9.37, repro,
2003-02-19,-3.31, -7.24, -10.30, 2.20, 2.00, 8.67, repro,
2003-02-20,0.20, -9.51, 1.74, 2.07, 1.83, 8.27, repro,
2003-02-21,-1.17, -8.69, -5.31, 2.09, 1.82, 8.28, repro,
2003-02-22,-4.29, -7.54, 0.95, 2.10, 1.88, 8.32, repro,
2003-02-23,-4.08, -6.71, -7.10, 2.14, 1.84, 8.42, repro,
2003-02-24,-2.70, -9.59, -7.95, 2.11, 1.86, 8.29, repro,
2003-02-25,-4.90, -9.54, -13.66, 2.11, 1.87, 8.46, repro,
2003-02-26,-2.69, -7.82, -6.22, 2.08, 1.82, 8.28, repro,
2003-02-27,-4.27, -7.36, -3.71, 2.22, 1.90, 8.87, repro,
2003-02-28,-3.98, -7.38, 1.93, 2.10, 1.81, 8.28, repro,
2003-03-01,-2.72, -5.87, -4.25, 2.20, 1.89, 8.52, repro,
2003-03-02,0.37, -6.72, 0.18, 2.18, 1.90, 8.46, repro,
2003-03-03,-2.06, -9.98, -1.36, 2.10, 1.87, 8.34, repro,
2003-03-04,-3.64, -8.37, 4.19, 2.10, 1.84, 8.38, repro,
2003-03-05,-3.51, -5.97, -1.41, 2.15, 1.88, 8.60, repro,
2003-03-06,-2.87, -8.38, -3.88, 2.13, 1.82, 8.33, repro,
2003-03-07,-3.86, -6.20, -16.03, 2.21, 1.91, 8.79, repro,
2003-03-08,-4.47, -5.71, 2.98, 2.22, 1.91, 8.78, repro,
2003-03-09,-2.93, -5.97, -10.69, 2.08, 1.81, 8.28, repro,
2003-03-10,-2.60, -8.93, -5.19, 2.20, 1.97, 8.87, repro,
2003-03-11,-1.56, -7.58, -9.29, 2.16, 1.85, 8.63, repro,
2003-03-12,-2.86, -7.15, -11.89, 2.23, 1.95, 8.72, repro,
2003-03-13,-3.25, -8.51, -2.81, 2.21, 1.86, 8.47, repro,
2003-03-14,-2.98, -8.71, -6.08, 2.20, 1.94, 8.65, repro,
2003-03-15,-3.28, -7.20, 8.20, 2.18, 1.92, 8.66, repro,
2003-03-16,-4.29, -6.86, -4.71, 2.21, 1.95, 8.84, repro,
2003-03-17,-4.45, -9.03, -1.76, 5.99, 5.44, 21.54, repro,
2003-03-18,-0.05, -12.46, -6.53, 2.20, 1.90, 8.64, repro,
2003-03-19,-0.15, -9.63, -7.22, 2.15, 1.89, 8.44, repro,
2003-03-20,-2.70, -7.33, 0.53, 2.15, 1.90, 8.49, repro,
2003-03-21,-4.45, -5.72, -4.45, 2.10, 1.83, 8.29, repro,
2003-03-22,-2.85, -8.03, -7.96, 2.17, 1.91, 8.58, repro,
2003-03-23,-0.47, -7.88, -11.35, 2.13, 1.85, 8.40, repro,
2003-03-24,-2.13, -6.72, 1.11, 2.18, 1.90, 8.50, repro,
2003-03-25,-3.34, -5.93, -6.46, 2.17, 1.89, 8.49, repro,
2003-03-26,-0.40, -7.10, -10.56, 2.14, 1.84, 8.45, repro,
2003-03-27,-2.76, -8.63, -8.25, 2.17, 1.89, 8.49, repro,
2003-03-28,0.19, -8.77, -12.87, 2.22, 1.94, 8.78, repro,
2003-03-29,-1.14, -7.80, -12.51, 2.16, 1.88, 8.46, repro,
2003-03-30,-2.27, -6.46, -10.72, 2.15, 1.84, 8.49, repro,
2003-03-31,-3.31, -6.66, -4.35, 2.25, 1.97, 8.91, repro,
2003-04-01,1.69, -6.49, 21.56, 4.90, 4.90, 19.61, repro,
2003-04-02,-2.56, -8.51, -0.34, 2.10, 1.81, 8.32, repro,
2003-04-03,-2.87, -7.12, -3.26, 2.18, 1.93, 8.64, repro,
2003-04-04,-3.81, -6.95, -0.42, 2.14, 1.85, 8.46, repro,
2003-04-05,-1.21, -6.95, -12.18, 2.13, 1.83, 8.39, repro,
2003-04-06,-1.50, -7.47, -0.11, 2.08, 1.82, 8.29, repro,
2003-04-07,-2.68, -7.56, -3.15, 2.12, 1.87, 8.33, repro,
2003-04-08,-1.90, -7.05, -5.44, 2.07, 1.80, 8.20, repro,
2003-04-09,-0.42, -7.15, -12.28, 2.23, 1.99, 9.13, repro,
2003-04-10,-1.70, -7.11, -3.48, 2.13, 1.94, 8.66, repro,
2003-04-11,-3.40, -4.92, -6.83, 2.10, 1.80, 8.32, repro,
2003-04-12,-3.65, -8.91, -2.75, 2.09, 1.79, 8.28, repro,
2003-04-13,-2.72, -7.83, -0.63, 2.06, 1.77, 8.19, repro,
2003-04-14,-1.64, -7.66, -7.53, 2.86, 2.45, 11.49, repro,
2003-04-15,-2.64, -5.82, 5.82, 2.26, 1.82, 8.69, repro,
2003-04-16,-3.58, -6.61, -6.63, 2.10, 1.80, 8.53, repro,
2003-04-17,-2.57, -8.48, 1.90, 2.09, 1.79, 8.36, repro,
2003-04-18,-0.86, -7.90, 3.83, 2.09, 1.80, 8.41, repro,
2003-04-19,-1.21, -6.38, -4.07, 2.11, 1.77, 8.29, repro,
2003-04-20,-0.50, -8.14, -1.84, 2.07, 1.75, 8.21, repro,
2003-04-21,-2.00, -6.87, 0.80, 2.11, 1.76, 8.30, repro,
2003-04-22,-3.75, -7.39, 7.51, 2.10, 1.85, 8.45, repro,
2003-04-23,-1.77, -7.32, -4.33, 2.05, 1.75, 8.22, repro,
2003-04-24,-1.80, -7.13, 4.21, 2.08, 1.75, 8.24, repro,
2003-04-25,-1.77, -7.56, 1.24, 2.09, 1.76, 8.30, repro,
2003-04-26,-1.74, -9.30, 3.75, 2.08, 1.80, 8.37, repro,
2003-04-27,-2.26, -9.59, 3.66, 2.10, 1.80, 8.39, repro,
2003-04-28,-3.07, -7.84, 0.66, 2.13, 1.79, 8.45, repro,
2003-04-29,-2.21, -8.14, 3.35, 2.08, 1.76, 8.33, repro,
2003-04-30,-1.90, -8.56, -0.75, 2.13, 1.78, 8.36, repro,
2003-05-01,-1.49, -8.37, -4.44, 2.13, 1.78, 8.39, repro,
2003-05-02,-2.34, -8.03, 0.89, 2.12, 1.82, 8.48, repro,
2003-05-03,-4.22, -7.21, 7.47, 2.12, 1.80, 8.44, repro,
2003-05-04,-1.84, -9.35, 4.83, 2.09, 1.79, 8.34, repro,
2003-05-05,-0.10, -6.43, -2.05, 2.07, 1.76, 8.24, repro,
2003-05-06,-1.44, -9.16, -5.73, 2.07, 1.76, 8.18, repro,
2003-05-07,-2.28, -9.47, 8.32, 2.14, 1.78, 8.57, repro,
2003-05-08,-3.02, -10.02, 12.52, 2.14, 1.85, 8.75, repro,
2003-05-09,-2.12, -9.63, -0.80, 2.13, 1.83, 8.73, repro,
2003-05-10,-1.45, -9.64, 3.52, 2.05, 1.75, 8.07, repro,
2003-05-11,-2.20, -8.17, -4.84, 2.06, 1.74, 8.06, repro,
2003-05-12,-2.98, -9.11, 2.45, 2.10, 1.78, 8.30, repro,
2003-05-13,-2.19, -8.65, 0.28, 2.19, 1.83, 8.86, repro,
2003-05-14,-3.38, -7.52, 3.70, 2.10, 1.80, 8.36, repro,
2003-05-15,-4.34, -6.94, -8.19, 2.17, 1.83, 8.74, repro,
2003-05-16,-3.50, -7.73, -0.46, 2.07, 1.77, 8.20, repro,
2003-05-17,-2.86, -6.90, -5.78, 2.10, 1.78, 8.34, repro,
2003-05-18,-2.82, -6.39, -4.27, 2.08, 1.79, 8.31, repro,
2003-05-19,-2.17, -8.15, -6.44, 2.08, 1.76, 8.19, repro,
2003-05-20,-1.01, -8.21, -11.85, 2.17, 1.89, 8.99, repro,
2003-05-21,-1.88, -8.18, -9.06, 2.14, 1.82, 8.67, repro,
2003-05-22,-1.84, -8.69, -9.16, 2.11, 1.81, 8.31, repro,
2003-05-23,-1.47, -6.78, -13.07, 2.15, 1.82, 8.71, repro,
2003-05-24,-2.05, -8.99, -5.89, 2.14, 1.77, 8.53, repro,
2003-05-25,-2.76, -9.62, 1.79, 2.11, 1.75, 8.44, repro,
2003-05-26,-2.06, -7.96, -6.64, 2.05, 1.72, 7.96, repro,
2003-05-27,-3.06, -6.95, -5.76, 2.18, 1.88, 8.71, repro,
2003-05-28,-2.30, -7.95, -8.73, 2.23, 1.90, 8.81, repro,
2003-05-29,-3.61, -7.31, 0.49, 2.12, 1.87, 8.41, repro,
2003-05-30,-2.76, -8.80, -0.95, 2.09, 1.79, 8.35, repro,
2003-05-31,-2.43, -9.12, -9.21, 2.04, 1.77, 8.22, repro,
2003-06-01,-2.89, -7.77, -5.48, 2.05, 1.74, 8.09, repro,
2003-06-02,-2.11, -8.64, -10.04, 2.19, 1.81, 8.52, repro,
2003-06-03,-1.45, -9.88, -0.55, 2.15, 1.84, 8.69, repro,
2003-06-04,-2.30, -7.91, -1.66, 2.09, 1.75, 8.28, repro,
2003-06-05,-2.55, -8.05, 4.11, 2.10, 1.76, 8.33, repro,
2003-06-06,-3.48, -7.87, 3.05, 2.14, 1.79, 8.45, repro,
2003-06-07,-3.04, -8.14, -2.96, 2.09, 1.75, 8.29, repro,
2003-06-08,-2.78, -9.23, -0.08, 2.10, 1.77, 8.33, repro,
2003-06-09,-3.86, -8.99, 4.06, 2.07, 1.76, 8.32, repro,
2003-06-10,-2.97, -8.31, -0.57, 2.03, 1.73, 8.00, repro,
2003-06-11,-3.18, -7.90, 10.22, 2.09, 1.80, 8.44, repro,
2003-06-12,-4.07, -8.67, 2.62, 2.13, 1.82, 8.62, repro,
2003-06-13,-3.27, -8.33, 1.57, 2.14, 1.82, 8.70, repro,
2003-06-14,-3.08, -7.93, 0.04, 2.06, 1.78, 8.26, repro,
2003-06-15,-3.40, -8.07, -11.85, 2.07, 1.78, 8.21, repro,
2003-06-16,-3.94, -7.28, -4.34, 2.04, 1.75, 8.12, repro,
2003-06-17,-2.94, -8.94, -11.08, 2.08, 1.80, 8.30, repro,
2003-06-18,-2.47, -8.72, -3.53, 2.04, 1.72, 8.04, repro,
2003-06-19,-3.29, -8.98, -5.52, 2.04, 1.73, 8.03, repro,
2003-06-20,-3.08, -8.34, 8.73, 2.10, 1.85, 8.34, repro,
2003-06-21,-3.54, -8.07, 0.19, 2.06, 1.77, 8.28, repro,
2003-06-22,-3.08, -8.60, 0.45, 2.04, 1.76, 8.17, repro,
2003-06-23,-4.84, -10.26, 11.17, 2.05, 1.73, 8.12, repro,
2003-06-24,-4.38, -8.37, 5.28, 2.08, 1.79, 8.20, repro,
2003-06-25,-3.19, -8.31, -1.84, 2.12, 1.77, 8.45, repro,
2003-06-26,-1.56, -7.17, -5.29, 2.07, 1.79, 8.24, repro,
2003-06-27,-4.14, -6.91, 5.64, 2.09, 1.80, 8.32, repro,
2003-06-28,-3.10, -7.95, -7.78, 2.07, 1.80, 8.28, repro,
2003-06-29,-3.66, -7.15, 0.14, 2.08, 1.76, 8.14, repro,
2003-06-30,-3.12, -7.02, -8.44, 2.08, 1.83, 8.38, repro,
2003-07-01,-3.76, -9.43, -8.41, 2.15, 1.79, 8.49, repro,
2003-07-02,-3.84, -8.50, -10.35, 2.13, 1.81, 8.51, repro,
2003-07-03,-1.25, -8.95, -10.73, 2.11, 1.86, 8.45, repro,
2003-07-04,-0.81, -8.93, -5.95, 2.14, 1.84, 8.39, repro,
2003-07-05,-2.31, -7.59, -2.62, 2.10, 1.82, 8.39, repro,
2003-07-06,-4.79, -7.35, -2.92, 2.09, 1.79, 8.32, repro,
2003-07-07,-3.38, -9.18, -2.30, 2.10, 1.79, 8.30, repro,
2003-07-08,-4.34, -8.85, -5.41, 2.12, 1.82, 8.34, repro,
2003-07-09,-3.69, -7.04, -5.21, 2.15, 1.79, 8.44, repro,
2003-07-10,-3.38, -6.43, 5.97, 2.10, 1.77, 8.16, repro,
2003-07-11,-3.04, -7.40, -2.14, 2.21, 1.86, 8.69, repro,
2003-07-12,-4.91, -8.02, -3.84, 2.16, 1.84, 8.41, repro,
2003-07-13,-1.90, -7.50, -5.21, 2.20, 1.87, 8.67, repro,
2003-07-14,-2.76, -7.83, -3.56, 2.10, 1.80, 8.28, repro,
2003-07-15,-3.51, -9.11, -8.35, 2.32, 1.95, 9.08, repro,
2003-07-16,-3.18, -7.24, -15.71, 2.14, 1.81, 8.45, repro,
2003-07-17,-1.98, -10.03, -8.59, 2.23, 1.86, 8.83, repro,
2003-07-18,-2.80, -7.63, -8.51, 2.16, 1.81, 8.44, repro,
2003-07-19,-3.54, -8.94, -5.51, 2.10, 1.80, 8.31, repro,
2003-07-20,-2.09, -8.23, -12.48, 2.15, 1.82, 8.44, repro,
2003-07-21,-3.16, -6.22, -7.67, 2.19, 1.87, 8.62, repro,
2003-07-22,-3.32, -8.65, -12.33, 2.16, 1.83, 8.63, repro,
2003-07-23,-4.09, -7.82, -3.43, 2.11, 1.80, 8.24, repro,
2003-07-24,-2.49, -8.09, -3.36, 2.15, 1.82, 8.41, repro,
2003-07-25,-5.38, -8.69, -8.46, 2.15, 1.85, 8.46, repro,
2003-07-26,-4.59, -8.93, -12.95, 2.25, 1.89, 8.90, repro,
2003-07-27,-2.78, -8.51, -9.81, 2.16, 1.88, 8.65, repro,
2003-07-28,-3.53, -7.75, -19.32, 2.18, 1.89, 8.64, repro,
2003-07-29,-2.27, -6.65, -10.45, 2.38, 2.22, 9.67, repro,
2003-07-30,-3.72, -6.98, 7.99, 2.19, 1.89, 8.86, repro,
2003-07-31,-4.30, -8.08, -2.02, 2.11, 1.84, 8.45, repro,
2003-08-01,-4.77, -9.46, -4.51, 2.13, 1.91, 8.75, repro,
2003-08-02,-4.50, -8.64, 4.60, 2.16, 1.91, 8.70, repro,
2003-08-03,-3.52, -7.39, 0.26, 2.10, 1.86, 8.55, repro,
2003-08-04,-3.35, -8.53, -8.61, 2.16, 1.89, 8.73, repro,
2003-08-05,-3.64, -6.84, 2.65, 2.09, 1.78, 8.26, repro,
2003-08-06,-3.88, -7.60, -0.34, 2.06, 1.78, 8.25, repro,
2003-08-07,-1.74, -7.81, -7.97, 2.04, 1.77, 8.19, repro,
2003-08-08,-2.87, -8.64, -0.06, 2.08, 1.83, 8.41, repro,
2003-08-09,-3.26, -7.72, -11.25, 2.05, 1.78, 8.19, repro,
2003-08-10,-4.00, -7.65, -3.57, 2.07, 1.78, 8.23, repro,
2003-08-11,-4.46, -7.63, -2.91, 2.05, 1.77, 8.15, repro,
2003-08-12,-3.12, -7.70, -1.80, 2.05, 1.77, 8.28, repro,
2003-08-13,-2.59, -7.71, 1.07, 2.02, 1.76, 8.15, repro,
2003-08-14,-3.23, -8.67, -5.90, 2.01, 1.78, 8.19, repro,
2003-08-15,-4.60, -8.01, -7.60, 2.06, 1.77, 8.24, repro,
2003-08-16,-3.38, -6.82, -9.19, 2.06, 1.77, 8.18, repro,
2003-08-17,-2.74, -8.08, -9.51, 2.03, 1.77, 8.16, repro,
2003-08-18,-2.40, -10.20, -7.27, 2.01, 1.79, 8.14, repro,
2003-08-19,-4.37, -8.64, 0.67, 2.02, 1.77, 8.29, repro,
2003-08-20,-2.68, -6.19, -0.59, 2.09, 1.81, 8.39, repro,
2003-08-21,-4.47, -7.59, -3.60, 2.04, 1.77, 8.27, repro,
2003-08-22,-4.12, -7.62, 1.86, 2.04, 1.76, 8.18, repro,
2003-08-23,-3.26, -7.57, -13.44, 2.09, 1.80, 8.43, repro,
2003-08-24,-2.61, -8.38, -10.36, 2.02, 1.76, 8.14, repro,
2003-08-25,-3.40, -9.46, 0.33, 2.02, 1.75, 8.14, repro,
2003-08-26,-3.08, -7.85, -1.31, 2.04, 1.81, 8.33, repro,
2003-08-27,-3.99, -8.03, -5.33, 2.03, 1.76, 8.10, repro,
2003-08-28,-2.98, -7.17, -10.77, 2.09, 1.83, 8.43, repro,
2003-08-29,-3.56, -8.08, -6.28, 2.01, 1.77, 8.12, repro,
2003-08-30,-3.09, -8.32, 2.66, 2.02, 1.78, 8.16, repro,
2003-08-31,-1.02, -9.56, -14.28, 2.05, 1.79, 8.25, repro,
2003-09-01,-2.45, -9.69, -9.50, 2.06, 1.84, 8.42, repro,
2003-09-02,-3.99, -8.13, -7.16, 2.03, 1.78, 8.20, repro,
2003-09-03,-0.97, -7.19, -10.83, 2.04, 1.80, 8.32, repro,
2003-09-04,-3.95, -9.13, 0.06, 2.06, 1.86, 8.40, repro,
2003-09-05,-1.86, -8.33, -3.73, 2.05, 1.81, 8.28, repro,
2003-09-06,-1.42, -7.87, -12.51, 2.07, 1.84, 8.30, repro,
2003-09-07,-2.18, -9.55, -5.73, 2.05, 1.80, 8.28, repro,
