PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5621253204 North Latitude, -117.5408664656 East Longitude, 174.75533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-26,-1.44, -3.64, -4.75, 1.87, 1.55, 7.08, repro,
2010-12-27,-1.10, -3.59, -6.91, 1.89, 1.57, 7.22, repro,
2010-12-28,-1.21, -2.88, 3.86, 1.92, 1.61, 7.34, repro,
2010-12-29,-1.75, -3.85, 6.64, 1.93, 1.63, 7.35, repro,
2010-12-30,-2.99, -4.68, 11.53, 1.91, 1.59, 7.25, repro,
2010-12-31,-2.37, -3.30, 8.15, 1.89, 1.57, 7.19, repro,
2011-01-01,-0.60, -2.41, -0.44, 1.89, 1.57, 7.23, repro,
2011-01-02,-2.26, -2.43, 3.08, 2.00, 1.66, 7.58, repro,
2011-01-03,-0.38, -2.63, 7.30, 1.91, 1.63, 7.36, repro,
2011-01-04,-1.77, -3.43, 4.20, 1.94, 1.61, 7.33, repro,
2011-01-05,-0.50, -2.70, -6.98, 1.89, 1.58, 7.15, repro,
2011-01-06,-0.75, -4.07, -0.62, 1.93, 1.61, 7.30, repro,
2011-01-07,-0.84, -1.89, -1.80, 1.93, 1.62, 7.44, repro,
2011-01-08,-2.00, -2.46, 0.27, 1.89, 1.59, 7.21, repro,
2011-01-09,-2.01, -3.34, 2.33, 1.86, 1.54, 7.08, repro,
2011-01-10,-0.63, -3.29, -2.35, 1.91, 1.63, 7.33, repro,
2011-01-11,-0.69, -3.22, -0.87, 1.93, 1.66, 7.46, repro,
2011-01-12,-0.67, -3.38, 0.92, 1.88, 1.55, 7.12, repro,
2011-01-13,-0.38, -2.42, -2.21, 1.90, 1.60, 7.20, repro,
2011-01-14,-0.64, -2.67, -2.42, 1.90, 1.60, 7.27, repro,
2011-01-15,0.21, -3.05, -2.74, 1.89, 1.59, 7.22, repro,
2011-01-16,0.64, -4.20, 1.42, 1.90, 1.59, 7.22, repro,
2011-01-17,1.06, -2.82, 5.54, 1.87, 1.54, 7.11, repro,
2011-01-18,-0.92, -3.66, 8.68, 1.89, 1.58, 7.22, repro,
2011-01-19,-1.51, -4.01, 4.87, 1.92, 1.63, 7.36, repro,
2011-01-20,-1.22, -3.63, 0.36, 1.89, 1.59, 7.21, repro,
2011-01-21,-2.23, -3.81, 6.99, 1.88, 1.58, 7.20, repro,
2011-01-22,-0.27, -3.49, 8.35, 1.91, 1.62, 7.38, repro,
2011-01-23,-0.14, -3.22, 5.37, 1.92, 1.63, 7.41, repro,
2011-01-24,-0.88, -3.88, 3.40, 1.90, 1.61, 7.36, repro,
2011-01-25,-0.51, -4.01, -0.06, 1.91, 1.62, 7.35, repro,
2011-01-26,-0.63, -3.26, 1.98, 2.07, 1.75, 8.02, repro,
2011-01-27,0.53, -6.83, -2.48, 1.92, 1.66, 7.46, repro,
2011-01-28,-1.11, -3.31, 0.92, 1.87, 1.54, 7.14, repro,
2011-01-29,-0.67, -3.30, -3.69, 1.87, 1.54, 7.13, repro,
2011-01-30,-0.67, -3.78, 2.75, 1.87, 1.57, 7.21, repro,
2011-01-31,-1.82, -3.89, -7.21, 1.90, 1.62, 7.34, repro,
2011-02-01,-0.69, -3.87, -5.91, 1.90, 1.61, 7.30, repro,
2011-02-02,0.60, -4.90, -7.98, 1.90, 1.61, 7.32, repro,
2011-02-03,0.20, -4.76, -6.82, 1.91, 1.61, 7.35, repro,
2011-02-04,-0.20, -3.87, -3.47, 1.94, 1.67, 7.49, repro,
2011-02-05,-1.71, -3.98, -1.62, 1.94, 1.65, 7.48, repro,
2011-02-06,-1.85, -4.98, -0.27, 1.99, 1.80, 7.92, repro,
2011-02-07,-1.28, -3.76, 1.61, 1.93, 1.66, 7.47, repro,
2011-02-08,-1.78, -3.36, 1.84, 1.91, 1.61, 7.35, repro,
2011-02-09,1.24, -4.03, -2.49, 1.88, 1.57, 7.25, repro,
2011-02-10,0.06, -4.16, 2.77, 1.92, 1.62, 7.40, repro,
2011-02-11,-0.55, -4.54, 2.91, 1.96, 1.72, 7.75, repro,
2011-02-12,0.20, -4.77, 1.04, 1.96, 1.74, 7.76, repro,
2011-02-13,1.40, -3.32, 0.96, 1.91, 1.62, 7.37, repro,
2011-02-14,0.08, -3.06, -0.11, 1.91, 1.61, 7.39, repro,
2011-02-15,-0.95, -4.17, -4.13, 1.95, 1.66, 7.54, repro,
2011-02-16,-1.36, -4.64, 15.35, 1.93, 1.63, 7.46, repro,
2011-02-17,-1.49, -5.16, 7.25, 1.91, 1.61, 7.40, repro,
2011-02-18,-0.97, -4.81, 7.65, 1.90, 1.61, 7.36, repro,
2011-02-19,-2.88, -4.12, 2.78, 1.88, 1.58, 7.25, repro,
2011-02-20,-0.97, -5.36, 6.02, 1.86, 1.55, 7.13, repro,
2011-02-21,-0.41, -3.09, 2.41, 1.86, 1.54, 7.13, repro,
2011-02-22,-0.93, -2.94, -1.18, 1.89, 1.56, 7.22, repro,
2011-02-23,-1.08, -4.00, 2.83, 1.92, 1.60, 7.30, repro,
2011-02-24,-1.43, -3.33, 0.89, 1.85, 1.53, 7.10, repro,
2011-02-25,-1.28, -3.38, 9.31, 1.84, 1.53, 7.07, repro,
2011-02-26,-0.89, -5.41, 14.27, 1.87, 1.54, 7.15, repro,
2011-02-27,-1.58, -4.51, 4.15, 1.87, 1.54, 7.13, repro,
2011-02-28,-0.45, -3.42, 1.06, 1.86, 1.52, 7.10, repro,
2011-03-01,-1.94, -2.85, -3.37, 1.86, 1.53, 7.13, repro,
2011-03-02,-1.15, -4.30, 1.32, 1.85, 1.53, 7.08, repro,
2011-03-03,-1.52, -4.53, -2.84, 1.85, 1.52, 7.09, repro,
2011-03-04,-1.30, -3.54, -4.63, 1.88, 1.53, 7.13, repro,
2011-03-05,-1.35, -3.53, -4.52, 1.87, 1.53, 7.14, repro,
2011-03-06,-0.22, -3.49, -7.44, 1.85, 1.52, 7.07, repro,
2011-03-07,-1.76, -4.33, 7.15, 1.86, 1.54, 7.13, repro,
2011-03-08,-1.34, -4.19, 0.62, 1.85, 1.52, 7.04, repro,
2011-03-09,-1.12, -3.49, -2.01, 1.88, 1.54, 7.16, repro,
2011-03-10,-0.25, -4.09, 0.01, 1.91, 1.57, 7.28, repro,
2011-03-11,-0.09, -2.92, 1.43, 1.86, 1.52, 7.10, repro,
2011-03-12,-1.71, -4.50, 0.70, 1.86, 1.53, 7.12, repro,
2011-03-13,-1.84, -4.82, -7.22, 1.88, 1.55, 7.21, repro,
2011-03-14,-0.75, -4.75, -2.06, 1.92, 1.60, 7.30, repro,
2011-03-15,0.48, -4.32, -5.02, 2.19, 1.74, 8.10, repro,
2011-03-16,-0.31, -5.59, -2.78, 2.02, 1.68, 7.57, repro,
2011-03-17,-1.49, -4.15, -3.68, 2.02, 1.64, 7.54, repro,
2011-03-18,-1.20, -3.68, -0.81, 2.12, 1.66, 7.92, repro,
2011-03-19,-1.01, -4.24, -3.20, 1.98, 1.64, 7.47, repro,
2011-03-20,-2.11, -5.06, -0.72, 1.93, 1.61, 7.30, repro,
2011-03-21,-2.38, -4.53, -0.33, 2.09, 1.66, 7.79, repro,
2011-03-22,-0.66, -4.75, -1.88, 1.99, 1.61, 7.44, repro,
2011-03-23,-0.86, -5.56, 0.93, 1.93, 1.55, 7.25, repro,
2011-03-24,-0.50, -3.16, 0.64, 1.92, 1.58, 7.29, repro,
2011-03-25,-1.50, -2.74, 0.12, 2.04, 1.63, 7.56, repro,
2011-03-26,-2.08, -4.16, 0.71, 2.13, 1.67, 7.99, repro,
2011-03-27,-1.29, -4.82, -3.40, 1.90, 1.56, 7.25, repro,
2011-03-28,-0.67, -4.50, -7.33, 1.90, 1.55, 7.24, repro,
2011-03-29,-1.64, -4.20, -5.98, 1.91, 1.56, 7.27, repro,
2011-03-30,0.51, -3.26, -9.78, 1.90, 1.55, 7.20, repro,
2011-03-31,-1.68, -3.86, -0.61, 2.07, 1.63, 7.81, repro,
2011-04-01,-1.41, -4.00, 2.60, 1.93, 1.57, 7.32, repro,
2011-04-02,-2.78, -3.00, -0.30, 2.00, 1.62, 7.55, repro,
2011-04-03,-1.64, -4.40, -3.42, 1.96, 1.58, 7.45, repro,
2011-04-04,-0.73, -4.78, -1.07, 1.95, 1.59, 7.44, repro,
2011-04-05,-1.33, -3.36, -3.13, 1.98, 1.63, 7.55, repro,
2011-04-06,0.14, -6.39, 3.87, 1.92, 1.60, 7.47, repro,
2011-04-07,-0.11, -4.81, 2.96, 1.90, 1.55, 7.26, repro,
2011-04-08,-1.76, -4.24, 8.58, 1.96, 1.58, 7.42, repro,
2011-04-09,-0.56, -4.05, 5.29, 1.95, 1.56, 7.33, repro,
2011-04-10,-0.70, -4.13, -1.49, 1.91, 1.58, 7.30, repro,
2011-04-11,-1.36, -3.69, -6.03, 1.97, 1.64, 7.46, repro,
2011-04-12,-1.00, -4.02, -0.67, 1.94, 1.61, 7.42, repro,
2011-04-13,-2.02, -3.84, -7.85, 1.87, 1.54, 7.17, repro,
2011-04-14,-0.77, -4.20, -5.35, 1.86, 1.52, 7.12, repro,
2011-04-15,-1.45, -4.84, -4.87, 1.87, 1.53, 7.16, repro,
2011-04-16,-2.56, -3.78, -2.06, 1.85, 1.53, 7.12, repro,
2011-04-17,-1.06, -3.62, -0.08, 1.86, 1.53, 7.16, repro,
2011-04-18,-1.23, -5.13, 2.50, 1.87, 1.53, 7.18, repro,
2011-04-19,-1.94, -4.03, 4.80, 1.86, 1.52, 7.13, repro,
2011-04-20,-1.66, -3.90, 1.21, 1.93, 1.55, 7.27, repro,
2011-04-21,-1.52, -3.67, -2.42, 1.90, 1.55, 7.39, repro,
2011-04-22,-2.04, -3.99, 3.95, 1.86, 1.53, 7.16, repro,
2011-04-23,-1.45, -4.20, 2.95, 1.87, 1.53, 7.18, repro,
2011-04-24,-0.86, -3.68, 1.89, 1.86, 1.52, 7.13, repro,
2011-04-25,-1.21, -3.69, 8.12, 1.87, 1.52, 7.16, repro,
2011-04-26,-2.17, -3.49, -0.02, 1.86, 1.52, 7.15, repro,
2011-04-27,-0.85, -3.28, 4.45, 1.86, 1.52, 7.13, repro,
2011-04-28,-1.48, -3.44, 1.00, 1.86, 1.53, 7.15, repro,
2011-04-29,-1.50, -3.75, 0.83, 1.87, 1.53, 7.16, repro,
2011-04-30,-1.94, -3.06, 0.64, 1.90, 1.56, 7.25, repro,
2011-05-01,-3.09, -3.75, 3.49, 1.86, 1.52, 7.12, repro,
2011-05-02,-1.57, -2.81, 1.97, 1.86, 1.52, 7.14, repro,
2011-05-03,-1.51, -3.84, 1.35, 1.88, 1.57, 7.27, repro,
2011-05-04,-1.38, -3.79, -0.57, 1.88, 1.57, 7.22, repro,
2011-05-05,-1.05, -4.58, 1.56, 1.91, 1.55, 7.24, repro,
2011-05-06,-1.31, -3.87, 6.58, 1.91, 1.56, 7.24, repro,
2011-05-07,-1.60, -3.43, 6.64, 1.88, 1.57, 7.29, repro,
2011-05-08,-1.50, -2.66, 12.11, 1.98, 1.64, 7.59, repro,
2011-05-09,-1.14, -4.63, 9.92, 1.87, 1.58, 7.28, repro,
2011-05-10,-0.96, -3.43, 9.94, 1.89, 1.57, 7.31, repro,
2011-05-11,-1.13, -3.68, 7.86, 1.86, 1.53, 7.14, repro,
2011-05-12,-0.75, -2.69, -2.05, 1.87, 1.53, 7.13, repro,
2011-05-13,-0.85, -3.08, 3.73, 1.86, 1.55, 7.20, repro,
2011-05-14,-0.83, -3.01, 0.00, 1.89, 1.59, 7.37, repro,
2011-05-15,-2.82, -3.93, 2.93, 1.88, 1.58, 7.30, repro,
2011-05-16,-1.91, -4.01, -2.04, 1.89, 1.58, 7.28, repro,
2011-05-17,-2.84, -5.16, 6.97, 1.90, 1.58, 7.31, repro,
2011-05-18,-3.51, -5.06, 8.38, 1.90, 1.59, 7.32, repro,
2011-05-19,-1.67, -3.60, 1.68, 1.91, 1.63, 7.49, repro,
2011-05-20,-3.21, -3.00, 1.97, 1.89, 1.57, 7.31, repro,
2011-05-21,-1.90, -2.86, 0.29, 1.90, 1.60, 7.42, repro,
2011-05-22,-1.73, -3.39, 5.13, 1.90, 1.56, 7.29, repro,
2011-05-23,-2.84, -4.05, 8.34, 1.90, 1.57, 7.30, repro,
2011-05-24,-3.10, -3.51, 2.86, 1.90, 1.56, 7.29, repro,
2011-05-25,-1.51, -3.26, -2.38, 1.92, 1.62, 7.53, repro,
2011-05-26,-1.71, -2.63, 0.64, 1.91, 1.61, 7.51, repro,
2011-05-27,-1.78, -3.67, 1.71, 1.89, 1.57, 7.30, repro,
2011-05-28,-1.38, -3.86, 3.67, 1.90, 1.57, 7.33, repro,
2011-05-29,-1.90, -4.57, 3.50, 1.93, 1.61, 7.49, repro,
2011-05-30,-1.62, -2.59, 3.09, 1.91, 1.60, 7.45, repro,
2011-05-31,-1.62, -2.71, 2.11, 1.88, 1.56, 7.25, repro,
2011-06-01,-1.27, -3.66, 0.98, 1.91, 1.61, 7.49, repro,
2011-06-02,-0.51, -4.00, 1.63, 1.91, 1.58, 7.38, repro,
2011-06-03,-1.32, -3.45, 1.82, 1.93, 1.59, 7.46, repro,
2011-06-04,-2.14, -3.25, -3.07, 1.90, 1.55, 7.25, repro,
2011-06-05,-1.37, -2.26, -2.92, 1.89, 1.58, 7.31, repro,
2011-06-06,-1.43, -2.80, -2.80, 1.89, 1.56, 7.26, repro,
2011-06-07,-0.77, -3.12, 6.30, 1.89, 1.56, 7.30, repro,
2011-06-08,-0.64, -3.58, 3.96, 1.90, 1.55, 7.28, repro,
2011-06-09,-1.26, -3.81, 1.95, 1.90, 1.55, 7.29, repro,
2011-06-10,-1.36, -3.50, 4.64, 1.89, 1.56, 7.26, repro,
2011-06-11,-1.53, -3.46, 9.35, 1.87, 1.56, 7.21, repro,
2011-06-12,-1.32, -2.85, 8.73, 1.90, 1.56, 7.31, repro,
2011-06-13,-0.41, -3.06, 8.69, 1.89, 1.56, 7.32, repro,
2011-06-14,-1.47, -3.31, 3.42, 1.90, 1.56, 7.31, repro,
2011-06-15,-1.24, -4.08, 5.31, 1.89, 1.57, 7.33, repro,
2011-06-16,-1.60, -3.56, 1.24, 1.88, 1.57, 7.27, repro,
2011-06-17,-0.68, -3.31, 6.79, 1.88, 1.56, 7.26, repro,
2011-06-18,-0.69, -3.85, 7.07, 1.90, 1.56, 7.32, repro,
2011-06-19,-1.34, -4.25, 4.14, 1.89, 1.57, 7.32, repro,
2011-06-20,-1.36, -3.96, 6.48, 1.91, 1.58, 7.36, repro,
2011-06-21,-1.47, -3.10, 7.58, 1.89, 1.57, 7.27, repro,
2011-06-22,-1.40, -3.61, 7.85, 1.87, 1.56, 7.18, repro,
2011-06-23,-1.01, -3.66, 5.08, 1.89, 1.56, 7.25, repro,
2011-06-24,-1.34, -4.14, 6.15, 1.94, 1.62, 7.39, repro,
2011-06-25,-0.84, -4.38, 5.26, 1.90, 1.56, 7.32, repro,
2011-06-26,-1.81, -4.38, 3.82, 1.90, 1.57, 7.32, repro,
2011-06-27,-0.79, -3.98, 6.68, 1.89, 1.57, 7.26, repro,
2011-06-28,-0.08, -4.16, 8.46, 1.88, 1.56, 7.23, repro,
2011-06-29,-1.50, -5.13, 4.04, 1.93, 1.61, 7.52, repro,
2011-06-30,0.14, -4.45, 3.48, 1.90, 1.56, 7.33, repro,
2011-07-01,-0.29, -4.77, 7.20, 1.90, 1.56, 7.29, repro,
2011-07-02,-2.69, -4.32, 8.27, 1.89, 1.56, 7.24, repro,
2011-07-03,-0.39, -3.43, 14.62, 1.88, 1.57, 7.27, repro,
2011-07-04,-0.46, -3.40, 0.70, 1.91, 1.57, 7.35, repro,
2011-07-05,-1.12, -3.80, 5.96, 1.91, 1.57, 7.38, repro,
2011-07-06,-0.33, -4.32, 4.12, 1.91, 1.57, 7.37, repro,
2011-07-07,-1.74, -4.11, 7.50, 1.89, 1.55, 7.29, repro,
2011-07-08,-0.33, -4.54, 9.22, 1.88, 1.57, 7.31, repro,
2011-07-09,-0.83, -3.50, 3.55, 1.91, 1.57, 7.35, repro,
2011-07-10,-1.25, -3.40, 4.23, 1.90, 1.56, 7.32, repro,
2011-07-11,-0.78, -3.75, -0.86, 1.90, 1.56, 7.33, repro,
2011-07-12,-1.09, -3.13, 1.07, 1.89, 1.56, 7.30, repro,
2011-07-13,-1.69, -3.94, 4.60, 1.88, 1.55, 7.25, repro,
2011-07-14,-1.26, -3.45, 1.52, 1.89, 1.56, 7.27, repro,
2011-07-15,-1.06, -4.92, 7.91, 1.89, 1.56, 7.30, repro,
2011-07-16,-2.69, -4.88, 5.76, 1.92, 1.60, 7.38, repro,
2011-07-17,-0.70, -4.59, -0.10, 1.90, 1.56, 7.31, repro,
2011-07-18,-0.01, -4.68, 5.68, 1.89, 1.56, 7.29, repro,
2011-07-19,-1.26, -3.43, 4.42, 1.88, 1.56, 7.24, repro,
2011-07-20,-0.16, -3.51, 4.30, 1.91, 1.58, 7.30, repro,
2011-07-21,-0.95, -3.50, 1.02, 1.89, 1.56, 7.25, repro,
2011-07-22,-0.98, -3.89, 1.93, 1.91, 1.59, 7.38, repro,
2011-07-23,-1.00, -4.25, 2.61, 1.89, 1.56, 7.30, repro,
2011-07-24,-0.95, -5.01, 7.92, 1.90, 1.57, 7.30, repro,
2011-07-25,-0.59, -2.46, 6.87, 1.89, 1.56, 7.26, repro,
2011-07-26,-0.97, -3.48, 10.85, 1.91, 1.57, 7.31, repro,
2011-07-27,-0.99, -4.90, 8.66, 1.90, 1.56, 7.28, repro,
2011-07-28,-0.39, -4.88, 4.71, 1.92, 1.59, 7.38, repro,
2011-07-29,-0.51, -3.73, 4.23, 1.88, 1.56, 7.31, repro,
2011-07-30,-1.01, -4.65, 7.60, 1.88, 1.55, 7.23, repro,
2011-07-31,-1.65, -2.11, 8.74, 1.94, 1.60, 7.41, repro,
2011-08-01,-0.61, -4.40, 0.48, 1.90, 1.56, 7.30, repro,
2011-08-02,-0.50, -4.10, 16.16, 1.90, 1.56, 7.29, repro,
2011-08-03,-0.60, -3.76, 4.53, 1.94, 1.62, 7.48, repro,
2011-08-04,-0.03, -3.15, 0.61, 1.88, 1.56, 7.25, repro,
2011-08-05,-0.72, -4.32, 4.26, 1.89, 1.56, 7.25, repro,
2011-08-06,-1.29, -4.40, 3.45, 1.91, 1.58, 7.37, repro,
2011-08-07,-1.92, -3.66, 6.85, 1.92, 1.58, 7.39, repro,
2011-08-08,-0.94, -3.05, 8.31, 1.90, 1.57, 7.32, repro,
2011-08-09,-0.24, -2.77, 4.25, 1.92, 1.59, 7.38, repro,
2011-08-10,-0.17, -2.68, 1.50, 1.91, 1.58, 7.30, repro,
2011-08-11,-1.20, -4.78, 8.16, 1.99, 1.61, 7.69, repro,
2011-08-12,-2.14, -4.41, 11.51, 2.02, 1.67, 7.86, repro,
2011-08-13,-0.72, -3.44, 16.48, 1.99, 1.62, 7.55, repro,
2011-08-14,-0.06, -2.38, 2.47, 1.98, 1.61, 7.51, repro,
2011-08-15,-1.41, -2.91, 5.18, 1.91, 1.58, 7.30, repro,
2011-08-16,-1.27, -3.40, 6.85, 1.93, 1.58, 7.34, repro,
2011-08-17,-1.10, -4.95, 2.42, 1.91, 1.59, 7.36, repro,
2011-08-18,-2.05, -4.67, 2.26, 1.90, 1.58, 7.34, repro,
2011-08-19,-1.07, -4.52, 4.20, 1.90, 1.58, 7.33, repro,
2011-08-20,-1.76, -3.11, 4.62, 1.88, 1.56, 7.25, repro,
2011-08-21,-1.74, -4.24, 4.68, 1.92, 1.60, 7.36, repro,
2011-08-22,-1.75, -4.18, 11.74, 1.90, 1.57, 7.29, repro,
2011-08-23,0.15, -3.54, 10.76, 1.96, 1.63, 7.52, repro,
2011-08-24,-0.41, -4.60, 7.09, 1.89, 1.57, 7.27, repro,
2011-08-25,-0.61, -4.88, 8.64, 1.89, 1.57, 7.29, repro,
2011-08-26,-1.10, -5.72, 8.09, 1.95, 1.63, 7.47, repro,
2011-08-27,-1.49, -3.44, 5.84, 1.92, 1.59, 7.34, repro,
2011-08-28,-1.17, -4.05, 8.01, 1.92, 1.59, 7.38, repro,
2011-08-29,-0.20, -5.01, 1.68, 1.92, 1.59, 7.38, repro,
2011-08-30,-1.19, -5.46, 2.86, 1.98, 1.60, 7.57, repro,
2011-08-31,-1.55, -4.91, 9.05, 1.99, 1.60, 7.64, repro,
2011-09-01,-0.51, -3.61, 8.60, 1.97, 1.58, 7.59, repro,
2011-09-02,-1.07, -4.49, 10.12, 1.96, 1.57, 7.51, repro,
2011-09-03,0.23, -4.79, 5.58, 1.90, 1.56, 7.26, repro,
2011-09-04,-1.38, -5.57, 7.31, 1.90, 1.56, 7.29, repro,
2011-09-05,-2.56, -4.25, 9.35, 1.92, 1.58, 7.39, repro,
2011-09-06,-1.37, -5.46, 5.24, 1.91, 1.57, 7.29, repro,
2011-09-07,-0.51, -3.82, 3.93, 1.94, 1.59, 7.34, repro,
2011-09-08,-0.18, -3.83, 6.71, 1.92, 1.59, 7.35, repro,
2011-09-09,-2.04, -3.86, 6.16, 1.91, 1.58, 7.29, repro,
2011-09-10,-1.02, -4.19, -0.40, 2.02, 1.71, 7.63, repro,
2011-09-11,-0.78, -3.26, 10.01, 1.92, 1.58, 7.31, repro,
2011-09-12,-0.98, -2.86, 2.07, 1.97, 1.65, 7.55, repro,
2011-09-13,-0.00, -3.97, 5.21, 1.92, 1.59, 7.35, repro,
2011-09-14,-1.60, -4.35, 4.03, 1.91, 1.58, 7.30, repro,
2011-09-15,-2.15, -4.43, 13.33, 1.89, 1.56, 7.25, repro,
2011-09-16,0.22, -3.20, 10.17, 1.96, 1.65, 7.49, repro,
2011-09-17,-0.76, -4.36, 11.88, 1.92, 1.57, 7.31, repro,
2011-09-18,-0.04, -5.22, 8.33, 1.93, 1.60, 7.35, repro,
2011-09-19,0.04, -4.73, 5.01, 1.95, 1.63, 7.42, repro,
2011-09-20,-1.62, -3.96, 11.91, 1.92, 1.60, 7.36, repro,
2011-09-21,-0.10, -4.87, 7.60, 1.92, 1.59, 7.28, repro,
2011-09-22,0.31, -4.95, 0.57, 1.94, 1.59, 7.35, repro,
2011-09-23,-2.90, -5.33, 7.20, 1.94, 1.61, 7.43, repro,
2011-09-24,-1.26, -3.84, 2.39, 1.90, 1.56, 7.26, repro,
2011-09-25,-0.92, -4.00, 10.25, 1.89, 1.56, 7.23, repro,
2011-09-26,-2.02, -5.01, 15.31, 1.98, 1.62, 7.46, repro,
2011-09-27,-2.41, -4.02, 6.57, 1.94, 1.60, 7.30, repro,
2011-09-28,-0.82, -4.25, 2.63, 1.97, 1.63, 7.44, repro,
2011-09-29,-2.95, -3.86, 8.69, 1.98, 1.64, 7.46, repro,
2011-09-30,-0.43, -4.66, 8.15, 2.00, 1.68, 7.49, repro,
2011-10-01,-0.21, -4.89, 7.44, 2.01, 1.67, 7.52, repro,
2011-10-02,-1.94, -4.95, 7.73, 1.97, 1.64, 7.42, repro,
2011-10-03,-2.34, -3.92, 2.02, 1.97, 1.62, 7.40, repro,
2011-10-04,-2.13, -5.66, 16.61, 2.03, 1.70, 7.68, repro,
2011-10-05,-2.62, -6.41, 12.31, 1.93, 1.58, 7.22, repro,
2011-10-06,-2.54, -5.48, 10.50, 1.97, 1.64, 7.38, repro,
2011-10-07,0.31, -6.01, 4.89, 1.97, 1.62, 7.42, repro,
2011-10-08,-1.34, -3.96, 10.82, 1.97, 1.65, 7.49, repro,
2011-10-09,-1.03, -4.55, 10.15, 1.97, 1.63, 7.42, repro,
2011-10-10,-1.32, -5.46, 10.80, 1.93, 1.59, 7.29, repro,
2011-10-11,-1.07, -4.89, 9.86, 1.96, 1.64, 7.36, repro,
2011-10-12,-0.23, -4.11, 9.09, 1.92, 1.60, 7.32, repro,
2011-10-13,-1.17, -4.57, 8.68, 1.98, 1.65, 7.49, repro,
2011-10-14,-0.17, -3.73, 10.06, 1.94, 1.62, 7.45, repro,
2011-10-15,-0.65, -3.33, 4.85, 1.90, 1.56, 7.21, repro,
2011-10-16,-0.83, -4.26, 7.67, 1.93, 1.60, 7.31, repro,
2011-10-17,-1.57, -3.41, 5.96, 1.89, 1.56, 7.19, repro,
2011-10-18,-1.79, -4.36, 8.28, 1.93, 1.61, 7.32, repro,
2011-10-19,-1.72, -4.31, 5.80, 1.98, 1.66, 7.49, repro,
2011-10-20,-2.09, -4.72, 13.45, 1.94, 1.61, 7.39, repro,
2011-10-21,-2.03, -4.07, 6.40, 1.91, 1.57, 7.26, repro,
2011-10-22,-1.47, -5.24, 5.64, 1.89, 1.56, 7.17, repro,
2011-10-23,-1.43, -3.40, 5.33, 1.93, 1.60, 7.30, repro,
2011-10-24,-1.28, -4.97, 10.74, 1.91, 1.57, 7.21, repro,
2011-10-25,-0.87, -4.91, 6.96, 1.91, 1.57, 7.23, repro,
2011-10-26,-0.04, -4.26, 7.21, 1.91, 1.57, 7.23, repro,
2011-10-27,-1.66, -4.59, 7.00, 1.93, 1.61, 7.32, repro,
2011-10-28,-0.25, -3.23, 7.42, 1.92, 1.60, 7.26, repro,
2011-10-29,-0.56, -3.49, 8.36, 1.90, 1.56, 7.17, repro,
2011-10-30,-1.33, -4.16, 11.11, 1.93, 1.61, 7.31, repro,
2011-10-31,-0.67, -3.30, 9.59, 1.91, 1.57, 7.24, repro,
2011-11-01,-0.82, -3.70, 6.87, 1.93, 1.61, 7.35, repro,
2011-11-02,-0.85, -4.05, 1.57, 1.91, 1.57, 7.20, repro,
2011-11-03,-0.04, -3.22, 2.97, 1.94, 1.61, 7.34, repro,
2011-11-04,-1.92, -3.58, 9.66, 1.93, 1.63, 7.43, repro,
2011-11-05,-0.99, -4.41, 8.99, 1.96, 1.65, 7.64, repro,
2011-11-06,0.70, -3.65, 6.67, 1.98, 1.64, 7.65, repro,
2011-11-07,-0.32, -4.53, -3.00, 1.95, 1.59, 7.40, repro,
2011-11-08,-0.16, -2.70, 0.33, 1.96, 1.63, 7.56, repro,
2011-11-09,0.41, -3.93, 2.84, 1.92, 1.60, 7.26, repro,
2011-11-10,-0.91, -4.61, 3.08, 1.96, 1.60, 7.33, repro,
2011-11-11,-0.38, -6.73, 13.05, 1.94, 1.62, 7.36, repro,
2011-11-12,-1.28, -5.87, 13.03, 1.97, 1.63, 7.38, repro,
2011-11-13,0.41, -4.58, 16.66, 1.91, 1.56, 7.20, repro,
2011-11-14,-0.75, -2.70, 15.30, 1.95, 1.62, 7.54, repro,
2011-11-15,-0.79, -4.25, 9.90, 1.95, 1.66, 7.48, repro,
2011-11-16,-0.31, -4.84, -4.41, 2.05, 1.65, 7.81, repro,
2011-11-17,-0.60, -3.53, -2.31, 2.01, 1.58, 7.63, repro,
2011-11-18,-0.45, -4.55, 4.48, 1.96, 1.61, 7.53, repro,
2011-11-19,-0.84, -3.19, 6.36, 1.96, 1.65, 7.56, repro,
2011-11-20,-1.64, -3.62, 7.78, 1.89, 1.57, 7.21, repro,
2011-11-21,-0.87, -5.34, 1.80, 1.94, 1.62, 7.43, repro,
2011-11-22,-1.46, -4.41, -1.00, 1.94, 1.61, 7.40, repro,
2011-11-23,-0.69, -3.52, 1.28, 2.10, 1.60, 7.83, repro,
2011-11-24,-1.08, -5.22, 4.71, 1.92, 1.60, 7.34, repro,
2011-11-25,-1.40, -4.51, 3.34, 2.03, 1.63, 7.80, repro,
2011-11-26,-1.97, -4.39, -3.35, 1.94, 1.62, 7.44, repro,
