PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 18.3433314653 North Latitude, -64.9692128198 East Longitude, 4.41064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-09,-1.39, -1.23, 6.00, 1.63, 1.88, 7.81, repro,
2009-04-10,-0.33, 0.22, -12.91, 1.64, 1.94, 7.98, repro,
2009-04-11,-2.51, -2.78, -2.37, 1.66, 1.97, 8.03, repro,
2009-04-12,-2.25, 0.31, -9.86, 1.62, 1.88, 7.85, repro,
2009-04-13,0.84, 0.62, -15.81, 1.62, 1.89, 7.76, repro,
2009-04-14,-3.06, -2.51, 5.60, 1.62, 1.84, 7.77, repro,
2009-04-15,-4.09, -2.77, 12.77, 1.63, 1.82, 7.77, repro,
2009-04-16,-3.64, -1.59, -2.74, 1.62, 1.86, 7.63, repro,
2009-04-17,-3.11, 1.71, 2.54, 1.58, 1.81, 7.59, repro,
2009-04-18,-1.76, 2.68, 0.09, 1.60, 1.81, 7.64, repro,
2009-04-19,1.29, 0.29, -8.19, 1.63, 1.88, 7.85, repro,
2009-04-20,1.87, -0.19, -0.46, 1.61, 1.84, 7.70, repro,
2009-04-21,0.61, -1.32, -1.12, 1.65, 1.88, 7.89, repro,
2009-04-22,-1.14, -2.32, 3.42, 1.60, 1.81, 7.59, repro,
2009-04-23,2.72, -2.78, -6.66, 1.64, 1.95, 7.89, repro,
2009-04-24,-3.42, -1.76, -0.59, 1.68, 1.97, 8.21, repro,
2009-04-25,3.37, -4.25, 2.71, 1.73, 2.08, 8.47, repro,
2009-04-26,1.20, -4.46, 0.72, 1.61, 1.82, 7.77, repro,
2009-04-27,-4.02, 0.05, -0.91, 1.65, 1.91, 7.91, repro,
2009-04-28,-1.37, -1.92, -0.92, 1.61, 1.89, 7.94, repro,
2009-04-29,0.39, -3.40, 4.27, 1.71, 2.00, 8.41, repro,
2009-04-30,-2.66, -1.75, -4.36, 1.67, 1.90, 8.18, repro,
2009-05-01,-4.65, 0.86, -15.52, 1.62, 1.88, 7.94, repro,
2009-05-02,-1.86, -1.30, 4.96, 1.62, 1.93, 7.94, repro,
2009-05-03,1.25, 2.40, -4.12, 1.60, 1.82, 7.71, repro,
2009-05-04,0.92, -3.13, -6.40, 1.67, 1.93, 8.06, repro,
2009-05-05,-0.85, -1.97, -0.43, 1.61, 1.85, 7.85, repro,
2009-05-06,-2.29, -3.96, -2.03, 1.73, 1.97, 8.43, repro,
2009-05-07,-0.02, -3.85, 3.77, 1.65, 1.88, 8.10, repro,
2009-05-08,-2.90, -2.44, -0.86, 1.62, 1.85, 7.90, repro,
2009-05-09,-4.92, -1.91, 10.02, 1.64, 1.86, 8.04, repro,
2009-05-10,0.35, -1.01, -0.30, 1.59, 1.84, 7.72, repro,
2009-05-11,-0.47, 1.13, -1.75, 1.62, 1.85, 7.95, repro,
2009-05-12,3.14, -2.46, -13.79, 2.47, 2.88, 12.46, repro,
2009-05-13,-1.33, -4.25, -13.95, 1.63, 1.89, 7.85, repro,
2009-05-14,2.41, -3.87, -6.42, 1.66, 1.90, 8.17, repro,
2009-05-15,1.91, -1.81, 5.31, 1.64, 1.90, 7.91, repro,
2009-05-16,-1.03, -2.11, -6.04, 1.59, 1.83, 7.73, repro,
2009-05-17,-4.04, 3.22, -30.29, 3.96, 5.02, 16.79, repro,
2009-05-19,-3.31, -1.63, -3.84, 1.62, 1.85, 7.93, repro,
2009-05-20,-4.31, -0.48, -30.96, 3.52, 4.35, 15.64, repro,
2009-05-21,-1.45, -3.78, 0.24, 1.61, 1.85, 7.90, repro,
2009-05-24,-2.28, -1.36, -11.00, 1.59, 1.84, 7.79, repro,
2009-05-25,-1.05, -1.10, -8.72, 1.59, 1.83, 7.75, repro,
2009-05-26,-2.08, -1.47, -2.28, 1.60, 1.84, 7.86, repro,
2009-05-27,0.54, -4.63, 8.10, 1.59, 1.83, 7.85, repro,
2009-05-28,-2.30, -0.17, -1.97, 1.62, 1.88, 7.89, repro,
2009-05-29,-2.25, 0.49, -10.31, 1.60, 1.84, 7.87, repro,
2009-05-30,0.10, 1.66, -4.11, 1.60, 1.83, 7.84, repro,
2009-05-31,2.37, 0.21, -7.64, 1.61, 1.84, 7.91, repro,
2009-06-01,-2.96, -0.63, 13.39, 1.79, 2.06, 8.81, repro,
2009-06-02,-1.80, -5.22, 8.99, 1.65, 1.93, 8.17, repro,
2009-06-03,-2.15, -3.96, 1.02, 1.67, 1.94, 8.28, repro,
2009-06-04,0.11, -3.86, -3.69, 1.64, 1.89, 7.99, repro,
2009-06-05,-2.84, -0.27, -20.60, 1.67, 1.97, 8.30, repro,
2009-06-06,0.38, -1.12, -10.44, 1.65, 1.88, 8.13, repro,
2009-06-07,1.26, -1.58, -10.14, 1.67, 1.90, 8.01, repro,
2009-06-08,-3.32, -2.14, 2.51, 1.74, 2.10, 8.56, repro,
2009-06-09,-3.14, 0.98, -7.78, 1.79, 2.12, 8.70, repro,
2009-06-10,-1.41, -0.25, -12.15, 1.70, 2.07, 8.31, repro,
2009-06-11,-0.81, 1.73, -7.22, 1.71, 2.11, 8.52, repro,
2009-06-12,-4.53, -1.66, -3.23, 1.64, 1.90, 8.07, repro,
2009-06-13,-2.33, -0.97, -5.08, 1.64, 1.88, 7.98, repro,
2009-06-14,-3.28, -0.95, -17.33, 1.65, 1.91, 8.06, repro,
2009-06-15,-1.22, 0.64, -19.52, 1.68, 2.02, 8.30, repro,
2009-06-16,1.58, 1.26, 0.80, 1.76, 1.99, 8.52, repro,
2009-06-17,-2.85, -1.14, 8.60, 1.65, 1.90, 8.03, repro,
2009-06-18,-1.16, -2.13, -4.08, 1.66, 1.94, 8.15, repro,
2009-06-19,-0.55, 0.19, -1.24, 1.69, 2.06, 8.36, repro,
2009-06-20,-1.33, -2.51, 3.67, 1.67, 2.00, 8.17, repro,
2009-06-21,0.75, -3.15, 6.98, 1.65, 1.91, 8.00, repro,
2009-06-22,-2.49, -0.11, 7.06, 1.71, 1.99, 8.24, repro,
2009-06-23,-0.60, 0.37, -0.31, 1.66, 1.88, 8.07, repro,
2009-06-24,1.22, 0.64, -1.97, 1.63, 1.98, 8.12, repro,
2009-06-25,-0.32, -1.86, 12.65, 1.63, 1.85, 8.14, repro,
2009-06-26,-1.12, -2.14, 7.64, 1.68, 2.07, 8.39, repro,
2009-06-27,-0.52, 1.31, 0.87, 1.64, 1.90, 8.03, repro,
2009-06-28,-2.07, 2.43, -5.43, 1.62, 1.83, 7.83, repro,
2009-06-29,-2.89, 0.10, -5.13, 1.87, 2.38, 9.24, repro,
2009-06-30,-3.18, -2.70, 9.64, 1.68, 1.87, 8.25, repro,
2009-07-01,-2.30, -2.17, 4.84, 1.63, 1.88, 8.12, repro,
2009-07-02,-2.10, 1.20, 9.51, 1.66, 1.97, 8.02, repro,
2009-07-03,0.83, -0.67, -10.76, 1.63, 1.95, 8.10, repro,
2009-07-04,1.48, -3.41, -8.65, 1.62, 1.87, 7.97, repro,
2009-07-05,0.37, -3.21, -11.59, 1.61, 1.85, 7.95, repro,
2009-07-06,2.08, -5.03, 3.04, 1.65, 1.95, 8.18, repro,
2009-07-07,4.06, -4.04, 0.97, 1.60, 1.83, 7.81, repro,
2009-07-08,6.05, -3.79, -1.41, 1.66, 1.86, 8.14, repro,
2009-07-09,0.45, 0.67, 0.64, 1.65, 1.92, 8.03, repro,
2009-07-10,4.66, -2.35, -12.19, 1.63, 1.90, 8.09, repro,
2009-07-11,0.07, -2.34, -3.70, 1.65, 1.95, 8.21, repro,
2009-07-12,3.53, -2.62, -8.20, 1.72, 1.93, 8.51, repro,
2009-07-13,0.90, -1.76, 8.96, 1.68, 1.93, 8.09, repro,
2009-07-14,2.73, -4.85, -2.61, 1.62, 1.90, 7.92, repro,
2009-07-15,3.61, -6.59, -9.62, 1.61, 1.86, 7.88, repro,
2009-07-16,1.41, -5.41, -7.10, 1.61, 1.84, 7.84, repro,
2009-07-17,2.87, -4.06, -2.44, 1.62, 1.85, 7.86, repro,
2009-07-18,1.27, -2.83, -13.13, 1.74, 2.08, 8.47, repro,
2009-07-19,-0.33, -0.10, -7.68, 1.75, 2.20, 8.66, repro,
2009-07-20,2.17, -2.93, -9.71, 1.61, 1.90, 7.94, repro,
2009-07-21,-2.13, 0.90, -19.00, 1.60, 1.84, 7.80, repro,
2009-07-22,1.47, -2.03, -6.95, 1.67, 1.85, 8.40, repro,
2009-07-23,1.33, -6.32, -2.05, 1.59, 1.82, 7.77, repro,
2009-07-24,1.91, 2.41, -7.44, 1.62, 1.84, 7.79, repro,
2009-07-25,4.88, 0.15, -0.68, 1.63, 1.87, 8.07, repro,
2009-07-26,-0.41, 1.08, -12.10, 1.77, 2.04, 8.87, repro,
2009-07-27,3.70, -1.91, -5.70, 1.63, 1.88, 8.03, repro,
2009-07-28,-0.28, 0.64, -10.38, 1.62, 1.96, 8.03, repro,
2009-07-29,3.08, -5.54, 1.13, 1.60, 1.81, 7.71, repro,
2009-07-30,4.05, -3.43, 2.80, 1.67, 2.00, 8.24, repro,
2009-07-31,0.03, 0.65, -12.47, 1.61, 1.84, 7.86, repro,
2009-08-01,1.00, 1.55, 4.10, 1.68, 1.90, 8.02, repro,
2009-08-02,7.94, 0.98, -12.86, 1.71, 1.89, 8.21, repro,
2009-08-03,-0.49, -0.68, -3.70, 1.63, 1.83, 7.92, repro,
2009-08-04,2.40, -1.75, -2.32, 1.70, 1.99, 8.41, repro,
2009-08-05,-0.03, -2.38, 5.72, 1.67, 1.91, 7.99, repro,
2009-08-06,2.84, -1.97, -15.12, 1.64, 1.92, 8.11, repro,
2009-08-07,5.86, -5.94, -9.61, 1.61, 1.83, 7.79, repro,
2009-08-08,1.11, -2.20, -4.54, 1.61, 1.82, 7.82, repro,
2009-08-09,3.01, -1.44, -1.85, 1.65, 1.86, 8.04, repro,
2009-08-10,2.57, -2.18, -8.04, 1.75, 2.16, 8.82, repro,
2009-08-11,2.58, 2.20, -16.90, 1.60, 1.81, 7.70, repro,
2009-08-12,5.17, 0.17, 0.41, 1.66, 1.94, 8.28, repro,
2009-08-13,-0.72, -0.28, -8.52, 1.63, 1.86, 8.01, repro,
2009-08-14,-0.13, -1.78, 0.37, 1.64, 1.91, 8.08, repro,
2009-08-15,3.82, 1.46, -1.43, 1.63, 1.88, 8.01, repro,
2009-08-16,1.42, -6.33, -5.51, 1.70, 1.98, 8.38, repro,
2009-08-17,2.51, -3.80, 7.58, 1.79, 2.03, 8.77, repro,
2009-08-18,5.00, -3.76, -1.56, 1.61, 1.84, 7.83, repro,
2009-08-19,-8.65, -2.43, 8.46, 1.69, 1.96, 8.19, repro,
2009-08-20,-0.81, -1.62, -10.38, 1.68, 1.94, 8.24, repro,
2009-08-21,2.37, 1.20, 5.34, 1.69, 1.97, 8.27, repro,
2009-08-22,2.68, -0.88, 2.88, 1.67, 1.91, 8.14, repro,
2009-08-23,4.23, -7.97, -3.82, 1.71, 1.95, 8.65, repro,
2009-08-24,3.64, 0.86, -4.53, 1.72, 1.99, 8.44, repro,
2009-08-25,0.19, -3.66, -1.94, 1.73, 2.13, 8.30, repro,
2009-08-26,-0.67, -2.29, 10.94, 1.70, 1.99, 8.23, repro,
2009-08-27,-0.92, -1.39, -5.55, 1.66, 1.92, 8.16, repro,
2009-08-28,-0.00, -4.10, -6.87, 1.64, 1.98, 8.08, repro,
2009-08-29,0.79, -5.72, -10.37, 1.63, 1.89, 7.83, repro,
2009-08-30,1.58, -1.59, -11.12, 1.64, 1.88, 7.85, repro,
2009-08-31,-0.08, -1.78, -11.82, 1.61, 1.82, 7.78, repro,
2009-09-01,2.93, -0.73, -2.74, 1.69, 1.95, 8.17, repro,
2009-09-02,4.24, -0.45, -1.96, 1.64, 1.89, 7.94, repro,
2009-09-03,1.12, -4.57, 9.50, 1.63, 1.86, 7.83, repro,
2009-09-04,0.95, -6.04, 14.56, 1.72, 2.00, 8.32, repro,
2009-09-05,1.33, -1.79, -5.44, 1.70, 2.06, 8.48, repro,
2009-09-06,2.00, -3.76, 8.37, 1.68, 1.94, 8.37, repro,
2009-09-07,3.56, -1.22, 4.69, 1.61, 1.86, 7.84, repro,
2009-09-08,0.75, -2.68, 3.21, 1.64, 1.84, 7.88, repro,
2009-09-09,0.83, -1.83, -1.14, 1.65, 1.83, 7.98, repro,
2009-09-10,-0.26, -0.79, -3.43, 1.60, 1.80, 7.76, repro,
2009-09-11,1.04, 0.95, -2.57, 1.64, 1.83, 8.01, repro,
2009-09-12,0.87, -0.82, 5.28, 1.62, 1.85, 8.01, repro,
2009-09-13,-1.97, -0.73, -7.39, 1.61, 1.80, 7.81, repro,
2009-09-14,-0.21, -2.10, -2.03, 1.62, 1.86, 7.79, repro,
2009-09-15,0.10, -2.94, -0.61, 1.62, 1.83, 7.82, repro,
2009-09-16,-3.05, -0.40, 8.06, 1.79, 1.98, 8.65, repro,
2009-09-17,2.06, 0.92, -3.55, 1.76, 1.99, 8.48, repro,
2009-09-18,-0.01, -5.14, -10.66, 1.78, 1.97, 8.56, repro,
2009-09-19,-1.65, -2.69, 1.69, 1.72, 1.87, 8.28, repro,
2009-09-20,0.57, -3.89, 1.76, 1.68, 1.87, 8.23, repro,
2009-09-21,3.77, -3.96, 9.60, 1.63, 1.82, 7.95, repro,
2009-09-22,4.93, 0.93, -6.41, 1.66, 1.83, 8.03, repro,
2009-09-23,-1.43, -1.57, -7.41, 1.68, 1.92, 8.20, repro,
2009-09-24,3.06, 0.18, -0.99, 1.62, 1.80, 7.96, repro,
2009-09-25,-0.24, 5.00, -5.30, 1.69, 1.92, 8.25, repro,
2009-09-26,0.64, -2.90, 9.29, 1.68, 1.89, 8.44, repro,
2009-09-27,0.44, -0.38, -0.66, 1.63, 1.79, 7.81, repro,
2009-09-28,-1.30, -4.73, 5.82, 1.65, 1.86, 8.06, repro,
2009-09-29,-3.93, 0.45, 2.61, 1.70, 1.90, 8.29, repro,
2009-09-30,-0.31, -0.78, -1.24, 1.66, 1.86, 8.13, repro,
2009-10-01,5.10, -2.59, 2.70, 1.61, 1.79, 7.79, repro,
2009-10-02,6.06, -3.04, 1.57, 1.64, 1.82, 7.97, repro,
2009-10-03,-3.84, -4.67, 21.83, 1.67, 1.92, 8.12, repro,
2009-10-04,4.22, -0.85, -14.06, 1.62, 1.81, 7.78, repro,
2009-10-05,0.75, -1.03, 9.99, 1.64, 1.85, 7.95, repro,
2009-10-06,3.70, -4.78, 9.06, 1.60, 1.77, 7.68, repro,
2009-10-07,2.43, 1.07, 8.88, 1.68, 1.85, 8.15, repro,
2009-10-08,0.25, 0.24, 9.87, 1.74, 2.05, 8.26, repro,
2009-10-09,-1.25, 1.22, -9.33, 1.64, 1.82, 8.01, repro,
2009-10-10,-1.80, 2.57, 6.00, 1.60, 1.77, 7.74, repro,
2009-10-11,0.02, -0.43, -5.95, 1.74, 2.03, 8.42, repro,
2009-10-12,-3.02, 1.54, 3.58, 1.69, 1.93, 8.23, repro,
2009-10-13,4.35, 0.06, 4.02, 1.75, 1.90, 8.49, repro,
2009-10-14,2.27, 1.42, 0.43, 1.65, 1.79, 7.91, repro,
2009-10-15,-3.15, -0.04, -4.24, 1.75, 1.90, 8.64, repro,
2009-10-16,-2.15, 0.05, 0.62, 1.70, 1.87, 8.15, repro,
2009-10-17,0.10, -3.07, -1.05, 1.71, 1.96, 8.47, repro,
2009-10-18,1.19, -3.26, 3.40, 1.77, 1.88, 8.52, repro,
2009-10-19,5.78, 1.63, 7.23, 1.71, 1.91, 8.51, repro,
2009-10-20,8.60, 3.11, 11.07, 1.76, 1.91, 8.66, repro,
2009-10-21,1.85, 0.27, -2.06, 1.62, 1.80, 7.90, repro,
2009-10-22,-1.61, -0.57, 8.10, 1.78, 1.94, 8.82, repro,
2009-10-23,0.12, 2.38, -3.75, 1.66, 1.82, 7.99, repro,
2009-10-24,-0.74, -2.78, -3.51, 1.74, 1.95, 8.34, repro,
2009-10-25,4.66, 1.60, 7.13, 1.66, 1.81, 8.00, repro,
2009-10-26,5.15, -3.91, 2.94, 1.73, 1.88, 8.46, repro,
2009-10-27,6.47, -4.95, 6.30, 1.69, 1.86, 8.27, repro,
2009-10-28,8.45, -2.18, 11.52, 1.69, 1.84, 8.26, repro,
2009-10-29,6.00, -1.34, -13.88, 1.67, 1.80, 8.11, repro,
2009-10-30,-1.74, 1.03, -16.69, 1.89, 1.97, 9.36, repro,
2009-10-31,-4.01, -2.14, -7.98, 1.77, 1.93, 8.59, repro,
2009-11-01,-1.42, 3.50, 7.45, 1.74, 1.99, 8.57, repro,
2009-11-02,-2.65, 0.05, -14.01, 1.72, 1.87, 8.42, repro,
2009-11-03,-1.94, -1.40, -0.03, 1.69, 1.86, 8.21, repro,
2009-11-04,2.70, -0.39, -3.04, 1.89, 2.23, 9.04, repro,
2009-11-05,-0.00, -1.33, -3.58, 1.74, 1.88, 8.43, repro,
2009-11-06,2.96, -0.76, -12.59, 1.89, 2.23, 9.13, repro,
2009-11-07,6.58, 0.73, -14.18, 1.69, 1.86, 8.14, repro,
2009-11-08,4.92, 0.01, -2.26, 1.75, 1.99, 8.56, repro,
2009-11-09,-3.37, 1.50, -10.65, 1.72, 1.88, 8.33, repro,
2009-11-10,-0.00, -1.84, 3.82, 1.73, 1.87, 8.34, repro,
2009-11-11,0.16, -0.34, 14.52, 1.71, 1.85, 8.32, repro,
2009-11-12,-0.11, -3.70, 8.65, 1.97, 2.30, 9.34, repro,
2009-11-13,3.70, -0.67, 14.89, 1.73, 1.87, 8.25, repro,
2009-11-14,0.84, 2.52, 13.01, 1.73, 1.89, 8.33, repro,
2009-11-15,-1.34, 0.03, 4.00, 1.70, 1.89, 8.28, repro,
2009-11-16,-4.16, -1.13, -11.60, 1.73, 1.90, 8.32, repro,
2009-11-17,-0.67, -1.16, -5.68, 1.68, 1.89, 8.17, repro,
2009-11-18,-2.06, 2.93, -2.55, 1.79, 2.10, 8.57, repro,
2009-11-19,2.37, -0.03, 8.86, 1.75, 1.89, 8.48, repro,
2009-11-20,-1.74, 0.63, -0.43, 1.77, 1.92, 8.41, repro,
2009-11-21,2.97, -1.73, 3.19, 1.64, 1.80, 7.86, repro,
2009-11-22,1.32, -2.22, 9.15, 1.61, 1.78, 7.75, repro,
2009-11-23,1.96, -1.87, -1.02, 1.62, 1.79, 7.79, repro,
2009-11-24,5.08, -2.05, -7.46, 1.69, 1.89, 8.12, repro,
2009-11-25,4.38, -1.67, -11.00, 1.66, 1.86, 8.07, repro,
2009-11-26,0.47, -1.39, -14.26, 1.67, 1.92, 8.21, repro,
2009-11-27,1.35, 1.73, 18.74, 1.70, 1.94, 8.35, repro,
2009-11-28,1.24, -1.86, 4.55, 1.86, 2.20, 8.74, repro,
2009-11-29,5.41, 0.33, 0.07, 1.76, 2.17, 8.65, repro,
2009-11-30,2.84, -0.82, -1.51, 1.65, 1.84, 7.94, repro,
2009-12-01,4.30, 1.78, -12.90, 1.64, 1.84, 7.91, repro,
2009-12-02,4.84, -2.57, -7.66, 1.62, 1.80, 7.83, repro,
2009-12-03,5.51, 0.02, -8.19, 1.65, 1.85, 8.04, repro,
2009-12-04,3.60, -2.00, -13.31, 1.67, 1.87, 8.05, repro,
2009-12-05,0.12, -2.17, 6.32, 1.64, 1.83, 7.96, repro,
2009-12-06,2.98, -0.54, 6.34, 1.84, 2.09, 9.22, repro,
2009-12-07,4.35, -3.01, -7.78, 1.72, 1.94, 8.39, repro,
2009-12-08,4.80, -1.12, -6.99, 1.69, 1.97, 8.23, repro,
2009-12-09,4.69, 0.57, 5.78, 1.73, 2.01, 8.68, repro,
2009-12-10,3.87, 0.68, 0.09, 1.72, 2.02, 8.19, repro,
2009-12-11,4.58, -2.40, -7.77, 1.76, 2.02, 8.54, repro,
2009-12-12,0.60, -0.68, -7.26, 1.68, 1.90, 8.16, repro,
2009-12-13,1.17, -3.34, -8.42, 1.68, 1.88, 8.21, repro,
2009-12-14,2.01, -0.80, -15.64, 1.66, 1.85, 8.08, repro,
2009-12-15,1.62, -2.08, -17.55, 1.67, 1.86, 8.01, repro,
2009-12-16,-0.73, -1.58, -1.46, 1.65, 1.85, 8.03, repro,
2009-12-17,-2.00, -0.27, 6.83, 1.64, 1.91, 7.97, repro,
2009-12-18,1.27, 1.25, -9.22, 1.63, 1.87, 7.83, repro,
2009-12-19,-1.45, 0.91, -10.96, 1.76, 1.87, 8.22, repro,
2009-12-20,-0.28, -0.58, -10.52, 1.79, 1.93, 8.64, repro,
2009-12-21,-1.61, 0.72, -1.94, 1.71, 1.92, 8.26, repro,
2009-12-22,-0.57, 1.88, -1.71, 1.71, 1.86, 8.14, repro,
2009-12-23,1.55, 1.84, -13.96, 1.58, 1.78, 7.61, repro,
2009-12-24,-2.95, 1.80, 1.95, 1.64, 1.89, 8.04, repro,
2009-12-25,-1.62, 2.83, -5.65, 1.69, 1.91, 8.04, repro,
2009-12-26,-0.17, 1.12, -6.49, 1.62, 1.83, 7.77, repro,
2009-12-27,-0.29, 1.99, -3.29, 1.62, 1.78, 7.66, repro,
2009-12-28,-0.40, 2.23, -12.03, 1.63, 1.84, 7.75, repro,
2009-12-29,-3.52, 2.20, -0.45, 1.64, 1.84, 7.73, repro,
2009-12-30,0.44, 3.96, -19.08, 1.73, 1.95, 8.34, repro,
2009-12-31,-2.24, 1.49, -8.02, 1.62, 1.79, 7.65, repro,
2010-01-01,-0.89, 4.23, -22.08, 1.65, 1.85, 7.76, repro,
2010-01-02,-2.12, 3.82, -9.13, 1.64, 1.85, 7.74, repro,
2010-01-03,-2.71, 4.79, -1.67, 1.66, 1.88, 7.86, repro,
2010-01-04,-1.80, 4.52, -10.18, 1.65, 1.83, 7.81, repro,
2010-01-05,-1.48, 3.06, -10.19, 1.67, 1.87, 7.97, repro,
2010-01-06,-3.02, 3.11, -6.67, 1.63, 1.84, 7.76, repro,
2010-01-07,-0.83, 1.82, 4.89, 1.68, 1.98, 8.27, repro,
2010-01-08,-4.07, 3.30, -11.18, 1.65, 1.89, 7.86, repro,
2010-01-09,-1.24, 1.88, -16.91, 1.62, 1.82, 7.65, repro,
2010-01-10,-1.99, 4.79, -5.13, 1.67, 2.01, 8.19, repro,
2010-01-11,-1.45, 4.47, -14.21, 1.65, 1.86, 7.71, repro,
2010-01-12,1.39, 3.71, -23.54, 1.63, 1.80, 7.64, repro,
2010-01-13,0.84, 4.07, -6.46, 1.72, 1.85, 8.11, repro,
2010-01-14,-4.50, 4.46, -10.49, 1.79, 2.16, 8.66, repro,
2010-01-15,-2.88, 1.52, -10.64, 1.65, 1.94, 7.97, repro,
2010-01-16,-2.41, 0.75, -16.72, 1.73, 2.02, 8.34, repro,
2010-01-17,-2.39, 2.89, -13.16, 1.61, 1.77, 7.63, repro,
2010-01-18,-3.94, 2.83, -9.81, 1.61, 1.78, 7.65, repro,
2010-01-19,1.72, 3.15, -8.63, 1.65, 1.86, 7.77, repro,
2010-01-20,0.66, 0.68, -7.39, 1.70, 1.87, 7.94, repro,
2010-01-21,-0.90, 2.89, -4.09, 1.61, 1.80, 7.66, repro,
2010-01-22,-2.43, -0.29, -3.72, 1.79, 1.90, 8.80, repro,
2010-01-23,-2.39, 0.55, 2.47, 1.60, 1.78, 7.76, repro,
2010-01-24,2.80, -0.03, -5.37, 1.60, 1.78, 7.74, repro,
2010-01-25,0.47, 1.65, -2.61, 1.60, 1.77, 7.73, repro,
2010-01-26,1.78, 2.27, -8.63, 1.67, 1.90, 7.98, repro,
2010-01-27,1.06, -0.34, -13.01, 1.63, 1.83, 7.81, repro,
2010-01-28,-2.19, 1.17, -1.55, 1.63, 1.84, 7.98, repro,
2010-01-29,-2.12, 1.74, -5.27, 1.60, 1.78, 7.68, repro,
2010-01-30,1.90, -0.37, -3.25, 1.67, 1.96, 8.19, repro,
2010-01-31,-2.08, 1.08, -6.65, 1.64, 1.86, 7.91, repro,
2010-02-01,-1.06, 2.15, -19.94, 1.62, 1.81, 7.84, repro,
2010-02-02,-1.21, 1.81, 6.15, 1.67, 1.89, 8.07, repro,
2010-02-03,-0.77, 1.34, -10.74, 1.63, 1.83, 7.89, repro,
2010-02-04,-3.52, -0.61, 4.69, 1.76, 1.87, 8.54, repro,
2010-02-05,-0.75, 2.35, -1.76, 1.72, 1.94, 8.26, repro,
2010-02-06,-0.08, -0.83, -5.34, 1.72, 1.84, 8.43, repro,
2010-02-07,-2.13, -0.25, 5.02, 1.67, 1.84, 8.08, repro,
2010-02-08,-3.57, -2.46, 6.03, 1.71, 1.86, 8.40, repro,
2010-02-09,-1.75, -0.52, 0.35, 1.67, 1.85, 8.02, repro,
2010-02-10,-0.38, 2.24, 1.10, 1.77, 1.96, 8.46, repro,
2010-02-11,-1.28, 2.40, 13.73, 1.77, 1.95, 8.93, repro,
2010-02-12,1.95, 2.92, -6.91, 1.70, 1.87, 8.35, repro,
2010-02-13,-2.16, 1.85, 7.36, 1.68, 1.94, 8.20, repro,
2010-02-14,-2.46, 2.63, 4.45, 1.62, 1.79, 7.90, repro,
2010-02-15,-2.44, 1.43, 0.37, 1.64, 1.79, 7.85, repro,
2010-02-16,-0.75, 0.48, 4.30, 1.63, 1.82, 7.90, repro,
2010-02-17,1.32, 2.81, -11.35, 1.67, 1.82, 8.16, repro,
2010-02-18,-2.48, -0.48, 0.37, 1.70, 1.83, 8.27, repro,
2010-02-19,-1.23, 0.77, 7.14, 1.71, 1.93, 8.44, repro,
2010-02-20,-2.86, 4.12, -8.08, 1.62, 1.79, 7.76, repro,
2010-02-21,-2.20, 2.25, -2.07, 1.61, 1.79, 7.80, repro,
2010-02-22,-0.52, 0.01, 10.48, 1.68, 1.84, 8.10, repro,
2010-02-23,-0.97, 1.26, 14.55, 1.67, 1.84, 8.06, repro,
2010-02-24,-2.08, 1.26, -9.19, 1.63, 1.84, 7.94, repro,
2010-02-25,0.66, 1.01, -8.63, 1.63, 1.82, 7.90, repro,
2010-02-26,-0.69, -0.17, 1.95, 1.76, 1.91, 8.86, repro,
2010-02-27,2.31, 1.05, -3.81, 1.69, 1.84, 8.14, repro,
2010-02-28,-0.11, 1.53, 0.01, 1.65, 1.81, 7.95, repro,
2010-03-01,-3.42, 3.88, 6.13, 1.75, 1.92, 8.54, repro,
2010-03-02,0.96, 0.88, -6.52, 1.60, 1.78, 7.74, repro,
2010-03-03,-2.36, -0.58, 16.80, 1.67, 1.85, 8.13, repro,
2010-03-04,-1.78, -1.30, 3.75, 1.69, 1.84, 8.15, repro,
2010-03-05,-1.37, -2.34, 3.56, 1.63, 1.80, 7.77, repro,
2010-03-06,0.91, 0.81, 7.44, 1.68, 1.85, 8.05, repro,
2010-03-07,-6.20, -0.84, -10.40, 1.63, 1.81, 7.79, repro,
2010-03-08,-1.28, -0.24, 6.34, 1.61, 1.78, 7.71, repro,
2010-03-09,-1.15, -1.44, 0.23, 1.61, 1.77, 7.71, repro,
2010-03-10,-1.44, -2.28, 5.64, 1.63, 1.78, 7.80, repro,
2010-03-11,-0.56, 1.37, -0.37, 1.63, 1.79, 7.83, repro,
2010-03-12,-0.22, -0.56, 5.04, 1.62, 1.78, 7.78, repro,
2010-03-13,-0.80, -0.93, -0.85, 1.62, 1.78, 7.76, repro,
2010-03-14,-1.55, 1.70, 5.45, 1.72, 1.96, 8.32, repro,
2010-03-15,-1.02, -1.21, 4.06, 1.63, 1.85, 7.92, repro,
2010-03-16,-2.51, -0.05, 11.02, 1.66, 1.93, 8.11, repro,
2010-03-17,-1.02, 2.66, 2.28, 1.66, 1.85, 8.01, repro,
