PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DNRC
Station name,Dover_Delaware
Begin Date, 1998-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1600877789 North Latitude, -75.5236001012 East Longitude, -15.19537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-20,-4.98, -2.76, 13.21, 2.08, 1.76, 7.85, repro,
2004-07-21,-4.43, -1.90, 16.18, 2.12, 1.77, 7.94, repro,
2004-07-22,-4.74, -4.79, 13.00, 2.08, 1.71, 7.65, repro,
2004-07-23,-3.29, -2.41, 12.16, 2.11, 1.72, 7.87, repro,
2004-07-24,-5.58, -3.46, 6.33, 2.03, 1.66, 7.51, repro,
2004-07-25,-4.64, -4.50, 9.95, 2.04, 1.66, 7.59, repro,
2004-07-26,-5.42, -1.72, 8.99, 2.03, 1.66, 7.50, repro,
2004-07-27,-2.24, -3.25, 11.49, 2.21, 1.78, 7.90, repro,
2004-07-28,-3.96, -0.45, 15.48, 2.35, 1.83, 8.49, repro,
2004-07-29,-4.31, -0.33, 9.73, 2.25, 1.79, 8.26, repro,
2004-07-30,-3.26, -1.95, 13.55, 2.29, 1.86, 8.56, repro,
2004-07-31,-4.91, -3.36, 5.59, 2.15, 1.76, 8.21, repro,
2004-08-01,-6.08, -1.97, 23.49, 2.37, 1.97, 8.82, repro,
2004-08-02,-5.42, -1.34, 13.40, 2.03, 1.65, 7.55, repro,
2004-08-03,-4.88, 0.34, 14.00, 2.10, 1.74, 7.81, repro,
2004-08-04,-2.68, -1.77, 14.98, 2.08, 1.72, 7.86, repro,
2004-08-05,-4.17, 0.20, 23.90, 2.31, 1.83, 8.47, repro,
2004-08-06,-6.03, -0.70, 13.59, 2.16, 1.74, 8.06, repro,
2004-08-07,-4.29, -2.28, 7.66, 2.05, 1.65, 7.56, repro,
2004-08-08,-5.32, -2.94, 4.64, 2.03, 1.65, 7.51, repro,
2004-08-09,-4.45, -4.76, 8.46, 2.03, 1.65, 7.51, repro,
2004-08-10,-2.26, -3.35, 3.60, 2.04, 1.66, 7.62, repro,
2004-08-11,-3.60, -5.00, 10.84, 2.05, 1.67, 7.65, repro,
2004-08-12,-3.72, -2.47, 9.11, 2.14, 1.73, 8.06, repro,
2004-08-13,-3.55, -3.41, 10.31, 2.11, 1.68, 7.81, repro,
2004-08-14,-2.84, -2.99, 6.28, 2.03, 1.64, 7.51, repro,
2004-08-15,-2.79, -2.36, 4.73, 2.07, 1.66, 7.68, repro,
2004-08-16,-3.56, -1.78, 11.28, 2.15, 1.73, 7.93, repro,
2004-08-17,-2.60, -4.29, 0.54, 2.40, 1.93, 9.05, repro,
2004-08-18,-7.39, -2.81, 15.22, 2.40, 1.97, 9.03, repro,
2004-08-19,-5.11, -0.54, 10.97, 2.06, 1.67, 7.61, repro,
2004-08-20,-4.87, -1.08, 8.48, 2.08, 1.68, 7.74, repro,
2004-08-21,-3.34, 0.22, 18.88, 2.25, 1.80, 8.26, repro,
2004-08-22,-1.81, -0.39, 10.87, 2.30, 1.82, 8.42, repro,
2004-08-23,-3.42, -2.86, 8.96, 2.03, 1.63, 7.42, repro,
2004-08-24,-4.32, -2.82, 3.50, 2.10, 1.67, 7.65, repro,
2004-08-25,-3.33, -2.47, 5.47, 2.14, 1.72, 7.81, repro,
2004-08-26,-4.00, -2.07, 9.32, 2.11, 1.66, 7.68, repro,
2004-08-27,-3.59, -2.65, 14.52, 2.06, 1.66, 7.62, repro,
2004-08-28,-2.81, -1.48, 11.08, 2.10, 1.67, 7.65, repro,
2004-08-29,-3.07, -2.12, 11.10, 2.18, 1.70, 7.85, repro,
2004-08-30,-3.14, -1.66, 4.11, 2.24, 1.74, 8.21, repro,
2004-08-31,-0.92, -0.88, 11.31, 2.14, 1.70, 7.82, repro,
2004-09-01,-4.14, -1.06, 11.51, 2.11, 1.67, 7.67, repro,
2004-09-02,-4.59, -1.26, 8.86, 2.12, 1.67, 7.70, repro,
2004-09-03,-4.50, -1.20, 9.94, 2.04, 1.64, 7.45, repro,
2004-09-04,-3.73, -0.67, 4.10, 2.11, 1.67, 7.68, repro,
2004-09-05,-4.06, -0.40, 7.63, 2.11, 1.67, 7.67, repro,
2004-09-06,-2.63, -1.39, 2.31, 2.05, 1.64, 7.46, repro,
2004-09-07,-3.70, 0.49, 22.98, 2.05, 1.63, 7.47, repro,
2004-09-08,-4.41, -0.72, 15.10, 2.16, 1.72, 7.96, repro,
2004-09-09,-5.52, 2.76, 23.78, 2.15, 1.71, 7.91, repro,
2004-09-10,-4.32, 2.73, 6.64, 2.10, 1.68, 7.67, repro,
2004-09-11,-4.02, 2.13, 2.68, 2.10, 1.71, 7.67, repro,
2004-09-12,-3.45, 1.03, 0.43, 2.06, 1.64, 7.48, repro,
2004-09-13,-2.80, 0.54, 3.61, 2.09, 1.72, 7.72, repro,
2004-09-14,-6.40, 1.04, 10.48, 2.12, 1.73, 7.80, repro,
2004-09-15,-3.97, 0.85, 4.70, 2.09, 1.66, 7.58, repro,
2004-09-16,-4.04, 1.63, 5.44, 2.04, 1.64, 7.48, repro,
2004-09-17,-4.74, 3.05, 16.78, 2.11, 1.67, 7.66, repro,
2004-09-18,-7.42, 1.52, 16.18, 2.32, 1.93, 8.56, repro,
2004-09-19,-6.30, 3.21, 10.11, 2.02, 1.64, 7.42, repro,
2004-09-20,-5.33, 2.10, 2.45, 2.07, 1.66, 7.56, repro,
2004-09-21,-5.29, 1.28, -1.47, 2.09, 1.70, 7.72, repro,
2004-09-22,-5.84, 0.15, 7.32, 2.11, 1.67, 7.68, repro,
2004-09-23,-5.22, 1.59, 7.30, 2.12, 1.66, 7.65, repro,
2004-09-24,-5.41, 0.06, 7.73, 2.18, 1.73, 7.97, repro,
2004-09-25,-5.38, -0.28, 9.40, 2.10, 1.66, 7.62, repro,
2004-09-26,-6.18, 0.66, 13.72, 2.08, 1.68, 7.64, repro,
2004-09-27,-6.29, 1.53, 24.42, 2.19, 1.77, 8.04, repro,
2004-09-28,-4.90, 1.59, 12.88, 2.19, 1.72, 7.97, repro,
2004-09-29,-3.98, 1.16, 12.92, 2.07, 1.66, 7.56, repro,
2004-09-30,-5.30, 3.75, 7.13, 2.01, 1.62, 7.37, repro,
2004-10-01,-6.32, 1.97, 8.12, 2.07, 1.67, 7.65, repro,
2004-10-02,-9.03, 1.62, 10.44, 2.23, 1.86, 8.40, repro,
2004-10-03,-5.86, 3.14, 5.28, 2.04, 1.63, 7.49, repro,
2004-10-04,-6.06, 2.45, 5.41, 2.04, 1.63, 7.48, repro,
2004-10-05,-6.00, 1.37, 6.61, 2.06, 1.67, 7.56, repro,
2004-10-06,-5.61, 1.13, 6.91, 2.05, 1.67, 7.61, repro,
2004-10-07,-5.57, 1.01, 3.95, 2.06, 1.64, 7.58, repro,
2004-10-08,-4.16, 1.03, 3.85, 2.13, 1.67, 7.73, repro,
2004-10-09,-4.62, 2.36, 4.17, 2.20, 1.94, 8.45, repro,
2004-10-10,-5.26, 1.03, 10.47, 2.10, 1.67, 7.73, repro,
2004-10-11,-5.23, 2.72, 12.81, 2.05, 1.64, 7.56, repro,
2004-10-12,-5.92, 1.95, 14.23, 2.14, 1.69, 7.83, repro,
2004-10-13,-5.43, 2.18, 14.32, 2.16, 1.69, 7.95, repro,
2004-10-14,-5.98, 4.63, 8.06, 2.10, 1.67, 7.81, repro,
2004-10-15,-5.81, 3.81, 15.14, 2.09, 1.70, 7.76, repro,
2004-10-16,-6.12, 4.44, 13.85, 2.10, 1.68, 7.64, repro,
2004-10-17,-4.98, 2.34, 19.81, 2.11, 1.69, 7.68, repro,
2004-10-18,-5.82, 2.26, 13.69, 2.09, 1.70, 7.66, repro,
2004-10-19,-5.48, 1.83, 15.55, 2.10, 1.72, 7.76, repro,
2004-10-20,-4.25, 3.59, 14.49, 2.20, 1.85, 8.18, repro,
2004-10-21,-4.17, 2.23, 8.08, 2.10, 1.76, 7.78, repro,
2004-10-22,-5.45, 3.69, 9.29, 2.04, 1.67, 7.52, repro,
2004-10-23,-4.96, 4.73, 3.04, 2.09, 1.69, 7.68, repro,
2004-10-24,-5.99, 4.86, 6.84, 2.10, 1.71, 7.76, repro,
2004-10-25,-5.26, 5.05, 4.95, 2.12, 1.75, 7.87, repro,
2004-10-26,-5.35, 4.18, 1.68, 2.19, 1.84, 8.10, repro,
2004-10-27,-5.12, 4.01, 5.29, 2.11, 1.70, 7.75, repro,
2004-10-28,-4.52, 4.23, 6.44, 2.10, 1.74, 7.75, repro,
2004-10-29,-5.22, 4.33, 8.54, 2.06, 1.65, 7.58, repro,
2004-10-30,-6.24, 4.46, 27.03, 2.18, 1.76, 8.19, repro,
2004-10-31,-6.59, 5.71, 20.15, 2.09, 1.70, 7.67, repro,
2004-11-01,-5.21, 4.10, 15.91, 2.14, 1.72, 7.84, repro,
2004-11-02,-3.53, 3.74, 11.46, 2.05, 1.63, 7.52, repro,
2004-11-03,-4.07, 4.48, 6.48, 2.19, 1.76, 8.08, repro,
2004-11-04,-4.96, 4.47, 8.79, 2.10, 1.66, 7.73, repro,
2004-11-05,-4.30, 5.73, 15.98, 2.33, 1.78, 8.62, repro,
2004-11-06,-5.47, 3.64, 15.17, 2.22, 1.75, 8.16, repro,
2004-11-07,-5.79, 4.29, 16.73, 2.34, 1.79, 8.31, repro,
2004-11-08,-4.26, 2.64, -0.31, 2.30, 1.94, 8.69, repro,
2004-11-09,-4.26, 2.52, -1.12, 2.14, 1.69, 7.85, repro,
2004-11-10,-3.78, 1.45, -1.55, 2.11, 1.72, 7.83, repro,
2004-11-11,-4.43, -0.12, 1.26, 2.40, 2.02, 8.89, repro,
2004-11-12,-4.26, 2.06, -1.90, 2.16, 1.76, 8.00, repro,
2004-11-13,-4.20, 4.29, -6.57, 2.30, 1.88, 8.58, repro,
2004-11-14,-3.42, 2.23, -12.45, 2.37, 1.88, 8.86, repro,
2004-11-15,-4.78, 2.17, -11.64, 2.29, 1.89, 8.53, repro,
2004-11-16,-5.55, 2.05, -4.52, 2.27, 1.85, 8.37, repro,
2004-11-17,-4.49, 2.01, 0.08, 2.19, 1.72, 8.06, repro,
2004-11-18,-6.38, 3.12, 5.73, 2.10, 1.68, 7.73, repro,
2004-11-19,-3.74, 2.86, 4.30, 2.13, 1.66, 7.79, repro,
2004-11-20,-4.36, 2.78, -1.39, 2.13, 1.70, 7.84, repro,
2004-11-21,-5.21, 2.55, 0.28, 2.21, 1.71, 8.03, repro,
2004-11-22,-1.66, 2.27, 3.13, 2.19, 1.76, 8.03, repro,
2004-11-23,-5.71, 3.24, 13.18, 2.04, 1.66, 7.62, repro,
2004-11-24,-5.86, 4.12, 0.06, 2.40, 1.85, 8.64, repro,
2004-11-25,-5.92, 6.36, 13.47, 2.25, 1.78, 8.39, repro,
2004-11-26,-6.13, 4.95, 1.29, 2.35, 1.83, 8.78, repro,
2004-11-27,-5.94, 3.88, 6.92, 2.17, 1.69, 8.11, repro,
2004-11-28,-5.15, 2.96, 11.16, 2.13, 1.65, 7.78, repro,
2004-11-29,-4.39, 5.18, 4.00, 2.12, 1.69, 7.79, repro,
2004-11-30,-5.75, 4.26, 4.22, 2.03, 1.60, 7.41, repro,
2004-12-01,-5.69, 5.32, 17.98, 2.10, 1.70, 7.81, repro,
2004-12-02,-5.52, 4.06, 6.44, 2.07, 1.68, 7.69, repro,
2004-12-03,-5.00, 4.28, 4.82, 2.10, 1.67, 7.73, repro,
2004-12-04,-5.71, 4.38, 5.09, 2.11, 1.67, 7.73, repro,
2004-12-05,-5.84, 3.73, 8.81, 2.08, 1.62, 7.54, repro,
2004-12-06,-5.51, 4.15, 8.03, 2.19, 1.73, 8.03, repro,
2004-12-07,-3.83, 4.02, 7.47, 2.26, 1.75, 8.13, repro,
2004-12-08,-5.73, 5.42, 4.60, 2.31, 1.77, 8.38, repro,
2004-12-09,-5.90, 4.02, 9.64, 2.13, 1.67, 7.77, repro,
2004-12-10,-3.06, 4.54, 10.26, 2.20, 1.70, 7.88, repro,
2004-12-11,-5.18, 5.36, 13.59, 2.15, 1.74, 7.78, repro,
2004-12-12,-5.93, 5.86, 13.62, 2.13, 1.72, 7.71, repro,
2004-12-13,-7.32, 5.38, 12.62, 2.12, 1.69, 7.61, repro,
2004-12-14,-4.81, 5.03, 1.34, 2.24, 1.77, 8.12, repro,
2004-12-15,-4.24, 3.97, -4.49, 2.11, 1.69, 7.65, repro,
2004-12-16,-5.43, 4.16, -1.41, 2.09, 1.66, 7.66, repro,
2004-12-17,-5.52, 3.85, 1.42, 2.17, 1.71, 7.76, repro,
2004-12-18,-4.11, 2.85, 6.27, 2.23, 1.68, 7.90, repro,
2004-12-19,-6.64, 4.20, 8.22, 2.25, 1.73, 8.01, repro,
2004-12-20,-5.63, 4.18, 5.36, 2.12, 1.72, 7.62, repro,
2004-12-21,-5.47, 3.94, 6.52, 2.10, 1.72, 7.71, repro,
2004-12-22,-5.36, 4.19, -3.19, 2.31, 1.82, 8.38, repro,
2004-12-23,-4.52, 3.75, 3.27, 2.16, 1.69, 7.85, repro,
2004-12-24,-6.37, 3.90, 5.13, 2.24, 1.73, 8.09, repro,
2004-12-26,-6.05, 3.40, -1.51, 2.34, 1.96, 8.81, repro,
2004-12-27,-4.68, 4.48, -5.40, 2.30, 1.82, 8.44, repro,
2004-12-28,-4.85, 2.22, 1.71, 2.21, 1.84, 8.17, repro,
2004-12-29,-5.13, 1.94, 6.49, 2.27, 1.78, 8.28, repro,
2004-12-30,-4.21, 1.65, 6.60, 2.32, 1.86, 8.42, repro,
2004-12-31,-2.39, 3.43, -4.99, 2.20, 1.86, 8.09, repro,
2005-01-01,-4.29, 2.78, -1.11, 2.15, 1.80, 7.85, repro,
2005-01-02,-3.38, 2.44, -7.67, 2.27, 1.88, 8.30, repro,
2005-01-03,-4.09, 1.89, -2.63, 2.24, 1.86, 8.09, repro,
2005-01-04,-3.61, 3.73, -2.47, 2.17, 1.80, 7.89, repro,
2005-01-05,-3.94, 2.43, -0.17, 2.16, 1.76, 7.88, repro,
2005-01-06,-5.35, 6.92, 9.61, 2.77, 2.30, 10.31, repro,
2005-01-07,-4.75, 4.10, 2.98, 2.83, 2.22, 10.02, repro,
2005-01-08,-5.18, 2.55, 5.43, 2.19, 1.81, 7.92, repro,
2005-01-09,-4.49, 3.83, 0.56, 2.14, 1.69, 7.58, repro,
2005-01-10,-5.69, 5.39, 4.16, 2.80, 2.24, 9.89, repro,
2005-01-11,-3.63, 3.86, 3.49, 2.18, 1.73, 7.79, repro,
2005-01-12,-2.75, 5.25, 0.09, 2.24, 1.84, 8.18, repro,
2005-01-13,-2.59, 5.96, 0.85, 2.12, 1.72, 7.60, repro,
2005-01-14,-4.53, 5.77, 0.19, 2.27, 1.82, 8.18, repro,
2005-01-15,-4.44, 4.50, -4.83, 2.11, 1.69, 7.56, repro,
2005-01-16,-5.00, 4.95, -8.24, 2.27, 1.82, 8.07, repro,
2005-01-17,-3.69, 5.55, -8.58, 2.12, 1.70, 7.62, repro,
2005-01-18,-3.83, 5.46, -12.19, 2.05, 1.69, 7.55, repro,
2005-01-19,-3.74, 3.95, -0.04, 2.49, 1.99, 9.05, repro,
2005-01-20,-3.46, 4.79, 3.27, 2.21, 1.76, 7.84, repro,
2005-01-21,-5.21, 3.71, 0.61, 2.25, 1.82, 8.19, repro,
2005-01-22,-3.74, 4.02, -0.05, 2.13, 1.73, 7.84, repro,
2005-01-23,-4.38, 3.69, 4.84, 2.17, 1.71, 7.82, repro,
2005-01-24,-5.47, 4.26, 0.96, 2.21, 1.74, 7.92, repro,
2005-01-25,-5.53, 3.02, 10.14, 2.10, 1.69, 7.59, repro,
2005-01-26,-3.54, 3.03, 7.45, 2.72, 2.21, 9.65, repro,
2005-01-27,-4.49, 2.99, 3.80, 2.09, 1.69, 7.55, repro,
2005-01-28,-3.45, 1.94, -5.34, 2.17, 1.70, 7.74, repro,
2005-01-29,-3.37, 1.59, -3.97, 2.01, 1.62, 7.29, repro,
2005-01-30,-4.51, 0.20, 6.12, 2.01, 1.64, 7.40, repro,
2005-01-31,-3.91, 0.04, -4.42, 2.13, 1.69, 7.77, repro,
2005-02-01,-3.95, 0.94, 2.11, 2.12, 1.75, 7.75, repro,
2005-02-02,-3.83, 0.46, 2.70, 2.02, 1.64, 7.36, repro,
2005-02-03,-3.22, 1.05, -3.82, 2.04, 1.69, 7.51, repro,
2005-02-04,-3.27, 2.12, -3.34, 2.01, 1.63, 7.34, repro,
2005-02-05,-2.43, 0.55, -1.18, 2.13, 1.73, 7.66, repro,
2005-02-06,-3.33, -0.41, -2.44, 2.01, 1.65, 7.37, repro,
2005-02-07,-3.78, 0.03, 3.04, 2.03, 1.65, 7.42, repro,
2005-02-08,-4.37, -1.11, 9.54, 2.19, 1.73, 7.97, repro,
2005-02-09,-3.06, 0.65, 2.94, 2.09, 1.68, 7.66, repro,
2005-02-10,-3.28, 1.34, 5.71, 2.02, 1.63, 7.38, repro,
2005-02-11,-2.98, 0.61, 6.17, 2.01, 1.65, 7.41, repro,
2005-02-12,-3.54, -0.31, 13.13, 2.02, 1.64, 7.38, repro,
2005-02-13,-4.83, -0.26, 10.95, 2.03, 1.65, 7.43, repro,
2005-02-14,-4.73, -0.59, 7.61, 2.07, 1.71, 7.64, repro,
2005-02-15,-4.16, 0.60, 7.65, 2.05, 1.67, 7.62, repro,
2005-02-16,-2.77, 1.42, 2.30, 2.05, 1.71, 7.69, repro,
2005-02-17,-3.21, 1.63, 8.98, 2.09, 1.75, 7.85, repro,
2005-02-18,-3.89, -0.10, 8.17, 2.05, 1.70, 7.63, repro,
2005-02-19,-5.01, -0.05, 1.92, 2.01, 1.65, 7.37, repro,
2005-02-20,-3.40, -0.39, 4.23, 2.02, 1.65, 7.38, repro,
2005-02-21,-3.05, 0.28, 2.98, 2.02, 1.66, 7.40, repro,
2005-02-22,-2.53, 0.87, 1.93, 2.04, 1.71, 7.62, repro,
2005-02-23,-2.79, -0.19, 4.86, 2.07, 1.76, 7.73, repro,
2005-02-24,-4.09, -0.50, 1.09, 2.15, 1.85, 7.96, repro,
2005-02-25,-2.29, 0.71, -3.19, 2.01, 1.69, 7.42, repro,
2005-02-26,-3.59, 1.08, -2.68, 2.05, 1.75, 7.66, repro,
2005-02-27,-3.11, 0.74, 5.77, 2.03, 1.71, 7.54, repro,
2005-02-28,-6.54, -6.17, 5.90, 2.03, 1.75, 7.69, repro,
2005-03-01,-5.03, 8.62, 30.66, 2.26, 1.91, 8.54, repro,
2005-03-02,-3.87, 0.86, 9.37, 2.03, 1.73, 7.55, repro,
2005-03-03,-4.62, 1.02, 3.10, 2.02, 1.74, 7.65, repro,
2005-03-04,-4.16, -0.20, 5.57, 2.08, 1.73, 7.65, repro,
2005-03-05,-3.33, -0.67, 7.63, 2.05, 1.75, 7.66, repro,
2005-03-06,-4.20, -1.10, 10.22, 2.18, 1.92, 8.43, repro,
2005-03-07,-4.43, -1.43, 15.20, 2.04, 1.75, 7.62, repro,
2005-03-08,-3.55, -0.99, 13.31, 2.04, 1.75, 7.63, repro,
2005-03-09,-3.69, -2.70, 11.66, 2.10, 1.77, 7.85, repro,
2005-03-10,-3.89, -1.21, 14.41, 2.02, 1.70, 7.47, repro,
2005-03-11,-4.37, -1.16, 15.97, 2.11, 1.86, 8.03, repro,
2005-03-12,-4.33, -1.90, 17.26, 2.05, 1.80, 7.81, repro,
2005-03-13,-4.91, -1.67, 10.83, 2.03, 1.74, 7.61, repro,
2005-03-14,-3.35, -2.14, 10.09, 2.06, 1.75, 7.69, repro,
2005-03-15,-2.12, -1.77, 9.68, 2.83, 2.29, 10.03, repro,
2005-03-16,-4.55, -4.35, 6.97, 2.14, 1.80, 7.92, repro,
2005-03-17,-4.39, -4.41, 4.33, 2.06, 1.75, 7.69, repro,
2005-03-18,-2.97, -3.51, 1.23, 2.52, 2.12, 9.10, repro,
2005-03-19,-5.02, -4.72, 5.97, 2.28, 1.92, 8.32, repro,
2005-03-20,-2.67, -4.37, 4.14, 2.02, 1.70, 7.47, repro,
2005-03-21,-2.27, -3.94, 1.14, 2.08, 1.74, 7.60, repro,
2005-03-22,-4.88, -4.21, 2.30, 2.10, 1.77, 7.83, repro,
2005-03-23,-5.84, -5.13, 15.92, 2.02, 1.69, 7.38, repro,
2005-03-24,-3.81, -2.47, 6.97, 2.03, 1.70, 7.42, repro,
2005-03-25,-4.22, -1.79, 9.04, 2.03, 1.70, 7.51, repro,
2005-03-26,-3.21, -2.01, 1.93, 2.62, 2.34, 10.16, repro,
2005-03-27,-3.85, -2.71, 1.01, 2.18, 1.83, 7.98, repro,
2005-03-28,-4.37, -2.07, 8.30, 2.30, 1.96, 8.48, repro,
2005-03-29,-4.04, -0.79, 16.34, 2.12, 1.84, 8.14, repro,
2005-03-30,-3.40, 0.44, 10.27, 2.01, 1.68, 7.40, repro,
2005-03-31,-3.63, -1.51, 9.98, 2.07, 1.74, 7.63, repro,
2005-04-02,-4.09, -0.91, 5.16, 4.01, 3.31, 14.42, repro,
2005-04-03,-5.56, 1.73, 14.16, 2.06, 1.79, 7.70, repro,
2005-04-04,-3.83, 2.09, 8.68, 2.39, 2.01, 8.54, repro,
2005-04-05,-3.39, 0.06, 5.42, 2.07, 1.72, 7.56, repro,
2005-04-06,-4.90, -2.06, 10.41, 2.07, 1.74, 7.63, repro,
2005-04-07,-4.31, -0.82, 14.48, 2.06, 1.72, 7.59, repro,
2005-04-08,-4.70, -0.39, 12.40, 2.06, 1.75, 7.68, repro,
2005-04-09,-4.70, -2.39, 5.41, 2.09, 1.77, 7.72, repro,
2005-04-10,-4.37, -1.46, 4.33, 2.10, 1.75, 7.72, repro,
2005-04-11,-3.02, -2.80, 11.64, 2.08, 1.76, 7.68, repro,
2005-04-12,-5.93, -4.11, 11.92, 2.29, 1.95, 8.43, repro,
2005-04-13,-5.52, -2.98, 5.61, 2.15, 1.79, 7.96, repro,
2005-04-14,-4.69, -4.72, 5.83, 2.17, 1.80, 8.10, repro,
2005-04-15,-3.96, -5.12, -4.19, 2.13, 1.80, 7.96, repro,
2005-04-16,-4.37, -5.94, -1.85, 2.16, 1.77, 7.94, repro,
2005-04-17,-3.45, -3.96, 8.57, 2.08, 1.74, 7.67, repro,
2005-04-18,-5.27, -4.94, 7.87, 2.14, 1.81, 7.92, repro,
2005-04-19,-5.18, -6.07, 4.08, 2.08, 1.74, 7.62, repro,
2005-04-20,-4.93, -6.64, 12.47, 2.08, 1.76, 7.70, repro,
2005-04-21,-4.65, -6.38, 7.40, 2.19, 1.88, 8.15, repro,
2005-04-22,-4.16, -7.51, 6.62, 2.14, 1.80, 7.90, repro,
2005-04-23,-2.42, -6.00, 6.04, 2.14, 1.82, 7.95, repro,
2005-04-25,-4.11, -3.58, 9.97, 2.04, 1.72, 7.58, repro,
2005-04-26,-4.17, -3.85, 7.24, 2.07, 1.74, 7.62, repro,
2005-04-27,-3.86, -3.27, 7.85, 2.06, 1.73, 7.64, repro,
2005-04-28,-3.62, -5.07, 11.05, 2.10, 1.74, 7.72, repro,
2005-04-29,-3.55, -5.05, 7.83, 2.08, 1.73, 7.62, repro,
2005-04-30,-2.32, -4.43, 4.10, 2.07, 1.71, 7.54, repro,
2005-05-01,-2.52, -3.75, 6.16, 2.07, 1.74, 7.68, repro,
2005-05-02,-4.46, -3.82, 9.72, 2.08, 1.77, 7.79, repro,
2005-05-03,-3.54, -4.03, 11.51, 2.14, 1.78, 7.74, repro,
2005-05-04,-3.72, -4.51, 2.60, 2.02, 1.71, 7.49, repro,
2005-05-05,-3.01, -3.39, -9.08, 2.03, 1.70, 7.47, repro,
2005-05-06,-3.56, -4.18, -2.37, 2.01, 1.70, 7.49, repro,
2005-05-07,-3.00, -2.87, 7.85, 2.09, 1.74, 7.83, repro,
2005-05-08,-5.43, -2.95, 12.35, 2.04, 1.72, 7.57, repro,
2005-05-09,-4.01, -5.24, 11.87, 2.10, 1.81, 7.88, repro,
2005-05-10,-4.05, -5.25, 12.16, 2.09, 1.83, 7.87, repro,
2005-05-11,-3.90, -4.95, 11.34, 2.11, 1.84, 7.96, repro,
2005-05-12,-4.04, -5.00, 9.63, 2.18, 1.82, 8.18, repro,
2005-05-13,-4.50, -6.85, 12.16, 2.08, 1.76, 7.73, repro,
2005-05-14,-3.81, -5.53, 10.89, 2.08, 1.74, 7.67, repro,
2005-05-15,-4.13, -4.73, 20.04, 2.15, 1.81, 7.98, repro,
2005-05-16,-2.34, -3.49, 4.92, 2.10, 1.74, 7.73, repro,
2005-05-17,-4.45, -4.57, 12.64, 2.43, 2.24, 9.85, repro,
2005-05-18,-4.20, -5.19, 8.76, 2.38, 1.97, 8.94, repro,
2005-05-19,-4.12, -6.23, 15.60, 2.38, 1.96, 8.89, repro,
2005-05-20,-3.75, -8.06, 13.22, 2.09, 1.74, 7.66, repro,
2005-05-21,-3.71, -4.23, 3.64, 2.15, 1.81, 7.97, repro,
2005-05-22,-4.83, -3.00, 11.00, 2.09, 1.74, 7.79, repro,
2005-05-23,-5.40, -4.22, 15.32, 2.16, 1.76, 7.98, repro,
2005-05-24,-4.07, -4.52, 15.01, 2.22, 1.84, 8.15, repro,
2005-05-25,-3.12, -3.97, 5.42, 2.15, 1.81, 8.09, repro,
2005-05-26,-3.40, -2.59, 18.14, 2.08, 1.72, 7.64, repro,
2005-05-27,-4.90, 0.32, 10.34, 2.14, 1.80, 7.92, repro,
2005-05-28,-5.59, -2.21, 14.49, 2.29, 1.93, 8.45, repro,
2005-05-29,-5.37, -3.55, 12.68, 2.30, 1.99, 8.69, repro,
2005-05-30,-3.14, -3.18, 14.18, 2.16, 1.85, 8.20, repro,
2005-05-31,-4.47, -4.35, 15.45, 2.17, 1.77, 7.91, repro,
2005-06-01,-3.76, -6.62, 12.05, 2.07, 1.75, 7.62, repro,
2005-06-02,-5.56, -7.28, 16.03, 2.27, 1.96, 8.41, repro,
2005-06-03,-2.74, -7.08, 11.53, 2.03, 1.71, 7.55, repro,
2005-06-04,-2.61, -3.33, 17.68, 2.05, 1.72, 7.63, repro,
2005-06-05,-3.58, -1.67, 15.51, 2.09, 1.77, 7.82, repro,
2005-06-06,-5.65, -3.86, 24.09, 2.30, 1.90, 8.55, repro,
2005-06-07,-4.20, -1.44, 24.62, 2.21, 1.86, 8.32, repro,
2005-06-08,-4.53, -3.06, 11.98, 2.40, 2.15, 9.27, repro,
2005-06-09,-4.76, -4.37, 6.57, 2.29, 1.90, 8.46, repro,
2005-06-10,-4.33, -3.65, 18.49, 2.36, 1.97, 8.77, repro,
2005-06-11,-5.26, -4.50, 21.51, 2.29, 1.90, 8.37, repro,
2005-06-12,-5.81, -3.65, 25.41, 2.26, 1.95, 8.56, repro,
2005-06-13,-7.22, -4.11, 24.00, 2.17, 1.84, 8.29, repro,
2005-06-14,-5.26, -3.33, 23.06, 2.09, 1.77, 7.94, repro,
2005-06-15,-7.41, -3.15, 31.98, 2.11, 1.75, 7.84, repro,
2005-06-16,-5.21, -5.16, 13.68, 2.14, 1.84, 8.07, repro,
2005-06-17,-4.63, -5.07, 19.27, 2.08, 1.78, 7.83, repro,
2005-06-18,-6.16, -5.23, 13.13, 2.07, 1.73, 7.68, repro,
2005-06-19,-6.14, -6.92, 13.76, 2.07, 1.73, 7.67, repro,
2005-06-20,-5.16, -5.39, 10.25, 2.03, 1.70, 7.52, repro,
2005-06-21,-3.85, -5.35, 21.20, 2.14, 1.77, 7.86, repro,
2005-06-22,-3.91, -5.83, 15.34, 2.20, 1.98, 8.46, repro,
2005-06-23,-4.28, -3.94, 13.99, 2.08, 1.78, 7.86, repro,
