PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8012795293 North Latitude, -120.1306368971 East Longitude, 393.66447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-25,-2.58, 3.31, 7.09, 1.92, 1.52, 7.04, repro,
2010-12-26,-0.79, -0.71, 5.34, 1.93, 1.53, 7.08, repro,
2010-12-27,-0.64, 2.04, -2.80, 1.93, 1.54, 7.08, repro,
2010-12-28,-0.47, 3.51, 6.62, 1.99, 1.60, 7.35, repro,
2010-12-29,-0.69, 1.17, 5.18, 2.01, 1.61, 7.43, repro,
2010-12-30,-3.40, 3.18, 12.97, 1.97, 1.59, 7.29, repro,
2010-12-31,-1.28, 3.47, 6.20, 1.98, 1.61, 7.37, repro,
2011-01-01,-1.11, 3.54, 7.20, 1.97, 1.57, 7.30, repro,
2011-01-02,-2.22, 3.73, -7.76, 2.08, 1.66, 7.65, repro,
2011-01-03,-0.87, 3.23, -0.38, 1.95, 1.55, 7.18, repro,
2011-01-04,-0.95, 3.32, -1.68, 1.99, 1.58, 7.22, repro,
2011-01-05,0.13, 1.86, -10.93, 1.93, 1.56, 7.16, repro,
2011-01-06,-0.88, 2.10, -6.04, 2.00, 1.60, 7.28, repro,
2011-01-07,-0.18, 3.53, 0.64, 1.95, 1.57, 7.21, repro,
2011-01-08,-2.16, 3.63, 9.69, 2.01, 1.66, 7.48, repro,
2011-01-09,-0.75, 3.04, 2.23, 1.91, 1.52, 7.02, repro,
2011-01-10,-1.09, 2.79, 1.94, 1.97, 1.62, 7.34, repro,
2011-01-11,-0.44, 3.37, -2.32, 2.01, 1.68, 7.58, repro,
2011-01-12,-0.18, 4.10, -9.46, 1.95, 1.54, 7.16, repro,
2011-01-13,0.76, 3.09, -7.56, 1.97, 1.58, 7.19, repro,
2011-01-14,-0.29, 2.96, 5.19, 1.95, 1.58, 7.18, repro,
2011-01-15,0.32, 1.88, -4.03, 1.95, 1.57, 7.15, repro,
2011-01-16,-0.31, 1.51, 1.35, 1.96, 1.58, 7.21, repro,
2011-01-17,0.12, 2.46, 4.55, 1.95, 1.54, 7.18, repro,
2011-01-18,-1.89, 1.54, -1.45, 1.96, 1.56, 7.23, repro,
2011-01-19,-1.33, 4.25, 9.07, 1.98, 1.61, 7.32, repro,
2011-01-20,0.23, 3.36, 1.48, 1.92, 1.52, 7.03, repro,
2011-01-21,-0.04, 3.12, -0.92, 1.95, 1.57, 7.17, repro,
2011-01-22,-0.71, 2.32, 1.65, 1.96, 1.58, 7.22, repro,
2011-01-23,1.03, 2.64, 6.08, 1.99, 1.61, 7.38, repro,
2011-01-24,0.49, 2.38, 3.58, 1.94, 1.56, 7.21, repro,
2011-01-25,0.01, 2.19, -0.21, 1.98, 1.60, 7.34, repro,
2011-01-26,1.38, 2.68, -3.32, 2.13, 1.68, 7.88, repro,
2011-01-27,0.19, 3.06, -1.39, 1.99, 1.65, 7.46, repro,
2011-01-28,0.49, 2.69, -3.81, 1.92, 1.54, 7.15, repro,
2011-01-29,0.01, 3.43, 1.53, 1.92, 1.53, 7.12, repro,
2011-01-30,-0.29, 1.13, 5.59, 1.93, 1.53, 7.11, repro,
2011-01-31,-0.40, 2.68, -6.41, 1.98, 1.61, 7.36, repro,
2011-02-01,-0.44, 2.21, -6.33, 1.92, 1.53, 7.06, repro,
2011-02-02,-0.43, 2.17, -12.72, 1.96, 1.61, 7.31, repro,
2011-02-03,1.00, 3.19, -2.99, 1.97, 1.63, 7.40, repro,
2011-02-04,0.33, 2.28, 1.45, 2.01, 1.67, 7.52, repro,
2011-02-05,0.30, 2.04, 1.63, 1.96, 1.56, 7.22, repro,
2011-02-06,-1.10, 2.13, 1.02, 2.00, 1.65, 7.54, repro,
2011-02-07,1.07, 3.12, 0.59, 1.97, 1.59, 7.28, repro,
2011-02-08,0.30, 3.34, 1.94, 1.96, 1.61, 7.36, repro,
2011-02-09,1.37, 3.46, 5.60, 1.92, 1.55, 7.15, repro,
2011-02-10,0.05, 2.90, -0.17, 1.96, 1.58, 7.25, repro,
2011-02-11,0.35, 3.70, 7.13, 2.01, 1.67, 7.64, repro,
2011-02-12,1.87, 3.35, 2.10, 1.94, 1.57, 7.23, repro,
2011-02-13,0.48, 2.62, 5.85, 1.93, 1.55, 7.17, repro,
2011-02-14,1.13, 1.81, 8.01, 1.96, 1.58, 7.33, repro,
2011-02-15,2.36, 1.05, -7.93, 1.98, 1.62, 7.41, repro,
2011-02-16,5.38, 3.20, -2.55, 2.02, 1.68, 7.69, repro,
2011-02-17,2.08, 2.32, 2.83, 1.98, 1.60, 7.43, repro,
2011-02-18,-0.45, 0.69, 2.11, 1.96, 1.60, 7.29, repro,
2011-02-19,-1.27, 2.05, -4.53, 1.95, 1.57, 7.25, repro,
2011-02-20,1.79, 1.59, 3.34, 1.91, 1.54, 7.09, repro,
2011-02-21,2.76, 2.91, 5.39, 1.91, 1.52, 7.08, repro,
2011-02-22,1.02, 2.94, 2.70, 1.97, 1.58, 7.35, repro,
2011-02-23,0.61, 2.58, 1.28, 1.99, 1.60, 7.34, repro,
2011-02-24,0.06, 3.44, 8.56, 1.93, 1.52, 7.09, repro,
2011-02-25,1.52, 4.62, 5.17, 1.93, 1.53, 7.15, repro,
2011-02-26,0.36, 2.12, 1.95, 1.92, 1.53, 7.10, repro,
2011-02-27,0.01, 2.79, 9.44, 1.98, 1.54, 7.17, repro,
2011-02-28,1.41, 3.49, 0.77, 1.91, 1.51, 7.06, repro,
2011-03-01,-0.18, 3.33, -1.60, 1.94, 1.53, 7.18, repro,
2011-03-02,-1.01, 3.55, -7.69, 1.96, 1.54, 7.24, repro,
2011-03-03,1.69, 2.14, 3.25, 1.91, 1.53, 7.08, repro,
2011-03-04,1.17, 3.58, -1.66, 1.91, 1.51, 7.03, repro,
2011-03-05,0.36, 3.97, -2.32, 1.91, 1.52, 7.07, repro,
2011-03-06,1.39, 2.43, -4.87, 1.93, 1.52, 7.12, repro,
2011-03-07,1.13, 2.43, 4.01, 1.94, 1.52, 7.14, repro,
2011-03-08,1.65, 3.22, 5.71, 1.97, 1.58, 7.28, repro,
2011-03-09,0.81, 4.17, -4.07, 1.91, 1.52, 7.06, repro,
2011-03-10,1.03, 3.54, 5.43, 1.90, 1.52, 7.10, repro,
2011-03-11,0.95, 2.97, 4.05, 1.91, 1.51, 7.06, repro,
2011-03-12,1.67, 2.96, -0.47, 1.93, 1.52, 7.11, repro,
2011-03-13,0.10, 1.71, -0.92, 1.95, 1.53, 7.18, repro,
2011-03-14,0.44, 3.02, 5.14, 1.99, 1.59, 7.31, repro,
2011-03-15,2.73, 1.81, -0.55, 1.99, 1.58, 7.27, repro,
2011-03-16,2.99, 0.69, 12.06, 2.03, 1.61, 7.41, repro,
2011-03-17,2.17, 3.50, 6.27, 2.10, 1.62, 7.59, repro,
2011-03-18,2.81, 2.44, -8.83, 2.02, 1.57, 7.35, repro,
2011-03-19,2.56, 0.56, -2.45, 2.05, 1.63, 7.47, repro,
2011-03-20,-0.84, 2.00, 2.91, 1.95, 1.55, 7.18, repro,
2011-03-21,1.40, 1.90, -3.25, 2.05, 1.59, 7.40, repro,
2011-03-22,1.29, 2.72, 3.21, 2.04, 1.57, 7.33, repro,
2011-03-23,0.40, 2.82, -1.14, 1.99, 1.55, 7.23, repro,
2011-03-24,1.61, 1.86, -0.46, 1.99, 1.60, 7.40, repro,
2011-03-25,1.99, 3.85, -3.67, 2.00, 1.56, 7.29, repro,
2011-03-26,1.98, 3.02, 7.42, 2.01, 1.57, 7.34, repro,
2011-03-27,1.71, 1.00, -1.68, 1.94, 1.53, 7.14, repro,
2011-03-28,1.20, 3.06, 3.33, 1.94, 1.53, 7.16, repro,
2011-03-29,1.40, 2.99, -2.62, 1.96, 1.54, 7.23, repro,
2011-03-30,1.99, 2.33, 8.47, 1.95, 1.54, 7.17, repro,
2011-03-31,0.92, 3.72, -2.69, 2.08, 1.58, 7.46, repro,
2011-04-01,1.73, 3.20, 3.42, 1.99, 1.56, 7.26, repro,
2011-04-02,0.73, 2.43, 0.15, 2.02, 1.59, 7.40, repro,
2011-04-03,1.13, 3.82, 4.10, 2.03, 1.57, 7.41, repro,
2011-04-04,1.41, 3.14, 1.73, 2.00, 1.58, 7.32, repro,
2011-04-05,1.02, 4.05, 3.92, 2.00, 1.59, 7.42, repro,
2011-04-06,1.57, 3.68, 3.05, 2.00, 1.57, 7.40, repro,
2011-04-07,0.50, 2.38, 5.04, 1.96, 1.54, 7.23, repro,
2011-04-08,0.37, 2.69, 3.11, 1.96, 1.53, 7.17, repro,
2011-04-09,3.23, 3.41, 0.87, 1.98, 1.55, 7.19, repro,
2011-04-10,2.64, 3.49, 1.09, 1.96, 1.56, 7.22, repro,
2011-04-11,1.03, 2.51, 2.37, 2.03, 1.63, 7.41, repro,
2011-04-12,0.64, 3.66, 3.01, 2.03, 1.63, 7.49, repro,
2011-04-13,0.06, 3.54, 2.73, 1.92, 1.52, 7.09, repro,
2011-04-14,0.51, 3.96, -1.92, 1.91, 1.52, 7.11, repro,
2011-04-15,0.09, 3.13, -1.88, 1.91, 1.51, 7.06, repro,
2011-04-16,0.43, 4.60, -0.66, 1.91, 1.52, 7.10, repro,
2011-04-17,1.53, 3.50, 1.39, 1.91, 1.51, 7.06, repro,
2011-04-18,1.95, 2.67, 6.95, 1.93, 1.53, 7.17, repro,
2011-04-19,0.97, 4.27, 4.77, 1.93, 1.52, 7.14, repro,
2011-04-20,2.50, 3.11, 13.49, 1.97, 1.56, 7.39, repro,
2011-04-21,-0.48, 2.76, 10.23, 1.97, 1.56, 7.38, repro,
2011-04-22,0.83, 2.79, 7.81, 1.91, 1.52, 7.15, repro,
2011-04-23,0.74, 1.96, 10.06, 1.92, 1.52, 7.14, repro,
2011-04-24,1.74, -1.78, 5.46, 1.93, 1.52, 7.16, repro,
2011-04-25,0.79, 4.67, 8.25, 1.92, 1.52, 7.15, repro,
2011-04-26,0.33, 2.46, 4.42, 1.91, 1.51, 7.09, repro,
2011-04-27,1.93, 3.24, 9.70, 1.91, 1.52, 7.13, repro,
2011-04-28,1.99, 2.83, 3.39, 1.92, 1.53, 7.15, repro,
2011-04-29,0.38, 2.97, 4.84, 1.93, 1.52, 7.15, repro,
2011-04-30,1.54, 2.97, 0.39, 1.92, 1.52, 7.15, repro,
2011-05-01,1.15, 3.62, 3.56, 1.91, 1.51, 7.12, repro,
2011-05-02,0.56, 3.59, 5.38, 1.91, 1.51, 7.08, repro,
2011-05-03,0.81, 3.97, -0.28, 1.95, 1.56, 7.25, repro,
2011-05-04,0.89, 3.04, 4.07, 1.95, 1.55, 7.23, repro,
2011-05-05,1.62, 3.20, 6.26, 1.96, 1.55, 7.26, repro,
2011-05-06,-1.37, 2.99, 9.35, 1.96, 1.55, 7.25, repro,
2011-05-07,-0.49, 3.75, 9.35, 1.93, 1.55, 7.24, repro,
2011-05-08,0.69, 5.04, 13.69, 1.96, 1.57, 7.38, repro,
2011-05-09,0.62, 4.10, 16.27, 1.96, 1.56, 7.34, repro,
2011-05-10,1.10, 3.28, 12.47, 1.97, 1.62, 7.42, repro,
2011-05-11,0.80, 3.51, 9.39, 1.93, 1.52, 7.17, repro,
2011-05-12,0.47, 4.31, 1.93, 1.91, 1.52, 7.12, repro,
2011-05-13,1.25, 3.20, 0.71, 1.91, 1.53, 7.13, repro,
2011-05-14,3.15, 4.51, 7.39, 1.96, 1.57, 7.37, repro,
2011-05-15,-0.51, 1.96, 9.99, 1.98, 1.56, 7.40, repro,
2011-05-16,0.78, 2.84, 4.04, 1.97, 1.55, 7.29, repro,
2011-05-17,-0.89, 1.37, 5.82, 1.95, 1.56, 7.30, repro,
2011-05-18,1.00, 1.52, 10.78, 1.94, 1.55, 7.25, repro,
2011-05-19,0.80, 2.78, 10.46, 1.97, 1.59, 7.47, repro,
2011-05-20,1.67, 4.95, 5.69, 1.96, 1.55, 7.31, repro,
2011-05-21,0.61, 5.11, 2.86, 1.97, 1.56, 7.37, repro,
2011-05-22,0.95, 3.15, 4.95, 1.97, 1.56, 7.36, repro,
2011-05-23,1.41, 2.94, 7.52, 1.95, 1.55, 7.28, repro,
2011-05-24,0.71, 3.56, 7.10, 1.94, 1.55, 7.24, repro,
2011-05-25,0.43, 4.17, 5.96, 2.02, 1.61, 7.46, repro,
2011-05-26,1.20, 4.71, 7.11, 1.99, 1.57, 7.46, repro,
2011-05-27,0.82, 4.31, 4.01, 1.97, 1.55, 7.37, repro,
2011-05-28,-0.28, 3.91, 7.48, 1.96, 1.56, 7.35, repro,
2011-05-29,0.95, 1.45, 14.06, 1.95, 1.56, 7.31, repro,
2011-05-30,0.44, 4.53, 13.14, 1.95, 1.54, 7.24, repro,
2011-05-31,0.45, 2.86, 7.95, 1.98, 1.57, 7.39, repro,
2011-06-01,0.50, 2.80, -2.93, 1.99, 1.57, 7.46, repro,
2011-06-02,1.89, 3.27, 10.10, 1.96, 1.55, 7.30, repro,
2011-06-03,0.94, 4.01, 5.45, 1.96, 1.57, 7.30, repro,
2011-06-04,-0.20, 3.08, -2.72, 1.94, 1.55, 7.23, repro,
2011-06-05,-1.72, 2.03, -4.55, 1.98, 1.57, 7.40, repro,
2011-06-06,1.00, 2.81, 1.44, 2.04, 1.59, 7.43, repro,
2011-06-07,1.92, 3.25, 7.67, 1.97, 1.54, 7.29, repro,
2011-06-08,0.91, 4.00, 8.55, 1.96, 1.55, 7.29, repro,
2011-06-09,2.43, 3.18, 9.50, 1.95, 1.54, 7.24, repro,
2011-06-10,1.49, 5.45, 9.31, 1.94, 1.55, 7.25, repro,
2011-06-11,3.49, 3.67, 11.00, 1.96, 1.56, 7.35, repro,
2011-06-12,1.44, 2.51, 9.52, 1.95, 1.54, 7.29, repro,
2011-06-13,2.14, 2.84, 12.43, 1.95, 1.55, 7.31, repro,
2011-06-14,-0.07, 2.48, 4.89, 1.95, 1.55, 7.31, repro,
2011-06-15,1.65, 3.91, 10.59, 1.94, 1.55, 7.28, repro,
2011-06-16,2.54, 2.43, 13.46, 1.95, 1.57, 7.34, repro,
2011-06-17,2.18, 2.73, 10.92, 1.95, 1.56, 7.30, repro,
2011-06-18,1.88, 3.26, 11.52, 1.96, 1.55, 7.29, repro,
2011-06-19,0.33, 2.76, 9.22, 1.97, 1.56, 7.37, repro,
2011-06-20,1.97, 3.62, 10.31, 1.96, 1.56, 7.30, repro,
2011-06-21,0.86, 3.74, 11.52, 1.94, 1.56, 7.28, repro,
2011-06-22,1.22, 4.58, 13.87, 1.96, 1.58, 7.34, repro,
2011-06-23,1.97, 2.74, 10.31, 1.96, 1.56, 7.31, repro,
2011-06-24,1.77, 2.35, 8.53, 1.98, 1.57, 7.41, repro,
2011-06-25,0.64, 2.39, 7.57, 1.96, 1.55, 7.28, repro,
2011-06-26,0.83, 3.28, 10.04, 1.94, 1.56, 7.27, repro,
2011-06-27,2.52, 2.82, 10.26, 1.94, 1.55, 7.23, repro,
2011-06-28,1.65, 1.33, 14.87, 1.94, 1.56, 7.27, repro,
2011-06-29,-0.08, 1.97, 11.78, 1.99, 1.58, 7.49, repro,
2011-06-30,1.75, 3.37, 2.71, 1.97, 1.55, 7.33, repro,
2011-07-01,0.62, 2.42, 10.74, 1.95, 1.54, 7.23, repro,
2011-07-02,1.88, 3.39, 11.66, 1.95, 1.56, 7.32, repro,
2011-07-03,1.93, 2.66, 15.36, 1.93, 1.55, 7.22, repro,
2011-07-04,2.54, 2.58, 6.42, 1.98, 1.56, 7.39, repro,
2011-07-05,1.92, 3.80, 5.53, 1.99, 1.57, 7.43, repro,
2011-07-06,1.72, 3.14, 7.01, 1.97, 1.55, 7.33, repro,
2011-07-07,1.78, 3.32, 11.16, 1.95, 1.55, 7.32, repro,
2011-07-08,2.79, 2.55, 12.35, 1.94, 1.56, 7.32, repro,
2011-07-09,2.53, 2.11, 16.89, 1.95, 1.55, 7.29, repro,
2011-07-10,1.29, 2.81, 16.20, 1.96, 1.56, 7.36, repro,
2011-07-11,2.95, 3.50, 8.97, 1.96, 1.55, 7.34, repro,
2011-07-12,1.14, 3.35, 1.91, 1.96, 1.55, 7.33, repro,
2011-07-13,0.98, 3.30, 6.60, 1.96, 1.55, 7.29, repro,
2011-07-14,2.21, 3.19, 7.27, 1.96, 1.55, 7.29, repro,
2011-07-15,2.27, 3.04, 7.54, 1.95, 1.54, 7.24, repro,
2011-07-16,0.84, 3.50, 10.07, 1.97, 1.55, 7.37, repro,
2011-07-17,1.33, 2.56, 12.35, 1.96, 1.54, 7.25, repro,
2011-07-18,0.18, 3.74, 2.26, 1.97, 1.56, 7.33, repro,
2011-07-19,1.47, 3.21, 9.18, 1.95, 1.55, 7.27, repro,
2011-07-20,1.89, 2.72, 6.04, 1.98, 1.61, 7.36, repro,
2011-07-21,0.61, 4.41, 8.85, 1.95, 1.54, 7.23, repro,
2011-07-22,0.58, 2.46, 10.73, 1.96, 1.55, 7.31, repro,
2011-07-23,1.90, 3.44, 8.43, 1.96, 1.55, 7.30, repro,
2011-07-24,1.03, 3.21, 12.74, 1.97, 1.57, 7.36, repro,
2011-07-25,-0.60, 2.53, 11.13, 2.02, 1.68, 7.70, repro,
2011-07-26,2.41, 2.60, 14.52, 1.94, 1.54, 7.24, repro,
2011-07-27,0.36, 2.97, 12.94, 1.95, 1.54, 7.27, repro,
2011-07-28,1.38, 2.89, 9.75, 1.98, 1.58, 7.42, repro,
2011-07-29,1.15, 3.20, 2.05, 1.97, 1.56, 7.32, repro,
2011-07-30,3.10, 2.83, 7.67, 1.95, 1.57, 7.34, repro,
2011-07-31,1.77, 0.31, 17.96, 1.95, 1.56, 7.32, repro,
2011-08-01,2.01, 3.01, 5.55, 1.96, 1.55, 7.33, repro,
2011-08-02,1.39, 1.67, 11.64, 1.95, 1.55, 7.30, repro,
2011-08-03,1.65, 2.49, 1.93, 2.01, 1.61, 7.51, repro,
2011-08-04,1.52, 4.03, 5.32, 1.95, 1.55, 7.32, repro,
2011-08-05,1.57, 3.36, 8.61, 1.95, 1.55, 7.28, repro,
2011-08-06,-0.15, 3.25, 12.29, 1.94, 1.54, 7.22, repro,
2011-08-07,0.86, 2.60, 10.84, 1.95, 1.54, 7.23, repro,
2011-08-08,2.57, 2.93, 12.10, 1.95, 1.54, 7.26, repro,
2011-08-09,0.87, 2.72, 7.41, 2.27, 1.84, 8.35, repro,
2011-08-10,1.43, 3.27, 7.62, 1.97, 1.59, 7.43, repro,
2011-08-11,1.66, 3.76, 11.46, 2.05, 1.60, 7.76, repro,
2011-08-12,1.07, 3.20, 13.89, 2.03, 1.58, 7.62, repro,
2011-08-13,1.93, 2.36, 7.64, 1.99, 1.58, 7.41, repro,
2011-08-14,2.73, 3.00, 14.31, 1.99, 1.58, 7.37, repro,
2011-08-15,1.01, 2.71, 9.53, 1.98, 1.58, 7.39, repro,
2011-08-16,0.38, 3.50, 10.65, 1.98, 1.58, 7.39, repro,
2011-08-17,2.19, 3.29, 9.82, 1.96, 1.58, 7.39, repro,
2011-08-18,0.79, 2.47, 3.39, 1.94, 1.55, 7.24, repro,
2011-08-19,1.37, 3.13, 9.49, 1.94, 1.54, 7.24, repro,
2011-08-20,1.71, 3.46, 9.06, 1.96, 1.57, 7.33, repro,
2011-08-21,0.29, 2.32, 4.02, 1.96, 1.56, 7.31, repro,
2011-08-22,3.58, 2.97, 8.52, 1.95, 1.57, 7.32, repro,
2011-08-23,2.51, 2.45, 15.52, 2.00, 1.60, 7.45, repro,
2011-08-24,2.01, 1.96, 9.97, 1.96, 1.56, 7.35, repro,
2011-08-25,1.99, 2.07, 10.41, 1.96, 1.57, 7.35, repro,
2011-08-26,0.63, 2.29, 14.26, 2.02, 1.63, 7.54, repro,
2011-08-27,1.01, 3.17, 14.81, 1.99, 1.58, 7.43, repro,
2011-08-28,3.44, 4.68, 8.03, 1.99, 1.58, 7.45, repro,
2011-08-29,1.07, 2.37, 14.32, 1.99, 1.58, 7.46, repro,
2011-08-30,1.32, 2.38, 19.30, 2.06, 1.60, 7.66, repro,
2011-08-31,2.86, 2.14, 12.51, 2.02, 1.58, 7.54, repro,
2011-09-01,0.64, 3.41, 12.33, 2.03, 1.59, 7.63, repro,
2011-09-02,2.34, 3.11, 16.75, 2.01, 1.59, 7.57, repro,
2011-09-03,0.31, 3.72, 16.97, 1.95, 1.56, 7.33, repro,
2011-09-04,1.07, 2.49, 22.19, 1.96, 1.56, 7.31, repro,
2011-09-05,2.62, 2.10, 9.41, 1.96, 1.55, 7.32, repro,
2011-09-06,1.60, 3.01, 9.62, 1.95, 1.55, 7.25, repro,
2011-09-07,0.11, 2.48, 7.89, 1.98, 1.57, 7.35, repro,
2011-09-08,1.85, 3.18, 10.09, 1.98, 1.57, 7.35, repro,
2011-09-09,1.26, 3.12, 15.15, 1.99, 1.57, 7.38, repro,
2011-09-10,-0.35, 1.30, 11.20, 2.00, 1.58, 7.45, repro,
2011-09-11,2.59, 4.84, 13.08, 1.99, 1.59, 7.43, repro,
2011-09-12,1.64, 2.96, 2.01, 2.00, 1.63, 7.51, repro,
2011-09-13,1.35, 3.56, 12.70, 1.98, 1.58, 7.37, repro,
2011-09-14,2.23, 3.87, 13.07, 1.98, 1.56, 7.31, repro,
2011-09-15,1.43, 2.92, 14.36, 1.96, 1.56, 7.33, repro,
2011-09-16,1.62, 1.01, 11.68, 1.99, 1.59, 7.37, repro,
2011-09-17,3.26, 2.82, 16.83, 1.96, 1.56, 7.27, repro,
2011-09-18,3.03, 1.76, 5.06, 1.94, 1.56, 7.26, repro,
2011-09-19,3.15, 2.46, 13.01, 2.03, 1.61, 7.50, repro,
2011-09-20,2.06, 2.52, 10.93, 2.00, 1.59, 7.43, repro,
2011-09-21,1.78, 2.03, 19.55, 1.96, 1.55, 7.32, repro,
2011-09-22,3.09, 2.33, 6.78, 1.96, 1.55, 7.27, repro,
2011-09-23,2.28, 3.65, 13.67, 2.00, 1.58, 7.37, repro,
2011-09-24,2.12, 3.70, 25.64, 1.95, 1.57, 7.32, repro,
2011-09-25,1.54, 2.71, 12.28, 1.98, 1.56, 7.29, repro,
2011-09-26,0.30, 3.33, 17.78, 2.03, 1.58, 7.42, repro,
2011-09-27,0.36, 2.80, 13.83, 1.97, 1.55, 7.27, repro,
2011-09-28,2.24, 3.21, 15.51, 2.05, 1.63, 7.53, repro,
2011-09-29,1.76, 2.46, 9.41, 2.03, 1.62, 7.46, repro,
2011-09-30,1.97, 2.76, 14.92, 2.09, 1.68, 7.65, repro,
2011-10-01,1.16, 2.68, 14.90, 2.04, 1.63, 7.52, repro,
2011-10-02,0.70, 3.50, 13.74, 2.05, 1.62, 7.45, repro,
2011-10-03,2.66, 1.46, 9.99, 2.04, 1.62, 7.43, repro,
2011-10-04,-0.01, 1.39, 4.05, 2.02, 1.59, 7.37, repro,
2011-10-05,6.58, 2.99, 5.88, 2.05, 1.60, 7.49, repro,
2011-10-06,1.93, 1.08, 10.12, 2.02, 1.62, 7.37, repro,
2011-10-07,0.72, 1.87, 15.06, 2.00, 1.58, 7.33, repro,
2011-10-08,0.87, 3.37, 11.98, 2.05, 1.62, 7.45, repro,
2011-10-09,2.21, 2.24, 9.47, 2.02, 1.62, 7.38, repro,
2011-10-10,0.87, 2.08, 17.40, 2.00, 1.58, 7.33, repro,
2011-10-11,2.27, 3.59, 15.45, 2.03, 1.62, 7.40, repro,
2011-10-12,1.56, 3.59, 15.89, 1.99, 1.58, 7.34, repro,
2011-10-13,0.75, 2.57, 10.53, 2.05, 1.63, 7.51, repro,
2011-10-14,3.16, 2.38, 11.69, 2.02, 1.59, 7.44, repro,
2011-10-15,2.20, 3.55, 13.29, 1.97, 1.55, 7.31, repro,
2011-10-16,2.30, 4.35, 8.28, 1.97, 1.55, 7.31, repro,
2011-10-17,1.90, 3.48, 8.50, 1.98, 1.58, 7.36, repro,
2011-10-18,2.12, 3.11, 10.44, 1.98, 1.56, 7.34, repro,
2011-10-19,0.25, 2.70, 14.43, 2.07, 1.65, 7.55, repro,
2011-10-20,0.36, 3.00, 16.18, 1.97, 1.54, 7.26, repro,
2011-10-21,-0.01, 2.11, 10.45, 1.96, 1.55, 7.29, repro,
2011-10-22,0.08, 2.69, 7.45, 1.94, 1.54, 7.17, repro,
2011-10-23,2.76, 3.37, 8.81, 1.94, 1.54, 7.18, repro,
2011-10-24,0.67, 2.62, 8.27, 2.00, 1.59, 7.35, repro,
2011-10-25,2.24, 2.38, 6.30, 1.98, 1.56, 7.30, repro,
2011-10-26,0.63, 1.99, 5.78, 1.97, 1.55, 7.26, repro,
2011-10-27,2.20, 3.85, 10.22, 1.96, 1.55, 7.23, repro,
2011-10-28,2.06, 3.39, 6.82, 1.97, 1.57, 7.23, repro,
2011-10-29,2.26, 3.59, 11.53, 1.96, 1.54, 7.22, repro,
2011-10-30,1.72, 3.00, 11.52, 2.00, 1.58, 7.32, repro,
2011-10-31,2.58, 4.73, 12.82, 1.98, 1.55, 7.26, repro,
2011-11-01,2.39, 3.92, 9.26, 1.98, 1.58, 7.36, repro,
2011-11-02,2.16, 3.00, 10.46, 1.96, 1.55, 7.20, repro,
2011-11-03,2.60, 3.83, 4.49, 2.00, 1.59, 7.38, repro,
2011-11-04,1.74, 0.17, 12.46, 2.00, 1.59, 7.38, repro,
2011-11-05,3.22, 3.53, 13.49, 2.04, 1.61, 7.57, repro,
2011-11-06,3.27, 1.01, 11.23, 2.02, 1.60, 7.50, repro,
2011-11-07,3.30, 3.07, 9.00, 2.00, 1.55, 7.31, repro,
2011-11-08,2.92, 3.78, -4.17, 2.02, 1.60, 7.51, repro,
2011-11-09,2.73, 3.19, 2.12, 1.98, 1.57, 7.25, repro,
2011-11-10,2.25, 3.32, 7.35, 2.04, 1.58, 7.37, repro,
2011-11-11,0.58, 3.01, 15.12, 1.98, 1.54, 7.26, repro,
2011-11-12,0.90, 1.78, 16.33, 1.95, 1.53, 7.10, repro,
2011-11-13,2.13, 3.16, 18.45, 1.97, 1.53, 7.17, repro,
2011-11-14,-0.03, 4.17, 11.20, 2.04, 1.61, 7.61, repro,
2011-11-15,1.77, 3.63, 12.47, 2.04, 1.60, 7.57, repro,
2011-11-16,2.24, 2.71, 3.53, 2.09, 1.57, 7.70, repro,
2011-11-17,2.05, 2.66, 7.11, 1.99, 1.55, 7.36, repro,
2011-11-18,1.40, 2.31, 9.25, 2.03, 1.60, 7.56, repro,
2011-11-19,1.92, 1.57, 5.75, 1.99, 1.58, 7.42, repro,
2011-11-20,1.88, 2.61, 5.81, 2.00, 1.60, 7.37, repro,
2011-11-21,1.90, 3.71, 6.48, 1.98, 1.55, 7.27, repro,
2011-11-22,1.11, 2.17, 1.98, 1.96, 1.53, 7.17, repro,
2011-11-23,1.41, 3.41, 5.27, 2.06, 1.59, 7.51, repro,
2011-11-24,3.92, 2.55, 8.55, 1.99, 1.57, 7.36, repro,
2011-11-25,0.47, 3.70, 11.66, 2.04, 1.60, 7.63, repro,
2011-11-26,1.00, 3.23, 3.79, 2.02, 1.59, 7.50, repro,
2011-11-27,-0.77, 4.72, 2.92, 1.99, 1.58, 7.38, repro,
2011-11-28,0.68, 3.91, 5.90, 1.98, 1.57, 7.33, repro,
2011-11-29,0.43, 3.00, 5.67, 1.96, 1.54, 7.20, repro,
2011-11-30,0.29, 2.56, 11.44, 2.07, 1.59, 7.62, repro,
2011-12-01,0.51, 5.06, 8.18, 1.97, 1.55, 7.26, repro,
2011-12-02,0.84, 3.92, 11.57, 2.06, 1.62, 7.59, repro,
