PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-02,0.60, 1.12, 11.05, 2.07, 1.70, 7.71, repro,
2007-01-03,-1.88, 1.55, 13.18, 2.03, 1.65, 7.55, repro,
2007-01-04,-6.22, -1.33, 32.99, 6.99, 5.40, 28.63, repro,
2007-01-09,-0.03, -0.18, 9.74, 3.06, 2.39, 11.03, repro,
2007-01-10,-0.78, -1.93, 13.60, 2.11, 1.69, 7.91, repro,
2007-01-11,-1.79, -0.47, 10.10, 2.07, 1.71, 7.80, repro,
2007-01-12,-2.62, -0.47, 8.49, 1.99, 1.64, 7.52, repro,
2007-01-13,-2.41, -0.15, 7.34, 1.95, 1.58, 7.32, repro,
2007-01-14,-1.00, 0.04, 6.21, 1.96, 1.59, 7.37, repro,
2007-01-15,-2.43, 1.91, 11.86, 1.99, 1.60, 7.48, repro,
2007-01-16,-2.37, -0.67, 4.12, 2.02, 1.66, 7.66, repro,
2007-01-17,-1.78, 0.42, 3.37, 2.00, 1.60, 7.47, repro,
2007-01-18,-2.23, -0.28, 8.75, 2.02, 1.63, 7.63, repro,
2007-01-19,-3.15, -0.46, 9.99, 2.08, 1.69, 7.71, repro,
2007-01-20,-3.61, 0.96, 11.48, 2.10, 1.70, 7.78, repro,
2007-01-21,-2.19, -0.07, 4.95, 1.98, 1.60, 7.44, repro,
2007-01-22,-6.36, -0.53, -45.58, 2.06, 1.64, 7.71, repro,
2007-01-23,-1.87, 0.60, 7.85, 1.98, 1.62, 7.48, repro,
2007-01-24,-2.16, 0.39, 14.44, 1.96, 1.60, 7.38, repro,
2007-01-25,-3.07, -0.84, 10.28, 2.04, 1.68, 7.75, repro,
2007-01-26,-1.39, 0.76, 7.92, 2.01, 1.65, 7.63, repro,
2007-01-27,-3.10, 0.52, 14.13, 2.03, 1.68, 7.78, repro,
2007-01-28,-3.18, 0.74, 20.12, 1.95, 1.62, 7.44, repro,
2007-01-29,-2.58, -1.22, 6.21, 1.99, 1.65, 7.59, repro,
2007-01-30,-3.20, 1.32, 16.48, 1.95, 1.62, 7.39, repro,
2007-01-31,-2.56, 1.23, 14.03, 1.98, 1.62, 7.46, repro,
2007-02-01,-2.24, 0.06, 9.19, 2.12, 1.69, 8.01, repro,
2007-02-02,-3.12, 0.07, 10.86, 2.02, 1.69, 7.66, repro,
2007-02-03,-2.19, 0.30, 7.37, 2.02, 1.69, 7.73, repro,
2007-02-04,-3.77, 0.77, 13.25, 1.98, 1.66, 7.55, repro,
2007-02-05,-2.26, -2.85, 10.03, 1.98, 1.66, 7.53, repro,
2007-02-06,-2.41, -0.67, 5.93, 2.08, 1.74, 8.08, repro,
2007-02-07,-3.34, -0.35, 19.84, 2.01, 1.68, 7.72, repro,
2007-02-08,-2.15, -1.62, 9.86, 2.05, 1.67, 7.85, repro,
2007-02-09,-2.74, -0.20, 2.50, 2.04, 1.68, 7.86, repro,
2007-02-10,-1.41, -0.28, 6.78, 1.98, 1.67, 7.59, repro,
2007-02-11,-1.77, 0.06, 3.61, 1.99, 1.65, 7.55, repro,
2007-02-12,-1.98, -0.58, 10.26, 1.99, 1.65, 7.60, repro,
2007-02-13,-2.01, -0.63, 6.10, 2.02, 1.73, 7.92, repro,
2007-02-14,-3.92, -1.95, -12.78, 2.51, 1.96, 9.10, repro,
2007-02-15,-1.60, -2.03, 15.78, 1.97, 1.66, 7.55, repro,
2007-02-16,-1.56, -0.17, 10.18, 1.99, 1.68, 7.62, repro,
2007-02-17,-1.29, -0.50, 15.97, 2.04, 1.69, 7.86, repro,
2007-02-18,-2.03, 1.07, 10.23, 1.95, 1.62, 7.39, repro,
2007-02-19,-1.96, 0.47, 11.14, 1.96, 1.64, 7.45, repro,
2007-02-20,-2.26, 0.25, 8.44, 2.42, 2.04, 9.34, repro,
2007-02-22,-0.24, -2.84, 11.41, 3.18, 2.54, 11.75, repro,
2007-02-23,-3.20, -1.16, 6.96, 1.99, 1.68, 7.57, repro,
2007-02-24,-2.11, 0.03, 7.96, 1.95, 1.60, 7.26, repro,
2007-02-25,-1.23, 1.65, 8.80, 1.97, 1.61, 7.38, repro,
2007-02-26,-1.38, 0.06, 9.54, 1.95, 1.60, 7.25, repro,
2007-02-27,-1.48, -0.45, 10.48, 2.40, 1.95, 8.88, repro,
2007-02-28,-1.66, -3.01, 9.91, 4.61, 4.01, 17.37, repro,
2007-03-01,-2.29, 0.59, 11.90, 2.06, 1.66, 7.63, repro,
2007-03-02,-2.76, -1.84, 8.42, 4.70, 3.55, 16.46, repro,
2007-03-05,2.67, -1.36, 15.37, 4.85, 4.49, 19.04, repro,
2007-03-06,-2.01, -2.79, 12.70, 2.41, 2.00, 9.13, repro,
2007-03-07,-1.86, -0.06, 23.35, 3.46, 2.61, 12.25, repro,
2007-03-08,-0.84, 0.24, 10.50, 2.03, 1.66, 7.54, repro,
2007-03-09,-1.40, 0.05, 6.36, 2.00, 1.63, 7.41, repro,
2007-03-10,-1.15, -1.00, 4.94, 2.04, 1.69, 7.66, repro,
2007-03-11,-0.39, -0.87, 8.67, 1.99, 1.64, 7.38, repro,
2007-03-12,-0.99, 0.27, 7.00, 2.35, 2.06, 9.11, repro,
2007-03-13,-0.83, -1.86, 2.29, 2.41, 2.01, 9.15, repro,
2007-03-19,-1.44, -1.01, 17.52, 3.92, 3.27, 14.47, repro,
2007-03-20,-3.17, 0.13, 4.72, 2.45, 2.11, 9.46, repro,
2007-03-22,-3.60, 1.78, 16.36, 3.16, 2.58, 11.57, repro,
2007-03-23,10.70, -0.81, -14.87, 6.41, 5.94, 26.86, repro,
2007-04-02,-4.19, 0.11, 21.05, 3.66, 3.06, 13.85, repro,
2007-04-03,-2.01, 0.45, 9.97, 2.02, 1.66, 7.50, repro,
2007-04-04,-0.27, 3.37, 21.68, 2.51, 2.09, 9.26, repro,
2007-04-05,1.05, -0.99, 11.17, 1.99, 1.66, 7.41, repro,
2007-04-06,-3.57, 0.19, 10.15, 2.07, 1.68, 7.58, repro,
2007-04-07,-1.84, -0.62, 15.56, 1.95, 1.62, 7.26, repro,
2007-04-08,-0.65, 0.65, 11.08, 1.98, 1.66, 7.47, repro,
2007-04-09,-1.24, 0.69, 15.78, 1.98, 1.66, 7.46, repro,
2007-04-10,-1.27, 0.01, 18.95, 2.00, 1.72, 7.62, repro,
2007-04-11,-1.70, 0.20, 12.60, 1.94, 1.64, 7.36, repro,
2007-04-12,-2.61, 2.53, 17.52, 1.94, 1.62, 7.24, repro,
2007-04-13,-0.68, 2.16, 10.89, 1.94, 1.63, 7.32, repro,
2007-04-14,-0.47, 1.89, 15.54, 1.95, 1.63, 7.33, repro,
2007-04-15,-0.25, 0.35, 27.18, 1.99, 1.67, 7.53, repro,
2007-04-16,-0.85, 0.17, 22.36, 1.92, 1.62, 7.21, repro,
2007-04-17,-3.67, 3.14, 24.39, 1.94, 1.65, 7.35, repro,
2007-04-18,-0.95, -0.11, 18.60, 1.95, 1.65, 7.36, repro,
2007-04-19,-0.29, 1.29, 20.82, 1.93, 1.63, 7.27, repro,
2007-04-20,-0.97, 1.29, 14.95, 1.93, 1.63, 7.26, repro,
2007-04-21,-0.64, 0.60, 7.98, 2.02, 1.70, 7.56, repro,
2007-04-23,-5.11, -1.09, 6.03, 2.84, 2.31, 10.44, repro,
2007-04-24,-1.11, 0.83, 15.77, 1.98, 1.68, 7.48, repro,
2007-04-25,-1.00, 1.01, 19.30, 1.97, 1.66, 7.39, repro,
2007-04-26,-0.15, 2.75, 17.67, 1.93, 1.65, 7.35, repro,
2007-04-27,-0.30, 2.47, 27.18, 1.94, 1.65, 7.37, repro,
2007-04-28,-1.00, 1.76, 20.65, 1.92, 1.63, 7.21, repro,
2007-04-29,-0.03, -0.47, 3.88, 2.08, 1.78, 7.99, repro,
2007-05-02,-3.88, -0.13, 30.34, 4.00, 4.05, 15.84, repro,
2007-05-03,0.58, 1.31, 6.70, 1.93, 1.69, 7.32, repro,
2007-05-04,-0.98, 1.28, 7.90, 1.92, 1.63, 7.21, repro,
2007-05-05,-1.34, 1.20, 16.20, 1.97, 1.65, 7.41, repro,
2007-05-06,-0.06, 1.19, 3.96, 1.93, 1.66, 7.32, repro,
2007-05-07,-0.72, 1.70, 8.20, 1.91, 1.64, 7.27, repro,
2007-05-08,-0.75, 1.20, 19.13, 1.95, 1.67, 7.41, repro,
2007-05-09,-1.18, -0.66, 14.47, 1.95, 1.68, 7.43, repro,
2007-05-10,-2.59, 2.72, 19.81, 2.02, 1.72, 7.76, repro,
2007-05-11,1.81, 2.07, 19.76, 2.01, 1.72, 7.74, repro,
2007-05-12,-1.19, 3.77, 10.20, 2.03, 1.72, 7.61, repro,
2007-05-13,-0.46, 2.12, 17.21, 1.96, 1.72, 7.50, repro,
2007-05-14,-1.21, 1.06, 8.94, 1.96, 1.66, 7.37, repro,
2007-05-15,-2.40, 0.10, 13.34, 1.93, 1.65, 7.30, repro,
2007-05-16,-2.14, -0.62, 8.23, 1.97, 1.66, 7.41, repro,
2007-05-17,-0.99, 1.70, 16.57, 1.97, 1.69, 7.47, repro,
2007-05-18,-0.33, -0.45, 14.61, 2.07, 1.87, 8.00, repro,
2007-05-19,-1.07, 0.98, 12.87, 1.92, 1.64, 7.21, repro,
2007-05-20,-1.98, 2.77, 22.63, 1.92, 1.65, 7.30, repro,
2007-05-21,-0.14, 3.23, 16.74, 1.98, 1.68, 7.49, repro,
2007-05-22,-1.19, 1.13, 18.84, 1.92, 1.67, 7.32, repro,
2007-05-23,-1.74, 2.07, 14.60, 1.92, 1.67, 7.36, repro,
2007-05-24,-1.45, 1.78, 17.49, 1.96, 1.74, 7.59, repro,
2007-05-25,-1.07, 1.63, 12.56, 1.92, 1.67, 7.30, repro,
2007-05-26,2.51, 1.21, 7.65, 1.96, 1.69, 7.46, repro,
2007-05-27,-1.07, 2.33, 10.82, 1.93, 1.65, 7.30, repro,
2007-05-28,-0.16, 1.31, 10.78, 1.97, 1.69, 7.51, repro,
2007-05-29,-0.46, 3.08, 19.79, 1.93, 1.67, 7.36, repro,
2007-05-30,1.27, 2.43, 17.34, 1.94, 1.69, 7.45, repro,
2007-05-31,0.99, 1.42, 16.81, 2.00, 1.69, 7.53, repro,
2007-06-01,2.03, 0.21, 19.64, 1.96, 1.66, 7.36, repro,
2007-06-02,-0.84, 1.10, 17.93, 1.98, 1.67, 7.42, repro,
2007-06-03,-0.59, 1.20, 18.58, 1.96, 1.68, 7.42, repro,
2007-06-04,-0.87, 1.55, 25.78, 1.93, 1.66, 7.32, repro,
2007-06-05,0.17, 3.65, 19.16, 1.97, 1.69, 7.43, repro,
2007-06-06,-0.71, 3.09, 18.70, 1.96, 1.69, 7.48, repro,
2007-06-07,-0.22, 1.58, 30.03, 1.93, 1.66, 7.27, repro,
2007-06-08,-0.42, 2.47, 13.21, 1.97, 1.67, 7.45, repro,
2007-06-09,2.27, 4.09, 3.96, 2.15, 1.77, 8.01, repro,
2007-06-10,-0.10, 3.32, 15.95, 1.92, 1.64, 7.18, repro,
2007-06-11,-1.51, 2.80, 10.87, 2.16, 1.88, 8.15, repro,
2007-06-12,1.12, 2.72, 20.75, 2.01, 1.69, 7.57, repro,
2007-06-13,1.36, 1.68, 23.06, 1.95, 1.67, 7.36, repro,
2007-06-14,0.47, 2.22, 8.71, 1.93, 1.64, 7.20, repro,
2007-06-15,0.78, 2.78, 17.49, 1.90, 1.64, 7.20, repro,
2007-06-16,-1.35, 1.32, 18.40, 1.92, 1.63, 7.18, repro,
2007-06-17,-3.60, 0.93, 22.19, 2.02, 1.73, 7.53, repro,
2007-06-18,-0.54, 0.87, 16.22, 1.93, 1.67, 7.39, repro,
2007-06-19,0.93, 1.92, 16.29, 1.96, 1.71, 7.52, repro,
2007-06-20,2.28, 1.86, 7.63, 1.95, 1.68, 7.43, repro,
2007-06-21,1.71, 2.35, 6.30, 1.91, 1.65, 7.26, repro,
2007-06-22,1.16, 0.36, 20.24, 1.92, 1.64, 7.22, repro,
2007-06-23,-0.11, 2.04, 20.67, 1.93, 1.66, 7.33, repro,
2007-06-24,-0.22, 1.42, 16.73, 2.64, 2.31, 10.44, repro,
2007-06-26,-1.33, 0.66, 33.12, 2.67, 2.28, 10.08, repro,
2007-06-27,-0.48, 0.44, 9.19, 1.95, 1.67, 7.38, repro,
2007-06-28,0.87, 2.05, 9.30, 1.95, 1.69, 7.47, repro,
2007-06-29,1.04, 1.17, 17.87, 1.94, 1.66, 7.36, repro,
2007-06-30,0.71, 1.92, 14.93, 1.95, 1.68, 7.39, repro,
2007-07-01,2.63, 1.99, 9.26, 1.93, 1.65, 7.34, repro,
2007-07-02,0.54, 3.32, 14.86, 1.94, 1.67, 7.39, repro,
2007-07-03,-0.72, 1.38, 19.91, 1.93, 1.65, 7.30, repro,
2007-07-04,-0.54, 1.28, 13.46, 1.93, 1.66, 7.36, repro,
2007-07-05,-0.88, 1.78, 13.65, 1.95, 1.67, 7.43, repro,
2007-07-06,0.95, 4.26, 14.97, 2.00, 1.72, 7.66, repro,
2007-07-07,0.28, 1.73, 26.61, 1.94, 1.66, 7.33, repro,
2007-07-08,0.47, 2.48, 13.42, 1.94, 1.68, 7.37, repro,
2007-07-09,1.67, 0.95, 21.87, 1.94, 1.67, 7.40, repro,
2007-07-10,0.96, 1.61, 19.08, 1.95, 1.67, 7.40, repro,
2007-07-11,0.43, 2.16, 20.78, 1.95, 1.66, 7.36, repro,
2007-07-12,-0.05, 1.63, 10.80, 1.96, 1.67, 7.42, repro,
2007-07-13,0.30, 2.01, 20.49, 1.94, 1.66, 7.33, repro,
2007-07-14,-0.46, 2.09, 18.26, 1.99, 1.69, 7.55, repro,
2007-07-15,-0.09, 2.04, 18.48, 1.99, 1.68, 7.64, repro,
2007-07-16,0.26, 0.23, 14.34, 1.93, 1.67, 7.35, repro,
2007-07-17,0.56, 1.04, 26.41, 2.01, 1.70, 7.64, repro,
2007-07-18,1.20, 0.05, 18.34, 1.98, 1.70, 7.53, repro,
2007-07-19,2.14, 0.93, 19.04, 2.28, 1.94, 8.66, repro,
2007-07-20,1.68, 0.73, 24.09, 2.78, 2.52, 10.78, repro,
2007-07-21,0.68, 1.81, 18.22, 1.98, 1.67, 7.60, repro,
2007-07-22,-0.28, 1.77, 17.88, 1.94, 1.66, 7.33, repro,
2007-07-23,0.89, 1.58, 15.51, 1.97, 1.67, 7.42, repro,
2007-07-24,0.24, 1.81, 21.74, 1.99, 1.68, 7.63, repro,
2007-07-25,-0.14, 1.44, 17.35, 1.98, 1.66, 7.55, repro,
2007-07-26,-0.14, 3.38, 15.35, 1.93, 1.64, 7.28, repro,
2007-07-27,-1.43, 0.53, 27.66, 1.93, 1.65, 7.29, repro,
2007-07-28,1.55, 5.13, 26.41, 2.08, 1.76, 7.73, repro,
2007-07-29,-1.31, 2.50, 23.31, 1.98, 1.66, 7.56, repro,
2007-07-30,2.22, 2.25, 23.39, 1.95, 1.66, 7.33, repro,
2007-07-31,0.06, 0.64, 19.69, 1.94, 1.65, 7.33, repro,
2007-08-01,0.77, 2.32, 17.71, 1.95, 1.66, 7.36, repro,
2007-08-02,-2.22, 3.25, 25.03, 1.97, 1.66, 7.48, repro,
2007-08-03,-0.01, -0.12, 16.19, 1.92, 1.66, 7.35, repro,
2007-08-04,1.62, 2.58, 25.41, 1.93, 1.66, 7.39, repro,
2007-08-05,2.51, 2.60, 29.44, 1.92, 1.66, 7.35, repro,
2007-08-06,2.27, 3.69, 25.98, 1.99, 1.69, 7.46, repro,
2007-08-07,0.86, 3.14, 20.33, 1.98, 1.68, 7.43, repro,
2007-08-08,0.11, 3.94, 26.40, 1.96, 1.66, 7.44, repro,
2007-08-09,1.03, 1.50, 36.84, 1.94, 1.67, 7.46, repro,
2007-08-10,0.60, 2.03, 34.45, 2.08, 1.84, 8.14, repro,
2007-08-11,2.18, 2.69, 30.71, 1.98, 1.68, 7.58, repro,
2007-08-12,-0.21, 1.42, 18.92, 1.91, 1.66, 7.32, repro,
2007-08-13,1.25, 0.49, 20.73, 2.00, 1.74, 7.61, repro,
2007-08-14,3.41, 2.15, 17.41, 2.19, 1.81, 8.06, repro,
2007-08-15,0.29, 2.37, 23.74, 2.15, 1.81, 8.00, repro,
2007-08-16,0.13, 1.97, 32.80, 2.05, 1.73, 7.63, repro,
2007-08-17,0.39, 5.73, 18.51, 2.14, 1.84, 8.18, repro,
2007-08-18,2.07, 2.38, 20.68, 2.09, 1.75, 7.80, repro,
2007-08-19,-0.19, 2.20, 26.43, 2.09, 1.75, 7.78, repro,
2007-08-20,1.27, 1.26, 31.14, 2.07, 1.77, 7.86, repro,
2007-08-21,-0.15, 0.95, 22.68, 2.06, 1.74, 7.76, repro,
2007-08-22,-0.33, 2.27, 22.00, 1.99, 1.70, 7.56, repro,
2007-08-23,-0.23, 3.07, 20.09, 1.92, 1.68, 7.32, repro,
2007-08-24,0.47, 2.72, 22.76, 2.08, 1.75, 7.93, repro,
2007-08-25,0.57, 0.82, 30.12, 2.06, 1.73, 7.90, repro,
2007-08-26,-2.24, 3.99, 27.41, 2.14, 1.81, 8.21, repro,
2007-08-27,1.25, 0.80, 18.80, 2.07, 1.72, 7.80, repro,
2007-08-28,0.64, 3.13, 24.89, 2.01, 1.70, 7.71, repro,
2007-08-29,1.19, 0.99, 20.93, 2.03, 1.75, 7.85, repro,
2007-08-30,1.13, 0.49, 20.55, 2.03, 1.73, 7.84, repro,
2007-08-31,2.44, 3.44, 18.26, 2.06, 1.83, 8.22, repro,
2007-09-01,-0.00, 0.15, 24.53, 2.01, 1.72, 7.79, repro,
2007-09-02,1.35, 2.03, 20.60, 1.99, 1.69, 7.68, repro,
2007-09-03,-0.28, 2.94, 22.93, 1.99, 1.69, 7.67, repro,
2007-09-04,1.84, 1.35, 16.30, 2.02, 1.71, 7.81, repro,
2007-09-05,1.42, 2.84, 29.68, 2.05, 1.72, 7.78, repro,
2007-09-06,0.47, 2.93, 33.29, 2.03, 1.70, 7.75, repro,
2007-09-07,-0.00, 2.38, 33.87, 2.05, 1.72, 7.86, repro,
2007-09-08,-1.27, 2.19, 15.28, 2.15, 1.79, 8.08, repro,
2007-09-09,-0.71, 1.92, 22.34, 2.10, 1.74, 7.94, repro,
2007-09-10,1.90, 1.26, 9.41, 3.82, 2.55, 12.30, repro,
2007-09-19,-0.30, -0.49, 14.69, 2.99, 2.91, 12.14, repro,
2007-09-20,-1.96, 2.01, 20.04, 1.96, 1.67, 7.39, repro,
2007-09-21,-0.45, 1.98, 21.91, 2.02, 1.71, 7.55, repro,
2007-09-22,1.82, 2.56, 28.43, 1.99, 1.70, 7.47, repro,
2007-09-23,3.07, 1.97, 26.16, 2.04, 1.74, 7.69, repro,
2007-09-24,0.62, 1.86, 25.01, 2.96, 2.20, 10.44, repro,
2007-10-02,-0.55, 1.57, 32.18, 5.02, 4.98, 21.58, repro,
2007-10-03,1.18, 2.68, 26.65, 2.04, 1.72, 7.59, repro,
2007-10-04,1.46, 2.54, 29.32, 2.02, 1.71, 7.61, repro,
2007-10-05,3.68, 2.48, 32.66, 2.08, 1.73, 7.67, repro,
2007-10-06,-1.99, 0.39, 31.87, 2.14, 1.76, 7.81, repro,
2007-10-07,1.64, 1.72, 24.51, 2.15, 1.78, 7.91, repro,
2007-10-08,1.41, 3.60, 31.37, 3.57, 2.62, 11.77, repro,
2007-10-11,-3.72, 0.38, 22.27, 4.10, 4.22, 16.61, repro,
2007-10-12,-1.50, 0.15, 21.69, 2.10, 1.74, 7.90, repro,
2007-10-13,0.10, 1.17, 26.91, 1.98, 1.68, 7.49, repro,
2007-10-14,-0.14, 1.72, 25.24, 1.97, 1.66, 7.38, repro,
2007-10-15,-0.02, 2.09, 17.02, 1.96, 1.66, 7.40, repro,
2007-10-16,-1.88, 3.41, 28.56, 1.91, 1.66, 7.32, repro,
2007-10-17,0.22, 2.18, 21.86, 1.99, 1.68, 7.49, repro,
2007-10-18,-0.65, 3.43, 22.00, 2.01, 1.69, 7.58, repro,
2007-10-19,-1.29, 2.98, 30.36, 1.94, 1.66, 7.41, repro,
2007-10-20,-1.63, 1.27, 30.99, 1.92, 1.65, 7.33, repro,
2007-10-21,-0.12, 2.56, 26.11, 3.03, 3.03, 10.97, repro,
2007-10-22,-0.37, 3.67, 23.33, 1.92, 1.66, 7.32, repro,
2007-10-23,-1.30, 3.33, 21.16, 2.12, 1.76, 7.81, repro,
2007-10-24,-2.59, 1.62, 14.33, 2.09, 1.76, 7.91, repro,
2007-10-25,-1.22, 2.11, 13.14, 1.98, 1.67, 7.39, repro,
2007-10-26,-3.19, 0.97, 19.00, 2.02, 1.67, 7.54, repro,
2007-10-27,-2.53, 0.84, 16.97, 1.99, 1.69, 7.49, repro,
2007-10-28,-1.11, 0.87, 11.46, 1.97, 1.66, 7.32, repro,
2007-10-29,-0.22, 1.32, 10.74, 1.97, 1.66, 7.33, repro,
2007-10-30,0.32, 0.83, 14.44, 1.97, 1.67, 7.36, repro,
2007-10-31,0.27, 1.11, 17.10, 1.97, 1.66, 7.38, repro,
2007-11-01,-0.16, 1.35, 19.67, 1.93, 1.67, 7.36, repro,
2007-11-02,0.44, 1.56, 16.89, 1.92, 1.66, 7.33, repro,
2007-11-03,-0.66, 2.21, 21.36, 1.94, 1.65, 7.35, repro,
2007-11-04,0.77, 1.77, 16.45, 1.93, 1.65, 7.25, repro,
2007-11-05,0.04, 0.14, 19.44, 1.93, 1.66, 7.31, repro,
2007-11-06,-1.32, -0.19, 20.55, 1.99, 1.69, 7.52, repro,
2007-11-07,-1.62, 0.78, 12.22, 1.97, 1.68, 7.44, repro,
2007-11-08,-1.35, 0.49, 20.25, 1.97, 1.67, 7.37, repro,
2007-11-09,-0.99, 0.28, 19.88, 1.99, 1.68, 7.46, repro,
2007-11-10,-0.60, 1.76, 18.64, 1.97, 1.70, 7.48, repro,
2007-11-11,-0.55, 1.00, 20.60, 1.93, 1.67, 7.33, repro,
2007-11-12,-0.39, 0.51, 22.41, 1.94, 1.67, 7.36, repro,
2007-11-13,-2.37, 0.71, 20.89, 1.97, 1.69, 7.40, repro,
2007-11-14,-0.21, 1.39, 25.73, 1.98, 1.68, 7.52, repro,
2007-11-15,-4.22, 2.50, 36.20, 1.98, 1.69, 7.57, repro,
2007-11-16,-4.20, 2.41, 19.50, 1.92, 1.66, 7.27, repro,
2007-11-17,-1.52, 0.52, 27.40, 1.92, 1.65, 7.26, repro,
2007-11-18,-0.27, 0.22, 21.92, 2.59, 2.18, 9.60, repro,
2007-11-20,-29.01, 431.04, -111.51, 27.99, 92.61, 229.78, repro,
2007-12-12,-1.01, 2.08, 16.13, 5.73, 4.49, 20.57, repro,
2007-12-13,-0.82, 0.65, 15.55, 2.00, 1.75, 7.73, repro,
2007-12-14,-0.86, 0.66, 17.59, 1.95, 1.70, 7.47, repro,
2007-12-15,-0.12, 2.04, 13.95, 1.99, 1.74, 7.68, repro,
2007-12-16,-0.59, 0.74, 14.17, 1.95, 1.69, 7.43, repro,
2007-12-17,-2.63, 2.88, 13.63, 1.99, 1.74, 7.68, repro,
2007-12-18,-2.04, 0.88, 15.10, 1.94, 1.70, 7.47, repro,
2007-12-19,-1.49, 0.83, 12.05, 1.96, 1.71, 7.52, repro,
2007-12-20,-1.00, 2.29, 20.29, 1.93, 1.68, 7.36, repro,
2007-12-21,-0.83, 1.67, 6.49, 2.00, 1.73, 7.58, repro,
2007-12-22,-1.62, 1.99, 18.27, 1.95, 1.69, 7.43, repro,
2007-12-23,-1.75, 0.20, 19.71, 2.00, 1.75, 7.68, repro,
2007-12-24,-2.10, 0.18, 15.88, 1.98, 1.72, 7.57, repro,
2007-12-25,-1.90, 2.21, 25.66, 1.94, 1.69, 7.35, repro,
2007-12-26,-0.07, 2.52, 18.73, 1.93, 1.67, 7.29, repro,
2007-12-27,-0.75, 3.48, 16.37, 2.68, 2.55, 10.37, repro,
2007-12-28,-1.18, 1.50, 3.90, 1.97, 1.75, 7.50, repro,
2007-12-29,-1.77, 2.39, 8.99, 1.96, 1.75, 7.50, repro,
2007-12-30,-1.93, 0.69, 13.13, 1.95, 1.72, 7.39, repro,
2007-12-31,-1.30, 1.61, 15.74, 1.93, 1.66, 7.27, repro,
2008-01-01,-1.07, 2.17, 13.80, 1.94, 1.67, 7.37, repro,
2008-01-02,-1.45, -0.08, 11.95, 1.94, 1.68, 7.38, repro,
2008-01-03,-0.52, 0.64, 3.56, 1.90, 1.67, 7.30, repro,
2008-01-04,-2.04, 0.33, 9.14, 1.91, 1.68, 7.32, repro,
2008-01-05,-1.56, 1.86, 13.69, 1.91, 1.66, 7.25, repro,
2008-01-06,-1.87, 1.17, 17.37, 1.92, 1.68, 7.34, repro,
2008-01-07,-1.74, 1.08, 14.84, 1.92, 1.67, 7.33, repro,
2008-01-08,-0.21, 0.40, 12.08, 1.92, 1.70, 7.37, repro,
2008-01-09,-0.65, -0.33, 12.47, 1.94, 1.71, 7.43, repro,
2008-01-10,-1.07, 2.05, 15.31, 1.92, 1.67, 7.34, repro,
2008-01-11,-2.34, 3.65, 27.41, 2.57, 2.33, 9.17, repro,
2008-01-12,0.98, 2.65, 14.82, 2.47, 2.34, 9.09, repro,
2008-01-13,-0.98, -0.60, 15.55, 2.55, 2.20, 9.25, repro,
2008-01-14,-2.26, -0.27, 8.79, 2.61, 2.22, 9.60, repro,
2008-01-15,-3.00, 1.22, 21.48, 1.90, 1.67, 7.31, repro,
2008-01-16,-2.21, 1.49, 10.18, 2.58, 2.30, 10.17, repro,
2008-01-17,-0.81, 0.31, 1.38, 2.55, 2.39, 9.56, repro,
2008-01-18,1.01, -3.11, 13.14, 1.97, 1.69, 7.46, repro,
2008-01-19,-1.61, 0.35, 16.51, 1.97, 1.78, 7.78, repro,
2008-01-20,-1.17, -0.36, 3.86, 2.72, 2.58, 9.86, repro,
2008-01-21,-1.48, 0.37, 4.55, 1.94, 1.71, 7.53, repro,
2008-01-22,-1.42, 0.90, 7.99, 1.96, 1.73, 7.66, repro,
2008-01-23,-1.88, -0.62, 18.12, 1.95, 1.70, 7.56, repro,
2008-01-24,-2.44, 0.41, 10.24, 1.93, 1.70, 7.48, repro,
2008-01-25,-1.83, -1.14, 8.66, 1.99, 1.80, 7.96, repro,
2008-01-26,-0.69, -0.38, 5.76, 1.96, 1.80, 7.86, repro,
2008-01-27,-1.09, 1.41, 11.70, 1.99, 1.81, 7.94, repro,
2008-01-28,-1.84, 1.42, 11.83, 1.95, 1.71, 7.54, repro,
2008-01-29,-2.49, 0.22, 13.48, 2.12, 1.95, 8.69, repro,
2008-01-30,-1.81, 1.07, 11.45, 2.10, 1.91, 8.40, repro,
2008-01-31,-0.87, -0.55, 5.38, 1.97, 1.78, 7.79, repro,
2008-02-01,-1.50, -1.39, -23.28, 1.97, 1.78, 7.83, repro,
2008-02-02,-1.20, 0.91, 5.21, 1.98, 1.78, 7.79, repro,
2008-02-03,-0.55, -0.59, 11.69, 2.04, 1.83, 8.10, repro,
2008-02-04,-0.26, -0.15, 9.63, 1.91, 1.65, 7.24, repro,
2008-02-05,-0.75, -0.41, 11.59, 2.04, 1.79, 7.88, repro,
2008-02-06,-4.76, 0.59, 15.17, 2.03, 1.77, 7.90, repro,
2008-02-07,-2.12, 0.91, 24.56, 1.98, 1.69, 7.44, repro,
2008-02-08,-0.40, 0.12, 9.04, 1.94, 1.72, 7.55, repro,
