PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2021-02-19
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-18,5.65, -7.54, 1.72, 1.94, 2.39, 9.38, repro,
2012-11-19,1.65, -1.83, -0.70, 1.96, 2.33, 9.63, repro,
2012-11-20,4.91, -0.01, 0.82, 1.64, 1.91, 7.91, repro,
2012-11-21,3.79, -4.04, -1.04, 1.62, 1.88, 7.72, repro,
2012-11-22,4.05, -4.89, -3.04, 1.66, 1.91, 8.12, repro,
2012-11-23,3.78, -3.56, -2.99, 1.65, 1.91, 7.88, repro,
2012-11-24,2.45, -1.78, -15.38, 1.73, 1.99, 8.37, repro,
2012-11-25,6.78, -4.95, 7.48, 1.73, 2.18, 8.55, repro,
2012-11-26,3.17, 1.38, 21.32, 1.81, 2.14, 8.81, repro,
2012-11-27,5.60, -4.33, 4.64, 1.84, 2.16, 9.03, repro,
2012-11-28,1.99, -5.19, 45.54, 1.79, 2.15, 8.64, repro,
2012-11-29,0.56, 0.96, -8.73, 1.90, 2.21, 9.10, repro,
2012-11-30,0.06, 0.38, -15.93, 1.77, 2.07, 8.54, repro,
2012-12-01,1.42, -4.61, -5.73, 1.73, 1.98, 8.30, repro,
2012-12-02,3.71, -2.88, -9.45, 1.67, 1.99, 8.09, repro,
2012-12-03,0.95, -3.17, -12.50, 1.69, 1.95, 8.03, repro,
2012-12-04,1.95, -0.45, -7.84, 1.66, 2.01, 7.89, repro,
2012-12-05,2.19, -1.77, 2.04, 1.64, 1.87, 7.68, repro,
2012-12-06,1.62, -2.34, -1.09, 1.69, 1.97, 8.03, repro,
2012-12-07,3.55, -3.22, 2.62, 1.68, 1.97, 8.00, repro,
2012-12-08,2.31, -3.93, 5.36, 1.80, 2.19, 8.54, repro,
2012-12-09,3.62, -4.41, 4.67, 1.65, 1.96, 8.00, repro,
2012-12-10,1.71, -5.78, 3.48, 1.60, 1.88, 7.79, repro,
2012-12-11,2.08, -9.87, 10.11, 1.66, 1.95, 8.15, repro,
2012-12-12,5.06, -5.26, -15.78, 1.70, 2.04, 8.31, repro,
2012-12-13,3.33, -5.64, 20.17, 1.72, 2.00, 8.37, repro,
2012-12-14,1.13, -0.02, -7.06, 1.65, 1.92, 7.97, repro,
2012-12-15,1.21, -3.77, -5.30, 1.65, 1.98, 8.02, repro,
2012-12-16,0.69, -7.11, 0.07, 1.59, 1.89, 7.77, repro,
2012-12-17,2.63, -6.25, -10.68, 1.72, 1.99, 8.29, repro,
2012-12-18,3.33, -1.94, 1.31, 1.74, 1.99, 8.33, repro,
2012-12-19,3.58, -2.56, -6.76, 1.65, 1.88, 7.95, repro,
2012-12-20,2.14, -2.37, -5.43, 1.65, 1.95, 7.98, repro,
2012-12-21,2.00, -0.45, -1.23, 1.67, 1.87, 7.88, repro,
2012-12-22,2.35, -2.67, -2.49, 1.60, 1.83, 7.63, repro,
2012-12-23,-0.66, -1.28, -3.50, 1.69, 1.98, 8.06, repro,
2012-12-24,5.17, -4.88, 12.95, 1.69, 1.92, 8.02, repro,
2012-12-25,-0.38, -6.89, -0.69, 1.76, 2.06, 8.45, repro,
2012-12-26,1.91, -5.60, -2.17, 1.75, 2.08, 8.51, repro,
2012-12-27,3.11, -2.31, -4.26, 1.72, 2.14, 8.38, repro,
2012-12-28,5.63, -2.48, -3.21, 1.77, 1.98, 8.61, repro,
2012-12-29,3.25, -4.42, -14.92, 1.68, 1.91, 7.98, repro,
2012-12-30,5.00, -2.85, -5.82, 1.73, 1.96, 8.23, repro,
2012-12-31,3.71, -2.78, -5.59, 1.71, 1.92, 8.17, repro,
2013-01-01,3.40, -3.40, -2.93, 1.77, 2.05, 8.50, repro,
2013-01-02,2.66, -3.43, 10.20, 1.77, 2.00, 8.70, repro,
2013-01-03,6.46, -5.55, 6.51, 1.72, 1.98, 8.40, repro,
2013-01-04,5.55, -11.41, 5.04, 1.71, 2.04, 8.37, repro,
2013-01-05,10.07, -7.75, -12.11, 1.71, 2.03, 8.41, repro,
2013-01-06,1.70, -9.40, 24.45, 1.72, 1.98, 8.40, repro,
2013-01-07,3.78, -6.26, -24.48, 2.03, 2.32, 9.81, repro,
2013-01-08,-0.10, -15.83, 32.23, 1.74, 1.98, 8.34, repro,
2013-01-09,11.70, -9.13, -39.91, 1.90, 2.08, 8.95, repro,
2013-01-10,9.01, -8.82, 22.96, 1.75, 2.07, 8.45, repro,
2013-01-11,2.49, -3.99, 16.42, 1.68, 1.89, 8.00, repro,
2013-01-12,2.49, -4.35, 5.79, 1.76, 2.00, 8.50, repro,
2013-01-13,1.29, -6.31, -3.26, 1.65, 1.86, 7.89, repro,
2013-01-14,0.64, -4.85, -3.52, 1.64, 1.85, 8.07, repro,
2013-01-15,3.27, -3.94, -9.32, 1.67, 1.88, 7.99, repro,
2013-01-16,3.01, -2.90, 1.27, 1.71, 2.02, 8.11, repro,
2013-01-17,7.35, -7.53, 1.67, 1.68, 1.98, 8.04, repro,
2013-01-18,-0.65, -6.95, -7.67, 1.63, 1.90, 7.92, repro,
2013-01-19,2.36, -2.50, -4.11, 1.61, 1.92, 7.85, repro,
2013-01-20,5.46, -3.83, -1.68, 1.58, 1.83, 7.65, repro,
2013-01-21,1.72, -1.51, 8.47, 1.64, 1.87, 7.92, repro,
2013-01-22,8.58, -10.82, 8.80, 1.76, 1.94, 8.33, repro,
2013-01-23,9.42, -8.61, 5.90, 1.79, 2.07, 8.69, repro,
2013-01-24,2.90, -4.00, -6.80, 1.73, 2.04, 8.49, repro,
2013-01-25,2.28, -0.65, 2.45, 1.68, 1.89, 8.12, repro,
2013-01-26,3.35, -6.54, 11.25, 1.68, 1.89, 8.08, repro,
2013-01-27,5.15, -5.06, 9.79, 1.58, 1.84, 7.65, repro,
2013-01-28,3.84, -7.66, 8.80, 1.62, 1.86, 7.77, repro,
2013-01-29,4.79, -4.23, -3.09, 1.62, 1.85, 7.80, repro,
2013-01-30,5.37, -5.80, 7.54, 1.61, 1.88, 7.76, repro,
2013-01-31,5.71, -12.72, 20.47, 1.69, 2.00, 8.29, repro,
2013-02-01,3.56, -5.07, 22.72, 1.64, 1.91, 7.91, repro,
2013-02-02,3.67, -6.01, -4.41, 1.65, 1.97, 8.02, repro,
2013-02-03,4.96, -4.49, -10.56, 1.61, 1.85, 7.69, repro,
2013-02-04,0.43, -2.38, -7.65, 1.60, 1.92, 7.67, repro,
2013-02-05,2.90, -6.69, -0.26, 1.75, 1.94, 8.24, repro,
2013-02-06,4.94, -8.07, -5.80, 1.71, 2.00, 8.10, repro,
2013-02-07,1.49, -4.77, 5.90, 1.62, 1.85, 7.66, repro,
2013-02-08,3.65, 0.70, 6.44, 1.70, 2.00, 8.43, repro,
2013-02-09,1.32, -6.84, 6.30, 1.60, 1.88, 7.79, repro,
2013-02-10,2.43, -6.04, -0.20, 1.70, 1.99, 8.05, repro,
2013-02-11,0.43, -1.42, 3.77, 1.59, 1.88, 7.66, repro,
2013-02-12,1.14, -2.34, 24.33, 1.76, 2.00, 8.42, repro,
2013-02-13,2.83, 2.37, 3.71, 1.75, 1.98, 8.44, repro,
2013-02-14,1.10, -3.30, -28.49, 1.73, 2.00, 8.29, repro,
2013-02-15,1.85, -5.84, 14.78, 1.68, 2.01, 8.16, repro,
2013-02-16,4.07, -10.96, -12.73, 1.67, 1.91, 8.03, repro,
2013-02-17,2.16, -0.59, 16.25, 1.64, 1.92, 7.88, repro,
2013-02-18,3.82, 4.06, 17.70, 1.71, 2.00, 8.33, repro,
2013-02-19,4.11, -8.83, -20.07, 1.72, 2.02, 8.31, repro,
2013-02-20,3.24, -5.20, -14.44, 1.58, 1.87, 7.61, repro,
2013-02-21,3.01, 2.67, -19.96, 1.73, 2.04, 8.32, repro,
2013-02-22,0.46, -2.00, 0.44, 1.65, 1.95, 7.95, repro,
2013-02-23,2.07, -2.84, -2.33, 1.67, 1.96, 8.08, repro,
2013-02-24,1.16, -2.66, -8.35, 1.58, 1.85, 7.53, repro,
2013-02-25,2.45, -7.42, -5.20, 1.59, 1.86, 7.59, repro,
2013-02-26,0.00, -4.75, -6.58, 1.63, 1.86, 7.75, repro,
2013-02-27,1.53, -4.50, -0.27, 1.62, 1.89, 7.76, repro,
2013-02-28,1.17, -5.27, 6.08, 1.62, 1.95, 7.89, repro,
2013-03-01,0.94, -4.65, -3.92, 1.74, 1.99, 8.34, repro,
2013-03-02,3.14, -5.09, 10.63, 1.68, 2.01, 7.89, repro,
2013-03-03,1.96, -3.20, 7.82, 1.59, 1.88, 7.50, repro,
2013-03-04,2.23, -7.05, 3.00, 1.65, 1.93, 8.04, repro,
2013-03-05,1.18, -5.03, -1.88, 1.59, 1.81, 7.47, repro,
2013-03-06,0.90, -5.58, 0.03, 1.65, 1.95, 7.98, repro,
2013-03-07,0.60, -4.79, -4.15, 1.65, 1.95, 7.87, repro,
2013-03-08,1.70, -3.66, -5.15, 1.62, 1.84, 7.60, repro,
2013-03-09,1.33, -7.67, -1.75, 1.60, 1.87, 7.59, repro,
2013-03-10,0.64, -4.11, -0.91, 1.64, 1.88, 7.81, repro,
2013-03-11,0.93, -3.88, 0.56, 1.61, 1.88, 7.68, repro,
2013-03-12,0.84, -4.49, 2.90, 1.61, 1.84, 7.54, repro,
2013-03-13,0.28, -4.58, -3.82, 1.67, 1.95, 7.94, repro,
2013-03-14,-0.19, -4.68, -1.09, 1.61, 1.93, 7.74, repro,
2013-03-15,2.06, -4.24, 3.69, 1.59, 1.84, 7.65, repro,
2013-03-16,0.89, -4.34, 4.74, 1.59, 1.83, 7.57, repro,
2013-03-17,4.13, -7.50, -2.12, 1.68, 1.93, 7.92, repro,
2013-03-18,0.81, -1.71, 0.95, 1.65, 1.90, 7.88, repro,
2013-03-19,3.86, -4.53, 6.92, 1.62, 1.86, 7.75, repro,
2013-03-20,3.85, -2.87, 7.23, 1.57, 1.81, 7.50, repro,
2013-03-21,6.17, -7.67, -2.50, 1.59, 1.85, 7.62, repro,
2013-03-22,4.42, -6.60, -7.73, 1.64, 1.87, 7.95, repro,
2013-03-23,1.69, -0.48, -0.00, 1.58, 1.82, 7.54, repro,
2013-03-24,1.31, -0.59, 4.54, 1.64, 1.88, 7.78, repro,
2013-03-25,3.33, -5.78, 17.98, 1.63, 1.86, 7.79, repro,
2013-03-26,3.37, -9.36, -1.22, 1.62, 1.91, 7.93, repro,
2013-03-27,2.51, -4.76, 0.94, 1.60, 1.90, 7.76, repro,
2013-03-28,1.76, -6.19, 4.55, 1.66, 1.97, 7.88, repro,
2013-03-29,2.17, -5.13, -15.26, 1.70, 2.01, 8.20, repro,
2013-03-30,5.88, -9.50, 5.55, 1.70, 1.97, 8.25, repro,
2013-03-31,6.15, -6.54, 17.43, 1.69, 2.03, 8.30, repro,
2013-04-01,4.12, -7.83, -11.98, 1.77, 2.11, 8.59, repro,
2013-04-02,7.36, -10.37, -12.22, 1.73, 2.01, 8.37, repro,
2013-04-03,5.28, -4.80, -9.66, 1.65, 1.95, 7.98, repro,
2013-04-04,3.99, -6.62, -4.04, 1.74, 1.99, 8.28, repro,
2013-04-05,6.96, -4.34, 18.30, 1.68, 1.97, 8.02, repro,
2013-04-06,2.97, -5.23, 10.58, 1.72, 1.99, 8.28, repro,
2013-04-07,0.10, -7.44, 19.74, 1.72, 1.99, 8.29, repro,
2013-04-08,2.78, -7.86, -11.05, 1.70, 2.02, 8.26, repro,
2013-04-09,3.14, -12.08, 23.97, 1.71, 1.95, 8.21, repro,
2013-04-10,2.92, -5.87, 10.51, 1.66, 1.95, 7.94, repro,
2013-04-11,5.23, -7.07, 6.61, 1.69, 1.99, 8.10, repro,
2013-04-12,4.19, -6.22, -0.00, 1.71, 2.08, 8.34, repro,
2013-04-13,3.09, -7.61, 24.82, 1.67, 1.91, 7.96, repro,
2013-04-14,7.18, -4.60, 5.05, 1.70, 1.97, 8.11, repro,
2013-04-15,6.15, -6.86, 22.26, 1.65, 1.92, 7.83, repro,
2013-04-16,0.74, -2.87, -42.79, 1.73, 2.04, 8.33, repro,
2013-04-17,0.62, -5.50, 11.01, 1.85, 2.34, 8.80, repro,
2013-04-18,3.63, -3.80, -33.45, 1.83, 2.21, 9.02, repro,
2013-04-19,1.26, -7.65, -15.73, 1.79, 2.13, 8.72, repro,
2013-04-20,2.95, -5.61, 1.49, 1.69, 1.99, 8.03, repro,
2013-04-21,3.13, -5.03, -16.62, 1.73, 1.98, 8.24, repro,
2013-04-22,1.43, -6.03, -9.83, 1.61, 1.88, 7.58, repro,
2013-04-23,3.52, -5.28, -6.28, 1.68, 1.98, 8.18, repro,
2013-04-24,1.99, -3.55, -13.25, 1.65, 1.88, 7.74, repro,
2013-04-25,2.38, -5.44, -2.79, 1.75, 2.09, 8.63, repro,
2013-04-26,-0.37, -6.14, -8.20, 1.64, 1.89, 7.85, repro,
2013-04-27,-1.40, -3.62, -4.36, 1.74, 2.11, 8.40, repro,
2013-04-28,1.48, -6.13, 1.42, 1.73, 2.05, 8.46, repro,
2013-04-29,1.34, -8.14, 14.45, 1.67, 1.91, 7.99, repro,
2013-04-30,-0.72, -5.62, 0.02, 1.70, 2.05, 7.98, repro,
2013-05-01,6.58, -4.04, -0.09, 1.71, 1.98, 7.96, repro,
2013-05-02,0.81, -2.58, -10.81, 1.72, 1.93, 8.18, repro,
2013-05-03,-0.57, -5.35, -5.26, 1.73, 2.01, 8.33, repro,
2013-05-04,0.13, -4.90, -6.59, 1.62, 1.86, 7.64, repro,
2013-05-05,-0.25, -2.56, -2.32, 1.82, 2.09, 8.31, repro,
2013-05-06,0.67, -4.84, -0.87, 1.65, 1.90, 7.92, repro,
2013-05-07,1.23, -1.18, -14.00, 1.66, 1.88, 7.91, repro,
2013-05-08,4.78, -6.26, -2.32, 1.66, 1.90, 7.95, repro,
2013-05-09,3.98, -0.84, 2.84, 1.67, 1.90, 7.78, repro,
2013-05-10,1.97, -6.35, 3.73, 1.79, 2.03, 8.33, repro,
2013-05-11,2.82, -4.77, -2.56, 1.63, 1.88, 7.66, repro,
2013-05-12,3.90, -4.78, 8.10, 1.65, 1.92, 7.69, repro,
2013-05-13,1.32, -5.77, -0.93, 1.85, 2.22, 8.65, repro,
2013-05-14,2.28, -2.12, 16.68, 1.69, 1.96, 8.05, repro,
2013-05-15,-0.00, -7.91, 13.08, 1.72, 1.99, 8.23, repro,
2013-05-16,3.88, -6.26, -2.58, 1.70, 1.99, 7.98, repro,
2013-05-17,6.65, -5.19, 8.38, 1.70, 2.00, 7.93, repro,
2013-05-18,1.64, -5.06, -1.69, 1.66, 1.95, 7.92, repro,
2013-05-19,3.07, -5.55, -4.22, 1.65, 1.89, 7.78, repro,
2013-05-20,4.77, -6.52, 2.19, 1.74, 2.03, 8.08, repro,
2013-05-21,1.02, -7.89, -3.38, 1.69, 1.90, 7.85, repro,
2013-05-22,1.86, -6.63, 14.71, 1.67, 1.92, 7.93, repro,
2013-05-23,2.49, -5.34, 9.86, 1.66, 1.96, 7.91, repro,
2013-05-24,0.75, -4.42, 15.19, 1.67, 1.94, 7.96, repro,
2013-05-25,2.53, -3.99, -5.31, 1.68, 1.94, 8.06, repro,
2013-05-26,1.14, -5.87, -1.89, 1.73, 2.00, 8.27, repro,
2013-05-27,2.95, -11.96, 7.05, 1.74, 2.06, 8.25, repro,
2013-05-28,3.54, -6.13, -20.47, 1.78, 2.04, 8.32, repro,
2013-05-29,2.87, -8.82, -24.85, 1.75, 2.07, 8.46, repro,
2013-05-30,2.91, 0.26, -13.49, 1.83, 2.09, 8.92, repro,
2013-05-31,9.71, -1.87, 2.41, 1.78, 2.05, 8.62, repro,
2013-06-01,4.25, -13.02, 31.53, 1.73, 2.02, 8.17, repro,
2013-06-02,5.74, -6.10, 10.87, 1.82, 2.07, 8.67, repro,
2013-06-03,7.64, -8.58, -14.72, 1.76, 2.04, 8.37, repro,
2013-06-04,4.38, -5.93, -29.14, 1.70, 1.93, 8.02, repro,
2013-06-05,3.51, -5.03, -20.90, 1.86, 2.20, 8.89, repro,
2013-06-06,2.91, -2.28, -6.53, 1.68, 1.99, 7.90, repro,
2013-06-07,5.43, -3.76, 5.12, 1.70, 1.92, 7.98, repro,
2013-06-08,1.88, -2.85, 2.63, 1.65, 1.87, 7.61, repro,
2013-06-09,1.63, -16.30, 19.30, 2.09, 2.33, 9.46, repro,
2013-06-10,1.28, -18.69, 4.23, 1.82, 2.05, 8.43, repro,
2013-06-11,3.30, -4.93, 11.97, 1.71, 1.95, 7.94, repro,
2013-06-12,4.75, -20.22, 2.71, 1.91, 2.26, 8.79, repro,
2013-06-13,-0.17, -5.74, -18.53, 1.81, 2.09, 8.61, repro,
2013-06-14,1.27, -1.05, -37.63, 1.77, 2.01, 8.09, repro,
2013-06-15,-2.27, -0.89, -26.17, 1.72, 1.94, 8.05, repro,
2013-06-16,4.18, 9.83, -19.77, 1.88, 2.14, 8.65, repro,
2013-06-17,3.81, -1.63, -21.18, 1.76, 1.99, 8.20, repro,
2013-06-18,3.04, -3.21, -19.16, 1.84, 2.07, 8.66, repro,
2013-06-19,2.88, -2.43, -8.68, 1.76, 1.96, 8.14, repro,
2013-06-20,4.60, -13.51, 30.53, 1.86, 2.12, 8.64, repro,
2013-06-21,-0.15, -6.70, -19.65, 1.74, 1.93, 8.04, repro,
2013-06-22,5.85, -6.09, -9.83, 1.70, 1.88, 7.83, repro,
2013-06-23,6.78, -14.77, 30.53, 1.82, 2.03, 8.42, repro,
2013-06-24,4.45, -19.25, 20.73, 1.73, 2.02, 8.18, repro,
2013-06-25,0.18, -9.66, 7.47, 1.78, 2.14, 8.28, repro,
2013-06-26,6.48, -11.03, -2.11, 1.68, 1.94, 7.78, repro,
2013-06-27,2.87, -9.21, -7.44, 1.75, 2.02, 8.27, repro,
2013-06-28,0.92, -7.00, 17.42, 1.86, 2.17, 8.70, repro,
2013-06-29,0.30, -8.94, 12.15, 1.85, 2.22, 8.54, repro,
2013-06-30,6.98, -7.49, -21.75, 1.76, 2.05, 8.34, repro,
2013-07-01,4.67, 0.65, -4.15, 1.70, 1.97, 7.95, repro,
2013-07-02,2.64, -7.06, 22.44, 1.69, 1.99, 8.00, repro,
2013-07-03,6.20, -14.74, 23.29, 1.73, 2.02, 8.20, repro,
2013-07-04,5.48, -19.03, 9.02, 1.77, 2.07, 8.28, repro,
2013-07-05,2.03, -13.73, -0.45, 1.75, 2.13, 8.18, repro,
2013-07-06,1.97, -9.45, 15.67, 1.63, 1.93, 7.61, repro,
2013-07-07,-0.23, -5.90, 4.83, 1.70, 1.97, 7.98, repro,
2013-07-08,5.06, -15.62, -1.25, 1.85, 2.35, 8.80, repro,
2013-07-09,0.58, 10.10, -53.02, 1.76, 2.09, 8.06, repro,
2013-07-10,-1.31, -2.17, 8.08, 1.69, 1.99, 7.94, repro,
2013-07-11,3.48, -13.65, -6.64, 1.70, 1.95, 7.99, repro,
2013-07-12,-2.34, -9.92, -15.45, 1.67, 1.94, 7.88, repro,
2013-07-13,0.87, -7.36, 1.82, 1.65, 1.92, 7.68, repro,
2013-07-14,1.82, -10.18, 20.96, 1.76, 2.09, 8.30, repro,
2013-07-15,4.36, -10.89, 30.09, 1.68, 1.96, 7.91, repro,
2013-07-16,1.22, -11.34, 25.15, 2.06, 2.63, 9.88, repro,
2013-07-17,4.23, -12.85, -12.04, 1.70, 1.99, 8.06, repro,
2013-07-18,1.19, 3.25, -35.43, 1.74, 2.00, 8.19, repro,
2013-07-19,5.18, -2.62, -41.37, 1.74, 2.04, 8.31, repro,
2013-07-20,-0.57, -12.62, -13.03, 1.70, 1.99, 7.96, repro,
2013-07-21,-2.35, -33.27, 30.54, 1.86, 2.09, 8.35, repro,
2013-07-22,-1.01, -6.09, 16.06, 1.68, 1.94, 7.82, repro,
2013-07-23,6.65, -15.54, 15.54, 1.72, 1.95, 7.97, repro,
2013-07-24,-1.16, -14.29, 32.32, 1.66, 1.97, 7.71, repro,
2013-07-25,1.36, -3.91, 17.46, 1.77, 2.19, 8.37, repro,
2013-07-26,0.48, -6.46, -3.58, 1.73, 2.02, 8.33, repro,
2013-07-27,3.20, -5.17, 0.49, 1.68, 1.98, 7.81, repro,
2013-07-28,1.61, -3.62, -5.11, 1.62, 1.88, 7.51, repro,
2013-07-29,0.90, -7.15, 30.06, 1.67, 1.92, 7.79, repro,
2013-07-30,-1.18, -7.57, 16.13, 1.81, 2.10, 8.39, repro,
2013-07-31,2.02, -5.01, 7.57, 1.71, 2.10, 8.11, repro,
2013-08-01,6.15, -8.04, 22.57, 1.77, 2.12, 8.38, repro,
2013-08-02,5.47, -7.38, -32.64, 1.75, 2.12, 8.44, repro,
2013-08-03,-5.18, -24.94, 11.78, 1.89, 2.19, 8.74, repro,
2013-08-04,-3.23, -9.05, -14.02, 1.83, 2.12, 8.67, repro,
2013-08-05,0.68, -14.46, 8.61, 1.88, 2.25, 8.89, repro,
2013-08-06,1.55, -5.87, 3.24, 1.76, 2.05, 8.37, repro,
2013-08-07,1.05, -9.50, 15.65, 1.71, 1.98, 7.98, repro,
2013-08-08,3.54, -3.54, -12.71, 1.74, 1.96, 8.27, repro,
2013-08-09,2.14, -14.51, 36.14, 2.39, 3.00, 11.10, repro,
2013-08-10,4.55, -6.11, -1.54, 1.73, 2.01, 8.15, repro,
2013-08-11,1.19, -7.50, -16.65, 1.68, 1.97, 7.77, repro,
2013-08-12,6.28, -3.71, 9.10, 1.69, 1.97, 7.94, repro,
2013-08-13,5.97, -8.37, 6.03, 1.84, 2.24, 8.99, repro,
2013-08-14,3.96, -10.87, 9.22, 1.73, 1.97, 8.42, repro,
2013-08-15,1.81, -10.76, 7.29, 1.83, 2.24, 8.84, repro,
2013-08-16,0.67, -9.69, 4.15, 1.63, 1.89, 7.67, repro,
2013-08-17,-0.06, -5.03, -2.75, 1.69, 2.01, 8.13, repro,
2013-08-18,2.35, -4.14, -7.90, 1.76, 2.11, 8.34, repro,
2013-08-19,-0.03, -7.03, 3.33, 1.81, 2.16, 8.50, repro,
2013-08-20,4.42, -6.14, 12.25, 1.72, 2.05, 8.12, repro,
2013-08-21,6.23, -5.27, -8.21, 1.67, 2.00, 8.09, repro,
2013-08-22,1.16, -8.93, -2.06, 1.75, 2.06, 8.22, repro,
2013-08-23,2.38, -7.68, 30.46, 1.71, 2.03, 8.05, repro,
2013-08-24,0.00, -14.26, 25.97, 1.76, 2.09, 8.43, repro,
2013-08-25,-1.25, -12.11, 3.84, 1.69, 1.98, 8.04, repro,
2013-08-26,-1.04, -7.99, 7.25, 1.78, 2.10, 8.41, repro,
2013-08-27,1.39, -6.20, 6.04, 1.71, 2.01, 8.20, repro,
2013-08-28,2.65, -10.08, 31.76, 1.76, 2.21, 8.45, repro,
2013-08-29,-0.14, -7.54, 18.40, 1.93, 2.61, 9.02, repro,
2013-08-30,2.45, -4.70, 6.75, 1.72, 2.10, 8.13, repro,
2013-08-31,0.12, -8.85, -1.30, 1.70, 1.99, 8.05, repro,
2013-09-01,3.57, -13.86, 0.29, 1.70, 2.00, 8.06, repro,
2013-09-02,-0.33, -11.14, 13.49, 1.76, 2.02, 8.17, repro,
2013-09-03,2.33, -13.42, -9.97, 1.76, 2.13, 8.40, repro,
2013-09-04,1.01, -5.74, -7.73, 1.72, 2.10, 8.22, repro,
2013-09-05,2.50, -6.87, -0.60, 1.69, 1.99, 7.97, repro,
2013-09-06,4.52, -9.66, 17.04, 1.94, 2.47, 9.16, repro,
2013-09-07,4.26, -9.85, -15.83, 1.64, 1.99, 7.83, repro,
2013-09-08,8.95, -22.28, -7.80, 1.72, 2.06, 7.84, repro,
2013-09-09,2.23, -10.41, 23.09, 1.68, 2.05, 7.91, repro,
2013-09-10,1.66, -7.65, -10.07, 1.71, 2.03, 8.29, repro,
2013-09-11,3.82, -4.29, -7.77, 1.64, 1.91, 7.59, repro,
2013-09-12,-2.58, -3.31, -13.43, 1.69, 1.95, 7.90, repro,
2013-09-13,-1.51, -9.47, 7.68, 1.64, 1.91, 7.70, repro,
2013-09-14,0.98, -7.21, -2.85, 1.65, 1.95, 7.76, repro,
2013-09-15,2.58, -3.75, -8.02, 1.68, 1.95, 7.94, repro,
2013-09-16,5.58, -9.57, 20.34, 1.88, 2.34, 8.65, repro,
2013-09-17,3.56, -5.08, -0.69, 1.67, 1.92, 7.76, repro,
2013-09-18,5.38, -11.44, 2.57, 1.68, 1.97, 7.92, repro,
2013-09-19,3.13, -7.30, 2.24, 1.60, 1.88, 7.48, repro,
2013-09-20,0.04, -4.78, -5.23, 1.66, 2.02, 7.80, repro,
2013-09-21,2.11, -6.83, 1.91, 1.66, 1.96, 7.67, repro,
2013-09-22,2.01, -5.13, -6.54, 1.62, 1.87, 7.52, repro,
2013-09-23,7.25, -8.76, 7.97, 1.69, 1.98, 7.90, repro,
2013-09-24,6.27, 0.06, -2.43, 1.82, 2.14, 8.80, repro,
2013-09-25,4.33, -3.93, 1.12, 1.79, 2.10, 8.10, repro,
2013-09-26,1.61, -8.00, -0.46, 1.75, 2.05, 8.06, repro,
2013-09-27,2.53, -5.91, -3.52, 1.68, 1.92, 7.76, repro,
2013-09-28,1.49, -4.83, 13.01, 1.68, 1.94, 7.79, repro,
2013-09-29,1.14, -3.57, 0.74, 1.78, 2.01, 8.28, repro,
2013-09-30,4.51, -10.01, -7.25, 1.69, 2.06, 8.08, repro,
2013-10-01,3.17, -10.54, 15.39, 1.97, 2.46, 9.58, repro,
2013-10-02,3.37, -5.78, 4.15, 1.76, 2.10, 8.39, repro,
2013-10-03,5.18, -2.28, 7.97, 1.72, 1.98, 8.02, repro,
2013-10-04,3.71, -7.21, 6.94, 1.69, 2.04, 8.02, repro,
2013-10-05,2.63, -9.93, 3.43, 1.71, 1.93, 7.91, repro,
2013-10-06,4.23, -11.96, 10.64, 1.68, 1.93, 7.85, repro,
2013-10-07,7.02, -8.91, 10.35, 1.72, 1.98, 8.01, repro,
2013-10-08,6.24, -9.46, -0.92, 1.75, 2.08, 8.37, repro,
2013-10-09,5.16, -2.43, -6.29, 1.74, 1.99, 8.33, repro,
2013-10-10,8.56, -8.33, 30.30, 1.74, 1.99, 8.13, repro,
2013-10-11,1.00, -13.26, 15.18, 1.76, 2.11, 8.39, repro,
2013-10-12,6.97, -9.07, -3.05, 1.73, 2.11, 8.41, repro,
2013-10-13,3.42, -7.82, -24.51, 1.85, 2.16, 8.68, repro,
2013-10-14,8.43, -17.39, 34.42, 1.79, 2.17, 8.89, repro,
2013-10-15,3.10, -2.41, -11.02, 1.69, 1.97, 7.93, repro,
2013-10-16,2.70, -3.31, -6.47, 1.73, 2.03, 8.05, repro,
2013-10-17,4.14, -4.25, -3.53, 1.92, 2.51, 8.99, repro,
2013-10-18,1.59, -6.39, -1.14, 1.68, 1.98, 7.95, repro,
2013-10-19,2.91, -6.81, 15.75, 1.77, 2.14, 8.42, repro,
2013-10-20,5.39, -7.08, 12.54, 1.84, 2.09, 8.65, repro,
2013-10-21,3.34, -3.53, -23.64, 1.76, 1.99, 8.31, repro,
2013-10-22,5.69, -9.59, 6.80, 1.90, 2.13, 9.13, repro,
2013-10-23,5.19, -8.71, -6.78, 1.75, 2.04, 8.31, repro,
2013-10-24,2.08, -1.13, -32.38, 1.80, 2.11, 8.47, repro,
2013-10-25,-1.01, -7.58, -1.88, 1.81, 2.16, 8.63, repro,
2013-10-26,0.60, -8.20, -24.05, 1.80, 2.16, 8.50, repro,
