PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2019416074 North Latitude, -82.8724790860 East Longitude, 878.74036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,0.69, 1.56, 13.85, 2.31, 2.11, 10.24, repro,
2011-09-20,2.10, -0.05, 1.81, 2.19, 1.91, 9.58, repro,
2011-09-21,1.56, 3.06, 15.51, 2.18, 2.02, 9.50, repro,
2011-09-22,2.91, -0.44, 9.77, 2.25, 2.04, 10.05, repro,
2011-09-23,3.10, -1.17, 0.50, 2.24, 2.01, 9.82, repro,
2011-09-24,-0.19, 1.41, 5.13, 2.24, 1.99, 9.75, repro,
2011-09-25,3.75, 2.90, 9.00, 2.21, 1.98, 9.71, repro,
2011-09-26,5.48, 0.61, 14.09, 2.20, 2.00, 9.60, repro,
2011-09-27,-0.72, 1.81, 6.07, 2.19, 2.01, 9.63, repro,
2011-09-28,1.54, -0.21, 10.50, 2.17, 2.02, 9.49, repro,
2011-09-29,1.16, 1.42, 15.47, 2.20, 2.01, 9.69, repro,
2011-09-30,1.92, 2.27, 3.41, 2.27, 2.04, 9.96, repro,
2011-10-01,-1.23, -0.08, 15.46, 2.27, 2.03, 9.89, repro,
2011-10-02,0.90, 2.36, 4.46, 2.26, 1.99, 9.71, repro,
2011-10-03,1.55, 2.95, -3.51, 2.21, 1.96, 9.46, repro,
2011-10-04,1.78, -0.86, -9.15, 2.16, 1.97, 9.44, repro,
2011-10-05,1.88, -0.44, -5.02, 2.14, 1.97, 9.34, repro,
2011-10-06,1.34, 1.58, 1.84, 2.17, 1.99, 9.51, repro,
2011-10-07,1.85, 1.62, 2.95, 2.12, 1.93, 9.16, repro,
2011-10-08,2.04, 0.59, 1.26, 2.13, 1.96, 9.28, repro,
2011-10-09,1.25, -0.05, 4.88, 2.16, 1.98, 9.38, repro,
2011-10-10,0.68, 1.58, 3.41, 2.18, 1.99, 9.52, repro,
2011-10-11,1.33, 1.46, 10.92, 2.18, 2.00, 9.50, repro,
2011-10-12,1.48, 1.53, 16.33, 2.14, 1.95, 9.33, repro,
2011-10-13,1.50, 1.41, 16.99, 2.23, 2.09, 10.05, repro,
2011-10-14,2.61, -3.08, 12.78, 2.23, 2.05, 9.87, repro,
2011-10-15,3.78, -1.89, 0.96, 2.14, 1.97, 9.42, repro,
2011-10-16,0.11, 0.72, 4.37, 2.15, 1.96, 9.51, repro,
2011-10-17,-1.16, 3.50, 8.62, 2.19, 1.99, 9.75, repro,
2011-10-18,1.22, 0.01, 8.87, 2.18, 2.01, 9.82, repro,
2011-10-19,-0.54, -0.19, 20.63, 2.21, 2.01, 10.07, repro,
2011-10-20,1.35, 0.76, 7.48, 2.15, 1.97, 9.67, repro,
2011-10-21,1.98, 1.11, 0.08, 2.15, 1.96, 9.43, repro,
2011-10-22,1.77, 1.44, 1.71, 2.13, 1.96, 9.46, repro,
2011-10-23,0.88, -0.41, -4.01, 2.17, 2.01, 9.80, repro,
2011-10-24,3.79, 0.23, -6.76, 2.16, 2.01, 9.64, repro,
2011-10-25,1.01, 2.03, 3.93, 2.26, 1.96, 9.83, repro,
2011-10-26,1.07, -0.73, 5.20, 2.14, 1.96, 9.55, repro,
2011-10-27,-1.38, 1.21, -5.50, 2.10, 1.92, 9.23, repro,
2011-10-28,2.21, 0.51, -9.62, 2.08, 1.91, 9.10, repro,
2011-10-29,-0.71, 1.64, 11.14, 2.10, 1.98, 9.50, repro,
2011-10-30,0.56, 1.44, 7.04, 2.13, 1.94, 9.32, repro,
2011-10-31,1.08, 0.25, 3.83, 2.12, 1.92, 9.40, repro,
2011-11-01,1.27, 1.93, -3.67, 2.12, 1.94, 9.40, repro,
2011-11-02,0.65, -0.22, 1.96, 2.13, 1.95, 9.48, repro,
2011-11-03,0.96, 1.71, 1.48, 2.18, 2.04, 10.03, repro,
2011-11-04,1.69, 0.20, 17.69, 2.15, 1.97, 9.75, repro,
2011-11-05,2.49, 2.40, 3.64, 2.19, 2.03, 9.84, repro,
2011-11-06,1.27, 0.83, 8.88, 2.19, 2.00, 9.61, repro,
2011-11-07,0.09, 1.10, -1.73, 2.18, 2.03, 9.84, repro,
2011-11-08,2.31, 0.36, -4.18, 2.16, 2.01, 9.70, repro,
2011-11-09,0.45, -0.34, -4.78, 2.15, 2.00, 9.59, repro,
2011-11-10,3.66, 0.88, -6.45, 2.20, 2.01, 9.85, repro,
2011-11-11,3.81, 0.54, 4.78, 2.14, 1.97, 9.49, repro,
2011-11-12,2.82, 1.03, 0.50, 2.16, 2.00, 9.59, repro,
2011-11-13,2.36, 3.29, 3.28, 2.14, 1.98, 9.60, repro,
2011-11-14,2.82, 3.06, 10.70, 2.19, 2.04, 9.57, repro,
2011-11-15,1.64, 1.09, 19.11, 2.19, 1.99, 9.53, repro,
2011-11-16,-1.11, 1.90, 20.53, 2.24, 2.08, 10.04, repro,
2011-11-17,0.03, -0.34, 14.58, 2.19, 2.02, 9.70, repro,
2011-11-18,2.28, 2.67, -4.06, 2.22, 2.07, 9.81, repro,
2011-11-19,1.09, -0.99, 6.11, 2.27, 2.15, 10.06, repro,
2011-11-20,-0.22, 0.33, 5.58, 2.15, 1.96, 9.51, repro,
2011-11-21,-0.99, 4.98, 6.46, 2.30, 2.13, 10.28, repro,
2011-11-22,0.38, 2.39, -6.26, 2.16, 1.98, 9.71, repro,
2011-11-23,5.00, -0.42, -12.23, 2.28, 2.20, 10.32, repro,
2011-11-24,2.48, 0.62, 3.04, 2.17, 1.94, 9.37, repro,
2011-11-25,2.75, 1.10, 3.42, 2.27, 2.07, 10.09, repro,
2011-11-26,2.38, 2.40, -2.61, 2.14, 1.94, 9.39, repro,
2011-11-27,0.29, 1.34, 4.60, 2.13, 1.99, 9.52, repro,
2011-11-28,-0.01, 0.16, 6.88, 2.17, 2.00, 9.68, repro,
2011-11-29,2.19, 1.43, -0.93, 2.21, 1.95, 9.60, repro,
2011-11-30,1.19, -0.66, 10.01, 2.21, 2.08, 9.98, repro,
2011-12-01,1.65, 0.56, -5.02, 2.12, 1.95, 9.31, repro,
2011-12-02,0.23, 1.54, 2.19, 2.25, 2.04, 9.97, repro,
2011-12-03,0.75, 1.52, -4.98, 2.36, 2.18, 10.57, repro,
2011-12-04,0.87, 0.17, -8.00, 2.17, 1.94, 9.45, repro,
2011-12-05,2.60, 2.40, -7.81, 2.17, 1.98, 9.52, repro,
2011-12-06,-0.18, 0.47, -7.72, 2.28, 2.03, 10.12, repro,
2011-12-07,2.75, -0.31, -8.16, 2.30, 2.03, 10.12, repro,
2011-12-08,1.03, 1.63, -8.19, 2.19, 1.93, 9.36, repro,
2011-12-09,2.68, -0.03, -8.92, 2.22, 2.00, 9.73, repro,
2011-12-10,2.91, -0.25, -13.23, 2.15, 1.92, 9.35, repro,
2011-12-11,2.19, -0.43, -5.39, 2.21, 1.96, 9.56, repro,
2011-12-12,2.75, 0.35, -16.43, 2.18, 1.97, 9.64, repro,
2011-12-13,2.37, -0.40, -16.89, 2.22, 1.93, 9.54, repro,
2011-12-14,2.09, 0.29, -13.29, 2.21, 1.96, 9.60, repro,
2011-12-15,3.54, 3.03, -14.84, 2.27, 2.06, 10.13, repro,
2011-12-16,1.71, -0.11, -0.59, 2.24, 2.02, 10.01, repro,
2011-12-17,2.12, -1.74, -7.23, 2.12, 1.92, 9.21, repro,
2011-12-18,1.70, -0.16, -7.92, 2.12, 1.94, 9.17, repro,
2011-12-19,1.99, -0.91, -4.49, 2.19, 2.00, 9.76, repro,
2011-12-20,3.97, 0.85, -3.90, 2.30, 2.11, 10.24, repro,
2011-12-21,1.17, 1.19, 5.76, 2.16, 1.97, 9.41, repro,
2011-12-22,1.85, -0.68, -7.63, 2.15, 1.98, 9.54, repro,
2011-12-23,1.49, -1.92, -5.64, 2.19, 2.04, 9.80, repro,
2011-12-24,0.45, -0.65, -7.10, 2.12, 1.94, 9.24, repro,
2011-12-25,1.31, -0.99, -12.54, 2.10, 1.93, 9.08, repro,
2011-12-26,3.97, -0.60, -7.31, 2.14, 1.95, 9.33, repro,
2011-12-27,3.24, -1.85, -11.86, 2.11, 1.90, 9.08, repro,
2011-12-28,2.76, -0.93, -6.85, 2.14, 1.95, 9.29, repro,
2011-12-29,1.74, -0.54, -1.42, 2.11, 1.91, 9.06, repro,
2011-12-30,3.09, 0.75, 4.74, 2.11, 1.90, 8.94, repro,
2011-12-31,2.70, -0.63, -1.32, 2.12, 1.96, 9.24, repro,
2012-01-01,2.77, -1.24, -5.14, 2.12, 1.99, 9.35, repro,
2012-01-02,2.37, -2.03, -4.60, 2.13, 1.96, 9.26, repro,
2012-01-03,0.72, 0.57, -4.77, 2.10, 1.87, 8.80, repro,
2012-01-04,1.22, 1.73, -8.66, 2.10, 1.92, 9.09, repro,
2012-01-05,4.56, 1.10, -10.53, 2.10, 1.92, 9.07, repro,
2012-01-06,1.71, 1.76, -0.44, 2.09, 1.91, 8.99, repro,
2012-01-07,0.20, 1.62, 4.21, 2.12, 1.98, 9.30, repro,
2012-01-08,2.92, 0.45, -10.90, 2.09, 1.92, 9.04, repro,
2012-01-09,3.26, 2.11, -5.38, 2.11, 1.90, 8.99, repro,
2012-01-10,3.06, -0.99, -2.81, 2.13, 1.94, 9.30, repro,
2012-01-11,1.56, 0.83, -3.93, 2.21, 2.03, 9.43, repro,
2012-01-12,1.01, 3.13, 7.51, 2.17, 1.97, 9.31, repro,
2012-01-13,0.44, -1.68, 6.49, 2.19, 2.04, 9.36, repro,
2012-01-14,1.49, -0.37, -6.68, 2.18, 1.98, 9.29, repro,
2012-01-15,2.60, -1.16, -9.31, 2.12, 1.97, 9.19, repro,
2012-01-16,2.94, -0.44, -4.84, 2.15, 1.94, 9.34, repro,
2012-01-17,6.25, 3.26, 16.66, 2.16, 2.00, 9.35, repro,
2012-01-18,4.20, -0.04, -6.57, 2.20, 2.03, 9.65, repro,
2012-01-19,2.38, -0.40, -0.62, 2.20, 1.98, 9.35, repro,
2012-01-20,2.87, 0.73, -4.16, 2.10, 1.91, 9.01, repro,
2012-01-21,3.43, -1.34, -2.35, 2.21, 2.03, 9.77, repro,
2012-01-22,3.17, 2.62, 3.61, 2.21, 2.04, 9.68, repro,
2012-01-23,2.43, 1.39, -7.56, 2.21, 2.02, 9.65, repro,
2012-01-24,1.36, 0.32, -7.28, 2.22, 2.06, 9.60, repro,
2012-01-25,2.17, 0.02, -8.04, 2.19, 1.99, 9.48, repro,
2012-01-26,1.33, 0.04, 10.83, 2.28, 2.05, 9.71, repro,
2012-01-27,1.22, -1.62, -9.68, 2.20, 1.99, 9.52, repro,
2012-01-28,1.65, 0.01, -0.53, 2.17, 1.94, 9.11, repro,
2012-01-29,1.36, -0.50, 1.16, 2.17, 1.94, 8.97, repro,
2012-01-30,3.08, -0.74, -8.00, 2.12, 1.93, 9.03, repro,
2012-01-31,1.32, 0.02, -0.94, 2.11, 1.95, 9.19, repro,
2012-02-01,1.47, 1.12, 4.57, 2.21, 1.99, 9.39, repro,
2012-02-02,2.25, 1.30, 7.29, 2.25, 2.01, 9.54, repro,
2012-02-03,1.47, 0.35, -3.06, 2.13, 1.95, 9.09, repro,
2012-02-04,0.31, -1.66, -5.87, 2.33, 2.05, 9.82, repro,
2012-02-05,3.69, -0.43, -12.70, 2.43, 2.11, 10.16, repro,
2012-02-06,1.53, 1.05, -3.29, 2.34, 2.08, 10.04, repro,
2012-02-07,0.97, -0.01, 4.62, 2.18, 2.02, 9.19, repro,
2012-02-08,1.45, -0.42, -0.98, 2.14, 1.94, 8.99, repro,
2012-02-09,1.02, 0.92, -1.46, 2.20, 1.99, 9.27, repro,
2012-02-10,0.70, 1.05, -1.93, 2.19, 1.99, 9.29, repro,
2012-02-11,1.28, -0.32, 1.87, 2.13, 1.90, 8.96, repro,
2012-02-12,4.24, 0.78, -5.83, 2.10, 1.90, 8.87, repro,
2012-02-13,1.93, 1.42, 6.51, 2.11, 1.92, 8.77, repro,
2012-02-14,0.28, 1.06, 16.65, 2.16, 1.96, 9.14, repro,
2012-02-15,1.58, 0.85, -1.72, 2.15, 1.97, 9.21, repro,
2012-02-16,1.93, 0.55, -6.62, 2.16, 1.99, 9.05, repro,
2012-02-17,1.19, -0.93, 4.00, 2.15, 2.00, 9.26, repro,
2012-02-18,2.27, 0.40, 0.62, 2.14, 1.92, 9.03, repro,
2012-02-19,2.76, 0.79, 1.14, 2.12, 1.89, 8.83, repro,
2012-02-20,0.29, 0.43, 5.59, 2.15, 1.93, 9.11, repro,
2012-02-21,1.90, 1.49, 8.69, 2.16, 2.01, 9.41, repro,
2012-02-22,0.84, 1.16, 2.63, 2.13, 1.95, 9.06, repro,
2012-02-23,3.68, 1.54, 7.96, 2.15, 1.95, 9.22, repro,
2012-02-24,0.62, 2.48, 5.74, 2.14, 1.91, 9.24, repro,
2012-02-25,1.90, 0.23, -2.62, 2.08, 1.89, 8.97, repro,
2012-02-26,1.49, 0.01, -1.72, 2.10, 1.90, 9.00, repro,
2012-02-27,1.47, 0.66, 7.29, 2.18, 1.98, 9.45, repro,
2012-02-28,2.36, 1.75, -5.10, 2.14, 1.98, 9.44, repro,
2012-02-29,0.96, 0.56, 14.33, 2.16, 1.97, 9.45, repro,
2012-03-01,1.68, 0.03, 0.29, 2.32, 2.07, 10.21, repro,
2012-03-02,-2.37, -0.58, 10.60, 2.27, 2.07, 9.74, repro,
2012-03-03,2.78, -0.66, 0.59, 2.19, 1.90, 9.14, repro,
2012-03-04,2.14, -1.42, 4.50, 2.14, 1.90, 9.01, repro,
2012-03-05,2.54, 0.17, -7.60, 2.19, 2.01, 9.48, repro,
2012-03-06,2.35, 1.54, -5.75, 2.14, 1.93, 9.15, repro,
2012-03-07,2.78, 1.28, 2.29, 2.16, 1.98, 9.46, repro,
2012-03-08,3.19, 0.17, 0.43, 2.14, 1.94, 9.23, repro,
2012-03-09,3.12, 0.79, -5.65, 2.25, 2.04, 9.77, repro,
2012-03-10,3.22, -0.76, -10.53, 2.20, 1.97, 9.42, repro,
2012-03-11,1.55, -0.58, 0.91, 2.14, 1.97, 9.32, repro,
2012-03-12,2.06, 0.57, -4.26, 2.18, 2.00, 9.53, repro,
2012-03-13,0.07, 2.61, -0.98, 2.12, 1.91, 9.01, repro,
2012-03-14,1.34, -1.23, -0.37, 2.15, 1.97, 9.29, repro,
2012-03-15,1.81, -2.22, -9.65, 2.20, 2.05, 9.72, repro,
2012-03-16,1.10, -0.42, 9.79, 2.23, 2.01, 9.70, repro,
2012-03-17,1.32, 1.38, -3.64, 2.15, 1.97, 9.33, repro,
2012-03-18,-0.14, -0.72, 5.32, 2.25, 2.13, 10.04, repro,
2012-03-19,-0.65, -4.11, -9.23, 2.25, 2.13, 10.17, repro,
2012-03-20,3.51, 1.17, 3.19, 2.16, 1.96, 9.38, repro,
2012-03-21,2.32, 1.20, 0.19, 2.17, 1.95, 9.28, repro,
2012-03-22,2.52, -0.01, -1.83, 2.20, 1.99, 9.59, repro,
2012-03-23,1.66, 1.30, 0.26, 2.26, 2.07, 10.00, repro,
2012-03-24,5.14, 0.20, 8.01, 2.22, 2.00, 9.61, repro,
2012-03-25,0.07, 3.29, 3.46, 2.19, 1.98, 9.45, repro,
2012-03-26,-0.55, 0.83, 18.70, 2.17, 1.96, 9.32, repro,
2012-03-27,2.18, 0.64, -3.03, 2.21, 2.01, 9.68, repro,
2012-03-28,1.67, -0.02, -1.42, 2.17, 1.97, 9.43, repro,
2012-03-29,1.14, -3.36, -1.33, 2.21, 1.99, 9.60, repro,
2012-03-30,2.34, -1.38, 7.60, 2.19, 1.98, 9.46, repro,
2012-03-31,3.17, 0.11, 9.45, 2.15, 1.94, 9.35, repro,
2012-04-01,2.91, -1.65, -4.59, 2.13, 1.97, 9.38, repro,
2012-04-02,3.01, -1.90, 2.87, 2.24, 2.06, 9.76, repro,
2012-04-03,3.27, -1.30, 0.80, 2.24, 2.08, 9.88, repro,
2012-04-04,2.28, -1.15, 8.32, 2.21, 2.01, 9.61, repro,
2012-04-05,2.06, 1.65, 0.20, 2.21, 2.01, 9.71, repro,
2012-04-06,2.06, 1.69, -4.54, 2.17, 1.94, 9.39, repro,
2012-04-07,2.12, 1.04, 5.29, 2.10, 1.94, 9.25, repro,
2012-04-08,3.28, -3.08, -0.56, 2.15, 1.96, 9.16, repro,
2012-04-09,2.79, -0.29, -4.39, 2.19, 1.92, 9.41, repro,
2012-04-10,2.21, -1.03, -3.09, 2.16, 1.94, 9.41, repro,
2012-04-11,2.53, -0.39, -8.03, 2.16, 1.98, 9.48, repro,
2012-04-12,2.17, 0.89, -1.92, 2.18, 1.96, 9.62, repro,
2012-04-13,2.86, 0.70, -10.08, 2.13, 1.94, 9.32, repro,
2012-04-14,3.49, -0.56, -9.44, 2.14, 1.95, 9.38, repro,
2012-04-15,2.00, 0.56, -6.57, 2.17, 1.95, 9.45, repro,
2012-04-16,2.14, -1.14, -3.36, 2.19, 2.04, 9.81, repro,
2012-04-17,2.69, -1.51, -1.86, 2.20, 2.05, 9.77, repro,
2012-04-18,2.69, 1.82, -16.25, 2.24, 1.99, 9.60, repro,
2012-04-19,1.89, 0.18, -4.02, 2.18, 1.97, 9.62, repro,
2012-04-20,1.18, -0.75, 0.27, 2.16, 1.94, 9.29, repro,
2012-04-21,-0.42, -1.04, 1.21, 2.16, 1.93, 9.38, repro,
2012-04-22,2.44, -0.23, 5.45, 2.23, 2.06, 9.58, repro,
2012-04-23,1.29, 2.21, 5.33, 2.15, 1.98, 9.47, repro,
2012-04-24,2.58, -0.72, -4.71, 2.18, 2.01, 9.67, repro,
2012-04-25,1.81, -2.68, 2.73, 2.21, 2.06, 9.83, repro,
2012-04-26,4.07, -3.48, -20.77, 2.19, 2.02, 9.76, repro,
2012-04-27,5.18, -1.91, 5.60, 2.25, 2.08, 10.08, repro,
2012-04-28,0.38, -0.06, 4.04, 2.19, 2.02, 9.61, repro,
2012-04-29,-0.27, 1.44, -1.36, 2.29, 2.13, 10.30, repro,
2012-04-30,1.96, -0.51, -5.64, 2.23, 2.03, 9.86, repro,
2012-05-01,1.80, 0.04, 6.97, 2.46, 2.14, 10.43, repro,
2012-05-02,2.57, 0.91, -5.77, 2.31, 2.04, 10.02, repro,
2012-05-03,4.06, -1.05, -11.02, 2.33, 2.13, 10.38, repro,
2012-05-04,-0.40, 0.58, -1.37, 2.33, 2.18, 10.60, repro,
2012-05-05,1.22, -1.88, 2.05, 2.31, 2.13, 10.33, repro,
2012-05-06,1.66, 1.13, 5.66, 2.39, 2.22, 10.63, repro,
2012-05-07,-0.01, -1.00, 1.53, 2.35, 2.23, 10.52, repro,
2012-05-08,0.95, -1.63, 13.67, 2.33, 2.08, 10.29, repro,
2012-05-09,0.02, -1.32, -0.44, 2.31, 2.12, 10.28, repro,
2012-05-10,2.78, -0.77, 5.93, 2.23, 2.07, 9.80, repro,
2012-05-11,0.27, -0.79, 4.63, 2.28, 2.04, 9.96, repro,
2012-05-12,2.12, 2.08, -3.42, 2.27, 2.05, 10.00, repro,
2012-05-13,2.88, 2.22, -7.53, 2.31, 2.11, 10.26, repro,
2012-05-14,-0.15, 1.03, 0.21, 2.27, 2.10, 10.06, repro,
2012-05-15,-0.65, -0.05, 4.52, 2.39, 2.26, 10.81, repro,
2012-05-16,0.41, -1.17, 8.33, 2.35, 2.18, 10.37, repro,
2012-05-17,-0.29, 2.31, -2.96, 2.42, 2.15, 10.58, repro,
2012-05-18,-0.73, -0.18, 3.21, 2.40, 2.19, 10.60, repro,
2012-05-19,3.16, 0.73, 1.42, 2.38, 2.27, 10.78, repro,
2012-05-20,0.65, 0.01, 4.18, 2.39, 2.27, 10.89, repro,
2012-05-21,1.84, 3.83, -4.41, 2.71, 2.48, 12.34, repro,
2012-05-22,1.63, 0.41, 8.52, 2.32, 2.08, 10.36, repro,
2012-05-23,3.55, 1.55, 1.10, 2.31, 2.07, 10.31, repro,
2012-05-24,-0.62, 2.04, 6.10, 2.46, 2.26, 11.20, repro,
2012-05-25,1.06, -0.56, 8.13, 2.37, 2.22, 11.04, repro,
2012-05-26,-0.29, -1.80, 10.80, 2.43, 2.25, 11.27, repro,
2012-05-27,0.11, 1.91, 5.59, 2.30, 2.12, 10.36, repro,
2012-05-28,0.95, -0.12, 6.04, 2.36, 2.18, 10.69, repro,
2012-05-29,2.24, 0.11, 5.88, 2.26, 2.08, 10.20, repro,
2012-05-30,1.49, -0.74, 8.98, 2.36, 2.15, 10.62, repro,
2012-05-31,1.17, -0.57, 4.90, 2.30, 2.15, 10.29, repro,
2012-06-01,1.70, 2.25, 9.80, 2.26, 2.08, 10.12, repro,
2012-06-02,0.24, 1.06, 5.94, 2.35, 2.24, 10.78, repro,
2012-06-03,1.05, -1.64, 0.41, 2.30, 2.12, 10.23, repro,
2012-06-04,-0.36, 0.71, 4.19, 2.33, 2.10, 10.48, repro,
2012-06-05,0.78, -2.49, -6.94, 2.34, 2.19, 10.70, repro,
2012-06-06,-0.24, 1.30, 14.09, 2.33, 2.22, 10.73, repro,
2012-06-07,-1.24, 1.95, -6.04, 2.43, 2.28, 11.06, repro,
2012-06-08,-1.51, 0.17, 3.91, 2.46, 2.27, 11.01, repro,
2012-06-09,-0.26, -0.07, 1.84, 2.33, 2.14, 10.44, repro,
2012-06-10,-0.08, -0.01, -2.50, 2.34, 2.15, 10.50, repro,
2012-06-11,-0.56, -0.58, -1.45, 2.35, 2.22, 10.82, repro,
2012-06-12,3.49, 3.09, 0.45, 2.82, 2.43, 11.99, repro,
2012-06-13,0.26, 1.04, 7.18, 2.80, 2.71, 13.00, repro,
2012-06-14,-2.76, 1.07, 16.08, 2.42, 2.16, 10.60, repro,
2012-06-15,0.55, 0.64, 1.43, 2.28, 2.14, 10.16, repro,
2012-06-16,-0.67, -0.46, -7.46, 2.37, 2.13, 10.34, repro,
2012-06-17,-1.95, 0.35, 8.80, 2.40, 2.24, 10.89, repro,
2012-06-18,0.46, 0.66, -8.10, 2.44, 2.30, 11.16, repro,
2012-06-19,1.80, 0.28, -11.54, 2.40, 2.18, 10.75, repro,
2012-06-20,-1.61, 0.58, -1.09, 2.56, 2.37, 11.63, repro,
2012-06-21,-2.49, 0.94, -5.84, 2.66, 2.59, 12.44, repro,
2012-06-22,-2.26, 0.16, -3.78, 2.88, 2.61, 13.46, repro,
2012-06-23,0.51, -0.40, -3.98, 2.64, 2.52, 12.16, repro,
2012-06-24,0.56, 0.01, -10.70, 2.60, 2.36, 11.46, repro,
2012-06-25,0.38, 1.69, 3.66, 2.42, 2.26, 10.90, repro,
2012-06-26,1.86, -1.69, 8.33, 2.32, 2.13, 10.24, repro,
2012-06-27,2.11, -0.68, -7.11, 2.32, 2.12, 10.17, repro,
2012-06-28,-1.98, -0.16, 10.65, 2.43, 2.27, 11.06, repro,
2012-06-29,-2.06, 0.61, 14.57, 2.50, 2.37, 11.47, repro,
2012-06-30,2.74, 0.98, 6.09, 2.40, 2.23, 10.94, repro,
2012-07-01,0.32, 1.69, -3.18, 2.57, 2.38, 11.48, repro,
2012-07-02,-0.64, 1.14, 2.95, 2.44, 2.40, 11.20, repro,
2012-07-03,-0.06, 2.70, -1.20, 2.38, 2.22, 10.74, repro,
2012-07-04,-2.16, -1.37, -3.08, 2.42, 2.30, 10.94, repro,
2012-07-05,-0.45, 1.48, 7.45, 2.88, 2.63, 12.39, repro,
2012-07-06,-0.70, 1.14, 14.27, 2.51, 2.33, 11.31, repro,
2012-07-07,0.20, 1.42, -0.31, 2.37, 2.22, 10.84, repro,
2012-07-08,2.65, -1.15, 3.27, 2.39, 2.23, 10.58, repro,
2012-07-09,1.90, 1.29, 4.17, 2.64, 2.36, 11.40, repro,
2012-07-10,0.60, 1.82, -1.06, 2.27, 2.05, 9.83, repro,
2012-07-11,2.90, 1.20, 7.46, 2.30, 2.17, 10.03, repro,
2012-07-12,0.96, 0.00, 10.12, 2.24, 2.05, 9.73, repro,
2012-07-13,1.89, 0.20, 7.63, 2.27, 2.08, 9.97, repro,
2012-07-14,1.66, 1.44, 0.62, 2.27, 2.11, 10.05, repro,
2012-07-15,3.33, -0.36, -13.02, 2.37, 2.15, 10.48, repro,
2012-07-16,1.94, 0.81, 16.89, 2.40, 2.18, 10.69, repro,
2012-07-17,-1.01, 2.69, 20.45, 2.44, 2.33, 10.79, repro,
2012-07-18,-0.04, -0.74, -4.07, 2.51, 2.36, 11.31, repro,
2012-07-19,-2.37, 0.95, 6.16, 2.36, 2.18, 10.61, repro,
2012-07-20,0.46, 1.84, 5.90, 2.33, 2.30, 10.82, repro,
2012-07-21,-1.84, -0.19, -3.35, 2.44, 2.30, 11.20, repro,
2012-07-22,3.31, -0.14, 3.40, 2.46, 2.40, 11.31, repro,
2012-07-23,-0.99, -0.42, 11.69, 2.50, 2.39, 11.35, repro,
2012-07-24,-0.01, -1.45, 9.10, 2.38, 2.30, 11.08, repro,
2012-07-25,3.99, 0.44, 3.37, 2.45, 2.32, 11.25, repro,
2012-07-26,-0.24, -0.04, 9.42, 2.42, 2.24, 11.05, repro,
2012-07-27,-0.95, 3.71, 15.74, 2.47, 2.39, 11.50, repro,
2012-07-28,1.51, 1.36, -2.63, 2.44, 2.20, 10.87, repro,
2012-07-29,2.96, 4.17, 3.14, 2.36, 2.16, 10.54, repro,
2012-07-30,0.02, -0.63, 20.04, 2.48, 2.25, 11.08, repro,
2012-07-31,1.24, -0.12, -15.73, 2.34, 2.10, 10.47, repro,
2012-08-01,1.94, -0.59, 12.03, 2.58, 2.35, 11.75, repro,
2012-08-02,-1.27, 2.14, 18.05, 2.78, 2.43, 12.48, repro,
2012-08-03,-0.19, 0.17, 24.06, 2.42, 2.20, 10.92, repro,
2012-08-04,2.36, 1.92, -0.96, 2.48, 2.30, 11.70, repro,
2012-08-05,0.53, 1.30, 4.27, 2.39, 2.29, 11.00, repro,
2012-08-06,5.00, 0.40, -1.51, 2.47, 2.28, 11.30, repro,
2012-08-07,2.00, 2.14, 4.21, 2.54, 2.28, 11.51, repro,
2012-08-08,2.58, 1.62, 3.05, 3.24, 3.09, 14.14, repro,
2012-08-09,1.93, 2.33, 7.10, 2.56, 2.28, 11.31, repro,
2012-08-10,2.73, -1.43, 5.80, 2.45, 2.24, 11.17, repro,
2012-08-11,3.59, -1.36, 14.09, 2.59, 2.50, 11.80, repro,
2012-08-12,-1.20, -0.60, 14.56, 2.43, 2.32, 11.33, repro,
2012-08-13,0.78, -0.10, 5.15, 2.40, 2.24, 10.77, repro,
2012-08-14,3.52, 2.08, 5.64, 2.41, 2.24, 11.03, repro,
2012-08-15,2.35, 2.18, 1.82, 2.46, 2.27, 11.24, repro,
2012-08-16,3.85, 2.57, -0.16, 2.47, 2.26, 11.10, repro,
2012-08-17,1.35, 0.37, 3.03, 2.40, 2.25, 11.15, repro,
2012-08-18,1.63, 0.39, 3.68, 2.70, 2.60, 12.66, repro,
2012-08-19,-2.27, 1.30, 21.55, 2.54, 2.32, 11.54, repro,
2012-08-20,2.41, -0.60, 5.89, 2.53, 2.46, 11.77, repro,
2012-08-21,2.09, 1.58, 10.89, 2.40, 2.31, 11.13, repro,
2012-08-22,2.22, 1.68, 7.03, 2.37, 2.22, 10.94, repro,
2012-08-23,-1.65, -0.24, 5.20, 2.54, 2.36, 11.75, repro,
2012-08-24,1.88, 1.68, 9.94, 2.48, 2.29, 11.11, repro,
2012-08-25,2.52, 0.09, -3.19, 2.88, 2.78, 13.02, repro,
2012-08-26,4.63, 0.33, 5.89, 2.49, 2.39, 11.23, repro,
