PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9191483702 North Latitude, -111.4504872548 East Longitude, 1693.93270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-29,0.78, -0.52, -23.20, 2.20, 1.60, 7.05, repro,
2008-06-30,1.07, 1.74, -24.41, 2.29, 1.68, 7.39, repro,
2008-07-01,2.89, 0.73, -15.04, 2.20, 1.61, 7.07, repro,
2008-07-02,3.85, 0.32, -11.24, 2.16, 1.55, 6.92, repro,
2008-07-03,2.97, 1.14, -20.36, 2.17, 1.54, 6.91, repro,
2008-07-04,2.08, 0.44, -10.70, 2.18, 1.55, 6.95, repro,
2008-07-05,1.93, -0.95, -7.55, 2.21, 1.57, 7.07, repro,
2008-07-06,2.56, 1.16, -13.21, 2.16, 1.55, 6.94, repro,
2008-07-07,2.06, 0.60, -13.02, 2.22, 1.62, 7.13, repro,
2008-07-08,3.63, -1.08, -12.01, 2.17, 1.54, 6.90, repro,
2008-07-09,3.50, -0.20, -14.79, 2.18, 1.54, 6.93, repro,
2008-07-10,2.56, -0.14, -7.98, 2.21, 1.57, 7.06, repro,
2008-07-11,2.80, -1.07, -9.69, 2.21, 1.58, 7.06, repro,
2008-07-12,3.72, 0.16, -13.25, 2.15, 1.56, 6.94, repro,
2008-07-13,4.25, -0.34, -11.03, 2.25, 1.66, 7.32, repro,
2008-07-14,2.26, 0.03, -11.77, 2.26, 1.66, 7.36, repro,
2008-07-15,2.33, -0.70, -13.57, 2.17, 1.55, 6.98, repro,
2008-07-16,1.72, 1.29, -15.87, 2.15, 1.54, 6.93, repro,
2008-07-17,3.01, -0.39, -12.19, 2.16, 1.56, 7.00, repro,
2008-07-18,3.91, -0.90, -6.29, 2.29, 1.61, 7.28, repro,
2008-07-19,4.33, -0.83, -10.31, 2.23, 1.55, 7.00, repro,
2008-07-20,3.03, 0.04, -7.51, 2.17, 1.55, 6.95, repro,
2008-07-21,2.79, 0.25, -14.86, 2.23, 1.58, 7.16, repro,
2008-07-22,2.96, 0.72, -4.19, 2.20, 1.57, 7.10, repro,
2008-07-23,0.77, -1.38, -7.62, 2.25, 1.60, 7.21, repro,
2008-07-24,4.42, 0.67, -15.88, 2.17, 1.55, 6.95, repro,
2008-07-25,3.89, 0.10, -9.46, 2.16, 1.53, 6.88, repro,
2008-07-26,4.66, -1.32, -13.68, 2.16, 1.54, 6.93, repro,
2008-07-27,2.54, 0.05, -8.10, 2.14, 1.53, 6.86, repro,
2008-07-28,2.12, 1.08, -3.56, 2.23, 1.57, 7.10, repro,
2008-07-29,3.36, -1.01, -3.48, 2.21, 1.58, 7.11, repro,
2008-07-30,1.73, -1.05, -4.87, 2.21, 1.56, 7.05, repro,
2008-07-31,2.38, -0.75, -4.21, 2.14, 1.53, 6.85, repro,
2008-08-01,2.98, -1.23, -3.15, 2.14, 1.54, 6.91, repro,
2008-08-02,3.50, -1.23, 0.61, 2.14, 1.54, 6.89, repro,
2008-08-03,2.43, -1.46, -6.00, 2.20, 1.57, 7.09, repro,
2008-08-04,2.97, -0.98, -6.32, 2.15, 1.54, 6.90, repro,
2008-08-05,1.23, -0.04, -7.41, 2.15, 1.54, 6.87, repro,
2008-08-06,1.91, 0.20, -8.94, 2.18, 1.55, 6.95, repro,
2008-08-07,0.14, -0.02, -3.97, 2.21, 1.60, 7.10, repro,
2008-08-08,3.12, -1.00, 0.96, 2.29, 1.65, 7.32, repro,
2008-08-09,0.05, -0.74, -1.73, 2.23, 1.58, 7.14, repro,
2008-08-10,2.64, -1.13, -8.25, 2.18, 1.55, 6.91, repro,
2008-08-11,2.11, 0.18, -9.44, 2.17, 1.55, 6.90, repro,
2008-08-12,2.32, -1.21, -2.26, 2.17, 1.56, 6.97, repro,
2008-08-13,2.44, -1.74, -0.57, 2.20, 1.56, 6.97, repro,
2008-08-14,2.16, -1.22, -7.65, 2.20, 1.56, 6.99, repro,
2008-08-15,3.06, 0.01, -7.70, 2.20, 1.57, 7.00, repro,
2008-08-16,1.48, -0.03, -9.45, 2.18, 1.56, 6.93, repro,
2008-08-17,2.53, -0.88, -3.51, 2.17, 1.56, 6.93, repro,
2008-08-18,1.97, -1.09, -0.38, 2.20, 1.57, 7.00, repro,
2008-08-19,2.17, -0.68, -0.99, 2.22, 1.57, 7.07, repro,
2008-08-20,0.79, -1.74, -2.67, 2.21, 1.57, 7.03, repro,
2008-08-21,2.15, -0.21, -6.73, 2.21, 1.57, 7.03, repro,
2008-08-22,2.89, -1.41, -4.72, 2.19, 1.55, 6.90, repro,
2008-08-23,1.50, -0.84, -4.22, 2.18, 1.55, 6.89, repro,
2008-08-24,1.23, -0.30, -4.44, 2.21, 1.58, 7.10, repro,
2008-08-25,1.84, -0.77, -5.07, 2.20, 1.57, 7.00, repro,
2008-08-26,2.87, -0.70, -8.51, 2.21, 1.57, 7.01, repro,
2008-08-27,2.60, -2.31, -0.61, 2.20, 1.58, 7.02, repro,
2008-08-28,3.37, -1.09, -2.12, 2.33, 1.63, 7.35, repro,
2008-08-29,1.81, -1.77, -0.45, 2.21, 1.58, 7.02, repro,
2008-08-30,0.57, 0.01, 2.93, 2.22, 1.58, 7.07, repro,
2008-08-31,1.83, -1.32, -0.37, 2.23, 1.60, 7.16, repro,
2008-09-01,1.74, -0.60, -4.83, 2.22, 1.58, 7.09, repro,
2008-09-02,2.52, -0.71, -8.06, 2.21, 1.57, 7.03, repro,
2008-09-03,2.38, -1.22, -1.66, 2.25, 1.63, 7.25, repro,
2008-09-04,2.13, -1.35, -5.34, 2.37, 1.66, 7.55, repro,
2008-09-05,3.09, -0.58, -8.44, 2.29, 1.62, 7.30, repro,
2008-09-06,2.56, -0.98, -5.28, 2.21, 1.57, 7.07, repro,
2008-09-07,3.52, -0.88, -1.31, 2.25, 1.61, 7.18, repro,
2008-09-08,2.22, -0.58, -9.80, 2.24, 1.61, 7.16, repro,
2008-09-09,2.23, -1.52, -5.49, 2.25, 1.58, 7.08, repro,
2008-09-10,2.49, -1.23, -3.16, 2.32, 1.68, 7.50, repro,
2008-09-11,2.85, -1.37, -4.14, 2.35, 1.70, 7.63, repro,
2008-09-12,4.15, -1.71, -0.55, 2.65, 1.92, 8.69, repro,
2008-09-13,2.60, -1.38, -0.08, 2.31, 1.67, 7.41, repro,
2008-09-14,2.34, -1.04, -5.94, 2.21, 1.58, 7.04, repro,
2008-09-15,2.45, -1.21, -8.19, 2.23, 1.61, 7.17, repro,
2008-09-16,2.00, -0.52, -8.04, 2.33, 1.69, 7.49, repro,
2008-09-17,2.23, -0.40, -8.59, 2.29, 1.60, 7.21, repro,
2008-09-18,2.88, -0.83, -9.10, 2.24, 1.59, 7.13, repro,
2008-09-19,2.48, -0.89, -4.79, 2.20, 1.55, 6.96, repro,
2008-09-20,3.87, -1.02, -5.63, 2.23, 1.61, 7.11, repro,
2008-09-21,1.13, -1.00, -8.87, 2.24, 1.60, 7.15, repro,
2008-09-22,3.57, 0.23, -9.84, 2.18, 1.55, 6.95, repro,
2008-09-23,2.16, -1.02, -5.42, 2.19, 1.55, 6.94, repro,
2008-09-24,1.83, 0.16, -5.43, 2.30, 1.64, 7.33, repro,
2008-09-25,0.83, -0.71, -4.34, 2.18, 1.55, 6.91, repro,
2008-09-26,2.32, -1.72, -2.97, 2.20, 1.56, 7.01, repro,
2008-09-27,2.00, -0.50, -6.67, 2.28, 1.65, 7.33, repro,
2008-09-28,3.65, -0.71, -8.89, 2.31, 1.61, 7.31, repro,
2008-09-29,1.72, -0.24, -11.52, 2.25, 1.59, 7.12, repro,
2008-09-30,2.70, -0.79, -6.44, 2.20, 1.56, 6.96, repro,
2008-10-01,1.47, -0.68, -8.19, 2.20, 1.56, 6.96, repro,
2008-10-02,1.96, -0.36, -4.42, 2.24, 1.60, 7.14, repro,
2008-10-03,2.72, -0.62, -5.20, 2.23, 1.59, 7.07, repro,
2008-10-04,2.02, 0.06, -2.25, 2.19, 1.55, 6.92, repro,
2008-10-05,2.00, 0.06, -0.58, 2.20, 1.54, 6.90, repro,
2008-10-06,1.91, -0.46, -5.30, 2.20, 1.55, 6.93, repro,
2008-10-07,1.61, -1.15, -4.89, 2.21, 1.55, 6.95, repro,
2008-10-08,2.48, -1.18, -5.84, 2.21, 1.58, 7.07, repro,
2008-10-09,3.00, -0.45, -5.53, 2.15, 1.54, 6.89, repro,
2008-10-10,2.37, 0.28, -6.13, 2.21, 1.55, 6.98, repro,
2008-10-11,3.19, -0.10, -7.04, 2.17, 1.53, 6.82, repro,
2008-10-12,2.22, -0.25, -5.38, 2.15, 1.54, 6.86, repro,
2008-10-13,1.34, -1.15, -10.63, 2.15, 1.53, 6.87, repro,
2008-10-14,1.84, 0.03, -13.26, 2.15, 1.54, 6.88, repro,
2008-10-15,2.13, -0.25, -14.75, 2.24, 1.55, 7.09, repro,
2008-10-16,1.93, -0.59, -12.84, 2.25, 1.55, 7.03, repro,
2008-10-17,2.20, 0.09, -13.72, 2.15, 1.54, 6.88, repro,
2008-10-18,2.49, -0.42, -12.29, 2.15, 1.53, 6.83, repro,
2008-10-19,2.03, -0.76, -10.21, 2.15, 1.54, 6.89, repro,
2008-10-20,2.00, 0.18, -9.18, 2.15, 1.53, 6.91, repro,
2008-10-21,1.22, -0.40, -7.89, 2.17, 1.54, 6.91, repro,
2008-10-22,1.45, -0.31, -16.08, 2.14, 1.54, 6.85, repro,
2008-10-23,1.19, -0.37, -6.16, 2.14, 1.54, 6.83, repro,
2008-10-24,1.48, -0.50, -4.91, 2.14, 1.53, 6.85, repro,
2008-10-25,0.69, -1.04, -0.20, 2.15, 1.53, 6.86, repro,
2008-10-26,2.39, -0.98, -12.17, 2.17, 1.54, 6.91, repro,
2008-10-27,2.32, -0.51, -14.90, 2.17, 1.54, 6.91, repro,
2008-10-28,2.39, -0.36, -14.91, 2.21, 1.56, 6.90, repro,
2008-10-29,2.38, -0.68, -9.12, 2.24, 1.56, 6.97, repro,
2008-10-30,1.31, -0.64, -9.87, 2.15, 1.53, 6.87, repro,
2008-10-31,1.80, -0.14, -13.26, 2.22, 1.57, 7.05, repro,
2008-11-01,1.12, -0.01, -8.26, 2.18, 1.55, 6.94, repro,
2008-11-02,1.85, -0.93, -2.98, 2.18, 1.59, 7.10, repro,
2008-11-03,2.32, -0.96, -0.73, 2.21, 1.62, 7.12, repro,
2008-11-04,1.39, -0.33, -1.55, 2.21, 1.61, 7.10, repro,
2008-11-05,2.02, -0.81, -3.74, 2.21, 1.60, 7.06, repro,
2008-11-06,1.99, -0.52, -10.60, 2.20, 1.57, 7.02, repro,
2008-11-07,1.49, -0.62, -9.12, 2.24, 1.63, 7.22, repro,
2008-11-08,1.35, -0.50, -7.37, 2.19, 1.60, 7.09, repro,
2008-11-09,1.74, -1.22, -3.20, 2.19, 1.58, 7.07, repro,
2008-11-10,2.22, -0.91, -2.47, 2.24, 1.62, 7.16, repro,
2008-11-11,1.37, -0.48, -6.10, 2.34, 1.69, 7.70, repro,
2008-11-12,1.35, 0.99, -5.98, 2.22, 1.60, 7.06, repro,
2008-11-13,1.52, -0.31, -1.51, 2.21, 1.60, 7.04, repro,
2008-11-14,1.36, -1.35, -7.45, 2.24, 1.66, 7.30, repro,
2008-11-15,1.41, -1.31, -12.39, 2.22, 1.62, 7.15, repro,
2008-11-16,2.22, -1.30, -13.07, 2.28, 1.65, 7.38, repro,
2008-11-17,1.54, -1.39, -11.59, 2.28, 1.70, 7.45, repro,
2008-11-18,1.57, 0.26, -10.49, 2.31, 1.69, 7.65, repro,
2008-11-19,1.85, -0.91, -14.31, 2.19, 1.61, 7.14, repro,
2008-11-20,1.65, -0.02, -16.36, 2.23, 1.64, 7.27, repro,
2008-11-21,2.02, 0.08, -11.57, 2.35, 1.76, 7.84, repro,
2008-11-22,1.69, -0.39, -7.77, 2.45, 1.80, 8.11, repro,
2008-11-23,1.47, 0.62, -11.02, 2.31, 1.69, 7.48, repro,
2008-11-24,0.79, -0.50, -11.01, 2.36, 1.73, 7.69, repro,
2008-11-25,0.92, -0.04, -10.69, 2.27, 1.67, 7.37, repro,
2008-11-26,2.20, -0.40, -9.62, 2.21, 1.61, 7.09, repro,
2008-11-27,2.68, -0.16, -7.16, 2.21, 1.60, 7.17, repro,
2008-11-28,1.63, -0.21, -5.23, 2.28, 1.68, 7.37, repro,
2008-11-29,1.07, -0.99, -4.66, 2.34, 1.75, 7.79, repro,
2008-11-30,1.03, -0.84, -4.79, 2.19, 1.59, 7.05, repro,
2008-12-01,0.90, -1.17, -7.17, 2.15, 1.55, 6.91, repro,
2008-12-02,1.87, -0.45, -5.33, 2.25, 1.63, 7.26, repro,
2008-12-03,2.37, -0.63, -3.77, 2.21, 1.61, 7.09, repro,
2008-12-04,1.37, -0.80, -13.69, 2.25, 1.70, 7.46, repro,
2008-12-05,0.62, -0.29, -7.68, 2.22, 1.63, 7.14, repro,
2008-12-06,1.07, -0.76, -8.25, 2.28, 1.69, 7.46, repro,
2008-12-07,1.79, 0.23, -8.09, 2.29, 1.72, 7.59, repro,
2008-12-08,2.43, -1.32, -1.94, 2.24, 1.62, 7.21, repro,
2008-12-09,2.23, -0.54, -11.97, 2.22, 1.63, 7.17, repro,
2008-12-10,2.03, -0.86, -12.44, 2.25, 1.70, 7.30, repro,
2008-12-11,2.11, -0.71, -9.01, 2.32, 1.67, 7.44, repro,
2008-12-12,1.99, -0.29, -9.27, 2.30, 1.69, 7.57, repro,
2008-12-13,2.88, 0.03, -3.91, 2.19, 1.57, 7.00, repro,
2008-12-14,2.11, -0.13, -3.03, 2.17, 1.55, 6.90, repro,
2008-12-15,2.27, 0.50, -8.13, 2.19, 1.56, 6.96, repro,
2008-12-16,1.88, -0.25, -3.83, 2.17, 1.57, 6.99, repro,
2008-12-17,1.62, -0.34, -9.13, 2.21, 1.59, 7.05, repro,
2008-12-18,2.07, 0.29, -3.15, 2.15, 1.54, 6.87, repro,
2008-12-19,1.46, -0.40, -3.42, 2.21, 1.58, 7.03, repro,
2008-12-20,2.36, 0.14, -12.60, 2.14, 1.54, 6.84, repro,
2008-12-21,2.19, -0.03, -10.32, 2.19, 1.60, 7.04, repro,
2008-12-22,2.52, 1.19, -6.82, 2.13, 1.55, 6.88, repro,
2008-12-23,2.73, -0.21, -5.20, 2.15, 1.55, 6.94, repro,
2008-12-24,2.24, 0.29, -3.83, 2.15, 1.55, 6.95, repro,
2008-12-25,2.42, 1.11, 0.54, 2.14, 1.54, 6.88, repro,
2008-12-26,1.94, -0.49, -2.15, 2.15, 1.54, 6.90, repro,
2008-12-27,1.07, -0.15, -9.04, 2.14, 1.53, 6.86, repro,
2008-12-28,-0.59, -1.29, -8.87, 2.14, 1.55, 6.91, repro,
2008-12-29,2.00, -0.75, -8.82, 2.14, 1.54, 6.89, repro,
2008-12-30,2.68, 0.45, -18.20, 2.13, 1.54, 6.86, repro,
2008-12-31,2.72, 0.28, -16.46, 2.14, 1.54, 6.86, repro,
2009-01-01,1.68, -0.85, -8.35, 2.19, 1.56, 7.01, repro,
2009-01-02,3.52, 0.53, -3.06, 2.15, 1.55, 6.93, repro,
2009-01-03,3.12, -0.83, -5.74, 2.14, 1.55, 6.86, repro,
2009-01-04,2.61, -0.08, -13.18, 2.13, 1.55, 6.84, repro,
2009-01-05,2.05, 0.46, -4.60, 2.13, 1.55, 6.85, repro,
2009-01-06,2.52, -0.23, -7.71, 2.13, 1.54, 6.82, repro,
2009-01-07,1.10, -1.31, -5.21, 2.15, 1.55, 6.90, repro,
2009-01-08,3.15, -1.18, -9.06, 2.19, 1.60, 7.08, repro,
2009-01-09,2.35, 0.17, -15.95, 2.22, 1.62, 7.20, repro,
2009-01-10,3.00, 0.24, -20.30, 2.20, 1.59, 7.13, repro,
2009-01-11,3.46, -0.38, -23.97, 2.14, 1.55, 6.88, repro,
2009-01-12,3.46, -0.04, -20.08, 2.21, 1.58, 7.10, repro,
2009-01-13,2.45, -0.44, -21.88, 2.20, 1.58, 7.10, repro,
2009-01-14,3.72, -0.17, -21.70, 2.19, 1.58, 7.06, repro,
2009-01-15,3.06, 0.09, -22.46, 2.18, 1.58, 7.04, repro,
2009-01-16,3.13, 1.01, -20.31, 2.17, 1.57, 7.01, repro,
2009-01-17,3.81, 0.25, -19.90, 2.24, 1.64, 7.24, repro,
2009-01-18,2.99, 0.15, -21.87, 2.14, 1.56, 6.90, repro,
2009-01-19,3.87, 0.17, -20.76, 2.20, 1.58, 7.06, repro,
2009-01-20,3.28, 0.47, -21.69, 2.13, 1.55, 6.88, repro,
2009-01-21,2.58, 0.11, -15.08, 2.13, 1.55, 6.91, repro,
2009-01-22,3.49, 0.30, -12.08, 2.17, 1.56, 7.00, repro,
2009-01-23,4.27, -0.37, -19.86, 2.20, 1.58, 7.07, repro,
2009-01-24,3.73, 0.81, -22.99, 2.18, 1.58, 7.07, repro,
2009-01-25,2.76, 0.90, -16.43, 2.18, 1.58, 7.06, repro,
2009-01-26,2.61, 0.84, -15.45, 2.12, 1.56, 6.91, repro,
2009-01-27,1.90, 0.12, -16.56, 2.13, 1.56, 6.94, repro,
2009-01-28,2.77, 0.13, -14.88, 2.13, 1.55, 6.90, repro,
2009-01-29,2.34, -0.16, -18.33, 2.13, 1.56, 6.93, repro,
2009-01-30,1.70, -0.24, -23.02, 2.17, 1.58, 7.05, repro,
2009-01-31,1.83, 0.16, -15.74, 2.11, 1.56, 6.88, repro,
2009-02-01,2.47, 0.70, -18.59, 2.12, 1.55, 6.88, repro,
2009-02-02,2.17, 0.21, -23.78, 2.13, 1.56, 6.89, repro,
2009-02-03,2.19, 0.78, -22.85, 2.17, 1.59, 7.06, repro,
2009-02-04,1.75, 0.63, -23.56, 2.12, 1.57, 6.89, repro,
2009-02-05,1.76, 0.63, -19.82, 2.17, 1.60, 7.12, repro,
2009-02-06,1.94, 0.87, -13.72, 2.20, 1.63, 7.24, repro,
2009-02-07,2.18, 0.22, -14.39, 2.16, 1.58, 7.03, repro,
2009-02-08,2.21, -0.16, -9.21, 2.13, 1.55, 6.88, repro,
2009-02-09,1.46, -0.08, -5.19, 2.19, 1.60, 7.13, repro,
2009-02-10,1.97, -0.08, -8.97, 2.15, 1.57, 6.97, repro,
2009-02-11,2.26, 0.05, -11.90, 2.20, 1.66, 7.35, repro,
2009-02-12,2.41, -0.05, -14.04, 2.15, 1.61, 7.04, repro,
2009-02-13,1.75, 0.23, -12.92, 2.16, 1.61, 6.99, repro,
2009-02-14,1.84, 0.25, -12.45, 2.14, 1.56, 6.90, repro,
2009-02-15,2.22, 0.55, -15.05, 2.15, 1.59, 7.07, repro,
2009-02-16,1.46, 0.38, -9.36, 2.17, 1.62, 7.21, repro,
2009-02-17,1.42, -0.26, -7.05, 2.16, 1.58, 6.99, repro,
2009-02-18,1.72, 0.07, -12.17, 2.18, 1.63, 7.31, repro,
2009-02-19,1.62, -0.63, -13.23, 2.17, 1.58, 7.10, repro,
2009-02-20,0.82, -0.29, -17.25, 2.16, 1.59, 7.12, repro,
2009-02-21,1.37, -0.89, -18.22, 2.30, 1.72, 7.72, repro,
2009-02-22,1.75, 0.51, -21.79, 2.15, 1.59, 7.09, repro,
2009-02-23,1.70, 0.34, -18.14, 2.17, 1.63, 7.26, repro,
2009-02-24,1.78, 0.24, -14.49, 2.21, 1.66, 7.48, repro,
2009-02-25,2.53, -0.61, -16.37, 91.25, 137.52, 300.35, repro,
2009-02-26,2.67, -0.02, -12.02, 2.23, 1.68, 7.51, repro,
2009-02-27,2.47, -0.39, -16.64, 2.49, 1.93, 8.53, repro,
2009-02-28,2.21, 0.16, -22.28, 2.22, 1.69, 7.54, repro,
2009-03-01,1.98, 0.61, -18.23, 2.28, 1.72, 7.71, repro,
2009-03-02,2.73, 0.86, -17.42, 2.19, 1.64, 7.40, repro,
2009-03-03,4.08, 1.34, -12.31, 2.25, 1.68, 7.62, repro,
2009-03-04,2.70, 0.26, -7.08, 2.13, 1.57, 6.97, repro,
2009-03-05,2.03, -1.09, -4.08, 2.27, 1.72, 7.72, repro,
2009-03-06,2.55, 0.14, -6.04, 2.30, 1.73, 7.71, repro,
2009-03-07,3.01, -0.82, -7.84, 2.20, 1.66, 7.41, repro,
2009-03-08,2.85, 0.33, -4.33, 2.16, 1.59, 7.20, repro,
2009-03-09,3.50, -0.71, -13.54, 2.30, 1.72, 7.78, repro,
2009-03-10,3.07, 0.28, -11.86, 2.15, 1.59, 7.14, repro,
2009-03-11,3.07, 0.70, -15.38, 2.15, 1.59, 7.11, repro,
2009-03-12,2.55, 0.48, -17.53, 2.17, 1.59, 7.17, repro,
2009-03-13,2.85, 0.13, -18.94, 2.30, 1.73, 7.83, repro,
2009-03-14,2.09, 0.48, -9.36, 2.20, 1.65, 7.42, repro,
2009-03-15,2.33, -0.42, -5.07, 2.13, 1.56, 6.97, repro,
2009-03-16,2.14, 0.37, -5.16, 2.15, 1.60, 7.11, repro,
2009-03-17,2.10, 0.14, -10.07, 2.14, 1.56, 6.99, repro,
2009-03-18,2.19, 0.08, -17.76, 2.13, 1.56, 6.94, repro,
2009-03-19,2.26, 0.82, -14.28, 2.13, 1.55, 6.97, repro,
2009-03-20,2.38, 0.23, -10.03, 2.12, 1.56, 6.97, repro,
2009-03-21,2.87, 0.91, -12.51, 2.12, 1.56, 6.98, repro,
2009-03-22,2.30, 0.99, -1.12, 2.14, 1.57, 7.01, repro,
2009-03-23,2.84, -0.87, -12.06, 2.14, 1.56, 6.97, repro,
2009-03-24,1.85, 0.08, -13.22, 2.13, 1.56, 6.97, repro,
2009-03-25,1.53, -0.20, -4.57, 2.13, 1.56, 6.95, repro,
2009-03-26,3.63, 0.10, -8.50, 2.16, 1.56, 7.00, repro,
2009-03-27,1.94, 0.53, -8.93, 2.19, 1.59, 7.09, repro,
2009-03-28,2.40, -0.01, -12.48, 2.19, 1.58, 7.06, repro,
2009-03-29,2.33, 1.06, -3.69, 2.19, 1.57, 7.02, repro,
2009-03-30,2.23, 0.03, -10.23, 2.17, 1.56, 7.00, repro,
2009-03-31,2.12, 0.43, -11.04, 2.19, 1.57, 7.03, repro,
2009-04-01,2.64, 0.17, -7.79, 2.19, 1.57, 7.04, repro,
2009-04-02,2.91, 0.40, -6.78, 2.21, 1.62, 7.25, repro,
2009-04-03,2.18, -0.65, -7.94, 2.22, 1.62, 7.22, repro,
2009-04-04,2.22, 0.14, -13.11, 2.16, 1.56, 6.96, repro,
2009-04-05,2.71, 0.81, -21.78, 2.18, 1.57, 7.00, repro,
2009-04-06,2.65, 1.15, -20.02, 2.20, 1.56, 6.98, repro,
2009-04-07,1.38, 0.63, -12.39, 2.20, 1.56, 7.01, repro,
2009-04-08,2.16, 1.07, -11.42, 2.16, 1.56, 6.95, repro,
2009-04-09,2.07, -0.52, -10.92, 2.23, 1.59, 7.14, repro,
2009-04-10,1.67, 1.57, -16.75, 2.16, 1.55, 6.90, repro,
2009-04-11,2.35, 1.65, -14.00, 2.22, 1.59, 7.11, repro,
2009-04-12,2.61, 0.43, -17.09, 2.19, 1.55, 6.97, repro,
2009-04-13,2.78, 0.90, -12.53, 2.30, 1.61, 7.36, repro,
2009-04-14,2.29, 0.22, -14.35, 2.19, 1.56, 6.98, repro,
2009-04-15,4.08, -0.77, -13.16, 2.22, 1.58, 7.10, repro,
2009-04-16,3.97, -0.42, -22.44, 2.18, 1.56, 6.96, repro,
2009-04-17,2.73, 0.77, -21.75, 2.19, 1.55, 6.94, repro,
2009-04-18,1.95, 0.32, -17.69, 2.20, 1.55, 6.98, repro,
2009-04-19,1.48, -0.09, -18.48, 2.20, 1.55, 6.97, repro,
2009-04-20,1.69, 0.28, -22.67, 2.19, 1.56, 6.99, repro,
2009-04-21,3.03, 0.13, -25.20, 2.21, 1.58, 7.07, repro,
2009-04-22,1.57, 0.20, -14.66, 2.31, 1.62, 7.33, repro,
2009-04-23,1.99, 0.92, -7.64, 2.25, 1.59, 7.12, repro,
2009-04-24,1.92, -0.07, -10.15, 2.24, 1.59, 7.11, repro,
2009-04-25,1.26, 0.50, -13.66, 2.20, 1.56, 6.96, repro,
2009-04-26,2.83, 0.59, -17.72, 2.19, 1.56, 6.94, repro,
2009-04-27,1.61, 1.14, -21.18, 2.22, 1.59, 7.05, repro,
2009-04-28,0.95, 0.99, -22.94, 2.23, 1.57, 7.01, repro,
2009-04-29,3.28, -0.04, -18.13, 2.29, 1.64, 7.17, repro,
2009-04-30,1.97, -0.05, -20.14, 2.27, 1.62, 7.11, repro,
2009-05-01,2.09, 1.06, -18.78, 2.24, 1.59, 7.11, repro,
2009-05-02,1.35, -0.01, -15.18, 2.19, 1.55, 6.95, repro,
2009-05-03,2.15, 0.08, -15.57, 2.20, 1.56, 6.95, repro,
2009-05-04,1.12, 0.90, -17.52, 2.23, 1.58, 7.07, repro,
2009-05-05,0.83, 1.39, -14.27, 2.21, 1.57, 7.04, repro,
2009-05-06,1.50, -1.57, -11.89, 2.20, 1.56, 7.03, repro,
2009-05-07,1.61, -0.37, -14.92, 2.19, 1.57, 7.00, repro,
2009-05-08,1.58, 0.44, -18.50, 2.19, 1.56, 7.00, repro,
2009-05-09,2.22, 0.41, -22.56, 2.18, 1.55, 6.94, repro,
2009-05-10,1.82, 0.58, -19.45, 2.22, 1.59, 7.05, repro,
2009-05-11,0.49, 0.51, -15.35, 2.21, 1.59, 7.09, repro,
2009-05-12,1.81, 0.32, -13.93, 2.26, 1.66, 7.28, repro,
2009-05-13,2.84, 0.79, -18.69, 2.21, 1.59, 7.12, repro,
2009-05-14,1.14, 0.86, -12.14, 2.18, 1.55, 6.97, repro,
2009-05-15,3.19, 1.06, -15.71, 2.18, 1.55, 6.95, repro,
2009-05-16,1.68, 1.18, -18.21, 2.18, 1.57, 7.04, repro,
2009-05-17,2.41, 0.32, -21.30, 2.17, 1.56, 7.01, repro,
2009-05-18,1.54, 0.87, -19.18, 2.17, 1.56, 7.01, repro,
2009-05-19,1.82, 1.86, -18.15, 2.20, 1.60, 7.18, repro,
2009-05-20,1.44, 1.54, -13.66, 2.17, 1.56, 7.05, repro,
2009-05-21,1.88, 0.98, -19.36, 2.17, 1.56, 7.02, repro,
2009-05-22,1.13, 1.14, -21.15, 2.18, 1.57, 7.05, repro,
2009-05-23,2.84, -1.12, -16.44, 2.26, 1.60, 7.26, repro,
2009-05-24,2.76, 0.26, -18.03, 2.15, 1.56, 6.99, repro,
2009-05-25,2.88, 1.10, -15.44, 2.17, 1.56, 6.97, repro,
2009-05-26,1.88, 0.69, -17.19, 2.19, 1.56, 6.99, repro,
2009-05-27,1.98, 1.06, -14.24, 2.16, 1.55, 6.94, repro,
2009-05-28,1.82, 0.43, -9.24, 2.17, 1.56, 6.99, repro,
2009-05-29,1.94, 1.12, -16.21, 2.16, 1.56, 6.94, repro,
2009-05-30,1.68, 1.73, -17.04, 2.16, 1.57, 7.02, repro,
2009-05-31,0.75, 2.10, -20.89, 2.18, 1.56, 7.03, repro,
2009-06-01,1.64, 0.94, -12.42, 2.18, 1.56, 7.00, repro,
2009-06-02,2.15, 1.12, -15.88, 2.21, 1.62, 7.20, repro,
2009-06-03,2.38, 1.15, -19.26, 2.17, 1.57, 7.02, repro,
2009-06-04,2.69, 1.18, -19.67, 2.17, 1.58, 7.05, repro,
2009-06-05,2.43, 1.16, -18.70, 2.17, 1.57, 7.00, repro,
2009-06-06,1.33, 0.30, -14.22, 2.28, 1.66, 7.44, repro,
2009-06-07,3.00, 0.83, -18.27, 2.18, 1.57, 7.07, repro,
