PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6370242388 North Latitude, -121.3868312117 East Longitude, 711.56439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-28,0.64, 1.03, 10.47, 2.05, 1.64, 7.62, repro,
2009-05-29,0.17, 0.50, 7.96, 2.03, 1.60, 7.59, repro,
2009-05-30,-0.59, -0.41, 3.19, 2.01, 1.59, 7.47, repro,
2009-05-31,0.65, 1.22, 4.52, 2.03, 1.63, 7.59, repro,
2009-06-01,1.00, -0.17, 1.91, 2.05, 1.63, 7.63, repro,
2009-06-02,-0.95, 1.11, 3.19, 2.03, 1.59, 7.55, repro,
2009-06-03,-0.55, 1.85, 3.75, 2.06, 1.64, 7.62, repro,
2009-06-04,0.56, 1.87, 2.54, 2.07, 1.67, 7.79, repro,
2009-06-05,0.35, 0.03, -0.90, 2.04, 1.65, 7.64, repro,
2009-06-06,0.45, 0.20, 9.21, 2.09, 1.68, 7.75, repro,
2009-06-07,0.24, 2.00, 4.81, 2.06, 1.65, 7.68, repro,
2009-06-08,0.96, 1.17, 10.09, 2.05, 1.63, 7.61, repro,
2009-06-09,2.84, 0.01, 7.74, 2.41, 2.16, 9.17, repro,
2009-06-10,-0.59, -0.01, 5.62, 2.09, 1.66, 7.76, repro,
2009-06-11,-0.13, 0.13, 8.74, 2.06, 1.66, 7.78, repro,
2009-06-12,-0.99, 1.24, 5.67, 2.05, 1.64, 7.68, repro,
2009-06-13,-0.46, 0.90, 7.48, 2.06, 1.64, 7.69, repro,
2009-06-14,0.56, 1.46, 5.11, 2.04, 1.64, 7.58, repro,
2009-06-15,1.19, 1.00, 10.76, 2.04, 1.64, 7.62, repro,
2009-06-16,0.63, 0.53, 9.44, 2.06, 1.64, 7.68, repro,
2009-06-17,1.34, 0.20, 8.68, 2.06, 1.65, 7.69, repro,
2009-06-18,-0.56, 1.33, 12.51, 2.06, 1.64, 7.67, repro,
2009-06-19,0.81, 0.98, 9.74, 2.05, 1.65, 7.66, repro,
2009-06-20,1.61, -2.73, 5.39, 2.03, 1.64, 7.55, repro,
2009-06-21,1.31, -1.53, 8.39, 2.07, 1.67, 7.70, repro,
2009-06-22,0.92, 0.32, 9.04, 2.09, 1.73, 7.88, repro,
2009-06-23,3.45, -0.37, 2.17, 2.06, 1.65, 7.74, repro,
2009-06-24,0.94, 1.84, 6.66, 2.03, 1.64, 7.59, repro,
2009-06-25,-0.29, 0.44, 13.63, 2.05, 1.65, 7.65, repro,
2009-06-26,0.68, -1.21, 12.10, 2.05, 1.68, 7.64, repro,
2009-06-27,1.01, 0.25, 3.70, 2.07, 1.70, 7.78, repro,
2009-06-28,0.37, 0.52, 6.76, 2.11, 1.79, 8.13, repro,
2009-06-29,1.25, -0.11, 6.08, 2.10, 1.71, 7.91, repro,
2009-06-30,-0.37, 0.61, 10.49, 2.02, 1.62, 7.60, repro,
2009-07-01,0.28, 0.76, 12.36, 2.06, 1.70, 7.76, repro,
2009-07-02,0.12, 0.21, 6.79, 2.03, 1.66, 7.62, repro,
2009-07-03,1.50, 1.22, 0.67, 2.08, 1.70, 7.81, repro,
2009-07-04,1.24, -0.47, 6.88, 2.09, 1.70, 7.83, repro,
2009-07-05,0.59, 0.31, 4.57, 2.16, 1.86, 8.10, repro,
2009-07-06,1.35, 0.54, 11.45, 2.04, 1.63, 7.59, repro,
2009-07-07,1.09, -0.73, 7.29, 2.05, 1.64, 7.62, repro,
2009-07-08,1.21, -0.47, 11.67, 2.03, 1.66, 7.64, repro,
2009-07-09,2.71, 0.06, 5.25, 2.02, 1.64, 7.52, repro,
2009-07-10,0.87, -0.49, 11.89, 2.08, 1.66, 7.80, repro,
2009-07-11,-0.31, 0.95, 13.30, 2.08, 1.66, 7.78, repro,
2009-07-12,0.94, -0.09, 3.31, 2.08, 1.69, 7.76, repro,
2009-07-13,2.50, 0.24, 12.99, 2.09, 1.70, 7.81, repro,
2009-07-14,0.33, 0.05, 17.18, 2.02, 1.63, 7.52, repro,
2009-07-15,2.24, -0.22, 7.60, 2.11, 1.75, 7.98, repro,
2009-07-16,-0.59, -0.19, 13.43, 2.09, 1.65, 7.72, repro,
2009-07-17,0.87, -0.37, 11.51, 2.04, 1.63, 7.56, repro,
2009-07-18,1.71, 1.00, 7.43, 2.08, 1.69, 7.72, repro,
2009-07-19,-1.67, -0.07, 12.26, 2.08, 1.70, 7.76, repro,
2009-07-20,-0.03, 0.45, 6.92, 2.04, 1.63, 7.60, repro,
2009-07-21,-0.89, -0.97, 13.60, 2.08, 1.72, 7.95, repro,
2009-07-22,1.41, 0.27, 5.18, 2.04, 1.67, 7.68, repro,
2009-07-23,1.50, 0.83, 5.38, 2.07, 1.70, 7.74, repro,
2009-07-24,-0.51, 0.36, 4.38, 2.15, 1.88, 8.17, repro,
2009-07-25,2.08, 0.21, 11.14, 2.63, 1.97, 9.47, repro,
2009-07-26,1.23, -0.69, -0.72, 2.11, 1.68, 7.89, repro,
2009-07-27,1.59, -0.11, 10.62, 2.08, 1.70, 7.75, repro,
2009-07-28,1.35, -0.10, 7.97, 2.04, 1.67, 7.61, repro,
2009-07-29,1.61, -0.37, 1.88, 2.09, 1.70, 7.77, repro,
2009-07-30,0.57, -0.33, 7.99, 2.20, 1.81, 8.34, repro,
2009-07-31,2.01, -0.33, 5.21, 2.03, 1.66, 7.65, repro,
2009-08-01,2.42, -1.04, 5.36, 2.09, 1.70, 7.76, repro,
2009-08-02,1.16, -0.75, 2.81, 2.00, 1.60, 7.47, repro,
2009-08-03,1.42, -0.45, 4.43, 2.12, 1.68, 7.88, repro,
2009-08-04,1.81, -0.53, 5.88, 2.05, 1.68, 7.72, repro,
2009-08-05,0.79, -2.09, -4.09, 2.41, 2.14, 9.25, repro,
2009-08-06,0.64, -2.00, 2.75, 2.05, 1.71, 7.78, repro,
2009-08-07,3.07, -2.04, -0.05, 2.53, 2.11, 9.76, repro,
2009-08-08,-0.28, -2.37, 8.09, 2.05, 1.64, 7.59, repro,
2009-08-09,0.97, -1.96, 12.37, 2.05, 1.67, 7.64, repro,
2009-08-10,0.17, -0.69, 8.58, 2.05, 1.69, 7.72, repro,
2009-08-11,1.46, 0.62, 9.89, 2.63, 1.94, 9.31, repro,
2009-08-12,1.71, 0.94, 8.95, 2.09, 1.72, 7.80, repro,
2009-08-13,1.05, 0.33, 7.11, 2.09, 1.68, 7.76, repro,
2009-08-14,2.82, -2.99, 1.18, 2.09, 1.70, 7.78, repro,
2009-08-15,1.65, -1.11, 12.31, 2.10, 1.70, 7.81, repro,
2009-08-16,1.85, -0.62, 7.10, 2.04, 1.63, 7.57, repro,
2009-08-17,0.82, -2.26, 22.61, 2.65, 1.93, 9.32, repro,
2009-08-18,2.53, -1.89, 7.97, 2.09, 1.69, 7.76, repro,
2009-08-19,1.15, -0.68, 9.67, 2.01, 1.61, 7.44, repro,
2009-08-20,1.24, -0.69, 9.05, 2.05, 1.68, 7.68, repro,
2009-08-21,2.15, -0.52, 5.86, 2.07, 1.67, 7.71, repro,
2009-08-22,0.40, -0.71, 5.61, 2.13, 1.69, 8.07, repro,
2009-08-23,0.57, -2.36, -0.40, 2.17, 1.74, 8.31, repro,
2009-08-24,2.31, -1.60, 6.52, 2.09, 1.70, 7.85, repro,
2009-08-25,1.98, -1.31, 6.04, 2.55, 1.86, 9.05, repro,
2009-08-26,0.84, -0.47, 9.94, 2.13, 1.78, 8.14, repro,
2009-08-27,0.55, -0.57, 8.23, 2.05, 1.67, 7.65, repro,
2009-08-28,2.09, -2.29, 2.33, 2.07, 1.70, 7.74, repro,
2009-08-29,-0.71, -0.28, 3.87, 2.03, 1.63, 7.50, repro,
2009-08-30,-0.04, -0.60, 7.88, 2.01, 1.61, 7.42, repro,
2009-08-31,0.50, -2.28, 3.39, 2.12, 1.75, 8.03, repro,
2009-09-01,-0.33, -0.95, 5.70, 2.10, 1.71, 7.89, repro,
2009-09-02,-0.23, -0.24, 11.59, 2.28, 1.79, 8.28, repro,
2009-09-03,1.90, -3.49, 4.57, 2.20, 1.69, 8.03, repro,
2009-09-04,0.11, -0.75, 10.03, 2.01, 1.61, 7.42, repro,
2009-09-05,0.30, -2.04, 6.55, 2.05, 1.65, 7.61, repro,
2009-09-06,-0.33, -1.27, 6.38, 2.07, 1.67, 7.72, repro,
2009-09-07,1.08, -2.19, 3.68, 2.03, 1.63, 7.56, repro,
2009-09-08,-0.29, 0.50, 16.19, 2.06, 1.69, 7.73, repro,
2009-09-09,-0.94, -0.48, 12.45, 2.05, 1.67, 7.67, repro,
2009-09-10,-0.43, -1.66, 4.09, 2.02, 1.61, 7.45, repro,
2009-09-11,0.30, -2.25, 6.45, 2.12, 1.76, 7.97, repro,
2009-09-12,0.33, -1.60, 4.80, 1.99, 1.63, 7.47, repro,
2009-09-13,-0.35, -0.90, 8.40, 2.02, 1.68, 7.69, repro,
2009-09-14,0.55, -0.29, 8.73, 2.02, 1.68, 7.67, repro,
2009-09-15,-1.39, -1.47, 10.28, 2.01, 1.63, 7.50, repro,
2009-09-16,0.75, -0.04, 11.77, 2.06, 1.65, 7.63, repro,
2009-09-17,-0.58, -0.40, 11.06, 2.09, 1.73, 7.82, repro,
2009-09-18,1.41, -1.53, 8.20, 2.07, 1.71, 7.72, repro,
2009-09-19,0.69, 0.40, 12.20, 2.01, 1.64, 7.51, repro,
2009-09-20,0.33, -1.10, 15.85, 2.37, 1.79, 8.55, repro,
2009-09-21,1.02, -0.17, 12.29, 2.48, 1.80, 8.88, repro,
2009-09-22,-0.45, -1.26, 10.43, 2.19, 1.73, 8.01, repro,
2009-09-23,0.38, 0.31, 11.17, 2.03, 1.66, 7.59, repro,
2009-09-24,-0.62, -1.33, 9.39, 2.01, 1.65, 7.53, repro,
2009-09-25,0.53, -0.62, 9.20, 2.02, 1.64, 7.53, repro,
2009-09-26,0.43, -0.74, 12.56, 2.04, 1.66, 7.65, repro,
2009-09-27,0.55, -1.25, 7.27, 2.04, 1.65, 7.60, repro,
2009-09-28,-0.75, -1.75, 11.54, 2.17, 1.67, 7.97, repro,
2009-09-29,-0.78, -1.30, 20.06, 2.04, 1.66, 7.57, repro,
2009-09-30,1.40, -1.13, 7.99, 1.97, 1.61, 7.42, repro,
2009-10-01,0.02, -0.89, 8.56, 2.02, 1.65, 7.55, repro,
2009-10-02,-0.31, -0.60, 7.91, 2.04, 1.68, 7.75, repro,
2009-10-03,-0.71, -1.00, 5.37, 2.00, 1.62, 7.50, repro,
2009-10-04,1.39, -1.56, 10.47, 2.00, 1.61, 7.49, repro,
2009-10-05,3.44, -1.76, -1.81, 2.04, 1.63, 7.66, repro,
2009-10-06,-1.17, -0.45, 14.50, 2.00, 1.65, 7.54, repro,
2009-10-07,0.10, -0.00, 13.87, 2.10, 1.66, 7.80, repro,
2009-10-08,0.34, -0.53, 12.88, 2.16, 1.75, 7.95, repro,
2009-10-09,-0.18, -0.50, 8.08, 1.97, 1.61, 7.38, repro,
2009-10-10,-0.30, 0.60, 9.41, 1.98, 1.61, 7.43, repro,
2009-10-11,-0.41, -0.09, 14.00, 2.04, 1.66, 7.63, repro,
2009-10-12,-0.02, -2.01, 11.33, 2.04, 1.65, 7.60, repro,
2009-10-13,0.91, 0.21, 6.53, 2.02, 1.66, 7.67, repro,
2009-10-14,1.30, -0.54, 8.36, 2.07, 1.64, 7.61, repro,
2009-10-15,0.21, 1.31, 10.37, 2.02, 1.68, 7.59, repro,
2009-10-16,-1.39, -1.65, 0.89, 2.05, 1.72, 7.75, repro,
2009-10-17,-0.44, 0.47, 6.95, 2.01, 1.68, 7.58, repro,
2009-10-18,0.91, 0.24, 4.00, 2.01, 1.68, 7.61, repro,
2009-10-19,1.28, -1.15, 15.94, 2.02, 1.68, 7.61, repro,
2009-10-20,-0.44, -1.83, 4.97, 2.05, 1.71, 7.70, repro,
2009-10-21,2.28, -1.53, 8.39, 2.06, 1.72, 7.73, repro,
2009-10-22,2.49, 0.65, 3.68, 2.03, 1.71, 7.68, repro,
2009-10-23,0.87, -0.45, 13.21, 2.01, 1.69, 7.59, repro,
2009-10-24,0.43, 0.87, 7.52, 2.02, 1.68, 7.59, repro,
2009-10-25,0.41, -1.09, 5.10, 2.10, 1.73, 7.79, repro,
2009-10-26,-1.09, -0.69, 10.43, 2.10, 1.75, 7.90, repro,
2009-10-27,1.77, -3.41, 10.70, 2.03, 1.66, 7.67, repro,
2009-10-28,0.52, -0.52, 8.33, 2.09, 1.73, 7.86, repro,
2009-10-29,-0.30, 1.35, 10.55, 2.10, 1.77, 8.00, repro,
2009-10-30,-0.04, 0.77, 10.06, 2.05, 1.70, 7.81, repro,
2009-10-31,2.18, -2.34, 14.03, 2.11, 1.74, 7.89, repro,
2009-11-01,2.48, -0.23, 8.13, 2.05, 1.69, 7.74, repro,
2009-11-02,0.31, 0.05, 3.43, 2.02, 1.66, 7.62, repro,
2009-11-03,0.07, -0.15, 9.74, 2.05, 1.71, 7.79, repro,
2009-11-04,0.15, -0.23, 10.66, 2.08, 1.74, 7.96, repro,
2009-11-05,0.40, -0.96, 6.93, 2.13, 1.80, 8.08, repro,
2009-11-06,-1.41, -0.27, 13.55, 2.15, 1.82, 8.10, repro,
2009-11-07,-0.09, 0.35, 14.98, 2.05, 1.70, 7.74, repro,
2009-11-08,2.47, -1.50, 15.25, 2.11, 1.80, 8.03, repro,
2009-11-09,0.10, 0.01, 8.77, 2.11, 1.78, 8.02, repro,
2009-11-10,-1.02, -0.25, 6.78, 2.10, 1.80, 8.14, repro,
2009-11-11,1.59, -0.89, 5.78, 2.02, 1.68, 7.64, repro,
2009-11-12,1.12, -1.78, 6.59, 2.13, 1.83, 8.18, repro,
2009-11-13,0.84, -1.88, 13.25, 2.08, 1.77, 8.01, repro,
2009-11-14,1.04, -0.89, 5.99, 2.07, 1.73, 7.84, repro,
2009-11-15,-0.18, -1.35, 7.27, 2.08, 1.74, 7.95, repro,
2009-11-16,0.08, 0.51, 8.26, 2.03, 1.70, 7.79, repro,
2009-11-17,-0.12, -0.34, 9.62, 2.15, 1.77, 8.08, repro,
2009-11-18,0.87, -1.44, 11.97, 2.07, 1.70, 7.80, repro,
2009-11-19,1.25, 0.38, 15.78, 2.05, 1.72, 7.73, repro,
2009-11-20,-0.12, 0.06, 7.05, 2.11, 1.77, 7.95, repro,
2009-11-21,1.71, -0.16, 9.19, 2.06, 1.73, 7.82, repro,
2009-11-22,-0.75, -0.72, 4.49, 2.09, 1.75, 7.90, repro,
2009-11-23,-0.60, -1.02, 12.39, 1.99, 1.62, 7.50, repro,
2009-11-24,1.32, -0.80, 2.19, 2.01, 1.68, 7.62, repro,
2009-11-25,-0.53, 0.81, 10.29, 2.01, 1.67, 7.60, repro,
2009-11-26,1.79, -0.44, 1.57, 2.03, 1.69, 7.75, repro,
2009-11-27,-0.48, -0.07, 10.05, 2.03, 1.69, 7.73, repro,
2009-11-28,0.73, -0.98, 0.87, 2.02, 1.66, 7.54, repro,
2009-11-29,-0.37, -1.45, -5.02, 1.99, 1.65, 7.47, repro,
2009-11-30,1.27, -0.09, 5.38, 2.15, 1.76, 8.21, repro,
2009-12-01,2.15, -0.88, 1.44, 2.04, 1.65, 7.55, repro,
2009-12-02,0.82, -0.78, 7.40, 2.12, 1.78, 7.96, repro,
2009-12-03,-0.34, -0.78, 8.79, 2.07, 1.73, 7.80, repro,
2009-12-04,2.65, -0.89, 1.84, 2.14, 1.73, 8.06, repro,
2009-12-05,-0.36, 0.93, 11.68, 2.01, 1.65, 7.53, repro,
2009-12-06,0.42, 0.41, 8.55, 2.04, 1.65, 7.59, repro,
2009-12-07,1.02, -0.61, 2.98, 2.04, 1.68, 7.72, repro,
2009-12-08,-0.95, 0.15, 17.15, 2.10, 1.73, 7.94, repro,
2009-12-09,1.05, -0.52, 7.77, 2.11, 1.77, 8.00, repro,
2009-12-10,0.04, 0.02, 10.19, 2.03, 1.66, 7.63, repro,
2009-12-11,1.64, 0.55, 6.65, 2.01, 1.67, 7.59, repro,
2009-12-12,1.91, 2.60, 8.46, 2.04, 1.68, 7.69, repro,
2009-12-13,2.16, 1.29, 2.31, 2.05, 1.68, 7.71, repro,
2009-12-14,1.36, -0.26, 1.53, 2.06, 1.73, 7.79, repro,
2009-12-15,0.83, 0.88, 2.73, 2.04, 1.67, 7.65, repro,
2009-12-16,1.04, 0.42, -0.45, 2.04, 1.65, 7.62, repro,
2009-12-17,1.01, -0.18, -2.07, 2.04, 1.67, 7.60, repro,
2009-12-18,0.46, -1.14, -7.16, 2.06, 1.67, 7.66, repro,
2009-12-19,1.70, 0.66, 1.62, 2.08, 1.69, 7.79, repro,
2009-12-20,0.12, -0.50, 1.23, 2.05, 1.71, 7.74, repro,
2009-12-21,0.31, -0.24, 7.52, 2.03, 1.68, 7.60, repro,
2009-12-22,-0.38, -0.36, 4.33, 2.06, 1.70, 7.72, repro,
2009-12-23,1.39, -0.27, 5.91, 2.05, 1.72, 7.82, repro,
2009-12-24,1.12, 0.54, 1.49, 2.07, 1.66, 7.71, repro,
2009-12-25,0.63, -0.17, 7.27, 2.00, 1.65, 7.53, repro,
2009-12-26,-0.28, 0.06, 3.87, 1.99, 1.65, 7.53, repro,
2009-12-27,-0.08, 0.70, 1.48, 2.02, 1.66, 7.67, repro,
2009-12-28,0.67, 0.32, 5.93, 2.02, 1.66, 7.62, repro,
2009-12-29,0.27, -0.99, 2.52, 2.05, 1.72, 7.78, repro,
2009-12-30,2.53, -1.64, 7.09, 2.02, 1.63, 7.55, repro,
2009-12-31,-0.77, 0.48, 8.76, 1.99, 1.65, 7.52, repro,
2010-01-01,0.84, -0.71, 5.79, 2.07, 1.67, 7.76, repro,
2010-01-02,-0.37, -1.20, 0.94, 2.03, 1.67, 7.74, repro,
2010-01-03,0.44, -0.51, 6.37, 1.98, 1.61, 7.53, repro,
2010-01-04,0.14, -1.32, 4.45, 1.97, 1.61, 7.49, repro,
2010-01-05,0.08, 0.24, 6.28, 2.00, 1.65, 7.58, repro,
2010-01-06,0.89, -2.03, 4.66, 2.34, 1.89, 8.83, repro,
2010-01-07,1.43, -0.91, -2.32, 2.05, 1.71, 7.83, repro,
2010-01-08,2.68, -2.11, -2.52, 2.06, 1.75, 7.93, repro,
2010-01-09,0.37, -0.24, 5.09, 1.97, 1.60, 7.42, repro,
2010-01-10,0.01, -0.74, 7.77, 1.98, 1.61, 7.49, repro,
2010-01-11,0.81, -1.05, 6.77, 2.01, 1.65, 7.54, repro,
2010-01-12,0.06, -0.28, 7.29, 2.00, 1.61, 7.51, repro,
2010-01-13,0.66, 0.80, 0.38, 2.06, 1.68, 7.70, repro,
2010-01-14,1.70, -1.47, -5.99, 2.12, 1.73, 7.98, repro,
2010-01-15,0.59, -0.98, 8.79, 2.03, 1.71, 7.73, repro,
2010-01-16,0.76, -0.90, 9.06, 2.01, 1.66, 7.62, repro,
2010-01-17,0.53, -1.13, 11.04, 2.02, 1.66, 7.61, repro,
2010-01-18,0.77, -0.80, 18.65, 2.02, 1.64, 7.56, repro,
2010-01-19,0.04, -1.51, 13.29, 2.05, 1.63, 7.61, repro,
2010-01-20,1.53, -2.29, 19.75, 2.10, 1.70, 7.83, repro,
2010-01-21,-0.55, -0.84, 20.09, 2.00, 1.64, 7.54, repro,
2010-01-22,-1.17, -2.29, 11.51, 2.01, 1.67, 7.60, repro,
2010-01-23,-0.39, -0.85, 10.43, 1.99, 1.60, 7.44, repro,
2010-01-24,2.18, -1.00, 0.36, 2.02, 1.65, 7.52, repro,
2010-01-25,1.13, -1.58, 7.40, 1.99, 1.62, 7.53, repro,
2010-01-26,3.01, -0.72, 8.16, 2.09, 1.71, 7.78, repro,
2010-01-27,0.15, -1.88, 2.79, 2.08, 1.70, 7.69, repro,
2010-01-28,3.24, -1.95, -6.66, 2.07, 1.74, 7.86, repro,
2010-01-29,2.13, -0.05, -1.11, 2.03, 1.64, 7.53, repro,
2010-01-30,1.53, -2.71, 2.42, 2.02, 1.64, 7.55, repro,
2010-01-31,0.83, -0.29, -1.12, 2.02, 1.65, 7.56, repro,
2010-02-01,2.36, 0.33, 8.81, 2.02, 1.65, 7.56, repro,
2010-02-02,1.64, -1.26, 11.35, 2.04, 1.61, 7.72, repro,
2010-02-03,1.40, -1.60, 5.40, 2.06, 1.68, 7.79, repro,
2010-02-04,1.30, -2.44, 15.17, 2.06, 1.74, 7.98, repro,
2010-02-05,0.78, -2.27, 14.24, 2.05, 1.71, 7.87, repro,
2010-02-06,0.45, -0.23, 11.84, 2.01, 1.63, 7.59, repro,
2010-02-07,-0.04, -0.61, 8.98, 2.06, 1.64, 7.75, repro,
2010-02-08,0.42, -1.58, 4.92, 2.06, 1.65, 7.77, repro,
2010-02-09,1.92, -1.10, 9.20, 2.05, 1.64, 7.72, repro,
2010-02-10,2.37, -0.84, 5.28, 2.07, 1.69, 7.84, repro,
2010-02-11,2.18, -0.37, -2.03, 2.04, 1.69, 7.81, repro,
2010-02-12,0.15, 0.39, -0.05, 2.01, 1.63, 7.59, repro,
2010-02-13,1.05, -0.69, 0.46, 2.07, 1.68, 7.80, repro,
2010-02-14,0.80, 0.35, 7.75, 2.00, 1.64, 7.62, repro,
2010-02-15,2.70, -1.07, 7.66, 1.99, 1.63, 7.56, repro,
2010-02-16,1.78, 0.02, 3.86, 2.16, 1.68, 7.99, repro,
2010-02-17,2.16, -2.73, -2.47, 2.18, 1.78, 8.36, repro,
2010-02-18,2.10, -0.94, -2.70, 2.16, 1.70, 8.19, repro,
2010-02-19,0.36, -0.48, 3.29, 2.19, 1.76, 8.34, repro,
2010-02-20,1.21, -2.38, 0.27, 2.01, 1.64, 7.64, repro,
2010-02-21,1.67, 0.82, 1.18, 1.98, 1.59, 7.39, repro,
2010-02-22,1.40, -0.01, 4.36, 2.09, 1.67, 7.81, repro,
2010-02-23,1.43, -1.47, -0.55, 2.07, 1.67, 7.79, repro,
2010-02-24,1.51, -0.22, 4.57, 2.08, 1.67, 7.83, repro,
2010-02-25,2.44, -0.32, -2.32, 1.99, 1.60, 7.49, repro,
2010-02-26,0.89, -0.77, -4.39, 2.07, 1.70, 7.85, repro,
2010-02-27,3.46, -0.42, 9.53, 2.01, 1.63, 7.65, repro,
2010-02-28,2.72, 0.21, 0.66, 2.00, 1.61, 7.58, repro,
2010-03-01,0.18, -0.46, 6.60, 2.02, 1.66, 7.76, repro,
2010-03-02,2.39, 0.62, -0.20, 1.98, 1.59, 7.47, repro,
2010-03-03,2.43, -1.08, 2.51, 2.07, 1.74, 7.91, repro,
2010-03-04,0.49, -0.34, 7.09, 2.08, 1.68, 7.77, repro,
2010-03-05,2.76, -1.04, -6.20, 2.00, 1.60, 7.49, repro,
2010-03-06,0.61, -1.34, 5.52, 2.01, 1.61, 7.60, repro,
2010-03-07,0.57, -2.36, 5.98, 1.99, 1.59, 7.48, repro,
2010-03-08,2.32, -0.90, 1.70, 2.55, 2.41, 9.97, repro,
2010-03-09,1.36, -0.94, -4.32, 2.01, 1.63, 7.56, repro,
2010-03-10,1.35, -0.10, 8.30, 2.05, 1.60, 7.56, repro,
2010-03-11,1.15, -0.47, 1.97, 2.01, 1.61, 7.60, repro,
2010-03-12,1.28, 0.42, 7.89, 2.05, 1.62, 7.63, repro,
2010-03-13,2.35, 0.18, 0.69, 2.06, 1.69, 7.75, repro,
2010-03-14,1.97, -0.29, 1.77, 2.05, 1.61, 7.56, repro,
2010-03-15,2.16, -0.74, 0.71, 2.11, 1.66, 7.73, repro,
2010-03-16,1.92, -0.06, 4.41, 1.99, 1.60, 7.51, repro,
2010-03-17,2.65, -0.18, 4.45, 2.09, 1.69, 7.86, repro,
2010-03-18,3.62, -1.17, -1.69, 2.06, 1.63, 7.65, repro,
2010-03-19,1.82, 0.53, -1.82, 2.14, 1.71, 7.88, repro,
2010-03-20,2.61, -0.17, 4.73, 2.04, 1.62, 7.55, repro,
2010-03-21,1.88, -0.86, 6.89, 2.05, 1.63, 7.67, repro,
2010-03-22,2.01, 0.08, 10.55, 2.06, 1.64, 7.68, repro,
2010-03-23,3.21, -1.43, 3.63, 2.05, 1.62, 7.60, repro,
2010-03-24,1.59, -0.83, 6.32, 2.13, 1.69, 7.98, repro,
2010-03-25,2.14, -2.93, 6.50, 2.06, 1.63, 7.75, repro,
2010-03-26,3.39, -0.78, 4.31, 2.13, 1.69, 7.93, repro,
2010-03-27,2.51, -0.64, 9.01, 2.06, 1.64, 7.81, repro,
2010-03-28,3.00, -1.73, 3.54, 2.05, 1.63, 7.68, repro,
2010-03-29,0.66, 0.69, 12.83, 2.17, 1.70, 7.99, repro,
2010-03-30,1.15, -3.05, 9.66, 2.27, 1.70, 8.14, repro,
2010-03-31,1.49, -1.88, 6.90, 2.08, 1.63, 7.69, repro,
2010-04-01,1.66, -0.75, 8.09, 2.10, 1.67, 7.83, repro,
2010-04-02,2.01, -2.40, 3.13, 2.11, 1.69, 7.96, repro,
2010-04-03,1.77, -1.63, 8.76, 2.12, 1.69, 7.82, repro,
2010-04-04,1.63, -2.24, 4.89, 2.13, 1.67, 7.90, repro,
2010-04-05,1.87, 1.95, 4.99, 2.07, 1.63, 7.73, repro,
2010-04-06,3.22, 3.09, 10.32, 2.15, 1.69, 7.91, repro,
2010-04-07,1.36, 2.35, 8.20, 2.15, 1.70, 8.10, repro,
2010-04-08,1.60, 2.44, 6.15, 2.13, 1.65, 7.81, repro,
2010-04-09,0.84, 2.26, 12.04, 2.19, 1.67, 8.01, repro,
2010-04-10,0.96, 2.20, 8.18, 2.18, 1.69, 7.96, repro,
2010-04-11,-2.06, 1.72, 13.36, 2.12, 1.72, 8.02, repro,
2010-04-12,3.87, 2.18, 4.92, 2.21, 1.69, 8.16, repro,
2010-04-13,1.78, 2.54, 12.68, 2.23, 1.77, 8.15, repro,
2010-04-14,1.47, 3.45, 2.11, 2.26, 1.71, 8.18, repro,
2010-04-15,0.17, 2.43, 6.39, 2.17, 1.64, 8.00, repro,
2010-04-16,1.19, 3.09, 0.67, 2.04, 1.60, 7.53, repro,
2010-04-17,0.78, 3.20, 4.65, 2.09, 1.64, 7.61, repro,
2010-04-18,0.74, 2.27, 10.41, 2.02, 1.59, 7.41, repro,
2010-04-19,1.72, 2.76, 3.26, 2.13, 1.63, 7.69, repro,
2010-04-20,1.27, 2.18, -1.89, 2.19, 1.66, 7.92, repro,
2010-04-21,0.57, 1.10, 10.85, 2.10, 1.61, 7.69, repro,
2010-04-22,0.64, 1.52, 13.43, 2.14, 1.68, 7.76, repro,
2010-04-23,2.11, 2.32, 13.10, 2.11, 1.63, 7.66, repro,
2010-04-24,2.26, 3.96, 11.55, 2.04, 1.60, 7.46, repro,
2010-04-25,1.99, 4.82, 5.64, 2.06, 1.62, 7.70, repro,
2010-04-26,0.21, 3.37, 3.92, 2.04, 1.58, 7.53, repro,
2010-04-27,2.16, 3.54, 16.33, 2.14, 1.63, 7.80, repro,
2010-04-28,2.39, 3.25, 5.53, 2.06, 1.61, 7.58, repro,
2010-04-29,2.45, 4.37, 5.48, 2.05, 1.62, 7.48, repro,
2010-04-30,1.95, 3.94, 4.36, 2.03, 1.58, 7.47, repro,
2010-05-01,0.98, 4.18, 10.84, 2.05, 1.59, 7.54, repro,
2010-05-02,2.96, 4.40, 10.39, 2.07, 1.61, 7.54, repro,
2010-05-03,2.73, 3.17, 11.22, 2.05, 1.63, 7.57, repro,
2010-05-04,2.88, 3.04, -0.13, 2.05, 1.58, 7.43, repro,
2010-05-05,1.34, 3.66, 2.83, 2.02, 1.58, 7.38, repro,
