PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P699
Station name,MSH_WSTradWA2005
Begin Date, 2005-02-03
End Date, 2014-06-13
Release Date, 2021-02-19
Reference position, 46.1897828834 North Latitude, -122.2032266894 East Longitude, 2274.10585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-20,-34.84, -2.25, 2.88, 2.36, 1.74, 7.97, repro,
2006-07-21,-35.49, -1.28, -0.73, 2.33, 1.69, 7.83, repro,
2006-07-22,-34.76, -2.14, 8.44, 2.34, 1.70, 7.87, repro,
2006-07-23,-33.86, -2.16, 5.03, 2.50, 1.90, 8.76, repro,
2006-07-24,-35.73, -3.72, 9.40, 2.47, 1.84, 8.52, repro,
2006-07-25,-38.38, -3.95, 12.23, 2.29, 1.66, 7.63, repro,
2006-07-26,-37.06, -4.01, 7.54, 2.31, 1.69, 7.80, repro,
2006-07-27,-35.89, -2.74, 6.74, 2.44, 1.74, 8.26, repro,
2006-07-28,-34.87, -2.58, 11.44, 2.33, 1.72, 8.07, repro,
2006-07-29,-34.64, -2.48, 6.24, 2.42, 1.80, 8.33, repro,
2006-07-30,-36.54, -2.73, 12.92, 2.52, 1.89, 8.58, repro,
2006-07-31,-35.37, -3.21, 14.96, 2.31, 1.67, 7.80, repro,
2006-08-01,-34.71, -2.46, 10.03, 2.37, 1.73, 8.00, repro,
2006-08-02,-35.51, -3.93, 11.54, 2.39, 1.76, 8.22, repro,
2006-08-03,-36.34, -3.86, 11.83, 2.36, 1.77, 8.25, repro,
2006-08-04,-36.26, -3.14, 10.48, 2.55, 1.86, 8.57, repro,
2006-08-05,-36.38, -2.81, 13.49, 2.50, 1.85, 8.61, repro,
2006-08-06,-36.25, -3.43, 13.70, 2.51, 1.88, 8.63, repro,
2006-08-07,-34.44, -2.93, 10.53, 2.39, 1.74, 8.15, repro,
2006-08-08,-36.56, -2.82, 10.45, 2.34, 1.70, 7.88, repro,
2006-08-09,-37.17, -2.83, 14.46, 2.34, 1.69, 7.84, repro,
2006-08-10,-35.00, -1.97, 4.99, 2.34, 1.68, 7.75, repro,
2006-08-11,-36.98, -2.91, 7.65, 2.31, 1.69, 7.79, repro,
2006-08-12,-37.13, -3.71, 6.57, 2.37, 1.72, 8.04, repro,
2006-08-13,-36.67, -0.66, 4.70, 2.38, 1.73, 8.00, repro,
2006-08-14,-36.77, -1.91, 10.25, 2.45, 1.82, 8.34, repro,
2006-08-15,-36.23, -2.69, 12.45, 2.40, 1.69, 7.87, repro,
2006-08-16,-36.41, -3.41, 14.75, 2.31, 1.68, 7.74, repro,
2006-08-17,-37.43, -3.51, 14.30, 2.31, 1.67, 7.74, repro,
2006-08-18,-35.13, -2.50, 7.18, 2.35, 1.74, 7.98, repro,
2006-08-19,-36.21, -4.28, 11.27, 2.35, 1.70, 7.94, repro,
2006-08-20,-36.99, -3.19, 16.43, 2.32, 1.69, 7.81, repro,
2006-08-21,-35.58, -3.09, 14.44, 2.38, 1.75, 8.16, repro,
2006-08-22,-36.33, -2.81, 13.67, 2.31, 1.69, 7.78, repro,
2006-08-23,-38.06, -2.40, 13.94, 2.32, 1.68, 7.83, repro,
2006-08-24,-37.99, -2.93, 17.50, 2.34, 1.71, 8.00, repro,
2006-08-25,-39.65, -3.68, 19.45, 2.36, 1.76, 8.23, repro,
2006-08-26,-39.46, -4.67, 22.22, 2.42, 1.77, 8.29, repro,
2006-08-27,-37.32, -3.56, 17.67, 2.40, 1.78, 8.25, repro,
2006-08-28,-36.96, -4.33, 15.06, 2.38, 1.77, 8.17, repro,
2006-08-29,-36.74, -3.86, 16.89, 2.44, 1.78, 8.32, repro,
2006-08-30,-38.22, -4.15, 12.00, 2.41, 1.80, 8.40, repro,
2006-08-31,-38.11, -4.47, 12.36, 2.56, 1.90, 8.84, repro,
2006-09-01,-35.29, -2.79, 8.15, 2.40, 1.77, 8.21, repro,
2006-09-02,-36.93, -3.66, 16.46, 2.47, 1.79, 8.20, repro,
2006-09-03,-34.72, -3.07, 10.81, 2.42, 1.77, 8.29, repro,
2006-09-04,-35.86, -4.62, 13.12, 2.49, 1.81, 8.48, repro,
2006-09-05,-35.35, -3.60, 5.10, 2.49, 1.82, 8.49, repro,
2006-09-06,-35.61, -3.89, 13.24, 2.41, 1.77, 8.23, repro,
2006-09-07,-36.93, -3.22, 20.70, 2.55, 1.87, 8.65, repro,
2006-09-08,-37.09, -4.31, 20.42, 2.47, 1.82, 8.60, repro,
2006-09-09,-37.16, -3.50, 13.30, 2.37, 1.73, 8.02, repro,
2006-09-10,-36.20, -3.73, 17.10, 2.36, 1.76, 8.10, repro,
2006-09-11,-36.18, -3.69, 12.90, 2.35, 1.73, 8.01, repro,
2006-09-12,-35.82, -4.81, 12.97, 2.42, 1.74, 8.01, repro,
2006-09-13,-37.06, -3.99, 21.71, 2.36, 1.71, 7.91, repro,
2006-09-14,-39.58, -5.16, 20.43, 2.46, 1.83, 8.29, repro,
2006-09-15,-40.09, -7.30, 18.93, 2.40, 1.73, 8.02, repro,
2006-09-16,-37.69, -3.54, 10.80, 2.32, 1.70, 7.87, repro,
2006-09-17,-38.38, -4.64, 16.86, 2.33, 1.68, 7.76, repro,
2006-09-18,-35.18, -4.78, 25.12, 2.33, 1.69, 7.78, repro,
2006-09-19,-37.48, -4.26, 21.22, 2.34, 1.68, 7.79, repro,
2006-09-20,-37.77, -2.91, 5.85, 2.32, 1.69, 7.86, repro,
2006-09-21,-39.57, -5.43, 18.01, 2.37, 1.75, 8.06, repro,
2006-09-22,-39.95, -6.56, 14.63, 2.50, 1.78, 8.15, repro,
2006-09-23,-36.38, -4.61, 16.58, 2.39, 1.73, 7.94, repro,
2006-09-24,-37.75, -4.74, 19.96, 2.39, 1.72, 7.90, repro,
2006-09-25,-37.37, -5.50, 22.25, 2.34, 1.70, 7.80, repro,
2006-09-26,-36.35, -3.78, 15.84, 2.35, 1.71, 7.94, repro,
2006-09-27,-35.99, -4.02, 13.06, 2.52, 1.92, 8.99, repro,
2006-09-28,-31.49, -1.67, 15.26, 2.34, 1.71, 7.85, repro,
2006-09-29,-32.12, -0.72, 16.62, 2.34, 1.72, 7.92, repro,
2006-09-30,-32.27, -0.44, 15.36, 2.40, 1.80, 8.32, repro,
2006-10-01,-33.09, -0.28, 13.73, 2.48, 1.88, 8.66, repro,
2006-10-02,-32.08, 0.47, 11.45, 2.45, 1.86, 8.54, repro,
2006-10-03,-32.42, -0.36, 6.85, 2.45, 1.82, 8.36, repro,
2006-10-04,-32.85, -1.07, 15.04, 2.34, 1.70, 7.87, repro,
2006-10-05,-33.07, -0.86, 17.74, 2.36, 1.70, 7.87, repro,
2006-10-06,-33.52, -0.43, 11.63, 2.37, 1.69, 7.93, repro,
2006-10-07,-32.89, -0.96, 8.26, 2.48, 1.78, 8.36, repro,
2006-10-08,-34.90, -1.45, 6.14, 2.39, 1.75, 8.11, repro,
2006-10-09,-32.95, -2.46, 8.85, 2.38, 1.77, 8.09, repro,
2006-10-10,-32.27, -1.04, 6.41, 2.39, 1.74, 8.10, repro,
2006-10-11,-32.40, -0.71, 13.85, 2.50, 1.81, 8.54, repro,
2006-10-12,-32.72, -0.96, 18.70, 2.36, 1.70, 7.90, repro,
2006-10-13,-32.51, -0.96, 15.95, 2.37, 1.70, 7.78, repro,
2006-10-14,-32.47, -0.96, 12.09, 2.37, 1.79, 8.18, repro,
2006-10-15,-34.77, 0.54, 25.74, 2.39, 1.80, 8.11, repro,
2006-10-16,-37.42, -1.71, 24.29, 2.37, 1.74, 8.00, repro,
2006-10-17,-36.54, -2.05, 16.24, 2.59, 1.89, 8.87, repro,
2006-10-18,-35.48, -0.76, 10.83, 2.31, 1.72, 8.01, repro,
2006-10-19,-38.06, -0.70, 19.47, 2.46, 1.76, 8.22, repro,
2006-10-20,-33.30, -2.61, 15.89, 2.63, 1.96, 9.28, repro,
2006-10-21,-32.16, 0.01, 3.33, 2.51, 1.83, 8.47, repro,
2006-10-22,-33.40, -0.09, 7.76, 2.47, 1.77, 8.33, repro,
2006-10-23,-33.99, -0.96, 13.53, 2.45, 1.76, 8.16, repro,
2006-10-24,-35.77, -0.24, 12.90, 2.52, 1.82, 8.54, repro,
2006-10-25,-40.87, -1.13, 19.63, 2.58, 1.89, 8.71, repro,
2006-10-26,-34.39, -1.40, 7.57, 2.60, 1.94, 8.89, repro,
2006-10-27,-34.36, -2.10, 12.88, 2.35, 1.72, 7.99, repro,
2006-10-28,-33.04, 0.53, 5.79, 2.55, 1.89, 8.73, repro,
2006-10-29,-40.07, -3.12, 21.05, 2.29, 1.72, 7.90, repro,
2006-10-30,-45.34, -6.66, 30.84, 2.31, 1.73, 7.93, repro,
2006-10-31,-35.94, -2.26, 16.98, 2.31, 1.75, 7.92, repro,
2006-11-01,-34.65, -1.58, 13.39, 2.67, 1.96, 9.00, repro,
2006-11-02,-31.46, 0.77, 17.86, 2.34, 1.76, 8.08, repro,
2006-11-03,-33.52, 1.18, 11.32, 2.34, 1.77, 8.08, repro,
2006-11-04,-31.97, 1.95, 2.93, 2.38, 1.77, 8.08, repro,
2006-11-05,-34.42, -0.94, 11.88, 2.44, 1.80, 8.17, repro,
2006-11-06,-31.06, 1.56, 6.74, 2.32, 1.72, 7.90, repro,
2006-11-07,-32.05, 1.07, 1.09, 2.49, 1.82, 8.33, repro,
2006-11-08,-36.77, -3.39, 14.80, 2.46, 1.80, 8.34, repro,
2006-11-09,-37.16, -3.87, 12.41, 2.47, 1.83, 8.35, repro,
2006-11-10,-38.43, -5.64, 7.73, 2.36, 1.70, 7.85, repro,
2006-11-11,-35.53, -5.70, 17.45, 2.41, 1.74, 7.99, repro,
2006-11-12,-37.81, -5.52, 22.46, 2.42, 1.76, 8.04, repro,
2006-11-13,-37.35, -0.55, 25.12, 2.39, 1.73, 7.91, repro,
2006-11-14,-37.00, 3.43, 23.96, 2.29, 1.68, 7.72, repro,
2006-11-15,-32.65, 4.42, 24.60, 2.26, 1.69, 7.77, repro,
2006-11-16,-27.82, 5.23, 51.84, 2.27, 1.68, 7.76, repro,
2006-11-17,-26.14, 5.43, 45.05, 2.30, 1.68, 7.77, repro,
2006-11-18,-25.99, 6.62, 46.94, 2.34, 1.70, 7.90, repro,
2006-11-19,-29.15, 14.61, 22.47, 2.31, 1.74, 7.96, repro,
2006-11-20,-33.35, 12.29, 39.33, 2.32, 1.73, 7.97, repro,
2006-11-21,-31.05, 11.62, 39.03, 2.32, 1.69, 7.88, repro,
2006-11-22,-29.58, 9.20, 29.81, 2.29, 1.67, 7.71, repro,
2006-11-23,-29.98, 6.05, 28.69, 2.35, 1.75, 8.15, repro,
2006-11-24,-32.94, 0.71, 23.37, 2.34, 1.74, 8.06, repro,
2006-11-25,-29.67, 0.05, 20.95, 2.30, 1.71, 7.84, repro,
2006-11-26,-29.68, 5.54, 22.10, 2.29, 1.69, 7.84, repro,
2006-11-27,-32.98, 7.20, 19.28, 2.34, 1.70, 7.81, repro,
2006-11-28,-30.38, 8.49, 17.12, 2.28, 1.68, 7.74, repro,
2006-11-29,-30.28, 7.39, 12.76, 2.30, 1.70, 7.85, repro,
2006-11-30,-31.03, 6.22, 21.32, 2.30, 1.70, 7.88, repro,
2006-12-01,-35.89, 2.00, 17.93, 2.28, 1.74, 7.81, repro,
2006-12-02,-36.67, 2.36, 19.91, 2.35, 1.73, 7.99, repro,
2006-12-03,-34.59, 3.84, 21.48, 2.30, 1.69, 7.67, repro,
2006-12-04,-34.26, 4.32, 18.55, 2.33, 1.71, 7.87, repro,
2006-12-05,-31.18, 4.89, 16.48, 2.32, 1.78, 8.02, repro,
2006-12-06,-24.53, 3.73, 11.25, 2.36, 1.75, 8.01, repro,
2006-12-07,-25.94, 8.11, 8.88, 2.31, 1.74, 7.91, repro,
2006-12-08,-34.01, 14.44, 26.68, 2.35, 1.80, 8.04, repro,
2006-12-09,-32.49, 11.12, 26.24, 2.31, 1.75, 7.83, repro,
2006-12-10,-34.70, 10.07, 30.21, 2.35, 1.78, 8.07, repro,
2006-12-11,-34.54, 11.08, 35.34, 2.28, 1.70, 7.76, repro,
2006-12-12,-35.73, 10.64, 42.67, 2.34, 1.80, 8.04, repro,
2006-12-13,-37.54, 11.60, 46.59, 2.25, 1.71, 7.76, repro,
2006-12-14,-32.91, 13.06, 55.54, 2.24, 1.71, 7.69, repro,
2006-12-15,-41.00, 10.74, 84.47, 2.37, 1.80, 8.12, repro,
2006-12-16,-40.53, 11.00, 61.76, 2.35, 1.78, 7.96, repro,
2006-12-17,-42.30, 9.60, 58.04, 2.35, 1.87, 8.28, repro,
2006-12-18,-41.98, 10.86, 50.37, 2.56, 1.97, 8.92, repro,
2006-12-19,-42.26, 9.43, 55.28, 2.39, 1.95, 8.64, repro,
2006-12-20,-51.10, 11.46, 55.29, 2.32, 1.81, 8.10, repro,
2006-12-21,-46.50, 13.76, 65.00, 2.33, 1.83, 8.34, repro,
2006-12-22,-46.68, 15.34, 59.60, 2.37, 1.92, 8.50, repro,
2006-12-23,-44.90, 21.78, 57.85, 2.30, 1.78, 7.92, repro,
2006-12-24,-43.11, 23.01, 47.16, 2.27, 1.73, 7.69, repro,
2006-12-25,-38.31, 25.43, 42.76, 2.27, 1.79, 7.96, repro,
2006-12-26,-37.42, 27.23, 39.93, 2.33, 1.82, 8.07, repro,
2006-12-27,-39.48, 24.64, 72.23, 2.33, 1.88, 8.32, repro,
2006-12-28,-39.24, 25.60, 57.68, 2.41, 1.91, 8.54, repro,
2006-12-29,-40.93, 6.00, 45.83, 2.44, 1.79, 8.63, repro,
2006-12-30,-42.42, -0.58, 53.90, 2.46, 1.83, 8.70, repro,
2006-12-31,-36.49, -2.99, 44.26, 2.44, 1.86, 8.62, repro,
2007-01-01,-37.31, 1.59, 44.97, 2.43, 1.86, 8.67, repro,
2007-01-02,-31.77, 2.74, 37.47, 2.51, 2.00, 9.14, repro,
2007-01-03,-23.57, -0.67, 37.66, 2.50, 1.78, 8.97, repro,
2007-01-04,-23.85, -2.65, 41.22, 2.49, 1.77, 8.98, repro,
2007-01-05,-26.19, -3.60, 41.55, 2.45, 1.77, 8.67, repro,
2007-01-06,-21.02, 0.19, 34.23, 2.46, 1.78, 8.73, repro,
2007-01-07,-22.92, -1.12, 46.19, 2.56, 1.80, 8.99, repro,
2007-01-08,-20.69, -0.58, 32.27, 2.57, 1.79, 9.00, repro,
2007-01-09,-16.57, 0.04, 43.24, 2.53, 1.74, 8.85, repro,
2007-01-10,-15.99, -3.44, 55.26, 2.53, 1.78, 8.77, repro,
2007-01-11,-11.94, -1.01, 35.68, 2.64, 1.80, 9.11, repro,
2007-01-12,-12.37, -0.15, 31.65, 2.47, 1.74, 8.62, repro,
2007-01-13,-3.98, -1.58, 17.01, 2.46, 1.72, 8.54, repro,
2007-01-14,7.13, -3.41, -10.56, 2.51, 1.72, 8.84, repro,
2007-01-15,2.12, -4.54, -10.83, 2.45, 1.75, 8.56, repro,
2007-01-16,-9.83, -2.24, 13.72, 2.69, 1.86, 9.05, repro,
2007-06-03,-35.19, -9.15, -1.58, 4.37, 2.81, 13.46, repro,
2007-06-04,-37.02, -5.21, 3.78, 4.56, 2.89, 13.78, repro,
2007-06-05,-36.41, -6.20, 4.36, 4.36, 2.76, 13.08, repro,
2007-06-06,-34.56, -6.57, -6.56, 2.94, 2.12, 9.79, repro,
2007-06-07,-30.67, -9.48, -11.62, 2.33, 1.69, 7.68, repro,
2007-06-08,-31.31, -6.79, -10.53, 2.38, 1.70, 7.67, repro,
2007-06-09,-31.62, -5.31, -10.98, 2.30, 1.64, 7.42, repro,
2007-06-10,-30.70, -6.25, -12.51, 2.30, 1.64, 7.42, repro,
2007-06-11,-33.31, -6.86, -6.97, 2.32, 1.70, 7.62, repro,
2007-06-12,-32.41, -5.39, -10.57, 2.51, 1.87, 8.39, repro,
2007-06-13,-31.99, -7.95, -13.35, 2.37, 1.68, 7.60, repro,
2007-06-14,-31.93, -6.38, -18.16, 2.39, 1.74, 7.84, repro,
2007-06-15,-30.82, -6.37, -11.02, 2.27, 1.63, 7.35, repro,
2007-06-16,-31.54, -6.86, -9.23, 2.38, 1.72, 7.76, repro,
2007-06-17,-46.30, -12.80, 10.21, 2.32, 1.65, 7.45, repro,
2007-06-18,-32.74, -4.98, -5.74, 2.40, 1.74, 7.93, repro,
2007-06-19,-32.60, -7.55, -2.94, 2.28, 1.65, 7.48, repro,
2007-06-20,-31.69, -6.68, -10.94, 2.31, 1.64, 7.45, repro,
2007-06-21,-31.17, -6.38, -8.18, 2.35, 1.67, 7.59, repro,
2007-06-22,-31.63, -7.61, -11.76, 2.29, 1.66, 7.54, repro,
2007-06-23,-32.46, -7.93, -6.53, 2.39, 1.74, 7.89, repro,
2007-06-24,-32.11, -5.99, -10.55, 2.44, 1.76, 8.03, repro,
2007-06-25,-32.22, -7.39, -15.24, 2.37, 1.70, 7.76, repro,
2007-06-26,-31.27, -7.38, -10.94, 2.96, 2.38, 10.19, repro,
2007-06-27,-31.38, -6.21, -9.66, 2.45, 1.78, 8.02, repro,
2007-06-28,-30.99, -5.91, -19.02, 2.28, 1.65, 7.46, repro,
2007-06-29,-30.09, -5.97, -7.17, 2.32, 1.66, 7.53, repro,
2007-06-30,-32.28, -6.80, -6.99, 2.35, 1.68, 7.64, repro,
2007-07-01,-32.30, -7.69, -5.61, 2.37, 1.72, 7.84, repro,
2007-07-02,-30.58, -5.39, -12.27, 2.33, 1.67, 7.61, repro,
2007-07-03,-32.15, -6.35, -9.59, 2.33, 1.69, 7.64, repro,
2007-07-04,-32.32, -7.02, -6.81, 2.34, 1.71, 7.75, repro,
2007-07-05,-30.23, -6.04, -13.82, 2.34, 1.68, 7.61, repro,
2007-07-06,-31.60, -6.44, -7.62, 2.39, 1.73, 7.79, repro,
2007-07-07,-30.92, -7.13, -12.08, 2.48, 1.79, 8.01, repro,
2007-07-08,-31.45, -6.61, -8.34, 2.26, 1.62, 7.37, repro,
2007-07-09,-31.57, -6.10, -10.62, 2.46, 1.85, 8.32, repro,
2007-07-10,-32.40, -5.63, -9.38, 2.33, 1.65, 7.46, repro,
2007-07-11,-31.22, -5.04, -6.33, 2.32, 1.63, 7.44, repro,
2007-07-12,-30.66, -6.16, -13.61, 2.51, 1.83, 8.21, repro,
2007-07-13,-31.84, -7.31, -2.00, 2.32, 1.68, 7.58, repro,
2007-07-14,-31.77, -5.51, -1.62, 2.32, 1.69, 7.61, repro,
2007-07-15,-32.72, -7.02, 0.59, 2.29, 1.66, 7.55, repro,
2007-07-16,-32.35, -7.68, 2.63, 2.41, 1.71, 7.78, repro,
2007-07-17,-30.63, -6.59, -1.13, 2.30, 1.65, 7.46, repro,
2007-07-18,-30.29, -5.60, -1.87, 2.37, 1.69, 7.58, repro,
2007-07-19,-33.01, -5.61, 1.37, 2.32, 1.68, 7.65, repro,
2007-07-20,-31.06, -5.10, 0.57, 2.39, 1.74, 7.85, repro,
2007-07-21,-32.14, -5.33, 7.09, 2.30, 1.63, 7.38, repro,
2007-07-22,-31.20, -1.88, -7.30, 2.30, 1.64, 7.40, repro,
2007-07-23,-32.70, -6.17, 2.99, 2.35, 1.64, 7.35, repro,
2007-07-24,-33.43, -6.17, 6.86, 2.28, 1.63, 7.40, repro,
2007-07-25,-32.91, -7.21, 6.32, 2.34, 1.68, 7.65, repro,
2007-07-26,-32.27, -6.57, 0.21, 2.39, 1.72, 7.67, repro,
2007-07-27,-32.51, -5.53, 0.81, 2.27, 1.62, 7.35, repro,
2007-07-28,-31.64, -6.14, -0.00, 2.26, 1.62, 7.26, repro,
2007-07-29,-33.87, -5.83, 0.43, 2.30, 1.63, 7.39, repro,
2007-07-30,-33.15, -5.70, 3.09, 2.31, 1.66, 7.51, repro,
2007-07-31,-32.06, -5.86, 1.31, 2.35, 1.69, 7.65, repro,
2007-08-01,-33.00, -6.29, 6.00, 2.26, 1.62, 7.27, repro,
2007-08-02,-31.68, -5.84, 3.02, 2.32, 1.69, 7.59, repro,
2007-08-03,-32.12, -5.29, 5.03, 2.35, 1.69, 7.62, repro,
2007-08-04,-31.56, -5.52, 4.59, 2.28, 1.62, 7.39, repro,
2007-08-05,-31.65, -5.52, 6.73, 2.27, 1.63, 7.41, repro,
2007-08-06,-31.81, -6.68, 11.90, 2.41, 1.73, 7.98, repro,
2007-08-07,-33.01, -6.64, 8.41, 2.31, 1.66, 7.48, repro,
2007-08-08,-33.38, -6.11, 6.66, 2.29, 1.62, 7.32, repro,
2007-08-09,-33.22, -6.05, 10.08, 2.29, 1.62, 7.40, repro,
2007-08-10,-33.70, -5.80, 9.70, 2.37, 1.67, 7.59, repro,
2007-08-11,-31.96, -5.59, 5.66, 2.28, 1.61, 7.31, repro,
2007-08-12,-32.27, -6.66, 7.62, 2.27, 1.62, 7.38, repro,
2007-08-13,-33.39, -5.01, 2.66, 2.26, 1.60, 7.28, repro,
2007-08-14,-31.87, -4.99, 2.53, 2.44, 1.74, 8.00, repro,
2007-08-15,-31.13, -6.39, 8.46, 2.48, 1.81, 8.15, repro,
2007-08-16,-32.44, -5.29, 6.53, 2.37, 1.67, 7.61, repro,
2007-08-17,-32.59, -6.45, 7.93, 2.42, 1.74, 7.83, repro,
2007-08-18,-33.56, -6.24, 9.75, 2.46, 1.71, 7.89, repro,
2007-08-19,-33.50, -4.98, 10.62, 2.47, 1.77, 7.99, repro,
2007-08-20,-32.98, -5.12, 9.56, 2.37, 1.65, 7.52, repro,
2007-08-21,-32.95, -5.87, 9.84, 2.38, 1.68, 7.66, repro,
2007-08-22,-32.49, -5.96, 6.62, 2.39, 1.67, 7.66, repro,
2007-08-23,-32.51, -6.21, 10.59, 2.50, 1.78, 8.09, repro,
2007-08-24,-32.33, -6.17, 9.69, 2.45, 1.69, 7.74, repro,
2007-08-25,-33.06, -5.50, 3.98, 2.39, 1.69, 7.69, repro,
2007-08-26,-32.78, -6.67, 9.29, 2.42, 1.74, 7.88, repro,
2007-08-27,-32.39, -6.74, 6.32, 2.53, 1.78, 7.93, repro,
2007-08-28,-33.54, -6.61, 7.87, 2.45, 1.73, 7.88, repro,
2007-08-29,-30.51, -5.87, 1.70, 2.37, 1.69, 7.58, repro,
2007-08-30,-32.17, -5.08, 7.78, 2.36, 1.69, 7.64, repro,
2007-08-31,-33.71, -5.33, 6.92, 2.37, 1.70, 7.66, repro,
2007-09-01,-33.09, -6.60, 9.71, 2.37, 1.69, 7.59, repro,
2007-09-02,-31.76, -4.80, 5.11, 2.40, 1.72, 7.72, repro,
2007-09-03,-32.80, -6.45, 6.25, 2.42, 1.71, 7.73, repro,
2007-09-04,-33.44, -7.73, 8.15, 2.41, 1.71, 7.63, repro,
2007-09-05,-34.87, -10.07, 15.40, 2.39, 1.72, 7.71, repro,
2007-09-06,-35.11, -7.29, 11.31, 2.37, 1.69, 7.61, repro,
2007-09-07,-32.36, -7.18, 10.65, 2.37, 1.69, 7.62, repro,
2007-09-08,-33.27, -7.01, 8.60, 2.50, 1.80, 8.10, repro,
2007-09-09,-34.10, -5.70, 4.75, 2.54, 1.82, 8.13, repro,
2007-09-10,-33.02, -6.52, 7.54, 2.42, 1.70, 7.66, repro,
2007-09-11,-31.59, -5.68, 6.99, 2.36, 1.69, 7.62, repro,
2007-09-12,-31.85, -7.30, 11.34, 2.40, 1.71, 7.70, repro,
2007-09-13,-33.74, -6.27, 10.30, 2.51, 1.82, 8.11, repro,
2007-09-14,-31.57, -6.66, 6.70, 2.47, 1.79, 8.10, repro,
2007-09-15,-32.66, -5.96, 13.81, 2.49, 1.76, 8.02, repro,
2007-09-16,-33.45, -6.32, 10.36, 2.39, 1.71, 7.77, repro,
2007-09-17,-35.89, -6.94, 18.86, 2.42, 1.75, 7.94, repro,
2007-09-18,-34.30, -7.36, 12.00, 2.35, 1.73, 7.78, repro,
2007-09-19,-33.50, -7.02, 7.72, 2.30, 1.67, 7.56, repro,
2007-09-20,-34.23, -6.09, 10.31, 2.31, 1.66, 7.51, repro,
2007-09-21,-31.86, -5.33, 7.59, 2.42, 1.70, 7.79, repro,
2007-09-22,-34.11, -6.76, 9.61, 2.41, 1.68, 7.68, repro,
2007-09-23,-34.86, -6.64, 8.03, 2.38, 1.67, 7.62, repro,
2007-09-24,-33.79, -5.84, 11.90, 2.47, 1.71, 7.87, repro,
2007-09-25,-32.97, -4.97, 2.12, 2.39, 1.68, 7.68, repro,
2007-09-26,-33.26, -6.99, 16.43, 2.43, 1.66, 7.60, repro,
2007-09-27,-32.92, -5.17, 10.14, 2.37, 1.65, 7.64, repro,
2007-09-28,-32.26, -5.86, 10.86, 2.39, 1.71, 7.77, repro,
2007-09-29,-34.39, -6.64, 4.28, 2.38, 1.71, 7.77, repro,
2007-09-30,-28.34, 0.35, 9.35, 2.34, 1.69, 7.64, repro,
2007-10-01,-30.80, 6.12, 24.58, 2.40, 1.74, 7.79, repro,
2007-10-02,-30.03, 1.83, 19.74, 2.49, 1.83, 8.14, repro,
2007-10-03,-27.51, -1.41, 26.15, 2.40, 1.71, 7.76, repro,
2007-10-04,-25.95, -3.25, 19.56, 2.40, 1.68, 7.77, repro,
2007-10-05,-27.58, -6.15, 19.64, 2.42, 1.78, 8.10, repro,
2007-10-06,-28.47, -4.79, 16.28, 2.40, 1.75, 7.86, repro,
2007-10-07,-26.76, 0.56, 16.51, 2.76, 1.93, 8.64, repro,
2007-10-08,-39.35, -2.80, 9.33, 2.91, 2.00, 9.28, repro,
2007-10-09,-37.32, -2.92, 15.19, 2.57, 1.93, 8.60, repro,
2007-10-10,-35.08, -0.03, 2.35, 2.60, 1.77, 8.35, repro,
2007-10-11,-37.99, -2.02, 3.18, 2.38, 1.72, 7.73, repro,
2007-10-12,-37.22, -1.86, 7.82, 2.54, 1.86, 8.28, repro,
2007-10-13,-37.28, -1.44, 7.48, 2.44, 1.71, 7.79, repro,
2007-10-14,-38.35, -2.49, 15.20, 2.34, 1.66, 7.57, repro,
2007-10-15,-37.67, -2.28, 15.72, 2.32, 1.65, 7.51, repro,
2007-10-16,-36.66, -1.28, 17.02, 2.34, 1.71, 7.68, repro,
2007-10-17,-37.07, -0.51, 3.94, 2.35, 1.71, 7.70, repro,
2007-10-18,-36.89, -0.62, 13.96, 2.38, 1.67, 7.66, repro,
2007-10-19,-40.06, -2.48, 11.68, 2.31, 1.63, 7.45, repro,
2007-10-20,-41.32, -3.12, 15.92, 2.44, 1.76, 8.08, repro,
2007-10-21,-38.99, 0.77, 9.05, 2.46, 1.75, 8.05, repro,
2007-10-22,-37.86, 1.52, -2.24, 2.35, 1.71, 7.80, repro,
2007-10-23,-38.20, -0.19, 0.59, 2.57, 1.81, 8.37, repro,
2007-10-24,-38.99, 0.50, 2.93, 2.47, 1.78, 8.12, repro,
2007-10-25,-38.37, -1.25, 2.89, 2.35, 1.67, 7.63, repro,
2007-10-26,-37.27, 0.38, -4.98, 2.37, 1.72, 7.75, repro,
2007-10-27,-36.44, 0.04, -1.21, 2.37, 1.73, 7.83, repro,
2007-10-28,-37.31, -0.48, 0.65, 2.30, 1.68, 7.59, repro,
2007-10-29,-37.61, 0.60, 1.53, 2.33, 1.67, 7.62, repro,
2007-10-30,-36.25, -0.76, 2.93, 2.34, 1.67, 7.61, repro,
2007-10-31,-37.90, -0.61, 4.88, 2.31, 1.67, 7.60, repro,
2007-11-01,-37.07, -0.08, 1.52, 2.27, 1.64, 7.43, repro,
2007-11-02,-36.42, -0.88, 0.98, 2.25, 1.64, 7.41, repro,
2007-11-03,-39.50, -0.02, 1.30, 2.28, 1.64, 7.46, repro,
2007-11-04,-38.95, -0.24, 2.47, 2.29, 1.65, 7.47, repro,
