PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2022-03-15
Release Date, 2022-09-15
Reference position, 63.3713847362 North Latitude, 10.3191588093 East Longitude, 317.76447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-24,6.14, -4.04, 11.10, 2.57, 1.87, 8.31, repro,
2006-10-25,4.05, -4.27, 0.20, 2.71, 1.95, 8.57, repro,
2006-10-26,7.91, -2.28, 2.62, 2.61, 1.87, 8.20, repro,
2006-10-27,4.95, -7.14, 0.44, 2.53, 1.84, 8.12, repro,
2006-10-28,2.45, -5.28, -1.20, 2.50, 1.82, 8.06, repro,
2006-10-29,5.41, -3.43, -3.11, 2.48, 1.80, 8.02, repro,
2006-10-30,5.37, -3.77, -1.67, 2.51, 1.83, 8.11, repro,
2006-10-31,4.06, -4.61, 0.01, 2.55, 1.84, 8.37, repro,
2006-11-01,4.26, -3.57, -3.35, 2.46, 1.79, 8.00, repro,
2006-11-02,9.99, -0.95, -5.03, 2.54, 1.84, 8.17, repro,
2006-11-03,8.23, 1.58, -8.37, 2.50, 1.82, 8.13, repro,
2006-11-04,7.75, 0.14, -0.95, 2.57, 1.86, 8.52, repro,
2006-11-05,9.33, 0.61, 1.84, 2.50, 1.83, 8.24, repro,
2006-11-06,4.33, -0.43, 8.23, 2.49, 1.79, 8.07, repro,
2006-11-07,7.25, 1.62, 3.35, 2.55, 1.88, 8.50, repro,
2006-11-08,7.63, -4.66, -0.32, 2.57, 1.86, 8.48, repro,
2006-11-09,7.02, -3.61, 1.33, 2.58, 1.89, 8.49, repro,
2006-11-10,2.93, -2.49, -5.01, 2.51, 1.82, 8.24, repro,
2006-11-11,4.60, -0.55, 0.76, 2.57, 1.87, 8.48, repro,
2006-11-12,2.79, -2.97, 0.41, 2.63, 1.89, 8.71, repro,
2006-11-13,8.59, -1.28, 4.08, 2.58, 1.88, 8.65, repro,
2006-11-14,6.58, -3.65, 6.65, 2.48, 1.82, 8.04, repro,
2006-11-15,8.90, -1.14, 3.72, 2.46, 1.79, 7.94, repro,
2006-11-16,10.64, -0.35, 8.75, 2.49, 1.79, 7.97, repro,
2006-11-17,8.12, 0.78, -2.12, 2.50, 1.79, 8.06, repro,
2006-11-18,8.45, 3.89, 11.00, 2.49, 1.80, 8.07, repro,
2006-11-19,7.80, -0.48, 4.38, 2.47, 1.79, 7.99, repro,
2006-11-20,11.55, 2.07, 6.79, 2.48, 1.80, 7.98, repro,
2006-11-21,12.09, 0.62, 6.00, 2.45, 1.78, 7.88, repro,
2006-11-22,6.52, 0.98, 2.86, 2.48, 1.79, 7.96, repro,
2006-11-23,12.37, 3.41, 6.62, 2.53, 1.85, 8.17, repro,
2006-11-24,7.36, 1.62, 10.60, 2.57, 1.87, 8.30, repro,
2006-11-25,7.06, -0.77, 6.26, 2.46, 1.79, 7.94, repro,
2006-11-26,9.65, 2.06, 4.34, 2.51, 1.82, 8.03, repro,
2006-11-27,2.82, 1.41, -9.13, 2.54, 1.84, 8.15, repro,
2006-11-28,2.75, 0.29, -7.60, 2.50, 1.80, 8.00, repro,
2006-11-29,1.80, -0.88, -2.08, 2.48, 1.79, 7.97, repro,
2006-11-30,6.16, 0.05, 0.57, 2.49, 1.82, 7.97, repro,
2006-12-01,4.09, 0.54, 3.65, 2.48, 1.80, 7.95, repro,
2006-12-02,0.25, -0.31, 3.61, 2.51, 1.83, 7.99, repro,
2006-12-03,0.99, 0.08, 8.73, 2.46, 1.78, 7.88, repro,
2006-12-04,10.90, 1.55, 17.01, 2.49, 1.81, 7.97, repro,
2006-12-05,4.08, -1.59, 12.73, 2.54, 1.82, 8.05, repro,
2006-12-06,5.23, 0.23, 6.75, 2.57, 1.86, 8.33, repro,
2006-12-07,3.99, 0.99, 5.13, 2.50, 1.81, 7.91, repro,
2006-12-08,5.96, 1.20, 12.30, 2.55, 1.85, 8.05, repro,
2006-12-09,5.77, 1.87, 5.19, 2.50, 1.82, 7.95, repro,
2006-12-10,4.91, 0.49, 10.48, 2.61, 1.88, 8.33, repro,
2006-12-11,4.61, 0.62, 14.14, 2.51, 1.83, 7.98, repro,
2006-12-12,9.25, 1.68, 10.41, 2.60, 1.90, 8.28, repro,
2006-12-13,3.94, -1.34, 0.00, 2.51, 1.83, 7.92, repro,
2006-12-14,4.82, -1.64, 4.27, 2.63, 1.90, 8.36, repro,
2006-12-15,8.06, 0.39, 10.52, 2.80, 2.04, 9.01, repro,
2006-12-16,2.34, -0.92, -5.51, 2.58, 1.86, 8.35, repro,
2006-12-17,0.03, -2.50, -13.56, 2.55, 1.85, 8.33, repro,
2006-12-18,2.04, -4.23, -6.00, 2.62, 1.89, 8.22, repro,
2006-12-19,4.83, -0.29, -2.89, 2.64, 1.88, 8.16, repro,
2006-12-20,4.34, -6.85, -4.31, 2.55, 1.82, 8.17, repro,
2006-12-21,-1.26, -1.08, -7.26, 2.55, 1.83, 8.11, repro,
2006-12-22,0.72, 1.85, -5.50, 2.49, 1.82, 7.83, repro,
2006-12-23,3.68, 5.71, -2.20, 2.90, 2.22, 8.38, repro,
2006-12-24,2.23, 0.24, -12.97, 2.48, 1.79, 7.96, repro,
2006-12-25,2.64, 0.52, -19.59, 2.52, 1.82, 8.05, repro,
2006-12-26,0.75, -1.43, -17.57, 2.66, 1.97, 8.47, repro,
2006-12-27,5.60, -2.87, -6.02, 2.63, 1.88, 8.22, repro,
2006-12-28,5.84, -4.16, -4.38, 2.60, 1.90, 8.46, repro,
2006-12-29,3.69, 1.49, 0.12, 2.60, 1.88, 8.43, repro,
2006-12-30,3.18, 0.83, 7.40, 2.60, 1.88, 8.21, repro,
2006-12-31,5.43, -1.10, 3.02, 2.63, 1.89, 8.23, repro,
2007-01-01,3.87, 0.03, 8.22, 2.62, 1.89, 8.50, repro,
2007-01-02,5.95, 2.15, 7.52, 2.65, 1.91, 8.29, repro,
2007-01-03,8.53, 0.30, 4.22, 2.50, 1.84, 7.91, repro,
2007-01-04,7.61, -2.92, -0.51, 2.73, 2.04, 8.60, repro,
2007-01-05,0.90, -1.53, -2.80, 2.51, 1.83, 7.95, repro,
2007-01-06,2.18, 0.51, -1.28, 2.59, 1.87, 8.31, repro,
2007-01-07,5.29, -0.65, -2.13, 2.55, 1.84, 8.42, repro,
2007-01-08,6.40, -2.33, 7.71, 2.54, 1.85, 8.24, repro,
2007-01-09,8.09, 1.06, 12.65, 2.45, 1.78, 7.86, repro,
2007-01-10,4.68, -0.92, 4.39, 2.52, 1.84, 8.10, repro,
2007-01-11,8.42, -1.16, 6.59, 2.52, 1.84, 8.26, repro,
2007-01-12,5.60, -1.73, 8.20, 2.57, 1.83, 8.31, repro,
2007-01-13,5.15, 1.80, -1.20, 2.45, 1.78, 7.83, repro,
2007-01-14,4.10, -3.10, 6.47, 2.45, 1.79, 7.80, repro,
2007-01-15,8.53, 0.14, 4.93, 2.72, 2.08, 7.99, repro,
2007-01-16,3.45, 0.58, 3.55, 2.52, 1.86, 7.91, repro,
2007-01-17,5.29, -2.95, 5.47, 2.56, 1.87, 8.09, repro,
2007-01-18,6.44, -1.99, 12.55, 2.54, 1.86, 7.95, repro,
2007-01-19,6.43, -2.42, 3.07, 2.53, 1.88, 7.97, repro,
2007-01-20,5.31, -1.75, 3.04, 2.52, 1.87, 7.91, repro,
2007-01-21,4.26, 1.55, -6.69, 2.46, 1.81, 7.74, repro,
2007-01-22,4.72, 1.10, -7.19, 2.49, 1.81, 7.96, repro,
2007-01-23,4.12, 0.10, -6.16, 2.47, 1.79, 7.80, repro,
2007-01-24,2.01, 2.51, -1.07, 2.66, 2.01, 7.90, repro,
2007-01-25,2.17, 1.12, -0.03, 2.53, 1.86, 8.23, repro,
2007-01-26,4.08, -0.23, -4.28, 2.45, 1.79, 7.97, repro,
2007-01-27,4.27, 2.17, -3.01, 2.50, 1.88, 7.93, repro,
2007-01-28,3.69, 2.32, -9.69, 2.50, 1.83, 7.98, repro,
2007-01-29,2.29, 0.75, -12.06, 2.51, 1.84, 8.03, repro,
2007-01-30,6.38, 3.67, -10.17, 2.49, 1.80, 7.90, repro,
2007-01-31,2.92, 2.01, -1.10, 2.47, 1.81, 7.96, repro,
2007-02-01,4.04, 2.47, -2.93, 2.55, 1.87, 8.29, repro,
2007-02-02,3.94, 2.65, -1.73, 2.55, 1.83, 8.31, repro,
2007-02-03,2.38, 0.79, -5.74, 2.54, 1.83, 8.41, repro,
2007-02-04,0.62, 2.93, -7.21, 2.51, 1.83, 8.06, repro,
2007-02-05,6.73, 3.71, -17.84, 2.49, 1.81, 7.95, repro,
2007-02-06,8.79, 6.66, -23.58, 2.64, 1.96, 8.80, repro,
2007-02-07,7.89, 3.57, -22.83, 2.47, 1.83, 8.03, repro,
2007-02-08,7.76, 3.23, -19.81, 2.60, 1.87, 8.12, repro,
2007-02-09,8.57, 5.00, -22.38, 2.52, 1.85, 7.99, repro,
2007-02-10,6.19, 3.97, -27.53, 2.50, 1.85, 8.51, repro,
2007-02-11,8.02, 3.26, -16.89, 2.45, 1.81, 7.78, repro,
2007-02-12,5.39, 3.70, -9.05, 2.45, 1.81, 7.85, repro,
2007-02-13,7.12, 4.86, -0.73, 2.57, 1.94, 8.69, repro,
2007-02-14,7.34, 6.15, 0.20, 2.45, 1.82, 7.65, repro,
2007-02-15,7.72, 6.18, -4.77, 2.48, 1.84, 7.78, repro,
2007-02-16,6.16, 3.41, -5.01, 2.48, 1.83, 8.05, repro,
2007-02-17,4.46, 3.05, -3.24, 2.64, 1.91, 8.49, repro,
2007-02-18,6.27, 6.40, -6.68, 2.74, 2.10, 8.07, repro,
2007-02-19,5.52, 0.95, -11.01, 2.52, 1.81, 8.15, repro,
2007-02-20,8.52, 2.46, -9.58, 2.42, 1.78, 7.81, repro,
2007-02-21,8.26, 4.20, -4.07, 2.41, 1.78, 7.63, repro,
2007-02-22,8.41, 6.76, -17.09, 2.45, 1.81, 7.73, repro,
2007-02-23,8.40, 7.43, -14.54, 2.67, 2.06, 7.80, repro,
2007-02-24,7.34, 3.99, -3.87, 2.44, 1.80, 7.80, repro,
2007-02-25,5.00, 0.80, -7.40, 2.42, 1.78, 7.60, repro,
2007-02-26,6.82, 3.54, -5.17, 2.43, 1.78, 7.66, repro,
2007-02-27,8.49, 3.62, -6.22, 2.41, 1.77, 7.65, repro,
2007-02-28,8.52, 2.88, 6.07, 2.43, 1.79, 7.70, repro,
2007-03-01,7.83, 2.98, 10.59, 2.52, 1.84, 7.92, repro,
2007-03-02,3.54, 5.49, -0.13, 2.72, 2.00, 8.30, repro,
2007-03-03,5.62, 5.56, 0.10, 2.47, 1.79, 7.78, repro,
2007-03-04,6.31, 6.28, 1.43, 2.46, 1.78, 7.75, repro,
2007-03-05,8.11, 7.04, 2.74, 2.48, 1.80, 7.84, repro,
2007-03-06,10.08, 3.47, 11.58, 2.49, 1.80, 7.82, repro,
2007-03-07,6.91, 3.99, -4.39, 2.44, 1.79, 7.67, repro,
2007-03-08,5.09, 4.41, -6.26, 2.44, 1.79, 7.75, repro,
2007-03-09,6.18, 1.99, -2.10, 2.44, 1.77, 7.81, repro,
2007-03-10,6.31, 4.93, -3.54, 2.53, 1.85, 8.11, repro,
2007-03-11,5.43, 4.19, -5.77, 2.48, 1.81, 7.85, repro,
2007-03-12,3.17, 1.51, -3.27, 2.47, 1.80, 7.76, repro,
2007-03-13,6.14, 3.75, -9.62, 2.63, 2.00, 7.77, repro,
2007-03-14,5.95, -1.75, -12.23, 2.42, 1.77, 7.61, repro,
2007-03-15,5.78, 2.53, -7.04, 2.49, 1.81, 7.87, repro,
2007-03-16,8.26, 4.65, 2.60, 2.49, 1.80, 7.88, repro,
2007-03-17,6.17, 0.52, -0.09, 2.44, 1.76, 7.74, repro,
2007-03-18,4.63, 1.47, 11.06, 2.45, 1.79, 7.87, repro,
2007-03-19,7.61, 3.15, 8.23, 2.45, 1.78, 7.87, repro,
2007-03-20,5.77, 5.29, 4.75, 2.55, 1.86, 8.09, repro,
2007-03-21,4.22, 5.46, -3.16, 2.50, 1.84, 7.91, repro,
2007-03-22,5.47, 0.45, -6.89, 2.68, 2.03, 8.03, repro,
2007-03-23,5.88, 3.26, -15.34, 2.45, 1.78, 7.77, repro,
2007-03-24,-0.42, -0.60, -12.50, 2.50, 1.81, 7.84, repro,
2007-03-25,2.48, 2.38, -17.44, 2.64, 1.98, 8.28, repro,
2007-03-26,2.22, 0.83, -15.71, 2.51, 1.82, 8.17, repro,
2007-03-27,0.64, 1.82, -13.63, 2.58, 1.89, 8.57, repro,
2007-03-28,-0.18, -0.52, -6.90, 2.51, 1.84, 8.13, repro,
2007-03-29,-0.19, 1.64, -10.77, 2.76, 2.14, 8.12, repro,
2007-03-30,1.19, 0.31, -16.07, 2.46, 1.80, 7.88, repro,
2007-03-31,1.89, 1.17, -9.39, 2.53, 1.80, 7.90, repro,
2007-04-01,-0.43, -0.71, -18.19, 2.48, 1.80, 7.81, repro,
2007-04-02,1.46, -6.31, -11.96, 2.48, 1.79, 7.77, repro,
2007-04-03,2.19, -1.78, -9.69, 2.43, 1.77, 7.69, repro,
2007-04-04,-0.04, 0.52, -10.22, 2.50, 1.80, 7.95, repro,
2007-04-05,-2.41, -0.05, -5.71, 2.48, 1.79, 7.88, repro,
2007-04-06,-0.36, -0.65, -8.63, 2.48, 1.80, 7.85, repro,
2007-04-07,-1.50, -1.35, -8.57, 2.44, 1.76, 7.68, repro,
2007-04-08,1.71, -1.25, -6.24, 2.51, 1.81, 7.96, repro,
2007-04-09,4.41, -1.51, 7.56, 2.51, 1.82, 8.01, repro,
2007-04-10,2.93, -1.66, 4.05, 2.50, 1.82, 7.95, repro,
2007-04-11,0.99, -1.78, 0.24, 2.47, 1.79, 7.76, repro,
2007-04-12,1.52, -2.86, -11.69, 2.41, 1.76, 7.63, repro,
2007-04-13,2.23, -1.87, -15.11, 2.41, 1.76, 7.65, repro,
2007-04-14,1.28, -2.94, -4.55, 2.48, 1.80, 7.97, repro,
2007-04-15,0.20, -4.18, -2.30, 2.43, 1.80, 7.93, repro,
2007-04-16,3.02, -4.13, -1.20, 2.42, 1.78, 7.74, repro,
2007-04-17,-0.55, -2.78, -4.69, 2.41, 1.76, 7.69, repro,
2007-04-18,-2.26, -0.44, -6.35, 2.38, 1.75, 7.59, repro,
2007-04-19,2.00, -2.87, -7.08, 2.41, 1.76, 7.68, repro,
2007-04-20,3.24, -1.35, -10.92, 2.39, 1.75, 7.61, repro,
2007-04-21,2.55, 0.58, -11.67, 2.40, 1.77, 7.71, repro,
2007-04-22,2.57, -0.01, -6.33, 2.52, 1.87, 8.00, repro,
2007-04-23,-2.08, -1.01, -5.11, 2.45, 1.81, 7.77, repro,
2007-04-24,1.54, 2.25, -3.30, 2.46, 1.82, 7.79, repro,
2007-04-25,2.16, -0.36, -1.93, 2.51, 1.83, 7.92, repro,
2007-04-26,-0.32, -3.44, -10.73, 2.40, 1.76, 7.70, repro,
2007-04-27,0.21, -2.97, -2.16, 2.43, 1.79, 7.79, repro,
2007-04-28,1.28, -1.24, -1.64, 2.44, 1.78, 7.75, repro,
2007-04-29,0.50, -3.48, -2.54, 2.41, 1.77, 7.68, repro,
2007-04-30,0.24, -1.98, -0.98, 2.43, 1.77, 7.72, repro,
2007-05-01,1.80, -0.58, -5.47, 2.51, 1.86, 7.99, repro,
2007-05-02,-2.33, -0.55, -9.50, 2.59, 1.88, 8.21, repro,
2007-05-03,-0.49, -0.48, -4.71, 2.49, 1.82, 7.84, repro,
2007-05-04,-0.25, -0.92, -1.50, 2.43, 1.76, 7.69, repro,
2007-05-05,-2.16, -1.91, -0.49, 2.49, 1.80, 7.82, repro,
2007-05-06,1.35, -0.77, 2.53, 2.44, 1.79, 7.79, repro,
2007-05-07,4.71, -1.22, 6.66, 4.24, 2.84, 13.18, repro,
2007-05-08,1.63, -5.77, 5.98, 2.43, 1.78, 7.69, repro,
2007-05-09,0.18, -3.80, 4.10, 2.43, 1.78, 7.64, repro,
2007-05-10,-1.96, -4.40, 4.52, 2.53, 1.87, 8.10, repro,
2007-05-11,-0.42, -2.57, 3.33, 2.57, 1.89, 8.29, repro,
2007-05-12,0.81, -1.62, 5.53, 2.41, 1.78, 7.63, repro,
2007-05-13,1.07, -1.73, 2.78, 2.39, 1.77, 7.60, repro,
2007-05-14,1.02, -1.05, -0.47, 2.45, 1.80, 7.74, repro,
2007-05-15,4.84, 1.38, 2.41, 2.46, 1.80, 7.90, repro,
2007-05-16,1.29, -2.57, -8.27, 2.43, 1.79, 7.70, repro,
2007-05-17,-0.10, -2.45, -3.46, 2.48, 1.82, 7.81, repro,
2007-05-18,2.89, -1.34, 4.34, 2.47, 1.80, 7.73, repro,
2007-05-19,2.91, -0.96, 1.34, 2.40, 1.76, 7.62, repro,
2007-05-20,-0.11, -2.59, -4.97, 2.41, 1.79, 7.71, repro,
2007-05-21,-0.83, -2.22, -5.74, 2.44, 1.79, 7.74, repro,
2007-05-22,-2.05, -3.62, -9.39, 2.45, 1.79, 7.74, repro,
2007-05-23,2.60, -4.17, -5.57, 2.45, 1.80, 7.73, repro,
2007-05-24,0.54, -3.28, -1.68, 2.52, 1.86, 8.05, repro,
2007-05-25,2.66, -2.23, -0.97, 2.46, 1.81, 7.70, repro,
2007-05-26,3.16, -1.12, -0.89, 2.43, 1.78, 7.69, repro,
2007-05-27,2.49, -2.82, -1.58, 2.51, 1.82, 7.93, repro,
2007-05-28,1.13, -1.71, 0.13, 2.44, 1.78, 7.82, repro,
2007-05-29,-0.24, -3.36, 1.53, 2.38, 1.76, 7.57, repro,
2007-05-30,0.63, -2.37, -3.68, 2.43, 1.80, 7.91, repro,
2007-05-31,-3.06, -1.83, -12.09, 2.41, 1.78, 7.71, repro,
2007-06-01,-0.50, -3.73, -1.22, 2.43, 1.77, 7.75, repro,
2007-06-02,-0.44, -1.60, -14.62, 2.41, 1.79, 7.63, repro,
2007-06-03,0.30, -4.72, -7.76, 2.42, 1.78, 7.62, repro,
2007-06-04,-0.39, -3.02, -20.21, 2.40, 1.78, 7.59, repro,
2007-06-05,-1.00, -0.78, -11.11, 2.40, 1.79, 7.75, repro,
2007-06-06,-3.36, -4.60, -15.45, 2.40, 1.78, 7.60, repro,
2007-06-07,1.11, -4.69, -13.64, 2.43, 1.79, 7.66, repro,
2007-06-08,-0.77, -3.10, -15.06, 2.40, 1.77, 7.62, repro,
2007-06-09,0.54, -1.38, -11.64, 2.41, 1.78, 7.71, repro,
2007-06-10,0.96, -1.77, -4.18, 2.42, 1.78, 7.70, repro,
2007-06-11,-0.61, -4.87, -9.43, 2.51, 1.83, 8.02, repro,
2007-06-12,-3.66, -4.41, 2.63, 2.57, 1.85, 8.26, repro,
2007-06-13,0.67, -3.28, -4.21, 2.42, 1.79, 7.89, repro,
2007-06-14,0.86, -1.24, -2.16, 2.47, 1.80, 7.74, repro,
2007-06-15,1.68, -2.73, -6.13, 2.58, 1.97, 7.74, repro,
2007-06-16,-1.10, -3.31, -3.49, 2.40, 1.78, 7.62, repro,
2007-06-17,-0.02, -4.90, -2.10, 2.43, 1.80, 7.83, repro,
2007-06-18,-0.67, -2.43, 0.14, 2.44, 1.79, 7.83, repro,
2007-06-19,1.04, -3.06, 2.12, 2.43, 1.79, 7.79, repro,
2007-06-20,-0.15, -2.37, -9.39, 2.39, 1.77, 7.61, repro,
2007-06-21,1.75, -2.79, 3.22, 2.42, 1.77, 7.70, repro,
2007-06-22,3.03, -3.70, 1.70, 2.43, 1.79, 7.84, repro,
2007-06-23,2.49, -1.45, 2.94, 2.43, 1.78, 7.81, repro,
2007-06-24,-0.78, -0.41, -3.37, 2.44, 1.78, 7.77, repro,
2007-06-25,2.75, -2.15, 4.62, 2.45, 1.78, 7.86, repro,
2007-06-26,2.28, -3.00, 3.28, 2.44, 1.79, 7.83, repro,
2007-06-27,1.48, -1.00, 5.91, 2.42, 1.79, 7.87, repro,
2007-06-28,0.92, -3.13, 3.27, 2.43, 1.80, 7.82, repro,
2007-06-29,0.92, -2.05, 9.71, 2.41, 1.76, 7.62, repro,
2007-06-30,0.41, -0.71, 3.07, 2.41, 1.77, 7.79, repro,
2007-07-01,4.78, -0.76, 7.25, 2.41, 1.76, 7.67, repro,
2007-07-02,5.82, -0.52, 12.13, 2.42, 1.77, 7.71, repro,
2007-07-03,1.43, 0.45, 8.76, 2.41, 1.79, 7.68, repro,
2007-07-04,2.68, -0.84, -5.02, 2.41, 1.76, 7.68, repro,
2007-07-05,1.47, -1.75, 10.26, 2.40, 1.77, 7.65, repro,
2007-07-06,3.11, -1.48, 12.26, 2.43, 1.79, 7.83, repro,
2007-07-07,-0.66, -1.68, 7.41, 2.42, 1.75, 7.69, repro,
2007-07-08,-1.66, -4.26, 3.63, 2.38, 1.76, 7.65, repro,
2007-07-09,0.77, -0.15, 6.29, 2.43, 1.78, 7.85, repro,
2007-07-10,-0.51, -1.81, 0.97, 2.44, 1.77, 7.87, repro,
2007-07-11,3.65, -0.41, 8.86, 2.45, 1.82, 7.84, repro,
2007-07-12,0.11, -0.35, -0.72, 2.41, 1.77, 7.67, repro,
2007-07-13,2.78, -1.64, 9.08, 2.42, 1.77, 7.72, repro,
2007-07-14,2.37, -1.37, 5.35, 2.46, 1.81, 7.91, repro,
2007-07-15,4.47, 0.72, 5.17, 2.47, 1.79, 7.86, repro,
2007-07-16,0.96, 0.47, 2.33, 2.43, 1.76, 7.68, repro,
2007-07-17,2.35, -1.26, 4.34, 2.40, 1.76, 7.67, repro,
2007-07-18,3.03, -3.23, 3.16, 2.45, 1.77, 7.97, repro,
2007-07-19,3.90, 0.07, 5.13, 2.43, 1.77, 7.81, repro,
2007-07-20,2.26, -1.33, 1.11, 2.44, 1.78, 7.78, repro,
2007-07-21,3.29, 0.32, 8.08, 2.44, 1.77, 7.79, repro,
2007-07-22,4.95, 1.02, 6.37, 2.42, 1.75, 7.69, repro,
2007-07-23,3.36, -0.33, 10.08, 2.42, 1.77, 7.84, repro,
2007-07-24,2.60, -1.61, 14.58, 2.45, 1.77, 7.92, repro,
2007-07-25,2.44, -2.90, 10.16, 2.40, 1.75, 7.79, repro,
2007-07-26,3.29, -1.91, 12.75, 2.41, 1.76, 7.75, repro,
2007-07-27,3.37, -1.85, 9.05, 2.39, 1.75, 7.72, repro,
2007-07-28,4.46, -1.95, 7.19, 2.48, 1.79, 7.96, repro,
2007-07-29,0.60, -3.51, 7.60, 2.42, 1.77, 7.89, repro,
2007-07-30,3.74, -2.35, 5.91, 2.40, 1.74, 7.79, repro,
2007-07-31,3.51, -0.18, 8.75, 2.44, 1.76, 7.71, repro,
2007-08-01,3.39, -0.29, 1.72, 2.40, 1.76, 7.66, repro,
2007-08-02,1.25, -1.78, 10.61, 2.40, 1.75, 7.70, repro,
2007-08-03,3.18, -1.50, 3.63, 2.43, 1.80, 7.89, repro,
2007-08-04,5.59, -1.84, 8.56, 2.41, 1.77, 7.81, repro,
2007-08-05,3.08, -2.28, 4.94, 2.41, 1.77, 7.83, repro,
2007-08-06,7.18, -2.46, 9.50, 2.46, 1.78, 7.80, repro,
2007-08-07,7.71, 3.92, -0.56, 2.52, 1.83, 8.08, repro,
2007-08-08,4.76, -0.39, 6.63, 2.45, 1.77, 7.88, repro,
2007-08-09,5.40, -2.05, -0.37, 2.43, 1.77, 7.84, repro,
2007-08-10,2.13, -4.18, 8.70, 2.42, 1.79, 7.80, repro,
2007-08-11,0.54, -3.99, -1.48, 2.38, 1.73, 7.56, repro,
2007-08-12,1.56, -0.86, 3.73, 2.40, 1.75, 7.61, repro,
2007-08-13,1.16, 0.50, 10.79, 2.46, 1.78, 7.87, repro,
2007-08-14,4.59, 1.21, -0.76, 2.58, 1.87, 8.17, repro,
2007-08-15,5.60, -6.91, 30.97, 2.63, 1.90, 8.32, repro,
2007-08-16,4.26, -2.28, 7.78, 2.47, 1.79, 8.06, repro,
2007-08-17,2.72, -2.13, 1.09, 2.50, 1.80, 8.16, repro,
2007-08-18,1.19, 0.33, 6.18, 2.50, 1.82, 8.04, repro,
2007-08-19,4.22, 1.86, 12.55, 2.64, 1.90, 8.56, repro,
2007-08-20,2.09, -0.68, 6.41, 2.54, 1.82, 8.27, repro,
2007-08-21,5.31, 0.60, 9.06, 2.47, 1.79, 8.03, repro,
2007-08-22,0.33, -1.82, 0.01, 2.49, 1.81, 8.10, repro,
2007-08-23,1.85, -2.40, -2.29, 2.39, 1.74, 7.78, repro,
2007-08-24,3.55, 0.63, -0.55, 2.51, 1.83, 8.19, repro,
2007-08-25,5.04, -1.21, -2.47, 2.51, 1.81, 8.05, repro,
2007-08-26,4.81, -2.98, 7.62, 2.58, 1.88, 8.35, repro,
2007-08-27,3.93, -6.32, -0.62, 2.56, 1.86, 8.22, repro,
2007-08-28,4.87, -0.73, 1.75, 2.52, 1.83, 8.16, repro,
2007-08-29,6.65, -1.50, 1.48, 2.51, 1.82, 8.12, repro,
2007-08-30,1.54, -2.04, 0.19, 2.74, 2.05, 8.28, repro,
2007-08-31,2.20, -2.75, 14.68, 2.59, 1.84, 8.29, repro,
2007-09-01,2.19, -0.43, 7.64, 2.48, 1.79, 7.96, repro,
2007-09-02,4.31, -2.79, 5.08, 2.50, 1.82, 8.09, repro,
2007-09-03,6.63, 0.39, 2.34, 2.49, 1.80, 8.02, repro,
2007-09-04,4.01, -2.17, -1.53, 2.48, 1.79, 7.94, repro,
2007-09-05,0.09, -0.82, -11.41, 2.48, 1.79, 7.96, repro,
2007-09-06,3.88, -3.17, 3.55, 2.54, 1.83, 8.19, repro,
2007-09-07,1.91, -2.99, -2.49, 2.61, 1.86, 8.29, repro,
2007-09-08,4.30, -3.18, 1.50, 2.60, 1.89, 8.36, repro,
2007-09-09,1.24, -1.77, -2.04, 2.54, 1.85, 8.20, repro,
2007-09-10,2.18, -2.65, 0.50, 2.56, 1.84, 8.16, repro,
2007-09-11,2.53, -2.08, -4.57, 2.59, 1.84, 8.29, repro,
2007-09-12,3.43, -0.92, -2.69, 2.50, 1.80, 7.99, repro,
2007-09-13,6.60, -1.49, 1.55, 2.51, 1.82, 8.12, repro,
2007-09-14,3.79, -3.38, 4.15, 2.49, 1.81, 7.99, repro,
2007-09-15,3.36, -5.78, -10.72, 2.60, 1.90, 8.17, repro,
2007-09-16,1.40, -1.34, -1.79, 2.47, 1.80, 7.98, repro,
2007-09-17,3.61, -4.20, -4.29, 2.61, 1.87, 8.29, repro,
2007-09-18,3.20, -1.74, -2.81, 2.44, 1.78, 7.73, repro,
2007-09-19,1.97, -2.75, 1.09, 2.45, 1.79, 7.87, repro,
2007-09-20,2.59, -0.78, 6.57, 2.44, 1.77, 7.77, repro,
2007-09-21,1.35, -0.43, -3.08, 2.36, 1.73, 7.60, repro,
2007-09-22,2.57, -2.00, -2.68, 2.41, 1.75, 7.74, repro,
2007-09-23,3.76, 0.18, -2.25, 2.38, 1.74, 7.65, repro,
2007-09-24,6.84, 0.86, 6.39, 2.46, 1.76, 7.91, repro,
2007-09-25,0.32, -1.27, 7.90, 2.43, 1.74, 7.90, repro,
2007-09-26,4.19, -1.88, 5.21, 2.46, 1.79, 7.74, repro,
2007-09-27,1.06, -3.04, -6.46, 2.43, 1.76, 7.70, repro,
2007-09-28,2.32, -2.30, -12.37, 2.43, 1.81, 7.81, repro,
2007-09-29,2.58, -4.01, -1.72, 2.38, 1.75, 7.65, repro,
2007-09-30,5.21, -5.80, -9.39, 2.41, 1.75, 7.73, repro,
2007-10-01,4.24, -3.01, -3.20, 2.55, 1.84, 8.11, repro,
