PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8785752849 North Latitude, -121.9156287074 East Longitude, 990.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-23,-5.78, 3.09, 18.60, 2.26, 1.78, 8.51, repro,
2004-04-24,-3.06, 1.34, 9.37, 2.16, 1.72, 8.03, repro,
2004-04-25,-2.15, 2.99, 18.54, 2.19, 1.74, 8.13, repro,
2004-04-26,-0.85, 2.63, 5.08, 2.13, 1.70, 7.88, repro,
2004-04-27,-3.36, 2.85, 17.83, 2.17, 1.76, 8.21, repro,
2004-04-28,-1.39, 2.12, 19.82, 2.14, 1.70, 7.86, repro,
2004-04-29,-7.20, 2.20, 14.64, 2.26, 1.81, 8.42, repro,
2004-04-30,-2.66, 0.43, 13.00, 2.23, 1.75, 8.38, repro,
2004-05-01,-3.22, 1.95, 11.74, 2.22, 1.75, 8.37, repro,
2004-05-09,-2.50, 2.16, 13.97, 2.33, 1.93, 9.06, repro,
2004-05-10,-2.28, -0.23, 24.87, 2.21, 1.82, 8.30, repro,
2004-05-11,-3.96, 1.91, 19.54, 2.24, 1.88, 8.62, repro,
2004-05-12,-5.54, 3.00, 21.58, 2.27, 1.96, 8.72, repro,
2004-05-13,-6.33, -3.61, 14.51, 2.19, 1.81, 8.16, repro,
2004-05-14,-1.91, 2.31, 22.82, 2.30, 1.89, 8.83, repro,
2004-05-15,-2.72, 3.80, 13.14, 2.15, 1.76, 8.01, repro,
2004-05-16,-4.92, 1.61, 29.63, 2.16, 1.77, 8.07, repro,
2004-05-17,-4.70, -1.33, 19.10, 2.19, 1.84, 8.36, repro,
2004-05-18,-2.76, 3.21, 10.43, 2.13, 1.70, 7.88, repro,
2004-05-19,-6.13, 5.36, 17.41, 4.35, 4.43, 20.02, repro,
2004-05-20,-3.42, 1.50, 14.78, 2.19, 1.74, 8.08, repro,
2004-05-21,-4.11, -0.57, 20.52, 2.17, 1.79, 8.21, repro,
2004-05-22,-5.31, 1.06, 17.77, 2.14, 1.75, 8.07, repro,
2004-05-23,-4.58, 1.38, 17.69, 2.41, 2.00, 9.16, repro,
2004-05-24,-2.33, 0.59, 14.79, 2.13, 1.69, 8.02, repro,
2004-05-25,-2.52, 0.50, 19.68, 2.20, 1.78, 8.44, repro,
2004-05-26,-4.98, 0.88, 17.93, 2.15, 1.73, 8.05, repro,
2004-05-27,-4.55, -0.33, 21.62, 2.19, 1.77, 8.18, repro,
2004-05-28,-3.67, -1.06, 10.41, 2.19, 1.77, 8.19, repro,
2004-05-29,-6.84, 2.65, 7.46, 2.15, 1.72, 8.04, repro,
2004-05-30,-3.35, 0.43, 21.25, 2.18, 1.77, 8.13, repro,
2004-05-31,-4.26, 0.89, 23.44, 2.12, 1.68, 7.93, repro,
2004-06-01,-4.48, 1.67, 21.33, 2.12, 1.69, 8.00, repro,
2004-06-02,-5.39, 1.05, 18.63, 2.17, 1.78, 8.16, repro,
2004-06-03,-3.85, 0.67, 16.09, 2.12, 1.67, 7.87, repro,
2004-06-04,-5.00, 0.37, 17.73, 2.12, 1.69, 7.87, repro,
2004-06-05,-3.46, 1.79, 16.75, 2.11, 1.69, 7.88, repro,
2004-06-06,-4.56, 1.67, 16.85, 2.10, 1.68, 7.89, repro,
2004-06-07,-2.86, -0.64, 23.51, 2.10, 1.70, 7.95, repro,
2004-06-08,-3.31, 1.37, 9.14, 2.09, 1.68, 7.81, repro,
2004-06-09,-5.34, 1.58, 23.20, 2.12, 1.69, 7.83, repro,
2004-06-10,-4.07, 1.53, 17.38, 2.16, 1.74, 7.95, repro,
2004-06-11,-6.38, 1.74, 21.22, 2.12, 1.70, 7.97, repro,
2004-06-12,-5.91, 2.03, 19.59, 2.15, 1.72, 8.08, repro,
2004-06-13,-4.33, 0.68, 15.67, 2.14, 1.72, 8.11, repro,
2004-06-14,-2.89, 1.52, 13.21, 2.17, 1.74, 8.17, repro,
2004-06-15,-1.67, 2.77, 12.95, 2.19, 1.72, 8.19, repro,
2004-06-16,-5.20, 0.92, 17.61, 2.31, 1.82, 8.48, repro,
2004-06-17,-3.08, -0.09, 10.74, 2.38, 2.11, 9.42, repro,
2004-06-18,-2.87, 0.68, 10.54, 2.30, 1.81, 8.52, repro,
2004-06-19,-3.26, 1.27, 11.18, 2.17, 1.72, 8.09, repro,
2004-06-20,-5.41, 2.55, 14.96, 2.14, 1.69, 7.93, repro,
2004-06-21,-5.48, 2.71, 13.63, 2.13, 1.71, 8.03, repro,
2004-06-22,-4.41, 1.09, 25.03, 2.19, 1.77, 8.35, repro,
2004-06-23,-2.25, 0.57, 14.17, 2.16, 1.75, 8.14, repro,
2004-06-24,-3.55, 1.34, 13.49, 2.13, 1.73, 8.17, repro,
2004-06-25,-4.89, 1.63, 13.97, 2.18, 1.71, 8.25, repro,
2004-06-26,-5.24, 2.03, 13.26, 2.20, 1.72, 8.12, repro,
2004-06-27,-6.68, 1.35, 21.04, 2.15, 1.73, 8.11, repro,
2004-06-28,0.32, 0.39, 12.34, 2.24, 1.76, 8.39, repro,
2004-06-29,-1.50, 1.18, 4.27, 2.37, 1.92, 8.81, repro,
2004-06-30,-3.57, 1.14, 7.48, 2.25, 1.76, 8.20, repro,
2004-07-01,-3.57, 0.81, 13.19, 2.18, 1.74, 8.06, repro,
2004-07-02,-3.69, 1.88, 9.71, 2.11, 1.71, 7.95, repro,
2004-07-04,-4.57, 0.80, 10.85, 2.16, 1.75, 8.12, repro,
2004-07-05,-4.66, 1.40, 12.92, 2.13, 1.72, 8.02, repro,
2004-07-06,-2.21, 0.86, 4.35, 2.10, 1.70, 7.85, repro,
2004-07-07,-1.92, 1.99, 10.92, 2.26, 1.76, 8.37, repro,
2004-07-08,-4.78, -0.11, 20.28, 2.17, 1.73, 8.12, repro,
2004-07-09,-2.49, 1.89, 13.75, 2.23, 1.75, 8.24, repro,
2004-07-10,-2.76, 0.35, 14.84, 2.16, 1.71, 8.12, repro,
2004-07-11,-3.49, 1.76, 11.33, 2.21, 1.72, 8.11, repro,
2004-07-12,-2.68, 0.34, 15.54, 2.21, 1.73, 8.16, repro,
2004-07-13,-2.13, 1.31, 11.57, 2.23, 1.73, 8.21, repro,
2004-07-14,-2.65, 0.60, 11.65, 2.18, 1.71, 8.17, repro,
2004-07-15,-2.56, 1.43, 8.83, 2.14, 1.74, 8.12, repro,
2004-07-16,-4.04, 1.11, 11.75, 2.32, 1.86, 8.78, repro,
2004-07-17,-2.62, -0.16, 10.12, 2.09, 1.70, 7.94, repro,
2004-07-18,-2.32, 3.78, 13.66, 2.11, 1.70, 7.95, repro,
2004-07-19,-3.87, 1.79, 26.29, 2.10, 1.72, 7.90, repro,
2004-07-20,-0.98, 1.07, 15.01, 2.10, 1.74, 7.97, repro,
2004-07-21,-2.57, 0.86, 18.19, 2.07, 1.70, 7.88, repro,
2004-07-22,-3.67, 2.74, 11.86, 2.17, 1.82, 8.23, repro,
2004-07-23,-3.17, 2.39, 10.27, 2.13, 1.75, 8.08, repro,
2004-07-24,-1.59, 1.13, 6.92, 2.14, 1.73, 7.94, repro,
2004-07-25,-2.81, 1.77, 13.46, 2.11, 1.68, 7.83, repro,
2004-07-26,-4.29, 1.36, 19.42, 2.12, 1.76, 8.01, repro,
2004-07-27,-2.58, 0.78, 17.58, 2.09, 1.71, 7.86, repro,
2004-07-28,-2.39, 1.37, 13.91, 2.10, 1.74, 7.91, repro,
2004-07-29,-1.09, 1.82, 7.06, 2.14, 1.70, 8.07, repro,
2004-07-30,-2.28, 0.99, 12.80, 2.08, 1.68, 7.75, repro,
2004-07-31,-3.14, 1.13, 13.12, 2.10, 1.69, 7.82, repro,
2004-08-01,-3.54, 0.77, 19.87, 2.10, 1.73, 7.96, repro,
2004-08-02,-3.94, 2.11, 14.06, 2.09, 1.75, 8.03, repro,
2004-08-03,-3.19, 3.14, 9.96, 2.13, 1.69, 7.91, repro,
2004-08-04,-3.68, 0.67, 16.00, 2.18, 1.73, 7.99, repro,
2004-08-05,-3.75, 1.44, 14.57, 2.13, 1.79, 8.10, repro,
2004-08-06,-3.40, 1.05, 12.74, 2.12, 1.74, 7.99, repro,
2004-08-07,-4.37, 1.89, 19.30, 2.08, 1.69, 7.80, repro,
2004-08-08,-3.12, 0.46, 17.23, 2.12, 1.77, 8.05, repro,
2004-08-09,-1.88, 1.80, 9.05, 2.16, 1.78, 8.21, repro,
2004-08-10,-3.65, 0.55, 10.07, 2.08, 1.70, 7.78, repro,
2004-08-11,-1.64, 1.22, 7.05, 2.19, 1.85, 8.27, repro,
2004-08-12,-2.11, 0.66, 14.62, 2.14, 1.80, 8.05, repro,
2004-08-13,-2.08, 1.76, 9.93, 2.14, 1.78, 8.12, repro,
2004-08-14,-1.18, 1.75, 11.16, 2.09, 1.69, 7.88, repro,
2004-08-15,-2.36, 3.41, 11.65, 2.10, 1.68, 7.86, repro,
2004-08-16,-3.78, 2.00, 5.76, 2.18, 1.84, 8.34, repro,
2004-08-17,-3.83, 2.18, 10.70, 2.23, 1.90, 8.48, repro,
2004-08-18,-4.00, 0.82, 12.65, 2.12, 1.76, 8.05, repro,
2004-08-19,-4.00, 0.75, 14.32, 2.07, 1.69, 7.82, repro,
2004-08-20,-0.02, 0.58, 4.17, 2.16, 1.76, 8.21, repro,
2004-08-21,-1.55, 1.40, 8.55, 2.17, 1.74, 8.28, repro,
2004-08-22,-2.34, 0.56, 8.28, 2.22, 1.90, 8.45, repro,
2004-08-23,-4.67, 1.10, 11.36, 2.18, 1.81, 8.15, repro,
2004-08-24,-0.57, 0.88, 14.32, 2.08, 1.72, 7.91, repro,
2004-08-25,-3.05, 0.43, 4.67, 2.21, 1.84, 8.40, repro,
2004-08-26,-6.50, 3.41, 13.12, 2.16, 1.72, 7.96, repro,
2004-08-27,-4.89, 3.20, 15.25, 2.15, 1.81, 8.20, repro,
2004-08-28,-2.74, 1.61, 12.35, 2.20, 1.88, 8.34, repro,
2004-08-29,-3.44, 1.14, 17.61, 2.24, 1.87, 8.41, repro,
2004-08-30,-3.24, 2.12, 15.67, 2.24, 1.85, 8.54, repro,
2004-08-31,-1.87, 2.40, 10.86, 2.15, 1.76, 8.13, repro,
2004-09-01,-1.68, 2.42, 14.57, 2.23, 1.78, 8.25, repro,
2004-09-02,-4.66, -0.72, 30.00, 2.14, 1.75, 8.04, repro,
2004-09-03,-6.63, 2.17, 22.29, 2.25, 1.85, 8.41, repro,
2004-09-04,-5.02, -0.01, 15.15, 2.17, 1.80, 8.29, repro,
2004-09-05,-1.79, 1.33, 7.73, 2.18, 1.82, 8.30, repro,
2004-09-06,-2.25, 1.97, 8.85, 2.14, 1.72, 7.95, repro,
2004-09-07,-2.59, 2.36, 16.80, 2.13, 1.76, 8.17, repro,
2004-09-08,-3.53, 1.59, 18.04, 2.13, 1.75, 8.03, repro,
2004-09-09,-3.76, 1.01, 19.76, 2.14, 1.75, 8.09, repro,
2004-09-10,-1.61, 1.94, 6.88, 2.14, 1.74, 8.03, repro,
2004-09-11,-0.13, 0.78, 1.01, 2.09, 1.70, 7.83, repro,
2004-09-12,-3.83, 3.01, 15.02, 2.11, 1.72, 7.97, repro,
2004-09-13,-2.80, 1.53, 25.46, 2.24, 1.77, 8.29, repro,
2004-09-15,-2.89, 1.51, 18.45, 2.13, 1.76, 8.00, repro,
2004-09-16,-2.42, 0.82, 15.07, 2.08, 1.70, 7.77, repro,
2004-09-17,-1.12, 1.44, 8.83, 2.14, 1.74, 8.04, repro,
2004-09-18,-3.55, 1.32, 6.52, 2.13, 1.76, 8.04, repro,
2004-09-20,-3.93, 2.17, 15.67, 2.13, 1.76, 7.98, repro,
2004-09-21,-5.73, 2.86, 8.68, 2.07, 1.68, 7.69, repro,
2004-09-22,-1.74, 1.75, 6.33, 2.19, 1.76, 8.17, repro,
2004-09-23,0.04, 2.21, 6.73, 2.16, 1.81, 8.29, repro,
2004-09-24,-1.21, 2.31, 7.02, 2.20, 1.78, 8.29, repro,
2004-09-25,-0.67, 2.07, 9.71, 2.12, 1.75, 8.02, repro,
2004-09-26,-1.79, 1.55, 12.10, 2.10, 1.69, 7.87, repro,
2004-09-27,-1.02, 1.86, 14.37, 2.10, 1.71, 7.82, repro,
2004-09-28,-1.33, 1.35, 8.00, 2.21, 1.88, 8.48, repro,
2004-09-29,-1.21, 2.40, 7.51, 2.08, 1.69, 7.84, repro,
2004-09-30,-1.72, 1.55, 7.84, 2.08, 1.69, 7.79, repro,
2004-10-01,-2.84, 0.98, 13.98, 2.14, 1.71, 7.88, repro,
2004-10-02,-2.20, 1.29, 13.14, 2.07, 1.67, 7.69, repro,
2004-10-03,-2.55, 1.28, 15.73, 2.15, 1.76, 8.04, repro,
2004-10-04,-1.74, 2.80, 3.64, 2.17, 1.84, 8.28, repro,
2004-10-05,-2.68, 1.96, 7.70, 2.11, 1.71, 7.87, repro,
2004-10-06,-5.35, 2.03, 14.39, 2.15, 1.78, 8.01, repro,
2004-10-07,-3.64, 0.38, 17.40, 2.06, 1.68, 7.72, repro,
2004-10-08,-2.16, 1.49, 8.49, 2.17, 1.80, 8.25, repro,
2004-10-09,-2.22, 2.98, 10.09, 2.23, 1.85, 8.43, repro,
2004-10-10,-4.66, 3.95, 5.77, 2.11, 1.73, 8.00, repro,
2004-10-11,-2.26, 3.12, 9.24, 2.10, 1.73, 7.95, repro,
2004-10-12,-3.20, 1.72, 16.88, 2.13, 1.77, 8.15, repro,
2004-10-13,-3.72, 1.23, 6.35, 2.12, 1.72, 7.93, repro,
2004-10-14,-2.74, 1.72, 10.59, 2.14, 1.77, 8.07, repro,
2004-10-15,-2.89, 1.80, 14.00, 2.18, 1.78, 8.18, repro,
2004-10-16,-1.07, 0.77, 8.91, 2.07, 1.70, 7.81, repro,
2004-10-17,-1.45, 2.43, 12.47, 2.25, 1.83, 8.41, repro,
2004-10-18,-2.86, 1.44, 16.37, 2.12, 1.73, 8.10, repro,
2004-10-19,-2.24, 1.36, 10.85, 2.23, 1.83, 8.21, repro,
2004-10-20,-1.33, 2.84, 22.99, 2.18, 1.73, 7.95, repro,
2004-10-21,-2.51, 2.69, 16.18, 2.19, 1.77, 8.13, repro,
2004-10-22,-1.91, 2.09, 11.20, 2.24, 1.87, 8.48, repro,
2004-10-23,-1.26, 1.71, 18.37, 2.09, 1.69, 7.67, repro,
2004-10-24,-1.09, 1.04, 19.11, 2.14, 1.76, 8.05, repro,
2004-10-25,-0.96, 0.18, 11.68, 2.14, 1.78, 8.22, repro,
2004-10-26,-1.81, 2.66, 14.75, 2.23, 1.77, 8.22, repro,
2004-10-27,-1.36, 1.43, 8.20, 2.57, 2.14, 9.80, repro,
2004-10-28,-1.43, 1.81, 12.27, 2.09, 1.74, 7.88, repro,
2004-10-29,-1.69, 1.70, 9.13, 2.13, 1.78, 8.16, repro,
2004-10-30,-2.68, 3.24, 13.46, 2.21, 1.91, 8.68, repro,
2004-10-31,-3.79, 2.07, 2.22, 2.10, 1.70, 7.81, repro,
2004-11-01,-0.41, 2.44, 6.98, 2.18, 1.79, 8.35, repro,
2004-11-02,-0.86, 2.67, 9.77, 2.18, 1.83, 8.27, repro,
2004-11-03,-2.02, 1.91, 7.39, 2.20, 1.85, 8.34, repro,
2004-11-04,-2.57, 0.62, 19.67, 2.10, 1.73, 7.83, repro,
2004-11-05,-3.22, -0.35, 19.04, 2.33, 2.01, 9.10, repro,
2004-11-06,-3.72, 2.88, 15.34, 2.18, 1.80, 8.23, repro,
2004-11-07,-4.12, 1.44, 9.41, 2.09, 1.74, 7.92, repro,
2004-11-08,-2.51, 1.16, 12.98, 2.37, 2.04, 9.35, repro,
2004-11-09,-1.16, 0.53, 11.34, 2.26, 1.82, 8.26, repro,
2004-11-10,-0.79, 2.62, 16.89, 2.14, 1.79, 8.20, repro,
2004-11-11,-2.36, 1.84, 6.06, 2.16, 1.80, 8.18, repro,
2004-11-12,-3.29, 2.42, -5.48, 2.12, 1.74, 8.05, repro,
2004-11-13,-3.79, 1.62, 5.34, 2.10, 1.75, 7.94, repro,
2004-11-14,-2.20, 1.26, 0.42, 2.25, 1.83, 8.42, repro,
2004-11-15,-2.55, 0.55, 10.90, 2.14, 1.79, 8.17, repro,
2004-11-16,-3.51, 1.75, 12.31, 2.08, 1.74, 7.86, repro,
2004-11-17,-3.92, 1.70, 10.88, 2.08, 1.73, 7.84, repro,
2004-11-18,-3.30, 1.73, 12.50, 2.11, 1.80, 8.08, repro,
2004-11-19,-5.13, 3.84, 9.71, 2.18, 1.85, 8.40, repro,
2004-11-20,-5.39, 3.91, 12.66, 2.17, 1.80, 8.24, repro,
2004-11-21,-6.38, 2.09, 18.98, 2.28, 1.92, 8.71, repro,
2004-11-22,-2.76, 0.40, 10.70, 2.11, 1.78, 8.01, repro,
2004-11-23,-3.45, 0.71, 15.26, 2.29, 1.99, 9.04, repro,
2004-11-24,-6.42, 3.45, 16.03, 2.15, 1.80, 8.25, repro,
2004-11-25,-2.34, 1.75, 14.22, 2.28, 1.94, 8.67, repro,
2004-11-26,-3.80, 2.37, 18.01, 2.12, 1.83, 8.18, repro,
2004-11-27,-2.50, 2.87, 14.87, 2.09, 1.79, 8.06, repro,
2004-11-28,-4.28, 1.64, 16.73, 2.07, 1.77, 7.93, repro,
2004-11-29,-3.70, 2.46, 7.32, 2.04, 1.71, 7.78, repro,
2004-11-30,-0.93, 1.43, 5.26, 2.06, 1.73, 7.80, repro,
2004-12-01,-3.76, 0.71, 8.56, 2.26, 1.99, 8.92, repro,
2004-12-02,-1.41, 3.08, 10.40, 2.20, 1.78, 8.18, repro,
2004-12-03,-2.72, 3.02, 6.89, 2.10, 1.75, 7.94, repro,
2004-12-04,-2.70, 1.62, 11.84, 2.10, 1.79, 8.03, repro,
2004-12-05,-3.09, 0.99, 17.36, 2.10, 1.78, 8.09, repro,
2004-12-06,-1.95, 0.56, 13.05, 2.11, 1.77, 7.96, repro,
2004-12-07,-0.00, 3.26, 18.13, 2.16, 1.78, 8.11, repro,
2004-12-08,-0.68, -0.24, 8.39, 2.07, 1.69, 7.75, repro,
2004-12-09,0.62, 2.15, 0.11, 2.07, 1.77, 7.79, repro,
2004-12-10,-1.04, 2.42, 2.08, 2.21, 1.84, 8.46, repro,
2004-12-11,-2.09, 1.28, 6.17, 2.13, 1.73, 7.96, repro,
2004-12-12,-3.05, 1.60, 7.72, 2.13, 1.76, 8.05, repro,
2004-12-13,-1.58, 0.96, -0.21, 2.08, 1.71, 7.75, repro,
2004-12-14,-3.19, 2.20, -1.64, 2.17, 1.85, 8.19, repro,
2004-12-15,-2.68, 1.11, 2.66, 2.18, 1.85, 8.14, repro,
2004-12-16,-2.34, 1.18, 1.22, 2.10, 1.68, 7.80, repro,
2004-12-17,-2.48, 1.05, 6.25, 2.02, 1.67, 7.52, repro,
2004-12-18,-2.62, 1.23, 0.74, 2.10, 1.73, 7.81, repro,
2004-12-19,-2.97, 1.15, 9.14, 2.18, 1.81, 8.14, repro,
2004-12-20,-1.24, 1.90, 10.82, 2.05, 1.68, 7.64, repro,
2004-12-21,-5.25, 0.93, 4.70, 2.09, 1.72, 7.92, repro,
2004-12-22,-1.65, 2.50, 11.68, 2.09, 1.72, 7.88, repro,
2004-12-23,-4.97, 0.59, 7.05, 2.05, 1.72, 7.70, repro,
2004-12-24,-2.31, 0.97, 5.94, 2.07, 1.75, 7.80, repro,
2004-12-29,-3.04, 1.98, 15.83, 5.00, 4.24, 19.22, repro,
2004-12-30,-1.95, 1.77, 15.87, 2.22, 1.75, 8.18, repro,
2004-12-31,-1.82, 2.35, 13.31, 2.26, 1.84, 8.33, repro,
2005-01-01,-1.43, 2.46, 1.79, 2.14, 1.70, 7.97, repro,
2005-01-02,-1.17, 0.89, 7.03, 2.27, 1.78, 8.13, repro,
2005-01-03,-1.82, 1.70, 2.76, 2.22, 1.73, 8.07, repro,
2005-01-04,-3.21, 1.09, 2.76, 2.29, 1.80, 8.32, repro,
2005-01-05,-2.31, 1.20, -1.21, 2.15, 1.71, 8.13, repro,
2005-01-06,-2.74, 1.19, 6.75, 2.21, 1.83, 8.23, repro,
2005-01-07,-1.48, 0.60, 12.92, 2.26, 1.82, 8.35, repro,
2005-01-08,-3.37, 3.68, 10.96, 2.20, 1.80, 8.07, repro,
2005-01-09,-1.14, 3.42, 1.25, 2.11, 1.70, 7.88, repro,
2005-01-10,-2.54, 1.94, -3.45, 2.21, 1.85, 8.47, repro,
2005-01-11,-3.01, 3.57, 12.41, 2.11, 1.76, 8.02, repro,
2005-01-12,-3.67, 3.21, 1.38, 2.16, 1.82, 8.30, repro,
2005-01-13,-1.85, 2.92, 3.52, 3.33, 3.66, 14.60, repro,
2005-01-14,-1.51, 2.35, -3.33, 2.17, 1.78, 7.99, repro,
2005-01-15,-1.05, 1.63, -7.80, 2.27, 1.98, 8.53, repro,
2005-01-16,0.11, 1.96, -11.26, 2.21, 1.78, 8.08, repro,
2005-01-17,-2.50, 1.43, 2.86, 2.23, 1.83, 8.44, repro,
2005-01-18,0.85, 1.24, -6.19, 2.15, 1.74, 8.13, repro,
2005-01-19,-0.38, 2.41, -8.58, 2.22, 1.75, 8.07, repro,
2005-01-20,-2.36, 1.96, 0.14, 2.21, 1.81, 8.46, repro,
2005-01-21,-1.95, 1.75, 4.38, 2.16, 1.82, 8.23, repro,
2005-01-22,-2.34, 1.44, 1.60, 2.13, 1.72, 8.11, repro,
2005-01-23,-1.55, 1.06, 1.25, 2.10, 1.75, 8.17, repro,
2005-01-24,-0.83, 1.35, -0.44, 2.21, 1.79, 8.25, repro,
2005-01-25,-2.12, 1.75, 5.41, 2.19, 1.83, 8.41, repro,
2005-01-26,-2.36, 1.55, 0.24, 2.15, 1.72, 7.91, repro,
2005-01-27,-2.73, 0.95, 2.96, 2.12, 1.70, 8.03, repro,
2005-01-28,-0.88, 3.48, -2.68, 3.60, 3.21, 14.50, repro,
2005-01-29,-4.25, 2.17, 0.12, 2.09, 1.68, 7.80, repro,
2005-01-30,-5.25, 2.61, 4.21, 2.16, 1.77, 8.14, repro,
2005-01-31,-1.75, 2.13, 1.59, 2.66, 2.13, 10.10, repro,
2005-02-01,-5.10, 1.77, -1.79, 2.33, 1.97, 8.95, repro,
2005-02-02,-1.70, 2.95, -2.37, 2.16, 1.74, 8.08, repro,
2005-02-03,-1.55, 2.69, -6.28, 2.27, 1.84, 8.59, repro,
2005-02-04,-1.24, 1.76, -1.53, 2.16, 1.74, 7.97, repro,
2005-02-05,-1.79, 0.97, 3.30, 2.19, 1.79, 8.29, repro,
2005-02-06,-2.52, 1.44, 7.45, 2.11, 1.71, 7.88, repro,
2005-02-07,-1.63, 2.56, -3.91, 2.08, 1.66, 7.75, repro,
2005-02-08,-1.17, 1.28, -1.78, 2.14, 1.75, 8.09, repro,
2005-02-09,-0.68, 1.44, -0.52, 2.12, 1.69, 7.96, repro,
2005-02-10,-0.94, 1.15, 4.01, 2.18, 1.73, 7.91, repro,
2005-02-11,-1.22, 1.85, 4.70, 2.12, 1.69, 7.88, repro,
2005-02-12,-3.62, 0.09, 11.81, 2.07, 1.66, 7.69, repro,
2005-02-13,-0.61, 1.97, -0.34, 2.15, 1.72, 8.00, repro,
2005-02-14,-1.40, 2.41, 3.81, 2.08, 1.66, 7.75, repro,
2005-02-15,-1.92, 2.39, 3.55, 2.13, 1.71, 7.87, repro,
2005-02-16,-1.24, 0.50, -4.78, 2.11, 1.72, 7.95, repro,
2005-02-17,-3.31, 1.28, 2.93, 2.16, 1.69, 7.90, repro,
2005-02-18,-2.55, 0.42, 6.35, 3.05, 2.36, 11.54, repro,
2005-02-23,-0.10, 2.71, -20.40, 7.56, 6.12, 31.25, repro,
2005-02-24,-3.19, 2.53, 0.25, 2.19, 1.74, 8.04, repro,
2005-02-25,-2.65, 2.01, 2.47, 2.16, 1.69, 7.99, repro,
2005-02-26,-3.72, 2.50, 7.08, 2.15, 1.67, 7.87, repro,
2005-02-27,-1.91, 2.64, 1.20, 2.14, 1.68, 7.83, repro,
2005-03-01,-3.02, 2.88, -2.72, 2.16, 1.67, 7.92, repro,
2005-03-02,-4.51, 3.79, 3.78, 2.15, 1.68, 7.99, repro,
2005-03-03,-1.07, 3.01, 1.27, 2.15, 1.67, 7.88, repro,
2005-03-04,-1.97, 4.12, -0.45, 2.24, 1.70, 8.13, repro,
2005-03-05,-2.20, 4.44, -6.22, 2.14, 1.66, 7.77, repro,
2005-03-06,-2.53, 3.54, -1.60, 2.20, 1.72, 8.03, repro,
2005-03-07,-2.80, 4.68, -2.16, 2.16, 1.67, 7.91, repro,
2005-03-08,-2.84, 2.73, 3.12, 2.18, 1.73, 8.04, repro,
2005-03-09,-2.62, 3.42, 1.98, 2.19, 1.71, 7.99, repro,
2005-03-10,-5.62, 5.27, 5.79, 2.13, 1.67, 7.74, repro,
2005-03-11,-2.54, 3.56, 5.58, 2.17, 1.67, 7.81, repro,
2005-03-12,-3.51, 2.80, 0.58, 2.17, 1.67, 7.88, repro,
2005-03-13,-3.17, 3.02, -2.89, 2.44, 1.94, 8.96, repro,
2005-03-14,-6.42, 3.20, 7.33, 2.20, 1.73, 8.06, repro,
2005-03-15,-3.12, 2.40, 5.89, 2.17, 1.70, 7.99, repro,
2005-03-16,-2.95, 2.70, 4.41, 2.17, 1.70, 8.00, repro,
2005-03-17,-2.67, 3.71, 1.54, 2.22, 1.73, 8.17, repro,
2005-03-18,-2.46, 1.83, 6.70, 2.18, 1.67, 7.97, repro,
2005-03-19,0.41, 5.13, 6.45, 2.18, 1.66, 7.96, repro,
2005-03-20,1.35, 7.61, 6.22, 2.16, 1.67, 7.87, repro,
2005-03-21,-0.41, 3.10, 0.81, 2.15, 1.68, 7.88, repro,
2005-03-22,-0.45, 5.70, 4.69, 2.21, 1.71, 8.09, repro,
2005-03-23,-3.69, 5.15, 3.78, 2.16, 1.65, 7.90, repro,
2005-03-24,-2.50, 3.18, 4.77, 2.16, 1.65, 7.78, repro,
2005-03-25,-3.05, 2.84, 4.76, 2.22, 1.72, 8.07, repro,
2005-03-26,-3.02, 2.42, 0.69, 2.13, 1.65, 7.75, repro,
2005-03-27,-0.19, 4.62, 5.96, 2.15, 1.67, 7.85, repro,
2005-03-28,-2.29, 4.12, 7.09, 2.24, 1.72, 8.09, repro,
2005-03-29,-2.21, 3.61, 4.08, 2.27, 1.82, 8.33, repro,
2005-03-30,-3.90, 4.01, 8.29, 2.14, 1.65, 7.72, repro,
2005-03-31,-3.20, 3.26, 2.99, 2.26, 1.76, 8.30, repro,
2005-04-01,-1.63, 2.88, 2.17, 2.12, 1.66, 7.74, repro,
2005-04-02,-1.57, 1.36, 1.72, 2.14, 1.66, 7.77, repro,
2005-04-03,-1.43, 4.02, 9.17, 2.21, 1.68, 8.12, repro,
2005-04-04,-2.92, 4.28, 3.81, 2.31, 1.72, 8.45, repro,
2005-04-05,-2.57, 2.80, 5.85, 2.13, 1.67, 7.94, repro,
2005-04-06,-2.83, 3.03, 9.37, 2.26, 1.74, 8.47, repro,
2005-04-07,-3.86, 4.12, 12.54, 2.15, 1.67, 7.96, repro,
2005-04-08,-0.91, 4.02, 10.98, 2.22, 1.68, 8.18, repro,
2005-04-09,-4.39, 2.93, 6.92, 2.29, 1.70, 8.31, repro,
2005-04-10,-3.69, 3.83, 4.36, 2.23, 1.71, 8.29, repro,
2005-04-11,-2.16, 2.56, 8.72, 2.22, 1.67, 8.24, repro,
2005-04-12,-4.20, 2.48, 7.97, 2.19, 1.66, 8.07, repro,
