PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3731783836 North Latitude, -117.0023071983 East Longitude, 427.13153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,-2.45, -2.91, 0.85, 2.11, 1.50, 6.79, repro,
2010-10-18,-2.85, -2.16, -6.96, 2.10, 1.50, 6.79, repro,
2010-10-19,-3.50, -3.09, -0.13, 2.13, 1.54, 6.91, repro,
2010-10-20,-3.51, -1.60, -7.36, 2.10, 1.49, 6.75, repro,
2010-10-21,-3.74, -1.70, 1.60, 2.17, 1.54, 6.97, repro,
2010-10-22,-2.75, -2.72, 1.80, 2.17, 1.56, 7.06, repro,
2010-10-23,-2.98, -2.94, -3.66, 2.22, 1.61, 7.19, repro,
2010-10-24,-2.68, -2.31, 0.65, 2.20, 1.55, 7.02, repro,
2010-10-25,-4.57, -2.31, 6.51, 2.20, 1.54, 6.97, repro,
2010-10-26,-3.60, -2.52, 3.38, 2.17, 1.54, 6.98, repro,
2010-10-27,-2.47, -5.21, 1.78, 2.17, 1.52, 6.94, repro,
2010-10-28,-4.68, -4.70, -3.98, 2.13, 1.52, 6.94, repro,
2010-10-29,-5.21, -6.27, -4.41, 2.10, 1.50, 6.77, repro,
2010-10-30,-4.59, -5.79, -1.58, 2.09, 1.49, 6.74, repro,
2010-10-31,-5.23, -8.68, -4.99, 2.22, 1.66, 7.59, repro,
2010-11-01,-4.32, -4.02, -9.59, 2.17, 1.56, 7.12, repro,
2010-11-02,-5.04, -3.14, -13.77, 2.15, 1.53, 6.95, repro,
2010-11-03,-3.59, -3.43, -10.93, 2.09, 1.48, 6.67, repro,
2010-11-04,-4.52, -2.52, -15.69, 2.09, 1.48, 6.68, repro,
2010-11-05,-4.70, -2.41, -6.23, 2.20, 1.57, 7.06, repro,
2010-11-06,-4.08, -2.99, 0.30, 2.17, 1.55, 6.96, repro,
2010-11-07,-5.49, -4.19, -4.28, 2.09, 1.48, 6.70, repro,
2010-11-08,-7.04, -10.08, 4.48, 2.10, 1.48, 6.66, repro,
2010-11-09,-4.41, -7.72, -0.89, 2.13, 1.52, 6.84, repro,
2010-11-10,-3.84, -4.04, -7.56, 2.10, 1.50, 6.71, repro,
2010-11-11,-3.08, -4.67, -8.11, 2.17, 1.51, 6.84, repro,
2010-11-12,-4.41, -4.20, -13.08, 2.15, 1.51, 6.82, repro,
2010-11-13,-3.56, -3.72, -9.13, 2.26, 1.58, 7.17, repro,
2010-11-14,-4.93, -5.14, -5.45, 2.23, 1.57, 7.13, repro,
2010-11-15,-4.45, -6.74, -3.84, 2.21, 1.54, 7.00, repro,
2010-11-16,-7.20, -1.41, -0.48, 2.21, 1.55, 6.96, repro,
2010-11-17,-4.01, -1.62, -10.77, 2.19, 1.51, 6.84, repro,
2010-11-18,-4.03, -1.62, -4.67, 2.16, 1.48, 6.79, repro,
2010-11-19,-2.29, -2.75, -3.31, 2.32, 1.62, 7.35, repro,
2010-11-20,-3.56, -2.00, 0.79, 2.18, 1.50, 6.82, repro,
2010-11-21,-2.39, -2.13, 0.17, 2.25, 1.57, 7.13, repro,
2010-11-22,-2.98, -2.07, 8.81, 2.23, 1.56, 7.08, repro,
2010-11-23,-3.50, -1.92, 10.80, 2.16, 1.50, 6.81, repro,
2010-11-24,-4.42, -2.33, 3.62, 2.14, 1.48, 6.74, repro,
2010-11-25,-5.22, -1.78, 1.56, 2.12, 1.48, 6.70, repro,
2010-11-26,-5.15, 0.57, -7.32, 2.15, 1.50, 6.82, repro,
2010-11-27,-4.31, -2.89, -3.88, 2.16, 1.48, 6.78, repro,
2010-11-28,-4.07, -2.98, 16.75, 2.16, 1.48, 6.77, repro,
2010-11-29,-3.64, -3.94, -1.80, 2.18, 1.49, 6.84, repro,
2010-11-30,-4.37, -3.28, -6.93, 2.12, 1.47, 6.67, repro,
2010-12-01,-3.04, -1.40, -10.27, 2.12, 1.46, 6.67, repro,
2010-12-02,-3.02, -1.44, -9.26, 2.19, 1.50, 6.86, repro,
2010-12-03,-2.67, -2.28, -9.18, 2.12, 1.47, 6.66, repro,
2010-12-04,-3.35, -1.58, -12.16, 2.16, 1.48, 6.78, repro,
2010-12-05,-2.57, -2.28, -7.53, 2.16, 1.48, 6.80, repro,
2010-12-06,-2.68, -2.74, -10.98, 2.16, 1.51, 6.86, repro,
2010-12-07,-3.69, -1.56, -14.95, 2.16, 1.50, 6.81, repro,
2010-12-08,-4.52, -1.72, -12.79, 2.21, 1.51, 6.89, repro,
2010-12-09,-3.12, -2.88, -9.52, 2.20, 1.52, 6.89, repro,
2010-12-10,-3.52, -2.82, 3.52, 2.23, 1.55, 7.10, repro,
2010-12-11,-2.46, -1.96, -8.26, 2.23, 1.55, 7.06, repro,
2010-12-12,-3.66, -1.95, -6.95, 2.25, 1.53, 7.03, repro,
2010-12-13,-3.44, -1.74, -8.06, 2.22, 1.52, 6.93, repro,
2010-12-14,-3.72, -1.97, -2.84, 2.20, 1.53, 6.99, repro,
2010-12-15,-2.44, -1.38, -1.91, 2.20, 1.55, 6.99, repro,
2010-12-16,-2.32, -1.75, -7.19, 2.18, 1.53, 6.96, repro,
2010-12-17,-2.26, -1.47, -12.62, 2.17, 1.52, 6.83, repro,
2010-12-18,-1.35, -1.82, -6.35, 2.11, 1.48, 6.72, repro,
2010-12-19,-2.61, -1.25, -5.49, 2.14, 1.50, 6.80, repro,
2010-12-20,-2.90, -0.58, 1.10, 2.15, 1.50, 6.84, repro,
2010-12-21,-4.84, 0.78, 15.94, 2.30, 1.61, 7.40, repro,
2010-12-22,-7.99, 1.42, 4.96, 2.25, 1.57, 7.07, repro,
2010-12-23,-7.99, 1.02, 0.84, 2.35, 1.65, 7.33, repro,
2010-12-24,-6.64, 0.41, -12.56, 2.21, 1.53, 7.01, repro,
2010-12-25,-4.17, -0.62, -13.22, 2.16, 1.51, 6.88, repro,
2010-12-26,-3.15, -2.08, -6.76, 2.17, 1.52, 6.88, repro,
2010-12-27,-3.18, -2.26, -6.49, 2.21, 1.55, 7.03, repro,
2010-12-28,-2.19, -0.95, -3.77, 2.20, 1.54, 7.03, repro,
2010-12-29,-2.65, -1.62, -1.49, 2.22, 1.56, 7.05, repro,
2010-12-30,-2.92, -0.77, 0.35, 2.19, 1.53, 6.96, repro,
2010-12-31,-3.73, -1.40, -4.18, 2.22, 1.55, 7.09, repro,
2011-01-01,-2.82, -1.75, -7.33, 2.20, 1.55, 7.03, repro,
2011-01-02,-2.19, -0.95, -10.75, 2.35, 1.65, 7.28, repro,
2011-01-03,-2.66, -0.74, -10.92, 2.23, 1.59, 7.10, repro,
2011-01-04,-2.68, -1.35, -10.00, 2.29, 1.58, 7.20, repro,
2011-01-05,-2.49, -1.32, -12.41, 2.18, 1.52, 6.84, repro,
2011-01-06,-3.35, -1.73, -14.30, 2.21, 1.56, 6.97, repro,
2011-01-07,-3.25, -1.15, -9.09, 2.14, 1.51, 6.76, repro,
2011-01-08,-3.06, -1.22, -15.24, 2.17, 1.51, 6.79, repro,
2011-01-09,-2.04, -1.35, -10.53, 2.12, 1.48, 6.69, repro,
2011-01-10,-2.16, -2.15, -18.28, 2.20, 1.58, 7.02, repro,
2011-01-11,-3.26, -1.95, -16.46, 2.24, 1.60, 7.10, repro,
2011-01-12,-3.01, -1.20, -16.13, 2.20, 1.54, 7.00, repro,
2011-01-13,-2.27, -0.82, -12.44, 2.23, 1.56, 7.01, repro,
2011-01-14,-0.70, -0.89, -14.28, 2.15, 1.51, 6.76, repro,
2011-01-15,-1.27, -1.07, -19.59, 2.17, 1.52, 6.87, repro,
2011-01-16,-3.52, -1.25, -10.14, 2.23, 1.56, 7.43, repro,
2011-01-17,-4.84, 0.04, -6.59, 2.20, 1.53, 6.96, repro,
2011-01-18,-3.78, -2.32, -7.66, 2.18, 1.52, 6.90, repro,
2011-01-19,-3.30, -1.24, -9.73, 2.26, 1.59, 7.10, repro,
2011-01-20,-3.78, -0.71, -17.74, 2.15, 1.48, 6.79, repro,
2011-01-21,-3.73, -1.52, -14.85, 2.19, 1.52, 6.87, repro,
2011-01-22,-2.13, 0.12, -8.90, 2.23, 1.55, 6.96, repro,
2011-01-23,-3.75, -1.21, -5.94, 2.22, 1.55, 7.01, repro,
2011-01-24,-3.34, -1.51, -11.05, 2.26, 1.59, 7.16, repro,
2011-01-25,-3.75, -0.67, -15.58, 2.22, 1.54, 7.00, repro,
2011-01-26,-3.86, -1.62, -19.15, 2.40, 1.64, 7.43, repro,
2011-01-27,-3.68, -1.55, -19.25, 2.22, 1.57, 7.14, repro,
2011-01-28,-3.39, -2.08, -15.68, 2.24, 1.57, 7.48, repro,
2011-01-29,-2.80, -2.38, -13.90, 2.11, 1.48, 6.71, repro,
2011-01-30,-2.73, -1.34, -13.25, 2.12, 1.48, 6.71, repro,
2011-01-31,-2.15, -0.99, -19.47, 2.15, 1.52, 6.90, repro,
2011-02-01,-2.55, -0.78, -22.02, 2.16, 1.51, 6.93, repro,
2011-02-02,-3.02, -1.69, -20.07, 2.13, 1.50, 6.84, repro,
2011-02-03,-2.80, -2.16, -19.38, 2.49, 1.69, 7.72, repro,
2011-02-04,-2.84, -2.80, -18.01, 2.18, 1.54, 7.09, repro,
2011-02-05,-1.91, -0.74, -15.44, 2.31, 1.65, 7.78, repro,
2011-02-06,-3.15, -1.26, -22.18, 2.22, 1.62, 7.24, repro,
2011-02-07,-4.70, -0.84, -23.31, 2.17, 1.54, 6.95, repro,
2011-02-08,-3.07, -2.14, -20.16, 2.18, 1.54, 6.94, repro,
2011-02-09,-1.36, -3.95, -21.82, 2.14, 1.50, 6.81, repro,
2011-02-10,-1.30, -2.56, -12.86, 2.26, 1.56, 7.19, repro,
2011-02-11,-3.73, -1.38, -13.44, 2.26, 1.60, 7.17, repro,
2011-02-12,-4.19, 0.72, -6.16, 2.23, 1.59, 7.12, repro,
2011-02-13,-2.28, -2.00, -5.22, 2.20, 1.54, 6.97, repro,
2011-02-14,-2.98, -2.62, -11.51, 2.19, 1.53, 6.96, repro,
2011-02-15,-2.07, -1.26, -5.86, 2.24, 1.62, 7.56, repro,
2011-02-16,-3.73, -1.58, -9.12, 2.28, 1.66, 7.53, repro,
2011-02-17,-4.00, -1.46, -6.42, 2.19, 1.54, 7.00, repro,
2011-02-18,-4.05, -1.97, -6.60, 2.22, 1.58, 7.25, repro,
2011-02-19,-1.80, -1.27, -13.11, 2.18, 1.52, 6.85, repro,
2011-02-20,-2.69, -2.14, -10.29, 2.13, 1.48, 6.73, repro,
2011-02-21,-1.99, -2.09, -6.95, 2.16, 1.47, 6.77, repro,
2011-02-22,-3.29, -2.14, -14.04, 2.16, 1.51, 6.86, repro,
2011-02-23,-2.03, -2.82, -12.06, 2.20, 1.54, 7.05, repro,
2011-02-24,-3.02, -0.91, -6.22, 2.16, 1.50, 6.76, repro,
2011-02-25,-2.93, -2.44, -3.78, 2.12, 1.46, 6.65, repro,
2011-02-26,-3.87, -2.53, -0.16, 2.14, 1.48, 6.79, repro,
2011-02-27,-3.70, -2.21, 1.44, 2.12, 1.47, 6.73, repro,
2011-02-28,-4.11, -1.70, -1.73, 2.14, 1.48, 6.80, repro,
2011-03-01,-4.60, -1.04, 14.66, 2.13, 1.47, 6.73, repro,
2011-03-02,-3.45, -2.02, -15.62, 2.12, 1.46, 6.65, repro,
2011-03-03,-3.91, -1.83, -16.66, 2.12, 1.46, 6.67, repro,
2011-03-04,-3.16, -2.69, -15.77, 2.13, 1.47, 6.76, repro,
2011-03-05,-2.88, -1.56, -22.08, 2.12, 1.47, 6.74, repro,
2011-03-06,-1.50, -1.39, -18.19, 2.12, 1.46, 6.69, repro,
2011-03-07,-2.74, -2.03, -9.60, 2.14, 1.47, 6.72, repro,
2011-03-08,-3.52, -2.11, -13.63, 2.11, 1.46, 6.64, repro,
2011-03-09,-5.80, -3.31, -20.18, 2.11, 1.47, 6.70, repro,
2011-03-10,-3.80, -2.00, -15.05, 2.13, 1.47, 6.72, repro,
2011-03-11,-0.96, -1.68, -18.58, 2.18, 1.50, 6.85, repro,
2011-03-12,-2.89, -1.97, -16.64, 2.18, 1.49, 6.82, repro,
2011-03-13,-5.32, -0.18, -21.71, 2.13, 1.49, 6.86, repro,
2011-03-14,-4.96, -2.23, -14.43, 2.16, 1.49, 6.75, repro,
2011-03-15,-6.06, -2.68, -16.63, 2.15, 1.49, 6.75, repro,
2011-03-16,-2.58, -2.08, -13.88, 2.19, 1.50, 6.85, repro,
2011-03-17,-3.71, -1.98, -11.73, 2.24, 1.52, 6.95, repro,
2011-03-18,-2.09, -1.86, -19.87, 2.18, 1.49, 6.78, repro,
2011-03-19,-5.23, -2.10, -14.37, 2.20, 1.54, 7.08, repro,
2011-03-20,-4.36, -1.90, -14.21, 2.13, 1.46, 6.67, repro,
2011-03-21,-4.20, -1.33, -15.83, 2.24, 1.52, 6.94, repro,
2011-03-22,-4.00, -1.68, -8.79, 2.24, 1.51, 6.94, repro,
2011-03-23,-2.76, -1.17, -16.62, 2.19, 1.49, 6.83, repro,
2011-03-24,-1.03, -1.62, -12.91, 2.19, 1.50, 6.83, repro,
2011-03-25,-2.71, -2.38, -6.20, 2.25, 1.52, 6.93, repro,
2011-03-26,-4.85, -2.10, -8.02, 2.18, 1.50, 6.80, repro,
2011-03-27,-4.34, -1.39, -14.68, 2.14, 1.47, 6.71, repro,
2011-03-28,-2.40, -1.52, -16.23, 2.14, 1.46, 6.67, repro,
2011-03-29,-3.49, -1.77, -18.22, 2.13, 1.46, 6.65, repro,
2011-03-30,-4.77, -1.98, -13.65, 2.15, 1.47, 6.72, repro,
2011-03-31,-5.99, -2.60, -13.26, 2.42, 1.62, 7.35, repro,
2011-04-05,-1.65, -0.83, -7.13, 2.62, 1.86, 8.74, repro,
2011-04-06,-4.34, -1.23, -6.62, 2.19, 1.50, 6.89, repro,
2011-04-07,-3.54, -1.00, -12.54, 2.18, 1.48, 6.78, repro,
2011-04-08,-3.45, -1.44, -15.48, 2.13, 1.46, 6.68, repro,
2011-04-09,-3.46, -2.88, -13.56, 2.16, 1.49, 6.78, repro,
2011-04-10,-4.34, -3.03, -8.18, 2.19, 1.51, 6.86, repro,
2011-04-11,-5.42, -2.08, -12.44, 2.28, 1.59, 7.15, repro,
2011-04-12,-3.15, -1.16, -13.75, 2.21, 1.54, 6.98, repro,
2011-04-13,-3.64, -0.71, -18.05, 2.12, 1.47, 6.72, repro,
2011-04-14,-2.95, -0.09, -25.23, 2.11, 1.46, 6.69, repro,
2011-04-15,-3.21, -2.09, -19.96, 2.53, 1.76, 7.99, repro,
2011-04-16,-3.58, -2.45, -16.20, 2.20, 1.50, 6.81, repro,
2011-04-17,-2.67, -1.06, -5.22, 2.11, 1.46, 6.65, repro,
2011-04-18,0.59, 1.39, -10.57, 3.65, 2.44, 11.59, repro,
2011-04-20,-3.71, -0.45, -21.83, 2.12, 1.46, 6.67, repro,
2011-04-21,-3.73, -0.71, -15.11, 2.18, 1.49, 6.90, repro,
2011-04-22,-3.97, -1.97, -9.87, 2.12, 1.46, 6.67, repro,
2011-04-23,-3.44, -1.79, -8.43, 2.12, 1.46, 6.69, repro,
2011-04-24,-3.90, -0.26, -11.09, 2.12, 1.46, 6.70, repro,
2011-04-25,-3.69, -0.96, -18.40, 2.13, 1.46, 6.71, repro,
2011-04-26,-2.94, -1.12, -13.71, 2.14, 1.48, 6.76, repro,
2011-04-27,-3.21, -2.14, -11.38, 2.11, 1.46, 6.68, repro,
2011-04-28,-2.29, -1.61, -14.28, 2.12, 1.47, 6.72, repro,
2011-04-29,-3.80, -1.90, -9.80, 2.13, 1.46, 6.73, repro,
2011-04-30,-3.07, -1.02, -21.98, 2.14, 1.47, 6.77, repro,
2011-05-01,-4.54, -1.19, -24.27, 2.12, 1.47, 6.73, repro,
2011-05-02,-3.74, -1.80, -17.64, 2.12, 1.46, 6.70, repro,
2011-05-03,-4.10, -2.18, -20.62, 2.15, 1.51, 6.86, repro,
2011-05-04,-3.44, -1.73, -17.59, 2.16, 1.51, 6.89, repro,
2011-05-05,-4.41, -0.33, -19.87, 2.18, 1.49, 6.94, repro,
2011-05-06,-4.55, -0.28, -17.66, 2.18, 1.50, 6.94, repro,
2011-05-07,-3.58, -1.04, -16.28, 2.16, 1.50, 6.84, repro,
2011-05-08,-4.40, -2.19, -12.13, 2.14, 1.50, 6.79, repro,
2011-05-09,-3.71, -1.50, -11.72, 2.15, 1.51, 6.86, repro,
2011-05-10,-2.91, -1.32, -10.66, 2.15, 1.49, 6.81, repro,
2011-05-11,-2.10, -0.95, -15.89, 2.14, 1.47, 6.74, repro,
2011-05-12,-1.19, -0.87, -25.28, 2.14, 1.46, 6.70, repro,
2011-05-13,-2.18, -0.71, -27.94, 2.15, 1.50, 6.78, repro,
2011-05-14,-2.99, -0.35, -19.12, 2.16, 1.51, 6.84, repro,
2011-05-15,-4.03, -0.65, -18.93, 2.18, 1.50, 6.87, repro,
2011-05-16,-4.19, -1.33, -20.57, 2.16, 1.50, 6.81, repro,
2011-05-17,-2.54, -1.17, -17.83, 2.19, 1.53, 6.92, repro,
2011-05-18,-3.26, -1.00, -19.88, 2.21, 1.53, 6.98, repro,
2011-05-19,-2.73, -1.18, -18.89, 2.27, 1.58, 7.21, repro,
2011-05-20,-3.24, -1.35, -18.74, 2.20, 1.53, 6.95, repro,
2011-05-21,-1.51, -1.02, -16.68, 2.21, 1.52, 6.95, repro,
2011-05-22,-2.29, -0.89, -18.97, 2.24, 1.54, 7.04, repro,
2011-05-23,-3.03, -0.36, -17.71, 2.20, 1.52, 6.90, repro,
2011-05-24,-2.44, -1.14, -23.09, 2.17, 1.52, 6.93, repro,
2011-05-25,-2.99, -0.75, -17.64, 2.15, 1.49, 6.81, repro,
2011-05-26,-2.99, -1.55, -24.36, 3.43, 2.34, 10.96, repro,
2011-05-27,2.91, 3.77, -19.00, 6.89, 4.80, 20.70, repro,
2011-06-02,-7.30, -1.00, -9.97, 5.68, 3.36, 15.19, repro,
2011-06-03,-2.98, -1.07, -19.66, 2.13, 1.49, 6.75, repro,
2011-06-04,-1.87, -0.82, -23.10, 2.15, 1.49, 6.81, repro,
2011-06-05,-2.49, -0.42, -20.22, 2.16, 1.49, 6.79, repro,
2011-06-06,-2.94, 0.19, -16.21, 2.15, 1.49, 6.80, repro,
2011-06-07,-2.87, -1.09, -12.93, 2.15, 1.49, 6.78, repro,
2011-06-08,-3.12, -0.31, -20.05, 2.19, 1.55, 7.09, repro,
2011-06-09,-1.05, -1.60, -21.86, 2.21, 1.53, 6.92, repro,
2011-06-10,-3.11, 0.32, -20.87, 2.17, 1.52, 6.88, repro,
2011-06-11,-3.57, -1.34, -11.28, 2.21, 1.53, 6.94, repro,
2011-06-12,-3.40, -2.61, -15.86, 2.15, 1.49, 6.81, repro,
2011-06-13,-3.78, -0.56, -21.41, 2.15, 1.49, 6.83, repro,
2011-06-14,-4.02, -1.06, -17.64, 2.14, 1.49, 6.79, repro,
2011-06-15,-2.75, 0.20, -18.35, 2.19, 1.51, 6.92, repro,
2011-06-16,-1.84, -1.16, -15.51, 2.15, 1.49, 6.79, repro,
2011-06-17,-2.99, -1.30, -13.90, 2.21, 1.53, 6.95, repro,
2011-06-18,-2.98, -1.56, -16.06, 2.19, 1.53, 6.95, repro,
2011-06-19,-3.19, -1.04, -14.16, 2.12, 1.48, 6.77, repro,
2011-06-20,-3.25, -0.60, -19.21, 2.14, 1.50, 6.82, repro,
2011-06-21,-2.24, 0.10, -17.68, 2.30, 1.59, 7.28, repro,
2011-06-22,-4.78, -0.61, -11.75, 2.20, 1.52, 6.93, repro,
2011-06-23,-2.00, -1.77, -16.77, 2.16, 1.50, 6.87, repro,
2011-06-24,-3.53, -1.94, -15.40, 2.16, 1.53, 6.95, repro,
2011-06-25,-2.69, -2.13, -15.62, 2.14, 1.49, 6.83, repro,
2011-06-26,-1.54, -1.08, -16.57, 2.26, 1.59, 7.25, repro,
2011-06-27,-2.86, -0.30, -15.01, 2.22, 1.52, 6.95, repro,
2011-06-28,-4.71, -1.05, -8.87, 2.21, 1.52, 6.93, repro,
2011-06-29,-3.58, -0.94, -11.23, 2.22, 1.54, 7.01, repro,
2011-06-30,-2.34, -2.04, -17.29, 2.19, 1.53, 6.92, repro,
2011-07-01,-1.50, -1.30, -18.70, 2.20, 1.53, 6.93, repro,
2011-07-02,-2.43, -1.74, -16.65, 2.19, 1.52, 6.90, repro,
2011-07-03,-2.70, -1.39, -18.21, 2.19, 1.50, 6.89, repro,
2011-07-04,-4.82, -1.23, -16.21, 2.14, 1.50, 6.83, repro,
2011-07-05,-2.03, -0.63, -21.82, 2.19, 1.53, 6.92, repro,
2011-07-06,-2.75, -0.65, -20.27, 2.14, 1.49, 6.79, repro,
2011-07-07,-3.36, -1.25, -20.43, 2.76, 1.90, 8.99, repro,
2011-07-08,-3.38, -0.68, -15.39, 2.19, 1.50, 6.91, repro,
2011-07-09,-3.36, -1.91, -10.73, 2.15, 1.49, 6.82, repro,
2011-07-10,-2.30, -1.48, -13.28, 2.13, 1.50, 6.82, repro,
2011-07-11,-2.44, -1.86, -19.51, 2.13, 1.49, 6.77, repro,
2011-07-12,-3.65, -0.99, -16.42, 2.16, 1.50, 6.84, repro,
2011-07-13,-3.35, -1.03, -12.56, 2.21, 1.54, 7.03, repro,
2011-07-14,-3.33, -1.72, -10.41, 2.19, 1.51, 6.93, repro,
2011-07-15,-3.01, -1.71, -9.04, 2.15, 1.50, 6.83, repro,
2011-07-16,-2.00, -0.89, -17.42, 2.14, 1.50, 6.84, repro,
2011-07-17,-2.63, -0.94, -12.30, 2.15, 1.49, 6.81, repro,
2011-07-18,-4.15, -1.81, -13.61, 2.20, 1.52, 6.89, repro,
2011-07-19,-3.04, -2.08, -7.48, 2.19, 1.50, 6.87, repro,
2011-07-20,-1.61, -1.98, -8.92, 2.21, 1.53, 6.96, repro,
2011-07-21,-2.23, -2.45, -9.56, 2.22, 1.53, 6.99, repro,
2011-07-22,2.05, 1.17, -8.59, 5.40, 4.28, 20.87, repro,
2011-07-23,-4.52, -3.20, -10.38, 6.85, 4.35, 21.14, repro,
2011-07-24,-5.36, -1.77, -14.39, 5.27, 4.20, 19.50, repro,
2011-07-25,-3.79, 1.59, -15.77, 5.97, 3.76, 16.57, repro,
2011-07-29,-3.78, -0.77, -15.84, 2.66, 1.84, 8.33, repro,
2011-07-30,-3.84, -1.95, -20.32, 2.22, 1.54, 7.03, repro,
2011-07-31,-3.81, -4.10, -3.96, 2.24, 1.55, 7.08, repro,
2011-08-01,-2.52, -2.52, -14.96, 2.21, 1.53, 6.99, repro,
2011-08-02,-2.50, -2.16, -14.43, 2.19, 1.53, 6.94, repro,
2011-08-03,-0.59, -1.90, -13.53, 2.28, 1.59, 7.22, repro,
2011-08-04,-2.90, -1.57, -13.95, 2.20, 1.52, 6.94, repro,
2011-08-05,-0.56, -2.56, -12.26, 2.17, 1.52, 6.86, repro,
2011-08-06,-3.80, -2.39, -12.47, 2.17, 1.52, 6.92, repro,
2011-08-07,-2.45, -2.06, -6.35, 2.12, 1.48, 6.76, repro,
2011-08-08,-1.51, -2.10, -8.06, 2.13, 1.49, 6.78, repro,
2011-08-09,-2.68, -1.92, -11.67, 2.16, 1.50, 6.85, repro,
2011-08-10,-3.14, -2.50, -9.97, 2.17, 1.53, 6.94, repro,
2011-08-11,-2.07, -2.85, -5.46, 2.24, 1.55, 7.16, repro,
2011-08-12,-2.89, -1.75, -9.31, 2.24, 1.55, 7.13, repro,
2011-08-13,-2.86, -1.55, -9.30, 2.25, 1.55, 7.10, repro,
2011-08-14,-2.37, -1.91, -10.49, 2.25, 1.59, 7.20, repro,
2011-08-15,-3.24, -2.34, -7.29, 2.20, 1.54, 7.00, repro,
2011-08-16,-3.16, -2.48, -9.89, 2.17, 1.53, 6.93, repro,
2011-08-17,-3.20, -3.05, -7.86, 2.16, 1.52, 6.90, repro,
2011-08-18,-1.57, -1.49, -6.38, 2.14, 1.50, 6.84, repro,
2011-08-19,-2.62, -2.15, -11.09, 2.17, 1.51, 6.89, repro,
2011-08-20,-3.31, -1.76, -10.52, 2.18, 1.51, 6.91, repro,
2011-08-21,-2.40, -2.61, -10.88, 2.16, 1.51, 6.91, repro,
2011-08-22,-2.21, -2.58, -3.55, 2.15, 1.51, 6.86, repro,
2011-08-23,-3.90, -3.23, 0.13, 2.23, 1.56, 7.05, repro,
2011-08-24,-2.02, -3.09, -11.35, 2.16, 1.51, 6.89, repro,
2011-08-25,-2.05, -1.47, -1.63, 2.18, 1.51, 6.91, repro,
2011-08-26,-3.59, -2.60, -4.38, 2.22, 1.57, 7.09, repro,
2011-08-27,-4.11, -2.28, -8.51, 2.19, 1.54, 6.96, repro,
2011-08-28,-3.21, -1.76, -12.57, 2.17, 1.53, 6.91, repro,
2011-08-29,-2.60, -1.27, -8.91, 2.23, 1.57, 7.09, repro,
2011-08-30,-3.80, -1.97, 4.83, 2.28, 1.55, 7.08, repro,
2011-08-31,-3.18, -1.28, -5.03, 2.27, 1.54, 7.07, repro,
2011-09-01,-2.47, -2.86, -7.84, 2.23, 1.54, 7.08, repro,
2011-09-02,-2.36, -3.33, -2.25, 2.21, 1.53, 7.02, repro,
2011-09-03,-3.66, -2.73, -7.04, 2.14, 1.50, 6.83, repro,
2011-09-04,-3.31, -1.37, -5.57, 2.15, 1.49, 6.82, repro,
2011-09-05,-3.46, -2.48, -4.69, 2.15, 1.49, 6.80, repro,
2011-09-06,-3.12, -1.77, -6.73, 2.17, 1.51, 6.90, repro,
2011-09-07,-2.57, -2.19, -11.15, 2.20, 1.55, 7.02, repro,
2011-09-08,-2.78, -1.16, -7.50, 2.20, 1.54, 7.00, repro,
2011-09-09,-3.79, -0.33, -8.40, 2.19, 1.54, 6.97, repro,
2011-09-10,-2.87, -1.07, -7.78, 2.19, 1.52, 6.92, repro,
2011-09-11,-4.12, -2.24, -7.41, 2.20, 1.53, 6.94, repro,
2011-09-12,-3.10, -2.26, -11.92, 2.19, 1.53, 6.96, repro,
2011-09-13,-3.16, -2.98, -6.42, 2.19, 1.54, 6.97, repro,
2011-09-14,-3.23, -1.54, -4.57, 2.15, 1.51, 6.82, repro,
2011-09-15,-2.66, -1.82, -3.91, 2.14, 1.50, 6.82, repro,
2011-09-16,-1.98, -1.91, -4.48, 2.17, 1.53, 6.85, repro,
2011-09-17,-4.38, -2.69, -7.10, 2.14, 1.51, 6.86, repro,
2011-09-18,-2.88, -1.25, -7.66, 2.14, 1.51, 6.85, repro,
2011-09-19,-1.18, -2.99, -7.52, 2.22, 1.55, 7.08, repro,
2011-09-20,-1.58, -1.77, -3.12, 2.68, 1.97, 9.00, repro,
2011-09-21,-2.40, -1.64, -4.62, 2.19, 1.53, 6.93, repro,
2011-09-22,-3.71, -1.99, -7.74, 2.15, 1.53, 6.91, repro,
2011-09-23,-2.56, -0.79, -1.22, 2.22, 1.55, 7.00, repro,
2011-09-24,-4.21, -1.55, 2.61, 2.19, 1.51, 6.86, repro,
2011-09-25,-3.53, -1.83, 2.93, 2.17, 1.52, 6.89, repro,
2011-09-26,-3.68, -3.51, -5.55, 2.20, 1.54, 6.93, repro,
2011-09-27,-4.27, -2.64, -3.46, 2.16, 1.52, 6.85, repro,
2011-09-28,-2.77, -1.75, -5.71, 2.25, 1.58, 7.07, repro,
2011-09-29,-3.03, -1.72, -6.20, 2.24, 1.58, 7.01, repro,
2011-09-30,-4.55, -1.72, 0.01, 2.27, 1.62, 7.14, repro,
