PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8403525229 North Latitude, -116.4683430133 East Longitude, 1479.45390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-10,-3.66, -1.18, 13.35, 2.09, 1.77, 8.08, repro,
2001-09-11,-3.23, -1.32, 12.93, 2.13, 1.89, 8.29, repro,
2001-09-12,-3.82, -2.14, 21.15, 2.22, 1.96, 8.63, repro,
2001-09-13,-3.30, -1.42, 17.96, 2.09, 1.81, 8.03, repro,
2001-09-14,-3.72, -2.19, 21.45, 2.12, 1.86, 8.22, repro,
2001-09-15,-3.81, -1.54, 19.66, 2.17, 1.85, 8.33, repro,
2001-09-16,-3.81, -2.97, 22.07, 2.14, 1.83, 8.27, repro,
2001-09-17,-3.77, -2.30, 20.46, 2.09, 1.77, 8.00, repro,
2001-09-18,-4.23, -2.91, 18.25, 2.09, 1.79, 8.01, repro,
2001-09-19,-2.77, -1.29, 15.33, 2.13, 1.80, 8.17, repro,
2001-09-20,-3.73, -3.15, 20.49, 2.27, 1.90, 8.74, repro,
2001-09-21,-4.72, -3.00, 14.74, 2.11, 1.80, 8.17, repro,
2001-09-22,-3.51, -1.86, 23.16, 2.12, 1.77, 8.21, repro,
2001-09-23,-4.37, -1.80, 14.07, 2.09, 1.81, 8.16, repro,
2001-09-24,-2.52, -1.57, 24.66, 2.11, 1.80, 8.32, repro,
2001-09-25,-2.75, -1.39, 24.61, 2.16, 1.86, 8.31, repro,
2001-09-26,-5.09, -1.00, 23.81, 2.15, 1.81, 8.36, repro,
2001-09-27,-3.67, -1.24, 24.23, 2.16, 1.84, 8.28, repro,
2001-09-28,-3.87, -1.86, 22.91, 2.17, 1.82, 8.19, repro,
2001-09-29,-3.40, -1.34, 20.49, 2.19, 1.94, 8.60, repro,
2001-09-30,-3.11, -2.19, 17.02, 2.12, 1.81, 8.36, repro,
2001-10-01,-3.38, -1.99, 26.41, 2.09, 1.77, 8.14, repro,
2001-10-02,-3.43, -2.70, 24.59, 2.11, 1.76, 8.13, repro,
2001-10-03,-4.42, -1.10, 22.28, 2.32, 1.97, 9.00, repro,
2001-10-04,-4.33, -2.71, 14.49, 2.55, 1.96, 9.35, repro,
2001-10-05,-4.16, -2.52, 23.14, 2.20, 1.76, 8.28, repro,
2001-10-06,-4.76, -1.00, 22.18, 2.25, 1.88, 8.42, repro,
2001-10-07,-3.24, -1.51, 22.40, 2.29, 1.92, 8.56, repro,
2001-10-08,-2.88, -3.23, 18.77, 2.21, 1.83, 8.32, repro,
2001-10-09,-4.25, -3.22, 24.58, 2.15, 1.78, 8.36, repro,
2001-10-10,-3.03, -1.37, 11.09, 2.26, 1.88, 8.62, repro,
2001-10-11,-3.50, -2.61, 21.57, 2.09, 1.76, 8.06, repro,
2001-10-12,-1.39, -3.46, 23.26, 2.18, 1.82, 8.31, repro,
2001-10-13,-3.14, -2.61, 19.39, 2.20, 1.87, 8.32, repro,
2001-10-14,-3.86, -1.24, 16.35, 2.22, 1.91, 8.53, repro,
2001-10-15,-4.95, -1.19, 18.12, 2.24, 1.86, 8.41, repro,
2001-10-16,-2.37, -1.58, 7.99, 2.27, 1.90, 8.61, repro,
2001-10-17,-4.01, -2.32, 14.73, 2.45, 2.08, 8.99, repro,
2001-10-18,-3.56, -1.91, 21.47, 2.36, 1.91, 8.88, repro,
2001-10-19,-4.18, -0.96, 18.14, 2.66, 2.12, 9.68, repro,
2001-10-20,-3.31, -2.13, 20.92, 2.35, 1.91, 8.60, repro,
2001-10-21,-3.77, -2.24, 24.31, 2.32, 1.99, 8.98, repro,
2001-10-22,-4.71, -1.51, 19.66, 2.46, 2.06, 9.03, repro,
2001-10-23,-4.11, -1.38, 24.44, 2.37, 1.93, 8.94, repro,
2001-10-24,-4.70, -1.93, 27.03, 2.38, 1.96, 8.96, repro,
2001-10-25,-3.72, -1.31, 19.03, 2.64, 2.18, 9.52, repro,
2001-10-26,-5.58, -2.26, 20.67, 2.45, 1.97, 9.30, repro,
2001-10-27,-4.33, -1.47, 13.83, 2.36, 1.97, 8.86, repro,
2001-10-28,-3.51, -3.02, 11.99, 2.39, 2.04, 9.27, repro,
2001-10-29,-4.52, -1.41, 21.23, 2.28, 1.89, 8.55, repro,
2001-10-30,-3.83, -1.33, 11.00, 2.19, 1.83, 8.24, repro,
2001-10-31,-5.40, -1.98, 23.47, 2.25, 1.87, 8.52, repro,
2001-11-01,-2.67, -1.67, 23.50, 2.23, 1.88, 8.44, repro,
2001-11-02,-3.24, -1.56, 21.76, 2.20, 1.87, 8.32, repro,
2001-11-03,-3.49, -1.68, 16.87, 2.39, 2.08, 9.12, repro,
2001-11-04,-2.88, -2.09, 15.54, 2.23, 1.84, 8.34, repro,
2001-11-05,-4.60, -1.50, 23.46, 2.42, 1.95, 8.85, repro,
2001-11-06,-3.22, -2.16, 15.17, 2.37, 2.01, 9.21, repro,
2001-11-07,-6.07, -2.93, 15.66, 2.32, 1.97, 8.86, repro,
2001-11-08,-5.47, -2.41, 11.01, 2.36, 2.06, 9.19, repro,
2001-11-09,-4.00, -2.99, 19.72, 2.42, 2.05, 9.65, repro,
2001-11-10,-5.65, -2.27, 10.99, 2.42, 2.02, 9.08, repro,
2001-11-11,-5.52, -1.53, 9.16, 2.17, 1.85, 8.35, repro,
2001-11-12,-5.00, -0.44, 16.56, 2.26, 1.89, 8.54, repro,
2001-11-13,-3.34, 0.15, 10.60, 2.31, 1.84, 8.70, repro,
2001-11-14,-5.62, 0.23, 26.54, 2.46, 1.93, 9.26, repro,
2001-11-15,-4.86, -1.60, 22.16, 2.34, 1.90, 8.81, repro,
2001-11-16,-4.91, -0.74, 19.03, 2.26, 1.93, 8.66, repro,
2001-11-17,-4.14, -0.70, 11.13, 2.20, 1.82, 8.26, repro,
2001-11-18,-4.23, -2.24, 6.63, 2.14, 1.88, 8.38, repro,
2001-11-19,-3.98, -1.25, 11.74, 2.17, 1.83, 8.56, repro,
2001-11-20,-4.63, 0.55, 5.35, 2.41, 2.11, 9.61, repro,
2001-11-21,-4.39, -0.79, 19.14, 2.55, 2.13, 9.80, repro,
2001-11-22,-4.64, -1.78, 23.20, 2.44, 2.12, 9.66, repro,
2001-11-23,-4.42, -2.68, 14.76, 2.66, 2.32, 10.72, repro,
2001-11-24,-4.30, -2.45, 21.91, 2.53, 2.07, 9.77, repro,
2001-11-25,-6.21, -0.46, 24.33, 2.63, 2.23, 10.46, repro,
2001-11-26,-4.50, -1.68, 11.75, 2.32, 1.87, 8.85, repro,
2001-11-27,-6.71, -1.38, 9.99, 2.30, 1.94, 9.36, repro,
2001-11-28,-5.13, -0.96, 12.84, 2.26, 1.88, 8.96, repro,
2001-11-29,-5.79, -1.64, 21.82, 2.18, 1.75, 8.43, repro,
2001-11-30,-4.61, -1.58, 19.21, 2.18, 1.89, 8.63, repro,
2001-12-01,-4.68, -1.81, 14.20, 2.13, 1.80, 8.33, repro,
2001-12-02,-4.68, -1.50, 17.27, 2.23, 1.94, 8.71, repro,
2001-12-03,-6.16, -0.21, 15.81, 2.21, 1.85, 8.55, repro,
2001-12-04,-4.78, -2.35, 8.47, 2.18, 1.82, 8.30, repro,
2001-12-05,-5.26, -0.91, 9.85, 2.19, 1.79, 8.29, repro,
2001-12-06,-5.07, -1.63, 12.24, 2.29, 1.93, 8.88, repro,
2001-12-07,-3.26, -2.41, 8.19, 2.13, 1.79, 8.08, repro,
2001-12-08,-4.06, -2.06, 6.08, 2.22, 1.85, 8.56, repro,
2001-12-09,-5.02, -1.71, 19.03, 2.12, 1.77, 7.97, repro,
2001-12-10,-4.63, -1.68, 20.80, 2.23, 1.88, 8.46, repro,
2001-12-11,-4.65, -1.07, 15.64, 2.31, 1.92, 8.89, repro,
2001-12-12,-5.22, -0.96, 8.94, 2.38, 1.91, 8.91, repro,
2001-12-13,-5.21, -1.01, 11.12, 2.25, 1.84, 8.57, repro,
2001-12-14,-4.41, -0.80, 20.31, 2.12, 1.78, 8.09, repro,
2001-12-15,-7.01, -2.37, 19.19, 2.13, 1.79, 7.93, repro,
2001-12-16,-5.92, -1.01, 6.82, 2.21, 1.84, 8.33, repro,
2001-12-17,-4.79, -1.24, 5.78, 2.15, 1.83, 8.18, repro,
2001-12-18,-4.63, -0.87, 10.86, 2.23, 1.91, 8.52, repro,
2001-12-19,-3.63, -0.90, 9.00, 2.24, 1.86, 8.49, repro,
2001-12-20,-4.67, -1.04, 16.05, 2.17, 1.80, 8.28, repro,
2001-12-21,-4.48, -2.94, 13.75, 2.06, 1.73, 7.74, repro,
2001-12-22,-4.97, -1.36, 11.20, 2.31, 2.01, 8.95, repro,
2001-12-23,-4.95, -1.39, 1.84, 2.13, 1.86, 8.20, repro,
2001-12-24,-3.93, -1.81, -0.55, 2.32, 1.98, 8.81, repro,
2001-12-25,-4.22, -2.46, 5.77, 2.24, 1.88, 8.68, repro,
2001-12-26,-4.07, -1.94, 6.88, 2.22, 1.85, 8.44, repro,
2001-12-27,-5.07, -1.96, 10.72, 2.27, 1.86, 8.63, repro,
2001-12-28,-4.79, -1.47, 9.67, 2.20, 1.82, 8.46, repro,
2001-12-29,-4.31, -1.41, 14.88, 2.19, 1.82, 8.32, repro,
2001-12-30,-4.90, -1.34, 14.56, 2.20, 1.87, 8.64, repro,
2001-12-31,-5.20, -2.32, 8.78, 2.23, 1.94, 8.65, repro,
2002-01-01,-4.98, -1.48, 7.44, 2.20, 1.82, 8.30, repro,
2002-01-02,-3.56, -1.91, 11.00, 2.35, 1.93, 9.02, repro,
2002-01-03,-4.28, -1.70, 10.66, 2.27, 1.85, 8.64, repro,
2002-01-04,-2.14, -2.75, 19.53, 2.28, 1.96, 8.87, repro,
2002-01-05,-3.14, -2.26, 17.18, 2.21, 1.90, 8.65, repro,
2002-01-06,-4.42, -2.32, 12.68, 2.18, 1.85, 8.48, repro,
2002-01-07,-4.63, -2.35, 4.71, 2.14, 1.83, 8.24, repro,
2002-01-08,-4.37, -1.66, 11.95, 2.34, 1.96, 9.15, repro,
2002-01-09,-3.07, -3.02, 12.94, 2.23, 1.92, 8.62, repro,
2002-01-10,-3.91, -0.96, 7.63, 2.21, 1.97, 8.67, repro,
2002-01-11,-2.77, -2.23, 8.54, 2.37, 1.98, 9.30, repro,
2002-01-12,-4.09, -2.50, 6.20, 2.32, 1.95, 8.98, repro,
2002-01-13,-5.04, -2.21, 12.78, 2.33, 1.89, 8.95, repro,
2002-01-14,-3.36, -1.71, 11.55, 2.24, 1.94, 8.68, repro,
2002-01-15,-4.68, -1.53, 11.47, 2.18, 1.95, 8.60, repro,
2002-01-16,-4.44, -1.45, 12.23, 2.34, 2.06, 9.50, repro,
2002-01-17,-4.74, -1.22, 8.56, 2.12, 1.88, 8.25, repro,
2002-01-18,-4.65, -2.52, 10.80, 2.09, 1.79, 7.97, repro,
2002-01-19,-4.63, -1.95, 8.53, 2.12, 1.83, 8.10, repro,
2002-01-20,-3.00, -3.20, 11.50, 2.07, 1.74, 7.75, repro,
2002-01-21,-4.25, -2.88, 13.39, 2.12, 1.83, 7.98, repro,
2002-01-22,-3.56, -1.78, 16.54, 2.48, 2.24, 9.84, repro,
2002-01-23,-4.58, -2.15, 8.25, 2.15, 1.92, 8.21, repro,
2002-01-24,-4.13, -0.70, 2.32, 2.09, 1.82, 7.93, repro,
2002-01-25,-4.44, -2.31, 8.00, 2.15, 1.89, 8.29, repro,
2002-01-26,-5.28, -0.90, 14.07, 2.10, 1.78, 7.93, repro,
2002-01-27,-6.00, -1.84, 14.71, 2.18, 1.82, 8.31, repro,
2002-01-28,-5.51, -0.45, 16.50, 2.07, 1.83, 7.90, repro,
2002-01-29,-3.83, -1.62, 7.85, 2.04, 1.80, 7.70, repro,
2002-01-30,-6.01, -2.41, 8.86, 2.13, 1.91, 8.10, repro,
2002-01-31,-5.02, -3.02, 5.41, 2.30, 2.00, 8.96, repro,
2002-02-01,-4.07, -2.11, 3.50, 2.18, 1.95, 8.30, repro,
2002-02-02,-3.57, -2.07, 5.04, 2.22, 1.99, 8.49, repro,
2002-02-03,-4.28, -1.04, 7.68, 2.10, 1.87, 8.09, repro,
2002-02-04,-2.37, -1.76, 11.00, 2.33, 1.99, 8.89, repro,
2002-02-05,-2.36, -3.05, 9.41, 2.29, 2.07, 8.96, repro,
2002-02-06,-4.00, -2.51, 18.10, 2.30, 2.00, 8.67, repro,
2002-02-07,-4.26, -2.61, 14.84, 2.31, 1.99, 8.73, repro,
2002-02-08,-5.26, -0.82, 13.39, 2.24, 1.97, 8.63, repro,
2002-02-09,-6.37, -3.18, 12.45, 2.18, 1.88, 8.32, repro,
2002-02-10,-3.61, -0.61, 2.38, 2.43, 2.22, 9.44, repro,
2002-02-11,-3.41, -2.03, -0.38, 2.11, 1.88, 8.33, repro,
2002-02-12,-4.06, -1.54, 13.50, 2.33, 2.12, 9.01, repro,
2002-02-13,-4.19, -1.37, 12.41, 2.22, 1.95, 8.67, repro,
2002-02-14,-5.16, -2.83, 9.28, 2.47, 2.30, 9.81, repro,
2002-02-15,-3.74, -1.48, 16.20, 2.38, 2.24, 9.13, repro,
2002-02-16,-4.39, -0.87, 17.52, 2.28, 2.04, 8.95, repro,
2002-02-17,-4.61, -0.41, 14.47, 2.12, 1.98, 8.43, repro,
2002-02-18,-4.51, -3.98, 19.74, 2.47, 2.39, 9.95, repro,
2002-02-19,-5.77, -1.61, 18.98, 2.27, 1.95, 8.82, repro,
2002-02-20,-3.37, -0.53, 11.53, 2.33, 2.00, 8.96, repro,
2002-02-21,-4.94, -2.35, 11.82, 2.62, 2.17, 9.89, repro,
2002-02-22,-4.39, -1.90, 9.93, 2.31, 2.14, 9.07, repro,
2002-02-23,-4.57, -1.33, 10.03, 2.19, 1.92, 8.39, repro,
2002-02-24,-6.20, -2.00, 16.36, 2.30, 1.99, 8.90, repro,
2002-02-25,-4.26, -2.07, 18.64, 2.20, 1.98, 8.61, repro,
2002-02-26,-4.32, -0.87, 2.99, 2.32, 2.08, 9.04, repro,
2002-02-27,-4.09, -1.70, 17.93, 2.61, 2.45, 10.40, repro,
2002-02-28,-4.41, -1.62, 18.85, 2.36, 2.06, 9.26, repro,
2002-03-01,-4.29, -1.98, 12.86, 2.16, 1.96, 8.51, repro,
2002-03-02,-4.77, -1.58, 14.01, 2.15, 1.97, 8.44, repro,
2002-03-03,-4.21, -0.67, 8.60, 2.15, 2.03, 8.37, repro,
2002-03-04,-4.40, -1.78, 10.16, 2.04, 1.78, 7.96, repro,
2002-03-05,-4.46, -1.80, 7.25, 2.05, 1.83, 8.02, repro,
2002-03-06,-4.66, -1.14, 11.67, 2.12, 1.94, 8.42, repro,
2002-03-07,-6.67, -0.16, 11.42, 2.08, 1.85, 8.32, repro,
2002-03-08,-4.84, -1.01, 14.51, 2.07, 1.85, 8.13, repro,
2002-03-09,-4.28, -1.72, 4.58, 2.11, 1.89, 8.34, repro,
2002-03-10,-4.95, -1.80, 13.53, 2.08, 1.86, 8.12, repro,
2002-03-11,-3.70, -1.29, 12.61, 2.06, 1.86, 8.06, repro,
2002-03-12,-4.45, -1.41, 17.40, 2.05, 1.83, 8.06, repro,
2002-03-13,-3.75, -2.06, 14.74, 2.06, 1.81, 8.04, repro,
2002-03-14,-5.11, -2.50, 19.55, 2.03, 1.77, 7.87, repro,
2002-03-15,-4.67, -1.88, 14.29, 2.04, 1.85, 8.05, repro,
2002-03-16,-3.50, -1.75, 11.20, 2.04, 1.81, 8.02, repro,
2002-03-17,-4.55, -1.89, 17.12, 2.03, 1.85, 8.02, repro,
2002-03-18,-4.22, -2.56, 20.97, 2.12, 1.93, 8.17, repro,
2002-03-19,-6.25, -2.55, 9.67, 2.10, 1.86, 8.25, repro,
2002-03-20,-4.17, -1.30, 8.16, 2.08, 1.86, 8.15, repro,
2002-03-21,-5.01, -1.77, 4.92, 2.11, 1.85, 8.32, repro,
2002-03-22,-4.70, -1.20, 8.72, 2.04, 1.82, 7.98, repro,
2002-03-23,-3.13, -0.55, 18.97, 2.20, 1.90, 8.46, repro,
2002-03-24,-5.56, -1.89, 14.80, 2.18, 1.95, 8.39, repro,
2002-03-25,-5.17, -1.75, 8.72, 2.14, 1.84, 8.26, repro,
2002-03-26,-3.76, -0.97, 8.40, 2.12, 1.81, 8.16, repro,
2002-03-27,-4.63, -2.51, 12.37, 2.20, 1.96, 8.49, repro,
2002-03-28,-3.41, -1.96, 17.13, 2.17, 1.94, 8.45, repro,
2002-03-29,-3.60, -0.89, 13.48, 2.12, 1.89, 8.28, repro,
2002-03-30,-4.15, -3.07, 10.11, 2.27, 1.90, 8.67, repro,
2002-03-31,-4.34, -2.46, 14.23, 2.17, 1.86, 8.50, repro,
2002-04-01,-4.73, -2.06, 10.59, 2.18, 1.95, 8.63, repro,
2002-04-02,-4.21, -1.26, 11.73, 2.07, 1.77, 8.04, repro,
2002-04-03,-4.54, -0.18, 11.25, 2.50, 2.13, 9.53, repro,
2002-04-04,-4.08, -0.32, 9.57, 2.13, 1.85, 8.41, repro,
2002-04-05,-5.03, -1.18, -0.09, 2.29, 1.92, 8.79, repro,
2002-04-06,-4.84, -2.53, 6.25, 2.39, 1.96, 9.09, repro,
2002-04-07,-4.84, -2.32, 15.78, 2.16, 1.88, 8.52, repro,
2002-04-08,-3.61, -0.80, 16.99, 2.24, 1.98, 8.75, repro,
2002-04-09,-2.76, -1.33, 7.88, 2.23, 1.97, 8.64, repro,
2002-04-10,-4.12, -1.62, 12.89, 2.23, 1.96, 8.63, repro,
2002-04-11,-3.72, -0.92, 9.41, 2.11, 1.81, 8.20, repro,
2002-04-12,-4.13, -1.42, 9.32, 2.54, 2.16, 9.99, repro,
2002-04-13,-4.01, -1.26, 11.47, 2.17, 1.92, 8.63, repro,
2002-04-14,-3.55, -1.13, 22.52, 2.35, 2.07, 9.23, repro,
2002-04-15,-2.51, -0.20, 17.55, 2.13, 1.85, 8.47, repro,
2002-04-16,-4.42, -1.81, 20.12, 2.14, 1.83, 8.37, repro,
2002-04-17,-4.20, -1.77, 19.47, 2.33, 1.99, 9.10, repro,
2002-04-18,-4.37, -1.57, 18.03, 2.15, 1.91, 8.54, repro,
2002-04-19,-4.61, -1.63, 19.60, 2.18, 1.97, 8.76, repro,
2002-04-20,-2.99, -1.30, 16.01, 2.13, 1.91, 8.52, repro,
2002-04-21,-4.42, -0.83, 13.80, 2.10, 1.84, 8.34, repro,
2002-04-22,-3.35, -1.16, 14.92, 2.10, 1.84, 8.23, repro,
2002-04-23,-3.08, -1.95, 16.77, 2.12, 1.83, 8.43, repro,
2002-04-24,-3.98, -1.51, 19.48, 2.11, 1.83, 8.17, repro,
2002-04-25,-4.52, -1.73, 19.26, 2.12, 1.84, 8.36, repro,
2002-04-26,-3.83, -0.61, 17.50, 2.19, 1.90, 8.60, repro,
2002-04-27,-4.53, -1.77, 23.60, 2.09, 1.79, 8.04, repro,
2002-04-28,-4.49, -1.48, 21.00, 2.07, 1.75, 8.02, repro,
2002-04-29,-5.03, -1.87, 11.53, 2.10, 1.79, 8.08, repro,
2002-04-30,-4.06, -1.29, 17.34, 2.12, 1.77, 8.16, repro,
2002-05-01,-3.18, -0.98, 17.09, 2.14, 1.85, 8.35, repro,
2002-05-02,-3.85, -1.00, 16.03, 2.07, 1.73, 7.95, repro,
2002-05-03,-4.61, -2.19, 25.59, 2.10, 1.80, 8.10, repro,
2002-05-04,-4.79, -1.78, 11.20, 2.15, 1.83, 8.22, repro,
2002-05-12,-4.24, -0.43, 16.67, 2.10, 1.79, 8.03, repro,
2002-05-13,-3.85, -1.46, 9.55, 2.17, 1.81, 8.49, repro,
2002-05-14,-4.40, -1.22, 20.78, 2.07, 1.77, 8.05, repro,
2002-05-15,-4.29, -2.33, 19.38, 2.16, 1.86, 8.29, repro,
2002-05-16,-3.54, -1.41, 24.77, 2.08, 1.75, 7.93, repro,
2002-05-17,-4.07, -1.46, 11.70, 2.18, 1.79, 8.37, repro,
2002-05-18,-3.24, -1.25, 16.24, 2.22, 1.86, 8.47, repro,
2002-05-19,-4.76, -2.70, 23.04, 2.16, 1.77, 8.15, repro,
2002-05-20,-6.60, -2.95, 26.39, 2.08, 1.75, 7.91, repro,
2002-05-21,-5.51, -1.69, 21.42, 2.08, 1.74, 7.89, repro,
2002-05-22,-4.92, -0.98, 19.47, 2.23, 1.79, 8.54, repro,
2002-05-23,-3.87, -1.46, 23.39, 2.18, 1.88, 8.41, repro,
2002-05-24,-4.79, -2.00, 24.30, 2.11, 1.77, 7.99, repro,
2002-05-25,-4.13, -1.91, 15.52, 2.15, 1.86, 8.39, repro,
2002-05-26,-4.37, -1.84, 23.52, 2.14, 1.83, 8.42, repro,
2002-05-27,-4.94, -0.71, 23.93, 2.12, 1.80, 8.22, repro,
2002-05-28,-5.62, -0.55, 18.20, 2.18, 1.81, 8.43, repro,
2002-05-29,-6.20, -1.50, 25.60, 2.18, 1.80, 8.37, repro,
2002-05-30,-5.36, -2.07, 28.09, 2.21, 1.81, 8.41, repro,
2002-05-31,-4.62, -3.02, 29.18, 2.22, 1.84, 8.57, repro,
2002-06-01,-4.49, -2.99, 29.79, 2.27, 1.89, 8.73, repro,
2002-06-02,-6.49, -2.77, 28.57, 2.17, 1.82, 8.51, repro,
2002-06-03,-7.02, -3.59, 36.08, 2.24, 1.85, 8.57, repro,
2002-06-04,-5.99, -1.96, 26.37, 2.17, 1.88, 8.42, repro,
2002-06-05,-5.25, -1.85, 21.34, 2.22, 1.84, 8.40, repro,
2002-06-06,-4.70, -2.91, 28.41, 2.16, 1.77, 8.21, repro,
2002-06-07,-4.29, -3.87, 27.97, 2.14, 1.83, 8.18, repro,
2002-06-08,-6.32, -1.89, 30.13, 2.17, 1.80, 8.21, repro,
2002-06-09,-6.05, -3.09, 26.86, 2.12, 1.80, 8.06, repro,
2002-06-10,-5.81, -1.99, 27.08, 2.12, 1.80, 8.06, repro,
2002-06-11,-4.72, -2.37, 24.56, 2.14, 1.83, 8.23, repro,
2002-06-12,-4.53, -2.00, 24.65, 2.18, 1.91, 8.35, repro,
2002-06-13,-4.94, -2.01, 25.55, 2.12, 1.87, 8.15, repro,
2002-06-14,-4.70, -2.71, 24.35, 2.15, 1.96, 8.33, repro,
2002-06-15,-5.07, -2.52, 28.38, 2.18, 1.84, 8.22, repro,
2002-06-16,-5.30, -2.54, 26.10, 2.14, 1.85, 8.15, repro,
2002-06-17,-4.10, -3.58, 33.30, 2.10, 1.85, 8.25, repro,
2002-06-18,-4.11, -2.23, 26.46, 2.13, 1.84, 8.14, repro,
2002-06-19,-4.14, -3.22, 30.74, 2.13, 1.90, 8.22, repro,
2002-06-20,-3.87, -3.39, 24.40, 2.12, 1.88, 8.32, repro,
2002-06-21,-4.76, -3.96, 31.53, 2.18, 1.84, 8.47, repro,
2002-06-22,-4.79, -3.24, 24.41, 2.14, 1.85, 8.30, repro,
2002-06-23,-4.17, -2.66, 22.00, 2.07, 1.73, 7.90, repro,
2002-06-24,-4.07, -3.05, 27.53, 2.09, 1.77, 8.10, repro,
2002-06-25,-4.76, -1.87, 24.10, 2.08, 1.75, 7.92, repro,
2002-06-26,-4.40, -3.46, 26.36, 2.19, 2.01, 8.84, repro,
2002-06-27,-4.54, -2.64, 24.26, 2.16, 1.98, 8.56, repro,
2002-06-28,-3.55, -3.37, 20.52, 2.19, 1.94, 8.72, repro,
2002-06-29,-3.78, -2.52, 25.43, 2.12, 1.84, 8.21, repro,
2002-06-30,-4.99, -1.92, 24.05, 2.12, 1.89, 8.19, repro,
2002-07-01,-5.19, -3.47, 26.62, 2.12, 1.88, 8.37, repro,
2002-07-02,-5.42, -2.28, 28.21, 2.12, 1.83, 8.20, repro,
2002-07-03,-3.44, -3.52, 24.13, 2.15, 1.89, 8.33, repro,
2002-07-04,-3.50, -2.19, 27.13, 2.14, 1.88, 8.22, repro,
2002-07-05,-5.39, -3.45, 28.83, 2.11, 1.81, 8.05, repro,
2002-07-06,-5.87, -3.21, 23.78, 2.09, 1.76, 8.01, repro,
2002-07-07,-5.92, -3.28, 27.79, 2.07, 1.74, 7.83, repro,
2002-07-08,-5.28, -2.58, 25.88, 2.09, 1.75, 7.92, repro,
2002-07-09,-5.19, -1.91, 18.62, 2.18, 1.94, 8.50, repro,
2002-07-10,-3.15, -2.71, 23.31, 2.21, 1.82, 8.24, repro,
2002-07-11,-4.66, -1.69, 21.53, 2.08, 1.74, 7.95, repro,
2002-07-12,-4.30, -0.84, 24.35, 2.19, 1.79, 8.31, repro,
2002-07-13,-4.02, -1.37, 27.92, 2.06, 1.75, 7.93, repro,
2002-07-14,-4.96, -1.29, 22.18, 2.09, 1.77, 8.00, repro,
2002-07-15,-5.16, -3.98, 27.58, 2.21, 1.89, 8.48, repro,
2002-07-16,-4.01, -2.41, 19.20, 2.08, 1.75, 7.94, repro,
2002-07-17,-5.28, -2.67, 12.69, 2.13, 1.80, 8.13, repro,
2002-07-18,-4.49, -1.53, 27.66, 2.25, 1.88, 8.56, repro,
2002-07-19,-4.03, -4.36, 28.44, 2.40, 2.12, 9.67, repro,
2002-07-20,-3.02, -1.39, 15.09, 2.24, 1.83, 8.34, repro,
2002-07-21,-4.56, -3.27, 24.41, 2.12, 1.81, 8.15, repro,
2002-07-22,-3.42, -0.59, 13.84, 2.09, 1.73, 7.86, repro,
2002-07-23,-4.13, -1.34, 18.33, 2.13, 1.76, 8.07, repro,
2002-07-24,-6.49, -0.41, 11.67, 2.10, 1.80, 8.09, repro,
2002-07-25,-5.50, -0.70, 14.63, 2.13, 1.76, 8.07, repro,
2002-07-26,-3.58, -1.67, 16.03, 2.18, 1.82, 8.25, repro,
2002-07-27,-2.93, -2.35, 16.09, 2.19, 1.78, 8.21, repro,
2002-07-28,-4.62, -2.30, 13.76, 2.26, 1.86, 8.51, repro,
2002-07-29,-4.70, -1.99, 17.43, 2.30, 1.93, 8.72, repro,
2002-07-30,-4.52, -1.97, 16.59, 2.22, 1.84, 8.29, repro,
2002-07-31,-3.82, -3.03, 10.67, 2.47, 1.96, 9.24, repro,
2002-08-01,-3.48, -1.62, 13.52, 2.23, 1.82, 8.30, repro,
2002-08-02,-3.75, -2.26, 21.24, 2.17, 1.84, 8.23, repro,
2002-08-03,-3.14, -2.45, 10.14, 2.22, 1.80, 8.21, repro,
2002-08-04,-5.46, -1.82, 21.72, 2.28, 1.86, 8.38, repro,
2002-08-05,-3.34, -1.59, 10.46, 2.16, 1.77, 8.17, repro,
2002-08-06,-2.65, -0.43, 12.45, 2.17, 1.78, 8.18, repro,
2002-08-07,-3.78, -1.86, 11.66, 2.25, 1.86, 8.33, repro,
2002-08-08,-4.11, -1.52, 5.82, 2.16, 1.76, 8.12, repro,
2002-08-09,-4.04, -1.83, 12.44, 2.27, 1.87, 8.50, repro,
2002-08-10,-4.39, -2.96, 21.38, 2.15, 1.76, 8.09, repro,
2002-08-11,-3.96, -1.92, 19.18, 2.29, 1.90, 8.55, repro,
2002-08-12,-3.04, -1.99, 14.54, 2.31, 1.95, 8.79, repro,
2002-08-13,-4.10, -1.04, 16.34, 2.42, 2.11, 9.15, repro,
2002-08-14,-3.49, -1.95, 11.21, 2.26, 1.83, 8.46, repro,
2002-08-15,-5.32, -1.21, 16.25, 2.16, 1.83, 8.23, repro,
2002-08-16,-5.49, -1.06, 24.59, 2.13, 1.80, 8.00, repro,
2002-08-17,-3.95, -3.14, 20.13, 2.13, 1.87, 8.21, repro,
2002-08-18,-5.22, -2.24, 18.02, 2.13, 1.87, 8.27, repro,
