PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKS
Station name,Upper_Block_Sout
Begin Date, 2017-02-12
End Date, 2018-05-09
Release Date, 2019-08-30
Reference position, 42.6118418711 North Latitude, -114.8894763113 East Longitude, 1088.06916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-03,-0.71, -2.01, 4.41, 2.02, 1.54, 6.75, repro,
2018-03-04,-0.76, -3.09, 4.91, 2.03, 1.54, 6.76, repro,
2018-03-05,-0.63, -1.65, -0.08, 2.03, 1.55, 6.80, repro,
2018-03-06,0.45, -1.76, 0.99, 2.02, 1.55, 6.79, repro,
2018-03-07,0.38, -0.42, -1.46, 2.00, 1.54, 6.74, repro,
2018-03-08,0.50, -1.80, 4.88, 2.08, 1.56, 6.98, repro,
2018-03-09,-0.55, -2.42, 9.23, 2.07, 1.55, 6.89, repro,
2018-03-10,-0.70, -2.24, 6.20, 1.98, 1.51, 6.65, repro,
2018-03-11,-0.23, -1.04, 1.43, 1.97, 1.51, 6.64, repro,
2018-03-12,0.01, -0.70, -3.91, 1.96, 1.51, 6.62, repro,
2018-03-13,0.16, 0.04, 0.40, 1.98, 1.52, 6.65, repro,
2018-03-14,-0.16, -0.84, 9.08, 1.97, 1.51, 6.59, repro,
2018-03-15,-0.51, -1.82, 15.19, 2.03, 1.52, 6.74, repro,
2018-03-16,-0.59, -1.41, 13.81, 1.98, 1.52, 6.63, repro,
2018-03-17,-3.64, -1.21, -1.41, 1.97, 1.51, 6.59, repro,
2018-03-18,-1.21, -0.55, 5.21, 1.96, 1.52, 6.60, repro,
2018-03-19,-1.30, -0.48, 0.67, 1.98, 1.51, 6.59, repro,
2018-03-20,-0.90, -0.36, -1.18, 1.98, 1.51, 6.58, repro,
2018-03-21,-0.55, -0.39, 5.84, 1.98, 1.52, 6.63, repro,
2018-03-22,-1.89, -0.66, 6.77, 1.98, 1.51, 6.61, repro,
2018-03-23,-0.79, -0.81, 9.26, 2.01, 1.54, 6.75, repro,
2018-03-24,-1.72, -0.36, 11.66, 1.98, 1.53, 6.67, repro,
2018-03-25,-1.69, -0.63, 4.91, 1.98, 1.51, 6.57, repro,
2018-03-26,-0.69, -1.63, 2.45, 1.99, 1.52, 6.64, repro,
2018-03-27,-1.86, -0.96, 1.44, 1.98, 1.52, 6.64, repro,
2018-03-28,-2.02, -0.99, 2.35, 1.98, 1.51, 6.61, repro,
2018-03-29,-1.19, -2.15, -2.12, 1.97, 1.51, 6.60, repro,
2018-03-30,-1.30, 0.02, -3.40, 2.00, 1.52, 6.66, repro,
2018-03-31,-0.72, -0.43, -3.05, 1.97, 1.51, 6.57, repro,
2018-04-01,-2.03, -1.08, 1.95, 1.98, 1.51, 6.61, repro,
2018-04-02,-1.18, -0.52, 4.88, 2.00, 1.52, 6.67, repro,
2018-04-03,-1.35, -0.16, 2.87, 1.97, 1.51, 6.58, repro,
2018-04-04,-1.15, 0.16, -1.08, 1.98, 1.51, 6.62, repro,
2018-04-05,-1.32, 0.46, -3.97, 2.02, 1.55, 6.75, repro,
2018-04-06,-0.92, -0.24, 3.88, 2.01, 1.55, 6.77, repro,
2018-04-07,-2.35, 0.13, 2.24, 2.01, 1.51, 6.63, repro,
2018-04-08,-1.71, -0.35, 4.17, 1.98, 1.50, 6.55, repro,
2018-04-09,-1.86, -0.30, -1.19, 1.97, 1.51, 6.57, repro,
2018-04-10,-2.04, 1.60, -1.25, 1.99, 1.51, 6.61, repro,
2018-04-11,-2.74, -0.45, 6.95, 2.00, 1.51, 6.62, repro,
2018-04-12,-1.99, 0.52, 10.33, 2.02, 1.52, 6.69, repro,
2018-04-13,-2.51, 0.54, -3.59, 2.27, 1.68, 7.58, repro,
2018-04-14,-2.46, 1.13, -3.11, 1.97, 1.50, 6.56, repro,
2018-04-15,-2.36, 1.19, -2.88, 1.98, 1.51, 6.63, repro,
2018-04-16,-2.05, 1.22, 7.54, 1.99, 1.52, 6.63, repro,
2018-04-17,-2.20, -0.46, 13.29, 2.42, 2.01, 8.50, repro,
2018-04-18,-3.48, 1.19, 1.75, 2.01, 1.51, 6.70, repro,
2018-04-19,-2.61, 1.08, 2.37, 1.97, 1.50, 6.55, repro,
2018-04-20,-2.66, 0.71, 3.46, 1.97, 1.51, 6.58, repro,
2018-04-21,-3.09, 0.72, 2.18, 1.98, 1.51, 6.61, repro,
2018-04-22,-2.19, 1.28, 1.58, 1.98, 1.50, 6.58, repro,
2018-04-23,-3.69, -0.05, 2.12, 2.02, 1.53, 6.70, repro,
2018-04-24,-2.89, 1.57, -4.79, 1.96, 1.49, 6.52, repro,
2018-04-25,-3.23, 2.08, -2.92, 1.98, 1.51, 6.60, repro,
2018-04-26,-1.93, 1.20, 2.34, 1.97, 1.50, 6.60, repro,
2018-04-27,-1.72, 2.81, 3.36, 2.32, 1.72, 7.64, repro,
2018-04-28,-2.18, 2.03, 6.80, 1.99, 1.51, 6.62, repro,
2018-04-29,-2.54, 0.59, 4.43, 1.96, 1.50, 6.53, repro,
2018-04-30,-2.32, 1.54, 1.67, 2.00, 1.54, 6.73, repro,
2018-05-01,-1.79, 1.43, 2.31, 2.02, 1.59, 6.89, repro,
2018-05-02,-2.93, 1.69, 6.22, 1.98, 1.50, 6.61, repro,
2018-05-03,-3.05, 1.56, -0.46, 2.02, 1.54, 6.75, repro,
2018-05-04,-3.29, 3.23, -0.27, 2.03, 1.54, 6.75, repro,
2018-05-05,-2.49, 3.14, -1.53, 1.97, 1.51, 6.61, repro,
2018-05-06,-1.14, 2.62, -2.42, 2.01, 1.55, 6.81, repro,
2018-05-07,-2.17, 2.11, -1.22, 2.01, 1.54, 6.78, repro,
2018-05-08,-2.28, 2.26, -0.38, 2.00, 1.51, 6.65, repro,
2018-05-09,-3.56, 2.64, 0.47, 2.29, 1.69, 7.48, repro,
