PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9583373708 North Latitude, -75.2927480727 East Longitude, 259.49743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-0.19, 2.08, 4.63, 2.01, 1.60, 7.23, repro,
2009-10-07,-2.73, 1.42, 9.91, 2.05, 1.62, 7.35, repro,
2009-10-08,0.31, 1.16, 0.21, 2.03, 1.67, 7.38, repro,
2009-10-09,0.22, 2.92, -0.31, 1.99, 1.61, 7.21, repro,
2009-10-10,0.79, 1.01, 5.80, 2.04, 1.64, 7.36, repro,
2009-10-11,0.81, 2.01, -4.09, 2.07, 1.64, 7.40, repro,
2009-10-12,-0.12, 1.74, -3.94, 2.00, 1.60, 7.19, repro,
2009-10-13,-0.92, 1.88, -5.04, 2.02, 1.61, 7.27, repro,
2009-10-14,-0.44, 1.36, -4.13, 2.05, 1.66, 7.42, repro,
2009-10-15,-0.11, 1.76, 4.39, 2.22, 1.79, 8.13, repro,
2009-10-16,-1.12, 1.26, -5.99, 2.23, 1.77, 8.01, repro,
2009-10-17,-0.43, 1.42, -2.37, 2.11, 1.67, 7.57, repro,
2009-10-18,-0.24, 1.21, -1.67, 2.18, 1.74, 7.83, repro,
2009-10-19,-1.16, 1.53, -4.64, 2.18, 1.75, 7.85, repro,
2009-10-20,-1.79, 1.90, -0.21, 2.22, 1.80, 8.08, repro,
2009-10-21,-2.10, 1.62, 3.59, 2.15, 1.74, 7.73, repro,
2009-10-22,-0.60, 3.59, 5.76, 2.10, 1.66, 7.46, repro,
2009-10-23,0.50, 1.53, 1.82, 2.14, 1.69, 7.60, repro,
2009-10-24,2.64, 4.98, 4.86, 2.19, 1.74, 7.98, repro,
2009-10-25,0.35, 1.72, 4.37, 2.12, 1.69, 7.56, repro,
2009-10-26,0.58, 2.71, -2.24, 2.11, 1.67, 7.48, repro,
2009-10-27,-0.30, 2.58, 2.11, 2.68, 2.14, 9.41, repro,
2009-10-28,1.02, 1.64, -3.84, 2.16, 1.69, 7.63, repro,
2009-10-29,-0.09, 2.48, -6.06, 2.08, 1.64, 7.37, repro,
2009-10-30,0.94, 2.47, -2.88, 2.39, 1.91, 8.55, repro,
2009-10-31,-1.00, 2.13, 2.73, 2.20, 1.76, 7.83, repro,
2009-11-01,0.36, 2.68, 7.98, 2.30, 1.81, 8.12, repro,
2009-11-02,1.30, 2.49, -11.57, 2.18, 1.75, 7.76, repro,
2009-11-03,0.77, 2.64, -8.97, 2.21, 1.78, 7.93, repro,
2009-11-04,0.07, 1.65, -9.31, 2.17, 1.73, 7.75, repro,
2009-11-05,0.22, 2.26, -4.55, 2.23, 1.76, 7.83, repro,
2009-11-06,-0.07, 2.74, -2.92, 2.20, 1.75, 7.78, repro,
2009-11-07,-1.61, 3.45, 1.35, 2.08, 1.67, 7.41, repro,
2009-11-08,-0.75, 2.79, 4.92, 2.17, 1.75, 7.77, repro,
2009-11-09,-0.88, 2.60, -6.55, 2.16, 1.75, 7.84, repro,
2009-11-10,0.27, 2.20, -14.52, 2.23, 1.77, 7.95, repro,
2009-11-11,1.07, 0.61, -11.62, 2.07, 1.66, 7.44, repro,
2009-11-12,0.15, 1.36, -0.64, 2.16, 1.69, 7.63, repro,
2009-11-13,-1.65, 3.25, -3.60, 2.10, 1.68, 7.53, repro,
2009-11-14,0.14, 1.82, -0.63, 2.17, 1.77, 7.85, repro,
2009-11-15,-0.79, 1.30, 1.53, 2.14, 1.74, 7.74, repro,
2009-11-16,2.70, 1.70, 0.97, 2.07, 1.67, 7.46, repro,
2009-11-17,1.15, 2.43, -14.50, 2.10, 1.70, 7.69, repro,
2009-11-18,0.10, 2.30, -7.51, 2.10, 1.69, 7.64, repro,
2009-11-19,-0.18, 2.10, -6.66, 2.15, 1.74, 7.80, repro,
2009-11-20,-1.02, 2.43, 0.42, 2.11, 1.71, 7.57, repro,
2009-11-21,0.26, 1.16, -4.64, 2.05, 1.67, 7.47, repro,
2009-11-22,0.51, 1.48, -4.27, 2.04, 1.67, 7.40, repro,
2009-11-23,2.07, 1.01, -12.18, 2.09, 1.71, 7.50, repro,
2009-11-24,-1.03, 2.83, -7.42, 2.02, 1.64, 7.25, repro,
2009-11-25,-0.68, 2.54, -3.49, 2.15, 1.80, 7.84, repro,
2009-11-26,0.52, 3.15, 2.02, 2.04, 1.65, 7.37, repro,
2009-11-27,-0.37, 2.09, 3.11, 2.04, 1.66, 7.38, repro,
2009-11-28,0.00, 1.14, 7.35, 2.04, 1.66, 7.35, repro,
2009-11-29,0.03, 2.45, 2.50, 2.08, 1.69, 7.52, repro,
2009-11-30,-1.73, 0.93, 6.41, 2.10, 1.72, 7.67, repro,
2009-12-01,-0.67, 2.41, 0.06, 2.05, 1.67, 7.35, repro,
2009-12-02,-0.72, 2.37, 0.31, 2.00, 1.62, 7.22, repro,
2009-12-03,-0.56, 1.75, 2.41, 2.02, 1.65, 7.31, repro,
2009-12-04,-0.28, 2.59, 0.23, 2.00, 1.62, 7.21, repro,
2009-12-05,-0.68, 2.23, -1.37, 2.01, 1.62, 7.18, repro,
2009-12-06,-0.67, 3.08, -6.11, 2.02, 1.62, 7.26, repro,
2009-12-07,0.08, 1.01, -6.24, 2.01, 1.62, 7.19, repro,
2009-12-08,-0.30, 1.21, -12.61, 2.04, 1.68, 7.38, repro,
2009-12-09,-0.52, 3.21, 0.27, 2.09, 1.71, 7.60, repro,
2009-12-10,-0.88, 1.17, 12.95, 2.05, 1.65, 7.26, repro,
2009-12-11,-0.82, 1.60, -0.91, 2.07, 1.67, 7.42, repro,
2009-12-12,0.59, 1.69, -7.70, 2.10, 1.71, 7.54, repro,
2009-12-13,-0.09, 0.67, -8.50, 2.00, 1.63, 7.25, repro,
2009-12-14,-1.01, 0.43, -8.37, 2.04, 1.67, 7.37, repro,
2009-12-15,-0.55, 1.38, -0.92, 1.99, 1.62, 7.20, repro,
2009-12-16,0.04, 0.40, -12.22, 2.04, 1.67, 7.33, repro,
2009-12-17,-0.68, 0.02, -5.48, 2.04, 1.69, 7.40, repro,
2009-12-18,0.09, 1.63, -4.86, 2.04, 1.69, 7.45, repro,
2009-12-19,1.15, 0.52, -8.22, 2.15, 1.75, 7.84, repro,
2009-12-20,-0.69, 0.96, -3.63, 2.11, 1.72, 7.75, repro,
2009-12-21,-0.84, 1.59, -3.45, 2.12, 1.71, 7.64, repro,
2009-12-22,1.27, -0.27, -11.43, 2.11, 1.69, 7.63, repro,
2009-12-23,-0.34, -0.93, -9.14, 2.06, 1.68, 7.48, repro,
2009-12-24,0.88, 0.50, -16.21, 2.07, 1.69, 7.41, repro,
2009-12-25,-0.68, 1.21, -15.12, 2.04, 1.65, 7.34, repro,
2009-12-26,-1.54, 1.18, -14.37, 2.07, 1.67, 7.36, repro,
2009-12-27,-1.14, 1.59, -4.29, 2.08, 1.70, 7.48, repro,
2009-12-28,-1.22, 1.04, -4.26, 2.05, 1.65, 7.29, repro,
2009-12-29,-0.55, 0.93, -8.08, 2.05, 1.65, 7.31, repro,
2009-12-30,-0.92, 0.39, -14.68, 2.10, 1.68, 7.50, repro,
2009-12-31,-0.69, 1.68, -6.96, 2.04, 1.63, 7.27, repro,
2010-01-01,-0.14, 1.06, -13.77, 2.04, 1.64, 7.30, repro,
2010-01-02,0.51, 0.34, -10.86, 2.07, 1.67, 7.47, repro,
2010-01-03,1.34, -1.14, -13.62, 2.16, 1.78, 8.00, repro,
2010-01-04,0.83, -0.37, -10.71, 2.06, 1.66, 7.39, repro,
2010-01-05,-0.53, -0.60, -8.63, 2.02, 1.64, 7.21, repro,
2010-01-06,0.15, 0.04, -3.64, 2.01, 1.61, 7.13, repro,
2010-01-07,0.39, -1.16, -7.89, 2.02, 1.62, 7.24, repro,
2010-01-08,-0.83, 0.23, -9.46, 2.13, 1.86, 8.03, repro,
2010-01-09,1.12, 0.83, -14.28, 2.02, 1.61, 7.15, repro,
2010-01-10,1.38, 0.09, -13.94, 2.02, 1.62, 7.18, repro,
2010-01-11,-0.82, 0.70, -15.22, 2.04, 1.64, 7.27, repro,
2010-01-12,-1.88, -0.14, -13.11, 2.06, 1.66, 7.41, repro,
2010-01-13,-0.52, -0.11, -11.34, 2.06, 1.65, 7.40, repro,
2010-01-14,0.17, 1.26, -7.28, 2.12, 1.71, 7.62, repro,
2010-01-15,-1.12, 1.68, -10.94, 2.07, 1.65, 7.27, repro,
2010-01-16,-0.10, -0.02, -9.92, 2.01, 1.61, 7.11, repro,
2010-01-17,0.00, 1.51, -12.65, 2.04, 1.63, 7.27, repro,
2010-01-18,-1.28, 1.80, -12.27, 2.05, 1.64, 7.35, repro,
2010-01-19,-1.66, 0.60, -8.67, 2.04, 1.65, 7.33, repro,
2010-01-20,-0.70, -0.95, -4.14, 2.08, 1.70, 7.57, repro,
2010-01-21,-0.23, -0.03, -0.43, 2.05, 1.66, 7.34, repro,
2010-01-22,0.32, 0.78, -4.84, 2.01, 1.62, 7.18, repro,
2010-01-23,-0.24, 0.86, -11.32, 2.02, 1.62, 7.25, repro,
2010-01-24,-1.14, 0.45, -5.96, 2.02, 1.62, 7.27, repro,
2010-01-25,-3.07, 1.05, 4.43, 2.00, 1.61, 7.17, repro,
2010-01-26,-1.04, 0.66, 0.30, 2.05, 1.70, 7.55, repro,
2010-01-27,-0.60, 0.37, -6.90, 2.06, 1.69, 7.50, repro,
2010-01-28,-1.46, -1.29, -14.65, 2.08, 1.67, 7.51, repro,
2010-01-29,-0.43, -0.83, -12.19, 2.02, 1.63, 7.31, repro,
2010-01-30,-0.21, -0.07, -9.67, 2.02, 1.63, 7.34, repro,
2010-01-31,-0.05, -0.04, -6.72, 2.00, 1.61, 7.22, repro,
2010-02-01,0.77, 0.58, -9.36, 2.02, 1.64, 7.32, repro,
2010-02-02,0.13, -0.16, -9.87, 2.06, 1.72, 7.61, repro,
2010-02-03,0.34, 0.03, -11.77, 2.00, 1.61, 7.22, repro,
2010-02-04,0.56, -0.94, -8.52, 2.17, 1.69, 7.56, repro,
2010-02-05,0.13, -0.00, -8.23, 2.10, 1.66, 7.44, repro,
2010-02-06,-0.30, -0.06, -8.37, 2.13, 1.69, 7.56, repro,
2010-02-07,1.13, -0.36, -11.34, 2.07, 1.65, 7.39, repro,
2010-02-08,0.81, -0.90, -9.61, 2.08, 1.68, 7.42, repro,
2010-02-09,1.45, -0.58, -6.04, 2.08, 1.67, 7.38, repro,
2010-02-10,-1.10, 1.25, 5.64, 2.25, 1.84, 8.11, repro,
2010-02-11,-0.63, 2.85, -3.28, 2.37, 1.84, 8.24, repro,
2010-02-12,0.64, -0.42, -13.06, 2.32, 1.81, 8.25, repro,
2010-02-13,0.92, -2.84, -8.23, 2.05, 1.65, 7.36, repro,
2010-02-14,0.47, -0.93, -9.26, 2.07, 1.64, 7.37, repro,
2010-02-15,0.43, 0.40, -4.06, 2.13, 1.69, 7.54, repro,
2010-02-16,1.70, -0.98, -2.75, 2.16, 1.74, 7.74, repro,
2010-02-17,-0.03, -0.22, -2.68, 2.17, 1.72, 7.74, repro,
2010-02-18,-0.36, -1.14, -11.32, 2.15, 1.72, 7.68, repro,
2010-02-19,-0.28, -0.71, -3.29, 2.16, 1.72, 7.74, repro,
2010-02-20,1.16, 0.40, -8.51, 2.06, 1.64, 7.38, repro,
2010-02-21,-1.43, 0.70, -8.11, 2.01, 1.63, 7.32, repro,
2010-02-22,-0.42, -0.14, -8.26, 2.09, 1.67, 7.48, repro,
2010-02-23,-0.10, 0.28, -4.78, 2.08, 1.69, 7.55, repro,
2010-02-24,-0.27, 2.24, 1.15, 2.04, 1.67, 7.44, repro,
2010-02-25,-0.79, 2.78, -5.67, 2.06, 1.65, 7.35, repro,
2010-02-26,-2.54, 3.10, 12.37, 2.36, 1.82, 8.17, repro,
2010-02-27,-1.54, 2.40, 5.88, 2.18, 1.72, 7.62, repro,
2010-02-28,-0.63, 0.79, 4.98, 2.11, 1.69, 7.45, repro,
2010-03-01,-1.76, 1.38, -3.79, 2.25, 1.74, 7.96, repro,
2010-03-02,0.39, 1.80, -3.91, 2.07, 1.64, 7.35, repro,
2010-03-03,-1.09, 1.32, 1.80, 2.12, 1.68, 7.49, repro,
2010-03-04,-0.00, 2.05, -2.92, 2.12, 1.67, 7.45, repro,
2010-03-05,-1.04, 1.18, -3.10, 2.00, 1.62, 7.18, repro,
2010-03-06,-0.47, 0.85, -8.19, 2.02, 1.63, 7.21, repro,
2010-03-07,-0.54, 0.87, -7.78, 2.01, 1.63, 7.24, repro,
2010-03-08,-1.10, 1.08, -0.40, 2.02, 1.63, 7.26, repro,
2010-03-09,0.14, 1.35, 1.67, 2.03, 1.65, 7.30, repro,
2010-03-10,-0.45, 2.15, 2.61, 2.01, 1.62, 7.24, repro,
2010-03-11,-0.35, 1.31, 2.74, 2.02, 1.62, 7.22, repro,
2010-03-12,0.97, 2.03, -4.08, 2.01, 1.64, 7.25, repro,
2010-03-13,1.40, 1.55, -2.97, 2.01, 1.63, 7.25, repro,
2010-03-14,0.42, 3.61, 1.49, 2.01, 1.63, 7.21, repro,
2010-03-15,-1.04, 2.20, -2.66, 1.99, 1.60, 7.10, repro,
2010-03-16,-1.43, 1.45, -2.10, 2.05, 1.67, 7.35, repro,
2010-03-17,-0.56, 1.16, -2.56, 2.07, 1.71, 7.53, repro,
2010-03-18,-0.68, 1.53, 2.57, 2.01, 1.65, 7.30, repro,
2010-03-19,-0.81, 1.86, 0.25, 2.01, 1.64, 7.27, repro,
2010-03-20,0.96, 2.38, -4.16, 2.00, 1.62, 7.19, repro,
2010-03-21,-0.57, 2.82, -0.31, 2.00, 1.63, 7.17, repro,
2010-03-22,-0.29, 2.58, -0.72, 2.04, 1.65, 7.33, repro,
2010-03-23,1.39, 2.59, 6.53, 2.02, 1.66, 7.40, repro,
2010-03-24,0.80, 1.30, -1.53, 2.04, 1.68, 7.42, repro,
2010-03-25,0.15, 1.84, 0.84, 2.04, 1.66, 7.35, repro,
2010-03-26,0.23, 2.35, -3.08, 2.03, 1.66, 7.34, repro,
2010-03-27,-0.38, 1.33, -8.99, 2.06, 1.67, 7.49, repro,
2010-03-28,0.57, 2.33, -7.67, 2.09, 1.73, 7.72, repro,
2010-03-29,0.08, 1.93, -0.95, 2.08, 1.75, 7.74, repro,
2010-03-30,-0.59, 3.00, 5.94, 2.13, 1.77, 7.92, repro,
2010-03-31,1.73, 2.14, -4.47, 2.04, 1.67, 7.42, repro,
2010-04-01,-0.67, 3.65, -3.64, 2.04, 1.66, 7.38, repro,
2010-04-02,0.08, 3.34, -4.95, 2.15, 1.72, 7.78, repro,
2010-04-03,-0.67, 2.69, -0.30, 2.06, 1.69, 7.53, repro,
2010-04-04,-1.01, 2.71, 4.98, 2.05, 1.69, 7.54, repro,
2010-04-05,-0.40, 3.32, 3.28, 2.10, 1.68, 7.56, repro,
2010-04-06,-2.42, 4.01, 7.13, 2.11, 1.69, 7.67, repro,
2010-04-07,-2.47, 2.49, 12.22, 2.10, 1.78, 7.78, repro,
2010-04-08,-0.63, 5.02, 15.65, 2.06, 1.69, 7.58, repro,
2010-04-09,-0.29, 3.14, 3.64, 2.09, 1.74, 7.65, repro,
2010-04-10,-0.24, 2.67, 0.40, 2.06, 1.72, 7.54, repro,
2010-04-11,0.99, 2.99, -4.35, 2.05, 1.68, 7.50, repro,
2010-04-12,0.84, 2.84, -7.69, 2.10, 1.75, 7.80, repro,
2010-04-13,1.12, 3.19, -9.88, 2.03, 1.70, 7.55, repro,
2010-04-14,-0.22, 1.62, -11.67, 2.11, 1.74, 7.58, repro,
2010-04-15,0.66, 2.97, -6.49, 2.05, 1.72, 7.50, repro,
2010-04-16,0.83, 4.17, -1.01, 2.06, 1.68, 7.53, repro,
2010-04-17,1.31, 2.79, -0.41, 2.06, 1.69, 7.51, repro,
2010-04-18,0.12, 3.30, -1.85, 2.05, 1.70, 7.50, repro,
2010-04-19,1.21, 2.73, -1.31, 2.04, 1.71, 7.56, repro,
2010-04-20,1.00, 2.58, -0.83, 2.05, 1.70, 7.43, repro,
2010-04-21,0.51, 2.11, 3.23, 2.03, 1.67, 7.42, repro,
2010-04-22,0.27, 3.86, 8.30, 2.08, 1.71, 7.51, repro,
2010-04-23,0.88, 3.79, 4.66, 2.04, 1.68, 7.44, repro,
2010-04-24,0.24, 3.85, 2.75, 2.03, 1.65, 7.39, repro,
2010-04-25,0.79, 3.71, 4.32, 2.00, 1.65, 7.30, repro,
2010-04-26,1.04, 2.35, 6.82, 2.00, 1.65, 7.34, repro,
2010-04-27,1.57, 2.38, 1.84, 2.09, 1.77, 7.67, repro,
2010-04-28,1.73, 2.45, -1.90, 2.04, 1.66, 7.42, repro,
2010-04-29,1.35, 3.15, 4.49, 2.05, 1.67, 7.41, repro,
2010-04-30,-0.25, 3.18, 0.55, 2.01, 1.64, 7.36, repro,
2010-05-01,0.11, 3.12, -1.27, 2.00, 1.64, 7.35, repro,
2010-05-02,0.02, 4.38, 4.71, 2.07, 1.67, 7.61, repro,
2010-05-03,-1.76, 4.74, 10.20, 2.14, 1.70, 7.99, repro,
2010-05-04,0.38, 2.11, 4.73, 2.06, 1.68, 7.58, repro,
2010-05-05,-0.42, 3.30, -4.22, 2.00, 1.64, 7.37, repro,
2010-05-06,-0.82, 2.16, -5.94, 2.01, 1.67, 7.48, repro,
2010-05-07,-0.13, 2.16, -3.81, 2.03, 1.66, 7.46, repro,
2010-05-08,-0.03, 2.08, -5.84, 1.99, 1.63, 7.35, repro,
2010-05-09,0.47, 1.79, 0.06, 1.98, 1.61, 7.20, repro,
2010-05-10,-0.29, 0.30, -7.72, 2.00, 1.63, 7.28, repro,
2010-05-11,0.53, 1.60, -12.17, 1.99, 1.64, 7.25, repro,
2010-05-12,1.55, 0.72, -10.27, 2.05, 1.69, 7.45, repro,
2010-05-13,0.24, 1.77, -10.52, 1.98, 1.63, 7.21, repro,
2010-05-14,0.26, 3.82, 5.87, 2.12, 1.70, 7.73, repro,
2010-05-15,-0.36, 2.04, -8.72, 2.04, 1.65, 7.47, repro,
2010-05-16,-0.10, 1.59, -10.02, 1.99, 1.62, 7.27, repro,
2010-05-17,0.10, 2.20, -7.69, 1.99, 1.62, 7.30, repro,
2010-05-18,0.54, 1.69, -7.68, 1.98, 1.62, 7.23, repro,
2010-05-19,-0.42, 2.78, -4.09, 2.08, 1.67, 7.60, repro,
2010-05-20,-0.25, 2.68, -1.83, 2.08, 1.69, 7.63, repro,
2010-05-21,-0.97, 3.28, -6.16, 2.16, 1.77, 7.81, repro,
2010-05-22,-1.13, 3.15, -6.51, 2.02, 1.68, 7.42, repro,
2010-05-23,-0.25, 2.34, -0.38, 2.03, 1.68, 7.44, repro,
2010-05-24,0.90, 2.19, -8.98, 2.01, 1.66, 7.33, repro,
2010-05-25,-2.79, 2.85, -8.58, 2.04, 1.67, 7.38, repro,
2010-05-26,-1.28, 3.44, -3.75, 2.03, 1.64, 7.37, repro,
2010-05-27,-2.32, 2.92, 11.29, 2.10, 1.75, 7.59, repro,
2010-05-28,-0.94, 2.66, -0.44, 2.00, 1.64, 7.30, repro,
2010-05-29,-0.60, 3.14, 0.43, 2.01, 1.63, 7.22, repro,
2010-05-30,-2.35, 4.26, 3.50, 2.00, 1.61, 7.19, repro,
2010-05-31,-1.74, 1.42, 2.27, 2.02, 1.64, 7.30, repro,
2010-06-01,-2.74, 3.91, 10.78, 2.02, 1.64, 7.31, repro,
2010-06-02,-1.70, 2.35, 5.17, 2.00, 1.63, 7.26, repro,
2010-06-03,-1.45, 1.93, 11.69, 2.00, 1.62, 7.18, repro,
2010-06-04,-0.77, 3.03, 9.75, 2.00, 1.61, 7.19, repro,
2010-06-05,-0.54, 4.60, 3.47, 2.09, 1.64, 7.39, repro,
2010-06-06,-2.14, 1.31, 6.40, 2.14, 1.78, 7.85, repro,
2010-06-07,-1.21, 0.16, -3.76, 2.05, 1.64, 7.38, repro,
2010-06-08,0.85, 1.31, -5.24, 2.03, 1.64, 7.33, repro,
2010-06-09,0.81, 1.08, -7.61, 2.00, 1.62, 7.21, repro,
2010-06-10,0.09, 1.65, 1.52, 2.03, 1.62, 7.23, repro,
2010-06-11,-0.29, 1.48, -6.67, 2.05, 1.62, 7.30, repro,
2010-06-12,-1.32, 3.35, -3.02, 2.62, 2.03, 8.86, repro,
2010-06-13,0.31, 2.37, -1.79, 2.43, 1.99, 8.86, repro,
2010-06-14,0.91, 3.67, -1.37, 1.99, 1.61, 7.16, repro,
2010-06-15,0.59, 3.41, -10.23, 2.04, 1.61, 7.25, repro,
2010-06-16,0.27, 2.63, -6.85, 2.07, 1.65, 7.43, repro,
2010-06-17,0.89, 1.58, -2.45, 2.18, 1.79, 7.95, repro,
2010-06-18,-0.16, 2.07, -11.55, 2.03, 1.66, 7.31, repro,
2010-06-19,-1.30, 2.28, 0.13, 2.00, 1.62, 7.20, repro,
2010-06-20,1.42, 3.57, -3.56, 2.03, 1.62, 7.30, repro,
2010-06-21,0.17, 1.92, -2.67, 2.02, 1.61, 7.22, repro,
2010-06-22,-1.67, 3.41, -10.31, 2.03, 1.64, 7.33, repro,
2010-06-23,-1.05, 2.93, -5.11, 2.16, 1.75, 7.77, repro,
2010-06-24,-1.94, 0.35, 5.05, 2.19, 1.73, 8.02, repro,
2010-06-25,0.14, 3.61, 0.00, 2.08, 1.63, 7.47, repro,
2010-06-26,-2.45, 3.26, -2.87, 2.02, 1.62, 7.25, repro,
2010-06-27,-1.46, 3.35, 4.38, 2.03, 1.62, 7.25, repro,
2010-06-28,-1.52, 2.55, 1.19, 2.12, 1.72, 7.60, repro,
2010-06-29,0.65, 3.06, 5.91, 2.12, 1.70, 7.58, repro,
2010-06-30,0.07, 3.16, -3.86, 2.01, 1.61, 7.18, repro,
2010-07-01,-0.81, -0.24, -12.82, 2.03, 1.62, 7.23, repro,
2010-07-02,-0.66, 0.88, -7.13, 2.02, 1.60, 7.19, repro,
2010-07-03,-0.94, 2.60, -14.41, 2.03, 1.62, 7.27, repro,
2010-07-04,-1.05, 2.26, 0.80, 2.02, 1.61, 7.20, repro,
2010-07-05,-1.54, 1.92, 0.79, 2.02, 1.62, 7.23, repro,
2010-07-06,-3.19, 2.33, -1.47, 2.02, 1.61, 7.22, repro,
2010-07-07,-1.84, 3.27, -5.82, 2.03, 1.62, 7.28, repro,
2010-07-08,-3.00, 4.33, -2.39, 2.09, 1.67, 7.45, repro,
2010-07-09,-0.99, 0.96, 9.88, 2.04, 1.63, 7.36, repro,
2010-07-10,-2.82, 2.77, 9.72, 2.09, 1.68, 7.55, repro,
2010-07-11,-2.48, 3.32, 2.62, 2.02, 1.61, 7.26, repro,
2010-07-12,-3.40, 2.78, -0.94, 2.04, 1.64, 7.41, repro,
2010-07-13,-2.20, 3.97, 5.64, 2.03, 1.63, 7.31, repro,
2010-07-14,-2.96, 3.71, 5.05, 2.04, 1.64, 7.36, repro,
2010-07-15,-1.74, 2.96, -5.65, 2.04, 1.62, 7.28, repro,
2010-07-16,-2.50, 2.27, -6.21, 2.12, 1.66, 7.50, repro,
2010-07-17,-4.45, 2.30, 0.38, 2.11, 1.65, 7.63, repro,
2010-07-18,-3.46, 0.77, 1.79, 2.12, 1.68, 7.57, repro,
2010-07-19,-2.34, 2.06, 0.81, 2.27, 1.82, 8.26, repro,
2010-07-20,-1.23, 1.59, -4.45, 2.04, 1.62, 7.30, repro,
2010-07-21,-1.00, 2.10, 3.58, 2.78, 2.09, 9.59, repro,
2010-07-22,-0.91, 0.74, 10.70, 2.04, 1.61, 7.30, repro,
2010-07-23,-2.48, 2.54, 0.87, 2.10, 1.68, 7.58, repro,
2010-07-24,0.03, 2.86, -0.12, 2.07, 1.64, 7.49, repro,
2010-07-25,-2.34, 7.04, 6.40, 2.19, 1.74, 7.87, repro,
2010-07-26,-1.65, 2.55, -2.19, 2.04, 1.61, 7.27, repro,
2010-07-27,-1.59, 0.84, -1.10, 2.06, 1.61, 7.32, repro,
2010-07-28,-1.57, 1.70, -2.86, 2.04, 1.61, 7.28, repro,
2010-07-29,-1.61, 2.66, -1.58, 2.11, 1.64, 7.65, repro,
2010-07-30,-1.05, 2.01, -1.87, 2.14, 1.64, 7.60, repro,
2010-07-31,-0.19, 2.13, -2.93, 2.07, 1.63, 7.34, repro,
2010-08-01,-0.14, 1.41, 3.31, 2.04, 1.61, 7.26, repro,
2010-08-02,-2.24, 2.27, 0.63, 2.04, 1.62, 7.27, repro,
2010-08-03,-4.10, 0.83, -4.35, 2.06, 1.62, 7.39, repro,
2010-08-04,-1.34, 2.71, 1.96, 2.07, 1.63, 7.43, repro,
2010-08-05,-2.31, 4.75, 3.85, 2.16, 1.74, 7.96, repro,
2010-08-06,-1.52, 2.02, 8.64, 2.05, 1.63, 7.32, repro,
2010-08-07,-2.49, 1.79, 3.73, 2.05, 1.62, 7.29, repro,
2010-08-08,-2.08, 1.98, 8.01, 2.05, 1.61, 7.29, repro,
2010-08-09,-1.96, 2.24, 2.54, 2.05, 1.62, 7.32, repro,
2010-08-10,-1.59, 3.17, 3.91, 2.06, 1.63, 7.31, repro,
2010-08-11,-1.95, 2.19, -5.97, 2.04, 1.62, 7.26, repro,
2010-08-12,-1.18, 2.27, 4.94, 2.03, 1.61, 7.24, repro,
2010-08-13,-1.30, 1.76, 1.47, 2.02, 1.58, 7.13, repro,
2010-08-14,-1.32, 2.44, 1.17, 2.06, 1.62, 7.32, repro,
2010-08-15,-1.55, 4.01, -4.52, 2.04, 1.61, 7.25, repro,
2010-08-16,-1.44, 3.55, -6.24, 2.20, 1.77, 7.73, repro,
2010-08-17,-3.42, 2.53, 3.20, 2.06, 1.63, 7.35, repro,
2010-08-18,-2.21, 1.98, -4.76, 2.08, 1.62, 7.35, repro,
2010-08-19,-1.12, 2.49, 6.85, 2.29, 1.75, 7.93, repro,
2010-08-20,1.63, 3.86, 11.40, 2.10, 1.64, 7.35, repro,
2010-08-21,-1.77, 2.83, -2.45, 2.05, 1.62, 7.25, repro,
2010-08-22,-3.10, 4.23, 6.95, 2.35, 1.83, 8.19, repro,
2010-08-23,-0.82, 1.14, 0.39, 2.45, 1.92, 8.81, repro,
2010-08-24,-1.48, 1.37, -5.68, 2.05, 1.65, 7.32, repro,
2010-08-25,-0.36, 1.78, 1.54, 2.08, 1.64, 7.49, repro,
2010-08-26,-1.22, 1.53, -1.07, 2.05, 1.62, 7.25, repro,
2010-08-27,-0.93, 1.54, -2.16, 2.09, 1.63, 7.32, repro,
2010-08-28,-1.80, 2.85, -2.42, 1.99, 1.57, 7.03, repro,
2010-08-29,1.09, 3.04, -0.87, 2.00, 1.57, 7.05, repro,
2010-08-30,0.06, 2.26, -5.27, 2.01, 1.59, 7.16, repro,
2010-08-31,-4.29, 1.87, 5.12, 2.00, 1.60, 7.13, repro,
2010-09-01,-1.77, 3.54, 7.69, 1.99, 1.56, 7.04, repro,
2010-09-02,-2.58, 2.26, -5.22, 2.00, 1.57, 7.04, repro,
2010-09-03,-3.00, 4.80, 0.08, 2.01, 1.58, 7.09, repro,
2010-09-04,-2.90, 3.83, 6.92, 2.03, 1.60, 7.23, repro,
2010-09-05,-1.34, 2.94, 7.54, 2.00, 1.56, 7.02, repro,
2010-09-06,-1.53, 3.41, 3.39, 1.99, 1.57, 7.07, repro,
2010-09-07,-2.75, 2.77, -3.12, 1.98, 1.57, 7.01, repro,
2010-09-08,2.25, 3.13, 1.59, 2.01, 1.60, 7.19, repro,
2010-09-09,-0.00, 0.95, 4.50, 1.99, 1.58, 7.07, repro,
