PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,0.81, 4.61, -19.66, 2.29, 1.62, 7.46, repro,
2009-01-31,-1.73, 3.33, -12.71, 2.45, 1.74, 8.06, repro,
2009-02-01,-0.84, 5.63, -21.72, 2.32, 1.65, 7.61, repro,
2009-02-02,-0.40, 5.26, -19.78, 2.49, 1.75, 8.12, repro,
2009-02-03,-1.14, 3.14, -14.46, 2.49, 1.79, 8.46, repro,
2009-02-04,-0.16, 4.71, -17.92, 2.42, 1.72, 7.90, repro,
2009-02-05,-0.39, 2.43, -11.39, 2.41, 1.74, 8.18, repro,
2009-02-06,-1.02, 3.60, -9.72, 2.51, 1.83, 8.46, repro,
2009-02-07,-0.24, 4.36, -15.16, 2.40, 1.70, 7.99, repro,
2009-02-08,-0.59, 2.36, -9.75, 2.45, 1.75, 8.15, repro,
2009-02-09,-3.25, 2.29, -1.91, 2.33, 1.65, 7.55, repro,
2009-02-10,0.76, 2.39, -9.81, 2.52, 1.79, 8.41, repro,
2009-02-11,1.67, 2.34, -5.31, 2.50, 1.74, 7.96, repro,
2009-02-12,-0.28, 2.97, -11.14, 2.45, 1.80, 8.17, repro,
2009-02-13,-0.80, 2.04, -12.24, 2.42, 1.71, 7.88, repro,
2009-02-14,-0.30, 2.40, -8.32, 2.35, 1.66, 7.65, repro,
2009-02-15,-1.24, 2.46, -12.81, 2.39, 1.71, 7.89, repro,
2009-02-16,0.48, 2.46, -8.42, 2.38, 1.74, 8.00, repro,
2009-02-17,-1.14, 1.17, 3.23, 2.45, 1.76, 8.13, repro,
2009-02-18,-0.61, 2.73, -7.56, 2.61, 1.88, 8.86, repro,
2009-02-19,-1.47, 3.53, -12.44, 2.44, 1.78, 8.34, repro,
2009-02-20,-0.73, 3.10, -13.40, 2.36, 1.69, 7.87, repro,
2009-02-21,-1.52, 3.20, -9.81, 2.43, 1.75, 8.06, repro,
2009-02-22,-2.30, 1.74, -8.42, 2.62, 2.01, 8.85, repro,
2009-02-23,1.90, 2.01, -7.43, 2.45, 1.75, 8.06, repro,
2009-02-24,0.20, 1.14, -8.42, 2.54, 1.89, 8.52, repro,
2009-02-25,-4.60, 0.24, -5.77, 168.80, 184.27, 351.47, repro,
2009-02-26,-1.78, 3.68, -8.72, 2.44, 1.78, 8.12, repro,
2009-02-27,0.71, 4.26, -18.77, 2.39, 1.78, 8.07, repro,
2009-02-28,-0.03, 2.81, -14.62, 2.38, 1.76, 8.05, repro,
2009-03-01,-1.58, 1.11, -10.82, 2.52, 1.81, 8.42, repro,
2009-03-02,-1.28, 2.31, -0.35, 2.58, 1.96, 8.99, repro,
2009-03-03,-0.67, 2.96, -6.80, 2.49, 1.87, 8.33, repro,
2009-03-04,-1.89, 1.71, -2.29, 2.33, 1.69, 7.63, repro,
2009-03-05,-3.37, 2.83, -3.89, 2.35, 1.71, 7.86, repro,
2009-03-06,-3.96, 3.78, -3.54, 2.38, 1.77, 8.12, repro,
2009-03-07,-4.08, 0.17, 3.07, 2.53, 1.94, 8.58, repro,
2009-03-08,-3.27, 2.85, -8.81, 2.43, 1.77, 8.16, repro,
2009-03-09,-1.08, 2.96, -8.22, 2.33, 1.71, 7.77, repro,
2009-03-10,-3.11, 2.64, -13.23, 2.41, 1.76, 8.03, repro,
2009-03-11,0.98, 3.60, -17.31, 2.32, 1.68, 7.71, repro,
2009-03-12,-0.50, 3.47, -19.08, 2.40, 1.73, 7.99, repro,
2009-03-13,-1.46, 3.80, -13.01, 2.37, 1.74, 7.98, repro,
2009-03-14,-1.22, 2.53, -0.94, 2.36, 1.75, 7.79, repro,
2009-03-15,-1.71, 0.71, 1.54, 2.53, 1.91, 8.66, repro,
2009-03-16,-2.15, 1.79, -7.94, 2.37, 1.73, 7.87, repro,
2009-03-17,-2.18, 1.86, -6.78, 2.37, 1.69, 7.71, repro,
2009-03-18,-0.13, 4.32, -21.93, 2.32, 1.65, 7.57, repro,
2009-03-19,-2.32, 3.55, -16.40, 2.37, 1.70, 7.77, repro,
2009-03-20,-2.05, 0.84, -2.62, 2.37, 1.72, 7.97, repro,
2009-03-21,-0.89, 2.10, -5.37, 2.36, 1.73, 7.92, repro,
2009-03-22,-0.55, 3.04, -10.17, 2.34, 1.68, 7.73, repro,
2009-03-23,-2.16, 3.81, -11.38, 2.32, 1.67, 7.69, repro,
2009-03-24,-1.89, 2.92, -10.02, 2.53, 1.88, 8.53, repro,
2009-03-25,-5.49, 1.22, -7.01, 2.34, 1.71, 7.78, repro,
2009-03-26,-1.65, 3.32, -10.39, 2.47, 1.82, 8.23, repro,
2009-03-27,-3.13, 2.44, -8.55, 2.32, 1.65, 7.59, repro,
2009-03-28,-1.05, 4.33, -16.09, 2.51, 1.81, 8.19, repro,
2009-03-29,-4.40, 4.31, -7.85, 2.43, 1.74, 7.99, repro,
2009-03-30,-1.34, 4.89, -13.95, 2.40, 1.69, 7.80, repro,
2009-03-31,-1.96, 2.08, -8.78, 2.44, 1.78, 7.94, repro,
2009-04-01,-0.78, 3.12, -13.76, 2.55, 1.76, 8.23, repro,
2009-04-02,-1.64, 4.44, -15.09, 2.52, 1.82, 8.37, repro,
2009-04-03,-3.12, 2.69, -15.62, 2.71, 1.88, 8.78, repro,
2009-04-04,-0.86, 3.77, -17.74, 2.46, 1.73, 7.97, repro,
2009-04-05,0.94, 3.64, -17.50, 2.74, 2.06, 9.21, repro,
2009-04-06,0.78, 5.25, -23.83, 2.38, 1.67, 7.78, repro,
2009-04-07,0.19, 4.06, -17.78, 2.37, 1.65, 7.68, repro,
2009-04-08,-1.43, 3.06, -9.57, 2.48, 1.73, 8.20, repro,
2009-04-09,-1.02, 3.64, -11.28, 2.72, 1.88, 8.82, repro,
2009-04-10,0.47, 4.05, -17.40, 2.62, 1.76, 8.20, repro,
2009-04-11,-1.05, 3.57, -12.98, 2.51, 1.72, 7.88, repro,
2009-04-12,0.24, 3.84, -22.67, 2.42, 1.70, 7.86, repro,
2009-04-13,-2.34, 2.95, -17.87, 2.41, 1.69, 7.86, repro,
2009-04-14,-3.81, 3.18, -12.55, 2.52, 1.84, 8.35, repro,
2009-04-15,0.52, 4.56, -9.58, 2.39, 1.66, 7.76, repro,
2009-04-16,-0.42, 2.92, -15.27, 2.44, 1.72, 8.06, repro,
2009-04-17,0.11, 4.27, -24.16, 2.41, 1.67, 7.75, repro,
2009-04-18,-0.28, 4.66, -14.51, 2.45, 1.72, 8.07, repro,
2009-04-19,-1.25, 5.63, -17.01, 2.45, 1.72, 7.96, repro,
2009-04-20,1.21, 5.15, -16.11, 2.42, 1.72, 7.88, repro,
2009-04-21,1.42, 4.67, -16.29, 2.42, 1.69, 7.84, repro,
2009-04-22,0.97, 2.72, -13.16, 2.47, 1.73, 8.01, repro,
2009-04-23,0.21, 5.18, -11.14, 2.47, 1.69, 7.88, repro,
2009-04-24,0.23, 5.09, -14.52, 2.43, 1.67, 7.80, repro,
2009-04-25,-0.64, 4.49, -15.76, 2.46, 1.68, 7.78, repro,
2009-04-26,-1.05, 3.97, -18.59, 2.49, 1.71, 8.07, repro,
2009-04-27,0.63, 3.72, -14.28, 2.38, 1.65, 7.60, repro,
2009-04-28,1.06, 4.24, -14.70, 2.39, 1.68, 7.77, repro,
2009-04-29,0.97, 5.62, -16.41, 2.66, 1.90, 8.64, repro,
2009-04-30,-0.45, 5.33, -19.44, 2.54, 1.81, 8.23, repro,
2009-05-01,2.15, 5.12, -17.78, 2.40, 1.69, 7.82, repro,
2009-05-02,0.40, 3.69, -12.53, 2.56, 1.84, 8.35, repro,
2009-05-03,-1.61, 3.59, -11.64, 2.37, 1.66, 7.68, repro,
2009-05-04,-0.73, 4.26, -8.22, 2.51, 1.74, 8.12, repro,
2009-05-05,-1.68, 1.57, 6.36, 2.42, 1.66, 7.78, repro,
2009-05-06,1.26, 3.35, -18.02, 2.50, 1.70, 7.85, repro,
2009-05-07,-1.73, 4.51, -13.92, 2.40, 1.68, 7.82, repro,
2009-05-08,0.15, 4.68, -16.30, 2.40, 1.67, 7.80, repro,
2009-05-09,0.80, 4.78, -17.36, 2.39, 1.67, 7.80, repro,
2009-05-10,-0.24, 3.85, -12.70, 2.41, 1.68, 7.84, repro,
2009-05-11,-0.19, 5.05, -14.25, 2.54, 1.79, 8.22, repro,
2009-05-12,-2.04, 2.05, -5.74, 2.47, 1.74, 7.91, repro,
2009-05-13,-0.70, 4.43, -11.12, 2.41, 1.69, 7.88, repro,
2009-05-14,-0.64, 4.54, -10.63, 2.38, 1.68, 7.81, repro,
2009-05-15,2.14, 5.63, -18.55, 2.43, 1.73, 8.01, repro,
2009-05-16,1.22, 5.28, -15.88, 2.47, 1.68, 7.89, repro,
2009-05-17,0.80, 3.92, -15.59, 2.39, 1.66, 7.72, repro,
2009-05-18,-0.08, 3.75, -10.47, 2.50, 1.69, 8.06, repro,
2009-05-19,-1.27, 3.97, -11.14, 2.47, 1.71, 8.09, repro,
2009-05-20,0.55, 4.73, -12.02, 2.54, 1.74, 8.17, repro,
2009-05-21,2.54, 3.98, -18.01, 2.59, 1.84, 8.54, repro,
2009-05-22,2.99, 6.28, -25.23, 2.69, 1.86, 8.59, repro,
2009-05-23,1.34, 4.12, -17.89, 2.44, 1.69, 8.03, repro,
2009-05-24,1.48, 4.57, -18.31, 2.39, 1.65, 7.77, repro,
2009-05-25,3.90, 5.70, -24.65, 2.39, 1.65, 7.84, repro,
2009-05-26,0.32, 5.13, -10.18, 2.50, 1.74, 8.27, repro,
2009-05-27,1.92, 6.33, -13.58, 2.58, 1.73, 8.39, repro,
2009-05-28,0.45, 4.45, -6.94, 2.36, 1.63, 7.66, repro,
2009-05-29,2.89, 5.11, -14.81, 2.48, 1.67, 8.03, repro,
2009-05-30,1.19, 5.53, -16.87, 2.42, 1.65, 7.86, repro,
2009-05-31,3.50, 6.24, -21.09, 2.44, 1.67, 7.94, repro,
2009-06-01,3.28, 6.48, -15.39, 2.71, 1.88, 8.93, repro,
2009-06-02,3.68, 6.03, -15.35, 2.37, 1.63, 7.74, repro,
2009-06-03,2.95, 7.28, -21.95, 2.47, 1.68, 7.88, repro,
2009-06-04,0.54, 5.70, -11.29, 2.38, 1.64, 7.74, repro,
2009-06-05,3.31, 6.48, -15.01, 2.46, 1.71, 8.07, repro,
2009-06-06,0.41, 4.32, -5.87, 2.48, 1.67, 7.85, repro,
2009-06-07,2.35, 5.17, -12.06, 2.43, 1.64, 7.71, repro,
2009-06-08,2.51, 5.54, -9.51, 2.37, 1.63, 7.64, repro,
2009-06-09,4.03, 4.56, -8.66, 2.38, 1.64, 7.70, repro,
2009-06-10,2.86, 5.83, -10.15, 2.41, 1.65, 7.79, repro,
2009-06-11,1.49, 6.57, -14.51, 2.63, 1.80, 8.63, repro,
2009-06-12,1.80, 5.86, -15.58, 2.36, 1.62, 7.67, repro,
2009-06-13,2.51, 5.72, -10.03, 2.40, 1.66, 7.81, repro,
2009-06-14,1.46, 5.22, -14.44, 2.48, 1.69, 8.00, repro,
2009-06-15,1.82, 5.85, -14.98, 2.38, 1.63, 7.70, repro,
2009-06-16,1.21, 5.08, -10.95, 2.41, 1.67, 7.92, repro,
2009-06-17,0.76, 5.68, -10.74, 2.37, 1.65, 7.79, repro,
2009-06-18,1.14, 5.78, -10.72, 2.38, 1.62, 7.61, repro,
2009-06-19,2.55, 4.70, -8.20, 2.57, 1.79, 8.38, repro,
2009-06-20,0.28, 4.02, -9.18, 2.38, 1.63, 7.70, repro,
2009-06-21,3.78, 6.64, -13.02, 2.39, 1.64, 7.79, repro,
2009-06-22,-0.93, 4.63, -6.29, 2.38, 1.66, 7.78, repro,
2009-06-23,1.32, 4.89, -7.80, 2.42, 1.69, 7.93, repro,
2009-06-24,0.75, 3.63, -5.69, 2.39, 1.63, 7.70, repro,
2009-06-25,0.87, 2.43, -5.04, 2.46, 1.66, 7.86, repro,
2009-06-26,1.53, 3.87, -12.64, 2.46, 1.71, 7.95, repro,
2009-06-27,0.22, 3.62, -9.24, 2.39, 1.67, 7.82, repro,
2009-06-28,0.36, 4.06, -2.34, 2.38, 1.68, 7.80, repro,
2009-06-29,-0.36, 2.94, 0.61, 2.36, 1.65, 7.71, repro,
2009-06-30,0.05, 3.75, -0.83, 2.46, 1.71, 7.96, repro,
2009-07-01,-0.08, 3.18, -2.99, 2.40, 1.67, 7.81, repro,
2009-07-02,3.09, 4.29, -5.84, 2.48, 1.68, 7.94, repro,
2009-07-03,-0.46, 2.69, 6.84, 2.33, 1.64, 7.64, repro,
2009-07-04,0.06, 1.92, 4.37, 2.41, 1.69, 8.00, repro,
2009-07-05,0.81, 3.81, 1.96, 2.36, 1.62, 7.62, repro,
2009-07-06,0.65, 1.79, 2.38, 2.39, 1.68, 7.82, repro,
2009-07-07,-1.65, 2.87, -0.31, 2.37, 1.63, 7.69, repro,
2009-07-08,-0.78, 4.01, -0.51, 2.32, 1.62, 7.61, repro,
2009-07-09,-0.77, 2.96, -2.53, 2.33, 1.63, 7.61, repro,
2009-07-10,-0.55, 3.30, 2.74, 2.39, 1.68, 7.84, repro,
2009-07-11,0.36, 2.79, -3.71, 2.36, 1.63, 7.64, repro,
2009-07-12,0.09, 2.88, -4.76, 2.34, 1.63, 7.64, repro,
2009-07-13,-1.88, 3.79, -4.20, 2.32, 1.62, 7.56, repro,
2009-07-14,0.57, 4.55, -3.63, 2.32, 1.65, 7.64, repro,
2009-07-15,-1.16, 3.11, 3.10, 2.38, 1.67, 7.75, repro,
2009-07-16,-0.40, 3.05, 2.99, 2.34, 1.63, 7.60, repro,
2009-07-17,-0.91, 1.85, 6.99, 2.34, 1.62, 7.53, repro,
2009-07-18,-0.36, 3.73, -0.33, 2.35, 1.63, 7.59, repro,
2009-07-19,1.50, 2.59, -0.46, 2.30, 1.62, 7.50, repro,
2009-07-20,0.27, 3.35, 0.39, 2.31, 1.62, 7.50, repro,
2009-07-21,1.03, 3.66, -0.21, 2.31, 1.63, 7.54, repro,
2009-07-22,-0.61, 4.31, -1.69, 2.35, 1.64, 7.62, repro,
2009-07-23,0.67, 3.76, -5.74, 2.32, 1.62, 7.49, repro,
2009-07-24,0.71, 6.44, -5.86, 2.33, 1.68, 7.79, repro,
2009-07-25,2.79, 3.23, -4.05, 2.40, 1.68, 7.82, repro,
2009-07-26,3.10, 4.29, -9.16, 2.37, 1.67, 7.73, repro,
2009-07-27,0.23, 1.96, 4.98, 2.34, 1.65, 7.65, repro,
2009-07-28,1.70, 1.33, 12.35, 2.46, 1.76, 8.06, repro,
2009-07-29,1.22, 2.31, -1.16, 2.39, 1.68, 7.87, repro,
2009-07-30,-2.88, 2.80, 5.29, 2.47, 1.67, 7.88, repro,
2009-07-31,-0.60, 1.06, 8.94, 2.38, 1.68, 7.76, repro,
2009-08-01,0.96, 4.78, -3.70, 2.32, 1.64, 7.60, repro,
2009-08-02,1.53, 0.41, -5.71, 2.48, 1.79, 8.27, repro,
2009-08-03,2.91, 1.51, -5.68, 2.34, 1.63, 7.58, repro,
2009-08-04,-1.05, 2.72, 9.82, 2.55, 1.81, 8.88, repro,
2009-08-05,0.50, 3.18, -5.85, 2.40, 1.72, 7.99, repro,
2009-08-06,-0.80, 2.90, 4.97, 2.39, 1.72, 7.85, repro,
2009-08-07,2.29, 4.89, -9.07, 2.62, 1.97, 9.18, repro,
2009-08-08,0.12, 7.64, -11.09, 2.34, 1.64, 7.56, repro,
2009-08-09,-0.52, 2.68, -1.45, 2.42, 1.68, 7.87, repro,
2009-08-10,0.11, 2.08, 1.21, 2.36, 1.64, 7.65, repro,
2009-08-11,-2.13, -1.59, 7.61, 2.34, 1.65, 7.64, repro,
2009-08-12,-0.42, 0.18, 3.75, 2.35, 1.65, 7.61, repro,
2009-08-13,-1.39, -1.10, 5.39, 2.36, 1.65, 7.64, repro,
2009-08-14,0.67, 0.51, -9.78, 2.36, 1.64, 7.61, repro,
2009-08-15,2.99, 3.27, -4.90, 2.36, 1.63, 7.64, repro,
2009-08-16,4.45, 0.99, 0.28, 2.41, 1.67, 7.71, repro,
2009-08-17,2.12, 0.63, 10.67, 2.38, 1.66, 7.64, repro,
2009-08-18,0.75, -1.12, 8.75, 2.40, 1.68, 7.73, repro,
2009-08-19,1.40, 0.28, 4.13, 2.41, 1.69, 7.93, repro,
2009-08-20,0.14, -0.27, 1.48, 2.37, 1.65, 7.71, repro,
2009-08-21,-0.05, -0.58, 0.93, 2.43, 1.71, 7.92, repro,
2009-08-22,0.52, 0.07, 3.15, 2.42, 1.71, 7.84, repro,
2009-08-23,2.32, -0.77, 4.97, 2.41, 1.71, 7.82, repro,
2009-08-24,-0.94, -1.27, 6.64, 2.48, 1.79, 8.08, repro,
2009-08-25,-3.38, -2.08, 10.95, 2.43, 1.69, 7.88, repro,
2009-08-26,-0.63, -0.47, -4.91, 2.43, 1.69, 7.88, repro,
2009-08-27,1.78, -0.80, -2.64, 2.42, 1.68, 7.78, repro,
2009-08-28,-0.13, -0.25, -5.48, 2.36, 1.66, 7.61, repro,
2009-08-29,-0.90, -1.51, 0.45, 2.37, 1.66, 7.58, repro,
2009-08-30,1.43, -0.80, 7.08, 2.37, 1.66, 7.65, repro,
2009-08-31,-0.91, -2.24, -0.14, 2.50, 1.78, 8.19, repro,
2009-09-01,-2.11, -1.26, 7.45, 2.40, 1.64, 7.66, repro,
2009-09-02,-1.57, -2.84, 3.54, 2.36, 1.71, 7.78, repro,
2009-09-03,-0.78, -1.41, 9.75, 2.36, 1.66, 7.63, repro,
2009-09-04,-0.66, -0.81, 2.98, 2.37, 1.67, 7.68, repro,
2009-09-05,0.21, -2.00, 0.46, 2.40, 1.69, 7.84, repro,
2009-09-06,-4.92, -3.49, 8.07, 2.45, 1.70, 7.93, repro,
2009-09-07,-0.66, -1.10, -0.66, 2.33, 1.64, 7.59, repro,
2009-09-08,-0.77, -1.82, 4.71, 2.34, 1.65, 7.60, repro,
2009-09-09,-0.82, 0.53, -2.30, 2.36, 1.66, 7.72, repro,
2009-09-10,-3.05, -2.10, 0.96, 2.38, 1.67, 7.69, repro,
2009-09-11,0.81, -0.23, -2.08, 2.50, 1.74, 8.26, repro,
2009-09-12,-1.03, -1.56, 3.33, 2.39, 1.68, 7.80, repro,
2009-09-13,0.93, -0.95, 8.69, 2.34, 1.68, 7.70, repro,
2009-09-14,-0.81, -1.87, 11.20, 2.45, 1.71, 7.88, repro,
2009-09-15,-2.97, -2.98, 8.28, 2.36, 1.67, 7.73, repro,
2009-09-16,-0.86, -0.45, 0.10, 2.39, 1.67, 7.73, repro,
2009-09-17,-1.46, -0.93, -1.84, 2.41, 1.70, 7.87, repro,
2009-09-18,-1.70, -1.77, 6.77, 2.54, 1.82, 8.45, repro,
2009-09-19,-1.40, -2.22, 7.58, 2.34, 1.67, 7.68, repro,
2009-09-20,0.24, -0.39, -10.42, 2.34, 1.68, 7.63, repro,
2009-09-21,-0.41, -1.25, -6.05, 2.58, 1.87, 8.40, repro,
2009-09-22,-0.74, -1.96, 1.61, 2.38, 1.69, 7.78, repro,
2009-09-23,-1.03, -1.22, 1.68, 2.39, 1.68, 7.75, repro,
2009-09-24,-1.60, -0.96, 1.85, 2.35, 1.66, 7.63, repro,
2009-09-25,-0.92, -3.16, 6.87, 2.47, 1.78, 8.13, repro,
2009-09-26,0.99, -0.59, -3.47, 2.38, 1.69, 7.74, repro,
2009-09-27,0.72, -0.66, -1.81, 2.36, 1.69, 7.71, repro,
2009-09-28,-2.57, -2.80, 13.80, 2.41, 1.67, 7.76, repro,
2009-09-29,-3.75, -2.86, 0.63, 2.43, 1.70, 7.95, repro,
2009-09-30,-4.54, -1.78, 5.02, 2.40, 1.68, 7.77, repro,
2009-10-01,-2.76, -0.63, -1.92, 2.44, 1.77, 8.06, repro,
2009-10-02,0.44, -1.49, -8.49, 2.38, 1.70, 7.78, repro,
2009-10-03,1.39, -1.65, -1.34, 2.34, 1.66, 7.65, repro,
2009-10-04,-1.57, -4.78, 12.82, 2.37, 1.68, 7.78, repro,
2009-10-05,1.34, 0.48, 2.79, 2.34, 1.66, 7.71, repro,
2009-10-06,1.32, -1.29, -1.60, 2.36, 1.66, 7.65, repro,
2009-10-07,0.33, -1.75, -1.92, 2.43, 1.71, 7.86, repro,
2009-10-08,0.58, 0.35, -4.37, 2.54, 1.80, 8.34, repro,
2009-10-09,-1.05, -0.41, -5.52, 2.43, 1.70, 7.97, repro,
2009-10-10,-0.28, 0.84, -6.91, 2.35, 1.64, 7.72, repro,
2009-10-11,-0.77, -1.92, 2.53, 2.35, 1.67, 7.75, repro,
2009-10-12,-0.13, -0.23, 0.41, 2.38, 1.67, 7.72, repro,
2009-10-13,-1.48, -2.50, 11.20, 2.39, 1.70, 7.87, repro,
2009-10-14,-1.46, -2.71, 8.38, 2.36, 1.66, 7.72, repro,
2009-10-15,-1.43, -1.81, 2.80, 2.40, 1.70, 7.93, repro,
2009-10-16,-0.58, -2.00, -6.15, 2.39, 1.73, 8.03, repro,
2009-10-17,0.83, -4.18, 0.46, 2.43, 1.72, 7.90, repro,
2009-10-18,-0.99, -1.83, 2.93, 2.38, 1.74, 7.94, repro,
2009-10-19,-0.06, -1.01, 0.71, 2.46, 1.81, 8.33, repro,
2009-10-20,0.44, 0.57, -5.31, 2.44, 1.75, 8.02, repro,
2009-10-21,-0.53, -0.79, -0.08, 2.42, 1.74, 8.00, repro,
2009-10-22,0.49, -1.19, 3.38, 2.37, 1.73, 7.87, repro,
2009-10-23,-2.20, 0.83, -0.01, 2.45, 1.76, 8.11, repro,
2009-10-24,-0.63, -0.94, 6.56, 2.43, 1.78, 8.19, repro,
2009-10-25,0.83, -0.16, 1.46, 2.44, 1.76, 7.96, repro,
2009-10-26,-2.83, -2.32, 10.05, 2.42, 1.77, 8.17, repro,
2009-10-27,-4.07, -3.92, 14.52, 2.36, 1.70, 7.78, repro,
2009-10-28,-0.19, -0.14, -1.92, 2.36, 1.70, 7.87, repro,
2009-10-29,-0.12, -0.50, 8.32, 2.37, 1.72, 7.90, repro,
2009-10-30,-2.59, -1.84, 2.09, 2.41, 1.76, 8.07, repro,
2009-10-31,-1.27, -3.01, 7.21, 2.39, 1.70, 7.82, repro,
2009-11-01,1.64, 0.19, -5.80, 2.49, 1.80, 8.29, repro,
2009-11-02,-0.17, 0.31, -5.93, 2.43, 1.77, 8.01, repro,
2009-11-03,0.57, -0.63, -3.91, 2.37, 1.72, 7.88, repro,
2009-11-04,0.25, -0.62, -1.13, 2.38, 1.71, 7.90, repro,
2009-11-05,-0.81, -2.36, 6.56, 2.43, 1.80, 8.15, repro,
2009-11-06,-2.11, -2.32, 12.35, 2.44, 1.74, 7.97, repro,
2009-11-07,-3.12, -2.25, 8.26, 2.38, 1.72, 7.89, repro,
2009-11-08,-3.90, -2.64, 10.98, 2.38, 1.74, 7.92, repro,
2009-11-09,2.96, -1.33, -0.80, 2.40, 1.77, 8.04, repro,
2009-11-10,0.08, 0.20, 0.93, 2.51, 1.84, 8.36, repro,
2009-11-11,-0.55, -0.36, 1.98, 2.47, 1.78, 8.03, repro,
2009-11-12,1.33, -1.21, 1.80, 2.51, 1.88, 8.60, repro,
2009-11-13,-0.84, -1.19, 7.24, 2.47, 1.87, 8.41, repro,
2009-11-14,-0.99, -0.03, 2.87, 2.41, 1.78, 8.07, repro,
2009-11-15,0.46, 0.95, -6.04, 2.37, 1.77, 7.97, repro,
2009-11-16,0.01, -1.00, -5.00, 2.39, 1.76, 7.95, repro,
2009-11-17,-0.32, -0.96, -1.25, 2.48, 1.74, 8.07, repro,
2009-11-18,-1.71, -0.82, 3.99, 2.47, 1.75, 8.10, repro,
2009-11-19,0.51, 0.38, 2.55, 2.35, 1.72, 7.88, repro,
2009-11-20,1.12, -0.47, -0.75, 2.56, 1.94, 8.93, repro,
2009-11-21,-0.72, -0.31, -1.02, 2.38, 1.77, 8.09, repro,
2009-11-22,-1.96, -0.90, -4.54, 2.42, 1.78, 8.02, repro,
2009-11-23,-2.16, 0.15, 1.75, 2.37, 1.71, 7.85, repro,
2009-11-24,-0.06, 0.77, -16.37, 2.35, 1.70, 7.78, repro,
2009-11-25,1.21, 0.38, -14.73, 2.38, 1.76, 8.05, repro,
2009-11-26,0.93, -0.46, -13.67, 2.42, 1.78, 8.22, repro,
2009-11-27,0.03, -2.29, -7.24, 2.50, 1.80, 8.23, repro,
2009-11-28,0.20, 0.35, -11.77, 2.39, 1.75, 7.94, repro,
2009-11-29,-0.12, -0.26, -9.65, 2.41, 1.74, 8.03, repro,
2009-11-30,1.15, 0.89, -17.43, 2.50, 1.78, 8.23, repro,
2009-12-01,-0.16, -1.42, -12.37, 2.55, 1.84, 8.40, repro,
2009-12-02,2.10, 0.86, -12.16, 2.39, 1.72, 7.80, repro,
2009-12-03,0.54, -0.11, -11.09, 2.43, 1.73, 8.05, repro,
2009-12-04,-1.34, -0.44, -7.65, 2.38, 1.73, 7.89, repro,
2009-12-05,0.66, 1.66, -7.14, 2.38, 1.72, 7.87, repro,
2009-12-06,-0.62, 0.50, -6.52, 2.51, 1.77, 8.26, repro,
2009-12-07,0.73, 0.13, -4.47, 2.40, 1.73, 7.90, repro,
2009-12-08,1.12, -1.05, -6.19, 2.35, 1.68, 7.69, repro,
2009-12-09,1.49, 0.47, -6.74, 2.48, 1.84, 8.47, repro,
2009-12-10,1.40, 0.31, -8.03, 2.38, 1.73, 7.93, repro,
2009-12-11,1.14, -0.18, -6.19, 2.39, 1.77, 8.03, repro,
2009-12-12,1.10, 0.02, -4.20, 2.41, 1.78, 8.05, repro,
2009-12-13,-0.67, -1.02, -0.59, 2.41, 1.72, 7.83, repro,
2009-12-14,-2.22, -1.37, 1.02, 2.41, 1.73, 7.92, repro,
2009-12-15,2.57, -2.02, 5.27, 2.36, 1.67, 7.67, repro,
2009-12-16,-1.40, -1.17, -2.25, 2.36, 1.69, 7.72, repro,
2009-12-17,-1.46, -0.76, -6.52, 2.40, 1.72, 7.84, repro,
2009-12-18,-0.69, -0.09, -8.42, 2.41, 1.74, 7.99, repro,
2009-12-19,0.53, 0.71, -13.66, 2.42, 1.74, 8.04, repro,
2009-12-20,-1.45, -2.87, 3.68, 2.39, 1.73, 7.99, repro,
2009-12-21,0.27, -1.63, -7.35, 2.37, 1.71, 7.85, repro,
2009-12-22,1.08, 1.13, -8.87, 2.45, 1.74, 7.97, repro,
2009-12-23,0.13, 1.91, -16.05, 2.40, 1.70, 7.87, repro,
2009-12-24,0.07, 0.70, -12.18, 2.36, 1.67, 7.71, repro,
2009-12-25,0.53, 1.85, -13.11, 2.35, 1.68, 7.71, repro,
2009-12-26,2.08, 2.28, -12.95, 2.34, 1.65, 7.63, repro,
2009-12-27,0.77, 1.44, -11.00, 2.34, 1.67, 7.64, repro,
2009-12-28,0.04, 0.23, -4.11, 2.50, 1.79, 8.23, repro,
2009-12-29,-0.65, -0.08, 0.02, 2.54, 1.74, 8.22, repro,
2009-12-30,-0.05, 1.93, -9.16, 2.36, 1.68, 7.73, repro,
2009-12-31,0.11, -1.03, -7.32, 2.33, 1.67, 7.71, repro,
2010-01-01,-1.51, -2.29, -5.98, 2.41, 1.69, 7.88, repro,
2010-01-02,-1.20, 2.04, -10.87, 2.35, 1.65, 7.67, repro,
2010-01-03,-1.18, 2.34, -14.22, 2.35, 1.68, 7.81, repro,
2010-01-04,0.24, -0.05, -14.68, 2.45, 1.72, 8.11, repro,
